# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.279912,0.280993,0.280405,0.000344
15428.250000,1,0.282892,0.284182,0.283708,0.000458
15428.500000,1,0.292463,0.294191,0.293681,0.000616
15428.750000,1,0.308932,0.311961,0.310896,0.001024
15429.000000,1,0.334141,0.337949,0.336538,0.001359
15429.250000,1,0.367611,0.372434,0.370655,0.001736
15429.500000,1,0.408210,0.413688,0.411569,0.001948
15429.750000,1,0.453040,0.459215,0.456854,0.002068
15430.000000,1,0.499390,0.505199,0.503100,0.001928
15430.250000,1,0.544895,0.550729,0.548593,0.001899
15430.500000,1,0.590156,0.596701,0.594166,0.002084
15430.750000,1,0.638902,0.645764,0.642969,0.002294
15431.000000,1,0.692040,0.699611,0.696703,0.002496
15431.250000,1,0.750847,0.759088,0.756080,0.002807
15431.500000,1,0.811767,0.819517,0.816574,0.002568
15431.750000,1,0.866899,0.873855,0.871077,0.002095
15432.000000,1,0.909266,0.914203,0.912302,0.001425
15432.250000,1,0.936690,0.940211,0.939065,0.001017
15432.500000,1,0.955335,0.958649,0.957393,0.000900
15432.750000,1,0.973995,0.976972,0.975907,0.000861
15433.000000,1,0.998070,1.001812,1.000137,0.001191
15433.250000,1,1.027520,1.032848,1.031297,0.001583
15433.500000,1,1.061590,1.064897,1.063663,0.001140
15433.750000,1,1.086929,1.089074,1.087764,0.000713
15434.000000,1,1.095670,1.097791,1.096699,0.000646
15434.250000,1,1.090938,1.094300,1.092489,0.001106
15434.500000,1,1.081618,1.084685,1.083409,0.000977
15434.750000,1,1.078236,1.080926,1.079447,0.000764
15435.000000,1,1.087323,1.088563,1.087986,0.000386
15435.250000,1,1.106492,1.109747,1.108585,0.000968
15435.500000,1,1.133637,1.137249,1.135753,0.001113
15435.750000,1,1.159420,1.161427,1.160459,0.000677
15436.000000,1,1.173264,1.175633,1.174814,0.000763
15436.250000,1,1.175657,1.177256,1.176187,0.000520
15436.500000,1,1.169577,1.172366,1.170870,0.000890
15436.750000,1,1.166500,1.168208,1.167494,0.000568
15437.000000,1,1.171307,1.173281,1.172166,0.000632
15437.250000,1,1.184958,1.187545,1.186396,0.000901
15437.500000,1,1.206005,1.208856,1.207606,0.001038
15437.750000,1,1.226928,1.229703,1.228342,0.000893
15438.000000,1,1.240264,1.241903,1.241317,0.000545
15438.250000,1,1.241056,1.242345,1.241763,0.000487
15438.500000,1,1.232867,1.234644,1.233592,0.000651
15438.750000,1,1.213538,1.216226,1.214345,0.000803
15439.000000,1,1.199473,1.200913,1.200259,0.000471
15439.250000,1,1.191348,1.192692,1.192165,0.000432
15439.500000,1,1.190307,1.192274,1.191476,0.000685
15439.750000,1,1.192228,1.193467,1.192982,0.000399
15440.000000,1,1.188616,1.190282,1.189656,0.000522
15440.250000,1,1.174246,1.176846,1.175424,0.000975
15440.500000,1,1.149599,1.153067,1.151055,0.001313
15440.750000,1,1.120468,1.123451,1.121896,0.001084
15441.000000,1,1.096172,1.098494,1.097272,0.000854
15441.250000,1,1.082972,1.084459,1.083674,0.000481
15441.500000,1,1.082291,1.083919,1.082958,0.000470
15441.750000,1,1.091391,1.093336,1.092410,0.000797
15442.000000,1,1.103293,1.105238,1.104513,0.000659
15442.250000,1,1.111509,1.113073,1.112512,0.000483
15442.500000,1,1.111816,1.113494,1.112579,0.000610
15442.750000,1,1.106315,1.108466,1.107406,0.000676
15443.000000,1,1.101803,1.103819,1.102892,0.000658
15443.250000,1,1.105674,1.107530,1.106428,0.000729
15443.500000,1,1.119138,1.122200,1.120417,0.001112
15443.750000,1,1.141286,1.145766,1.143034,0.001413
15444.000000,1,1.165877,1.170533,1.167816,0.001517
15444.250000,1,1.187401,1.191526,1.188810,0.001490
15444.500000,1,1.200091,1.203336,1.201498,0.001056
15444.750000,1,1.207185,1.210471,1.208863,0.001161
15445.000000,1,1.213150,1.215865,1.213984,0.000860
15445.250000,1,1.219924,1.224851,1.221856,0.001642
15445.500000,1,1.231743,1.235669,1.233592,0.001227
15445.750000,1,1.244853,1.248417,1.246618,0.001127
15446.000000,1,1.255694,1.260106,1.257957,0.001439
15446.250000,1,1.261511,1.263768,1.262396,0.000795
15446.500000,1,1.260360,1.262657,1.261328,0.000746
15446.750000,1,1.254474,1.257160,1.255693,0.000900
15447.000000,1,1.247960,1.250266,1.248788,0.000693
15447.250000,1,1.242788,1.244131,1.243699,0.000394
15447.500000,1,1.241076,1.242901,1.241910,0.000511
15447.750000,1,1.240885,1.243150,1.241983,0.000804
15448.000000,1,1.241993,1.243210,1.242530,0.000442
15448.250000,1,1.238031,1.239614,1.238693,0.000431
15448.500000,1,1.228293,1.230465,1.229454,0.000633
15448.750000,1,1.214803,1.217304,1.215801,0.000809
15449.000000,1,1.198763,1.201814,1.199894,0.000948
15449.250000,1,1.184262,1.186512,1.185673,0.000748
15449.500000,1,1.175257,1.177323,1.176546,0.000587
15449.750000,1,1.172331,1.174527,1.173258,0.000715
15450.000000,1,1.172165,1.173935,1.173054,0.000552
15450.250000,1,1.170501,1.173004,1.171366,0.000714
15450.500000,1,1.163969,1.166230,1.165300,0.000784
15450.750000,1,1.152901,1.155431,1.154388,0.000838
15451.000000,1,1.140532,1.142991,1.141989,0.000790
15451.250000,1,1.132327,1.134423,1.133814,0.000656
15451.500000,1,1.131844,1.133642,1.132660,0.000574
15451.750000,1,1.136643,1.138933,1.137965,0.000643
15452.000000,1,1.145328,1.147100,1.145979,0.000609
15452.250000,1,1.149989,1.152000,1.150485,0.000632
15452.500000,1,1.147626,1.150036,1.148643,0.000697
15452.750000,1,1.139980,1.142532,1.141172,0.000783
15453.000000,1,1.132547,1.133636,1.133203,0.000374
15453.250000,1,1.129370,1.130415,1.129797,0.000354
15453.500000,1,1.132525,1.134494,1.133313,0.000692
15453.750000,1,1.139720,1.141623,1.140813,0.000575
15454.000000,1,1.146935,1.148885,1.147725,0.000606
15454.250000,1,1.146808,1.148190,1.147704,0.000389
15454.500000,1,1.137020,1.138968,1.137889,0.000747
15454.750000,1,1.118247,1.121312,1.119371,0.000970
15455.000000,1,1.095490,1.098976,1.096604,0.001231
15455.250000,1,1.072062,1.074797,1.073176,0.000968
15455.500000,1,1.047409,1.051269,1.049039,0.001192
15455.750000,1,1.020119,1.023743,1.021390,0.001188
15456.000000,1,0.984898,0.990260,0.987253,0.001649
15456.250000,1,0.941755,0.947068,0.943886,0.001986
15456.500000,1,0.889073,0.895293,0.891550,0.002215
15456.750000,1,0.830567,0.836918,0.833181,0.002355
15457.000000,1,0.767826,0.775769,0.771142,0.002849
15457.250000,1,0.705938,0.713744,0.708898,0.002800
15457.500000,1,0.645066,0.652363,0.648410,0.002602
15457.750000,1,0.586580,0.593760,0.589649,0.002556
15458.000000,1,0.529074,0.536275,0.532418,0.002591
15458.250000,1,0.474901,0.481687,0.477935,0.002446
15458.500000,1,0.424281,0.429775,0.426809,0.002089
15458.750000,1,0.379055,0.384384,0.381488,0.001934
15459.000000,1,0.342181,0.346120,0.343879,0.001473
15459.250000,1,0.314066,0.316815,0.315351,0.001074
15459.500000,1,0.295018,0.296990,0.296016,0.000788
15459.750000,1,0.284070,0.285898,0.284833,0.000579
15460.000000,2,0.267868,0.268665,0.268354,0.000275
15460.250000,2,0.269803,0.270860,0.270393,0.000337
15460.500000,2,0.275234,0.276618,0.276089,0.000473
15460.750000,2,0.283241,0.285189,0.284208,0.000628
15461.000000,2,0.293172,0.295162,0.294400,0.000640
15461.250000,2,0.305716,0.307897,0.306989,0.000692
15461.500000,2,0.321863,0.325299,0.323855,0.001047
15461.750000,2,0.344393,0.348116,0.346496,0.001207
15462.000000,2,0.373041,0.377455,0.375800,0.001547
15462.250000,2,0.407878,0.412911,0.410919,0.001666
15462.500000,2,0.445660,0.450857,0.449009,0.001698
15462.750000,2,0.482986,0.488151,0.486070,0.001709
15463.000000,2,0.518050,0.523044,0.521151,0.001656
15463.250000,2,0.553118,0.557507,0.555643,0.001459
15463.500000,2,0.589017,0.594518,0.592475,0.001794
15463.750000,2,0.630116,0.635297,0.633180,0.001870
15464.000000,2,0.674420,0.680150,0.677816,0.001945
15464.250000,2,0.718637,0.723830,0.721822,0.001835
15464.500000,2,0.758131,0.761798,0.760283,0.001364
15464.750000,2,0.787751,0.791412,0.789978,0.001145
15465.000000,2,0.810107,0.812784,0.811403,0.000857
15465.250000,2,0.827712,0.830025,0.828915,0.000875
15465.500000,2,0.845262,0.847334,0.846460,0.000802
15465.750000,2,0.865095,0.867350,0.866376,0.000825
15466.000000,2,0.887252,0.890444,0.889215,0.001031
15466.250000,2,0.910317,0.913721,0.912062,0.001037
15466.500000,2,0.930411,0.932702,0.931873,0.000734
15466.750000,2,0.943809,0.945532,0.944891,0.000525
15467.000000,2,0.949294,0.950805,0.949888,0.000593
15467.250000,2,0.946106,0.948898,0.947412,0.000942
15467.500000,2,0.939714,0.942259,0.940799,0.000863
15467.750000,2,0.931974,0.935694,0.933720,0.001181
15468.000000,2,0.928704,0.931933,0.930116,0.001012
15468.250000,2,0.929586,0.932447,0.931405,0.000897
15468.500000,2,0.934328,0.936823,0.935738,0.000963
15468.750000,2,0.937604,0.940793,0.939380,0.001047
15469.000000,2,0.936036,0.939588,0.937951,0.001135
15469.250000,2,0.926727,0.931093,0.928841,0.001308
15469.500000,2,0.912342,0.917078,0.914664,0.001463
15469.750000,2,0.898602,0.902812,0.900696,0.001307
15470.000000,2,0.891725,0.894372,0.893277,0.000833
15470.250000,2,0.893151,0.895599,0.894582,0.000885
15470.500000,2,0.902044,0.905048,0.903850,0.001041
15470.750000,2,0.914712,0.916812,0.915648,0.000640
15471.000000,2,0.922963,0.925460,0.924254,0.000793
15471.250000,2,0.924622,0.927319,0.925822,0.000941
15471.500000,2,0.921661,0.924848,0.922860,0.000961
15471.750000,2,0.919965,0.921253,0.920538,0.000438
15472.000000,2,0.924639,0.926253,0.925449,0.000479
15472.250000,2,0.938320,0.940975,0.940253,0.000796
15472.500000,2,0.963097,0.966796,0.965182,0.001125
15472.750000,2,0.992776,0.996717,0.994884,0.001262
15473.000000,2,1.021959,1.025872,1.024038,0.001309
15473.250000,2,1.046270,1.049394,1.047953,0.000989
15473.500000,2,1.065728,1.067998,1.066598,0.000766
15473.750000,2,1.080690,1.083743,1.081822,0.000933
15474.000000,2,1.097514,1.100747,1.098927,0.000965
15474.250000,2,1.117555,1.121314,1.119539,0.001112
15474.500000,2,1.142312,1.146494,1.144306,0.001271
15474.750000,2,1.168828,1.171593,1.170072,0.000961
15475.000000,2,1.192228,1.194545,1.193481,0.000840
15475.250000,2,1.211296,1.213458,1.212506,0.000833
15475.500000,2,1.226140,1.228563,1.226864,0.000719
15475.750000,2,1.236132,1.237960,1.236985,0.000474
15476.000000,2,1.245584,1.246608,1.245978,0.000297
15476.250000,2,1.251711,1.253231,1.252465,0.000597
15476.500000,2,1.258707,1.260945,1.260142,0.000639
15476.750000,2,1.268077,1.269988,1.269151,0.000645
15477.000000,2,1.277647,1.279186,1.278320,0.000529
15477.250000,2,1.284526,1.286403,1.285448,0.000566
15477.500000,2,1.289064,1.289739,1.289404,0.000191
15477.750000,2,1.287663,1.290080,1.288863,0.000859
15478.000000,2,1.284604,1.287056,1.286094,0.000829
15478.250000,2,1.281475,1.283631,1.282941,0.000625
15478.500000,2,1.281142,1.283203,1.282152,0.000738
15478.750000,2,1.283195,1.284920,1.283889,0.000470
15479.000000,2,1.286274,1.288215,1.287326,0.000633
15479.250000,2,1.288557,1.290205,1.289471,0.000586
15479.500000,2,1.287765,1.289286,1.288476,0.000561
15479.750000,2,1.283725,1.285246,1.284226,0.000563
15480.000000,2,1.279176,1.281157,1.280379,0.000562
15480.250000,2,1.278347,1.280837,1.280188,0.000792
15480.500000,2,1.284382,1.286963,1.285773,0.000718
15480.750000,2,1.294804,1.297770,1.296458,0.001047
15481.000000,2,1.307996,1.311358,1.309929,0.001097
15481.250000,2,1.321521,1.324186,1.323100,0.001040
15481.500000,2,1.331580,1.335457,1.333662,0.001088
15481.750000,2,1.340268,1.343131,1.342044,0.000904
15482.000000,2,1.349472,1.353171,1.351592,0.001145
15482.250000,2,1.361441,1.365367,1.362984,0.001185
15482.500000,2,1.376422,1.380801,1.378976,0.001358
15482.750000,2,1.393951,1.398493,1.396403,0.001508
15483.000000,2,1.411358,1.415200,1.413288,0.001289
15483.250000,2,1.425359,1.428995,1.427370,0.001267
15483.500000,2,1.437651,1.441703,1.439726,0.001424
15483.750000,2,1.447992,1.452077,1.450225,0.001481
15484.000000,2,1.457758,1.462734,1.460799,0.001481
15484.250000,2,1.468018,1.473665,1.471302,0.001677
15484.500000,2,1.478875,1.483147,1.481360,0.001319
15484.750000,2,1.488145,1.491074,1.489787,0.000891
15485.000000,2,1.492451,1.495683,1.494547,0.000962
15485.250000,2,1.494422,1.496884,1.495809,0.000724
15485.500000,2,1.491129,1.494026,1.492177,0.000798
15485.750000,2,1.482267,1.483256,1.482869,0.000271
15486.000000,2,1.467350,1.470042,1.468179,0.000834
15486.250000,2,1.447709,1.450425,1.448607,0.000813
15486.500000,2,1.423235,1.427801,1.425652,0.001339
15486.750000,2,1.399505,1.402260,1.400634,0.000837
15487.000000,2,1.370548,1.373355,1.371758,0.000824
15487.250000,2,1.336657,1.340788,1.338398,0.001344
15487.500000,2,1.294889,1.301444,1.297380,0.002168
15487.750000,2,1.244072,1.250808,1.246910,0.002183
15488.000000,2,1.185030,1.192958,1.188427,0.002872
15488.250000,2,1.119743,1.128411,1.123648,0.003066
15488.500000,2,1.050180,1.059427,1.054305,0.003283
15488.750000,2,0.977219,0.986618,0.981351,0.003129
15489.000000,2,0.901307,0.910493,0.904622,0.003295
15489.250000,2,0.820150,0.830160,0.824388,0.003504
15489.500000,2,0.736501,0.746976,0.741176,0.003614
15489.750000,2,0.655140,0.664696,0.659419,0.003321
15490.000000,2,0.578421,0.587944,0.582507,0.003193
15490.250000,2,0.509920,0.518560,0.513533,0.002988
15490.500000,2,0.451085,0.457517,0.453656,0.002354
15490.750000,2,0.399987,0.405721,0.402337,0.002072
15491.000000,2,0.357235,0.362040,0.359273,0.001701
15491.250000,2,0.322405,0.326216,0.323933,0.001302
15491.500000,2,0.296603,0.299157,0.297597,0.000923
15491.750000,2,0.280171,0.281934,0.280790,0.000596
15492.000000,3,0.288185,0.288658,0.288378,0.000183
15492.250000,3,0.292511,0.293753,0.293158,0.000412
15492.500000,3,0.305530,0.307590,0.306584,0.000762
15492.750000,3,0.327470,0.330681,0.329466,0.001234
15493.000000,3,0.358292,0.362857,0.361062,0.001697
15493.250000,3,0.398414,0.404023,0.401679,0.001993
15493.500000,3,0.445477,0.451568,0.449203,0.002216
15493.750000,3,0.498773,0.505755,0.502818,0.002547
15494.000000,3,0.555756,0.563339,0.560362,0.002814
15494.250000,3,0.615694,0.623949,0.620780,0.002941
15494.500000,3,0.677882,0.685978,0.682861,0.002953
15494.750000,3,0.741295,0.748717,0.745804,0.002806
15495.000000,3,0.802225,0.810351,0.807571,0.002816
15495.250000,3,0.862128,0.869931,0.867204,0.002640
15495.500000,3,0.917733,0.924861,0.922382,0.002460
15495.750000,3,0.967660,0.973384,0.971267,0.002023
15496.000000,3,1.008733,1.013589,1.011664,0.001659
15496.250000,3,1.040006,1.044376,1.042979,0.001368
15496.500000,3,1.064415,1.068683,1.067123,0.001253
15496.750000,3,1.085303,1.089639,1.087818,0.001174
15497.000000,3,1.105531,1.109876,1.108171,0.001309
15497.250000,3,1.126609,1.130693,1.128935,0.001225
15497.500000,3,1.144826,1.148490,1.146829,0.001023
15497.750000,3,1.157911,1.159850,1.158816,0.000630
15498.000000,3,1.161383,1.163378,1.162359,0.000623
15498.250000,3,1.157821,1.159229,1.158346,0.000405
15498.500000,3,1.150589,1.152957,1.151771,0.000866
15498.750000,3,1.147209,1.148452,1.148013,0.000379
15499.000000,3,1.149173,1.150397,1.149913,0.000371
15499.250000,3,1.156111,1.157564,1.157061,0.000445
15499.500000,3,1.163894,1.165437,1.164743,0.000484
15499.750000,3,1.167537,1.168913,1.168227,0.000410
15500.000000,3,1.175747,1.180302,1.178873,0.001541
15500.250000,3,1.155946,1.157493,1.156788,0.000469
15500.500000,3,1.147487,1.149414,1.148438,0.000706
15500.750000,3,1.143704,1.145741,1.145224,0.000668
15501.000000,3,1.146240,1.147459,1.146674,0.000429
15501.250000,3,1.150869,1.153250,1.151820,0.000814
15501.500000,3,1.155351,1.157241,1.156419,0.000585
15501.750000,3,1.156277,1.157701,1.157014,0.000533
15502.000000,3,1.152585,1.154800,1.153752,0.000788
15502.250000,3,1.148400,1.150389,1.149408,0.000651
15502.500000,3,1.145751,1.148109,1.147038,0.000766
15502.750000,3,1.147496,1.150139,1.148934,0.000858
15503.000000,3,1.153639,1.155781,1.154415,0.000778
15503.250000,3,1.160680,1.162822,1.161599,0.000732
15503.500000,3,1.167315,1.169459,1.168063,0.000765
15503.750000,3,1.172357,1.173426,1.173046,0.000363
15504.000000,3,1.174169,1.175233,1.174653,0.000365
15504.250000,3,1.172238,1.174158,1.173324,0.000588
15504.500000,3,1.167657,1.168576,1.168097,0.000330
15504.750000,3,1.159952,1.161069,1.160780,0.000328
15505.000000,3,1.152013,1.153809,1.152944,0.000587
15505.250000,3,1.146578,1.147880,1.147283,0.000413
15505.500000,3,1.143606,1.145440,1.144661,0.000538
15505.750000,3,1.146020,1.147770,1.146972,0.000640
15506.000000,3,1.151399,1.153076,1.152209,0.000512
15506.250000,3,1.156851,1.158768,1.157749,0.000630
15506.500000,3,1.160102,1.161168,1.160528,0.000341
15506.750000,3,1.159711,1.161259,1.160720,0.000440
15507.000000,3,1.157877,1.160091,1.159070,0.000706
15507.250000,3,1.158395,1.159465,1.158854,0.000387
15507.500000,3,1.159782,1.161987,1.160805,0.000724
15507.750000,3,1.165224,1.166459,1.165807,0.000364
15508.000000,3,1.170810,1.171629,1.171271,0.000305
15508.250000,3,1.173077,1.175173,1.174312,0.000595
15508.500000,3,1.173094,1.174128,1.173584,0.000341
15508.750000,3,1.170368,1.171918,1.171203,0.000443
15509.000000,3,1.167667,1.168794,1.168237,0.000371
15509.250000,3,1.167920,1.169832,1.169050,0.000641
15509.500000,3,1.169875,1.171012,1.170588,0.000433
15509.750000,3,1.172207,1.173286,1.172740,0.000356
15510.000000,3,1.172634,1.174088,1.173183,0.000433
15510.250000,3,1.170639,1.171864,1.171404,0.000399
15510.500000,3,1.167607,1.169333,1.168803,0.000524
15510.750000,3,1.167227,1.168683,1.167815,0.000512
15511.000000,3,1.168861,1.170584,1.169658,0.000559
15511.250000,3,1.173700,1.176228,1.175009,0.000838
15511.500000,3,1.181619,1.183385,1.182346,0.000677
15511.750000,3,1.188573,1.190378,1.189363,0.000513
15512.000000,3,1.192897,1.194969,1.194060,0.000724
15512.250000,3,1.195919,1.197570,1.196876,0.000479
15512.500000,3,1.197641,1.199240,1.198471,0.000530
15512.750000,3,1.199040,1.202338,1.200753,0.000950
15513.000000,3,1.201900,1.203081,1.202549,0.000459
15513.250000,3,1.203712,1.205312,1.204195,0.000456
15513.500000,3,1.204021,1.205342,1.204561,0.000361
15513.750000,3,1.203531,1.205423,1.204351,0.000527
15514.000000,3,1.200792,1.202768,1.201819,0.000673
15514.250000,3,1.198903,1.200692,1.199987,0.000563
15514.500000,3,1.196812,1.198207,1.197478,0.000471
15514.750000,3,1.193419,1.195343,1.194366,0.000709
15515.000000,3,1.188518,1.189954,1.189206,0.000428
15515.250000,3,1.181026,1.184035,1.182591,0.001077
15515.500000,3,1.173580,1.176289,1.175126,0.000985
15515.750000,3,1.165423,1.168264,1.167156,0.000915
15516.000000,3,1.157236,1.159941,1.158842,0.000953
15516.250000,3,1.149279,1.151963,1.150760,0.000780
15516.500000,3,1.140497,1.143394,1.141893,0.000859
15516.750000,3,1.131992,1.133703,1.132928,0.000606
15517.000000,3,1.121773,1.123743,1.123153,0.000616
15517.250000,3,1.112751,1.115472,1.114491,0.000903
15517.500000,3,1.104848,1.106685,1.105879,0.000536
15517.750000,3,1.096287,1.098781,1.097781,0.000781
15518.000000,3,1.087535,1.090267,1.088888,0.000912
15518.250000,3,1.075953,1.079451,1.077490,0.001234
15518.500000,3,1.060494,1.063975,1.062019,0.001266
15518.750000,3,1.042645,1.045958,1.044242,0.001138
15519.000000,3,1.021510,1.024840,1.022841,0.001054
15519.250000,3,0.996170,1.000690,0.998128,0.001490
15519.500000,3,0.966342,0.971137,0.968487,0.001697
15519.750000,3,0.932076,0.937001,0.934056,0.001712
15520.000000,3,0.890584,0.897477,0.893354,0.002204
15520.250000,3,0.845431,0.851788,0.847751,0.002299
15520.500000,3,0.795341,0.802387,0.798195,0.002433
15520.750000,3,0.744969,0.752082,0.747525,0.002537
15521.000000,3,0.693219,0.700609,0.695991,0.002568
15521.250000,3,0.642263,0.648736,0.644726,0.002418
15521.500000,3,0.590281,0.596509,0.592688,0.002289
15521.750000,3,0.539396,0.546192,0.541965,0.002427
15522.000000,3,0.490495,0.496222,0.492733,0.002057
15522.250000,3,0.444778,0.450753,0.447123,0.002119
15522.500000,3,0.404495,0.409558,0.406279,0.001807
15522.750000,3,0.369650,0.373732,0.371241,0.001499
15523.000000,3,0.339995,0.343959,0.341663,0.001289
15523.250000,3,0.317314,0.320028,0.318426,0.000957
15523.500000,3,0.299823,0.302417,0.300806,0.000844
15523.750000,3,0.289773,0.291035,0.290237,0.000450
15524.000000,4,0.280883,0.281614,0.281251,0.000251
15524.250000,4,0.284593,0.285832,0.285332,0.000409
15524.500000,4,0.295053,0.297187,0.296423,0.000662
15524.750000,4,0.312643,0.315619,0.314590,0.000949
15525.000000,4,0.336104,0.339724,0.338517,0.001126
15525.250000,4,0.365393,0.369930,0.368406,0.001435
15525.500000,4,0.400122,0.405645,0.403914,0.001743
15525.750000,4,0.440967,0.447952,0.445563,0.002098
15526.000000,4,0.488434,0.496231,0.493534,0.002361
15526.250000,4,0.541473,0.549891,0.546959,0.002515
15526.500000,4,0.597712,0.606465,0.603459,0.002662
15526.750000,4,0.654117,0.663470,0.660202,0.002786
15527.000000,4,0.709371,0.717945,0.715004,0.002500
15527.250000,4,0.762658,0.770768,0.767954,0.002411
15527.500000,4,0.814125,0.823497,0.820094,0.002655
15527.750000,4,0.867414,0.876060,0.873016,0.002490
15528.000000,4,0.920045,0.928622,0.925984,0.002658
15528.250000,4,0.970630,0.978902,0.976081,0.002469
15528.500000,4,1.016478,1.023671,1.020973,0.002089
15528.750000,4,1.053883,1.060875,1.058214,0.002244
15529.000000,4,1.085474,1.091796,1.089194,0.002081
15529.250000,4,1.112099,1.117723,1.115395,0.001863
15529.500000,4,1.135168,1.140635,1.138363,0.001928
15529.750000,4,1.158386,1.163505,1.160627,0.001785
15530.000000,4,1.176719,1.183160,1.180352,0.002155
15530.250000,4,1.194003,1.200059,1.197285,0.002204
15530.500000,4,1.207791,1.213023,1.210212,0.001804
15530.750000,4,1.218371,1.223774,1.220858,0.002023
15531.000000,4,1.225898,1.231978,1.228833,0.002148
15531.250000,4,1.231380,1.237576,1.234167,0.002271
15531.500000,4,1.233011,1.238714,1.235419,0.002126
15531.750000,4,1.229839,1.236597,1.233206,0.002238
15532.000000,4,1.226028,1.232233,1.228804,0.002214
15532.250000,4,1.221926,1.227894,1.224816,0.002103
15532.500000,4,1.222786,1.228223,1.225090,0.001950
15532.750000,4,1.227822,1.231729,1.229897,0.001367
15533.000000,4,1.236024,1.240442,1.237917,0.001570
15533.250000,4,1.242888,1.247722,1.245291,0.001687
15533.500000,4,1.246155,1.250389,1.247678,0.001666
15533.750000,4,1.243415,1.248012,1.245597,0.001596
15534.000000,4,1.238603,1.242126,1.240478,0.001095
15534.250000,4,1.235538,1.238660,1.237183,0.001083
15534.500000,4,1.236152,1.239155,1.237675,0.001027
15534.750000,4,1.238902,1.241521,1.240395,0.000744
15535.000000,4,1.240574,1.242199,1.241476,0.000503
15535.250000,4,1.235642,1.238724,1.237066,0.000972
15535.500000,4,1.225237,1.227514,1.226358,0.000843
15535.750000,4,1.212642,1.214790,1.214008,0.000636
15536.000000,4,1.204674,1.206032,1.205327,0.000422
15536.250000,4,1.203000,1.204528,1.203997,0.000472
15536.500000,4,1.210468,1.213115,1.211726,0.001078
15536.750000,4,1.223195,1.226705,1.225033,0.001109
15537.000000,4,1.237453,1.240454,1.238974,0.001178
15537.250000,4,1.248082,1.250637,1.249349,0.000839
15537.500000,4,1.252460,1.255290,1.253943,0.000847
15537.750000,4,1.254412,1.256331,1.255210,0.000628
15538.000000,4,1.254805,1.257681,1.255714,0.000980
15538.250000,4,1.257759,1.260252,1.258966,0.000886
15538.500000,4,1.263490,1.265285,1.264441,0.000719
15538.750000,4,1.268764,1.272338,1.270477,0.001096
15539.000000,4,1.274465,1.276669,1.275400,0.000698
15539.250000,4,1.277023,1.278835,1.277841,0.000556
15539.500000,4,1.276242,1.278895,1.277429,0.000849
15539.750000,4,1.274664,1.276579,1.275446,0.000727
15540.000000,4,1.277263,1.278615,1.277907,0.000544
15540.250000,4,1.264142,1.266225,1.265223,0.000839
15540.500000,4,1.256925,1.259473,1.257673,0.000762
15540.750000,4,1.248888,1.249962,1.249432,0.000326
15541.000000,4,1.241681,1.243298,1.242498,0.000569
15541.250000,4,1.235244,1.237543,1.236331,0.000717
15541.500000,4,1.231020,1.232578,1.231710,0.000481
15541.750000,4,1.225440,1.227228,1.226475,0.000618
15542.000000,4,1.217876,1.220629,1.219564,0.000779
15542.250000,4,1.209183,1.211647,1.210115,0.000848
15542.500000,4,1.198231,1.200786,1.199828,0.000810
15542.750000,4,1.189632,1.192465,1.190875,0.000883
15543.000000,4,1.182781,1.185182,1.184001,0.000824
15543.250000,4,1.178065,1.180627,1.179670,0.000947
15543.500000,4,1.173840,1.176676,1.175226,0.001046
15543.750000,4,1.167730,1.171364,1.169526,0.001184
15544.000000,4,1.160279,1.163218,1.161997,0.001063
15544.250000,4,1.151201,1.154800,1.152937,0.001236
15544.500000,4,1.143091,1.146553,1.145120,0.001319
15544.750000,4,1.137888,1.140923,1.139579,0.001238
15545.000000,4,1.134132,1.138270,1.136523,0.001435
15545.250000,4,1.132215,1.136339,1.134509,0.001499
15545.500000,4,1.128551,1.133079,1.131016,0.001584
15545.750000,4,1.123270,1.127885,1.125591,0.001558
15546.000000,4,1.116622,1.120971,1.118691,0.001669
15546.250000,4,1.110143,1.113569,1.111895,0.001380
15546.500000,4,1.103084,1.107374,1.105333,0.001648
15546.750000,4,1.099030,1.102805,1.101174,0.001444
15547.000000,4,1.097013,1.100340,1.098774,0.001361
15547.250000,4,1.095312,1.099713,1.097401,0.001583
15547.500000,4,1.093394,1.097402,1.095627,0.001609
15547.750000,4,1.091240,1.095804,1.093713,0.001659
15548.000000,4,1.088773,1.092627,1.091216,0.001357
15548.250000,4,1.086606,1.090240,1.088417,0.001360
15548.500000,4,1.083371,1.087542,1.085259,0.001319
15548.750000,4,1.079392,1.083166,1.081294,0.001372
15549.000000,4,1.074416,1.077531,1.076021,0.001208
15549.250000,4,1.066488,1.070438,1.068105,0.001339
15549.500000,4,1.056241,1.059018,1.057531,0.001073
15549.750000,4,1.042369,1.045511,1.043603,0.001087
15550.000000,4,1.023731,1.027728,1.025659,0.001194
15550.250000,4,1.003830,1.008286,1.005580,0.001317
15550.500000,4,0.981335,0.985042,0.982968,0.001112
15550.750000,4,0.958307,0.962543,0.959774,0.001368
15551.000000,4,0.934032,0.938111,0.935310,0.001365
15551.250000,4,0.908072,0.912164,0.909751,0.001367
15551.500000,4,0.880185,0.885505,0.882134,0.001573
15551.750000,4,0.849333,0.854758,0.851199,0.001688
15552.000000,4,0.814082,0.819940,0.816276,0.001785
15552.250000,4,0.775953,0.781802,0.777985,0.001887
15552.500000,4,0.734915,0.741010,0.736858,0.001858
