# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.287605,0.288628,0.287989,0.000287
14428.250000,1,0.291330,0.292557,0.291679,0.000325
14428.500000,1,0.300661,0.302279,0.301437,0.000436
14428.750000,1,0.317898,0.319842,0.318696,0.000583
14429.000000,1,0.341899,0.343828,0.342565,0.000663
14429.250000,1,0.373057,0.375707,0.373907,0.000869
14429.500000,1,0.410211,0.413486,0.411394,0.001041
14429.750000,1,0.454532,0.457955,0.455887,0.001182
14430.000000,1,0.503585,0.507276,0.504956,0.001233
14430.250000,1,0.557072,0.561701,0.559025,0.001506
14430.500000,1,0.614086,0.619364,0.616136,0.001614
14430.750000,1,0.674243,0.679108,0.676355,0.001625
14431.000000,1,0.734964,0.739455,0.736886,0.001473
14431.250000,1,0.795787,0.800597,0.797727,0.001465
14431.500000,1,0.853220,0.857884,0.855501,0.001473
14431.750000,1,0.907164,0.912230,0.909844,0.001452
14432.000000,1,0.958015,0.961684,0.959785,0.001124
14432.250000,1,1.003377,1.007037,1.005494,0.001117
14432.500000,1,1.044624,1.048162,1.046655,0.001093
14432.750000,1,1.082378,1.085834,1.084622,0.001096
14433.000000,1,1.115055,1.117601,1.116393,0.000872
14433.250000,1,1.142335,1.145114,1.143631,0.000824
14433.500000,1,1.162780,1.165989,1.164160,0.001108
14433.750000,1,1.179095,1.181706,1.180373,0.000853
14434.000000,1,1.190146,1.194297,1.192375,0.001133
14434.250000,1,1.201970,1.204297,1.203008,0.000795
14434.500000,1,1.209875,1.212634,1.211267,0.000901
14434.750000,1,1.216519,1.220830,1.218701,0.001192
14435.000000,1,1.222036,1.227064,1.223870,0.001467
14435.250000,1,1.225724,1.229218,1.227550,0.001116
14435.500000,1,1.227728,1.232812,1.230539,0.001566
14435.750000,1,1.231518,1.236418,1.233438,0.001479
14436.000000,1,1.240456,1.244739,1.242751,0.001244
14436.250000,1,1.237732,1.241915,1.240129,0.001372
14436.500000,1,1.240255,1.244869,1.242518,0.001735
14436.750000,1,1.241673,1.246057,1.244009,0.001422
14437.000000,1,1.242377,1.246633,1.244261,0.001248
14437.250000,1,1.242065,1.245801,1.243849,0.001030
14437.500000,1,1.241432,1.243486,1.242419,0.000797
14437.750000,1,1.238435,1.241993,1.240223,0.000974
14438.000000,1,1.234052,1.236608,1.235565,0.000871
14438.250000,1,1.230543,1.233406,1.231518,0.000853
14438.500000,1,1.239308,1.242967,1.241243,0.001109
14438.750000,1,1.222113,1.224116,1.222840,0.000632
14439.000000,1,1.219800,1.221729,1.220711,0.000619
14439.250000,1,1.220137,1.221253,1.220758,0.000372
14439.500000,1,1.219816,1.221822,1.220770,0.000592
14439.750000,1,1.219624,1.220617,1.220081,0.000308
14440.000000,1,1.216961,1.218388,1.217685,0.000486
14440.250000,1,1.213817,1.216756,1.214718,0.000879
14440.500000,1,1.211106,1.212989,1.211860,0.000594
14440.750000,1,1.208667,1.210928,1.209774,0.000841
14441.000000,1,1.206951,1.209631,1.207740,0.000790
14441.250000,1,1.204636,1.206796,1.205528,0.000632
14441.500000,1,1.198735,1.202583,1.200774,0.001110
14441.750000,1,1.193214,1.197288,1.195428,0.001161
14442.000000,1,1.186260,1.191071,1.188288,0.001415
14442.250000,1,1.181380,1.185276,1.182832,0.001364
14442.500000,1,1.177524,1.182517,1.179171,0.001704
14442.750000,1,1.175038,1.179781,1.177100,0.001540
14443.000000,1,1.172842,1.176931,1.174814,0.001380
14443.250000,1,1.170559,1.174133,1.172268,0.001092
14443.500000,1,1.166851,1.170316,1.168398,0.001086
14443.750000,1,1.163103,1.166925,1.164872,0.001237
14444.000000,1,1.160198,1.163277,1.161940,0.000972
14444.250000,1,1.159049,1.161853,1.160503,0.000869
14444.500000,1,1.157492,1.159959,1.158812,0.000806
14444.750000,1,1.156270,1.158412,1.157383,0.000601
14445.000000,1,1.152626,1.155130,1.153817,0.000825
14445.250000,1,1.148508,1.151237,1.149987,0.000817
14445.500000,1,1.144235,1.146532,1.145676,0.000619
14445.750000,1,1.140217,1.141998,1.141359,0.000569
14446.000000,1,1.134886,1.137512,1.136639,0.000716
14446.250000,1,1.130898,1.132770,1.131837,0.000691
14446.500000,1,1.124836,1.126575,1.125847,0.000538
14446.750000,1,1.118903,1.120469,1.119720,0.000501
14447.000000,1,1.113599,1.114750,1.114107,0.000402
14447.250000,1,1.109234,1.111072,1.110040,0.000609
14447.500000,1,1.107084,1.108689,1.107801,0.000508
14447.750000,1,1.105304,1.107538,1.106572,0.000632
14448.000000,1,1.104547,1.105885,1.105047,0.000429
14448.250000,1,1.101880,1.103555,1.102915,0.000542
14448.500000,1,1.099205,1.102008,1.100449,0.000757
14448.750000,1,1.099064,1.100938,1.100065,0.000535
14449.000000,1,1.099815,1.101620,1.100650,0.000581
14449.250000,1,1.102047,1.104556,1.103551,0.000667
14449.500000,1,1.103854,1.106208,1.105003,0.000634
14449.750000,1,1.104100,1.105970,1.105272,0.000730
14450.000000,1,1.101552,1.104646,1.103363,0.000954
14450.250000,1,1.100236,1.102923,1.101695,0.000834
14450.500000,1,1.099363,1.101613,1.100369,0.000818
14450.750000,1,1.100928,1.103491,1.102071,0.000805
14451.000000,1,1.104395,1.105847,1.105129,0.000500
14451.250000,1,1.107348,1.109682,1.108652,0.000724
14451.500000,1,1.107982,1.110169,1.108925,0.000597
14451.750000,1,1.106268,1.108137,1.107330,0.000557
14452.000000,1,1.102681,1.104889,1.103979,0.000666
14452.250000,1,1.100732,1.102352,1.101597,0.000531
14452.500000,1,1.099896,1.101571,1.100625,0.000516
14452.750000,1,1.101835,1.103605,1.102523,0.000521
14453.000000,1,1.103341,1.105427,1.104233,0.000648
14453.250000,1,1.105090,1.106376,1.105726,0.000409
14453.500000,1,1.103775,1.105450,1.104553,0.000522
14453.750000,1,1.102001,1.103691,1.102742,0.000443
14454.000000,1,1.098163,1.099973,1.099118,0.000547
14454.250000,1,1.094262,1.096595,1.095450,0.000705
14454.500000,1,1.087697,1.089929,1.088929,0.000733
14454.750000,1,1.076892,1.079427,1.078357,0.000739
14455.000000,1,1.060610,1.062489,1.061656,0.000652
14455.250000,1,1.037791,1.040972,1.039525,0.000944
14455.500000,1,1.009037,1.012650,1.011195,0.000995
14455.750000,1,0.975988,0.979693,0.978153,0.001079
14456.000000,1,0.938080,0.941447,0.940236,0.001077
14456.250000,1,0.895096,0.899143,0.897212,0.001112
14456.500000,1,0.845413,0.850477,0.848090,0.001370
14456.750000,1,0.792187,0.796792,0.794996,0.001401
14457.000000,1,0.735513,0.741619,0.738938,0.001669
14457.250000,1,0.679489,0.685179,0.682564,0.001586
14457.500000,1,0.623203,0.628789,0.626443,0.001626
14457.750000,1,0.569631,0.574686,0.572723,0.001508
14458.000000,1,0.517364,0.522217,0.520333,0.001514
14458.250000,1,0.468450,0.473093,0.470878,0.001373
14458.500000,1,0.422294,0.426994,0.424932,0.001332
14458.750000,1,0.382785,0.386400,0.384895,0.001077
14459.000000,1,0.348783,0.352115,0.350453,0.000901
14459.250000,1,0.322275,0.324685,0.323634,0.000703
14459.500000,1,0.302323,0.305007,0.303834,0.000687
14459.750000,1,0.291393,0.292653,0.292215,0.000330
14460.000000,2,0.280464,0.281468,0.280855,0.000305
14460.250000,2,0.283273,0.284403,0.283908,0.000322
14460.500000,2,0.292032,0.293673,0.293097,0.000467
14460.750000,2,0.307406,0.309204,0.308274,0.000564
14461.000000,2,0.327823,0.330550,0.329260,0.000797
14461.250000,2,0.354663,0.357364,0.356110,0.000846
14461.500000,2,0.386545,0.389858,0.388062,0.001027
14461.750000,2,0.423750,0.427356,0.425312,0.001138
14462.000000,2,0.465697,0.469775,0.467327,0.001210
14462.250000,2,0.511677,0.515475,0.513226,0.001273
14462.500000,2,0.560769,0.565057,0.562527,0.001383
14462.750000,2,0.611543,0.616051,0.613640,0.001445
14463.000000,2,0.662994,0.667490,0.664888,0.001446
14463.250000,2,0.712563,0.717185,0.714406,0.001392
14463.500000,2,0.760779,0.764440,0.762102,0.001281
14463.750000,2,0.805317,0.809177,0.806952,0.001214
14464.000000,2,0.847592,0.851468,0.849528,0.001243
14464.250000,2,0.886934,0.890466,0.888592,0.001109
14464.500000,2,0.921815,0.924240,0.922785,0.000698
14464.750000,2,0.950703,0.952565,0.951616,0.000625
14465.000000,2,0.973375,0.975463,0.974145,0.000683
14465.250000,2,0.991624,0.993222,0.992399,0.000600
14465.500000,2,1.006402,1.007206,1.006904,0.000266
14465.750000,2,1.018554,1.020538,1.019822,0.000542
14466.000000,2,1.030081,1.031061,1.030670,0.000292
14466.250000,2,1.038023,1.040465,1.039174,0.000687
14466.500000,2,1.043323,1.045834,1.044410,0.000683
14466.750000,2,1.046939,1.048731,1.047557,0.000540
14467.000000,2,1.048447,1.050877,1.049510,0.000754
14467.250000,2,1.050484,1.053661,1.051896,0.000998
14467.500000,2,1.053879,1.057230,1.055218,0.001026
14467.750000,2,1.058904,1.062181,1.060305,0.001093
14468.000000,2,1.063186,1.066660,1.064733,0.001059
14468.250000,2,1.066060,1.070187,1.067732,0.001308
14468.500000,2,1.066876,1.071168,1.069093,0.001470
14468.750000,2,1.069361,1.073132,1.070610,0.001187
14469.000000,2,1.069614,1.074427,1.071717,0.001462
14469.250000,2,1.071849,1.076636,1.073758,0.001431
14469.500000,2,1.073663,1.078568,1.075836,0.001465
14469.750000,2,1.074525,1.079440,1.076944,0.001533
14470.000000,2,1.074952,1.079631,1.077128,0.001594
14470.250000,2,1.075850,1.080576,1.077989,0.001601
14470.500000,2,1.079074,1.083531,1.081154,0.001416
14470.750000,2,1.083654,1.088040,1.085987,0.001220
14471.000000,2,1.091702,1.095260,1.093418,0.001140
14471.250000,2,1.099465,1.102855,1.101464,0.001318
14471.500000,2,1.106956,1.109832,1.108666,0.000860
14471.750000,2,1.112318,1.115722,1.114595,0.001073
14472.000000,2,1.119276,1.122329,1.120780,0.001092
14472.250000,2,1.124172,1.126478,1.125591,0.000853
14472.500000,2,1.129991,1.132912,1.131582,0.000901
14472.750000,2,1.135633,1.137969,1.137121,0.000612
14473.000000,2,1.140326,1.142203,1.141260,0.000572
14473.250000,2,1.142740,1.144835,1.143716,0.000572
14473.500000,2,1.144275,1.147306,1.145703,0.000822
14473.750000,2,1.146734,1.149133,1.147626,0.000670
14474.000000,2,1.150055,1.152159,1.151308,0.000676
14474.250000,2,1.155020,1.157010,1.156097,0.000600
14474.500000,2,1.159305,1.161592,1.160808,0.000740
14474.750000,2,1.162742,1.165405,1.164395,0.000914
14475.000000,2,1.164674,1.167556,1.166324,0.000826
14475.250000,2,1.167419,1.170344,1.168870,0.000930
14475.500000,2,1.170837,1.174633,1.172876,0.001023
14475.750000,2,1.177909,1.180768,1.179812,0.000872
14476.000000,2,1.195016,1.196412,1.195523,0.000494
14476.250000,2,1.196228,1.199769,1.198449,0.001104
14476.500000,2,1.204261,1.207322,1.205828,0.000879
14476.750000,2,1.210417,1.213555,1.212524,0.000859
14477.000000,2,1.216964,1.219146,1.218368,0.000758
14477.250000,2,1.223683,1.226095,1.225117,0.000693
14477.500000,2,1.232145,1.234464,1.233211,0.000790
14477.750000,2,1.240178,1.243499,1.242261,0.000978
14478.000000,2,1.249144,1.251478,1.250247,0.000720
14478.250000,2,1.255623,1.257866,1.256843,0.000672
14478.500000,2,1.260252,1.262599,1.261356,0.000805
14478.750000,2,1.264220,1.266702,1.265630,0.000777
14479.000000,2,1.268961,1.270283,1.269732,0.000435
14479.250000,2,1.271824,1.273720,1.272951,0.000601
14479.500000,2,1.274257,1.276788,1.275323,0.000679
14479.750000,2,1.275146,1.276416,1.275737,0.000389
14480.000000,2,1.273026,1.275058,1.274067,0.000507
14480.250000,2,1.271392,1.273151,1.272547,0.000480
14480.500000,2,1.271876,1.274225,1.272988,0.000676
14480.750000,2,1.274147,1.276257,1.275223,0.000717
14481.000000,2,1.277060,1.279510,1.278343,0.000791
14481.250000,2,1.280086,1.282194,1.281211,0.000638
14481.500000,2,1.281517,1.283473,1.282157,0.000663
14481.750000,2,1.279722,1.281867,1.280448,0.000623
14482.000000,2,1.277060,1.279531,1.278033,0.000717
14482.250000,2,1.273967,1.276416,1.274983,0.000755
14482.500000,2,1.270194,1.273502,1.271588,0.001032
14482.750000,2,1.264898,1.267585,1.266198,0.000710
14483.000000,2,1.257281,1.260801,1.258775,0.001097
14483.250000,2,1.248366,1.250616,1.249316,0.000765
14483.500000,2,1.240090,1.241723,1.240865,0.000522
14483.750000,2,1.233481,1.236849,1.234899,0.001048
14484.000000,2,1.230931,1.233605,1.231980,0.000900
14484.250000,2,1.230561,1.233429,1.231644,0.000796
14484.500000,2,1.230817,1.232943,1.231589,0.000725
14484.750000,2,1.229841,1.231947,1.230979,0.000730
14485.000000,2,1.227460,1.230019,1.228708,0.000809
14485.250000,2,1.224448,1.228106,1.226261,0.001072
14485.500000,2,1.222653,1.224806,1.223558,0.000611
14485.750000,2,1.220034,1.222539,1.221125,0.000855
14486.000000,2,1.215583,1.218264,1.216489,0.000815
14486.250000,2,1.207202,1.209730,1.208013,0.000747
14486.500000,2,1.193011,1.195120,1.194417,0.000587
14486.750000,2,1.173639,1.175869,1.174947,0.000660
14487.000000,2,1.147929,1.151151,1.149991,0.001030
14487.250000,2,1.118097,1.120767,1.119766,0.000864
14487.500000,2,1.081339,1.084085,1.082793,0.000993
14487.750000,2,1.037660,1.041581,1.039605,0.001193
14488.000000,2,0.985953,0.990924,0.988894,0.001481
14488.250000,2,0.930343,0.935006,0.933062,0.001525
14488.500000,2,0.871085,0.876388,0.874589,0.001706
14488.750000,2,0.813338,0.817909,0.816062,0.001352
14489.000000,2,0.755039,0.760164,0.758056,0.001594
14489.250000,2,0.697626,0.702344,0.700529,0.001374
14489.500000,2,0.638947,0.643483,0.641880,0.001533
14489.750000,2,0.580700,0.585014,0.583328,0.001405
14490.000000,2,0.523400,0.527664,0.525977,0.001407
14490.250000,2,0.470299,0.474369,0.472559,0.001301
14490.500000,2,0.422689,0.426042,0.424644,0.001098
14490.750000,2,0.381468,0.384364,0.383076,0.000899
14491.000000,2,0.346792,0.349053,0.348165,0.000785
14491.250000,2,0.319277,0.321304,0.320437,0.000657
14491.500000,2,0.298843,0.300507,0.299868,0.000517
14491.750000,2,0.286515,0.287594,0.287096,0.000330
14492.000000,3,0.297707,0.298573,0.298073,0.000264
14492.250000,3,0.300559,0.301516,0.300875,0.000331
14492.500000,3,0.308774,0.309991,0.309330,0.000390
14492.750000,3,0.322699,0.324051,0.323288,0.000489
14493.000000,3,0.342892,0.345040,0.343541,0.000772
14493.250000,3,0.366179,0.368596,0.367028,0.000816
14493.500000,3,0.395629,0.398218,0.396702,0.000877
14493.750000,3,0.429839,0.433384,0.431419,0.001096
14494.000000,3,0.469868,0.473751,0.471653,0.001212
14494.250000,3,0.514518,0.519194,0.516514,0.001535
14494.500000,3,0.562803,0.567464,0.564639,0.001478
14494.750000,3,0.611260,0.616576,0.613614,0.001552
14495.000000,3,0.660351,0.665336,0.662470,0.001452
14495.250000,3,0.707817,0.712692,0.709627,0.001471
14495.500000,3,0.753547,0.758136,0.755485,0.001454
14495.750000,3,0.796710,0.802624,0.799595,0.001658
14496.000000,3,0.840144,0.844388,0.841837,0.001393
14496.250000,3,0.877606,0.881968,0.879259,0.001434
14496.500000,3,0.908404,0.912970,0.910667,0.001614
14496.750000,3,0.933858,0.938780,0.936128,0.001674
14497.000000,3,0.954730,0.959647,0.957145,0.001513
14497.250000,3,0.972661,0.977665,0.975081,0.001770
14497.500000,3,0.989226,0.993976,0.991538,0.001395
14497.750000,3,1.002092,1.007813,1.005369,0.001660
14498.000000,3,1.014009,1.017825,1.016403,0.001277
14498.250000,3,1.020683,1.024326,1.022774,0.001159
14498.500000,3,1.024735,1.027971,1.026583,0.001211
14498.750000,3,1.028432,1.032025,1.030620,0.001274
14499.000000,3,1.034441,1.038259,1.036478,0.001306
14499.250000,3,1.043177,1.045884,1.044363,0.000927
14499.500000,3,1.051812,1.053929,1.053225,0.000655
14499.750000,3,1.059136,1.061774,1.060803,0.000831
14500.000000,3,1.064600,1.066999,1.066101,0.000868
14500.250000,3,1.065970,1.068997,1.067736,0.000916
14500.500000,3,1.067521,1.069935,1.068877,0.000710
14500.750000,3,1.067351,1.069097,1.068540,0.000534
14501.000000,3,1.065890,1.068875,1.067573,0.000814
14501.250000,3,1.063444,1.065503,1.064634,0.000722
14501.500000,3,1.058436,1.060061,1.059373,0.000503
14501.750000,3,1.051964,1.053558,1.052711,0.000541
14502.000000,3,1.045739,1.047641,1.046799,0.000625
14502.250000,3,1.041529,1.044101,1.043198,0.000790
14502.500000,3,1.042226,1.043760,1.042929,0.000503
14502.750000,3,1.043177,1.045357,1.044043,0.000778
14503.000000,3,1.044447,1.045865,1.045326,0.000445
14503.250000,3,1.043747,1.046448,1.045454,0.000789
14503.500000,3,1.044257,1.045969,1.045151,0.000559
14503.750000,3,1.044417,1.046227,1.045310,0.000581
14504.000000,3,1.046698,1.048810,1.047824,0.000720
14504.250000,3,1.050409,1.052874,1.051716,0.000713
14504.500000,3,1.055230,1.057522,1.056222,0.000653
14504.750000,3,1.058022,1.061277,1.059251,0.000901
14505.000000,3,1.059218,1.062717,1.060823,0.001093
14505.250000,3,1.059916,1.063252,1.061472,0.001033
14505.500000,3,1.061158,1.064977,1.062732,0.001027
14505.750000,3,1.063545,1.066530,1.064928,0.001020
14506.000000,3,1.065843,1.069828,1.067631,0.001237
14506.250000,3,1.068231,1.072234,1.069833,0.001340
14506.500000,3,1.068580,1.072315,1.070097,0.001297
14506.750000,3,1.069172,1.072102,1.070446,0.001003
14507.000000,3,1.070412,1.074519,1.072076,0.001221
14507.250000,3,1.074336,1.077602,1.076003,0.001047
14507.500000,3,1.081062,1.084940,1.082989,0.001139
14507.750000,3,1.090207,1.093018,1.091488,0.000832
14508.000000,3,1.098558,1.101141,1.099914,0.000925
14508.250000,3,1.106505,1.108455,1.107271,0.000635
14508.500000,3,1.113212,1.114564,1.113896,0.000405
14508.750000,3,1.120421,1.122609,1.121762,0.000620
14509.000000,3,1.131025,1.132457,1.131610,0.000470
14509.250000,3,1.142027,1.143591,1.142865,0.000536
14509.500000,3,1.152723,1.154079,1.153414,0.000401
14509.750000,3,1.162020,1.163121,1.162549,0.000448
14510.000000,3,1.168839,1.170329,1.169430,0.000547
14510.250000,3,1.174404,1.177036,1.175587,0.000760
14510.500000,3,1.179718,1.183422,1.181748,0.001114
14510.750000,3,1.187604,1.191427,1.189411,0.001136
14511.000000,3,1.194952,1.198124,1.196666,0.001153
14511.250000,3,1.200570,1.204770,1.202667,0.001462
14511.500000,3,1.204305,1.208234,1.206492,0.001326
14511.750000,3,1.207486,1.211703,1.209750,0.001455
14512.000000,3,1.212509,1.217967,1.215385,0.001687
14512.250000,3,1.221552,1.226238,1.223970,0.001559
14512.500000,3,1.232543,1.239249,1.236026,0.002010
14512.750000,3,1.247338,1.253425,1.250145,0.001844
14513.000000,3,1.260259,1.265702,1.263394,0.001812
14513.250000,3,1.271778,1.276959,1.274245,0.001663
14513.500000,3,1.281612,1.286495,1.283853,0.001611
14513.750000,3,1.290381,1.295477,1.292946,0.001692
14514.000000,3,1.300590,1.306227,1.303253,0.001623
14514.250000,3,1.311591,1.315363,1.313499,0.001175
14514.500000,3,1.320725,1.324031,1.321966,0.001071
14514.750000,3,1.324475,1.328118,1.326149,0.001107
14515.000000,3,1.325654,1.329561,1.327575,0.001232
14515.250000,3,1.326631,1.329620,1.327618,0.000823
14515.500000,3,1.328906,1.331158,1.329822,0.000785
14515.750000,3,1.333842,1.337569,1.334700,0.001109
14516.000000,3,1.338952,1.342029,1.340375,0.001025
14516.250000,3,1.343763,1.345841,1.344878,0.000572
14516.500000,3,1.345315,1.347752,1.346374,0.000800
14516.750000,3,1.343567,1.346686,1.345317,0.000908
14517.000000,3,1.342454,1.345951,1.344013,0.000906
14517.250000,3,1.342277,1.345953,1.343961,0.001180
14517.500000,3,1.343864,1.345961,1.344667,0.000725
14517.750000,3,1.343687,1.346181,1.344852,0.000721
14518.000000,3,1.339781,1.341879,1.340800,0.000694
14518.250000,3,1.328915,1.331863,1.330117,0.000953
14518.500000,3,1.311969,1.315095,1.313701,0.001000
14518.750000,3,1.289902,1.293872,1.291864,0.001375
14519.000000,3,1.262649,1.267705,1.265177,0.001549
14519.250000,3,1.230400,1.236105,1.233529,0.001698
14519.500000,3,1.192105,1.197256,1.195144,0.001621
14519.750000,3,1.144967,1.151186,1.148385,0.001999
14520.000000,3,1.091912,1.098225,1.095346,0.001957
14520.250000,3,1.033200,1.040298,1.037401,0.002156
14520.500000,3,0.972531,0.979374,0.976288,0.001978
14520.750000,3,0.910250,0.916358,0.913633,0.001919
14521.000000,3,0.845471,0.851975,0.849239,0.001885
14521.250000,3,0.779056,0.785741,0.782525,0.002080
14521.500000,3,0.710506,0.717713,0.714456,0.002040
14521.750000,3,0.642426,0.649087,0.646077,0.001967
14522.000000,3,0.576846,0.583355,0.580392,0.001776
14522.250000,3,0.516918,0.522357,0.519748,0.001612
14522.500000,3,0.462269,0.467480,0.464972,0.001459
14522.750000,3,0.415222,0.419136,0.417155,0.001176
14523.000000,3,0.375127,0.378396,0.377009,0.000951
14523.250000,3,0.343331,0.345320,0.344396,0.000639
14523.500000,3,0.320132,0.321647,0.320903,0.000508
14523.750000,3,0.305901,0.306745,0.306316,0.000275
14524.000000,4,0.289431,0.290505,0.290147,0.000274
14524.250000,4,0.294159,0.295486,0.294953,0.000351
14524.500000,4,0.305147,0.307037,0.306105,0.000534
14524.750000,4,0.325491,0.327334,0.326434,0.000609
14525.000000,4,0.353408,0.356600,0.355036,0.000950
14525.250000,4,0.386166,0.389386,0.387659,0.000979
14525.500000,4,0.426588,0.431024,0.428656,0.001269
14525.750000,4,0.475591,0.480440,0.477972,0.001486
14526.000000,4,0.528999,0.534557,0.531755,0.001663
14526.250000,4,0.587335,0.593318,0.590153,0.001837
14526.500000,4,0.645467,0.651389,0.648385,0.001771
14526.750000,4,0.704292,0.710922,0.707379,0.001949
14527.000000,4,0.761235,0.767427,0.764378,0.001896
14527.250000,4,0.818690,0.825150,0.822136,0.001885
14527.500000,4,0.874318,0.879260,0.876399,0.001625
14527.750000,4,0.925247,0.931242,0.928510,0.001685
14528.000000,4,0.971168,0.975609,0.973396,0.001255
14528.250000,4,1.010529,1.014767,1.012481,0.001292
14528.500000,4,1.042482,1.045768,1.043722,0.001039
14528.750000,4,1.070064,1.074083,1.072368,0.001295
14529.000000,4,1.094438,1.097798,1.096560,0.000936
14529.250000,4,1.116396,1.119723,1.118308,0.000971
14529.500000,4,1.131919,1.134188,1.133190,0.000705
14529.750000,4,1.141735,1.145226,1.143625,0.000982
14530.000000,4,1.147392,1.149055,1.148406,0.000427
14530.250000,4,1.152230,1.154712,1.153603,0.000704
14530.500000,4,1.158829,1.161107,1.160143,0.000710
14530.750000,4,1.171347,1.172629,1.171978,0.000459
14531.000000,4,1.183415,1.185378,1.184195,0.000491
14531.250000,4,1.195810,1.197610,1.196996,0.000548
14531.500000,4,1.204223,1.206093,1.205198,0.000501
14531.750000,4,1.210436,1.211897,1.211261,0.000442
14532.000000,4,1.214282,1.215974,1.214970,0.000547
14532.250000,4,1.218848,1.220919,1.219741,0.000518
14532.500000,4,1.223055,1.224773,1.224115,0.000482
14532.750000,4,1.228036,1.229929,1.229009,0.000512
14533.000000,4,1.228309,1.230425,1.229527,0.000630
14533.250000,4,1.228146,1.230317,1.229198,0.000702
14533.500000,4,1.224641,1.227273,1.226013,0.000750
14533.750000,4,1.225541,1.226997,1.226348,0.000446
14534.000000,4,1.227545,1.229086,1.228288,0.000462
14534.250000,4,1.232996,1.235600,1.234202,0.000772
14534.500000,4,1.237701,1.239334,1.238344,0.000529
14534.750000,4,1.240636,1.242221,1.241460,0.000424
14535.000000,4,1.239654,1.241418,1.240514,0.000594
14535.250000,4,1.240090,1.241765,1.240956,0.000436
14535.500000,4,1.241799,1.242552,1.242205,0.000233
14535.750000,4,1.247032,1.247965,1.247470,0.000258
14536.000000,4,1.252574,1.253967,1.253400,0.000486
14536.250000,4,1.258920,1.260027,1.259471,0.000310
14536.500000,4,1.259142,1.261110,1.260315,0.000595
14536.750000,4,1.257718,1.259951,1.259066,0.000736
14537.000000,4,1.254905,1.257288,1.256162,0.000686
14537.250000,4,1.254369,1.256956,1.255603,0.000738
14537.500000,4,1.254568,1.255899,1.255280,0.000384
14537.750000,4,1.255352,1.257503,1.256242,0.000732
14538.000000,4,1.251618,1.254806,1.253260,0.000940
14538.250000,4,1.246882,1.249321,1.247813,0.000743
14538.500000,4,1.238912,1.240638,1.239650,0.000642
14538.750000,4,1.232532,1.234515,1.233660,0.000568
14539.000000,4,1.228184,1.230240,1.229085,0.000663
14539.250000,4,1.227388,1.229478,1.228222,0.000755
14539.500000,4,1.225213,1.228175,1.226611,0.000981
14539.750000,4,1.223271,1.226013,1.224735,0.000788
14540.000000,4,1.258296,1.273614,1.265902,0.004722
14540.250000,4,1.213276,1.214930,1.214203,0.000514
14540.500000,4,1.208759,1.210713,1.209650,0.000664
14540.750000,4,1.208877,1.211682,1.210249,0.000762
14541.000000,4,1.210666,1.212112,1.211184,0.000378
14541.250000,4,1.213172,1.214793,1.214057,0.000502
14541.500000,4,1.212283,1.213991,1.213060,0.000448
14541.750000,4,1.209793,1.211618,1.210597,0.000521
14542.000000,4,1.204318,1.205719,1.204789,0.000453
14542.250000,4,1.198965,1.201489,1.200375,0.000585
14542.500000,4,1.193532,1.194834,1.194098,0.000488
14542.750000,4,1.187034,1.188798,1.187935,0.000584
14543.000000,4,1.175342,1.178867,1.177159,0.000887
14543.250000,4,1.165445,1.167477,1.166571,0.000604
14543.500000,4,1.153518,1.155421,1.154155,0.000649
14543.750000,4,1.146055,1.148112,1.146907,0.000558
14544.000000,4,1.141579,1.143486,1.142829,0.000598
14544.250000,4,1.143785,1.145591,1.144658,0.000645
14544.500000,4,1.144716,1.146334,1.145461,0.000492
14544.750000,4,1.145675,1.147902,1.146814,0.000540
14545.000000,4,1.143407,1.144986,1.144117,0.000497
14545.250000,4,1.139906,1.142024,1.141068,0.000656
14545.500000,4,1.136483,1.137911,1.136956,0.000462
14545.750000,4,1.134727,1.136132,1.135605,0.000449
14546.000000,4,1.131958,1.133590,1.132659,0.000455
14546.250000,4,1.129243,1.130532,1.130096,0.000380
14546.500000,4,1.122324,1.123824,1.123208,0.000563
14546.750000,4,1.114509,1.116262,1.115290,0.000488
14547.000000,4,1.104404,1.106354,1.105328,0.000566
14547.250000,4,1.097220,1.099214,1.098595,0.000621
14547.500000,4,1.090896,1.092584,1.091907,0.000533
14547.750000,4,1.086201,1.087728,1.087060,0.000465
14548.000000,4,1.079171,1.081221,1.079809,0.000578
14548.250000,4,1.071043,1.072920,1.072134,0.000523
14548.500000,4,1.061132,1.063622,1.062208,0.000914
14548.750000,4,1.053433,1.055667,1.054277,0.000768
14549.000000,4,1.047258,1.049445,1.048058,0.000656
14549.250000,4,1.044329,1.046478,1.045311,0.000663
14549.500000,4,1.039809,1.042228,1.041080,0.000839
14549.750000,4,1.034712,1.037086,1.035915,0.000844
14550.000000,4,1.024020,1.027019,1.025449,0.001026
14550.250000,4,1.011670,1.014420,1.013136,0.000940
14550.500000,4,0.995106,0.998288,0.996706,0.001098
14550.750000,4,0.978362,0.981786,0.980131,0.001047
14551.000000,4,0.957974,0.961368,0.959368,0.001125
14551.250000,4,0.933588,0.937537,0.935588,0.001028
14551.500000,4,0.902944,0.907719,0.905285,0.001382
14551.750000,4,0.868584,0.873500,0.870823,0.001334
14552.000000,4,0.828949,0.833734,0.831405,0.001413
14552.250000,4,0.788092,0.792712,0.790403,0.001310
14552.500000,4,0.743195,0.747995,0.745856,0.001402
