# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.221863,0.277963,0.246437,0.017988
13928.250000,1,0.218299,0.279303,0.247711,0.018823
13928.500000,1,0.229775,0.287983,0.255921,0.018418
13928.750000,1,0.234267,0.302474,0.267231,0.020958
13929.000000,1,0.255419,0.323908,0.285183,0.021639
13929.250000,1,0.267144,0.348524,0.305127,0.024897
13929.500000,1,0.296063,0.378231,0.331741,0.025865
13929.750000,1,0.318791,0.413610,0.362173,0.029468
13930.000000,1,0.360737,0.455319,0.400199,0.030597
13930.250000,1,0.419200,0.500028,0.444352,0.029526
13930.500000,1,0.460483,0.549106,0.488933,0.031873
13930.750000,1,0.493228,0.598496,0.533442,0.035451
13931.000000,1,0.540373,0.645988,0.580142,0.036321
13931.250000,1,0.562378,0.693471,0.623186,0.041812
13931.500000,1,0.601847,0.737260,0.668483,0.043174
13931.750000,1,0.635709,0.777515,0.712608,0.044351
13932.000000,1,0.685996,0.819141,0.759406,0.041767
13932.250000,1,0.728601,0.857922,0.803134,0.040668
13932.500000,1,0.784132,0.895242,0.845674,0.035922
13932.750000,1,0.858285,0.925501,0.885609,0.024142
13933.000000,1,0.906853,0.950891,0.919388,0.016476
13933.250000,1,0.901857,0.973321,0.944844,0.019995
13933.500000,1,0.903168,0.993110,0.965659,0.026496
13933.750000,1,0.912436,1.015533,0.990128,0.032667
13934.000000,1,0.950769,1.036264,1.018073,0.029604
13934.250000,1,0.992438,1.062098,1.042828,0.026073
13934.500000,1,1.023001,1.084703,1.069027,0.021068
13934.750000,1,1.034408,1.105300,1.087455,0.023839
13935.000000,1,1.037572,1.123759,1.095396,0.035611
13935.250000,1,1.035576,1.143338,1.108945,0.042233
13935.500000,1,1.055676,1.162068,1.125404,0.043387
13935.750000,1,1.065416,1.178676,1.140695,0.045410
13936.000000,1,1.084237,1.193293,1.157181,0.044291
13936.250000,1,1.089762,1.206474,1.170313,0.045629
13936.500000,1,1.107875,1.217976,1.184102,0.042971
13936.750000,1,1.112411,1.229594,1.195265,0.043746
13937.000000,1,1.126338,1.240617,1.207465,0.042200
13937.250000,1,1.126687,1.250672,1.217999,0.043564
13937.500000,1,1.139393,1.256265,1.228493,0.040478
13937.750000,1,1.137571,1.261648,1.234858,0.042472
13938.000000,1,1.148464,1.266319,1.240340,0.040167
13938.250000,1,1.146865,1.271532,1.244084,0.042271
13938.500000,1,1.161267,1.282076,1.254740,0.040423
13938.750000,1,1.162013,1.288439,1.263039,0.042476
13939.000000,1,1.174855,1.299328,1.274154,0.041274
13939.250000,1,1.173159,1.307458,1.279231,0.043853
13939.500000,1,1.181678,1.309992,1.283059,0.041837
13939.750000,1,1.182492,1.312208,1.284157,0.042023
13940.000000,1,1.191844,1.321600,1.288675,0.040222
13940.250000,1,1.180185,1.314126,1.285491,0.043341
13940.500000,1,1.179226,1.304546,1.282294,0.042303
13940.750000,1,1.165948,1.303198,1.273953,0.044425
13941.000000,1,1.163070,1.296078,1.264962,0.042130
13941.250000,1,1.149957,1.286164,1.253294,0.042927
13941.500000,1,1.149462,1.274505,1.244449,0.039933
13941.750000,1,1.140100,1.266890,1.238375,0.041692
13942.000000,1,1.143143,1.266194,1.238068,0.040806
13942.250000,1,1.137600,1.265398,1.236522,0.043066
13942.500000,1,1.142659,1.263219,1.234483,0.041948
13942.750000,1,1.132105,1.259588,1.228626,0.044791
13943.000000,1,1.134605,1.254475,1.224306,0.042995
13943.250000,1,1.122520,1.247442,1.215612,0.045821
13943.500000,1,1.126968,1.244810,1.210289,0.045567
13943.750000,1,1.119195,1.242910,1.205072,0.049035
13944.000000,1,1.124855,1.241399,1.203493,0.049319
13944.250000,1,1.114776,1.237918,1.199405,0.051916
13944.500000,1,1.114408,1.232205,1.195450,0.050755
13944.750000,1,1.105588,1.226933,1.189833,0.052183
13945.000000,1,1.109068,1.223061,1.188767,0.049509
13945.250000,1,1.101275,1.221831,1.188217,0.049932
13945.500000,1,1.109465,1.222991,1.190469,0.048827
13945.750000,1,1.102845,1.223772,1.190755,0.050114
13946.000000,1,1.107885,1.224823,1.191372,0.047975
13946.250000,1,1.098329,1.226740,1.189367,0.048862
13946.500000,1,1.104435,1.230350,1.190420,0.045792
13946.750000,1,1.096255,1.232317,1.190312,0.046796
13947.000000,1,1.104377,1.227879,1.192791,0.043732
13947.250000,1,1.100684,1.221390,1.191886,0.044893
13947.500000,1,1.109300,1.223676,1.190935,0.043291
13947.750000,1,1.102535,1.223777,1.187655,0.045335
13948.000000,1,1.108205,1.222102,1.187180,0.042166
13948.250000,1,1.098920,1.219556,1.184262,0.043526
13948.500000,1,1.104154,1.218231,1.183149,0.041895
13948.750000,1,1.096895,1.217740,1.180598,0.044210
13949.000000,1,1.104357,1.217289,1.180389,0.043036
13949.250000,1,1.094462,1.214608,1.178029,0.044347
13949.500000,1,1.098630,1.211814,1.177476,0.040899
13949.750000,1,1.085817,1.205306,1.173923,0.041366
13950.000000,1,1.088744,1.200703,1.172904,0.038376
13950.250000,1,1.079469,1.196421,1.169504,0.039705
13950.500000,1,1.084092,1.193854,1.170078,0.037407
13950.750000,1,1.074168,1.190755,1.168312,0.039881
13951.000000,1,1.078946,1.194868,1.167977,0.037558
13951.250000,1,1.066492,1.197561,1.163942,0.040823
13951.500000,1,1.068110,1.196716,1.160866,0.039074
13951.750000,1,1.057188,1.198873,1.156983,0.042242
13952.000000,1,1.062547,1.201139,1.157466,0.040528
13952.250000,1,1.056035,1.207311,1.157537,0.043642
13952.500000,1,1.062247,1.211167,1.158705,0.042179
13952.750000,1,1.051237,1.213880,1.155501,0.045865
13953.000000,1,1.054794,1.208453,1.151205,0.042944
13953.250000,1,1.039665,1.202302,1.141977,0.045538
13953.500000,1,1.038367,1.196508,1.134100,0.043630
13953.750000,1,1.022385,1.192791,1.125409,0.047107
13954.000000,1,1.021183,1.191568,1.119022,0.046709
13954.250000,1,1.003486,1.187066,1.108332,0.050668
13954.500000,1,0.998563,1.179156,1.096230,0.049878
13954.750000,1,0.973781,1.163006,1.076841,0.052541
13955.000000,1,0.963677,1.141470,1.055701,0.049604
13955.250000,1,0.934535,1.109747,1.027067,0.049011
13955.500000,1,0.925199,1.073602,0.997934,0.042144
13955.750000,1,0.951070,1.034297,0.973953,0.029152
13956.000000,1,0.908886,1.200373,0.971189,0.097993
13956.250000,1,0.861633,1.354083,0.955321,0.165588
13956.500000,1,0.810157,1.579734,0.945099,0.260771
13956.750000,1,0.756555,1.856451,0.938404,0.375751
13957.000000,1,0.701696,2.197046,0.940236,0.513697
13957.250000,1,0.647079,2.585595,0.948857,0.668669
13957.500000,1,0.592023,2.883459,0.944803,0.791918
13957.750000,1,0.536170,2.372029,0.822804,0.633040
13958.000000,1,0.480547,0.736991,0.535921,0.084265
13958.250000,1,0.428464,0.467240,0.447608,0.016349
13958.500000,1,0.382351,0.416741,0.393570,0.014535
13958.750000,1,0.330506,0.376884,0.350354,0.016698
13959.000000,1,0.301391,0.342485,0.316405,0.015462
13959.250000,1,0.264502,0.315159,0.286948,0.016932
13959.500000,1,0.252377,0.296001,0.267601,0.015862
13959.750000,1,0.231613,0.284670,0.253716,0.017552
13960.000000,2,0.256901,0.280693,0.263818,0.010151
13960.250000,2,0.260706,0.283421,0.267390,0.009643
13960.500000,2,0.268949,0.293867,0.276583,0.010832
13960.750000,2,0.285355,0.315228,0.294236,0.012484
13961.000000,2,0.306675,0.344792,0.317481,0.015459
13961.250000,2,0.335204,0.380482,0.347615,0.017986
13961.500000,2,0.367488,0.423620,0.382831,0.022019
13961.750000,2,0.407010,0.470807,0.423884,0.025032
13962.000000,2,0.449473,0.524227,0.469144,0.029245
13962.250000,2,0.497807,0.581668,0.519768,0.032285
13962.500000,2,0.548903,0.640346,0.572505,0.035170
13962.750000,2,0.602104,0.700591,0.627533,0.037724
13963.000000,2,0.653329,0.759062,0.680341,0.040265
13963.250000,2,0.703461,0.811396,0.730785,0.040698
13963.500000,2,0.750211,0.859613,0.778072,0.041658
13963.750000,2,0.796776,0.905172,0.824111,0.040882
13964.000000,2,0.841626,0.946242,0.867437,0.039331
13964.250000,2,0.883746,0.983769,0.908755,0.037473
13964.500000,2,0.920289,1.015223,0.943663,0.034894
13964.750000,2,0.953471,1.048353,0.975972,0.034688
13965.000000,2,0.978972,1.079749,1.002681,0.036767
13965.250000,2,1.002545,1.102867,1.025412,0.036247
13965.500000,2,1.022303,1.121677,1.044952,0.035347
13965.750000,2,1.042091,1.135536,1.063754,0.033311
13966.000000,2,1.058036,1.145176,1.077045,0.030170
13966.250000,2,1.072253,1.153053,1.088643,0.027585
13966.500000,2,1.081013,1.160138,1.096739,0.026706
13966.750000,2,1.089303,1.153975,1.100868,0.021912
13967.000000,2,1.094740,1.152241,1.105172,0.019307
13967.250000,2,1.103380,1.153694,1.112469,0.016878
13967.500000,2,1.113802,1.160078,1.121753,0.015715
13967.750000,2,1.115897,1.163695,1.131225,0.013936
13968.000000,2,1.117074,1.162302,1.137929,0.012207
13968.250000,2,1.124046,1.158845,1.144548,0.009581
13968.500000,2,1.125163,1.154235,1.147769,0.009345
13968.750000,2,1.125931,1.158250,1.151606,0.010696
13969.000000,2,1.129980,1.163819,1.155981,0.011191
13969.250000,2,1.128265,1.170047,1.159211,0.015136
13969.500000,2,1.122121,1.173668,1.159317,0.021351
13969.750000,2,1.119537,1.177498,1.160605,0.025292
13970.000000,2,1.110874,1.178158,1.159542,0.028218
13970.250000,2,1.110283,1.179339,1.161360,0.027557
13970.500000,2,1.110393,1.182129,1.164438,0.026823
13970.750000,2,1.107146,1.186990,1.168597,0.029478
13971.000000,2,1.100322,1.193481,1.171841,0.033641
13971.250000,2,1.091153,1.201189,1.176139,0.039913
13971.500000,2,1.085080,1.205438,1.179215,0.042869
13971.750000,2,1.071000,1.208857,1.178962,0.049616
13972.000000,2,1.068174,1.211727,1.181142,0.051519
13972.250000,2,1.067333,1.214626,1.184122,0.052186
13972.500000,2,1.067222,1.217725,1.187255,0.052888
13972.750000,2,1.075309,1.222714,1.193921,0.051419
13973.000000,2,1.077975,1.225713,1.197191,0.051385
13973.250000,2,1.081873,1.228173,1.200458,0.050791
13973.500000,2,1.082955,1.227912,1.200059,0.050270
13973.750000,2,1.094369,1.228457,1.203557,0.046261
13974.000000,2,1.103719,1.229512,1.207772,0.043198
13974.250000,2,1.109852,1.231601,1.211192,0.041896
13974.500000,2,1.128281,1.233281,1.216979,0.036261
13974.750000,2,1.140186,1.235488,1.220956,0.032980
13975.000000,2,1.150026,1.241702,1.222771,0.029833
13975.250000,2,1.164537,1.249312,1.225367,0.025487
13975.500000,2,1.168285,1.244036,1.224036,0.023199
13975.750000,2,1.171532,1.243158,1.224671,0.022074
13976.000000,2,1.183878,1.287997,1.260610,0.033019
13976.250000,2,1.181222,1.255197,1.228998,0.020937
13976.500000,2,1.184489,1.253292,1.227975,0.019292
13976.750000,2,1.207146,1.273549,1.233012,0.018376
13977.000000,2,1.220284,1.278397,1.233385,0.018540
13977.250000,2,1.224666,1.291034,1.237123,0.022298
13977.500000,2,1.223773,1.290725,1.237601,0.022744
13977.750000,2,1.225476,1.287015,1.237909,0.020872
13978.000000,2,1.224453,1.282965,1.236070,0.019557
13978.250000,2,1.224123,1.269081,1.231921,0.015239
13978.500000,2,1.219663,1.264573,1.228650,0.014806
13978.750000,2,1.219372,1.257920,1.226568,0.012909
13979.000000,2,1.217889,1.249691,1.223819,0.010680
13979.250000,2,1.218155,1.250210,1.224937,0.010611
13979.500000,2,1.216395,1.237842,1.221025,0.007042
13979.750000,2,1.210694,1.221514,1.216320,0.003420
13980.000000,2,1.207227,1.214100,1.210442,0.002389
13980.250000,2,1.189546,1.210336,1.203249,0.007228
13980.500000,2,1.179981,1.205810,1.198470,0.008693
13980.750000,2,1.169309,1.204649,1.195053,0.011778
13981.000000,2,1.176909,1.202963,1.196838,0.008356
13981.250000,2,1.180749,1.205082,1.198562,0.007673
13981.500000,2,1.178794,1.210744,1.197598,0.008821
13981.750000,2,1.173767,1.214402,1.196515,0.011065
13982.000000,2,1.168271,1.212718,1.193627,0.012116
13982.250000,2,1.168022,1.216105,1.195024,0.013044
13982.500000,2,1.167523,1.218530,1.197272,0.013930
13982.750000,2,1.164242,1.224693,1.202020,0.016884
13983.000000,2,1.165977,1.229874,1.206277,0.017887
13983.250000,2,1.171184,1.239534,1.211150,0.018641
13983.500000,2,1.177258,1.248543,1.213075,0.019081
13983.750000,2,1.175293,1.243563,1.211415,0.018307
13984.000000,2,1.173368,1.244695,1.209374,0.019072
13984.250000,2,1.167384,1.238111,1.206495,0.019058
13984.500000,2,1.157749,1.230425,1.200641,0.019867
13984.750000,2,1.151594,1.221406,1.193759,0.019236
13985.000000,2,1.144343,1.211145,1.183391,0.018213
13985.250000,2,1.128743,1.191614,1.169860,0.017898
13985.500000,2,1.116944,1.175590,1.155909,0.016824
13985.750000,2,1.118480,1.169968,1.147545,0.013937
13986.000000,2,1.119827,1.164747,1.138611,0.012231
13986.250000,2,1.121253,1.160098,1.130648,0.012190
13986.500000,2,1.108916,1.150277,1.117218,0.013721
13986.750000,2,1.085276,1.119883,1.093934,0.010786
13987.000000,2,1.055882,1.087575,1.066533,0.009159
13987.250000,2,1.027545,1.058093,1.037299,0.008937
13987.500000,2,0.995966,1.022869,1.003749,0.008140
13987.750000,2,0.962710,0.982241,0.967844,0.006134
13988.000000,2,0.921519,0.933753,0.925657,0.003692
13988.250000,2,0.875354,0.880363,0.878185,0.001723
13988.500000,2,0.819155,0.827380,0.823835,0.002712
13988.750000,2,0.760668,0.772198,0.767852,0.003605
13989.000000,2,0.697523,0.713247,0.708470,0.004966
13989.250000,2,0.639426,0.656779,0.651577,0.005430
13989.500000,2,0.580288,0.599387,0.594050,0.005935
13989.750000,2,0.527087,0.543961,0.539884,0.005394
13990.000000,2,0.478834,0.493222,0.486864,0.004072
13990.250000,2,0.433439,0.445334,0.437760,0.003505
13990.500000,2,0.388191,0.401269,0.391958,0.003970
13990.750000,2,0.349672,0.363564,0.353673,0.004507
13991.000000,2,0.316549,0.333070,0.321228,0.005689
13991.250000,2,0.291976,0.308591,0.296483,0.006048
13991.500000,2,0.272902,0.291680,0.278114,0.007307
13991.750000,2,0.262637,0.282098,0.267941,0.007988
13992.000000,3,0.317400,1.342694,0.512706,0.355613
13992.250000,3,0.320028,1.314783,0.511077,0.345427
13992.500000,3,0.328206,1.319016,0.515473,0.344109
13992.750000,3,0.338950,1.191103,0.497248,0.295404
13993.000000,3,0.357941,1.057213,0.482789,0.241242
13993.250000,3,0.375686,0.915036,0.469259,0.183881
13993.500000,3,0.383570,0.759831,0.456484,0.124326
13993.750000,3,0.321731,0.612647,0.450802,0.078707
13994.000000,3,0.257545,0.490177,0.449123,0.078611
13994.250000,3,0.207561,0.531549,0.454106,0.115897
13994.500000,3,0.166279,0.577733,0.468946,0.158441
13994.750000,3,0.145824,0.624645,0.491096,0.194061
13995.000000,3,0.125407,0.672639,0.516502,0.226873
13995.250000,3,0.122388,0.717724,0.545103,0.251346
13995.500000,3,0.116945,0.761281,0.574192,0.272276
13995.750000,3,0.124130,0.801334,0.603894,0.287952
13996.000000,3,0.124225,0.840271,0.632426,0.303419
13996.250000,3,0.133927,0.876641,0.660080,0.316011
13996.500000,3,0.135052,0.910274,0.685153,0.328757
13996.750000,3,0.144204,0.939355,0.707828,0.338542
13997.000000,3,0.143764,0.963876,0.725569,0.347659
13997.250000,3,0.152102,0.982530,0.740562,0.353157
13997.500000,3,0.150647,0.996716,0.751575,0.358659
13997.750000,3,0.157945,1.008569,0.761538,0.361706
13998.000000,3,0.155370,1.019906,0.769193,0.365757
13998.250000,3,0.161137,1.026840,0.775749,0.367635
13998.500000,3,0.156328,1.031163,0.778647,0.370513
13998.750000,3,0.159780,1.031553,0.779425,0.370362
13999.000000,3,0.154881,1.030903,0.778162,0.371042
13999.250000,3,0.160162,1.029722,0.778038,0.369410
13999.500000,3,0.154911,1.029272,0.776832,0.370213
13999.750000,3,0.159768,1.028561,0.777408,0.369391
14000.000000,3,0.156391,1.028371,0.777266,0.369517
14000.250000,3,0.158017,1.025920,0.774796,0.368973
14000.500000,3,0.151232,1.021577,0.770587,0.369474
14000.750000,3,0.153348,1.017584,0.767546,0.368368
14001.000000,3,0.147878,1.016824,0.765411,0.368983
14001.250000,3,0.153070,1.018215,0.767310,0.368723
14001.500000,3,0.151014,1.023128,0.771542,0.370634
14001.750000,3,0.158340,1.030612,0.778081,0.371364
14002.000000,3,0.156630,1.036126,0.782584,0.373333
14002.250000,3,0.163421,1.039658,0.786822,0.373361
14002.500000,3,0.161100,1.043851,0.789667,0.374829
14002.750000,3,0.168103,1.047013,0.793540,0.374787
14003.000000,3,0.166478,1.053447,0.798136,0.376790
14003.250000,3,0.181714,1.066205,0.811677,0.376755
14003.500000,3,0.191072,1.075340,0.822818,0.373554
14003.750000,3,0.212741,1.081314,0.832414,0.366615
14004.000000,3,0.191100,1.084556,0.828971,0.376359
14004.250000,3,0.192870,1.081894,0.828595,0.375201
14004.500000,3,0.178715,1.079073,0.821717,0.380288
14004.750000,3,0.200497,1.093081,0.837714,0.374974
14005.000000,3,0.205137,1.106660,0.848364,0.374895
14005.250000,3,0.223942,1.111433,0.858745,0.369921
14005.500000,3,0.219012,1.113689,0.860718,0.372697
14005.750000,3,0.229810,1.110842,0.862093,0.368528
14006.000000,3,0.223200,1.108081,0.856788,0.368482
14006.250000,3,0.242920,1.117437,0.868685,0.363688
14006.500000,3,0.233136,1.123480,0.871154,0.371381
14006.750000,3,0.241616,1.131355,0.876771,0.371389
14007.000000,3,0.243854,1.136739,0.882563,0.373903
14007.250000,3,0.241845,1.131015,0.876797,0.374769
14007.500000,3,0.269152,1.125822,0.885464,0.357635
14007.750000,3,0.280640,1.124941,0.894514,0.346090
14008.000000,3,0.291264,1.131128,0.913697,0.331789
14008.250000,3,0.315672,1.141724,0.940442,0.310937
14008.500000,3,0.327086,1.153646,0.960719,0.301561
14008.750000,3,0.339203,1.161987,0.972891,0.292453
14009.000000,3,0.350532,1.178607,0.990239,0.287486
14009.250000,3,0.408755,1.189726,1.032920,0.263150
14009.500000,3,0.453930,1.196357,1.076766,0.254534
14009.750000,3,0.500711,1.315993,1.109131,0.252287
14010.000000,3,0.494978,1.330029,1.123166,0.261152
14010.250000,3,0.482122,1.297773,1.115313,0.261248
14010.500000,3,0.469046,1.275443,1.103214,0.260580
14010.750000,3,0.482215,1.265323,1.101672,0.254236
14011.000000,3,0.462538,1.216406,1.084894,0.255413
14011.250000,3,0.468236,1.221079,1.084235,0.253231
14011.500000,3,0.465495,1.226947,1.077815,0.254597
14011.750000,3,0.459219,1.226313,1.073552,0.258210
14012.000000,3,0.447676,1.224750,1.066570,0.268787
14012.250000,3,0.471298,1.233948,1.063172,0.271950
14012.500000,3,0.495582,1.263065,1.074201,0.276785
14012.750000,3,0.543998,1.316399,1.089596,0.280703
14013.000000,3,0.556582,1.314428,1.087830,0.285954
14013.250000,3,0.571117,1.335243,1.086682,0.293070
14013.500000,3,0.604996,1.320895,1.089510,0.292259
14013.750000,3,0.674952,1.399925,1.120985,0.273143
14014.000000,3,0.647167,1.436682,1.134590,0.264933
14014.250000,3,0.699234,1.356374,1.147002,0.215155
14014.500000,3,0.766670,1.271314,1.164157,0.170294
14014.750000,3,0.825123,1.306556,1.202126,0.155006
14015.000000,3,0.913042,1.454132,1.270076,0.166797
14015.250000,3,0.931916,1.628592,1.300386,0.201853
14015.500000,3,1.079597,1.920659,1.371915,0.256342
14015.750000,3,1.239690,2.183223,1.423875,0.317467
14016.000000,3,1.264909,2.406305,1.461495,0.387660
14016.250000,3,1.260817,2.550196,1.496420,0.437082
14016.500000,3,1.269353,2.703198,1.535750,0.489198
14016.750000,3,1.295075,2.856537,1.585178,0.539149
14017.000000,3,1.289624,2.926280,1.616643,0.565834
14017.250000,3,1.289664,3.025731,1.651267,0.607672
14017.500000,3,1.290049,3.329471,1.726550,0.730507
14017.750000,3,1.292505,3.642930,1.806082,0.851192
14018.000000,3,1.299400,3.999473,1.903875,0.997913
14018.250000,3,1.261936,4.217728,1.935632,1.080498
14018.500000,3,1.259352,4.243021,1.936660,1.094258
14018.750000,3,1.261659,4.161773,1.908410,1.065121
14019.000000,3,1.241587,4.260738,1.917386,1.106722
14019.250000,3,1.201493,4.331407,1.923059,1.160339
14019.500000,3,1.181597,4.393610,1.930059,1.193681
14019.750000,3,1.150157,4.232003,1.891731,1.147145
14020.000000,3,1.113784,3.904279,1.768612,1.037806
14020.250000,3,1.064865,3.504473,1.659441,0.924336
14020.500000,3,1.009479,3.404779,1.626520,0.942802
14020.750000,3,0.949783,3.120402,1.537324,0.895914
14021.000000,3,0.884709,2.864039,1.456992,0.867372
14021.250000,3,0.819396,2.898803,1.399232,0.891007
14021.500000,3,0.748207,2.655220,1.270443,0.804587
14021.750000,3,0.684945,2.497734,1.157367,0.736969
14022.000000,3,0.615128,2.447085,1.071369,0.720308
14022.250000,3,0.556739,2.405246,0.989101,0.703341
14022.500000,3,0.483781,2.259302,0.889502,0.654899
14022.750000,3,0.442357,2.019671,0.792659,0.574777
14023.000000,3,0.399755,1.785407,0.704905,0.498367
14023.250000,3,0.364435,1.638135,0.634254,0.455437
14023.500000,3,0.340957,1.533360,0.587178,0.423478
14023.750000,3,0.326074,1.413836,0.548734,0.384661
14024.000000,4,0.304497,2.082995,0.737735,0.689425
14024.250000,4,0.308707,2.179444,0.767235,0.726480
14024.500000,4,0.321549,2.563897,0.864207,0.866280
14024.750000,4,0.341622,2.863394,0.946664,0.972458
14025.000000,4,0.370677,3.257430,1.056088,1.108813
14025.250000,4,0.407445,3.645643,1.163188,1.230860
14025.500000,4,0.449262,3.903104,1.252091,1.307782
14025.750000,4,0.498042,4.092964,1.323755,1.351503
14026.000000,4,0.550543,4.009643,1.338978,1.295437
14026.250000,4,0.606987,3.520764,1.266175,1.082885
14026.500000,4,0.666063,3.014880,1.183462,0.859469
14026.750000,4,0.730243,2.415362,1.087664,0.605204
14027.000000,4,0.795099,1.695678,0.968175,0.315225
14027.250000,4,0.748049,1.019744,0.863508,0.073800
14027.500000,4,0.532606,0.916548,0.813552,0.155641
14027.750000,4,0.463284,0.969680,0.822484,0.224592
14028.000000,4,0.437207,1.019579,0.851681,0.253470
14028.250000,4,0.457538,1.062570,0.888883,0.264822
14028.500000,4,0.473536,1.103090,0.920668,0.275290
14028.750000,4,0.499449,1.134479,0.951387,0.279403
14029.000000,4,0.506314,1.157661,0.970341,0.286850
14029.250000,4,0.506695,1.177603,0.983577,0.294062
14029.500000,4,0.493071,1.184271,0.985823,0.303657
14029.750000,4,0.495650,1.194787,0.995368,0.306724
14030.000000,4,0.481799,1.205764,0.998665,0.317267
14030.250000,4,0.484276,1.219199,1.009485,0.322784
14030.500000,4,0.477188,1.233502,1.016472,0.331387
14030.750000,4,0.477825,1.242901,1.023251,0.335923
14031.000000,4,0.480292,1.244261,1.025695,0.336664
14031.250000,4,0.493581,1.244690,1.029867,0.332671
14031.500000,4,0.499832,1.244530,1.029993,0.329665
14031.750000,4,0.522958,1.246449,1.037462,0.322155
14032.000000,4,0.525288,1.246641,1.038930,0.320990
14032.250000,4,0.540740,1.249598,1.046131,0.315582
14032.500000,4,0.524947,1.249408,1.041795,0.321141
14032.750000,4,0.522381,1.248209,1.040709,0.321347
14033.000000,4,0.504154,1.244100,1.032224,0.327069
14033.250000,4,0.496398,1.239365,1.026622,0.329788
14033.500000,4,0.480039,1.235262,1.018106,0.335217
14033.750000,4,0.470762,1.234072,1.014451,0.338878
14034.000000,4,0.459687,1.231083,1.009189,0.342193
14034.250000,4,0.459047,1.226793,1.006094,0.341588
14034.500000,4,0.460280,1.219824,1.001279,0.338207
14034.750000,4,0.466058,1.213195,0.997799,0.333385
14035.000000,4,0.459280,1.206775,0.991409,0.331797
14035.250000,4,0.452298,1.203685,0.987730,0.333271
14035.500000,4,0.434972,1.200106,0.980702,0.337618
14035.750000,4,0.428390,1.197936,0.977591,0.339233
14036.000000,4,0.418619,1.192997,0.971746,0.340399
14036.250000,4,0.412612,1.186087,0.965725,0.339543
14036.500000,4,0.405337,1.178988,0.958896,0.338575
14036.750000,4,0.405915,1.174149,0.955513,0.336046
14037.000000,4,0.400958,1.169959,0.951743,0.335657
14037.250000,4,0.400145,1.168269,0.950300,0.335565
14037.500000,4,0.394294,1.164480,0.946478,0.335849
14037.750000,4,0.394718,1.160010,0.943279,0.333706
14038.000000,4,0.391773,1.152511,0.937460,0.331188
14038.250000,4,0.392728,1.145482,0.932545,0.327737
14038.500000,4,0.389353,1.138302,0.926894,0.325700
14038.750000,4,0.390124,1.133833,0.923509,0.323452
14039.000000,4,0.387946,1.127953,0.918687,0.321292
14039.250000,4,0.390254,1.120864,0.914636,0.317415
14039.500000,4,0.387561,1.111465,0.907315,0.313634
14039.750000,4,0.387743,1.101326,0.900840,0.309157
14040.000000,4,0.387365,1.120438,0.913217,0.316059
14040.250000,4,0.384814,1.089977,0.892148,0.304565
14040.500000,4,0.383016,1.090464,0.891632,0.304605
14040.750000,4,0.385766,1.093407,0.895017,0.304650
14041.000000,4,0.386350,1.096752,0.897617,0.305319
14041.250000,4,0.392112,1.098851,0.900779,0.303797
14041.500000,4,0.392821,1.098561,0.900823,0.302550
14041.750000,4,0.400026,1.098312,0.903613,0.299137
14042.000000,4,0.408708,1.099791,0.907265,0.294826
14042.250000,4,0.489865,1.105009,0.940026,0.254604
14042.500000,4,0.741577,1.122897,1.027931,0.139013
14042.750000,4,1.047950,1.244263,1.133568,0.055672
14043.000000,4,1.113205,1.467454,1.199583,0.119009
14043.250000,4,1.110415,1.487838,1.205422,0.131145
14043.500000,4,1.107635,1.450928,1.189270,0.114365
14043.750000,4,1.106626,1.552784,1.210440,0.152256
14044.000000,4,1.104046,1.668034,1.235762,0.195177
14044.250000,4,1.102146,1.721562,1.248249,0.214237
14044.500000,4,1.103016,1.830878,1.267358,0.250712
14044.750000,4,1.101056,1.902836,1.275415,0.279216
14045.000000,4,1.094367,2.006098,1.297170,0.322354
14045.250000,4,1.092487,2.091061,1.318027,0.360856
14045.500000,4,1.092407,2.218878,1.359319,0.407620
14045.750000,4,1.097107,2.470595,1.410012,0.489119
14046.000000,4,1.105546,2.682785,1.460176,0.561640
14046.250000,4,1.116994,2.723247,1.470910,0.580904
14046.500000,4,1.125382,2.767983,1.492166,0.602583
14046.750000,4,1.132479,2.809147,1.514062,0.618462
14047.000000,4,1.133479,2.866838,1.547593,0.650035
14047.250000,4,1.137967,2.988885,1.592135,0.708062
14047.500000,4,1.141128,3.189617,1.650040,0.792356
14047.750000,4,1.139403,3.290466,1.671612,0.829114
14048.000000,4,1.132949,2.878286,1.560140,0.659295
14048.250000,4,1.126545,1.917470,1.304370,0.283427
14048.500000,4,0.738903,1.120376,1.030098,0.143404
14048.750000,4,0.461489,1.115206,0.933820,0.278492
14049.000000,4,0.427997,1.113056,0.921152,0.294076
14049.250000,4,0.416739,1.111557,0.916158,0.299587
14049.500000,4,0.408414,1.106978,0.910266,0.301901
14049.750000,4,0.406230,1.101610,0.906011,0.300678
14050.000000,4,0.402288,1.092973,0.898197,0.298507
14050.250000,4,0.398777,1.083177,0.890149,0.296321
14050.500000,4,0.391054,1.070881,0.879008,0.294159
14050.750000,4,0.386941,1.057396,0.868223,0.290169
14051.000000,4,0.379496,1.039422,0.853830,0.284772
14051.250000,4,0.379004,1.017090,0.838613,0.274536
14051.500000,4,0.375558,0.988515,0.818356,0.262065
14051.750000,4,0.377110,0.955772,0.796175,0.246225
14052.000000,4,0.374252,0.917449,0.769306,0.228931
14052.250000,4,0.372114,0.875658,0.740178,0.210464
14052.500000,4,0.375527,0.830889,0.710587,0.186818
