# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.267582,0.268773,0.268263,0.000408
14928.250000,1,0.270800,0.271952,0.271535,0.000413
14928.500000,1,0.279963,0.280734,0.280439,0.000286
14928.750000,1,0.295310,0.296406,0.296016,0.000402
14929.000000,1,0.316665,0.318057,0.317651,0.000508
14929.250000,1,0.345204,0.347124,0.346317,0.000651
14929.500000,1,0.379686,0.381478,0.380638,0.000578
14929.750000,1,0.420728,0.422926,0.421775,0.000725
14930.000000,1,0.466126,0.468985,0.467409,0.000963
14930.250000,1,0.516758,0.519528,0.517873,0.000977
14930.500000,1,0.570527,0.573062,0.571645,0.000928
14930.750000,1,0.626806,0.629934,0.628272,0.001063
14931.000000,1,0.685452,0.687917,0.686349,0.000909
14931.250000,1,0.742914,0.746287,0.744181,0.001248
14931.500000,1,0.798474,0.800811,0.799540,0.000983
14931.750000,1,0.851408,0.854314,0.852441,0.001043
14932.000000,1,0.899911,0.902772,0.901103,0.000931
14932.250000,1,0.944553,0.948724,0.946204,0.001424
14932.500000,1,0.985953,0.989681,0.987299,0.001259
14932.750000,1,1.024103,1.027366,1.025316,0.001247
14933.000000,1,1.056466,1.060728,1.058278,0.001405
14933.250000,1,1.084319,1.088574,1.086228,0.001460
14933.500000,1,1.106712,1.111025,1.108395,0.001622
14933.750000,1,1.123848,1.129127,1.125679,0.001994
14934.000000,1,1.137932,1.142552,1.140023,0.001625
14934.250000,1,1.150590,1.155318,1.152425,0.001761
14934.500000,1,1.161043,1.167226,1.163285,0.002262
14934.750000,1,1.170658,1.176871,1.172958,0.002300
14935.000000,1,1.178069,1.184421,1.180239,0.002412
14935.250000,1,1.184524,1.190106,1.186593,0.002186
14935.500000,1,1.189564,1.195861,1.192087,0.002311
14935.750000,1,1.195236,1.202254,1.197884,0.002576
14936.000000,1,1.200695,1.207999,1.203558,0.002668
14936.250000,1,1.207782,1.214641,1.210313,0.002486
14936.500000,1,1.211887,1.219528,1.214852,0.002758
14936.750000,1,1.216992,1.223667,1.219717,0.002458
14937.000000,1,1.221147,1.227288,1.223220,0.002271
14937.250000,1,1.223360,1.230030,1.225526,0.002557
14937.500000,1,1.223968,1.231138,1.226603,0.002598
14937.750000,1,1.226091,1.231457,1.227843,0.002147
14938.000000,1,1.224029,1.230449,1.226292,0.002613
14938.250000,1,1.222886,1.228544,1.225099,0.002112
14938.500000,1,1.237311,1.239261,1.238429,0.000652
14938.750000,1,1.220248,1.226270,1.222127,0.002267
14939.000000,1,1.220096,1.226849,1.222646,0.002405
14939.250000,1,1.223078,1.229731,1.225235,0.002476
14939.500000,1,1.225966,1.231317,1.228064,0.001944
14939.750000,1,1.228196,1.233850,1.230078,0.002069
14940.000000,1,1.228568,1.233900,1.230303,0.001978
14940.250000,1,1.228167,1.232514,1.229763,0.001584
14940.500000,1,1.227879,1.232275,1.229387,0.001723
14940.750000,1,1.227641,1.232933,1.229165,0.001966
14941.000000,1,1.227476,1.232145,1.229076,0.001702
14941.250000,1,1.227294,1.231656,1.228765,0.001538
14941.500000,1,1.224873,1.228096,1.226175,0.001056
14941.750000,1,1.221602,1.223318,1.222372,0.000607
14942.000000,1,1.216506,1.218331,1.216938,0.000699
14942.250000,1,1.212176,1.214362,1.212899,0.000770
14942.500000,1,1.209926,1.212567,1.210656,0.000967
14942.750000,1,1.208722,1.211689,1.209734,0.001026
14943.000000,1,1.208020,1.211031,1.208839,0.001126
14943.250000,1,1.206424,1.209684,1.207662,0.001081
14943.500000,1,1.204268,1.206203,1.205062,0.000740
14943.750000,1,1.201649,1.204358,1.202594,0.000958
14944.000000,1,1.199479,1.202134,1.200705,0.000955
14944.250000,1,1.198965,1.200708,1.199642,0.000604
14944.500000,1,1.198556,1.200459,1.199362,0.000711
14944.750000,1,1.197309,1.199242,1.198110,0.000654
14945.000000,1,1.194672,1.196589,1.195384,0.000713
14945.250000,1,1.191813,1.192710,1.192428,0.000333
14945.500000,1,1.187381,1.188849,1.188146,0.000512
14945.750000,1,1.184422,1.185456,1.184937,0.000374
14946.000000,1,1.180180,1.180907,1.180549,0.000253
14946.250000,1,1.175314,1.176653,1.175959,0.000507
14946.500000,1,1.169165,1.170238,1.169784,0.000398
14946.750000,1,1.163347,1.164339,1.163886,0.000325
14947.000000,1,1.157143,1.159258,1.158438,0.000712
14947.250000,1,1.153253,1.155687,1.154833,0.000902
14947.500000,1,1.151088,1.153131,1.152272,0.000814
14947.750000,1,1.150002,1.151631,1.150961,0.000673
14948.000000,1,1.147538,1.149414,1.148895,0.000686
14948.250000,1,1.144975,1.147674,1.146720,0.000950
14948.500000,1,1.141943,1.145243,1.143909,0.001186
14948.750000,1,1.140926,1.144034,1.143016,0.001268
14949.000000,1,1.141883,1.145094,1.143468,0.001081
14949.250000,1,1.143738,1.146561,1.145355,0.001061
14949.500000,1,1.143888,1.146897,1.146022,0.001103
14949.750000,1,1.141863,1.147353,1.145339,0.001911
14950.000000,1,1.139310,1.143944,1.142330,0.001821
14950.250000,1,1.134882,1.140357,1.138903,0.002101
14950.500000,1,1.132528,1.138357,1.136523,0.002219
14950.750000,1,1.132787,1.138518,1.136902,0.002180
14951.000000,1,1.135620,1.140035,1.138721,0.001739
14951.250000,1,1.136438,1.142329,1.140066,0.002233
14951.500000,1,1.135480,1.140744,1.138901,0.001955
14951.750000,1,1.131022,1.137156,1.134852,0.002176
14952.000000,1,1.125477,1.131886,1.129602,0.002409
14952.250000,1,1.120959,1.127660,1.125324,0.002529
14952.500000,1,1.118884,1.124203,1.122409,0.002031
14952.750000,1,1.118156,1.123889,1.121691,0.002211
14953.000000,1,1.117827,1.123402,1.121541,0.002134
14953.250000,1,1.117139,1.121978,1.120104,0.001939
14953.500000,1,1.113987,1.118877,1.117107,0.001930
14953.750000,1,1.109419,1.114457,1.112580,0.001784
14954.000000,1,1.103884,1.108223,1.106797,0.001776
14954.250000,1,1.098298,1.101991,1.100570,0.001405
14954.500000,1,1.088504,1.093195,1.091533,0.001756
14954.750000,1,1.075668,1.080628,1.078902,0.001726
14955.000000,1,1.056549,1.062289,1.060027,0.001965
14955.250000,1,1.031774,1.037044,1.035122,0.001802
14955.500000,1,1.000846,1.007279,1.005110,0.002232
14955.750000,1,0.965823,0.972343,0.970124,0.002250
14956.000000,1,0.926673,0.933474,0.930868,0.002280
14956.250000,1,0.881058,0.887672,0.885479,0.002310
14956.500000,1,0.830179,0.837277,0.834907,0.002483
14956.750000,1,0.775065,0.783005,0.780529,0.002793
14957.000000,1,0.718307,0.725703,0.723159,0.002542
14957.250000,1,0.660817,0.667940,0.665663,0.002490
14957.500000,1,0.604657,0.611635,0.609116,0.002356
14957.750000,1,0.550224,0.556661,0.554547,0.002240
14958.000000,1,0.497681,0.503443,0.501624,0.002042
14958.250000,1,0.447673,0.454132,0.451968,0.002275
14958.500000,1,0.402455,0.407765,0.405886,0.001838
14958.750000,1,0.362611,0.367162,0.365594,0.001596
14959.000000,1,0.328707,0.332562,0.331343,0.001368
14959.250000,1,0.301989,0.305654,0.304497,0.001307
14959.500000,1,0.282919,0.285656,0.284670,0.000926
14959.750000,1,0.271466,0.273796,0.272959,0.000807
14960.000000,2,0.282857,0.284463,0.283562,0.000591
14960.250000,2,0.286470,0.288591,0.287266,0.000767
14960.500000,2,0.297206,0.299883,0.297982,0.000992
14960.750000,2,0.314491,0.318155,0.315702,0.001278
14961.000000,2,0.338272,0.342738,0.339724,0.001558
14961.250000,2,0.368544,0.374314,0.370299,0.002059
14961.500000,2,0.404760,0.411214,0.406571,0.002359
14961.750000,2,0.446152,0.453949,0.448484,0.002793
14962.000000,2,0.491767,0.500993,0.494845,0.003201
14962.250000,2,0.542231,0.551860,0.545298,0.003378
14962.500000,2,0.595552,0.606161,0.598818,0.003779
14962.750000,2,0.650526,0.661952,0.653817,0.004129
14963.000000,2,0.704783,0.716570,0.708703,0.004091
14963.250000,2,0.758128,0.769809,0.761586,0.004232
14963.500000,2,0.808028,0.819464,0.811414,0.004130
14963.750000,2,0.854574,0.866576,0.858489,0.004209
14964.000000,2,0.899237,0.909805,0.902239,0.003871
14964.250000,2,0.939319,0.950292,0.942583,0.004023
14964.500000,2,0.974427,0.984537,0.977168,0.003752
14964.750000,2,1.003402,1.012906,1.005999,0.003553
14965.000000,2,1.026535,1.034938,1.028800,0.003104
14965.250000,2,1.043756,1.051784,1.045991,0.003086
14965.500000,2,1.057176,1.064142,1.059410,0.002502
14965.750000,2,1.068777,1.076140,1.070883,0.002703
14966.000000,2,1.079022,1.084997,1.080941,0.002141
14966.250000,2,1.086508,1.091470,1.088011,0.001853
14966.500000,2,1.090352,1.095769,1.091895,0.002073
14966.750000,2,1.091373,1.096417,1.093136,0.001798
14967.000000,2,1.091333,1.096148,1.093262,0.001613
14967.250000,2,1.092549,1.096946,1.094048,0.001548
14967.500000,2,1.095527,1.098472,1.096431,0.001063
14967.750000,2,1.098509,1.101324,1.099507,0.001061
14968.000000,2,1.101585,1.104486,1.102531,0.001075
14968.250000,2,1.103148,1.104745,1.103739,0.000600
14968.500000,2,1.102593,1.103824,1.103352,0.000503
14968.750000,2,1.101848,1.103768,1.103024,0.000713
14969.000000,2,1.101858,1.104476,1.102865,0.001076
14969.250000,2,1.102483,1.104306,1.103194,0.000635
14969.500000,2,1.102258,1.104847,1.103294,0.000887
14969.750000,2,1.102068,1.104056,1.102862,0.000658
14970.000000,2,1.100706,1.103086,1.101588,0.000942
14970.250000,2,1.098888,1.101856,1.101031,0.001099
14970.500000,2,1.100318,1.102836,1.101723,0.000822
14970.750000,2,1.104378,1.106687,1.105671,0.000834
14971.000000,2,1.110968,1.112829,1.111785,0.000677
14971.250000,2,1.116784,1.119121,1.118105,0.001023
14971.500000,2,1.122368,1.125354,1.124170,0.001126
14971.750000,2,1.126857,1.129988,1.128751,0.001247
14972.000000,2,1.132337,1.135382,1.133952,0.001212
14972.250000,2,1.136662,1.138954,1.137751,0.000902
14972.500000,2,1.140152,1.143850,1.142197,0.001634
14972.750000,2,1.144820,1.148234,1.146901,0.001477
14973.000000,2,1.147932,1.151237,1.149851,0.001289
14973.250000,2,1.148800,1.153148,1.151536,0.001592
14973.500000,2,1.149817,1.154504,1.152569,0.001750
14973.750000,2,1.150336,1.155324,1.153823,0.001948
14974.000000,2,1.152829,1.158493,1.156476,0.002176
14974.250000,2,1.157816,1.162516,1.160507,0.001749
14974.500000,2,1.160758,1.165917,1.164337,0.002042
14974.750000,2,1.164070,1.169393,1.167463,0.002011
14975.000000,2,1.165795,1.171035,1.169306,0.001999
14975.250000,2,1.167680,1.172646,1.171120,0.001921
14975.500000,2,1.171540,1.176309,1.174632,0.001738
14975.750000,2,1.178821,1.182895,1.181442,0.001528
14976.000000,2,1.192834,1.200116,1.198263,0.002763
14976.250000,2,1.196086,1.199906,1.198649,0.001366
14976.500000,2,1.202768,1.207778,1.205857,0.001727
14976.750000,2,1.209700,1.213534,1.212133,0.001358
14977.000000,2,1.214697,1.219126,1.217806,0.001633
14977.250000,2,1.221489,1.225494,1.224200,0.001442
14977.500000,2,1.228880,1.233462,1.231593,0.001666
14977.750000,2,1.237108,1.241653,1.240163,0.001642
14978.000000,2,1.244948,1.249295,1.247522,0.001526
14978.250000,2,1.251261,1.255018,1.253658,0.001384
14978.500000,2,1.255131,1.259204,1.257746,0.001529
14978.750000,2,1.258163,1.263067,1.261156,0.001748
14979.000000,2,1.261325,1.265940,1.264032,0.001579
14979.250000,2,1.263609,1.268112,1.266740,0.001686
14979.500000,2,1.265414,1.269603,1.268014,0.001420
14979.750000,2,1.265045,1.268196,1.267270,0.001238
14980.000000,2,1.262073,1.266499,1.265093,0.001637
14980.250000,2,1.260377,1.264231,1.262517,0.001468
14980.500000,2,1.259240,1.262236,1.261279,0.001103
14980.750000,2,1.260028,1.262517,1.261771,0.000959
14981.000000,2,1.262352,1.264522,1.263835,0.000799
14981.250000,2,1.263818,1.266299,1.265208,0.000843
14981.500000,2,1.263160,1.265061,1.264359,0.000661
14981.750000,2,1.260208,1.262575,1.261523,0.000785
14982.000000,2,1.254662,1.258142,1.256892,0.001182
14982.250000,2,1.251391,1.253559,1.252530,0.000707
14982.500000,2,1.244459,1.247074,1.246194,0.000928
14982.750000,2,1.238465,1.241048,1.239692,0.000879
14983.000000,2,1.228850,1.230139,1.229740,0.000463
14983.250000,2,1.217400,1.220855,1.219277,0.001109
14983.500000,2,1.206379,1.208835,1.207893,0.000890
14983.750000,2,1.198490,1.199866,1.199380,0.000531
14984.000000,2,1.194067,1.195383,1.194942,0.000476
14984.250000,2,1.191847,1.192658,1.192266,0.000281
14984.500000,2,1.188965,1.190226,1.189925,0.000486
14984.750000,2,1.185574,1.187436,1.186763,0.000697
14985.000000,2,1.180933,1.182916,1.182168,0.000691
14985.250000,2,1.176281,1.178166,1.176953,0.000673
14985.500000,2,1.171269,1.172956,1.172011,0.000642
14985.750000,2,1.165987,1.167426,1.167035,0.000529
14986.000000,2,1.159055,1.160987,1.160107,0.000776
14986.250000,2,1.149388,1.151567,1.149968,0.000828
14986.500000,2,1.133221,1.135927,1.134219,0.000996
14986.750000,2,1.111827,1.114728,1.113120,0.001061
14987.000000,2,1.085785,1.088349,1.086856,0.000941
14987.250000,2,1.055065,1.058210,1.056660,0.001117
14987.500000,2,1.019090,1.022591,1.020262,0.001257
14987.750000,2,0.974201,0.978923,0.977346,0.001685
14988.000000,2,0.925562,0.931630,0.928799,0.001952
14988.250000,2,0.871683,0.877866,0.875518,0.002152
14988.500000,2,0.816596,0.822345,0.819769,0.001863
14988.750000,2,0.761072,0.767253,0.764814,0.002084
14989.000000,2,0.707660,0.713305,0.710725,0.001890
14989.250000,2,0.654094,0.659808,0.657302,0.001883
14989.500000,2,0.600912,0.606094,0.603766,0.001725
14989.750000,2,0.547391,0.552197,0.550261,0.001641
14990.000000,2,0.495452,0.500700,0.498512,0.001762
14990.250000,2,0.448270,0.452524,0.450630,0.001422
14990.500000,2,0.405791,0.409375,0.407889,0.001203
14990.750000,2,0.369909,0.372963,0.371511,0.001011
14991.000000,2,0.339427,0.342134,0.340749,0.000902
14991.250000,2,0.315859,0.317633,0.316521,0.000606
14991.500000,2,0.298293,0.299196,0.298548,0.000341
14991.750000,2,0.287125,0.288423,0.287682,0.000452
14992.000000,3,0.300896,0.302259,0.301522,0.000500
14992.250000,3,0.304587,0.305730,0.305117,0.000423
14992.500000,3,0.315301,0.317050,0.316045,0.000708
14992.750000,3,0.333273,0.336302,0.334253,0.001168
14993.000000,3,0.359071,0.362372,0.360193,0.001244
14993.250000,3,0.388385,0.393449,0.389905,0.001864
14993.500000,3,0.425263,0.431488,0.426975,0.002332
14993.750000,3,0.468239,0.475497,0.470255,0.002718
14994.000000,3,0.516756,0.526253,0.519667,0.003433
14994.250000,3,0.571608,0.582367,0.574809,0.003927
14994.500000,3,0.630702,0.641713,0.633695,0.004074
14994.750000,3,0.690625,0.702997,0.694059,0.004539
14995.000000,3,0.749426,0.762600,0.753478,0.004674
14995.250000,3,0.807524,0.821295,0.811376,0.005035
14995.500000,3,0.863547,0.877767,0.867481,0.005200
14995.750000,3,0.917506,0.932509,0.921738,0.005456
14996.000000,3,0.969280,0.984680,0.973773,0.005538
14996.250000,3,1.016487,1.030703,1.020329,0.005241
14996.500000,3,1.055528,1.069454,1.059624,0.005007
14996.750000,3,1.089335,1.101891,1.092419,0.004762
14997.000000,3,1.115741,1.129114,1.119640,0.004811
14997.250000,3,1.140604,1.153919,1.143983,0.005018
14997.500000,3,1.161173,1.174358,1.165539,0.004586
14997.750000,3,1.181159,1.194418,1.185308,0.004675
14998.000000,3,1.195891,1.208474,1.199551,0.004560
14998.250000,3,1.206437,1.218204,1.210139,0.004203
14998.500000,3,1.213501,1.224917,1.217105,0.004061
14998.750000,3,1.219606,1.231920,1.223252,0.004454
14999.000000,3,1.228847,1.241111,1.233004,0.004226
14999.250000,3,1.239285,1.252639,1.243753,0.004643
14999.500000,3,1.252800,1.264847,1.256508,0.004341
14999.750000,3,1.261991,1.273758,1.265562,0.004259
15000.000000,3,1.269292,1.280172,1.272654,0.003905
15000.250000,3,1.272696,1.281740,1.275569,0.003268
15000.500000,3,1.273695,1.283468,1.276427,0.003655
15000.750000,3,1.272478,1.283009,1.276151,0.003781
15001.000000,3,1.272379,1.281181,1.274799,0.003312
15001.250000,3,1.267392,1.275576,1.270094,0.003046
15001.500000,3,1.259874,1.268443,1.262181,0.003270
15001.750000,3,1.250197,1.258044,1.252259,0.002996
15002.000000,3,1.241011,1.247944,1.243006,0.002641
15002.250000,3,1.233447,1.241081,1.235808,0.002822
15002.500000,3,1.229591,1.237325,1.231922,0.002883
15002.750000,3,1.227194,1.235117,1.229707,0.002892
15003.000000,3,1.225090,1.231690,1.227203,0.002461
15003.250000,3,1.220376,1.228054,1.222572,0.002889
15003.500000,3,1.214135,1.220661,1.216377,0.002303
15003.750000,3,1.209150,1.216086,1.211620,0.002447
15004.000000,3,1.206487,1.212600,1.208345,0.002277
15004.250000,3,1.204656,1.210202,1.206317,0.002125
15004.500000,3,1.202440,1.209313,1.204396,0.002604
15004.750000,3,1.199023,1.203359,1.200211,0.001671
15005.000000,3,1.192408,1.196955,1.194409,0.001604
15005.250000,3,1.185631,1.188963,1.186892,0.001232
15005.500000,3,1.177882,1.181631,1.179325,0.001440
15005.750000,3,1.171459,1.175277,1.173168,0.001238
15006.000000,3,1.165813,1.168484,1.166702,0.000961
15006.250000,3,1.159435,1.160622,1.159744,0.000443
15006.500000,3,1.149299,1.151921,1.150683,0.000845
15006.750000,3,1.140267,1.141475,1.140785,0.000415
15007.000000,3,1.132242,1.132984,1.132487,0.000292
15007.250000,3,1.125483,1.126875,1.126419,0.000510
15007.500000,3,1.122535,1.123809,1.122972,0.000471
15007.750000,3,1.120892,1.122011,1.121323,0.000371
15008.000000,3,1.119143,1.119816,1.119393,0.000242
15008.250000,3,1.115204,1.116723,1.116121,0.000539
15008.500000,3,1.111102,1.113112,1.112004,0.000707
15008.750000,3,1.108694,1.109556,1.109277,0.000332
15009.000000,3,1.106876,1.109043,1.108105,0.000697
15009.250000,3,1.108155,1.108852,1.108449,0.000240
15009.500000,3,1.107655,1.109122,1.108384,0.000534
15009.750000,3,1.104938,1.107222,1.106378,0.000772
15010.000000,3,1.102141,1.103071,1.102601,0.000311
15010.250000,3,1.097565,1.099753,1.099126,0.000807
15010.500000,3,1.093949,1.096091,1.095222,0.000745
15010.750000,3,1.090492,1.094173,1.092695,0.001233
15011.000000,3,1.088225,1.091821,1.090779,0.001313
15011.250000,3,1.084638,1.087961,1.087048,0.001219
15011.500000,3,1.079613,1.083300,1.082085,0.001304
15011.750000,3,1.074499,1.078360,1.077124,0.001358
15012.000000,3,1.071731,1.075630,1.074496,0.001401
15012.250000,3,1.072341,1.075663,1.074730,0.001207
15012.500000,3,1.076706,1.080270,1.078906,0.001184
15012.750000,3,1.081002,1.085571,1.084313,0.001698
15013.000000,3,1.086586,1.090323,1.089472,0.001448
15013.250000,3,1.089044,1.094761,1.093258,0.002141
15013.500000,3,1.091911,1.097503,1.096138,0.002124
15013.750000,3,1.095138,1.100695,1.099259,0.002083
15014.000000,3,1.098405,1.105501,1.103804,0.002729
15014.250000,3,1.102570,1.110059,1.108064,0.002787
15014.500000,3,1.106416,1.114504,1.111929,0.002827
15014.750000,3,1.106327,1.115622,1.112756,0.003287
15015.000000,3,1.103609,1.114218,1.111383,0.003960
15015.250000,3,1.102950,1.112644,1.109876,0.003605
15015.500000,3,1.102211,1.112466,1.109494,0.003788
15015.750000,3,1.104239,1.115375,1.112234,0.004175
15016.000000,3,1.107765,1.119786,1.116344,0.004513
15016.250000,3,1.110862,1.122993,1.119466,0.004511
15016.500000,3,1.112600,1.124398,1.121212,0.004412
15016.750000,3,1.111322,1.124270,1.120780,0.004853
15017.000000,3,1.111941,1.124438,1.120487,0.004458
15017.250000,3,1.112660,1.124547,1.121332,0.004490
15017.500000,3,1.115977,1.127841,1.124263,0.004433
15017.750000,3,1.117895,1.129622,1.126234,0.004333
15018.000000,3,1.115787,1.129068,1.125272,0.004949
15018.250000,3,1.108994,1.123379,1.119093,0.005270
15018.500000,3,1.098155,1.112664,1.107876,0.005187
15018.750000,3,1.081861,1.097764,1.092720,0.005634
15019.000000,3,1.062581,1.078372,1.073707,0.005769
15019.250000,3,1.039883,1.055933,1.050554,0.005594
15019.500000,3,1.011212,1.027053,1.021434,0.005396
15019.750000,3,0.975498,0.991070,0.986080,0.005506
15020.000000,3,0.933781,0.949863,0.944810,0.005711
15020.250000,3,0.887724,0.903648,0.898511,0.005575
15020.500000,3,0.839800,0.855551,0.850495,0.005496
15020.750000,3,0.791202,0.805015,0.800633,0.004843
15021.000000,3,0.739711,0.752949,0.748774,0.004691
15021.250000,3,0.686300,0.698893,0.695092,0.004502
15021.500000,3,0.631246,0.643323,0.639667,0.004295
15021.750000,3,0.576247,0.586996,0.583743,0.003833
15022.000000,3,0.523093,0.532821,0.530044,0.003517
15022.250000,3,0.474391,0.482897,0.480257,0.003000
15022.500000,3,0.430470,0.437539,0.435389,0.002507
15022.750000,3,0.392393,0.397524,0.396047,0.001851
15023.000000,3,0.360068,0.364571,0.363324,0.001649
15023.250000,3,0.334369,0.337407,0.336604,0.001128
15023.500000,3,0.315586,0.317554,0.317053,0.000740
15023.750000,3,0.304216,0.305861,0.305215,0.000582
15024.000000,4,0.315702,0.318514,0.316630,0.000986
15024.250000,4,0.321596,0.324301,0.322393,0.000975
15024.500000,4,0.332903,0.337390,0.334137,0.001657
15024.750000,4,0.355436,0.361041,0.357042,0.002041
15025.000000,4,0.388006,0.393046,0.389338,0.001889
15025.250000,4,0.421367,0.429332,0.423811,0.002819
15025.500000,4,0.464508,0.474433,0.467385,0.003579
15025.750000,4,0.518204,0.529243,0.521549,0.003927
15026.000000,4,0.575378,0.588220,0.578822,0.004735
15026.250000,4,0.638043,0.651881,0.642179,0.004951
15026.500000,4,0.699153,0.714242,0.703681,0.005407
15026.750000,4,0.762162,0.777974,0.766812,0.005685
15027.000000,4,0.821116,0.837346,0.825930,0.005816
15027.250000,4,0.880972,0.897367,0.885900,0.005853
15027.500000,4,0.935864,0.953214,0.941229,0.006151
15027.750000,4,0.990120,1.005916,0.994588,0.005763
15028.000000,4,1.032962,1.048931,1.037604,0.005854
15028.250000,4,1.072050,1.085072,1.075589,0.004833
15028.500000,4,1.099537,1.113558,1.103426,0.005174
15028.750000,4,1.124987,1.137142,1.128512,0.004476
15029.000000,4,1.144261,1.156543,1.147968,0.004527
15029.250000,4,1.162310,1.172862,1.165303,0.003899
15029.500000,4,1.170979,1.181207,1.173755,0.003891
15029.750000,4,1.176779,1.184939,1.179048,0.003065
15030.000000,4,1.173486,1.182578,1.176425,0.003250
15030.250000,4,1.173225,1.181247,1.175319,0.003096
15030.500000,4,1.172212,1.180546,1.174618,0.003143
15030.750000,4,1.177877,1.185259,1.179902,0.002783
15031.000000,4,1.182433,1.189702,1.184376,0.002739
15031.250000,4,1.188480,1.195915,1.190766,0.002761
15031.500000,4,1.188883,1.194765,1.190791,0.002063
15031.750000,4,1.188794,1.193454,1.190201,0.001697
15032.000000,4,1.183743,1.189161,1.185399,0.001949
15032.250000,4,1.182693,1.186530,1.184123,0.001391
15032.500000,4,1.179132,1.183148,1.180568,0.001363
15032.750000,4,1.177492,1.180657,1.179182,0.001038
15033.000000,4,1.172067,1.173512,1.172616,0.000525
15033.250000,4,1.165350,1.167685,1.166332,0.000763
15033.500000,4,1.155935,1.157507,1.156541,0.000584
15033.750000,4,1.150829,1.153035,1.151472,0.000812
15034.000000,4,1.146338,1.147911,1.146870,0.000571
15034.250000,4,1.146514,1.148302,1.147211,0.000591
15034.500000,4,1.144798,1.146266,1.145375,0.000496
15034.750000,4,1.142955,1.145454,1.143969,0.000890
15035.000000,4,1.136221,1.138565,1.137391,0.000767
15035.250000,4,1.132869,1.134737,1.134051,0.000643
15035.500000,4,1.129717,1.131325,1.130513,0.000654
15035.750000,4,1.130488,1.133481,1.132222,0.001082
15036.000000,4,1.132749,1.134537,1.133702,0.000595
15036.250000,4,1.135401,1.138093,1.136430,0.000997
15036.500000,4,1.131989,1.133791,1.133293,0.000665
15036.750000,4,1.129427,1.132167,1.131093,0.000975
15037.000000,4,1.124214,1.126756,1.125888,0.000923
15037.250000,4,1.123084,1.125046,1.124586,0.000756
15037.500000,4,1.120872,1.123523,1.122550,0.000981
15037.750000,4,1.121082,1.123986,1.122917,0.001058
15038.000000,4,1.117200,1.120755,1.119374,0.001199
15038.250000,4,1.113648,1.117386,1.115952,0.001296
15038.500000,4,1.106364,1.109997,1.108532,0.001298
15038.750000,4,1.101831,1.105754,1.104606,0.001419
15039.000000,4,1.099810,1.102193,1.101104,0.000863
15039.250000,4,1.100941,1.104169,1.103027,0.001146
15039.500000,4,1.101311,1.103582,1.102895,0.000819
15039.750000,4,1.102852,1.105403,1.104593,0.000996
15040.000000,4,1.162066,1.196746,1.185757,0.012413
15040.250000,4,1.100160,1.103137,1.101910,0.001050
15040.500000,4,1.098700,1.102233,1.100838,0.001325
15040.750000,4,1.103672,1.107278,1.106002,0.001231
15041.000000,4,1.109459,1.111809,1.110651,0.000905
15041.250000,4,1.115939,1.120046,1.118656,0.001476
15041.500000,4,1.119942,1.123543,1.122349,0.001380
15041.750000,4,1.122313,1.127646,1.125781,0.001857
15042.000000,4,1.124274,1.128236,1.126512,0.001307
15042.250000,4,1.125735,1.130547,1.128735,0.001770
15042.500000,4,1.125315,1.130015,1.128325,0.001642
15042.750000,4,1.126115,1.131555,1.129874,0.001989
15043.000000,4,1.122823,1.128507,1.126139,0.002058
15043.250000,4,1.119892,1.125158,1.123139,0.001976
15043.500000,4,1.114619,1.119522,1.118082,0.001849
15043.750000,4,1.114989,1.120815,1.118692,0.002207
15044.000000,4,1.118101,1.123202,1.121375,0.001897
15044.250000,4,1.128327,1.131967,1.130474,0.001320
15044.500000,4,1.135881,1.140148,1.138567,0.001688
15044.750000,4,1.144356,1.149339,1.147894,0.001871
15045.000000,4,1.149769,1.153559,1.151853,0.001491
15045.250000,4,1.154612,1.158540,1.157329,0.001535
15045.500000,4,1.157753,1.161503,1.160260,0.001382
15045.750000,4,1.164367,1.167757,1.166743,0.001226
15046.000000,4,1.169250,1.171932,1.170947,0.001025
15046.250000,4,1.173683,1.178042,1.176196,0.001552
15046.500000,4,1.172542,1.176981,1.175467,0.001657
15046.750000,4,1.172002,1.176437,1.175082,0.001701
15047.000000,4,1.168450,1.173144,1.171495,0.001661
15047.250000,4,1.168039,1.172372,1.171078,0.001684
15047.500000,4,1.168600,1.171905,1.170276,0.001075
15047.750000,4,1.169750,1.173275,1.171693,0.001317
15048.000000,4,1.165708,1.170121,1.168945,0.001632
15048.250000,4,1.164217,1.168045,1.166993,0.001401
15048.500000,4,1.157883,1.162370,1.160895,0.001590
15048.750000,4,1.155342,1.160000,1.158360,0.001583
15049.000000,4,1.152480,1.156490,1.155155,0.001504
15049.250000,4,1.154081,1.157560,1.156580,0.001300
15049.500000,4,1.153261,1.156076,1.155197,0.001036
15049.750000,4,1.150739,1.155500,1.153650,0.001724
15050.000000,4,1.140373,1.146348,1.144692,0.002181
15050.250000,4,1.130248,1.136087,1.134241,0.002045
15050.500000,4,1.115189,1.119452,1.118134,0.001572
15050.750000,4,1.097439,1.103001,1.101440,0.002029
15051.000000,4,1.075316,1.081076,1.079181,0.002043
15051.250000,4,1.049762,1.056647,1.054714,0.002530
15051.500000,4,1.015892,1.023354,1.020516,0.002487
15051.750000,4,0.977283,0.985198,0.982942,0.002908
15052.000000,4,0.932891,0.939361,0.937576,0.002368
15052.250000,4,0.886415,0.893739,0.891511,0.002625
15052.500000,4,0.835486,0.843381,0.840623,0.002694
