# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237683,0.238662,0.238044,0.000264
15428.250000,1,0.239932,0.240886,0.240438,0.000279
15428.500000,1,0.246918,0.248243,0.247485,0.000485
15428.750000,1,0.258535,0.260040,0.259158,0.000575
15429.000000,1,0.274180,0.276197,0.275167,0.000716
15429.250000,1,0.294036,0.296167,0.295097,0.000860
15429.500000,1,0.318588,0.321530,0.319929,0.001070
15429.750000,1,0.348049,0.351598,0.349796,0.001343
15430.000000,1,0.383282,0.387351,0.385358,0.001585
15430.250000,1,0.423186,0.427986,0.425742,0.001734
15430.500000,1,0.467412,0.472731,0.470255,0.001955
15430.750000,1,0.513292,0.518574,0.515990,0.001895
15431.000000,1,0.559383,0.565205,0.562257,0.002178
15431.250000,1,0.605457,0.611463,0.608558,0.002086
15431.500000,1,0.652430,0.658483,0.655688,0.002270
15431.750000,1,0.699739,0.706509,0.703700,0.002346
15432.000000,1,0.748770,0.755312,0.752310,0.002442
15432.250000,1,0.795624,0.801527,0.798860,0.002209
15432.500000,1,0.837816,0.843471,0.840793,0.002047
15432.750000,1,0.874927,0.881148,0.878248,0.002173
15433.000000,1,0.909500,0.914691,0.912139,0.001861
15433.250000,1,0.944479,0.950255,0.947648,0.002057
15433.500000,1,0.975034,0.980038,0.977965,0.001798
15433.750000,1,1.006706,1.011976,1.009681,0.001924
15434.000000,1,1.036805,1.042339,1.039755,0.002088
15434.250000,1,1.063337,1.068182,1.065974,0.001711
15434.500000,1,1.086160,1.090699,1.088692,0.001604
15434.750000,1,1.106188,1.110506,1.108197,0.001507
15435.000000,1,1.125116,1.128571,1.127036,0.001349
15435.250000,1,1.143632,1.147883,1.145551,0.001585
15435.500000,1,1.161556,1.166137,1.163911,0.001631
15435.750000,1,1.177669,1.182534,1.179973,0.001642
15436.000000,1,1.191984,1.195587,1.194151,0.001355
15436.250000,1,1.203979,1.208107,1.205736,0.001417
15436.500000,1,1.214474,1.218728,1.216771,0.001410
15436.750000,1,1.225510,1.229486,1.227357,0.001275
15437.000000,1,1.235147,1.239605,1.237309,0.001594
15437.250000,1,1.243371,1.247000,1.245154,0.001375
15437.500000,1,1.249015,1.252288,1.250671,0.001221
15437.750000,1,1.252461,1.256762,1.254265,0.001534
15438.000000,1,1.256169,1.259963,1.257939,0.001547
15438.250000,1,1.260880,1.264945,1.262840,0.001491
15438.500000,1,1.268541,1.273532,1.270985,0.001772
15438.750000,1,1.275111,1.279257,1.277034,0.001531
15439.000000,1,1.281881,1.286117,1.284117,0.001486
15439.250000,1,1.286112,1.290140,1.288035,0.001546
15439.500000,1,1.287519,1.290946,1.289430,0.001228
15439.750000,1,1.288120,1.291766,1.289702,0.001233
15440.000000,1,1.287984,1.290796,1.289515,0.000985
15440.250000,1,1.286317,1.288844,1.287555,0.000892
15440.500000,1,1.282090,1.285097,1.283539,0.000990
15440.750000,1,1.274422,1.276317,1.275477,0.000667
15441.000000,1,1.263904,1.266538,1.265388,0.000690
15441.250000,1,1.252989,1.255302,1.254582,0.000682
15441.500000,1,1.244964,1.247125,1.246205,0.000766
15441.750000,1,1.241152,1.243367,1.242354,0.000725
15442.000000,1,1.240131,1.243126,1.241843,0.000987
15442.250000,1,1.241342,1.243769,1.242330,0.000709
15442.500000,1,1.240541,1.242302,1.241239,0.000516
15442.750000,1,1.237045,1.238499,1.237701,0.000417
15443.000000,1,1.231598,1.233392,1.232500,0.000523
15443.250000,1,1.227153,1.229855,1.228077,0.000757
15443.500000,1,1.224264,1.226808,1.225667,0.000638
15443.750000,1,1.224048,1.226688,1.224669,0.000748
15444.000000,1,1.222653,1.225309,1.223613,0.000692
15444.250000,1,1.219700,1.222802,1.221286,0.000953
15444.500000,1,1.215189,1.218606,1.217048,0.001015
15444.750000,1,1.211322,1.215108,1.212785,0.001287
15445.000000,1,1.208670,1.211638,1.209972,0.000976
15445.250000,1,1.208530,1.210914,1.209441,0.000717
15445.500000,1,1.210319,1.213704,1.211681,0.001087
15445.750000,1,1.211091,1.215250,1.212795,0.001262
15446.000000,1,1.211070,1.214381,1.212887,0.001054
15446.250000,1,1.208820,1.213152,1.211177,0.001309
15446.500000,1,1.208017,1.212373,1.209860,0.001483
15446.750000,1,1.207464,1.212243,1.209771,0.001414
15447.000000,1,1.210755,1.214680,1.212619,0.001330
15447.250000,1,1.215239,1.219136,1.216723,0.001131
15447.500000,1,1.218556,1.222342,1.220330,0.001278
15447.750000,1,1.220031,1.223761,1.221777,0.001368
15448.000000,1,1.219489,1.223152,1.221086,0.001220
15448.250000,1,1.218109,1.221893,1.219682,0.001239
15448.500000,1,1.217608,1.221693,1.219400,0.001197
15448.750000,1,1.218338,1.221634,1.220091,0.001199
15449.000000,1,1.218988,1.222309,1.220702,0.001224
15449.250000,1,1.218143,1.221244,1.219820,0.001054
15449.500000,1,1.215159,1.219150,1.217085,0.001312
15449.750000,1,1.210589,1.214061,1.212766,0.001036
15450.000000,1,1.205897,1.209431,1.207934,0.001124
15450.250000,1,1.203737,1.206629,1.204819,0.001066
15450.500000,1,1.201527,1.204256,1.203017,0.000987
15450.750000,1,1.199311,1.202333,1.201181,0.000961
15451.000000,1,1.196808,1.199776,1.198250,0.001114
15451.250000,1,1.192265,1.195413,1.193844,0.001109
15451.500000,1,1.187173,1.190990,1.189341,0.001244
15451.750000,1,1.184674,1.187426,1.186016,0.000972
15452.000000,1,1.184024,1.186604,1.185487,0.000732
15452.250000,1,1.183997,1.187129,1.185476,0.001053
15452.500000,1,1.183627,1.187014,1.185166,0.001058
15452.750000,1,1.180484,1.183515,1.181918,0.001026
15453.000000,1,1.174695,1.178342,1.175940,0.001114
15453.250000,1,1.165817,1.170401,1.167507,0.001396
15453.500000,1,1.156918,1.160667,1.158622,0.001233
15453.750000,1,1.147870,1.152265,1.149345,0.001283
15454.000000,1,1.137252,1.142460,1.139305,0.001538
15454.250000,1,1.125779,1.130253,1.127174,0.001338
15454.500000,1,1.108995,1.114450,1.111320,0.001494
15454.750000,1,1.088738,1.094622,1.091154,0.001683
15455.000000,1,1.064528,1.070878,1.067029,0.001858
15455.250000,1,1.036763,1.042887,1.038776,0.001808
15455.500000,1,1.003444,1.009490,1.005743,0.001995
15455.750000,1,0.965236,0.971983,0.968163,0.002104
15456.000000,1,0.921971,0.928958,0.924907,0.002227
15456.250000,1,0.873226,0.879989,0.875844,0.002226
15456.500000,1,0.820162,0.827284,0.822917,0.002396
15456.750000,1,0.764515,0.771971,0.767560,0.002513
15457.000000,1,0.708148,0.715314,0.711420,0.002276
15457.250000,1,0.652165,0.658764,0.654673,0.002209
15457.500000,1,0.594902,0.601823,0.597615,0.002296
15457.750000,1,0.538011,0.544124,0.540477,0.002154
15458.000000,1,0.482865,0.488772,0.485208,0.002030
15458.250000,1,0.430418,0.436040,0.432735,0.002020
15458.500000,1,0.383318,0.388249,0.385334,0.001708
15458.750000,1,0.341686,0.346072,0.343487,0.001476
15459.000000,1,0.307063,0.310480,0.308342,0.001125
15459.250000,1,0.278641,0.281526,0.279655,0.000961
15459.500000,1,0.257458,0.259406,0.258345,0.000578
15459.750000,1,0.244519,0.245831,0.245020,0.000448
15460.000000,2,0.255133,0.256297,0.255782,0.000314
15460.250000,2,0.258803,0.260202,0.259297,0.000517
15460.500000,2,0.267778,0.269985,0.268801,0.000789
15460.750000,2,0.284597,0.287417,0.285889,0.000988
15461.000000,2,0.307299,0.310160,0.308753,0.001056
15461.250000,2,0.336717,0.340049,0.338482,0.001273
15461.500000,2,0.370423,0.374644,0.372786,0.001386
15461.750000,2,0.410792,0.414876,0.413153,0.001558
15462.000000,2,0.454947,0.459793,0.457804,0.001715
15462.250000,2,0.505170,0.510074,0.507938,0.001805
15462.500000,2,0.556923,0.562587,0.560306,0.001947
15462.750000,2,0.611757,0.616966,0.614696,0.001842
15463.000000,2,0.664272,0.669480,0.667243,0.001845
15463.250000,2,0.715206,0.719888,0.717654,0.001561
15463.500000,2,0.762066,0.767002,0.765028,0.001598
15463.750000,2,0.808640,0.813064,0.811534,0.001401
15464.000000,2,0.852354,0.857727,0.855870,0.001591
15464.250000,2,0.895760,0.899655,0.898036,0.001306
15464.500000,2,0.932463,0.936456,0.934894,0.001330
15464.750000,2,0.964146,0.967914,0.966303,0.001214
15465.000000,2,0.989316,0.992731,0.991465,0.000976
15465.250000,2,1.011443,1.014876,1.013697,0.001024
15465.500000,2,1.031363,1.034061,1.033083,0.000813
15465.750000,2,1.049713,1.052387,1.051261,0.000822
15466.000000,2,1.065293,1.068452,1.066904,0.000904
15466.250000,2,1.077714,1.081804,1.079631,0.001140
15466.500000,2,1.086001,1.089751,1.087433,0.001121
15466.750000,2,1.091670,1.095619,1.093750,0.001236
15467.000000,2,1.097547,1.100954,1.099239,0.001195
15467.250000,2,1.105264,1.109519,1.107190,0.001185
15467.500000,2,1.114232,1.118167,1.116215,0.001094
15467.750000,2,1.125424,1.129758,1.127317,0.001272
15468.000000,2,1.135170,1.138786,1.136481,0.001094
15468.250000,2,1.142045,1.146703,1.144136,0.001372
15468.500000,2,1.147328,1.151768,1.149204,0.001388
15468.750000,2,1.152859,1.156993,1.154591,0.001253
15469.000000,2,1.158061,1.161226,1.159263,0.001050
15469.250000,2,1.163293,1.167822,1.165156,0.001632
15469.500000,2,1.166698,1.172186,1.169194,0.001886
15469.750000,2,1.169581,1.174238,1.171848,0.001612
15470.000000,2,1.169561,1.175740,1.172286,0.002194
15470.250000,2,1.170833,1.177161,1.173772,0.001967
15470.500000,2,1.173313,1.179057,1.175725,0.001929
15470.750000,2,1.178768,1.184007,1.181249,0.001858
15471.000000,2,1.184230,1.190873,1.187497,0.002036
15471.250000,2,1.191705,1.197740,1.194419,0.001991
15471.500000,2,1.196182,1.201763,1.199303,0.001847
15471.750000,2,1.200407,1.206758,1.203283,0.002109
15472.000000,2,1.202978,1.209510,1.205753,0.002130
15472.250000,2,1.205953,1.212473,1.209066,0.001959
15472.500000,2,1.210360,1.216176,1.212795,0.001892
15472.750000,2,1.215482,1.221061,1.217851,0.002127
15473.000000,2,1.218789,1.224674,1.221361,0.001923
15473.250000,2,1.221078,1.226696,1.223873,0.002029
15473.500000,2,1.222188,1.227126,1.224207,0.001790
15473.750000,2,1.222298,1.227657,1.225052,0.001923
15474.000000,2,1.223861,1.228688,1.226008,0.001701
15474.250000,2,1.227029,1.231630,1.229129,0.001595
15474.500000,2,1.229024,1.233762,1.231232,0.001690
15474.750000,2,1.231041,1.235354,1.233169,0.001440
15475.000000,2,1.231091,1.235174,1.233099,0.001526
15475.250000,2,1.229841,1.234923,1.232383,0.001602
15475.500000,2,1.229881,1.233615,1.231673,0.001342
15475.750000,2,1.231293,1.234923,1.232913,0.001399
15476.000000,2,1.257167,1.264450,1.261412,0.002111
15476.250000,2,1.233461,1.236926,1.235411,0.001253
15476.500000,2,1.233031,1.236205,1.234670,0.001203
15476.750000,2,1.231890,1.235334,1.233705,0.001253
15477.000000,2,1.229745,1.232566,1.231338,0.000865
15477.250000,2,1.229215,1.232606,1.230790,0.001120
15477.500000,2,1.229455,1.232179,1.230954,0.000808
15477.750000,2,1.230845,1.233375,1.232467,0.000803
15478.000000,2,1.231105,1.234026,1.232991,0.000914
15478.250000,2,1.231303,1.233306,1.232369,0.000609
15478.500000,2,1.229469,1.231835,1.230550,0.000836
15478.750000,2,1.227944,1.230069,1.228981,0.000730
15479.000000,2,1.226624,1.229989,1.227852,0.000877
15479.250000,2,1.227129,1.229595,1.227943,0.000716
15479.500000,2,1.225504,1.228165,1.226741,0.000782
15479.750000,2,1.223974,1.226265,1.224808,0.000725
15480.000000,2,1.219657,1.222435,1.220822,0.000835
15480.250000,2,1.216042,1.218355,1.216812,0.000629
15480.500000,2,1.211762,1.213915,1.212794,0.000716
15480.750000,2,1.210468,1.212732,1.211288,0.000722
15481.000000,2,1.208558,1.211395,1.209866,0.000813
15481.250000,2,1.208870,1.211375,1.209878,0.000715
15481.500000,2,1.207018,1.209585,1.207772,0.000739
15481.750000,2,1.203795,1.206965,1.205550,0.000826
15482.000000,2,1.201325,1.204425,1.202916,0.001026
15482.250000,2,1.201663,1.205217,1.203677,0.001016
15482.500000,2,1.204195,1.207942,1.206343,0.001393
15482.750000,2,1.209250,1.212982,1.211399,0.001350
15483.000000,2,1.212663,1.217217,1.215343,0.001500
15483.250000,2,1.215926,1.220614,1.218184,0.001792
15483.500000,2,1.214965,1.219576,1.217396,0.001683
15483.750000,2,1.211892,1.217515,1.215366,0.001953
15484.000000,2,1.208309,1.214837,1.211982,0.002082
15484.250000,2,1.204896,1.211002,1.208253,0.002137
15484.500000,2,1.199291,1.205782,1.202958,0.002100
15484.750000,2,1.191304,1.197907,1.195155,0.002072
15485.000000,2,1.178892,1.185625,1.182864,0.002112
15485.250000,2,1.165500,1.172073,1.169273,0.002024
15485.500000,2,1.151087,1.157502,1.154845,0.002250
15485.750000,2,1.138085,1.145241,1.141937,0.002308
15486.000000,2,1.125542,1.133010,1.129507,0.002468
15486.250000,2,1.112132,1.120204,1.116594,0.002732
15486.500000,2,1.096107,1.103113,1.100035,0.002365
15486.750000,2,1.074237,1.082213,1.078689,0.002602
15487.000000,2,1.046592,1.055247,1.051287,0.002528
15487.250000,2,1.016244,1.023844,1.020777,0.002326
15487.500000,2,0.981882,0.989487,0.986438,0.002319
15487.750000,2,0.946422,0.952828,0.949774,0.002093
15488.000000,2,0.904084,0.910547,0.908305,0.002147
15488.250000,2,0.858111,0.863938,0.861499,0.002051
15488.500000,2,0.804851,0.810819,0.808544,0.002026
15488.750000,2,0.750121,0.754899,0.752870,0.001629
15489.000000,2,0.691855,0.696995,0.694938,0.001691
15489.250000,2,0.636225,0.640760,0.638680,0.001542
15489.500000,2,0.580043,0.584697,0.582540,0.001333
15489.750000,2,0.526670,0.530945,0.528650,0.001456
15490.000000,2,0.473908,0.478029,0.475774,0.001283
15490.250000,2,0.425520,0.429113,0.426744,0.001127
15490.500000,2,0.380852,0.383713,0.381977,0.000964
15490.750000,2,0.343187,0.345728,0.344277,0.000862
15491.000000,2,0.311935,0.313976,0.312692,0.000653
15491.250000,2,0.288108,0.289701,0.288681,0.000498
15491.500000,2,0.269983,0.271252,0.270612,0.000435
15491.750000,2,0.259457,0.260592,0.260053,0.000371
15492.000000,3,0.315089,0.315986,0.315766,0.000255
15492.250000,3,0.317995,0.318982,0.318506,0.000293
15492.500000,3,0.326498,0.327698,0.327096,0.000398
15492.750000,3,0.340744,0.342623,0.341777,0.000598
15493.000000,3,0.361943,0.364295,0.363282,0.000725
15493.250000,3,0.389591,0.392240,0.390972,0.000774
15493.500000,3,0.422875,0.425348,0.424362,0.000788
15493.750000,3,0.460562,0.463290,0.462168,0.000857
15494.000000,3,0.502251,0.505699,0.503918,0.000928
15494.250000,3,0.547626,0.550684,0.548841,0.000893
15494.500000,3,0.595258,0.599139,0.596870,0.001171
15494.750000,3,0.644925,0.649128,0.646522,0.001241
15495.000000,3,0.694154,0.698947,0.695883,0.001403
15495.250000,3,0.741272,0.746576,0.743410,0.001674
15495.500000,3,0.785802,0.792010,0.787994,0.001941
15495.750000,3,0.826426,0.833710,0.829382,0.002183
15496.000000,3,0.865893,0.873480,0.868830,0.002414
15496.250000,3,0.902553,0.910867,0.906127,0.002584
15496.500000,3,0.937176,0.945800,0.940530,0.002794
15496.750000,3,0.965479,0.974889,0.969683,0.003145
15497.000000,3,0.989458,0.999804,0.994049,0.003349
15497.250000,3,1.007955,1.017860,1.012398,0.003580
15497.500000,3,1.021775,1.032670,1.026765,0.003651
15497.750000,3,1.034497,1.043988,1.038880,0.003334
15498.000000,3,1.044301,1.054553,1.048965,0.003613
15498.250000,3,1.051749,1.062471,1.056560,0.003627
15498.500000,3,1.056108,1.066364,1.060684,0.003714
15498.750000,3,1.055928,1.066918,1.061253,0.004007
15499.000000,3,1.055372,1.064835,1.060216,0.003528
15499.250000,3,1.053775,1.063266,1.058127,0.003519
15499.500000,3,1.052428,1.062974,1.057456,0.003678
15499.750000,3,1.052208,1.061867,1.057400,0.003524
15500.000000,3,1.053068,1.062109,1.057228,0.003231
15500.250000,3,1.050382,1.059372,1.054633,0.003369
15500.500000,3,1.045607,1.054812,1.050452,0.003452
15500.750000,3,1.042430,1.050589,1.046335,0.003046
15501.000000,3,1.041262,1.049260,1.044923,0.002851
15501.250000,3,1.042990,1.050931,1.047100,0.002717
15501.500000,3,1.049494,1.057460,1.053112,0.002679
15501.750000,3,1.057028,1.064564,1.060589,0.002635
15502.000000,3,1.064182,1.070980,1.067440,0.002538
15502.250000,3,1.068805,1.076174,1.072663,0.002609
15502.500000,3,1.072903,1.079753,1.076305,0.002493
15502.750000,3,1.077004,1.085064,1.080547,0.002661
15503.000000,3,1.083570,1.090099,1.086905,0.002413
15503.250000,3,1.091156,1.096944,1.094054,0.002092
15503.500000,3,1.096721,1.103858,1.100613,0.002449
15503.750000,3,1.102349,1.108161,1.105377,0.002265
15504.000000,3,1.105278,1.111568,1.108397,0.002287
15504.250000,3,1.105873,1.113068,1.109860,0.002383
15504.500000,3,1.109872,1.115561,1.112945,0.001866
15504.750000,3,1.117037,1.120906,1.118764,0.001348
15505.000000,3,1.123235,1.127294,1.125232,0.001553
15505.250000,3,1.129722,1.133873,1.131770,0.001374
15505.500000,3,1.134193,1.138564,1.136103,0.001405
15505.750000,3,1.136254,1.139990,1.137969,0.001302
15506.000000,3,1.137086,1.140805,1.138939,0.001204
15506.250000,3,1.139457,1.142243,1.140575,0.000945
15506.500000,3,1.142903,1.145244,1.144067,0.000801
15506.750000,3,1.147896,1.150134,1.148942,0.000771
15507.000000,3,1.152318,1.154634,1.153164,0.000673
15507.250000,3,1.154637,1.156690,1.155562,0.000562
15507.500000,3,1.155822,1.157368,1.156564,0.000532
15507.750000,3,1.155852,1.158498,1.156992,0.000792
15508.000000,3,1.157733,1.159532,1.158716,0.000541
15508.250000,3,1.160491,1.163046,1.162094,0.000821
15508.500000,3,1.164471,1.168035,1.166550,0.001115
15508.750000,3,1.169539,1.172745,1.170988,0.001043
15509.000000,3,1.171829,1.175965,1.174214,0.001454
15509.250000,3,1.173919,1.177664,1.175966,0.001437
15509.500000,3,1.173989,1.178689,1.176796,0.001693
15509.750000,3,1.175579,1.180424,1.178228,0.001644
15510.000000,3,1.177571,1.182783,1.180465,0.001771
15510.250000,3,1.179713,1.185428,1.182650,0.002038
15510.500000,3,1.181696,1.187537,1.184647,0.002048
15510.750000,3,1.181736,1.188301,1.185068,0.002339
15511.000000,3,1.181515,1.188152,1.185378,0.002300
15511.250000,3,1.181203,1.189042,1.185319,0.002674
15511.500000,3,1.184322,1.191867,1.188039,0.002718
15511.750000,3,1.188517,1.196780,1.192042,0.002910
15512.000000,3,1.193820,1.202174,1.198039,0.003050
15512.250000,3,1.199424,1.207830,1.203744,0.003011
15512.500000,3,1.203679,1.213165,1.208391,0.003361
15512.750000,3,1.207513,1.216118,1.211911,0.003310
15513.000000,3,1.209948,1.218981,1.214290,0.003032
15513.250000,3,1.213258,1.221176,1.217023,0.003114
15513.500000,3,1.215542,1.223874,1.219433,0.003147
15513.750000,3,1.216709,1.225451,1.220937,0.003054
15514.000000,3,1.218147,1.227118,1.221924,0.003056
15514.250000,3,1.217876,1.226695,1.222119,0.003249
15514.500000,3,1.218027,1.226655,1.222420,0.003165
15514.750000,3,1.219435,1.227912,1.223481,0.003285
15515.000000,3,1.220924,1.230748,1.225670,0.003545
15515.250000,3,1.223399,1.232925,1.228257,0.003471
15515.500000,3,1.227092,1.236582,1.231667,0.003493
15515.750000,3,1.231066,1.238753,1.234838,0.003133
15516.000000,3,1.233410,1.242692,1.238181,0.003357
15516.250000,3,1.237314,1.246859,1.242059,0.003461
15516.500000,3,1.242093,1.251540,1.246708,0.003386
15516.750000,3,1.246218,1.255679,1.250847,0.003393
15517.000000,3,1.248949,1.259079,1.254289,0.003746
15517.250000,3,1.251024,1.260672,1.255508,0.003335
15517.500000,3,1.250385,1.259279,1.254850,0.003199
15517.750000,3,1.247436,1.256061,1.251847,0.003113
15518.000000,3,1.242536,1.250674,1.246638,0.002830
15518.250000,3,1.234246,1.241806,1.238003,0.002696
15518.500000,3,1.222130,1.229680,1.226034,0.002630
15518.750000,3,1.205942,1.212148,1.209282,0.002103
15519.000000,3,1.183688,1.190182,1.187318,0.002130
15519.250000,3,1.157585,1.164017,1.161039,0.002090
15519.500000,3,1.126862,1.132583,1.130171,0.001929
15519.750000,3,1.092164,1.098128,1.096031,0.001813
15520.000000,3,1.054100,1.058887,1.056983,0.001548
15520.250000,3,1.008996,1.013906,1.011844,0.001504
15520.500000,3,0.957915,0.962165,0.960523,0.001405
15520.750000,3,0.901012,0.905620,0.903320,0.001396
15521.000000,3,0.840326,0.844323,0.842335,0.001323
15521.250000,3,0.777473,0.781682,0.779392,0.001403
15521.500000,3,0.714884,0.718705,0.716320,0.001415
15521.750000,3,0.652305,0.656136,0.653726,0.001370
15522.000000,3,0.590840,0.594976,0.592529,0.001315
15522.250000,3,0.531785,0.536513,0.533572,0.001535
15522.500000,3,0.477815,0.481839,0.479335,0.001468
15522.750000,3,0.429991,0.433050,0.431172,0.001122
15523.000000,3,0.389864,0.392875,0.390940,0.001048
15523.250000,3,0.358618,0.360706,0.359346,0.000788
15523.500000,3,0.335874,0.337859,0.336778,0.000641
15523.750000,3,0.322617,0.323370,0.322976,0.000225
15524.000000,4,0.284436,0.285666,0.285019,0.000480
15524.250000,4,0.289254,0.290042,0.289652,0.000265
15524.500000,4,0.302083,0.303316,0.302525,0.000394
15524.750000,4,0.323638,0.325072,0.324652,0.000460
15525.000000,4,0.354142,0.355756,0.355191,0.000579
15525.250000,4,0.392832,0.395198,0.394310,0.000784
15525.500000,4,0.438319,0.441368,0.440067,0.000973
15525.750000,4,0.489932,0.493410,0.492014,0.001033
15526.000000,4,0.546193,0.550005,0.548289,0.001126
15526.250000,4,0.607788,0.611222,0.609369,0.001101
15526.500000,4,0.672233,0.676681,0.674180,0.001385
15526.750000,4,0.740674,0.745135,0.742875,0.001279
15527.000000,4,0.809917,0.815038,0.812062,0.001494
15527.250000,4,0.878421,0.883220,0.880289,0.001470
15527.500000,4,0.941134,0.946883,0.943770,0.001632
15527.750000,4,0.998848,1.006202,1.001853,0.001965
15528.000000,4,1.051823,1.057810,1.054132,0.001926
15528.250000,4,1.098449,1.105694,1.102021,0.002176
15528.500000,4,1.139782,1.147831,1.143478,0.002309
15528.750000,4,1.175071,1.183524,1.179158,0.002617
15529.000000,4,1.201726,1.209749,1.205669,0.002618
15529.250000,4,1.220726,1.229296,1.224730,0.002817
15529.500000,4,1.233650,1.241333,1.237252,0.002776
15529.750000,4,1.245350,1.252331,1.248676,0.002555
15530.000000,4,1.257357,1.264837,1.260902,0.002559
15530.250000,4,1.271354,1.277932,1.275076,0.002167
15530.500000,4,1.286383,1.292308,1.289054,0.002014
15530.750000,4,1.296358,1.302794,1.299609,0.002112
15531.000000,4,1.301411,1.307611,1.304779,0.001959
15531.250000,4,1.303493,1.309490,1.306564,0.001999
15531.500000,4,1.302462,1.309277,1.306123,0.002041
15531.750000,4,1.305999,1.310200,1.308122,0.001446
15532.000000,4,1.309556,1.313648,1.311471,0.001275
15532.250000,4,1.313088,1.317637,1.315077,0.001430
15532.500000,4,1.314829,1.319126,1.316714,0.001281
15532.750000,4,1.313868,1.317157,1.315442,0.001067
15533.000000,4,1.309808,1.313438,1.311168,0.001099
15533.250000,4,1.305657,1.308010,1.307032,0.000711
15533.500000,4,1.301154,1.305451,1.303683,0.001144
15533.750000,4,1.300392,1.304302,1.302266,0.000965
15534.000000,4,1.296802,1.302266,1.299873,0.001311
15534.250000,4,1.293694,1.297378,1.295897,0.000916
15534.500000,4,1.287798,1.290973,1.289334,0.000978
15534.750000,4,1.280307,1.284649,1.282471,0.001037
15535.000000,4,1.273649,1.277167,1.275628,0.001004
15535.250000,4,1.268886,1.273359,1.271641,0.001409
15535.500000,4,1.266399,1.270443,1.268549,0.001259
15535.750000,4,1.264064,1.267321,1.265581,0.001132
15536.000000,4,1.258394,1.262164,1.260494,0.001427
15536.250000,4,1.251631,1.255014,1.253205,0.001264
15536.500000,4,1.243064,1.247385,1.245117,0.001538
15536.750000,4,1.237148,1.242544,1.239117,0.001615
15537.000000,4,1.231766,1.236857,1.234102,0.001817
15537.250000,4,1.229377,1.233660,1.231454,0.001542
15537.500000,4,1.224734,1.228601,1.226586,0.001393
15537.750000,4,1.218660,1.223103,1.220466,0.001461
15538.000000,4,1.209549,1.213333,1.211534,0.001301
15538.250000,4,1.200007,1.204529,1.202335,0.001431
15538.500000,4,1.191909,1.195854,1.193506,0.001191
15538.750000,4,1.185106,1.188673,1.186363,0.001206
15539.000000,4,1.176656,1.180527,1.178383,0.001242
15539.250000,4,1.168058,1.171264,1.169471,0.001046
15539.500000,4,1.155829,1.159472,1.157329,0.001207
15539.750000,4,1.144582,1.146784,1.145396,0.000763
15540.000000,4,1.152112,1.154170,1.153091,0.000714
15540.250000,4,1.127394,1.130421,1.128535,0.001038
15540.500000,4,1.124909,1.128787,1.126245,0.001350
15540.750000,4,1.124859,1.129534,1.126904,0.001495
15541.000000,4,1.125653,1.129843,1.127766,0.001515
15541.250000,4,1.125423,1.129554,1.127037,0.001357
15541.500000,4,1.123036,1.126194,1.124314,0.001076
15541.750000,4,1.119316,1.123369,1.121562,0.001293
15542.000000,4,1.118691,1.122224,1.119980,0.001163
15542.250000,4,1.119201,1.122127,1.120299,0.001007
15542.500000,4,1.119111,1.122620,1.120869,0.001256
15542.750000,4,1.118381,1.121925,1.120031,0.001188
15543.000000,4,1.114647,1.117670,1.115981,0.001006
15543.250000,4,1.108163,1.111376,1.109741,0.000942
15543.500000,4,1.101248,1.104192,1.102688,0.000947
15543.750000,4,1.095008,1.097445,1.096462,0.000937
15544.000000,4,1.089242,1.092275,1.090740,0.000962
15544.250000,4,1.084424,1.087162,1.085818,0.000873
15544.500000,4,1.078087,1.080549,1.079350,0.000854
15544.750000,4,1.070669,1.073737,1.072502,0.000984
15545.000000,4,1.063815,1.066854,1.065220,0.000967
15545.250000,4,1.058354,1.062319,1.060410,0.001008
15545.500000,4,1.057360,1.059891,1.058537,0.000954
15545.750000,4,1.058664,1.062589,1.060520,0.001099
15546.000000,4,1.061343,1.064711,1.063217,0.001009
15546.250000,4,1.065391,1.068051,1.066565,0.000912
15546.500000,4,1.066481,1.069963,1.068020,0.001083
15546.750000,4,1.067142,1.070693,1.068848,0.001104
15547.000000,4,1.066471,1.069263,1.067915,0.000906
15547.250000,4,1.066011,1.068917,1.067357,0.001037
15547.500000,4,1.064262,1.066871,1.065617,0.000906
15547.750000,4,1.061793,1.064170,1.062858,0.000719
15548.000000,4,1.057420,1.059659,1.058294,0.000847
15548.250000,4,1.051910,1.053944,1.052829,0.000709
15548.500000,4,1.045038,1.047791,1.046439,0.000912
15548.750000,4,1.039511,1.042057,1.040828,0.000804
15549.000000,4,1.034563,1.037111,1.035838,0.000877
15549.250000,4,1.029648,1.031555,1.030507,0.000627
15549.500000,4,1.023014,1.024733,1.023843,0.000547
15549.750000,4,1.014089,1.016295,1.015183,0.000828
15550.000000,4,1.002517,1.004993,1.003729,0.000771
15550.250000,4,0.990115,0.992217,0.991070,0.000811
15550.500000,4,0.975346,0.978298,0.976703,0.001057
15550.750000,4,0.959612,0.962692,0.961163,0.001002
15551.000000,4,0.940758,0.943765,0.942368,0.000973
15551.250000,4,0.918232,0.921396,0.919641,0.000929
15551.500000,4,0.889215,0.893335,0.891440,0.001159
15551.750000,4,0.857143,0.861205,0.859248,0.001215
15552.000000,4,0.821024,0.825210,0.823013,0.001182
15552.250000,4,0.781826,0.786289,0.783926,0.001341
15552.500000,4,0.739333,0.744011,0.741703,0.001327
