# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.261567,0.263981,0.262914,0.000675
7628.250000,1,0.267214,0.269803,0.268765,0.000658
7628.500000,1,0.272208,0.275077,0.273963,0.000673
7628.750000,1,0.288463,0.291417,0.289945,0.000654
7629.000000,1,0.302548,0.306237,0.304320,0.000882
7629.250000,1,0.326927,0.331516,0.329430,0.001163
7629.500000,1,0.351756,0.356494,0.354353,0.001401
7629.750000,1,0.387748,0.415642,0.392102,0.004809
7630.000000,1,0.423073,0.462747,0.428860,0.007011
7630.250000,1,0.468750,0.478608,0.473087,0.003183
7630.500000,1,0.508211,0.520012,0.513830,0.003745
7630.750000,1,0.556543,0.568954,0.561687,0.004031
7631.000000,1,0.598436,0.612332,0.604524,0.004361
7631.250000,1,0.649644,0.664559,0.655740,0.004653
7631.500000,1,0.696011,0.711667,0.702586,0.004830
7631.750000,1,0.746416,0.763566,0.754153,0.004892
7632.000000,1,0.785921,0.804367,0.794063,0.005424
7632.250000,1,0.825016,0.843061,0.833218,0.005280
7632.500000,1,0.851942,0.871679,0.861257,0.005390
7632.750000,1,0.885577,0.905047,0.894448,0.005416
7633.000000,1,0.913844,0.933377,0.922946,0.005142
7633.250000,1,0.946564,0.967324,0.956507,0.005538
7633.500000,1,0.968877,0.988882,0.978985,0.005103
7633.750000,1,0.988750,1.009037,0.998891,0.005013
7634.000000,1,0.996013,1.015070,1.005806,0.004714
7634.250000,1,1.006259,1.026296,1.016756,0.004698
7634.500000,1,1.015311,1.034320,1.025632,0.004596
7634.750000,1,1.034604,1.054530,1.045108,0.004717
7635.000000,1,1.048056,1.070488,1.058632,0.004890
7635.250000,1,1.063388,1.086336,1.073861,0.004737
7635.500000,1,1.065758,1.090064,1.076378,0.004891
7635.750000,1,1.072189,1.096169,1.082235,0.004746
7636.000000,1,1.075060,1.098528,1.084928,0.004519
7636.250000,1,1.087331,1.109410,1.097451,0.004410
7636.500000,1,1.095613,1.118004,1.105829,0.004411
7636.750000,1,1.106044,1.129805,1.116924,0.004592
7637.000000,1,1.106504,1.127996,1.116547,0.004578
7637.250000,1,1.108374,1.129275,1.118223,0.004453
7637.500000,1,1.105654,1.126038,1.116096,0.004153
7637.750000,1,1.118176,1.135321,1.127722,0.004531
7638.000000,1,1.127677,1.145955,1.137857,0.004561
7638.250000,1,1.144790,1.161292,1.154736,0.004287
7638.500000,1,1.333948,1.369065,1.355270,0.007660
7638.750000,1,1.153771,1.168084,1.162837,0.003796
7639.000000,1,1.150051,1.168301,1.158752,0.003889
7639.250000,1,1.158572,1.172571,1.166092,0.003345
7639.500000,1,1.166283,1.181372,1.174220,0.003509
7639.750000,1,1.184366,1.198219,1.191637,0.003473
7640.000000,1,1.193087,1.209422,1.200778,0.003713
7640.250000,1,1.200348,1.216568,1.208646,0.003799
7640.500000,1,1.198822,1.214414,1.206739,0.004222
7640.750000,1,1.202408,1.217791,1.210037,0.004006
7641.000000,1,1.202378,1.218929,1.209957,0.004269
7641.250000,1,1.209940,1.225250,1.217148,0.004417
7641.500000,1,1.207259,1.225342,1.215445,0.005869
7641.750000,1,1.204099,1.224119,1.213453,0.006287
7642.000000,1,1.193565,1.215716,1.203895,0.006539
7642.250000,1,1.196338,1.219511,1.205975,0.006081
7642.500000,1,1.202493,1.221819,1.210886,0.005889
7642.750000,1,1.223152,1.241363,1.230740,0.005883
7643.000000,1,1.238254,1.258134,1.245733,0.005791
7643.250000,1,1.252559,1.272516,1.259433,0.005409
7643.500000,1,1.252200,1.272856,1.258370,0.005691
7643.750000,1,1.252998,1.273426,1.258818,0.005190
7644.000000,1,1.250959,1.270626,1.256233,0.004820
7644.250000,1,1.261089,1.281155,1.267204,0.004567
7644.500000,1,1.269119,1.291313,1.275300,0.004733
7644.750000,1,1.280129,1.302651,1.285780,0.004861
7645.000000,1,1.276769,1.299292,1.282248,0.004967
7645.250000,1,1.271554,1.295230,1.277186,0.005261
7645.500000,1,1.260080,1.283704,1.265807,0.004946
7645.750000,1,1.259230,1.282225,1.265682,0.004813
7646.000000,1,1.258185,1.281725,1.265591,0.004733
7646.250000,1,1.266132,1.286204,1.271929,0.004258
7646.500000,1,1.262161,1.280945,1.267075,0.003790
7646.750000,1,1.256139,1.274496,1.262475,0.003688
7647.000000,1,1.248067,1.262858,1.252347,0.003159
7647.250000,1,1.248849,1.262788,1.253473,0.002818
7647.500000,1,1.249879,1.263318,1.254442,0.002808
7647.750000,1,1.259220,1.271516,1.263853,0.002640
7648.000000,1,1.258620,1.270616,1.263089,0.002772
7648.250000,1,1.256566,1.271276,1.260702,0.002845
7648.500000,1,1.241008,1.255529,1.245332,0.002916
7648.750000,1,1.233306,1.245250,1.237505,0.002745
7649.000000,1,1.225122,1.236152,1.229858,0.002617
7649.250000,1,1.228466,1.239771,1.233720,0.002873
7649.500000,1,1.227580,1.238344,1.232131,0.002579
7649.750000,1,1.227925,1.238812,1.233110,0.002937
7650.000000,1,1.219717,1.230885,1.224369,0.002905
7650.250000,1,1.215593,1.226942,1.220636,0.002572
7650.500000,1,1.209671,1.221041,1.213567,0.002610
7650.750000,1,1.210365,1.223782,1.215554,0.003095
7651.000000,1,1.204101,1.221341,1.211286,0.003747
7651.250000,1,1.203442,1.221371,1.211260,0.003944
7651.500000,1,1.195510,1.213130,1.202437,0.003875
7651.750000,1,1.194149,1.210310,1.200530,0.003620
7652.000000,1,1.188690,1.206969,1.196192,0.003764
7652.250000,1,1.191349,1.210090,1.199546,0.003812
7652.500000,1,1.186070,1.206599,1.195301,0.004202
7652.750000,1,1.181541,1.201318,1.190746,0.004473
7653.000000,1,1.164343,1.185206,1.173981,0.004598
7653.250000,1,1.151705,1.173354,1.162400,0.004667
7653.500000,1,1.139297,1.161762,1.149725,0.004993
7653.750000,1,1.139517,1.162202,1.149883,0.005051
7654.000000,1,1.135428,1.160442,1.147477,0.005806
7654.250000,1,1.134848,1.161212,1.147295,0.005930
7654.500000,1,1.120075,1.146600,1.131864,0.005807
7654.750000,1,1.101363,1.128577,1.114132,0.005600
7655.000000,1,1.075659,1.101894,1.087417,0.005716
7655.250000,1,1.054080,1.081731,1.066552,0.005746
7655.500000,1,1.025859,1.053336,1.037835,0.005650
7655.750000,1,0.997093,1.023572,1.008400,0.005588
7656.000000,1,0.952785,0.976608,0.962799,0.005295
7656.250000,1,0.902651,0.926278,0.912938,0.004877
7656.500000,1,0.844394,0.867682,0.854046,0.004693
7656.750000,1,0.794147,0.816486,0.803539,0.004440
7657.000000,1,0.740287,0.762570,0.750463,0.004681
7657.250000,1,0.692100,0.714323,0.701884,0.004460
7657.500000,1,0.633475,0.651408,0.642636,0.003822
7657.750000,1,0.576557,0.592545,0.584272,0.003230
7658.000000,1,0.513711,0.527508,0.519914,0.002883
7658.250000,1,0.461725,0.473154,0.466476,0.002374
7658.500000,1,0.411282,0.419941,0.415108,0.001886
7658.750000,1,0.374098,0.381021,0.376989,0.001569
7659.000000,1,0.337074,0.342478,0.339185,0.001375
7659.250000,1,0.310575,0.315176,0.312641,0.000984
7659.500000,1,0.284684,0.288238,0.286322,0.000824
7659.750000,1,0.272470,0.275590,0.274173,0.000722
7660.000000,2,0.351866,0.355961,0.354023,0.000980
7660.250000,2,0.354502,0.357567,0.355863,0.000786
7660.500000,2,0.353131,0.356503,0.354466,0.000782
7660.750000,2,0.354139,0.356669,0.355113,0.000536
7661.000000,2,0.350722,0.352845,0.351621,0.000532
7661.250000,2,0.350518,0.353727,0.352325,0.000700
7661.500000,2,0.351882,0.355610,0.353792,0.000983
7661.750000,2,0.361263,0.366761,0.364151,0.001286
7662.000000,2,0.372648,0.379964,0.376459,0.001596
7662.250000,2,0.389613,0.399846,0.394842,0.002216
7662.500000,2,0.405025,0.417208,0.411240,0.002519
7662.750000,2,0.423990,0.438549,0.431337,0.003048
7663.000000,2,0.442508,0.458954,0.450711,0.003359
7663.250000,2,0.467729,0.487149,0.477301,0.003884
7663.500000,2,0.494486,0.515407,0.504793,0.004023
7663.750000,2,0.524301,0.547872,0.535767,0.004501
7664.000000,2,0.548909,0.574136,0.561022,0.004839
7664.250000,2,0.571992,0.598767,0.584688,0.005103
7664.500000,2,0.588568,0.616921,0.602070,0.005315
7664.750000,2,0.609360,0.638794,0.623012,0.005606
7665.000000,2,0.629461,0.659333,0.643358,0.005589
7665.250000,2,0.653010,0.683619,0.667259,0.005828
7665.500000,2,0.669599,0.701359,0.683782,0.005971
7665.750000,2,0.683243,0.715007,0.697648,0.006023
7666.000000,2,0.689345,0.720424,0.703385,0.006009
7666.250000,2,0.698188,0.728897,0.712026,0.006071
7666.500000,2,0.707110,0.736667,0.720531,0.005870
7666.750000,2,0.720685,0.749813,0.734452,0.005896
7667.000000,2,0.728581,0.758349,0.742852,0.005982
7667.250000,2,0.734832,0.765001,0.749259,0.005922
7667.500000,2,0.733251,0.763356,0.747092,0.005796
7667.750000,2,0.734612,0.764555,0.748367,0.005824
7668.000000,2,0.739512,0.768027,0.751971,0.005512
7668.250000,2,0.753566,0.781907,0.766078,0.005453
7668.500000,2,0.768530,0.797706,0.780790,0.005517
7668.750000,2,0.783428,0.813278,0.796374,0.005490
7669.000000,2,0.790398,0.819930,0.802131,0.005386
7669.250000,2,0.794956,0.822862,0.806490,0.005239
7669.500000,2,0.796915,0.823868,0.807812,0.005074
7669.750000,2,0.805246,0.832467,0.816699,0.005069
7670.000000,2,0.815497,0.842398,0.826817,0.004830
7670.250000,2,0.829818,0.856088,0.840164,0.004886
7670.500000,2,0.836126,0.861473,0.847065,0.004610
7670.750000,2,0.842082,0.864500,0.852732,0.004252
7671.000000,2,0.843381,0.862884,0.853578,0.003879
7671.250000,2,0.852467,0.867261,0.861043,0.003516
7671.500000,2,0.861585,0.874967,0.869187,0.003423
7671.750000,2,0.875092,0.888809,0.883043,0.003510
7672.000000,2,0.968340,0.998381,0.986056,0.007229
7672.250000,2,0.888870,0.907071,0.897558,0.004114
7672.500000,2,0.891662,0.904450,0.899540,0.003360
7672.750000,2,0.901762,0.914454,0.909985,0.003195
7673.000000,2,0.914851,0.927178,0.922599,0.003252
7673.250000,2,0.933413,0.945379,0.940867,0.003001
7673.500000,2,0.944280,0.955695,0.951210,0.002948
7673.750000,2,0.950607,0.962156,0.957593,0.003086
7674.000000,2,0.949523,0.960561,0.956376,0.002559
7674.250000,2,0.953289,0.963696,0.959487,0.002434
7674.500000,2,0.959103,0.969479,0.965626,0.002364
7674.750000,2,0.975484,0.985296,0.981047,0.002462
7675.000000,2,0.989587,1.000340,0.995812,0.002432
7675.250000,2,1.005413,1.016290,1.011611,0.002612
7675.500000,2,1.015642,1.027185,1.022162,0.002462
7675.750000,2,1.031355,1.041777,1.037447,0.002481
7676.000000,2,1.064310,1.077929,1.071355,0.003471
7676.250000,2,1.072145,1.083489,1.078420,0.002526
7676.500000,2,1.091080,1.102376,1.097282,0.002324
7676.750000,2,1.105967,1.117033,1.111971,0.002281
7677.000000,2,1.109854,1.120581,1.115730,0.002230
7677.250000,2,1.114467,1.126643,1.121911,0.002163
7677.500000,2,1.125788,1.136239,1.131572,0.002037
7677.750000,2,1.150675,1.159127,1.156376,0.001663
7678.000000,2,1.179380,1.188424,1.184346,0.001662
7678.250000,2,1.208629,1.217086,1.213157,0.001818
7678.500000,2,1.223535,1.230911,1.228593,0.001454
7678.750000,2,1.231351,1.239303,1.236794,0.001477
7679.000000,2,1.235913,1.242757,1.240714,0.001436
7679.250000,2,1.251232,1.261021,1.255676,0.001918
7679.500000,2,1.272358,1.282063,1.276986,0.002154
7679.750000,2,1.301051,1.311820,1.306170,0.002330
7680.000000,2,1.321840,1.332235,1.327115,0.002382
7680.250000,2,1.338166,1.348684,1.343263,0.002305
7680.500000,2,1.346814,1.357613,1.352441,0.002533
7680.750000,2,1.361305,1.375522,1.367940,0.003332
7681.000000,2,1.375756,1.389856,1.383542,0.003674
7681.250000,2,1.394214,1.412140,1.403891,0.004500
7681.500000,2,1.402337,1.421078,1.412483,0.004857
7681.750000,2,1.406282,1.424065,1.414697,0.004336
7682.000000,2,1.402446,1.422373,1.411370,0.004984
7682.250000,2,1.407941,1.431881,1.418100,0.005526
7682.500000,2,1.423780,1.450141,1.435043,0.006449
7682.750000,2,1.452632,1.480447,1.463759,0.006321
7683.000000,2,1.477904,1.506281,1.488753,0.006386
7683.250000,2,1.496432,1.524692,1.508421,0.006297
7683.500000,2,1.504535,1.535459,1.516191,0.006270
7683.750000,2,1.517081,1.549238,1.527983,0.006424
7684.000000,2,1.535440,1.569280,1.546810,0.006776
7684.250000,2,1.567516,1.599959,1.579209,0.006781
7684.500000,2,1.595892,1.631242,1.608221,0.006923
7684.750000,2,1.617375,1.652031,1.628812,0.006766
7685.000000,2,1.619200,1.655183,1.631211,0.007141
7685.250000,2,1.618823,1.653189,1.629387,0.006865
7685.500000,2,1.619855,1.656784,1.631478,0.007443
7685.750000,2,1.638640,1.675699,1.649978,0.007449
7686.000000,2,1.661125,1.700063,1.672991,0.008074
7686.250000,2,1.681299,1.721153,1.693020,0.008226
7686.500000,2,1.679981,1.716359,1.691840,0.007653
7686.750000,2,1.663624,1.699937,1.675462,0.007656
7687.000000,2,1.637837,1.673516,1.650497,0.007478
7687.250000,2,1.619043,1.654562,1.630904,0.007303
7687.500000,2,1.598721,1.634805,1.611584,0.007435
7687.750000,2,1.571101,1.606423,1.584309,0.007180
7688.000000,2,1.519740,1.552640,1.531254,0.006722
7688.250000,2,1.445467,1.474456,1.456686,0.006037
7688.500000,2,1.353881,1.382497,1.365295,0.005788
7688.750000,2,1.267403,1.294103,1.277490,0.005541
7689.000000,2,1.182264,1.207264,1.192456,0.005349
7689.250000,2,1.105223,1.127119,1.113503,0.004902
7689.500000,2,1.018065,1.038140,1.026165,0.004730
7689.750000,2,0.924486,0.941991,0.931473,0.004120
7690.000000,2,0.821530,0.836463,0.827747,0.003642
7690.250000,2,0.724689,0.737566,0.730495,0.003287
7690.500000,2,0.635022,0.646533,0.639352,0.002775
7690.750000,2,0.560037,0.569286,0.564197,0.002201
7691.000000,2,0.493692,0.501953,0.497363,0.001837
7691.250000,2,0.442645,0.448737,0.445503,0.001520
7691.500000,2,0.400520,0.405620,0.402923,0.001232
7691.750000,2,0.376785,0.380946,0.378784,0.001054
7692.000000,3,0.308150,0.312646,0.309304,0.000925
7692.250000,3,0.310443,0.314591,0.311512,0.000926
7692.500000,3,0.315972,0.320206,0.317090,0.000887
7692.750000,3,0.322620,0.326019,0.323449,0.000738
7693.000000,3,0.330134,0.333314,0.331104,0.000661
7693.250000,3,0.335783,0.338905,0.336636,0.000640
7693.500000,3,0.345031,0.348776,0.346832,0.000787
7693.750000,3,0.360549,0.363891,0.362362,0.000919
7694.000000,3,0.381694,0.385743,0.383783,0.001124
7694.250000,3,0.405990,0.411322,0.408674,0.001354
7694.500000,3,0.431285,0.438169,0.434715,0.001827
7694.750000,3,0.457363,0.464962,0.460851,0.002208
7695.000000,3,0.484579,0.492940,0.488686,0.002084
7695.250000,3,0.513902,0.523016,0.518260,0.002250
7695.500000,3,0.544808,0.555081,0.549400,0.002790
7695.750000,3,0.574118,0.584804,0.579341,0.002695
7696.000000,3,0.600113,0.611198,0.605634,0.002897
7696.250000,3,0.621866,0.633017,0.627363,0.002891
7696.500000,3,0.642966,0.655027,0.648810,0.003033
7696.750000,3,0.666996,0.678203,0.672795,0.002997
7697.000000,3,0.694065,0.705960,0.699849,0.003073
7697.250000,3,0.720267,0.732619,0.726413,0.002990
7697.500000,3,0.739920,0.751922,0.745869,0.002849
7697.750000,3,0.751197,0.762272,0.757005,0.002884
7698.000000,3,0.758074,0.769142,0.763894,0.002888
7698.250000,3,0.767958,0.777829,0.772957,0.002487
7698.500000,3,0.783806,0.793471,0.788512,0.002630
7698.750000,3,0.805064,0.814375,0.809410,0.002490
7699.000000,3,0.822098,0.832581,0.828866,0.002542
7699.250000,3,0.836513,0.845591,0.841113,0.002312
7699.500000,3,0.841050,0.849695,0.845849,0.002361
7699.750000,3,0.844836,0.852763,0.849194,0.002287
7700.000000,3,0.853373,0.867491,0.859177,0.002694
7700.250000,3,0.871831,0.878879,0.875700,0.002176
7700.500000,3,0.893952,0.901087,0.898060,0.002178
7700.750000,3,0.914079,0.920989,0.918382,0.002213
7701.000000,3,0.928109,0.935693,0.932977,0.001972
7701.250000,3,0.936373,0.944277,0.941590,0.002054
7701.500000,3,0.943166,0.952326,0.949442,0.002141
7701.750000,3,0.955232,0.962157,0.959703,0.002125
7702.000000,3,0.966397,0.973946,0.971056,0.002147
7702.250000,3,0.974358,0.982432,0.978856,0.002440
7702.500000,3,0.976456,0.984737,0.980854,0.002256
7702.750000,3,0.972934,0.980967,0.977954,0.002303
7703.000000,3,0.972113,0.980274,0.977269,0.002059
7703.250000,3,0.977057,0.984876,0.981908,0.001973
7703.500000,3,0.987542,0.994977,0.991894,0.002207
7703.750000,3,0.999136,1.006429,1.003521,0.002117
7704.000000,3,1.007033,1.015325,1.012209,0.002080
7704.250000,3,1.010458,1.018786,1.015686,0.002057
7704.500000,3,1.013068,1.022188,1.018092,0.002344
7704.750000,3,1.018706,1.027315,1.024000,0.002256
7705.000000,3,1.029339,1.038392,1.034370,0.002592
7705.250000,3,1.041564,1.049999,1.046138,0.002362
7705.500000,3,1.050815,1.059191,1.055429,0.002114
7705.750000,3,1.055361,1.066475,1.061154,0.002411
7706.000000,3,1.060730,1.069203,1.066078,0.002238
7706.250000,3,1.069763,1.077291,1.074245,0.002003
7706.500000,3,1.079402,1.088620,1.084838,0.002229
7706.750000,3,1.086636,1.094278,1.090959,0.002097
7707.000000,3,1.082477,1.090728,1.087053,0.002128
7707.250000,3,1.068065,1.076340,1.073178,0.002124
7707.500000,3,1.052909,1.061042,1.057636,0.002035
7707.750000,3,1.048142,1.054964,1.052123,0.001728
7708.000000,3,1.060172,1.066913,1.063866,0.001526
7708.250000,3,1.087073,1.091681,1.089631,0.001215
7708.500000,3,1.117048,1.124049,1.120170,0.001586
7708.750000,3,1.140525,1.146826,1.143875,0.001452
7709.000000,3,1.153544,1.160400,1.156624,0.001558
7709.250000,3,1.158956,1.165908,1.162723,0.001774
7709.500000,3,1.168277,1.177525,1.171588,0.001786
7709.750000,3,1.184011,1.191915,1.187001,0.001711
7710.000000,3,1.202523,1.209592,1.205726,0.001775
7710.250000,3,1.215298,1.223288,1.218229,0.001604
7710.500000,3,1.217814,1.224605,1.221065,0.001757
7710.750000,3,1.213512,1.222169,1.217892,0.001605
7711.000000,3,1.218037,1.223912,1.220537,0.001373
7711.250000,3,1.232299,1.240334,1.235493,0.001556
7711.500000,3,1.259379,1.266115,1.261396,0.001447
7711.750000,3,1.287264,1.293600,1.289734,0.001555
7712.000000,3,1.307074,1.315071,1.310310,0.001859
7712.250000,3,1.317445,1.323007,1.319548,0.001134
7712.500000,3,1.322990,1.328087,1.325372,0.001229
7712.750000,3,1.333057,1.340051,1.335486,0.001229
7713.000000,3,1.351247,1.358111,1.353723,0.001226
7713.250000,3,1.370169,1.379084,1.374648,0.001768
7713.500000,3,1.386893,1.393148,1.389355,0.001475
7713.750000,3,1.390334,1.400179,1.393360,0.002161
7714.000000,3,1.390238,1.399804,1.393003,0.001917
7714.250000,3,1.392239,1.420263,1.397019,0.004717
7714.500000,3,1.407450,1.435850,1.411497,0.004929
7714.750000,3,1.429492,1.458107,1.433280,0.004823
7715.000000,3,1.450789,1.478896,1.455712,0.004753
7715.250000,3,1.466949,1.491906,1.470875,0.004522
7715.500000,3,1.475178,1.499215,1.479724,0.004219
7715.750000,3,1.483833,1.504317,1.488178,0.003750
7716.000000,3,1.497632,1.508128,1.502078,0.002990
7716.250000,3,1.513946,1.526753,1.520150,0.003828
7716.500000,3,1.528250,1.541293,1.533070,0.003726
7716.750000,3,1.530036,1.544381,1.536592,0.004107
7717.000000,3,1.524578,1.539637,1.530770,0.004196
7717.250000,3,1.518065,1.534738,1.525782,0.004619
7717.500000,3,1.520260,1.538397,1.528752,0.005040
7717.750000,3,1.528418,1.548529,1.537009,0.005281
7718.000000,3,1.531652,1.550386,1.539964,0.005155
7718.250000,3,1.515569,1.538664,1.524538,0.005313
7718.500000,3,1.480670,1.505900,1.489175,0.005852
7718.750000,3,1.438692,1.460444,1.446877,0.005445
7719.000000,3,1.404868,1.427101,1.412800,0.004981
7719.250000,3,1.384682,1.407955,1.394259,0.004909
7719.500000,3,1.376453,1.396640,1.384759,0.005096
7719.750000,3,1.358863,1.383568,1.368135,0.005474
7720.000000,3,1.323694,1.348402,1.332229,0.005265
7720.250000,3,1.265141,1.286893,1.272478,0.004794
7720.500000,3,1.192596,1.215092,1.201042,0.004507
7720.750000,3,1.119169,1.138804,1.126376,0.004473
7721.000000,3,1.045265,1.062202,1.051742,0.003782
7721.250000,3,0.965835,0.981714,0.972081,0.003344
7721.500000,3,0.875389,0.889219,0.881964,0.003195
7721.750000,3,0.778098,0.790942,0.784259,0.002808
7722.000000,3,0.683198,0.696217,0.689338,0.002397
7722.250000,3,0.600709,0.613199,0.605908,0.002379
7722.500000,3,0.532355,0.541813,0.536609,0.001774
7722.750000,3,0.475988,0.482609,0.479553,0.001421
7723.000000,3,0.427297,0.432727,0.430645,0.001215
7723.250000,3,0.384270,0.389774,0.387223,0.001167
7723.500000,3,0.349378,0.354832,0.352090,0.001215
7723.750000,3,0.326255,0.330573,0.328046,0.001003
7724.000000,4,0.292808,0.296824,0.294379,0.000937
7724.250000,4,0.297614,0.301794,0.299154,0.000876
7724.500000,4,0.305975,0.310378,0.307516,0.000912
7724.750000,4,0.321543,0.326167,0.323140,0.000957
7725.000000,4,0.338173,0.343090,0.339993,0.001030
7725.250000,4,0.357438,0.362439,0.359278,0.001090
7725.500000,4,0.380018,0.384605,0.381524,0.001058
7725.750000,4,0.410080,0.414550,0.412297,0.000937
7726.000000,4,0.443824,0.448098,0.445875,0.000974
7726.250000,4,0.484942,0.489236,0.486915,0.001061
7726.500000,4,0.525096,0.529456,0.527574,0.001079
7726.750000,4,0.570231,0.575316,0.572634,0.001254
7727.000000,4,0.612609,0.617382,0.614956,0.001195
7727.250000,4,0.656007,0.661543,0.659097,0.001208
7727.500000,4,0.692991,0.699099,0.696861,0.001328
7727.750000,4,0.728759,0.736045,0.733537,0.001719
7728.000000,4,0.759932,0.768194,0.764544,0.001807
7728.250000,4,0.793588,0.804512,0.799530,0.001931
7728.500000,4,0.827926,0.839504,0.833481,0.002142
7728.750000,4,0.867055,0.878592,0.872451,0.002096
7729.000000,4,0.898976,0.911013,0.904762,0.002300
7729.250000,4,0.926039,0.937592,0.931815,0.001981
7729.500000,4,0.938464,0.950064,0.944037,0.002295
7729.750000,4,0.947841,0.960514,0.954676,0.002400
7730.000000,4,0.956421,0.971156,0.963555,0.002515
7730.250000,4,0.973673,0.988974,0.980696,0.002691
7730.500000,4,0.990068,1.004376,0.996038,0.002280
7730.750000,4,0.999734,1.016112,1.006491,0.002691
7731.000000,4,0.994169,1.008989,1.000444,0.002612
7731.250000,4,0.981771,0.996786,0.989112,0.002688
7731.500000,4,0.970308,0.984410,0.977416,0.002457
7731.750000,4,0.973613,0.987330,0.980325,0.002593
7732.000000,4,0.987308,0.998959,0.992918,0.002127
7732.250000,4,1.004597,1.015487,1.009371,0.002076
7732.500000,4,1.008409,1.017977,1.012545,0.001820
7732.750000,4,0.995198,1.005517,1.001708,0.001974
7733.000000,4,0.974698,0.983566,0.980284,0.001971
7733.250000,4,0.965778,0.973563,0.970894,0.001602
7733.500000,4,0.973032,0.978507,0.976493,0.001317
7733.750000,4,1.000906,1.007377,1.003107,0.001286
7734.000000,4,1.029677,1.035146,1.032444,0.001273
7734.250000,4,1.050761,1.058019,1.055223,0.001696
7734.500000,4,1.051732,1.059984,1.056145,0.001718
7734.750000,4,1.046203,1.054567,1.050263,0.001603
7735.000000,4,1.042939,1.052875,1.045958,0.001898
7735.250000,4,1.055457,1.062200,1.058012,0.001472
7735.500000,4,1.073416,1.079250,1.076016,0.001501
7735.750000,4,1.090663,1.098262,1.093816,0.001830
7736.000000,4,1.090804,1.097843,1.093666,0.001713
7736.250000,4,1.077550,1.088536,1.082677,0.002222
7736.500000,4,1.065320,1.073021,1.068985,0.001570
7736.750000,4,1.069193,1.074621,1.072237,0.001205
7737.000000,4,1.086500,1.093703,1.089356,0.001502
7737.250000,4,1.114968,1.120158,1.117475,0.001115
7737.500000,4,1.132185,1.139530,1.134379,0.001503
7737.750000,4,1.131395,1.139686,1.134576,0.001511
7738.000000,4,1.114266,1.122390,1.117790,0.001796
7738.250000,4,1.102186,1.109402,1.105230,0.001656
7738.500000,4,1.100244,1.107695,1.103218,0.001495
7738.750000,4,1.120003,1.128636,1.122530,0.001462
7739.000000,4,1.143819,1.150898,1.146607,0.001414
7739.250000,4,1.167578,1.173405,1.169984,0.001335
7739.500000,4,1.175217,1.183416,1.177646,0.001534
7739.750000,4,1.174221,1.179906,1.176994,0.001298
7740.000000,4,1.257776,1.289135,1.276666,0.007447
7740.250000,4,1.171155,1.179853,1.174184,0.001560
7740.500000,4,1.177026,1.184652,1.179456,0.001406
7740.750000,4,1.186004,1.205781,1.189682,0.003259
7741.000000,4,1.190717,1.200846,1.193592,0.002090
7741.250000,4,1.195205,1.201060,1.197731,0.001274
7741.500000,4,1.192410,1.208214,1.198265,0.002310
7741.750000,4,1.202404,1.206942,1.204222,0.001053
7742.000000,4,1.205104,1.213691,1.209081,0.001712
7742.250000,4,1.214527,1.223160,1.218370,0.001915
7742.500000,4,1.220146,1.226711,1.223145,0.001323
7742.750000,4,1.230027,1.236845,1.232786,0.001550
7743.000000,4,1.238915,1.243881,1.240308,0.001192
7743.250000,4,1.248788,1.253077,1.250888,0.001033
7743.500000,4,1.250134,1.256599,1.253323,0.001199
7743.750000,4,1.248458,1.253609,1.250840,0.001150
7744.000000,4,1.236289,1.241854,1.239234,0.001208
7744.250000,4,1.227971,1.235638,1.233236,0.001596
7744.500000,4,1.232330,1.237645,1.234672,0.001354
7744.750000,4,1.250068,1.254751,1.252480,0.001107
7745.000000,4,1.270090,1.278310,1.275078,0.001632
7745.250000,4,1.294984,1.300857,1.297902,0.001622
7745.500000,4,1.304734,1.310672,1.307557,0.001413
7745.750000,4,1.307900,1.313710,1.310820,0.001378
7746.000000,4,1.304823,1.313039,1.308800,0.001824
7746.250000,4,1.310375,1.318304,1.314522,0.001821
7746.500000,4,1.313824,1.322304,1.317825,0.001837
7746.750000,4,1.314212,1.320516,1.316466,0.001611
7747.000000,4,1.293786,1.301460,1.297695,0.001699
7747.250000,4,1.269555,1.276604,1.272831,0.001544
7747.500000,4,1.247586,1.255390,1.250725,0.001677
7747.750000,4,1.247617,1.255260,1.250326,0.001852
7748.000000,4,1.265175,1.275156,1.268746,0.002593
7748.250000,4,1.300170,1.310195,1.303985,0.002601
7748.500000,4,1.327706,1.337867,1.331577,0.002390
7748.750000,4,1.339621,1.349494,1.343278,0.002257
7749.000000,4,1.329905,1.339524,1.334008,0.002079
7749.250000,4,1.320427,1.329102,1.323506,0.002191
7749.500000,4,1.314561,1.325608,1.318279,0.002443
7749.750000,4,1.323032,1.334413,1.326787,0.002654
7750.000000,4,1.329072,1.340991,1.333321,0.002833
7750.250000,4,1.326713,1.337198,1.331245,0.002468
7750.500000,4,1.307342,1.317263,1.310914,0.002217
7750.750000,4,1.281668,1.291118,1.285357,0.002106
7751.000000,4,1.256840,1.266750,1.260441,0.002325
7751.250000,4,1.239013,1.248153,1.242740,0.002360
7751.500000,4,1.213189,1.224064,1.217664,0.002355
7751.750000,4,1.173976,1.183155,1.178181,0.002102
7752.000000,4,1.110768,1.119165,1.114639,0.002125
7752.250000,4,1.038336,1.045644,1.042218,0.001692
7752.500000,4,0.966260,0.974852,0.970438,0.001845
