# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.223789,0.225084,0.224218,0.000357
8128.250000,1,0.225533,0.226867,0.226054,0.000359
8128.500000,1,0.231191,0.232478,0.231826,0.000426
8128.750000,1,0.240904,0.242339,0.241626,0.000440
8129.000000,1,0.254978,0.256745,0.255876,0.000564
8129.250000,1,0.273580,0.275573,0.274657,0.000611
8129.500000,1,0.296680,0.299545,0.298212,0.000845
8129.750000,1,0.324034,0.327994,0.326305,0.001051
8130.000000,1,0.356683,0.360514,0.358871,0.001162
8130.250000,1,0.392664,0.397384,0.395539,0.001413
8130.500000,1,0.432945,0.437698,0.435744,0.001446
8130.750000,1,0.475761,0.480464,0.478454,0.001601
8131.000000,1,0.519418,0.524907,0.522667,0.001669
8131.250000,1,0.563403,0.569161,0.566891,0.001694
8131.500000,1,0.606963,0.613191,0.610656,0.001744
8131.750000,1,0.650174,0.656078,0.653348,0.001697
8132.000000,1,0.691220,0.697427,0.694880,0.001863
8132.250000,1,0.730754,0.736521,0.734104,0.001749
8132.500000,1,0.767309,0.773662,0.770997,0.001704
8132.750000,1,0.800884,0.806988,0.804816,0.001766
8133.000000,1,0.832646,0.837737,0.835487,0.001537
8133.250000,1,0.860315,0.866087,0.863978,0.001679
8133.500000,1,0.887221,0.892264,0.890562,0.001653
8133.750000,1,0.911938,0.917897,0.915977,0.001707
8134.000000,1,0.936643,0.942072,0.940316,0.001668
8134.250000,1,0.959594,0.964701,0.962886,0.001691
8134.500000,1,0.979596,0.984818,0.983440,0.001664
8134.750000,1,0.998174,1.003374,1.001854,0.001626
8135.000000,1,1.016258,1.021806,1.020137,0.001825
8135.250000,1,1.034021,1.040183,1.038080,0.001785
8135.500000,1,1.052645,1.058364,1.056208,0.001731
8135.750000,1,1.069628,1.074749,1.073269,0.001711
8136.000000,1,1.084469,1.091102,1.088988,0.002028
8136.250000,1,1.098005,1.104515,1.101738,0.001901
8136.500000,1,1.109583,1.116396,1.113546,0.001959
8136.750000,1,1.122038,1.128393,1.125893,0.001958
8137.000000,1,1.135738,1.141862,1.139862,0.001814
8137.250000,1,1.152050,1.158360,1.156142,0.002111
8137.500000,1,1.168421,1.174674,1.172269,0.001987
8137.750000,1,1.182408,1.189613,1.186911,0.002153
8138.000000,1,1.194256,1.201198,1.198788,0.001929
8138.250000,1,1.204864,1.211171,1.208964,0.002062
8138.500000,1,1.216042,1.222360,1.219976,0.001994
8138.750000,1,1.228375,1.235108,1.232135,0.002001
8139.000000,1,1.244990,1.250806,1.248716,0.001817
8139.250000,1,1.263989,1.269378,1.267112,0.001832
8139.500000,1,1.281679,1.287049,1.284827,0.001715
8139.750000,1,1.295569,1.301458,1.299179,0.001546
8140.000000,1,1.307688,1.312949,1.310634,0.001575
8140.250000,1,1.317305,1.321380,1.319527,0.001256
8140.500000,1,1.325764,1.330194,1.328323,0.001134
8140.750000,1,1.335899,1.339688,1.338089,0.000994
8141.000000,1,1.346267,1.350074,1.348436,0.000962
8141.250000,1,1.355467,1.358856,1.357036,0.000774
8141.500000,1,1.361117,1.364722,1.362963,0.000829
8141.750000,1,1.364181,1.366213,1.365118,0.000594
8142.000000,1,1.363991,1.366084,1.364880,0.000680
8142.250000,1,1.363375,1.365752,1.364570,0.000632
8142.500000,1,1.363416,1.365843,1.364879,0.000591
8142.750000,1,1.364842,1.366493,1.365700,0.000524
8143.000000,1,1.365290,1.367706,1.366262,0.000649
8143.250000,1,1.363820,1.366161,1.364936,0.000678
8143.500000,1,1.360200,1.363042,1.361572,0.000657
8143.750000,1,1.355208,1.357814,1.356437,0.000673
8144.000000,1,1.349729,1.352482,1.351066,0.000789
8144.250000,1,1.344461,1.347918,1.345914,0.000850
8144.500000,1,1.339309,1.343004,1.340837,0.000962
8144.750000,1,1.334540,1.337555,1.335874,0.000807
8145.000000,1,1.328819,1.332608,1.330375,0.000950
8145.250000,1,1.323830,1.327783,1.325146,0.001123
8145.500000,1,1.318476,1.321228,1.319824,0.000818
8145.750000,1,1.312746,1.315334,1.314059,0.000773
8146.000000,1,1.306748,1.310370,1.308422,0.000877
8146.250000,1,1.300363,1.303396,1.301657,0.000769
8146.500000,1,1.291802,1.296572,1.293978,0.001088
8146.750000,1,1.285076,1.288494,1.286740,0.000885
8147.000000,1,1.278419,1.282213,1.280184,0.000923
8147.250000,1,1.273624,1.276816,1.274946,0.000921
8147.500000,1,1.270288,1.273472,1.271532,0.000954
8147.750000,1,1.267479,1.270472,1.268344,0.000830
8148.000000,1,1.263058,1.267010,1.264669,0.001160
8148.250000,1,1.257148,1.260962,1.258901,0.001033
8148.500000,1,1.250557,1.253683,1.251850,0.000904
8148.750000,1,1.242925,1.246822,1.244489,0.001255
8149.000000,1,1.236719,1.241538,1.238337,0.001464
8149.250000,1,1.231026,1.235415,1.232859,0.001424
8149.500000,1,1.226818,1.231660,1.228686,0.001425
8149.750000,1,1.221534,1.226316,1.223522,0.001343
8150.000000,1,1.215449,1.219881,1.217078,0.001403
8150.250000,1,1.207449,1.212616,1.209217,0.001644
8150.500000,1,1.199017,1.204330,1.200932,0.001556
8150.750000,1,1.191356,1.195866,1.193286,0.001360
8151.000000,1,1.185374,1.189687,1.187076,0.001425
8151.250000,1,1.179945,1.185766,1.181865,0.001688
8151.500000,1,1.174366,1.180269,1.176625,0.001645
8151.750000,1,1.168392,1.174467,1.170810,0.001624
8152.000000,1,1.162671,1.167962,1.164854,0.001574
8152.250000,1,1.156204,1.162038,1.158301,0.001678
8152.500000,1,1.151077,1.156843,1.153151,0.001612
8152.750000,1,1.147300,1.153064,1.149211,0.001716
8153.000000,1,1.144147,1.150335,1.146424,0.001751
8153.250000,1,1.141689,1.147297,1.143817,0.001514
8153.500000,1,1.138080,1.143784,1.140189,0.001686
8153.750000,1,1.132633,1.138077,1.134506,0.001597
8154.000000,1,1.124603,1.129483,1.126528,0.001499
8154.250000,1,1.113515,1.120707,1.116084,0.001871
8154.500000,1,1.101487,1.107246,1.103558,0.001598
8154.750000,1,1.086036,1.091284,1.087900,0.001686
8155.000000,1,1.065598,1.071810,1.067863,0.001755
8155.250000,1,1.040244,1.045510,1.042076,0.001721
8155.500000,1,1.008145,1.013678,1.010128,0.001811
8155.750000,1,0.968442,0.974635,0.971372,0.001782
8156.000000,1,0.923977,0.930195,0.926732,0.001787
8156.250000,1,0.873426,0.880471,0.876914,0.001859
8156.500000,1,0.820376,0.826875,0.823430,0.001878
8156.750000,1,0.763869,0.769921,0.766737,0.001730
8157.000000,1,0.704147,0.710352,0.707660,0.001660
8157.250000,1,0.643871,0.650625,0.647214,0.001758
8157.500000,1,0.583222,0.589198,0.586571,0.001653
8157.750000,1,0.523993,0.529687,0.527198,0.001473
8158.000000,1,0.467246,0.472586,0.470446,0.001417
8158.250000,1,0.415133,0.419456,0.417816,0.001196
8158.500000,1,0.367578,0.371906,0.370090,0.001110
8158.750000,1,0.326387,0.329535,0.328322,0.000880
8159.000000,1,0.291268,0.294357,0.293006,0.000774
8159.250000,1,0.263370,0.265975,0.264698,0.000603
8159.500000,1,0.243161,0.245307,0.244225,0.000524
8159.750000,1,0.230815,0.232460,0.231538,0.000384
8160.000000,2,0.285784,0.287955,0.286912,0.000495
8160.250000,2,0.288430,0.290052,0.289413,0.000431
8160.500000,2,0.295056,0.296585,0.295926,0.000426
8160.750000,2,0.306810,0.308343,0.307795,0.000418
8161.000000,2,0.322613,0.324410,0.323734,0.000503
8161.250000,2,0.344390,0.346356,0.345475,0.000599
8161.500000,2,0.370171,0.372272,0.371316,0.000743
8161.750000,2,0.401384,0.404419,0.403100,0.000837
8162.000000,2,0.436998,0.440268,0.438824,0.000868
8162.250000,2,0.477357,0.480994,0.479232,0.001102
8162.500000,2,0.519973,0.524244,0.522094,0.001168
8162.750000,2,0.565180,0.569907,0.567345,0.001296
8163.000000,2,0.609969,0.614745,0.612273,0.001288
8163.250000,2,0.654864,0.659500,0.657361,0.001299
8163.500000,2,0.698019,0.702108,0.700066,0.001202
8163.750000,2,0.738421,0.743214,0.740999,0.001342
8164.000000,2,0.775789,0.780389,0.778304,0.001274
8164.250000,2,0.809238,0.813516,0.811985,0.001189
8164.500000,2,0.837983,0.842837,0.840695,0.001176
8164.750000,2,0.864642,0.868129,0.866336,0.000958
8165.000000,2,0.885117,0.888746,0.887291,0.001045
8165.250000,2,0.904234,0.907919,0.906517,0.000992
8165.500000,2,0.921235,0.924597,0.923072,0.000906
8165.750000,2,0.936167,0.940015,0.938073,0.000918
8166.000000,2,0.948928,0.952234,0.950629,0.000941
8166.250000,2,0.959522,0.961852,0.961011,0.000691
8166.500000,2,0.966725,0.969387,0.968346,0.000676
8166.750000,2,0.972596,0.975743,0.974654,0.000797
8167.000000,2,0.977387,0.980257,0.979518,0.000849
8167.250000,2,0.983173,0.985448,0.984626,0.000667
8167.500000,2,0.987336,0.989468,0.988532,0.000606
8167.750000,2,0.990228,0.993781,0.992267,0.000800
8168.000000,2,0.993488,0.995679,0.994850,0.000590
8168.250000,2,0.995578,0.997889,0.997186,0.000640
8168.500000,2,0.997657,1.000288,0.999308,0.000627
8168.750000,2,1.002127,1.004438,1.003552,0.000670
8169.000000,2,1.007550,1.009426,1.008752,0.000537
8169.250000,2,1.013887,1.017523,1.016137,0.000863
8169.500000,2,1.021402,1.023914,1.023209,0.000676
8169.750000,2,1.029501,1.031708,1.030535,0.000635
8170.000000,2,1.035124,1.037533,1.036370,0.000628
8170.250000,2,1.041177,1.043487,1.042491,0.000624
8170.500000,2,1.046562,1.049202,1.047857,0.000679
8170.750000,2,1.053284,1.055452,1.054269,0.000615
8171.000000,2,1.059521,1.062043,1.060586,0.000683
8171.250000,2,1.064758,1.068204,1.066619,0.000870
8171.500000,2,1.069684,1.071882,1.070856,0.000677
8171.750000,2,1.073755,1.076418,1.075316,0.000784
8172.000000,2,1.093072,1.099212,1.096691,0.001951
8172.250000,2,1.080319,1.082779,1.081671,0.000699
8172.500000,2,1.084585,1.086412,1.085567,0.000581
8172.750000,2,1.090333,1.092406,1.091523,0.000637
8173.000000,2,1.096178,1.099030,1.097350,0.000630
8173.250000,2,1.102627,1.104935,1.103725,0.000565
8173.500000,2,1.107111,1.110122,1.108729,0.000800
8173.750000,2,1.113441,1.115831,1.114724,0.000608
8174.000000,2,1.119161,1.122270,1.120474,0.000855
8174.250000,2,1.127952,1.130136,1.128788,0.000593
8174.500000,2,1.136495,1.139654,1.137503,0.000706
8174.750000,2,1.146267,1.149143,1.147404,0.000567
8175.000000,2,1.155566,1.158184,1.156349,0.000620
8175.250000,2,1.163865,1.167573,1.165570,0.000804
8175.500000,2,1.172384,1.175439,1.173508,0.000737
8175.750000,2,1.181825,1.184500,1.182685,0.000712
8176.000000,2,1.200028,1.203370,1.201670,0.000766
8176.250000,2,1.200698,1.203159,1.201973,0.000648
8176.500000,2,1.209415,1.212379,1.210636,0.000708
8176.750000,2,1.217685,1.221052,1.219099,0.000839
8177.000000,2,1.223606,1.227105,1.224958,0.001012
8177.250000,2,1.228840,1.231745,1.230343,0.000849
8177.500000,2,1.232788,1.236296,1.234315,0.000986
8177.750000,2,1.236881,1.240618,1.238817,0.001136
8178.000000,2,1.241329,1.244829,1.242866,0.000960
8178.250000,2,1.245021,1.247866,1.246582,0.000873
8178.500000,2,1.247302,1.250225,1.248611,0.001022
8178.750000,2,1.247753,1.251356,1.249594,0.001031
8179.000000,2,1.246230,1.250344,1.248570,0.001067
8179.250000,2,1.247379,1.250664,1.248651,0.000963
8179.500000,2,1.247319,1.250514,1.249110,0.000911
8179.750000,2,1.250411,1.253623,1.252011,0.000869
8180.000000,2,1.253549,1.257321,1.254830,0.000981
8180.250000,2,1.257848,1.260699,1.259065,0.000852
8180.500000,2,1.260385,1.263995,1.262161,0.000940
8180.750000,2,1.263830,1.266900,1.265141,0.000829
8181.000000,2,1.266234,1.269154,1.267173,0.000878
8181.250000,2,1.269335,1.271071,1.270220,0.000488
8181.500000,2,1.271931,1.274711,1.273134,0.000767
8181.750000,2,1.276828,1.278740,1.277715,0.000553
8182.000000,2,1.280133,1.283278,1.281520,0.000779
8182.250000,2,1.284652,1.286937,1.285848,0.000669
8182.500000,2,1.288470,1.291296,1.289373,0.000684
8182.750000,2,1.292914,1.296294,1.294213,0.000872
8183.000000,2,1.298784,1.302422,1.299743,0.000891
8183.250000,2,1.306492,1.308987,1.307453,0.000792
8183.500000,2,1.314129,1.316828,1.315167,0.000746
8183.750000,2,1.321917,1.325843,1.323991,0.001068
8184.000000,2,1.330559,1.333337,1.331875,0.000853
8184.250000,2,1.336518,1.340462,1.338391,0.001142
8184.500000,2,1.341709,1.344982,1.343344,0.000988
8184.750000,2,1.344590,1.348065,1.346487,0.001111
8185.000000,2,1.344778,1.348345,1.346795,0.001038
8185.250000,2,1.343929,1.347510,1.345470,0.001030
8185.500000,2,1.338513,1.341814,1.340296,0.000963
8185.750000,2,1.330846,1.334601,1.332903,0.001046
8186.000000,2,1.320202,1.324309,1.322105,0.001143
8186.250000,2,1.307602,1.311229,1.309157,0.001065
8186.500000,2,1.290959,1.295614,1.292937,0.001039
8186.750000,2,1.271912,1.276155,1.274291,0.000928
8187.000000,2,1.247209,1.251829,1.249936,0.001042
8187.250000,2,1.218503,1.222940,1.220668,0.001046
8187.500000,2,1.182220,1.186790,1.184613,0.001044
8187.750000,2,1.140371,1.146097,1.143586,0.001305
8188.000000,2,1.092937,1.099013,1.096368,0.001446
8188.250000,2,1.042067,1.047257,1.044953,0.001403
8188.500000,2,0.983915,0.989515,0.987573,0.001427
8188.750000,2,0.922470,0.928305,0.926226,0.001541
8189.000000,2,0.856704,0.861560,0.859913,0.001489
8189.250000,2,0.788120,0.793685,0.791405,0.001570
8189.500000,2,0.717303,0.723262,0.721089,0.001619
8189.750000,2,0.648730,0.654152,0.652363,0.001582
8190.000000,2,0.582385,0.587715,0.585623,0.001442
8190.250000,2,0.520573,0.525744,0.523710,0.001435
8190.500000,2,0.463105,0.467894,0.465980,0.001288
8190.750000,2,0.412780,0.416907,0.415535,0.001147
8191.000000,2,0.369316,0.372979,0.371730,0.001015
8191.250000,2,0.335460,0.338532,0.337374,0.000847
8191.500000,2,0.310590,0.312973,0.311941,0.000702
8191.750000,2,0.295917,0.297679,0.296931,0.000506
8192.000000,3,0.297818,0.299556,0.298426,0.000552
8192.250000,3,0.300990,0.303116,0.301868,0.000578
8192.500000,3,0.311371,0.313738,0.312201,0.000599
8192.750000,3,0.327884,0.330687,0.328949,0.000650
8193.000000,3,0.351314,0.353917,0.352133,0.000684
8193.250000,3,0.380376,0.383577,0.381515,0.000792
8193.500000,3,0.415453,0.418924,0.416670,0.000847
8193.750000,3,0.455630,0.459394,0.457033,0.000933
8194.000000,3,0.499949,0.503709,0.501286,0.000942
8194.250000,3,0.546726,0.550421,0.548206,0.000981
8194.500000,3,0.595100,0.599132,0.596745,0.001021
8194.750000,3,0.644674,0.648627,0.646080,0.001053
8195.000000,3,0.695358,0.698668,0.696557,0.000883
8195.250000,3,0.746342,0.750041,0.747614,0.001026
8195.500000,3,0.796762,0.800945,0.798212,0.001063
8195.750000,3,0.844917,0.849123,0.846838,0.001075
8196.000000,3,0.890457,0.894783,0.892002,0.001156
8196.250000,3,0.930692,0.935101,0.932274,0.000970
8196.500000,3,0.966723,0.970311,0.968267,0.001049
8196.750000,3,0.998939,1.003387,1.000357,0.001168
8197.000000,3,1.028303,1.032224,1.030051,0.001074
8197.250000,3,1.055194,1.059638,1.057209,0.001286
8197.500000,3,1.078569,1.082979,1.080388,0.001266
8197.750000,3,1.096843,1.101654,1.098772,0.001458
8198.000000,3,1.110177,1.115260,1.112277,0.001471
8198.250000,3,1.119105,1.124607,1.121525,0.001658
8198.500000,3,1.126428,1.131771,1.128819,0.001630
8198.750000,3,1.132293,1.137472,1.134689,0.001610
8199.000000,3,1.136965,1.142410,1.139547,0.001709
8199.250000,3,1.140110,1.145614,1.142895,0.001757
8199.500000,3,1.140993,1.147382,1.143751,0.001970
8199.750000,3,1.139142,1.145624,1.142035,0.001949
8200.000000,3,1.139044,1.144804,1.141869,0.001852
8200.250000,3,1.133408,1.140446,1.136113,0.002098
8200.500000,3,1.132544,1.138598,1.134656,0.001864
8200.750000,3,1.133011,1.139033,1.135106,0.001778
8201.000000,3,1.133755,1.140550,1.136596,0.002018
8201.250000,3,1.135718,1.141810,1.138193,0.001930
8201.500000,3,1.136253,1.142720,1.138780,0.001937
8201.750000,3,1.136015,1.141543,1.138358,0.001774
8202.000000,3,1.135256,1.141050,1.137399,0.001676
8202.250000,3,1.134171,1.139700,1.136370,0.001536
8202.500000,3,1.133227,1.138930,1.135287,0.001633
8202.750000,3,1.132892,1.137910,1.134833,0.001368
8203.000000,3,1.132528,1.136721,1.134184,0.001184
8203.250000,3,1.132528,1.136720,1.134164,0.001227
8203.500000,3,1.133127,1.137290,1.134771,0.001261
8203.750000,3,1.135371,1.139070,1.136577,0.000985
8204.000000,3,1.137443,1.141450,1.139348,0.001059
8204.250000,3,1.140725,1.145251,1.142470,0.001185
8204.500000,3,1.144299,1.147541,1.145293,0.000779
8204.750000,3,1.146398,1.149691,1.147770,0.000937
8205.000000,3,1.149113,1.152591,1.149979,0.000883
8205.250000,3,1.149895,1.152861,1.151634,0.000738
8205.500000,3,1.151245,1.154091,1.152672,0.000758
8205.750000,3,1.151532,1.153961,1.153105,0.000574
8206.000000,3,1.150616,1.153170,1.151767,0.000639
8206.250000,3,1.147461,1.151091,1.149368,0.000713
8206.500000,3,1.145079,1.147348,1.146009,0.000589
8206.750000,3,1.141251,1.143932,1.142598,0.000654
8207.000000,3,1.140667,1.142710,1.141419,0.000502
8207.250000,3,1.140473,1.143300,1.141682,0.000663
8207.500000,3,1.141968,1.144570,1.143025,0.000622
8207.750000,3,1.143074,1.145191,1.144033,0.000549
8208.000000,3,1.143289,1.145301,1.144508,0.000589
8208.250000,3,1.143889,1.145811,1.144582,0.000516
8208.500000,3,1.143979,1.146962,1.145293,0.000764
8208.750000,3,1.147641,1.149133,1.148441,0.000475
8209.000000,3,1.152621,1.155588,1.153807,0.000606
8209.250000,3,1.160158,1.162717,1.161178,0.000665
8209.500000,3,1.167697,1.170480,1.168967,0.000624
8209.750000,3,1.174584,1.177314,1.175927,0.000696
8210.000000,3,1.179875,1.182011,1.181032,0.000606
8210.250000,3,1.183220,1.186711,1.184655,0.000978
8210.500000,3,1.186254,1.189525,1.187761,0.000974
8210.750000,3,1.189108,1.192006,1.190502,0.000842
8211.000000,3,1.191687,1.194871,1.193016,0.000864
8211.250000,3,1.193259,1.196755,1.194554,0.000946
8211.500000,3,1.193764,1.197370,1.195264,0.000981
8211.750000,3,1.193910,1.197570,1.195259,0.000925
8212.000000,3,1.194221,1.198383,1.195592,0.001038
8212.250000,3,1.195571,1.199008,1.196969,0.001106
8212.500000,3,1.198494,1.202411,1.200181,0.001099
8212.750000,3,1.202640,1.206547,1.204323,0.001005
8213.000000,3,1.207429,1.210826,1.209136,0.000996
8213.250000,3,1.212075,1.216278,1.213741,0.001187
8213.500000,3,1.215501,1.219532,1.217440,0.001055
8213.750000,3,1.218643,1.222062,1.220268,0.001090
8214.000000,3,1.221044,1.224839,1.222625,0.001008
8214.250000,3,1.221943,1.225469,1.223817,0.000992
8214.500000,3,1.222694,1.226659,1.224636,0.001176
8214.750000,3,1.222215,1.226530,1.224456,0.001226
8215.000000,3,1.220705,1.225413,1.223504,0.001255
8215.250000,3,1.218655,1.223783,1.222177,0.001413
8215.500000,3,1.218001,1.223007,1.220972,0.001498
8215.750000,3,1.216776,1.221450,1.219495,0.001393
8216.000000,3,1.216015,1.220918,1.218818,0.001457
8216.250000,3,1.214115,1.219593,1.217270,0.001377
8216.500000,3,1.212575,1.217765,1.215448,0.001612
8216.750000,3,1.209414,1.215038,1.212763,0.001695
8217.000000,3,1.206381,1.211251,1.209048,0.001452
8217.250000,3,1.200074,1.205302,1.203810,0.001665
8217.500000,3,1.192963,1.198705,1.196490,0.001553
8217.750000,3,1.183073,1.188759,1.186947,0.001666
8218.000000,3,1.170792,1.175749,1.173917,0.001548
8218.250000,3,1.155541,1.161009,1.158792,0.001671
8218.500000,3,1.137210,1.142921,1.140988,0.001600
8218.750000,3,1.117899,1.122803,1.120886,0.001475
8219.000000,3,1.093937,1.100100,1.097870,0.001551
8219.250000,3,1.066646,1.072430,1.070298,0.001716
8219.500000,3,1.035494,1.040700,1.038690,0.001583
8219.750000,3,0.999054,1.003839,1.002095,0.001441
8220.000000,3,0.959170,0.964226,0.961758,0.001345
8220.250000,3,0.914885,0.919509,0.917500,0.001287
8220.500000,3,0.867766,0.872108,0.870051,0.001268
8220.750000,3,0.817205,0.821361,0.819362,0.001408
8221.000000,3,0.762903,0.766881,0.765114,0.001280
8221.250000,3,0.705169,0.710119,0.708085,0.001291
8221.500000,3,0.647152,0.651176,0.649430,0.001114
8221.750000,3,0.588835,0.593376,0.591442,0.001193
8222.000000,3,0.533416,0.537561,0.535721,0.001088
8222.250000,3,0.481785,0.485707,0.484102,0.000983
8222.500000,3,0.435405,0.438669,0.437225,0.000823
8222.750000,3,0.394652,0.397850,0.396295,0.000826
8223.000000,3,0.360359,0.363418,0.361875,0.000688
8223.250000,3,0.333651,0.336054,0.334705,0.000631
8223.500000,3,0.314448,0.316476,0.315210,0.000523
8223.750000,3,0.302641,0.304320,0.303297,0.000511
8224.000000,4,0.302718,0.304657,0.303729,0.000631
8224.250000,4,0.308260,0.309776,0.308913,0.000514
8224.500000,4,0.318331,0.320955,0.319283,0.000620
8224.750000,4,0.339166,0.341555,0.340069,0.000647
8225.000000,4,0.364372,0.367473,0.365457,0.000842
8225.250000,4,0.398981,0.402368,0.400225,0.000885
8225.500000,4,0.437570,0.441728,0.439020,0.001002
8225.750000,4,0.485237,0.489213,0.486483,0.001051
8226.000000,4,0.534343,0.538681,0.535847,0.001093
8226.250000,4,0.589665,0.593889,0.591329,0.001106
8226.500000,4,0.644582,0.648369,0.645854,0.001097
8226.750000,4,0.702905,0.706325,0.704217,0.000900
8227.000000,4,0.758012,0.762004,0.759823,0.001124
8227.250000,4,0.815807,0.819833,0.817630,0.001110
8227.500000,4,0.868260,0.871794,0.870064,0.001095
8227.750000,4,0.919229,0.923096,0.921042,0.001131
8228.000000,4,0.962122,0.966176,0.964353,0.001118
8228.250000,4,1.003177,1.006601,1.004743,0.000937
8228.500000,4,1.036638,1.040610,1.038503,0.001133
8228.750000,4,1.069852,1.073732,1.071763,0.001124
8229.000000,4,1.097600,1.101507,1.099166,0.001086
8229.250000,4,1.123628,1.127295,1.125239,0.001142
8229.500000,4,1.141775,1.145685,1.143146,0.001059
8229.750000,4,1.155655,1.160214,1.157810,0.001229
8230.000000,4,1.163773,1.168556,1.165479,0.001225
8230.250000,4,1.173044,1.176513,1.174650,0.001082
8230.500000,4,1.180228,1.183842,1.182056,0.000934
8230.750000,4,1.191021,1.194851,1.192875,0.001127
8231.000000,4,1.198644,1.201722,1.200387,0.000954
8231.250000,4,1.205278,1.208853,1.207570,0.000992
8231.500000,4,1.205521,1.208749,1.207352,0.000955
8231.750000,4,1.204018,1.207872,1.206220,0.001040
8232.000000,4,1.199792,1.203481,1.202053,0.001085
8232.250000,4,1.200528,1.203321,1.201818,0.000862
8232.500000,4,1.199030,1.202022,1.200745,0.000923
8232.750000,4,1.201894,1.204798,1.203299,0.000845
8233.000000,4,1.199932,1.201935,1.200968,0.000665
8233.250000,4,1.196887,1.200534,1.198651,0.000746
8233.500000,4,1.190000,1.193026,1.191501,0.000764
8233.750000,4,1.187471,1.189442,1.188346,0.000699
8234.000000,4,1.184423,1.187733,1.186009,0.000748
8234.250000,4,1.189764,1.192344,1.190802,0.000691
8234.500000,4,1.194288,1.196992,1.195546,0.000742
8234.750000,4,1.201436,1.203673,1.202621,0.000632
8235.000000,4,1.203084,1.205126,1.203919,0.000546
8235.250000,4,1.204938,1.206866,1.205730,0.000638
8235.500000,4,1.202113,1.203905,1.203179,0.000574
8235.750000,4,1.202921,1.204914,1.203944,0.000491
8236.000000,4,1.201862,1.203486,1.202639,0.000447
8236.250000,4,1.202461,1.204442,1.203552,0.000522
8236.500000,4,1.198290,1.200565,1.199433,0.000595
8236.750000,4,1.193554,1.195976,1.194746,0.000722
8237.000000,4,1.184186,1.186908,1.185505,0.000798
8237.250000,4,1.176956,1.179937,1.178792,0.000995
8237.500000,4,1.169082,1.172394,1.171272,0.000845
8237.750000,4,1.166503,1.169313,1.168310,0.000790
8238.000000,4,1.160584,1.163849,1.162613,0.000849
8238.250000,4,1.156004,1.158597,1.157675,0.000806
8238.500000,4,1.146029,1.149672,1.148032,0.000864
8238.750000,4,1.138671,1.142116,1.140398,0.000923
8239.000000,4,1.130104,1.133348,1.132292,0.000800
8239.250000,4,1.128562,1.132612,1.130679,0.001059
8239.500000,4,1.129251,1.132522,1.130612,0.001029
8239.750000,4,1.133965,1.137258,1.135852,0.000898
8240.000000,4,1.214757,1.237306,1.228753,0.007854
8240.250000,4,1.139203,1.143626,1.141646,0.001140
8240.500000,4,1.138625,1.141921,1.140564,0.000980
8240.750000,4,1.138544,1.143049,1.141130,0.001277
8241.000000,4,1.137040,1.140598,1.139280,0.001016
8241.250000,4,1.137276,1.141114,1.139627,0.001173
8241.500000,4,1.134800,1.137302,1.136217,0.000784
8241.750000,4,1.132158,1.135477,1.133791,0.000999
8242.000000,4,1.125765,1.128623,1.127236,0.000955
8242.250000,4,1.122167,1.125456,1.124246,0.000905
8242.500000,4,1.120117,1.122843,1.121385,0.000727
8242.750000,4,1.123503,1.126382,1.124921,0.000745
8243.000000,4,1.127478,1.129924,1.128648,0.000586
8243.250000,4,1.135282,1.137906,1.136590,0.000688
8243.500000,4,1.139955,1.142246,1.141414,0.000541
8243.750000,4,1.145436,1.147704,1.146611,0.000574
8244.000000,4,1.146649,1.149723,1.147826,0.000703
8244.250000,4,1.149338,1.152557,1.150792,0.000752
8244.500000,4,1.149208,1.152017,1.150987,0.000733
8244.750000,4,1.152959,1.156082,1.154016,0.000800
8245.000000,4,1.151729,1.154154,1.152918,0.000707
8245.250000,4,1.151975,1.154693,1.153595,0.000842
8245.500000,4,1.148024,1.151051,1.149898,0.000892
8245.750000,4,1.146630,1.149717,1.148461,0.000826
8246.000000,4,1.142837,1.145806,1.144446,0.000969
8246.250000,4,1.142302,1.145119,1.144030,0.000843
8246.500000,4,1.139778,1.142381,1.141041,0.000785
8246.750000,4,1.139529,1.142587,1.141242,0.000882
8247.000000,4,1.137145,1.140370,1.138214,0.000851
8247.250000,4,1.136320,1.139461,1.137655,0.000828
8247.500000,4,1.132987,1.136236,1.134981,0.000973
8247.750000,4,1.134291,1.136742,1.135420,0.000659
8248.000000,4,1.132413,1.135132,1.133817,0.000719
8248.250000,4,1.133148,1.136058,1.134689,0.000751
8248.500000,4,1.131279,1.133838,1.132694,0.000805
8248.750000,4,1.131216,1.133651,1.132651,0.000641
8249.000000,4,1.127811,1.130592,1.129201,0.000774
8249.250000,4,1.126469,1.128943,1.127685,0.000676
8249.500000,4,1.121858,1.124063,1.122969,0.000600
8249.750000,4,1.117771,1.120018,1.118930,0.000579
8250.000000,4,1.108967,1.110598,1.110029,0.000432
8250.250000,4,1.099737,1.102107,1.101076,0.000594
8250.500000,4,1.084498,1.087097,1.086121,0.000694
8250.750000,4,1.070345,1.072244,1.071051,0.000632
8251.000000,4,1.049240,1.051665,1.050280,0.000603
8251.250000,4,1.027233,1.029451,1.028233,0.000586
8251.500000,4,0.997662,0.999923,0.999031,0.000549
8251.750000,4,0.966254,0.969461,0.967478,0.000785
8252.000000,4,0.926763,0.929534,0.928281,0.000767
8252.250000,4,0.885020,0.888533,0.886876,0.000911
8252.500000,4,0.836322,0.840815,0.838882,0.001102
