# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.235438,0.236764,0.236049,0.000362
8128.250000,1,0.238085,0.239480,0.238911,0.000371
8128.500000,1,0.246059,0.247854,0.247182,0.000504
8128.750000,1,0.259719,0.262069,0.261216,0.000649
8129.000000,1,0.279244,0.282245,0.281035,0.000850
8129.250000,1,0.304383,0.308515,0.306710,0.001134
8129.500000,1,0.334577,0.340285,0.337899,0.001561
8129.750000,1,0.370606,0.377367,0.374460,0.001845
8130.000000,1,0.410766,0.418281,0.415071,0.002103
8130.250000,1,0.454749,0.462898,0.459274,0.002453
8130.500000,1,0.500893,0.510037,0.506184,0.002703
8130.750000,1,0.549714,0.559617,0.555327,0.003029
8131.000000,1,0.600221,0.611210,0.606441,0.003343
8131.250000,1,0.652432,0.662967,0.658455,0.003472
8131.500000,1,0.702897,0.715640,0.710113,0.003913
8131.750000,1,0.753345,0.765313,0.760316,0.004062
8132.000000,1,0.801087,0.813450,0.808235,0.004179
8132.250000,1,0.846619,0.859328,0.853915,0.004301
8132.500000,1,0.890143,0.901826,0.896932,0.004083
8132.750000,1,0.930811,0.942818,0.937812,0.004397
8133.000000,1,0.968031,0.979666,0.975180,0.004329
8133.250000,1,1.001165,1.013769,1.008638,0.004629
8133.500000,1,1.030967,1.043171,1.038326,0.004294
8133.750000,1,1.057600,1.069304,1.064726,0.004588
8134.000000,1,1.082970,1.094176,1.089421,0.004421
8134.250000,1,1.107148,1.119094,1.114225,0.004612
8134.500000,1,1.131286,1.142414,1.137997,0.004492
8134.750000,1,1.154699,1.164768,1.160810,0.004347
8135.000000,1,1.174793,1.184701,1.180886,0.004100
8135.250000,1,1.191687,1.201485,1.197424,0.004112
8135.500000,1,1.204601,1.214570,1.210643,0.004041
8135.750000,1,1.216302,1.226232,1.222044,0.003889
8136.000000,1,1.226551,1.236120,1.232228,0.003756
8136.250000,1,1.235597,1.244912,1.241245,0.003517
8136.500000,1,1.242239,1.252370,1.248212,0.003846
8136.750000,1,1.247188,1.256707,1.253312,0.003575
8137.000000,1,1.251336,1.260487,1.257113,0.003501
8137.250000,1,1.254271,1.263510,1.259772,0.003303
8137.500000,1,1.258357,1.265912,1.262627,0.003040
8137.750000,1,1.260683,1.269010,1.265860,0.002918
8138.000000,1,1.264209,1.271898,1.268726,0.002535
8138.250000,1,1.266644,1.273640,1.271126,0.002453
8138.500000,1,1.273927,1.282565,1.279228,0.003156
8138.750000,1,1.270531,1.277386,1.274535,0.002616
8139.000000,1,1.273847,1.279218,1.277343,0.002072
8139.250000,1,1.278345,1.283951,1.281855,0.001991
8139.500000,1,1.283434,1.290134,1.287270,0.002084
8139.750000,1,1.289956,1.294941,1.293127,0.001765
8140.000000,1,1.295216,1.300970,1.298804,0.001870
8140.250000,1,1.300585,1.304715,1.302746,0.001354
8140.500000,1,1.302739,1.307753,1.305633,0.001818
8140.750000,1,1.305334,1.309586,1.307645,0.001137
8141.000000,1,1.307038,1.310731,1.308949,0.001029
8141.250000,1,1.307418,1.311183,1.309526,0.001251
8141.500000,1,1.306506,1.309491,1.308329,0.000932
8141.750000,1,1.303290,1.306043,1.304464,0.000890
8142.000000,1,1.296869,1.300173,1.299074,0.000918
8142.250000,1,1.291789,1.295161,1.293465,0.000824
8142.500000,1,1.286492,1.289101,1.287702,0.000831
8142.750000,1,1.280819,1.284531,1.282498,0.001033
8143.000000,1,1.276061,1.278651,1.277358,0.000702
8143.250000,1,1.271623,1.273750,1.272745,0.000626
8143.500000,1,1.266210,1.269300,1.267917,0.000754
8143.750000,1,1.262816,1.265642,1.264360,0.000808
8144.000000,1,1.260640,1.263306,1.262009,0.000723
8144.250000,1,1.260434,1.263217,1.261574,0.000807
8144.500000,1,1.260560,1.265025,1.262673,0.001230
8144.750000,1,1.262406,1.266357,1.264381,0.001149
8145.000000,1,1.264247,1.267686,1.266131,0.000975
8145.250000,1,1.266707,1.269716,1.267992,0.000904
8145.500000,1,1.267636,1.272081,1.269677,0.001319
8145.750000,1,1.269292,1.274148,1.271494,0.001364
8146.000000,1,1.270088,1.274387,1.272086,0.001358
8146.250000,1,1.268950,1.273939,1.272023,0.001439
8146.500000,1,1.268148,1.272244,1.270046,0.001453
8146.750000,1,1.265262,1.269428,1.266892,0.001264
8147.000000,1,1.260319,1.265304,1.262624,0.001657
8147.250000,1,1.256053,1.261349,1.257964,0.001668
8147.500000,1,1.250318,1.255123,1.252442,0.001923
8147.750000,1,1.244027,1.249082,1.246192,0.001813
8148.000000,1,1.236009,1.241959,1.238557,0.002106
8148.250000,1,1.227079,1.233012,1.229427,0.002177
8148.500000,1,1.216757,1.222900,1.219425,0.002244
8148.750000,1,1.207499,1.215090,1.210232,0.002699
8149.000000,1,1.199409,1.207015,1.202280,0.002851
8149.250000,1,1.192648,1.200654,1.195649,0.002755
8149.500000,1,1.186880,1.194963,1.189797,0.002927
8149.750000,1,1.180636,1.189313,1.184158,0.002967
8150.000000,1,1.174301,1.183232,1.177372,0.002927
8150.250000,1,1.166667,1.176630,1.170187,0.003218
8150.500000,1,1.159010,1.168695,1.162927,0.003214
8150.750000,1,1.152437,1.161112,1.155285,0.002938
8151.000000,1,1.144810,1.154470,1.148274,0.003302
8151.250000,1,1.138297,1.147557,1.141580,0.003308
8151.500000,1,1.130747,1.140364,1.134369,0.003385
8151.750000,1,1.124032,1.133782,1.127553,0.003476
8152.000000,1,1.117112,1.126228,1.121063,0.003377
8152.250000,1,1.110007,1.120207,1.114310,0.003693
8152.500000,1,1.102521,1.112193,1.106305,0.003526
8152.750000,1,1.093225,1.103246,1.097268,0.003664
8153.000000,1,1.082367,1.091445,1.085996,0.003638
8153.250000,1,1.068917,1.078747,1.073321,0.003710
8153.500000,1,1.055849,1.065550,1.060086,0.003795
8153.750000,1,1.042533,1.052214,1.046570,0.003765
8154.000000,1,1.028789,1.038318,1.032522,0.003865
8154.250000,1,1.013610,1.022779,1.017459,0.003893
8154.500000,1,0.994370,1.004881,0.999031,0.004051
8154.750000,1,0.972975,0.982114,0.976721,0.003690
8155.000000,1,0.946328,0.956754,0.950530,0.003892
8155.250000,1,0.916698,0.927742,0.921389,0.004210
8155.500000,1,0.884801,0.895341,0.889511,0.003960
8155.750000,1,0.850837,0.860961,0.855285,0.003912
8156.000000,1,0.813622,0.823622,0.817967,0.003839
8156.250000,1,0.772012,0.782378,0.776336,0.003776
8156.500000,1,0.726773,0.736317,0.730726,0.003319
8156.750000,1,0.677247,0.686780,0.681584,0.003279
8157.000000,1,0.626326,0.635938,0.630620,0.003104
8157.250000,1,0.575356,0.583885,0.579175,0.002859
8157.500000,1,0.524408,0.532768,0.528265,0.002595
8157.750000,1,0.475756,0.482636,0.478854,0.002226
8158.000000,1,0.428720,0.434372,0.431569,0.001808
8158.250000,1,0.384776,0.390366,0.387543,0.001724
8158.500000,1,0.345829,0.350357,0.348065,0.001402
8158.750000,1,0.312364,0.315924,0.314058,0.001080
8159.000000,1,0.284252,0.287249,0.285886,0.000894
8159.250000,1,0.263207,0.264972,0.264163,0.000597
8159.500000,1,0.247949,0.249291,0.248648,0.000396
8159.750000,1,0.238688,0.239596,0.239254,0.000280
8160.000000,2,0.297544,0.298476,0.298008,0.000302
8160.250000,2,0.299554,0.301267,0.300651,0.000440
8160.500000,2,0.306072,0.307525,0.306980,0.000417
8160.750000,2,0.317661,0.319359,0.318814,0.000548
8161.000000,2,0.332778,0.334660,0.333944,0.000648
8161.250000,2,0.353179,0.355573,0.354555,0.000762
8161.500000,2,0.376549,0.379286,0.378069,0.000889
8161.750000,2,0.404775,0.407842,0.406527,0.001010
8162.000000,2,0.435572,0.439318,0.437658,0.001221
8162.250000,2,0.470618,0.474906,0.472805,0.001301
8162.500000,2,0.507471,0.512099,0.509698,0.001484
8162.750000,2,0.546616,0.550796,0.548824,0.001388
8163.000000,2,0.584859,0.589238,0.586967,0.001498
8163.250000,2,0.622841,0.627455,0.625284,0.001660
8163.500000,2,0.658468,0.663365,0.661148,0.001720
8163.750000,2,0.693809,0.699121,0.696505,0.001703
8164.000000,2,0.726900,0.732109,0.729561,0.001732
8164.250000,2,0.758583,0.763954,0.761258,0.001840
8164.500000,2,0.786087,0.791792,0.788667,0.001749
8164.750000,2,0.810281,0.815868,0.813577,0.001885
8165.000000,2,0.831100,0.836032,0.833847,0.001752
8165.250000,2,0.849676,0.854875,0.852678,0.001838
8165.500000,2,0.866369,0.871397,0.869161,0.001694
8165.750000,2,0.882811,0.887907,0.885933,0.001633
8166.000000,2,0.898282,0.902458,0.900358,0.001389
8166.250000,2,0.910941,0.915295,0.913493,0.001506
8166.500000,2,0.921429,0.925832,0.923886,0.001398
8166.750000,2,0.930402,0.934242,0.932398,0.001249
8167.000000,2,0.937524,0.941239,0.939463,0.001226
8167.250000,2,0.946124,0.949214,0.947673,0.001121
8167.500000,2,0.954014,0.957394,0.955856,0.001225
8167.750000,2,0.963504,0.966321,0.965161,0.001012
8168.000000,2,0.971865,0.974322,0.973162,0.000865
8168.250000,2,0.977883,0.981416,0.980043,0.001133
8168.500000,2,0.983571,0.986058,0.984892,0.000884
8168.750000,2,0.988778,0.991389,0.990198,0.000866
8169.000000,2,0.994169,0.996653,0.995691,0.000721
8169.250000,2,1.001659,1.003977,1.002813,0.000808
8169.500000,2,1.008946,1.010880,1.010017,0.000648
8169.750000,2,1.016466,1.019579,1.018177,0.000979
8170.000000,2,1.023567,1.025797,1.024742,0.000778
8170.250000,2,1.030157,1.032534,1.031434,0.000795
8170.500000,2,1.035889,1.038385,1.037214,0.000782
8170.750000,2,1.042173,1.045105,1.043581,0.000803
8171.000000,2,1.047685,1.051236,1.049629,0.000832
8171.250000,2,1.055505,1.058004,1.056605,0.000764
8171.500000,2,1.061328,1.064762,1.062716,0.001122
8171.750000,2,1.067856,1.071015,1.069174,0.000958
8172.000000,2,1.073711,1.076766,1.075283,0.000901
8172.250000,2,1.079849,1.083345,1.081601,0.001061
8172.500000,2,1.086917,1.090889,1.088391,0.001155
8172.750000,2,1.094396,1.098542,1.096296,0.001250
8173.000000,2,1.102171,1.105540,1.103703,0.001188
8173.250000,2,1.110326,1.113711,1.111771,0.001108
8173.500000,2,1.116771,1.120658,1.118457,0.001282
8173.750000,2,1.124839,1.128342,1.126205,0.001205
8174.000000,2,1.131210,1.134822,1.132921,0.000999
8174.250000,2,1.139370,1.142285,1.140876,0.001055
8174.500000,2,1.145585,1.149164,1.147375,0.001100
8174.750000,2,1.152085,1.156181,1.154080,0.001195
8175.000000,2,1.157393,1.160750,1.159246,0.001087
8175.250000,2,1.163116,1.165690,1.164224,0.000938
8175.500000,2,1.166602,1.169442,1.168370,0.000906
8175.750000,2,1.171781,1.175096,1.172975,0.001130
8176.000000,2,1.208037,1.216522,1.212387,0.003176
8176.250000,2,1.179522,1.182397,1.180764,0.000810
8176.500000,2,1.182101,1.185721,1.183664,0.001088
8176.750000,2,1.186425,1.189728,1.188060,0.000839
8177.000000,2,1.191256,1.194218,1.192461,0.000814
8177.250000,2,1.197725,1.200186,1.199037,0.000787
8177.500000,2,1.204533,1.207537,1.205736,0.000877
8177.750000,2,1.212630,1.215018,1.213790,0.000832
8178.000000,2,1.220455,1.223223,1.221619,0.000893
8178.250000,2,1.228699,1.231887,1.230736,0.000915
8178.500000,2,1.237079,1.240125,1.238504,0.000800
8178.750000,2,1.246439,1.249771,1.248014,0.000924
8179.000000,2,1.255230,1.258337,1.256697,0.001115
8179.250000,2,1.265100,1.268145,1.266555,0.000906
8179.500000,2,1.273320,1.278331,1.275408,0.001436
8179.750000,2,1.283670,1.287577,1.285649,0.001199
8180.000000,2,1.292781,1.296844,1.294792,0.001165
8180.250000,2,1.302858,1.307761,1.305358,0.001482
8180.500000,2,1.312741,1.316923,1.314487,0.001341
8180.750000,2,1.322101,1.327014,1.324515,0.001470
8181.000000,2,1.330347,1.335900,1.332694,0.001587
8181.250000,2,1.339492,1.343345,1.341516,0.001153
8181.500000,2,1.347462,1.351981,1.349719,0.001360
8181.750000,2,1.356832,1.360577,1.358342,0.001312
8182.000000,2,1.363345,1.368442,1.365308,0.001511
8182.250000,2,1.370472,1.375554,1.373189,0.001631
8182.500000,2,1.375030,1.380071,1.377549,0.001482
8182.750000,2,1.379632,1.384579,1.381620,0.001455
8183.000000,2,1.380313,1.386165,1.383268,0.001696
8183.250000,2,1.383223,1.388193,1.385560,0.001656
8183.500000,2,1.383173,1.387470,1.385181,0.001656
8183.750000,2,1.382890,1.387295,1.385319,0.001497
8184.000000,2,1.379513,1.384849,1.382428,0.001691
8184.250000,2,1.374731,1.380633,1.377358,0.001729
8184.500000,2,1.367152,1.372100,1.369339,0.001519
8184.750000,2,1.357562,1.362875,1.360262,0.001677
8185.000000,2,1.347271,1.353102,1.350322,0.001764
8185.250000,2,1.338283,1.344226,1.341041,0.001876
8185.500000,2,1.326578,1.332668,1.330183,0.001805
8185.750000,2,1.315102,1.321050,1.318608,0.001735
8186.000000,2,1.299735,1.305840,1.302942,0.001723
8186.250000,2,1.283521,1.289509,1.286438,0.001785
8186.500000,2,1.262719,1.268874,1.266283,0.001727
8186.750000,2,1.242723,1.249365,1.246253,0.001844
8187.000000,2,1.218398,1.224539,1.222031,0.001753
8187.250000,2,1.191555,1.197053,1.194622,0.001548
8187.500000,2,1.157774,1.163232,1.160583,0.001386
8187.750000,2,1.117852,1.123679,1.121320,0.001491
8188.000000,2,1.073949,1.078926,1.076703,0.001356
8188.250000,2,1.025925,1.030940,1.028785,0.001322
8188.500000,2,0.973848,0.978767,0.976559,0.001449
8188.750000,2,0.920484,0.924995,0.922825,0.001291
8189.000000,2,0.861612,0.865980,0.863899,0.001348
8189.250000,2,0.800011,0.803731,0.801972,0.001300
8189.500000,2,0.732545,0.736963,0.735280,0.001377
8189.750000,2,0.665973,0.670127,0.668443,0.001415
8190.000000,2,0.598756,0.603312,0.601415,0.001421
8190.250000,2,0.536617,0.540990,0.538978,0.001351
8190.500000,2,0.478106,0.482228,0.480442,0.001278
8190.750000,2,0.427602,0.430645,0.429101,0.000975
8191.000000,2,0.383129,0.386049,0.384626,0.000925
8191.250000,2,0.348488,0.350551,0.349774,0.000643
8191.500000,2,0.322807,0.324781,0.323794,0.000590
8191.750000,2,0.307683,0.309142,0.308622,0.000429
8192.000000,3,0.295218,0.297077,0.296196,0.000440
8192.250000,3,0.299032,0.299968,0.299477,0.000299
8192.500000,3,0.308781,0.309787,0.309167,0.000305
8192.750000,3,0.324986,0.326340,0.325444,0.000424
8193.000000,3,0.347715,0.349449,0.348445,0.000580
8193.250000,3,0.376728,0.379018,0.377859,0.000695
8193.500000,3,0.411856,0.414668,0.413393,0.000872
8193.750000,3,0.452212,0.455770,0.453880,0.001111
8194.000000,3,0.496320,0.500913,0.498623,0.001289
8194.250000,3,0.544417,0.548782,0.546540,0.001288
8194.500000,3,0.593761,0.599101,0.596403,0.001495
8194.750000,3,0.644805,0.650688,0.647575,0.001690
8195.000000,3,0.697202,0.703155,0.699775,0.001772
8195.250000,3,0.749917,0.756712,0.752721,0.002047
8195.500000,3,0.801045,0.808561,0.804750,0.002100
8195.750000,3,0.850763,0.858451,0.854126,0.002056
8196.000000,3,0.895693,0.903160,0.899077,0.002207
8196.250000,3,0.935456,0.941953,0.938527,0.002016
8196.500000,3,0.970881,0.977541,0.973565,0.002025
8196.750000,3,1.002413,1.008965,1.005447,0.002164
8197.000000,3,1.032864,1.037969,1.035124,0.001778
8197.250000,3,1.058392,1.065685,1.061509,0.002451
8197.500000,3,1.080810,1.087258,1.083832,0.002135
8197.750000,3,1.098202,1.104201,1.100927,0.002170
8198.000000,3,1.110167,1.115813,1.113141,0.002090
8198.250000,3,1.119164,1.125470,1.121902,0.002087
8198.500000,3,1.126096,1.132820,1.129459,0.002131
8198.750000,3,1.133057,1.140009,1.136237,0.002370
8199.000000,3,1.139710,1.146061,1.143044,0.002170
8199.250000,3,1.145088,1.151080,1.148161,0.002193
8199.500000,3,1.147011,1.154199,1.150842,0.002430
8199.750000,3,1.147823,1.154429,1.151467,0.002226
8200.000000,3,1.152004,1.157754,1.154855,0.001948
8200.250000,3,1.148183,1.155188,1.151775,0.002185
8200.500000,3,1.149234,1.156052,1.152567,0.002295
8200.750000,3,1.150306,1.156460,1.153531,0.002084
8201.000000,3,1.151147,1.158683,1.154571,0.002254
8201.250000,3,1.151388,1.157624,1.154503,0.002167
8201.500000,3,1.151037,1.158518,1.155375,0.002048
8201.750000,3,1.153510,1.160670,1.157056,0.001939
8202.000000,3,1.156284,1.162199,1.159827,0.001932
8202.250000,3,1.160851,1.167230,1.163915,0.001912
8202.500000,3,1.164993,1.170676,1.167906,0.001761
8202.750000,3,1.169072,1.174082,1.171622,0.001674
8203.000000,3,1.171015,1.175868,1.174309,0.001371
8203.250000,3,1.174496,1.178355,1.176398,0.001255
8203.500000,3,1.175712,1.179650,1.177664,0.001401
8203.750000,3,1.176433,1.179963,1.178204,0.001272
8204.000000,3,1.176649,1.180641,1.178202,0.001432
8204.250000,3,1.174377,1.177136,1.176055,0.000920
8204.500000,3,1.171302,1.173881,1.172278,0.000835
8204.750000,3,1.167216,1.170145,1.168487,0.000905
8205.000000,3,1.163735,1.166532,1.165123,0.000895
8205.250000,3,1.161296,1.164462,1.162778,0.000862
8205.500000,3,1.159133,1.162128,1.160550,0.001048
8205.750000,3,1.156856,1.159708,1.158355,0.000909
8206.000000,3,1.154856,1.157316,1.156055,0.000674
8206.250000,3,1.151316,1.154225,1.152859,0.000739
8206.500000,3,1.149510,1.152137,1.150665,0.000773
8206.750000,3,1.148656,1.150460,1.149470,0.000468
8207.000000,3,1.148536,1.151358,1.149788,0.000651
8207.250000,3,1.150060,1.152347,1.150819,0.000635
8207.500000,3,1.150596,1.151805,1.151264,0.000380
8207.750000,3,1.149839,1.151992,1.151129,0.000547
8208.000000,3,1.148543,1.150405,1.149552,0.000526
8208.250000,3,1.147136,1.148484,1.147799,0.000379
8208.500000,3,1.144998,1.146345,1.145565,0.000403
8208.750000,3,1.142388,1.144273,1.143577,0.000486
8209.000000,3,1.140632,1.142074,1.141416,0.000450
8209.250000,3,1.137962,1.139477,1.138974,0.000446
8209.500000,3,1.135466,1.137145,1.136419,0.000459
8209.750000,3,1.133529,1.135004,1.134486,0.000421
8210.000000,3,1.131691,1.134283,1.133496,0.000731
8210.250000,3,1.133519,1.135105,1.134199,0.000484
8210.500000,3,1.135037,1.137265,1.136084,0.000639
8210.750000,3,1.137353,1.139297,1.138386,0.000526
8211.000000,3,1.140244,1.142054,1.140933,0.000572
8211.250000,3,1.141808,1.143934,1.143206,0.000648
8211.500000,3,1.144755,1.147224,1.145730,0.000597
8211.750000,3,1.147209,1.150251,1.149033,0.000889
8212.000000,3,1.151696,1.154993,1.153372,0.001020
8212.250000,3,1.155731,1.158573,1.156901,0.000871
8212.500000,3,1.158193,1.162314,1.160237,0.001317
8212.750000,3,1.161429,1.164852,1.163091,0.001091
8213.000000,3,1.163634,1.167545,1.165487,0.001263
8213.250000,3,1.166252,1.170397,1.168124,0.001339
8213.500000,3,1.168159,1.172699,1.170314,0.001505
8213.750000,3,1.170576,1.175480,1.173051,0.001562
8214.000000,3,1.172543,1.177194,1.174766,0.001577
8214.250000,3,1.173621,1.178627,1.176015,0.001791
8214.500000,3,1.174999,1.180484,1.177714,0.001802
8214.750000,3,1.177176,1.182629,1.179418,0.001777
8215.000000,3,1.179611,1.185115,1.182252,0.001978
8215.250000,3,1.182109,1.187843,1.185049,0.001781
8215.500000,3,1.184356,1.191368,1.187958,0.002074
8215.750000,3,1.186763,1.193367,1.190078,0.002187
8216.000000,3,1.188460,1.196051,1.192015,0.002317
8216.250000,3,1.191176,1.198364,1.194788,0.002223
8216.500000,3,1.194352,1.201629,1.197942,0.002209
8216.750000,3,1.198126,1.206234,1.202392,0.002356
8217.000000,3,1.202730,1.209581,1.206245,0.002208
8217.250000,3,1.204367,1.211924,1.208121,0.002445
8217.500000,3,1.203349,1.210511,1.207267,0.002211
8217.750000,3,1.200513,1.207006,1.203819,0.002131
8218.000000,3,1.193513,1.201078,1.197495,0.002377
8218.250000,3,1.184915,1.192416,1.188609,0.002494
8218.500000,3,1.172871,1.178717,1.175872,0.002213
8218.750000,3,1.154549,1.161507,1.158229,0.002640
8219.000000,3,1.131184,1.137958,1.134889,0.002323
8219.250000,3,1.101191,1.108955,1.105432,0.002545
8219.500000,3,1.068202,1.075644,1.071962,0.002373
8219.750000,3,1.030988,1.038913,1.035370,0.002493
8220.000000,3,0.991811,0.999972,0.996253,0.002461
8220.250000,3,0.948782,0.956943,0.953138,0.002449
8220.500000,3,0.899433,0.909011,0.904703,0.002601
8220.750000,3,0.846073,0.854692,0.850817,0.002420
8221.000000,3,0.787739,0.796580,0.792487,0.002530
8221.250000,3,0.727204,0.735482,0.731467,0.002363
8221.500000,3,0.666206,0.673722,0.670222,0.002104
8221.750000,3,0.605627,0.613315,0.609772,0.002107
8222.000000,3,0.547804,0.554981,0.551522,0.001933
8222.250000,3,0.493071,0.499444,0.496678,0.001714
8222.500000,3,0.443264,0.448715,0.446126,0.001561
8222.750000,3,0.399284,0.404162,0.401764,0.001356
8223.000000,3,0.362777,0.366829,0.364811,0.001081
8223.250000,3,0.333731,0.336987,0.335691,0.000967
8223.500000,3,0.313378,0.316130,0.314805,0.000764
8223.750000,3,0.301045,0.302639,0.302022,0.000486
8224.000000,4,0.298622,0.299699,0.299258,0.000384
8224.250000,4,0.305541,0.306630,0.305975,0.000346
8224.500000,4,0.314743,0.316933,0.315731,0.000584
8224.750000,4,0.338372,0.341008,0.339321,0.000848
8225.000000,4,0.364707,0.368142,0.366082,0.001129
8225.250000,4,0.404336,0.409235,0.406470,0.001428
8225.500000,4,0.446542,0.452647,0.449125,0.001747
8225.750000,4,0.500076,0.506778,0.503305,0.001961
8226.000000,4,0.553579,0.561005,0.556809,0.002286
8226.250000,4,0.615930,0.624211,0.619599,0.002526
8226.500000,4,0.675431,0.684346,0.679602,0.002829
8226.750000,4,0.742438,0.752000,0.746619,0.002787
8227.000000,4,0.802635,0.813496,0.807867,0.003353
8227.250000,4,0.866920,0.877794,0.871836,0.003342
8227.500000,4,0.920729,0.931755,0.926022,0.003474
8227.750000,4,0.974874,0.985909,0.979826,0.003295
8228.000000,4,1.018349,1.029775,1.023177,0.003602
8228.250000,4,1.061820,1.072669,1.066785,0.003627
8228.500000,4,1.095921,1.107694,1.100885,0.003885
8228.750000,4,1.130451,1.141492,1.135401,0.003603
8229.000000,4,1.152882,1.163226,1.157558,0.003489
8229.250000,4,1.174092,1.183792,1.177943,0.003259
8229.500000,4,1.182272,1.192707,1.186872,0.003406
8229.750000,4,1.193742,1.202950,1.197302,0.003258
8230.000000,4,1.197543,1.207156,1.201470,0.003270
8230.250000,4,1.206373,1.216081,1.210364,0.002986
8230.500000,4,1.208364,1.217771,1.212005,0.003278
8230.750000,4,1.211843,1.221293,1.215581,0.002970
8231.000000,4,1.207623,1.216342,1.211485,0.003121
8231.250000,4,1.207100,1.214421,1.210199,0.002815
8231.500000,4,1.200293,1.208615,1.203934,0.002857
8231.750000,4,1.200363,1.209259,1.204310,0.002933
8232.000000,4,1.197283,1.206250,1.201514,0.002966
8232.250000,4,1.200673,1.209178,1.204368,0.002743
8232.500000,4,1.197683,1.206140,1.201051,0.002914
8232.750000,4,1.198953,1.205798,1.201636,0.002277
8233.000000,4,1.192682,1.200817,1.196329,0.002473
8233.250000,4,1.192882,1.199579,1.195847,0.002136
8233.500000,4,1.188222,1.195092,1.191301,0.002352
8233.750000,4,1.188302,1.196339,1.192171,0.002367
8234.000000,4,1.184512,1.190856,1.187364,0.002030
8234.250000,4,1.184572,1.189960,1.187280,0.001636
8234.500000,4,1.178772,1.184426,1.181518,0.001790
8234.750000,4,1.179482,1.185120,1.181901,0.001806
8235.000000,4,1.176932,1.182021,1.179170,0.001580
8235.250000,4,1.181502,1.186549,1.183691,0.001605
8235.500000,4,1.180962,1.186314,1.183735,0.001758
8235.750000,4,1.186512,1.190948,1.188805,0.001448
8236.000000,4,1.186161,1.190554,1.187829,0.001414
8236.250000,4,1.189342,1.193076,1.191286,0.001138
8236.500000,4,1.185624,1.190061,1.187831,0.001585
8236.750000,4,1.187687,1.191157,1.189557,0.001050
8237.000000,4,1.183812,1.187596,1.185782,0.001074
8237.250000,4,1.185042,1.188169,1.186532,0.000917
8237.500000,4,1.179011,1.182493,1.180848,0.000946
8237.750000,4,1.177695,1.181166,1.179526,0.001043
8238.000000,4,1.171585,1.174837,1.173501,0.000900
8238.250000,4,1.171641,1.174606,1.173103,0.000974
8238.500000,4,1.166162,1.170581,1.167944,0.001138
8238.750000,4,1.167608,1.170219,1.168881,0.000830
8239.000000,4,1.163138,1.165902,1.164573,0.000855
8239.250000,4,1.164402,1.167318,1.165865,0.000960
8239.500000,4,1.161072,1.162971,1.161982,0.000629
8239.750000,4,1.163108,1.166309,1.164956,0.000927
8240.000000,4,1.308270,1.362544,1.336571,0.017613
8240.250000,4,1.168185,1.171545,1.169791,0.001121
8240.500000,4,1.168792,1.172273,1.170373,0.001117
8240.750000,4,1.174702,1.178225,1.176130,0.000995
8241.000000,4,1.174032,1.177258,1.175375,0.000922
8241.250000,4,1.177935,1.181575,1.179258,0.001045
8241.500000,4,1.175983,1.179741,1.177137,0.001096
8241.750000,4,1.177611,1.181475,1.179219,0.001033
8242.000000,4,1.174660,1.178255,1.176030,0.000956
8242.250000,4,1.174356,1.178654,1.176506,0.001234
8242.500000,4,1.169953,1.173928,1.171494,0.000968
8242.750000,4,1.168386,1.173290,1.170699,0.001434
8243.000000,4,1.163461,1.165997,1.164525,0.000910
8243.250000,4,1.162160,1.165822,1.164061,0.001359
8243.500000,4,1.154601,1.158975,1.156958,0.001366
8243.750000,4,1.152912,1.157138,1.155322,0.001367
8244.000000,4,1.145148,1.149955,1.147588,0.001614
8244.250000,4,1.142718,1.148049,1.145299,0.001799
8244.500000,4,1.134891,1.140851,1.137960,0.001882
8244.750000,4,1.132718,1.138970,1.136113,0.002158
8245.000000,4,1.125061,1.132191,1.129178,0.002109
8245.250000,4,1.122555,1.130111,1.127001,0.002330
8245.500000,4,1.115593,1.122728,1.119123,0.002437
8245.750000,4,1.112929,1.120601,1.117002,0.002561
8246.000000,4,1.104645,1.113044,1.109458,0.002519
8246.250000,4,1.103609,1.111901,1.108043,0.002670
8246.500000,4,1.097129,1.106331,1.101981,0.002777
8246.750000,4,1.095590,1.105331,1.101082,0.002942
8247.000000,4,1.089683,1.099569,1.094876,0.003008
8247.250000,4,1.086876,1.097151,1.093042,0.003069
8247.500000,4,1.081624,1.091431,1.087319,0.002881
8247.750000,4,1.081432,1.091741,1.087576,0.003109
8248.000000,4,1.078062,1.087980,1.083841,0.003039
8248.250000,4,1.079883,1.090905,1.086223,0.003461
8248.500000,4,1.075959,1.087140,1.082492,0.003277
8248.750000,4,1.076573,1.087970,1.083213,0.003418
8249.000000,4,1.072155,1.082200,1.077575,0.003078
8249.250000,4,1.071813,1.082020,1.077492,0.003251
8249.500000,4,1.067064,1.076450,1.072066,0.002988
8249.750000,4,1.066561,1.075738,1.072096,0.002861
8250.000000,4,1.059880,1.069384,1.065601,0.002973
8250.250000,4,1.055402,1.064950,1.061087,0.002925
8250.500000,4,1.041155,1.050910,1.046644,0.002842
8250.750000,4,1.027149,1.037780,1.032980,0.003162
8251.000000,4,1.003626,1.013859,1.009626,0.002952
8251.250000,4,0.982025,0.992461,0.988068,0.003133
8251.500000,4,0.950682,0.961473,0.956640,0.003038
8251.750000,4,0.918404,0.930025,0.925130,0.003222
8252.000000,4,0.877227,0.887975,0.883119,0.002937
8252.250000,4,0.835690,0.846577,0.841677,0.003116
8252.500000,4,0.785457,0.796016,0.791280,0.002909
