# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.282982,0.287193,0.285862,0.000760
7628.250000,1,0.284812,0.289177,0.288000,0.000711
7628.500000,1,0.290892,0.296049,0.294272,0.000864
7628.750000,1,0.302675,0.307468,0.306398,0.000794
7629.000000,1,0.320814,0.326386,0.325277,0.000958
7629.250000,1,0.347105,0.353737,0.352008,0.001145
7629.500000,1,0.378727,0.386511,0.384766,0.001382
7629.750000,1,0.414728,0.424478,0.422158,0.001720
7630.000000,1,0.452351,0.464508,0.461420,0.002177
7630.250000,1,0.491991,0.506602,0.503076,0.002729
7630.500000,1,0.535010,0.551172,0.546735,0.002957
7630.750000,1,0.581993,0.599900,0.595075,0.003199
7631.000000,1,0.634487,0.653081,0.648007,0.003339
7631.250000,1,0.691294,0.710214,0.705310,0.003324
7631.500000,1,0.750271,0.768371,0.763387,0.003168
7631.750000,1,0.804336,0.822259,0.817424,0.003306
7632.000000,1,0.849978,0.867777,0.862349,0.003407
7632.250000,1,0.883532,0.901672,0.895664,0.003399
7632.500000,1,0.908060,0.925480,0.919509,0.003182
7632.750000,1,0.928693,0.946471,0.939136,0.003305
7633.000000,1,0.949719,0.967998,0.959571,0.003449
7633.250000,1,0.974018,0.993494,0.984195,0.003531
7633.500000,1,0.999461,1.020109,1.009132,0.003609
7633.750000,1,1.019765,1.039437,1.029690,0.003268
7634.000000,1,1.029112,1.048357,1.038405,0.003433
7634.250000,1,1.024504,1.043448,1.033462,0.003278
7634.500000,1,1.011157,1.028890,1.018958,0.003402
7634.750000,1,0.999274,1.015199,1.005347,0.003317
7635.000000,1,0.994307,1.009093,1.000102,0.003164
7635.250000,1,1.002221,1.014910,1.006233,0.002977
7635.500000,1,1.015673,1.027243,1.020689,0.002732
7635.750000,1,1.032234,1.042879,1.036200,0.002487
7636.000000,1,1.039109,1.049712,1.044220,0.002729
7636.250000,1,1.036252,1.047320,1.042028,0.002536
7636.500000,1,1.027125,1.040505,1.032265,0.002776
7636.750000,1,1.018893,1.034337,1.023686,0.002752
7637.000000,1,1.018863,1.036312,1.023711,0.003113
7637.250000,1,1.031577,1.052373,1.036392,0.003724
7637.500000,1,1.053227,1.077296,1.059138,0.004042
7637.750000,1,1.077504,1.107139,1.085288,0.004601
7638.000000,1,1.096623,1.130219,1.106050,0.005049
7638.250000,1,1.106192,1.143819,1.116907,0.005593
7638.500000,1,1.119124,1.159728,1.130214,0.006064
7638.750000,1,1.105833,1.148295,1.117626,0.006216
7639.000000,1,1.107838,1.152690,1.120288,0.006517
7639.250000,1,1.118006,1.164447,1.130225,0.006775
7639.500000,1,1.133313,1.181552,1.146248,0.007007
7639.750000,1,1.150895,1.198463,1.163458,0.007034
7640.000000,1,1.163548,1.211740,1.175488,0.007269
7640.250000,1,1.165873,1.213158,1.176947,0.007126
7640.500000,1,1.157381,1.202656,1.167873,0.006927
7640.750000,1,1.143471,1.185754,1.152758,0.006459
7641.000000,1,1.130210,1.170027,1.138655,0.006264
7641.250000,1,1.122606,1.160245,1.130785,0.006028
7641.500000,1,1.125550,1.159597,1.130465,0.005793
7641.750000,1,1.131988,1.163354,1.136099,0.005378
7642.000000,1,1.138690,1.166270,1.142647,0.004915
7642.250000,1,1.140734,1.165217,1.144878,0.004326
7642.500000,1,1.135585,1.156943,1.139380,0.004224
7642.750000,1,1.123108,1.140892,1.126576,0.003335
7643.000000,1,1.108284,1.122056,1.111650,0.002932
7643.250000,1,1.097575,1.107109,1.100908,0.002319
7643.500000,1,1.094083,1.102045,1.097893,0.001957
7643.750000,1,1.099534,1.108681,1.103951,0.001849
7644.000000,1,1.107241,1.120307,1.115590,0.002216
7644.250000,1,1.114481,1.130544,1.126854,0.002565
7644.500000,1,1.117570,1.138542,1.133037,0.003280
7644.750000,1,1.115059,1.136555,1.132917,0.003587
7645.000000,1,1.110461,1.135629,1.130460,0.004064
7645.250000,1,1.108648,1.134609,1.130499,0.004386
7645.500000,1,1.113286,1.139959,1.135821,0.004535
7645.750000,1,1.122147,1.152620,1.145802,0.004784
7646.000000,1,1.133003,1.161133,1.156372,0.004598
7646.250000,1,1.141601,1.169834,1.164524,0.004590
7646.500000,1,1.142725,1.172409,1.166138,0.004749
7646.750000,1,1.140558,1.169235,1.163317,0.004631
7647.000000,1,1.138350,1.166302,1.160496,0.004493
7647.250000,1,1.141733,1.170313,1.163023,0.004426
7647.500000,1,1.151789,1.179004,1.172587,0.004249
7647.750000,1,1.167769,1.194431,1.187598,0.004290
7648.000000,1,1.186554,1.211464,1.205804,0.004221
7648.250000,1,1.203253,1.224956,1.220674,0.003753
7648.500000,1,1.213704,1.235978,1.230366,0.003798
7648.750000,1,1.220874,1.242789,1.237182,0.003839
7649.000000,1,1.227892,1.247286,1.242516,0.003476
7649.250000,1,1.237837,1.256516,1.250638,0.003448
7649.500000,1,1.248642,1.268041,1.261366,0.003402
7649.750000,1,1.263549,1.283617,1.275711,0.003307
7650.000000,1,1.278375,1.298864,1.289748,0.003195
7650.250000,1,1.288390,1.310469,1.301120,0.003402
7650.500000,1,1.292420,1.314530,1.306461,0.003284
7650.750000,1,1.288755,1.311238,1.306616,0.003667
7651.000000,1,1.282770,1.306680,1.303146,0.004140
7651.250000,1,1.280704,1.303837,1.300801,0.004006
7651.500000,1,1.283347,1.306308,1.301539,0.003800
7651.750000,1,1.292107,1.314620,1.306423,0.003695
7652.000000,1,1.301251,1.324998,1.313455,0.003626
7652.250000,1,1.308998,1.329937,1.318611,0.003415
7652.500000,1,1.309748,1.329618,1.319029,0.003064
7652.750000,1,1.304806,1.320797,1.311985,0.002871
7653.000000,1,1.292542,1.307925,1.299750,0.002862
7653.250000,1,1.282547,1.294843,1.288633,0.002336
7653.500000,1,1.275643,1.285843,1.279694,0.002188
7653.750000,1,1.271543,1.281143,1.277211,0.002108
7654.000000,1,1.272944,1.280589,1.277115,0.001901
7654.250000,1,1.269722,1.278830,1.274217,0.002077
7654.500000,1,1.258023,1.270091,1.262417,0.002500
7654.750000,1,1.232668,1.249918,1.239206,0.003018
7655.000000,1,1.199530,1.220510,1.206803,0.003389
7655.250000,1,1.163139,1.186747,1.171871,0.003609
7655.500000,1,1.129951,1.154726,1.138720,0.003851
7655.750000,1,1.095366,1.124213,1.106395,0.004519
7656.000000,1,1.059583,1.089893,1.071375,0.004611
7656.250000,1,1.015379,1.046500,1.027792,0.004774
7656.500000,1,0.960417,0.990201,0.972360,0.004526
7656.750000,1,0.896271,0.922661,0.906965,0.004019
7657.000000,1,0.827152,0.849943,0.837072,0.003416
7657.250000,1,0.757913,0.778775,0.767470,0.003150
7657.500000,1,0.692621,0.709903,0.701076,0.002767
7657.750000,1,0.630765,0.644684,0.638120,0.002592
7658.000000,1,0.570364,0.581679,0.576407,0.002199
7658.250000,1,0.512126,0.520060,0.516662,0.001917
7658.500000,1,0.455130,0.461973,0.458984,0.001632
7658.750000,1,0.404517,0.409622,0.407238,0.001341
7659.000000,1,0.361247,0.365527,0.363587,0.001054
7659.250000,1,0.328730,0.332361,0.330583,0.000952
7659.500000,1,0.305361,0.308825,0.307397,0.000725
7659.750000,1,0.291178,0.295378,0.294142,0.000761
7660.000000,2,0.296353,0.298997,0.298002,0.000561
7660.250000,2,0.297496,0.299936,0.298930,0.000584
7660.500000,2,0.300922,0.303059,0.302053,0.000557
7660.750000,2,0.305815,0.308244,0.307123,0.000543
7661.000000,2,0.312897,0.315717,0.314158,0.000684
7661.250000,2,0.321666,0.324575,0.322817,0.000715
7661.500000,2,0.332525,0.335712,0.333711,0.000821
7661.750000,2,0.346944,0.350743,0.348125,0.000812
7662.000000,2,0.366236,0.370978,0.367412,0.000953
7662.250000,2,0.390841,0.396159,0.392593,0.001229
7662.500000,2,0.419379,0.425588,0.421081,0.001277
7662.750000,2,0.449095,0.456223,0.451109,0.001476
7663.000000,2,0.477288,0.486457,0.479754,0.001660
7663.250000,2,0.503273,0.513775,0.506280,0.001967
7663.500000,2,0.528682,0.540340,0.531792,0.002117
7663.750000,2,0.555219,0.567647,0.558079,0.002225
7664.000000,2,0.584188,0.598056,0.587666,0.002389
7664.250000,2,0.614406,0.629025,0.617599,0.002532
7664.500000,2,0.642225,0.657571,0.645701,0.002626
7664.750000,2,0.664008,0.680332,0.667714,0.002757
7665.000000,2,0.678333,0.694015,0.681821,0.002753
7665.250000,2,0.686122,0.702509,0.689262,0.002867
7665.500000,2,0.692324,0.708989,0.695641,0.002960
7665.750000,2,0.702388,0.718581,0.705434,0.002865
7666.000000,2,0.718377,0.734714,0.721528,0.002906
7666.250000,2,0.739167,0.753176,0.741987,0.002699
7666.500000,2,0.760761,0.774126,0.763621,0.002664
7666.750000,2,0.777619,0.790841,0.780426,0.002716
7667.000000,2,0.787636,0.799830,0.790631,0.002738
7667.250000,2,0.793375,0.804127,0.795336,0.002405
7667.500000,2,0.796824,0.808370,0.799178,0.002376
7667.750000,2,0.801468,0.815863,0.805790,0.002396
7668.000000,2,0.815152,0.828732,0.819498,0.002152
7668.250000,2,0.835966,0.846820,0.838536,0.001945
7668.500000,2,0.856983,0.867103,0.858966,0.001846
7668.750000,2,0.875201,0.885406,0.877549,0.001894
7669.000000,2,0.887760,0.898033,0.890437,0.001760
7669.250000,2,0.894327,0.904610,0.897436,0.001679
7669.500000,2,0.898605,0.906449,0.901097,0.001540
7669.750000,2,0.902923,0.910483,0.905353,0.001495
7670.000000,2,0.907060,0.917414,0.912378,0.001981
7670.250000,2,0.920068,0.929064,0.923945,0.001880
7670.500000,2,0.935763,0.943477,0.938676,0.001699
7670.750000,2,0.949852,0.958380,0.952760,0.001817
7671.000000,2,0.959627,0.967927,0.962789,0.001840
7671.250000,2,0.963081,0.969195,0.966404,0.001621
7671.500000,2,0.959166,0.965545,0.963006,0.001718
7671.750000,2,0.952889,0.958958,0.956067,0.001833
7672.000000,2,0.949714,0.956156,0.952908,0.001922
7672.250000,2,0.946307,0.954120,0.950552,0.001957
7672.500000,2,0.951504,0.960952,0.957287,0.002339
7672.750000,2,0.967194,0.973597,0.970695,0.001559
7673.000000,2,0.981731,0.988258,0.985113,0.001794
7673.250000,2,0.992604,0.999777,0.996736,0.001700
7673.500000,2,0.999227,1.005649,1.002657,0.001678
7673.750000,2,1.001127,1.007890,1.004838,0.001646
7674.000000,2,1.005492,1.010202,1.007688,0.001338
7674.250000,2,1.011342,1.019208,1.016178,0.001942
7674.500000,2,1.029858,1.035635,1.032935,0.001399
7674.750000,2,1.054422,1.059865,1.057023,0.001394
7675.000000,2,1.081012,1.087174,1.084108,0.001451
7675.250000,2,1.106634,1.111475,1.109280,0.001232
7675.500000,2,1.124861,1.131775,1.128770,0.001580
7675.750000,2,1.140676,1.145106,1.143043,0.001122
7676.000000,2,1.156017,1.160718,1.158625,0.001072
7676.250000,2,1.170044,1.173855,1.172623,0.001062
7676.500000,2,1.189780,1.198438,1.193556,0.001874
7676.750000,2,1.212939,1.220205,1.216554,0.001631
7677.000000,2,1.234719,1.244444,1.239410,0.001771
7677.250000,2,1.253129,1.261721,1.257397,0.001612
7677.500000,2,1.266170,1.271686,1.269876,0.001249
7677.750000,2,1.275863,1.283197,1.280249,0.001372
7678.000000,2,1.286991,1.294709,1.290751,0.001710
7678.250000,2,1.299356,1.309981,1.303988,0.001951
7678.500000,2,1.317903,1.323554,1.321200,0.001324
7678.750000,2,1.336830,1.343039,1.339599,0.001448
7679.000000,2,1.351944,1.358687,1.356027,0.001460
7679.250000,2,1.365214,1.371712,1.369279,0.001343
7679.500000,2,1.373811,1.381902,1.378765,0.001684
7679.750000,2,1.380038,1.386819,1.384873,0.001660
7680.000000,2,1.384601,1.392205,1.389831,0.001601
7680.250000,2,1.387424,1.396775,1.393520,0.001922
7680.500000,2,1.393995,1.402019,1.398272,0.001810
7680.750000,2,1.398568,1.406407,1.402944,0.001612
7681.000000,2,1.403379,1.410664,1.408436,0.001602
7681.250000,2,1.408380,1.416594,1.413799,0.001936
7681.500000,2,1.412505,1.420472,1.417563,0.001760
7681.750000,2,1.410213,1.421881,1.417100,0.002309
7682.000000,2,1.410831,1.417145,1.414906,0.001732
7682.250000,2,1.408440,1.414523,1.412165,0.001583
7682.500000,2,1.407304,1.416053,1.412067,0.001803
7682.750000,2,1.410485,1.419053,1.415478,0.002050
7683.000000,2,1.416609,1.426190,1.421609,0.002285
7683.250000,2,1.421630,1.430633,1.427699,0.001918
7683.500000,2,1.427448,1.437717,1.433650,0.002197
7683.750000,2,1.429182,1.439393,1.435918,0.002179
7684.000000,2,1.432479,1.442164,1.438386,0.002084
7684.250000,2,1.435268,1.447203,1.441447,0.002445
7684.500000,2,1.442272,1.453180,1.449504,0.002382
7684.750000,2,1.453997,1.465975,1.461021,0.002354
7685.000000,2,1.467476,1.479893,1.474575,0.002834
7685.250000,2,1.479062,1.494402,1.486869,0.003018
7685.500000,2,1.487670,1.499519,1.494847,0.002900
7685.750000,2,1.490379,1.502563,1.497044,0.002669
7686.000000,2,1.489742,1.501758,1.496986,0.002820
7686.250000,2,1.488258,1.501144,1.495193,0.002831
7686.500000,2,1.487799,1.498324,1.493049,0.002459
7686.750000,2,1.481174,1.493338,1.488063,0.002882
7687.000000,2,1.468951,1.483744,1.476045,0.003119
7687.250000,2,1.449644,1.460583,1.454651,0.002829
7687.500000,2,1.416436,1.427368,1.422133,0.002741
7687.750000,2,1.375794,1.385730,1.380285,0.002564
7688.000000,2,1.325933,1.335074,1.330899,0.002345
7688.250000,2,1.269636,1.280050,1.274514,0.002395
7688.500000,2,1.207211,1.214408,1.211080,0.001997
7688.750000,2,1.137664,1.148919,1.141428,0.002180
7689.000000,2,1.061234,1.068507,1.065280,0.001830
7689.250000,2,0.980709,0.986539,0.984056,0.001315
7689.500000,2,0.896534,0.904342,0.900544,0.001740
7689.750000,2,0.814009,0.820654,0.817775,0.001567
7690.000000,2,0.734135,0.739970,0.737301,0.001637
7690.250000,2,0.656836,0.663421,0.660380,0.001834
7690.500000,2,0.581347,0.588812,0.585524,0.001791
7690.750000,2,0.508305,0.515518,0.512231,0.001764
7691.000000,2,0.440797,0.446579,0.443978,0.001580
7691.250000,2,0.384387,0.388800,0.386869,0.001196
7691.500000,2,0.342966,0.346274,0.344613,0.000993
7691.750000,2,0.317649,0.319710,0.318641,0.000565
7692.000000,3,0.300813,0.302567,0.301790,0.000461
7692.250000,3,0.302218,0.304967,0.303875,0.000594
7692.500000,3,0.309175,0.311076,0.310259,0.000487
7692.750000,3,0.320295,0.322741,0.321732,0.000575
7693.000000,3,0.337570,0.340782,0.339438,0.000646
7693.250000,3,0.361863,0.365056,0.363271,0.000865
7693.500000,3,0.390946,0.394781,0.392739,0.000879
7693.750000,3,0.423815,0.428281,0.425809,0.001095
7694.000000,3,0.459578,0.464111,0.461747,0.001140
7694.250000,3,0.497528,0.502283,0.499711,0.001202
7694.500000,3,0.538062,0.543633,0.540971,0.001420
7694.750000,3,0.583306,0.588653,0.586365,0.001418
7695.000000,3,0.632297,0.638613,0.635005,0.001740
7695.250000,3,0.682336,0.688919,0.685702,0.001759
7695.500000,3,0.730105,0.736422,0.733707,0.001871
7695.750000,3,0.772043,0.778597,0.775869,0.001810
7696.000000,3,0.807852,0.814898,0.812110,0.001940
7696.250000,3,0.839732,0.846816,0.844110,0.001962
7696.500000,3,0.871368,0.877947,0.875519,0.001995
7696.750000,3,0.904884,0.911306,0.908804,0.001965
7697.000000,3,0.938386,0.945767,0.943059,0.001907
7697.250000,3,0.971217,0.978438,0.975716,0.001932
7697.500000,3,0.998066,1.004945,1.002572,0.001849
7697.750000,3,1.017444,1.024925,1.022048,0.002154
7698.000000,3,1.031197,1.038064,1.035155,0.002067
7698.250000,3,1.040580,1.047189,1.044330,0.002029
7698.500000,3,1.047917,1.055410,1.052371,0.002123
7698.750000,3,1.056687,1.064224,1.061307,0.002061
7699.000000,3,1.065595,1.073509,1.070618,0.002233
7699.250000,3,1.074177,1.083085,1.079654,0.002515
7699.500000,3,1.081202,1.090062,1.086462,0.002146
7699.750000,3,1.084527,1.092411,1.089465,0.002183
7700.000000,3,1.086648,1.095677,1.091776,0.002360
7700.250000,3,1.080976,1.088446,1.085711,0.002123
7700.500000,3,1.074849,1.082885,1.079880,0.001958
7700.750000,3,1.068178,1.076071,1.072748,0.002223
7701.000000,3,1.062213,1.070257,1.066767,0.002133
7701.250000,3,1.057763,1.066041,1.062495,0.002095
7701.500000,3,1.054889,1.063632,1.059417,0.002040
7701.750000,3,1.050534,1.058783,1.055172,0.002001
7702.000000,3,1.042739,1.051596,1.047774,0.002075
7702.250000,3,1.030834,1.039751,1.036153,0.002063
7702.500000,3,1.017041,1.024473,1.021513,0.001927
7702.750000,3,1.003409,1.010550,1.007338,0.001764
7703.000000,3,0.993631,1.000711,0.997774,0.001839
7703.250000,3,0.990913,0.997864,0.994344,0.001694
7703.500000,3,0.991585,0.999539,0.996407,0.001777
7703.750000,3,0.997440,1.003124,1.000593,0.001434
7704.000000,3,1.000340,1.005863,1.003508,0.001368
7704.250000,3,1.000380,1.005130,1.002656,0.001212
7704.500000,3,0.996034,1.002193,0.999857,0.001466
7704.750000,3,0.995798,1.000181,0.998416,0.001140
7705.000000,3,0.999640,1.003672,1.001922,0.001171
7705.250000,3,1.009689,1.014536,1.013081,0.001090
7705.500000,3,1.027304,1.032685,1.030712,0.001170
7705.750000,3,1.047340,1.051656,1.049450,0.000944
7706.000000,3,1.065087,1.070107,1.067619,0.001210
7706.250000,3,1.075789,1.081941,1.080312,0.001363
7706.500000,3,1.087781,1.092202,1.089804,0.000881
7706.750000,3,1.095373,1.100849,1.097927,0.001138
7707.000000,3,1.104845,1.109958,1.106672,0.001067
7707.250000,3,1.115068,1.118847,1.116877,0.000934
7707.500000,3,1.125563,1.129852,1.127454,0.000999
7707.750000,3,1.132410,1.142045,1.137370,0.001739
7708.000000,3,1.141230,1.147938,1.144879,0.001572
7708.250000,3,1.146788,1.153535,1.150072,0.001445
7708.500000,3,1.151138,1.157876,1.153928,0.001328
7708.750000,3,1.157802,1.162008,1.159575,0.001092
7709.000000,3,1.164961,1.172998,1.167382,0.001768
7709.250000,3,1.174174,1.183616,1.176716,0.001716
7709.500000,3,1.182631,1.190323,1.186038,0.001747
7709.750000,3,1.192758,1.197493,1.194625,0.001243
7710.000000,3,1.199674,1.204496,1.201867,0.001355
7710.250000,3,1.203895,1.212230,1.207446,0.001917
7710.500000,3,1.209454,1.215267,1.212243,0.001428
7710.750000,3,1.214376,1.223183,1.216626,0.001872
7711.000000,3,1.216829,1.223637,1.219663,0.001564
7711.250000,3,1.221303,1.226009,1.223213,0.001405
7711.500000,3,1.223278,1.229217,1.226812,0.001427
7711.750000,3,1.229739,1.234533,1.231808,0.001170
7712.000000,3,1.236072,1.241348,1.237531,0.001148
7712.250000,3,1.240459,1.246986,1.242321,0.001534
7712.500000,3,1.243545,1.250500,1.245730,0.001715
7712.750000,3,1.245019,1.250370,1.247243,0.001480
7713.000000,3,1.245220,1.251244,1.247721,0.001416
7713.250000,3,1.245963,1.252997,1.248493,0.001594
7713.500000,3,1.247519,1.253072,1.250050,0.001425
7713.750000,3,1.250249,1.256590,1.252785,0.001577
7714.000000,3,1.252243,1.259334,1.255729,0.001681
7714.250000,3,1.255163,1.269628,1.258502,0.002523
7714.500000,3,1.255928,1.271467,1.259789,0.002878
7714.750000,3,1.256944,1.273448,1.260769,0.003008
7715.000000,3,1.258760,1.274413,1.263061,0.002875
7715.250000,3,1.263369,1.277921,1.267454,0.002640
7715.500000,3,1.269673,1.285521,1.274634,0.002841
7715.750000,3,1.278932,1.293613,1.284059,0.002678
7716.000000,3,1.291234,1.299814,1.294848,0.002392
7716.250000,3,1.301565,1.308473,1.304391,0.002022
7716.500000,3,1.309795,1.317919,1.313201,0.002152
7716.750000,3,1.318247,1.327200,1.322274,0.002352
7717.000000,3,1.327181,1.335247,1.330198,0.002353
7717.250000,3,1.334428,1.342467,1.337331,0.002164
7717.500000,3,1.339493,1.347708,1.342664,0.002565
7717.750000,3,1.340501,1.349486,1.343576,0.002254
7718.000000,3,1.336664,1.347819,1.341907,0.002826
7718.250000,3,1.332908,1.341310,1.336079,0.002148
7718.500000,3,1.321436,1.330388,1.324687,0.002420
7718.750000,3,1.304500,1.313152,1.307944,0.002140
7719.000000,3,1.281876,1.290979,1.285556,0.002539
7719.250000,3,1.254515,1.261953,1.257477,0.002402
7719.500000,3,1.220073,1.242465,1.223507,0.004153
7719.750000,3,1.178398,1.188482,1.182050,0.002433
7720.000000,3,1.133063,1.142783,1.136593,0.002503
7720.250000,3,1.079643,1.089507,1.084116,0.002383
7720.500000,3,1.021337,1.030824,1.026465,0.002428
7720.750000,3,0.958309,0.967070,0.962707,0.002174
7721.000000,3,0.889382,0.898159,0.893848,0.002103
7721.250000,3,0.817751,0.826235,0.822089,0.001968
7721.500000,3,0.745080,0.753285,0.749661,0.001945
7721.750000,3,0.674502,0.681509,0.678629,0.001776
7722.000000,3,0.605970,0.612818,0.609964,0.001509
7722.250000,3,0.541381,0.547335,0.545084,0.001297
7722.500000,3,0.482266,0.487112,0.485428,0.001179
7722.750000,3,0.429557,0.433319,0.431940,0.000930
7723.000000,3,0.384893,0.388197,0.386934,0.000797
7723.250000,3,0.349830,0.352526,0.351465,0.000715
7723.500000,3,0.324668,0.327975,0.326455,0.000633
7723.750000,3,0.309657,0.312829,0.311382,0.000589
7724.000000,4,0.287162,0.289289,0.288015,0.000538
7724.250000,4,0.289145,0.290758,0.289965,0.000456
7724.500000,4,0.294714,0.297649,0.295819,0.000659
7724.750000,4,0.304361,0.306456,0.305296,0.000478
7725.000000,4,0.318146,0.320805,0.319293,0.000579
7725.250000,4,0.336884,0.339522,0.338088,0.000571
7725.500000,4,0.361352,0.363447,0.362493,0.000595
7725.750000,4,0.391134,0.393616,0.392277,0.000638
7726.000000,4,0.426346,0.429445,0.427460,0.000747
7726.250000,4,0.464796,0.469077,0.466584,0.000943
7726.500000,4,0.506169,0.510225,0.508287,0.000941
7726.750000,4,0.550297,0.553717,0.551513,0.000876
7727.000000,4,0.593741,0.597905,0.595315,0.001038
7727.250000,4,0.637287,0.641871,0.639487,0.001107
7727.500000,4,0.680012,0.684549,0.682257,0.001204
7727.750000,4,0.721595,0.726148,0.723838,0.001180
7728.000000,4,0.759688,0.765094,0.762466,0.001281
7728.250000,4,0.795922,0.800413,0.798229,0.001215
7728.500000,4,0.827014,0.832199,0.829727,0.001317
7728.750000,4,0.854441,0.859700,0.857268,0.001361
7729.000000,4,0.877201,0.882267,0.879970,0.001321
7729.250000,4,0.895297,0.900311,0.898041,0.001238
7729.500000,4,0.909291,0.915265,0.911923,0.001441
7729.750000,4,0.920320,0.926577,0.923643,0.001514
7730.000000,4,0.932648,0.937957,0.935247,0.001198
7730.250000,4,0.943881,0.950273,0.947398,0.001338
7730.500000,4,0.956911,0.963479,0.960594,0.001405
7730.750000,4,0.970920,0.976592,0.973306,0.001344
7731.000000,4,0.980794,0.986549,0.983520,0.001323
7731.250000,4,0.986946,0.991996,0.989184,0.001029
7731.500000,4,0.989811,0.995753,0.992077,0.001357
7731.750000,4,0.991191,0.997173,0.994687,0.001229
7732.000000,4,0.995957,1.003728,0.999841,0.001429
7732.250000,4,1.005171,1.010171,1.007778,0.001091
7732.500000,4,1.015454,1.022295,1.018043,0.001385
7732.750000,4,1.026185,1.031896,1.028361,0.001222
7733.000000,4,1.032880,1.039114,1.035923,0.001357
7733.250000,4,1.036794,1.043775,1.040132,0.001156
7733.500000,4,1.039764,1.045608,1.043291,0.001019
7733.750000,4,1.046471,1.052841,1.047882,0.001248
7734.000000,4,1.053798,1.058857,1.055190,0.001305
7734.250000,4,1.063558,1.067642,1.064793,0.000900
7734.500000,4,1.072709,1.078983,1.074967,0.001374
7734.750000,4,1.081270,1.086383,1.084002,0.001103
7735.000000,4,1.087088,1.091906,1.089868,0.001069
7735.250000,4,1.091919,1.096861,1.093497,0.000863
7735.500000,4,1.096035,1.102447,1.097499,0.001230
7735.750000,4,1.099283,1.106222,1.102714,0.001148
7736.000000,4,1.109661,1.114723,1.111377,0.000983
7736.250000,4,1.120868,1.126198,1.123408,0.001197
7736.500000,4,1.133520,1.139123,1.136367,0.001405
7736.750000,4,1.146600,1.152621,1.149938,0.001465
7737.000000,4,1.158690,1.165121,1.163100,0.001672
7737.250000,4,1.170490,1.179276,1.175672,0.002037
7737.500000,4,1.180051,1.189873,1.185712,0.002337
7737.750000,4,1.187627,1.199561,1.195009,0.003093
7738.000000,4,1.195224,1.209617,1.203612,0.003613
7738.250000,4,1.203492,1.221948,1.213987,0.004340
7738.500000,4,1.216533,1.237830,1.228448,0.005169
7738.750000,4,1.234539,1.259579,1.248818,0.006043
7739.000000,4,1.256648,1.286027,1.272900,0.007000
7739.250000,4,1.278539,1.311746,1.297806,0.008105
7739.500000,4,1.295636,1.327698,1.314654,0.008031
7739.750000,4,1.299686,1.330931,1.317972,0.008576
7740.000000,4,1.298575,1.327639,1.316252,0.008129
7740.250000,4,1.277507,1.301882,1.292435,0.006721
7740.500000,4,1.262213,1.283029,1.274244,0.005792
7740.750000,4,1.250883,1.267538,1.260871,0.004332
7741.000000,4,1.243937,1.256548,1.251219,0.003692
7741.250000,4,1.239623,1.249601,1.245709,0.002587
7741.500000,4,1.235537,1.244011,1.240737,0.001968
7741.750000,4,1.231886,1.237578,1.234980,0.001597
7742.000000,4,1.226498,1.231415,1.229056,0.001112
7742.250000,4,1.222473,1.228942,1.225053,0.001163
7742.500000,4,1.219414,1.225670,1.223656,0.001224
7742.750000,4,1.224661,1.229210,1.226930,0.001342
7743.000000,4,1.229156,1.236395,1.231746,0.001896
7743.250000,4,1.233559,1.239251,1.235826,0.001424
7743.500000,4,1.235669,1.243342,1.238942,0.001771
7743.750000,4,1.237731,1.245641,1.241505,0.002057
7744.000000,4,1.239871,1.247821,1.243128,0.002242
7744.250000,4,1.242746,1.250413,1.245866,0.002087
7744.500000,4,1.245682,1.254697,1.249459,0.002436
7744.750000,4,1.250680,1.259051,1.253462,0.002177
7745.000000,4,1.253623,1.261743,1.257376,0.002376
7745.250000,4,1.256387,1.264535,1.259292,0.002301
7745.500000,4,1.258192,1.267258,1.261569,0.002389
7745.750000,4,1.259423,1.268629,1.262950,0.002606
7746.000000,4,1.261741,1.271642,1.265624,0.002667
7746.250000,4,1.265769,1.275085,1.269054,0.002783
7746.500000,4,1.269396,1.278658,1.272344,0.002371
7746.750000,4,1.273076,1.281070,1.275821,0.002281
7747.000000,4,1.273841,1.283852,1.277849,0.002479
7747.250000,4,1.277122,1.286064,1.279696,0.002453
7747.500000,4,1.277097,1.285604,1.279451,0.002189
7747.750000,4,1.274877,1.283816,1.277746,0.002442
7748.000000,4,1.271601,1.280019,1.274658,0.002333
7748.250000,4,1.267031,1.275976,1.269495,0.002260
7748.500000,4,1.259739,1.269201,1.263073,0.002246
7748.750000,4,1.250706,1.262477,1.255778,0.002671
7749.000000,4,1.245604,1.254648,1.248711,0.002205
7749.250000,4,1.237907,1.247953,1.241381,0.002475
7749.500000,4,1.228334,1.239663,1.232836,0.002668
7749.750000,4,1.219248,1.229701,1.223297,0.002502
7750.000000,4,1.209673,1.219526,1.212576,0.002414
7750.250000,4,1.197055,1.207799,1.200692,0.002905
7750.500000,4,1.186521,1.196976,1.189901,0.002642
7750.750000,4,1.174849,1.186857,1.178616,0.002862
7751.000000,4,1.163586,1.174306,1.166761,0.002953
7751.250000,4,1.147415,1.159112,1.151881,0.003329
7751.500000,4,1.126782,1.138194,1.130794,0.003078
7751.750000,4,1.099033,1.111721,1.103052,0.003141
7752.000000,4,1.063887,1.076109,1.068421,0.003187
7752.250000,4,1.021950,1.034122,1.026505,0.003057
7752.500000,4,0.973060,0.985428,0.978369,0.003422
