# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.234330,0.237630,0.236210,0.000699
7628.250000,1,0.235543,0.238219,0.236965,0.000639
7628.500000,1,0.237786,0.240619,0.239072,0.000693
7628.750000,1,0.241742,0.244496,0.243093,0.000579
7629.000000,1,0.248243,0.250295,0.249069,0.000525
7629.250000,1,0.256758,0.259167,0.258015,0.000618
7629.500000,1,0.268207,0.270515,0.269404,0.000527
7629.750000,1,0.283070,0.285584,0.284417,0.000551
7630.000000,1,0.301700,0.303688,0.302853,0.000474
7630.250000,1,0.323663,0.326105,0.324647,0.000562
7630.500000,1,0.348323,0.350323,0.349424,0.000554
7630.750000,1,0.374674,0.378505,0.376948,0.000767
7631.000000,1,0.404902,0.407519,0.406199,0.000718
7631.250000,1,0.435132,0.437994,0.436614,0.000777
7631.500000,1,0.465093,0.470353,0.467323,0.001063
7631.750000,1,0.496524,0.499796,0.498124,0.000867
7632.000000,1,0.526961,0.530114,0.528585,0.000887
7632.250000,1,0.556485,0.559905,0.558018,0.000881
7632.500000,1,0.583687,0.587628,0.585901,0.001044
7632.750000,1,0.609659,0.613801,0.612169,0.000944
7633.000000,1,0.634304,0.638145,0.636478,0.000965
7633.250000,1,0.656379,0.661198,0.659413,0.001058
7633.500000,1,0.678187,0.682896,0.681182,0.001123
7633.750000,1,0.699524,0.703985,0.702124,0.001175
7634.000000,1,0.720198,0.724104,0.722127,0.001151
7634.250000,1,0.738130,0.743152,0.740894,0.001293
7634.500000,1,0.756010,0.760351,0.758457,0.000909
7634.750000,1,0.772490,0.777162,0.774637,0.001043
7635.000000,1,0.787982,0.792842,0.790685,0.001220
7635.250000,1,0.804172,0.809267,0.806656,0.001243
7635.500000,1,0.820571,0.825407,0.822797,0.001190
7635.750000,1,0.835674,0.841114,0.838453,0.001223
7636.000000,1,0.851937,0.855720,0.853475,0.001020
7636.250000,1,0.861980,0.869204,0.866262,0.001461
7636.500000,1,0.874847,0.881656,0.878744,0.001508
7636.750000,1,0.889085,0.894223,0.891628,0.001246
7637.000000,1,0.901499,0.908603,0.905870,0.001425
7637.250000,1,0.919002,0.925063,0.921645,0.001381
7637.500000,1,0.934761,0.940990,0.937383,0.001367
7637.750000,1,0.949730,0.955234,0.952255,0.001382
7638.000000,1,0.960404,0.969223,0.965472,0.001649
7638.250000,1,0.976917,0.981540,0.978466,0.001312
7638.500000,1,0.993749,0.999994,0.996974,0.001603
7638.750000,1,1.004032,1.010359,1.005860,0.001708
7639.000000,1,1.021286,1.027373,1.023408,0.001728
7639.250000,1,1.039475,1.046923,1.042234,0.002071
7639.500000,1,1.058801,1.065314,1.061135,0.001712
7639.750000,1,1.074551,1.082397,1.077679,0.001926
7640.000000,1,1.088648,1.097498,1.092735,0.001981
7640.250000,1,1.102901,1.111460,1.106392,0.002333
7640.500000,1,1.116385,1.125273,1.119798,0.002016
7640.750000,1,1.130837,1.140236,1.134471,0.002368
7641.000000,1,1.147340,1.155823,1.150089,0.002469
7641.250000,1,1.161010,1.170646,1.164803,0.002475
7641.500000,1,1.174309,1.184341,1.178092,0.002555
7641.750000,1,1.184594,1.193962,1.188560,0.002331
7642.000000,1,1.194060,1.203505,1.197970,0.002311
7642.250000,1,1.204245,1.214464,1.208236,0.002508
7642.500000,1,1.215144,1.225176,1.218924,0.002431
7642.750000,1,1.225706,1.236957,1.230513,0.002717
7643.000000,1,1.237673,1.248898,1.242347,0.002839
7643.250000,1,1.248870,1.260699,1.254060,0.003064
7643.500000,1,1.261022,1.271435,1.265638,0.002658
7643.750000,1,1.270874,1.281918,1.276507,0.002602
7644.000000,1,1.280810,1.293323,1.287570,0.003064
7644.250000,1,1.296054,1.306262,1.300250,0.002898
7644.500000,1,1.309838,1.319993,1.314710,0.003121
7644.750000,1,1.327349,1.336103,1.330935,0.002963
7645.000000,1,1.341068,1.355477,1.347899,0.003993
7645.250000,1,1.361303,1.376597,1.367454,0.004017
7645.500000,1,1.381941,1.398432,1.388337,0.004543
7645.750000,1,1.403333,1.423109,1.411496,0.004736
7646.000000,1,1.424695,1.448651,1.434521,0.005822
7646.250000,1,1.447761,1.473975,1.458596,0.006525
7646.500000,1,1.469422,1.500322,1.482059,0.007313
7646.750000,1,1.491731,1.522693,1.505002,0.007706
7647.000000,1,1.511776,1.547252,1.527714,0.008367
7647.250000,1,1.532380,1.570259,1.550215,0.008986
7647.500000,1,1.555986,1.592999,1.572914,0.009208
7647.750000,1,1.574794,1.614635,1.593250,0.009876
7648.000000,1,1.591709,1.630596,1.610912,0.010124
7648.250000,1,1.599735,1.639998,1.621137,0.010246
7648.500000,1,1.602668,1.638567,1.624129,0.010060
7648.750000,1,1.595751,1.628767,1.618388,0.009762
7649.000000,1,1.582117,1.615675,1.604916,0.009764
7649.250000,1,1.562704,1.597918,1.584603,0.009599
7649.500000,1,1.538131,1.571761,1.559138,0.009498
7649.750000,1,1.510801,1.540503,1.529529,0.008476
7650.000000,1,1.481399,1.510352,1.499055,0.008226
7650.250000,1,1.453222,1.478465,1.468402,0.007361
7650.500000,1,1.426623,1.448100,1.439658,0.006503
7650.750000,1,1.404915,1.421124,1.414663,0.005116
7651.000000,1,1.386683,1.399508,1.393525,0.004088
7651.250000,1,1.370147,1.384589,1.377174,0.003982
7651.500000,1,1.356028,1.371210,1.363508,0.004043
7651.750000,1,1.343114,1.355054,1.350336,0.003295
7652.000000,1,1.332965,1.344673,1.339120,0.003045
7652.250000,1,1.321577,1.336335,1.329341,0.003781
7652.500000,1,1.313785,1.326961,1.320713,0.003228
7652.750000,1,1.308856,1.321816,1.315346,0.003131
7653.000000,1,1.304354,1.318804,1.311860,0.003278
7653.250000,1,1.301650,1.316331,1.309347,0.003403
7653.500000,1,1.297745,1.312501,1.305968,0.003587
7653.750000,1,1.293132,1.308632,1.301155,0.003746
7654.000000,1,1.285649,1.301063,1.293717,0.003828
7654.250000,1,1.276483,1.293035,1.284338,0.003975
7654.500000,1,1.264073,1.281027,1.272371,0.004205
7654.750000,1,1.247704,1.264981,1.256879,0.004230
7655.000000,1,1.226992,1.244228,1.237211,0.004560
7655.250000,1,1.200784,1.218319,1.209719,0.004294
7655.500000,1,1.167122,1.184312,1.175974,0.004490
7655.750000,1,1.125440,1.142446,1.134529,0.004340
7656.000000,1,1.076234,1.093001,1.085209,0.004270
7656.250000,1,1.021861,1.037643,1.030328,0.004130
7656.500000,1,0.962209,0.977400,0.969859,0.003907
7656.750000,1,0.897045,0.911201,0.904971,0.003653
7657.000000,1,0.829210,0.843143,0.836247,0.003543
7657.250000,1,0.758837,0.771019,0.765419,0.003095
7657.500000,1,0.686936,0.698739,0.693277,0.003078
7657.750000,1,0.615976,0.626851,0.621625,0.002837
7658.000000,1,0.547828,0.557155,0.552498,0.002404
7658.250000,1,0.482758,0.490949,0.487041,0.002060
7658.500000,1,0.423542,0.430697,0.427279,0.001846
7658.750000,1,0.370967,0.377457,0.374352,0.001614
7659.000000,1,0.326652,0.331717,0.328942,0.001361
7659.250000,1,0.290453,0.294987,0.292867,0.001217
7659.500000,1,0.264207,0.267677,0.266030,0.000920
7659.750000,1,0.248085,0.251253,0.249897,0.000787
7660.000000,2,0.305320,0.308273,0.306962,0.000753
7660.250000,2,0.308548,0.310735,0.309757,0.000560
7660.500000,2,0.308240,0.310269,0.309180,0.000555
7660.750000,2,0.313263,0.315310,0.314365,0.000453
7661.000000,2,0.316312,0.318065,0.317189,0.000462
7661.250000,2,0.325620,0.327577,0.326887,0.000461
7661.500000,2,0.333438,0.336354,0.335241,0.000582
7661.750000,2,0.350510,0.353430,0.351725,0.000676
7662.000000,2,0.366145,0.369207,0.367757,0.000710
7662.250000,2,0.389401,0.393345,0.391578,0.000938
7662.500000,2,0.413020,0.416506,0.414825,0.000942
7662.750000,2,0.442773,0.447200,0.444847,0.001102
7663.000000,2,0.470289,0.474530,0.472402,0.001207
7663.250000,2,0.502788,0.507996,0.505139,0.001276
7663.500000,2,0.531382,0.536728,0.533678,0.001368
7663.750000,2,0.563098,0.569268,0.566108,0.001509
7664.000000,2,0.590205,0.595718,0.592870,0.001348
7664.250000,2,0.619077,0.625174,0.621471,0.001657
7664.500000,2,0.640705,0.646455,0.643507,0.001513
7664.750000,2,0.664108,0.670433,0.667145,0.001584
7665.000000,2,0.681920,0.688396,0.684675,0.001588
7665.250000,2,0.701677,0.708242,0.704809,0.001610
7665.500000,2,0.715947,0.722526,0.718918,0.001706
7665.750000,2,0.733249,0.740347,0.736223,0.001667
7666.000000,2,0.744848,0.750513,0.747614,0.001597
7666.250000,2,0.758634,0.765092,0.761635,0.001848
7666.500000,2,0.766491,0.772928,0.769365,0.001670
7666.750000,2,0.777117,0.783834,0.780115,0.001711
7667.000000,2,0.783802,0.789674,0.786296,0.001556
7667.250000,2,0.793189,0.799604,0.796186,0.001641
7667.500000,2,0.798501,0.804937,0.801571,0.001667
7667.750000,2,0.807380,0.813844,0.810341,0.001629
7668.000000,2,0.811768,0.817553,0.814592,0.001438
7668.250000,2,0.819487,0.825842,0.822590,0.001690
7668.500000,2,0.823789,0.829240,0.826375,0.001641
7668.750000,2,0.832445,0.839761,0.836395,0.001961
7669.000000,2,0.839691,0.845237,0.842450,0.001661
7669.250000,2,0.850894,0.857386,0.854231,0.001718
7669.500000,2,0.859222,0.864966,0.862345,0.001512
7669.750000,2,0.871956,0.876983,0.874263,0.001422
7670.000000,2,0.878233,0.884145,0.881275,0.001452
7670.250000,2,0.889241,0.895450,0.892352,0.001518
7670.500000,2,0.896630,0.901668,0.899088,0.001326
7670.750000,2,0.909230,0.913511,0.911132,0.001248
7671.000000,2,0.916615,0.920473,0.918456,0.001137
7671.250000,2,0.928077,0.932881,0.930145,0.001227
7671.500000,2,0.934044,0.939184,0.936879,0.001390
7671.750000,2,0.945906,0.953333,0.948421,0.001692
7672.000000,2,1.040850,1.057774,1.049245,0.003784
7672.250000,2,0.960784,0.965859,0.962749,0.001228
7672.500000,2,0.966436,0.971245,0.968270,0.001187
7672.750000,2,0.977709,0.982056,0.979583,0.001238
7673.000000,2,0.984959,0.989687,0.987355,0.001128
7673.250000,2,0.996787,1.002774,0.999524,0.001503
7673.500000,2,1.004972,1.010986,1.007321,0.001403
7673.750000,2,1.017051,1.021462,1.019260,0.001178
7674.000000,2,1.025714,1.029983,1.027799,0.001190
7674.250000,2,1.039466,1.045262,1.042213,0.001412
7674.500000,2,1.050534,1.055646,1.053333,0.001079
7674.750000,2,1.066680,1.071831,1.069476,0.001362
7675.000000,2,1.078884,1.083886,1.081457,0.001194
7675.250000,2,1.094323,1.101023,1.097547,0.001554
7675.500000,2,1.104510,1.110759,1.108394,0.001483
7675.750000,2,1.122347,1.126365,1.124692,0.001189
7676.000000,2,1.185150,1.194587,1.190338,0.002524
7676.250000,2,1.150087,1.157742,1.154356,0.001710
7676.500000,2,1.164936,1.169700,1.167185,0.001418
7676.750000,2,1.179578,1.186680,1.183392,0.001548
7677.000000,2,1.191538,1.196932,1.194064,0.001273
7677.250000,2,1.204257,1.211269,1.207283,0.001586
7677.500000,2,1.213607,1.221628,1.216370,0.001569
7677.750000,2,1.227198,1.232551,1.229754,0.001444
7678.000000,2,1.235923,1.240228,1.238334,0.001076
7678.250000,2,1.248710,1.254162,1.251454,0.001265
7678.500000,2,1.256157,1.261831,1.258787,0.001388
7678.750000,2,1.265344,1.271490,1.268827,0.001283
7679.000000,2,1.269142,1.277586,1.273503,0.001525
7679.250000,2,1.281304,1.284615,1.283005,0.000869
7679.500000,2,1.286120,1.291062,1.288787,0.001229
7679.750000,2,1.299522,1.304422,1.301814,0.001235
7680.000000,2,1.307436,1.312396,1.310179,0.001113
7680.250000,2,1.321888,1.327692,1.323807,0.001291
7680.500000,2,1.328322,1.337046,1.332206,0.001451
7680.750000,2,1.342901,1.347209,1.344960,0.001046
7681.000000,2,1.349374,1.357080,1.352987,0.001370
7681.250000,2,1.361909,1.369397,1.365790,0.001732
7681.500000,2,1.372790,1.377890,1.375212,0.001231
7681.750000,2,1.385390,1.392314,1.389779,0.001682
7682.000000,2,1.394933,1.402886,1.400106,0.001717
7682.250000,2,1.410986,1.419177,1.415401,0.001825
7682.500000,2,1.421785,1.427976,1.425202,0.001677
7682.750000,2,1.437638,1.443513,1.440969,0.001385
7683.000000,2,1.447865,1.455866,1.452642,0.001898
7683.250000,2,1.468760,1.474071,1.471464,0.001273
7683.500000,2,1.482486,1.489889,1.486811,0.001876
7683.750000,2,1.503454,1.510130,1.506787,0.001657
7684.000000,2,1.518055,1.528319,1.522500,0.002249
7684.250000,2,1.537087,1.543883,1.540308,0.001917
7684.500000,2,1.547577,1.554989,1.551715,0.001999
7684.750000,2,1.560850,1.571543,1.565875,0.002481
7685.000000,2,1.568525,1.577983,1.573293,0.002452
7685.250000,2,1.577079,1.585106,1.581861,0.002175
7685.500000,2,1.577920,1.586826,1.582948,0.002315
7685.750000,2,1.580381,1.588355,1.584718,0.002252
7686.000000,2,1.573381,1.584265,1.578295,0.002641
7686.250000,2,1.567774,1.579602,1.572930,0.003176
7686.500000,2,1.554657,1.563524,1.559532,0.002539
7686.750000,2,1.540880,1.550008,1.545800,0.002657
7687.000000,2,1.516606,1.527286,1.521558,0.002743
7687.250000,2,1.489061,1.499460,1.494703,0.003011
7687.500000,2,1.450720,1.460421,1.455141,0.002854
7687.750000,2,1.406229,1.417361,1.412021,0.003135
7688.000000,2,1.352617,1.363072,1.357844,0.002975
7688.250000,2,1.294675,1.305761,1.300404,0.003326
7688.500000,2,1.225548,1.236477,1.231554,0.003099
7688.750000,2,1.153208,1.164023,1.158534,0.003040
7689.000000,2,1.070073,1.080744,1.075090,0.003015
7689.250000,2,0.986340,0.996055,0.991223,0.002623
7689.500000,2,0.895263,0.904293,0.899654,0.002563
7689.750000,2,0.808383,0.817315,0.811916,0.002564
7690.000000,2,0.719389,0.727460,0.722483,0.002376
7690.250000,2,0.638197,0.645572,0.641250,0.002068
7690.500000,2,0.558763,0.565105,0.561621,0.001812
7690.750000,2,0.491519,0.496816,0.493534,0.001561
7691.000000,2,0.429239,0.433704,0.431085,0.001352
7691.250000,2,0.382818,0.386699,0.384700,0.000992
7691.500000,2,0.345350,0.348789,0.346991,0.000924
7691.750000,2,0.325638,0.329102,0.327774,0.000783
7692.000000,3,0.307501,0.312634,0.309579,0.001149
7692.250000,3,0.309086,0.314229,0.311067,0.001005
7692.500000,3,0.314120,0.319083,0.315848,0.000977
7692.750000,3,0.322118,0.326430,0.323316,0.000891
7693.000000,3,0.333166,0.337378,0.334728,0.000771
7693.250000,3,0.347598,0.351856,0.349241,0.000870
7693.500000,3,0.366492,0.369966,0.367819,0.000753
7693.750000,3,0.388254,0.391438,0.390246,0.000783
7694.000000,3,0.414129,0.417386,0.416321,0.000862
7694.250000,3,0.442278,0.447157,0.444975,0.001294
7694.500000,3,0.472947,0.478117,0.476343,0.001475
7694.750000,3,0.505512,0.510997,0.509239,0.001556
7695.000000,3,0.540316,0.546447,0.544419,0.001753
7695.250000,3,0.576903,0.583438,0.581391,0.001996
7695.500000,3,0.614715,0.621653,0.619247,0.002027
7695.750000,3,0.651930,0.659430,0.656716,0.002257
7696.000000,3,0.687356,0.695818,0.692455,0.002373
7696.250000,3,0.719888,0.728671,0.725507,0.002394
7696.500000,3,0.750669,0.758939,0.755691,0.002414
7696.750000,3,0.778329,0.787496,0.783727,0.002477
7697.000000,3,0.805552,0.814182,0.810956,0.002481
7697.250000,3,0.830820,0.839467,0.836015,0.002566
7697.500000,3,0.853038,0.861207,0.858160,0.002329
7697.750000,3,0.872138,0.880240,0.877350,0.002367
7698.000000,3,0.887763,0.895450,0.892437,0.002234
7698.250000,3,0.899883,0.907516,0.904507,0.002222
7698.500000,3,0.910557,0.918259,0.915073,0.002090
7698.750000,3,0.920159,0.928042,0.925329,0.002296
7699.000000,3,0.929361,0.936996,0.934209,0.002183
7699.250000,3,0.937792,0.944697,0.942048,0.001958
7699.500000,3,0.943667,0.950553,0.947455,0.001955
7699.750000,3,0.947227,0.953516,0.950863,0.001805
7700.000000,3,0.950251,0.957248,0.954060,0.001820
7700.250000,3,0.952068,0.960206,0.955872,0.001899
7700.500000,3,0.955949,0.961902,0.959189,0.001746
7700.750000,3,0.961658,0.967463,0.964295,0.001745
7701.000000,3,0.967278,0.973013,0.970830,0.001529
7701.250000,3,0.973023,0.979682,0.976588,0.001732
7701.500000,3,0.978837,0.984500,0.982136,0.001504
7701.750000,3,0.983172,0.988588,0.986407,0.001641
7702.000000,3,0.987549,0.992980,0.990832,0.001466
7702.250000,3,0.991772,0.998664,0.995524,0.001778
7702.500000,3,0.996224,1.003855,0.999774,0.001691
7702.750000,3,1.000541,1.007298,1.003835,0.001502
7703.000000,3,1.005429,1.012063,1.008851,0.001403
7703.250000,3,1.010141,1.016397,1.013788,0.001668
7703.500000,3,1.016817,1.022550,1.019600,0.001538
7703.750000,3,1.022827,1.028997,1.026482,0.001353
7704.000000,3,1.030565,1.035591,1.033836,0.001427
7704.250000,3,1.037177,1.044176,1.041788,0.001554
7704.500000,3,1.047026,1.052769,1.050142,0.001511
7704.750000,3,1.054694,1.061744,1.057543,0.001548
7705.000000,3,1.061706,1.068381,1.064641,0.001343
7705.250000,3,1.068448,1.076392,1.071375,0.001675
7705.500000,3,1.076003,1.079994,1.077842,0.001078
7705.750000,3,1.082064,1.086805,1.083919,0.001114
7706.000000,3,1.086017,1.090819,1.087958,0.001056
7706.250000,3,1.089222,1.093934,1.090912,0.000950
7706.500000,3,1.090371,1.097741,1.093273,0.001388
7706.750000,3,1.092931,1.100347,1.095377,0.001388
7707.000000,3,1.096444,1.102172,1.099385,0.001078
7707.250000,3,1.102352,1.108073,1.104863,0.001092
7707.500000,3,1.109896,1.112788,1.111107,0.000641
7707.750000,3,1.116148,1.120842,1.117652,0.000980
7708.000000,3,1.120473,1.124695,1.123080,0.000846
7708.250000,3,1.124894,1.129345,1.127963,0.001025
7708.500000,3,1.132882,1.136277,1.134769,0.000681
7708.750000,3,1.140674,1.144223,1.142937,0.000821
7709.000000,3,1.151008,1.155283,1.153906,0.001068
7709.250000,3,1.164150,1.168045,1.166700,0.001012
7709.500000,3,1.177755,1.185055,1.180850,0.001451
7709.750000,3,1.192353,1.195606,1.193506,0.000777
7710.000000,3,1.202255,1.205710,1.204314,0.000808
7710.250000,3,1.210420,1.216194,1.213786,0.001198
7710.500000,3,1.218673,1.226420,1.223042,0.001433
7710.750000,3,1.230400,1.236524,1.232177,0.001139
7711.000000,3,1.236183,1.242749,1.240709,0.001222
7711.250000,3,1.246308,1.251698,1.248568,0.001036
7711.500000,3,1.253483,1.257879,1.255786,0.001026
7711.750000,3,1.260406,1.267545,1.262213,0.001387
7712.000000,3,1.266850,1.273789,1.269390,0.001482
7712.250000,3,1.273460,1.279042,1.276884,0.001331
7712.500000,3,1.282257,1.288106,1.286253,0.001376
7712.750000,3,1.294706,1.300041,1.297798,0.000953
7713.000000,3,1.305168,1.312503,1.309841,0.001424
7713.250000,3,1.317881,1.324029,1.321272,0.001423
7713.500000,3,1.328142,1.336535,1.332453,0.001717
7713.750000,3,1.340420,1.344985,1.342248,0.001216
7714.000000,3,1.349341,1.354669,1.351518,0.001272
7714.250000,3,1.355774,1.362962,1.359738,0.001524
7714.500000,3,1.365119,1.370571,1.367844,0.001464
7714.750000,3,1.372564,1.378483,1.374841,0.001535
7715.000000,3,1.377458,1.385322,1.380838,0.001731
7715.250000,3,1.383284,1.389208,1.386480,0.001535
7715.500000,3,1.390346,1.395561,1.392489,0.001532
7715.750000,3,1.394480,1.401680,1.398351,0.001854
7716.000000,3,1.402052,1.409884,1.404840,0.001983
7716.250000,3,1.407564,1.414365,1.410816,0.002108
7716.500000,3,1.411918,1.419427,1.415401,0.001807
7716.750000,3,1.414766,1.423657,1.419345,0.002148
7717.000000,3,1.419831,1.426781,1.422662,0.001994
7717.250000,3,1.421789,1.428265,1.424198,0.001961
7717.500000,3,1.416731,1.427508,1.423007,0.002617
7717.750000,3,1.414424,1.422948,1.417722,0.002294
7718.000000,3,1.407130,1.415489,1.410314,0.002249
7718.250000,3,1.395461,1.405380,1.399270,0.002644
7718.500000,3,1.381467,1.391119,1.385286,0.002629
7718.750000,3,1.364333,1.373612,1.367768,0.002843
7719.000000,3,1.342442,1.352768,1.346895,0.002877
7719.250000,3,1.315817,1.325810,1.319756,0.002991
7719.500000,3,1.282888,1.293504,1.286698,0.003086
7719.750000,3,1.242338,1.254117,1.246914,0.003237
7720.000000,3,1.197984,1.208596,1.201470,0.003029
7720.250000,3,1.146609,1.157648,1.150137,0.003029
7720.500000,3,1.089259,1.101122,1.093579,0.003292
7720.750000,3,1.027466,1.038546,1.031010,0.003103
7721.000000,3,0.957704,0.970023,0.962880,0.003097
7721.250000,3,0.886519,0.896464,0.889950,0.002889
7721.500000,3,0.810118,0.819563,0.813493,0.002675
7721.750000,3,0.732465,0.742182,0.735862,0.002423
7722.000000,3,0.656826,0.664876,0.659769,0.002335
7722.250000,3,0.585161,0.592310,0.587412,0.002042
7722.500000,3,0.519041,0.525145,0.521099,0.001695
7722.750000,3,0.459439,0.465226,0.461833,0.001563
7723.000000,3,0.408855,0.413901,0.411205,0.001403
7723.250000,3,0.368662,0.372633,0.370507,0.001198
7723.500000,3,0.338509,0.343811,0.341217,0.001222
7723.750000,3,0.321718,0.325968,0.323189,0.001005
7724.000000,4,0.309352,0.311483,0.310311,0.000551
7724.250000,4,0.313176,0.315407,0.314106,0.000562
7724.500000,4,0.316292,0.319561,0.317752,0.000697
7724.750000,4,0.328294,0.331799,0.329361,0.000704
7725.000000,4,0.340471,0.344582,0.341424,0.000825
7725.250000,4,0.359414,0.365205,0.360965,0.001123
7725.500000,4,0.379783,0.384932,0.381621,0.001123
7725.750000,4,0.407833,0.411519,0.409897,0.001037
7726.000000,4,0.435967,0.440651,0.438888,0.001202
7726.250000,4,0.470918,0.476250,0.474644,0.001342
7726.500000,4,0.505413,0.511097,0.509523,0.001612
7726.750000,4,0.545317,0.552130,0.549695,0.001892
7727.000000,4,0.582904,0.590509,0.588060,0.002101
7727.250000,4,0.624734,0.633374,0.630627,0.002354
7727.500000,4,0.662834,0.672182,0.668982,0.002351
7727.750000,4,0.702718,0.711333,0.709061,0.002536
7728.000000,4,0.736083,0.744580,0.742420,0.002407
7728.250000,4,0.769507,0.780477,0.776665,0.002820
7728.500000,4,0.797690,0.808249,0.804544,0.002815
7728.750000,4,0.827629,0.837449,0.834551,0.002988
7729.000000,4,0.851687,0.862897,0.859033,0.003091
7729.250000,4,0.876754,0.887823,0.884410,0.003106
7729.500000,4,0.894325,0.905449,0.902177,0.003080
7729.750000,4,0.911477,0.921838,0.918802,0.002958
7730.000000,4,0.922003,0.933018,0.929632,0.003215
7730.250000,4,0.935393,0.945369,0.942416,0.003004
7730.500000,4,0.945171,0.956674,0.952521,0.002957
7730.750000,4,0.960494,0.970756,0.967640,0.003006
7731.000000,4,0.971428,0.981433,0.978243,0.002794
7731.250000,4,0.982758,0.995592,0.990691,0.003148
7731.500000,4,0.988142,0.999636,0.995432,0.003083
7731.750000,4,0.992915,1.004756,1.000739,0.003008
7732.000000,4,0.995170,1.005046,1.001783,0.002805
7732.250000,4,1.000330,1.011746,1.007360,0.002644
7732.500000,4,1.005548,1.014495,1.011337,0.002459
7732.750000,4,1.013711,1.022514,1.020223,0.002475
7733.000000,4,1.017371,1.029038,1.023334,0.002514
7733.250000,4,1.021603,1.031496,1.027594,0.002364
7733.500000,4,1.020819,1.029931,1.026660,0.002338
7733.750000,4,1.025001,1.033998,1.030705,0.002329
7734.000000,4,1.028318,1.038233,1.033471,0.002153
7734.250000,4,1.039497,1.046340,1.044353,0.001874
7734.500000,4,1.048836,1.056071,1.053240,0.001745
7734.750000,4,1.062568,1.070025,1.066680,0.001713
7735.000000,4,1.069434,1.075092,1.073115,0.001611
7735.250000,4,1.076934,1.085135,1.081282,0.001954
7735.500000,4,1.081325,1.089208,1.084468,0.001749
7735.750000,4,1.088052,1.095045,1.091909,0.001531
7736.000000,4,1.092663,1.099478,1.096414,0.001365
7736.250000,4,1.100897,1.106640,1.104118,0.001435
7736.500000,4,1.101936,1.109368,1.106045,0.001601
7736.750000,4,1.104961,1.111496,1.108496,0.001551
7737.000000,4,1.101534,1.108231,1.105198,0.001454
7737.250000,4,1.102258,1.111248,1.106317,0.001727
7737.500000,4,1.101403,1.109403,1.104993,0.001795
7737.750000,4,1.105124,1.112601,1.108844,0.001564
7738.000000,4,1.105869,1.112859,1.108836,0.001207
7738.250000,4,1.108222,1.114110,1.111069,0.001225
7738.500000,4,1.104943,1.110820,1.107309,0.001109
7738.750000,4,1.104772,1.110024,1.106615,0.001123
7739.000000,4,1.101235,1.106483,1.103812,0.000990
7739.250000,4,1.107961,1.111907,1.109243,0.000863
7739.500000,4,1.112168,1.115308,1.114172,0.000692
7739.750000,4,1.122968,1.128323,1.125554,0.001098
7740.000000,4,1.249841,1.269595,1.259962,0.005188
7740.250000,4,1.140528,1.145138,1.143438,0.001022
7740.500000,4,1.145666,1.149850,1.147870,0.000993
7740.750000,4,1.152922,1.159955,1.155055,0.001252
7741.000000,4,1.155900,1.162430,1.158579,0.001246
7741.250000,4,1.162991,1.169761,1.165380,0.001222
7741.500000,4,1.165335,1.169772,1.167343,0.000947
7741.750000,4,1.168234,1.175504,1.170998,0.001434
7742.000000,4,1.168140,1.172413,1.169568,0.000938
7742.250000,4,1.169903,1.173879,1.172080,0.000951
7742.500000,4,1.171599,1.178331,1.174882,0.001586
7742.750000,4,1.181710,1.186821,1.184666,0.001087
7743.000000,4,1.191613,1.197140,1.193743,0.001374
7743.250000,4,1.205395,1.212739,1.208949,0.001382
7743.500000,4,1.216790,1.221524,1.218776,0.001373
7743.750000,4,1.228739,1.234725,1.230971,0.001668
7744.000000,4,1.235769,1.242167,1.238069,0.001655
7744.250000,4,1.245178,1.250827,1.247535,0.001596
7744.500000,4,1.250626,1.257297,1.253657,0.001856
7744.750000,4,1.259905,1.267154,1.263052,0.001784
7745.000000,4,1.264504,1.271537,1.267796,0.001860
7745.250000,4,1.271740,1.279541,1.275243,0.001888
7745.500000,4,1.274462,1.281335,1.277024,0.001963
7745.750000,4,1.278699,1.286601,1.281747,0.002014
7746.000000,4,1.278675,1.287491,1.282937,0.002333
7746.250000,4,1.286573,1.293511,1.288968,0.002077
7746.500000,4,1.286319,1.296659,1.291436,0.002185
7746.750000,4,1.295173,1.303526,1.298265,0.002128
7747.000000,4,1.297811,1.305355,1.300741,0.001954
7747.250000,4,1.303134,1.312400,1.306678,0.002478
7747.500000,4,1.306709,1.315607,1.309806,0.002384
7747.750000,4,1.314839,1.323169,1.317680,0.002139
7748.000000,4,1.318455,1.327626,1.322067,0.002253
7748.250000,4,1.326822,1.336104,1.330377,0.002290
7748.500000,4,1.330899,1.339906,1.334486,0.002337
7748.750000,4,1.337074,1.346803,1.341104,0.002533
7749.000000,4,1.337443,1.349068,1.343198,0.002833
7749.250000,4,1.343073,1.354821,1.348078,0.002684
7749.500000,4,1.344084,1.354793,1.348461,0.002595
7749.750000,4,1.347639,1.357469,1.351138,0.002701
7750.000000,4,1.340190,1.352458,1.345804,0.002833
7750.250000,4,1.336923,1.348864,1.341677,0.003070
7750.500000,4,1.325891,1.336901,1.330346,0.002830
7750.750000,4,1.314822,1.326004,1.318698,0.002987
7751.000000,4,1.295443,1.306230,1.298983,0.002942
7751.250000,4,1.271557,1.286184,1.277894,0.003524
7751.500000,4,1.240877,1.255161,1.246667,0.003722
7751.750000,4,1.209365,1.220851,1.212674,0.003154
7752.000000,4,1.163325,1.176246,1.167612,0.003504
7752.250000,4,1.113271,1.127761,1.119063,0.003551
7752.500000,4,1.056828,1.070209,1.060923,0.003613
