# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.405660,16.545526,16.476446,0.036372
8560.250000,1,1.380020,1.419895,1.389475,0.011679
8560.500000,1,0.255377,0.268030,0.258344,0.003576
8560.750000,1,0.752375,0.810892,0.767807,0.019871
8561.000000,1,0.291421,0.418997,0.326426,0.040306
8561.250000,1,1.050078,1.115387,1.097940,0.021348
8561.500000,1,0.031587,0.135334,0.057644,0.033778
8561.750000,1,1.060036,1.145923,1.084922,0.027631
8562.000000,1,0.306798,0.318701,0.315438,0.003759
8562.250000,1,0.908091,0.956150,0.918480,0.015259
8562.500000,1,0.292888,0.416359,0.329127,0.040260
8562.750000,1,1.030096,1.063985,1.053604,0.010913
8563.000000,1,0.254872,0.339059,0.275813,0.026515
8563.250000,1,1.022336,1.070655,1.037070,0.016843
8563.500000,1,0.330138,0.387481,0.344420,0.017727
8563.750000,1,1.024586,1.035850,1.028613,0.003175
8564.000000,1,0.315092,0.396951,0.337091,0.027227
8564.250000,1,1.019366,1.057087,1.028542,0.011284
8564.500000,1,0.353364,0.390939,0.367132,0.011965
8564.750000,1,0.987224,1.014044,0.993107,0.008582
8565.000000,1,0.312529,0.409971,0.339161,0.030728
8565.250000,1,0.996610,1.025901,1.020255,0.009322
8565.500000,1,0.285785,0.359955,0.301609,0.023958
8565.750000,1,0.975965,1.015324,0.988478,0.013223
8566.000000,1,0.311044,0.335310,0.320062,0.007181
8566.250000,1,0.951054,0.971447,0.955275,0.006138
8566.500000,1,0.258551,0.337919,0.282988,0.026581
8566.750000,1,0.939462,0.960726,0.954522,0.007616
8567.000000,1,0.235756,0.292852,0.251033,0.017958
8567.250000,1,0.918940,0.942267,0.926484,0.008176
8567.500000,1,0.222566,0.261190,0.231133,0.011676
8567.750000,1,0.907738,0.920494,0.917599,0.003701
8568.000000,1,0.180312,0.253585,0.199214,0.024150
8568.250000,1,0.879197,0.896692,0.891590,0.005307
8568.500000,1,0.183711,0.216748,0.197367,0.010739
8568.750000,1,0.856974,0.881762,0.862321,0.007702
8569.000000,1,0.157345,0.193052,0.167652,0.011415
8569.250000,1,0.853320,0.877966,0.872768,0.007571
8569.500000,1,0.127506,0.193695,0.141521,0.021498
8569.750000,1,0.835356,0.850685,0.846932,0.004169
8570.000000,1,0.137886,0.166469,0.147027,0.008348
8570.250000,1,0.825845,0.830494,0.828343,0.001417
8570.500000,1,0.108762,0.160399,0.124851,0.017736
8570.750000,1,0.796224,0.826771,0.817153,0.010979
8571.000000,1,0.120113,0.155331,0.131330,0.011708
8571.250000,1,0.784876,0.809646,0.792067,0.008594
8571.500000,1,0.092012,0.105387,0.099975,0.002988
8571.750000,1,0.805415,0.832522,0.827344,0.008231
8572.000000,1,0.047287,0.140933,0.071095,0.030496
8572.250000,1,0.723520,0.786917,0.768132,0.020534
8572.500000,1,0.131275,0.157709,0.142655,0.008571
8572.750000,1,0.722270,0.768197,0.732293,0.015042
8573.000000,1,0.058778,0.071623,0.067915,0.003766
8573.250000,1,0.795717,0.822949,0.816686,0.009004
8573.500000,1,0.025629,0.103246,0.045216,0.025480
8573.750000,1,0.709946,0.747695,0.738131,0.011419
8574.000000,1,0.087933,0.106591,0.092946,0.005243
8574.250000,1,0.767727,0.776323,0.774232,0.002414
8574.500000,1,0.016789,0.080513,0.035107,0.021323
8574.750000,1,0.642555,0.690748,0.676124,0.016752
8575.000000,1,0.247263,0.257511,0.249403,0.002397
8575.250000,1,0.654496,0.726378,0.674508,0.023575
8575.500000,1,-0.378210,-0.363969,-0.373421,0.003290
8575.750000,1,1.930611,2.091758,2.046908,0.047344
8576.000000,1,37.214167,40.489618,39.589562,1.043580
8576.250000,1,1.931731,2.094517,2.047609,0.048616
8576.500000,1,-0.380238,-0.366834,-0.375471,0.003158
8576.750000,1,0.657624,0.729671,0.677675,0.023669
8577.000000,1,0.243494,0.253133,0.245497,0.002258
8577.250000,1,0.647834,0.695593,0.681033,0.016551
8577.500000,1,0.011515,0.074914,0.029697,0.021186
8577.750000,1,0.774331,0.782501,0.780379,0.002301
8578.000000,1,0.081814,0.100123,0.086676,0.005160
8578.250000,1,0.717044,0.754396,0.744834,0.011225
8578.500000,1,0.019304,0.096644,0.038746,0.025390
8578.750000,1,0.802578,0.829123,0.823094,0.008784
8579.000000,1,0.052951,0.065879,0.062054,0.003769
8579.250000,1,0.727477,0.773766,0.737562,0.015176
8579.500000,1,0.126927,0.153340,0.138241,0.008657
8579.750000,1,0.727110,0.790350,0.771477,0.020443
8580.000000,1,0.045327,0.139424,0.069092,0.030704
8580.250000,1,0.806646,0.833551,0.828413,0.008192
8580.500000,1,0.093754,0.106910,0.100968,0.002991
8580.750000,1,0.782710,0.807672,0.790091,0.008564
8581.000000,1,0.124177,0.159927,0.135360,0.011995
8581.250000,1,0.790932,0.821909,0.812071,0.011074
8581.500000,1,0.115656,0.167944,0.131756,0.018061
8581.750000,1,0.817818,0.822751,0.820541,0.001451
8582.000000,1,0.147172,0.176367,0.156271,0.008634
8582.250000,1,0.825944,0.841227,0.837306,0.004123
8582.500000,1,0.138085,0.204678,0.151995,0.021728
8582.750000,1,0.843337,0.867820,0.862539,0.007478
8583.000000,1,0.167657,0.203667,0.177851,0.011589
8583.250000,1,0.847539,0.873060,0.853098,0.007907
8583.500000,1,0.192246,0.225123,0.205699,0.010865
8583.750000,1,0.873622,0.890318,0.885075,0.004973
8584.000000,1,0.185427,0.258793,0.204057,0.024256
8584.250000,1,0.906825,0.918485,0.915759,0.003375
8584.500000,1,0.222892,0.261426,0.231144,0.011715
8584.750000,1,0.922206,0.946638,0.930112,0.008583
8585.000000,1,0.230115,0.287138,0.245072,0.018002
8585.250000,1,0.950568,0.970731,0.964172,0.007152
8585.500000,1,0.246891,0.326403,0.271042,0.026690
8585.750000,1,0.965703,0.987567,0.970628,0.006454
8586.000000,1,0.294220,0.318519,0.302956,0.007256
8586.250000,1,0.995624,1.035391,1.008031,0.013447
8586.500000,1,0.265530,0.339934,0.281228,0.024109
8586.750000,1,1.018353,1.047241,1.041571,0.009171
8587.000000,1,0.292056,0.389875,0.318576,0.030963
8587.250000,1,1.006704,1.033971,1.012780,0.008632
8587.500000,1,0.336310,0.374446,0.350101,0.012223
8587.750000,1,1.033256,1.070625,1.042292,0.011170
8588.000000,1,0.305993,0.388338,0.328160,0.027429
8588.250000,1,1.028026,1.038860,1.032045,0.002965
8588.500000,1,0.333625,0.391320,0.348105,0.017839
8588.750000,1,1.010755,1.058557,1.025478,0.016535
8589.000000,1,0.275394,0.359815,0.296583,0.026576
8589.250000,1,0.998415,1.032774,1.022701,0.011182
8589.500000,1,0.334386,0.457736,0.370835,0.040141
8589.750000,1,0.855007,0.901976,0.864885,0.015014
8590.000000,1,0.371702,0.384315,0.381191,0.003979
8590.250000,1,0.981039,1.066976,1.006165,0.027587
8590.500000,1,0.123229,0.226389,0.149346,0.033459
8590.750000,1,0.944871,1.010076,0.992574,0.021178
8591.000000,1,0.410095,0.536762,0.445010,0.039852
8591.250000,1,0.619252,0.678906,0.635294,0.020263
8591.500000,1,0.400875,0.411897,0.403873,0.003018
8591.750000,1,1.220198,1.264555,1.230019,0.012845
8592.000000,2,0.276148,0.277722,0.276806,0.000501
8592.250000,2,0.277655,0.279756,0.278544,0.000580
8592.500000,2,0.283140,0.285198,0.284106,0.000553
8592.750000,2,0.292572,0.294589,0.293508,0.000552
8593.000000,2,0.306020,0.308187,0.307042,0.000615
8593.250000,2,0.323703,0.326529,0.325238,0.000675
8593.500000,2,0.346524,0.349202,0.348008,0.000694
8593.750000,2,0.373820,0.376611,0.375346,0.000805
8594.000000,2,0.405179,0.408250,0.406792,0.000821
8594.250000,2,0.439779,0.443125,0.441761,0.000885
8594.500000,2,0.478599,0.481891,0.480377,0.000876
8594.750000,2,0.519977,0.523571,0.522156,0.000989
8595.000000,2,0.564005,0.567666,0.566200,0.000930
8595.250000,2,0.609042,0.612967,0.611050,0.001013
8595.500000,2,0.652421,0.656564,0.654706,0.001019
8595.750000,2,0.693790,0.697569,0.695963,0.001071
8596.000000,2,0.732115,0.736513,0.734635,0.001067
8596.250000,2,0.769672,0.773649,0.771646,0.000977
8596.500000,2,0.805284,0.809178,0.807092,0.001040
8596.750000,2,0.839048,0.843077,0.840738,0.000998
8597.000000,2,0.870073,0.873904,0.871654,0.000942
8597.250000,2,0.897267,0.900588,0.898726,0.000947
8597.500000,2,0.920736,0.924084,0.922020,0.000974
8597.750000,2,0.941430,0.944887,0.942737,0.000929
8598.000000,2,0.960755,0.964867,0.962491,0.000984
8598.250000,2,0.981201,0.984829,0.982514,0.001006
8598.500000,2,1.002005,1.005051,1.003189,0.000854
8598.750000,2,1.021248,1.025024,1.022885,0.001045
8599.000000,2,1.037902,1.043165,1.040447,0.001239
8599.250000,2,1.053643,1.057454,1.054865,0.001093
8599.500000,2,1.064484,1.068692,1.066167,0.001155
8599.750000,2,1.073098,1.077407,1.075044,0.001263
8600.000000,2,1.083784,1.087376,1.085305,0.001000
8600.250000,2,1.086273,1.091207,1.088596,0.001294
8600.500000,2,1.090222,1.094423,1.092144,0.001264
8600.750000,2,1.091984,1.095569,1.093862,0.001233
8601.000000,2,1.092225,1.096500,1.094597,0.001110
8601.250000,2,1.093853,1.097604,1.095818,0.001191
8601.500000,2,1.098543,1.102100,1.100257,0.001112
8601.750000,2,1.106131,1.109298,1.108007,0.000959
8602.000000,2,1.117260,1.120645,1.119035,0.000878
8602.250000,2,1.130262,1.133307,1.131883,0.000815
8602.500000,2,1.144301,1.146578,1.145358,0.000629
8602.750000,2,1.155669,1.158294,1.157216,0.000573
8603.000000,2,1.166927,1.168508,1.167525,0.000430
8603.250000,2,1.176103,1.177619,1.176973,0.000406
8603.500000,2,1.183781,1.185117,1.184440,0.000423
8603.750000,2,1.189009,1.190801,1.189898,0.000469
8604.000000,2,1.192366,1.194517,1.193454,0.000588
8604.250000,2,1.193027,1.195720,1.193942,0.000684
8604.500000,2,1.191546,1.194006,1.192845,0.000598
8604.750000,2,1.189641,1.192807,1.190981,0.000766
8605.000000,2,1.188502,1.191623,1.190092,0.000752
8605.250000,2,1.188614,1.192215,1.190243,0.000837
8605.500000,2,1.190146,1.192208,1.191069,0.000632
8605.750000,2,1.190288,1.193371,1.191529,0.000786
8606.000000,2,1.190146,1.193299,1.191940,0.000704
8606.250000,2,1.191230,1.193344,1.192190,0.000566
8606.500000,2,1.192236,1.193864,1.193012,0.000466
8606.750000,2,1.193522,1.195681,1.194739,0.000568
8607.000000,2,1.196316,1.198475,1.197367,0.000495
8607.250000,2,1.199299,1.201293,1.200290,0.000525
8607.500000,2,1.201882,1.203974,1.202731,0.000487
8607.750000,2,1.203174,1.205248,1.204087,0.000541
8608.000000,2,1.204254,1.206165,1.205127,0.000510
8608.250000,2,1.204726,1.206225,1.205351,0.000405
8608.500000,2,1.204576,1.206622,1.205532,0.000474
8608.750000,2,1.205066,1.206833,1.206086,0.000476
8609.000000,2,1.205275,1.207401,1.206231,0.000565
8609.250000,2,1.204649,1.207260,1.205852,0.000619
8609.500000,2,1.204068,1.205990,1.204980,0.000470
8609.750000,2,1.202819,1.204752,1.204101,0.000443
8610.000000,2,1.202890,1.203978,1.203466,0.000294
8610.250000,2,1.200986,1.202944,1.202213,0.000447
8610.500000,2,1.199266,1.200865,1.200204,0.000437
8610.750000,2,1.196196,1.198421,1.197139,0.000523
8611.000000,2,1.192003,1.194327,1.193089,0.000695
8611.250000,2,1.188147,1.189899,1.188908,0.000466
8611.500000,2,1.185047,1.187051,1.186205,0.000536
8611.750000,2,1.183858,1.185955,1.184954,0.000505
8612.000000,2,1.184485,1.186160,1.185441,0.000496
8612.250000,2,1.184516,1.186554,1.185629,0.000593
8612.500000,2,1.184970,1.187452,1.185907,0.000579
8612.750000,2,1.185442,1.188187,1.187035,0.000720
8613.000000,2,1.188838,1.191643,1.189810,0.000722
8613.250000,2,1.194396,1.197029,1.195937,0.000660
8613.500000,2,1.204852,1.207084,1.206189,0.000577
8613.750000,2,1.217838,1.220778,1.219487,0.000748
8614.000000,2,1.231268,1.234236,1.233265,0.000737
8614.250000,2,1.244839,1.247369,1.245841,0.000689
8614.500000,2,1.253993,1.256118,1.255158,0.000545
8614.750000,2,1.260886,1.262409,1.261564,0.000508
8615.000000,2,1.264089,1.266370,1.265396,0.000566
8615.250000,2,1.266307,1.268303,1.267305,0.000511
8615.500000,2,1.265745,1.267445,1.266610,0.000416
8615.750000,2,1.262087,1.263613,1.262808,0.000514
8616.000000,2,1.256432,1.258383,1.257111,0.000454
8616.250000,2,1.248416,1.250802,1.249877,0.000614
8616.500000,2,1.243201,1.246046,1.244443,0.000682
8616.750000,2,1.242316,1.244368,1.243081,0.000491
8617.000000,2,1.244680,1.247044,1.246201,0.000568
8617.250000,2,1.250401,1.253695,1.252131,0.000768
8617.500000,2,1.257098,1.259898,1.258733,0.000703
8617.750000,2,1.260504,1.264620,1.263425,0.000960
8618.000000,2,1.262373,1.266855,1.265314,0.001141
8618.250000,2,1.261569,1.265702,1.264017,0.001110
8618.500000,2,1.256897,1.260826,1.259404,0.001213
8618.750000,2,1.248466,1.251988,1.250835,0.001077
8619.000000,2,1.234137,1.238177,1.236550,0.001033
8619.250000,2,1.210905,1.215331,1.213605,0.001270
8619.500000,2,1.179674,1.183829,1.181606,0.001203
8619.750000,2,1.139278,1.142788,1.141221,0.001077
8620.000000,2,1.092443,1.096753,1.094826,0.001194
8620.250000,2,1.041578,1.046202,1.043798,0.001315
8620.500000,2,0.986486,0.990680,0.988800,0.001235
8620.750000,2,0.926750,0.931236,0.928925,0.001293
8621.000000,2,0.861983,0.866572,0.864206,0.001335
8621.250000,2,0.792285,0.797216,0.794756,0.001347
8621.500000,2,0.720996,0.725860,0.723166,0.001326
8621.750000,2,0.649945,0.654595,0.652269,0.001267
8622.000000,2,0.582740,0.586736,0.584546,0.001120
8622.250000,2,0.519016,0.523534,0.521085,0.001152
8622.500000,2,0.461298,0.464990,0.462821,0.000974
8622.750000,2,0.408773,0.412405,0.410326,0.000883
8623.000000,2,0.363574,0.367122,0.365219,0.000798
8623.250000,2,0.327895,0.330458,0.328996,0.000622
8623.500000,2,0.302052,0.303904,0.302922,0.000481
8623.750000,2,0.286316,0.288358,0.287088,0.000529
8624.000000,3,0.265639,0.267417,0.266584,0.000550
8624.250000,3,0.268529,0.270304,0.269349,0.000611
8624.500000,3,0.276704,0.278800,0.277749,0.000547
8624.750000,3,0.290036,0.292488,0.291343,0.000660
8625.000000,3,0.308867,0.310999,0.309966,0.000692
8625.250000,3,0.332054,0.334715,0.333435,0.000777
8625.500000,3,0.360350,0.363653,0.362088,0.000832
8625.750000,3,0.393660,0.397214,0.395518,0.000986
8626.000000,3,0.431258,0.434919,0.433020,0.000999
8626.250000,3,0.471621,0.475495,0.473543,0.001051
8626.500000,3,0.513862,0.518161,0.516000,0.001184
8626.750000,3,0.557812,0.561985,0.559825,0.001190
8627.000000,3,0.603110,0.607350,0.605077,0.001179
8627.250000,3,0.648609,0.652658,0.650607,0.001164
8627.500000,3,0.693414,0.697645,0.695417,0.001118
8627.750000,3,0.736024,0.739252,0.737191,0.000941
8628.000000,3,0.773058,0.775788,0.774406,0.000798
8628.250000,3,0.805589,0.808423,0.806998,0.000712
8628.500000,3,0.835723,0.838101,0.837023,0.000521
8628.750000,3,0.864940,0.867614,0.866201,0.000588
8629.000000,3,0.895018,0.896707,0.895874,0.000479
8629.250000,3,0.923834,0.925353,0.924699,0.000459
8629.500000,3,0.949974,0.951346,0.950648,0.000392
8629.750000,3,0.969979,0.971292,0.970676,0.000377
8630.000000,3,0.984324,0.986070,0.985185,0.000401
8630.250000,3,0.994716,0.996399,0.995574,0.000398
8630.500000,3,1.003798,1.005185,1.004388,0.000417
8630.750000,3,1.012752,1.014038,1.013370,0.000318
8631.000000,3,1.020688,1.022144,1.021648,0.000372
8631.250000,3,1.026452,1.027989,1.027269,0.000460
8631.500000,3,1.027541,1.029744,1.028656,0.000531
8631.750000,3,1.025291,1.026875,1.026268,0.000438
8632.000000,3,1.023140,1.025592,1.024232,0.000610
8632.250000,3,1.024194,1.025563,1.024863,0.000452
8632.500000,3,1.029278,1.032241,1.031032,0.000685
8632.750000,3,1.039545,1.042209,1.041284,0.000616
8633.000000,3,1.052511,1.055151,1.053704,0.000621
8633.250000,3,1.063398,1.065955,1.064577,0.000577
8633.500000,3,1.072488,1.074193,1.073415,0.000494
8633.750000,3,1.079855,1.081633,1.080506,0.000507
8634.000000,3,1.087470,1.089324,1.088213,0.000463
8634.250000,3,1.096000,1.097629,1.096923,0.000430
8634.500000,3,1.106230,1.107355,1.106820,0.000354
8634.750000,3,1.113869,1.116898,1.115087,0.000607
8635.000000,3,1.119010,1.121514,1.119971,0.000705
8635.250000,3,1.121138,1.123031,1.122138,0.000485
8635.500000,3,1.122123,1.124321,1.123311,0.000548
8635.750000,3,1.125409,1.128537,1.126694,0.000720
8636.000000,3,1.132899,1.135224,1.134257,0.000590
8636.250000,3,1.142623,1.145243,1.144134,0.000641
8636.500000,3,1.153260,1.155223,1.154059,0.000522
8636.750000,3,1.160331,1.162525,1.161390,0.000602
8637.000000,3,1.163669,1.166215,1.165169,0.000649
8637.250000,3,1.166805,1.169132,1.167685,0.000621
8637.500000,3,1.169916,1.172848,1.171367,0.000692
8637.750000,3,1.177010,1.178801,1.177814,0.000431
8638.000000,3,1.184695,1.187171,1.185922,0.000643
8638.250000,3,1.192296,1.194350,1.193624,0.000592
8638.500000,3,1.197538,1.199667,1.198862,0.000619
8638.750000,3,1.200629,1.202863,1.201529,0.000553
8639.000000,3,1.202388,1.204888,1.203629,0.000588
8639.250000,3,1.207200,1.209705,1.208036,0.000589
8639.500000,3,1.215004,1.217305,1.216387,0.000610
8639.750000,3,1.226120,1.229110,1.227411,0.000672
8640.000000,3,1.239590,1.242373,1.240862,0.000739
8640.250000,3,1.248112,1.250606,1.249524,0.000668
8640.500000,3,1.254622,1.257748,1.255647,0.000754
8640.750000,3,1.257755,1.260255,1.258917,0.000599
8641.000000,3,1.260382,1.263292,1.261811,0.000699
8641.250000,3,1.263548,1.265795,1.264702,0.000607
8641.500000,3,1.266141,1.268433,1.267067,0.000565
8641.750000,3,1.266402,1.268872,1.267745,0.000727
8642.000000,3,1.263990,1.266542,1.265402,0.000577
8642.250000,3,1.259946,1.261999,1.260967,0.000550
8642.500000,3,1.256162,1.258003,1.257020,0.000512
8642.750000,3,1.255139,1.257198,1.256437,0.000523
8643.000000,3,1.259593,1.261614,1.260413,0.000501
8643.250000,3,1.267514,1.269654,1.268416,0.000645
8643.500000,3,1.277840,1.279361,1.278664,0.000409
8643.750000,3,1.286446,1.288995,1.287851,0.000671
8644.000000,3,1.293448,1.296148,1.294847,0.000633
8644.250000,3,1.297560,1.299404,1.298689,0.000534
8644.500000,3,1.299111,1.301303,1.300271,0.000604
8644.750000,3,1.299332,1.301180,1.300159,0.000547
8645.000000,3,1.297418,1.299862,1.298542,0.000593
8645.250000,3,1.293598,1.295609,1.294566,0.000638
8645.500000,3,1.286926,1.289055,1.288293,0.000602
8645.750000,3,1.279392,1.282086,1.280545,0.000748
8646.000000,3,1.271082,1.274384,1.272596,0.000938
8646.250000,3,1.263830,1.267222,1.265519,0.000889
8646.500000,3,1.258786,1.262116,1.260282,0.000966
8646.750000,3,1.254983,1.257786,1.256467,0.000856
8647.000000,3,1.251625,1.254550,1.253070,0.000845
8647.250000,3,1.247790,1.251161,1.249871,0.000913
8647.500000,3,1.245295,1.247850,1.246804,0.000707
8647.750000,3,1.243625,1.247064,1.245634,0.000941
8648.000000,3,1.245324,1.248175,1.246870,0.000898
8648.250000,3,1.247730,1.250766,1.249489,0.000770
8648.500000,3,1.251375,1.254167,1.253143,0.000788
8648.750000,3,1.254967,1.257631,1.256391,0.000644
8649.000000,3,1.257240,1.259075,1.258156,0.000519
8649.250000,3,1.256503,1.258617,1.257259,0.000491
8649.500000,3,1.253482,1.255277,1.254249,0.000494
8649.750000,3,1.247220,1.249714,1.248644,0.000573
8650.000000,3,1.238567,1.240968,1.239758,0.000550
8650.250000,3,1.225903,1.227539,1.226749,0.000523
8650.500000,3,1.208308,1.209841,1.209065,0.000431
8650.750000,3,1.185524,1.188002,1.187093,0.000600
8651.000000,3,1.159082,1.162602,1.160959,0.000741
8651.250000,3,1.129932,1.132746,1.131162,0.000698
8651.500000,3,1.095175,1.099001,1.097582,0.000957
8651.750000,3,1.056896,1.060415,1.058899,0.000962
8652.000000,3,1.012439,1.016378,1.014852,0.001144
8652.250000,3,0.962240,0.966564,0.964622,0.001222
8652.500000,3,0.907001,0.911294,0.909710,0.001177
8652.750000,3,0.847607,0.852590,0.850654,0.001352
8653.000000,3,0.785323,0.791538,0.788982,0.001392
8653.250000,3,0.722457,0.728219,0.725565,0.001356
8653.500000,3,0.657694,0.663736,0.661184,0.001371
8653.750000,3,0.594330,0.599450,0.597185,0.001344
8654.000000,3,0.532815,0.538106,0.535497,0.001314
8654.250000,3,0.474976,0.479685,0.477732,0.001154
8654.500000,3,0.422866,0.427667,0.425710,0.001101
8654.750000,3,0.378087,0.381785,0.380034,0.000914
8655.000000,3,0.340082,0.343114,0.341628,0.000770
8655.250000,3,0.309417,0.312012,0.310916,0.000702
8655.500000,3,0.287339,0.289694,0.288481,0.000628
8655.750000,3,0.273435,0.275616,0.274540,0.000598
8656.000000,4,0.302441,0.304052,0.303377,0.000591
8656.250000,4,0.305498,0.307500,0.306446,0.000579
8656.500000,4,0.314995,0.316873,0.315823,0.000561
8656.750000,4,0.329992,0.332690,0.331323,0.000664
8657.000000,4,0.351272,0.354014,0.352589,0.000675
8657.250000,4,0.378228,0.380987,0.379342,0.000707
8657.500000,4,0.410324,0.412834,0.411571,0.000690
8657.750000,4,0.448114,0.451155,0.449371,0.000768
8658.000000,4,0.491535,0.494856,0.493019,0.000797
8658.250000,4,0.541077,0.543927,0.542377,0.000788
8658.500000,4,0.595027,0.598553,0.596867,0.000932
8658.750000,4,0.652534,0.655762,0.654183,0.000877
8659.000000,4,0.709840,0.714159,0.711902,0.001041
8659.250000,4,0.765793,0.770059,0.768091,0.001052
8659.500000,4,0.819611,0.823647,0.821507,0.000951
8659.750000,4,0.869649,0.873464,0.871526,0.001015
8660.000000,4,0.915267,0.919221,0.917266,0.001059
8660.250000,4,0.955432,0.960126,0.957367,0.001186
8660.500000,4,0.989619,0.993338,0.991006,0.001092
8660.750000,4,1.015237,1.020430,1.017525,0.001249
8661.000000,4,1.036652,1.041300,1.038407,0.001270
8661.250000,4,1.054878,1.059192,1.056272,0.001314
8661.500000,4,1.071944,1.076403,1.073698,0.001321
8661.750000,4,1.089489,1.093634,1.090803,0.001293
8662.000000,4,1.105020,1.109734,1.107174,0.001373
8662.250000,4,1.119114,1.123579,1.120774,0.001339
8662.500000,4,1.129175,1.133742,1.131036,0.001202
8662.750000,4,1.136816,1.140279,1.138325,0.001070
8663.000000,4,1.143199,1.146904,1.145075,0.001116
8663.250000,4,1.150733,1.154606,1.152573,0.001052
8663.500000,4,1.159594,1.162888,1.161471,0.000934
8663.750000,4,1.168902,1.172515,1.170379,0.001022
8664.000000,4,1.177348,1.179644,1.178471,0.000701
8664.250000,4,1.182254,1.184677,1.183784,0.000583
8664.500000,4,1.185885,1.188977,1.186891,0.000744
8664.750000,4,1.187581,1.189423,1.188471,0.000527
8665.000000,4,1.189314,1.191139,1.190223,0.000444
8665.250000,4,1.190915,1.193043,1.191691,0.000550
8665.500000,4,1.190987,1.193011,1.191809,0.000537
8665.750000,4,1.189458,1.190878,1.190067,0.000417
8666.000000,4,1.185285,1.186830,1.186067,0.000372
8666.250000,4,1.180098,1.182663,1.181551,0.000584
8666.500000,4,1.177159,1.179621,1.178178,0.000585
8666.750000,4,1.175514,1.177728,1.176672,0.000555
8667.000000,4,1.175213,1.177503,1.176404,0.000746
8667.250000,4,1.174265,1.176016,1.175177,0.000485
8667.500000,4,1.171615,1.173600,1.172652,0.000581
8667.750000,4,1.167064,1.170045,1.168708,0.000736
8668.000000,4,1.164472,1.166944,1.165786,0.000706
8668.250000,4,1.162883,1.165378,1.164165,0.000673
8668.500000,4,1.163813,1.166759,1.165467,0.000684
8668.750000,4,1.166784,1.169242,1.168015,0.000495
8669.000000,4,1.168824,1.171296,1.170186,0.000667
8669.250000,4,1.169044,1.171007,1.170016,0.000559
8669.500000,4,1.166080,1.168267,1.167144,0.000616
8669.750000,4,1.162384,1.163811,1.163128,0.000428
8670.000000,4,1.158931,1.160829,1.159925,0.000518
8670.250000,4,1.157258,1.158915,1.158023,0.000478
8670.500000,4,1.155839,1.158177,1.156658,0.000554
8670.750000,4,1.152947,1.154535,1.153801,0.000417
8671.000000,4,1.147325,1.149606,1.148615,0.000639
8671.250000,4,1.140781,1.143559,1.141943,0.000750
8671.500000,4,1.135222,1.137678,1.136438,0.000671
8671.750000,4,1.132396,1.135582,1.133827,0.000850
8672.000000,4,1.134895,1.138144,1.135921,0.000815
8672.250000,4,1.138717,1.141865,1.140339,0.000804
8672.500000,4,1.143240,1.146716,1.144913,0.000897
8672.750000,4,1.146226,1.149844,1.148035,0.000935
8673.000000,4,1.148091,1.151289,1.149370,0.000888
8673.250000,4,1.148325,1.151461,1.149988,0.000844
8673.500000,4,1.151505,1.154229,1.152808,0.000689
8673.750000,4,1.156020,1.159335,1.157586,0.000872
8674.000000,4,1.162990,1.165442,1.164397,0.000641
8674.250000,4,1.169703,1.172546,1.171239,0.000755
8674.500000,4,1.174693,1.176845,1.175763,0.000597
8674.750000,4,1.176849,1.179668,1.177923,0.000855
8675.000000,4,1.177416,1.180328,1.178832,0.000793
8675.250000,4,1.177636,1.180417,1.179073,0.000787
8675.500000,4,1.176699,1.179833,1.178219,0.000839
8675.750000,4,1.173811,1.177705,1.175550,0.000932
8676.000000,4,1.169201,1.171662,1.170108,0.000605
8676.250000,4,1.160127,1.163017,1.161523,0.000687
8676.500000,4,1.151698,1.153758,1.152753,0.000566
8676.750000,4,1.145682,1.147732,1.146761,0.000583
8677.000000,4,1.143527,1.146073,1.145015,0.000640
8677.250000,4,1.146305,1.148627,1.147722,0.000543
8677.500000,4,1.152646,1.154737,1.153801,0.000507
8677.750000,4,1.157884,1.159957,1.159228,0.000588
8678.000000,4,1.161075,1.163738,1.162831,0.000647
8678.250000,4,1.163433,1.164958,1.164151,0.000440
8678.500000,4,1.163732,1.165444,1.164626,0.000435
8678.750000,4,1.163773,1.166548,1.165499,0.000640
8679.000000,4,1.165606,1.168049,1.166952,0.000681
8679.250000,4,1.166374,1.168713,1.167409,0.000580
8679.500000,4,1.163864,1.166303,1.165268,0.000572
8679.750000,4,1.158562,1.161201,1.159989,0.000766
8680.000000,4,1.152420,1.155799,1.154358,0.000976
8680.250000,4,1.147523,1.151192,1.149351,0.000928
8680.500000,4,1.146026,1.149579,1.148063,0.001016
8680.750000,4,1.147894,1.150934,1.149932,0.000980
8681.000000,4,1.150768,1.154380,1.153013,0.000986
8681.250000,4,1.151598,1.156410,1.154483,0.001415
8681.500000,4,1.150368,1.154661,1.152738,0.001282
8681.750000,4,1.144903,1.150136,1.148140,0.001516
8682.000000,4,1.138868,1.144279,1.142143,0.001575
8682.250000,4,1.132619,1.137904,1.135942,0.001609
8682.500000,4,1.125972,1.131948,1.129618,0.001594
8682.750000,4,1.118167,1.123659,1.121642,0.001646
8683.000000,4,1.105543,1.110450,1.108780,0.001480
8683.250000,4,1.085499,1.091466,1.089220,0.001741
8683.500000,4,1.059607,1.065325,1.062928,0.001694
8683.750000,4,1.027037,1.032763,1.030475,0.001598
8684.000000,4,0.990491,0.995948,0.993868,0.001537
8684.250000,4,0.949833,0.955015,0.952643,0.001500
