# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.327107,0.330888,0.329620,0.000900
7628.250000,1,0.326197,0.330982,0.329512,0.000910
7628.500000,1,0.325990,0.330096,0.328950,0.000864
7628.750000,1,0.324714,0.329386,0.327662,0.000943
7629.000000,1,0.322776,0.327137,0.325160,0.000791
7629.250000,1,0.320965,0.325575,0.322994,0.000764
7629.500000,1,0.320900,0.325153,0.322749,0.000769
7629.750000,1,0.323659,0.326956,0.325619,0.000782
7630.000000,1,0.329275,0.333674,0.331987,0.001093
7630.250000,1,0.337814,0.343601,0.341509,0.001570
7630.500000,1,0.349397,0.355383,0.353354,0.001602
7630.750000,1,0.363256,0.369311,0.367075,0.001784
7631.000000,1,0.380198,0.385745,0.383575,0.001459
7631.250000,1,0.400269,0.405514,0.403314,0.001490
7631.500000,1,0.423688,0.428656,0.426392,0.001273
7631.750000,1,0.447165,0.456014,0.450825,0.001659
7632.000000,1,0.471961,0.481889,0.474548,0.001774
7632.250000,1,0.493215,0.505939,0.496358,0.002114
7632.500000,1,0.514157,0.527526,0.516728,0.002236
7632.750000,1,0.535357,0.550116,0.538113,0.002409
7633.000000,1,0.557782,0.574624,0.561115,0.002633
7633.250000,1,0.581833,0.599523,0.584840,0.002854
7633.500000,1,0.603025,0.621437,0.606255,0.002927
7633.750000,1,0.618849,0.637399,0.622042,0.003064
7634.000000,1,0.628612,0.647118,0.632135,0.003195
7634.250000,1,0.635758,0.653521,0.639738,0.002853
7634.500000,1,0.644137,0.661331,0.648534,0.002825
7634.750000,1,0.654711,0.670513,0.659343,0.002627
7635.000000,1,0.666968,0.680724,0.671611,0.002592
7635.250000,1,0.677528,0.690795,0.682165,0.002446
7635.500000,1,0.685115,0.695742,0.689477,0.002095
7635.750000,1,0.690663,0.700583,0.695015,0.002004
7636.000000,1,0.698694,0.706845,0.702756,0.001851
7636.250000,1,0.709725,0.718389,0.714129,0.002010
7636.500000,1,0.723487,0.735044,0.729120,0.002405
7636.750000,1,0.736918,0.749505,0.742653,0.002438
7637.000000,1,0.745187,0.755628,0.750619,0.002612
7637.250000,1,0.745069,0.759058,0.751880,0.002701
7637.500000,1,0.743035,0.755542,0.750878,0.002575
7637.750000,1,0.744500,0.760084,0.754126,0.002882
7638.000000,1,0.754820,0.772337,0.766037,0.003157
7638.250000,1,0.773293,0.790437,0.785589,0.003168
7638.500000,1,0.803226,0.821473,0.816908,0.003168
7638.750000,1,0.813174,0.832842,0.827231,0.003309
7639.000000,1,0.826015,0.844738,0.840465,0.003339
7639.250000,1,0.836367,0.856085,0.850404,0.003576
7639.500000,1,0.848333,0.867187,0.861825,0.003411
7639.750000,1,0.864358,0.882356,0.877776,0.003511
7640.000000,1,0.884179,0.902913,0.897204,0.003529
7640.250000,1,0.904157,0.921637,0.915861,0.003453
7640.500000,1,0.919183,0.935715,0.929961,0.003433
7640.750000,1,0.929876,0.945635,0.939781,0.003311
7641.000000,1,0.940868,0.955730,0.950238,0.003501
7641.250000,1,0.956198,0.972102,0.964973,0.003793
7641.500000,1,0.976695,0.992804,0.985090,0.003924
7641.750000,1,0.997628,1.012582,1.005765,0.004056
7642.000000,1,1.013375,1.030651,1.021856,0.004337
7642.250000,1,1.023832,1.040969,1.031585,0.004527
7642.500000,1,1.029303,1.048570,1.037418,0.004830
7642.750000,1,1.036178,1.054985,1.044450,0.004958
7643.000000,1,1.048392,1.067880,1.056737,0.005456
7643.250000,1,1.063230,1.085728,1.072027,0.005407
7643.500000,1,1.078836,1.098069,1.086599,0.005316
7643.750000,1,1.088607,1.109588,1.096207,0.005563
7644.000000,1,1.094946,1.114325,1.102558,0.005556
7644.250000,1,1.103455,1.120249,1.110306,0.005253
7644.500000,1,1.117898,1.134401,1.124469,0.005039
7644.750000,1,1.137908,1.154268,1.145682,0.005352
7645.000000,1,1.161456,1.179301,1.168844,0.005500
7645.250000,1,1.178216,1.196596,1.186564,0.005530
7645.500000,1,1.186333,1.204066,1.194684,0.005394
7645.750000,1,1.190764,1.208064,1.197741,0.005345
7646.000000,1,1.195968,1.213972,1.203603,0.005287
7646.250000,1,1.209391,1.230360,1.217186,0.005015
7646.500000,1,1.229249,1.251906,1.236953,0.005238
7646.750000,1,1.248785,1.273008,1.256107,0.005304
7647.000000,1,1.259063,1.285888,1.266539,0.005640
7647.250000,1,1.262409,1.289080,1.269183,0.005429
7647.500000,1,1.263866,1.290807,1.270451,0.005471
7647.750000,1,1.273903,1.301040,1.281361,0.005829
7648.000000,1,1.296054,1.327187,1.303406,0.006182
7648.250000,1,1.325192,1.358893,1.332042,0.006393
7648.500000,1,1.347372,1.387047,1.355169,0.007197
7648.750000,1,1.356930,1.399165,1.362791,0.007628
7649.000000,1,1.349198,1.396329,1.356123,0.008181
7649.250000,1,1.337710,1.388062,1.345223,0.008546
7649.500000,1,1.336795,1.384938,1.342138,0.008438
7649.750000,1,1.346479,1.396707,1.353856,0.008606
7650.000000,1,1.370447,1.420554,1.377842,0.008456
7650.250000,1,1.397746,1.444968,1.404626,0.008126
7650.500000,1,1.417761,1.462407,1.426634,0.007631
7650.750000,1,1.433216,1.470406,1.444165,0.006555
7651.000000,1,1.454017,1.479728,1.462065,0.005273
7651.250000,1,1.476804,1.501744,1.487100,0.005488
7651.500000,1,1.507794,1.534365,1.518942,0.006089
7651.750000,1,1.543445,1.568110,1.551485,0.005681
7652.000000,1,1.560836,1.593916,1.574301,0.006817
7652.250000,1,1.576394,1.604671,1.587776,0.006457
7652.500000,1,1.589239,1.614604,1.598312,0.006763
7652.750000,1,1.610708,1.633710,1.619025,0.006543
7653.000000,1,1.648304,1.673530,1.657316,0.006257
7653.250000,1,1.695920,1.727452,1.708862,0.006732
7653.500000,1,1.749301,1.780655,1.761949,0.007268
7653.750000,1,1.788021,1.823233,1.801714,0.007640
7654.000000,1,1.803013,1.844732,1.819936,0.008415
7654.250000,1,1.801312,1.846381,1.821593,0.009296
7654.500000,1,1.792130,1.839355,1.817217,0.009514
7654.750000,1,1.784151,1.834717,1.811765,0.009873
7655.000000,1,1.772581,1.822213,1.801760,0.009600
7655.250000,1,1.747242,1.796007,1.777924,0.009485
7655.500000,1,1.702733,1.750520,1.733409,0.009539
7655.750000,1,1.642335,1.684174,1.671181,0.008469
7656.000000,1,1.571930,1.610003,1.599529,0.008248
7656.250000,1,1.498878,1.534286,1.526142,0.007768
7656.500000,1,1.426543,1.461121,1.452644,0.007082
7656.750000,1,1.348288,1.380787,1.372483,0.006711
7657.000000,1,1.257339,1.287126,1.278884,0.006251
7657.250000,1,1.151447,1.178994,1.170921,0.005554
7657.500000,1,1.039069,1.062198,1.054952,0.004704
7657.750000,1,0.926340,0.946877,0.940194,0.004285
7658.000000,1,0.822698,0.840541,0.834741,0.003538
7658.250000,1,0.727978,0.742894,0.737336,0.003104
7658.500000,1,0.640173,0.652677,0.647885,0.002535
7658.750000,1,0.558162,0.567933,0.564515,0.002025
7659.000000,1,0.484111,0.492356,0.489482,0.001704
7659.250000,1,0.422570,0.429780,0.427408,0.001379
7659.500000,1,0.377789,0.384136,0.381994,0.001176
7659.750000,1,0.351071,0.356285,0.354553,0.000941
7660.000000,2,0.282229,0.284892,0.283871,0.000623
7660.250000,2,0.288673,0.291194,0.290071,0.000707
7660.500000,2,0.293450,0.297084,0.295395,0.000808
7660.750000,2,0.310682,0.314424,0.312616,0.001030
7661.000000,2,0.325409,0.329591,0.327546,0.001163
7661.250000,2,0.350997,0.356417,0.353647,0.001608
7661.500000,2,0.373705,0.380763,0.377020,0.002020
7661.750000,2,0.408012,0.416813,0.412042,0.002250
7662.000000,2,0.439104,0.449293,0.443394,0.002588
7662.250000,2,0.478532,0.491158,0.484126,0.003123
7662.500000,2,0.513321,0.527368,0.519369,0.003395
7662.750000,2,0.555555,0.571267,0.563131,0.003696
7663.000000,2,0.594785,0.611253,0.601943,0.003896
7663.250000,2,0.642348,0.660077,0.650068,0.004076
7663.500000,2,0.682171,0.700282,0.690368,0.004291
7663.750000,2,0.724484,0.744071,0.733234,0.004748
7664.000000,2,0.754391,0.774213,0.762909,0.004674
7664.250000,2,0.783038,0.804730,0.792498,0.004978
7664.500000,2,0.803957,0.824725,0.812787,0.004716
7664.750000,2,0.832282,0.854067,0.841059,0.004850
7665.000000,2,0.856620,0.878824,0.865435,0.004588
7665.250000,2,0.888086,0.911825,0.897011,0.004819
7665.500000,2,0.909515,0.934047,0.918340,0.004964
7665.750000,2,0.932540,0.958298,0.941562,0.005086
7666.000000,2,0.944107,0.970646,0.953219,0.005153
7666.250000,2,0.962709,0.988504,0.971330,0.005083
7666.500000,2,0.976702,1.000330,0.983795,0.004745
7666.750000,2,0.995350,1.020042,1.003447,0.004756
7667.000000,2,1.004102,1.027970,1.011337,0.004774
7667.250000,2,1.009805,1.034354,1.017556,0.004801
7667.500000,2,1.003559,1.025414,1.009525,0.004495
7667.750000,2,1.001132,1.022247,1.007654,0.004364
7668.000000,2,0.999859,1.019200,1.005240,0.004032
7668.250000,2,1.013199,1.031618,1.018517,0.003817
7668.500000,2,1.026370,1.042913,1.031706,0.003448
7668.750000,2,1.045284,1.061545,1.050275,0.003648
7669.000000,2,1.051347,1.065422,1.055453,0.003530
7669.250000,2,1.054065,1.068740,1.059345,0.003383
7669.500000,2,1.048441,1.062595,1.053198,0.003275
7669.750000,2,1.053207,1.067477,1.057991,0.003234
7670.000000,2,1.057864,1.072318,1.062298,0.002877
7670.250000,2,1.073314,1.087996,1.077529,0.002971
7670.500000,2,1.079738,1.094171,1.083585,0.002891
7670.750000,2,1.085756,1.099133,1.089763,0.002703
7671.000000,2,1.079724,1.091053,1.083699,0.002493
7671.250000,2,1.079683,1.089830,1.085125,0.002258
7671.500000,2,1.083089,1.089839,1.086906,0.001685
7671.750000,2,1.097157,1.105957,1.102920,0.001931
7672.000000,2,1.112330,1.120445,1.116984,0.001939
7672.250000,2,1.126388,1.133579,1.130313,0.001515
7672.500000,2,1.127232,1.135165,1.132109,0.001736
7672.750000,2,1.131306,1.140161,1.137180,0.002014
7673.000000,2,1.134179,1.139971,1.137325,0.001452
7673.250000,2,1.141943,1.151769,1.148199,0.002110
7673.500000,2,1.150836,1.160142,1.155372,0.001924
7673.750000,2,1.161826,1.167802,1.165546,0.001520
7674.000000,2,1.158786,1.164125,1.161630,0.001147
7674.250000,2,1.153106,1.160226,1.157508,0.001685
7674.500000,2,1.144484,1.150700,1.148494,0.001658
7674.750000,2,1.149955,1.156257,1.153752,0.001538
7675.000000,2,1.157131,1.163721,1.161392,0.001671
7675.250000,2,1.175793,1.183504,1.180828,0.001673
7675.500000,2,1.185740,1.193063,1.190071,0.001988
7675.750000,2,1.190933,1.199985,1.196770,0.002232
7676.000000,2,1.394400,1.429000,1.409208,0.010213
7676.250000,2,1.185018,1.193352,1.189591,0.001613
7676.500000,2,1.181326,1.189970,1.186335,0.002018
7676.750000,2,1.190897,1.198896,1.196207,0.001728
7677.000000,2,1.196315,1.203937,1.200959,0.001894
7677.250000,2,1.204458,1.211015,1.208366,0.001761
7677.500000,2,1.200369,1.207055,1.204641,0.001698
7677.750000,2,1.203412,1.210199,1.207714,0.001660
7678.000000,2,1.206873,1.214663,1.211590,0.001888
7678.250000,2,1.227270,1.235034,1.232105,0.001862
7678.500000,2,1.246312,1.255393,1.251621,0.001990
7678.750000,2,1.267971,1.278009,1.273131,0.002167
7679.000000,2,1.269775,1.278250,1.274512,0.002242
7679.250000,2,1.264874,1.272892,1.269799,0.001912
7679.500000,2,1.249219,1.258745,1.255066,0.002130
7679.750000,2,1.248277,1.257717,1.254094,0.002360
7680.000000,2,1.253719,1.263928,1.259619,0.002577
7680.250000,2,1.275909,1.286578,1.281880,0.002736
7680.500000,2,1.293047,1.304849,1.299968,0.003006
7680.750000,2,1.311469,1.322973,1.318415,0.002825
7681.000000,2,1.313584,1.324954,1.320835,0.002925
7681.250000,2,1.316491,1.328155,1.323288,0.002781
7681.500000,2,1.310357,1.323554,1.317992,0.003173
7681.750000,2,1.311760,1.326243,1.320074,0.003328
7682.000000,2,1.306037,1.319796,1.314331,0.003337
7682.250000,2,1.304534,1.316817,1.311776,0.003044
7682.500000,2,1.292907,1.304957,1.299484,0.003302
7682.750000,2,1.286743,1.300749,1.294735,0.003501
7683.000000,2,1.279788,1.293700,1.287792,0.003367
7683.250000,2,1.285741,1.299582,1.294014,0.003574
7683.500000,2,1.287515,1.302175,1.296530,0.003788
7683.750000,2,1.294691,1.310752,1.303575,0.004115
7684.000000,2,1.288888,1.304354,1.297679,0.003990
7684.250000,2,1.285631,1.300133,1.294479,0.003745
7684.500000,2,1.276180,1.291983,1.285446,0.004085
7684.750000,2,1.279146,1.294469,1.287637,0.003940
7685.000000,2,1.276981,1.292476,1.286271,0.004336
7685.250000,2,1.280940,1.296413,1.289925,0.004282
7685.500000,2,1.269505,1.285254,1.278252,0.004382
7685.750000,2,1.256164,1.271875,1.264541,0.003681
7686.000000,2,1.232531,1.247308,1.241323,0.004018
7686.250000,2,1.219111,1.234242,1.227992,0.004050
7686.500000,2,1.203957,1.220324,1.213307,0.004146
7686.750000,2,1.199276,1.215805,1.208354,0.004001
7687.000000,2,1.183310,1.199358,1.192507,0.003950
7687.250000,2,1.164568,1.179329,1.173325,0.003738
7687.500000,2,1.127594,1.141925,1.135240,0.003551
7687.750000,2,1.088085,1.102036,1.095486,0.003293
7688.000000,2,1.039125,1.052980,1.045922,0.003335
7688.250000,2,0.993723,1.005996,1.000623,0.003083
7688.500000,2,0.937832,0.949192,0.943568,0.003029
7688.750000,2,0.880916,0.891114,0.886284,0.002653
7689.000000,2,0.810169,0.819642,0.815113,0.002429
7689.250000,2,0.743741,0.751579,0.747722,0.001909
7689.500000,2,0.672331,0.679751,0.676213,0.002034
7689.750000,2,0.613264,0.619223,0.616548,0.001618
7690.000000,2,0.552564,0.558569,0.555766,0.001510
7690.250000,2,0.503367,0.508214,0.505782,0.001269
7690.500000,2,0.449364,0.454020,0.451963,0.001214
7690.750000,2,0.406326,0.410137,0.408447,0.000898
7691.000000,2,0.362452,0.365192,0.363978,0.000654
7691.250000,2,0.332891,0.335345,0.334251,0.000592
7691.500000,2,0.305563,0.307559,0.306758,0.000520
7691.750000,2,0.294713,0.296421,0.295722,0.000497
7692.000000,3,0.341355,0.344091,0.342541,0.000675
7692.250000,3,0.342476,0.344678,0.343422,0.000524
7692.500000,3,0.346873,0.348634,0.347643,0.000447
7692.750000,3,0.356015,0.357425,0.356808,0.000331
7693.000000,3,0.371142,0.373617,0.372385,0.000528
7693.250000,3,0.391182,0.393758,0.392453,0.000589
7693.500000,3,0.415173,0.418306,0.417089,0.000701
7693.750000,3,0.442333,0.445394,0.443711,0.000730
7694.000000,3,0.470503,0.474173,0.472330,0.000844
7694.250000,3,0.500346,0.505676,0.503702,0.001229
7694.500000,3,0.537637,0.542659,0.540173,0.001295
7694.750000,3,0.579088,0.585143,0.582088,0.001415
7695.000000,3,0.624400,0.630239,0.627584,0.001462
7695.250000,3,0.668856,0.675248,0.672963,0.001525
7695.500000,3,0.710636,0.716809,0.713984,0.001843
7695.750000,3,0.746649,0.752770,0.750281,0.001693
7696.000000,3,0.779259,0.786031,0.783473,0.001798
7696.250000,3,0.812059,0.818361,0.815887,0.001786
7696.500000,3,0.844682,0.851420,0.848429,0.001967
7696.750000,3,0.875599,0.881999,0.879605,0.001782
7697.000000,3,0.900741,0.907626,0.904983,0.001761
7697.250000,3,0.915891,0.924469,0.920481,0.002266
7697.500000,3,0.925321,0.932976,0.929298,0.002096
7697.750000,3,0.931495,0.938963,0.935587,0.001935
7698.000000,3,0.940962,0.948580,0.944656,0.002025
7698.250000,3,0.954451,0.961912,0.958467,0.001787
7698.500000,3,0.969226,0.976524,0.973889,0.001996
7698.750000,3,0.981733,0.989869,0.986296,0.002133
7699.000000,3,0.987982,0.996008,0.992513,0.002134
7699.250000,3,0.989598,0.996661,0.993242,0.001968
7699.500000,3,0.989939,0.997099,0.993284,0.002016
7699.750000,3,0.994430,1.000365,0.997174,0.001732
7700.000000,3,1.003167,1.009392,1.006403,0.001703
7700.250000,3,1.013109,1.018741,1.016198,0.001573
7700.500000,3,1.019348,1.026479,1.022851,0.001823
7700.750000,3,1.018285,1.024897,1.022093,0.001550
7701.000000,3,1.015015,1.020402,1.017514,0.001404
7701.250000,3,1.010609,1.017450,1.013722,0.001811
7701.500000,3,1.014035,1.020168,1.017861,0.001382
7701.750000,3,1.024812,1.031959,1.029850,0.001604
7702.000000,3,1.044219,1.051763,1.047979,0.001466
7702.250000,3,1.062809,1.067223,1.065610,0.001097
7702.500000,3,1.073854,1.080401,1.078253,0.001478
7702.750000,3,1.082695,1.087588,1.085462,0.001384
7703.000000,3,1.084877,1.091839,1.089344,0.001476
7703.250000,3,1.089515,1.094129,1.092349,0.001246
7703.500000,3,1.092046,1.098298,1.095951,0.001307
7703.750000,3,1.093421,1.100185,1.097660,0.001452
7704.000000,3,1.093080,1.098907,1.097111,0.001174
7704.250000,3,1.089307,1.095431,1.093095,0.001476
7704.500000,3,1.086644,1.091761,1.090029,0.001452
7704.750000,3,1.088147,1.092940,1.091113,0.001194
7705.000000,3,1.092453,1.097902,1.096251,0.001489
7705.250000,3,1.100596,1.106371,1.104412,0.001566
7705.500000,3,1.108636,1.112602,1.111500,0.000883
7705.750000,3,1.107998,1.114875,1.112296,0.001580
7706.000000,3,1.103231,1.111482,1.108969,0.001672
7706.250000,3,1.099836,1.105346,1.103711,0.001190
7706.500000,3,1.096786,1.102884,1.099453,0.001110
7706.750000,3,1.094284,1.098233,1.096288,0.000800
7707.000000,3,1.091018,1.094731,1.093284,0.000782
7707.250000,3,1.085687,1.089321,1.088020,0.000964
7707.500000,3,1.080117,1.083089,1.081689,0.000822
7707.750000,3,1.072281,1.079677,1.077030,0.001280
7708.000000,3,1.074489,1.080044,1.078407,0.001068
7708.250000,3,1.083067,1.089473,1.085275,0.001003
7708.500000,3,1.090478,1.094714,1.093541,0.001047
7708.750000,3,1.095770,1.099753,1.098420,0.000844
7709.000000,3,1.091296,1.098984,1.096439,0.001216
7709.250000,3,1.087484,1.091218,1.089753,0.000871
7709.500000,3,1.082248,1.089261,1.085467,0.001183
7709.750000,3,1.086325,1.092002,1.088081,0.001055
7710.000000,3,1.096937,1.101376,1.098915,0.000966
7710.250000,3,1.109638,1.114119,1.111513,0.001104
7710.500000,3,1.117731,1.121705,1.119429,0.000906
7710.750000,3,1.117250,1.122559,1.119715,0.000961
7711.000000,3,1.112900,1.118145,1.116240,0.000998
7711.250000,3,1.114681,1.120367,1.116752,0.000989
7711.500000,3,1.123363,1.128601,1.126192,0.000975
7711.750000,3,1.140769,1.147461,1.143821,0.001344
7712.000000,3,1.159027,1.164124,1.161260,0.001001
7712.250000,3,1.168514,1.176276,1.171222,0.001647
7712.500000,3,1.166730,1.173393,1.170116,0.001243
7712.750000,3,1.162765,1.168876,1.165268,0.001150
7713.000000,3,1.164597,1.169809,1.166255,0.001140
7713.250000,3,1.175251,1.181316,1.177547,0.001187
7713.500000,3,1.195833,1.201724,1.197921,0.001229
7713.750000,3,1.213332,1.221079,1.216982,0.001564
7714.000000,3,1.225888,1.231056,1.228193,0.001200
7714.250000,3,1.226814,1.235215,1.230835,0.001554
7714.500000,3,1.229628,1.236212,1.231580,0.001386
7714.750000,3,1.238191,1.245362,1.240203,0.001433
7715.000000,3,1.255413,1.264367,1.258960,0.001873
7715.250000,3,1.279086,1.287726,1.282405,0.001991
7715.500000,3,1.295869,1.304340,1.299415,0.001932
7715.750000,3,1.298841,1.304954,1.300826,0.001384
7716.000000,3,1.289100,1.297986,1.293104,0.001914
7716.250000,3,1.284065,1.289181,1.286576,0.001504
7716.500000,3,1.291084,1.299712,1.294104,0.002018
7716.750000,3,1.315877,1.322951,1.319190,0.002024
7717.000000,3,1.350903,1.362213,1.355274,0.002541
7717.250000,3,1.386390,1.394489,1.389876,0.002189
7717.500000,3,1.408837,1.415023,1.411367,0.001818
7717.750000,3,1.414477,1.422748,1.417782,0.002286
7718.000000,3,1.412103,1.419326,1.415175,0.002130
7718.250000,3,1.405913,1.418533,1.410569,0.003067
7718.500000,3,1.400658,1.410820,1.404785,0.002966
7718.750000,3,1.387166,1.397494,1.391257,0.003090
7719.000000,3,1.361244,1.368783,1.364216,0.002045
7719.250000,3,1.324171,1.331117,1.327048,0.002126
7719.500000,3,1.282794,1.297888,1.286387,0.002870
7719.750000,3,1.245815,1.253646,1.248979,0.002328
7720.000000,3,1.214761,1.225679,1.218680,0.002972
7720.250000,3,1.182334,1.191583,1.186650,0.002759
7720.500000,3,1.140068,1.149514,1.144211,0.002715
7720.750000,3,1.078795,1.088500,1.084374,0.002872
7721.000000,3,1.003018,1.012446,1.008081,0.002329
7721.250000,3,0.920568,0.929771,0.925705,0.002317
7721.500000,3,0.840109,0.849633,0.845350,0.002241
7721.750000,3,0.765235,0.773333,0.769515,0.002039
7722.000000,3,0.693491,0.700972,0.697490,0.001976
7722.250000,3,0.622898,0.629683,0.626957,0.001752
7722.500000,3,0.555267,0.561161,0.558745,0.001480
7722.750000,3,0.493418,0.498789,0.496471,0.001136
7723.000000,3,0.441495,0.445780,0.443967,0.001038
7723.250000,3,0.400450,0.405162,0.402763,0.000917
7723.500000,3,0.371653,0.375346,0.373385,0.000851
7723.750000,3,0.354238,0.356820,0.355254,0.000651
7724.000000,4,0.269447,0.271634,0.270614,0.000452
7724.250000,4,0.272168,0.274438,0.272825,0.000459
7724.500000,4,0.277684,0.279446,0.278860,0.000411
7724.750000,4,0.289845,0.291862,0.291071,0.000484
7725.000000,4,0.308814,0.311019,0.309834,0.000508
7725.250000,4,0.332093,0.334551,0.333163,0.000626
7725.500000,4,0.359451,0.362142,0.360626,0.000686
7725.750000,4,0.389943,0.392999,0.391416,0.000667
7726.000000,4,0.422363,0.426655,0.424351,0.000857
7726.250000,4,0.460825,0.464947,0.462758,0.000961
7726.500000,4,0.505269,0.510389,0.507354,0.001103
7726.750000,4,0.556892,0.562002,0.558799,0.001075
7727.000000,4,0.610383,0.616352,0.612770,0.001210
7727.250000,4,0.661662,0.667343,0.664286,0.001136
7727.500000,4,0.705465,0.710047,0.707937,0.001085
7727.750000,4,0.743191,0.748058,0.745295,0.001083
7728.000000,4,0.778332,0.783807,0.781279,0.001406
7728.250000,4,0.815913,0.822029,0.818695,0.001486
7728.500000,4,0.854880,0.861386,0.858202,0.001341
7728.750000,4,0.893559,0.900087,0.896786,0.001480
7729.000000,4,0.924760,0.932085,0.928298,0.001541
7729.250000,4,0.948731,0.955298,0.952035,0.001389
7729.500000,4,0.966378,0.974149,0.970286,0.001543
7729.750000,4,0.983871,0.991131,0.987491,0.001421
7730.000000,4,1.001588,1.008617,1.005078,0.001396
7730.250000,4,1.018302,1.025193,1.021224,0.001277
7730.500000,4,1.026888,1.034349,1.030707,0.001595
7730.750000,4,1.027708,1.035527,1.031683,0.001742
7731.000000,4,1.022820,1.031084,1.026847,0.001669
7731.250000,4,1.021240,1.028797,1.024968,0.001556
7731.500000,4,1.026648,1.034638,1.030212,0.001710
7731.750000,4,1.041298,1.048722,1.044831,0.001783
7732.000000,4,1.061254,1.067310,1.064113,0.001317
7732.250000,4,1.076508,1.083546,1.079941,0.001613
7732.500000,4,1.084323,1.092502,1.088214,0.001848
7732.750000,4,1.087410,1.094130,1.090446,0.001602
7733.000000,4,1.087823,1.093932,1.091113,0.001467
7733.250000,4,1.091448,1.097689,1.095289,0.001555
7733.500000,4,1.098999,1.105004,1.102187,0.001554
7733.750000,4,1.105008,1.111193,1.109243,0.001513
7734.000000,4,1.106340,1.113983,1.111445,0.001703
7734.250000,4,1.106155,1.111312,1.108818,0.001436
7734.500000,4,1.102117,1.108626,1.105133,0.001681
7734.750000,4,1.102778,1.109827,1.106953,0.001871
7735.000000,4,1.114590,1.119721,1.117229,0.001190
7735.250000,4,1.127763,1.134003,1.131709,0.001434
7735.500000,4,1.142092,1.146203,1.144567,0.001221
7735.750000,4,1.147763,1.152258,1.150260,0.001100
7736.000000,4,1.143406,1.150036,1.147724,0.001360
7736.250000,4,1.138774,1.145598,1.142634,0.001312
7736.500000,4,1.138387,1.142754,1.141029,0.000916
7736.750000,4,1.143177,1.148585,1.146346,0.001311
7737.000000,4,1.152054,1.157504,1.155633,0.001213
7737.250000,4,1.162533,1.168174,1.165198,0.000986
7737.500000,4,1.166891,1.169927,1.168690,0.000715
7737.750000,4,1.164022,1.170414,1.167033,0.001275
7738.000000,4,1.161285,1.166269,1.164244,0.000936
7738.250000,4,1.163919,1.170348,1.167266,0.001320
7738.500000,4,1.172116,1.179036,1.176240,0.001238
7738.750000,4,1.185760,1.190450,1.188273,0.001020
7739.000000,4,1.193044,1.199410,1.197821,0.001124
7739.250000,4,1.199170,1.203134,1.201334,0.000766
7739.500000,4,1.196177,1.200988,1.198594,0.000919
7739.750000,4,1.194057,1.199647,1.196039,0.000945
7740.000000,4,1.210104,1.216108,1.213470,0.001522
7740.250000,4,1.197788,1.203773,1.201593,0.000982
7740.500000,4,1.203365,1.208913,1.205651,0.001124
7740.750000,4,1.203704,1.209678,1.206992,0.001124
7741.000000,4,1.201065,1.205450,1.203662,0.001001
7741.250000,4,1.196883,1.203089,1.200014,0.001183
7741.500000,4,1.198790,1.202930,1.200136,0.000919
7741.750000,4,1.204992,1.209776,1.207454,0.001017
7742.000000,4,1.218064,1.223928,1.219440,0.001100
7742.250000,4,1.229093,1.232042,1.230501,0.000756
7742.500000,4,1.231996,1.236252,1.234390,0.000995
7742.750000,4,1.227034,1.233825,1.230174,0.001220
7743.000000,4,1.220195,1.225952,1.222251,0.001104
7743.250000,4,1.215562,1.219749,1.217667,0.001175
7743.500000,4,1.215566,1.221475,1.217854,0.001373
7743.750000,4,1.221210,1.228702,1.223244,0.001524
7744.000000,4,1.225231,1.230468,1.228253,0.001194
7744.250000,4,1.228665,1.232204,1.230152,0.000871
7744.500000,4,1.225824,1.230584,1.228394,0.001038
7744.750000,4,1.226732,1.232761,1.228386,0.001422
7745.000000,4,1.229655,1.234720,1.231417,0.001236
7745.250000,4,1.235203,1.240910,1.237869,0.001222
7745.500000,4,1.238456,1.243856,1.241085,0.001340
7745.750000,4,1.233112,1.239021,1.236746,0.001315
7746.000000,4,1.221949,1.229020,1.223854,0.001484
7746.250000,4,1.206006,1.210659,1.208987,0.000990
7746.500000,4,1.197291,1.205065,1.200806,0.001434
7746.750000,4,1.201387,1.209213,1.206263,0.001591
7747.000000,4,1.221727,1.227556,1.224311,0.001391
7747.250000,4,1.243757,1.250938,1.247729,0.001593
7747.500000,4,1.263596,1.270421,1.266103,0.001870
7747.750000,4,1.270901,1.280019,1.274582,0.001796
7748.000000,4,1.271007,1.276828,1.273408,0.001626
7748.250000,4,1.267814,1.274405,1.270151,0.001631
7748.500000,4,1.266682,1.272597,1.269173,0.001427
7748.750000,4,1.272247,1.279621,1.274656,0.001584
7749.000000,4,1.279092,1.286321,1.281614,0.001742
7749.250000,4,1.281404,1.292776,1.285932,0.002187
7749.500000,4,1.281221,1.287861,1.284632,0.001448
7749.750000,4,1.279104,1.284862,1.281652,0.001711
7750.000000,4,1.272009,1.283928,1.276416,0.002021
7750.250000,4,1.267752,1.273887,1.270509,0.001492
7750.500000,4,1.257548,1.263221,1.259984,0.001392
7750.750000,4,1.238235,1.244649,1.241238,0.001578
7751.000000,4,1.208776,1.215541,1.212653,0.001534
7751.250000,4,1.174040,1.181215,1.177798,0.001621
7751.500000,4,1.135461,1.143060,1.140056,0.001797
7751.750000,4,1.099233,1.104676,1.101675,0.001463
7752.000000,4,1.056835,1.063302,1.059658,0.001483
7752.250000,4,1.005652,1.013135,1.009869,0.001770
7752.500000,4,0.945768,0.953314,0.949743,0.001748
