# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.185424,17.494316,17.359400,0.081975
8560.250000,1,1.321467,1.351171,1.331474,0.008256
8560.500000,1,0.444254,0.480845,0.463996,0.012304
8560.750000,1,1.177147,1.202175,1.190866,0.009129
8561.000000,1,0.610980,0.629656,0.620305,0.006059
8561.250000,1,1.079867,1.115145,1.099014,0.013021
8561.500000,1,0.733524,0.750373,0.741824,0.005670
8561.750000,1,1.059611,1.088836,1.075110,0.010766
8562.000000,1,0.789794,0.819793,0.805603,0.010535
8562.250000,1,1.105313,1.118984,1.112134,0.005420
8562.500000,1,0.803528,0.847758,0.827261,0.015324
8562.750000,1,1.167471,1.174635,1.170834,0.002855
8563.000000,1,0.817306,0.862991,0.841516,0.015709
8563.250000,1,1.207034,1.220069,1.213921,0.004447
8563.500000,1,0.852130,0.888114,0.871111,0.012916
8563.750000,1,1.216087,1.236172,1.227078,0.006643
8564.000000,1,0.895263,0.926611,0.910949,0.011447
8564.250000,1,1.210898,1.227976,1.220009,0.005473
8564.500000,1,0.911296,0.949851,0.931181,0.014022
8564.750000,1,1.206646,1.212042,1.209145,0.001663
8565.000000,1,0.901366,0.950774,0.926960,0.017356
8565.250000,1,1.198115,1.206096,1.201641,0.002462
8565.500000,1,0.875107,0.923248,0.899713,0.017328
8565.750000,1,1.186145,1.193996,1.189843,0.001926
8566.000000,1,0.842259,0.879989,0.861286,0.013687
8566.250000,1,1.160505,1.168292,1.164811,0.002359
8566.500000,1,0.809813,0.836083,0.821992,0.009789
8566.750000,1,1.121765,1.132501,1.126974,0.003583
8567.000000,1,0.772818,0.797552,0.784697,0.009189
8567.250000,1,1.079652,1.084017,1.082036,0.001327
8567.500000,1,0.730855,0.761627,0.746116,0.011089
8567.750000,1,1.033320,1.040320,1.036062,0.002274
8568.000000,1,0.687360,0.719241,0.703644,0.011273
8568.250000,1,0.990447,0.997636,0.993596,0.002114
8568.500000,1,0.644468,0.667211,0.655443,0.007827
8568.750000,1,0.950593,0.957107,0.953737,0.002286
8569.000000,1,0.599449,0.609025,0.603455,0.002917
8569.250000,1,0.907753,0.920739,0.913613,0.004698
8569.500000,1,0.549442,0.554680,0.552092,0.001309
8569.750000,1,0.864952,0.874209,0.868776,0.003534
8570.000000,1,0.503043,0.511838,0.506964,0.002700
8570.250000,1,0.812699,0.818915,0.815136,0.001578
8570.500000,1,0.460443,0.475934,0.468100,0.004810
8570.750000,1,0.752794,0.763028,0.756066,0.002985
8571.000000,1,0.423720,0.435629,0.429574,0.003710
8571.250000,1,0.701896,0.707867,0.703819,0.001655
8571.500000,1,0.379743,0.383829,0.382257,0.001221
8571.750000,1,0.664647,0.671398,0.668161,0.001881
8572.000000,1,0.321123,0.330009,0.325316,0.002678
8572.250000,1,0.642059,0.647205,0.645055,0.001185
8572.500000,1,0.270068,0.274660,0.272311,0.001309
8572.750000,1,0.611710,0.626001,0.617295,0.004535
8573.000000,1,0.236560,0.251043,0.243339,0.004763
8573.250000,1,0.561194,0.586830,0.571920,0.008847
8573.500000,1,0.232227,0.251641,0.241873,0.006509
8573.750000,1,0.508676,0.533704,0.519380,0.008703
8574.000000,1,0.236378,0.249275,0.242782,0.004048
8574.250000,1,0.487921,0.505069,0.495633,0.005924
8574.500000,1,0.202792,0.210826,0.207405,0.001831
8574.750000,1,0.526728,0.543005,0.534823,0.005768
8575.000000,1,0.107299,0.120174,0.114069,0.003742
8575.250000,1,0.624186,0.655562,0.638894,0.011575
8575.500000,1,-0.036519,-0.004394,-0.019388,0.011717
8575.750000,1,0.750749,0.817284,0.783907,0.024644
8576.000000,1,13.815773,15.250556,14.480510,0.500746
8576.250000,1,0.752006,0.813848,0.784244,0.023855
8576.500000,1,-0.038750,-0.006693,-0.021575,0.011640
8576.750000,1,0.627560,0.658953,0.642196,0.011624
8577.000000,1,0.103787,0.115877,0.110010,0.003654
8577.250000,1,0.531343,0.548175,0.539950,0.005921
8577.500000,1,0.197864,0.204943,0.201826,0.001608
8577.750000,1,0.493750,0.511494,0.502048,0.006049
8578.000000,1,0.230536,0.242461,0.236336,0.003972
8578.250000,1,0.515298,0.540549,0.526349,0.008716
8578.500000,1,0.225447,0.244697,0.235308,0.006506
8578.750000,1,0.567300,0.593256,0.578578,0.008798
8579.000000,1,0.230197,0.244890,0.237496,0.004849
8579.250000,1,0.616897,0.631088,0.622776,0.004504
8579.500000,1,0.265692,0.270505,0.268071,0.001538
8579.750000,1,0.645207,0.650509,0.648546,0.001405
8580.000000,1,0.319374,0.327841,0.323606,0.002791
8580.250000,1,0.665724,0.672155,0.669320,0.001929
8580.500000,1,0.380913,0.387539,0.383657,0.001806
8580.750000,1,0.699915,0.705143,0.701898,0.001355
8581.000000,1,0.426772,0.439998,0.434082,0.004222
8581.250000,1,0.747298,0.757010,0.751007,0.002668
8581.500000,1,0.466358,0.482758,0.475518,0.005236
8581.750000,1,0.805791,0.810271,0.807395,0.001125
8582.000000,1,0.511582,0.521310,0.516648,0.003098
8582.250000,1,0.854454,0.864195,0.859254,0.003512
8582.500000,1,0.560442,0.565140,0.562921,0.001461
8582.750000,1,0.896340,0.909499,0.903539,0.004743
8583.000000,1,0.609267,0.618446,0.613917,0.002982
8583.250000,1,0.941415,0.947606,0.944757,0.002115
8583.500000,1,0.652185,0.674403,0.663898,0.007902
8583.750000,1,0.984848,0.990963,0.987382,0.001628
8584.000000,1,0.691495,0.723051,0.708550,0.011361
8584.250000,1,1.032128,1.038547,1.034730,0.001821
8584.500000,1,0.730099,0.760359,0.746202,0.011133
8584.750000,1,1.083541,1.087735,1.086158,0.001324
8585.000000,1,0.766076,0.791089,0.778777,0.009217
8585.250000,1,1.130789,1.141831,1.137096,0.003693
8585.500000,1,0.797178,0.822883,0.810081,0.009768
8585.750000,1,1.175842,1.183889,1.180510,0.002472
8586.000000,1,0.824573,0.861849,0.844232,0.013702
8586.250000,1,1.207170,1.213204,1.209675,0.001560
8586.500000,1,0.854508,0.902320,0.879471,0.017347
8586.750000,1,1.220236,1.227442,1.223048,0.002348
8587.000000,1,0.880830,0.930104,0.906501,0.017372
8587.250000,1,1.225936,1.231760,1.228698,0.001710
8587.500000,1,0.894651,0.933286,0.914338,0.014020
8587.750000,1,1.224303,1.241384,1.233530,0.005484
8588.000000,1,0.886993,0.918524,0.902299,0.011401
8588.250000,1,1.219264,1.239514,1.230228,0.006659
8588.500000,1,0.856668,0.893067,0.875021,0.012911
8588.750000,1,1.195272,1.208561,1.202002,0.004624
8589.000000,1,0.838882,0.885031,0.862393,0.015683
8589.250000,1,1.134195,1.144009,1.139645,0.003319
8589.500000,1,0.845880,0.890588,0.868965,0.015267
8589.750000,1,1.051769,1.066099,1.058382,0.005566
8590.000000,1,0.855905,0.886369,0.871172,0.010502
8590.250000,1,0.981543,1.011275,0.996379,0.010742
8590.500000,1,0.825099,0.842284,0.833115,0.005662
8590.750000,1,0.975437,1.011315,0.993874,0.012977
8591.000000,1,0.728914,0.747647,0.738314,0.005874
8591.250000,1,1.045977,1.071470,1.058843,0.009090
8591.500000,1,0.588545,0.625060,0.608839,0.011936
8591.750000,1,1.161970,1.199633,1.173557,0.011002
8592.000000,2,0.273715,0.275473,0.274617,0.000573
8592.250000,2,0.276047,0.277969,0.276955,0.000645
8592.500000,2,0.282530,0.284709,0.283624,0.000627
8592.750000,2,0.293902,0.296297,0.295275,0.000812
8593.000000,2,0.310172,0.312830,0.311648,0.000775
8593.250000,2,0.331955,0.334929,0.333350,0.000892
8593.500000,2,0.358356,0.361988,0.360317,0.000986
8593.750000,2,0.390314,0.394356,0.392338,0.001151
8594.000000,2,0.426694,0.431439,0.429368,0.001304
8594.250000,2,0.468462,0.473213,0.471124,0.001449
8594.500000,2,0.514263,0.518873,0.516676,0.001411
8594.750000,2,0.562348,0.567916,0.565438,0.001656
8595.000000,2,0.612692,0.618406,0.615821,0.001608
8595.250000,2,0.664235,0.668915,0.666572,0.001455
8595.500000,2,0.713309,0.718246,0.715881,0.001343
8595.750000,2,0.761109,0.765557,0.763377,0.001460
8596.000000,2,0.806514,0.810726,0.808601,0.001280
8596.250000,2,0.849105,0.853435,0.851219,0.001306
8596.500000,2,0.889134,0.893124,0.890695,0.001295
8596.750000,2,0.925276,0.928962,0.926617,0.001113
8597.000000,2,0.956333,0.959501,0.957953,0.000973
8597.250000,2,0.983433,0.986658,0.984755,0.000839
8597.500000,2,1.005979,1.009270,1.007291,0.000895
8597.750000,2,1.025275,1.028705,1.027082,0.000830
8598.000000,2,1.043637,1.046116,1.044731,0.000779
8598.250000,2,1.060029,1.062771,1.061254,0.000841
8598.500000,2,1.075257,1.078207,1.076612,0.000693
8598.750000,2,1.088182,1.091114,1.089669,0.000742
8599.000000,2,1.099044,1.101593,1.100548,0.000681
8599.250000,2,1.107936,1.110075,1.108994,0.000619
8599.500000,2,1.115465,1.117397,1.116280,0.000528
8599.750000,2,1.121829,1.124229,1.122927,0.000620
8600.000000,2,1.134850,1.138616,1.136136,0.000986
8600.250000,2,1.135403,1.137509,1.136644,0.000654
8600.500000,2,1.141281,1.143200,1.142243,0.000477
8600.750000,2,1.146759,1.148175,1.147323,0.000344
8601.000000,2,1.149808,1.151078,1.150401,0.000374
8601.250000,2,1.151213,1.153424,1.152250,0.000646
8601.500000,2,1.151843,1.153912,1.153025,0.000521
8601.750000,2,1.151253,1.152889,1.152126,0.000554
8602.000000,2,1.149175,1.151518,1.150346,0.000699
8602.250000,2,1.147313,1.149094,1.148212,0.000426
8602.500000,2,1.144673,1.146914,1.145993,0.000473
8602.750000,2,1.144501,1.146385,1.145572,0.000529
8603.000000,2,1.146198,1.148146,1.146905,0.000546
8603.250000,2,1.149692,1.151879,1.150999,0.000610
8603.500000,2,1.154857,1.157255,1.155823,0.000554
8603.750000,2,1.159261,1.161995,1.160952,0.000863
8604.000000,2,1.163040,1.166589,1.165028,0.001029
8604.250000,2,1.165938,1.168833,1.167205,0.000840
8604.500000,2,1.167286,1.170400,1.168658,0.000910
8604.750000,2,1.167163,1.171145,1.169377,0.001071
8605.000000,2,1.168211,1.171717,1.170404,0.001024
8605.250000,2,1.169624,1.173058,1.171464,0.000906
8605.500000,2,1.169628,1.172923,1.171352,0.000852
8605.750000,2,1.169574,1.171292,1.170332,0.000547
8606.000000,2,1.167012,1.170164,1.168398,0.000856
8606.250000,2,1.164753,1.167300,1.166304,0.000655
8606.500000,2,1.163151,1.165509,1.164422,0.000721
8606.750000,2,1.162180,1.163795,1.162963,0.000529
8607.000000,2,1.158861,1.160891,1.159990,0.000538
8607.250000,2,1.154452,1.157364,1.155886,0.000784
8607.500000,2,1.148916,1.150878,1.149929,0.000628
8607.750000,2,1.142265,1.144661,1.143585,0.000725
8608.000000,2,1.138528,1.140727,1.139473,0.000644
8608.250000,2,1.137800,1.139746,1.138809,0.000596
8608.500000,2,1.141262,1.143005,1.142357,0.000515
8608.750000,2,1.148093,1.149756,1.148837,0.000501
8609.000000,2,1.154899,1.157265,1.156152,0.000591
8609.250000,2,1.162665,1.164154,1.163312,0.000377
8609.500000,2,1.168327,1.170088,1.169123,0.000396
8609.750000,2,1.173609,1.175139,1.174342,0.000473
8610.000000,2,1.178357,1.180421,1.179048,0.000611
8610.250000,2,1.182745,1.185037,1.183606,0.000677
8610.500000,2,1.186411,1.188519,1.187378,0.000630
8610.750000,2,1.188642,1.190656,1.189627,0.000558
8611.000000,2,1.189064,1.191824,1.190313,0.000696
8611.250000,2,1.189473,1.192000,1.190370,0.000766
8611.500000,2,1.189851,1.192257,1.190858,0.000806
8611.750000,2,1.191780,1.194379,1.193140,0.000848
8612.000000,2,1.196429,1.199635,1.197909,0.000904
8612.250000,2,1.201463,1.203348,1.202101,0.000601
8612.500000,2,1.204012,1.206971,1.205271,0.000702
8612.750000,2,1.205655,1.208564,1.206865,0.000749
8613.000000,2,1.206242,1.208773,1.207335,0.000834
8613.250000,2,1.207840,1.210010,1.208620,0.000659
8613.500000,2,1.211090,1.213243,1.212155,0.000641
8613.750000,2,1.217083,1.219122,1.218152,0.000624
8614.000000,2,1.224375,1.226975,1.225410,0.000641
8614.250000,2,1.231434,1.232796,1.232121,0.000385
8614.500000,2,1.235365,1.237705,1.236621,0.000623
8614.750000,2,1.238697,1.240088,1.239414,0.000448
8615.000000,2,1.241224,1.243137,1.242177,0.000527
8615.250000,2,1.244785,1.247369,1.245768,0.000645
8615.500000,2,1.249656,1.251359,1.250484,0.000497
8615.750000,2,1.254712,1.256690,1.255680,0.000516
8616.000000,2,1.259210,1.260736,1.259796,0.000478
8616.250000,2,1.259624,1.261264,1.260420,0.000469
8616.500000,2,1.256819,1.259276,1.258192,0.000575
8616.750000,2,1.252506,1.254923,1.253748,0.000740
8617.000000,2,1.246824,1.250254,1.248668,0.000957
8617.250000,2,1.241605,1.245108,1.243261,0.001057
8617.500000,2,1.235654,1.238573,1.237095,0.000895
8617.750000,2,1.227529,1.230497,1.228830,0.000839
8618.000000,2,1.215765,1.219449,1.217437,0.000871
8618.250000,2,1.201531,1.203915,1.202597,0.000699
8618.500000,2,1.183997,1.186771,1.185462,0.000767
8618.750000,2,1.165917,1.168278,1.167206,0.000668
8619.000000,2,1.147041,1.149266,1.148102,0.000754
8619.250000,2,1.126095,1.128092,1.127110,0.000552
8619.500000,2,1.101932,1.105038,1.103524,0.000800
8619.750000,2,1.073239,1.077024,1.074864,0.001119
8620.000000,2,1.038601,1.042432,1.040272,0.001135
8620.250000,2,0.996516,1.000527,0.998327,0.001287
8620.500000,2,0.947006,0.951285,0.949179,0.001362
8620.750000,2,0.890943,0.896179,0.894036,0.001569
8621.000000,2,0.830755,0.835528,0.833530,0.001523
8621.250000,2,0.766159,0.771542,0.769098,0.001641
8621.500000,2,0.699179,0.704729,0.702313,0.001731
8621.750000,2,0.632208,0.637625,0.635537,0.001704
8622.000000,2,0.566816,0.571879,0.569832,0.001638
8622.250000,2,0.504703,0.509695,0.507729,0.001518
8622.500000,2,0.448017,0.452173,0.450630,0.001468
8622.750000,2,0.397390,0.401333,0.400000,0.001203
8623.000000,2,0.355046,0.358630,0.357250,0.001058
8623.250000,2,0.321458,0.324428,0.323256,0.000893
8623.500000,2,0.297013,0.299731,0.298504,0.000758
8623.750000,2,0.282368,0.284388,0.283519,0.000642
8624.000000,3,0.269800,0.271456,0.270700,0.000565
8624.250000,3,0.272761,0.274355,0.273626,0.000473
8624.500000,3,0.281906,0.283962,0.282796,0.000585
8624.750000,3,0.297360,0.299565,0.298226,0.000623
8625.000000,3,0.318934,0.321763,0.320095,0.000796
8625.250000,3,0.347380,0.350117,0.348243,0.000872
8625.500000,3,0.380997,0.384134,0.382349,0.000954
8625.750000,3,0.420136,0.423396,0.421455,0.001018
8626.000000,3,0.463742,0.467142,0.465049,0.001141
8626.250000,3,0.510582,0.513833,0.511928,0.001092
8626.500000,3,0.560273,0.563839,0.561707,0.001211
8626.750000,3,0.611501,0.615412,0.613251,0.001245
8627.000000,3,0.664052,0.667907,0.665800,0.001195
8627.250000,3,0.716219,0.719928,0.717917,0.001270
8627.500000,3,0.766895,0.770726,0.768891,0.001150
8627.750000,3,0.815297,0.818753,0.817148,0.000968
8628.000000,3,0.860670,0.863887,0.862419,0.001010
8628.250000,3,0.902404,0.904939,0.903359,0.000671
8628.500000,3,0.938980,0.941819,0.940387,0.000702
8628.750000,3,0.971937,0.973923,0.972923,0.000581
8629.000000,3,1.000425,1.002674,1.001765,0.000600
8629.250000,3,1.023961,1.026727,1.025277,0.000769
8629.500000,3,1.045303,1.047119,1.046466,0.000519
8629.750000,3,1.064572,1.066394,1.065496,0.000552
8630.000000,3,1.081544,1.083725,1.082635,0.000595
8630.250000,3,1.097462,1.098889,1.098219,0.000389
8630.500000,3,1.111581,1.113870,1.112598,0.000687
8630.750000,3,1.122973,1.125376,1.124351,0.000536
8631.000000,3,1.133020,1.134706,1.133832,0.000500
8631.250000,3,1.140105,1.141675,1.140855,0.000463
8631.500000,3,1.144967,1.147114,1.145698,0.000601
8631.750000,3,1.148229,1.150699,1.149183,0.000653
8632.000000,3,1.150648,1.152812,1.151692,0.000651
8632.250000,3,1.151493,1.152868,1.152345,0.000409
8632.500000,3,1.151165,1.153319,1.152197,0.000563
8632.750000,3,1.150326,1.152659,1.151545,0.000654
8633.000000,3,1.150950,1.152881,1.151717,0.000611
8633.250000,3,1.152336,1.154024,1.153042,0.000459
8633.500000,3,1.155734,1.157817,1.156891,0.000608
8633.750000,3,1.161748,1.163975,1.163141,0.000547
8634.000000,3,1.169295,1.171091,1.170072,0.000464
8634.250000,3,1.176257,1.177907,1.177153,0.000560
8634.500000,3,1.182140,1.184441,1.183395,0.000639
8634.750000,3,1.186586,1.189407,1.187656,0.000802
8635.000000,3,1.189367,1.191800,1.190437,0.000703
8635.250000,3,1.190344,1.193129,1.191522,0.000871
8635.500000,3,1.189642,1.192067,1.190935,0.000780
8635.750000,3,1.186707,1.190918,1.188858,0.001155
8636.000000,3,1.184115,1.187157,1.185641,0.001110
8636.250000,3,1.178910,1.183666,1.181385,0.001338
8636.500000,3,1.174593,1.180050,1.177627,0.001536
8636.750000,3,1.172098,1.176854,1.174931,0.001457
8637.000000,3,1.171221,1.175679,1.173953,0.001521
8637.250000,3,1.171173,1.175508,1.173229,0.001376
8637.500000,3,1.169137,1.173742,1.171369,0.001419
8637.750000,3,1.165147,1.169170,1.167128,0.001446
8638.000000,3,1.158883,1.163018,1.161117,0.001431
8638.250000,3,1.152703,1.156144,1.154602,0.001183
8638.500000,3,1.148000,1.152442,1.150280,0.001251
8638.750000,3,1.147743,1.150891,1.149597,0.000919
8639.000000,3,1.151158,1.154757,1.153305,0.001130
8639.250000,3,1.158156,1.161955,1.160424,0.001158
8639.500000,3,1.166318,1.170533,1.168848,0.001200
8639.750000,3,1.175146,1.177874,1.176697,0.000974
8640.000000,3,1.182232,1.186187,1.184038,0.000978
8640.250000,3,1.186127,1.189366,1.188211,0.001046
8640.500000,3,1.189151,1.192664,1.191343,0.001030
8640.750000,3,1.191285,1.193959,1.192791,0.000883
8641.000000,3,1.191569,1.194474,1.192879,0.000693
8641.250000,3,1.189729,1.193031,1.191960,0.000843
8641.500000,3,1.188241,1.190454,1.189782,0.000598
8641.750000,3,1.187370,1.189813,1.188620,0.000617
8642.000000,3,1.187282,1.190044,1.188770,0.000692
8642.250000,3,1.190335,1.192359,1.191160,0.000657
8642.500000,3,1.194319,1.196942,1.195247,0.000710
8642.750000,3,1.199069,1.201208,1.200304,0.000633
8643.000000,3,1.203821,1.205851,1.204862,0.000585
8643.250000,3,1.207339,1.209106,1.208259,0.000452
8643.500000,3,1.209028,1.211852,1.210038,0.000704
8643.750000,3,1.210176,1.212399,1.211145,0.000557
8644.000000,3,1.210549,1.213220,1.212192,0.000722
8644.250000,3,1.211324,1.213659,1.212460,0.000622
8644.500000,3,1.211844,1.214473,1.213082,0.000694
8644.750000,3,1.212343,1.214148,1.213173,0.000541
8645.000000,3,1.211453,1.214540,1.213309,0.000836
8645.250000,3,1.211582,1.214857,1.213639,0.000843
8645.500000,3,1.212965,1.214976,1.213996,0.000726
8645.750000,3,1.213432,1.216444,1.214866,0.000768
8646.000000,3,1.212706,1.215486,1.213589,0.000695
8646.250000,3,1.211562,1.213828,1.212469,0.000667
8646.500000,3,1.209893,1.211949,1.211197,0.000621
8646.750000,3,1.209285,1.211227,1.210466,0.000545
8647.000000,3,1.210044,1.212481,1.211313,0.000628
8647.250000,3,1.211621,1.214687,1.213466,0.000860
8647.500000,3,1.215514,1.217986,1.216702,0.000695
8647.750000,3,1.218040,1.221416,1.219737,0.000928
8648.000000,3,1.220298,1.223539,1.222123,0.000945
8648.250000,3,1.220670,1.224159,1.222512,0.000925
8648.500000,3,1.218839,1.222798,1.220902,0.001103
8648.750000,3,1.217174,1.220296,1.218550,0.001050
8649.000000,3,1.213914,1.217123,1.215357,0.001050
8649.250000,3,1.209622,1.213511,1.211200,0.001085
8649.500000,3,1.204466,1.208487,1.206179,0.001301
8649.750000,3,1.197194,1.200849,1.198821,0.001114
8650.000000,3,1.188228,1.191676,1.189596,0.001053
8650.250000,3,1.175369,1.178943,1.176586,0.001178
8650.500000,3,1.158146,1.162325,1.159788,0.001324
8650.750000,3,1.136892,1.141645,1.138768,0.001404
8651.000000,3,1.110559,1.115023,1.112621,0.001350
8651.250000,3,1.079966,1.083898,1.081443,0.001394
8651.500000,3,1.042891,1.047665,1.044687,0.001534
8651.750000,3,0.999517,1.004692,1.001936,0.001542
8652.000000,3,0.951564,0.956810,0.953736,0.001479
8652.250000,3,0.897904,0.902412,0.900067,0.001561
8652.500000,3,0.839731,0.845059,0.842159,0.001674
8652.750000,3,0.779422,0.784844,0.781731,0.001691
8653.000000,3,0.718179,0.723810,0.720874,0.001609
8653.250000,3,0.658432,0.663912,0.660987,0.001558
8653.500000,3,0.600852,0.605750,0.603312,0.001406
8653.750000,3,0.545909,0.550526,0.548216,0.001392
8654.000000,3,0.493329,0.498108,0.496105,0.001385
8654.250000,3,0.444772,0.449070,0.447040,0.001244
8654.500000,3,0.400288,0.404092,0.402415,0.001137
8654.750000,3,0.361266,0.364795,0.363136,0.000971
8655.000000,3,0.328695,0.331938,0.330434,0.000883
8655.250000,3,0.302996,0.305844,0.304712,0.000801
8655.500000,3,0.284937,0.287461,0.286351,0.000706
8655.750000,3,0.274183,0.275955,0.275211,0.000575
8656.000000,4,0.303450,0.305207,0.304351,0.000553
8656.250000,4,0.305310,0.307178,0.306191,0.000570
8656.500000,4,0.311045,0.312721,0.311913,0.000590
8656.750000,4,0.320795,0.322417,0.321569,0.000563
8657.000000,4,0.334641,0.336930,0.335845,0.000679
8657.250000,4,0.353776,0.356188,0.354891,0.000621
8657.500000,4,0.378175,0.381048,0.379468,0.000837
8657.750000,4,0.407994,0.411133,0.409362,0.000863
8658.000000,4,0.442016,0.445693,0.443522,0.000988
8658.250000,4,0.479177,0.482529,0.480702,0.000920
8658.500000,4,0.518122,0.522125,0.520306,0.001126
8658.750000,4,0.559442,0.563651,0.561412,0.001157
8659.000000,4,0.601912,0.605819,0.603803,0.001150
8659.250000,4,0.644747,0.648352,0.646355,0.000985
8659.500000,4,0.685927,0.689529,0.687655,0.001005
8659.750000,4,0.724795,0.728811,0.726510,0.001103
8660.000000,4,0.760676,0.763361,0.761980,0.000775
8660.250000,4,0.792295,0.794456,0.793445,0.000679
8660.500000,4,0.820455,0.823226,0.822094,0.000852
8660.750000,4,0.846410,0.849614,0.848062,0.000825
8661.000000,4,0.870470,0.872619,0.871439,0.000614
8661.250000,4,0.890169,0.893190,0.892135,0.000769
8661.500000,4,0.908828,0.911192,0.909931,0.000627
8661.750000,4,0.923501,0.925592,0.924536,0.000640
8662.000000,4,0.935334,0.938020,0.936970,0.000771
8662.250000,4,0.945944,0.948338,0.947273,0.000730
8662.500000,4,0.954490,0.956801,0.955906,0.000764
8662.750000,4,0.962516,0.964562,0.963598,0.000606
8663.000000,4,0.968391,0.970800,0.969905,0.000843
8663.250000,4,0.974204,0.977571,0.976269,0.000888
8663.500000,4,0.980245,0.983624,0.981966,0.000964
8663.750000,4,0.987246,0.989255,0.988480,0.000628
8664.000000,4,0.993822,0.996469,0.995274,0.000871
8664.250000,4,1.000100,1.003415,1.001880,0.001000
8664.500000,4,1.006371,1.009958,1.008014,0.001053
8664.750000,4,1.011937,1.016387,1.014134,0.001220
8665.000000,4,1.017964,1.021746,1.020182,0.001209
8665.250000,4,1.024807,1.028717,1.026899,0.001232
8665.500000,4,1.033283,1.036688,1.034830,0.001070
8665.750000,4,1.040118,1.044421,1.042465,0.001244
8666.000000,4,1.047046,1.050596,1.049197,0.001101
8666.250000,4,1.052138,1.055866,1.054309,0.001092
8666.500000,4,1.056128,1.059169,1.058074,0.000822
8666.750000,4,1.060046,1.063060,1.061729,0.000889
8667.000000,4,1.065370,1.068519,1.067231,0.000878
8667.250000,4,1.074571,1.077116,1.075822,0.000804
8667.500000,4,1.085446,1.088100,1.087178,0.000704
8667.750000,4,1.099267,1.101746,1.100356,0.000828
8668.000000,4,1.112170,1.115018,1.113313,0.000758
8668.250000,4,1.124001,1.125961,1.124920,0.000573
8668.500000,4,1.133119,1.135533,1.134518,0.000601
8668.750000,4,1.140975,1.143312,1.142446,0.000642
8669.000000,4,1.147645,1.149723,1.149058,0.000574
8669.250000,4,1.152872,1.155283,1.154071,0.000655
8669.500000,4,1.155387,1.157793,1.156671,0.000572
8669.750000,4,1.155728,1.158094,1.157031,0.000683
8670.000000,4,1.154295,1.157880,1.156509,0.000918
8670.250000,4,1.154738,1.157631,1.156281,0.000704
8670.500000,4,1.157037,1.159154,1.158347,0.000610
8670.750000,4,1.161645,1.164156,1.162801,0.000525
8671.000000,4,1.167552,1.170344,1.169011,0.000706
8671.250000,4,1.173429,1.175328,1.174384,0.000488
8671.500000,4,1.177305,1.179753,1.179199,0.000594
8671.750000,4,1.181116,1.182629,1.181822,0.000474
8672.000000,4,1.183903,1.187404,1.185562,0.000746
8672.250000,4,1.187780,1.190442,1.189501,0.000851
8672.500000,4,1.194243,1.196875,1.195457,0.000706
8672.750000,4,1.200739,1.202591,1.201545,0.000621
8673.000000,4,1.205960,1.208058,1.207161,0.000702
8673.250000,4,1.209678,1.212248,1.210645,0.000633
8673.500000,4,1.211920,1.213703,1.212792,0.000591
8673.750000,4,1.213450,1.215015,1.214071,0.000506
8674.000000,4,1.214870,1.217315,1.215739,0.000723
8674.250000,4,1.216065,1.218676,1.217125,0.000814
8674.500000,4,1.217008,1.219555,1.218210,0.000686
8674.750000,4,1.216255,1.218627,1.217431,0.000726
8675.000000,4,1.213699,1.216742,1.215565,0.001004
8675.250000,4,1.211669,1.214517,1.213287,0.000880
8675.500000,4,1.211364,1.214836,1.213316,0.000934
8675.750000,4,1.213336,1.217038,1.215403,0.001008
8676.000000,4,1.218171,1.222199,1.220032,0.001290
8676.250000,4,1.221899,1.225780,1.224005,0.001136
8676.500000,4,1.224702,1.228017,1.226443,0.000993
8676.750000,4,1.225442,1.228860,1.227138,0.001036
8677.000000,4,1.225123,1.229492,1.227376,0.001306
8677.250000,4,1.225959,1.230667,1.229102,0.001312
8677.500000,4,1.232072,1.236949,1.234592,0.001532
8677.750000,4,1.239737,1.244399,1.242135,0.001514
8678.000000,4,1.247250,1.252998,1.250154,0.001605
8678.250000,4,1.253854,1.258317,1.256354,0.001477
8678.500000,4,1.259004,1.263781,1.260702,0.001473
8678.750000,4,1.261100,1.266884,1.263750,0.001577
8679.000000,4,1.265658,1.270069,1.267940,0.001174
8679.250000,4,1.272921,1.276987,1.274562,0.001345
8679.500000,4,1.281337,1.284740,1.282658,0.001094
8679.750000,4,1.288952,1.292709,1.290870,0.001202
8680.000000,4,1.296056,1.299513,1.297625,0.001023
8680.250000,4,1.300534,1.303967,1.301976,0.001063
8680.500000,4,1.304034,1.307006,1.305569,0.000797
8680.750000,4,1.308699,1.311884,1.309971,0.000818
8681.000000,4,1.314251,1.317148,1.315953,0.000895
8681.250000,4,1.321361,1.324197,1.322889,0.000824
8681.500000,4,1.327731,1.330048,1.328912,0.000606
8681.750000,4,1.329117,1.331799,1.330842,0.000745
8682.000000,4,1.327212,1.329993,1.328613,0.000759
8682.250000,4,1.321423,1.324093,1.322684,0.000671
8682.500000,4,1.312232,1.315055,1.313707,0.000808
8682.750000,4,1.299029,1.301729,1.300864,0.000765
8683.000000,4,1.281728,1.285066,1.283935,0.000967
8683.250000,4,1.258709,1.261264,1.260153,0.000801
8683.500000,4,1.226566,1.230348,1.228823,0.001004
8683.750000,4,1.186853,1.191269,1.189350,0.001240
8684.000000,4,1.141193,1.145243,1.143337,0.001194
8684.250000,4,1.087537,1.092851,1.090465,0.001632
