# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.283345,0.284545,0.283860,0.000403
8128.250000,1,0.285050,0.286291,0.285600,0.000384
8128.500000,1,0.290191,0.292005,0.291008,0.000448
8128.750000,1,0.298406,0.300175,0.299118,0.000472
8129.000000,1,0.308691,0.310706,0.309531,0.000501
8129.250000,1,0.322112,0.323856,0.322687,0.000515
8129.500000,1,0.338903,0.341375,0.339935,0.000662
8129.750000,1,0.360875,0.363497,0.361951,0.000783
8130.000000,1,0.387138,0.390524,0.388476,0.000830
8130.250000,1,0.416168,0.419462,0.417483,0.000930
8130.500000,1,0.445336,0.449230,0.446930,0.000974
8130.750000,1,0.474949,0.478771,0.476482,0.000968
8131.000000,1,0.505690,0.509633,0.507329,0.001087
8131.250000,1,0.539296,0.542690,0.540789,0.001075
8131.500000,1,0.574978,0.579425,0.577049,0.001179
8131.750000,1,0.611275,0.616176,0.613700,0.001217
8132.000000,1,0.646298,0.650383,0.648055,0.001144
8132.250000,1,0.675678,0.679961,0.677622,0.001144
8132.500000,1,0.703149,0.706690,0.704751,0.001041
8132.750000,1,0.730613,0.734050,0.732211,0.000923
8133.000000,1,0.760057,0.764109,0.762235,0.001067
8133.250000,1,0.791188,0.794353,0.792689,0.000869
8133.500000,1,0.817630,0.820640,0.819093,0.000864
8133.750000,1,0.835765,0.839181,0.837229,0.000904
8134.000000,1,0.845582,0.848261,0.846902,0.000847
8134.250000,1,0.851035,0.853842,0.852473,0.000814
8134.500000,1,0.858686,0.861338,0.859795,0.000654
8134.750000,1,0.869416,0.871939,0.870874,0.000600
8135.000000,1,0.882785,0.885014,0.884089,0.000606
8135.250000,1,0.893598,0.895768,0.894647,0.000612
8135.500000,1,0.899519,0.902109,0.900701,0.000725
8135.750000,1,0.902582,0.905539,0.903974,0.000889
8136.000000,1,0.908488,0.911896,0.910201,0.000889
8136.250000,1,0.920620,0.923640,0.922161,0.000737
8136.500000,1,0.937773,0.940383,0.938937,0.000669
8136.750000,1,0.952425,0.954590,0.953782,0.000547
8137.000000,1,0.959118,0.961712,0.960182,0.000668
8137.250000,1,0.954927,0.957628,0.956584,0.000742
8137.500000,1,0.949123,0.951360,0.950304,0.000656
8137.750000,1,0.948806,0.951017,0.949866,0.000548
8138.000000,1,0.959426,0.962542,0.961252,0.000606
8138.250000,1,0.982481,0.984733,0.983624,0.000647
8138.500000,1,1.009138,1.012073,1.010536,0.000762
8138.750000,1,1.030291,1.032539,1.031113,0.000625
8139.000000,1,1.043154,1.044685,1.043888,0.000475
8139.250000,1,1.050707,1.052329,1.051599,0.000424
8139.500000,1,1.059846,1.062031,1.060900,0.000572
8139.750000,1,1.075326,1.078209,1.076698,0.000839
8140.000000,1,1.096497,1.098742,1.097608,0.000652
8140.250000,1,1.114934,1.117730,1.116341,0.000812
8140.500000,1,1.127127,1.130232,1.128819,0.000955
8140.750000,1,1.134330,1.136988,1.135670,0.000867
8141.000000,1,1.140934,1.144795,1.142817,0.001044
8141.250000,1,1.152469,1.157417,1.155568,0.001292
8141.500000,1,1.171565,1.177398,1.175040,0.001583
8141.750000,1,1.192440,1.197173,1.195311,0.001394
8142.000000,1,1.206947,1.211607,1.209626,0.001380
8142.250000,1,1.211839,1.216721,1.214737,0.001380
8142.500000,1,1.212280,1.217077,1.215270,0.001454
8142.750000,1,1.214114,1.219484,1.217096,0.001622
8143.000000,1,1.222099,1.227461,1.225589,0.001519
8143.250000,1,1.234352,1.240775,1.237985,0.001907
8143.500000,1,1.245368,1.250710,1.248852,0.001608
8143.750000,1,1.250431,1.254986,1.253195,0.001212
8144.000000,1,1.250926,1.254965,1.253174,0.001018
8144.250000,1,1.251963,1.256822,1.254831,0.001416
8144.500000,1,1.262102,1.266006,1.264571,0.001316
8144.750000,1,1.278328,1.284793,1.282422,0.001578
8145.000000,1,1.297651,1.304289,1.302078,0.001744
8145.250000,1,1.310635,1.315087,1.313574,0.001201
8145.500000,1,1.311872,1.315675,1.314167,0.001073
8145.750000,1,1.306591,1.309115,1.308041,0.000674
8146.000000,1,1.303588,1.306298,1.305126,0.000790
8146.250000,1,1.309291,1.312186,1.311059,0.000818
8146.500000,1,1.322653,1.326084,1.324258,0.000931
8146.750000,1,1.334715,1.337034,1.335697,0.000640
8147.000000,1,1.335831,1.338066,1.337031,0.000591
8147.250000,1,1.327773,1.330613,1.329143,0.000750
8147.500000,1,1.319003,1.321263,1.319976,0.000610
8147.750000,1,1.319664,1.321334,1.320460,0.000492
8148.000000,1,1.332558,1.335486,1.333865,0.000828
8148.250000,1,1.352073,1.356202,1.353595,0.000871
8148.500000,1,1.365760,1.367507,1.366898,0.000485
8148.750000,1,1.361488,1.363395,1.362425,0.000447
8149.000000,1,1.339818,1.342467,1.341212,0.000652
8149.250000,1,1.313452,1.316660,1.315575,0.000879
8149.500000,1,1.297329,1.300304,1.298769,0.000736
8149.750000,1,1.295416,1.298926,1.296953,0.000964
8150.000000,1,1.305108,1.310374,1.306875,0.001281
8150.250000,1,1.316265,1.320021,1.317826,0.000797
8150.500000,1,1.322777,1.325063,1.323943,0.000605
8150.750000,1,1.321927,1.324954,1.323433,0.000656
8151.000000,1,1.321732,1.323683,1.322673,0.000555
8151.250000,1,1.324859,1.327614,1.326452,0.000698
8151.500000,1,1.333578,1.335996,1.334732,0.000616
8151.750000,1,1.339443,1.341370,1.340729,0.000466
8152.000000,1,1.336219,1.338991,1.337353,0.000648
8152.250000,1,1.321991,1.325201,1.323315,0.000864
8152.500000,1,1.305999,1.308715,1.307158,0.000771
8152.750000,1,1.297238,1.300698,1.299090,0.000661
8153.000000,1,1.303255,1.306040,1.305034,0.000681
8153.250000,1,1.321602,1.324137,1.322760,0.000626
8153.500000,1,1.340817,1.343424,1.342134,0.000707
8153.750000,1,1.350403,1.353276,1.352176,0.000693
8154.000000,1,1.345986,1.349809,1.348003,0.000981
8154.250000,1,1.332587,1.336212,1.334302,0.001043
8154.500000,1,1.317347,1.320927,1.318896,0.000999
8154.750000,1,1.304325,1.306772,1.305639,0.000786
8155.000000,1,1.291362,1.293529,1.292216,0.000635
8155.250000,1,1.268259,1.272393,1.270713,0.001078
8155.500000,1,1.232813,1.237907,1.235615,0.001434
8155.750000,1,1.184885,1.191328,1.188271,0.001720
8156.000000,1,1.133155,1.137902,1.135656,0.001415
8156.250000,1,1.079611,1.084889,1.082565,0.001406
8156.500000,1,1.028175,1.031895,1.030234,0.001282
8156.750000,1,0.971520,0.976100,0.974105,0.001417
8157.000000,1,0.906022,0.911476,0.909113,0.001647
8157.250000,1,0.830257,0.836665,0.833959,0.001937
8157.500000,1,0.750794,0.756926,0.754237,0.001839
8157.750000,1,0.673533,0.679359,0.676518,0.001748
8158.000000,1,0.602810,0.608262,0.605679,0.001630
8158.250000,1,0.539353,0.544647,0.542027,0.001411
8158.500000,1,0.481847,0.486664,0.484132,0.001324
8158.750000,1,0.428568,0.432813,0.430711,0.001160
8159.000000,1,0.380820,0.384748,0.382814,0.001061
8159.250000,1,0.341474,0.344310,0.343040,0.000766
8159.500000,1,0.312703,0.315123,0.314020,0.000656
8159.750000,1,0.295751,0.297301,0.296538,0.000414
8160.000000,2,0.269105,0.270245,0.269755,0.000312
8160.250000,2,0.273827,0.275712,0.274750,0.000373
8160.500000,2,0.286527,0.288877,0.287632,0.000521
8160.750000,2,0.308271,0.310574,0.309446,0.000602
8161.000000,2,0.335571,0.338714,0.337100,0.000749
8161.250000,2,0.370494,0.373714,0.372087,0.000884
8161.500000,2,0.410751,0.414486,0.412500,0.001071
8161.750000,2,0.457833,0.461811,0.459772,0.001080
8162.000000,2,0.508687,0.512931,0.510767,0.001147
8162.250000,2,0.563226,0.567346,0.565134,0.001219
8162.500000,2,0.617406,0.621655,0.619377,0.001286
8162.750000,2,0.673275,0.677488,0.675503,0.001199
8163.000000,2,0.730253,0.735157,0.732378,0.001468
8163.250000,2,0.789678,0.794933,0.792068,0.001427
8163.500000,2,0.847241,0.852279,0.849396,0.001456
8163.750000,2,0.899111,0.903151,0.901095,0.001079
8164.000000,2,0.939844,0.944081,0.942050,0.001100
8164.250000,2,0.972919,0.976505,0.974796,0.000869
8164.500000,2,1.000490,1.004419,1.002338,0.000991
8164.750000,2,1.030221,1.034106,1.032159,0.001027
8165.000000,2,1.062351,1.065978,1.064092,0.001066
8165.250000,2,1.096060,1.099796,1.097479,0.000975
8165.500000,2,1.123445,1.126951,1.125187,0.000807
8165.750000,2,1.145364,1.147709,1.146668,0.000575
8166.000000,2,1.159554,1.162696,1.161337,0.000752
8166.250000,2,1.174837,1.177597,1.175905,0.000740
8166.500000,2,1.189718,1.192309,1.190920,0.000617
8166.750000,2,1.205432,1.207571,1.206693,0.000511
8167.000000,2,1.214634,1.216001,1.215318,0.000389
8167.250000,2,1.212522,1.215212,1.214013,0.000579
8167.500000,2,1.201599,1.204102,1.202644,0.000724
8167.750000,2,1.190035,1.193391,1.191401,0.000885
8168.000000,2,1.185117,1.188084,1.186803,0.000709
8168.250000,2,1.193027,1.195582,1.194134,0.000754
8168.500000,2,1.206713,1.210006,1.208206,0.000867
8168.750000,2,1.220819,1.223391,1.221872,0.000578
8169.000000,2,1.224064,1.226876,1.225675,0.000664
8169.250000,2,1.219318,1.222172,1.220520,0.000840
8169.500000,2,1.209460,1.212532,1.210881,0.000786
8169.750000,2,1.205697,1.208846,1.206730,0.000658
8170.000000,2,1.208352,1.210961,1.209520,0.000660
8170.250000,2,1.215666,1.219543,1.217728,0.000865
8170.500000,2,1.221109,1.223742,1.222246,0.000710
8170.750000,2,1.218579,1.221306,1.219996,0.000805
8171.000000,2,1.209344,1.211934,1.210851,0.000641
8171.250000,2,1.203043,1.206126,1.204017,0.000751
8171.500000,2,1.202269,1.205031,1.203427,0.000664
8171.750000,2,1.210521,1.213469,1.212299,0.000779
8172.000000,2,1.222919,1.225286,1.223834,0.000608
8172.250000,2,1.230428,1.231959,1.231345,0.000404
8172.500000,2,1.229723,1.231703,1.230852,0.000571
8172.750000,2,1.226166,1.228159,1.227097,0.000458
8173.000000,2,1.223502,1.225234,1.224076,0.000433
8173.250000,2,1.226332,1.227850,1.227049,0.000488
8173.500000,2,1.229969,1.233212,1.231957,0.000665
8173.750000,2,1.232802,1.234882,1.233685,0.000530
8174.000000,2,1.225264,1.227351,1.226273,0.000504
8174.250000,2,1.212324,1.214734,1.213378,0.000633
8174.500000,2,1.198884,1.202450,1.200533,0.000851
8174.750000,2,1.194785,1.198237,1.196949,0.000908
8175.000000,2,1.200431,1.204371,1.202682,0.000985
8175.250000,2,1.212331,1.215612,1.214457,0.000872
8175.500000,2,1.220094,1.222612,1.221448,0.000617
8175.750000,2,1.218969,1.221278,1.220420,0.000636
8176.000000,2,1.239041,1.246101,1.243400,0.001959
8176.250000,2,1.199246,1.201592,1.200521,0.000564
8176.500000,2,1.193740,1.196248,1.195085,0.000703
8176.750000,2,1.195114,1.198420,1.197074,0.000871
8177.000000,2,1.197802,1.201222,1.199715,0.000881
8177.250000,2,1.197820,1.199448,1.198802,0.000435
8177.500000,2,1.190928,1.192965,1.192148,0.000605
8177.750000,2,1.185883,1.187984,1.187015,0.000584
8178.000000,2,1.187461,1.189393,1.188373,0.000498
8178.250000,2,1.199804,1.202526,1.200645,0.000704
8178.500000,2,1.216038,1.218489,1.217264,0.000685
8178.750000,2,1.228558,1.230525,1.229756,0.000511
8179.000000,2,1.227505,1.229396,1.228398,0.000497
8179.250000,2,1.213611,1.216066,1.215233,0.000752
8179.500000,2,1.195725,1.198730,1.197401,0.000787
8179.750000,2,1.187049,1.189162,1.187967,0.000505
8180.000000,2,1.189280,1.191323,1.190328,0.000491
8180.250000,2,1.202565,1.204416,1.203380,0.000525
8180.500000,2,1.216040,1.218519,1.217417,0.000605
8180.750000,2,1.225116,1.227325,1.226373,0.000600
8181.000000,2,1.224828,1.226250,1.225432,0.000395
8181.250000,2,1.217759,1.220131,1.219006,0.000612
8181.500000,2,1.209591,1.211945,1.210535,0.000611
8181.750000,2,1.202451,1.204446,1.203364,0.000529
8182.000000,2,1.192956,1.194841,1.194236,0.000512
8182.250000,2,1.182235,1.183990,1.183050,0.000482
8182.500000,2,1.166426,1.168867,1.168073,0.000647
8182.750000,2,1.152831,1.155781,1.154817,0.000607
8183.000000,2,1.144047,1.146138,1.145042,0.000509
8183.250000,2,1.140805,1.143425,1.142082,0.000602
8183.500000,2,1.139042,1.141333,1.140410,0.000524
8183.750000,2,1.136609,1.138456,1.137581,0.000466
8184.000000,2,1.127670,1.129673,1.128652,0.000561
8184.250000,2,1.116127,1.118680,1.117038,0.000641
8184.500000,2,1.103942,1.106856,1.105121,0.000694
8184.750000,2,1.097234,1.099507,1.098171,0.000579
8185.000000,2,1.092107,1.094213,1.093330,0.000547
8185.250000,2,1.085687,1.088266,1.087100,0.000675
8185.500000,2,1.071889,1.075295,1.073706,0.000849
8185.750000,2,1.052479,1.055748,1.054047,0.001030
8186.000000,2,1.028952,1.032317,1.030459,0.000941
8186.250000,2,1.009619,1.012550,1.010931,0.000829
8186.500000,2,0.994603,0.998080,0.995864,0.000687
8186.750000,2,0.982652,0.985833,0.984156,0.000684
8187.000000,2,0.967367,0.969453,0.968533,0.000684
8187.250000,2,0.944119,0.947374,0.945611,0.000906
8187.500000,2,0.910273,0.914794,0.912410,0.001014
8187.750000,2,0.872213,0.876028,0.874105,0.001064
8188.000000,2,0.831014,0.835166,0.832964,0.001133
8188.250000,2,0.789101,0.793261,0.791196,0.001134
8188.500000,2,0.743908,0.747926,0.746187,0.001130
8188.750000,2,0.694923,0.699475,0.697258,0.001201
8189.000000,2,0.639798,0.644750,0.642858,0.001302
8189.250000,2,0.586182,0.590298,0.588400,0.001207
8189.500000,2,0.533439,0.537587,0.535817,0.001197
8189.750000,2,0.487599,0.491197,0.489627,0.001013
8190.000000,2,0.445785,0.449415,0.447755,0.000921
8190.250000,2,0.409231,0.412520,0.410897,0.000898
8190.500000,2,0.374285,0.377285,0.375989,0.000791
8190.750000,2,0.343811,0.346606,0.345034,0.000713
8191.000000,2,0.316110,0.318275,0.317329,0.000568
8191.250000,2,0.295140,0.296649,0.295992,0.000456
8191.500000,2,0.279007,0.280659,0.279889,0.000405
8191.750000,2,0.270508,0.271460,0.270947,0.000282
8192.000000,3,0.338195,0.340138,0.339144,0.000537
8192.250000,3,0.340861,0.342560,0.341625,0.000468
8192.500000,3,0.349321,0.351426,0.350463,0.000522
8192.750000,3,0.365614,0.367603,0.366592,0.000587
8193.000000,3,0.389713,0.392900,0.391108,0.000780
8193.250000,3,0.421592,0.425042,0.422691,0.000925
8193.500000,3,0.458526,0.461639,0.459710,0.000962
8193.750000,3,0.497769,0.501432,0.499311,0.001036
8194.000000,3,0.539586,0.543220,0.541009,0.000993
8194.250000,3,0.583792,0.587496,0.585424,0.001047
8194.500000,3,0.632479,0.636941,0.634715,0.001216
8194.750000,3,0.687466,0.692008,0.689204,0.001439
8195.000000,3,0.745346,0.750097,0.747140,0.001381
8195.250000,3,0.801767,0.805581,0.803611,0.001113
8195.500000,3,0.852350,0.856570,0.854394,0.001104
8195.750000,3,0.896048,0.899615,0.897709,0.000914
8196.000000,3,0.934820,0.937926,0.936300,0.000950
8196.250000,3,0.971655,0.974981,0.973205,0.000941
8196.500000,3,1.007946,1.011537,1.010062,0.001027
8196.750000,3,1.042136,1.046246,1.044416,0.000959
8197.000000,3,1.068918,1.072472,1.071082,0.000815
8197.250000,3,1.084066,1.088400,1.086605,0.000856
8197.500000,3,1.091405,1.094596,1.093073,0.000765
8197.750000,3,1.093682,1.097807,1.096500,0.000907
8198.000000,3,1.099863,1.105013,1.103420,0.001046
8198.250000,3,1.111456,1.117173,1.115620,0.001115
8198.500000,3,1.126625,1.131603,1.130314,0.001055
8198.750000,3,1.137579,1.142594,1.141050,0.000970
8199.000000,3,1.141603,1.145414,1.144295,0.000764
8199.250000,3,1.137489,1.142469,1.140969,0.001043
8199.500000,3,1.133315,1.138371,1.136910,0.000940
8199.750000,3,1.133425,1.138384,1.137491,0.000954
8200.000000,3,1.140405,1.145680,1.144107,0.000943
8200.250000,3,1.146276,1.152988,1.151323,0.001237
8200.500000,3,1.150600,1.155513,1.154338,0.001021
8200.750000,3,1.146496,1.150621,1.149571,0.000836
8201.000000,3,1.136211,1.141271,1.139818,0.001031
8201.250000,3,1.128652,1.132776,1.131968,0.000830
8201.500000,3,1.127713,1.133015,1.132030,0.001016
8201.750000,3,1.137599,1.142873,1.141477,0.000999
8202.000000,3,1.154265,1.159175,1.157484,0.000940
8202.250000,3,1.169533,1.174281,1.172883,0.000916
8202.500000,3,1.179948,1.184251,1.183045,0.000911
8202.750000,3,1.184222,1.188050,1.186457,0.000841
8203.000000,3,1.184589,1.188351,1.186245,0.000910
8203.250000,3,1.184044,1.186504,1.185295,0.000772
8203.500000,3,1.183143,1.185587,1.184408,0.000789
8203.750000,3,1.180274,1.183286,1.181864,0.000912
8204.000000,3,1.174350,1.178165,1.176244,0.001104
8204.250000,3,1.165469,1.169960,1.167517,0.001267
8204.500000,3,1.157548,1.161742,1.159366,0.001111
8204.750000,3,1.153833,1.157056,1.155492,0.001000
8205.000000,3,1.155077,1.158980,1.157020,0.001028
8205.250000,3,1.158930,1.163390,1.160921,0.001034
8205.500000,3,1.161551,1.166971,1.163234,0.001224
8205.750000,3,1.158225,1.162502,1.159885,0.001353
8206.000000,3,1.149472,1.153909,1.151577,0.001132
8206.250000,3,1.139453,1.142929,1.141035,0.001130
8206.500000,3,1.129670,1.134433,1.131840,0.001173
8206.750000,3,1.122479,1.126809,1.124207,0.001242
8207.000000,3,1.114267,1.119046,1.116087,0.001236
8207.250000,3,1.104526,1.108479,1.106250,0.001036
8207.500000,3,1.093297,1.098595,1.095149,0.001436
8207.750000,3,1.084344,1.088849,1.086070,0.001165
8208.000000,3,1.081327,1.086313,1.082996,0.001144
8208.250000,3,1.083672,1.087491,1.085080,0.001029
8208.500000,3,1.087789,1.092684,1.089358,0.001075
8208.750000,3,1.088112,1.092274,1.089553,0.001122
8209.000000,3,1.081374,1.085983,1.082881,0.001191
8209.250000,3,1.070048,1.075928,1.071776,0.001490
8209.500000,3,1.060956,1.067480,1.062824,0.001458
8209.750000,3,1.059518,1.064804,1.061001,0.001091
8210.000000,3,1.065133,1.070476,1.066883,0.001079
8210.250000,3,1.072787,1.078095,1.074737,0.001258
8210.500000,3,1.076441,1.082139,1.078260,0.001200
8210.750000,3,1.071822,1.078264,1.074039,0.001502
8211.000000,3,1.064358,1.070705,1.066511,0.001398
8211.250000,3,1.060808,1.066711,1.062611,0.001312
8211.500000,3,1.065727,1.070436,1.067635,0.001131
8211.750000,3,1.078525,1.081818,1.080045,0.000929
8212.000000,3,1.091132,1.095380,1.092871,0.001019
8212.250000,3,1.096211,1.100253,1.097737,0.001054
8212.500000,3,1.092080,1.096179,1.093254,0.001143
8212.750000,3,1.083588,1.087261,1.084902,0.000996
8213.000000,3,1.080515,1.083762,1.081548,0.000805
8213.250000,3,1.087642,1.091479,1.088785,0.000791
8213.500000,3,1.102266,1.105225,1.103587,0.000749
8213.750000,3,1.116731,1.119779,1.118233,0.000701
8214.000000,3,1.123951,1.126771,1.125078,0.000694
8214.250000,3,1.122491,1.124859,1.123590,0.000587
8214.500000,3,1.120041,1.122173,1.120979,0.000497
8214.750000,3,1.123869,1.126508,1.125623,0.000735
8215.000000,3,1.136770,1.141351,1.140041,0.000971
8215.250000,3,1.155703,1.159608,1.158501,0.000900
8215.500000,3,1.167735,1.172076,1.170463,0.000887
8215.750000,3,1.166747,1.170828,1.169370,0.000895
8216.000000,3,1.156601,1.160869,1.158924,0.000949
8216.250000,3,1.146606,1.152133,1.150059,0.001177
8216.500000,3,1.150490,1.156092,1.154043,0.001334
8216.750000,3,1.170441,1.176246,1.173791,0.001650
8217.000000,3,1.200208,1.206960,1.203695,0.002020
8217.250000,3,1.228886,1.235073,1.231958,0.001517
8217.500000,3,1.245963,1.250151,1.248283,0.001386
8217.750000,3,1.247611,1.253631,1.250940,0.001385
8218.000000,3,1.241879,1.247504,1.245611,0.001502
8218.250000,3,1.235555,1.241258,1.238738,0.001691
8218.500000,3,1.227288,1.233284,1.230724,0.001669
8218.750000,3,1.212424,1.217981,1.215957,0.001477
8219.000000,3,1.187546,1.193009,1.190509,0.001436
8219.250000,3,1.151835,1.158359,1.155265,0.001571
8219.500000,3,1.114700,1.120014,1.117242,0.001298
8219.750000,3,1.080727,1.085933,1.083578,0.001366
8220.000000,3,1.052501,1.057368,1.055610,0.001359
8220.250000,3,1.024129,1.030683,1.027715,0.001599
8220.500000,3,0.987609,0.993385,0.990682,0.001508
8220.750000,3,0.935129,0.941808,0.938416,0.001778
8221.000000,3,0.870470,0.877372,0.873743,0.001899
8221.250000,3,0.800457,0.806637,0.803888,0.001756
8221.500000,3,0.734104,0.739515,0.736761,0.001624
8221.750000,3,0.671542,0.676987,0.674449,0.001613
8222.000000,3,0.613260,0.618969,0.615977,0.001545
8222.250000,3,0.556646,0.562489,0.559503,0.001545
8222.500000,3,0.503104,0.507270,0.505418,0.001320
8222.750000,3,0.454163,0.458225,0.456089,0.001173
8223.000000,3,0.412893,0.416970,0.414779,0.001102
8223.250000,3,0.380988,0.384044,0.382386,0.000809
8223.500000,3,0.358320,0.360678,0.359532,0.000689
8223.750000,3,0.344726,0.346803,0.345614,0.000522
8224.000000,4,0.268738,0.270176,0.269471,0.000435
8224.250000,4,0.271589,0.273228,0.272228,0.000406
8224.500000,4,0.280124,0.281983,0.280958,0.000484
8224.750000,4,0.296167,0.298433,0.297074,0.000584
8225.000000,4,0.320241,0.322470,0.321086,0.000619
8225.250000,4,0.350374,0.353331,0.351672,0.000827
8225.500000,4,0.386406,0.389399,0.387656,0.000904
8225.750000,4,0.425613,0.428800,0.426951,0.000909
8226.000000,4,0.467506,0.471125,0.469088,0.001003
8226.250000,4,0.514315,0.518006,0.516022,0.001119
8226.500000,4,0.567734,0.572299,0.569764,0.001277
8226.750000,4,0.628295,0.632655,0.630192,0.001428
8227.000000,4,0.690859,0.695364,0.692933,0.001331
8227.250000,4,0.749839,0.753265,0.751417,0.001035
8227.500000,4,0.799059,0.802798,0.800794,0.000971
8227.750000,4,0.840712,0.844051,0.842127,0.000933
8228.000000,4,0.878956,0.882287,0.880516,0.001028
8228.250000,4,0.919227,0.922254,0.920705,0.001011
8228.500000,4,0.961005,0.964748,0.962846,0.001105
8228.750000,4,1.001135,1.005063,1.003172,0.001127
8229.000000,4,1.032872,1.037308,1.035796,0.001142
8229.250000,4,1.056595,1.061201,1.059109,0.001145
8229.500000,4,1.073031,1.078616,1.075681,0.001332
8229.750000,4,1.088970,1.093412,1.091026,0.001210
8230.000000,4,1.104351,1.109868,1.107354,0.001396
8230.250000,4,1.119180,1.125030,1.121805,0.001680
8230.500000,4,1.126500,1.131507,1.128740,0.001564
8230.750000,4,1.122990,1.130082,1.126055,0.002112
8231.000000,4,1.113806,1.121828,1.117857,0.002391
8231.250000,4,1.108359,1.116328,1.112038,0.002240
8231.500000,4,1.111442,1.118228,1.114561,0.002130
8231.750000,4,1.124166,1.130858,1.127085,0.001912
8232.000000,4,1.141426,1.148990,1.144563,0.002031
8232.250000,4,1.155507,1.162643,1.158634,0.002064
8232.500000,4,1.160591,1.168559,1.164459,0.002187
8232.750000,4,1.161060,1.168608,1.163847,0.002364
8233.000000,4,1.158864,1.166561,1.161697,0.002409
8233.250000,4,1.159986,1.167934,1.163331,0.002331
8233.500000,4,1.165595,1.172310,1.167999,0.002032
8233.750000,4,1.169291,1.176218,1.172176,0.002053
8234.000000,4,1.168971,1.175579,1.171542,0.002024
8234.250000,4,1.163221,1.170141,1.165820,0.002092
8234.500000,4,1.157479,1.163652,1.159577,0.001916
8234.750000,4,1.157010,1.163442,1.159010,0.001779
8235.000000,4,1.164425,1.171630,1.167023,0.001792
8235.250000,4,1.178217,1.183477,1.179902,0.001430
8235.500000,4,1.189497,1.194864,1.191025,0.001357
8235.750000,4,1.192302,1.198683,1.194173,0.001290
8236.000000,4,1.188262,1.194124,1.189446,0.001216
8236.250000,4,1.180087,1.184726,1.181370,0.000980
8236.500000,4,1.176147,1.180838,1.177480,0.000996
8236.750000,4,1.179130,1.182457,1.181032,0.000930
8237.000000,4,1.187201,1.190892,1.188924,0.001157
8237.250000,4,1.194729,1.198982,1.196550,0.001050
8237.500000,4,1.195766,1.199706,1.197694,0.001084
8237.750000,4,1.190819,1.196307,1.193991,0.001321
8238.000000,4,1.187430,1.192611,1.189940,0.001429
8238.250000,4,1.187503,1.192550,1.190599,0.001486
8238.500000,4,1.194587,1.200050,1.197881,0.001694
8238.750000,4,1.204977,1.210508,1.208486,0.001656
8239.000000,4,1.212984,1.218846,1.216299,0.001668
8239.250000,4,1.214313,1.219592,1.217472,0.001667
8239.500000,4,1.209793,1.215574,1.213204,0.001679
8239.750000,4,1.205088,1.210854,1.208300,0.001708
8240.000000,4,1.210031,1.214680,1.213001,0.001415
8240.250000,4,1.205928,1.211278,1.209221,0.001806
8240.500000,4,1.209194,1.214079,1.212000,0.001495
8240.750000,4,1.208790,1.213760,1.211195,0.001288
8241.000000,4,1.203641,1.207724,1.205621,0.001065
8241.250000,4,1.197327,1.201278,1.199165,0.001090
8241.500000,4,1.194766,1.199222,1.197023,0.001205
8241.750000,4,1.199092,1.203880,1.201894,0.001342
8242.000000,4,1.209096,1.213770,1.211666,0.001297
8242.250000,4,1.217207,1.221909,1.219973,0.001359
8242.500000,4,1.218287,1.223405,1.221126,0.001184
8242.750000,4,1.212219,1.216007,1.214461,0.001144
8243.000000,4,1.201482,1.206171,1.203812,0.001155
8243.250000,4,1.192664,1.197798,1.195878,0.001185
8243.500000,4,1.191255,1.196129,1.193605,0.001240
8243.750000,4,1.192934,1.197951,1.195731,0.001393
8244.000000,4,1.194084,1.199853,1.197718,0.001288
8244.250000,4,1.193604,1.198443,1.196306,0.001071
8244.500000,4,1.189305,1.193824,1.191727,0.000876
8244.750000,4,1.185766,1.189810,1.188155,0.000946
8245.000000,4,1.185746,1.189653,1.188426,0.000849
8245.250000,4,1.187886,1.193481,1.191280,0.001205
8245.500000,4,1.188935,1.192701,1.191532,0.000953
8245.750000,4,1.182527,1.185609,1.183934,0.000872
8246.000000,4,1.165862,1.169460,1.167973,0.000937
8246.250000,4,1.148626,1.151402,1.150125,0.000841
8246.500000,4,1.137430,1.140303,1.139093,0.000731
8246.750000,4,1.138489,1.141952,1.140739,0.000836
8247.000000,4,1.151546,1.156386,1.154299,0.001081
8247.250000,4,1.170320,1.174726,1.172908,0.001040
8247.500000,4,1.184656,1.188823,1.187078,0.000933
8247.750000,4,1.189185,1.192434,1.191246,0.000790
8248.000000,4,1.184713,1.188328,1.186698,0.000901
8248.250000,4,1.178194,1.181375,1.179715,0.000838
8248.500000,4,1.174416,1.177474,1.176103,0.000853
8248.750000,4,1.175619,1.179077,1.177492,0.000794
8249.000000,4,1.178468,1.181877,1.180625,0.000873
8249.250000,4,1.179764,1.182445,1.181040,0.000739
8249.500000,4,1.175888,1.178723,1.177163,0.000722
8249.750000,4,1.169091,1.171321,1.170210,0.000676
8250.000000,4,1.161233,1.163708,1.162723,0.000746
8250.250000,4,1.152668,1.155119,1.154121,0.000723
8250.500000,4,1.140220,1.143158,1.141679,0.000698
8250.750000,4,1.120465,1.123865,1.121915,0.000907
8251.000000,4,1.091255,1.094810,1.093357,0.000954
8251.250000,4,1.057742,1.061323,1.059526,0.000935
8251.500000,4,1.021639,1.025434,1.023377,0.001017
8251.750000,4,0.984946,0.988553,0.986693,0.000916
8252.000000,4,0.945528,0.949123,0.947340,0.001012
8252.250000,4,0.899133,0.903312,0.901235,0.001229
8252.500000,4,0.844391,0.849428,0.846822,0.001464
