# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.286138,0.287647,0.286774,0.000382
8128.250000,1,0.288948,0.290340,0.289618,0.000415
8128.500000,1,0.297973,0.299671,0.298862,0.000476
8128.750000,1,0.314859,0.317286,0.315970,0.000617
8129.000000,1,0.340970,0.343898,0.342189,0.000815
8129.250000,1,0.376105,0.379962,0.377942,0.001092
8129.500000,1,0.419894,0.424082,0.421575,0.001118
8129.750000,1,0.468238,0.472806,0.470352,0.001282
8130.000000,1,0.519146,0.524601,0.521559,0.001381
8130.250000,1,0.571096,0.576894,0.574113,0.001469
8130.500000,1,0.625634,0.631691,0.628712,0.001516
8130.750000,1,0.683418,0.690480,0.687103,0.001813
8131.000000,1,0.746016,0.753792,0.750380,0.001945
8131.250000,1,0.813760,0.821110,0.817666,0.002000
8131.500000,1,0.879741,0.889154,0.885285,0.002334
8131.750000,1,0.942097,0.949855,0.946986,0.001987
8132.000000,1,0.993134,1.000178,0.997610,0.001972
8132.250000,1,1.029062,1.035613,1.033532,0.001816
8132.500000,1,1.052474,1.060405,1.058132,0.002166
8132.750000,1,1.071915,1.080445,1.077476,0.002259
8133.000000,1,1.092767,1.100658,1.097933,0.002184
8133.250000,1,1.116218,1.124776,1.122251,0.002411
8133.500000,1,1.142170,1.150641,1.147829,0.002267
8133.750000,1,1.161632,1.169796,1.167320,0.002314
8134.000000,1,1.167532,1.176760,1.173059,0.002284
8134.250000,1,1.157831,1.166783,1.163033,0.002392
8134.500000,1,1.138560,1.147313,1.143440,0.002371
8134.750000,1,1.118819,1.127501,1.124103,0.002314
8135.000000,1,1.108868,1.117372,1.114182,0.002256
8135.250000,1,1.112778,1.120000,1.117419,0.002104
8135.500000,1,1.125999,1.132516,1.130326,0.001889
8135.750000,1,1.140490,1.146196,1.144147,0.001853
8136.000000,1,1.146470,1.152068,1.150127,0.001787
8136.250000,1,1.140662,1.146078,1.143646,0.001718
8136.500000,1,1.125686,1.131361,1.128836,0.001718
8136.750000,1,1.113491,1.117572,1.115547,0.001355
8137.000000,1,1.109588,1.115433,1.112240,0.001650
8137.250000,1,1.120137,1.125259,1.122754,0.001586
8137.500000,1,1.140902,1.147239,1.144537,0.001708
8137.750000,1,1.166710,1.173055,1.169701,0.001728
8138.000000,1,1.186834,1.192356,1.189476,0.001462
8138.250000,1,1.194892,1.199939,1.197657,0.001407
8138.500000,1,1.197682,1.202476,1.199899,0.001361
8138.750000,1,1.188179,1.192958,1.190425,0.001340
8139.000000,1,1.186104,1.191402,1.189044,0.001367
8139.250000,1,1.192968,1.198117,1.195707,0.001423
8139.500000,1,1.206668,1.211426,1.208898,0.001221
8139.750000,1,1.221749,1.226181,1.223685,0.001156
8140.000000,1,1.230315,1.234116,1.232310,0.001063
8140.250000,1,1.227750,1.232371,1.229548,0.001207
8140.500000,1,1.213414,1.218262,1.215672,0.001287
8140.750000,1,1.193701,1.198739,1.195765,0.001444
8141.000000,1,1.173586,1.178256,1.176477,0.001298
8141.250000,1,1.161541,1.165391,1.163418,0.001157
8141.500000,1,1.156698,1.160635,1.158653,0.001115
8141.750000,1,1.158463,1.162185,1.160370,0.000946
8142.000000,1,1.161180,1.165067,1.163447,0.000854
8142.250000,1,1.160671,1.163359,1.162076,0.000863
8142.500000,1,1.149838,1.154270,1.152619,0.001169
8142.750000,1,1.133742,1.137768,1.135959,0.001005
8143.000000,1,1.115430,1.118377,1.116876,0.000891
8143.250000,1,1.100517,1.104081,1.102160,0.001013
8143.500000,1,1.094350,1.097025,1.095954,0.000680
8143.750000,1,1.097359,1.099614,1.098601,0.000608
8144.000000,1,1.106565,1.108859,1.107524,0.000608
8144.250000,1,1.114451,1.116266,1.115406,0.000504
8144.500000,1,1.117371,1.119561,1.118494,0.000463
8144.750000,1,1.115124,1.116500,1.115871,0.000314
8145.000000,1,1.108888,1.110869,1.110092,0.000521
8145.250000,1,1.105411,1.107868,1.106694,0.000565
8145.500000,1,1.107414,1.109826,1.108522,0.000752
8145.750000,1,1.114038,1.117568,1.115372,0.000815
8146.000000,1,1.122268,1.125479,1.123311,0.000833
8146.250000,1,1.126052,1.129489,1.127299,0.001046
8146.500000,1,1.124386,1.128477,1.125937,0.001141
8146.750000,1,1.118677,1.122679,1.120036,0.001051
8147.000000,1,1.112385,1.116578,1.114451,0.001111
8147.250000,1,1.112031,1.116473,1.113979,0.001255
8147.500000,1,1.118359,1.123152,1.120224,0.001409
8147.750000,1,1.129579,1.135080,1.132087,0.001461
8148.000000,1,1.143446,1.149491,1.146355,0.001661
8148.250000,1,1.155960,1.161271,1.158108,0.001535
8148.500000,1,1.162571,1.168032,1.165051,0.001501
8148.750000,1,1.165382,1.171522,1.168178,0.001606
8149.000000,1,1.167932,1.173192,1.170136,0.001511
8149.250000,1,1.171879,1.177553,1.174545,0.001484
8149.500000,1,1.179582,1.185083,1.182390,0.001530
8149.750000,1,1.190727,1.195077,1.193101,0.001205
8150.000000,1,1.201367,1.206600,1.203924,0.001473
8150.250000,1,1.210039,1.214325,1.211939,0.001233
8150.500000,1,1.213032,1.216605,1.214859,0.001114
8150.750000,1,1.211376,1.215319,1.212953,0.001027
8151.000000,1,1.205808,1.209977,1.207705,0.001265
8151.250000,1,1.200446,1.205595,1.202823,0.001327
8151.500000,1,1.199001,1.203404,1.200714,0.001183
8151.750000,1,1.200654,1.205041,1.202606,0.001267
8152.000000,1,1.204471,1.209037,1.206751,0.001261
8152.250000,1,1.206869,1.212122,1.209575,0.001398
8152.500000,1,1.205093,1.210036,1.207123,0.001550
8152.750000,1,1.196816,1.201324,1.198441,0.001399
8153.000000,1,1.182871,1.187815,1.184930,0.001445
8153.250000,1,1.168990,1.174686,1.171335,0.001694
8153.500000,1,1.159341,1.165099,1.161575,0.001729
8153.750000,1,1.154587,1.160572,1.156902,0.001838
8154.000000,1,1.152821,1.158643,1.155134,0.001775
8154.250000,1,1.147637,1.153881,1.150290,0.001904
8154.500000,1,1.134543,1.141010,1.137161,0.001821
8154.750000,1,1.111037,1.118278,1.114241,0.002074
8155.000000,1,1.080234,1.086966,1.083346,0.001927
8155.250000,1,1.047644,1.055314,1.050335,0.002049
8155.500000,1,1.016244,1.023522,1.018805,0.002030
8155.750000,1,0.985554,0.993366,0.988655,0.002014
8156.000000,1,0.953825,0.961624,0.956240,0.002083
8156.250000,1,0.913638,0.921585,0.916694,0.002110
8156.500000,1,0.863869,0.872141,0.866913,0.002150
8156.750000,1,0.805515,0.813799,0.808782,0.002133
8157.000000,1,0.743347,0.751364,0.746942,0.002146
8157.250000,1,0.683236,0.690381,0.686163,0.001893
8157.500000,1,0.625989,0.633481,0.628909,0.001863
8157.750000,1,0.572633,0.579138,0.575325,0.001702
8158.000000,1,0.521035,0.526599,0.523446,0.001558
8158.250000,1,0.470773,0.476289,0.472919,0.001512
8158.500000,1,0.422771,0.427537,0.424769,0.001327
8158.750000,1,0.380320,0.383901,0.381788,0.001126
8159.000000,1,0.344755,0.348067,0.346184,0.000957
8159.250000,1,0.318436,0.320551,0.319383,0.000661
8159.500000,1,0.300214,0.301972,0.300959,0.000504
8159.750000,1,0.289704,0.291298,0.290334,0.000450
8160.000000,2,0.284861,0.286267,0.285427,0.000369
8160.250000,2,0.286376,0.287300,0.286900,0.000277
8160.500000,2,0.291124,0.292284,0.291646,0.000358
8160.750000,2,0.298474,0.300254,0.299244,0.000479
8161.000000,2,0.309210,0.311046,0.309910,0.000456
8161.250000,2,0.323003,0.325061,0.323734,0.000576
8161.500000,2,0.340118,0.342846,0.341273,0.000766
8161.750000,2,0.361569,0.364915,0.363275,0.000867
8162.000000,2,0.388420,0.392457,0.390498,0.001033
8162.250000,2,0.420710,0.424753,0.422860,0.001135
8162.500000,2,0.455737,0.461100,0.458681,0.001340
8162.750000,2,0.491741,0.497089,0.494878,0.001356
8163.000000,2,0.525405,0.531336,0.529046,0.001389
8163.250000,2,0.556476,0.562649,0.559914,0.001460
8163.500000,2,0.585249,0.591524,0.589199,0.001471
8163.750000,2,0.614807,0.621496,0.618996,0.001600
8164.000000,2,0.647293,0.653726,0.651224,0.001598
8164.250000,2,0.680036,0.686788,0.684337,0.001667
8164.500000,2,0.710603,0.717389,0.714932,0.001763
8164.750000,2,0.733672,0.740177,0.738158,0.001564
8165.000000,2,0.748660,0.754334,0.752323,0.001524
8165.250000,2,0.754617,0.760746,0.759076,0.001501
8165.500000,2,0.760822,0.766701,0.764687,0.001497
8165.750000,2,0.770704,0.775543,0.773884,0.001411
8166.000000,2,0.786295,0.791429,0.789736,0.001440
8166.250000,2,0.807728,0.812891,0.810957,0.001431
8166.500000,2,0.830272,0.834337,0.832770,0.001286
8166.750000,2,0.847359,0.851525,0.849879,0.001309
8167.000000,2,0.856908,0.860832,0.859411,0.001203
8167.250000,2,0.859829,0.863876,0.862456,0.001164
8167.500000,2,0.862091,0.865834,0.864246,0.001103
8167.750000,2,0.868137,0.871175,0.869920,0.001032
8168.000000,2,0.880447,0.884522,0.882670,0.001186
8168.250000,2,0.899255,0.903366,0.901175,0.001152
8168.500000,2,0.919309,0.923744,0.921766,0.001335
8168.750000,2,0.937721,0.941222,0.939875,0.001061
8169.000000,2,0.949551,0.953232,0.951886,0.001008
8169.250000,2,0.955625,0.959178,0.957503,0.000941
8169.500000,2,0.957685,0.960616,0.959630,0.000819
8169.750000,2,0.959846,0.963252,0.961731,0.000906
8170.000000,2,0.965155,0.969674,0.967652,0.001231
8170.250000,2,0.975340,0.979244,0.977823,0.001163
8170.500000,2,0.988782,0.993039,0.991336,0.001189
8170.750000,2,1.001371,1.006458,1.004710,0.001389
8171.000000,2,1.010917,1.015577,1.014090,0.001279
8171.250000,2,1.012718,1.017875,1.016007,0.001265
8171.500000,2,1.007014,1.012775,1.010714,0.001514
8171.750000,2,0.998229,1.004248,1.001699,0.001523
8172.000000,2,0.991251,0.997267,0.995010,0.001492
8172.250000,2,0.988321,0.993792,0.991808,0.001358
8172.500000,2,0.993401,0.999103,0.997355,0.001478
8172.750000,2,1.005884,1.010815,1.008852,0.001395
8173.000000,2,1.018488,1.024682,1.022151,0.001540
8173.250000,2,1.029426,1.033982,1.032413,0.001361
8173.500000,2,1.034062,1.038613,1.036864,0.001179
8173.750000,2,1.034662,1.039022,1.036948,0.001106
8174.000000,2,1.035423,1.040390,1.037887,0.001178
8174.250000,2,1.042490,1.046785,1.044659,0.001073
8174.500000,2,1.057479,1.062808,1.059979,0.001181
8174.750000,2,1.080924,1.085602,1.082815,0.001242
8175.000000,2,1.107708,1.111281,1.109228,0.001018
8175.250000,2,1.130973,1.134155,1.132566,0.000924
8175.500000,2,1.149736,1.152795,1.150766,0.000734
8175.750000,2,1.161888,1.165109,1.163544,0.000729
8176.000000,2,1.175558,1.179039,1.176470,0.000761
8176.250000,2,1.188730,1.192216,1.189887,0.000770
8176.500000,2,1.206956,1.210915,1.208903,0.000951
8176.750000,2,1.228047,1.231941,1.230326,0.000838
8177.000000,2,1.248959,1.252607,1.251034,0.000926
8177.250000,2,1.265084,1.268727,1.267497,0.000871
8177.500000,2,1.276943,1.280134,1.278590,0.000933
8177.750000,2,1.285164,1.288804,1.286916,0.000952
8178.000000,2,1.293430,1.297473,1.295710,0.001147
8178.250000,2,1.304104,1.308731,1.307140,0.001182
8178.500000,2,1.320457,1.324077,1.322411,0.001090
8178.750000,2,1.336091,1.340441,1.338438,0.001408
8179.000000,2,1.350626,1.355646,1.353676,0.001291
8179.250000,2,1.363322,1.367991,1.365422,0.001222
8179.500000,2,1.370805,1.375033,1.372898,0.001186
8179.750000,2,1.373920,1.379150,1.376647,0.001321
8180.000000,2,1.376728,1.381668,1.379040,0.001305
8180.250000,2,1.378356,1.382022,1.380415,0.001027
8180.500000,2,1.380508,1.384607,1.382672,0.001138
8180.750000,2,1.383565,1.387199,1.385927,0.000988
8181.000000,2,1.387495,1.390830,1.389479,0.001060
8181.250000,2,1.390684,1.393829,1.392428,0.000939
8181.500000,2,1.391875,1.394097,1.392859,0.000711
8181.750000,2,1.389160,1.392336,1.390801,0.000862
8182.000000,2,1.385059,1.387489,1.386336,0.000606
8182.250000,2,1.379879,1.382868,1.381454,0.000696
8182.500000,2,1.377332,1.379696,1.378670,0.000738
8182.750000,2,1.378067,1.380417,1.379231,0.000794
8183.000000,2,1.381060,1.383662,1.382410,0.000773
8183.250000,2,1.385013,1.387371,1.386182,0.000710
8183.500000,2,1.386318,1.390003,1.388397,0.000880
8183.750000,2,1.387230,1.390353,1.388314,0.000837
8184.000000,2,1.385700,1.389113,1.387372,0.000927
8184.250000,2,1.385802,1.390035,1.387565,0.001141
8184.500000,2,1.389018,1.394606,1.391755,0.001386
8184.750000,2,1.397821,1.402711,1.399996,0.001287
8185.000000,2,1.407779,1.413138,1.409990,0.001515
8185.250000,2,1.416163,1.421724,1.418065,0.001512
8185.500000,2,1.419668,1.426203,1.422059,0.001787
8185.750000,2,1.419355,1.425887,1.421767,0.001959
8186.000000,2,1.416022,1.423279,1.418435,0.002116
8186.250000,2,1.411822,1.417989,1.413871,0.002002
8186.500000,2,1.405414,1.413059,1.408209,0.002226
8186.750000,2,1.396197,1.404776,1.399408,0.002434
8187.000000,2,1.382169,1.391204,1.384913,0.002577
8187.250000,2,1.357931,1.366604,1.360664,0.002407
8187.500000,2,1.323929,1.332742,1.326781,0.002459
8187.750000,2,1.280471,1.289250,1.283554,0.002631
8188.000000,2,1.229731,1.239261,1.233385,0.002814
8188.250000,2,1.171909,1.182297,1.176356,0.002763
8188.500000,2,1.109405,1.118915,1.113249,0.002773
8188.750000,2,1.040077,1.049815,1.044016,0.002716
8189.000000,2,0.963908,0.973674,0.968598,0.002685
8189.250000,2,0.884475,0.893779,0.888286,0.002650
8189.500000,2,0.801972,0.810082,0.805778,0.002450
8189.750000,2,0.719818,0.727934,0.723478,0.002475
8190.000000,2,0.640008,0.648031,0.643977,0.002297
8190.250000,2,0.566188,0.573258,0.569643,0.002030
8190.500000,2,0.499393,0.505046,0.502243,0.001657
8190.750000,2,0.439776,0.444939,0.442436,0.001469
8191.000000,2,0.389458,0.393630,0.391496,0.001250
8191.250000,2,0.348617,0.351671,0.350090,0.000949
8191.500000,2,0.318233,0.320846,0.319390,0.000679
8191.750000,2,0.299306,0.300666,0.300008,0.000402
8192.000000,3,0.288442,0.290835,0.290175,0.000550
8192.250000,3,0.290685,0.293554,0.292772,0.000654
8192.500000,3,0.298806,0.302340,0.300929,0.000727
8192.750000,3,0.312805,0.316848,0.315569,0.000938
8193.000000,3,0.334177,0.338748,0.337211,0.001119
8193.250000,3,0.362875,0.367735,0.366129,0.001259
8193.500000,3,0.397488,0.402988,0.401068,0.001426
8193.750000,3,0.436434,0.442505,0.440387,0.001536
8194.000000,3,0.477882,0.484977,0.482286,0.001752
8194.250000,3,0.521431,0.528642,0.526200,0.001831
8194.500000,3,0.568702,0.576017,0.573278,0.001839
8194.750000,3,0.618394,0.627295,0.624325,0.002085
8195.000000,3,0.673053,0.682350,0.679309,0.002250
8195.250000,3,0.729111,0.738068,0.735271,0.002161
8195.500000,3,0.782653,0.791099,0.788496,0.001992
8195.750000,3,0.828840,0.837527,0.835041,0.001920
8196.000000,3,0.868570,0.877266,0.874658,0.001878
8196.250000,3,0.903228,0.911759,0.909483,0.001778
8196.500000,3,0.935724,0.945226,0.943125,0.001999
8196.750000,3,0.971421,0.980635,0.978503,0.001965
8197.000000,3,1.008650,1.017002,1.015042,0.001873
8197.250000,3,1.043462,1.051396,1.049432,0.001745
8197.500000,3,1.071776,1.079513,1.077755,0.001559
8197.750000,3,1.092854,1.099608,1.098262,0.001382
8198.000000,3,1.105009,1.112829,1.111235,0.001612
8198.250000,3,1.114678,1.121160,1.119870,0.001337
8198.500000,3,1.123503,1.128808,1.127869,0.001139
8198.750000,3,1.133362,1.137625,1.136306,0.001000
8199.000000,3,1.141630,1.147294,1.145665,0.001264
8199.250000,3,1.149779,1.155221,1.153887,0.001203
8199.500000,3,1.157124,1.160950,1.159828,0.000933
8199.750000,3,1.159678,1.163361,1.162169,0.001026
8200.000000,3,1.159344,1.162854,1.161699,0.000942
8200.250000,3,1.153332,1.156717,1.155349,0.000982
8200.500000,3,1.145760,1.149189,1.147593,0.000998
8200.750000,3,1.136757,1.140805,1.138848,0.000982
8201.000000,3,1.128878,1.133044,1.131099,0.001006
8201.250000,3,1.123468,1.126356,1.125135,0.000909
8201.500000,3,1.117722,1.122142,1.120321,0.001103
8201.750000,3,1.111844,1.118514,1.114455,0.001265
8202.000000,3,1.103478,1.110475,1.105390,0.001487
8202.250000,3,1.089314,1.095468,1.091434,0.001362
8202.500000,3,1.072421,1.079041,1.074551,0.001441
8202.750000,3,1.056004,1.062643,1.057901,0.001365
8203.000000,3,1.043944,1.051244,1.046087,0.001435
8203.250000,3,1.038988,1.044864,1.040789,0.001173
8203.500000,3,1.039628,1.045331,1.041146,0.001169
8203.750000,3,1.042213,1.047497,1.043803,0.001056
8204.000000,3,1.044283,1.048034,1.045262,0.000770
8204.250000,3,1.041600,1.045540,1.042716,0.000847
8204.500000,3,1.036405,1.041544,1.037794,0.001003
8204.750000,3,1.032431,1.036397,1.034212,0.000778
8205.000000,3,1.034793,1.038285,1.036322,0.000793
8205.250000,3,1.044580,1.047338,1.045858,0.000706
8205.500000,3,1.059883,1.063385,1.061713,0.000919
8205.750000,3,1.078091,1.081561,1.080077,0.000903
8206.000000,3,1.094921,1.098116,1.096601,0.001021
8206.250000,3,1.107145,1.110565,1.108724,0.000849
8206.500000,3,1.114954,1.117772,1.116445,0.000673
8206.750000,3,1.120760,1.123813,1.122086,0.000750
8207.000000,3,1.127429,1.129959,1.128910,0.000713
8207.250000,3,1.133620,1.139209,1.137103,0.001156
8207.500000,3,1.142684,1.147582,1.145821,0.001052
8207.750000,3,1.148537,1.154040,1.153051,0.001153
8208.000000,3,1.155037,1.159920,1.158557,0.000969
8208.250000,3,1.156816,1.162527,1.161216,0.001170
8208.500000,3,1.157968,1.164207,1.163252,0.001312
8208.750000,3,1.159827,1.168139,1.166492,0.001659
8209.000000,3,1.165293,1.173232,1.172010,0.001645
8209.250000,3,1.171196,1.179893,1.178733,0.001841
8209.500000,3,1.178779,1.187137,1.185805,0.001715
8209.750000,3,1.183926,1.193867,1.191755,0.002002
8210.000000,3,1.188359,1.198532,1.196662,0.002061
8210.250000,3,1.192523,1.201450,1.200025,0.001873
8210.500000,3,1.194004,1.203452,1.202108,0.002026
8210.750000,3,1.197035,1.204706,1.203651,0.001621
8211.000000,3,1.198178,1.205709,1.204639,0.001607
8211.250000,3,1.199201,1.207447,1.206147,0.001710
8211.500000,3,1.201308,1.209078,1.207855,0.001622
8211.750000,3,1.203922,1.211588,1.210092,0.001549
8212.000000,3,1.206307,1.214664,1.213183,0.001706
8212.250000,3,1.210342,1.217053,1.215776,0.001366
8212.500000,3,1.211425,1.218058,1.216558,0.001326
8212.750000,3,1.210203,1.217213,1.215898,0.001419
8213.000000,3,1.209090,1.216021,1.214527,0.001365
8213.250000,3,1.207360,1.214176,1.212840,0.001375
8213.500000,3,1.208702,1.214362,1.212765,0.001162
8213.750000,3,1.208921,1.214424,1.212860,0.001104
8214.000000,3,1.210988,1.215009,1.213601,0.000870
8214.250000,3,1.211445,1.215096,1.213543,0.001029
8214.500000,3,1.210568,1.214672,1.212793,0.000995
8214.750000,3,1.209795,1.213491,1.211653,0.000907
8215.000000,3,1.209358,1.214184,1.211443,0.001106
8215.250000,3,1.211897,1.215897,1.213801,0.001195
8215.500000,3,1.216128,1.223082,1.218606,0.001511
8215.750000,3,1.222461,1.231768,1.225099,0.001876
8216.000000,3,1.230563,1.241974,1.233294,0.002352
8216.250000,3,1.237302,1.249547,1.240394,0.002486
8216.500000,3,1.243767,1.256852,1.246745,0.002651
8216.750000,3,1.249897,1.261731,1.252302,0.002422
8217.000000,3,1.254780,1.270606,1.257421,0.003262
8217.250000,3,1.257856,1.275654,1.261118,0.003556
8217.500000,3,1.260741,1.278536,1.263246,0.003723
8217.750000,3,1.260634,1.277791,1.262358,0.003706
8218.000000,3,1.256095,1.272683,1.257970,0.003534
8218.250000,3,1.247160,1.263610,1.249336,0.003458
8218.500000,3,1.233994,1.251296,1.236285,0.003646
8218.750000,3,1.215634,1.234630,1.218064,0.003999
8219.000000,3,1.191829,1.210471,1.194840,0.003828
8219.250000,3,1.163020,1.178838,1.165489,0.003309
8219.500000,3,1.128638,1.141918,1.131019,0.002814
8219.750000,3,1.089320,1.101371,1.091767,0.002573
8220.000000,3,1.044339,1.048998,1.047063,0.001311
8220.250000,3,0.994608,1.008302,0.998131,0.002813
8220.500000,3,0.940053,0.951072,0.943284,0.002328
8220.750000,3,0.880170,0.890060,0.883579,0.002183
8221.000000,3,0.816089,0.824900,0.819585,0.002044
8221.250000,3,0.750270,0.757101,0.753528,0.001745
8221.500000,3,0.683667,0.690094,0.687131,0.001762
8221.750000,3,0.619200,0.624499,0.622182,0.001690
8222.000000,3,0.556845,0.561489,0.559582,0.001488
8222.250000,3,0.497876,0.502095,0.500406,0.001282
8222.500000,3,0.443677,0.448326,0.446415,0.001207
8222.750000,3,0.396920,0.400206,0.398958,0.000968
8223.000000,3,0.358143,0.361256,0.359797,0.000841
8223.250000,3,0.328308,0.330854,0.329698,0.000672
8223.500000,3,0.307543,0.309683,0.308777,0.000498
8223.750000,3,0.294722,0.297069,0.296459,0.000502
8224.000000,4,0.284169,0.285968,0.285290,0.000426
8224.250000,4,0.287069,0.289142,0.288497,0.000442
8224.500000,4,0.296289,0.299134,0.297938,0.000639
8224.750000,4,0.311617,0.314996,0.313695,0.000749
8225.000000,4,0.333791,0.337396,0.335704,0.000836
8225.250000,4,0.362050,0.366115,0.364394,0.000993
8225.500000,4,0.397758,0.401908,0.400127,0.001156
8225.750000,4,0.440172,0.445508,0.443043,0.001373
8226.000000,4,0.488868,0.494420,0.491894,0.001493
8226.250000,4,0.541392,0.547234,0.544897,0.001551
8226.500000,4,0.596375,0.602739,0.600107,0.001662
8226.750000,4,0.652157,0.658287,0.656122,0.001574
8227.000000,4,0.707963,0.714289,0.711692,0.001601
8227.250000,4,0.761362,0.768269,0.765806,0.001765
8227.500000,4,0.813867,0.821086,0.818382,0.001629
8227.750000,4,0.863835,0.870234,0.867879,0.001615
8228.000000,4,0.910034,0.915476,0.913547,0.001432
8228.250000,4,0.951278,0.956263,0.954534,0.001157
8228.500000,4,0.986432,0.992491,0.990258,0.001312
8228.750000,4,1.016885,1.022055,1.020266,0.001295
8229.000000,4,1.041816,1.046149,1.044588,0.001043
8229.250000,4,1.060376,1.063898,1.062920,0.000998
8229.500000,4,1.074775,1.078057,1.076360,0.000885
8229.750000,4,1.085108,1.088201,1.086761,0.000791
8230.000000,4,1.095225,1.097691,1.096462,0.000572
8230.250000,4,1.106232,1.108950,1.107472,0.000608
8230.500000,4,1.117798,1.120520,1.119333,0.000664
8230.750000,4,1.129576,1.132003,1.130392,0.000602
8231.000000,4,1.137091,1.141687,1.138251,0.000934
8231.250000,4,1.141017,1.145444,1.141726,0.000916
8231.500000,4,1.140322,1.145859,1.141212,0.001146
8231.750000,4,1.139121,1.145287,1.140123,0.001274
8232.000000,4,1.140715,1.148975,1.141979,0.001724
8232.250000,4,1.146079,1.153709,1.147182,0.001588
8232.500000,4,1.153930,1.163087,1.154985,0.001949
8232.750000,4,1.160461,1.171845,1.162452,0.002296
8233.000000,4,1.165908,1.176943,1.167195,0.002328
8233.250000,4,1.166547,1.178284,1.168157,0.002436
8233.500000,4,1.165833,1.178590,1.167348,0.002713
8233.750000,4,1.166160,1.179527,1.167715,0.002818
8234.000000,4,1.169672,1.181923,1.171020,0.002626
8234.250000,4,1.175666,1.189024,1.177330,0.002803
8234.500000,4,1.182838,1.195898,1.184164,0.002799
8234.750000,4,1.187918,1.201825,1.189256,0.002998
8235.000000,4,1.188992,1.201509,1.190460,0.002662
8235.250000,4,1.187375,1.200483,1.189367,0.002677
8235.500000,4,1.185572,1.199063,1.187385,0.002817
8235.750000,4,1.185873,1.199024,1.187645,0.002765
8236.000000,4,1.188772,1.200612,1.190375,0.002481
8236.250000,4,1.194037,1.204389,1.195799,0.002172
8236.500000,4,1.199946,1.209201,1.202071,0.001905
8236.750000,4,1.205383,1.215838,1.208328,0.002042
8237.000000,4,1.210338,1.219852,1.212773,0.002000
8237.250000,4,1.212274,1.223353,1.214957,0.002271
8237.500000,4,1.210839,1.219477,1.213236,0.001818
8237.750000,4,1.205458,1.213590,1.208345,0.001732
8238.000000,4,1.198000,1.204635,1.200802,0.001700
8238.250000,4,1.189073,1.196154,1.192308,0.001631
8238.500000,4,1.183090,1.188501,1.185729,0.001495
8238.750000,4,1.179705,1.184468,1.182364,0.001296
8239.000000,4,1.180276,1.185244,1.182977,0.001367
8239.250000,4,1.183459,1.188746,1.186388,0.001234
8239.500000,4,1.187192,1.191380,1.189365,0.001151
8239.750000,4,1.188220,1.191969,1.190432,0.000949
8240.000000,4,1.192262,1.197060,1.194636,0.001410
8240.250000,4,1.183945,1.187649,1.185992,0.001062
8240.500000,4,1.181144,1.185545,1.184162,0.001027
8240.750000,4,1.181766,1.187296,1.185146,0.001243
8241.000000,4,1.184389,1.190349,1.188765,0.001221
8241.250000,4,1.187870,1.194533,1.192961,0.001362
8241.500000,4,1.190681,1.196968,1.195608,0.001253
8241.750000,4,1.189931,1.196855,1.195568,0.001414
8242.000000,4,1.186233,1.194828,1.193545,0.001764
8242.250000,4,1.185000,1.193482,1.192006,0.001706
8242.500000,4,1.185247,1.193848,1.192061,0.001694
8242.750000,4,1.187111,1.196313,1.194775,0.001892
8243.000000,4,1.190158,1.200519,1.198292,0.002035
8243.250000,4,1.193491,1.203745,1.201474,0.002006
8243.500000,4,1.194951,1.204864,1.202740,0.001988
8243.750000,4,1.194251,1.204814,1.202367,0.002100
8244.000000,4,1.193235,1.204151,1.201536,0.002174
8244.250000,4,1.192367,1.203102,1.200973,0.002174
8244.500000,4,1.192436,1.203808,1.201217,0.002287
8244.750000,4,1.193777,1.205052,1.202042,0.002223
8245.000000,4,1.193550,1.204109,1.201882,0.002141
8245.250000,4,1.193472,1.202554,1.200688,0.001891
8245.500000,4,1.191805,1.201132,1.198644,0.001950
8245.750000,4,1.189764,1.198440,1.196676,0.001804
8246.000000,4,1.188856,1.197147,1.195335,0.001713
8246.250000,4,1.189290,1.196124,1.194269,0.001461
8246.500000,4,1.188906,1.195616,1.193860,0.001475
8246.750000,4,1.187318,1.194818,1.192923,0.001660
8247.000000,4,1.185996,1.192670,1.190914,0.001526
8247.250000,4,1.183896,1.189428,1.188074,0.001220
8247.500000,4,1.179803,1.184956,1.183855,0.001122
8247.750000,4,1.174902,1.179508,1.178017,0.001003
8248.000000,4,1.168985,1.172344,1.171181,0.000745
8248.250000,4,1.160520,1.163578,1.162241,0.000796
8248.500000,4,1.150982,1.153229,1.152329,0.000622
8248.750000,4,1.140176,1.142672,1.141829,0.000606
8249.000000,4,1.129949,1.132989,1.131152,0.000656
8249.250000,4,1.119503,1.122082,1.120528,0.000652
8249.500000,4,1.107268,1.110835,1.108910,0.000763
8249.750000,4,1.095128,1.097969,1.096386,0.000740
8250.000000,4,1.080831,1.083827,1.082517,0.000768
8250.250000,4,1.067550,1.069769,1.068636,0.000620
8250.500000,4,1.053313,1.055900,1.054725,0.000721
8250.750000,4,1.039853,1.042911,1.041177,0.000716
8251.000000,4,1.025400,1.028441,1.026846,0.000807
8251.250000,4,1.008814,1.011935,1.010212,0.000953
8251.500000,4,0.987658,0.991084,0.989119,0.000858
8251.750000,4,0.960312,0.964629,0.962111,0.001009
8252.000000,4,0.927767,0.931801,0.929392,0.001063
8252.250000,4,0.888611,0.893452,0.891029,0.001221
8252.500000,4,0.845181,0.850204,0.847737,0.001313
