# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.244293,0.247599,0.245903,0.000676
7628.250000,1,0.250753,0.253015,0.251498,0.000633
7628.500000,1,0.255649,0.257908,0.256547,0.000628
7628.750000,1,0.271057,0.274631,0.272780,0.001034
7629.000000,1,0.286613,0.291661,0.289047,0.001462
7629.250000,1,0.313003,0.318894,0.316249,0.001853
7629.500000,1,0.339029,0.346053,0.343095,0.002212
7629.750000,1,0.375462,0.383384,0.380436,0.002633
7630.000000,1,0.410609,0.421860,0.416764,0.003283
7630.250000,1,0.454798,0.465949,0.461862,0.003647
7630.500000,1,0.496530,0.509351,0.504607,0.004281
7630.750000,1,0.545825,0.559244,0.554726,0.004636
7631.000000,1,0.591254,0.605863,0.600660,0.004991
7631.250000,1,0.642220,0.658357,0.652370,0.005324
7631.500000,1,0.687434,0.704357,0.698125,0.005613
7631.750000,1,0.736650,0.755319,0.748381,0.006133
7632.000000,1,0.778617,0.798362,0.790597,0.006299
7632.250000,1,0.824046,0.842435,0.835939,0.006463
7632.500000,1,0.861519,0.880606,0.872823,0.006276
7632.750000,1,0.900453,0.919981,0.913163,0.006819
7633.000000,1,0.931554,0.951028,0.944150,0.006574
7633.250000,1,0.964693,0.984586,0.977635,0.006647
7633.500000,1,0.989405,1.009300,1.002199,0.006774
7633.750000,1,1.016798,1.037265,1.030094,0.007071
7634.000000,1,1.036765,1.056262,1.049494,0.006727
7634.250000,1,1.060581,1.080509,1.073005,0.006758
7634.500000,1,1.078088,1.098323,1.090157,0.006803
7634.750000,1,1.098438,1.116852,1.110299,0.006489
7635.000000,1,1.111416,1.130720,1.123131,0.006546
7635.250000,1,1.126675,1.145750,1.138776,0.006591
7635.500000,1,1.134614,1.152552,1.146031,0.006137
7635.750000,1,1.146853,1.165267,1.158941,0.006550
7636.000000,1,1.152883,1.173232,1.163973,0.005973
7636.250000,1,1.162884,1.181817,1.174254,0.006109
7636.500000,1,1.167281,1.184902,1.177757,0.005971
7636.750000,1,1.175042,1.193142,1.185325,0.005981
7637.000000,1,1.175571,1.194707,1.186413,0.005675
7637.250000,1,1.182290,1.201030,1.193024,0.005874
7637.500000,1,1.183630,1.201628,1.193654,0.005788
7637.750000,1,1.189539,1.207246,1.199995,0.005475
7638.000000,1,1.191059,1.207697,1.201115,0.005452
7638.250000,1,1.198118,1.213112,1.208217,0.005093
7638.500000,1,1.372508,1.406879,1.391419,0.010133
7638.750000,1,1.204218,1.219164,1.213825,0.005076
7639.000000,1,1.204588,1.218994,1.213775,0.004994
7639.250000,1,1.212297,1.226174,1.220302,0.004775
7639.500000,1,1.214477,1.230608,1.222627,0.005004
7639.750000,1,1.222084,1.237347,1.230258,0.004685
7640.000000,1,1.224246,1.236217,1.231546,0.004304
7640.250000,1,1.229855,1.244455,1.237542,0.004630
7640.500000,1,1.230135,1.242706,1.237241,0.004110
7640.750000,1,1.235365,1.247283,1.242417,0.004130
7641.000000,1,1.234945,1.247580,1.241609,0.004105
7641.250000,1,1.237775,1.252740,1.245240,0.004096
7641.500000,1,1.235595,1.249809,1.242947,0.004166
7641.750000,1,1.237095,1.249317,1.244063,0.003836
7642.000000,1,1.232835,1.243885,1.238924,0.003394
