# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.714606,16.881126,16.827484,0.038961
8560.250000,1,1.197574,1.243514,1.222209,0.010518
8560.500000,1,0.117645,0.133426,0.127186,0.004459
8560.750000,1,0.852726,0.886288,0.875180,0.008049
8561.000000,1,0.412734,0.418813,0.416530,0.001732
8561.250000,1,0.751611,0.775638,0.768219,0.005031
8561.500000,1,0.406534,0.458854,0.444006,0.011368
8561.750000,1,0.861997,0.913064,0.890605,0.009439
8562.000000,1,0.321338,0.388750,0.367591,0.016132
8562.250000,1,0.980059,1.013585,1.006676,0.006688
8562.500000,1,0.387048,0.421940,0.407726,0.007583
8562.750000,1,0.990729,1.021533,1.011504,0.007676
8563.000000,1,0.513082,0.538143,0.526793,0.004192
8563.250000,1,0.987454,1.018376,1.009373,0.006657
8563.500000,1,0.561441,0.600046,0.588297,0.009098
8563.750000,1,1.043615,1.065535,1.062168,0.004534
8564.000000,1,0.589901,0.632359,0.614139,0.010628
8564.250000,1,1.085743,1.102895,1.097914,0.004115
8564.500000,1,0.625175,0.656510,0.645289,0.007016
8564.750000,1,1.070905,1.091742,1.082977,0.005169
8565.000000,1,0.651363,0.692892,0.685305,0.008858
8565.250000,1,1.063055,1.088553,1.082285,0.004833
8565.500000,1,0.639016,0.696456,0.680967,0.012718
8565.750000,1,1.096575,1.130517,1.119543,0.006820
8566.000000,1,0.626368,0.814319,0.695780,0.045412
8566.250000,1,1.102405,1.190224,1.134179,0.014976
8566.500000,1,0.625415,0.689025,0.647176,0.012619
8566.750000,1,1.082543,1.723292,1.125508,0.130647
8567.000000,1,0.610252,0.721474,0.633524,0.019926
8567.250000,1,1.040855,1.076051,1.066109,0.007102
8567.500000,1,0.568787,0.609816,0.589262,0.008545
8567.750000,1,1.031655,1.054060,1.049678,0.004693
8568.000000,1,0.523563,0.563232,0.545060,0.010053
8568.250000,1,0.999281,1.015190,1.011601,0.003348
8568.500000,1,0.494851,0.540371,0.526636,0.009968
8568.750000,1,0.945699,0.969219,0.959136,0.004316
8569.000000,1,0.474358,0.517518,0.508661,0.009073
8569.250000,1,0.911345,0.936715,0.930235,0.004953
8569.500000,1,0.435511,0.469857,0.458387,0.007661
8569.750000,1,0.907101,0.920447,0.916766,0.003085
8570.000000,1,0.390573,0.424482,0.407490,0.008932
8570.250000,1,0.866378,0.885915,0.881352,0.003984
8570.500000,1,0.371256,0.405185,0.390758,0.007535
8570.750000,1,0.813956,0.843690,0.836230,0.005694
8571.000000,1,0.355364,0.386143,0.367961,0.005091
8571.250000,1,0.799512,0.830643,0.821238,0.006435
8571.500000,1,0.303420,0.331855,0.315183,0.005861
8571.750000,1,0.792800,0.817818,0.813411,0.005150
8572.000000,1,0.261909,0.311471,0.292540,0.012179
8572.250000,1,0.738107,0.781122,0.760081,0.008264
8572.500000,1,0.284630,0.339013,0.321779,0.011620
8572.750000,1,0.682146,0.710716,0.698112,0.004718
8573.000000,1,0.299257,0.322730,0.314873,0.004174
8573.250000,1,0.698365,0.714233,0.706378,0.004295
8573.500000,1,0.235870,0.249356,0.242716,0.003587
8573.750000,1,0.726845,0.739097,0.735101,0.003045
8574.000000,1,0.201368,0.237559,0.221341,0.009559
8574.250000,1,0.664219,0.685541,0.678062,0.005100
8574.500000,1,0.261199,0.287941,0.275795,0.006059
8574.750000,1,0.623511,0.643207,0.636273,0.004551
8575.000000,1,0.195022,0.208714,0.197297,0.002740
8575.250000,1,0.824292,0.847499,0.843785,0.004644
8575.500000,1,-0.191939,-0.127468,-0.154222,0.013829
8575.750000,1,1.241534,1.372346,1.297847,0.027571
8576.000000,1,23.529084,25.926049,24.383728,0.518589
8576.250000,1,1.242694,1.376495,1.298554,0.027903
8576.500000,1,-0.193632,-0.129552,-0.156319,0.013690
8576.750000,1,0.827662,0.851216,0.847054,0.004667
8577.000000,1,0.190933,0.204690,0.193325,0.002705
8577.250000,1,0.628722,0.648066,0.641326,0.004606
8577.500000,1,0.255312,0.282371,0.270297,0.006104
8577.750000,1,0.670742,0.691444,0.684384,0.004962
8578.000000,1,0.194544,0.231156,0.214997,0.009628
8578.250000,1,0.733917,0.745985,0.741962,0.002953
8578.500000,1,0.228668,0.242573,0.236202,0.003673
8578.750000,1,0.704337,0.720427,0.712933,0.004414
8579.000000,1,0.292652,0.316905,0.309011,0.004317
8579.250000,1,0.687646,0.715465,0.703481,0.004583
8579.500000,1,0.279596,0.334744,0.317426,0.011796
8579.750000,1,0.741536,0.783802,0.763459,0.008101
8580.000000,1,0.259338,0.309774,0.290679,0.012355
8580.250000,1,0.793973,0.818707,0.814564,0.005092
8580.500000,1,0.303757,0.333318,0.316420,0.006016
8580.750000,1,0.797599,0.828320,0.819306,0.006571
8581.000000,1,0.358739,0.390750,0.372264,0.005277
8581.250000,1,0.808879,0.838448,0.831168,0.005756
8581.500000,1,0.377470,0.412651,0.397932,0.007781
8581.750000,1,0.858663,0.877917,0.873596,0.003988
8582.000000,1,0.398847,0.433702,0.416985,0.009167
8582.250000,1,0.897677,0.910795,0.907220,0.003148
8582.500000,1,0.445026,0.480344,0.469102,0.007941
8582.750000,1,0.901421,0.926504,0.920117,0.004858
8583.000000,1,0.483567,0.528018,0.518981,0.009357
8583.250000,1,0.936872,0.959022,0.950044,0.004120
8583.500000,1,0.502107,0.548964,0.535023,0.010237
8583.750000,1,0.993400,1.008206,1.005265,0.003194
8584.000000,1,0.527184,0.567874,0.549973,0.010314
8584.250000,1,1.030855,1.052411,1.048177,0.004639
8584.500000,1,0.567670,0.610161,0.589359,0.008783
8584.750000,1,1.046615,1.079436,1.070104,0.006916
8585.000000,1,0.603281,0.725042,0.628018,0.021894
8585.250000,1,1.091633,1.717552,1.134708,0.127405
8585.500000,1,0.612650,0.678650,0.635272,0.012954
8585.750000,1,1.118964,1.215044,1.149806,0.016196
8586.000000,1,0.609357,0.797311,0.678551,0.045778
8586.250000,1,1.116554,1.151942,1.139111,0.006705
8586.500000,1,0.618704,0.676135,0.660489,0.012675
8586.750000,1,1.084425,1.110162,1.103506,0.004827
8587.000000,1,0.631136,0.672444,0.664691,0.008769
8587.250000,1,1.090415,1.111264,1.102482,0.005096
8587.500000,1,0.608763,0.639684,0.628235,0.006897
8587.750000,1,1.099835,1.116484,1.111408,0.004009
8588.000000,1,0.581703,0.623305,0.605268,0.010507
8588.250000,1,1.046415,1.069559,1.065280,0.004654
8588.500000,1,0.566719,0.604225,0.591975,0.008756
8588.750000,1,0.975221,1.007179,0.997456,0.006510
8589.000000,1,0.535578,0.558703,0.547472,0.003860
8589.250000,1,0.959131,0.990682,0.980277,0.007364
8589.500000,1,0.430473,0.463392,0.449307,0.007203
8589.750000,1,0.925962,0.961579,0.952897,0.006934
8590.000000,1,0.388384,0.454804,0.433189,0.015769
8590.250000,1,0.782929,0.835513,0.811805,0.009716
8590.500000,1,0.499020,0.550224,0.535460,0.011055
8590.750000,1,0.646084,0.670758,0.662924,0.004969
8591.000000,1,0.531802,0.537658,0.534783,0.001706
8591.250000,1,0.721402,0.754098,0.742872,0.007941
8591.500000,1,0.264325,0.277643,0.272342,0.003963
8591.750000,1,1.038105,1.082410,1.063272,0.011233
8592.000000,2,0.284439,0.286430,0.285197,0.000559
8592.250000,2,0.287336,0.289411,0.288201,0.000533
8592.500000,2,0.296794,0.298326,0.297401,0.000408
8592.750000,2,0.311804,0.313574,0.312591,0.000501
8593.000000,2,0.332287,0.334582,0.333426,0.000539
8593.250000,2,0.357566,0.361111,0.359049,0.000867
8593.500000,2,0.387311,0.392057,0.389399,0.001206
8593.750000,2,0.421204,0.427079,0.424069,0.001517
8594.000000,2,0.459766,0.467329,0.463605,0.001883
8594.250000,2,0.503716,0.512723,0.508377,0.002221
8594.500000,2,0.553019,0.563176,0.558415,0.002597
8594.750000,2,0.606407,0.617355,0.612332,0.002915
8595.000000,2,0.661913,0.674356,0.668680,0.003364
8595.250000,2,0.716825,0.731438,0.724909,0.003863
8595.500000,2,0.771987,0.786746,0.780429,0.004018
8595.750000,2,0.823822,0.839507,0.833168,0.004289
8596.000000,2,0.872131,0.888487,0.881779,0.004726
8596.250000,2,0.913183,0.930008,0.923287,0.004931
8596.500000,2,0.946274,0.963190,0.956162,0.005107
8596.750000,2,0.970219,0.987193,0.980637,0.005201
8597.000000,2,0.989941,1.006801,1.000326,0.005330
8597.250000,2,1.009213,1.025826,1.019534,0.005370
8597.500000,2,1.030778,1.048153,1.041646,0.005379
8597.750000,2,1.055833,1.072832,1.066537,0.005258
8598.000000,2,1.080656,1.097540,1.090942,0.005336
8598.250000,2,1.100678,1.117029,1.110818,0.005270
8598.500000,2,1.113669,1.129763,1.123853,0.005016
8598.750000,2,1.120659,1.136502,1.130892,0.004985
8599.000000,2,1.127498,1.142368,1.136596,0.004539
8599.250000,2,1.135083,1.148355,1.143354,0.004196
8599.500000,2,1.143888,1.156547,1.151848,0.003971
8599.750000,2,1.151392,1.164106,1.159175,0.003894
8600.000000,2,1.155508,1.167820,1.162358,0.003673
8600.250000,2,1.152110,1.163875,1.159158,0.003537
8600.500000,2,1.147525,1.159808,1.154035,0.003298
8600.750000,2,1.144814,1.157634,1.151282,0.003142
8601.000000,2,1.149224,1.160362,1.155135,0.003067
8601.250000,2,1.159684,1.170165,1.165603,0.003001
8601.500000,2,1.174501,1.184578,1.180475,0.002907
8601.750000,2,1.188371,1.198971,1.194219,0.003042
8602.000000,2,1.196973,1.209238,1.204035,0.003327
8602.250000,2,1.201388,1.213515,1.208027,0.003393
8602.500000,2,1.200700,1.212157,1.207296,0.003222
8602.750000,2,1.196632,1.208493,1.203486,0.003410
8603.000000,2,1.190568,1.202615,1.197667,0.003476
8603.250000,2,1.183599,1.196216,1.191098,0.003803
8603.500000,2,1.177062,1.189844,1.184645,0.003800
8603.750000,2,1.172352,1.185038,1.180835,0.003614
8604.000000,2,1.174309,1.186523,1.182011,0.003486
8604.250000,2,1.181854,1.192238,1.188459,0.003197
8604.500000,2,1.191769,1.201577,1.197863,0.002964
8604.750000,2,1.200181,1.210034,1.206307,0.002803
8605.000000,2,1.204397,1.214239,1.210063,0.002721
8605.250000,2,1.201754,1.210251,1.206774,0.002472
8605.500000,2,1.193724,1.202243,1.198544,0.002266
8605.750000,2,1.185636,1.192993,1.189203,0.001850
8606.000000,2,1.179080,1.185907,1.182338,0.001741
8606.250000,2,1.176397,1.181790,1.178945,0.001555
8606.500000,2,1.175963,1.181307,1.178132,0.001381
8606.750000,2,1.176694,1.181569,1.178500,0.001212
8607.000000,2,1.176921,1.183189,1.179504,0.001475
8607.250000,2,1.179001,1.182831,1.180934,0.001193
8607.500000,2,1.180764,1.185189,1.182561,0.001061
8607.750000,2,1.181463,1.185678,1.183411,0.001044
8608.000000,2,1.180028,1.184839,1.181615,0.001176
8608.250000,2,1.172009,1.175157,1.173054,0.000874
8608.500000,2,1.157376,1.162073,1.159508,0.001096
8608.750000,2,1.141478,1.145747,1.143434,0.000906
8609.000000,2,1.128866,1.132310,1.130533,0.000916
8609.250000,2,1.122018,1.125673,1.123640,0.000893
8609.500000,2,1.121974,1.126572,1.123964,0.000947
8609.750000,2,1.127394,1.130777,1.129068,0.000820
8610.000000,2,1.133523,1.136900,1.135159,0.000985
8610.250000,2,1.136774,1.140167,1.138688,0.000984
8610.500000,2,1.137046,1.141205,1.139010,0.001132
8610.750000,2,1.136400,1.140691,1.138092,0.001245
8611.000000,2,1.136338,1.141315,1.138355,0.001383
8611.250000,2,1.138788,1.144302,1.141301,0.001558
8611.500000,2,1.143941,1.149146,1.146006,0.001660
8611.750000,2,1.147927,1.153652,1.150541,0.001689
8612.000000,2,1.150852,1.156825,1.153614,0.001712
8612.250000,2,1.151996,1.158150,1.154302,0.001823
8612.500000,2,1.152162,1.159351,1.154905,0.002101
8612.750000,2,1.154464,1.162057,1.156789,0.002267
8613.000000,2,1.158372,1.165745,1.161178,0.002364
8613.250000,2,1.165076,1.174207,1.168230,0.002648
8613.500000,2,1.172821,1.181643,1.176085,0.002589
8613.750000,2,1.179737,1.189348,1.183717,0.002953
8614.000000,2,1.185535,1.195826,1.190423,0.003017
8614.250000,2,1.191775,1.201538,1.195611,0.002976
8614.500000,2,1.193275,1.204998,1.199011,0.003221
8614.750000,2,1.193999,1.206412,1.199688,0.003453
8615.000000,2,1.192852,1.204427,1.197907,0.003460
8615.250000,2,1.187638,1.200736,1.193863,0.003564
8615.500000,2,1.183864,1.197558,1.190171,0.003794
8615.750000,2,1.182837,1.196328,1.188479,0.004102
8616.000000,2,1.184065,1.200201,1.191004,0.004596
8616.250000,2,1.190537,1.207756,1.197202,0.004913
8616.500000,2,1.198791,1.216209,1.206076,0.005263
8616.750000,2,1.205876,1.224698,1.214018,0.005428
8617.000000,2,1.211502,1.229754,1.218647,0.005596
8617.250000,2,1.211633,1.230188,1.218717,0.005561
8617.500000,2,1.207476,1.225923,1.214467,0.005691
8617.750000,2,1.199253,1.217893,1.206403,0.005672
8618.000000,2,1.185937,1.205254,1.194177,0.005655
8618.250000,2,1.169571,1.188793,1.177529,0.005638
8618.500000,2,1.148274,1.168338,1.156506,0.005628
8618.750000,2,1.124520,1.142728,1.131894,0.005285
8619.000000,2,1.097606,1.115535,1.105759,0.005152
8619.250000,2,1.070823,1.089270,1.079229,0.005239
8619.500000,2,1.046143,1.063832,1.053012,0.005118
8619.750000,2,1.017478,1.033663,1.024250,0.004990
8620.000000,2,0.982596,0.999586,0.989971,0.005083
8620.250000,2,0.940361,0.956700,0.946869,0.004852
8620.500000,2,0.887784,0.904254,0.894357,0.004724
8620.750000,2,0.828275,0.844857,0.835202,0.004635
8621.000000,2,0.767375,0.782760,0.773510,0.004416
8621.250000,2,0.706535,0.721711,0.712510,0.004167
8621.500000,2,0.648514,0.662169,0.654129,0.003770
8621.750000,2,0.593313,0.605624,0.598374,0.003420
8622.000000,2,0.540222,0.551519,0.544748,0.003039
8622.250000,2,0.488813,0.498702,0.492999,0.002682
8622.500000,2,0.440618,0.448826,0.444184,0.002258
8622.750000,2,0.396396,0.403759,0.399561,0.001944
8623.000000,2,0.358617,0.364681,0.361002,0.001552
8623.250000,2,0.327566,0.332179,0.329631,0.001267
8623.500000,2,0.305025,0.308763,0.306485,0.000979
8623.750000,2,0.290643,0.293867,0.292108,0.000796
8624.000000,3,0.262405,0.264252,0.263097,0.000450
8624.250000,3,0.264451,0.266492,0.265408,0.000469
8624.500000,3,0.271907,0.273342,0.272670,0.000423
8624.750000,3,0.283468,0.285382,0.284451,0.000511
8625.000000,3,0.299652,0.302391,0.300966,0.000752
8625.250000,3,0.319785,0.324052,0.322270,0.001086
8625.500000,3,0.344941,0.351347,0.348713,0.001626
8625.750000,3,0.375643,0.383433,0.380413,0.002142
8626.000000,3,0.411172,0.421790,0.417475,0.002797
8626.250000,3,0.451666,0.463338,0.458984,0.003205
8626.500000,3,0.495148,0.508759,0.503746,0.003742
8626.750000,3,0.539381,0.554720,0.549317,0.004295
8627.000000,3,0.583400,0.599880,0.594020,0.004755
8627.250000,3,0.625572,0.643017,0.636845,0.005109
8627.500000,3,0.665964,0.684991,0.678219,0.005452
8627.750000,3,0.706586,0.725984,0.719560,0.005631
8628.000000,3,0.748270,0.768658,0.761642,0.005894
8628.250000,3,0.789688,0.810383,0.803609,0.006106
8628.500000,3,0.828798,0.850309,0.843300,0.006346
8628.750000,3,0.863686,0.885918,0.878818,0.006634
8629.000000,3,0.893500,0.916608,0.909485,0.006804
8629.250000,3,0.918956,0.942689,0.935448,0.006979
8629.500000,3,0.942403,0.964671,0.958049,0.006860
8629.750000,3,0.961014,0.983719,0.976637,0.007056
8630.000000,3,0.974841,0.997369,0.990138,0.006974
8630.250000,3,0.980752,1.003875,0.996932,0.007192
8630.500000,3,0.981655,1.005211,0.997681,0.007154
8630.750000,3,0.980323,1.002968,0.996274,0.006991
8631.000000,3,0.981862,1.004246,0.997387,0.006978
8631.250000,3,0.989062,1.011743,1.004796,0.007055
8631.500000,3,1.004083,1.026754,1.019764,0.006970
8631.750000,3,1.023381,1.045942,1.039161,0.007155
8632.000000,3,1.042745,1.065442,1.058231,0.007250
8632.250000,3,1.055397,1.079007,1.071679,0.007526
8632.500000,3,1.062026,1.085187,1.077732,0.007246
8632.750000,3,1.061915,1.085921,1.077760,0.007292
8633.000000,3,1.060092,1.083045,1.075710,0.006976
8633.250000,3,1.061049,1.082709,1.075810,0.006476
8633.500000,3,1.065290,1.086309,1.079975,0.006598
8633.750000,3,1.073992,1.094162,1.088333,0.006431
8634.000000,3,1.086900,1.106998,1.100928,0.006448
8634.250000,3,1.102212,1.121403,1.115557,0.006035
8634.500000,3,1.117787,1.136474,1.131309,0.005965
8634.750000,3,1.132294,1.150790,1.145362,0.005861
8635.000000,3,1.144332,1.162209,1.156574,0.005577
8635.250000,3,1.149823,1.168000,1.162585,0.005514
8635.500000,3,1.151767,1.169960,1.164457,0.005235
8635.750000,3,1.151112,1.168685,1.163033,0.005121
8636.000000,3,1.150830,1.167624,1.162189,0.004993
8636.250000,3,1.152452,1.168019,1.162836,0.004644
8636.500000,3,1.156704,1.170990,1.166628,0.004246
8636.750000,3,1.163524,1.177436,1.173502,0.004046
8637.000000,3,1.172772,1.186286,1.182285,0.004032
8637.250000,3,1.184025,1.195895,1.192116,0.003767
8637.500000,3,1.193888,1.205577,1.202009,0.003431
8637.750000,3,1.203781,1.215229,1.211372,0.003375
8638.000000,3,1.211145,1.222075,1.218743,0.003250
8638.250000,3,1.215467,1.226099,1.222753,0.002878
8638.500000,3,1.217119,1.225782,1.223112,0.002665
8638.750000,3,1.215261,1.222821,1.220173,0.002260
8639.000000,3,1.210812,1.218263,1.215767,0.002269
8639.250000,3,1.208818,1.215399,1.212529,0.001827
8639.500000,3,1.207715,1.213634,1.211670,0.001711
8639.750000,3,1.210560,1.214884,1.213244,0.001480
8640.000000,3,1.215316,1.220681,1.218227,0.001396
8640.250000,3,1.218962,1.224151,1.222268,0.001408
8640.500000,3,1.224992,1.229329,1.227681,0.001168
8640.750000,3,1.231147,1.235914,1.234028,0.001159
8641.000000,3,1.238182,1.243118,1.241500,0.001096
8641.250000,3,1.245477,1.251149,1.248411,0.001155
8641.500000,3,1.250191,1.255604,1.253472,0.001084
8641.750000,3,1.251451,1.256633,1.254739,0.001108
8642.000000,3,1.247989,1.254040,1.251973,0.001272
8642.250000,3,1.243245,1.249178,1.246197,0.001212
8642.500000,3,1.237641,1.244157,1.240978,0.001359
8642.750000,3,1.235680,1.242613,1.238607,0.001579
8643.000000,3,1.236811,1.244628,1.240363,0.001753
8643.250000,3,1.242125,1.249439,1.245782,0.001885
8643.500000,3,1.250591,1.258232,1.253687,0.001784
8643.750000,3,1.258447,1.265949,1.262140,0.001893
8644.000000,3,1.266758,1.273184,1.269525,0.001795
8644.250000,3,1.270036,1.278169,1.273271,0.002131
8644.500000,3,1.269276,1.276854,1.271964,0.002391
8644.750000,3,1.261949,1.270784,1.264701,0.002591
8645.000000,3,1.250217,1.259027,1.252845,0.002601
8645.250000,3,1.236354,1.245911,1.239338,0.002843
8645.500000,3,1.224521,1.236048,1.228567,0.003204
8645.750000,3,1.220726,1.232411,1.224129,0.003550
8646.000000,3,1.222260,1.236945,1.227698,0.004189
8646.250000,3,1.231867,1.247593,1.237209,0.004617
8646.500000,3,1.243524,1.261244,1.249201,0.005311
8646.750000,3,1.253264,1.272628,1.259131,0.005732
8647.000000,3,1.257211,1.276736,1.263747,0.005906
8647.250000,3,1.257078,1.277917,1.264233,0.006185
8647.500000,3,1.255345,1.276889,1.262663,0.006553
8647.750000,3,1.254253,1.276647,1.261449,0.006970
8648.000000,3,1.253856,1.277524,1.261697,0.007192
8648.250000,3,1.254141,1.278703,1.262313,0.007540
8648.500000,3,1.253692,1.280335,1.262785,0.007778
8648.750000,3,1.253040,1.280153,1.262289,0.008081
8649.000000,3,1.253539,1.279952,1.261865,0.008074
8649.250000,3,1.253019,1.279952,1.262010,0.008349
8649.500000,3,1.253617,1.282440,1.262014,0.008844
8649.750000,3,1.250368,1.279871,1.259447,0.009185
8650.000000,3,1.243995,1.273041,1.252908,0.009421
8650.250000,3,1.230480,1.260857,1.239794,0.009668
8650.500000,3,1.210415,1.243181,1.220228,0.010083
8650.750000,3,1.185532,1.217844,1.195411,0.010172
8651.000000,3,1.157737,1.189959,1.167248,0.010405
8651.250000,3,1.126528,1.159524,1.136744,0.010407
8651.500000,3,1.092837,1.125776,1.102523,0.010424
8651.750000,3,1.053922,1.086627,1.063295,0.010180
8652.000000,3,1.008590,1.041192,1.018665,0.010043
8652.250000,3,0.958787,0.989947,0.968480,0.009554
8652.500000,3,0.904120,0.934956,0.913922,0.009208
8652.750000,3,0.846780,0.875226,0.855836,0.008692
8653.000000,3,0.785969,0.812294,0.794619,0.008065
8653.250000,3,0.722100,0.746842,0.730653,0.007338
8653.500000,3,0.657572,0.679377,0.664910,0.006539
8653.750000,3,0.592214,0.612044,0.599023,0.005699
8654.000000,3,0.529032,0.546179,0.535384,0.004858
8654.250000,3,0.471008,0.484988,0.476093,0.004094
8654.500000,3,0.418663,0.430102,0.422877,0.003266
8654.750000,3,0.372988,0.381955,0.376373,0.002578
8655.000000,3,0.335010,0.341793,0.337481,0.001956
8655.250000,3,0.304728,0.309494,0.306634,0.001397
8655.500000,3,0.283309,0.286637,0.284483,0.000958
8655.750000,3,0.270082,0.272806,0.271043,0.000753
8656.000000,4,0.291248,0.293496,0.292224,0.000631
8656.250000,4,0.295856,0.298343,0.296886,0.000599
8656.500000,4,0.308654,0.311539,0.310190,0.000792
8656.750000,4,0.328467,0.332593,0.331061,0.001174
8657.000000,4,0.354115,0.360273,0.358093,0.001924
8657.250000,4,0.384298,0.393369,0.390474,0.002708
8657.500000,4,0.419532,0.432442,0.428482,0.003714
8657.750000,4,0.460896,0.477387,0.472600,0.004716
8658.000000,4,0.509245,0.529369,0.523499,0.005785
8658.250000,4,0.563583,0.587966,0.580968,0.006900
8658.500000,4,0.622857,0.651131,0.643210,0.007961
8658.750000,4,0.683496,0.715893,0.707266,0.009077
8659.000000,4,0.744656,0.781208,0.771114,0.010146
8659.250000,4,0.803756,0.842324,0.832311,0.010882
8659.500000,4,0.858228,0.900298,0.889460,0.011737
8659.750000,4,0.908385,0.953083,0.941512,0.012322
8660.000000,4,0.952636,0.997644,0.986945,0.012622
8660.250000,4,0.988917,1.035991,1.024534,0.013120
8660.500000,4,1.019036,1.067086,1.055235,0.013276
8660.750000,4,1.044483,1.092864,1.080951,0.013288
8661.000000,4,1.068523,1.117010,1.105016,0.013258
8661.250000,4,1.092594,1.140948,1.129346,0.013231
8661.500000,4,1.118704,1.165650,1.154299,0.013024
8661.750000,4,1.141635,1.189636,1.177627,0.012897
8662.000000,4,1.161498,1.209095,1.197005,0.012925
8662.250000,4,1.174954,1.222053,1.210341,0.012808
8662.500000,4,1.182895,1.229357,1.217416,0.012339
8662.750000,4,1.186776,1.231148,1.219564,0.011784
8663.000000,4,1.185350,1.229647,1.218042,0.011572
8663.250000,4,1.181855,1.225225,1.213777,0.011554
8663.500000,4,1.177102,1.218110,1.207868,0.011023
8663.750000,4,1.172181,1.212007,1.202231,0.010751
8664.000000,4,1.170399,1.209485,1.199096,0.010248
8664.250000,4,1.171360,1.208965,1.199113,0.009982
8664.500000,4,1.175508,1.211767,1.202897,0.009662
8664.750000,4,1.181518,1.216119,1.207624,0.009187
8665.000000,4,1.184123,1.217420,1.209675,0.008884
8665.250000,4,1.182122,1.214068,1.206614,0.008458
8665.500000,4,1.175182,1.206314,1.198924,0.008103
8665.750000,4,1.168013,1.197079,1.190393,0.007579
8666.000000,4,1.163884,1.190565,1.184460,0.007129
8666.250000,4,1.161953,1.187373,1.181724,0.006781
8666.500000,4,1.162042,1.185068,1.180259,0.006178
8666.750000,4,1.158438,1.181499,1.176510,0.006121
8667.000000,4,1.152250,1.173305,1.168715,0.005668
8667.250000,4,1.143418,1.163869,1.158901,0.005279
8667.500000,4,1.137160,1.155701,1.151834,0.005002
8667.750000,4,1.137734,1.155544,1.151665,0.004883
8668.000000,4,1.147408,1.164017,1.159758,0.004325
8668.250000,4,1.158567,1.173993,1.170706,0.004078
8668.500000,4,1.167330,1.181806,1.178650,0.003721
8668.750000,4,1.167845,1.182101,1.178827,0.003640
8669.000000,4,1.162122,1.175406,1.171766,0.003295
8669.250000,4,1.153022,1.164850,1.161324,0.002875
8669.500000,4,1.145358,1.156899,1.153525,0.002694
8669.750000,4,1.143715,1.153478,1.150638,0.002357
8670.000000,4,1.144586,1.154502,1.151455,0.002241
8670.250000,4,1.147061,1.156033,1.153003,0.002132
8670.500000,4,1.147002,1.155582,1.152734,0.001949
8670.750000,4,1.145982,1.153779,1.150977,0.001744
8671.000000,4,1.146022,1.152761,1.150366,0.001538
8671.250000,4,1.148755,1.153757,1.151983,0.001232
8671.500000,4,1.152230,1.157097,1.154826,0.001267
8671.750000,4,1.152834,1.157018,1.154994,0.001123
8672.000000,4,1.148345,1.151740,1.149959,0.000898
8672.250000,4,1.137318,1.140484,1.138737,0.000808
8672.500000,4,1.124977,1.127886,1.126565,0.000878
8672.750000,4,1.117044,1.120846,1.118363,0.001075
8673.000000,4,1.116364,1.121377,1.118123,0.001286
8673.250000,4,1.123550,1.129259,1.125621,0.001517
8673.500000,4,1.135687,1.142394,1.137602,0.001711
8673.750000,4,1.146939,1.155730,1.149859,0.002078
8674.000000,4,1.157128,1.165807,1.159231,0.002192
8674.250000,4,1.162578,1.170680,1.164716,0.002313
8674.500000,4,1.164347,1.174069,1.167072,0.002645
8674.750000,4,1.162761,1.173477,1.165795,0.003106
8675.000000,4,1.157678,1.169356,1.160796,0.003240
8675.250000,4,1.149383,1.160763,1.152301,0.003431
8675.500000,4,1.138109,1.150784,1.141840,0.003471
8675.750000,4,1.129473,1.142576,1.133274,0.003619
8676.000000,4,1.126942,1.142378,1.131146,0.003886
8676.250000,4,1.131138,1.148834,1.135235,0.004404
8676.500000,4,1.138829,1.156597,1.143443,0.004480
8676.750000,4,1.146219,1.165171,1.150696,0.004880
8677.000000,4,1.148818,1.168429,1.152972,0.005113
8677.250000,4,1.145187,1.166280,1.149688,0.005442
8677.500000,4,1.139112,1.161508,1.143663,0.005801
8677.750000,4,1.134828,1.158567,1.139518,0.006279
8678.000000,4,1.134066,1.160013,1.139373,0.007006
8678.250000,4,1.136133,1.162201,1.141189,0.007196
8678.500000,4,1.136594,1.164736,1.142288,0.007607
8678.750000,4,1.132761,1.162230,1.139231,0.008046
8679.000000,4,1.126348,1.157567,1.133242,0.008383
8679.250000,4,1.121335,1.153923,1.128401,0.008863
8679.500000,4,1.120784,1.154834,1.128498,0.009263
8679.750000,4,1.126278,1.163270,1.134735,0.009988
8680.000000,4,1.135993,1.174399,1.145251,0.010447
8680.250000,4,1.144878,1.184934,1.154504,0.010915
8680.500000,4,1.150361,1.191113,1.159609,0.011252
8680.750000,4,1.148500,1.191667,1.159123,0.011565
8681.000000,4,1.143788,1.187608,1.154362,0.011930
8681.250000,4,1.136694,1.181726,1.147513,0.012328
8681.500000,4,1.128449,1.174548,1.139904,0.012554
8681.750000,4,1.119204,1.166112,1.130516,0.012700
8682.000000,4,1.107827,1.155062,1.119142,0.013046
8682.250000,4,1.093549,1.141725,1.105226,0.013015
8682.500000,4,1.079091,1.128318,1.090864,0.013155
8682.750000,4,1.064662,1.114684,1.076312,0.013392
8683.000000,4,1.048962,1.098782,1.060704,0.013317
8683.250000,4,1.028311,1.079148,1.040973,0.013464
8683.500000,4,1.001706,1.052414,1.013977,0.013529
8683.750000,4,0.965881,1.014659,0.977807,0.013110
8684.000000,4,0.921946,0.969869,0.934234,0.012842
8684.250000,4,0.874068,0.920283,0.885635,0.012346
