# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.289635,17.679235,17.562834,0.083616
8560.250000,1,1.249617,1.273722,1.256856,0.006946
8560.500000,1,0.571387,0.671304,0.604455,0.026596
8560.750000,1,1.210005,1.230651,1.219119,0.006414
8561.000000,1,0.694765,0.769632,0.721592,0.020747
8561.250000,1,1.184647,1.224745,1.199147,0.011761
8561.500000,1,0.810712,0.869686,0.833930,0.016997
8561.750000,1,1.182287,1.235551,1.200119,0.015141
8562.000000,1,0.916130,0.971695,0.939683,0.016252
8562.250000,1,1.212755,1.268408,1.230902,0.015683
8562.500000,1,0.993630,1.054370,1.018914,0.017605
8562.750000,1,1.251411,1.297335,1.267913,0.013343
8563.000000,1,1.035220,1.107636,1.062907,0.020241
8563.250000,1,1.297497,1.332381,1.312062,0.010460
8563.500000,1,1.069647,1.150244,1.098275,0.022606
8563.750000,1,1.342034,1.369682,1.355818,0.008635
8564.000000,1,1.089735,1.170474,1.117896,0.022314
8564.250000,1,1.343112,1.368011,1.355376,0.008255
8564.500000,1,1.068117,1.140970,1.093809,0.019994
8564.750000,1,1.308786,1.336530,1.321928,0.008236
8565.000000,1,1.055918,1.114183,1.077705,0.016264
8565.250000,1,1.280849,1.313455,1.292299,0.009246
8565.500000,1,1.044069,1.090471,1.064399,0.013418
8565.750000,1,1.237533,1.271791,1.248890,0.009284
8566.000000,1,0.998444,1.036936,1.016672,0.011209
8566.250000,1,1.176658,1.203639,1.185113,0.007241
8566.500000,1,0.930915,0.969310,0.947908,0.010512
8566.750000,1,1.123722,1.137488,1.129035,0.003865
8567.000000,1,0.861202,0.902107,0.876522,0.011000
8567.250000,1,1.072420,1.077176,1.075040,0.001296
8567.500000,1,0.782236,0.826175,0.796385,0.011362
8567.750000,1,0.999701,1.015037,1.011532,0.003777
8568.000000,1,0.707755,0.750391,0.720547,0.010735
8568.250000,1,0.933387,0.951490,0.947389,0.004808
8568.500000,1,0.647325,0.681020,0.657117,0.008475
8568.750000,1,0.865982,0.880727,0.876507,0.004202
8569.000000,1,0.586715,0.608401,0.594830,0.005266
8569.250000,1,0.796238,0.806795,0.801386,0.003526
8569.500000,1,0.533596,0.543012,0.539055,0.002361
8569.750000,1,0.738452,0.748837,0.743365,0.003249
8570.000000,1,0.491012,0.497957,0.494187,0.001910
8570.250000,1,0.696937,0.708550,0.701997,0.003667
8570.500000,1,0.443323,0.448227,0.445783,0.001368
8570.750000,1,0.657218,0.673766,0.665823,0.005243
8571.000000,1,0.394465,0.402742,0.396938,0.001753
8571.250000,1,0.620813,0.648668,0.638101,0.008157
8571.500000,1,0.360163,0.376986,0.363281,0.003770
8571.750000,1,0.589712,0.627465,0.614647,0.010703
8572.000000,1,0.340058,0.361318,0.344215,0.004815
8572.250000,1,0.556357,0.597216,0.582907,0.011471
8572.500000,1,0.330715,0.348296,0.334299,0.003864
8572.750000,1,0.525948,0.560730,0.546927,0.010215
8573.000000,1,0.330325,0.337310,0.332606,0.001811
8573.250000,1,0.505449,0.530471,0.518519,0.007845
8573.500000,1,0.320209,0.331347,0.326867,0.003350
8573.750000,1,0.495590,0.514593,0.504169,0.006102
8574.000000,1,0.293547,0.309628,0.303809,0.004892
8574.250000,1,0.504562,0.522886,0.512926,0.006066
8574.500000,1,0.256420,0.268464,0.263644,0.003796
8574.750000,1,0.534441,0.561661,0.549082,0.008415
8575.000000,1,0.207658,0.218421,0.210716,0.002502
8575.250000,1,0.573902,0.620069,0.602176,0.013255
8575.500000,1,0.141497,0.173995,0.149951,0.007413
8575.750000,1,0.624578,0.684371,0.661759,0.017848
8576.000000,1,7.503847,9.541902,8.751609,0.561019
8576.250000,1,0.624591,0.685519,0.662832,0.018035
8576.500000,1,0.139766,0.171236,0.147912,0.007201
8576.750000,1,0.578292,0.623329,0.605440,0.013052
8577.000000,1,0.203750,0.213243,0.206729,0.002154
8577.250000,1,0.540276,0.566663,0.554083,0.008175
8577.500000,1,0.250200,0.262734,0.258138,0.003923
8577.750000,1,0.510547,0.529229,0.519189,0.005870
8578.000000,1,0.286459,0.302894,0.297442,0.005052
8578.250000,1,0.502040,0.521501,0.510992,0.005909
8578.500000,1,0.313297,0.324141,0.320339,0.003387
8578.750000,1,0.512803,0.537082,0.525024,0.007623
8579.000000,1,0.324167,0.331097,0.326719,0.001658
8579.250000,1,0.532332,0.566213,0.552274,0.010030
8579.500000,1,0.326220,0.344503,0.329936,0.004010
8579.750000,1,0.560194,0.600796,0.586288,0.011370
8580.000000,1,0.337818,0.360800,0.342308,0.005189
8580.250000,1,0.590564,0.628780,0.615709,0.010733
8580.500000,1,0.360871,0.380187,0.364440,0.004318
8580.750000,1,0.618380,0.646962,0.636134,0.008248
8581.000000,1,0.398328,0.409904,0.401210,0.002456
8581.250000,1,0.652371,0.669098,0.660786,0.005283
8581.500000,1,0.450372,0.456088,0.452985,0.001479
8581.750000,1,0.688615,0.701187,0.694261,0.003738
8582.000000,1,0.500616,0.508376,0.503688,0.001865
8582.250000,1,0.728648,0.739690,0.733836,0.003310
8582.500000,1,0.544476,0.555440,0.549788,0.002689
8582.750000,1,0.786010,0.797298,0.791382,0.003366
8583.000000,1,0.597666,0.621514,0.605318,0.005781
8583.250000,1,0.859680,0.872330,0.867568,0.003646
8583.500000,1,0.656546,0.691248,0.665649,0.008839
8583.750000,1,0.930430,0.944891,0.941158,0.004039
8584.000000,1,0.713653,0.756552,0.725596,0.010958
8584.250000,1,1.002278,1.013353,1.010171,0.002790
8584.500000,1,0.783645,0.827452,0.796677,0.011522
8584.750000,1,1.077058,1.081328,1.079177,0.001203
8585.000000,1,0.855946,0.897013,0.870815,0.011053
8585.250000,1,1.134252,1.151329,1.139103,0.004606
8585.500000,1,0.920133,0.958359,0.936187,0.010567
8585.750000,1,1.192916,1.223013,1.200887,0.008002
8586.000000,1,0.982115,1.021493,0.999854,0.011356
8586.250000,1,1.257801,1.294170,1.268782,0.009777
8586.500000,1,1.024141,1.071445,1.044222,0.013592
8586.750000,1,1.302427,1.335336,1.313725,0.009331
8587.000000,1,1.035600,1.095048,1.057256,0.016513
8587.250000,1,1.328725,1.356133,1.341641,0.008194
8587.500000,1,1.051559,1.126731,1.077047,0.020507
8587.750000,1,1.357002,1.381419,1.369138,0.008107
8588.000000,1,1.081136,1.164046,1.109266,0.022765
8588.250000,1,1.345153,1.371472,1.359151,0.008281
8588.500000,1,1.072894,1.154732,1.102034,0.022762
8588.750000,1,1.285388,1.317827,1.300262,0.009951
8589.000000,1,1.055628,1.128651,1.083698,0.020313
8589.250000,1,1.220014,1.263801,1.236865,0.012894
8589.500000,1,1.034880,1.095207,1.060565,0.017501
8589.750000,1,1.158539,1.212406,1.177123,0.015251
8590.000000,1,0.981116,1.034578,1.005189,0.015830
8590.250000,1,1.102814,1.155767,1.121216,0.014956
8590.500000,1,0.901640,0.957135,0.925273,0.016334
8590.750000,1,1.078644,1.120581,1.093758,0.011983
8591.000000,1,0.813651,0.882426,0.839720,0.019735
8591.250000,1,1.077107,1.099239,1.086701,0.006924
8591.500000,1,0.717037,0.809610,0.749400,0.025205
8591.750000,1,1.089584,1.119531,1.097772,0.008564
8592.000000,2,0.290338,0.291710,0.290969,0.000373
8592.250000,2,0.291982,0.293149,0.292451,0.000349
8592.500000,2,0.296991,0.297872,0.297402,0.000268
8592.750000,2,0.305773,0.307316,0.306680,0.000342
8593.000000,2,0.320325,0.322276,0.321445,0.000471
8593.250000,2,0.340354,0.342503,0.341635,0.000531
8593.500000,2,0.365232,0.367837,0.366733,0.000646
8593.750000,2,0.393762,0.396374,0.395233,0.000668
8594.000000,2,0.425227,0.428300,0.426952,0.000811
8594.250000,2,0.460268,0.463383,0.462008,0.000802
8594.500000,2,0.499607,0.502986,0.501317,0.000855
8594.750000,2,0.541297,0.545229,0.543418,0.000972
8595.000000,2,0.583386,0.586567,0.585009,0.000904
8595.250000,2,0.620132,0.623646,0.621731,0.000874
8595.500000,2,0.651847,0.655062,0.653242,0.000768
8595.750000,2,0.680941,0.684592,0.682791,0.000998
8596.000000,2,0.714661,0.718332,0.716568,0.000956
8596.250000,2,0.755424,0.759536,0.757884,0.001179
8596.500000,2,0.803552,0.807005,0.805360,0.000976
8596.750000,2,0.849539,0.852732,0.851380,0.000880
8597.000000,2,0.886470,0.889639,0.887905,0.000720
8597.250000,2,0.910159,0.912553,0.911241,0.000536
8597.500000,2,0.926163,0.928120,0.926946,0.000515
8597.750000,2,0.941460,0.944835,0.942914,0.000806
8598.000000,2,0.963024,0.966437,0.964683,0.000782
8598.250000,2,0.988414,0.991812,0.990372,0.000853
8598.500000,2,1.013427,1.015338,1.014366,0.000517
8598.750000,2,1.031355,1.033020,1.032257,0.000426
8599.000000,2,1.042908,1.045100,1.044089,0.000592
8599.250000,2,1.054048,1.056396,1.054904,0.000599
8599.500000,2,1.067796,1.069525,1.068627,0.000484
8599.750000,2,1.082373,1.084539,1.083535,0.000517
8600.000000,2,1.093241,1.095027,1.093888,0.000456
8600.250000,2,1.091540,1.094278,1.093353,0.000707
8600.500000,2,1.083431,1.086269,1.084674,0.000730
8600.750000,2,1.075137,1.077007,1.075977,0.000465
8601.000000,2,1.073261,1.075534,1.074586,0.000492
8601.250000,2,1.082791,1.084696,1.083708,0.000494
8601.500000,2,1.096527,1.099366,1.098525,0.000638
8601.750000,2,1.109457,1.112715,1.110893,0.000642
8602.000000,2,1.114869,1.116390,1.115706,0.000475
8602.250000,2,1.114849,1.117180,1.115825,0.000599
8602.500000,2,1.116213,1.118469,1.117117,0.000569
8602.750000,2,1.123163,1.126131,1.124513,0.000776
8603.000000,2,1.136297,1.139083,1.137764,0.000653
8603.250000,2,1.149404,1.152192,1.150599,0.000802
8603.500000,2,1.155840,1.158107,1.157438,0.000531
8603.750000,2,1.156207,1.158186,1.157062,0.000532
8604.000000,2,1.154531,1.157025,1.155523,0.000564
8604.250000,2,1.154677,1.156865,1.155432,0.000547
8604.500000,2,1.157647,1.159417,1.158331,0.000476
8604.750000,2,1.158068,1.161388,1.159359,0.000720
8605.000000,2,1.152261,1.154683,1.153250,0.000652
8605.250000,2,1.138994,1.141972,1.140435,0.000803
8605.500000,2,1.125775,1.129158,1.127093,0.000825
8605.750000,2,1.118781,1.121641,1.120171,0.000718
8606.000000,2,1.121676,1.124162,1.122854,0.000586
8606.250000,2,1.130441,1.133030,1.131749,0.000655
8606.500000,2,1.138374,1.139952,1.139130,0.000450
8606.750000,2,1.138237,1.140769,1.139317,0.000717
8607.000000,2,1.132790,1.135339,1.134286,0.000628
8607.250000,2,1.129557,1.131227,1.130324,0.000445
8607.500000,2,1.132715,1.135192,1.133970,0.000601
8607.750000,2,1.144688,1.146344,1.145496,0.000531
8608.000000,2,1.159093,1.160929,1.160096,0.000439
8608.250000,2,1.167942,1.170317,1.169043,0.000561
8608.500000,2,1.169006,1.170560,1.169655,0.000445
8608.750000,2,1.163009,1.165095,1.164205,0.000516
8609.000000,2,1.159108,1.161150,1.160305,0.000561
8609.250000,2,1.161043,1.162337,1.161584,0.000397
8609.500000,2,1.167292,1.168963,1.167907,0.000397
8609.750000,2,1.174461,1.176646,1.175600,0.000644
8610.000000,2,1.180006,1.182383,1.181376,0.000671
8610.250000,2,1.184104,1.186088,1.184942,0.000551
8610.500000,2,1.188233,1.190960,1.189243,0.000762
8610.750000,2,1.194779,1.197076,1.195664,0.000549
8611.000000,2,1.201100,1.203542,1.202260,0.000620
8611.250000,2,1.202888,1.205166,1.204179,0.000631
8611.500000,2,1.197859,1.200675,1.199592,0.000588
8611.750000,2,1.189542,1.191632,1.190332,0.000568
8612.000000,2,1.181313,1.184013,1.182557,0.000789
8612.250000,2,1.180099,1.182708,1.181735,0.000716
8612.500000,2,1.189500,1.192129,1.190808,0.000702
8612.750000,2,1.205607,1.208050,1.206707,0.000698
8613.000000,2,1.223921,1.226380,1.225065,0.000623
8613.250000,2,1.240445,1.243484,1.241877,0.000733
8613.500000,2,1.254197,1.257203,1.255303,0.000756
8613.750000,2,1.263976,1.266549,1.265135,0.000710
8614.000000,2,1.269035,1.272284,1.270715,0.000706
8614.250000,2,1.268364,1.271171,1.269380,0.000690
8614.500000,2,1.260157,1.263156,1.261559,0.000836
8614.750000,2,1.250306,1.252802,1.251813,0.000711
8615.000000,2,1.245402,1.249339,1.247081,0.001038
8615.250000,2,1.250882,1.253847,1.252470,0.000819
8615.500000,2,1.266647,1.269754,1.268405,0.000756
8615.750000,2,1.287863,1.290494,1.288938,0.000733
8616.000000,2,1.304571,1.306933,1.305741,0.000760
8616.250000,2,1.311058,1.314295,1.312473,0.000772
8616.500000,2,1.311410,1.314285,1.312952,0.000728
8616.750000,2,1.311880,1.314915,1.313618,0.000830
8617.000000,2,1.317474,1.320576,1.319146,0.000800
8617.250000,2,1.325169,1.329488,1.328174,0.000926
8617.500000,2,1.331053,1.334191,1.333126,0.000730
8617.750000,2,1.325459,1.329132,1.327219,0.000878
8618.000000,2,1.308228,1.313235,1.311022,0.000891
8618.250000,2,1.290215,1.292822,1.291819,0.000673
8618.500000,2,1.274925,1.278259,1.277060,0.000777
8618.750000,2,1.264688,1.268131,1.266987,0.000753
8619.000000,2,1.253793,1.257206,1.255377,0.000834
8619.250000,2,1.231265,1.234760,1.232602,0.000719
8619.500000,2,1.192969,1.196643,1.194631,0.000957
8619.750000,2,1.143876,1.148459,1.145723,0.001174
8620.000000,2,1.093392,1.097549,1.095125,0.001088
8620.250000,2,1.045120,1.049306,1.046668,0.001015
8620.500000,2,0.996373,1.001082,0.998659,0.001226
8620.750000,2,0.942817,0.947256,0.944873,0.001273
8621.000000,2,0.878379,0.884169,0.880595,0.001560
8621.250000,2,0.805568,0.810902,0.807882,0.001400
8621.500000,2,0.731201,0.736449,0.733702,0.001521
8621.750000,2,0.661493,0.666458,0.663909,0.001376
8622.000000,2,0.597926,0.602877,0.600211,0.001382
8622.250000,2,0.538000,0.542862,0.540286,0.001423
8622.500000,2,0.480197,0.484711,0.482356,0.001256
8622.750000,2,0.424955,0.429512,0.427044,0.001238
8623.000000,2,0.376949,0.380401,0.378627,0.000999
8623.250000,2,0.339268,0.342131,0.340583,0.000821
8623.500000,2,0.314225,0.316369,0.315131,0.000554
8623.750000,2,0.299973,0.301476,0.300752,0.000411
8624.000000,3,0.288776,0.290115,0.289350,0.000292
8624.250000,3,0.292704,0.294131,0.293487,0.000337
8624.500000,3,0.304759,0.306973,0.305832,0.000467
8624.750000,3,0.324698,0.327887,0.326497,0.000695
8625.000000,3,0.354242,0.357616,0.355806,0.000750
8625.250000,3,0.390972,0.394552,0.393047,0.000921
8625.500000,3,0.434222,0.438310,0.436417,0.001050
8625.750000,3,0.481002,0.485126,0.483154,0.001137
8626.000000,3,0.528668,0.533742,0.531568,0.001239
8626.250000,3,0.580155,0.585054,0.582819,0.001271
8626.500000,3,0.636555,0.642846,0.639971,0.001541
8626.750000,3,0.701062,0.707926,0.704661,0.001703
8627.000000,3,0.772074,0.778928,0.775551,0.001730
8627.250000,3,0.843156,0.849911,0.846767,0.001623
8627.500000,3,0.908097,0.914569,0.911113,0.001634
8627.750000,3,0.962679,0.967687,0.964922,0.001349
8628.000000,3,1.009260,1.014051,1.011085,0.001407
8628.250000,3,1.051868,1.057977,1.054474,0.001425
8628.500000,3,1.096076,1.101581,1.098558,0.001452
8628.750000,3,1.139594,1.144934,1.141669,0.001441
8629.000000,3,1.177679,1.184065,1.180212,0.001709
8629.250000,3,1.208930,1.215416,1.211725,0.001891
8629.500000,3,1.235650,1.242335,1.238360,0.001793
8629.750000,3,1.260610,1.267021,1.263145,0.001936
8630.000000,3,1.284467,1.290860,1.286962,0.001890
8630.250000,3,1.303055,1.310354,1.305727,0.001915
8630.500000,3,1.311140,1.317561,1.314352,0.001804
8630.750000,3,1.308709,1.315018,1.311656,0.001848
8631.000000,3,1.298877,1.305310,1.302499,0.001697
8631.250000,3,1.291671,1.296493,1.294147,0.001316
8631.500000,3,1.290572,1.294879,1.292923,0.001058
8631.750000,3,1.296667,1.299934,1.298417,0.000857
8632.000000,3,1.305431,1.308756,1.306909,0.000897
8632.250000,3,1.311926,1.314276,1.313044,0.000657
8632.500000,3,1.314443,1.317159,1.315878,0.000594
8632.750000,3,1.315927,1.318369,1.317022,0.000562
8633.000000,3,1.317196,1.319299,1.318265,0.000555
8633.250000,3,1.318094,1.319767,1.318995,0.000452
8633.500000,3,1.313945,1.316505,1.315203,0.000757
8633.750000,3,1.302986,1.306452,1.304777,0.000892
8634.000000,3,1.287688,1.290398,1.289230,0.000781
8634.250000,3,1.271112,1.274696,1.273427,0.000907
8634.500000,3,1.258679,1.264094,1.262077,0.001142
8634.750000,3,1.251823,1.256549,1.254726,0.001147
8635.000000,3,1.247290,1.250879,1.249323,0.001053
8635.250000,3,1.240153,1.243989,1.242342,0.000984
8635.500000,3,1.231841,1.236284,1.234375,0.001046
8635.750000,3,1.227498,1.231017,1.229285,0.000989
8636.000000,3,1.228594,1.233406,1.230673,0.001206
8636.250000,3,1.234987,1.240062,1.237123,0.001264
8636.500000,3,1.239972,1.244747,1.242311,0.001330
8636.750000,3,1.236304,1.241821,1.239111,0.001401
8637.000000,3,1.223739,1.228349,1.226208,0.001269
8637.250000,3,1.206269,1.211239,1.208950,0.001304
8637.500000,3,1.193876,1.200125,1.196741,0.001615
8637.750000,3,1.192389,1.198396,1.194836,0.001560
8638.000000,3,1.199497,1.204722,1.201815,0.001538
8638.250000,3,1.208323,1.214147,1.210247,0.001450
8638.500000,3,1.210079,1.215176,1.211885,0.001317
8638.750000,3,1.203404,1.208970,1.205841,0.001368
8639.000000,3,1.193849,1.199216,1.195973,0.001374
8639.250000,3,1.186641,1.191080,1.188746,0.001209
8639.500000,3,1.182564,1.187203,1.184763,0.001324
8639.750000,3,1.177327,1.181946,1.179477,0.001160
8640.000000,3,1.165559,1.169393,1.167466,0.001133
8640.250000,3,1.146243,1.149601,1.147654,0.000886
8640.500000,3,1.126277,1.129498,1.127986,0.000858
8640.750000,3,1.115285,1.119393,1.116862,0.000930
8641.000000,3,1.115746,1.119343,1.117582,0.000927
8641.250000,3,1.124119,1.127738,1.125907,0.001003
8641.500000,3,1.128892,1.133054,1.130780,0.001182
8641.750000,3,1.122762,1.126119,1.124392,0.000926
8642.000000,3,1.105562,1.109034,1.107381,0.001088
8642.250000,3,1.087523,1.091233,1.089567,0.001205
8642.500000,3,1.079025,1.083094,1.080892,0.001202
8642.750000,3,1.082884,1.087204,1.085290,0.001318
8643.000000,3,1.096309,1.100464,1.098262,0.001153
8643.250000,3,1.109899,1.112800,1.111472,0.000823
8643.500000,3,1.117296,1.118807,1.118187,0.000433
8643.750000,3,1.117513,1.119274,1.118409,0.000497
8644.000000,3,1.116481,1.119177,1.117777,0.000637
8644.250000,3,1.117238,1.119699,1.118180,0.000618
8644.500000,3,1.116088,1.118209,1.117044,0.000602
8644.750000,3,1.106053,1.109839,1.107857,0.001041
8645.000000,3,1.085852,1.090064,1.087736,0.001318
8645.250000,3,1.058798,1.063829,1.061396,0.001471
8645.500000,3,1.038467,1.043512,1.040654,0.001500
8645.750000,3,1.030721,1.034428,1.032652,0.001224
8646.000000,3,1.037491,1.041323,1.039250,0.001237
8646.250000,3,1.051668,1.055490,1.053473,0.001139
8646.500000,3,1.062636,1.067142,1.064808,0.001258
8646.750000,3,1.064465,1.069413,1.067199,0.001333
8647.000000,3,1.059408,1.064472,1.062088,0.001365
8647.250000,3,1.053701,1.058575,1.056550,0.001239
8647.500000,3,1.053501,1.057957,1.055945,0.001171
8647.750000,3,1.056519,1.060609,1.058866,0.000947
8648.000000,3,1.057599,1.061696,1.059673,0.000979
8648.250000,3,1.049923,1.053633,1.052157,0.000960
8648.500000,3,1.036201,1.039864,1.038469,0.000983
8648.750000,3,1.024208,1.027648,1.026151,0.000863
8649.000000,3,1.021600,1.024172,1.023249,0.000688
8649.250000,3,1.029321,1.032026,1.030889,0.000751
8649.500000,3,1.043202,1.045980,1.044650,0.000604
8649.750000,3,1.054001,1.055826,1.054911,0.000479
8650.000000,3,1.053921,1.055991,1.054835,0.000518
8650.250000,3,1.042278,1.044781,1.043700,0.000533
8650.500000,3,1.025389,1.027522,1.026341,0.000670
8650.750000,3,1.004960,1.007014,1.005947,0.000668
8651.000000,3,0.981423,0.984302,0.983060,0.000729
8651.250000,3,0.951796,0.955793,0.953868,0.001111
8651.500000,3,0.914510,0.918616,0.916689,0.001140
8651.750000,3,0.871909,0.875666,0.873874,0.001044
8652.000000,3,0.828760,0.833818,0.831570,0.001329
8652.250000,3,0.790329,0.794460,0.792640,0.001138
8652.500000,3,0.754965,0.759024,0.757524,0.001096
8652.750000,3,0.718665,0.723727,0.721771,0.001357
8653.000000,3,0.678285,0.682913,0.680957,0.001275
8653.250000,3,0.630656,0.635355,0.633434,0.001322
8653.500000,3,0.578840,0.583735,0.581548,0.001332
8653.750000,3,0.527441,0.531798,0.529963,0.001277
8654.000000,3,0.479749,0.483730,0.481783,0.001122
8654.250000,3,0.436555,0.439970,0.438516,0.000982
8654.500000,3,0.398110,0.401052,0.399751,0.000831
8654.750000,3,0.364241,0.366869,0.365625,0.000766
8655.000000,3,0.336017,0.337920,0.336957,0.000601
8655.250000,3,0.313540,0.315329,0.314492,0.000475
8655.500000,3,0.298496,0.299672,0.299002,0.000346
8655.750000,3,0.289595,0.290425,0.289989,0.000235
8656.000000,4,0.299030,0.300194,0.299779,0.000332
8656.250000,4,0.301041,0.302258,0.301790,0.000313
8656.500000,4,0.308178,0.309587,0.309000,0.000432
8656.750000,4,0.321786,0.323822,0.323097,0.000579
8657.000000,4,0.344535,0.346681,0.345571,0.000663
8657.250000,4,0.374502,0.377156,0.375979,0.000835
8657.500000,4,0.411256,0.414195,0.412784,0.000943
8657.750000,4,0.451706,0.454977,0.453442,0.001084
8658.000000,4,0.495072,0.498593,0.497149,0.001124
8658.250000,4,0.541287,0.545224,0.543450,0.001221
8658.500000,4,0.590645,0.594307,0.592707,0.001225
8658.750000,4,0.640628,0.644717,0.642967,0.001256
8659.000000,4,0.689143,0.692811,0.691333,0.001156
8659.250000,4,0.732434,0.736218,0.734649,0.001067
8659.500000,4,0.771465,0.775092,0.773434,0.001030
8659.750000,4,0.808712,0.811986,0.810437,0.000921
8660.000000,4,0.846940,0.851639,0.849578,0.001095
8660.250000,4,0.888508,0.893759,0.890941,0.001244
8660.500000,4,0.928628,0.932628,0.930332,0.000974
8660.750000,4,0.959727,0.962927,0.961003,0.000891
8661.000000,4,0.977535,0.982384,0.979763,0.001020
8661.250000,4,0.988841,0.993278,0.990235,0.001021
8661.500000,4,0.997276,1.001926,0.999059,0.001120
8661.750000,4,1.009444,1.014417,1.011016,0.001170
8662.000000,4,1.023855,1.028889,1.026109,0.001113
8662.250000,4,1.037632,1.041990,1.039050,0.000999
8662.500000,4,1.044595,1.047561,1.046137,0.000759
8662.750000,4,1.046557,1.049421,1.047767,0.000714
8663.000000,4,1.048234,1.051501,1.049491,0.000695
8663.250000,4,1.055438,1.058352,1.056943,0.000688
8663.500000,4,1.069059,1.072724,1.070230,0.000782
8663.750000,4,1.082730,1.085965,1.083998,0.000737
8664.000000,4,1.089471,1.091691,1.090940,0.000564
8664.250000,4,1.086915,1.089217,1.087925,0.000468
8664.500000,4,1.078001,1.080146,1.079239,0.000484
8664.750000,4,1.071101,1.073094,1.072137,0.000582
8665.000000,4,1.070187,1.072115,1.070919,0.000536
8665.250000,4,1.073355,1.075045,1.074112,0.000399
8665.500000,4,1.075274,1.077957,1.076425,0.000652
8665.750000,4,1.072323,1.075408,1.074148,0.000796
8666.000000,4,1.067718,1.071245,1.068977,0.000920
8666.250000,4,1.064783,1.067484,1.066049,0.000803
8666.500000,4,1.066983,1.070227,1.068885,0.000811
8666.750000,4,1.073885,1.076561,1.074992,0.000676
8667.000000,4,1.076094,1.078268,1.077217,0.000582
8667.250000,4,1.068579,1.070866,1.069896,0.000568
8667.500000,4,1.052891,1.055306,1.054443,0.000577
8667.750000,4,1.038390,1.040295,1.039427,0.000488
8668.000000,4,1.034372,1.036325,1.035159,0.000521
8668.250000,4,1.043999,1.046878,1.045454,0.000751
8668.500000,4,1.065787,1.068989,1.067475,0.000878
8668.750000,4,1.090762,1.093783,1.092882,0.000704
8669.000000,4,1.112440,1.114223,1.113513,0.000604
8669.250000,4,1.124957,1.126588,1.125537,0.000435
8669.500000,4,1.130900,1.132711,1.131811,0.000453
8669.750000,4,1.135070,1.136014,1.135634,0.000245
8670.000000,4,1.136056,1.137733,1.136804,0.000449
8670.250000,4,1.130860,1.132051,1.131384,0.000390
8670.500000,4,1.115655,1.118099,1.116929,0.000660
8670.750000,4,1.096816,1.099348,1.097881,0.000670
8671.000000,4,1.082215,1.084662,1.083401,0.000645
8671.250000,4,1.080344,1.083002,1.081759,0.000702
8671.500000,4,1.093101,1.095748,1.094381,0.000686
8671.750000,4,1.114412,1.117136,1.115620,0.000679
8672.000000,4,1.133885,1.136149,1.134976,0.000626
8672.250000,4,1.142261,1.144365,1.143324,0.000544
8672.500000,4,1.140461,1.142560,1.141608,0.000621
8672.750000,4,1.135340,1.138094,1.137166,0.000708
8673.000000,4,1.137961,1.140242,1.139378,0.000597
8673.250000,4,1.149939,1.151730,1.150746,0.000571
8673.500000,4,1.167064,1.169754,1.168388,0.000741
8673.750000,4,1.185165,1.188404,1.186900,0.000798
8674.000000,4,1.201757,1.205019,1.203341,0.000933
8674.250000,4,1.215601,1.219211,1.217292,0.001022
8674.500000,4,1.229520,1.232874,1.231174,0.001067
8674.750000,4,1.241601,1.246025,1.243931,0.001050
8675.000000,4,1.249642,1.253620,1.251394,0.001072
8675.250000,4,1.247652,1.251601,1.249468,0.001185
8675.500000,4,1.237141,1.241557,1.239335,0.001133
8675.750000,4,1.225500,1.229825,1.227566,0.001181
8676.000000,4,1.221059,1.224388,1.222290,0.000869
8676.250000,4,1.224270,1.228087,1.225932,0.000882
8676.500000,4,1.235482,1.238328,1.236488,0.000690
8676.750000,4,1.245990,1.249808,1.247654,0.000926
8677.000000,4,1.252793,1.256390,1.254240,0.000914
8677.250000,4,1.256263,1.258747,1.257316,0.000598
8677.500000,4,1.259213,1.261956,1.260271,0.000604
8677.750000,4,1.266264,1.268552,1.267306,0.000534
8678.000000,4,1.276651,1.278922,1.277910,0.000623
8678.250000,4,1.284946,1.287505,1.286058,0.000590
8678.500000,4,1.286833,1.289315,1.288028,0.000727
8678.750000,4,1.282631,1.285013,1.283840,0.000640
8679.000000,4,1.278155,1.280840,1.279354,0.000625
8679.250000,4,1.278348,1.280371,1.279286,0.000477
8679.500000,4,1.284467,1.287256,1.285526,0.000658
8679.750000,4,1.292776,1.294684,1.293728,0.000531
8680.000000,4,1.297795,1.300180,1.298708,0.000646
8680.250000,4,1.295518,1.297811,1.296661,0.000641
8680.500000,4,1.289667,1.291748,1.290899,0.000541
8680.750000,4,1.283622,1.286201,1.285012,0.000607
8681.000000,4,1.278526,1.281254,1.280330,0.000594
8681.250000,4,1.272062,1.274859,1.273609,0.000699
8681.500000,4,1.259256,1.261872,1.260768,0.000721
8681.750000,4,1.238260,1.242142,1.240796,0.000925
8682.000000,4,1.217135,1.221016,1.219581,0.000891
8682.250000,4,1.201985,1.205051,1.204188,0.000731
8682.500000,4,1.196639,1.199786,1.198628,0.000815
8682.750000,4,1.198410,1.201227,1.200027,0.000766
8683.000000,4,1.197875,1.201006,1.199860,0.000879
8683.250000,4,1.184650,1.190002,1.188379,0.001213
8683.500000,4,1.158687,1.163899,1.161609,0.001308
8683.750000,4,1.118302,1.122378,1.120908,0.001154
8684.000000,4,1.069070,1.074018,1.071678,0.001421
8684.250000,4,1.013450,1.018376,1.016002,0.001451
8684.500000,4,0.951254,0.956449,0.954106,0.001523
