# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.243564,0.245135,0.244199,0.000418
8128.250000,1,0.246267,0.247660,0.246813,0.000356
8128.500000,1,0.254016,0.255819,0.254785,0.000450
8128.750000,1,0.267300,0.268959,0.267987,0.000434
8129.000000,1,0.285670,0.287900,0.286700,0.000500
8129.250000,1,0.309306,0.311517,0.310314,0.000561
8129.500000,1,0.337844,0.340184,0.338868,0.000601
8129.750000,1,0.371428,0.374097,0.372636,0.000640
8130.000000,1,0.410501,0.413155,0.411948,0.000671
8130.250000,1,0.455048,0.458071,0.456585,0.000726
8130.500000,1,0.503587,0.506438,0.504934,0.000735
8130.750000,1,0.552745,0.556011,0.554742,0.000798
8131.000000,1,0.602496,0.605324,0.604299,0.000643
8131.250000,1,0.651435,0.654500,0.653050,0.000760
8131.500000,1,0.700025,0.702920,0.701778,0.000734
8131.750000,1,0.748794,0.752297,0.750905,0.000836
8132.000000,1,0.798904,0.802030,0.800448,0.000658
8132.250000,1,0.845249,0.848703,0.847339,0.000808
8132.500000,1,0.887940,0.891883,0.889954,0.000887
8132.750000,1,0.924472,0.928781,0.926866,0.000871
8133.000000,1,0.957365,0.961349,0.959616,0.000952
8133.250000,1,0.992113,0.997107,0.995173,0.001197
8133.500000,1,1.019480,1.022881,1.021629,0.000895
8133.750000,1,1.048672,1.052647,1.051137,0.000963
8134.000000,1,1.077312,1.080605,1.079351,0.000803
8134.250000,1,1.102275,1.105329,1.103898,0.000818
8134.500000,1,1.122341,1.126322,1.124571,0.000995
8134.750000,1,1.139304,1.142935,1.141893,0.000929
8135.000000,1,1.156150,1.159953,1.158346,0.000921
8135.250000,1,1.172069,1.176287,1.174920,0.000903
8135.500000,1,1.189286,1.193299,1.191824,0.000889
8135.750000,1,1.204990,1.208892,1.207125,0.001005
8136.000000,1,1.218761,1.222109,1.220845,0.000976
8136.250000,1,1.229331,1.232851,1.231568,0.000974
8136.500000,1,1.238291,1.242819,1.240762,0.001109
8136.750000,1,1.246856,1.249898,1.248967,0.000962
8137.000000,1,1.254151,1.258604,1.257154,0.001143
8137.250000,1,1.261110,1.264924,1.263781,0.000961
8137.500000,1,1.265463,1.269439,1.268119,0.001032
8137.750000,1,1.267142,1.271442,1.270032,0.001046
8138.000000,1,1.268987,1.273087,1.271409,0.000928
8138.250000,1,1.270832,1.275064,1.273778,0.001116
8138.500000,1,1.277372,1.282302,1.280847,0.001413
8138.750000,1,1.281928,1.285374,1.284150,0.000968
8139.000000,1,1.287886,1.291970,1.290753,0.001015
8139.250000,1,1.293065,1.296947,1.295351,0.001072
8139.500000,1,1.295323,1.299027,1.297729,0.001081
8139.750000,1,1.295251,1.299083,1.297905,0.000998
8140.000000,1,1.294831,1.298698,1.297169,0.001000
8140.250000,1,1.292421,1.296724,1.295227,0.001193
8140.500000,1,1.288243,1.292566,1.291220,0.001045
8140.750000,1,1.281668,1.286058,1.284333,0.001201
8141.000000,1,1.271671,1.276771,1.274659,0.001289
8141.250000,1,1.260305,1.264785,1.263387,0.001257
8141.500000,1,1.251653,1.254897,1.253683,0.000990
8141.750000,1,1.245213,1.248182,1.246868,0.000874
8142.000000,1,1.241916,1.245998,1.243983,0.000959
8142.250000,1,1.241193,1.244050,1.242737,0.000701
8142.500000,1,1.239551,1.242808,1.241023,0.000749
8142.750000,1,1.235462,1.238027,1.236450,0.000639
8143.000000,1,1.229111,1.231770,1.230722,0.000686
8143.250000,1,1.223728,1.226261,1.224773,0.000685
8143.500000,1,1.219881,1.222482,1.221296,0.000604
8143.750000,1,1.218261,1.221289,1.219654,0.000721
8144.000000,1,1.218718,1.221651,1.219534,0.000605
8144.250000,1,1.216983,1.219346,1.218107,0.000492
8144.500000,1,1.213052,1.215282,1.214158,0.000492
8144.750000,1,1.208192,1.210349,1.208949,0.000591
8145.000000,1,1.203050,1.205365,1.204284,0.000486
8145.250000,1,1.201574,1.203516,1.202506,0.000504
8145.500000,1,1.201987,1.205009,1.203101,0.000611
8145.750000,1,1.203181,1.205192,1.203954,0.000481
8146.000000,1,1.202488,1.204990,1.203543,0.000536
8146.250000,1,1.199583,1.201635,1.200743,0.000511
8146.500000,1,1.195981,1.198612,1.197069,0.000645
8146.750000,1,1.193337,1.195932,1.194751,0.000611
8147.000000,1,1.194164,1.196671,1.195254,0.000710
8147.250000,1,1.197407,1.199552,1.198261,0.000569
8147.500000,1,1.201031,1.203897,1.202253,0.000637
8147.750000,1,1.203343,1.206305,1.204261,0.000813
8148.000000,1,1.202414,1.205456,1.203668,0.000797
8148.250000,1,1.199992,1.201788,1.200745,0.000543
8148.500000,1,1.197670,1.200930,1.198737,0.000757
8148.750000,1,1.196809,1.199744,1.197877,0.000725
8149.000000,1,1.197304,1.199906,1.198669,0.000654
8149.250000,1,1.197983,1.200754,1.199021,0.000643
8149.500000,1,1.195489,1.198841,1.197038,0.000703
8149.750000,1,1.190967,1.193902,1.192029,0.000680
8150.000000,1,1.184817,1.187500,1.185860,0.000581
8150.250000,1,1.179236,1.182210,1.180459,0.000793
8150.500000,1,1.176568,1.179565,1.177507,0.000725
8150.750000,1,1.174404,1.177417,1.175785,0.000858
8151.000000,1,1.173210,1.175651,1.174276,0.000740
8151.250000,1,1.169932,1.173191,1.171006,0.000739
8151.500000,1,1.163817,1.167250,1.165243,0.000752
8151.750000,1,1.157196,1.161753,1.158595,0.001143
8152.000000,1,1.152149,1.156531,1.153640,0.001171
8152.250000,1,1.149642,1.153583,1.150490,0.001098
8152.500000,1,1.146352,1.151592,1.148490,0.001216
8152.750000,1,1.143182,1.148733,1.145290,0.001347
8153.000000,1,1.136712,1.142369,1.138690,0.001358
8153.250000,1,1.126734,1.131740,1.128493,0.001386
8153.500000,1,1.114309,1.120370,1.116410,0.001650
8153.750000,1,1.102814,1.108541,1.104695,0.001560
8154.000000,1,1.092010,1.097775,1.094096,0.001636
8154.250000,1,1.081749,1.087800,1.083582,0.001761
8154.500000,1,1.069636,1.075288,1.071345,0.001584
8154.750000,1,1.051682,1.057073,1.053989,0.001516
8155.000000,1,1.028633,1.034540,1.031141,0.001479
8155.250000,1,1.000655,1.006051,1.002585,0.001540
8155.500000,1,0.968237,0.973421,0.970476,0.001421
8155.750000,1,0.932448,0.937490,0.934489,0.001244
8156.000000,1,0.891994,0.896534,0.894167,0.001206
8156.250000,1,0.846271,0.851076,0.848734,0.001091
8156.500000,1,0.795704,0.801527,0.798268,0.001033
8156.750000,1,0.741940,0.746788,0.743929,0.001025
8157.000000,1,0.685363,0.690350,0.687925,0.000956
8157.250000,1,0.629893,0.635140,0.632338,0.001001
8157.500000,1,0.575884,0.580042,0.577929,0.000838
8157.750000,1,0.522813,0.527070,0.525041,0.000816
8158.000000,1,0.472132,0.475981,0.473879,0.000741
8158.250000,1,0.423559,0.427066,0.425152,0.000732
8158.500000,1,0.379197,0.382155,0.380503,0.000711
8158.750000,1,0.339635,0.342377,0.341029,0.000651
8159.000000,1,0.306324,0.309447,0.307921,0.000623
8159.250000,1,0.280283,0.282474,0.281383,0.000495
8159.500000,1,0.261071,0.262834,0.261972,0.000415
8159.750000,1,0.248998,0.250365,0.249717,0.000331
8160.000000,2,0.251824,0.253380,0.252539,0.000411
8160.250000,2,0.255884,0.257251,0.256556,0.000367
8160.500000,2,0.264886,0.266145,0.265621,0.000337
8160.750000,2,0.282672,0.284137,0.283427,0.000431
8161.000000,2,0.306272,0.307955,0.307062,0.000458
8161.250000,2,0.337991,0.340104,0.339116,0.000496
8161.500000,2,0.374560,0.376841,0.375537,0.000568
8161.750000,2,0.416843,0.419803,0.418577,0.000635
8162.000000,2,0.462644,0.465521,0.464215,0.000647
8162.250000,2,0.513420,0.517287,0.515583,0.000781
8162.500000,2,0.566452,0.570006,0.568420,0.000692
8162.750000,2,0.623049,0.627078,0.625019,0.000832
8163.000000,2,0.677057,0.681934,0.679860,0.000893
8163.250000,2,0.731285,0.735867,0.733812,0.000942
8163.500000,2,0.780290,0.783915,0.782376,0.000749
8163.750000,2,0.826105,0.830231,0.828674,0.000973
8164.000000,2,0.869044,0.872939,0.871339,0.000890
8164.250000,2,0.910473,0.914982,0.912928,0.001124
8164.500000,2,0.947370,0.951907,0.950278,0.001124
8164.750000,2,0.982275,0.986899,0.985154,0.001144
8165.000000,2,1.009709,1.014320,1.012772,0.001226
8165.250000,2,1.033454,1.037747,1.036474,0.001242
8165.500000,2,1.050827,1.056176,1.054422,0.001252
8165.750000,2,1.068130,1.072721,1.071306,0.001282
8166.000000,2,1.081437,1.087105,1.084901,0.001344
8166.250000,2,1.095090,1.100303,1.098498,0.001345
8166.500000,2,1.104440,1.109539,1.107855,0.001368
8166.750000,2,1.112008,1.116728,1.115377,0.001445
8167.000000,2,1.116301,1.120644,1.118808,0.001167
8167.250000,2,1.120289,1.124885,1.123210,0.001185
8167.500000,2,1.124108,1.128595,1.127180,0.001131
8167.750000,2,1.133210,1.137369,1.135636,0.001161
8168.000000,2,1.141689,1.146035,1.144261,0.001133
8168.250000,2,1.151394,1.155857,1.154138,0.001096
8168.500000,2,1.158339,1.162151,1.160621,0.001060
8168.750000,2,1.165126,1.169027,1.166935,0.001052
8169.000000,2,1.169499,1.172288,1.170719,0.000806
8169.250000,2,1.175002,1.177867,1.176391,0.000809
8169.500000,2,1.179859,1.183392,1.181659,0.000843
8169.750000,2,1.187266,1.189809,1.188489,0.000717
8170.000000,2,1.192129,1.194786,1.193256,0.000605
8170.250000,2,1.196518,1.199305,1.197786,0.000665
8170.500000,2,1.198362,1.201626,1.199481,0.000725
8170.750000,2,1.202002,1.203790,1.202703,0.000416
8171.000000,2,1.204454,1.207413,1.205476,0.000672
8171.250000,2,1.210226,1.212080,1.210987,0.000471
8171.500000,2,1.214179,1.216537,1.215357,0.000607
8171.750000,2,1.218943,1.220668,1.219584,0.000498
8172.000000,2,1.219245,1.222874,1.221036,0.000825
8172.250000,2,1.221292,1.223667,1.222476,0.000598
8172.500000,2,1.221529,1.224353,1.222675,0.000773
8172.750000,2,1.224877,1.227534,1.226042,0.000751
8173.000000,2,1.228013,1.230999,1.229394,0.000852
8173.250000,2,1.232203,1.236081,1.234374,0.000898
8173.500000,2,1.235568,1.239054,1.237222,0.000967
8173.750000,2,1.238479,1.241052,1.239785,0.000805
8174.000000,2,1.238289,1.240970,1.239421,0.000770
8174.250000,2,1.239282,1.242068,1.240745,0.000702
8174.500000,2,1.239541,1.242361,1.241068,0.000737
8174.750000,2,1.242178,1.244897,1.243652,0.000714
8175.000000,2,1.242941,1.245758,1.244307,0.000757
8175.250000,2,1.244136,1.246531,1.245372,0.000622
8175.500000,2,1.242565,1.244164,1.243560,0.000420
8175.750000,2,1.241857,1.243554,1.242934,0.000431
8176.000000,2,1.284080,1.299098,1.294169,0.004683
8176.250000,2,1.240776,1.243030,1.241764,0.000515
8176.500000,2,1.240313,1.241761,1.241201,0.000418
8176.750000,2,1.241399,1.243552,1.242236,0.000500
8177.000000,2,1.240097,1.242256,1.241016,0.000436
8177.250000,2,1.239010,1.242226,1.240062,0.000611
8177.500000,2,1.236240,1.237997,1.237144,0.000448
8177.750000,2,1.235274,1.237042,1.236045,0.000458
8178.000000,2,1.233177,1.235716,1.234393,0.000633
8178.250000,2,1.233470,1.235538,1.234191,0.000535
8178.500000,2,1.230711,1.234015,1.231905,0.000661
8178.750000,2,1.229588,1.232293,1.230829,0.000626
8179.000000,2,1.226085,1.229295,1.227474,0.000784
8179.250000,2,1.224611,1.227445,1.225976,0.000732
8179.500000,2,1.222576,1.226288,1.223736,0.000929
8179.750000,2,1.222507,1.226565,1.223716,0.001000
8180.000000,2,1.220734,1.225793,1.222514,0.001224
8180.250000,2,1.220775,1.225199,1.222371,0.001096
8180.500000,2,1.217834,1.222350,1.219464,0.001115
8180.750000,2,1.216563,1.220747,1.217959,0.001250
8181.000000,2,1.212965,1.217334,1.214694,0.001191
8181.250000,2,1.211942,1.216038,1.213474,0.001194
8181.500000,2,1.207936,1.214178,1.209931,0.001328
8181.750000,2,1.205127,1.209320,1.206889,0.001083
8182.000000,2,1.199432,1.204789,1.201529,0.001272
8182.250000,2,1.195408,1.200070,1.197633,0.001182
8182.500000,2,1.190805,1.195511,1.193126,0.001246
8182.750000,2,1.190560,1.194935,1.192392,0.001254
8183.000000,2,1.189219,1.193751,1.191869,0.001138
8183.250000,2,1.190717,1.195892,1.193653,0.001204
8183.500000,2,1.190511,1.195026,1.192969,0.001087
8183.750000,2,1.190100,1.193367,1.191771,0.000773
8184.000000,2,1.185645,1.189390,1.187433,0.000869
8184.250000,2,1.181787,1.185001,1.183261,0.000809
8184.500000,2,1.174971,1.178950,1.176799,0.000876
8184.750000,2,1.169244,1.171726,1.170640,0.000541
8185.000000,2,1.159764,1.161679,1.160918,0.000513
8185.250000,2,1.148875,1.150831,1.149921,0.000539
8185.500000,2,1.133191,1.135359,1.134284,0.000515
8185.750000,2,1.117143,1.119739,1.118172,0.000584
8186.000000,2,1.098646,1.100531,1.099826,0.000536
8186.250000,2,1.081973,1.083934,1.082878,0.000541
8186.500000,2,1.061330,1.063424,1.062598,0.000483
8186.750000,2,1.039842,1.042267,1.041109,0.000621
8187.000000,2,1.011825,1.014137,1.013053,0.000568
8187.250000,2,0.980972,0.983216,0.981799,0.000507
8187.500000,2,0.943655,0.946293,0.945175,0.000540
8187.750000,2,0.905867,0.908578,0.907357,0.000649
8188.000000,2,0.864574,0.867197,0.866074,0.000582
8188.250000,2,0.821919,0.824430,0.823168,0.000631
8188.500000,2,0.774008,0.777349,0.775301,0.000750
8188.750000,2,0.722995,0.726586,0.724777,0.000793
8189.000000,2,0.667783,0.672170,0.669826,0.000879
8189.250000,2,0.613480,0.617462,0.615332,0.000907
8189.500000,2,0.558802,0.562335,0.560257,0.000842
8189.750000,2,0.507552,0.510835,0.509112,0.000836
8190.000000,2,0.457793,0.460684,0.459131,0.000720
8190.250000,2,0.412682,0.415911,0.414024,0.000836
8190.500000,2,0.370432,0.372786,0.371464,0.000735
8190.750000,2,0.334778,0.336888,0.335689,0.000629
8191.000000,2,0.303780,0.305883,0.304681,0.000617
8191.250000,2,0.281382,0.283283,0.282158,0.000592
8191.500000,2,0.264267,0.265870,0.265048,0.000451
8191.750000,2,0.255604,0.257151,0.256203,0.000434
8192.000000,3,0.318049,0.319564,0.318852,0.000475
8192.250000,3,0.320662,0.322530,0.321547,0.000500
8192.500000,3,0.329236,0.331021,0.330210,0.000525
8192.750000,3,0.343595,0.345520,0.344520,0.000513
8193.000000,3,0.364046,0.366229,0.364998,0.000626
8193.250000,3,0.390372,0.392663,0.391435,0.000617
8193.500000,3,0.422696,0.425810,0.424246,0.000735
8193.750000,3,0.460816,0.463679,0.462120,0.000750
8194.000000,3,0.502561,0.505809,0.503951,0.000761
8194.250000,3,0.546691,0.549787,0.548192,0.000793
8194.500000,3,0.592674,0.595959,0.594319,0.000792
8194.750000,3,0.641145,0.644518,0.642518,0.000862
8195.000000,3,0.690686,0.694495,0.692461,0.000906
8195.250000,3,0.741272,0.745249,0.742898,0.000916
8195.500000,3,0.790138,0.793475,0.791343,0.000900
8195.750000,3,0.834242,0.838199,0.835617,0.000826
8196.000000,3,0.873126,0.876472,0.874809,0.000752
8196.250000,3,0.907268,0.911395,0.908865,0.000871
8196.500000,3,0.938153,0.941952,0.939627,0.000791
8196.750000,3,0.966673,0.970032,0.967736,0.000734
8197.000000,3,0.991357,0.994476,0.993060,0.000764
8197.250000,3,1.012125,1.015702,1.013369,0.000821
8197.500000,3,1.026714,1.030394,1.028076,0.000737
8197.750000,3,1.035899,1.039726,1.037443,0.000810
8198.000000,3,1.042933,1.045148,1.043880,0.000631
8198.250000,3,1.048801,1.051312,1.049712,0.000628
8198.500000,3,1.056032,1.058526,1.056952,0.000547
8198.750000,3,1.064126,1.065959,1.064932,0.000514
8199.000000,3,1.071430,1.073402,1.072153,0.000583
8199.250000,3,1.076409,1.077849,1.077114,0.000431
8199.500000,3,1.077920,1.080196,1.079295,0.000510
8199.750000,3,1.078509,1.081121,1.079828,0.000554
8200.000000,3,1.079403,1.081705,1.080767,0.000623
8200.250000,3,1.079459,1.081515,1.080470,0.000653
8200.500000,3,1.079367,1.081535,1.080294,0.000597
8200.750000,3,1.078255,1.080269,1.079096,0.000487
8201.000000,3,1.076166,1.077918,1.077049,0.000475
8201.250000,3,1.073573,1.076082,1.075086,0.000702
8201.500000,3,1.073068,1.076081,1.075082,0.000710
8201.750000,3,1.076789,1.079055,1.077932,0.000634
8202.000000,3,1.082008,1.084853,1.083534,0.000704
8202.250000,3,1.089659,1.092487,1.090700,0.000740
8202.500000,3,1.096796,1.099194,1.097892,0.000665
8202.750000,3,1.102089,1.104651,1.103309,0.000674
8203.000000,3,1.107230,1.109300,1.108321,0.000598
8203.250000,3,1.111992,1.114038,1.113255,0.000573
8203.500000,3,1.118295,1.120790,1.119681,0.000587
8203.750000,3,1.125890,1.127894,1.126725,0.000482
8204.000000,3,1.133015,1.135303,1.133822,0.000541
8204.250000,3,1.137751,1.140106,1.138584,0.000535
8204.500000,3,1.140906,1.142414,1.141720,0.000508
8204.750000,3,1.142780,1.144531,1.143431,0.000499
8205.000000,3,1.145512,1.147185,1.146271,0.000441
8205.250000,3,1.148908,1.151783,1.150012,0.000739
8205.500000,3,1.153775,1.157075,1.154763,0.000774
8205.750000,3,1.157248,1.160986,1.158578,0.000855
8206.000000,3,1.158900,1.162174,1.160305,0.000766
8206.250000,3,1.158010,1.161192,1.159797,0.000916
8206.500000,3,1.156809,1.160011,1.158685,0.000887
8206.750000,3,1.156480,1.160398,1.158293,0.001076
8207.000000,3,1.157304,1.161295,1.159465,0.001102
8207.250000,3,1.159851,1.163698,1.161827,0.001114
8207.500000,3,1.161847,1.165934,1.164398,0.001129
8207.750000,3,1.162477,1.167344,1.165353,0.001123
8208.000000,3,1.162918,1.166747,1.165313,0.000887
8208.250000,3,1.161164,1.166037,1.164019,0.001104
8208.500000,3,1.162531,1.166480,1.164751,0.000985
8208.750000,3,1.164876,1.169702,1.167623,0.001095
8209.000000,3,1.170404,1.174781,1.172618,0.000986
8209.250000,3,1.175809,1.178619,1.177277,0.000783
8209.500000,3,1.178522,1.182007,1.180941,0.000779
8209.750000,3,1.180379,1.184515,1.183158,0.000856
8210.000000,3,1.182816,1.185616,1.184419,0.000664
8210.250000,3,1.184009,1.187332,1.185900,0.000786
8210.500000,3,1.185549,1.188722,1.187336,0.000657
8210.750000,3,1.186294,1.189307,1.188366,0.000777
8211.000000,3,1.186355,1.189882,1.188285,0.000760
8211.250000,3,1.184495,1.188463,1.186037,0.000874
8211.500000,3,1.180600,1.184057,1.182404,0.000853
8211.750000,3,1.177177,1.180233,1.178891,0.000870
8212.000000,3,1.174426,1.178651,1.176992,0.001020
8212.250000,3,1.174391,1.177919,1.176315,0.000938
8212.500000,3,1.174759,1.178379,1.176827,0.000923
8212.750000,3,1.175206,1.179725,1.177409,0.001116
8213.000000,3,1.175638,1.179344,1.177380,0.000879
8213.250000,3,1.175550,1.178838,1.177377,0.000871
8213.500000,3,1.177091,1.179739,1.178398,0.000664
8213.750000,3,1.179746,1.182995,1.181399,0.000899
8214.000000,3,1.184756,1.187011,1.186027,0.000717
8214.250000,3,1.190022,1.192953,1.191736,0.000682
8214.500000,3,1.195582,1.198573,1.196990,0.000708
8214.750000,3,1.199968,1.202131,1.200729,0.000516
8215.000000,3,1.202748,1.204707,1.203736,0.000477
8215.250000,3,1.204721,1.206992,1.205885,0.000544
8215.500000,3,1.207866,1.209292,1.208642,0.000407
8215.750000,3,1.210197,1.211878,1.210975,0.000411
8216.000000,3,1.212426,1.213808,1.213143,0.000341
8216.250000,3,1.212324,1.214750,1.213758,0.000620
8216.500000,3,1.213155,1.215000,1.214040,0.000453
8216.750000,3,1.213139,1.216069,1.214272,0.000588
8217.000000,3,1.214735,1.218137,1.215843,0.000754
8217.250000,3,1.217323,1.219877,1.218226,0.000692
8217.500000,3,1.219396,1.222315,1.220465,0.000812
8217.750000,3,1.220692,1.223813,1.221859,0.000898
8218.000000,3,1.218560,1.222194,1.220406,0.000860
8218.250000,3,1.214009,1.217879,1.215519,0.000940
8218.500000,3,1.206090,1.209020,1.207317,0.000884
8218.750000,3,1.194925,1.197897,1.195972,0.000828
8219.000000,3,1.179178,1.183012,1.180690,0.001037
8219.250000,3,1.159372,1.162628,1.160216,0.000824
8219.500000,3,1.131075,1.135440,1.133234,0.000945
8219.750000,3,1.097441,1.101576,1.099687,0.000788
8220.000000,3,1.057735,1.061781,1.059851,0.000833
8220.250000,3,1.012347,1.016685,1.014471,0.000874
8220.500000,3,0.962429,0.966415,0.964375,0.000801
8220.750000,3,0.907797,0.911822,0.909705,0.000893
8221.000000,3,0.848491,0.852666,0.850517,0.000934
8221.250000,3,0.785510,0.790048,0.787894,0.001020
8221.500000,3,0.721121,0.725599,0.723246,0.000973
8221.750000,3,0.657286,0.660934,0.659006,0.000916
8222.000000,3,0.594720,0.598631,0.596807,0.000927
8222.250000,3,0.536492,0.539819,0.538366,0.000900
8222.500000,3,0.483155,0.486362,0.484718,0.000827
8222.750000,3,0.435103,0.438211,0.436726,0.000776
8223.000000,3,0.394147,0.397101,0.395711,0.000693
8223.250000,3,0.361980,0.364435,0.363228,0.000563
8223.500000,3,0.338879,0.341132,0.339970,0.000509
8223.750000,3,0.325203,0.326658,0.326030,0.000419
8224.000000,4,0.289389,0.290917,0.290054,0.000438
8224.250000,4,0.293619,0.295169,0.294407,0.000457
8224.500000,4,0.305034,0.307007,0.305961,0.000519
8224.750000,4,0.324929,0.327162,0.325907,0.000580
8225.000000,4,0.350936,0.353555,0.352113,0.000707
8225.250000,4,0.384999,0.387777,0.386146,0.000750
8225.500000,4,0.424358,0.428086,0.426180,0.000827
8225.750000,4,0.472120,0.474782,0.473410,0.000810
8226.000000,4,0.523448,0.527472,0.524986,0.000961
8226.250000,4,0.579106,0.582606,0.580719,0.000933
8226.500000,4,0.635721,0.639294,0.637405,0.000956
8226.750000,4,0.694765,0.697914,0.696204,0.000953
8227.000000,4,0.752230,0.756625,0.754488,0.001061
8227.250000,4,0.812412,0.816241,0.814075,0.000984
8227.500000,4,0.870874,0.874047,0.872118,0.000856
8227.750000,4,0.927082,0.930403,0.928886,0.000823
8228.000000,4,0.978693,0.982029,0.980209,0.000757
8228.250000,4,1.024131,1.028114,1.026048,0.000842
8228.500000,4,1.063250,1.066901,1.065098,0.000709
8228.750000,4,1.098710,1.102511,1.100466,0.000776
8229.000000,4,1.130138,1.132850,1.131496,0.000631
8229.250000,4,1.157912,1.160776,1.159851,0.000664
8229.500000,4,1.182217,1.184502,1.183160,0.000556
8229.750000,4,1.200111,1.202735,1.201519,0.000706
8230.000000,4,1.211705,1.214960,1.213435,0.000798
8230.250000,4,1.220338,1.224041,1.222290,0.000958
8230.500000,4,1.226313,1.229488,1.228127,0.000895
8230.750000,4,1.231803,1.234937,1.233782,0.000887
8231.000000,4,1.235014,1.237873,1.236721,0.000870
8231.250000,4,1.235676,1.238997,1.237575,0.000953
8231.500000,4,1.230788,1.234742,1.233216,0.001131
8231.750000,4,1.224759,1.228344,1.226808,0.000998
8232.000000,4,1.217502,1.221686,1.219677,0.001046
8232.250000,4,1.214080,1.218269,1.215923,0.001079
8232.500000,4,1.213912,1.216958,1.215434,0.000816
8232.750000,4,1.218352,1.220805,1.219366,0.000646
8233.000000,4,1.221203,1.223879,1.222584,0.000759
8233.250000,4,1.222913,1.226206,1.224518,0.000858
8233.500000,4,1.220852,1.223723,1.222198,0.000672
8233.750000,4,1.217683,1.220532,1.219300,0.000878
8234.000000,4,1.214224,1.217447,1.215778,0.000813
8234.250000,4,1.214847,1.216862,1.215917,0.000641
8234.500000,4,1.215089,1.217486,1.216307,0.000601
8234.750000,4,1.216048,1.218491,1.217193,0.000732
8235.000000,4,1.213050,1.215528,1.214607,0.000742
8235.250000,4,1.207762,1.210793,1.209879,0.000817
8235.500000,4,1.201362,1.203915,1.202942,0.000715
8235.750000,4,1.195832,1.199033,1.197571,0.000798
8236.000000,4,1.192672,1.195055,1.193835,0.000612
8236.250000,4,1.190892,1.193755,1.192649,0.000617
8236.500000,4,1.188730,1.191072,1.190120,0.000588
8236.750000,4,1.184436,1.187386,1.186437,0.000737
8237.000000,4,1.177954,1.180024,1.179208,0.000515
8237.250000,4,1.170345,1.173606,1.172060,0.000811
8237.500000,4,1.163326,1.166342,1.165188,0.000712
8237.750000,4,1.161093,1.163240,1.162224,0.000659
8238.000000,4,1.159544,1.161907,1.160817,0.000536
8238.250000,4,1.159685,1.161955,1.161093,0.000595
8238.500000,4,1.158145,1.160576,1.159363,0.000613
8238.750000,4,1.155242,1.157443,1.156521,0.000575
8239.000000,4,1.150287,1.153251,1.152003,0.000760
8239.250000,4,1.147839,1.150090,1.149037,0.000495
8239.500000,4,1.146212,1.148347,1.147174,0.000527
8239.750000,4,1.147255,1.150315,1.148231,0.000667
8240.000000,4,1.174564,1.187548,1.182127,0.003587
8240.250000,4,1.148101,1.150844,1.148869,0.000586
8240.500000,4,1.145626,1.148651,1.146715,0.000655
8240.750000,4,1.143486,1.146154,1.144595,0.000563
8241.000000,4,1.140304,1.142650,1.141366,0.000531
8241.250000,4,1.138476,1.141083,1.139646,0.000581
8241.500000,4,1.135170,1.138136,1.136189,0.000556
8241.750000,4,1.131909,1.134445,1.132746,0.000572
8242.000000,4,1.126046,1.128003,1.126891,0.000553
8242.250000,4,1.120722,1.122922,1.121635,0.000538
8242.500000,4,1.115670,1.117728,1.116786,0.000533
8242.750000,4,1.114712,1.117113,1.115690,0.000708
8243.000000,4,1.115697,1.118409,1.116769,0.000766
8243.250000,4,1.119494,1.122468,1.120756,0.000742
8243.500000,4,1.122860,1.125732,1.123918,0.000811
8243.750000,4,1.125269,1.129237,1.127069,0.000976
8244.000000,4,1.126843,1.129253,1.127867,0.000812
8244.250000,4,1.127595,1.130949,1.128580,0.000838
8244.500000,4,1.126110,1.130128,1.127600,0.001123
8244.750000,4,1.126007,1.130188,1.127381,0.001065
8245.000000,4,1.123595,1.128370,1.125538,0.001181
8245.250000,4,1.121296,1.125532,1.122981,0.001081
8245.500000,4,1.116579,1.121179,1.118766,0.001148
8245.750000,4,1.113288,1.117425,1.115369,0.001024
8246.000000,4,1.110350,1.114229,1.112328,0.000991
8246.250000,4,1.110532,1.114703,1.112320,0.001062
8246.500000,4,1.111336,1.115126,1.113316,0.000893
8246.750000,4,1.114738,1.118445,1.116388,0.001090
8247.000000,4,1.116089,1.121018,1.118316,0.001142
8247.250000,4,1.119474,1.123138,1.121182,0.000927
8247.500000,4,1.121215,1.124924,1.122845,0.001127
8247.750000,4,1.124773,1.128501,1.126276,0.001095
8248.000000,4,1.128708,1.132202,1.129899,0.000874
8248.250000,4,1.133182,1.136529,1.134606,0.000885
8248.500000,4,1.136364,1.139328,1.137709,0.000813
8248.750000,4,1.138146,1.141377,1.140022,0.000773
8249.000000,4,1.137754,1.140779,1.139341,0.000738
8249.250000,4,1.135072,1.139115,1.137651,0.000849
8249.500000,4,1.131743,1.134775,1.133710,0.000671
8249.750000,4,1.126838,1.129374,1.128417,0.000684
8250.000000,4,1.117567,1.119983,1.119232,0.000606
8250.250000,4,1.105907,1.108656,1.107324,0.000648
8250.500000,4,1.088911,1.091559,1.090528,0.000581
8250.750000,4,1.069154,1.071667,1.070706,0.000579
8251.000000,4,1.045537,1.048486,1.047146,0.000739
8251.250000,4,1.020428,1.022557,1.021527,0.000628
8251.500000,4,0.990237,0.992122,0.991121,0.000493
8251.750000,4,0.955576,0.957887,0.956694,0.000598
8252.000000,4,0.915470,0.917601,0.916403,0.000604
8252.250000,4,0.870518,0.873200,0.872002,0.000705
8252.500000,4,0.821051,0.824395,0.822902,0.000780
