# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.885269,18.352204,18.198281,0.114707
8560.250000,1,1.637617,1.710409,1.659052,0.016517
8560.500000,1,1.205972,1.279083,1.225007,0.020976
8560.750000,1,1.637637,1.704635,1.655095,0.017236
8561.000000,1,1.271744,1.343194,1.289968,0.020531
8561.250000,1,1.654685,1.722126,1.671857,0.017648
8561.500000,1,1.349667,1.420831,1.367884,0.019784
8561.750000,1,1.680776,1.745871,1.697715,0.017274
8562.000000,1,1.434335,1.502503,1.450169,0.018914
8562.250000,1,1.706277,1.773021,1.723629,0.017253
8562.500000,1,1.504265,1.570390,1.519729,0.018058
8562.750000,1,1.716510,1.778156,1.731695,0.016260
8563.000000,1,1.544146,1.607320,1.558665,0.016880
8563.250000,1,1.698925,1.758227,1.713370,0.015270
8563.500000,1,1.550581,1.610526,1.563985,0.015626
8563.750000,1,1.657843,1.711008,1.670888,0.013656
8564.000000,1,1.521680,1.575114,1.533098,0.013976
8564.250000,1,1.586857,1.633821,1.598315,0.011996
8564.500000,1,1.448733,1.496259,1.459834,0.012019
8564.750000,1,1.487214,1.526137,1.497402,0.009743
8565.000000,1,1.347818,1.386787,1.356717,0.010130
8565.250000,1,1.376826,1.407465,1.385092,0.007555
8565.500000,1,1.231711,1.263470,1.240034,0.008151
8565.750000,1,1.263254,1.284717,1.269435,0.005187
8566.000000,1,1.105179,1.128725,1.112616,0.006062
8566.250000,1,1.145184,1.158932,1.149612,0.003220
8566.500000,1,0.972846,0.989251,0.979906,0.004223
8566.750000,1,1.030137,1.035425,1.032631,0.001183
8567.000000,1,0.847358,0.857968,0.853308,0.002781
8567.250000,1,0.921400,0.927421,0.925359,0.001435
8567.500000,1,0.731785,0.740804,0.737140,0.002287
8567.750000,1,0.817732,0.830044,0.826814,0.003173
8568.000000,1,0.625581,0.637053,0.632853,0.002945
8568.250000,1,0.724784,0.743668,0.738535,0.004617
8568.500000,1,0.532286,0.549917,0.544506,0.004184
8568.750000,1,0.644555,0.668740,0.662455,0.005851
8569.000000,1,0.456758,0.479174,0.472447,0.005401
8569.250000,1,0.575275,0.603057,0.596399,0.006877
8569.500000,1,0.393935,0.420390,0.412764,0.006362
8569.750000,1,0.513372,0.545411,0.537702,0.007751
8570.000000,1,0.342978,0.372995,0.364428,0.007272
8570.250000,1,0.460414,0.495542,0.487134,0.008476
8570.500000,1,0.302615,0.335748,0.326284,0.007974
8570.750000,1,0.416319,0.453473,0.444392,0.009004
8571.000000,1,0.270523,0.305812,0.296144,0.008572
8571.250000,1,0.378817,0.418426,0.408730,0.009639
8571.500000,1,0.245252,0.282244,0.272236,0.008944
8571.750000,1,0.349064,0.390203,0.380142,0.010055
8572.000000,1,0.224858,0.263889,0.253188,0.009306
8572.250000,1,0.326757,0.369243,0.358640,0.010423
8572.500000,1,0.207917,0.247820,0.237098,0.009506
8572.750000,1,0.310082,0.353575,0.342720,0.010708
8573.000000,1,0.193099,0.233642,0.222797,0.009666
8573.250000,1,0.298618,0.343280,0.332173,0.011023
8573.500000,1,0.180011,0.220880,0.209923,0.009693
8573.750000,1,0.291992,0.337414,0.326341,0.011317
8574.000000,1,0.168393,0.209550,0.198178,0.009761
8574.250000,1,0.289106,0.335373,0.324217,0.011557
8574.500000,1,0.157715,0.198593,0.187293,0.009784
8574.750000,1,0.288529,0.335679,0.324848,0.011772
8575.000000,1,0.148749,0.189276,0.177603,0.009755
8575.250000,1,0.290488,0.338585,0.327742,0.012054
8575.500000,1,0.141449,0.181256,0.169463,0.009746
8575.750000,1,0.293931,0.343065,0.332684,0.012451
8576.000000,1,0.837456,1.455051,1.158510,0.142614
8576.250000,1,0.295094,0.344190,0.333885,0.012364
8576.500000,1,0.139342,0.179146,0.167328,0.009857
8576.750000,1,0.293642,0.341698,0.331058,0.011850
8577.000000,1,0.144675,0.185408,0.173472,0.009980
8577.250000,1,0.293392,0.340491,0.329943,0.011493
8577.500000,1,0.152029,0.193225,0.181605,0.010089
8577.750000,1,0.295243,0.341453,0.330579,0.011250
8578.000000,1,0.161856,0.203352,0.191602,0.010099
8578.250000,1,0.298578,0.344059,0.333216,0.011064
8578.500000,1,0.173219,0.214472,0.203202,0.009989
8578.750000,1,0.304876,0.349651,0.338723,0.010860
8579.000000,1,0.186880,0.227921,0.216781,0.009889
8579.250000,1,0.315070,0.358858,0.348048,0.010698
8579.500000,1,0.203193,0.243429,0.232670,0.009618
8579.750000,1,0.329709,0.372621,0.361930,0.010581
8580.000000,1,0.222460,0.261857,0.251239,0.009326
8580.250000,1,0.349535,0.391290,0.380976,0.010366
8580.500000,1,0.245712,0.283672,0.273348,0.008908
8580.750000,1,0.376123,0.416511,0.406471,0.010078
8581.000000,1,0.273955,0.310583,0.300375,0.008496
8581.250000,1,0.410314,0.448524,0.438999,0.009520
8581.500000,1,0.308798,0.343078,0.333424,0.007952
8581.750000,1,0.451610,0.487880,0.479072,0.009003
8582.000000,1,0.351331,0.382983,0.373861,0.007376
8582.250000,1,0.502560,0.535955,0.527871,0.008261
8582.500000,1,0.403267,0.432067,0.423362,0.006636
8582.750000,1,0.563739,0.593588,0.586096,0.007305
8583.000000,1,0.465564,0.490573,0.482684,0.005850
8583.250000,1,0.633861,0.660194,0.653274,0.006210
8583.500000,1,0.538969,0.560039,0.552743,0.004837
8583.750000,1,0.716627,0.737727,0.732181,0.004906
8584.000000,1,0.628485,0.643600,0.637541,0.003706
8584.250000,1,0.814000,0.829539,0.825295,0.003488
8584.500000,1,0.731206,0.741558,0.737007,0.002898
8584.750000,1,0.923589,0.932358,0.929396,0.002012
8585.000000,1,0.840766,0.850536,0.847205,0.002784
8585.250000,1,1.039786,1.045485,1.042683,0.001623
8585.500000,1,0.959984,0.974831,0.967870,0.003861
8585.750000,1,1.161716,1.172309,1.165305,0.003011
8586.000000,1,1.087034,1.109126,1.095533,0.005584
8586.250000,1,1.285064,1.301909,1.289259,0.004771
8586.500000,1,1.210577,1.240784,1.219816,0.007762
8586.750000,1,1.400814,1.426554,1.406538,0.006986
8587.000000,1,1.326777,1.364092,1.336381,0.009938
8587.250000,1,1.509691,1.543688,1.517053,0.009017
8587.500000,1,1.433564,1.477320,1.443161,0.011982
8587.750000,1,1.602283,1.645818,1.611930,0.011242
8588.000000,1,1.513278,1.565375,1.524735,0.014197
8588.250000,1,1.661710,1.713456,1.674245,0.013010
8588.500000,1,1.554478,1.613993,1.568201,0.015983
8588.750000,1,1.687687,1.746370,1.701658,0.014816
8589.000000,1,1.564980,1.628247,1.579828,0.017258
8589.250000,1,1.685533,1.747609,1.700724,0.016078
8589.500000,1,1.545743,1.612904,1.561666,0.018375
8589.750000,1,1.652627,1.720468,1.670081,0.017432
8590.000000,1,1.499020,1.569161,1.515871,0.019002
8590.250000,1,1.601647,1.668194,1.619129,0.017793
8590.500000,1,1.441230,1.513431,1.459220,0.019520
8590.750000,1,1.549002,1.617828,1.566847,0.018512
8591.000000,1,1.390248,1.462346,1.407880,0.019791
8591.250000,1,1.504734,1.573027,1.523190,0.018450
8591.500000,1,1.351486,1.424576,1.369535,0.019684
8591.750000,1,1.477524,1.550851,1.500328,0.017875
8592.000000,2,0.267466,0.269120,0.268358,0.000494
8592.250000,2,0.269134,0.270804,0.270038,0.000438
8592.500000,2,0.274746,0.276311,0.275551,0.000411
8592.750000,2,0.284060,0.285667,0.284910,0.000453
8593.000000,2,0.297888,0.299680,0.298614,0.000493
8593.250000,2,0.316195,0.318428,0.317157,0.000578
8593.500000,2,0.339929,0.342409,0.341196,0.000639
8593.750000,2,0.369092,0.371994,0.370610,0.000803
8594.000000,2,0.403182,0.406225,0.404921,0.000810
8594.250000,2,0.441786,0.444924,0.443070,0.000899
8594.500000,2,0.482791,0.486051,0.484435,0.001008
8594.750000,2,0.526161,0.530186,0.528100,0.001203
8595.000000,2,0.571038,0.575362,0.573064,0.001295
8595.250000,2,0.615863,0.621171,0.618098,0.001372
8595.500000,2,0.659739,0.664815,0.661921,0.001397
8595.750000,2,0.700832,0.706340,0.703246,0.001384
8596.000000,2,0.740391,0.746054,0.742797,0.001544
8596.250000,2,0.777994,0.784131,0.780621,0.001643
8596.500000,2,0.815952,0.822279,0.818403,0.001647
8596.750000,2,0.852947,0.860086,0.855769,0.001817
8597.000000,2,0.888204,0.895037,0.890944,0.001789
8597.250000,2,0.919900,0.926849,0.922456,0.001821
8597.500000,2,0.946310,0.953038,0.949169,0.001823
8597.750000,2,0.968529,0.975467,0.971109,0.001735
8598.000000,2,0.987340,0.993921,0.989842,0.001648
8598.250000,2,1.004023,1.009930,1.006416,0.001584
8598.500000,2,1.018844,1.024412,1.021226,0.001584
8598.750000,2,1.031216,1.037164,1.033406,0.001523
8599.000000,2,1.040767,1.046435,1.042966,0.001500
8599.250000,2,1.047794,1.053076,1.050078,0.001319
8599.500000,2,1.054486,1.059857,1.056708,0.001416
8599.750000,2,1.062139,1.068729,1.064639,0.001495
8600.000000,2,1.073815,1.079780,1.076200,0.001482
8600.250000,2,1.086149,1.091782,1.088317,0.001510
8600.500000,2,1.098683,1.104634,1.100896,0.001478
8600.750000,2,1.109092,1.114749,1.111264,0.001409
8601.000000,2,1.116815,1.121792,1.118874,0.001319
8601.250000,2,1.122406,1.127849,1.124429,0.001334
8601.500000,2,1.126889,1.132335,1.128765,0.001282
8601.750000,2,1.130437,1.135847,1.132151,0.001271
8602.000000,2,1.133143,1.137359,1.134726,0.001071
8602.250000,2,1.133364,1.137298,1.134896,0.000858
8602.500000,2,1.131349,1.136941,1.133883,0.001034
8602.750000,2,1.130898,1.135011,1.132711,0.000925
8603.000000,2,1.131429,1.136026,1.133598,0.001017
8603.250000,2,1.135659,1.140094,1.137716,0.000997
8603.500000,2,1.143266,1.147892,1.144796,0.001057
8603.750000,2,1.150414,1.154417,1.152118,0.000810
8604.000000,2,1.155876,1.160007,1.157724,0.000910
8604.250000,2,1.157450,1.161629,1.159581,0.000809
8604.500000,2,1.157129,1.160671,1.159501,0.000760
8604.750000,2,1.158119,1.162663,1.160394,0.000994
8605.000000,2,1.162272,1.165762,1.164046,0.000871
8605.250000,2,1.168325,1.171716,1.169959,0.000864
8605.500000,2,1.174129,1.177690,1.175960,0.000859
8605.750000,2,1.177910,1.181413,1.179742,0.000794
8606.000000,2,1.178940,1.181682,1.179951,0.000689
8606.250000,2,1.176873,1.179493,1.177779,0.000617
8606.500000,2,1.174640,1.177991,1.176006,0.000678
8606.750000,2,1.174012,1.177603,1.175300,0.000817
8607.000000,2,1.175042,1.178081,1.176044,0.000745
8607.250000,2,1.174426,1.177126,1.175756,0.000694
8607.500000,2,1.171526,1.175057,1.172896,0.000795
8607.750000,2,1.166031,1.169656,1.167642,0.000831
8608.000000,2,1.161601,1.164634,1.162569,0.000773
8608.250000,2,1.158343,1.161358,1.160033,0.000746
8608.500000,2,1.160922,1.164064,1.162176,0.000785
8608.750000,2,1.167161,1.170648,1.168999,0.000961
8609.000000,2,1.176443,1.180208,1.178744,0.000932
8609.250000,2,1.186357,1.190338,1.187953,0.001075
8609.500000,2,1.194089,1.197441,1.195596,0.000918
8609.750000,2,1.200257,1.204174,1.202078,0.001123
8610.000000,2,1.206058,1.210198,1.208289,0.001314
8610.250000,2,1.213489,1.217399,1.215605,0.001216
8610.500000,2,1.222150,1.226162,1.224535,0.001118
8610.750000,2,1.230741,1.235731,1.233537,0.001394
8611.000000,2,1.239272,1.243568,1.241429,0.001312
8611.250000,2,1.244553,1.249462,1.247703,0.001356
8611.500000,2,1.249694,1.255041,1.252593,0.001415
8611.750000,2,1.253124,1.259397,1.256904,0.001627
8612.000000,2,1.258145,1.263968,1.262157,0.001554
8612.250000,2,1.264216,1.270049,1.267273,0.001539
8612.500000,2,1.268875,1.274620,1.271831,0.001615
8612.750000,2,1.271487,1.277743,1.275030,0.001502
8613.000000,2,1.273580,1.278920,1.276881,0.001433
8613.250000,2,1.273367,1.279210,1.277170,0.001527
8613.500000,2,1.273587,1.279254,1.276819,0.001433
8613.750000,2,1.272973,1.278813,1.276209,0.001367
8614.000000,2,1.272088,1.277903,1.275883,0.001257
8614.250000,2,1.272397,1.276779,1.275085,0.001271
8614.500000,2,1.271770,1.276063,1.274548,0.001096
8614.750000,2,1.271517,1.276668,1.274002,0.001204
8615.000000,2,1.272247,1.277139,1.274786,0.001167
8615.250000,2,1.273650,1.278282,1.276420,0.001093
8615.500000,2,1.276176,1.280447,1.278642,0.000998
8615.750000,2,1.277420,1.282662,1.280418,0.001124
8616.000000,2,1.278812,1.284316,1.281968,0.001232
8616.250000,2,1.279270,1.283544,1.280982,0.001115
8616.500000,2,1.275599,1.280978,1.278259,0.001250
8616.750000,2,1.270747,1.275325,1.273006,0.001260
8617.000000,2,1.263743,1.269251,1.266282,0.001353
8617.250000,2,1.256094,1.261252,1.258683,0.001262
8617.500000,2,1.248146,1.253985,1.250790,0.001412
8617.750000,2,1.239900,1.245514,1.242700,0.001302
8618.000000,2,1.230053,1.237156,1.234194,0.001395
8618.250000,2,1.220922,1.227403,1.224766,0.001336
8618.500000,2,1.208886,1.215969,1.212917,0.001591
8618.750000,2,1.194414,1.201252,1.198232,0.001433
8619.000000,2,1.175375,1.182120,1.179803,0.001528
8619.250000,2,1.153065,1.160327,1.157403,0.001585
8619.500000,2,1.126328,1.133029,1.130245,0.001586
8619.750000,2,1.093911,1.099501,1.097812,0.001441
8620.000000,2,1.054790,1.061406,1.059240,0.001642
8620.250000,2,1.009323,1.014907,1.013250,0.001521
8620.500000,2,0.957293,0.962214,0.960049,0.001354
8620.750000,2,0.896785,0.902822,0.900209,0.001637
8621.000000,2,0.831920,0.837366,0.835234,0.001532
8621.250000,2,0.763763,0.769203,0.766729,0.001537
8621.500000,2,0.693618,0.699288,0.696961,0.001488
8621.750000,2,0.624635,0.629445,0.627222,0.001286
8622.000000,2,0.557729,0.562105,0.560230,0.001303
8622.250000,2,0.495001,0.499077,0.497421,0.001089
8622.500000,2,0.439047,0.442448,0.440817,0.000969
8622.750000,2,0.389642,0.392935,0.391431,0.000846
8623.000000,2,0.348597,0.351553,0.349973,0.000783
8623.250000,2,0.315933,0.318223,0.316938,0.000631
8623.500000,2,0.291991,0.293725,0.292850,0.000523
8623.750000,2,0.277165,0.278815,0.278046,0.000441
8624.000000,3,0.271619,0.273019,0.272389,0.000381
8624.250000,3,0.275186,0.276532,0.275885,0.000374
8624.500000,3,0.285357,0.287252,0.286371,0.000425
8624.750000,3,0.302302,0.304870,0.303694,0.000547
8625.000000,3,0.326303,0.328842,0.327716,0.000613
8625.250000,3,0.356327,0.359243,0.358005,0.000730
8625.500000,3,0.392720,0.395682,0.394447,0.000802
8625.750000,3,0.434886,0.438315,0.436707,0.000951
8626.000000,3,0.482489,0.486405,0.484499,0.001053
8626.250000,3,0.534344,0.538531,0.536903,0.001095
8626.500000,3,0.590042,0.594402,0.592394,0.001218
8626.750000,3,0.645823,0.650652,0.648485,0.001304
8627.000000,3,0.700636,0.704962,0.703014,0.001316
8627.250000,3,0.751781,0.757073,0.754451,0.001410
8627.500000,3,0.800106,0.805048,0.802892,0.001393
8627.750000,3,0.846383,0.851936,0.848847,0.001458
8628.000000,3,0.890342,0.895943,0.892610,0.001487
8628.250000,3,0.929993,0.935446,0.932648,0.001388
8628.500000,3,0.965210,0.970272,0.967256,0.001422
8628.750000,3,0.992944,0.997826,0.995030,0.001322
8629.000000,3,1.015528,1.019961,1.017503,0.001207
8629.250000,3,1.034860,1.039701,1.036726,0.001366
8629.500000,3,1.055354,1.059921,1.057026,0.001170
8629.750000,3,1.077641,1.082844,1.079760,0.001260
8630.000000,3,1.101838,1.107661,1.104030,0.001370
8630.250000,3,1.126037,1.130115,1.127798,0.001182
8630.500000,3,1.145773,1.150263,1.147730,0.001164
8630.750000,3,1.160550,1.165487,1.162770,0.001235
8631.000000,3,1.171523,1.175891,1.172991,0.001171
8631.250000,3,1.177526,1.182245,1.179726,0.001229
8631.500000,3,1.182291,1.186460,1.183961,0.000955
8631.750000,3,1.182761,1.186480,1.184539,0.001022
8632.000000,3,1.180053,1.183173,1.181617,0.000893
8632.250000,3,1.174021,1.177198,1.175230,0.000907
8632.500000,3,1.167064,1.169908,1.168130,0.000807
8632.750000,3,1.163636,1.166774,1.164776,0.000865
8633.000000,3,1.165722,1.168877,1.167300,0.000841
8633.250000,3,1.174372,1.177627,1.175890,0.000911
8633.500000,3,1.185801,1.190305,1.188085,0.001086
8633.750000,3,1.198328,1.202455,1.200431,0.001060
8634.000000,3,1.208153,1.212179,1.210346,0.001122
8634.250000,3,1.215381,1.218724,1.216926,0.000976
8634.500000,3,1.219880,1.223612,1.221795,0.001103
8634.750000,3,1.223610,1.227023,1.225249,0.001007
8635.000000,3,1.226099,1.228909,1.227475,0.000865
8635.250000,3,1.225859,1.228756,1.227523,0.000865
8635.500000,3,1.223160,1.226559,1.224726,0.000801
8635.750000,3,1.218358,1.220725,1.219679,0.000608
8636.000000,3,1.213971,1.216160,1.215415,0.000533
8636.250000,3,1.211323,1.214300,1.212964,0.000611
8636.500000,3,1.212673,1.215441,1.213801,0.000759
8636.750000,3,1.214248,1.217383,1.216436,0.000819
8637.000000,3,1.216779,1.219706,1.218260,0.000879
8637.250000,3,1.215326,1.218858,1.217275,0.000987
8637.500000,3,1.211719,1.214841,1.213321,0.000965
8637.750000,3,1.207004,1.211131,1.208703,0.001027
8638.000000,3,1.203637,1.207243,1.205495,0.001087
8638.250000,3,1.201651,1.206385,1.204296,0.001258
8638.500000,3,1.201503,1.207262,1.204190,0.001550
8638.750000,3,1.200085,1.204922,1.202333,0.001379
8639.000000,3,1.196244,1.200883,1.198605,0.001349
8639.250000,3,1.191039,1.196623,1.193291,0.001391
8639.500000,3,1.187410,1.192054,1.189136,0.001263
8639.750000,3,1.186428,1.191244,1.188288,0.001067
8640.000000,3,1.190592,1.194583,1.192399,0.001144
8640.250000,3,1.195771,1.199793,1.197340,0.001037
8640.500000,3,1.201340,1.205072,1.203181,0.000997
8640.750000,3,1.205597,1.209144,1.207208,0.001074
8641.000000,3,1.207871,1.211361,1.209275,0.000958
8641.250000,3,1.208529,1.211781,1.210061,0.000973
8641.500000,3,1.209052,1.212470,1.210831,0.000953
8641.750000,3,1.209696,1.213486,1.211908,0.001086
8642.000000,3,1.209796,1.213941,1.212125,0.001209
8642.250000,3,1.208180,1.213076,1.210928,0.001325
8642.500000,3,1.206365,1.210110,1.208282,0.001062
8642.750000,3,1.203302,1.207361,1.205634,0.001287
8643.000000,3,1.201379,1.205778,1.203833,0.001268
8643.250000,3,1.201278,1.205276,1.203760,0.001169
8643.500000,3,1.202372,1.206729,1.204631,0.001207
8643.750000,3,1.202292,1.207210,1.204442,0.001186
8644.000000,3,1.200470,1.204483,1.202413,0.001121
8644.250000,3,1.195708,1.199520,1.197989,0.001116
8644.500000,3,1.191367,1.195125,1.193177,0.000913
8644.750000,3,1.188231,1.191635,1.189814,0.000819
8645.000000,3,1.186187,1.189910,1.188149,0.001047
8645.250000,3,1.185359,1.189241,1.187600,0.000946
8645.500000,3,1.185236,1.187375,1.186216,0.000646
8645.750000,3,1.182487,1.184831,1.183633,0.000712
8646.000000,3,1.177986,1.181420,1.179522,0.000789
8646.250000,3,1.173288,1.176053,1.174850,0.000771
8646.500000,3,1.169955,1.173564,1.171842,0.000851
8646.750000,3,1.168324,1.172548,1.170131,0.001077
8647.000000,3,1.167952,1.171334,1.169816,0.000883
8647.250000,3,1.166849,1.170746,1.169143,0.000996
8647.500000,3,1.165239,1.169653,1.167771,0.001145
8647.750000,3,1.163761,1.167460,1.165884,0.000952
8648.000000,3,1.162102,1.165857,1.164165,0.001166
8648.250000,3,1.159882,1.164191,1.162344,0.001126
8648.500000,3,1.158940,1.162671,1.160879,0.001143
8648.750000,3,1.155289,1.159578,1.157773,0.001166
8649.000000,3,1.148727,1.153241,1.151359,0.001113
8649.250000,3,1.140071,1.144199,1.142063,0.001104
8649.500000,3,1.127859,1.132031,1.130183,0.001027
8649.750000,3,1.114861,1.118622,1.117156,0.001059
8650.000000,3,1.101557,1.105871,1.104024,0.001173
8650.250000,3,1.087621,1.091195,1.089888,0.000954
8650.500000,3,1.071468,1.075184,1.073457,0.000974
8650.750000,3,1.049850,1.054167,1.052145,0.001085
8651.000000,3,1.022650,1.026766,1.024801,0.000954
8651.250000,3,0.990100,0.994352,0.992251,0.001209
8651.500000,3,0.954701,0.958853,0.956521,0.001007
8651.750000,3,0.917407,0.921101,0.919064,0.000967
8652.000000,3,0.880031,0.883630,0.881524,0.001057
8652.250000,3,0.840482,0.843635,0.841982,0.000965
8652.500000,3,0.796922,0.801234,0.799221,0.001201
8652.750000,3,0.749408,0.753911,0.751463,0.001185
8653.000000,3,0.696795,0.701308,0.699014,0.001215
8653.250000,3,0.641881,0.645935,0.643767,0.001134
8653.500000,3,0.586731,0.590985,0.588897,0.001239
8653.750000,3,0.534480,0.537899,0.536421,0.001001
8654.000000,3,0.485670,0.489583,0.487963,0.001060
8654.250000,3,0.441408,0.444888,0.443149,0.000893
8654.500000,3,0.400253,0.403557,0.402028,0.000868
8654.750000,3,0.363101,0.365878,0.364670,0.000780
8655.000000,3,0.330731,0.333686,0.332416,0.000769
8655.250000,3,0.304977,0.307303,0.306244,0.000593
8655.500000,3,0.286336,0.288302,0.287453,0.000513
8655.750000,3,0.275195,0.276919,0.276142,0.000439
8656.000000,4,0.285715,0.287411,0.286315,0.000435
8656.250000,4,0.287372,0.288722,0.287968,0.000411
8656.500000,4,0.292551,0.294087,0.293220,0.000396
8656.750000,4,0.301068,0.302325,0.301702,0.000371
8657.000000,4,0.313057,0.314300,0.313684,0.000370
8657.250000,4,0.329245,0.330911,0.330156,0.000432
8657.500000,4,0.351346,0.353492,0.352447,0.000617
8657.750000,4,0.380505,0.383138,0.381883,0.000712
8658.000000,4,0.417198,0.420912,0.419237,0.000938
8658.250000,4,0.460957,0.465013,0.463259,0.001042
8658.500000,4,0.508797,0.513892,0.511765,0.001264
8658.750000,4,0.558538,0.563783,0.561497,0.001289
8659.000000,4,0.606817,0.612272,0.609856,0.001437
8659.250000,4,0.651563,0.656803,0.654513,0.001423
8659.500000,4,0.691910,0.696875,0.694578,0.001437
8659.750000,4,0.726721,0.731217,0.728938,0.001341
8660.000000,4,0.755068,0.759502,0.757312,0.001371
8660.250000,4,0.777860,0.782117,0.780127,0.001136
8660.500000,4,0.798097,0.803174,0.800610,0.001371
8660.750000,4,0.818681,0.824299,0.821765,0.001406
8661.000000,4,0.843488,0.848827,0.846646,0.001465
8661.250000,4,0.872864,0.877655,0.875750,0.001511
8661.500000,4,0.904443,0.909723,0.907461,0.001617
8661.750000,4,0.934720,0.940541,0.937797,0.001722
8662.000000,4,0.960500,0.966468,0.963804,0.001645
8662.250000,4,0.979604,0.986309,0.983223,0.001660
8662.500000,4,0.993739,1.000509,0.997254,0.001568
8662.750000,4,1.004045,1.010264,1.007647,0.001626
8663.000000,4,1.012295,1.019031,1.016035,0.001671
8663.250000,4,1.018434,1.025607,1.022479,0.001576
8663.500000,4,1.024007,1.029850,1.027095,0.001448
8663.750000,4,1.026522,1.032494,1.029785,0.001452
8664.000000,4,1.029076,1.034868,1.032195,0.001393
8664.250000,4,1.031520,1.037413,1.035071,0.001343
8664.500000,4,1.036094,1.041600,1.039463,0.001417
8664.750000,4,1.041041,1.046729,1.043930,0.001367
8665.000000,4,1.043808,1.049483,1.046574,0.001374
8665.250000,4,1.042990,1.048932,1.045788,0.001505
8665.500000,4,1.039436,1.045190,1.042474,0.001293
8665.750000,4,1.036356,1.041178,1.038788,0.001244
8666.000000,4,1.035761,1.040583,1.038187,0.001286
8666.250000,4,1.039523,1.044148,1.041669,0.001453
8666.500000,4,1.046186,1.050535,1.048453,0.001240
8666.750000,4,1.053410,1.058308,1.056304,0.001330
8667.000000,4,1.059307,1.064793,1.062361,0.001287
8667.250000,4,1.063537,1.068100,1.066167,0.001243
8667.500000,4,1.067657,1.071734,1.070027,0.001216
8667.750000,4,1.072908,1.077677,1.075756,0.001297
8668.000000,4,1.082914,1.087755,1.086048,0.001377
8668.250000,4,1.096161,1.101363,1.098966,0.001428
8668.500000,4,1.110055,1.115980,1.113377,0.001583
8668.750000,4,1.123504,1.128903,1.126413,0.001474
8669.000000,4,1.133722,1.140056,1.137062,0.001686
8669.250000,4,1.141437,1.147960,1.145102,0.001802
8669.500000,4,1.148777,1.155333,1.152341,0.001850
8669.750000,4,1.155088,1.162915,1.158643,0.001894
8670.000000,4,1.160924,1.169068,1.165138,0.001938
8670.250000,4,1.167194,1.173856,1.170499,0.001852
8670.500000,4,1.171031,1.177882,1.174814,0.001861
8670.750000,4,1.174383,1.180959,1.177785,0.001779
8671.000000,4,1.178321,1.184403,1.181174,0.001666
8671.250000,4,1.182188,1.188184,1.185017,0.001549
8671.500000,4,1.186449,1.192590,1.189414,0.001549
8671.750000,4,1.190256,1.196080,1.193130,0.001445
8672.000000,4,1.193669,1.199220,1.196543,0.001370
8672.250000,4,1.196395,1.200731,1.198641,0.001380
8672.500000,4,1.199498,1.203528,1.201516,0.001195
8672.750000,4,1.204352,1.207995,1.205918,0.001049
8673.000000,4,1.210487,1.214266,1.212741,0.000858
8673.250000,4,1.218490,1.222216,1.220363,0.000879
8673.500000,4,1.225532,1.228968,1.227562,0.000813
8673.750000,4,1.230526,1.234484,1.232708,0.000856
8674.000000,4,1.232919,1.236585,1.235312,0.000851
8674.250000,4,1.234591,1.237429,1.236321,0.000781
8674.500000,4,1.234571,1.238716,1.237164,0.000959
8674.750000,4,1.235108,1.238537,1.237137,0.001062
8675.000000,4,1.232954,1.238265,1.235833,0.001407
8675.250000,4,1.229295,1.233605,1.231886,0.001402
8675.500000,4,1.222818,1.228366,1.225867,0.001499
8675.750000,4,1.215702,1.221782,1.219435,0.001688
8676.000000,4,1.212153,1.217315,1.215381,0.001652
8676.250000,4,1.211114,1.217114,1.214886,0.001604
8676.500000,4,1.215232,1.220909,1.218719,0.001446
8676.750000,4,1.222059,1.227474,1.225356,0.001427
8677.000000,4,1.229495,1.235653,1.233083,0.001546
8677.250000,4,1.236132,1.243347,1.239659,0.001508
8677.500000,4,1.241120,1.247608,1.244745,0.001540
8677.750000,4,1.246018,1.252606,1.248733,0.001370
8678.000000,4,1.250906,1.255493,1.253160,0.001143
8678.250000,4,1.256453,1.261855,1.258585,0.001218
8678.500000,4,1.263230,1.267994,1.265157,0.001199
8678.750000,4,1.269807,1.275375,1.271861,0.001458
8679.000000,4,1.276472,1.281009,1.278367,0.001204
8679.250000,4,1.282586,1.287643,1.284721,0.001350
8679.500000,4,1.289283,1.294973,1.291511,0.001487
8679.750000,4,1.296062,1.302354,1.298445,0.001636
8680.000000,4,1.303740,1.309644,1.306251,0.001627
8680.250000,4,1.310969,1.318207,1.314085,0.001839
8680.500000,4,1.317517,1.324618,1.320731,0.001904
8680.750000,4,1.322546,1.330646,1.326285,0.002032
8681.000000,4,1.326025,1.334372,1.330091,0.002195
8681.250000,4,1.328614,1.336583,1.332459,0.002191
8681.500000,4,1.328576,1.337654,1.332702,0.002256
8681.750000,4,1.327622,1.336482,1.331084,0.002247
8682.000000,4,1.322488,1.331737,1.326843,0.002496
8682.250000,4,1.315726,1.324709,1.319441,0.002287
8682.500000,4,1.304461,1.313410,1.308081,0.002383
8682.750000,4,1.288228,1.297083,1.291939,0.002396
8683.000000,4,1.267354,1.275890,1.270364,0.002398
8683.250000,4,1.239529,1.247890,1.242998,0.002450
8683.500000,4,1.204800,1.213994,1.208808,0.002486
8683.750000,4,1.164155,1.172768,1.167695,0.002544
8684.000000,4,1.117075,1.124766,1.120132,0.002343
8684.250000,4,1.062066,1.070918,1.065915,0.002466
8684.500000,4,1.002429,1.010043,1.005911,0.002355
