# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.268777,0.271951,0.270385,0.001031
11928.250000,1,0.271998,0.275031,0.273600,0.000979
11928.500000,1,0.281156,0.284181,0.282641,0.000883
11928.750000,1,0.296637,0.300398,0.298308,0.001027
11929.000000,1,0.318312,0.322649,0.320157,0.001193
11929.250000,1,0.347172,0.351640,0.348841,0.001300
11929.500000,1,0.381483,0.388259,0.383409,0.002005
11929.750000,1,0.421957,0.429795,0.424050,0.002313
11930.000000,1,0.467206,0.477616,0.469412,0.003230
11930.250000,1,0.516344,0.529073,0.519335,0.003968
11930.500000,1,0.568127,0.585467,0.572162,0.005310
11930.750000,1,0.622899,0.644500,0.627459,0.006849
11931.000000,1,0.677720,0.703008,0.683189,0.007930
11931.250000,1,0.732110,0.759145,0.738375,0.008389
11931.500000,1,0.785601,0.812204,0.791406,0.008492
11931.750000,1,0.834637,0.863095,0.841648,0.008939
11932.000000,1,0.880199,0.911775,0.887529,0.010027
11932.250000,1,0.921381,0.952180,0.928712,0.009826
11932.500000,1,0.958068,0.984388,0.964965,0.008448
11932.750000,1,0.991424,1.020777,0.999311,0.009186
11933.000000,1,1.022330,1.053925,1.030227,0.009887
11933.250000,1,1.048471,1.081388,1.056854,0.010308
11933.500000,1,1.068866,1.096973,1.076518,0.008784
11933.750000,1,1.085139,1.114426,1.093045,0.009032
11934.000000,1,1.098065,1.126184,1.105666,0.008845
11934.250000,1,1.108053,1.136025,1.115630,0.008604
11934.500000,1,1.115821,1.142559,1.123487,0.008152
11934.750000,1,1.124385,1.156385,1.132330,0.009760
11935.000000,1,1.130550,1.149771,1.135514,0.005841
11935.250000,1,1.135678,1.149412,1.139652,0.004007
11935.500000,1,1.139443,1.151760,1.142944,0.003592
11935.750000,1,1.144123,1.151790,1.146572,0.002374
11936.000000,1,1.149158,1.153698,1.151193,0.001535
11936.250000,1,1.153434,1.162399,1.157736,0.002455
11936.500000,1,1.160094,1.164883,1.163463,0.001441
11936.750000,1,1.166764,1.172675,1.169582,0.001976
11937.000000,1,1.169868,1.178021,1.174790,0.002664
11937.250000,1,1.172180,1.183487,1.179215,0.003453
11937.500000,1,1.173139,1.187001,1.183350,0.004274
11937.750000,1,1.171430,1.191626,1.186440,0.006047
11938.000000,1,1.170931,1.193708,1.188064,0.006917
11938.250000,1,1.173818,1.196011,1.190285,0.006694
11938.500000,1,1.189723,1.213580,1.206879,0.007229
11938.750000,1,1.172669,1.196722,1.191116,0.007285
11939.000000,1,1.170202,1.197192,1.191480,0.008236
11939.250000,1,1.171880,1.199093,1.193635,0.008473
11939.500000,1,1.173259,1.202189,1.196524,0.009109
11939.750000,1,1.177534,1.204991,1.199382,0.008584
11940.000000,1,1.177944,1.206773,1.201015,0.008948
11940.250000,1,1.178174,1.208234,1.201715,0.009205
11940.500000,1,1.176595,1.207734,1.201543,0.009669
11940.750000,1,1.176376,1.209446,1.202485,0.010064
11941.000000,1,1.179263,1.209886,1.204406,0.009635
11941.250000,1,1.180322,1.212049,1.206786,0.010080
11941.500000,1,1.182650,1.214111,1.208501,0.009854
11941.750000,1,1.182360,1.214551,1.208589,0.009977
11942.000000,1,1.183519,1.212459,1.207129,0.008994
11942.250000,1,1.181131,1.209513,1.204784,0.008999
11942.500000,1,1.177135,1.207884,1.202685,0.009731
11942.750000,1,1.176476,1.207634,1.202445,0.009995
11943.000000,1,1.176555,1.207448,1.202323,0.009918
11943.250000,1,1.175846,1.207938,1.202204,0.010167
11943.500000,1,1.174857,1.205813,1.200679,0.010034
11943.750000,1,1.174128,1.205498,1.198762,0.009700
11944.000000,1,1.174098,1.203624,1.197472,0.009231
11944.250000,1,1.177055,1.202819,1.197593,0.008066
11944.500000,1,1.182819,1.203549,1.198906,0.006408
11944.750000,1,1.185677,1.205956,1.200138,0.006057
11945.000000,1,1.189153,1.206076,1.201128,0.005140
11945.250000,1,1.186356,1.205687,1.201124,0.006010
11945.500000,1,1.185946,1.204174,1.199640,0.005643
11945.750000,1,1.185776,1.204114,1.198809,0.005358
11946.000000,1,1.185067,1.201156,1.196984,0.004830
11946.250000,1,1.186206,1.201067,1.196006,0.004119
11946.500000,1,1.184518,1.197730,1.193739,0.003879
11946.750000,1,1.176246,1.195838,1.190566,0.005695
11947.000000,1,1.173508,1.191735,1.187072,0.005425
11947.250000,1,1.171341,1.189226,1.184404,0.005308
11947.500000,1,1.173558,1.187603,1.183549,0.004047
11947.750000,1,1.175956,1.186945,1.183565,0.003257
11948.000000,1,1.181101,1.186566,1.184574,0.001932
11948.250000,1,1.182055,1.186029,1.184269,0.001573
11948.500000,1,1.181220,1.184794,1.183541,0.001428
11948.750000,1,1.180679,1.184068,1.182776,0.001162
11949.000000,1,1.180003,1.183439,1.182075,0.001152
11949.250000,1,1.181054,1.186486,1.183688,0.001548
11949.500000,1,1.183006,1.189833,1.185906,0.001821
11949.750000,1,1.186140,1.192170,1.188918,0.001706
11950.000000,1,1.187631,1.194558,1.190524,0.002012
11950.250000,1,1.186690,1.194848,1.189822,0.002235
11950.500000,1,1.184828,1.195007,1.187929,0.002866
11950.750000,1,1.184408,1.199343,1.187722,0.004466
11951.000000,1,1.185029,1.203819,1.188583,0.005824
11951.250000,1,1.186330,1.208265,1.190737,0.006749
11951.500000,1,1.185089,1.211362,1.190413,0.008050
11951.750000,1,1.183568,1.210063,1.188433,0.008251
11952.000000,1,1.178160,1.206776,1.183989,0.008760
11952.250000,1,1.173516,1.202151,1.178906,0.008888
11952.500000,1,1.169081,1.198984,1.174157,0.009430
11952.750000,1,1.163815,1.194158,1.170082,0.009225
11953.000000,1,1.159150,1.192440,1.166211,0.010186
11953.250000,1,1.153974,1.187794,1.161292,0.010280
11953.500000,1,1.145605,1.177734,1.153104,0.009620
11953.750000,1,1.136545,1.164357,1.143615,0.008197
11954.000000,1,1.126343,1.144377,1.131996,0.005244
11954.250000,1,1.115301,1.129471,1.120578,0.004021
11954.500000,1,1.102306,1.117283,1.107753,0.004193
11954.750000,1,1.088201,1.103447,1.093192,0.004311
11955.000000,1,1.067988,1.082107,1.072781,0.003897
11955.250000,1,1.042180,1.057791,1.047372,0.004265
11955.500000,1,1.010715,1.025283,1.015599,0.003981
11955.750000,1,0.975243,0.986093,0.978536,0.003048
11956.000000,1,0.934161,0.942976,0.936642,0.002578
11956.250000,1,0.888201,0.894081,0.890102,0.001827
11956.500000,1,0.836169,0.841679,0.838699,0.001745
11956.750000,1,0.779761,0.784007,0.782422,0.001210
11957.000000,1,0.721090,0.725496,0.723589,0.001498
11957.250000,1,0.659551,0.666865,0.664068,0.002363
11957.500000,1,0.598750,0.608094,0.605095,0.002930
11957.750000,1,0.543236,0.552355,0.549121,0.002784
11958.000000,1,0.491435,0.499278,0.496192,0.002416
11958.250000,1,0.443024,0.449967,0.447537,0.002247
11958.500000,1,0.398905,0.408849,0.403342,0.002673
11958.750000,1,0.360787,0.368908,0.364149,0.002222
11959.000000,1,0.328339,0.335181,0.330888,0.001904
11959.250000,1,0.303355,0.308129,0.304920,0.001417
11959.500000,1,0.284633,0.288444,0.286003,0.001120
11959.750000,1,0.273578,0.277143,0.274948,0.001008
11960.000000,2,0.277030,0.280235,0.278120,0.000959
11960.250000,2,0.280433,0.282792,0.281339,0.000708
11960.500000,2,0.289654,0.291209,0.290660,0.000535
11960.750000,2,0.305857,0.307818,0.306968,0.000645
11961.000000,2,0.328426,0.330099,0.329252,0.000559
11961.250000,2,0.356755,0.359027,0.358019,0.000695
11961.500000,2,0.391223,0.393434,0.392567,0.000694
11961.750000,2,0.431265,0.433629,0.432540,0.000876
11962.000000,2,0.475325,0.477999,0.476890,0.000948
11962.250000,2,0.523603,0.527002,0.525745,0.001135
11962.500000,2,0.574729,0.578844,0.577366,0.001338
11962.750000,2,0.627600,0.633148,0.631083,0.001762
11963.000000,2,0.681838,0.687521,0.685146,0.001919
11963.250000,2,0.734677,0.742230,0.737945,0.002288
11963.500000,2,0.784629,0.792737,0.787903,0.002396
11963.750000,2,0.832634,0.842915,0.836210,0.002914
11964.000000,2,0.876526,0.887608,0.880752,0.003060
11964.250000,2,0.918159,0.929447,0.921998,0.003198
11964.500000,2,0.954779,0.968961,0.959149,0.004071
11964.750000,2,0.986898,1.001672,0.991350,0.004212
11965.000000,2,1.013228,1.028224,1.017741,0.004303
11965.250000,2,1.034997,1.050978,1.039286,0.004803
11965.500000,2,1.052851,1.067939,1.056402,0.004560
11965.750000,2,1.066787,1.082003,1.070119,0.004646
11966.000000,2,1.078455,1.091516,1.081940,0.003896
11966.250000,2,1.085089,1.100125,1.090916,0.004023
11966.500000,2,1.094536,1.106384,1.097646,0.003476
11966.750000,2,1.097758,1.108159,1.101079,0.003026
11967.000000,2,1.093425,1.105482,1.101446,0.003365
11967.250000,2,1.092034,1.107139,1.102488,0.004334
11967.500000,2,1.093165,1.109530,1.105040,0.004770
11967.750000,2,1.097888,1.113780,1.109180,0.004561
11968.000000,2,1.103802,1.118994,1.114334,0.004276
11968.250000,2,1.109846,1.124187,1.119342,0.004057
11968.500000,2,1.111697,1.126608,1.121505,0.004143
11968.750000,2,1.111877,1.128206,1.123337,0.004605
11969.000000,2,1.117651,1.130466,1.125955,0.003623
11969.250000,2,1.121564,1.132987,1.128923,0.003414
11969.500000,2,1.123605,1.137126,1.131972,0.003760
11969.750000,2,1.126757,1.138965,1.134698,0.003452
11970.000000,2,1.128979,1.141466,1.136786,0.003465
11970.250000,2,1.129689,1.141577,1.137452,0.003482
11970.500000,2,1.131230,1.143807,1.138894,0.003580
11970.750000,2,1.134342,1.146338,1.142423,0.003536
11971.000000,2,1.139436,1.152105,1.147864,0.003906
11971.250000,2,1.148142,1.159850,1.155087,0.003486
11971.500000,2,1.156897,1.166671,1.162939,0.002990
11971.750000,2,1.164252,1.173623,1.169254,0.003178
11972.000000,2,1.167435,1.178354,1.174391,0.003216
11972.250000,2,1.172338,1.183166,1.178897,0.003397
11972.500000,2,1.176981,1.189235,1.183667,0.003592
11972.750000,2,1.179793,1.194115,1.189092,0.004154
11973.000000,2,1.187278,1.200056,1.195007,0.003786
11973.250000,2,1.196784,1.203964,1.201288,0.002144
11973.500000,2,1.201147,1.219540,1.205962,0.005476
11973.750000,2,1.203991,1.228866,1.209682,0.007477
11974.000000,2,1.206816,1.232488,1.212165,0.007919
11974.250000,2,1.210714,1.232168,1.214751,0.006747
11974.500000,2,1.213487,1.234109,1.217766,0.006331
11974.750000,2,1.215917,1.233419,1.219836,0.005275
11975.000000,2,1.217869,1.234550,1.220885,0.005201
11975.250000,2,1.217077,1.233049,1.220373,0.004886
11975.500000,2,1.216680,1.232919,1.220837,0.004719
11975.750000,2,1.217513,1.230267,1.222231,0.003399
11976.000000,2,1.227948,1.241905,1.234656,0.003651
11976.250000,2,1.222552,1.236951,1.231814,0.003884
11976.500000,2,1.226866,1.239929,1.236502,0.003801
11976.750000,2,1.232113,1.243927,1.240400,0.003686
11977.000000,2,1.234682,1.245993,1.242936,0.004218
11977.250000,2,1.231097,1.249521,1.245329,0.006094
11977.500000,2,1.226544,1.252917,1.248268,0.008400
11977.750000,2,1.222241,1.259576,1.252105,0.011484
11978.000000,2,1.223442,1.264218,1.256442,0.012696
11978.250000,2,1.235851,1.267954,1.261411,0.010009
11978.500000,2,1.224723,1.269474,1.261594,0.014228
11978.750000,2,1.221101,1.270967,1.261888,0.015802
11979.000000,2,1.218419,1.270238,1.261112,0.016544
11979.250000,2,1.216367,1.270289,1.260528,0.017016
11979.500000,2,1.214816,1.269337,1.259153,0.017059
11979.750000,2,1.213465,1.266908,1.256773,0.016686
11980.000000,2,1.213135,1.262666,1.252807,0.015307
11980.250000,2,1.208632,1.256401,1.246675,0.014647
11980.500000,2,1.204349,1.250051,1.240236,0.013892
11980.750000,2,1.205770,1.245735,1.236252,0.012015
11981.000000,2,1.205970,1.242305,1.234116,0.011149
11981.250000,2,1.205920,1.239364,1.232105,0.010439
11981.500000,2,1.204559,1.236423,1.228847,0.009895
11981.750000,2,1.202668,1.232341,1.224717,0.009066
11982.000000,2,1.201157,1.225400,1.219658,0.007748
11982.250000,2,1.202068,1.219085,1.213883,0.005438
11982.500000,2,1.202030,1.212685,1.209613,0.003215
11982.750000,2,1.195424,1.218659,1.204654,0.006118
11983.000000,2,1.188540,1.218299,1.197210,0.008301
11983.250000,2,1.180100,1.214166,1.188890,0.009791
11983.500000,2,1.171272,1.201177,1.178288,0.008836
11983.750000,2,1.162682,1.197965,1.169903,0.010706
11984.000000,2,1.157841,1.197375,1.163802,0.012726
11984.250000,2,1.151683,1.193032,1.158289,0.013169
11984.500000,2,1.146841,1.191301,1.154305,0.014039
11984.750000,2,1.141948,1.191651,1.149863,0.015844
11985.000000,2,1.135104,1.184766,1.143524,0.015697
11985.250000,2,1.127884,1.177751,1.136193,0.015808
11985.500000,2,1.121137,1.168705,1.128769,0.015222
11985.750000,2,1.114660,1.160970,1.121822,0.014897
11986.000000,2,1.107471,1.154906,1.115314,0.015030
11986.250000,2,1.099421,1.147311,1.106639,0.015453
11986.500000,2,1.085524,1.131550,1.093811,0.014351
11986.750000,2,1.069734,1.108765,1.075756,0.012541
11987.000000,2,1.045848,1.082908,1.053138,0.011368
11987.250000,2,1.019444,1.050986,1.025835,0.009677
11987.500000,2,0.989413,1.014582,0.994184,0.007883
11987.750000,2,0.952932,0.974647,0.957179,0.006773
11988.000000,2,0.911252,0.928223,0.914767,0.005294
11988.250000,2,0.863481,0.879918,0.867399,0.005017
11988.500000,2,0.811356,0.824019,0.814935,0.003699
11988.750000,2,0.758032,0.767336,0.761063,0.002815
11989.000000,2,0.703959,0.711373,0.706484,0.002302
11989.250000,2,0.650232,0.656010,0.652605,0.001851
11989.500000,2,0.596916,0.602092,0.599175,0.001834
11989.750000,2,0.544536,0.548740,0.546742,0.001529
11990.000000,2,0.493824,0.498003,0.495771,0.001580
11990.250000,2,0.446586,0.450599,0.448083,0.001462
11990.500000,2,0.403013,0.406667,0.404494,0.001386
11990.750000,2,0.365791,0.368942,0.367033,0.001135
11991.000000,2,0.334604,0.337869,0.335811,0.001124
11991.250000,2,0.309969,0.313205,0.311250,0.001067
11991.500000,2,0.291953,0.294834,0.293053,0.000831
11991.750000,2,0.281239,0.284488,0.282268,0.000980
11992.000000,3,0.294348,0.298274,0.296804,0.001127
11992.250000,3,0.297684,0.301395,0.299730,0.001053
11992.500000,3,0.307616,0.310493,0.308886,0.000836
11992.750000,3,0.323086,0.325431,0.323998,0.000814
11993.000000,3,0.344703,0.347264,0.345674,0.000928
11993.250000,3,0.370047,0.373383,0.371376,0.001287
11993.500000,3,0.400973,0.407350,0.403203,0.002127
11993.750000,3,0.437014,0.445721,0.439563,0.002817
11994.000000,3,0.477676,0.488796,0.481075,0.003426
11994.250000,3,0.523447,0.538777,0.527652,0.004618
11994.500000,3,0.572448,0.589778,0.577162,0.005163
11994.750000,3,0.623976,0.641294,0.628418,0.005245
11995.000000,3,0.674663,0.690460,0.679013,0.004650
11995.250000,3,0.723701,0.740240,0.728027,0.004868
11995.500000,3,0.771112,0.788423,0.775440,0.005167
11995.750000,3,0.816906,0.834304,0.821316,0.005142
11996.000000,3,0.861814,0.878799,0.866059,0.005128
11996.250000,3,0.902995,0.917500,0.907138,0.004318
11996.500000,3,0.940424,0.954558,0.944122,0.004325
11996.750000,3,0.972037,0.984302,0.975463,0.003874
11997.000000,3,0.997285,1.004990,1.000145,0.002483
11997.250000,3,1.018184,1.023063,1.020548,0.001704
11997.500000,3,1.036859,1.041420,1.038941,0.001723
11997.750000,3,1.052883,1.060784,1.055480,0.002565
11998.000000,3,1.065579,1.072184,1.068194,0.002125
11998.250000,3,1.075074,1.081677,1.077806,0.002142
11998.500000,3,1.080730,1.087122,1.083548,0.002133
11998.750000,3,1.084228,1.093047,1.087431,0.002788
11999.000000,3,1.087734,1.097054,1.091385,0.002920
11999.250000,3,1.093031,1.100001,1.096388,0.002533
11999.500000,3,1.099486,1.105506,1.102867,0.002295
11999.750000,3,1.107129,1.113451,1.110338,0.002129
12000.000000,3,1.115535,1.122375,1.118159,0.002368
12000.250000,3,1.116459,1.124173,1.120158,0.002482
12000.500000,3,1.118146,1.125804,1.121720,0.002624
12000.750000,3,1.117925,1.126816,1.122854,0.002655
12001.000000,3,1.118809,1.129957,1.123964,0.003344
12001.250000,3,1.118327,1.134933,1.123947,0.004869
12001.500000,3,1.114862,1.128408,1.120406,0.004119
12001.750000,3,1.111269,1.125580,1.115505,0.004267
12002.000000,3,1.104534,1.118876,1.109451,0.004100
12002.250000,3,1.100094,1.113360,1.103978,0.003935
12002.500000,3,1.096725,1.109693,1.100511,0.003799
12002.750000,3,1.096022,1.111812,1.099653,0.004733
12003.000000,3,1.094927,1.110613,1.098659,0.004614
12003.250000,3,1.092517,1.105037,1.096181,0.003592
12003.500000,3,1.089223,1.096514,1.091984,0.002340
12003.750000,3,1.085878,1.091910,1.088450,0.001880
12004.000000,3,1.084874,1.090905,1.086737,0.001796
12004.250000,3,1.081117,1.090129,1.086039,0.002370
12004.500000,3,1.078459,1.089652,1.086712,0.003241
12004.750000,3,1.074802,1.090746,1.087477,0.004861
12005.000000,3,1.078769,1.092660,1.088641,0.003883
12005.250000,3,1.078249,1.091417,1.088270,0.003874
12005.500000,3,1.075522,1.091998,1.087547,0.004690
12005.750000,3,1.077020,1.092499,1.087844,0.004311
12006.000000,3,1.077090,1.093442,1.088816,0.004677
12006.250000,3,1.081587,1.093903,1.089927,0.003439
12006.500000,3,1.085473,1.093131,1.090358,0.002158
12006.750000,3,1.087262,1.092509,1.089851,0.001429
12007.000000,3,1.086090,1.090879,1.088908,0.001652
12007.250000,3,1.086039,1.095665,1.089561,0.002978
12007.500000,3,1.088624,1.104378,1.092734,0.004740
12007.750000,3,1.092532,1.109464,1.096786,0.005103
12008.000000,3,1.096913,1.110563,1.101341,0.004040
12008.250000,3,1.101479,1.108862,1.104912,0.002282
12008.500000,3,1.105766,1.115658,1.109912,0.003241
12008.750000,3,1.110382,1.123962,1.114890,0.004010
12009.000000,3,1.116191,1.130226,1.120729,0.004184
12009.250000,3,1.123989,1.136581,1.128186,0.003871
12009.500000,3,1.133462,1.149690,1.138136,0.004971
12009.750000,3,1.142194,1.157864,1.147020,0.004714
12010.000000,3,1.150190,1.172002,1.155798,0.006593
12010.250000,3,1.156522,1.182743,1.163099,0.007842
12010.500000,3,1.161685,1.188878,1.169146,0.008072
12010.750000,3,1.168554,1.190836,1.174680,0.006816
12011.000000,3,1.174838,1.193354,1.180167,0.005717
12011.250000,3,1.180292,1.198850,1.185417,0.005928
12011.500000,3,1.183603,1.199529,1.188357,0.004996
12011.750000,3,1.186218,1.201657,1.190737,0.004828
12012.000000,3,1.189414,1.205894,1.193521,0.005100
12012.250000,3,1.193425,1.206114,1.196717,0.003970
12012.500000,3,1.199028,1.208742,1.202636,0.002941
12012.750000,3,1.208347,1.215316,1.210896,0.002142
12013.000000,3,1.217327,1.221141,1.219346,0.001457
12013.250000,3,1.224580,1.228667,1.226503,0.001413
12013.500000,3,1.230713,1.234401,1.232632,0.001073
12013.750000,3,1.235659,1.239699,1.238211,0.001176
12014.000000,3,1.241035,1.246192,1.245027,0.001594
12014.250000,3,1.249708,1.255164,1.253361,0.001691
12014.500000,3,1.256752,1.262608,1.261124,0.001804
12014.750000,3,1.262917,1.270124,1.267761,0.002018
12015.000000,3,1.271511,1.274128,1.273226,0.000829
12015.250000,3,1.274287,1.277048,1.275643,0.001012
12015.500000,3,1.275284,1.281092,1.277819,0.001525
12015.750000,3,1.275810,1.280815,1.279472,0.001620
12016.000000,3,1.282191,1.286202,1.284287,0.001408
12016.250000,3,1.284729,1.290684,1.288055,0.002039
12016.500000,3,1.281961,1.292297,1.288702,0.003315
12016.750000,3,1.280682,1.290854,1.287506,0.003246
12017.000000,3,1.283718,1.296979,1.287787,0.003972
12017.250000,3,1.281456,1.297338,1.285831,0.004677
12017.500000,3,1.279701,1.292982,1.284045,0.003758
12017.750000,3,1.278428,1.284378,1.282057,0.002057
12018.000000,3,1.263616,1.282615,1.277164,0.005685
12018.250000,3,1.250987,1.274797,1.269567,0.007375
12018.500000,3,1.232942,1.261962,1.256263,0.009069
12018.750000,3,1.213618,1.243686,1.237971,0.009375
12019.000000,3,1.186300,1.219216,1.213822,0.010496
12019.250000,3,1.158213,1.191369,1.185684,0.010495
12019.500000,3,1.122093,1.156109,1.150655,0.010857
12019.750000,3,1.081527,1.114192,1.109003,0.010437
12020.000000,3,1.034086,1.065260,1.060335,0.009999
12020.250000,3,0.981729,1.010286,1.005607,0.009091
12020.500000,3,0.924688,0.951249,0.946653,0.008388
12020.750000,3,0.863950,0.890472,0.885463,0.008277
12021.000000,3,0.801927,0.827308,0.822763,0.007986
12021.250000,3,0.738758,0.763144,0.758464,0.007556
12021.500000,3,0.674906,0.698141,0.693513,0.007136
12021.750000,3,0.610546,0.633429,0.628385,0.006859
12022.000000,3,0.549106,0.570764,0.565606,0.006380
12022.250000,3,0.493179,0.511947,0.507435,0.005499
12022.500000,3,0.442871,0.458835,0.455080,0.004706
12022.750000,3,0.398783,0.412196,0.408982,0.003945
12023.000000,3,0.362748,0.373552,0.370767,0.003150
12023.250000,3,0.334045,0.342393,0.339867,0.002348
12023.500000,3,0.312963,0.318994,0.317491,0.001822
12023.750000,3,0.300248,0.305346,0.303791,0.001512
12024.000000,4,0.290062,0.291329,0.290804,0.000381
12024.250000,4,0.294851,0.296023,0.295600,0.000388
12024.500000,4,0.305852,0.308361,0.306776,0.000757
12024.750000,4,0.325785,0.329980,0.327031,0.001247
12025.000000,4,0.353211,0.359089,0.354976,0.001737
12025.250000,4,0.385015,0.392593,0.386952,0.002293
12025.500000,4,0.423367,0.434501,0.426382,0.003326
12025.750000,4,0.470191,0.485148,0.473862,0.004489
12026.000000,4,0.521274,0.537547,0.524808,0.005023
12026.250000,4,0.576737,0.595835,0.581524,0.005752
12026.500000,4,0.632643,0.654212,0.637880,0.006523
12026.750000,4,0.690271,0.713047,0.695423,0.006911
12027.000000,4,0.744500,0.771863,0.750516,0.008303
12027.250000,4,0.798773,0.826696,0.804784,0.008450
12027.500000,4,0.849712,0.877858,0.856160,0.008358
12027.750000,4,0.900768,0.931721,0.907258,0.009371
12028.000000,4,0.945452,0.976349,0.952445,0.009230
12028.250000,4,0.987061,1.016240,0.993648,0.008750
12028.500000,4,1.019502,1.050082,1.026770,0.009068
12028.750000,4,1.048174,1.077695,1.055644,0.008592
12029.000000,4,1.071789,1.099830,1.079058,0.008092
12029.250000,4,1.093513,1.118465,1.100155,0.007177
12029.500000,4,1.109220,1.130422,1.114580,0.006186
12029.750000,4,1.121760,1.143859,1.126809,0.006577
12030.000000,4,1.127688,1.157286,1.133622,0.009069
12030.250000,4,1.133320,1.161875,1.138810,0.008817
12030.500000,4,1.137410,1.162964,1.142376,0.007882
12030.750000,4,1.145256,1.169803,1.150087,0.007541
12031.000000,4,1.153809,1.178861,1.158605,0.007726
12031.250000,4,1.164708,1.188388,1.169669,0.007203
12031.500000,4,1.173888,1.195936,1.178574,0.006688
12031.750000,4,1.181178,1.202955,1.185747,0.006583
12032.000000,4,1.185829,1.206804,1.190022,0.006439
12032.250000,4,1.189842,1.204754,1.193704,0.004351
12032.500000,4,1.193978,1.202485,1.196662,0.002506
12032.750000,4,1.200226,1.205724,1.202433,0.001582
12033.000000,4,1.204088,1.208204,1.206411,0.001312
12033.250000,4,1.207520,1.216861,1.210358,0.002644
12033.500000,4,1.207586,1.219211,1.210832,0.003384
12033.750000,4,1.209422,1.222000,1.212489,0.003702
12034.000000,4,1.210649,1.233257,1.215579,0.006784
12034.250000,4,1.217131,1.244834,1.221742,0.008789
12034.500000,4,1.220992,1.250733,1.226594,0.009206
12034.750000,4,1.226319,1.253242,1.231578,0.008298
12035.000000,4,1.227898,1.255802,1.232985,0.008717
12035.250000,4,1.228808,1.256721,1.234195,0.008628
12035.500000,4,1.228899,1.255102,1.234193,0.008024
12035.750000,4,1.232441,1.260121,1.238318,0.008397
12036.000000,4,1.236890,1.267849,1.243865,0.009292
12036.250000,4,1.244182,1.278796,1.251118,0.010665
12036.500000,4,1.248083,1.287134,1.255618,0.012064
12036.750000,4,1.249649,1.280366,1.257038,0.009078
12037.000000,4,1.248751,1.273897,1.255112,0.007342
12037.250000,4,1.248392,1.273667,1.255290,0.007237
12037.500000,4,1.247085,1.263850,1.253811,0.004648
12037.750000,4,1.248642,1.257970,1.253677,0.003246
12038.000000,4,1.227709,1.257145,1.250494,0.009138
12038.250000,4,1.224579,1.256506,1.249115,0.009831
12038.500000,4,1.218961,1.251026,1.243751,0.009922
12038.750000,4,1.212162,1.246205,1.238999,0.010614
12039.000000,4,1.206974,1.241616,1.234170,0.010723
12039.250000,4,1.203724,1.239523,1.232221,0.011190
12039.500000,4,1.201555,1.238231,1.230356,0.011364
12039.750000,4,1.200865,1.237761,1.230022,0.011409
12040.000000,4,1.246434,1.283899,1.274732,0.010954
12040.250000,4,1.195506,1.227728,1.221605,0.010130
12040.500000,4,1.190078,1.222454,1.216067,0.010058
12040.750000,4,1.189378,1.220673,1.214537,0.009701
12041.000000,4,1.189258,1.220503,1.214341,0.009661
12041.250000,4,1.194997,1.222152,1.217259,0.008563
12041.500000,4,1.195656,1.224155,1.218353,0.008700
12041.750000,4,1.199325,1.223290,1.218846,0.007450
12042.000000,4,1.192937,1.219365,1.215040,0.008394
12042.250000,4,1.187548,1.215889,1.211182,0.008968
12042.500000,4,1.184509,1.210386,1.206299,0.008274
12042.750000,4,1.185459,1.205827,1.202395,0.006445
12043.000000,4,1.178181,1.197711,1.194124,0.006070
12043.250000,4,1.170792,1.188636,1.185488,0.005613
12043.500000,4,1.160105,1.176167,1.173487,0.005080
12043.750000,4,1.152147,1.167040,1.164290,0.004621
12044.000000,4,1.143789,1.159676,1.156416,0.004847
12044.250000,4,1.141840,1.157057,1.153563,0.004509
12044.500000,4,1.139910,1.154363,1.151533,0.004471
12044.750000,4,1.139040,1.154005,1.150798,0.004542
12045.000000,4,1.135151,1.150594,1.147152,0.004656
12045.250000,4,1.130952,1.146849,1.143558,0.004873
12045.500000,4,1.123174,1.140931,1.137157,0.005396
12045.750000,4,1.118385,1.137675,1.133929,0.005936
12046.000000,4,1.112237,1.134834,1.130408,0.006945
12046.250000,4,1.109907,1.134300,1.128762,0.007250
12046.500000,4,1.106048,1.130074,1.124303,0.007074
12046.750000,4,1.107478,1.124927,1.120352,0.005071
12047.000000,4,1.104939,1.117573,1.113033,0.003418
12047.250000,4,1.101569,1.111447,1.107005,0.002720
12047.500000,4,1.098689,1.104766,1.100829,0.002066
12047.750000,4,1.094221,1.100332,1.096829,0.002165
12048.000000,4,1.088082,1.095097,1.090361,0.002426
12048.250000,4,1.081822,1.088515,1.084136,0.002280
12048.500000,4,1.070923,1.078450,1.074923,0.002560
12048.750000,4,1.062953,1.071225,1.066682,0.002601
12049.000000,4,1.055264,1.062228,1.058422,0.002563
12049.250000,4,1.051057,1.058635,1.054480,0.002997
12049.500000,4,1.046183,1.053934,1.049477,0.003022
12049.750000,4,1.040494,1.050322,1.045268,0.003426
12050.000000,4,1.034480,1.042473,1.037588,0.003062
12050.250000,4,1.023561,1.032715,1.027212,0.003499
12050.500000,4,1.006823,1.017290,1.012019,0.003803
12050.750000,4,0.990239,1.002077,0.995814,0.004237
12051.000000,4,0.971788,0.982005,0.976426,0.003739
12051.250000,4,0.945879,0.960135,0.954007,0.004559
12051.500000,4,0.918909,0.931633,0.926264,0.004375
12051.750000,4,0.881361,0.899814,0.894094,0.005750
12052.000000,4,0.842965,0.862289,0.855786,0.005701
12052.250000,4,0.801467,0.821702,0.814522,0.005884
12052.500000,4,0.756833,0.776338,0.769469,0.005618
