# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.218431,0.271691,0.246425,0.014306
12428.250000,1,0.220997,0.274128,0.248974,0.014294
12428.500000,1,0.227400,0.281387,0.255902,0.014520
12428.750000,1,0.238920,0.294257,0.268103,0.014908
12429.000000,1,0.253698,0.312576,0.284940,0.015853
12429.250000,1,0.274256,0.336352,0.307220,0.016749
12429.500000,1,0.298265,0.365841,0.334132,0.018234
12429.750000,1,0.327342,0.400519,0.366241,0.019733
12430.000000,1,0.360684,0.439666,0.402748,0.021308
12430.250000,1,0.398102,0.483604,0.443438,0.023078
12430.500000,1,0.437619,0.530338,0.486534,0.025013
12430.750000,1,0.480205,0.579620,0.532027,0.026785
12431.000000,1,0.524280,0.629428,0.578083,0.028304
12431.250000,1,0.570673,0.679422,0.624943,0.029238
12431.500000,1,0.616821,0.728401,0.670980,0.030014
12431.750000,1,0.662850,0.775182,0.715429,0.030283
12432.000000,1,0.706590,0.817561,0.756592,0.030010
12432.250000,1,0.749956,0.856944,0.794632,0.029278
12432.500000,1,0.789665,0.891887,0.828756,0.028482
12432.750000,1,0.825497,0.924975,0.860020,0.028393
12433.000000,1,0.859010,0.953961,0.888230,0.027982
12433.250000,1,0.890941,0.980808,0.914144,0.027742
12433.500000,1,0.918414,1.005134,0.936756,0.028142
12433.750000,1,0.942071,1.025058,0.956080,0.028230
12434.000000,1,0.957946,1.041455,0.972392,0.028253
12434.250000,1,0.971717,1.056195,0.986589,0.028520
12434.500000,1,0.983592,1.070180,0.999567,0.029015
12434.750000,1,0.995526,1.082368,1.011643,0.029155
12435.000000,1,1.005931,1.093189,1.022317,0.029281
12435.250000,1,1.015318,1.103316,1.031873,0.029519
12435.500000,1,1.023518,1.111606,1.040473,0.029530
12435.750000,1,1.031489,1.119312,1.049146,0.029270
12436.000000,1,1.039918,1.125159,1.057445,0.028503
12436.250000,1,1.048795,1.128003,1.065623,0.026647
12436.500000,1,1.055528,1.129208,1.072413,0.024934
12436.750000,1,1.063241,1.127159,1.078806,0.022513
12437.000000,1,1.069629,1.120648,1.084412,0.019385
12437.250000,1,1.077350,1.120497,1.090073,0.017152
12437.500000,1,1.084461,1.133646,1.095528,0.016685
12437.750000,1,1.091983,1.147730,1.102484,0.018643
12438.000000,1,1.080851,1.163552,1.109567,0.023653
12438.250000,1,1.068000,1.178249,1.116410,0.029904
12438.500000,1,1.070462,1.204064,1.134541,0.035871
12438.750000,1,1.042862,1.203713,1.126664,0.043178
12439.000000,1,1.031739,1.213142,1.130797,0.048882
12439.250000,1,1.024003,1.224321,1.135653,0.054131
12439.500000,1,1.018025,1.235419,1.139906,0.058804
12439.750000,1,1.013946,1.242606,1.143145,0.061928
12440.000000,1,1.011695,1.245904,1.145255,0.063565
12440.250000,1,1.008600,1.251211,1.146237,0.065778
12440.500000,1,1.007485,1.255936,1.147964,0.067306
12440.750000,1,1.008791,1.260440,1.151134,0.068170
12441.000000,1,1.011966,1.262571,1.155228,0.068048
12441.250000,1,1.016176,1.267647,1.160854,0.068377
12441.500000,1,1.018658,1.272794,1.165577,0.069164
12441.750000,1,1.020577,1.275167,1.168368,0.069359
12442.000000,1,1.022546,1.273900,1.169688,0.068628
12442.250000,1,1.023360,1.273609,1.171194,0.068511
12442.500000,1,1.026505,1.274443,1.174051,0.068001
12442.750000,1,1.030574,1.278896,1.179061,0.068208
12443.000000,1,1.034392,1.281389,1.183590,0.068060
12443.250000,1,1.038381,1.280032,1.186899,0.066984
12443.500000,1,1.040129,1.280686,1.188650,0.066774
12443.750000,1,1.041857,1.280123,1.189696,0.066264
12444.000000,1,1.042369,1.276454,1.190546,0.065641
12444.250000,1,1.046951,1.275679,1.193764,0.064532
12444.500000,1,1.051271,1.278565,1.198346,0.064374
12444.750000,1,1.057229,1.282334,1.203437,0.063860
12445.000000,1,1.061640,1.280083,1.206545,0.062639
12445.250000,1,1.064273,1.276112,1.207575,0.061403
12445.500000,1,1.068985,1.273950,1.208474,0.059611
12445.750000,1,1.076822,1.276061,1.211710,0.057764
12446.000000,1,1.089943,1.281158,1.217445,0.054975
12446.250000,1,1.108692,1.287612,1.225984,0.050991
12446.500000,1,1.129480,1.295061,1.234384,0.046428
12446.750000,1,1.151363,1.301394,1.242130,0.041333
12447.000000,1,1.173567,1.310984,1.249221,0.036999
12447.250000,1,1.197701,1.313568,1.255466,0.030972
12447.500000,1,1.221222,1.317669,1.262778,0.026127
12447.750000,1,1.247636,1.325530,1.272889,0.022562
12448.000000,1,1.274201,1.332990,1.283772,0.020157
12448.250000,1,1.280633,1.336739,1.292723,0.018977
12448.500000,1,1.285528,1.339725,1.299828,0.019663
12448.750000,1,1.290109,1.338880,1.305515,0.020429
12449.000000,1,1.292320,1.350390,1.309720,0.021436
12449.250000,1,1.296784,1.362608,1.314260,0.022805
12449.500000,1,1.302483,1.370565,1.318920,0.022705
12449.750000,1,1.307784,1.376423,1.322844,0.022700
12450.000000,1,1.310633,1.379226,1.324332,0.022615
12450.250000,1,1.310842,1.381205,1.323928,0.023489
12450.500000,1,1.310090,1.379176,1.322993,0.023084
12450.750000,1,1.305395,1.379598,1.323404,0.023341
12451.000000,1,1.303334,1.382431,1.325015,0.024124
12451.250000,1,1.299695,1.388389,1.327508,0.026025
12451.500000,1,1.297092,1.390760,1.328625,0.026932
12451.750000,1,1.290487,1.390640,1.327196,0.028164
12452.000000,1,1.281188,1.389213,1.324274,0.029776
12452.250000,1,1.271417,1.387254,1.320682,0.031547
12452.500000,1,1.261365,1.383908,1.317868,0.033020
12452.750000,1,1.251282,1.383828,1.316478,0.035558
12453.000000,1,1.239329,1.381587,1.313402,0.038221
12453.250000,1,1.223989,1.377317,1.307611,0.041371
12453.500000,1,1.204879,1.372213,1.297475,0.045209
12453.750000,1,1.184542,1.362336,1.285342,0.048228
12454.000000,1,1.159732,1.349828,1.270068,0.051820
12454.250000,1,1.135375,1.336043,1.253595,0.054928
12454.500000,1,1.109308,1.319334,1.233866,0.057583
12454.750000,1,1.081965,1.298365,1.209947,0.059294
12455.000000,1,1.051335,1.270032,1.180255,0.059844
12455.250000,1,1.016221,1.233560,1.144559,0.059492
12455.500000,1,0.978169,1.191783,1.103976,0.058420
12455.750000,1,0.937847,1.146148,1.059897,0.056892
12456.000000,1,0.894945,1.096183,1.011993,0.054849
12456.250000,1,0.848138,1.039365,0.959158,0.052109
12456.500000,1,0.796324,0.977813,0.900708,0.049343
12456.750000,1,0.740578,0.910067,0.837842,0.046050
12457.000000,1,0.681283,0.840375,0.771594,0.043114
12457.250000,1,0.622443,0.768961,0.704782,0.039615
12457.500000,1,0.563670,0.697691,0.638308,0.036180
12457.750000,1,0.505816,0.628850,0.573770,0.033158
12458.000000,1,0.450970,0.561838,0.511506,0.029827
12458.250000,1,0.399576,0.499455,0.453551,0.026830
12458.500000,1,0.352963,0.442196,0.400799,0.023948
12458.750000,1,0.313101,0.392527,0.355423,0.021302
12459.000000,1,0.279892,0.351046,0.317596,0.019075
12459.250000,1,0.254802,0.318776,0.288509,0.017151
12459.500000,1,0.236236,0.295196,0.267186,0.015803
12459.750000,1,0.225200,0.281012,0.254454,0.014975
12460.000000,2,0.273716,0.296376,0.278654,0.007514
12460.250000,2,0.275475,0.297965,0.280303,0.007479
12460.500000,2,0.279902,0.302563,0.284830,0.007443
12460.750000,2,0.287811,0.311515,0.292947,0.007780
12461.000000,2,0.299724,0.324250,0.304861,0.008058
12461.250000,2,0.315224,0.341687,0.320925,0.008633
12461.500000,2,0.335119,0.363458,0.340993,0.009311
12461.750000,2,0.359354,0.389719,0.365660,0.010025
12462.000000,2,0.387195,0.419595,0.394339,0.010808
12462.250000,2,0.419296,0.454024,0.427324,0.011809
12462.500000,2,0.454868,0.492386,0.463719,0.012888
12462.750000,2,0.493628,0.533529,0.503209,0.013838
12463.000000,2,0.533739,0.576913,0.544693,0.015168
12463.250000,2,0.573651,0.619999,0.586669,0.016705
12463.500000,2,0.612705,0.660901,0.627061,0.017856
12463.750000,2,0.650065,0.700478,0.664499,0.017898
12464.000000,2,0.685167,0.738522,0.700040,0.018074
12464.250000,2,0.718480,0.774146,0.733312,0.018551
12464.500000,2,0.748581,0.807508,0.764541,0.019802
12464.750000,2,0.776313,0.836668,0.792423,0.020946
12465.000000,2,0.799005,0.858454,0.814885,0.020537
12465.250000,2,0.819325,0.876373,0.833794,0.019312
12465.500000,2,0.838699,0.889907,0.850657,0.017588
12465.750000,2,0.854709,0.898473,0.866214,0.015340
12466.000000,2,0.870162,0.906115,0.881945,0.014156
12466.250000,2,0.886528,0.919742,0.895747,0.012270
12466.500000,2,0.898966,0.927034,0.906079,0.009269
12466.750000,2,0.907059,0.933749,0.914521,0.008196
12467.000000,2,0.900909,0.944896,0.922642,0.011865
12467.250000,2,0.893637,0.960916,0.931022,0.018224
12467.500000,2,0.884858,0.975513,0.939578,0.025072
12467.750000,2,0.877061,0.983350,0.946980,0.030466
12468.000000,2,0.869869,0.986767,0.954296,0.035501
12468.250000,2,0.864796,0.994375,0.961762,0.040360
12468.500000,2,0.860958,1.007700,0.969702,0.045356
12468.750000,2,0.861411,1.024969,0.978951,0.049456
12469.000000,2,0.863806,1.031999,0.987352,0.051640
12469.250000,2,0.869058,1.036745,0.995921,0.052670
12469.500000,2,0.876255,1.044452,1.005564,0.053516
12469.750000,2,0.885290,1.059877,1.016852,0.054628
12470.000000,2,0.893651,1.077834,1.027788,0.056139
12470.250000,2,0.903380,1.091813,1.038709,0.056849
12470.500000,2,0.913534,1.100667,1.050055,0.057104
12470.750000,2,0.925522,1.110339,1.062590,0.057069
12471.000000,2,0.937941,1.125115,1.075653,0.057453
12471.250000,2,0.950416,1.146353,1.089921,0.058793
12471.500000,2,0.961193,1.165965,1.102670,0.060222
12471.750000,2,0.970351,1.175597,1.113765,0.060779
12472.000000,2,0.993756,1.195678,1.136464,0.060139
12472.250000,2,0.989226,1.189446,1.133936,0.060678
12472.500000,2,0.998685,1.206516,1.144726,0.061814
12472.750000,2,1.006642,1.225550,1.155701,0.063829
12473.000000,2,1.013959,1.230127,1.163222,0.063579
12473.250000,2,1.019691,1.226767,1.168822,0.062650
12473.500000,2,1.024075,1.228003,1.174810,0.062896
12473.750000,2,1.032065,1.241135,1.182964,0.063383
12474.000000,2,1.039194,1.256669,1.191493,0.064613
12474.250000,2,1.046626,1.264805,1.198740,0.064670
12474.500000,2,1.054180,1.264237,1.203574,0.063106
12474.750000,2,1.062899,1.264955,1.209062,0.061446
12475.000000,2,1.073936,1.273081,1.215187,0.059786
12475.250000,2,1.087232,1.287289,1.224104,0.058705
12475.500000,2,1.106218,1.299782,1.234189,0.055736
12475.750000,2,1.127443,1.305186,1.244199,0.051002
12476.000000,2,1.153335,1.308467,1.254979,0.044475
12476.250000,2,1.178964,1.312146,1.262738,0.037485
12476.500000,2,1.204735,1.319853,1.270887,0.031490
12476.750000,2,1.233068,1.333064,1.280744,0.026970
12477.000000,2,1.262120,1.341968,1.290567,0.022757
12477.250000,2,1.289775,1.343484,1.299797,0.018090
12477.500000,2,1.295946,1.346515,1.308576,0.016775
12477.750000,2,1.299939,1.355578,1.316455,0.020254
12478.000000,2,1.302691,1.363007,1.321598,0.024051
12478.250000,2,1.300409,1.368039,1.324007,0.027631
12478.500000,2,1.300909,1.375918,1.324877,0.028629
12478.750000,2,1.300839,1.383482,1.325986,0.029112
12479.000000,2,1.302201,1.387046,1.326974,0.029620
12479.250000,2,1.301670,1.391005,1.327604,0.031048
12479.500000,2,1.297997,1.390469,1.325425,0.032468
12479.750000,2,1.295425,1.386580,1.320847,0.032530
12480.000000,2,1.290952,1.384089,1.314965,0.032292
12480.250000,2,1.287349,1.384120,1.311344,0.032401
12480.500000,2,1.287519,1.384960,1.310566,0.032478
12480.750000,2,1.288960,1.389375,1.312330,0.033474
12481.000000,2,1.289410,1.392231,1.312489,0.034246
12481.250000,2,1.287879,1.392352,1.309638,0.034533
12481.500000,2,1.285247,1.388970,1.304689,0.034577
12481.750000,2,1.282972,1.387856,1.301283,0.035479
12482.000000,2,1.274766,1.388271,1.299847,0.036515
12482.250000,2,1.267427,1.389375,1.300041,0.037388
12482.500000,2,1.255961,1.393689,1.300096,0.040224
12482.750000,2,1.240377,1.393010,1.298491,0.042660
12483.000000,2,1.224633,1.393476,1.295249,0.046222
12483.250000,2,1.210624,1.392626,1.293098,0.049252
12483.500000,2,1.201002,1.390935,1.291897,0.051179
12483.750000,2,1.194442,1.394145,1.294084,0.053728
12484.000000,2,1.192019,1.398256,1.297794,0.055518
12484.250000,2,1.191201,1.402883,1.302100,0.057055
12484.500000,2,1.190942,1.404139,1.304462,0.057560
12484.750000,2,1.189706,1.403683,1.304737,0.057888
12485.000000,2,1.187921,1.403258,1.303963,0.058205
12485.250000,2,1.189157,1.402367,1.303903,0.057666
12485.500000,2,1.188070,1.400595,1.303042,0.057499
12485.750000,2,1.186405,1.399147,1.301756,0.057573
12486.000000,2,1.180792,1.392818,1.296127,0.057406
12486.250000,2,1.173573,1.382803,1.286893,0.056609
12486.500000,2,1.160442,1.368455,1.272813,0.056214
12486.750000,2,1.143282,1.346511,1.253863,0.054958
12487.000000,2,1.122254,1.320335,1.230639,0.053653
12487.250000,2,1.098065,1.290828,1.203627,0.052147
12487.500000,2,1.065431,1.251923,1.168731,0.050562
12487.750000,2,1.028878,1.208533,1.127515,0.048624
12488.000000,2,0.984935,1.156819,1.079415,0.046508
12488.250000,2,0.937731,1.100254,1.026277,0.043914
12488.500000,2,0.887195,1.038130,0.969159,0.040783
12488.750000,2,0.836182,0.975136,0.909856,0.037434
12489.000000,2,0.782546,0.907415,0.846760,0.033570
12489.250000,2,0.726785,0.836194,0.780501,0.029427
12489.500000,2,0.669530,0.762610,0.711714,0.025146
12489.750000,2,0.611566,0.687229,0.642988,0.020762
12490.000000,2,0.554330,0.616322,0.576672,0.017527
12490.250000,2,0.500153,0.549320,0.514904,0.014610
12490.500000,2,0.450156,0.488700,0.458655,0.012402
12490.750000,2,0.402610,0.435498,0.408952,0.010893
12491.000000,2,0.360162,0.389208,0.365791,0.009651
12491.250000,2,0.325842,0.352543,0.331066,0.008880
12491.500000,2,0.300406,0.325589,0.305425,0.008390
12491.750000,2,0.285108,0.309339,0.289920,0.008104
12492.000000,3,0.301425,0.317113,0.306316,0.006381
12492.250000,3,0.304752,0.320708,0.310071,0.006409
12492.500000,3,0.315893,0.331731,0.321223,0.006686
12492.750000,3,0.334147,0.351611,0.339933,0.006960
12493.000000,3,0.359829,0.380801,0.366269,0.007810
12493.250000,3,0.392291,0.416532,0.399053,0.008970
12493.500000,3,0.430954,0.458546,0.438725,0.009967
12493.750000,3,0.476708,0.507280,0.484794,0.011196
12494.000000,3,0.526601,0.561544,0.536010,0.012601
12494.250000,3,0.580282,0.621478,0.591249,0.014690
12494.500000,3,0.636153,0.682421,0.648430,0.016204
12494.750000,3,0.691902,0.744002,0.705672,0.017768
12495.000000,3,0.747430,0.804088,0.762086,0.018813
12495.250000,3,0.802874,0.863142,0.817168,0.019785
12495.500000,3,0.854254,0.920400,0.869008,0.021389
12495.750000,3,0.903205,0.971990,0.916820,0.022835
12496.000000,3,0.932894,1.018691,0.959350,0.025380
12496.250000,3,0.953939,1.059130,0.995685,0.029193
12496.500000,3,0.968897,1.096624,1.027415,0.034577
12496.750000,3,0.978910,1.129288,1.055221,0.040532
12497.000000,3,0.985525,1.160076,1.079538,0.047203
12497.250000,3,0.990930,1.183795,1.099646,0.052604
12497.500000,3,0.992357,1.202512,1.114933,0.057802
12497.750000,3,0.993310,1.218486,1.126820,0.062207
12498.000000,3,0.994490,1.232796,1.136021,0.065905
12498.250000,3,0.996305,1.237646,1.143490,0.067368
12498.500000,3,1.000411,1.246006,1.151185,0.068713
12498.750000,3,1.005460,1.254881,1.159201,0.069882
12499.000000,3,1.009437,1.262656,1.164642,0.070871
12499.250000,3,1.012115,1.262757,1.167372,0.070470
12499.500000,3,1.012452,1.258239,1.166812,0.069518
12499.750000,3,1.011451,1.255153,1.165599,0.069082
12500.000000,3,1.016668,1.253509,1.169168,0.067577
12500.250000,3,1.014238,1.247217,1.164706,0.066672
12500.500000,3,1.015428,1.242779,1.165041,0.065694
12500.750000,3,1.014952,1.234923,1.163580,0.064460
12501.000000,3,1.011887,1.225615,1.159728,0.063647
12501.250000,3,1.007533,1.219817,1.154660,0.063353
12501.500000,3,1.003466,1.211416,1.149556,0.062571
12501.750000,3,1.000937,1.205809,1.145972,0.061946
12502.000000,3,1.000005,1.197933,1.143135,0.060795
12502.250000,3,0.999300,1.191308,1.141283,0.059930
12502.500000,3,0.998765,1.189442,1.139594,0.059465
12502.750000,3,0.997723,1.188555,1.137985,0.059265
12503.000000,3,0.996434,1.185368,1.135245,0.058681
12503.250000,3,0.996731,1.179065,1.132859,0.057291
12503.500000,3,0.997981,1.172409,1.131770,0.056028
12503.750000,3,1.003347,1.171663,1.132356,0.054019
12504.000000,3,1.008812,1.172934,1.133643,0.052336
12504.250000,3,1.016469,1.174688,1.134541,0.049728
12504.500000,3,1.024960,1.168850,1.134005,0.045804
12504.750000,3,1.038142,1.166490,1.134773,0.040650
12505.000000,3,1.056164,1.168749,1.138385,0.034857
12505.250000,3,1.078143,1.174618,1.144593,0.028814
12505.500000,3,1.102275,1.177502,1.151436,0.021974
12505.750000,3,1.127340,1.177179,1.157448,0.014374
12506.000000,3,1.151789,1.178168,1.163112,0.008045
12506.250000,3,1.158692,1.181395,1.167813,0.007145
12506.500000,3,1.159891,1.194667,1.171558,0.011633
12506.750000,3,1.161711,1.211450,1.174303,0.016470
12507.000000,3,1.162021,1.223431,1.175301,0.020640
12507.250000,3,1.159060,1.232338,1.174220,0.024478
12507.500000,3,1.155320,1.236425,1.171860,0.027040
12507.750000,3,1.151142,1.238825,1.169297,0.029045
12508.000000,3,1.148775,1.241801,1.168558,0.030659
12508.250000,3,1.149352,1.244994,1.169904,0.031433
12508.500000,3,1.150506,1.250846,1.173502,0.032475
12508.750000,3,1.154932,1.257075,1.178785,0.033160
12509.000000,3,1.158523,1.262729,1.183275,0.033839
12509.250000,3,1.161537,1.267708,1.186830,0.034433
12509.500000,3,1.164322,1.269870,1.189427,0.034369
12509.750000,3,1.167206,1.274869,1.193002,0.034893
12510.000000,3,1.171662,1.278599,1.196667,0.034670
12510.250000,3,1.175581,1.279957,1.199672,0.033693
12510.500000,3,1.176914,1.281019,1.200764,0.033327
12510.750000,3,1.176626,1.277299,1.198507,0.032499
12511.000000,3,1.173821,1.274195,1.194876,0.032823
12511.250000,3,1.163242,1.268819,1.190820,0.032819
12511.500000,3,1.148085,1.265794,1.187367,0.034197
12511.750000,3,1.135530,1.266538,1.185695,0.036764
12512.000000,3,1.122572,1.266538,1.184184,0.039500
12512.250000,3,1.108544,1.267361,1.181976,0.043089
12512.500000,3,1.092741,1.266885,1.178690,0.047020
12512.750000,3,1.078905,1.265774,1.174656,0.050448
12513.000000,3,1.068125,1.267688,1.172589,0.053941
12513.250000,3,1.062004,1.269087,1.173047,0.056039
12513.500000,3,1.058514,1.272092,1.174307,0.057869
12513.750000,3,1.057274,1.274750,1.175723,0.058960
12514.000000,3,1.056124,1.273818,1.174836,0.059030
12514.250000,3,1.053160,1.271001,1.172655,0.059118
12514.500000,3,1.050971,1.266934,1.170134,0.058679
12514.750000,3,1.051304,1.265258,1.168707,0.058111
12515.000000,3,1.052645,1.265149,1.169285,0.057794
12515.250000,3,1.054279,1.265972,1.170067,0.057545
12515.500000,3,1.054592,1.265099,1.169034,0.057197
12515.750000,3,1.052877,1.259991,1.165709,0.056320
12516.000000,3,1.050386,1.252721,1.160880,0.055093
12516.250000,3,1.047341,1.247256,1.156119,0.054442
12516.500000,3,1.046554,1.242812,1.153024,0.053435
12516.750000,3,1.045152,1.238627,1.150369,0.052687
12517.000000,3,1.044144,1.233112,1.147257,0.051526
12517.250000,3,1.040413,1.224998,1.141919,0.050400
12517.500000,3,1.036651,1.217133,1.134647,0.049238
12517.750000,3,1.031891,1.205350,1.125452,0.047312
12518.000000,3,1.028473,1.193031,1.115891,0.044862
12518.250000,3,1.025689,1.180067,1.105445,0.042041
12518.500000,3,1.023521,1.163691,1.093209,0.038270
12518.750000,3,1.015857,1.141990,1.076293,0.034545
12519.000000,3,1.000145,1.114694,1.052724,0.031550
12519.250000,3,0.981077,1.082825,1.024441,0.028334
12519.500000,3,0.958282,1.048487,0.993287,0.025667
12519.750000,3,0.936799,1.011292,0.960941,0.022158
12520.000000,3,0.910565,0.973192,0.926893,0.019803
12520.250000,3,0.873450,0.932691,0.889069,0.018415
12520.500000,3,0.831051,0.886425,0.845480,0.017131
12520.750000,3,0.782741,0.834082,0.796495,0.015725
12521.000000,3,0.730386,0.777711,0.743367,0.014532
12521.250000,3,0.676399,0.719604,0.687959,0.013523
12521.500000,3,0.621881,0.661756,0.632225,0.012634
12521.750000,3,0.568416,0.604225,0.577312,0.011516
12522.000000,3,0.516949,0.548866,0.524678,0.010345
12522.250000,3,0.468407,0.497093,0.475159,0.009482
12522.500000,3,0.424211,0.450289,0.430443,0.008771
12522.750000,3,0.385827,0.409650,0.391761,0.008067
12523.000000,3,0.354971,0.376324,0.360479,0.007372
12523.250000,3,0.331392,0.351033,0.336261,0.006924
12523.500000,3,0.314464,0.333335,0.319337,0.006851
12523.750000,3,0.303987,0.322787,0.309250,0.006817
12524.000000,4,0.298983,0.319596,0.309896,0.005686
12524.250000,4,0.304362,0.325878,0.315635,0.005840
12524.500000,4,0.316394,0.339032,0.328277,0.006167
12524.750000,4,0.339611,0.364367,0.352352,0.006685
12525.000000,4,0.368672,0.397412,0.383841,0.007786
12525.250000,4,0.405236,0.440436,0.424282,0.009514
12525.500000,4,0.444612,0.487940,0.469731,0.011880
12525.750000,4,0.489979,0.543854,0.522939,0.014968
12526.000000,4,0.534602,0.599984,0.577403,0.018704
12526.250000,4,0.583190,0.663504,0.637800,0.023410
12526.500000,4,0.630047,0.725654,0.697206,0.028475
12526.750000,4,0.680617,0.792074,0.760180,0.033481
12527.000000,4,0.727580,0.854593,0.819923,0.038654
12527.250000,4,0.776004,0.914389,0.878703,0.042737
12527.500000,4,0.818241,0.968625,0.931171,0.046851
12527.750000,4,0.860518,1.023494,0.982213,0.050543
12528.000000,4,0.899101,1.074053,1.028760,0.053959
12528.250000,4,0.937729,1.121558,1.073504,0.056525
12528.500000,4,0.969417,1.159020,1.110466,0.058627
12528.750000,4,0.998602,1.195169,1.144465,0.060672
12529.000000,4,1.019458,1.223501,1.168720,0.062324
12529.250000,4,1.037039,1.246682,1.188820,0.063540
12529.500000,4,1.047782,1.260078,1.202145,0.064555
12529.750000,4,1.059617,1.272548,1.215455,0.065059
12530.000000,4,1.069061,1.282413,1.225554,0.065311
12530.250000,4,1.079362,1.293850,1.236500,0.065583
12530.500000,4,1.083976,1.298404,1.242025,0.065882
12530.750000,4,1.087891,1.298951,1.245069,0.065365
12531.000000,4,1.086524,1.292149,1.242754,0.064711
12531.250000,4,1.086081,1.287415,1.241401,0.064149
12531.500000,4,1.082716,1.280037,1.237484,0.063769
12531.750000,4,1.082844,1.277918,1.236476,0.063264
12532.000000,4,1.080513,1.272717,1.232661,0.062636
12532.250000,4,1.079214,1.266472,1.229121,0.061629
12532.500000,4,1.075505,1.254180,1.221818,0.060047
12532.750000,4,1.074787,1.246155,1.216793,0.058206
12533.000000,4,1.074266,1.242028,1.211063,0.056140
12533.250000,4,1.078476,1.240198,1.208775,0.053542
12533.500000,4,1.082775,1.236051,1.204345,0.050043
12533.750000,4,1.092151,1.229975,1.201240,0.044936
12534.000000,4,1.100425,1.222924,1.195860,0.039484
12534.250000,4,1.112939,1.220548,1.192767,0.033326
12534.500000,4,1.125000,1.217912,1.188168,0.027301
12534.750000,4,1.140760,1.214213,1.185462,0.020583
12535.000000,4,1.154445,1.205163,1.179945,0.014021
12535.250000,4,1.167943,1.198361,1.175725,0.009889
12535.500000,4,1.158819,1.189073,1.168108,0.010337
12535.750000,4,1.150644,1.184903,1.162433,0.013890
12536.000000,4,1.139982,1.188327,1.154684,0.017368
12536.250000,4,1.133761,1.192921,1.149422,0.020492
12536.500000,4,1.125719,1.192803,1.142985,0.022362
12536.750000,4,1.122772,1.195233,1.139573,0.024319
12537.000000,4,1.115273,1.190373,1.132860,0.025105
12537.250000,4,1.110044,1.185366,1.127974,0.025416
12537.500000,4,1.102115,1.177210,1.120329,0.025198
12537.750000,4,1.097337,1.171169,1.114944,0.025085
12538.000000,4,1.090572,1.164696,1.108397,0.025280
12538.250000,4,1.085799,1.160505,1.105164,0.025588
12538.500000,4,1.078930,1.154848,1.098682,0.026485
12538.750000,4,1.074137,1.149496,1.093472,0.026622
12539.000000,4,1.064511,1.140810,1.084352,0.026628
12539.250000,4,1.057752,1.134474,1.077000,0.026697
12539.500000,4,1.049872,1.127233,1.068475,0.026860
12539.750000,4,1.044526,1.122324,1.063162,0.026848
12540.000000,4,1.083108,1.199670,1.131821,0.037680
12540.250000,4,1.035261,1.111847,1.051564,0.025978
12540.500000,4,1.029174,1.105836,1.044468,0.025863
12540.750000,4,1.026839,1.102943,1.041788,0.025414
12541.000000,4,1.025191,1.100700,1.039167,0.025325
12541.250000,4,1.025780,1.102599,1.040449,0.025697
12541.500000,4,1.018442,1.103396,1.041184,0.026143
12541.750000,4,1.015031,1.107872,1.044466,0.027389
12542.000000,4,1.005862,1.110509,1.044739,0.029629
12542.250000,4,1.001218,1.114818,1.047350,0.031565
12542.500000,4,0.995967,1.115683,1.048559,0.032763
12542.750000,4,0.995371,1.120396,1.053221,0.034127
12543.000000,4,0.993761,1.125856,1.057548,0.035822
12543.250000,4,0.996126,1.133461,1.064537,0.037186
12543.500000,4,0.996564,1.138084,1.068514,0.038320
12543.750000,4,0.997946,1.143889,1.074243,0.039601
12544.000000,4,0.997350,1.147726,1.076954,0.040780
12544.250000,4,1.001367,1.156108,1.083652,0.042018
12544.500000,4,1.003724,1.163732,1.089331,0.043397
12544.750000,4,1.011312,1.174170,1.098567,0.044174
12545.000000,4,1.017319,1.180968,1.105497,0.044418
12545.250000,4,1.023653,1.191259,1.113878,0.045433
12545.500000,4,1.027323,1.195774,1.118000,0.045609
12545.750000,4,1.034195,1.202907,1.124496,0.045710
12546.000000,4,1.039485,1.209341,1.129686,0.045914
12546.250000,4,1.047650,1.217919,1.136971,0.046012
12546.500000,4,1.055228,1.224167,1.142526,0.045562
12546.750000,4,1.063850,1.233158,1.149181,0.045639
12547.000000,4,1.071248,1.236336,1.152481,0.044491
12547.250000,4,1.081104,1.244384,1.157698,0.044144
12547.500000,4,1.089626,1.248929,1.161498,0.043180
12547.750000,4,1.104135,1.258895,1.169633,0.042356
12548.000000,4,1.117610,1.266794,1.176663,0.041313
12548.250000,4,1.134835,1.275255,1.185032,0.039816
12548.500000,4,1.147673,1.278679,1.189196,0.038360
12548.750000,4,1.160024,1.282132,1.192838,0.037379
12549.000000,4,1.168308,1.279161,1.192037,0.035886
12549.250000,4,1.172416,1.279603,1.193040,0.035482
12549.500000,4,1.168558,1.273248,1.189854,0.034260
12549.750000,4,1.164690,1.268260,1.186504,0.033946
12550.000000,4,1.155919,1.255894,1.177068,0.033339
12550.250000,4,1.142235,1.240212,1.164086,0.032881
12550.500000,4,1.121837,1.218726,1.143930,0.032621
12550.750000,4,1.102545,1.193364,1.123426,0.030769
12551.000000,4,1.078479,1.164873,1.098758,0.029157
12551.250000,4,1.055025,1.136884,1.074778,0.027491
12551.500000,4,1.025684,1.103533,1.044744,0.025953
12551.750000,4,0.991978,1.065106,1.010176,0.023899
12552.000000,4,0.950456,1.019291,0.967708,0.022326
12552.250000,4,0.905006,0.967453,0.920515,0.020116
12552.500000,4,0.853186,0.907397,0.867022,0.017442
