# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.289220,0.293726,0.290273,0.001391
11928.250000,1,0.292307,0.297192,0.293463,0.001507
11928.500000,1,0.302114,0.307945,0.303520,0.001791
11928.750000,1,0.318901,0.327311,0.320928,0.002520
11929.000000,1,0.344216,0.354541,0.346569,0.003136
11929.250000,1,0.377145,0.389914,0.380387,0.003734
11929.500000,1,0.418360,0.435390,0.421825,0.005231
11929.750000,1,0.463269,0.484994,0.467694,0.006623
11930.000000,1,0.510117,0.535504,0.514886,0.007887
11930.250000,1,0.555980,0.581808,0.560677,0.008058
11930.500000,1,0.601018,0.630428,0.606177,0.009242
11930.750000,1,0.647023,0.681582,0.653417,0.010730
11931.000000,1,0.698138,0.737586,0.705337,0.012268
11931.250000,1,0.753878,0.796830,0.762201,0.013196
11931.500000,1,0.813615,0.858983,0.822091,0.014063
11931.750000,1,0.867024,0.918200,0.877455,0.015558
11932.000000,1,0.909973,0.965345,0.921647,0.016677
11932.250000,1,0.939171,0.994138,0.950402,0.016719
11932.500000,1,0.956364,1.009797,0.967688,0.016096
11932.750000,1,0.971718,1.027792,0.983512,0.016950
11933.000000,1,0.991398,1.048639,1.003782,0.017195
11933.250000,1,1.018589,1.075237,1.030372,0.017172
11933.500000,1,1.047028,1.103305,1.059345,0.016866
11933.750000,1,1.071033,1.125972,1.082577,0.016643
11934.000000,1,1.080893,1.132814,1.092022,0.015674
11934.250000,1,1.076429,1.128403,1.087798,0.015661
11934.500000,1,1.064727,1.113418,1.076145,0.014394
11934.750000,1,1.058220,1.104766,1.068227,0.014041
11935.000000,1,1.060973,1.102805,1.070374,0.012532
11935.250000,1,1.075538,1.113999,1.083913,0.011600
11935.500000,1,1.097530,1.133725,1.105612,0.010802
11935.750000,1,1.117861,1.150860,1.126465,0.009549
11936.000000,1,1.132576,1.160393,1.139009,0.008356
11936.250000,1,1.131836,1.158112,1.139529,0.007463
11936.500000,1,1.124969,1.147959,1.132491,0.006451
11936.750000,1,1.118522,1.138846,1.125264,0.005701
11937.000000,1,1.118572,1.138646,1.125249,0.005634
11937.250000,1,1.128312,1.148589,1.134834,0.005599
11937.500000,1,1.144619,1.165804,1.151628,0.005828
11937.750000,1,1.163428,1.184300,1.169946,0.005813
11938.000000,1,1.175861,1.195843,1.182265,0.005526
11938.250000,1,1.175891,1.198464,1.184288,0.006045
11938.500000,1,1.169554,1.191052,1.177727,0.005745
11938.750000,1,1.152717,1.175917,1.160542,0.006347
11939.000000,1,1.137622,1.160953,1.145577,0.006297
11939.250000,1,1.129313,1.153951,1.137026,0.006802
11939.500000,1,1.126100,1.149509,1.133956,0.006317
11939.750000,1,1.127932,1.152850,1.135520,0.006875
11940.000000,1,1.126650,1.152790,1.134595,0.007228
11940.250000,1,1.116460,1.141367,1.124027,0.006870
11940.500000,1,1.096729,1.119300,1.103926,0.006206
11940.750000,1,1.071704,1.094022,1.078379,0.006232
11941.000000,1,1.048850,1.069385,1.054597,0.005798
11941.250000,1,1.034205,1.052910,1.039787,0.005175
11941.500000,1,1.033154,1.049449,1.037320,0.004702
11941.750000,1,1.042263,1.058232,1.045651,0.004830
11942.000000,1,1.054206,1.070505,1.058573,0.004644
11942.250000,1,1.065788,1.079378,1.068784,0.004077
11942.500000,1,1.069111,1.081199,1.072044,0.003562
11942.750000,1,1.067654,1.075637,1.069396,0.002413
11943.000000,1,1.065221,1.071976,1.066898,0.001998
11943.250000,1,1.068531,1.072926,1.070534,0.001282
11943.500000,1,1.082086,1.085192,1.084116,0.001055
11943.750000,1,1.104330,1.108804,1.106418,0.001511
11944.000000,1,1.131668,1.136390,1.133544,0.001541
11944.250000,1,1.155951,1.160495,1.158270,0.001679
11944.500000,1,1.173966,1.178914,1.176427,0.001762
11944.750000,1,1.184750,1.190706,1.187289,0.001763
11945.000000,1,1.191482,1.200116,1.195900,0.002299
11945.250000,1,1.193633,1.210537,1.205293,0.004765
11945.500000,1,1.201905,1.224781,1.218750,0.006603
11945.750000,1,1.211908,1.241358,1.234220,0.008680
11946.000000,1,1.218940,1.256444,1.247417,0.010965
11946.250000,1,1.224352,1.265463,1.256641,0.012363
11946.500000,1,1.221651,1.268206,1.258788,0.014162
11946.750000,1,1.213389,1.264682,1.255868,0.016143
11947.000000,1,1.206687,1.260838,1.251368,0.016987
11947.250000,1,1.200495,1.257365,1.248080,0.018072
11947.500000,1,1.200675,1.257976,1.248315,0.018083
11947.750000,1,1.202726,1.259717,1.250059,0.018005
11948.000000,1,1.206547,1.260768,1.252635,0.017479
11948.250000,1,1.205536,1.260217,1.251727,0.017535
11948.500000,1,1.199955,1.253801,1.244943,0.017085
11948.750000,1,1.187631,1.241372,1.233103,0.017262
11949.000000,1,1.173557,1.226595,1.218070,0.016889
11949.250000,1,1.159923,1.212133,1.204132,0.016756
11949.500000,1,1.152910,1.203208,1.195286,0.016072
11949.750000,1,1.150750,1.200765,1.192387,0.015794
11950.000000,1,1.155471,1.203129,1.194956,0.015016
11950.250000,1,1.157632,1.203927,1.196154,0.014617
11950.500000,1,1.155171,1.199947,1.192409,0.014152
11950.750000,1,1.149889,1.191817,1.184212,0.013034
11951.000000,1,1.144298,1.181277,1.174038,0.011324
11951.250000,1,1.139986,1.173629,1.166877,0.010243
11951.500000,1,1.143237,1.172878,1.166387,0.008866
11951.750000,1,1.151950,1.179635,1.173247,0.008202
11952.000000,1,1.166905,1.190947,1.184549,0.006949
11952.250000,1,1.177948,1.200506,1.193767,0.006368
11952.500000,1,1.182589,1.202448,1.195984,0.005468
11952.750000,1,1.181879,1.197253,1.192089,0.004285
11953.000000,1,1.175997,1.190806,1.185362,0.003998
11953.250000,1,1.175377,1.187893,1.181633,0.003482
11953.500000,1,1.179268,1.190776,1.184568,0.003422
11953.750000,1,1.186491,1.198885,1.192176,0.003561
11954.000000,1,1.192752,1.207043,1.200401,0.003928
11954.250000,1,1.194103,1.209726,1.202492,0.004179
11954.500000,1,1.185360,1.201407,1.194399,0.004259
11954.750000,1,1.165944,1.184240,1.176584,0.004794
11955.000000,1,1.142507,1.159484,1.152785,0.004490
11955.250000,1,1.114219,1.134138,1.126331,0.005292
11955.500000,1,1.087160,1.107310,1.099694,0.005350
11955.750000,1,1.056641,1.078561,1.070626,0.005828
11956.000000,1,1.019800,1.042644,1.035419,0.006242
11956.250000,1,0.975211,0.998103,0.991170,0.006354
11956.500000,1,0.921091,0.945206,0.937619,0.006613
11956.750000,1,0.860156,0.883286,0.876125,0.006405
11957.000000,1,0.793823,0.817052,0.810367,0.006563
11957.250000,1,0.726412,0.749926,0.743595,0.006750
11957.500000,1,0.658232,0.683766,0.677675,0.007533
11957.750000,1,0.596914,0.620526,0.614913,0.007005
11958.000000,1,0.540238,0.559701,0.554985,0.005765
11958.250000,1,0.486242,0.502270,0.498242,0.004750
11958.500000,1,0.436668,0.448494,0.445393,0.003502
11958.750000,1,0.391796,0.400423,0.397961,0.002553
11959.000000,1,0.355138,0.360270,0.358482,0.001496
11959.250000,1,0.326950,0.329249,0.328138,0.000796
11959.500000,1,0.306887,0.308454,0.307507,0.000566
11959.750000,1,0.294707,0.297458,0.295493,0.000843
11960.000000,2,0.252338,0.259037,0.253788,0.002034
11960.250000,2,0.254595,0.260939,0.255854,0.001944
11960.500000,2,0.260142,0.266440,0.261606,0.001866
11960.750000,2,0.269056,0.274800,0.270156,0.001781
11961.000000,2,0.279814,0.284205,0.280967,0.001290
11961.250000,2,0.292944,0.296390,0.293999,0.000984
11961.500000,2,0.310136,0.311797,0.310893,0.000479
11961.750000,2,0.332111,0.333616,0.333093,0.000482
11962.000000,2,0.360273,0.362959,0.361942,0.000878
11962.250000,2,0.395793,0.398310,0.397128,0.000837
11962.500000,2,0.434455,0.437516,0.436394,0.001006
11962.750000,2,0.473635,0.479973,0.475827,0.001779
11963.000000,2,0.510819,0.518243,0.513092,0.002135
11963.250000,2,0.545760,0.555551,0.548541,0.002791
11963.500000,2,0.582096,0.591824,0.585065,0.002729
11963.750000,2,0.622192,0.634089,0.625454,0.003410
11964.000000,2,0.665917,0.677272,0.669158,0.003279
11964.250000,2,0.709779,0.721781,0.713123,0.003476
11964.500000,2,0.749841,0.763834,0.753114,0.004169
11964.750000,2,0.780934,0.794244,0.784126,0.003945
11965.000000,2,0.804521,0.817751,0.807611,0.003916
11965.250000,2,0.822896,0.835834,0.825677,0.003945
11965.500000,2,0.839350,0.853025,0.842870,0.003973
11965.750000,2,0.859887,0.871325,0.862112,0.003568
11966.000000,2,0.881040,0.891299,0.883626,0.003134
11966.250000,2,0.903641,0.912418,0.906035,0.002594
11966.500000,2,0.924207,0.934745,0.926950,0.003093
11966.750000,2,0.939772,0.948018,0.941791,0.002509
11967.000000,2,0.946106,0.949631,0.947743,0.001123
11967.250000,2,0.936722,0.949359,0.946235,0.003769
11967.500000,2,0.929434,0.944347,0.940884,0.004510
11967.750000,2,0.925197,0.937417,0.934424,0.003783
11968.000000,2,0.923595,0.934557,0.931122,0.003282
11968.250000,2,0.926105,0.935250,0.932232,0.002845
11968.500000,2,0.930590,0.940834,0.937530,0.003080
11968.750000,2,0.935368,0.946473,0.943069,0.003362
11969.000000,2,0.940062,0.947956,0.944904,0.002390
11969.250000,2,0.934554,0.941994,0.938965,0.002280
11969.500000,2,0.918274,0.930485,0.926411,0.003534
11969.750000,2,0.907196,0.917133,0.913566,0.002812
11970.000000,2,0.900472,0.909193,0.905796,0.002509
11970.250000,2,0.902000,0.909799,0.906928,0.002190
11970.500000,2,0.914107,0.920254,0.917015,0.001838
11970.750000,2,0.929171,0.933616,0.930977,0.001364
11971.000000,2,0.942053,0.945256,0.943146,0.000946
11971.250000,2,0.947150,0.951973,0.949096,0.001553
11971.500000,2,0.946151,0.960997,0.949434,0.004501
11971.750000,2,0.945569,0.967279,0.949089,0.006916
11972.000000,2,0.950214,0.972065,0.953770,0.006960
11972.250000,2,0.963399,0.987855,0.967936,0.007584
11972.500000,2,0.988280,1.020206,0.994141,0.009913
11972.750000,2,1.020438,1.048925,1.025964,0.008781
11973.000000,2,1.052541,1.088023,1.059405,0.010906
11973.250000,2,1.080630,1.115841,1.087441,0.010846
11973.500000,2,1.103722,1.133318,1.108965,0.009285
11973.750000,2,1.121271,1.146461,1.126016,0.007846
11974.000000,2,1.139452,1.170425,1.145682,0.009505
11974.250000,2,1.162461,1.189694,1.167910,0.008397
11974.500000,2,1.190490,1.213327,1.195077,0.007060
11974.750000,2,1.218759,1.236760,1.223470,0.005224
11975.000000,2,1.247847,1.266549,1.251684,0.005731
11975.250000,2,1.271553,1.286629,1.274600,0.004650
11975.500000,2,1.289257,1.301684,1.291943,0.003881
11975.750000,2,1.300693,1.305895,1.302697,0.001620
11976.000000,2,1.309502,1.315285,1.312300,0.001499
11976.250000,2,1.313796,1.322232,1.319289,0.002280
11976.500000,2,1.319342,1.331652,1.327643,0.003466
11976.750000,2,1.327349,1.339701,1.336652,0.003716
11977.000000,2,1.328571,1.350262,1.345255,0.006460
11977.250000,2,1.322004,1.357109,1.350268,0.010781
11977.500000,2,1.312995,1.360563,1.352001,0.014867
11977.750000,2,1.300663,1.358160,1.348869,0.018270
11978.000000,2,1.294837,1.352014,1.342998,0.018243
11978.250000,2,1.295969,1.345557,1.337488,0.015734
11978.500000,2,1.282085,1.341282,1.331624,0.018775
11978.750000,2,1.274788,1.338549,1.328651,0.020388
11979.000000,2,1.274597,1.338900,1.328553,0.020433
11979.250000,2,1.278882,1.336918,1.328095,0.018636
11979.500000,2,1.275468,1.332333,1.323312,0.018113
11979.750000,2,1.270423,1.324805,1.315886,0.017217
11980.000000,2,1.262666,1.315925,1.307173,0.016861
11980.250000,2,1.255849,1.309659,1.300928,0.017072
11980.500000,2,1.253637,1.311460,1.301133,0.018015
11980.750000,2,1.261975,1.318078,1.308169,0.017521
11981.000000,2,1.274417,1.328909,1.319191,0.017011
11981.250000,2,1.285748,1.339801,1.330223,0.016885
11981.500000,2,1.293486,1.348520,1.338863,0.017226
11981.750000,2,1.300633,1.354707,1.345271,0.016950
11982.000000,2,1.309412,1.359842,1.351280,0.015928
11982.250000,2,1.322775,1.369082,1.360319,0.014320
11982.500000,2,1.347169,1.380054,1.373429,0.010076
11982.750000,2,1.375517,1.394369,1.389689,0.005595
11983.000000,2,1.397649,1.409094,1.404980,0.003403
11983.250000,2,1.414481,1.420887,1.418007,0.002004
11983.500000,2,1.422528,1.429610,1.426766,0.002249
11983.750000,2,1.429671,1.442023,1.433828,0.003548
11984.000000,2,1.434266,1.453744,1.439961,0.005546
11984.250000,2,1.439945,1.463113,1.445162,0.006961
11984.500000,2,1.444319,1.471872,1.450072,0.008378
11984.750000,2,1.447099,1.478138,1.453272,0.009502
11985.000000,2,1.447470,1.477468,1.453529,0.009137
11985.250000,2,1.444059,1.476687,1.450081,0.010110
11985.500000,2,1.436032,1.469800,1.441568,0.010714
11985.750000,2,1.420541,1.458369,1.427321,0.011818
11986.000000,2,1.401890,1.440181,1.408052,0.012226
11986.250000,2,1.378539,1.420401,1.385153,0.013402
11986.500000,2,1.351313,1.395166,1.358628,0.013877
11986.750000,2,1.321601,1.366718,1.330098,0.013996
11987.000000,2,1.291009,1.337479,1.298703,0.014736
11987.250000,2,1.255000,1.296059,1.262466,0.012839
11987.500000,2,1.212455,1.242776,1.219336,0.009126
11987.750000,2,1.162602,1.182186,1.168165,0.005754
11988.000000,2,1.104702,1.123558,1.110809,0.005415
11988.250000,2,1.041227,1.061737,1.047983,0.005851
11988.500000,2,0.975024,0.995162,0.981811,0.005688
11988.750000,2,0.906365,0.928986,0.913509,0.006450
11989.000000,2,0.834982,0.856533,0.841926,0.006114
11989.250000,2,0.759810,0.781463,0.767435,0.006003
11989.500000,2,0.683905,0.705222,0.691157,0.005949
11989.750000,2,0.608505,0.629367,0.615312,0.005848
11990.000000,2,0.537238,0.558297,0.544029,0.005891
11990.250000,2,0.474004,0.493022,0.479857,0.005415
11990.500000,2,0.418836,0.436505,0.424467,0.004956
11990.750000,2,0.372907,0.387905,0.377347,0.004246
11991.000000,2,0.333946,0.346274,0.337791,0.003495
11991.250000,2,0.302265,0.312981,0.305346,0.003058
11991.500000,2,0.278255,0.287146,0.280962,0.002513
11991.750000,2,0.263119,0.271026,0.265303,0.002273
11992.000000,3,0.298799,0.299662,0.299296,0.000288
11992.250000,3,0.302070,0.303357,0.302780,0.000419
11992.500000,3,0.312973,0.314186,0.313725,0.000387
11992.750000,3,0.330935,0.333479,0.332337,0.000842
11993.000000,3,0.357263,0.362347,0.359315,0.001487
11993.250000,3,0.392208,0.398123,0.394399,0.001717
11993.500000,3,0.433685,0.442784,0.436902,0.002563
11993.750000,3,0.481919,0.492650,0.485196,0.003068
11994.000000,3,0.533774,0.547455,0.538080,0.003819
11994.250000,3,0.589715,0.604315,0.594147,0.004114
11994.500000,3,0.648481,0.663070,0.652880,0.004113
11994.750000,3,0.708692,0.724170,0.713300,0.004352
11995.000000,3,0.769891,0.784045,0.774110,0.003997
11995.250000,3,0.829171,0.842948,0.833437,0.003888
11995.500000,3,0.885610,0.898335,0.889897,0.003520
11995.750000,3,0.937361,0.948499,0.940592,0.003253
11996.000000,3,0.981329,0.990116,0.983961,0.002615
11996.250000,3,1.015664,1.022953,1.018086,0.002187
11996.500000,3,1.044219,1.048431,1.045854,0.001375
11996.750000,3,1.068009,1.072041,1.069787,0.001080
11997.000000,3,1.091748,1.096460,1.093268,0.001354
11997.250000,3,1.110523,1.118922,1.115802,0.002217
11997.500000,3,1.133011,1.140605,1.137264,0.001976
11997.750000,3,1.150655,1.155560,1.152984,0.001265
11998.000000,3,1.154198,1.161230,1.158902,0.001968
11998.250000,3,1.155559,1.159324,1.157702,0.001055
11998.500000,3,1.148794,1.153693,1.152400,0.001468
11998.750000,3,1.143649,1.150878,1.148879,0.002112
11999.000000,3,1.151546,1.154599,1.153132,0.000912
11999.250000,3,1.160793,1.164103,1.162070,0.001215
11999.500000,3,1.168189,1.175027,1.171652,0.001864
11999.750000,3,1.172602,1.181009,1.177089,0.002252
12000.000000,3,1.170010,1.179118,1.175828,0.002558
12000.250000,3,1.161333,1.172146,1.167752,0.002869
12000.500000,3,1.149364,1.162592,1.158600,0.003794
12000.750000,3,1.153027,1.160501,1.156135,0.002169
12001.000000,3,1.155670,1.166458,1.160053,0.003307
12001.250000,3,1.164016,1.183301,1.168995,0.005789
12001.500000,3,1.171882,1.185983,1.176143,0.004440
12001.750000,3,1.174578,1.188375,1.179491,0.004273
12002.000000,3,1.173220,1.184862,1.177691,0.003716
12002.250000,3,1.169277,1.177688,1.172694,0.002915
12002.500000,3,1.165943,1.175535,1.169325,0.003553
12002.750000,3,1.167779,1.188565,1.172180,0.006674
12003.000000,3,1.173185,1.202256,1.178743,0.009154
12003.250000,3,1.181973,1.220601,1.188496,0.012285
12003.500000,3,1.190837,1.232630,1.197734,0.013310
12003.750000,3,1.196377,1.241978,1.203621,0.014579
12004.000000,3,1.198347,1.245180,1.205741,0.014984
12004.250000,3,1.194481,1.244129,1.202572,0.015769
12004.500000,3,1.187426,1.240386,1.195574,0.016994
12004.750000,3,1.177130,1.229498,1.185258,0.016793
12005.000000,3,1.166785,1.212084,1.174035,0.014421
12005.250000,3,1.157454,1.188305,1.163073,0.009611
12005.500000,3,1.151770,1.177947,1.157534,0.007872
12005.750000,3,1.151044,1.181920,1.156446,0.009679
12006.000000,3,1.151014,1.180989,1.156390,0.009349
12006.250000,3,1.151640,1.180389,1.156421,0.009097
12006.500000,3,1.148401,1.180008,1.153435,0.010062
12006.750000,3,1.141246,1.172673,1.146669,0.009860
12007.000000,3,1.133415,1.164736,1.138622,0.009902
12007.250000,3,1.126699,1.161474,1.132276,0.011075
12007.500000,3,1.123408,1.152957,1.128215,0.009377
12007.750000,3,1.122792,1.140537,1.126232,0.005463
12008.000000,3,1.123706,1.137865,1.126287,0.004427
12008.250000,3,1.121157,1.134092,1.123671,0.003977
12008.500000,3,1.115245,1.129798,1.118425,0.004400
12008.750000,3,1.106392,1.123814,1.110340,0.005202
12009.000000,3,1.099329,1.117028,1.102755,0.005477
12009.250000,3,1.094137,1.114686,1.098223,0.006289
12009.500000,3,1.093067,1.115387,1.097397,0.006857
12009.750000,3,1.091356,1.115837,1.096883,0.007268
12010.000000,3,1.090726,1.112925,1.095816,0.006582
12010.250000,3,1.088205,1.113245,1.093434,0.007568
12010.500000,3,1.084654,1.111744,1.089512,0.008435
12010.750000,3,1.081793,1.105669,1.086530,0.007282
12011.000000,3,1.082873,1.104388,1.087211,0.006550
12011.250000,3,1.088245,1.109302,1.092921,0.006258
12011.500000,3,1.098709,1.115287,1.102065,0.005096
12011.750000,3,1.109573,1.119330,1.112363,0.002784
12012.000000,3,1.119917,1.130699,1.122557,0.003210
12012.250000,3,1.127308,1.131940,1.129933,0.001579
12012.500000,3,1.135035,1.138652,1.136835,0.001331
12012.750000,3,1.137394,1.146493,1.142831,0.002534
12013.000000,3,1.139967,1.152684,1.148730,0.003690
12013.250000,3,1.142569,1.160366,1.155263,0.005129
12013.500000,3,1.143369,1.166855,1.160328,0.006810
12013.750000,3,1.144390,1.171128,1.164660,0.007970
12014.000000,3,1.144490,1.175252,1.167907,0.009107
12014.250000,3,1.143800,1.178939,1.170669,0.010418
12014.500000,3,1.143199,1.181284,1.172640,0.011349
12014.750000,3,1.141858,1.182546,1.173598,0.012188
12015.000000,3,1.148543,1.182765,1.175018,0.010253
12015.250000,3,1.147462,1.181741,1.173716,0.010137
12015.500000,3,1.144110,1.178999,1.171700,0.010608
12015.750000,3,1.137064,1.176017,1.168590,0.012052
12016.000000,3,1.136764,1.174755,1.166898,0.011614
12016.250000,3,1.134762,1.171406,1.164321,0.011371
12016.500000,3,1.130539,1.169140,1.161837,0.011939
12016.750000,3,1.128387,1.165623,1.158499,0.011500
12017.000000,3,1.131049,1.160853,1.155628,0.009361
12017.250000,3,1.130279,1.157394,1.152966,0.008625
12017.500000,3,1.128778,1.154423,1.150505,0.008234
12017.750000,3,1.125655,1.151843,1.147892,0.008422
12018.000000,3,1.122553,1.148153,1.144257,0.008231
12018.250000,3,1.116848,1.142089,1.137864,0.007982
12018.500000,3,1.108391,1.132886,1.128999,0.007802
12018.750000,3,1.095431,1.120744,1.116460,0.007988
12019.000000,3,1.078348,1.104576,1.100173,0.008274
12019.250000,3,1.058652,1.085668,1.080613,0.008362
12019.500000,3,1.033322,1.061563,1.056087,0.008675
12019.750000,3,0.998517,1.029643,1.024282,0.009797
12020.000000,3,0.952392,0.990920,0.984637,0.012254
12020.250000,3,0.906395,0.945254,0.938509,0.012210
12020.500000,3,0.856050,0.893618,0.887157,0.011813
12020.750000,3,0.804143,0.839330,0.833084,0.011010
12021.000000,3,0.748772,0.783541,0.777571,0.010956
12021.250000,3,0.693117,0.727745,0.721329,0.010762
12021.500000,3,0.638689,0.670306,0.664428,0.009824
12021.750000,3,0.582194,0.612411,0.606777,0.009380
12022.000000,3,0.530801,0.556136,0.550683,0.007653
12022.250000,3,0.481749,0.501739,0.496999,0.005899
12022.500000,3,0.436336,0.451409,0.447906,0.004523
12022.750000,3,0.395676,0.407806,0.404630,0.003523
12023.000000,3,0.362393,0.370835,0.368436,0.002460
12023.250000,3,0.334293,0.340861,0.339092,0.001938
12023.500000,3,0.314699,0.318882,0.317579,0.001186
12023.750000,3,0.302107,0.304549,0.303899,0.000722
12024.000000,4,0.295791,0.299379,0.296494,0.001129
12024.250000,4,0.298863,0.302370,0.300059,0.000995
12024.500000,4,0.309498,0.312735,0.310547,0.000952
12024.750000,4,0.326303,0.330419,0.327605,0.001204
12025.000000,4,0.348718,0.353965,0.350443,0.001515
12025.250000,4,0.376438,0.382285,0.378471,0.001721
12025.500000,4,0.409627,0.416766,0.411929,0.002071
12025.750000,4,0.448320,0.456289,0.451001,0.002320
12026.000000,4,0.493063,0.502147,0.495870,0.002692
12026.250000,4,0.542113,0.552796,0.545356,0.003183
12026.500000,4,0.593829,0.606724,0.597281,0.003801
12026.750000,4,0.645191,0.660071,0.649054,0.004431
12027.000000,4,0.694881,0.712620,0.698642,0.005432
12027.250000,4,0.741721,0.762139,0.746129,0.006257
12027.500000,4,0.787780,0.811276,0.792626,0.007188
12027.750000,4,0.833933,0.861167,0.839267,0.008448
12028.000000,4,0.880023,0.911390,0.885828,0.009780
12028.250000,4,0.923669,0.956352,0.929552,0.010236
12028.500000,4,0.961422,0.996026,0.967133,0.010996
12028.750000,4,0.990979,1.027497,0.997095,0.011576
12029.000000,4,1.014833,1.049537,1.020549,0.011061
12029.250000,4,1.034948,1.070036,1.041242,0.010973
12029.500000,4,1.053692,1.088542,1.059809,0.010936
12029.750000,4,1.073967,1.106338,1.079496,0.010247
12030.000000,4,1.092032,1.125966,1.098216,0.010615
12030.250000,4,1.106245,1.137226,1.113947,0.009163
12030.500000,4,1.116978,1.145994,1.124491,0.008545
12030.750000,4,1.124069,1.152880,1.131251,0.008436
12031.000000,4,1.128290,1.157705,1.134780,0.008931
12031.250000,4,1.131841,1.160277,1.137702,0.008685
12031.500000,4,1.133582,1.162749,1.139718,0.008872
12031.750000,4,1.132641,1.159657,1.138902,0.008071
12032.000000,4,1.129521,1.155703,1.136599,0.007546
12032.250000,4,1.126750,1.146324,1.132711,0.005477
12032.500000,4,1.125220,1.140489,1.130250,0.004158
12032.750000,4,1.126280,1.139058,1.131205,0.003397
12033.000000,4,1.128740,1.140920,1.134037,0.003179
12033.250000,4,1.132631,1.147185,1.137730,0.003922
12033.500000,4,1.132561,1.150949,1.138577,0.005035
12033.750000,4,1.130421,1.149557,1.135982,0.005411
12034.000000,4,1.126250,1.145524,1.131744,0.005446
12034.250000,4,1.122179,1.141901,1.128252,0.005503
12034.500000,4,1.120808,1.143272,1.126912,0.006445
12034.750000,4,1.119948,1.142581,1.126618,0.006370
12035.000000,4,1.119208,1.141100,1.125308,0.006251
12035.250000,4,1.112967,1.134334,1.119210,0.006027
12035.500000,4,1.103844,1.125456,1.109326,0.006348
12035.750000,4,1.092122,1.112614,1.097543,0.005896
12036.000000,4,1.084640,1.103236,1.089998,0.005317
12036.250000,4,1.085410,1.102415,1.089607,0.005073
12036.500000,4,1.093652,1.108630,1.097261,0.004422
12036.750000,4,1.106585,1.118079,1.109760,0.003383
12037.000000,4,1.120689,1.124136,1.122074,0.001028
12037.250000,4,1.128218,1.134989,1.132764,0.001924
12037.500000,4,1.129730,1.141002,1.138507,0.003407
12037.750000,4,1.129679,1.145345,1.142595,0.004904
12038.000000,4,1.127427,1.151418,1.147222,0.007528
12038.250000,4,1.136355,1.160008,1.156316,0.007588
12038.500000,4,1.144713,1.171534,1.167619,0.008673
12038.750000,4,1.156223,1.184844,1.180275,0.009123
12039.000000,4,1.167514,1.196417,1.191573,0.009137
12039.250000,4,1.174850,1.205289,1.199858,0.009492
12039.500000,4,1.179514,1.211530,1.206095,0.010078
12039.750000,4,1.183068,1.217462,1.211374,0.010756
12040.000000,4,1.189984,1.225569,1.220407,0.011515
12040.250000,4,1.190284,1.226904,1.221114,0.011691
12040.500000,4,1.193237,1.230865,1.224696,0.011953
12040.750000,4,1.194108,1.233335,1.227033,0.012495
12041.000000,4,1.193747,1.234060,1.228281,0.013088
12041.250000,4,1.194778,1.237226,1.230780,0.013657
12041.500000,4,1.197290,1.240347,1.233542,0.013756
12041.750000,4,1.200854,1.244069,1.237386,0.013870
12042.000000,4,1.201564,1.246574,1.239461,0.014413
12042.250000,4,1.200613,1.246644,1.239913,0.014890
12042.500000,4,1.201684,1.246633,1.239632,0.014399
12042.750000,4,1.203876,1.245958,1.239453,0.013500
12043.000000,4,1.205208,1.246090,1.239547,0.013036
12043.250000,4,1.207940,1.246899,1.240316,0.012300
12043.500000,4,1.209331,1.247679,1.241249,0.012132
12043.750000,4,1.210853,1.246979,1.240019,0.011149
12044.000000,4,1.208651,1.242818,1.236957,0.010775
12044.250000,4,1.205768,1.237757,1.231912,0.009958
12044.500000,4,1.202765,1.232565,1.227016,0.009265
12044.750000,4,1.201054,1.230635,1.223935,0.008782
12045.000000,4,1.200293,1.229375,1.222807,0.008662
12045.250000,4,1.201264,1.229324,1.222425,0.008195
12045.500000,4,1.200824,1.226284,1.220794,0.007674
12045.750000,4,1.196930,1.221703,1.216490,0.007574
12046.000000,4,1.189063,1.217582,1.211055,0.008440
12046.250000,4,1.182327,1.212160,1.204749,0.008684
12046.500000,4,1.182267,1.206799,1.200468,0.007083
12046.750000,4,1.198170,1.204609,1.201178,0.002018
12047.000000,4,1.196802,1.208791,1.201131,0.003569
12047.250000,4,1.196057,1.210823,1.201212,0.004246
12047.500000,4,1.197667,1.213625,1.202183,0.004791
12047.750000,4,1.196600,1.215887,1.201915,0.005790
12048.000000,4,1.197154,1.216458,1.202278,0.005799
12048.250000,4,1.197425,1.216268,1.202210,0.005615
12048.500000,4,1.196097,1.218179,1.202015,0.006506
12048.750000,4,1.196446,1.216298,1.201099,0.006074
12049.000000,4,1.194004,1.212734,1.198470,0.005736
12049.250000,4,1.189050,1.210412,1.193777,0.006519
12049.500000,4,1.180667,1.203576,1.185418,0.007054
12049.750000,4,1.169242,1.190574,1.173542,0.006607
12050.000000,4,1.153184,1.175040,1.157627,0.006712
12050.250000,4,1.133453,1.155042,1.137673,0.006690
12050.500000,4,1.111532,1.130540,1.115234,0.005944
12050.750000,4,1.085996,1.103766,1.089726,0.005425
12051.000000,4,1.059093,1.074760,1.062551,0.004730
12051.250000,4,1.029746,1.040029,1.033030,0.002832
12051.500000,4,0.997574,1.006048,1.000483,0.002353
12051.750000,4,0.959193,0.964565,0.963028,0.001654
12052.000000,4,0.916959,0.925145,0.923099,0.002509
12052.250000,4,0.871034,0.881363,0.878408,0.003110
12052.500000,4,0.826181,0.833833,0.831408,0.002328
