# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.252314,0.253232,0.252916,0.000274
12928.250000,1,0.253790,0.254990,0.254625,0.000383
12928.500000,1,0.258860,0.260367,0.259778,0.000438
12928.750000,1,0.267414,0.269605,0.268685,0.000643
12929.000000,1,0.279650,0.282309,0.281306,0.000777
12929.250000,1,0.295823,0.298853,0.297545,0.000920
12929.500000,1,0.315351,0.319246,0.317706,0.001227
12929.750000,1,0.338881,0.343641,0.341741,0.001456
12930.000000,1,0.366299,0.372242,0.369858,0.001776
12930.250000,1,0.397764,0.403931,0.401451,0.001896
12930.500000,1,0.431141,0.438245,0.435511,0.002176
12930.750000,1,0.466269,0.473925,0.471045,0.002274
12931.000000,1,0.501213,0.509147,0.506482,0.002660
12931.250000,1,0.536737,0.545384,0.542285,0.002632
12931.500000,1,0.571917,0.580898,0.577746,0.002861
12931.750000,1,0.606473,0.615324,0.612257,0.002908
12932.000000,1,0.639448,0.648103,0.645140,0.002830
12932.250000,1,0.668505,0.678150,0.674918,0.003074
12932.500000,1,0.695866,0.705150,0.701979,0.003004
12932.750000,1,0.720320,0.730192,0.726862,0.003130
12933.000000,1,0.744762,0.753606,0.750919,0.002988
12933.250000,1,0.767024,0.776556,0.773346,0.003169
12933.500000,1,0.787619,0.796891,0.794054,0.003151
12933.750000,1,0.805989,0.815149,0.812081,0.003091
12934.000000,1,0.822254,0.831334,0.828403,0.003106
12934.250000,1,0.837660,0.847099,0.843937,0.003203
12934.500000,1,0.853690,0.862403,0.859585,0.003044
12934.750000,1,0.870052,0.878788,0.875958,0.002973
12935.000000,1,0.886619,0.895578,0.892387,0.002951
12935.250000,1,0.901102,0.909746,0.906835,0.003057
12935.500000,1,0.914592,0.923225,0.920025,0.002965
12935.750000,1,0.927574,0.934957,0.932382,0.002588
12936.000000,1,0.940292,0.948351,0.945509,0.002826
12936.250000,1,0.953588,0.962375,0.959158,0.002909
12936.500000,1,0.967369,0.976159,0.973071,0.002790
12936.750000,1,0.980326,0.989237,0.986028,0.002920
12937.000000,1,0.992165,1.000358,0.997612,0.002691
12937.250000,1,1.003631,1.011123,1.008199,0.002505
12937.500000,1,1.014852,1.022775,1.019972,0.002576
12937.750000,1,1.028911,1.035511,1.033219,0.002190
12938.000000,1,1.041987,1.049455,1.046884,0.002412
12938.250000,1,1.056625,1.062669,1.060608,0.002057
12938.500000,1,1.068827,1.076044,1.073410,0.002227
12938.750000,1,1.080343,1.085980,1.084067,0.001867
12939.000000,1,1.091260,1.096858,1.094890,0.001806
12939.250000,1,1.103688,1.109150,1.107076,0.001777
12939.500000,1,1.117658,1.122615,1.121126,0.001534
12939.750000,1,1.132403,1.137526,1.135941,0.001609
12940.000000,1,1.147689,1.152353,1.150463,0.001426
12940.250000,1,1.160117,1.164725,1.163177,0.001527
12940.500000,1,1.171280,1.175974,1.174267,0.001575
12940.750000,1,1.180999,1.186331,1.184208,0.001527
12941.000000,1,1.189422,1.194407,1.192731,0.001527
12941.250000,1,1.196735,1.200869,1.199002,0.001375
12941.500000,1,1.201713,1.205842,1.204161,0.001428
12941.750000,1,1.205973,1.209172,1.207881,0.000933
12942.000000,1,1.209606,1.213641,1.212036,0.001100
12942.250000,1,1.215732,1.219590,1.218094,0.001262
12942.500000,1,1.225402,1.227481,1.226508,0.000703
12942.750000,1,1.234924,1.237003,1.236156,0.000697
12943.000000,1,1.244310,1.246584,1.245094,0.000706
12943.250000,1,1.251699,1.253518,1.252583,0.000564
12943.500000,1,1.258082,1.259956,1.258862,0.000569
12943.750000,1,1.263062,1.264547,1.263776,0.000516
12944.000000,1,1.267930,1.269612,1.268853,0.000536
12944.250000,1,1.271965,1.272921,1.272494,0.000289
12944.500000,1,1.274212,1.275823,1.274981,0.000604
12944.750000,1,1.275042,1.277354,1.276141,0.000756
12945.000000,1,1.274992,1.278080,1.276412,0.001031
12945.250000,1,1.275802,1.278267,1.277218,0.000758
12945.500000,1,1.279380,1.280599,1.280038,0.000346
12945.750000,1,1.283589,1.285689,1.284719,0.000751
12946.000000,1,1.290395,1.292247,1.291267,0.000587
12946.250000,1,1.296649,1.299363,1.297735,0.000826
12946.500000,1,1.302403,1.305539,1.304158,0.000996
12946.750000,1,1.310124,1.312893,1.311346,0.000953
12947.000000,1,1.318550,1.321110,1.319704,0.000978
12947.250000,1,1.327310,1.331035,1.329110,0.001202
12947.500000,1,1.337682,1.341578,1.339019,0.001275
12947.750000,1,1.346689,1.350846,1.348453,0.001675
12948.000000,1,1.354773,1.360064,1.356858,0.001740
12948.250000,1,1.361307,1.366720,1.363064,0.001734
12948.500000,1,1.365909,1.371737,1.368090,0.001961
12948.750000,1,1.369006,1.374594,1.371437,0.001886
12949.000000,1,1.372444,1.377853,1.374406,0.001781
12949.250000,1,1.373124,1.379492,1.375373,0.002053
12949.500000,1,1.373589,1.380778,1.376036,0.002365
12949.750000,1,1.373214,1.380278,1.375641,0.002514
12950.000000,1,1.371915,1.378579,1.374286,0.002295
12950.250000,1,1.370331,1.376861,1.372567,0.002010
12950.500000,1,1.366511,1.375242,1.369838,0.002748
12950.750000,1,1.363062,1.369930,1.365610,0.002316
12951.000000,1,1.359342,1.366720,1.361704,0.002551
12951.250000,1,1.354419,1.362263,1.357119,0.002550
12951.500000,1,1.350770,1.358179,1.353316,0.002391
12951.750000,1,1.346198,1.354321,1.349106,0.002675
12952.000000,1,1.342849,1.351238,1.345460,0.002733
12952.250000,1,1.338142,1.346330,1.341055,0.002666
12952.500000,1,1.332913,1.341578,1.336124,0.002760
12952.750000,1,1.329505,1.337347,1.331920,0.002672
12953.000000,1,1.325534,1.334225,1.328284,0.002881
12953.250000,1,1.321564,1.330593,1.324692,0.002923
12953.500000,1,1.317549,1.325301,1.320042,0.002783
12953.750000,1,1.309679,1.319264,1.312962,0.002915
12954.000000,1,1.300158,1.309731,1.303208,0.002977
12954.250000,1,1.286502,1.295811,1.289659,0.003090
12954.500000,1,1.269107,1.277727,1.271832,0.002907
12954.750000,1,1.245814,1.255648,1.249092,0.003210
12955.000000,1,1.217620,1.226747,1.220529,0.003053
12955.250000,1,1.182235,1.192092,1.186156,0.003277
12955.500000,1,1.142708,1.153226,1.146338,0.003279
12955.750000,1,1.098232,1.108420,1.101778,0.003414
12956.000000,1,1.050065,1.060571,1.054015,0.003327
12956.250000,1,0.998216,1.008540,1.002194,0.003260
12956.500000,1,0.942177,0.953094,0.946104,0.003483
12956.750000,1,0.880476,0.891014,0.884850,0.003294
12957.000000,1,0.815960,0.826524,0.820240,0.003523
12957.250000,1,0.748274,0.758568,0.752612,0.003368
12957.500000,1,0.679864,0.689907,0.684322,0.003299
12957.750000,1,0.613062,0.622780,0.617362,0.003186
12958.000000,1,0.548420,0.556551,0.552139,0.002742
12958.250000,1,0.486607,0.493938,0.490135,0.002398
12958.500000,1,0.430260,0.436600,0.433423,0.002108
12958.750000,1,0.380160,0.385152,0.382693,0.001744
12959.000000,1,0.337690,0.341821,0.339824,0.001431
12959.250000,1,0.303866,0.306752,0.305357,0.001029
12959.500000,1,0.278804,0.281026,0.279941,0.000715
12959.750000,1,0.263561,0.264689,0.264043,0.000319
12960.000000,2,0.299005,0.299496,0.299274,0.000165
12960.250000,2,0.300540,0.301981,0.301152,0.000427
12960.500000,2,0.307234,0.308534,0.307791,0.000477
12960.750000,2,0.318577,0.320356,0.319268,0.000668
12961.000000,2,0.334723,0.337021,0.335733,0.000834
12961.250000,2,0.355805,0.358417,0.357090,0.000895
12961.500000,2,0.381985,0.385360,0.383352,0.001240
12961.750000,2,0.412195,0.415598,0.413574,0.001271
12962.000000,2,0.446478,0.450498,0.448152,0.001460
12962.250000,2,0.484359,0.488329,0.485979,0.001478
12962.500000,2,0.524980,0.529434,0.526928,0.001584
12962.750000,2,0.566968,0.571574,0.569057,0.001616
12963.000000,2,0.608708,0.613491,0.610790,0.001698
12963.250000,2,0.649211,0.653635,0.651081,0.001666
12963.500000,2,0.688228,0.692605,0.690150,0.001544
12963.750000,2,0.725697,0.729448,0.727251,0.001433
12964.000000,2,0.760761,0.764815,0.762613,0.001403
12964.250000,2,0.792453,0.796611,0.794741,0.001296
12964.500000,2,0.821048,0.824159,0.822394,0.001125
12964.750000,2,0.843460,0.846354,0.844884,0.000991
12965.000000,2,0.862311,0.865236,0.863739,0.001016
12965.250000,2,0.878628,0.882125,0.880351,0.001018
12965.500000,2,0.894663,0.897286,0.895832,0.000805
12965.750000,2,0.908093,0.910517,0.909359,0.000814
12966.000000,2,0.920034,0.921463,0.920810,0.000499
12966.250000,2,0.928517,0.930391,0.929300,0.000574
12966.500000,2,0.934461,0.935968,0.935289,0.000490
12966.750000,2,0.940040,0.941396,0.940805,0.000421
12967.000000,2,0.945867,0.947787,0.947076,0.000585
12967.250000,2,0.953143,0.954846,0.953949,0.000492
12967.500000,2,0.959422,0.961400,0.960706,0.000655
12967.750000,2,0.966160,0.967521,0.966833,0.000458
12968.000000,2,0.971332,0.973007,0.972395,0.000556
12968.250000,2,0.976064,0.978399,0.977099,0.000664
12968.500000,2,0.981008,0.982540,0.981743,0.000593
12968.750000,2,0.984223,0.985796,0.985166,0.000561
12969.000000,2,0.986871,0.988628,0.987591,0.000558
12969.250000,2,0.987301,0.989535,0.988541,0.000708
12969.500000,2,0.987992,0.991022,0.989941,0.000986
12969.750000,2,0.992029,0.994123,0.993363,0.000824
12970.000000,2,0.998593,1.001472,1.000557,0.000982
12970.250000,2,1.009816,1.012189,1.011178,0.000774
12970.500000,2,1.021957,1.024302,1.023474,0.000893
12970.750000,2,1.032788,1.035726,1.034443,0.001001
12971.000000,2,1.041333,1.044804,1.043346,0.001096
12971.250000,2,1.049099,1.051851,1.050656,0.000953
12971.500000,2,1.056978,1.059717,1.058162,0.000884
12971.750000,2,1.064815,1.067761,1.066613,0.001102
12972.000000,2,1.072791,1.076524,1.074862,0.001142
12972.250000,2,1.077844,1.081148,1.079855,0.001194
12972.500000,2,1.080786,1.083833,1.082435,0.001110
12972.750000,2,1.081993,1.085296,1.083471,0.001184
12973.000000,2,1.083105,1.087229,1.085282,0.001356
12973.250000,2,1.087745,1.090936,1.089555,0.000978
12973.500000,2,1.093746,1.098247,1.096334,0.001382
12973.750000,2,1.102057,1.105071,1.103688,0.001018
12974.000000,2,1.107486,1.110962,1.109558,0.001102
12974.250000,2,1.111789,1.114988,1.113210,0.001082
12974.500000,2,1.116073,1.118567,1.117331,0.000867
12974.750000,2,1.120851,1.123755,1.122686,0.000875
12975.000000,2,1.129705,1.132491,1.131309,0.000817
12975.250000,2,1.141056,1.143167,1.141922,0.000663
12975.500000,2,1.150956,1.153286,1.152370,0.000699
12975.750000,2,1.160156,1.162576,1.161539,0.000732
12976.000000,2,1.168280,1.169838,1.169272,0.000504
12976.250000,2,1.175662,1.177321,1.176614,0.000542
12976.500000,2,1.183598,1.185406,1.184765,0.000613
12976.750000,2,1.191860,1.193504,1.192924,0.000519
12977.000000,2,1.199164,1.200580,1.199859,0.000460
12977.250000,2,1.204040,1.205542,1.205033,0.000445
12977.500000,2,1.207545,1.209009,1.208533,0.000436
12977.750000,2,1.211720,1.213446,1.212767,0.000507
12978.000000,2,1.216912,1.218746,1.217925,0.000543
12978.250000,2,1.224125,1.225149,1.224720,0.000414
12978.500000,2,1.230327,1.232202,1.231310,0.000659
12978.750000,2,1.235447,1.236724,1.236103,0.000480
12979.000000,2,1.238834,1.240590,1.239880,0.000565
12979.250000,2,1.242339,1.243566,1.243057,0.000496
12979.500000,2,1.246563,1.248139,1.247181,0.000491
12979.750000,2,1.251834,1.253168,1.252626,0.000472
12980.000000,2,1.259014,1.260443,1.259443,0.000440
12980.250000,2,1.264777,1.265938,1.265395,0.000418
12980.500000,2,1.269750,1.271779,1.270604,0.000699
12980.750000,2,1.274323,1.276111,1.275081,0.000519
12981.000000,2,1.279456,1.281003,1.280376,0.000451
12981.250000,2,1.285206,1.286901,1.286171,0.000568
12981.500000,2,1.292789,1.294349,1.293544,0.000559
12981.750000,2,1.300173,1.301794,1.301181,0.000587
12982.000000,2,1.307746,1.309509,1.308699,0.000575
12982.250000,2,1.314232,1.316083,1.315318,0.000603
12982.500000,2,1.320063,1.321995,1.320883,0.000612
12982.750000,2,1.324677,1.326937,1.325828,0.000671
12983.000000,2,1.329242,1.331470,1.330471,0.000845
12983.250000,2,1.333176,1.335735,1.334063,0.000711
12983.500000,2,1.336709,1.339456,1.338075,0.000939
12983.750000,2,1.341267,1.345289,1.342839,0.001193
12984.000000,2,1.348510,1.351468,1.349903,0.000881
12984.250000,2,1.356748,1.359316,1.358017,0.000942
12984.500000,2,1.364719,1.367696,1.366515,0.001020
12984.750000,2,1.373083,1.377004,1.374773,0.001266
12985.000000,2,1.378378,1.383321,1.380436,0.001579
12985.250000,2,1.381515,1.386519,1.383716,0.001555
12985.500000,2,1.381751,1.386480,1.383475,0.001452
12985.750000,2,1.377272,1.381682,1.379000,0.001407
12986.000000,2,1.368243,1.373332,1.370653,0.001648
12986.250000,2,1.354137,1.358891,1.356717,0.001520
12986.500000,2,1.335757,1.341696,1.338316,0.001858
12986.750000,2,1.312631,1.318560,1.315176,0.001756
12987.000000,2,1.285494,1.291435,1.287803,0.002018
12987.250000,2,1.252424,1.258714,1.254712,0.002057
12987.500000,2,1.215035,1.219685,1.216752,0.001721
12987.750000,2,1.170835,1.177074,1.173229,0.002045
12988.000000,2,1.122805,1.129547,1.125215,0.002210
12988.250000,2,1.069522,1.076502,1.072414,0.002189
12988.500000,2,1.012517,1.019657,1.015480,0.002386
12988.750000,2,0.950696,0.958251,0.954337,0.002487
12989.000000,2,0.885270,0.893411,0.888864,0.002687
12989.250000,2,0.816164,0.824291,0.819968,0.002700
12989.500000,2,0.745564,0.753590,0.749430,0.002552
12989.750000,2,0.675158,0.682480,0.678837,0.002558
12990.000000,2,0.607404,0.614156,0.610705,0.002365
12990.250000,2,0.543322,0.549241,0.546327,0.002160
12990.500000,2,0.483897,0.489257,0.486591,0.001973
12990.750000,2,0.430585,0.435239,0.433137,0.001730
12991.000000,2,0.385642,0.389726,0.387611,0.001464
12991.250000,2,0.349632,0.352509,0.351273,0.000978
12991.500000,2,0.324576,0.326282,0.325431,0.000608
12991.750000,2,0.309036,0.310301,0.309668,0.000356
12992.000000,3,0.297187,0.297755,0.297464,0.000178
12992.250000,3,0.299889,0.300973,0.300460,0.000325
12992.500000,3,0.309205,0.311021,0.309905,0.000546
12992.750000,3,0.324133,0.327005,0.325452,0.000847
12993.000000,3,0.345964,0.348985,0.347292,0.000965
12993.250000,3,0.373264,0.376819,0.375119,0.001197
12993.500000,3,0.407162,0.411682,0.409210,0.001515
12993.750000,3,0.446082,0.451124,0.448278,0.001646
12994.000000,3,0.488633,0.494353,0.491389,0.001858
12994.250000,3,0.534952,0.540433,0.537662,0.001836
12994.500000,3,0.583106,0.589025,0.585937,0.002058
12994.750000,3,0.633690,0.639614,0.636543,0.002108
12995.000000,3,0.685638,0.691285,0.688517,0.001999
12995.250000,3,0.737197,0.743513,0.740434,0.002112
12995.500000,3,0.786582,0.793301,0.790188,0.002166
12995.750000,3,0.832013,0.838455,0.835595,0.002116
12996.000000,3,0.873106,0.878330,0.876095,0.001776
12996.250000,3,0.907665,0.912905,0.910954,0.001755
12996.500000,3,0.936317,0.942614,0.940096,0.002139
12996.750000,3,0.959937,0.965293,0.963389,0.001979
12997.000000,3,0.977543,0.982593,0.980620,0.001878
12997.250000,3,0.989507,0.994902,0.993065,0.001904
12997.500000,3,0.999174,1.005570,1.003291,0.002165
12997.750000,3,1.008901,1.014446,1.012272,0.002030
12998.000000,3,1.018131,1.023502,1.021668,0.001982
12998.250000,3,1.026465,1.031987,1.029934,0.001945
12998.500000,3,1.033030,1.038861,1.036577,0.001847
12998.750000,3,1.037490,1.042292,1.040246,0.001776
12999.000000,3,1.036985,1.043313,1.040845,0.002092
12999.250000,3,1.036894,1.043419,1.040955,0.002118
12999.500000,3,1.037935,1.043142,1.041131,0.001776
12999.750000,3,1.038917,1.044261,1.041558,0.001817
13000.000000,3,1.038401,1.045485,1.042502,0.002283
13000.250000,3,1.036793,1.043050,1.040457,0.002051
13000.500000,3,1.035710,1.040679,1.038300,0.001662
13000.750000,3,1.033252,1.038536,1.036219,0.001729
13001.000000,3,1.033313,1.037256,1.035085,0.001535
13001.250000,3,1.031674,1.036313,1.034280,0.001534
13001.500000,3,1.029935,1.035091,1.033108,0.001657
13001.750000,3,1.028296,1.031858,1.030349,0.001127
13002.000000,3,1.025403,1.028968,1.027192,0.001249
13002.250000,3,1.023856,1.027041,1.025790,0.001037
13002.500000,3,1.026516,1.029613,1.028513,0.000954
13002.750000,3,1.032787,1.036138,1.034874,0.001089
13003.000000,3,1.042528,1.045234,1.044226,0.000873
13003.250000,3,1.052551,1.055337,1.054206,0.000918
13003.500000,3,1.062221,1.064737,1.063811,0.000765
13003.750000,3,1.071658,1.073130,1.072470,0.000468
13004.000000,3,1.081357,1.082521,1.082005,0.000385
13004.250000,3,1.089940,1.091312,1.090452,0.000440
13004.500000,3,1.098344,1.099769,1.099212,0.000448
13004.750000,3,1.104886,1.105945,1.105515,0.000279
13005.000000,3,1.109751,1.111394,1.110543,0.000504
13005.250000,3,1.114343,1.115380,1.114932,0.000347
13005.500000,3,1.120301,1.122226,1.121301,0.000685
13005.750000,3,1.128839,1.130477,1.129621,0.000532
13006.000000,3,1.138437,1.140266,1.139095,0.000599
13006.250000,3,1.146650,1.148600,1.147546,0.000700
13006.500000,3,1.152870,1.154802,1.154026,0.000617
13006.750000,3,1.158692,1.159914,1.159457,0.000452
13007.000000,3,1.164254,1.166075,1.165233,0.000541
13007.250000,3,1.172174,1.174338,1.173311,0.000784
13007.500000,3,1.181536,1.183484,1.182428,0.000556
13007.750000,3,1.189255,1.190715,1.189954,0.000457
13008.000000,3,1.193230,1.194894,1.194180,0.000548
13008.250000,3,1.195523,1.197136,1.196480,0.000536
13008.500000,3,1.198557,1.199895,1.199233,0.000378
13008.750000,3,1.203874,1.205998,1.205192,0.000644
13009.000000,3,1.213635,1.216111,1.215088,0.000788
13009.250000,3,1.225424,1.227925,1.226882,0.000733
13009.500000,3,1.235457,1.237593,1.236636,0.000848
13009.750000,3,1.241301,1.243111,1.242210,0.000685
13010.000000,3,1.244109,1.246152,1.245146,0.000557
13010.250000,3,1.245725,1.248102,1.246876,0.000813
13010.500000,3,1.248120,1.251055,1.249512,0.000957
13010.750000,3,1.250315,1.252249,1.251399,0.000677
13011.000000,3,1.249501,1.252755,1.251548,0.001010
13011.250000,3,1.246598,1.249862,1.248060,0.000986
13011.500000,3,1.240846,1.243844,1.242410,0.001070
13011.750000,3,1.237003,1.239383,1.238168,0.000943
13012.000000,3,1.237626,1.241467,1.239205,0.001198
13012.250000,3,1.243163,1.246069,1.244942,0.000909
13012.500000,3,1.252215,1.255911,1.254220,0.001195
13012.750000,3,1.261880,1.265095,1.263339,0.001195
13013.000000,3,1.267444,1.271619,1.269411,0.001326
13013.250000,3,1.270404,1.274805,1.272885,0.001548
13013.500000,3,1.272570,1.277394,1.274816,0.001565
13013.750000,3,1.274503,1.278649,1.276115,0.001381
13014.000000,3,1.274792,1.278335,1.276227,0.001062
13014.250000,3,1.272961,1.276393,1.274484,0.001141
13014.500000,3,1.268936,1.273116,1.270644,0.001412
13014.750000,3,1.264310,1.267927,1.265805,0.001170
13015.000000,3,1.259974,1.262750,1.261536,0.001015
13015.250000,3,1.257877,1.261656,1.259679,0.001201
13015.500000,3,1.257628,1.260219,1.258965,0.000901
13015.750000,3,1.257111,1.260604,1.259017,0.001067
13016.000000,3,1.256641,1.260614,1.258434,0.001213
13016.250000,3,1.254716,1.258743,1.256167,0.001344
13016.500000,3,1.253757,1.256222,1.255035,0.000888
13016.750000,3,1.254137,1.257529,1.255712,0.001240
13017.000000,3,1.256410,1.260412,1.258495,0.001046
13017.250000,3,1.258336,1.261929,1.259957,0.001193
13017.500000,3,1.257997,1.261201,1.259150,0.000993
13017.750000,3,1.252755,1.256710,1.254329,0.001264
13018.000000,3,1.243610,1.247677,1.245381,0.001545
13018.250000,3,1.231226,1.235185,1.232550,0.001149
13018.500000,3,1.213450,1.217848,1.215246,0.001460
13018.750000,3,1.190583,1.196425,1.193014,0.001780
13019.000000,3,1.161744,1.168518,1.165051,0.002050
13019.250000,3,1.129116,1.135180,1.131766,0.001946
13019.500000,3,1.090902,1.096875,1.093755,0.001944
13019.750000,3,1.049109,1.055556,1.052265,0.002111
13020.000000,3,1.005605,1.012274,1.008683,0.002190
13020.250000,3,0.958577,0.965739,0.961886,0.002426
13020.500000,3,0.907091,0.914474,0.910713,0.002690
13020.750000,3,0.851406,0.859368,0.855734,0.002733
13021.000000,3,0.793393,0.801298,0.797092,0.002657
13021.250000,3,0.732347,0.740346,0.736365,0.002700
13021.500000,3,0.671772,0.679248,0.675224,0.002492
13021.750000,3,0.611400,0.618263,0.614929,0.002495
13022.000000,3,0.553368,0.559647,0.556552,0.002237
13022.250000,3,0.498668,0.504240,0.501576,0.001979
13022.500000,3,0.448853,0.453851,0.451421,0.001848
13022.750000,3,0.404221,0.408441,0.406531,0.001546
13023.000000,3,0.366866,0.370439,0.368696,0.001162
13023.250000,3,0.337401,0.339908,0.338696,0.000948
13023.500000,3,0.315967,0.318031,0.317178,0.000672
13023.750000,3,0.303352,0.304386,0.303949,0.000314
13024.000000,4,0.311688,0.312656,0.312024,0.000282
13024.250000,4,0.317722,0.319524,0.318636,0.000604
13024.500000,4,0.333506,0.335812,0.334531,0.000862
13024.750000,4,0.361962,0.365257,0.363420,0.001210
13025.000000,4,0.399417,0.403292,0.400953,0.001490
13025.250000,4,0.448158,0.452817,0.450072,0.001765
13025.500000,4,0.504212,0.509698,0.506533,0.002039
13025.750000,4,0.570410,0.576088,0.572907,0.002131
13026.000000,4,0.640940,0.647594,0.644058,0.002401
13026.250000,4,0.718917,0.725587,0.721532,0.002398
13026.500000,4,0.796588,0.803228,0.799663,0.002332
13026.750000,4,0.876728,0.883401,0.879906,0.002431
13027.000000,4,0.954357,0.961734,0.958073,0.002466
13027.250000,4,1.032091,1.039008,1.035639,0.002436
13027.500000,4,1.103833,1.110459,1.107087,0.002082
13027.750000,4,1.169235,1.175207,1.172892,0.002039
13028.000000,4,1.224950,1.230743,1.227888,0.002002
13028.250000,4,1.272311,1.277015,1.274913,0.001586
13028.500000,4,1.308302,1.314218,1.311635,0.002081
13028.750000,4,1.339565,1.345548,1.342705,0.002014
13029.000000,4,1.361112,1.368939,1.365166,0.002295
13029.250000,4,1.379529,1.385835,1.382473,0.002222
13029.500000,4,1.387648,1.395718,1.390621,0.002943
13029.750000,4,1.393815,1.401588,1.396247,0.002583
13030.000000,4,1.394689,1.403238,1.397980,0.002991
13030.250000,4,1.400896,1.409225,1.403725,0.002794
13030.500000,4,1.407362,1.417224,1.411129,0.003400
13030.750000,4,1.417611,1.427019,1.421423,0.003391
13031.000000,4,1.425362,1.434813,1.429275,0.003150
13031.250000,4,1.430824,1.440233,1.434717,0.003341
13031.500000,4,1.430200,1.439862,1.433429,0.003372
13031.750000,4,1.427045,1.436864,1.430416,0.003336
13032.000000,4,1.420394,1.429842,1.423329,0.003166
13032.250000,4,1.411663,1.421716,1.415174,0.003089
13032.500000,4,1.398691,1.407946,1.402189,0.002950
13032.750000,4,1.385689,1.393755,1.388188,0.002659
13033.000000,4,1.368393,1.376439,1.371375,0.002558
13033.250000,4,1.355362,1.361741,1.357757,0.002311
13033.500000,4,1.340774,1.348879,1.344337,0.002485
13033.750000,4,1.332223,1.338985,1.335307,0.002176
13034.000000,4,1.321643,1.327988,1.324132,0.002192
13034.250000,4,1.310512,1.317499,1.312927,0.002351
13034.500000,4,1.295810,1.301658,1.297995,0.001840
13034.750000,4,1.283953,1.289949,1.286540,0.001960
13035.000000,4,1.274905,1.279762,1.276801,0.001695
13035.250000,4,1.269967,1.275524,1.271953,0.001948
13035.500000,4,1.264234,1.269390,1.266187,0.001786
13035.750000,4,1.258602,1.263208,1.260099,0.001620
13036.000000,4,1.247318,1.252866,1.249501,0.001712
13036.250000,4,1.236834,1.242230,1.238686,0.001734
13036.500000,4,1.225050,1.230149,1.226758,0.001675
13036.750000,4,1.218797,1.222737,1.220511,0.001256
13037.000000,4,1.211928,1.216437,1.213932,0.001553
13037.250000,4,1.206820,1.210734,1.208519,0.001386
13037.500000,4,1.195983,1.201495,1.198494,0.001571
13037.750000,4,1.185823,1.189697,1.187446,0.001226
13038.000000,4,1.172389,1.176444,1.173879,0.001218
13038.250000,4,1.162354,1.166141,1.163764,0.001149
13038.500000,4,1.152917,1.155876,1.154310,0.001003
13038.750000,4,1.146806,1.149083,1.147775,0.000860
13039.000000,4,1.136426,1.140182,1.138131,0.001099
13039.250000,4,1.127443,1.129712,1.128257,0.000676
13039.500000,4,1.115294,1.118188,1.116444,0.000882
13039.750000,4,1.107884,1.110472,1.108964,0.000746
13040.000000,4,1.157322,1.170742,1.165896,0.004596
13040.250000,4,1.100286,1.101849,1.101039,0.000513
13040.500000,4,1.097753,1.099007,1.098246,0.000429
13040.750000,4,1.095490,1.096887,1.096165,0.000447
13041.000000,4,1.090542,1.091721,1.091021,0.000337
13041.250000,4,1.086997,1.089115,1.088059,0.000564
13041.500000,4,1.082129,1.083881,1.083138,0.000515
13041.750000,4,1.080908,1.082386,1.081961,0.000459
13042.000000,4,1.077775,1.078961,1.078330,0.000435
13042.250000,4,1.074835,1.077061,1.076083,0.000679
13042.500000,4,1.068692,1.071220,1.070133,0.000954
13042.750000,4,1.064649,1.067524,1.066284,0.001064
13043.000000,4,1.058613,1.061591,1.060342,0.001028
13043.250000,4,1.053457,1.056788,1.055442,0.000994
13043.500000,4,1.045360,1.048756,1.047450,0.001244
13043.750000,4,1.037117,1.040835,1.039350,0.001380
13044.000000,4,1.025915,1.031199,1.028675,0.001744
13044.250000,4,1.017839,1.022564,1.020681,0.001508
13044.500000,4,1.010690,1.016028,1.014156,0.001773
13044.750000,4,1.008863,1.014896,1.012670,0.001914
13045.000000,4,1.006705,1.012623,1.010765,0.001937
13045.250000,4,1.006744,1.012928,1.010479,0.001929
13045.500000,4,1.003267,1.007990,1.006212,0.001706
13045.750000,4,0.999615,1.004654,1.002546,0.001821
13046.000000,4,0.992534,0.998465,0.996393,0.001909
13046.250000,4,0.988276,0.994966,0.992408,0.002249
13046.500000,4,0.982084,0.988439,0.985455,0.002071
13046.750000,4,0.975248,0.981710,0.979218,0.002122
13047.000000,4,0.966142,0.973301,0.969819,0.002295
13047.250000,4,0.957811,0.964806,0.961952,0.002246
13047.500000,4,0.949986,0.956954,0.953909,0.002276
13047.750000,4,0.946784,0.954411,0.950926,0.002496
13048.000000,4,0.945113,0.951488,0.948762,0.002153
13048.250000,4,0.944549,0.951672,0.948918,0.002411
13048.500000,4,0.942582,0.949387,0.946559,0.002194
13048.750000,4,0.939589,0.947311,0.944288,0.002505
13049.000000,4,0.934909,0.941956,0.938959,0.002396
13049.250000,4,0.930964,0.938797,0.935220,0.002573
13049.500000,4,0.924915,0.932829,0.929183,0.002530
13049.750000,4,0.920007,0.926913,0.923772,0.002432
13050.000000,4,0.909375,0.917017,0.913481,0.002665
13050.250000,4,0.898787,0.906014,0.902736,0.002510
13050.500000,4,0.882198,0.890463,0.886724,0.002804
13050.750000,4,0.866458,0.874189,0.870674,0.002645
13051.000000,4,0.846564,0.854137,0.850165,0.002487
13051.250000,4,0.824955,0.832736,0.828761,0.002503
13051.500000,4,0.797265,0.804554,0.801088,0.002464
13051.750000,4,0.767302,0.774793,0.770933,0.002500
13052.000000,4,0.732249,0.738940,0.735581,0.002437
13052.250000,4,0.697073,0.703468,0.699710,0.002335
13052.500000,4,0.657867,0.663591,0.660457,0.002155
