# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.243163,0.246730,0.244327,0.001152
11928.250000,1,0.245463,0.248667,0.246631,0.001116
11928.500000,1,0.252555,0.255930,0.253899,0.000969
11928.750000,1,0.264643,0.267409,0.265699,0.000860
11929.000000,1,0.280917,0.284005,0.282279,0.000994
11929.250000,1,0.301338,0.304215,0.302854,0.001011
11929.500000,1,0.326187,0.329747,0.328103,0.001265
11929.750000,1,0.356333,0.360586,0.358321,0.001559
11930.000000,1,0.391602,0.397026,0.394292,0.001917
11930.250000,1,0.431924,0.438464,0.435130,0.002327
11930.500000,1,0.476244,0.484200,0.479685,0.002815
11930.750000,1,0.521501,0.531401,0.525405,0.003368
11931.000000,1,0.566907,0.578008,0.571028,0.003701
11931.250000,1,0.611863,0.621930,0.616259,0.003496
11931.500000,1,0.657010,0.667303,0.661730,0.003603
11931.750000,1,0.703898,0.714127,0.708153,0.003728
11932.000000,1,0.750225,0.762299,0.755135,0.004151
11932.250000,1,0.794119,0.807211,0.799167,0.004416
11932.500000,1,0.833941,0.848639,0.839106,0.004992
11932.750000,1,0.868818,0.885761,0.874085,0.005406
11933.000000,1,0.901286,0.917306,0.906079,0.005330
11933.250000,1,0.935965,0.951529,0.940847,0.005312
11933.500000,1,0.961026,0.973557,0.966218,0.004561
11933.750000,1,0.990802,1.001737,0.994729,0.004322
11934.000000,1,1.017701,1.029515,1.022068,0.004494
11934.250000,1,1.040781,1.052565,1.045525,0.004320
11934.500000,1,1.061902,1.072717,1.065751,0.004170
11934.750000,1,1.079020,1.097247,1.083875,0.006119
11935.000000,1,1.095759,1.106742,1.099273,0.003845
11935.250000,1,1.112692,1.121686,1.115067,0.002885
11935.500000,1,1.127610,1.138019,1.130452,0.003409
11935.750000,1,1.138634,1.152143,1.144164,0.003784
11936.000000,1,1.149199,1.163788,1.156495,0.003918
11936.250000,1,1.157652,1.174764,1.166290,0.004479
11936.500000,1,1.167166,1.184120,1.175843,0.004480
11936.750000,1,1.173449,1.192166,1.184654,0.004965
11937.000000,1,1.182313,1.200703,1.193301,0.004912
11937.250000,1,1.189215,1.209449,1.200622,0.005321
11937.500000,1,1.193797,1.213167,1.205652,0.005191
11937.750000,1,1.196438,1.215736,1.208780,0.005232
11938.000000,1,1.198990,1.218205,1.211268,0.005177
11938.250000,1,1.203111,1.222693,1.216160,0.005328
11938.500000,1,1.211605,1.230890,1.225026,0.005404
11938.750000,1,1.215626,1.236218,1.230158,0.005879
11939.000000,1,1.222589,1.242115,1.236826,0.005704
11939.250000,1,1.227181,1.246550,1.241525,0.005654
11939.500000,1,1.229592,1.249062,1.244116,0.005771
11939.750000,1,1.232243,1.249656,1.245452,0.005228
11940.000000,1,1.232904,1.249746,1.246243,0.005160
11940.250000,1,1.230533,1.249427,1.245509,0.005775
11940.500000,1,1.227221,1.246220,1.243213,0.006092
11940.750000,1,1.224590,1.240799,1.237925,0.005100
11941.000000,1,1.215727,1.233687,1.230500,0.005622
11941.250000,1,1.206533,1.225873,1.221907,0.005919
11941.500000,1,1.201100,1.220249,1.216643,0.005969
11941.750000,1,1.198930,1.218119,1.214450,0.005928
11942.000000,1,1.202001,1.219977,1.216491,0.005553
11942.250000,1,1.205302,1.222599,1.219384,0.005434
11942.500000,1,1.205612,1.224627,1.220729,0.005878
11942.750000,1,1.204362,1.223553,1.219854,0.006024
11943.000000,1,1.203321,1.220901,1.217539,0.005500
11943.250000,1,1.202741,1.219857,1.215886,0.005303
11943.500000,1,1.203241,1.219766,1.216042,0.005200
11943.750000,1,1.204592,1.221644,1.217093,0.005049
11944.000000,1,1.208724,1.223131,1.219319,0.004530
11944.250000,1,1.214736,1.222157,1.219417,0.002805
11944.500000,1,1.212338,1.220128,1.217840,0.002744
11944.750000,1,1.209179,1.218380,1.215254,0.003120
11945.000000,1,1.208899,1.217587,1.214693,0.002953
11945.250000,1,1.210369,1.219887,1.216089,0.003135
11945.500000,1,1.213867,1.223713,1.220101,0.003166
11945.750000,1,1.217995,1.227149,1.224189,0.002977
11946.000000,1,1.220035,1.229547,1.226331,0.002887
11946.250000,1,1.218935,1.230803,1.227185,0.003884
11946.500000,1,1.219155,1.231073,1.227476,0.004081
11946.750000,1,1.220574,1.231397,1.227809,0.003601
11947.000000,1,1.223953,1.236430,1.231705,0.004563
11947.250000,1,1.230830,1.242475,1.237613,0.004292
11947.500000,1,1.235308,1.248693,1.243411,0.004636
11947.750000,1,1.238707,1.251823,1.246449,0.004404
11948.000000,1,1.240916,1.252297,1.247751,0.004088
11948.250000,1,1.240516,1.253354,1.247722,0.004559
11948.500000,1,1.239966,1.253944,1.248801,0.004589
11948.750000,1,1.243105,1.256394,1.250821,0.004151
11949.000000,1,1.245234,1.259275,1.253478,0.004076
11949.250000,1,1.246843,1.258075,1.253616,0.003511
11949.500000,1,1.245904,1.255554,1.251429,0.003291
11949.750000,1,1.242145,1.257600,1.248814,0.004914
11950.000000,1,1.238557,1.251112,1.244913,0.003997
11950.250000,1,1.235798,1.247627,1.242174,0.003636
11950.500000,1,1.234938,1.244659,1.239784,0.002962
11950.750000,1,1.232629,1.246179,1.237950,0.003842
11951.000000,1,1.230090,1.245699,1.235164,0.004559
11951.250000,1,1.227152,1.239376,1.230055,0.003721
11951.500000,1,1.221014,1.232974,1.224687,0.003491
11951.750000,1,1.216876,1.227181,1.220103,0.003014
11952.000000,1,1.215072,1.226171,1.218221,0.003308
11952.250000,1,1.213893,1.226311,1.217233,0.003659
11952.500000,1,1.211975,1.226451,1.215944,0.004186
11952.750000,1,1.207760,1.224190,1.211854,0.004900
11953.000000,1,1.199649,1.217567,1.204321,0.005246
11953.250000,1,1.190259,1.206403,1.194431,0.004755
11953.500000,1,1.179031,1.194678,1.183888,0.004427
11953.750000,1,1.168842,1.182473,1.173281,0.003791
11954.000000,1,1.159022,1.171958,1.162016,0.003887
11954.250000,1,1.145127,1.160974,1.148767,0.004689
11954.500000,1,1.127776,1.145107,1.131603,0.005193
11954.750000,1,1.106669,1.126049,1.110528,0.005948
11955.000000,1,1.081126,1.100519,1.085289,0.005852
11955.250000,1,1.052401,1.072327,1.056306,0.006138
11955.500000,1,1.019103,1.038573,1.023183,0.005893
11955.750000,1,0.981468,0.998644,0.984269,0.005470
11956.000000,1,0.937230,0.955135,0.940692,0.005527
11956.250000,1,0.886939,0.904219,0.890470,0.005298
11956.500000,1,0.832600,0.850022,0.836508,0.005215
11956.750000,1,0.776555,0.793696,0.780294,0.005161
11957.000000,1,0.719776,0.735594,0.723272,0.004771
11957.250000,1,0.661753,0.675571,0.665224,0.004056
11957.500000,1,0.604150,0.615294,0.607247,0.003187
11957.750000,1,0.546468,0.555151,0.549354,0.002396
11958.000000,1,0.490908,0.498266,0.493253,0.002068
11958.250000,1,0.438529,0.444236,0.440485,0.001678
11958.500000,1,0.391344,0.398533,0.393241,0.002458
11958.750000,1,0.349557,0.356592,0.351225,0.002369
11959.000000,1,0.314191,0.320157,0.315623,0.002056
11959.250000,1,0.285293,0.290202,0.286457,0.001638
11959.500000,1,0.263883,0.268186,0.265008,0.001454
11959.750000,1,0.250433,0.254189,0.251460,0.001249
11960.000000,2,0.247773,0.250937,0.248780,0.001125
11960.250000,2,0.251387,0.254787,0.252437,0.001143
11960.500000,2,0.259562,0.263129,0.260460,0.001050
11960.750000,2,0.275533,0.279674,0.276363,0.001323
11961.000000,2,0.295664,0.300203,0.296890,0.001365
11961.250000,2,0.322990,0.328142,0.324691,0.001510
11961.500000,2,0.354259,0.359322,0.356162,0.001544
11961.750000,2,0.392259,0.396428,0.393931,0.001390
11962.000000,2,0.432921,0.438215,0.435275,0.001689
11962.250000,2,0.480211,0.486313,0.482486,0.002042
11962.500000,2,0.529274,0.534832,0.531342,0.002125
11962.750000,2,0.580796,0.587564,0.583136,0.002494
11963.000000,2,0.629736,0.637150,0.632318,0.002822
11963.250000,2,0.677021,0.684981,0.680370,0.002884
11963.500000,2,0.721986,0.729954,0.725070,0.002754
11963.750000,2,0.767141,0.775221,0.769686,0.002600
11964.000000,2,0.809429,0.817246,0.811833,0.002701
11964.250000,2,0.849204,0.857705,0.852507,0.002652
11964.500000,2,0.885329,0.892281,0.887496,0.002433
11964.750000,2,0.915691,0.922774,0.918121,0.002334
11965.000000,2,0.939433,0.946625,0.942079,0.002522
11965.250000,2,0.961362,0.968382,0.964159,0.002363
11965.500000,2,0.980184,0.987155,0.982703,0.002306
11965.750000,2,0.998570,1.006264,1.001721,0.002399
11966.000000,2,1.014267,1.020866,1.016833,0.002133
11966.250000,2,1.027448,1.034397,1.029695,0.002180
11966.500000,2,1.035912,1.042159,1.038201,0.001892
11966.750000,2,1.043193,1.049089,1.045387,0.001881
11967.000000,2,1.045712,1.055248,1.050727,0.002657
11967.250000,2,1.054518,1.063451,1.060006,0.002669
11967.500000,2,1.063035,1.074097,1.069866,0.003167
11967.750000,2,1.076419,1.086456,1.082679,0.002902
11968.000000,2,1.089093,1.097262,1.093522,0.002476
11968.250000,2,1.100728,1.106356,1.103234,0.001857
11968.500000,2,1.108409,1.113266,1.110412,0.001656
11968.750000,2,1.115822,1.120387,1.117817,0.001524
11969.000000,2,1.122551,1.126264,1.124146,0.001413
11969.250000,2,1.129296,1.134992,1.132065,0.001621
11969.500000,2,1.133314,1.141386,1.138006,0.002289
11969.750000,2,1.137732,1.147262,1.143830,0.002722
11970.000000,2,1.138332,1.150344,1.146554,0.003445
11970.250000,2,1.143469,1.153257,1.150656,0.002934
11970.500000,2,1.149167,1.158474,1.155341,0.002616
11970.750000,2,1.159163,1.166275,1.162995,0.002022
11971.000000,2,1.166999,1.174854,1.171303,0.002310
11971.250000,2,1.176615,1.184655,1.180931,0.002546
11971.500000,2,1.182293,1.191643,1.187635,0.002925
11971.750000,2,1.187820,1.197688,1.193843,0.002860
11972.000000,2,1.190029,1.202267,1.197929,0.003578
11972.250000,2,1.194477,1.208060,1.203817,0.004145
11972.500000,2,1.198066,1.214480,1.209014,0.004849
11972.750000,2,1.204293,1.221070,1.215836,0.004931
11973.000000,2,1.209511,1.226368,1.220443,0.004901
11973.250000,2,1.220456,1.231195,1.225754,0.003297
11973.500000,2,1.224446,1.234800,1.228917,0.003192
11973.750000,2,1.228583,1.238676,1.232408,0.003415
11974.000000,2,1.230453,1.240409,1.234857,0.003298
11974.250000,2,1.234669,1.244064,1.239117,0.002777
11974.500000,2,1.238985,1.248351,1.242574,0.002864
11974.750000,2,1.242555,1.251896,1.246102,0.002961
11975.000000,2,1.243381,1.251596,1.247000,0.002465
11975.250000,2,1.244895,1.251656,1.248303,0.002294
11975.500000,2,1.243536,1.251885,1.248141,0.002795
11975.750000,2,1.243536,1.255762,1.250900,0.003634
11976.000000,2,1.291765,1.303149,1.300226,0.003517
11976.250000,2,1.249843,1.260833,1.256846,0.003235
11976.500000,2,1.249373,1.260304,1.256714,0.003169
11976.750000,2,1.248743,1.261890,1.257392,0.003639
11977.000000,2,1.248933,1.259905,1.256378,0.003136
11977.250000,2,1.246744,1.260484,1.256905,0.004108
11977.500000,2,1.241966,1.261152,1.256900,0.005799
11977.750000,2,1.242046,1.263586,1.259271,0.006664
11978.000000,2,1.242436,1.264457,1.260094,0.006773
11978.250000,2,1.245055,1.265761,1.261719,0.006385
11978.500000,2,1.241357,1.264084,1.259651,0.007025
11978.750000,2,1.240067,1.263300,1.258973,0.007289
11979.000000,2,1.240017,1.262803,1.258474,0.007158
11979.250000,2,1.243216,1.264653,1.259738,0.006481
11979.500000,2,1.243746,1.263628,1.259002,0.006046
11979.750000,2,1.244955,1.262853,1.258135,0.005368
11980.000000,2,1.242646,1.259690,1.254668,0.004969
11980.250000,2,1.240407,1.257323,1.251772,0.004755
11980.500000,2,1.237029,1.253117,1.247766,0.004495
11980.750000,2,1.237079,1.251297,1.246717,0.003975
11981.000000,2,1.236509,1.250093,1.245846,0.003924
11981.250000,2,1.236589,1.249905,1.245784,0.003976
11981.500000,2,1.233290,1.247180,1.243600,0.004231
11981.750000,2,1.231951,1.245201,1.241426,0.003997
11982.000000,2,1.229162,1.242233,1.238391,0.004093
11982.250000,2,1.230681,1.243096,1.239177,0.003742
11982.500000,2,1.238847,1.245452,1.243030,0.002131
11982.750000,2,1.243874,1.255840,1.248902,0.003627
11983.000000,2,1.247376,1.262757,1.252592,0.004486
11983.250000,2,1.248982,1.267125,1.255254,0.005287
11983.500000,2,1.247187,1.258409,1.252356,0.003534
11983.750000,2,1.244235,1.257510,1.250011,0.004135
11984.000000,2,1.240098,1.254741,1.245836,0.004492
11984.250000,2,1.235221,1.253841,1.242059,0.005593
11984.500000,2,1.227914,1.247634,1.235270,0.005801
11984.750000,2,1.218986,1.241487,1.226678,0.006567
11985.000000,2,1.204950,1.228702,1.213158,0.006792
11985.250000,2,1.190373,1.215748,1.198521,0.007440
11985.500000,2,1.173936,1.201294,1.182066,0.008111
11985.750000,2,1.160067,1.190799,1.168707,0.009081
11986.000000,2,1.145267,1.185611,1.155503,0.012054
11986.250000,2,1.132115,1.178664,1.142439,0.014115
11986.500000,2,1.113016,1.161732,1.124079,0.014701
11986.750000,2,1.090890,1.137392,1.101471,0.013992
11987.000000,2,1.060607,1.105486,1.071605,0.013303
11987.250000,2,1.029299,1.062765,1.038218,0.009827
11987.500000,2,0.993359,1.011297,1.000273,0.005281
11987.750000,2,0.955683,0.965270,0.960783,0.003100
11988.000000,2,0.912987,0.922150,0.917354,0.003219
11988.250000,2,0.865145,0.873409,0.869869,0.002899
11988.500000,2,0.810795,0.820557,0.816011,0.003360
11988.750000,2,0.753863,0.765614,0.759532,0.003759
11989.000000,2,0.694978,0.707533,0.700257,0.003792
11989.250000,2,0.638668,0.645621,0.642416,0.002512
11989.500000,2,0.580997,0.587459,0.584458,0.002117
11989.750000,2,0.526098,0.532644,0.529172,0.002036
11990.000000,2,0.472164,0.477957,0.474717,0.001921
11990.250000,2,0.422961,0.428204,0.425318,0.001589
11990.500000,2,0.377469,0.382311,0.379563,0.001792
11990.750000,2,0.339342,0.346457,0.341474,0.002263
11991.000000,2,0.306878,0.314079,0.308740,0.002295
11991.250000,2,0.282658,0.288968,0.284225,0.002033
11991.500000,2,0.263971,0.268373,0.265104,0.001454
11991.750000,2,0.253504,0.257061,0.254598,0.001287
11992.000000,3,0.314785,0.317985,0.315755,0.000972
11992.250000,3,0.317869,0.320225,0.318561,0.000783
11992.500000,3,0.326009,0.328339,0.326697,0.000727
11992.750000,3,0.339752,0.342817,0.340872,0.000948
11993.000000,3,0.360586,0.365398,0.361882,0.001441
11993.250000,3,0.387014,0.394752,0.388971,0.002314
11993.500000,3,0.419134,0.429176,0.421580,0.003062
11993.750000,3,0.455571,0.467462,0.458389,0.003634
11994.000000,3,0.495311,0.509292,0.499017,0.004162
11994.250000,3,0.539414,0.554563,0.543118,0.004611
11994.500000,3,0.586217,0.601067,0.590099,0.004533
11994.750000,3,0.635036,0.648671,0.638795,0.004249
11995.000000,3,0.683184,0.693379,0.686913,0.003349
11995.250000,3,0.730001,0.741596,0.733723,0.003746
11995.500000,3,0.774040,0.787329,0.777877,0.004191
11995.750000,3,0.814983,0.828587,0.818919,0.004370
11996.000000,3,0.854524,0.865450,0.858389,0.003627
11996.250000,3,0.891353,0.898384,0.894587,0.002815
11996.500000,3,0.925152,0.932663,0.928790,0.002721
11996.750000,3,0.955594,0.962317,0.958578,0.002502
11997.000000,3,0.979494,0.987404,0.982517,0.003081
11997.250000,3,0.993745,1.006079,1.000892,0.003744
11997.500000,3,1.007682,1.021945,1.015732,0.004073
11997.750000,3,1.020087,1.034804,1.028207,0.004161
11998.000000,3,1.028804,1.045749,1.038577,0.004725
11998.250000,3,1.036991,1.052815,1.046655,0.004578
11998.500000,3,1.041040,1.057867,1.051419,0.004716
11998.750000,3,1.042759,1.058954,1.053121,0.004682
11999.000000,3,1.041550,1.058438,1.052454,0.004838
11999.250000,3,1.038841,1.057025,1.051313,0.005235
11999.500000,3,1.039131,1.057817,1.051251,0.005299
11999.750000,3,1.040040,1.057516,1.051757,0.005112
12000.000000,3,1.042039,1.059069,1.053037,0.005050
12000.250000,3,1.039580,1.056949,1.050239,0.005034
12000.500000,3,1.033732,1.053722,1.046804,0.005762
12000.750000,3,1.030803,1.050093,1.043570,0.005747
12001.000000,3,1.028854,1.049993,1.042775,0.006219
12001.250000,3,1.033213,1.053020,1.045832,0.005831
12001.500000,3,1.039690,1.059084,1.052295,0.005817
12001.750000,3,1.050476,1.066792,1.060340,0.004829
12002.000000,3,1.056884,1.074470,1.067592,0.005124
12002.250000,3,1.062782,1.080254,1.073139,0.005264
12002.500000,3,1.067830,1.083475,1.077664,0.004882
12002.750000,3,1.075078,1.089766,1.082894,0.004520
12003.000000,3,1.081455,1.096261,1.089623,0.004607
12003.250000,3,1.089563,1.104532,1.097459,0.004892
12003.500000,3,1.096230,1.110915,1.104235,0.004814
12003.750000,3,1.101228,1.115808,1.109133,0.004726
12004.000000,3,1.103098,1.118554,1.111813,0.004856
12004.250000,3,1.103518,1.120919,1.113628,0.005196
12004.500000,3,1.106067,1.124107,1.116592,0.005426
12004.750000,3,1.112424,1.129248,1.122222,0.005094
12005.000000,3,1.122191,1.137246,1.129928,0.004750
12005.250000,3,1.132538,1.142789,1.136689,0.003649
12005.500000,3,1.136979,1.146889,1.141547,0.003344
12005.750000,3,1.138764,1.149885,1.143775,0.003397
12006.000000,3,1.139766,1.150757,1.144299,0.003493
12006.250000,3,1.141481,1.151960,1.146110,0.003437
12006.500000,3,1.145370,1.154475,1.149525,0.002956
12006.750000,3,1.150343,1.160158,1.154726,0.003005
12007.000000,3,1.155095,1.164037,1.159773,0.002963
12007.250000,3,1.157391,1.167775,1.162526,0.003521
12007.500000,3,1.159265,1.172513,1.164199,0.004015
12007.750000,3,1.160388,1.174532,1.164652,0.004271
12008.000000,3,1.162410,1.173003,1.165557,0.003358
12008.250000,3,1.166153,1.171903,1.168489,0.002196
12008.500000,3,1.170890,1.178601,1.173487,0.002255
12008.750000,3,1.176014,1.183529,1.178192,0.002395
12009.000000,3,1.179311,1.191366,1.182044,0.003669
12009.250000,3,1.181784,1.194325,1.184018,0.003940
12009.500000,3,1.182360,1.202872,1.186204,0.006394
12009.750000,3,1.183356,1.204562,1.187244,0.006625
12010.000000,3,1.186474,1.210939,1.190240,0.007864
12010.250000,3,1.188427,1.218527,1.193392,0.009600
12010.500000,3,1.189937,1.220236,1.194933,0.009647
12010.750000,3,1.190540,1.213968,1.194445,0.007541
12011.000000,3,1.190490,1.211079,1.194478,0.006468
12011.250000,3,1.189638,1.216208,1.194953,0.008200
12011.500000,3,1.191412,1.220696,1.196869,0.009145
12011.750000,3,1.194640,1.222725,1.200158,0.008629
12012.000000,3,1.199311,1.230682,1.205415,0.009660
12012.250000,3,1.204503,1.227733,1.210137,0.006820
12012.500000,3,1.207901,1.230902,1.213483,0.006742
12012.750000,3,1.210777,1.230802,1.216076,0.005815
12013.000000,3,1.213413,1.231522,1.218377,0.005244
12013.250000,3,1.214456,1.233631,1.219738,0.005550
12013.500000,3,1.215829,1.234391,1.221568,0.005306
12013.750000,3,1.216871,1.236420,1.222483,0.005783
12014.000000,3,1.216601,1.235891,1.222966,0.005662
12014.250000,3,1.216380,1.232322,1.222059,0.004821
12014.500000,3,1.215714,1.233431,1.221711,0.005312
12014.750000,3,1.216521,1.228013,1.221853,0.003759
12015.000000,3,1.218736,1.227773,1.223910,0.003390
12015.250000,3,1.221943,1.230920,1.226974,0.003348
12015.500000,3,1.224589,1.234097,1.229490,0.003157
12015.750000,3,1.227075,1.236362,1.232153,0.003003
12016.000000,3,1.229230,1.239619,1.234976,0.003347
12016.250000,3,1.233129,1.243433,1.238919,0.003589
12016.500000,3,1.238101,1.248308,1.243221,0.003813
12016.750000,3,1.241362,1.252317,1.246869,0.004086
12017.000000,3,1.244830,1.256800,1.251754,0.003975
12017.250000,3,1.246263,1.259763,1.253770,0.004664
12017.500000,3,1.243878,1.258806,1.252495,0.004816
12017.750000,3,1.240671,1.256512,1.249487,0.005162
12018.000000,3,1.235319,1.250704,1.243604,0.005693
12018.250000,3,1.226799,1.242365,1.235205,0.005875
12018.500000,3,1.212789,1.231101,1.223522,0.006601
12018.750000,3,1.194765,1.214554,1.207051,0.007166
12019.000000,3,1.170604,1.193749,1.185383,0.007848
12019.250000,3,1.145353,1.168744,1.159954,0.007768
12019.500000,3,1.114334,1.138688,1.129537,0.007900
12019.750000,3,1.082565,1.104292,1.095716,0.007172
12020.000000,3,1.043869,1.064896,1.057088,0.007070
12020.250000,3,0.999795,1.020178,1.012568,0.007074
12020.500000,3,0.948718,0.969021,0.961573,0.007001
12020.750000,3,0.892345,0.910721,0.904663,0.006496
12021.000000,3,0.830942,0.850162,0.843928,0.006586
12021.250000,3,0.768698,0.787098,0.780992,0.006152
12021.500000,3,0.705361,0.724506,0.718185,0.006185
12021.750000,3,0.643965,0.661187,0.655452,0.005515
12022.000000,3,0.583916,0.599901,0.594232,0.004990
12022.250000,3,0.527052,0.540483,0.535461,0.004112
12022.500000,3,0.475102,0.485524,0.481033,0.003207
12022.750000,3,0.429051,0.436908,0.432725,0.002447
12023.000000,3,0.389973,0.396061,0.392253,0.001897
12023.250000,3,0.358524,0.363293,0.360358,0.001416
12023.500000,3,0.336088,0.340121,0.337344,0.001195
12023.750000,3,0.322442,0.325665,0.323543,0.000958
12024.000000,4,0.295538,0.298567,0.296874,0.000928
12024.250000,4,0.299272,0.301972,0.300512,0.000800
12024.500000,4,0.309757,0.312214,0.310769,0.000725
12024.750000,4,0.327544,0.330638,0.329023,0.000924
12025.000000,4,0.352377,0.355422,0.354060,0.001003
12025.250000,4,0.384566,0.388919,0.386642,0.001251
12025.500000,4,0.423053,0.428252,0.425041,0.001473
12025.750000,4,0.466880,0.473171,0.469522,0.001769
12026.000000,4,0.515203,0.521441,0.517432,0.001840
12026.250000,4,0.568363,0.574239,0.570491,0.001871
12026.500000,4,0.625167,0.631270,0.627165,0.001982
12026.750000,4,0.686201,0.692521,0.688094,0.002095
12027.000000,4,0.747887,0.756853,0.750466,0.002755
12027.250000,4,0.809152,0.818878,0.812163,0.003138
12027.500000,4,0.866983,0.877426,0.869949,0.003422
12027.750000,4,0.921459,0.931517,0.924054,0.003350
12028.000000,4,0.969515,0.982013,0.972846,0.004017
12028.250000,4,1.014818,1.027159,1.018222,0.003944
12028.500000,4,1.053748,1.070141,1.057993,0.005039
12028.750000,4,1.088419,1.103034,1.092114,0.004546
12029.000000,4,1.114370,1.128990,1.118178,0.004509
12029.250000,4,1.134117,1.145586,1.137276,0.003557
12029.500000,4,1.147332,1.157848,1.150490,0.003239
12029.750000,4,1.159049,1.172172,1.162949,0.003897
12030.000000,4,1.172464,1.188098,1.176274,0.004916
12030.250000,4,1.187657,1.203764,1.191706,0.004975
12030.500000,4,1.201341,1.216136,1.205682,0.004603
12030.750000,4,1.212539,1.225786,1.216550,0.004256
12031.000000,4,1.219598,1.230410,1.222680,0.003749
12031.250000,4,1.222228,1.233653,1.225849,0.003906
12031.500000,4,1.223137,1.234885,1.227141,0.004357
12031.750000,4,1.226017,1.238668,1.230342,0.004266
12032.000000,4,1.229726,1.244234,1.234776,0.004673
12032.250000,4,1.234790,1.245495,1.239119,0.003630
12032.500000,4,1.236314,1.245699,1.240660,0.002984
12032.750000,4,1.236003,1.244423,1.240211,0.002539
12033.000000,4,1.230730,1.241484,1.236841,0.003332
12033.250000,4,1.230358,1.240796,1.234933,0.003336
12033.500000,4,1.228313,1.238405,1.233524,0.002999
12033.750000,4,1.228172,1.237628,1.234057,0.002981
12034.000000,4,1.228333,1.246276,1.234651,0.005020
12034.250000,4,1.225044,1.249509,1.233541,0.006699
12034.500000,4,1.219990,1.244844,1.228840,0.006766
12034.750000,4,1.215679,1.236136,1.223125,0.005667
12035.000000,4,1.209533,1.228989,1.217422,0.005250
12035.250000,4,1.208610,1.224234,1.215213,0.004353
12035.500000,4,1.206926,1.220370,1.213589,0.003824
12035.750000,4,1.207046,1.219720,1.213097,0.003605
12036.000000,4,1.203687,1.219219,1.210430,0.004301
12036.250000,4,1.199466,1.219199,1.206476,0.005503
12036.500000,4,1.192938,1.213633,1.200075,0.005706
12036.750000,4,1.189449,1.207688,1.195812,0.005009
12037.000000,4,1.186942,1.203473,1.192713,0.004654
12037.250000,4,1.184797,1.201692,1.191244,0.004645
12037.500000,4,1.183734,1.194154,1.188390,0.003054
12037.750000,4,1.178981,1.185627,1.183519,0.002275
12038.000000,4,1.172404,1.178391,1.176041,0.001998
12038.250000,4,1.166618,1.172308,1.169698,0.001672
12038.500000,4,1.161515,1.165029,1.163391,0.001135
12038.750000,4,1.156412,1.159708,1.158137,0.001186
12039.000000,4,1.151208,1.154758,1.152462,0.001123
12039.250000,4,1.143104,1.146464,1.145269,0.000976
12039.500000,4,1.133004,1.136939,1.135654,0.001265
12039.750000,4,1.122974,1.128039,1.126309,0.001526
12040.000000,4,1.139880,1.147377,1.144287,0.002159
12040.250000,4,1.110551,1.117517,1.113974,0.001886
12040.500000,4,1.107438,1.117618,1.113461,0.002631
12040.750000,4,1.110962,1.121338,1.116522,0.002733
12041.000000,4,1.112083,1.123744,1.118644,0.002999
12041.250000,4,1.113164,1.126582,1.120157,0.003449
12041.500000,4,1.112463,1.125419,1.119183,0.003301
12041.750000,4,1.112373,1.125609,1.118780,0.003320
12042.000000,4,1.110221,1.125579,1.118567,0.003870
12042.250000,4,1.108770,1.127083,1.120700,0.004861
12042.500000,4,1.111492,1.129419,1.122878,0.004701
12042.750000,4,1.116437,1.129991,1.124688,0.003524
12043.000000,4,1.113714,1.126872,1.122615,0.003572
12043.250000,4,1.111122,1.121919,1.119206,0.003151
12043.500000,4,1.105566,1.115863,1.113695,0.003136
12043.750000,4,1.102703,1.112672,1.110556,0.003071
12044.000000,4,1.100171,1.109602,1.107702,0.002915
12044.250000,4,1.098860,1.107350,1.105809,0.002657
12044.500000,4,1.095757,1.103662,1.101759,0.002329
12044.750000,4,1.091612,1.099197,1.097800,0.002370
12045.000000,4,1.086728,1.095067,1.093417,0.002611
12045.250000,4,1.086527,1.093534,1.092087,0.002177
12045.500000,4,1.089570,1.094982,1.093582,0.001683
12045.750000,4,1.094555,1.100595,1.098727,0.001783
12046.000000,4,1.100171,1.107324,1.105575,0.002186
12046.250000,4,1.106697,1.115012,1.112750,0.002449
12046.500000,4,1.111112,1.120804,1.118339,0.002894
12046.750000,4,1.117458,1.126086,1.123233,0.002519
12047.000000,4,1.121222,1.128603,1.126578,0.002320
12047.250000,4,1.125957,1.132000,1.129861,0.001843
12047.500000,4,1.128009,1.135616,1.132417,0.002205
12047.750000,4,1.132426,1.137603,1.134673,0.001754
12048.000000,4,1.130531,1.137104,1.133948,0.002074
12048.250000,4,1.127818,1.136555,1.132276,0.002542
12048.500000,4,1.126029,1.134607,1.129841,0.002663
12048.750000,4,1.122773,1.133228,1.128252,0.003099
12049.000000,4,1.119981,1.133228,1.127239,0.003605
12049.250000,4,1.118910,1.132509,1.126387,0.003837
12049.500000,4,1.115626,1.129972,1.123306,0.003950
12049.750000,4,1.110561,1.124838,1.118666,0.004046
12050.000000,4,1.105256,1.117176,1.111390,0.003471
12050.250000,4,1.095636,1.107957,1.102103,0.003400
12050.500000,4,1.083334,1.097289,1.090712,0.003915
12050.750000,4,1.070752,1.084533,1.078190,0.003767
12051.000000,4,1.053385,1.068392,1.061338,0.003997
12051.250000,4,1.031603,1.047046,1.040291,0.004220
12051.500000,4,1.005387,1.019817,1.012831,0.004011
12051.750000,4,0.973731,0.987114,0.980746,0.003749
12052.000000,4,0.936396,0.949129,0.942732,0.003722
12052.250000,4,0.895919,0.907375,0.901570,0.003357
12052.500000,4,0.850887,0.860501,0.855640,0.003054
