# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.237245,0.238309,0.237699,0.000320
13428.250000,1,0.240002,0.240944,0.240287,0.000309
13428.500000,1,0.247156,0.248086,0.247646,0.000315
13428.750000,1,0.258766,0.259960,0.259429,0.000432
13429.000000,1,0.275070,0.276619,0.275950,0.000562
13429.250000,1,0.295569,0.297775,0.296643,0.000715
13429.500000,1,0.320483,0.322932,0.321866,0.000937
13429.750000,1,0.350648,0.353343,0.352216,0.001038
13430.000000,1,0.386605,0.389785,0.388276,0.001256
13430.250000,1,0.427257,0.430689,0.429118,0.001347
13430.500000,1,0.471711,0.475678,0.473837,0.001482
13430.750000,1,0.517922,0.521779,0.519970,0.001451
13431.000000,1,0.564181,0.568202,0.566357,0.001583
13431.250000,1,0.610153,0.614567,0.612448,0.001645
13431.500000,1,0.657277,0.661814,0.659392,0.001672
13431.750000,1,0.705053,0.709235,0.706874,0.001617
13432.000000,1,0.752593,0.757343,0.754908,0.001785
13432.250000,1,0.798362,0.803091,0.800477,0.001848
13432.500000,1,0.840109,0.844249,0.841849,0.001450
13432.750000,1,0.876641,0.880978,0.878359,0.001513
13433.000000,1,0.910348,0.914226,0.912127,0.001492
13433.250000,1,0.947657,0.950766,0.949169,0.001182
13433.500000,1,0.974589,0.979007,0.976350,0.001626
13433.750000,1,1.005323,1.009792,1.007042,0.001741
13434.000000,1,1.034393,1.039076,1.036154,0.001773
13434.250000,1,1.059677,1.065013,1.061800,0.002023
13434.500000,1,1.081706,1.086312,1.083549,0.001678
13434.750000,1,1.100702,1.105579,1.102916,0.001803
13435.000000,1,1.118554,1.124341,1.121103,0.002174
13435.250000,1,1.136973,1.142842,1.139201,0.002148
13435.500000,1,1.154057,1.160387,1.157058,0.002340
13435.750000,1,1.170091,1.176890,1.172894,0.002607
13436.000000,1,1.184423,1.190566,1.186987,0.002330
13436.250000,1,1.196368,1.201737,1.198575,0.002069
13436.500000,1,1.206131,1.212403,1.208709,0.002251
13436.750000,1,1.217299,1.222858,1.219817,0.002019
13437.000000,1,1.227689,1.233339,1.229905,0.001975
13437.250000,1,1.235426,1.240942,1.237862,0.002010
13437.500000,1,1.241541,1.247503,1.243824,0.002056
13437.750000,1,1.245751,1.250270,1.247637,0.001703
13438.000000,1,1.249646,1.254289,1.251634,0.001749
13438.250000,1,1.254069,1.260483,1.257124,0.002126
13438.500000,1,1.264431,1.269440,1.266813,0.001730
13438.750000,1,1.270472,1.275350,1.272317,0.001852
13439.000000,1,1.278407,1.282678,1.279946,0.001677
13439.250000,1,1.283228,1.287115,1.284747,0.001561
13439.500000,1,1.285868,1.290136,1.287726,0.001529
13439.750000,1,1.287104,1.290719,1.288230,0.001229
13440.000000,1,1.287604,1.291251,1.288933,0.001389
13440.250000,1,1.287173,1.290019,1.288505,0.001054
13440.500000,1,1.284516,1.286874,1.285366,0.000704
13440.750000,1,1.277261,1.279514,1.278417,0.000864
13441.000000,1,1.268406,1.270242,1.269470,0.000598
13441.250000,1,1.259655,1.262259,1.260677,0.000844
13441.500000,1,1.253027,1.254406,1.253760,0.000445
13441.750000,1,1.249699,1.251980,1.250795,0.000716
13442.000000,1,1.249969,1.252222,1.251052,0.000821
13442.250000,1,1.251488,1.253641,1.252507,0.000795
13442.500000,1,1.251098,1.253476,1.252354,0.000811
13442.750000,1,1.248620,1.251097,1.249722,0.000885
13443.000000,1,1.244368,1.246559,1.245460,0.000807
13443.250000,1,1.240504,1.242652,1.241361,0.000718
13443.500000,1,1.238547,1.240526,1.239451,0.000701
13443.750000,1,1.238069,1.239593,1.238774,0.000518
13444.000000,1,1.237008,1.239532,1.238070,0.000767
13444.250000,1,1.233870,1.235739,1.235224,0.000589
13444.500000,1,1.230079,1.231814,1.231049,0.000714
13444.750000,1,1.225096,1.227630,1.226535,0.000884
13445.000000,1,1.222868,1.224317,1.223542,0.000501
13445.250000,1,1.221978,1.224073,1.222997,0.000730
13445.500000,1,1.223178,1.225518,1.224368,0.000693
13445.750000,1,1.224038,1.226623,1.225083,0.000793
13446.000000,1,1.223657,1.225588,1.224390,0.000668
13446.250000,1,1.220590,1.223685,1.221861,0.000969
13446.500000,1,1.218998,1.220396,1.219728,0.000425
13446.750000,1,1.218000,1.220118,1.219302,0.000741
13447.000000,1,1.220479,1.222996,1.221891,0.000794
13447.250000,1,1.223933,1.226849,1.225515,0.000895
13447.500000,1,1.227216,1.230369,1.228783,0.001099
13447.750000,1,1.226663,1.231002,1.228867,0.001404
13448.000000,1,1.226512,1.230220,1.228392,0.001247
13448.250000,1,1.223732,1.228596,1.226413,0.001587
13448.500000,1,1.223330,1.227219,1.225623,0.001300
13448.750000,1,1.223421,1.227131,1.225651,0.001210
13449.000000,1,1.224163,1.227489,1.226055,0.001232
13449.250000,1,1.222547,1.226912,1.225028,0.001497
13449.500000,1,1.218723,1.223486,1.221748,0.001610
13449.750000,1,1.213791,1.217916,1.216571,0.001592
13450.000000,1,1.210250,1.215209,1.213135,0.001855
13450.250000,1,1.205512,1.208741,1.207833,0.001157
13450.500000,1,1.201887,1.207068,1.204828,0.001760
13450.750000,1,1.199941,1.204240,1.202404,0.001576
13451.000000,1,1.196226,1.200216,1.198738,0.001346
13451.250000,1,1.191190,1.194802,1.193302,0.001294
13451.500000,1,1.185395,1.189096,1.187744,0.001411
13451.750000,1,1.181801,1.185201,1.183814,0.001303
13452.000000,1,1.179713,1.182314,1.181443,0.001033
13452.250000,1,1.178087,1.181198,1.179866,0.001154
13452.500000,1,1.176457,1.179692,1.178320,0.001151
13452.750000,1,1.172234,1.175455,1.174118,0.001210
13453.000000,1,1.165318,1.168643,1.167174,0.001126
13453.250000,1,1.155898,1.159229,1.157934,0.001117
13453.500000,1,1.145763,1.148917,1.147761,0.001153
13453.750000,1,1.136185,1.139004,1.137986,0.001107
13454.000000,1,1.125538,1.128750,1.127418,0.001247
13454.250000,1,1.112194,1.116079,1.114486,0.001355
13454.500000,1,1.094948,1.099957,1.098031,0.001794
13454.750000,1,1.074389,1.079425,1.077273,0.001926
13455.000000,1,1.049884,1.055103,1.052904,0.001993
13455.250000,1,1.021767,1.027421,1.024810,0.002057
13455.500000,1,0.988949,0.995771,0.992892,0.002469
13455.750000,1,0.951856,0.958367,0.955280,0.002353
13456.000000,1,0.908552,0.916026,0.912548,0.002742
13456.250000,1,0.860546,0.867174,0.864522,0.002662
13456.500000,1,0.807814,0.814805,0.811742,0.002588
13456.750000,1,0.753361,0.760752,0.757287,0.002677
13457.000000,1,0.698093,0.705592,0.701989,0.002671
13457.250000,1,0.642110,0.649244,0.646073,0.002573
13457.500000,1,0.585841,0.593530,0.590071,0.002594
13457.750000,1,0.530543,0.537305,0.534327,0.002486
13458.000000,1,0.476764,0.482789,0.479877,0.002158
13458.250000,1,0.425273,0.430977,0.428385,0.002004
13458.500000,1,0.379051,0.384125,0.381732,0.001741
13458.750000,1,0.338405,0.342687,0.340982,0.001536
13459.000000,1,0.304207,0.308224,0.306354,0.001372
13459.250000,1,0.276647,0.279596,0.278308,0.001107
13459.500000,1,0.256632,0.258494,0.257691,0.000630
13459.750000,1,0.243706,0.244923,0.244512,0.000439
13460.000000,2,0.251765,0.252644,0.252217,0.000305
13460.250000,2,0.255850,0.256832,0.256299,0.000336
13460.500000,2,0.263999,0.265998,0.265050,0.000639
13460.750000,2,0.281277,0.283506,0.282197,0.000820
13461.000000,2,0.302910,0.305890,0.304243,0.001054
13461.250000,2,0.332457,0.335749,0.334010,0.001214
13461.500000,2,0.365785,0.369891,0.367577,0.001495
13461.750000,2,0.405644,0.410326,0.407746,0.001711
13462.000000,2,0.449015,0.454319,0.451443,0.001958
13462.250000,2,0.499167,0.504753,0.501618,0.002102
13462.500000,2,0.550824,0.556416,0.553325,0.002226
13462.750000,2,0.605166,0.610963,0.607597,0.002217
13463.000000,2,0.656326,0.662808,0.659174,0.002448
13463.250000,2,0.708078,0.713759,0.710295,0.002298
13463.500000,2,0.754783,0.760424,0.757236,0.002282
13463.750000,2,0.802113,0.807533,0.804574,0.002120
13464.000000,2,0.846032,0.852098,0.848564,0.002304
13464.250000,2,0.888689,0.894617,0.891173,0.002168
13464.500000,2,0.925240,0.930219,0.927623,0.001790
13464.750000,2,0.957662,0.962386,0.959530,0.001698
13465.000000,2,0.983440,0.986255,0.984435,0.001148
13465.250000,2,1.005589,1.009078,1.007159,0.001332
13465.500000,2,1.024892,1.028341,1.026393,0.001262
13465.750000,2,1.044471,1.047525,1.045919,0.001213
13466.000000,2,1.060413,1.063139,1.061587,0.000960
13466.250000,2,1.073445,1.076376,1.075234,0.001045
13466.500000,2,1.081745,1.084331,1.082969,0.000825
13466.750000,2,1.089546,1.091021,1.090281,0.000468
13467.000000,2,1.094502,1.096592,1.095843,0.000727
13467.250000,2,1.104288,1.105662,1.104972,0.000471
13467.500000,2,1.114007,1.115843,1.115111,0.000592
13467.750000,2,1.125793,1.128351,1.127286,0.000742
13468.000000,2,1.136707,1.138441,1.137469,0.000547
13468.250000,2,1.145638,1.147336,1.146717,0.000509
13468.500000,2,1.151516,1.153854,1.152833,0.000720
13468.750000,2,1.159261,1.161140,1.160279,0.000658
13469.000000,2,1.165174,1.166716,1.166072,0.000561
13469.250000,2,1.172906,1.174552,1.173790,0.000609
13469.500000,2,1.178401,1.180494,1.179182,0.000601
13469.750000,2,1.183556,1.185060,1.184384,0.000442
13470.000000,2,1.185281,1.187065,1.186030,0.000555
13470.250000,2,1.188434,1.190951,1.189418,0.000844
13470.500000,2,1.191098,1.193721,1.192461,0.000717
13470.750000,2,1.198287,1.199942,1.199254,0.000656
13471.000000,2,1.205246,1.207406,1.206494,0.000794
13471.250000,2,1.213703,1.215875,1.214752,0.000796
13471.500000,2,1.219612,1.220947,1.220401,0.000465
13471.750000,2,1.224650,1.225987,1.225394,0.000522
13472.000000,2,1.227609,1.228818,1.228312,0.000381
13472.250000,2,1.231720,1.232764,1.232206,0.000363
13472.500000,2,1.234767,1.236995,1.235918,0.000768
13472.750000,2,1.240702,1.242077,1.241527,0.000452
13473.000000,2,1.243324,1.245553,1.244397,0.000743
13473.250000,2,1.246149,1.247790,1.247337,0.000517
13473.500000,2,1.246189,1.247214,1.246663,0.000370
13473.750000,2,1.247093,1.248297,1.247991,0.000393
13474.000000,2,1.247303,1.248585,1.247962,0.000443
13474.250000,2,1.250754,1.251796,1.251200,0.000336
13474.500000,2,1.252128,1.253078,1.252688,0.000290
13474.750000,2,1.253879,1.254966,1.254543,0.000355
13475.000000,2,1.252547,1.253632,1.253181,0.000346
13475.250000,2,1.252589,1.253238,1.252836,0.000223
13475.500000,2,1.249966,1.251208,1.250580,0.000402
13475.750000,2,1.251062,1.252699,1.251741,0.000522
13476.000000,2,1.296994,1.310933,1.306469,0.005397
13476.250000,2,1.252566,1.253966,1.253304,0.000472
13476.500000,2,1.250945,1.252197,1.251732,0.000404
13476.750000,2,1.249330,1.251079,1.250570,0.000544
13477.000000,2,1.246001,1.247613,1.246763,0.000524
13477.250000,2,1.245279,1.246610,1.245975,0.000483
13477.500000,2,1.243893,1.245506,1.244712,0.000491
13477.750000,2,1.244350,1.245359,1.244953,0.000351
13478.000000,2,1.243694,1.244594,1.244114,0.000295
13478.250000,2,1.242373,1.244327,1.243600,0.000615
13478.500000,2,1.238536,1.240940,1.239892,0.000745
13478.750000,2,1.236785,1.238419,1.237702,0.000602
13479.000000,2,1.234371,1.235185,1.234737,0.000283
13479.250000,2,1.232892,1.235275,1.233861,0.000742
13479.500000,2,1.229987,1.231901,1.230951,0.000749
13479.750000,2,1.227609,1.230018,1.228668,0.000771
13480.000000,2,1.222159,1.224060,1.223068,0.000624
13480.250000,2,1.217335,1.219545,1.218462,0.000647
13480.500000,2,1.212638,1.214488,1.213382,0.000582
13480.750000,2,1.210317,1.211504,1.210966,0.000403
13481.000000,2,1.207874,1.208845,1.208263,0.000337
13481.250000,2,1.206631,1.207643,1.207110,0.000384
13481.500000,2,1.202599,1.204845,1.203462,0.000804
13481.750000,2,1.199829,1.201471,1.200583,0.000578
13482.000000,2,1.195923,1.197919,1.197066,0.000701
13482.250000,2,1.195953,1.196910,1.196507,0.000294
13482.500000,2,1.196604,1.198678,1.197587,0.000625
13482.750000,2,1.200762,1.201651,1.201243,0.000321
13483.000000,2,1.203180,1.204431,1.203888,0.000439
13483.250000,2,1.203803,1.205586,1.204640,0.000552
13483.500000,2,1.201531,1.203173,1.202294,0.000565
13483.750000,2,1.197966,1.200078,1.199062,0.000702
13484.000000,2,1.193286,1.195113,1.194121,0.000585
13484.250000,2,1.189046,1.191688,1.190349,0.000885
13484.500000,2,1.181400,1.184033,1.182611,0.000951
13484.750000,2,1.172019,1.175437,1.174055,0.000967
13485.000000,2,1.159784,1.162180,1.161007,0.000846
13485.250000,2,1.144904,1.147731,1.146668,0.001072
13485.500000,2,1.129635,1.131898,1.130860,0.000771
13485.750000,2,1.116438,1.119653,1.118456,0.001196
13486.000000,2,1.103361,1.105857,1.104692,0.000828
13486.250000,2,1.091177,1.093631,1.092479,0.000837
13486.500000,2,1.073179,1.076741,1.075245,0.001108
13486.750000,2,1.053492,1.055831,1.054991,0.000922
13487.000000,2,1.025697,1.028937,1.027609,0.001099
13487.250000,2,0.996624,0.999895,0.998409,0.001128
13487.500000,2,0.963299,0.965779,0.964661,0.000916
13487.750000,2,0.927689,0.931687,0.929711,0.001491
13488.000000,2,0.886888,0.890810,0.888915,0.001428
13488.250000,2,0.842478,0.846446,0.844672,0.001557
13488.500000,2,0.791152,0.795576,0.793132,0.001510
13488.750000,2,0.737199,0.742512,0.739446,0.001882
13489.000000,2,0.680557,0.685560,0.682858,0.001733
13489.250000,2,0.626137,0.630271,0.628268,0.001641
13489.500000,2,0.571147,0.575739,0.573194,0.001541
13489.750000,2,0.519111,0.523046,0.520957,0.001518
13490.000000,2,0.466976,0.471063,0.468765,0.001449
13490.250000,2,0.419423,0.423323,0.421099,0.001420
13490.500000,2,0.375299,0.378609,0.376779,0.001158
13490.750000,2,0.338461,0.341485,0.340038,0.001010
13491.000000,2,0.307442,0.309583,0.308477,0.000748
13491.250000,2,0.284297,0.286274,0.285174,0.000724
13491.500000,2,0.266553,0.267552,0.266957,0.000375
13491.750000,2,0.256737,0.257484,0.257070,0.000269
13492.000000,3,0.318297,0.319080,0.318692,0.000322
13492.250000,3,0.320922,0.322035,0.321325,0.000429
13492.500000,3,0.328920,0.330457,0.329607,0.000595
13492.750000,3,0.342965,0.345113,0.343987,0.000775
13493.000000,3,0.363848,0.366182,0.364982,0.000952
13493.250000,3,0.390461,0.393530,0.392087,0.001103
13493.500000,3,0.423013,0.426854,0.424909,0.001320
13493.750000,3,0.459745,0.463851,0.462069,0.001398
13494.000000,3,0.500821,0.504982,0.503135,0.001497
13494.250000,3,0.545725,0.549373,0.547805,0.001346
13494.500000,3,0.592967,0.597341,0.595499,0.001576
13494.750000,3,0.642339,0.646985,0.645105,0.001477
13495.000000,3,0.692727,0.696720,0.694889,0.001439
13495.250000,3,0.739697,0.744187,0.742504,0.001498
13495.500000,3,0.785021,0.788599,0.786996,0.001075
13495.750000,3,0.826811,0.830870,0.829188,0.001209
13496.000000,3,0.867053,0.870893,0.869237,0.001171
13496.250000,3,0.905047,0.907982,0.907051,0.000974
13496.500000,3,0.940083,0.943609,0.942145,0.000997
13496.750000,3,0.970729,0.972891,0.972431,0.000707
13497.000000,3,0.996327,0.998793,0.997722,0.000784
13497.250000,3,1.015294,1.018073,1.016883,0.000837
13497.500000,3,1.030817,1.032678,1.031960,0.000558
13497.750000,3,1.042259,1.045338,1.044465,0.000946
13498.000000,3,1.054699,1.056350,1.055411,0.000535
13498.250000,3,1.063274,1.064110,1.063777,0.000241
13498.500000,3,1.067711,1.068899,1.068353,0.000403
13498.750000,3,1.069445,1.070338,1.069811,0.000301
13499.000000,3,1.068218,1.069225,1.068740,0.000343
13499.250000,3,1.067250,1.067721,1.067507,0.000140
13499.500000,3,1.066361,1.067189,1.066725,0.000330
13499.750000,3,1.066179,1.067744,1.067201,0.000587
13500.000000,3,1.067134,1.067791,1.067443,0.000209
13500.250000,3,1.063471,1.065087,1.064287,0.000538
13500.500000,3,1.059411,1.061060,1.060182,0.000549
13500.750000,3,1.055162,1.057454,1.056374,0.000722
13501.000000,3,1.053165,1.055483,1.054607,0.000739
13501.250000,3,1.055928,1.057129,1.056466,0.000395
13501.500000,3,1.061715,1.063993,1.062474,0.000722
13501.750000,3,1.068830,1.070408,1.069498,0.000533
13502.000000,3,1.075111,1.076274,1.075612,0.000424
13502.250000,3,1.079317,1.080934,1.080115,0.000530
13502.500000,3,1.082367,1.083867,1.083288,0.000499
13502.750000,3,1.086493,1.088526,1.087374,0.000755
13503.000000,3,1.091706,1.093444,1.092843,0.000630
13503.250000,3,1.098615,1.100109,1.099454,0.000469
13503.500000,3,1.104836,1.106075,1.105362,0.000370
13503.750000,3,1.108408,1.109497,1.108931,0.000415
13504.000000,3,1.110190,1.111840,1.111160,0.000532
13504.250000,3,1.111125,1.112600,1.111846,0.000468
13504.500000,3,1.113723,1.115144,1.114292,0.000466
13504.750000,3,1.117751,1.119238,1.118485,0.000473
13505.000000,3,1.124383,1.125547,1.124892,0.000431
13505.250000,3,1.129917,1.130864,1.130376,0.000304
13505.500000,3,1.132874,1.135055,1.133885,0.000644
13505.750000,3,1.134568,1.135151,1.134898,0.000213
13506.000000,3,1.134664,1.135874,1.135206,0.000401
13506.250000,3,1.135002,1.136725,1.135961,0.000604
13506.500000,3,1.138632,1.139411,1.138930,0.000277
13506.750000,3,1.142056,1.143613,1.142906,0.000564
13507.000000,3,1.145849,1.147249,1.146740,0.000514
13507.250000,3,1.147689,1.150011,1.148919,0.000720
13507.500000,3,1.148995,1.150238,1.149579,0.000452
13507.750000,3,1.148809,1.149732,1.149211,0.000264
13508.000000,3,1.149852,1.151452,1.150652,0.000491
13508.250000,3,1.152962,1.153895,1.153324,0.000333
13508.500000,3,1.157187,1.158190,1.157575,0.000362
13508.750000,3,1.161089,1.162348,1.161699,0.000410
13509.000000,3,1.163985,1.164818,1.164530,0.000291
13509.250000,3,1.164993,1.166499,1.165836,0.000491
13509.500000,3,1.166357,1.167138,1.166850,0.000225
13509.750000,3,1.167289,1.169238,1.168271,0.000670
13510.000000,3,1.169759,1.170808,1.170253,0.000341
13510.250000,3,1.171415,1.172917,1.172282,0.000489
13510.500000,3,1.173277,1.174667,1.174138,0.000512
13510.750000,3,1.173629,1.175069,1.174053,0.000451
13511.000000,3,1.173395,1.174717,1.173785,0.000399
13511.250000,3,1.173867,1.174877,1.174468,0.000303
13511.500000,3,1.175531,1.177002,1.176506,0.000511
13511.750000,3,1.179924,1.181102,1.180291,0.000377
13512.000000,3,1.185025,1.186488,1.185772,0.000509
13512.250000,3,1.189942,1.191346,1.190910,0.000428
13512.500000,3,1.194172,1.195612,1.194997,0.000480
13512.750000,3,1.197781,1.199510,1.198431,0.000527
13513.000000,3,1.200720,1.201874,1.201304,0.000366
13513.250000,3,1.203182,1.204612,1.204067,0.000423
13513.500000,3,1.205530,1.206676,1.206018,0.000350
13513.750000,3,1.207329,1.208377,1.207839,0.000351
13514.000000,3,1.208181,1.209630,1.208897,0.000466
13514.250000,3,1.209190,1.209937,1.209571,0.000270
13514.500000,3,1.209873,1.211127,1.210498,0.000442
13514.750000,3,1.211399,1.212873,1.211984,0.000425
13515.000000,3,1.213527,1.215381,1.214486,0.000528
13515.250000,3,1.218411,1.219510,1.218928,0.000414
13515.500000,3,1.222594,1.223272,1.222892,0.000253
13515.750000,3,1.226304,1.227347,1.226909,0.000345
13516.000000,3,1.230282,1.231702,1.231151,0.000493
13516.250000,3,1.235289,1.236711,1.235972,0.000535
13516.500000,3,1.240953,1.242767,1.241823,0.000598
13516.750000,3,1.246252,1.248078,1.247019,0.000605
13517.000000,3,1.250815,1.252162,1.251503,0.000480
13517.250000,3,1.253559,1.254789,1.254274,0.000483
13517.500000,3,1.254684,1.256517,1.255273,0.000553
13517.750000,3,1.252772,1.253768,1.253226,0.000371
13518.000000,3,1.248572,1.250065,1.249347,0.000434
13518.250000,3,1.241533,1.243445,1.242147,0.000614
13518.500000,3,1.230505,1.233097,1.231745,0.000710
13518.750000,3,1.215470,1.217219,1.216078,0.000626
13519.000000,3,1.194950,1.196471,1.195739,0.000592
13519.250000,3,1.169248,1.171283,1.170313,0.000601
13519.500000,3,1.139717,1.142445,1.141173,0.001118
13519.750000,3,1.105890,1.108817,1.107293,0.001004
13520.000000,3,1.067415,1.070565,1.069037,0.001153
13520.250000,3,1.021992,1.025341,1.023990,0.001330
13520.500000,3,0.970564,0.975308,0.973007,0.001612
13520.750000,3,0.913588,0.918162,0.915881,0.001797
13521.000000,3,0.851742,0.856864,0.854578,0.002100
13521.250000,3,0.788464,0.794196,0.791385,0.002086
13521.500000,3,0.724429,0.730551,0.727561,0.002112
13521.750000,3,0.661635,0.666705,0.664191,0.001923
13522.000000,3,0.599209,0.604469,0.601874,0.001832
13522.250000,3,0.539569,0.544420,0.542051,0.001729
13522.500000,3,0.484380,0.488788,0.486536,0.001627
13522.750000,3,0.435395,0.439246,0.437280,0.001394
13523.000000,3,0.394627,0.398024,0.396169,0.001157
13523.250000,3,0.362532,0.364854,0.363832,0.000830
13523.500000,3,0.339856,0.341419,0.340498,0.000501
13523.750000,3,0.326020,0.326427,0.326248,0.000137
13524.000000,4,0.295558,0.296633,0.295997,0.000319
13524.250000,4,0.299731,0.300814,0.300187,0.000359
13524.500000,4,0.310046,0.311630,0.310899,0.000591
13524.750000,4,0.329030,0.331273,0.330324,0.000815
13525.000000,4,0.354926,0.358063,0.356543,0.001095
13525.250000,4,0.389292,0.392652,0.390901,0.001151
13525.500000,4,0.428594,0.432942,0.430895,0.001580
13525.750000,4,0.474936,0.479231,0.477090,0.001499
13526.000000,4,0.524521,0.529461,0.527183,0.001839
13526.250000,4,0.579738,0.584677,0.582249,0.001774
13526.500000,4,0.637768,0.643640,0.640541,0.002117
13526.750000,4,0.700411,0.706382,0.703299,0.002202
13527.000000,4,0.764310,0.770333,0.767113,0.002339
13527.250000,4,0.827217,0.833068,0.830257,0.002202
13527.500000,4,0.886907,0.892728,0.889433,0.002185
13527.750000,4,0.942085,0.946778,0.944221,0.001780
13528.000000,4,0.990401,0.996208,0.993037,0.001994
13528.250000,4,1.037230,1.041303,1.038810,0.001388
13528.500000,4,1.076214,1.080507,1.078091,0.001524
13528.750000,4,1.109952,1.114710,1.112353,0.001649
13529.000000,4,1.136433,1.139552,1.137650,0.001099
13529.250000,4,1.155693,1.157818,1.156588,0.000752
13529.500000,4,1.168186,1.170311,1.169103,0.000653
13529.750000,4,1.179843,1.181999,1.180773,0.000662
13530.000000,4,1.191241,1.193351,1.192159,0.000745
13530.250000,4,1.205096,1.208194,1.206160,0.000915
13530.500000,4,1.217218,1.220345,1.218851,0.001085
13530.750000,4,1.228901,1.230500,1.229516,0.000605
13531.000000,4,1.234277,1.236176,1.234788,0.000636
13531.250000,4,1.236154,1.237253,1.236806,0.000354
13531.500000,4,1.236585,1.237403,1.236965,0.000258
13531.750000,4,1.237847,1.240047,1.238545,0.000675
13532.000000,4,1.241247,1.242452,1.241804,0.000407
13532.250000,4,1.245168,1.246800,1.245938,0.000481
13532.500000,4,1.246753,1.247694,1.247124,0.000316
13532.750000,4,1.245217,1.246723,1.246176,0.000456
13533.000000,4,1.241401,1.242915,1.241977,0.000491
13533.250000,4,1.238239,1.239506,1.238762,0.000403
13533.500000,4,1.235108,1.237014,1.235968,0.000565
13533.750000,4,1.234573,1.236187,1.235657,0.000507
13534.000000,4,1.232591,1.234504,1.233630,0.000605
13534.250000,4,1.230588,1.231793,1.231127,0.000424
13534.500000,4,1.224495,1.225630,1.224976,0.000360
13534.750000,4,1.218106,1.220354,1.219271,0.000741
13535.000000,4,1.212354,1.214682,1.213568,0.000848
13535.250000,4,1.210801,1.211617,1.211078,0.000278
13535.500000,4,1.208336,1.208983,1.208753,0.000224
13535.750000,4,1.206597,1.208053,1.207449,0.000465
13536.000000,4,1.203517,1.204797,1.204178,0.000392
13536.250000,4,1.198559,1.199679,1.199027,0.000403
13536.500000,4,1.191521,1.192810,1.192224,0.000451
13536.750000,4,1.186623,1.188307,1.187709,0.000510
13537.000000,4,1.183664,1.184592,1.184406,0.000306
13537.250000,4,1.181942,1.183748,1.182976,0.000547
13537.500000,4,1.179991,1.180851,1.180350,0.000266
13537.750000,4,1.175432,1.176770,1.176278,0.000417
13538.000000,4,1.168475,1.170427,1.169370,0.000554
13538.250000,4,1.161539,1.163195,1.162497,0.000548
13538.500000,4,1.154772,1.156257,1.155542,0.000443
13538.750000,4,1.149625,1.151197,1.150569,0.000568
13539.000000,4,1.143798,1.145556,1.144841,0.000622
13539.250000,4,1.137239,1.138894,1.138135,0.000595
13539.500000,4,1.127717,1.129501,1.128583,0.000664
13539.750000,4,1.117017,1.120424,1.119284,0.001060
13540.000000,4,1.136011,1.145596,1.142454,0.003721
13540.250000,4,1.106290,1.107788,1.107347,0.000491
13540.500000,4,1.105855,1.107683,1.106599,0.000704
13540.750000,4,1.108693,1.110837,1.109977,0.000656
13541.000000,4,1.110703,1.113613,1.112278,0.001110
13541.250000,4,1.112219,1.115263,1.113900,0.001081
13541.500000,4,1.112179,1.114464,1.113321,0.000732
13541.750000,4,1.112209,1.114496,1.113414,0.000783
13542.000000,4,1.112728,1.115293,1.114068,0.000886
13542.250000,4,1.114933,1.118445,1.116971,0.001250
13542.500000,4,1.118254,1.120816,1.119670,0.000907
13542.750000,4,1.119907,1.123748,1.121717,0.001304
13543.000000,4,1.118215,1.121627,1.120094,0.001291
13543.250000,4,1.114484,1.119236,1.117090,0.001566
13543.500000,4,1.111172,1.114764,1.112770,0.001205
13543.750000,4,1.107752,1.111567,1.109923,0.001375
13544.000000,4,1.105017,1.108701,1.107109,0.001191
13544.250000,4,1.103052,1.106701,1.105364,0.001170
13544.500000,4,1.100392,1.103469,1.102090,0.001105
13544.750000,4,1.097519,1.099928,1.098902,0.000883
13545.000000,4,1.093864,1.095426,1.094755,0.000606
13545.250000,4,1.092402,1.094245,1.093414,0.000685
13545.500000,4,1.093834,1.095928,1.095024,0.000614
13545.750000,4,1.100019,1.101010,1.100666,0.000349
13546.000000,4,1.106403,1.108304,1.107493,0.000557
13546.250000,4,1.113929,1.115536,1.114880,0.000505
13546.500000,4,1.119861,1.121324,1.120639,0.000531
13546.750000,4,1.124683,1.125548,1.124967,0.000264
13547.000000,4,1.127484,1.128331,1.127935,0.000340
13547.250000,4,1.130694,1.132373,1.131654,0.000495
13547.500000,4,1.132859,1.133969,1.133337,0.000418
13547.750000,4,1.134255,1.135288,1.134727,0.000313
13548.000000,4,1.133098,1.133902,1.133618,0.000246
13548.250000,4,1.131003,1.131992,1.131583,0.000361
13548.500000,4,1.128198,1.129402,1.128612,0.000381
13548.750000,4,1.125917,1.127848,1.126799,0.000590
13549.000000,4,1.124435,1.125706,1.125016,0.000419
13549.250000,4,1.123063,1.124293,1.123626,0.000416
13549.500000,4,1.119036,1.120388,1.119727,0.000483
13549.750000,4,1.113270,1.115092,1.114029,0.000648
13550.000000,4,1.104330,1.106383,1.104973,0.000692
13550.250000,4,1.093845,1.096147,1.095229,0.000691
13550.500000,4,1.082120,1.083451,1.082744,0.000467
13550.750000,4,1.067671,1.069627,1.068952,0.000634
13551.000000,4,1.050549,1.051899,1.051109,0.000509
13551.250000,4,1.027630,1.030101,1.029018,0.000695
13551.500000,4,0.998819,1.002121,1.000789,0.000958
13551.750000,4,0.966267,0.969153,0.967834,0.000806
13552.000000,4,0.927685,0.930826,0.929116,0.000857
13552.250000,4,0.885720,0.889581,0.887728,0.001060
13552.500000,4,0.839461,0.843489,0.841346,0.001087
