# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.254224,0.289930,0.283523,0.011149
12428.250000,1,0.255980,0.291385,0.285079,0.011082
12428.500000,1,0.260108,0.295730,0.289579,0.011219
12428.750000,1,0.266575,0.302765,0.296682,0.011459
12429.000000,1,0.275632,0.312612,0.306561,0.011784
12429.250000,1,0.286957,0.325421,0.319210,0.012286
12429.500000,1,0.302561,0.342668,0.335840,0.012695
12429.750000,1,0.321660,0.364314,0.356755,0.013415
12430.000000,1,0.345553,0.390944,0.382510,0.014177
12430.250000,1,0.372911,0.420029,0.411132,0.014699
12430.500000,1,0.401972,0.448958,0.440497,0.014831
12430.750000,1,0.432274,0.477790,0.469618,0.014471
12431.000000,1,0.465658,0.508045,0.500066,0.013454
12431.250000,1,0.503531,0.541078,0.533357,0.011914
12431.500000,1,0.545421,0.577310,0.570225,0.010254
12431.750000,1,0.589540,0.615369,0.608451,0.008451
12432.000000,1,0.632934,0.651319,0.644823,0.006505
12432.250000,1,0.666338,0.682332,0.675572,0.005403
12432.500000,1,0.691058,0.708852,0.702401,0.005184
12432.750000,1,0.716007,0.735518,0.728788,0.005744
12433.000000,1,0.744534,0.766842,0.758059,0.006484
12433.250000,1,0.774170,0.802585,0.789021,0.007600
12433.500000,1,0.800508,0.834548,0.816516,0.008898
12433.750000,1,0.818761,0.855977,0.834919,0.009756
12434.000000,1,0.828135,0.869309,0.843852,0.010986
12434.250000,1,0.830979,0.875846,0.847385,0.011982
12434.500000,1,0.835701,0.884710,0.853173,0.013075
12434.750000,1,0.845492,0.899555,0.863849,0.014556
12435.000000,1,0.857419,0.915992,0.877168,0.015846
12435.250000,1,0.867208,0.931318,0.887919,0.017491
12435.500000,1,0.872373,0.939105,0.893096,0.018435
12435.750000,1,0.872817,0.943285,0.893967,0.019699
12436.000000,1,0.875841,0.950390,0.897100,0.021139
12436.250000,1,0.884870,0.964620,0.907293,0.022658
12436.500000,1,0.898863,0.981710,0.922232,0.023525
12436.750000,1,0.911771,0.995244,0.935583,0.023635
12437.000000,1,0.917246,0.998502,0.940081,0.023112
12437.250000,1,0.910658,0.988975,0.933468,0.022079
12437.500000,1,0.900471,0.975170,0.922944,0.020889
12437.750000,1,0.897271,0.967660,0.919140,0.019500
12438.000000,1,0.906320,0.972969,0.927874,0.018270
12438.250000,1,0.927534,0.988343,0.948277,0.016537
12438.500000,1,0.951401,1.008276,0.972600,0.015135
12438.750000,1,0.970326,1.022976,0.990305,0.013934
12439.000000,1,0.981219,1.027448,0.999630,0.012119
12439.250000,1,0.986371,1.027063,1.003663,0.010574
12439.500000,1,0.994418,1.033382,1.011736,0.010022
12439.750000,1,1.010159,1.044153,1.026356,0.008867
12440.000000,1,1.030949,1.059978,1.046409,0.007635
12440.250000,1,1.048755,1.075577,1.063739,0.007193
12440.500000,1,1.058488,1.086160,1.073681,0.007300
12440.750000,1,1.063975,1.089053,1.078165,0.006657
12441.000000,1,1.069921,1.095944,1.084406,0.006940
12441.250000,1,1.083451,1.112500,1.098455,0.007640
12441.500000,1,1.105421,1.138989,1.121157,0.008730
12441.750000,1,1.127594,1.165941,1.143704,0.010009
12442.000000,1,1.142306,1.183119,1.158282,0.010773
12442.250000,1,1.147294,1.190839,1.163128,0.011761
12442.500000,1,1.145655,1.195657,1.163073,0.013677
12442.750000,1,1.148251,1.206300,1.167472,0.016077
12443.000000,1,1.159043,1.223093,1.179826,0.017957
12443.250000,1,1.175047,1.242473,1.196456,0.018988
12443.500000,1,1.188037,1.261793,1.210672,0.021031
12443.750000,1,1.193189,1.272268,1.216398,0.022572
12444.000000,1,1.193657,1.272367,1.216609,0.022679
12444.250000,1,1.195428,1.276247,1.219555,0.023141
12444.500000,1,1.207879,1.294008,1.233599,0.024595
12444.750000,1,1.233128,1.320604,1.257745,0.025426
12445.000000,1,1.258254,1.345898,1.282136,0.025539
12445.250000,1,1.273555,1.355958,1.295694,0.024152
12445.500000,1,1.277434,1.355247,1.296270,0.023289
12445.750000,1,1.273891,1.350864,1.291146,0.023341
12446.000000,1,1.277454,1.349521,1.291935,0.022371
12446.250000,1,1.291240,1.356856,1.303686,0.020521
12446.500000,1,1.311117,1.375111,1.323835,0.019709
12446.750000,1,1.327637,1.390147,1.340441,0.019061
12447.000000,1,1.332320,1.393582,1.345044,0.018631
12447.250000,1,1.325972,1.380926,1.337144,0.016924
12447.500000,1,1.319098,1.366887,1.329416,0.014770
12447.750000,1,1.325577,1.371330,1.334800,0.014607
12448.000000,1,1.344570,1.393701,1.356289,0.015442
12448.250000,1,1.370310,1.419419,1.383082,0.015654
12448.500000,1,1.385193,1.437644,1.400590,0.016961
12448.750000,1,1.380219,1.433231,1.397468,0.017258
12449.000000,1,1.360825,1.410978,1.377046,0.016802
12449.250000,1,1.337336,1.386109,1.354041,0.016587
12449.500000,1,1.327357,1.373660,1.343142,0.015677
12449.750000,1,1.332342,1.381271,1.348288,0.016392
12450.000000,1,1.346637,1.396534,1.363602,0.017045
12450.250000,1,1.357528,1.410928,1.376181,0.017010
12450.500000,1,1.361523,1.418540,1.378797,0.017717
12450.750000,1,1.360168,1.420228,1.377455,0.018749
12451.000000,1,1.363008,1.422351,1.378685,0.018705
12451.250000,1,1.370921,1.429943,1.386526,0.018569
12451.500000,1,1.384685,1.439381,1.398642,0.017593
12451.750000,1,1.392093,1.438147,1.404220,0.015392
12452.000000,1,1.386570,1.420959,1.396099,0.012361
12452.250000,1,1.369401,1.393423,1.377045,0.009167
12452.500000,1,1.352197,1.375372,1.357602,0.007107
12452.750000,1,1.338345,1.368796,1.350436,0.008208
12453.000000,1,1.332185,1.380453,1.359251,0.012575
12453.250000,1,1.334199,1.403542,1.378198,0.018529
12453.500000,1,1.332126,1.423680,1.395356,0.025353
12453.750000,1,1.320377,1.432323,1.400923,0.031671
12454.000000,1,1.297443,1.426663,1.391786,0.036857
12454.250000,1,1.266562,1.411544,1.375468,0.042207
12454.500000,1,1.239679,1.396742,1.360442,0.046494
12454.750000,1,1.219924,1.383873,1.347977,0.049148
12455.000000,1,1.197760,1.367146,1.332425,0.051559
12455.250000,1,1.167323,1.340178,1.305061,0.052718
12455.500000,1,1.125285,1.297225,1.263062,0.052684
12455.750000,1,1.077334,1.244275,1.210873,0.051120
12456.000000,1,1.028870,1.188821,1.157461,0.049182
12456.250000,1,0.982049,1.136849,1.105379,0.047208
12456.500000,1,0.935620,1.083145,1.053596,0.045111
12456.750000,1,0.883146,1.022428,0.994666,0.042662
12457.000000,1,0.821067,0.951196,0.925152,0.039790
12457.250000,1,0.750155,0.869428,0.845206,0.036365
12457.500000,1,0.677548,0.784678,0.763023,0.032675
12457.750000,1,0.607418,0.703445,0.684588,0.029462
12458.000000,1,0.544267,0.630260,0.613787,0.026517
12458.250000,1,0.487584,0.564468,0.549379,0.023598
12458.500000,1,0.433877,0.502408,0.489238,0.021142
12458.750000,1,0.384345,0.444874,0.433140,0.018637
12459.000000,1,0.340808,0.393800,0.383429,0.016298
12459.250000,1,0.305598,0.352503,0.343128,0.014343
12459.500000,1,0.280188,0.322159,0.314072,0.012937
12459.750000,1,0.265398,0.303850,0.296745,0.011947
12460.000000,2,0.265798,0.272848,0.269628,0.001916
12460.250000,2,0.270045,0.277305,0.273901,0.001968
12460.500000,2,0.281781,0.289422,0.285735,0.002084
12460.750000,2,0.301211,0.309138,0.305169,0.002224
12461.000000,2,0.326598,0.335758,0.331184,0.002601
12461.250000,2,0.359098,0.369286,0.364021,0.002971
12461.500000,2,0.397455,0.408383,0.402499,0.003309
12461.750000,2,0.440258,0.452677,0.445931,0.003788
12462.000000,2,0.486373,0.499820,0.492226,0.004198
12462.250000,2,0.534707,0.548030,0.540686,0.004294
12462.500000,2,0.584151,0.599051,0.590718,0.004624
12462.750000,2,0.637890,0.653202,0.644520,0.004770
12463.000000,2,0.695289,0.711073,0.701551,0.004921
12463.250000,2,0.753523,0.770696,0.760340,0.005266
12463.500000,2,0.809584,0.826114,0.815457,0.005051
12463.750000,2,0.857796,0.873213,0.862613,0.004746
12464.000000,2,0.895664,0.912122,0.900359,0.005134
12464.250000,2,0.927688,0.944458,0.932474,0.005212
12464.500000,2,0.958842,0.975053,0.963987,0.004950
12464.750000,2,0.992147,1.008448,0.997841,0.005087
12465.000000,2,1.026020,1.041203,1.031801,0.005022
12465.250000,2,1.054386,1.069240,1.061814,0.005261
12465.500000,2,1.076965,1.091928,1.084058,0.005651
12465.750000,2,1.092418,1.109677,1.100929,0.005975
12466.000000,2,1.108079,1.126160,1.116260,0.006035
12466.250000,2,1.127593,1.146068,1.135634,0.005861
12466.500000,2,1.148289,1.168196,1.156152,0.005996
12466.750000,2,1.164935,1.185995,1.172565,0.006059
12467.000000,2,1.170997,1.192333,1.177948,0.006106
12467.250000,2,1.165507,1.187753,1.171836,0.006398
12467.500000,2,1.155898,1.178020,1.160746,0.006771
12467.750000,2,1.147071,1.174243,1.154913,0.007668
12468.000000,2,1.149395,1.180460,1.159895,0.008436
12468.250000,2,1.161585,1.196541,1.173600,0.009641
12468.500000,2,1.175329,1.213416,1.189508,0.010538
12468.750000,2,1.184564,1.225058,1.199570,0.011315
12469.000000,2,1.183352,1.225791,1.199422,0.011983
12469.250000,2,1.178554,1.219563,1.195088,0.011856
12469.500000,2,1.174447,1.216922,1.192769,0.012346
12469.750000,2,1.178494,1.218368,1.196679,0.011806
12470.000000,2,1.185406,1.223079,1.203564,0.011226
12470.250000,2,1.189502,1.225801,1.208527,0.011041
12470.500000,2,1.188441,1.222486,1.206890,0.010204
12470.750000,2,1.182621,1.215184,1.200815,0.009784
12471.000000,2,1.176020,1.207339,1.195486,0.009619
12471.250000,2,1.178804,1.209629,1.197909,0.008920
12471.500000,2,1.188441,1.218167,1.207391,0.008735
12471.750000,2,1.200391,1.229015,1.218952,0.008377
12472.000000,2,1.208514,1.236820,1.226591,0.008016
12472.250000,2,1.209807,1.238587,1.227477,0.007964
12472.500000,2,1.206681,1.237161,1.225701,0.008367
12472.750000,2,1.208905,1.239602,1.227438,0.008385
12473.000000,2,1.216257,1.248200,1.235155,0.008584
12473.250000,2,1.226004,1.258937,1.245271,0.008811
12473.500000,2,1.230001,1.265054,1.250313,0.009273
12473.750000,2,1.227356,1.261941,1.246218,0.009228
12474.000000,2,1.215065,1.250962,1.234228,0.009428
12474.250000,2,1.204618,1.240817,1.223388,0.009432
12474.500000,2,1.202414,1.237965,1.220466,0.009308
12474.750000,2,1.210969,1.245568,1.228226,0.009161
12475.000000,2,1.223359,1.257531,1.239590,0.009029
12475.250000,2,1.232485,1.264552,1.247011,0.008469
12475.500000,2,1.234278,1.262463,1.245730,0.007488
12475.750000,2,1.229390,1.255884,1.238951,0.007310
12476.000000,2,1.241159,1.264924,1.247533,0.006932
12476.250000,2,1.223538,1.246241,1.230766,0.006318
12476.500000,2,1.224926,1.247005,1.232998,0.005872
12476.750000,2,1.225914,1.246352,1.233683,0.005444
12477.000000,2,1.219495,1.237422,1.227475,0.005151
12477.250000,2,1.208502,1.225563,1.216828,0.005349
12477.500000,2,1.200486,1.217299,1.207889,0.004992
12477.750000,2,1.201374,1.220084,1.209217,0.005071
12478.000000,2,1.213994,1.233336,1.221873,0.005180
12478.250000,2,1.234071,1.254933,1.241963,0.005610
12478.500000,2,1.248807,1.271010,1.257623,0.006217
12478.750000,2,1.254138,1.274205,1.261823,0.006199
12479.000000,2,1.246543,1.264629,1.254027,0.006625
12479.250000,2,1.233565,1.253178,1.242303,0.007187
12479.500000,2,1.225108,1.248998,1.235121,0.007948
12479.750000,2,1.224344,1.251719,1.234637,0.008849
12480.000000,2,1.226494,1.257457,1.238154,0.009615
12480.250000,2,1.230301,1.262574,1.242119,0.010040
12480.500000,2,1.228664,1.265206,1.242604,0.010973
12480.750000,2,1.227107,1.264378,1.242264,0.011062
12481.000000,2,1.225610,1.264457,1.242581,0.011249
12481.250000,2,1.224927,1.265304,1.243065,0.011163
12481.500000,2,1.218047,1.258325,1.237880,0.010990
12481.750000,2,1.203161,1.243142,1.223997,0.010587
12482.000000,2,1.179797,1.217756,1.200735,0.010184
12482.250000,2,1.154234,1.190270,1.175947,0.009777
12482.500000,2,1.135321,1.168315,1.157524,0.009315
12482.750000,2,1.128681,1.159295,1.150288,0.009008
12483.000000,2,1.129174,1.160223,1.151291,0.009141
12483.250000,2,1.130971,1.160694,1.152760,0.008864
12483.500000,2,1.125367,1.153532,1.146812,0.008611
12483.750000,2,1.111495,1.140144,1.133490,0.008899
12484.000000,2,1.097644,1.124449,1.117774,0.008226
12484.250000,2,1.087268,1.114985,1.107791,0.008350
12484.500000,2,1.085993,1.112938,1.105768,0.008079
12484.750000,2,1.089357,1.114534,1.107441,0.007477
12485.000000,2,1.086003,1.111351,1.103669,0.007547
12485.250000,2,1.073728,1.098706,1.090235,0.007342
12485.500000,2,1.051922,1.076502,1.068247,0.007138
12485.750000,2,1.031391,1.054014,1.046473,0.006698
12486.000000,2,1.015159,1.038144,1.030143,0.007023
12486.250000,2,1.007505,1.029254,1.021631,0.006530
12486.500000,2,0.999233,1.021941,1.013794,0.006832
12486.750000,2,0.986293,1.009277,1.000590,0.006902
12487.000000,2,0.963047,0.984998,0.976396,0.006794
12487.250000,2,0.932935,0.954511,0.946011,0.006598
12487.500000,2,0.900780,0.920967,0.913055,0.006397
12487.750000,2,0.869651,0.889233,0.881614,0.006163
12488.000000,2,0.836709,0.855220,0.848585,0.005993
12488.250000,2,0.797879,0.816204,0.809686,0.006018
12488.500000,2,0.750044,0.766250,0.761012,0.005658
12488.750000,2,0.694990,0.712263,0.705852,0.005598
12489.000000,2,0.639190,0.655234,0.649015,0.005036
12489.250000,2,0.587991,0.602540,0.596798,0.004416
12489.500000,2,0.541934,0.554933,0.549412,0.003851
12489.750000,2,0.499665,0.511579,0.505882,0.003450
12490.000000,2,0.458583,0.468475,0.463479,0.003017
12490.250000,2,0.418344,0.427373,0.422248,0.002907
12490.500000,2,0.380365,0.388302,0.383447,0.002545
12490.750000,2,0.345970,0.354171,0.349447,0.002512
12491.000000,2,0.317171,0.325213,0.320873,0.002348
12491.250000,2,0.294761,0.302926,0.298747,0.002350
12491.500000,2,0.278354,0.285861,0.282194,0.002093
12491.750000,2,0.268190,0.275838,0.272101,0.002078
12492.000000,3,0.327014,0.330519,0.328970,0.001155
12492.250000,3,0.329496,0.333694,0.331871,0.001320
12492.500000,3,0.338496,0.342630,0.340725,0.001349
12492.750000,3,0.353366,0.357616,0.355923,0.001423
12493.000000,3,0.374742,0.378755,0.377069,0.001499
12493.250000,3,0.400244,0.405146,0.403014,0.001798
12493.500000,3,0.429587,0.435105,0.432457,0.002164
12493.750000,3,0.461338,0.467954,0.464514,0.002377
12494.000000,3,0.496719,0.503510,0.500135,0.002491
12494.250000,3,0.538704,0.545896,0.542202,0.002692
12494.500000,3,0.587274,0.594899,0.591264,0.002937
12494.750000,3,0.641207,0.649216,0.645432,0.003081
12495.000000,3,0.695275,0.703075,0.699413,0.003103
12495.250000,3,0.743996,0.752401,0.748294,0.003252
12495.500000,3,0.786012,0.794808,0.790494,0.003123
12495.750000,3,0.825413,0.833075,0.829314,0.002804
12496.000000,3,0.865925,0.873967,0.869936,0.002854
12496.250000,3,0.908565,0.916654,0.912340,0.002749
12496.500000,3,0.948875,0.957215,0.952691,0.002699
12496.750000,3,0.980435,0.988130,0.983893,0.002458
12497.000000,3,1.000143,1.007770,1.003134,0.002365
12497.250000,3,1.008539,1.016676,1.012354,0.002879
12497.500000,3,1.015828,1.023647,1.020010,0.002947
12497.750000,3,1.026885,1.036698,1.031683,0.003550
12498.000000,3,1.042032,1.053519,1.048165,0.003767
12498.250000,3,1.057930,1.071273,1.065374,0.004081
12498.500000,3,1.069234,1.083419,1.077301,0.004413
12498.750000,3,1.073012,1.087652,1.081548,0.004497
12499.000000,3,1.072944,1.086800,1.080734,0.004229
12499.250000,3,1.072669,1.086870,1.080796,0.004553
12499.500000,3,1.078312,1.093771,1.086764,0.005056
12499.750000,3,1.087026,1.103380,1.096534,0.005275
12500.000000,3,1.096652,1.112267,1.105501,0.005536
12500.250000,3,1.098929,1.113762,1.107800,0.005590
12500.500000,3,1.094278,1.110000,1.103957,0.005920
12500.750000,3,1.088282,1.104042,1.097756,0.006074
12501.000000,3,1.085122,1.100711,1.094785,0.005888
12501.250000,3,1.087634,1.103540,1.097734,0.005994
12501.500000,3,1.094454,1.110953,1.105288,0.005995
12501.750000,3,1.102118,1.119550,1.113421,0.006120
12502.000000,3,1.108085,1.125854,1.119667,0.005723
12502.250000,3,1.111205,1.129045,1.123035,0.005786
12502.500000,3,1.114787,1.133793,1.126984,0.005639
12502.750000,3,1.121293,1.140840,1.133219,0.005555
12503.000000,3,1.127054,1.146658,1.139576,0.005528
12503.250000,3,1.129105,1.148759,1.141352,0.005504
12503.500000,3,1.122412,1.142713,1.134695,0.005627
12503.750000,3,1.111274,1.129600,1.122189,0.005351
12504.000000,3,1.097987,1.117291,1.109591,0.005791
12504.250000,3,1.093267,1.111749,1.103728,0.005531
12504.500000,3,1.095622,1.115847,1.106863,0.005995
12504.750000,3,1.105082,1.125369,1.115708,0.006083
12505.000000,3,1.114149,1.134014,1.122808,0.005733
12505.250000,3,1.115651,1.134872,1.122922,0.005785
12505.500000,3,1.111303,1.129597,1.116651,0.005739
12505.750000,3,1.103381,1.120972,1.107606,0.005624
12506.000000,3,1.098294,1.117672,1.102858,0.006068
12506.250000,3,1.096682,1.117233,1.101848,0.006240
12506.500000,3,1.094406,1.117442,1.100416,0.006993
12506.750000,3,1.085158,1.110313,1.091977,0.007564
12507.000000,3,1.067418,1.094429,1.075129,0.008195
12507.250000,3,1.046706,1.076242,1.055471,0.008943
12507.500000,3,1.031716,1.064357,1.042491,0.009577
12507.750000,3,1.029268,1.063449,1.041582,0.009855
12508.000000,3,1.038878,1.075444,1.052156,0.010525
12508.250000,3,1.051672,1.090082,1.064632,0.011218
12508.500000,3,1.056447,1.096214,1.070054,0.011767
12508.750000,3,1.050816,1.090929,1.064943,0.011964
12509.000000,3,1.040238,1.080619,1.054599,0.011862
12509.250000,3,1.034446,1.072932,1.047816,0.011442
12509.500000,3,1.038083,1.076292,1.051674,0.011183
12509.750000,3,1.051330,1.088536,1.064724,0.010802
12510.000000,3,1.065756,1.100083,1.078115,0.010008
12510.250000,3,1.071447,1.104620,1.083613,0.009844
12510.500000,3,1.069946,1.097720,1.079828,0.008584
12510.750000,3,1.064809,1.088975,1.074096,0.007720
12511.000000,3,1.068264,1.086153,1.075003,0.006013
12511.250000,3,1.080353,1.094110,1.086107,0.004903
12511.500000,3,1.099373,1.110617,1.104396,0.004227
12511.750000,3,1.114499,1.126298,1.119433,0.003986
12512.000000,3,1.119943,1.131960,1.124407,0.004127
12512.250000,3,1.111729,1.126897,1.119588,0.004911
12512.500000,3,1.103523,1.121921,1.114401,0.005491
12512.750000,3,1.102236,1.124536,1.117060,0.006369
12513.000000,3,1.112357,1.137318,1.130685,0.007533
12513.250000,3,1.129397,1.155791,1.149658,0.008113
12513.500000,3,1.141423,1.170377,1.164590,0.009118
12513.750000,3,1.144823,1.177082,1.169546,0.009823
12514.000000,3,1.143895,1.177505,1.168994,0.009896
12514.250000,3,1.146318,1.180275,1.171948,0.010149
12514.500000,3,1.157954,1.195850,1.184986,0.010804
12514.750000,3,1.181237,1.220128,1.207756,0.010764
12515.000000,3,1.204120,1.243741,1.231730,0.011206
12515.250000,3,1.218369,1.259023,1.246430,0.011401
12515.500000,3,1.222028,1.262388,1.249527,0.011259
12515.750000,3,1.218927,1.259980,1.246433,0.011305
12516.000000,3,1.220772,1.260957,1.247317,0.011041
12516.250000,3,1.231870,1.269278,1.256388,0.010359
12516.500000,3,1.253975,1.288590,1.274966,0.009356
12516.750000,3,1.274765,1.308677,1.295063,0.009161
12517.000000,3,1.291666,1.324322,1.311241,0.008740
12517.250000,3,1.306403,1.334194,1.322526,0.007361
12517.500000,3,1.319415,1.344077,1.333271,0.006518
12517.750000,3,1.331789,1.352821,1.343147,0.005610
12518.000000,3,1.339208,1.358724,1.349220,0.005000
12518.250000,3,1.336755,1.353727,1.343805,0.004440
12518.500000,3,1.317481,1.330386,1.322218,0.003539
12518.750000,3,1.284839,1.296407,1.288296,0.003365
12519.000000,3,1.247827,1.258811,1.251362,0.003155
12519.250000,3,1.216817,1.227834,1.220662,0.003312
12519.500000,3,1.194212,1.205279,1.199475,0.003414
12519.750000,3,1.175154,1.186662,1.180934,0.003924
12520.000000,3,1.149730,1.161016,1.155034,0.004080
12520.250000,3,1.106650,1.119117,1.113415,0.004196
12520.500000,3,1.051322,1.063838,1.058079,0.004011
12520.750000,3,0.986340,0.999196,0.994040,0.004184
12521.000000,3,0.921812,0.933509,0.928579,0.003835
12521.250000,3,0.854124,0.866862,0.862239,0.004045
12521.500000,3,0.786038,0.797168,0.793139,0.003809
12521.750000,3,0.711462,0.723334,0.718999,0.003706
12522.000000,3,0.637469,0.648848,0.644314,0.003411
12522.250000,3,0.568055,0.577759,0.574041,0.003108
12522.500000,3,0.508168,0.516293,0.513088,0.002585
12522.750000,3,0.458689,0.465994,0.462671,0.002226
12523.000000,3,0.416731,0.423351,0.420740,0.002025
12523.250000,3,0.382873,0.388048,0.385875,0.001563
12523.500000,3,0.355460,0.360176,0.358192,0.001392
12523.750000,3,0.338020,0.341472,0.339776,0.001153
12524.000000,4,0.259534,0.263821,0.262525,0.001226
12524.250000,4,0.263710,0.267604,0.266486,0.001189
12524.500000,4,0.274865,0.279146,0.277905,0.001314
12524.750000,4,0.293023,0.297383,0.295797,0.001238
12525.000000,4,0.316574,0.320860,0.318975,0.001210
12525.250000,4,0.343042,0.348401,0.345747,0.001514
12525.500000,4,0.374104,0.380272,0.376837,0.001880
12525.750000,4,0.410207,0.417922,0.413501,0.002304
12526.000000,4,0.452849,0.463229,0.457883,0.002832
12526.250000,4,0.503418,0.516094,0.510080,0.003256
12526.500000,4,0.559188,0.574101,0.567675,0.003897
12526.750000,4,0.616183,0.632588,0.626161,0.004445
12527.000000,4,0.669633,0.687121,0.681232,0.005000
12527.250000,4,0.718746,0.739197,0.732233,0.005943
12527.500000,4,0.766680,0.788125,0.781182,0.006417
12527.750000,4,0.813813,0.835985,0.829442,0.007010
12528.000000,4,0.861736,0.884017,0.877179,0.007136
12528.250000,4,0.903926,0.927174,0.919052,0.007295
12528.500000,4,0.937488,0.960654,0.952786,0.007318
12528.750000,4,0.966757,0.987602,0.979435,0.006504
12529.000000,4,0.993352,1.012696,1.004344,0.006099
12529.250000,4,1.022465,1.039034,1.031669,0.005636
12529.500000,4,1.051913,1.068962,1.061605,0.005565
12529.750000,4,1.080045,1.097061,1.089833,0.005535
12530.000000,4,1.099271,1.116389,1.109307,0.005692
12530.250000,4,1.106612,1.124069,1.116891,0.005830
12530.500000,4,1.105589,1.123609,1.116878,0.006293
12530.750000,4,1.105101,1.122972,1.116780,0.006433
12531.000000,4,1.110904,1.132688,1.123044,0.007173
12531.250000,4,1.122751,1.149071,1.136202,0.007906
12531.500000,4,1.137460,1.169011,1.151663,0.009058
12531.750000,4,1.149246,1.184317,1.164195,0.009939
12532.000000,4,1.157992,1.195478,1.172259,0.010699
12532.250000,4,1.164961,1.202573,1.177317,0.010919
12532.500000,4,1.171380,1.212369,1.184030,0.012022
12532.750000,4,1.180617,1.224048,1.193608,0.012622
12533.000000,4,1.190827,1.234182,1.204173,0.012373
12533.250000,4,1.196633,1.242214,1.210272,0.013001
12533.500000,4,1.194888,1.241586,1.208443,0.013428
12533.750000,4,1.189613,1.234342,1.201841,0.013061
12534.000000,4,1.185190,1.230047,1.196944,0.013300
12534.250000,4,1.188059,1.231043,1.198459,0.013037
12534.500000,4,1.199241,1.240929,1.209522,0.012606
12534.750000,4,1.214653,1.255816,1.225203,0.012239
12535.000000,4,1.227902,1.268173,1.238882,0.011787
12535.250000,4,1.235752,1.275388,1.246975,0.011742
12535.500000,4,1.239292,1.277590,1.250354,0.011516
12535.750000,4,1.239472,1.277092,1.251659,0.011315
12536.000000,4,1.241351,1.278148,1.254455,0.011681
12536.250000,4,1.245923,1.279752,1.258912,0.011953
12536.500000,4,1.247272,1.281644,1.260749,0.012813
12536.750000,4,1.243739,1.283130,1.257724,0.013695
12537.000000,4,1.236562,1.278024,1.250367,0.014225
12537.250000,4,1.228942,1.276688,1.243520,0.015550
12537.500000,4,1.225600,1.278074,1.241235,0.016678
12537.750000,4,1.228690,1.287019,1.244524,0.018370
12538.000000,4,1.234096,1.296682,1.251332,0.019449
12538.250000,4,1.237458,1.304200,1.255532,0.020797
12538.500000,4,1.236018,1.305397,1.253793,0.021783
12538.750000,4,1.230754,1.297958,1.247947,0.021357
12539.000000,4,1.225449,1.292573,1.242296,0.021200
12539.250000,4,1.224641,1.287926,1.239983,0.020294
12539.500000,4,1.227091,1.286430,1.241869,0.018890
12539.750000,4,1.229363,1.284067,1.243011,0.017196
12540.000000,4,1.229214,1.276159,1.241171,0.014940
12540.250000,4,1.218093,1.256784,1.227580,0.012506
12540.500000,4,1.206150,1.235574,1.213007,0.010222
12540.750000,4,1.195319,1.220655,1.202850,0.008474
12541.000000,4,1.189549,1.211591,1.200239,0.006793
12541.250000,4,1.191691,1.214916,1.205142,0.006406
12541.500000,4,1.195667,1.222749,1.211418,0.007015
12541.750000,4,1.195627,1.224805,1.213244,0.008113
12542.000000,4,1.189718,1.221756,1.208720,0.009626
12542.250000,4,1.182434,1.213522,1.200988,0.010665
12542.500000,4,1.174541,1.205940,1.194092,0.011730
12542.750000,4,1.168153,1.201598,1.189882,0.012351
12543.000000,4,1.158191,1.197767,1.185774,0.014063
12543.250000,4,1.147950,1.189765,1.178121,0.014630
12543.500000,4,1.133720,1.175746,1.164128,0.014679
12543.750000,4,1.114883,1.159547,1.147161,0.015204
12544.000000,4,1.101720,1.145727,1.134220,0.014986
12544.250000,4,1.098140,1.141998,1.130814,0.015226
12544.500000,4,1.104373,1.148683,1.137448,0.015076
12544.750000,4,1.114534,1.159783,1.148427,0.015308
12545.000000,4,1.121315,1.167746,1.156093,0.015538
12545.250000,4,1.118782,1.166736,1.154128,0.015697
12545.500000,4,1.109987,1.158714,1.145392,0.016038
12545.750000,4,1.101212,1.148779,1.135621,0.015510
12546.000000,4,1.096595,1.144773,1.130611,0.015540
12546.250000,4,1.098858,1.145004,1.131101,0.014945
12546.500000,4,1.104782,1.149252,1.134873,0.014546
12546.750000,4,1.111014,1.152332,1.137442,0.013585
12547.000000,4,1.115651,1.153067,1.138601,0.012464
12547.250000,4,1.119341,1.154878,1.139693,0.011966
12547.500000,4,1.126012,1.159166,1.145027,0.011166
12547.750000,4,1.134661,1.166545,1.153458,0.010264
12548.000000,4,1.140341,1.172775,1.159736,0.009573
12548.250000,4,1.137312,1.168679,1.156397,0.008881
12548.500000,4,1.124985,1.153389,1.142717,0.007934
12548.750000,4,1.108413,1.134928,1.125314,0.007298
12549.000000,4,1.095688,1.121038,1.112571,0.006989
12549.250000,4,1.097631,1.119326,1.112040,0.005991
12549.500000,4,1.108742,1.128647,1.121784,0.005653
12549.750000,4,1.121179,1.138896,1.132526,0.005314
12550.000000,4,1.124607,1.139943,1.133955,0.004498
12550.250000,4,1.115718,1.126939,1.121229,0.003515
12550.500000,4,1.093141,1.105480,1.098306,0.003754
12550.750000,4,1.069162,1.081886,1.075019,0.003731
12551.000000,4,1.050764,1.065213,1.057098,0.004370
12551.250000,4,1.035045,1.050744,1.042529,0.005068
12551.500000,4,1.014926,1.030989,1.022175,0.005463
12551.750000,4,0.980817,0.997046,0.987920,0.005674
12552.000000,4,0.932318,0.949611,0.939652,0.006175
12552.250000,4,0.875634,0.894484,0.883954,0.006351
12552.500000,4,0.820634,0.840171,0.829016,0.006468
