# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.220079,0.223528,0.222397,0.000979
12428.250000,1,0.221905,0.224927,0.224107,0.000885
12428.500000,1,0.226806,0.229717,0.228765,0.000835
12428.750000,1,0.234907,0.237541,0.236798,0.000783
12429.000000,1,0.246558,0.249285,0.248589,0.000827
12429.250000,1,0.262421,0.265032,0.264212,0.000758
12429.500000,1,0.282146,0.284564,0.283848,0.000777
12429.750000,1,0.305468,0.308679,0.307478,0.000973
12430.000000,1,0.333038,0.336314,0.335053,0.000989
12430.250000,1,0.364185,0.367545,0.366152,0.001005
12430.500000,1,0.397561,0.401818,0.400059,0.001257
12430.750000,1,0.433596,0.437641,0.436065,0.001249
12431.000000,1,0.470283,0.475219,0.473127,0.001409
12431.250000,1,0.507933,0.512543,0.510740,0.001363
12431.500000,1,0.546396,0.550762,0.548777,0.001286
12431.750000,1,0.584710,0.588395,0.586660,0.001238
12432.000000,1,0.621888,0.625703,0.623875,0.001256
12432.250000,1,0.657483,0.660974,0.659516,0.001098
12432.500000,1,0.689422,0.693216,0.691791,0.001244
12432.750000,1,0.718557,0.723353,0.721320,0.001457
12433.000000,1,0.745346,0.751027,0.748649,0.001711
12433.250000,1,0.770830,0.777707,0.774164,0.001924
12433.500000,1,0.795528,0.803609,0.799232,0.002292
12433.750000,1,0.818243,0.827617,0.822497,0.002530
12434.000000,1,0.839239,0.848201,0.843005,0.002571
12434.250000,1,0.857645,0.866461,0.860817,0.002494
12434.500000,1,0.872917,0.882226,0.876227,0.002625
12434.750000,1,0.887279,0.895149,0.890804,0.002329
12435.000000,1,0.903113,0.910760,0.906239,0.002321
12435.250000,1,0.918763,0.927019,0.922174,0.002521
12435.500000,1,0.935070,0.942669,0.938317,0.002370
12435.750000,1,0.949615,0.956643,0.952766,0.002094
12436.000000,1,0.962386,0.969200,0.965326,0.002187
12436.250000,1,0.972634,0.979901,0.975834,0.002098
12436.500000,1,0.984471,0.991099,0.986860,0.002158
12436.750000,1,0.997691,1.003249,1.000273,0.001757
12437.000000,1,1.013896,1.018905,1.016478,0.001817
12437.250000,1,1.032618,1.037224,1.034982,0.001931
12437.500000,1,1.050479,1.055953,1.053069,0.001913
12437.750000,1,1.066851,1.071248,1.068999,0.001536
12438.000000,1,1.081088,1.086234,1.083283,0.001750
12438.250000,1,1.095660,1.100171,1.097261,0.001536
12438.500000,1,1.111609,1.117751,1.114349,0.001997
12438.750000,1,1.130294,1.137934,1.133624,0.002312
12439.000000,1,1.150416,1.159515,1.155478,0.002712
12439.250000,1,1.170990,1.181095,1.177228,0.002917
12439.500000,1,1.191142,1.200709,1.196975,0.002870
12439.750000,1,1.208733,1.216882,1.213637,0.002490
12440.000000,1,1.223490,1.232393,1.229436,0.002667
12440.250000,1,1.237062,1.246437,1.243782,0.002840
12440.500000,1,1.252703,1.261841,1.259408,0.002730
12440.750000,1,1.270545,1.278283,1.275499,0.002196
12441.000000,1,1.286739,1.292357,1.290532,0.001613
12441.250000,1,1.299668,1.305055,1.302815,0.001709
12441.500000,1,1.311171,1.316505,1.313518,0.001827
12441.750000,1,1.321211,1.326159,1.322947,0.001680
12442.000000,1,1.328275,1.334428,1.331379,0.001968
12442.250000,1,1.336865,1.344925,1.340253,0.002559
12442.500000,1,1.345615,1.353274,1.349091,0.002543
12442.750000,1,1.352509,1.360285,1.356020,0.002762
12443.000000,1,1.357774,1.367628,1.361742,0.003312
12443.250000,1,1.361487,1.371828,1.365131,0.003624
12443.500000,1,1.364458,1.376881,1.368203,0.004267
12443.750000,1,1.366250,1.379362,1.370264,0.004382
12444.000000,1,1.367706,1.379322,1.371421,0.003643
12444.250000,1,1.366676,1.377152,1.369975,0.003492
12444.500000,1,1.363547,1.375113,1.367200,0.003690
12444.750000,1,1.360125,1.372822,1.363284,0.004050
12445.000000,1,1.356571,1.369929,1.360185,0.004156
12445.250000,1,1.354768,1.366614,1.357776,0.003665
12445.500000,1,1.353424,1.367598,1.356824,0.004242
12445.750000,1,1.352650,1.368744,1.356438,0.004774
12446.000000,1,1.350634,1.366996,1.353976,0.004983
12446.250000,1,1.346825,1.361018,1.349995,0.004235
12446.500000,1,1.342589,1.358035,1.345607,0.004817
12446.750000,1,1.339177,1.356437,1.342212,0.005430
12447.000000,1,1.338315,1.355825,1.341573,0.005464
12447.250000,1,1.340094,1.356990,1.343616,0.005195
12447.500000,1,1.344138,1.360847,1.347299,0.005329
12447.750000,1,1.345155,1.364203,1.349473,0.005711
12448.000000,1,1.346326,1.362364,1.349661,0.004933
12448.250000,1,1.343587,1.355915,1.346335,0.003717
12448.500000,1,1.339269,1.352972,1.342556,0.004034
12448.750000,1,1.335532,1.351736,1.339464,0.004724
12449.000000,1,1.333373,1.348099,1.336714,0.004405
12449.250000,1,1.331433,1.345809,1.334747,0.004310
12449.500000,1,1.328610,1.343940,1.332750,0.004432
12449.750000,1,1.324798,1.339530,1.328219,0.004399
12450.000000,1,1.318717,1.329534,1.321438,0.003268
12450.250000,1,1.309712,1.318765,1.312364,0.002634
12450.500000,1,1.301643,1.308981,1.304287,0.002136
12450.750000,1,1.294749,1.300813,1.297633,0.001950
12451.000000,1,1.289371,1.293806,1.292108,0.001492
12451.250000,1,1.284383,1.288832,1.286549,0.001368
12451.500000,1,1.279095,1.283358,1.281348,0.001210
12451.750000,1,1.272863,1.277267,1.275241,0.001474
12452.000000,1,1.265622,1.271490,1.268732,0.001888
12452.250000,1,1.259354,1.265929,1.263704,0.002211
12452.500000,1,1.255175,1.263441,1.260002,0.002499
12452.750000,1,1.251337,1.259965,1.257012,0.002526
12453.000000,1,1.247459,1.257948,1.254648,0.002993
12453.250000,1,1.242879,1.254746,1.251602,0.003561
12453.500000,1,1.235997,1.250859,1.246264,0.004159
12453.750000,1,1.227398,1.243270,1.238782,0.004642
12454.000000,1,1.216679,1.233997,1.228937,0.005040
12454.250000,1,1.202916,1.220818,1.215783,0.005331
12454.500000,1,1.185316,1.203757,1.199047,0.005707
12454.750000,1,1.164340,1.183462,1.178274,0.005680
12455.000000,1,1.137477,1.158718,1.152260,0.006214
12455.250000,1,1.103472,1.125925,1.119771,0.006756
12455.500000,1,1.066020,1.087208,1.081246,0.006418
12455.750000,1,1.022944,1.043791,1.037857,0.006246
12456.000000,1,0.974674,0.995311,0.989125,0.006144
12456.250000,1,0.921248,0.941910,0.935511,0.006100
12456.500000,1,0.864148,0.883820,0.877932,0.005918
12456.750000,1,0.803830,0.823138,0.816838,0.005780
12457.000000,1,0.741038,0.758371,0.752870,0.005259
12457.250000,1,0.675817,0.692693,0.687047,0.005062
12457.500000,1,0.610699,0.626294,0.620978,0.004709
12457.750000,1,0.546903,0.561084,0.556170,0.004257
12458.000000,1,0.485620,0.498292,0.494089,0.003869
12458.250000,1,0.428682,0.440008,0.436047,0.003398
12458.500000,1,0.376662,0.386695,0.383263,0.003018
12458.750000,1,0.331734,0.339932,0.337163,0.002488
12459.000000,1,0.293226,0.300828,0.298261,0.002303
12459.250000,1,0.263559,0.269417,0.267452,0.001790
12459.500000,1,0.241831,0.247169,0.245307,0.001545
12459.750000,1,0.229028,0.233112,0.231865,0.001195
12460.000000,2,0.278641,0.279866,0.279181,0.000433
12460.250000,2,0.280929,0.282207,0.281465,0.000450
12460.500000,2,0.286106,0.287902,0.286896,0.000546
12460.750000,2,0.296308,0.298476,0.297157,0.000649
12461.000000,2,0.310495,0.313025,0.311612,0.000702
12461.250000,2,0.330153,0.332897,0.331201,0.000796
12461.500000,2,0.353316,0.357382,0.355286,0.001130
12461.750000,2,0.382774,0.387296,0.384401,0.001324
12462.000000,2,0.415478,0.420344,0.417389,0.001379
12462.250000,2,0.452505,0.457348,0.454287,0.001432
12462.500000,2,0.491625,0.496492,0.493483,0.001485
12462.750000,2,0.533361,0.539125,0.535518,0.001746
12463.000000,2,0.576035,0.582115,0.578177,0.001822
12463.250000,2,0.619519,0.625671,0.621827,0.001846
12463.500000,2,0.661934,0.668258,0.664446,0.001844
12463.750000,2,0.703926,0.709034,0.705793,0.001637
12464.000000,2,0.742103,0.746601,0.743749,0.001427
12464.250000,2,0.776995,0.782357,0.778877,0.001569
12464.500000,2,0.808601,0.811839,0.809983,0.001022
12464.750000,2,0.836857,0.840662,0.838665,0.001147
12465.000000,2,0.863268,0.866735,0.864376,0.001129
12465.250000,2,0.886276,0.889338,0.887460,0.000972
12465.500000,2,0.904874,0.908148,0.906427,0.000948
12465.750000,2,0.921569,0.923352,0.922236,0.000617
12466.000000,2,0.932942,0.934777,0.934052,0.000525
12466.250000,2,0.943042,0.945423,0.944442,0.000760
12466.500000,2,0.951549,0.954264,0.952979,0.000840
12466.750000,2,0.959877,0.962650,0.961459,0.000972
12467.000000,2,0.967734,0.971278,0.969846,0.001189
12467.250000,2,0.975218,0.979691,0.977571,0.001256
12467.500000,2,0.981530,0.985223,0.983954,0.001190
12467.750000,2,0.988786,0.992313,0.990538,0.001207
12468.000000,2,0.994261,0.998533,0.996251,0.001241
12468.250000,2,1.000518,1.004752,1.003139,0.001310
12468.500000,2,1.008293,1.012485,1.010467,0.001339
12468.750000,2,1.016543,1.021495,1.019052,0.001414
12469.000000,2,1.025259,1.029697,1.027713,0.001452
12469.250000,2,1.032567,1.038497,1.035864,0.001788
12469.500000,2,1.039340,1.045343,1.042626,0.001704
12469.750000,2,1.046073,1.051233,1.049047,0.001591
12470.000000,2,1.051150,1.057213,1.054374,0.001620
12470.250000,2,1.055900,1.062814,1.059930,0.001911
12470.500000,2,1.061086,1.067478,1.064704,0.001720
12470.750000,2,1.065052,1.071673,1.069451,0.001866
12471.000000,2,1.068840,1.075371,1.073094,0.001905
12471.250000,2,1.073421,1.078241,1.076509,0.001494
12471.500000,2,1.075107,1.081141,1.078944,0.001829
12471.750000,2,1.079054,1.085392,1.082850,0.001843
12472.000000,2,1.091617,1.100425,1.097334,0.002761
12472.250000,2,1.088047,1.095983,1.092132,0.002364
12472.500000,2,1.093204,1.100109,1.097032,0.001945
12472.750000,2,1.097706,1.105173,1.101608,0.002170
12473.000000,2,1.102108,1.110958,1.106099,0.002700
12473.250000,2,1.107324,1.117255,1.111471,0.002879
12473.500000,2,1.112361,1.122151,1.116808,0.002770
12473.750000,2,1.119332,1.128587,1.122981,0.002672
12474.000000,2,1.126056,1.135290,1.129980,0.002665
12474.250000,2,1.132650,1.142170,1.136847,0.002738
12474.500000,2,1.139006,1.149020,1.143109,0.002904
12474.750000,2,1.146463,1.156680,1.150445,0.002819
12475.000000,2,1.153999,1.162988,1.157649,0.002588
12475.250000,2,1.161753,1.170875,1.165441,0.002533
12475.500000,2,1.171084,1.179808,1.174117,0.002530
12475.750000,2,1.179721,1.189245,1.183637,0.002633
12476.000000,2,1.196013,1.205858,1.199750,0.002876
12476.250000,2,1.198244,1.204989,1.200390,0.002026
12476.500000,2,1.205184,1.212343,1.207774,0.002036
12476.750000,2,1.213214,1.220339,1.215662,0.001943
12477.000000,2,1.220862,1.227663,1.223634,0.001838
12477.250000,2,1.229780,1.236162,1.232703,0.001718
12477.500000,2,1.237927,1.245352,1.241177,0.002170
12477.750000,2,1.244706,1.252716,1.248328,0.002495
12478.000000,2,1.251241,1.258137,1.254285,0.002383
12478.250000,2,1.256017,1.263908,1.259170,0.002393
12478.500000,2,1.259085,1.268579,1.262698,0.002785
12478.750000,2,1.262162,1.272387,1.266232,0.002813
12479.000000,2,1.265356,1.275629,1.269134,0.002867
12479.250000,2,1.268482,1.279476,1.271567,0.003272
12479.500000,2,1.268765,1.280379,1.272541,0.003330
12479.750000,2,1.268550,1.280607,1.272272,0.003525
12480.000000,2,1.268814,1.279685,1.271765,0.003386
12480.250000,2,1.267036,1.281053,1.271866,0.003887
12480.500000,2,1.268902,1.282193,1.272244,0.003975
12480.750000,2,1.270679,1.283869,1.274212,0.003870
12481.000000,2,1.272418,1.285029,1.275522,0.003740
12481.250000,2,1.273366,1.285466,1.276778,0.003482
12481.500000,2,1.275172,1.285615,1.277994,0.003087
12481.750000,2,1.277640,1.286477,1.280760,0.002422
12482.000000,2,1.283198,1.290444,1.285261,0.002144
12482.250000,2,1.289636,1.299735,1.292888,0.002871
12482.500000,2,1.299159,1.306498,1.301761,0.002220
12482.750000,2,1.308191,1.315759,1.311168,0.002221
12483.000000,2,1.315733,1.321649,1.318259,0.001801
12483.250000,2,1.321014,1.326379,1.323708,0.001600
12483.500000,2,1.322929,1.329751,1.326889,0.001981
12483.750000,2,1.327025,1.332882,1.330104,0.001662
12484.000000,2,1.330194,1.336721,1.333865,0.001927
12484.250000,2,1.334715,1.340658,1.337670,0.001699
12484.500000,2,1.336837,1.343901,1.339668,0.001872
12484.750000,2,1.337222,1.345278,1.339680,0.002377
12485.000000,2,1.333609,1.342328,1.336065,0.002570
12485.250000,2,1.326946,1.337473,1.330563,0.002853
12485.500000,2,1.321586,1.333185,1.324851,0.003400
12485.750000,2,1.316266,1.328663,1.320071,0.003535
12486.000000,2,1.312752,1.324902,1.316380,0.003570
12486.250000,2,1.308023,1.320985,1.311882,0.003792
12486.500000,2,1.300284,1.312663,1.303494,0.003771
12486.750000,2,1.284950,1.296487,1.288560,0.003471
12487.000000,2,1.262320,1.272809,1.265520,0.003243
12487.250000,2,1.232901,1.244452,1.236690,0.003578
12487.500000,2,1.196668,1.206904,1.200991,0.003099
12487.750000,2,1.155288,1.163963,1.159758,0.002585
12488.000000,2,1.107344,1.114765,1.111199,0.002351
12488.250000,2,1.051160,1.058234,1.055552,0.002219
12488.500000,2,0.988702,0.995556,0.992767,0.002268
12488.750000,2,0.920860,0.927992,0.925690,0.002196
12489.000000,2,0.851340,0.858220,0.855914,0.002062
12489.250000,2,0.782368,0.789339,0.786394,0.002079
12489.500000,2,0.714351,0.719462,0.717606,0.001680
12489.750000,2,0.647039,0.652170,0.650399,0.001630
12490.000000,2,0.581668,0.586529,0.584713,0.001620
12490.250000,2,0.519242,0.523458,0.521975,0.001495
12490.500000,2,0.461094,0.464688,0.463297,0.001294
12490.750000,2,0.409202,0.412518,0.411280,0.001204
12491.000000,2,0.365143,0.367496,0.366634,0.000954
12491.250000,2,0.330290,0.332305,0.331486,0.000768
12491.500000,2,0.304705,0.306006,0.305501,0.000491
12491.750000,2,0.289254,0.290653,0.289947,0.000467
12492.000000,3,0.291178,0.292709,0.291673,0.000480
12492.250000,3,0.294006,0.295575,0.294559,0.000496
12492.500000,3,0.302473,0.304373,0.303087,0.000655
12492.750000,3,0.316559,0.317877,0.317106,0.000481
12493.000000,3,0.336401,0.338348,0.337290,0.000681
12493.250000,3,0.362032,0.363842,0.362909,0.000634
12493.500000,3,0.393151,0.395560,0.394266,0.000796
12493.750000,3,0.429120,0.431188,0.430244,0.000722
12494.000000,3,0.469702,0.471842,0.470632,0.000746
12494.250000,3,0.513772,0.516513,0.514971,0.000932
12494.500000,3,0.562176,0.564564,0.563128,0.000903
12494.750000,3,0.612721,0.615975,0.614150,0.001053
12495.000000,3,0.665966,0.669041,0.667435,0.001009
12495.250000,3,0.718883,0.722072,0.720136,0.001045
12495.500000,3,0.769842,0.772874,0.771134,0.000961
12495.750000,3,0.817409,0.820680,0.818569,0.001021
12496.000000,3,0.861443,0.865275,0.863131,0.001145
12496.250000,3,0.903077,0.905759,0.904456,0.000966
12496.500000,3,0.941678,0.944465,0.943024,0.000860
12496.750000,3,0.975512,0.978820,0.977335,0.001086
12497.000000,3,1.006069,1.009412,1.007773,0.001032
12497.250000,3,1.031905,1.033994,1.032872,0.000717
12497.500000,3,1.053038,1.055148,1.054025,0.000684
12497.750000,3,1.071113,1.073394,1.072129,0.000822
12498.000000,3,1.087923,1.090513,1.089154,0.000733
12498.250000,3,1.103929,1.105971,1.104648,0.000796
12498.500000,3,1.116701,1.119792,1.117954,0.001098
12498.750000,3,1.127213,1.130148,1.128377,0.001042
12499.000000,3,1.134411,1.137369,1.135601,0.001015
12499.250000,3,1.138145,1.142170,1.139782,0.001420
12499.500000,3,1.139806,1.143355,1.141814,0.001231
12499.750000,3,1.140694,1.143838,1.142272,0.001302
12500.000000,3,1.138745,1.143057,1.140945,0.001634
12500.250000,3,1.133440,1.138528,1.136248,0.001603
12500.500000,3,1.126082,1.130851,1.128825,0.001645
12500.750000,3,1.117232,1.121891,1.119658,0.001625
12501.000000,3,1.107041,1.112854,1.110817,0.001894
12501.250000,3,1.100574,1.106100,1.103831,0.001848
12501.500000,3,1.096680,1.101323,1.099314,0.001366
12501.750000,3,1.093316,1.097707,1.095807,0.001422
12502.000000,3,1.089652,1.094539,1.091859,0.001600
12502.250000,3,1.084457,1.089573,1.086848,0.001550
12502.500000,3,1.079822,1.083981,1.081821,0.001346
12502.750000,3,1.076478,1.080485,1.078452,0.001449
12503.000000,3,1.076979,1.080217,1.078154,0.001094
12503.250000,3,1.080465,1.084319,1.081613,0.001144
12503.500000,3,1.085498,1.087686,1.086345,0.000854
12503.750000,3,1.089779,1.092771,1.091269,0.000855
12504.000000,3,1.093088,1.096327,1.094408,0.001141
12504.250000,3,1.093483,1.096208,1.094618,0.000887
12504.500000,3,1.092976,1.095690,1.094280,0.000892
12504.750000,3,1.093319,1.095860,1.094168,0.000922
12505.000000,3,1.093271,1.096516,1.094770,0.000974
12505.250000,3,1.094197,1.097380,1.095576,0.000875
12505.500000,3,1.093241,1.096158,1.094369,0.000897
12505.750000,3,1.089236,1.093059,1.090914,0.001131
12506.000000,3,1.085019,1.088401,1.087016,0.001007
12506.250000,3,1.083774,1.085938,1.084558,0.000695
12506.500000,3,1.083378,1.086950,1.085674,0.001203
12506.750000,3,1.088344,1.092167,1.090539,0.001319
12507.000000,3,1.096781,1.100905,1.098915,0.001270
12507.250000,3,1.106162,1.111015,1.108556,0.001650
12507.500000,3,1.114740,1.119144,1.117068,0.001448
12507.750000,3,1.122002,1.126452,1.124633,0.001475
12508.000000,3,1.129613,1.133630,1.131791,0.001474
12508.250000,3,1.135752,1.140307,1.138257,0.001498
12508.500000,3,1.143863,1.148095,1.146105,0.001508
12508.750000,3,1.150969,1.156204,1.153410,0.001514
12509.000000,3,1.158141,1.162060,1.160281,0.001225
12509.250000,3,1.163478,1.167827,1.165589,0.001453
12509.500000,3,1.167272,1.170469,1.169007,0.001259
12509.750000,3,1.169219,1.173683,1.171337,0.001286
12510.000000,3,1.173538,1.177537,1.175251,0.001157
12510.250000,3,1.177516,1.180540,1.178828,0.001104
12510.500000,3,1.181714,1.185626,1.183546,0.001251
12510.750000,3,1.186656,1.189766,1.188280,0.001087
12511.000000,3,1.191064,1.193905,1.192650,0.001009
12511.250000,3,1.196023,1.199130,1.197267,0.001035
12511.500000,3,1.200785,1.203993,1.202220,0.001089
12511.750000,3,1.205444,1.209003,1.206923,0.001154
12512.000000,3,1.211334,1.213971,1.212469,0.000817
12512.250000,3,1.215707,1.219042,1.216964,0.000966
12512.500000,3,1.219364,1.222094,1.220332,0.000887
12512.750000,3,1.221269,1.224568,1.222313,0.000972
12513.000000,3,1.221649,1.224583,1.223326,0.001033
12513.250000,3,1.222983,1.225542,1.224626,0.000841
12513.500000,3,1.223586,1.226251,1.225032,0.000794
12513.750000,3,1.224599,1.226734,1.225584,0.000707
12514.000000,3,1.225026,1.228551,1.226648,0.001100
12514.250000,3,1.225731,1.229841,1.228248,0.001389
12514.500000,3,1.228237,1.231393,1.230092,0.001208
12514.750000,3,1.230340,1.235297,1.232671,0.001430
12515.000000,3,1.232962,1.239868,1.236418,0.001867
12515.250000,3,1.238583,1.243384,1.240821,0.001397
12515.500000,3,1.243609,1.248555,1.246059,0.001372
12515.750000,3,1.247731,1.254809,1.251006,0.001934
12516.000000,3,1.251713,1.259369,1.255638,0.002110
12516.250000,3,1.256471,1.262738,1.259548,0.001654
12516.500000,3,1.260613,1.265634,1.263092,0.001590
12516.750000,3,1.262033,1.268086,1.265428,0.001706
12517.000000,3,1.262281,1.269150,1.266170,0.001878
12517.250000,3,1.262559,1.268421,1.265524,0.001640
12517.500000,3,1.260444,1.265525,1.263704,0.001563
12517.750000,3,1.258298,1.262086,1.260560,0.001442
12518.000000,3,1.251525,1.256411,1.254372,0.001671
12518.250000,3,1.243311,1.247735,1.245999,0.001463
12518.500000,3,1.232604,1.236352,1.234541,0.001245
12518.750000,3,1.215481,1.220562,1.217924,0.001530
12519.000000,3,1.194326,1.198290,1.196255,0.001243
12519.250000,3,1.167261,1.171157,1.169080,0.001072
12519.500000,3,1.134665,1.138821,1.136630,0.001242
12519.750000,3,1.096087,1.100517,1.097831,0.001440
12520.000000,3,1.051146,1.055913,1.053254,0.001489
12520.250000,3,1.000183,1.004981,1.002623,0.001567
12520.500000,3,0.943371,0.948856,0.946081,0.001668
12520.750000,3,0.883143,0.888871,0.885919,0.001551
12521.000000,3,0.820242,0.825057,0.822812,0.001404
12521.250000,3,0.756071,0.760783,0.758229,0.001316
12521.500000,3,0.689962,0.695840,0.693073,0.001568
12521.750000,3,0.625871,0.631058,0.628470,0.001352
12522.000000,3,0.563196,0.568774,0.566041,0.001457
12522.250000,3,0.504404,0.509816,0.507046,0.001463
12522.500000,3,0.451171,0.455551,0.453589,0.001197
12522.750000,3,0.404298,0.408687,0.406240,0.001223
12523.000000,3,0.364960,0.368721,0.366720,0.001043
12523.250000,3,0.333369,0.336910,0.335142,0.001016
12523.500000,3,0.311381,0.314404,0.312677,0.000837
12523.750000,3,0.298063,0.300012,0.298935,0.000600
12524.000000,4,0.301590,0.304220,0.302850,0.000795
12524.250000,4,0.307531,0.309924,0.308610,0.000745
12524.500000,4,0.319722,0.323097,0.321194,0.001044
12524.750000,4,0.342588,0.346624,0.344435,0.001258
12525.000000,4,0.371467,0.375648,0.373535,0.001333
12525.250000,4,0.408517,0.413254,0.410972,0.001585
12525.500000,4,0.449974,0.454798,0.452621,0.001748
12525.750000,4,0.498729,0.503811,0.501448,0.001879
12526.000000,4,0.551056,0.556938,0.554416,0.002263
12526.250000,4,0.610768,0.618641,0.614838,0.002738
12526.500000,4,0.674934,0.682375,0.678437,0.002588
12526.750000,4,0.741819,0.750504,0.746001,0.002940
12527.000000,4,0.806768,0.814998,0.810604,0.002864
12527.250000,4,0.869887,0.878554,0.873814,0.002915
12527.500000,4,0.925823,0.934811,0.929957,0.002868
12527.750000,4,0.980691,0.988928,0.984730,0.002850
12528.000000,4,1.032523,1.040180,1.035706,0.002830
12528.250000,4,1.081872,1.089767,1.085199,0.002804
12528.500000,4,1.126165,1.133068,1.129325,0.002568
12528.750000,4,1.166482,1.173531,1.169400,0.002551
12529.000000,4,1.196832,1.204008,1.199898,0.002488
12529.250000,4,1.224024,1.229185,1.226232,0.001866
12529.500000,4,1.244117,1.249523,1.246128,0.001984
12529.750000,4,1.263553,1.269063,1.265593,0.001879
12530.000000,4,1.279552,1.284823,1.281821,0.001455
12530.250000,4,1.295361,1.298929,1.296647,0.001188
12530.500000,4,1.302838,1.307268,1.304993,0.001315
12530.750000,4,1.308449,1.313943,1.311228,0.001609
12531.000000,4,1.309562,1.315233,1.313148,0.001737
12531.250000,4,1.313030,1.318147,1.316250,0.001588
12531.500000,4,1.315040,1.320362,1.318389,0.001758
12531.750000,4,1.318075,1.325048,1.322226,0.001907
12532.000000,4,1.318577,1.325306,1.322639,0.001968
12532.250000,4,1.317080,1.324908,1.321767,0.002217
12532.500000,4,1.312774,1.320939,1.317285,0.002262
12532.750000,4,1.309405,1.318393,1.314255,0.002453
12533.000000,4,1.306144,1.315856,1.310676,0.002655
12533.250000,4,1.305277,1.315388,1.310393,0.002878
12533.500000,4,1.304577,1.313926,1.308223,0.002915
12533.750000,4,1.302370,1.312374,1.306032,0.003096
12534.000000,4,1.296866,1.306774,1.299656,0.003032
12534.250000,4,1.291471,1.300765,1.293859,0.002867
12534.500000,4,1.285177,1.294279,1.287504,0.002827
12534.750000,4,1.282902,1.292349,1.285594,0.002973
12535.000000,4,1.280244,1.289046,1.282836,0.002976
12535.250000,4,1.278430,1.287425,1.281461,0.002756
12535.500000,4,1.272409,1.280929,1.275447,0.002918
12535.750000,4,1.265172,1.273090,1.268286,0.002930
12536.000000,4,1.255716,1.264405,1.258687,0.003165
12536.250000,4,1.249787,1.257472,1.252843,0.002924
12536.500000,4,1.246147,1.254586,1.249311,0.002893
12536.750000,4,1.248202,1.256517,1.251638,0.003026
12537.000000,4,1.249069,1.257750,1.252675,0.003234
12537.250000,4,1.251196,1.259531,1.254461,0.003196
12537.500000,4,1.246024,1.253926,1.249699,0.002920
12537.750000,4,1.241285,1.247493,1.244241,0.002346
12538.000000,4,1.231696,1.237836,1.234637,0.002274
12538.250000,4,1.223335,1.230680,1.226182,0.002392
12538.500000,4,1.212417,1.218661,1.214455,0.002044
12538.750000,4,1.199067,1.206410,1.201802,0.002151
12539.000000,4,1.182436,1.189416,1.184712,0.002149
12539.250000,4,1.165802,1.173446,1.168619,0.002306
12539.500000,4,1.149478,1.156693,1.152588,0.002085
12539.750000,4,1.140912,1.146181,1.143112,0.001721
12540.000000,4,1.188871,1.206621,1.199157,0.005702
12540.250000,4,1.133730,1.140131,1.136780,0.001790
12540.500000,4,1.131631,1.137438,1.135096,0.001816
12540.750000,4,1.131462,1.136724,1.134800,0.001748
12541.000000,4,1.127095,1.133571,1.131354,0.002106
12541.250000,4,1.124976,1.132563,1.129813,0.002346
12541.500000,4,1.122917,1.129784,1.127299,0.002147
12541.750000,4,1.123165,1.130451,1.127916,0.002166
12542.000000,4,1.120539,1.129048,1.125889,0.002520
12542.250000,4,1.116958,1.126518,1.123023,0.003011
12542.500000,4,1.109497,1.118496,1.115276,0.002879
12542.750000,4,1.099370,1.110534,1.107394,0.003556
12543.000000,4,1.091730,1.101933,1.098582,0.003123
12543.250000,4,1.086338,1.096815,1.092827,0.003115
12543.500000,4,1.080280,1.090270,1.087282,0.003132
12543.750000,4,1.076530,1.086809,1.083233,0.002987
12544.000000,4,1.070153,1.079419,1.075906,0.002806
12544.250000,4,1.062225,1.072131,1.068641,0.002886
12544.500000,4,1.053242,1.062705,1.059121,0.002767
12544.750000,4,1.047303,1.057219,1.053670,0.002842
12545.000000,4,1.043970,1.053056,1.049732,0.002584
12545.250000,4,1.045413,1.054137,1.051048,0.002662
12545.500000,4,1.046169,1.053366,1.051013,0.002223
12545.750000,4,1.046895,1.054952,1.051593,0.002385
12546.000000,4,1.043244,1.050582,1.048018,0.002212
12546.250000,4,1.039245,1.046826,1.044148,0.002477
12546.500000,4,1.032789,1.040922,1.038032,0.002629
12546.750000,4,1.030083,1.037720,1.034725,0.002454
12547.000000,4,1.026631,1.033227,1.030747,0.002136
12547.250000,4,1.023279,1.031989,1.028590,0.002559
12547.500000,4,1.019359,1.026693,1.024035,0.002438
12547.750000,4,1.016116,1.022987,1.020160,0.002186
12548.000000,4,1.011341,1.017205,1.014931,0.001783
12548.250000,4,1.009581,1.014935,1.012535,0.001735
12548.500000,4,1.007949,1.012396,1.010351,0.001347
12548.750000,4,1.008685,1.012971,1.010852,0.001557
12549.000000,4,1.007544,1.010344,1.009144,0.001126
12549.250000,4,1.006606,1.009233,1.007966,0.000878
12549.500000,4,1.001414,1.004424,1.003184,0.000969
12549.750000,4,0.996593,1.000538,0.999113,0.001355
12550.000000,4,0.989702,0.993541,0.991962,0.001202
12550.250000,4,0.983431,0.987192,0.985092,0.001219
12550.500000,4,0.971683,0.975939,0.973225,0.001387
12550.750000,4,0.957171,0.962872,0.959713,0.001727
12551.000000,4,0.937073,0.943634,0.939812,0.001882
12551.250000,4,0.915784,0.920214,0.917492,0.001480
12551.500000,4,0.887844,0.893821,0.890105,0.001702
12551.750000,4,0.859022,0.864455,0.860769,0.001602
12552.000000,4,0.823942,0.828918,0.826358,0.001441
12552.250000,4,0.786892,0.791057,0.789018,0.001156
12552.500000,4,0.744407,0.747613,0.746327,0.001063
