# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.229150,0.230769,0.229857,0.000645
13428.250000,1,0.231605,0.232554,0.232003,0.000350
13428.500000,1,0.237841,0.238906,0.238329,0.000335
13428.750000,1,0.248493,0.249431,0.248802,0.000317
13429.000000,1,0.263305,0.264387,0.263940,0.000409
13429.250000,1,0.283210,0.284861,0.283810,0.000601
13429.500000,1,0.307408,0.309695,0.308415,0.000833
13429.750000,1,0.336332,0.339452,0.337729,0.001108
13430.000000,1,0.369625,0.373035,0.371085,0.001273
13430.250000,1,0.406990,0.411118,0.408730,0.001541
13430.500000,1,0.447160,0.451561,0.449297,0.001757
13430.750000,1,0.489746,0.494682,0.491932,0.002000
13431.000000,1,0.532704,0.538049,0.535165,0.002035
13431.250000,1,0.576485,0.581862,0.578809,0.002151
13431.500000,1,0.620024,0.625657,0.622566,0.002486
13431.750000,1,0.663103,0.669622,0.666182,0.002613
13432.000000,1,0.705704,0.711982,0.708770,0.002564
13432.250000,1,0.746383,0.752230,0.749101,0.002548
13432.500000,1,0.783031,0.789205,0.785953,0.002721
13432.750000,1,0.816319,0.822798,0.819293,0.002770
13433.000000,1,0.846915,0.853346,0.850007,0.002722
13433.250000,1,0.876354,0.882860,0.879501,0.002920
13433.500000,1,0.904986,0.910897,0.907920,0.002756
13433.750000,1,0.930570,0.937423,0.934038,0.002845
13434.000000,1,0.955034,0.960902,0.958014,0.002818
13434.250000,1,0.974808,0.981362,0.978196,0.002916
13434.500000,1,0.992582,0.999362,0.996149,0.003079
13434.750000,1,1.010125,1.016296,1.012997,0.002652
13435.000000,1,1.026492,1.033737,1.030441,0.003129
13435.250000,1,1.045105,1.052379,1.048813,0.003111
13435.500000,1,1.063078,1.070390,1.066913,0.003150
13435.750000,1,1.079389,1.086435,1.083105,0.003137
13436.000000,1,1.093759,1.100442,1.097095,0.002952
13436.250000,1,1.104012,1.110936,1.107770,0.003140
13436.500000,1,1.115904,1.122817,1.119549,0.003040
13436.750000,1,1.130323,1.137573,1.133998,0.002993
13437.000000,1,1.147485,1.154866,1.151296,0.003208
13437.250000,1,1.166436,1.173719,1.170245,0.003162
13437.500000,1,1.184300,1.192646,1.188633,0.003274
13437.750000,1,1.200729,1.208521,1.204405,0.003228
13438.000000,1,1.214561,1.222179,1.218300,0.003160
13438.250000,1,1.226661,1.234261,1.230667,0.003179
13438.500000,1,1.243084,1.250235,1.246617,0.002954
13438.750000,1,1.260811,1.267718,1.263959,0.003126
13439.000000,1,1.280310,1.287975,1.284115,0.003263
13439.250000,1,1.300735,1.307354,1.303635,0.002874
13439.500000,1,1.317130,1.323648,1.320075,0.002802
13439.750000,1,1.330873,1.337157,1.333672,0.002347
13440.000000,1,1.341263,1.347615,1.344514,0.002672
13440.250000,1,1.351529,1.358582,1.354574,0.002808
13440.500000,1,1.361913,1.368966,1.364841,0.002612
13440.750000,1,1.371889,1.378131,1.374681,0.002628
13441.000000,1,1.380750,1.386285,1.383008,0.002161
13441.250000,1,1.385260,1.391410,1.388409,0.002416
13441.500000,1,1.388765,1.393078,1.391051,0.001631
13441.750000,1,1.389869,1.393916,1.391884,0.001818
13442.000000,1,1.389951,1.394531,1.391858,0.001776
13442.250000,1,1.390298,1.393936,1.391989,0.001446
13442.500000,1,1.389029,1.392489,1.390773,0.001365
13442.750000,1,1.386813,1.389254,1.388094,0.000930
13443.000000,1,1.381988,1.384759,1.383562,0.001092
13443.250000,1,1.376760,1.379507,1.377711,0.000956
13443.500000,1,1.368618,1.371312,1.369871,0.000884
13443.750000,1,1.361111,1.362826,1.361944,0.000540
13444.000000,1,1.352559,1.353860,1.353173,0.000454
13444.250000,1,1.342159,1.343267,1.342584,0.000370
13444.500000,1,1.329423,1.329808,1.329671,0.000124
13444.750000,1,1.315912,1.316928,1.316384,0.000400
13445.000000,1,1.303742,1.304404,1.304109,0.000258
13445.250000,1,1.292796,1.294404,1.293622,0.000499
13445.500000,1,1.283599,1.285516,1.284456,0.000621
13445.750000,1,1.275181,1.276214,1.275667,0.000316
13446.000000,1,1.264802,1.265804,1.265198,0.000338
13446.250000,1,1.253549,1.255484,1.254492,0.000669
13446.500000,1,1.241644,1.244461,1.243196,0.001084
13446.750000,1,1.231974,1.234348,1.233300,0.000781
13447.000000,1,1.225959,1.228532,1.226810,0.000891
13447.250000,1,1.221647,1.224985,1.223165,0.001143
13447.500000,1,1.220167,1.222004,1.221154,0.000733
13447.750000,1,1.217548,1.220100,1.218442,0.000889
13448.000000,1,1.212481,1.216388,1.214371,0.001344
13448.250000,1,1.206204,1.209928,1.208103,0.001500
13448.500000,1,1.199697,1.203904,1.201434,0.001559
13448.750000,1,1.193754,1.197731,1.195467,0.001579
13449.000000,1,1.189251,1.193657,1.191374,0.001832
13449.250000,1,1.185617,1.191397,1.188621,0.002023
13449.500000,1,1.183187,1.187552,1.185253,0.001938
13449.750000,1,1.178089,1.183245,1.180380,0.002233
13450.000000,1,1.171270,1.177218,1.174154,0.002249
13450.250000,1,1.164591,1.169423,1.167083,0.001997
13450.500000,1,1.157132,1.163492,1.160644,0.002709
13450.750000,1,1.153360,1.158800,1.155813,0.002460
13451.000000,1,1.149548,1.155064,1.152192,0.002328
13451.250000,1,1.146584,1.152085,1.149419,0.002609
13451.500000,1,1.143284,1.150483,1.146572,0.002807
13451.750000,1,1.139450,1.147054,1.143372,0.002802
13452.000000,1,1.137794,1.144040,1.140704,0.002812
13452.250000,1,1.135217,1.142209,1.138381,0.002840
13452.500000,1,1.135733,1.141301,1.138287,0.002346
13452.750000,1,1.135906,1.142854,1.138898,0.002920
13453.000000,1,1.136862,1.144661,1.140489,0.003245
13453.250000,1,1.138058,1.145139,1.141061,0.003016
13453.500000,1,1.136825,1.143801,1.139917,0.003029
13453.750000,1,1.132182,1.140695,1.136462,0.003510
13454.000000,1,1.127448,1.135430,1.131058,0.003273
13454.250000,1,1.118154,1.126932,1.122327,0.003777
13454.500000,1,1.106643,1.115054,1.110926,0.003603
13454.750000,1,1.090388,1.098448,1.094692,0.003481
13455.000000,1,1.069422,1.078013,1.073858,0.003754
13455.250000,1,1.041446,1.050803,1.046890,0.004012
13455.500000,1,1.008458,1.019366,1.014460,0.004550
13455.750000,1,0.970458,0.980341,0.976022,0.004151
13456.000000,1,0.927906,0.937751,0.933311,0.004271
13456.250000,1,0.879409,0.889926,0.885107,0.004515
13456.500000,1,0.827665,0.837643,0.833424,0.004038
13456.750000,1,0.771308,0.782578,0.777610,0.004423
13457.000000,1,0.713761,0.723421,0.719254,0.003872
13457.250000,1,0.653270,0.663003,0.658763,0.003835
13457.500000,1,0.592495,0.601801,0.597902,0.003601
13457.750000,1,0.533261,0.541877,0.537785,0.003280
13458.000000,1,0.475712,0.484171,0.480364,0.003162
13458.250000,1,0.422718,0.430098,0.426574,0.002742
13458.500000,1,0.374308,0.380648,0.377676,0.002357
13458.750000,1,0.331639,0.337224,0.334584,0.002009
13459.000000,1,0.295862,0.300765,0.298605,0.001760
13459.250000,1,0.267984,0.271763,0.269995,0.001396
13459.500000,1,0.247966,0.250918,0.249397,0.001117
13459.750000,1,0.236013,0.237721,0.236883,0.000699
13460.000000,2,0.293330,0.294684,0.293789,0.000486
13460.250000,2,0.295200,0.297150,0.296176,0.000704
13460.500000,2,0.300867,0.302839,0.301800,0.000710
13460.750000,2,0.311760,0.313778,0.312844,0.000706
13461.000000,2,0.326849,0.329158,0.327867,0.000866
13461.250000,2,0.347558,0.349693,0.348596,0.000827
13461.500000,2,0.372653,0.375068,0.373622,0.000943
13461.750000,2,0.403200,0.405444,0.404041,0.000913
13462.000000,2,0.436771,0.439197,0.437681,0.000893
13462.250000,2,0.473874,0.476863,0.475191,0.001052
13462.500000,2,0.513347,0.516282,0.514742,0.001074
13462.750000,2,0.555232,0.558178,0.556685,0.001107
13463.000000,2,0.597529,0.600418,0.598941,0.000960
13463.250000,2,0.640792,0.643122,0.641900,0.000859
13463.500000,2,0.681717,0.684177,0.683022,0.000874
13463.750000,2,0.720988,0.724298,0.722618,0.001137
13464.000000,2,0.756407,0.759569,0.758201,0.001064
13464.250000,2,0.789440,0.792338,0.790945,0.000959
13464.500000,2,0.816878,0.820083,0.818824,0.001088
13464.750000,2,0.842785,0.847109,0.844590,0.001358
13465.000000,2,0.865221,0.868632,0.866642,0.001023
13465.250000,2,0.884665,0.888916,0.886294,0.001293
13465.500000,2,0.899457,0.904440,0.901507,0.001485
13465.750000,2,0.912588,0.917085,0.914045,0.001468
13466.000000,2,0.921364,0.925385,0.922181,0.001446
13466.250000,2,0.928296,0.932853,0.929352,0.001633
13466.500000,2,0.933219,0.937507,0.934352,0.001466
13466.750000,2,0.938973,0.943736,0.940143,0.001659
13467.000000,2,0.944172,0.948001,0.945186,0.001296
13467.250000,2,0.948913,0.953077,0.949975,0.001464
13467.500000,2,0.953095,0.957709,0.954080,0.001642
13467.750000,2,0.956875,0.961106,0.958063,0.001488
13468.000000,2,0.959736,0.964573,0.961371,0.001550
13468.250000,2,0.964550,0.968954,0.965932,0.001464
13468.500000,2,0.970352,0.974607,0.971647,0.001417
13468.750000,2,0.976702,0.981169,0.978176,0.001458
13469.000000,2,0.982919,0.987799,0.984644,0.001648
13469.250000,2,0.989861,0.994567,0.991670,0.001520
13469.500000,2,0.995037,0.999907,0.996932,0.001506
13469.750000,2,1.000164,1.005026,1.002272,0.001516
13470.000000,2,1.005153,1.009168,1.006771,0.001338
13470.250000,2,1.011009,1.014951,1.012294,0.001328
13470.500000,2,1.015101,1.019143,1.016665,0.001267
13470.750000,2,1.020149,1.024876,1.021766,0.001571
13471.000000,2,1.023405,1.027217,1.024869,0.001220
13471.250000,2,1.026987,1.031159,1.028643,0.001458
13471.500000,2,1.030127,1.034381,1.031498,0.001477
13471.750000,2,1.034830,1.038703,1.036701,0.001187
13472.000000,2,1.057682,1.063565,1.059842,0.002055
13472.250000,2,1.045774,1.049738,1.047301,0.001368
13472.500000,2,1.050853,1.054280,1.052588,0.001224
13472.750000,2,1.056462,1.061614,1.058969,0.001526
13473.000000,2,1.062913,1.067627,1.064322,0.001592
13473.250000,2,1.069329,1.073189,1.070700,0.001278
13473.500000,2,1.076201,1.079482,1.077524,0.001049
13473.750000,2,1.084118,1.087846,1.085676,0.001288
13474.000000,2,1.092230,1.096481,1.093695,0.001513
13474.250000,2,1.101077,1.104835,1.102675,0.001323
13474.500000,2,1.110039,1.113089,1.111399,0.001184
13474.750000,2,1.118563,1.121703,1.119979,0.001113
13475.000000,2,1.126554,1.130467,1.128457,0.001393
13475.250000,2,1.137508,1.140502,1.139119,0.001199
13475.500000,2,1.146943,1.150997,1.149556,0.001386
13475.750000,2,1.159278,1.162723,1.161082,0.001206
13476.000000,2,1.183380,1.186334,1.184488,0.001053
13476.250000,2,1.180387,1.184353,1.182162,0.001401
13476.500000,2,1.189014,1.192980,1.190892,0.001433
13476.750000,2,1.199288,1.202072,1.201183,0.001001
13477.000000,2,1.209512,1.212611,1.211322,0.001117
13477.250000,2,1.220427,1.224236,1.222357,0.001298
13477.500000,2,1.230770,1.234081,1.232333,0.001285
13477.750000,2,1.241319,1.243447,1.242279,0.000756
13478.000000,2,1.248326,1.251163,1.249638,0.001156
13478.250000,2,1.255694,1.257991,1.256845,0.000935
13478.500000,2,1.260693,1.263957,1.262200,0.000988
13478.750000,2,1.267013,1.269744,1.268238,0.001039
13479.000000,2,1.272160,1.274598,1.273071,0.000916
13479.250000,2,1.275836,1.278893,1.277172,0.000939
13479.500000,2,1.278598,1.280725,1.279453,0.000817
13479.750000,2,1.280610,1.282887,1.281648,0.000825
13480.000000,2,1.280910,1.283147,1.281930,0.000824
13480.250000,2,1.283011,1.285367,1.284005,0.000897
13480.500000,2,1.284702,1.286716,1.285531,0.000702
13480.750000,2,1.287363,1.290074,1.288827,0.000941
13481.000000,2,1.289524,1.292567,1.291330,0.000938
13481.250000,2,1.293036,1.295631,1.294531,0.000869
13481.500000,2,1.294967,1.297192,1.296370,0.000685
13481.750000,2,1.298258,1.301225,1.300434,0.001030
13482.000000,2,1.303871,1.307072,1.306147,0.001060
13482.250000,2,1.311855,1.315246,1.314389,0.001174
13482.500000,2,1.321630,1.325359,1.324112,0.001275
13482.750000,2,1.331254,1.336422,1.334557,0.001747
13483.000000,2,1.340148,1.343898,1.342611,0.001245
13483.250000,2,1.345501,1.350504,1.348743,0.001559
13483.500000,2,1.349513,1.354526,1.352962,0.001680
13483.750000,2,1.354155,1.358204,1.357091,0.001386
13484.000000,2,1.357167,1.363035,1.360955,0.001908
13484.250000,2,1.362009,1.367807,1.365880,0.001964
13484.500000,2,1.363850,1.370492,1.368473,0.002172
13484.750000,2,1.365721,1.371978,1.369710,0.001992
13485.000000,2,1.361719,1.368303,1.366235,0.002169
13485.250000,2,1.357467,1.363775,1.361936,0.002161
13485.500000,2,1.352585,1.358411,1.356350,0.002163
13485.750000,2,1.347532,1.355528,1.352609,0.002795
13486.000000,2,1.343920,1.351164,1.348993,0.002564
13486.250000,2,1.340599,1.348689,1.345689,0.002835
13486.500000,2,1.331394,1.339526,1.336972,0.002796
13486.750000,2,1.317778,1.325934,1.322806,0.002816
13487.000000,2,1.295277,1.303365,1.300573,0.002728
13487.250000,2,1.267143,1.274694,1.271824,0.002449
13487.500000,2,1.232396,1.238943,1.236326,0.002288
13487.750000,2,1.191106,1.198519,1.194917,0.002207
13488.000000,2,1.142333,1.148442,1.145432,0.001894
13488.250000,2,1.086756,1.092923,1.089612,0.001983
13488.500000,2,1.022835,1.028441,1.025513,0.001702
13488.750000,2,0.955249,0.960005,0.957171,0.001469
13489.000000,2,0.883630,0.889482,0.886087,0.001883
13489.250000,2,0.813580,0.818104,0.814943,0.001595
13489.500000,2,0.743095,0.747166,0.744674,0.001305
13489.750000,2,0.674612,0.678458,0.676051,0.001214
13490.000000,2,0.607105,0.610533,0.608277,0.001123
13490.250000,2,0.542837,0.545786,0.543969,0.000937
13490.500000,2,0.482002,0.484754,0.483289,0.000838
13490.750000,2,0.428817,0.431766,0.429961,0.000949
13491.000000,2,0.383161,0.385091,0.383850,0.000627
13491.250000,2,0.346989,0.348895,0.347808,0.000598
13491.500000,2,0.320239,0.321604,0.320821,0.000429
13491.750000,2,0.304046,0.305473,0.304811,0.000550
13492.000000,3,0.286765,0.289476,0.287949,0.000980
13492.250000,3,0.289929,0.291704,0.290677,0.000713
13492.500000,3,0.298296,0.299871,0.298924,0.000665
13492.750000,3,0.311432,0.313565,0.312480,0.000749
13493.000000,3,0.330929,0.332884,0.331859,0.000646
13493.250000,3,0.355557,0.357705,0.356778,0.000736
13493.500000,3,0.385886,0.387797,0.387089,0.000634
13493.750000,3,0.420137,0.422879,0.421938,0.000865
13494.000000,3,0.459133,0.462045,0.461166,0.000990
13494.250000,3,0.501999,0.505222,0.504170,0.001077
13494.500000,3,0.549181,0.552083,0.551177,0.001027
13494.750000,3,0.598513,0.602153,0.601018,0.001187
13495.000000,3,0.650459,0.653992,0.652751,0.001192
13495.250000,3,0.702070,0.705666,0.704343,0.001145
13495.500000,3,0.751262,0.754967,0.753980,0.001309
13495.750000,3,0.797778,0.801719,0.800384,0.001441
13496.000000,3,0.842076,0.845421,0.844075,0.001151
13496.250000,3,0.882233,0.886206,0.884620,0.001434
13496.500000,3,0.919959,0.923268,0.922069,0.001229
13496.750000,3,0.953552,0.956590,0.955531,0.001118
13497.000000,3,0.982263,0.986831,0.985175,0.001532
13497.250000,3,1.007694,1.011100,1.009723,0.001259
13497.500000,3,1.028418,1.032047,1.030347,0.001229
13497.750000,3,1.046241,1.049400,1.048093,0.001039
13498.000000,3,1.062955,1.065974,1.064443,0.001068
13498.250000,3,1.077840,1.080783,1.079475,0.001163
13498.500000,3,1.090998,1.094098,1.092300,0.001203
13498.750000,3,1.101480,1.104223,1.102674,0.001052
13499.000000,3,1.107690,1.109832,1.108945,0.000756
13499.250000,3,1.111569,1.113511,1.112568,0.000730
13499.500000,3,1.113167,1.115489,1.114378,0.000965
13499.750000,3,1.112793,1.115582,1.114441,0.000916
13500.000000,3,1.111333,1.114814,1.113289,0.001056
13500.250000,3,1.107200,1.109416,1.108319,0.000850
13500.500000,3,1.100613,1.102247,1.101332,0.000493
13500.750000,3,1.091371,1.093178,1.092106,0.000609
13501.000000,3,1.082379,1.083840,1.083418,0.000502
13501.250000,3,1.075885,1.077464,1.076801,0.000519
13501.500000,3,1.071144,1.072755,1.072210,0.000536
13501.750000,3,1.068392,1.070258,1.069010,0.000597
13502.000000,3,1.064464,1.066666,1.065482,0.000861
13502.250000,3,1.060565,1.062001,1.061297,0.000489
13502.500000,3,1.056109,1.057521,1.056610,0.000443
13502.750000,3,1.052690,1.054604,1.053626,0.000623
13503.000000,3,1.053317,1.054473,1.053911,0.000451
13503.250000,3,1.056644,1.058758,1.057595,0.000665
13503.500000,3,1.062383,1.064478,1.063439,0.000780
13503.750000,3,1.067972,1.069713,1.069008,0.000654
13504.000000,3,1.071421,1.073643,1.072704,0.000811
13504.250000,3,1.072231,1.074998,1.073675,0.000971
13504.500000,3,1.073736,1.075101,1.074426,0.000556
13504.750000,3,1.074491,1.076110,1.075465,0.000639
13505.000000,3,1.076231,1.077611,1.076965,0.000499
13505.250000,3,1.077341,1.079624,1.078503,0.000692
13505.500000,3,1.077741,1.079385,1.078823,0.000538
13505.750000,3,1.076211,1.078049,1.077124,0.000605
13506.000000,3,1.073741,1.076275,1.074889,0.000799
13506.250000,3,1.072878,1.074475,1.073897,0.000549
13506.500000,3,1.075241,1.077674,1.076820,0.000859
13506.750000,3,1.081770,1.084447,1.083303,0.000797
13507.000000,3,1.092158,1.094552,1.093362,0.000766
13507.250000,3,1.102727,1.106336,1.104672,0.001121
13507.500000,3,1.113585,1.116815,1.115760,0.001025
13507.750000,3,1.122924,1.125817,1.124835,0.001021
13508.000000,3,1.131513,1.134399,1.133336,0.000960
13508.250000,3,1.140271,1.143079,1.142340,0.000955
13508.500000,3,1.150160,1.153546,1.152467,0.001111
13508.750000,3,1.159858,1.162799,1.161897,0.000954
13509.000000,3,1.169197,1.171954,1.171036,0.000941
13509.250000,3,1.176396,1.179177,1.177997,0.000851
13509.500000,3,1.181535,1.185004,1.183515,0.001119
13509.750000,3,1.186924,1.190002,1.188423,0.000983
13510.000000,3,1.192104,1.194767,1.193902,0.000856
13510.250000,3,1.197683,1.200675,1.199624,0.001033
13510.500000,3,1.204412,1.207426,1.206022,0.000914
13510.750000,3,1.211171,1.213547,1.212878,0.000808
13511.000000,3,1.218180,1.220774,1.219369,0.000815
13511.250000,3,1.223739,1.226167,1.225162,0.000877
13511.500000,3,1.231018,1.232203,1.231561,0.000413
13511.750000,3,1.235577,1.239325,1.237550,0.001138
13512.000000,3,1.242326,1.245545,1.244353,0.001089
13512.250000,3,1.248315,1.250838,1.250076,0.000818
13512.500000,3,1.252345,1.255862,1.254319,0.001032
13512.750000,3,1.255474,1.258143,1.257196,0.000935
13513.000000,3,1.258597,1.260866,1.259249,0.000794
13513.250000,3,1.258584,1.261574,1.260368,0.000911
13513.500000,3,1.260014,1.262600,1.261505,0.000808
13513.750000,3,1.261063,1.263448,1.262311,0.000915
13514.000000,3,1.261823,1.264285,1.263241,0.000822
13514.250000,3,1.262863,1.265658,1.264262,0.000857
13514.500000,3,1.264753,1.267010,1.265914,0.000723
13514.750000,3,1.266103,1.269715,1.268410,0.001108
13515.000000,3,1.270052,1.272470,1.271544,0.000751
13515.250000,3,1.273753,1.276009,1.275159,0.000867
13515.500000,3,1.277841,1.281034,1.279811,0.001060
13515.750000,3,1.282384,1.284369,1.283588,0.000720
13516.000000,3,1.285860,1.289092,1.287711,0.001223
13516.250000,3,1.288949,1.291403,1.290029,0.000857
13516.500000,3,1.291419,1.293381,1.292339,0.000636
13516.750000,3,1.292359,1.295002,1.293489,0.000878
13517.000000,3,1.291289,1.293875,1.292483,0.001018
13517.250000,3,1.290075,1.292122,1.291038,0.000659
13517.500000,3,1.286480,1.288214,1.287369,0.000685
13517.750000,3,1.281210,1.282633,1.281987,0.000504
13518.000000,3,1.274493,1.275417,1.274874,0.000375
13518.250000,3,1.264014,1.265763,1.264757,0.000599
13518.500000,3,1.249730,1.252383,1.250693,0.000919
13518.750000,3,1.231878,1.233185,1.232549,0.000411
13519.000000,3,1.208669,1.210529,1.209418,0.000679
13519.250000,3,1.179258,1.181839,1.180355,0.001012
13519.500000,3,1.143393,1.146988,1.145465,0.001418
13519.750000,3,1.103237,1.107396,1.105402,0.001550
13520.000000,3,1.056077,1.061023,1.058753,0.001708
13520.250000,3,1.004292,1.008681,1.006684,0.001606
13520.500000,3,0.945892,0.952249,0.949046,0.002211
13520.750000,3,0.884398,0.890893,0.887381,0.002318
13521.000000,3,0.819775,0.827168,0.823369,0.002457
13521.250000,3,0.754014,0.761422,0.757736,0.002530
13521.500000,3,0.688214,0.695134,0.691818,0.002339
13521.750000,3,0.622607,0.630475,0.626686,0.002659
13522.000000,3,0.560237,0.567386,0.563777,0.002452
13522.250000,3,0.500945,0.508125,0.504532,0.002397
13522.500000,3,0.447822,0.453787,0.450542,0.002032
13522.750000,3,0.399770,0.406505,0.403068,0.002198
13523.000000,3,0.360561,0.366305,0.363443,0.001890
13523.250000,3,0.329781,0.334391,0.331933,0.001595
13523.500000,3,0.307265,0.311399,0.309237,0.001369
13523.750000,3,0.294074,0.297121,0.295437,0.001071
13524.000000,4,0.301558,0.302881,0.302432,0.000456
13524.250000,4,0.306399,0.308682,0.307853,0.000864
13524.500000,4,0.316472,0.319062,0.318152,0.000902
13524.750000,4,0.336611,0.340518,0.338774,0.001261
13525.000000,4,0.361090,0.365271,0.363683,0.001357
13525.250000,4,0.394025,0.398958,0.397040,0.001654
13525.500000,4,0.429665,0.434789,0.432884,0.001695
13525.750000,4,0.473921,0.479258,0.477203,0.001673
13526.000000,4,0.519753,0.526791,0.524013,0.002235
13526.250000,4,0.575385,0.582063,0.579398,0.002160
13526.500000,4,0.632371,0.640533,0.637084,0.002564
13526.750000,4,0.695807,0.703206,0.700043,0.002456
13527.000000,4,0.754682,0.762733,0.759846,0.002674
13527.250000,4,0.815042,0.822214,0.819383,0.002335
13527.500000,4,0.867633,0.875645,0.872643,0.002549
13527.750000,4,0.921156,0.928070,0.925617,0.002271
13528.000000,4,0.969734,0.977152,0.973993,0.002377
13528.250000,4,1.018394,1.025658,1.023428,0.002469
13528.500000,4,1.061643,1.068309,1.065885,0.002190
13528.750000,4,1.102597,1.107899,1.106295,0.001771
13529.000000,4,1.134205,1.139051,1.137297,0.001715
13529.250000,4,1.161789,1.165957,1.164759,0.001560
13529.500000,4,1.182460,1.187932,1.185758,0.001836
13529.750000,4,1.204958,1.209159,1.207489,0.001549
13530.000000,4,1.222411,1.227240,1.224719,0.001695
13530.250000,4,1.239158,1.244462,1.241760,0.001719
13530.500000,4,1.249399,1.255116,1.252167,0.001888
13530.750000,4,1.258716,1.263565,1.261054,0.001624
13531.000000,4,1.262776,1.266804,1.264422,0.001553
13531.250000,4,1.269603,1.272464,1.270780,0.001090
13531.500000,4,1.272798,1.277045,1.274322,0.001551
13531.750000,4,1.279095,1.283228,1.280655,0.001545
13532.000000,4,1.281379,1.284658,1.282722,0.001337
13532.250000,4,1.282063,1.286872,1.284189,0.001543
13532.500000,4,1.280243,1.284666,1.281773,0.001656
13532.750000,4,1.279415,1.282494,1.280660,0.001273
13533.000000,4,1.276488,1.279760,1.278201,0.001256
13533.250000,4,1.278261,1.282666,1.280013,0.001873
13533.500000,4,1.276798,1.281505,1.278632,0.001729
13533.750000,4,1.276127,1.280718,1.278317,0.001587
13534.000000,4,1.271083,1.274740,1.272732,0.001458
13534.250000,4,1.266473,1.271009,1.268893,0.001659
13534.500000,4,1.260920,1.265691,1.262995,0.002091
13534.750000,4,1.260536,1.263919,1.261913,0.001370
13535.000000,4,1.257943,1.261774,1.259782,0.001403
13535.250000,4,1.257551,1.262521,1.259907,0.001715
13535.500000,4,1.252089,1.256652,1.254098,0.001616
13535.750000,4,1.246479,1.249592,1.248199,0.001269
13536.000000,4,1.237514,1.240661,1.239082,0.001381
13536.250000,4,1.233150,1.236604,1.234842,0.001218
13536.500000,4,1.230306,1.232721,1.231482,0.001002
13536.750000,4,1.233825,1.236388,1.235127,0.000930
13537.000000,4,1.234837,1.237421,1.236178,0.000849
13537.250000,4,1.237034,1.239529,1.238400,0.000950
13537.500000,4,1.232999,1.235235,1.234027,0.000956
13537.750000,4,1.227378,1.231698,1.229506,0.001457
13538.000000,4,1.218074,1.221775,1.219990,0.001371
13538.250000,4,1.211197,1.214037,1.212754,0.001025
13538.500000,4,1.199402,1.202932,1.200874,0.001272
13538.750000,4,1.187804,1.191251,1.189405,0.001289
13539.000000,4,1.170970,1.174871,1.172995,0.001224
13539.250000,4,1.155991,1.160597,1.158148,0.001571
13539.500000,4,1.141153,1.144138,1.142438,0.001132
13539.750000,4,1.133261,1.135665,1.134131,0.000881
13540.000000,4,1.214508,1.235671,1.223788,0.006836
13540.250000,4,1.128265,1.131195,1.129464,0.000876
13540.500000,4,1.127432,1.130063,1.128509,0.000831
13540.750000,4,1.127934,1.130559,1.128835,0.000876
13541.000000,4,1.125182,1.127480,1.126256,0.000763
13541.250000,4,1.125052,1.129467,1.126306,0.001448
13541.500000,4,1.122119,1.125821,1.123698,0.001116
13541.750000,4,1.124799,1.128036,1.126037,0.001026
13542.000000,4,1.122923,1.126040,1.124289,0.000962
13542.250000,4,1.121881,1.125146,1.122994,0.001032
13542.500000,4,1.115514,1.118957,1.116498,0.001137
13542.750000,4,1.108895,1.112471,1.110157,0.001170
13543.000000,4,1.100114,1.104962,1.101753,0.001573
13543.250000,4,1.097567,1.101028,1.098631,0.001115
13543.500000,4,1.092644,1.096250,1.093802,0.001144
13543.750000,4,1.091366,1.094204,1.092230,0.000982
13544.000000,4,1.084864,1.088522,1.085947,0.001230
13544.250000,4,1.080181,1.083556,1.081013,0.001168
13544.500000,4,1.072312,1.074844,1.072956,0.000859
13544.750000,4,1.068848,1.072123,1.069783,0.001085
13545.000000,4,1.066511,1.069848,1.067681,0.001055
13545.250000,4,1.070352,1.072361,1.071093,0.000649
13545.500000,4,1.072567,1.074169,1.073309,0.000590
13545.750000,4,1.075494,1.077430,1.076567,0.000707
13546.000000,4,1.073552,1.076662,1.074638,0.001034
13546.250000,4,1.072094,1.074646,1.073558,0.000978
13546.500000,4,1.067751,1.070841,1.069327,0.001016
13546.750000,4,1.067832,1.070480,1.069226,0.001023
13547.000000,4,1.064887,1.067802,1.066876,0.001146
13547.250000,4,1.066246,1.068646,1.067766,0.000972
13547.500000,4,1.063055,1.065991,1.064785,0.001165
13547.750000,4,1.061410,1.065459,1.064182,0.001551
13548.000000,4,1.059619,1.062485,1.061185,0.001165
13548.250000,4,1.059294,1.062585,1.061327,0.001365
13548.500000,4,1.059323,1.062726,1.061020,0.001229
13548.750000,4,1.062888,1.066710,1.065073,0.001426
13549.000000,4,1.062868,1.066684,1.065146,0.001510
13549.250000,4,1.063715,1.068471,1.066946,0.001753
13549.500000,4,1.061491,1.066021,1.064157,0.001751
13549.750000,4,1.060308,1.064891,1.062973,0.001790
13550.000000,4,1.054873,1.059126,1.057377,0.001525
13550.250000,4,1.050441,1.054784,1.052932,0.001627
13550.500000,4,1.040427,1.043988,1.042520,0.001411
13550.750000,4,1.028296,1.031947,1.030335,0.001306
13551.000000,4,1.008760,1.012705,1.010967,0.001330
13551.250000,4,0.987373,0.991969,0.989918,0.001564
13551.500000,4,0.959199,0.962478,0.961320,0.001103
13551.750000,4,0.929643,0.934111,0.932275,0.001510
13552.000000,4,0.893440,0.897353,0.895459,0.001335
13552.250000,4,0.854938,0.859304,0.857327,0.001416
13552.500000,4,0.808914,0.812947,0.810917,0.001362
