# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.256504,0.285979,0.281403,0.008857
12428.250000,1,0.259710,0.289139,0.284531,0.008830
12428.500000,1,0.269247,0.299612,0.294538,0.008999
12428.750000,1,0.285395,0.317366,0.311584,0.009340
12429.000000,1,0.309057,0.343054,0.336757,0.009883
12429.250000,1,0.340805,0.377210,0.370290,0.010531
12429.500000,1,0.379242,0.419180,0.411281,0.011460
12429.750000,1,0.422367,0.465050,0.456955,0.012383
12430.000000,1,0.467578,0.512657,0.504470,0.013182
12430.250000,1,0.513076,0.558824,0.551263,0.013625
12430.500000,1,0.558832,0.606002,0.597848,0.013998
12430.750000,1,0.608193,0.654961,0.646719,0.013836
12431.000000,1,0.664699,0.708894,0.700775,0.013070
12431.250000,1,0.729062,0.769543,0.761272,0.011780
12431.500000,1,0.797234,0.833269,0.825134,0.010350
12431.750000,1,0.863840,0.892716,0.885633,0.008425
12432.000000,1,0.921391,0.941719,0.935023,0.005912
12432.250000,1,0.963520,0.975787,0.969766,0.003707
12432.500000,1,0.987255,0.998225,0.994053,0.003549
12432.750000,1,1.007483,1.028971,1.015569,0.005786
12433.000000,1,1.033695,1.062811,1.042048,0.008058
12433.250000,1,1.065480,1.105629,1.075142,0.011274
12433.500000,1,1.101426,1.149589,1.111979,0.013719
12433.750000,1,1.130950,1.186077,1.142192,0.015918
12434.000000,1,1.145889,1.203528,1.157507,0.016658
12434.250000,1,1.147999,1.203062,1.158034,0.016283
12434.500000,1,1.140570,1.195730,1.150677,0.016293
12434.750000,1,1.137352,1.192546,1.146896,0.016380
12435.000000,1,1.143975,1.197348,1.153324,0.015805
12435.250000,1,1.163803,1.216673,1.172974,0.015670
12435.500000,1,1.192406,1.243638,1.200924,0.015288
12435.750000,1,1.219186,1.269839,1.228085,0.014972
12436.000000,1,1.237012,1.288173,1.246238,0.015038
12436.250000,1,1.242102,1.295475,1.251088,0.015885
12436.500000,1,1.238504,1.292181,1.247192,0.016052
12436.750000,1,1.232279,1.288153,1.242756,0.016227
12437.000000,1,1.235053,1.292350,1.245674,0.016635
12437.250000,1,1.247896,1.304989,1.258621,0.016546
12437.500000,1,1.267847,1.326269,1.279300,0.016857
12437.750000,1,1.291582,1.348601,1.301876,0.016752
12438.000000,1,1.307081,1.364891,1.317826,0.016957
12438.250000,1,1.310993,1.365863,1.321129,0.016210
12438.500000,1,1.304670,1.356637,1.314188,0.015443
12438.750000,1,1.285150,1.337380,1.294571,0.015582
12439.000000,1,1.268062,1.321140,1.277491,0.016038
12439.250000,1,1.257935,1.310376,1.266770,0.016210
12439.500000,1,1.253841,1.311001,1.263574,0.017589
12439.750000,1,1.252715,1.311537,1.263032,0.018073
12440.000000,1,1.248545,1.306586,1.259393,0.017791
12440.250000,1,1.234803,1.293421,1.245828,0.018079
12440.500000,1,1.209744,1.272696,1.221435,0.019144
12440.750000,1,1.177712,1.239700,1.189387,0.018769
12441.000000,1,1.148209,1.203965,1.158499,0.016934
12441.250000,1,1.127157,1.183171,1.137919,0.016740
12441.500000,1,1.120388,1.174629,1.130646,0.016234
12441.750000,1,1.123130,1.175174,1.133536,0.015253
12442.000000,1,1.131775,1.179093,1.140680,0.013884
12442.250000,1,1.137117,1.180413,1.144952,0.012756
12442.500000,1,1.134864,1.174738,1.142105,0.011710
12442.750000,1,1.125546,1.161553,1.132189,0.010508
12443.000000,1,1.116809,1.148239,1.122279,0.009232
12443.250000,1,1.114039,1.139440,1.118287,0.007571
12443.500000,1,1.120775,1.144956,1.125063,0.007215
12443.750000,1,1.134908,1.162486,1.140937,0.007939
12444.000000,1,1.153354,1.178399,1.160164,0.006829
12444.250000,1,1.168682,1.192506,1.176836,0.006181
12444.500000,1,1.176469,1.202020,1.186973,0.006284
12444.750000,1,1.178103,1.204312,1.189993,0.006317
12445.000000,1,1.178631,1.202526,1.190757,0.005753
12445.250000,1,1.180458,1.203181,1.193054,0.005621
12445.500000,1,1.185899,1.207199,1.198904,0.005413
12445.750000,1,1.193696,1.216157,1.207117,0.005575
12446.000000,1,1.201167,1.222923,1.213884,0.005394
12446.250000,1,1.202355,1.223172,1.216064,0.005355
12446.500000,1,1.197716,1.220910,1.212204,0.005907
12446.750000,1,1.190620,1.214590,1.204151,0.005971
12447.000000,1,1.182397,1.209074,1.195047,0.006585
12447.250000,1,1.174337,1.201604,1.186594,0.006726
12447.500000,1,1.169332,1.195959,1.180777,0.006726
12447.750000,1,1.168094,1.194302,1.178136,0.006765
12448.000000,1,1.166317,1.193707,1.175898,0.007264
12448.250000,1,1.162784,1.188647,1.170623,0.007105
12448.500000,1,1.153699,1.178815,1.160797,0.007065
12448.750000,1,1.139893,1.162972,1.146288,0.006777
12449.000000,1,1.123278,1.142138,1.128905,0.005571
12449.250000,1,1.107302,1.126205,1.113496,0.005431
12449.500000,1,1.096865,1.114518,1.102230,0.005179
12449.750000,1,1.091907,1.110788,1.098006,0.005328
12450.000000,1,1.092338,1.110441,1.097639,0.005238
12450.250000,1,1.091843,1.110391,1.096496,0.005558
12450.500000,1,1.084906,1.106840,1.091575,0.006163
12450.750000,1,1.076252,1.097613,1.082703,0.006070
12451.000000,1,1.066753,1.086690,1.071997,0.005955
12451.250000,1,1.059239,1.076631,1.064136,0.005194
12451.500000,1,1.058389,1.074140,1.062541,0.004850
12451.750000,1,1.064092,1.075609,1.067903,0.003798
12452.000000,1,1.073566,1.082076,1.077083,0.002691
12452.250000,1,1.081166,1.090000,1.084897,0.002549
12452.500000,1,1.076591,1.091211,1.086251,0.004076
12452.750000,1,1.065083,1.086841,1.082125,0.006439
12453.000000,1,1.050598,1.081594,1.075944,0.009211
12453.250000,1,1.038376,1.080384,1.072541,0.012282
12453.500000,1,1.030816,1.082963,1.074853,0.015695
12453.750000,1,1.029576,1.092801,1.082410,0.018804
12454.000000,1,1.028356,1.102455,1.090733,0.022146
12454.250000,1,1.021272,1.107716,1.093788,0.025747
12454.500000,1,1.008087,1.102027,1.087825,0.028287
12454.750000,1,0.988019,1.088091,1.073681,0.030403
12455.000000,1,0.964937,1.069475,1.054217,0.031697
12455.250000,1,0.941176,1.047414,1.032457,0.032394
12455.500000,1,0.918796,1.026525,1.010511,0.032617
12455.750000,1,0.895003,1.002805,0.986373,0.032502
12456.000000,1,0.868766,0.971980,0.956944,0.031374
12456.250000,1,0.832745,0.934773,0.919133,0.030764
12456.500000,1,0.788885,0.886632,0.871981,0.029605
12456.750000,1,0.739637,0.831584,0.817704,0.027827
12457.000000,1,0.686138,0.772331,0.759194,0.026030
12457.250000,1,0.631333,0.711823,0.699274,0.024217
12457.500000,1,0.578681,0.651854,0.640564,0.022061
12457.750000,1,0.526281,0.593882,0.583157,0.020284
12458.000000,1,0.476529,0.538023,0.528226,0.018464
12458.250000,1,0.429204,0.484262,0.475614,0.016569
12458.500000,1,0.384645,0.434546,0.426335,0.014887
12458.750000,1,0.345233,0.388890,0.381923,0.013105
12459.000000,1,0.311788,0.351083,0.344796,0.011785
12459.250000,1,0.286567,0.322088,0.316275,0.010599
12459.500000,1,0.269421,0.301729,0.296751,0.009721
12459.750000,1,0.259398,0.290233,0.285446,0.009264
12460.000000,2,0.267597,0.272412,0.269153,0.001320
12460.250000,2,0.269606,0.274242,0.271015,0.001272
12460.500000,2,0.275141,0.279455,0.276499,0.001193
12460.750000,2,0.282902,0.287436,0.284443,0.001227
12461.000000,2,0.293294,0.296926,0.294569,0.000982
12461.250000,2,0.305549,0.309001,0.306721,0.001043
12461.500000,2,0.321727,0.325029,0.322854,0.000980
12461.750000,2,0.343093,0.345817,0.344106,0.000868
12462.000000,2,0.370510,0.374228,0.372087,0.001186
12462.250000,2,0.404262,0.408555,0.406167,0.001347
12462.500000,2,0.442131,0.447218,0.444302,0.001514
12462.750000,2,0.479619,0.485599,0.482257,0.001742
12463.000000,2,0.515495,0.521952,0.518390,0.001809
12463.250000,2,0.549656,0.557752,0.552813,0.002190
12463.500000,2,0.585020,0.594187,0.588700,0.002506
12463.750000,2,0.624313,0.634774,0.627766,0.002915
12464.000000,2,0.666734,0.678539,0.670330,0.003324
12464.250000,2,0.709221,0.722299,0.712975,0.003631
12464.500000,2,0.747388,0.761250,0.751211,0.003813
12464.750000,2,0.778154,0.792385,0.781379,0.004053
12465.000000,2,0.799553,0.815067,0.802837,0.004435
12465.250000,2,0.815593,0.832772,0.819428,0.004835
12465.500000,2,0.831268,0.848377,0.834902,0.004887
12465.750000,2,0.848300,0.864546,0.851888,0.004634
12466.000000,2,0.867701,0.884758,0.871560,0.004813
12466.250000,2,0.887333,0.904346,0.891768,0.004714
12466.500000,2,0.904531,0.921931,0.909769,0.004659
12466.750000,2,0.915941,0.933106,0.922031,0.004437
12467.000000,2,0.920932,0.937646,0.926735,0.004333
12467.250000,2,0.917785,0.932967,0.923813,0.003902
12467.500000,2,0.909711,0.924333,0.916214,0.003604
12467.750000,2,0.900721,0.914157,0.907262,0.003291
12468.000000,2,0.895544,0.908005,0.901820,0.003034
12468.250000,2,0.894452,0.905070,0.900371,0.002691
12468.500000,2,0.896963,0.906809,0.903366,0.002564
12468.750000,2,0.900647,0.908768,0.906551,0.002286
12469.000000,2,0.901072,0.909212,0.906318,0.002073
12469.250000,2,0.893723,0.901596,0.898711,0.002059
12469.500000,2,0.881589,0.888892,0.885690,0.001967
12469.750000,2,0.867993,0.874415,0.871796,0.001876
12470.000000,2,0.858940,0.865720,0.862898,0.002267
12470.250000,2,0.858337,0.865508,0.862716,0.002238
12470.500000,2,0.867211,0.874572,0.871142,0.002276
12470.750000,2,0.879645,0.886507,0.883436,0.002379
12471.000000,2,0.890188,0.897262,0.893828,0.002500
12471.250000,2,0.893665,0.902000,0.898062,0.002604
12471.500000,2,0.892675,0.900250,0.896989,0.002542
12471.750000,2,0.891163,0.898470,0.895030,0.002450
12472.000000,2,0.895469,0.902854,0.899366,0.002534
12472.250000,2,0.909018,0.916459,0.912850,0.002494
12472.500000,2,0.932186,0.940522,0.936651,0.002630
12472.750000,2,0.961653,0.970893,0.966943,0.002811
12473.000000,2,0.993240,1.002166,0.998332,0.002801
12473.250000,2,1.017809,1.027899,1.024554,0.003042
12473.500000,2,1.037974,1.048858,1.045572,0.003336
12473.750000,2,1.055232,1.067491,1.063569,0.003605
12474.000000,2,1.072958,1.085045,1.081749,0.003556
12474.250000,2,1.095382,1.107636,1.104148,0.003626
12474.500000,2,1.121598,1.134612,1.130862,0.003942
12474.750000,2,1.150770,1.164376,1.159730,0.003888
12475.000000,2,1.179136,1.193877,1.188056,0.004284
12475.250000,2,1.203113,1.218297,1.212099,0.004128
12475.500000,2,1.222531,1.237469,1.230607,0.003957
12475.750000,2,1.235798,1.251073,1.244079,0.004351
12476.000000,2,1.249892,1.262039,1.255737,0.003645
12476.250000,2,1.259894,1.271755,1.264546,0.003578
12476.500000,2,1.271189,1.281301,1.274774,0.003085
12476.750000,2,1.282738,1.292616,1.286407,0.002727
12477.000000,2,1.293407,1.303401,1.297836,0.002692
12477.250000,2,1.303357,1.311668,1.307512,0.002386
12477.500000,2,1.309551,1.317363,1.313731,0.002414
12477.750000,2,1.309481,1.319443,1.314825,0.003118
12478.000000,2,1.307713,1.317114,1.312347,0.003371
12478.250000,2,1.303776,1.315203,1.308529,0.003797
12478.500000,2,1.302034,1.314549,1.306763,0.004563
12478.750000,2,1.303567,1.317900,1.308404,0.005271
12479.000000,2,1.306474,1.322824,1.311244,0.005943
12479.250000,2,1.307453,1.326345,1.313159,0.006800
12479.500000,2,1.306940,1.328782,1.312532,0.007677
12479.750000,2,1.301341,1.324067,1.307373,0.007795
12480.000000,2,1.296184,1.320158,1.302704,0.008245
12480.250000,2,1.293406,1.318398,1.300438,0.008282
12480.500000,2,1.297310,1.320198,1.303879,0.008026
12480.750000,2,1.306253,1.329100,1.314185,0.007840
12481.000000,2,1.320873,1.343025,1.328481,0.007576
12481.250000,2,1.336301,1.355537,1.343232,0.006842
12481.500000,2,1.348919,1.365513,1.355523,0.006127
12481.750000,2,1.359606,1.373368,1.365410,0.005130
12482.000000,2,1.368828,1.381002,1.374526,0.004425
12482.250000,2,1.381536,1.391293,1.386479,0.003589
12482.500000,2,1.397042,1.405033,1.401447,0.003036
12482.750000,2,1.415114,1.422670,1.419328,0.002355
12483.000000,2,1.434736,1.443739,1.438256,0.002971
12483.250000,2,1.450186,1.462061,1.453939,0.003697
12483.500000,2,1.460586,1.475178,1.466286,0.004301
12483.750000,2,1.469822,1.484659,1.477114,0.004729
12484.000000,2,1.478591,1.494359,1.486639,0.005243
12484.250000,2,1.486102,1.503290,1.495174,0.005463
12484.500000,2,1.494515,1.511792,1.503967,0.005570
12484.750000,2,1.501313,1.519814,1.510968,0.005720
12485.000000,2,1.504409,1.524110,1.514787,0.006355
12485.250000,2,1.504060,1.524480,1.515020,0.006168
12485.500000,2,1.498337,1.517806,1.509955,0.005723
12485.750000,2,1.486175,1.506397,1.499118,0.005944
12486.000000,2,1.468379,1.488845,1.482638,0.006156
12486.250000,2,1.445696,1.467795,1.461431,0.006312
12486.500000,2,1.421272,1.443170,1.437043,0.006330
12486.750000,2,1.394458,1.416226,1.410322,0.006475
12487.000000,2,1.363166,1.385416,1.380256,0.006642
12487.250000,2,1.328878,1.350912,1.345337,0.006586
12487.500000,2,1.287474,1.310630,1.304353,0.006653
12487.750000,2,1.236734,1.260401,1.253453,0.006617
12488.000000,2,1.180500,1.201718,1.194619,0.005930
12488.250000,2,1.116731,1.136381,1.129149,0.005463
12488.500000,2,1.048235,1.065434,1.059567,0.005109
12488.750000,2,0.977866,0.991902,0.986758,0.004395
12489.000000,2,0.904350,0.914949,0.910892,0.003718
12489.250000,2,0.825395,0.834876,0.831300,0.003028
12489.500000,2,0.742385,0.751801,0.748657,0.002658
12489.750000,2,0.660150,0.669057,0.666431,0.002495
12490.000000,2,0.582430,0.590941,0.588588,0.002405
12490.250000,2,0.513516,0.520542,0.518498,0.001980
12490.500000,2,0.452933,0.461281,0.457783,0.002099
12490.750000,2,0.402191,0.408996,0.405894,0.001724
12491.000000,2,0.358850,0.365226,0.362323,0.001614
12491.250000,2,0.324145,0.329585,0.326554,0.001451
12491.500000,2,0.297543,0.302214,0.299590,0.001240
12491.750000,2,0.280639,0.284805,0.282152,0.001142
12492.000000,3,0.285737,0.291028,0.287069,0.001549
12492.250000,3,0.289415,0.295299,0.291136,0.001620
12492.500000,3,0.300945,0.307526,0.302874,0.001850
12492.750000,3,0.321079,0.328648,0.323542,0.002151
12493.000000,3,0.349907,0.358906,0.352755,0.002611
12493.250000,3,0.388123,0.397251,0.390913,0.002763
12493.500000,3,0.432251,0.443104,0.436090,0.003105
12493.750000,3,0.483282,0.494654,0.487569,0.003396
12494.000000,3,0.538489,0.550966,0.542992,0.003684
12494.250000,3,0.596805,0.610456,0.602107,0.003914
12494.500000,3,0.657442,0.670717,0.662592,0.004063
12494.750000,3,0.719451,0.733736,0.725183,0.004373
12495.000000,3,0.780378,0.795252,0.786606,0.004713
12495.250000,3,0.841071,0.854957,0.847265,0.004851
12495.500000,3,0.897057,0.911832,0.903451,0.005072
12495.750000,3,0.948232,0.963800,0.953983,0.004921
12496.000000,3,0.989564,1.006315,0.995587,0.005081
12496.250000,3,1.023151,1.039943,1.028696,0.004860
12496.500000,3,1.049008,1.067181,1.054379,0.005198
12496.750000,3,1.072670,1.090164,1.076927,0.005280
12497.000000,3,1.092659,1.111133,1.097432,0.005285
12497.250000,3,1.114336,1.130220,1.118132,0.004697
12497.500000,3,1.131648,1.147305,1.136103,0.004393
12497.750000,3,1.143871,1.158691,1.148309,0.004143
12498.000000,3,1.146604,1.160633,1.151286,0.003933
12498.250000,3,1.141933,1.155496,1.146563,0.004053
12498.500000,3,1.133794,1.147275,1.138555,0.003994
12498.750000,3,1.128527,1.143209,1.133461,0.004351
12499.000000,3,1.129173,1.143419,1.133892,0.004317
12499.250000,3,1.134929,1.147335,1.140201,0.004053
12499.500000,3,1.142407,1.153854,1.147443,0.004044
12499.750000,3,1.145966,1.157068,1.151020,0.003860
12500.000000,3,1.142895,1.177945,1.168717,0.010365
12500.250000,3,1.132886,1.143697,1.138093,0.003772
12500.500000,3,1.122717,1.132953,1.127977,0.003605
12500.750000,3,1.118121,1.127909,1.123083,0.003342
12501.000000,3,1.119875,1.129294,1.124363,0.003117
12501.250000,3,1.126465,1.135279,1.130985,0.003112
12501.500000,3,1.132138,1.141969,1.137292,0.003317
12501.750000,3,1.135059,1.146190,1.140691,0.003689
12502.000000,3,1.132975,1.144591,1.138722,0.003515
12502.250000,3,1.127881,1.140281,1.133997,0.003604
12502.500000,3,1.124611,1.136498,1.130510,0.003482
12502.750000,3,1.126027,1.138196,1.131813,0.003429
12503.000000,3,1.132278,1.143896,1.137977,0.003256
12503.250000,3,1.141689,1.153259,1.147041,0.003222
12503.500000,3,1.151529,1.160210,1.156263,0.002731
12503.750000,3,1.158507,1.167648,1.163882,0.002696
12504.000000,3,1.161688,1.169837,1.166741,0.002410
12504.250000,3,1.161897,1.168825,1.166045,0.002036
12504.500000,3,1.157161,1.163067,1.160878,0.001790
12504.750000,3,1.149754,1.156207,1.153979,0.001859
12505.000000,3,1.141729,1.149458,1.146321,0.001995
12505.250000,3,1.137621,1.143860,1.141032,0.001685
12505.500000,3,1.135916,1.141116,1.138411,0.001637
12505.750000,3,1.137920,1.143906,1.140522,0.001740
12506.000000,3,1.141734,1.147361,1.143970,0.001723
12506.250000,3,1.145170,1.150886,1.147807,0.001645
12506.500000,3,1.146129,1.151204,1.148363,0.001860
12506.750000,3,1.143234,1.150370,1.145876,0.002263
12507.000000,3,1.137847,1.145792,1.141270,0.002983
12507.250000,3,1.135931,1.143553,1.138913,0.003130
12507.500000,3,1.135172,1.144739,1.138596,0.003204
12507.750000,3,1.138863,1.148897,1.142511,0.003556
12508.000000,3,1.142598,1.153562,1.146343,0.003864
12508.250000,3,1.143442,1.154789,1.147921,0.004186
12508.500000,3,1.140993,1.152765,1.145441,0.003870
12508.750000,3,1.136532,1.148309,1.140910,0.003890
12509.000000,3,1.131652,1.144809,1.136232,0.004264
12509.250000,3,1.129835,1.141878,1.134588,0.004291
12509.500000,3,1.130861,1.142596,1.135462,0.003940
12509.750000,3,1.134306,1.145323,1.138494,0.004011
12510.000000,3,1.134967,1.147956,1.139729,0.004493
12510.250000,3,1.134790,1.149611,1.139335,0.004465
12510.500000,3,1.131652,1.147280,1.136620,0.004598
12510.750000,3,1.131182,1.147593,1.136070,0.004721
12511.000000,3,1.134126,1.150811,1.138457,0.004689
12511.250000,3,1.142308,1.158469,1.146184,0.004540
12511.500000,3,1.153834,1.170636,1.157374,0.004788
12511.750000,3,1.165911,1.183157,1.169852,0.004854
12512.000000,3,1.175775,1.193398,1.180532,0.004893
12512.250000,3,1.183870,1.201953,1.189607,0.004839
12512.500000,3,1.191277,1.208894,1.196605,0.004876
12512.750000,3,1.197169,1.214938,1.203320,0.004830
12513.000000,3,1.202622,1.219306,1.209032,0.004578
12513.250000,3,1.209703,1.224634,1.215577,0.004407
12513.500000,3,1.214239,1.227055,1.220272,0.003844
12513.750000,3,1.217404,1.227630,1.223593,0.003197
12514.000000,3,1.218586,1.229760,1.225399,0.003082
12514.250000,3,1.221019,1.232500,1.226629,0.003019
12514.500000,3,1.219016,1.232589,1.225937,0.003605
12514.750000,3,1.218365,1.231842,1.225260,0.003606
12515.000000,3,1.214219,1.229491,1.222058,0.004217
12515.250000,3,1.210754,1.225954,1.217741,0.004377
12515.500000,3,1.204446,1.218483,1.211630,0.004299
12515.750000,3,1.198777,1.213292,1.205870,0.004459
12516.000000,3,1.191359,1.206568,1.198907,0.004696
12516.250000,3,1.184428,1.199833,1.192271,0.004457
12516.500000,3,1.175943,1.192083,1.184469,0.004675
12516.750000,3,1.169395,1.183774,1.176601,0.004297
12517.000000,3,1.160456,1.174539,1.167508,0.004191
12517.250000,3,1.153021,1.165882,1.159410,0.003961
12517.500000,3,1.144455,1.157932,1.151547,0.004140
12517.750000,3,1.138592,1.149514,1.144140,0.003837
12518.000000,3,1.128909,1.139966,1.134753,0.003783
12518.250000,3,1.117452,1.128810,1.123530,0.003976
12518.500000,3,1.102241,1.114348,1.108304,0.003931
12518.750000,3,1.085347,1.095930,1.090467,0.003614
12519.000000,3,1.063486,1.074027,1.069096,0.003645
12519.250000,3,1.039282,1.050175,1.045003,0.003936
12519.500000,3,1.010964,1.020257,1.015875,0.003897
12519.750000,3,0.975806,0.986481,0.981187,0.003997
12520.000000,3,0.933293,0.945649,0.939509,0.003889
12520.250000,3,0.885111,0.897252,0.891641,0.003816
12520.500000,3,0.832836,0.844434,0.839068,0.003661
12520.750000,3,0.778180,0.790324,0.785002,0.003606
12521.000000,3,0.722935,0.734613,0.729976,0.003371
12521.250000,3,0.668422,0.680028,0.675324,0.003234
12521.500000,3,0.613845,0.624372,0.620404,0.002989
12521.750000,3,0.560212,0.569351,0.566282,0.002676
12522.000000,3,0.507470,0.515898,0.512924,0.002447
12522.250000,3,0.458202,0.465773,0.463364,0.002218
12522.500000,3,0.414148,0.421229,0.418269,0.001934
12522.750000,3,0.376077,0.382626,0.379594,0.001720
12523.000000,3,0.344046,0.350446,0.346950,0.001658
12523.250000,3,0.318908,0.324639,0.321347,0.001538
12523.500000,3,0.299871,0.305463,0.301999,0.001508
12523.750000,3,0.288812,0.294124,0.290449,0.001467
12524.000000,4,0.298330,0.300949,0.299026,0.000719
12524.250000,4,0.301898,0.305398,0.302932,0.000974
12524.500000,4,0.313199,0.316800,0.314446,0.001004
12524.750000,4,0.331337,0.335646,0.332834,0.001290
12525.000000,4,0.355783,0.360530,0.357621,0.001447
12525.250000,4,0.385936,0.391338,0.388094,0.001653
12525.500000,4,0.422182,0.427384,0.424218,0.001721
12525.750000,4,0.463976,0.469574,0.466370,0.001888
12526.000000,4,0.512383,0.518063,0.514710,0.001888
12526.250000,4,0.566212,0.571988,0.568200,0.001890
12526.500000,4,0.621780,0.627714,0.624022,0.001917
12526.750000,4,0.677385,0.683368,0.679776,0.001837
12527.000000,4,0.731102,0.737309,0.733374,0.001854
12527.250000,4,0.783016,0.788685,0.785026,0.001624
12527.500000,4,0.832465,0.839598,0.835269,0.002153
12527.750000,4,0.883524,0.890205,0.886125,0.002083
12528.000000,4,0.934198,0.940999,0.936880,0.002223
12528.250000,4,0.981832,0.989194,0.984724,0.002296
12528.500000,4,1.023814,1.030059,1.026555,0.002083
12528.750000,4,1.057367,1.065157,1.060748,0.002267
12529.000000,4,1.086669,1.092744,1.088956,0.002098
12529.250000,4,1.109992,1.117994,1.113090,0.002696
12529.500000,4,1.132325,1.142355,1.136584,0.003148
12529.750000,4,1.154566,1.166057,1.160162,0.003303
12530.000000,4,1.175985,1.188820,1.182424,0.003634
12530.250000,4,1.194164,1.208646,1.201548,0.004003
12530.500000,4,1.206980,1.223368,1.215833,0.004351
12530.750000,4,1.217624,1.232038,1.225672,0.003935
12531.000000,4,1.226134,1.239010,1.233250,0.003520
12531.250000,4,1.232644,1.246121,1.239328,0.003811
12531.500000,4,1.237661,1.249547,1.243447,0.003416
12531.750000,4,1.241368,1.251784,1.245050,0.003376
12532.000000,4,1.240925,1.251415,1.244540,0.003199
12532.250000,4,1.238075,1.249427,1.243124,0.003269
12532.500000,4,1.238633,1.249128,1.243512,0.003404
12532.750000,4,1.239590,1.252783,1.246114,0.004254
12533.000000,4,1.243486,1.260268,1.251127,0.005002
12533.250000,4,1.247093,1.268514,1.255778,0.005999
12533.500000,4,1.249205,1.273430,1.257327,0.006786
12533.750000,4,1.246306,1.274425,1.255363,0.007732
12534.000000,4,1.241274,1.272384,1.250927,0.008469
12534.250000,4,1.237487,1.270099,1.246522,0.008967
12534.500000,4,1.234657,1.269967,1.244951,0.009577
12534.750000,4,1.232545,1.269703,1.244030,0.009971
12535.000000,4,1.229516,1.267489,1.241050,0.010255
12535.250000,4,1.221843,1.259232,1.233255,0.010161
12535.500000,4,1.207933,1.243887,1.219372,0.009581
12535.750000,4,1.193923,1.227759,1.204604,0.009057
12536.000000,4,1.183370,1.213856,1.193409,0.008249
12536.250000,4,1.179932,1.207356,1.189545,0.007506
12536.500000,4,1.184974,1.208961,1.193748,0.006710
12536.750000,4,1.195447,1.216049,1.203033,0.006068
12537.000000,4,1.206019,1.222966,1.213284,0.005246
12537.250000,4,1.213333,1.226898,1.219734,0.004706
12537.500000,4,1.216103,1.226859,1.221089,0.003741
12537.750000,4,1.216094,1.225966,1.219821,0.003405
12538.000000,4,1.215334,1.225113,1.219483,0.003528
12538.250000,4,1.216192,1.228267,1.222522,0.003995
12538.500000,4,1.217918,1.233792,1.227780,0.004545
12538.750000,4,1.222427,1.239812,1.234087,0.004900
12539.000000,4,1.225972,1.243433,1.238067,0.004849
12539.250000,4,1.225972,1.246101,1.239324,0.005275
12539.500000,4,1.222864,1.244434,1.237554,0.005594
12539.750000,4,1.220234,1.241012,1.234986,0.005526
12540.000000,4,1.223128,1.243353,1.237302,0.005376
12540.250000,4,1.213876,1.233613,1.228044,0.005388
12540.500000,4,1.209814,1.228227,1.222907,0.005071
12540.750000,4,1.204218,1.223377,1.217290,0.005343
12541.000000,4,1.197556,1.215835,1.210563,0.005221
12541.250000,4,1.192021,1.209593,1.204557,0.005165
12541.500000,4,1.187633,1.205665,1.199668,0.005214
12541.750000,4,1.182393,1.201248,1.194941,0.005571
12542.000000,4,1.177112,1.195597,1.189624,0.005268
12542.250000,4,1.170795,1.189568,1.182816,0.005482
12542.500000,4,1.163838,1.182744,1.175409,0.005385
12542.750000,4,1.156069,1.174226,1.167705,0.005422
12543.000000,4,1.149661,1.167983,1.161017,0.005336
12543.250000,4,1.146147,1.163852,1.156240,0.005114
12543.500000,4,1.141028,1.157476,1.150568,0.004862
12543.750000,4,1.134681,1.151203,1.144054,0.004782
12544.000000,4,1.127826,1.143552,1.136549,0.004619
12544.250000,4,1.119000,1.135269,1.127382,0.004659
12544.500000,4,1.110551,1.124711,1.118815,0.004267
12544.750000,4,1.104051,1.118039,1.112469,0.004260
12545.000000,4,1.099146,1.114285,1.108016,0.004522
12545.250000,4,1.095835,1.110583,1.104572,0.004023
12545.500000,4,1.091183,1.105870,1.100688,0.004209
12545.750000,4,1.085161,1.100310,1.095298,0.004171
12546.000000,4,1.078123,1.094292,1.088585,0.004389
12546.250000,4,1.071105,1.087569,1.082149,0.004532
12546.500000,4,1.066627,1.082204,1.076933,0.004254
12546.750000,4,1.063011,1.079041,1.074313,0.004502
12547.000000,4,1.061478,1.077603,1.073136,0.004647
12547.250000,4,1.061569,1.078246,1.073636,0.004806
12547.500000,4,1.062493,1.078524,1.074070,0.004622
12547.750000,4,1.062158,1.080248,1.074842,0.004987
12548.000000,4,1.064403,1.083407,1.076490,0.005094
12548.250000,4,1.066799,1.086217,1.077940,0.004970
12548.500000,4,1.069115,1.089116,1.079623,0.004981
12548.750000,4,1.071004,1.092494,1.081229,0.005356
12549.000000,4,1.073604,1.091996,1.080880,0.004744
12549.250000,4,1.073715,1.090432,1.078833,0.004558
12549.500000,4,1.069862,1.087572,1.074380,0.004958
12549.750000,4,1.061292,1.079012,1.066490,0.004792
12550.000000,4,1.050349,1.068161,1.055053,0.005171
12550.250000,4,1.034635,1.052397,1.040734,0.005560
12550.500000,4,1.016666,1.034083,1.022883,0.006131
12550.750000,4,0.996299,1.016132,1.003089,0.006562
12551.000000,4,0.973854,0.996051,0.981003,0.007066
12551.250000,4,0.950170,0.974481,0.957216,0.007308
12551.500000,4,0.923450,0.948474,0.930650,0.007302
12551.750000,4,0.892610,0.918459,0.900108,0.007356
12552.000000,4,0.857957,0.883948,0.865436,0.007234
12552.250000,4,0.819344,0.843788,0.826576,0.006706
12552.500000,4,0.777033,0.800618,0.784520,0.006333
