# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.247346,0.255675,0.249556,0.002549
11928.250000,1,0.249088,0.254981,0.251298,0.001808
11928.500000,1,0.255526,0.262233,0.258320,0.002137
11928.750000,1,0.266911,0.272471,0.269317,0.001610
11929.000000,1,0.283562,0.289776,0.286012,0.001769
11929.250000,1,0.302817,0.309898,0.306168,0.002209
11929.500000,1,0.328589,0.335723,0.331637,0.002266
11929.750000,1,0.354334,0.364990,0.360728,0.003270
11930.000000,1,0.389607,0.400192,0.395100,0.003205
11930.250000,1,0.422557,0.437805,0.432347,0.004435
11930.500000,1,0.463026,0.478758,0.472652,0.004526
11930.750000,1,0.499168,0.520552,0.513171,0.005862
11931.000000,1,0.540974,0.563214,0.554669,0.005943
11931.250000,1,0.577293,0.603054,0.594947,0.007075
11931.500000,1,0.618488,0.644826,0.635358,0.007068
11931.750000,1,0.653007,0.685029,0.673994,0.008376
11932.000000,1,0.690861,0.722526,0.711062,0.008161
11932.250000,1,0.719851,0.754491,0.743528,0.009097
11932.500000,1,0.751745,0.782812,0.773646,0.008310
11932.750000,1,0.775540,0.812371,0.801091,0.009653
11933.000000,1,0.803835,0.839071,0.827897,0.009131
11933.250000,1,0.824643,0.862061,0.852140,0.010062
11933.500000,1,0.850488,0.881397,0.874289,0.008656
11933.750000,1,0.867595,0.900631,0.894024,0.009483
11934.000000,1,0.889636,0.918275,0.912540,0.008264
11934.250000,1,0.905883,0.934985,0.928879,0.008326
11934.500000,1,0.946457,0.972952,0.951840,0.007932
11934.750000,1,0.964642,1.201734,0.996452,0.073388
11935.000000,1,0.973371,0.986029,0.982121,0.003553
11935.250000,1,0.970139,1.002009,0.994806,0.008979
11935.500000,1,0.983588,1.014633,1.008320,0.009019
11935.750000,1,0.991926,1.027601,1.019948,0.010410
11936.000000,1,1.008383,1.041496,1.034089,0.009581
11936.250000,1,1.019569,1.056755,1.048147,0.010625
11936.500000,1,1.035917,1.070247,1.062446,0.009982
11936.750000,1,1.046007,1.084678,1.075461,0.011215
11937.000000,1,1.059930,1.095243,1.087023,0.010554
11937.250000,1,1.067173,1.106556,1.097200,0.011670
11937.500000,1,1.081287,1.117646,1.109107,0.011026
11937.750000,1,1.089777,1.130804,1.121293,0.012474
11938.000000,1,1.105360,1.143808,1.134772,0.011929
11938.250000,1,1.115601,1.157117,1.147998,0.012909
11938.500000,1,1.128558,1.169608,1.159646,0.012813
11938.750000,1,1.135298,1.179789,1.169337,0.013787
11939.000000,1,1.146475,1.190732,1.179756,0.013708
11939.250000,1,1.154372,1.201870,1.190787,0.014724
11939.500000,1,1.168788,1.214519,1.203746,0.014440
11939.750000,1,1.177992,1.228251,1.216826,0.015878
11940.000000,1,1.193565,1.242785,1.231112,0.015430
11940.250000,1,1.201533,1.254280,1.241625,0.016507
11940.500000,1,1.213232,1.263966,1.251592,0.015985
11940.750000,1,1.217890,1.270931,1.258882,0.016736
11941.000000,1,1.227085,1.277337,1.265727,0.016104
11941.250000,1,1.228533,1.280379,1.268920,0.016753
11941.500000,1,1.234931,1.283200,1.271392,0.015707
11941.750000,1,1.233593,1.283429,1.272013,0.016382
11942.000000,1,1.239408,1.284948,1.273792,0.015039
11942.250000,1,1.240706,1.288181,1.276666,0.015452
11942.500000,1,1.251319,1.292858,1.282625,0.014148
11942.750000,1,1.256198,1.299082,1.288572,0.014463
11943.000000,1,1.267022,1.304759,1.295110,0.012910
11943.250000,1,1.270322,1.308032,1.298637,0.012922
11943.500000,1,1.277535,1.310312,1.301504,0.011953
11943.750000,1,1.279336,1.311315,1.302276,0.011439
11944.000000,1,1.286750,1.311507,1.304635,0.008708
11944.250000,1,1.285824,1.310386,1.305355,0.007182
11944.500000,1,1.291126,1.308904,1.305037,0.005234
11944.750000,1,1.286619,1.305429,1.300622,0.005307
11945.000000,1,1.287233,1.302696,1.296949,0.004144
11945.250000,1,1.282877,1.297108,1.292890,0.003887
11945.500000,1,1.285331,1.295145,1.290839,0.002827
11945.750000,1,1.286186,1.294998,1.291028,0.002819
11946.000000,1,1.288878,1.295856,1.292559,0.002341
11946.250000,1,1.290153,1.298460,1.293823,0.002668
11946.500000,1,1.291370,1.299581,1.295604,0.003160
11946.750000,1,1.291970,1.300352,1.295729,0.003049
11947.000000,1,1.292081,1.311759,1.298949,0.005432
11947.250000,1,1.297598,1.313932,1.302933,0.004852
11947.500000,1,1.303127,1.325521,1.308594,0.006510
11947.750000,1,1.307708,1.331305,1.313326,0.006862
11948.000000,1,1.310463,1.340057,1.317493,0.008758
11948.250000,1,1.310978,1.341013,1.318384,0.009001
11948.500000,1,1.310665,1.347099,1.318661,0.010782
11948.750000,1,1.309010,1.344222,1.316598,0.010636
11949.000000,1,1.305981,1.347723,1.314614,0.012489
11949.250000,1,1.302209,1.340027,1.310159,0.011318
11949.500000,1,1.297082,1.338548,1.305879,0.012376
11949.750000,1,1.291592,1.331355,1.301089,0.011432
11950.000000,1,1.287780,1.331466,1.296758,0.012988
11950.250000,1,1.280836,1.321466,1.290529,0.012140
11950.500000,1,1.272699,1.317624,1.282442,0.013388
11950.750000,1,1.264036,1.302966,1.273235,0.011889
11951.000000,1,1.255495,1.300572,1.265615,0.013691
11951.250000,1,1.246918,1.288993,1.256675,0.012974
11951.500000,1,1.239460,1.288641,1.249608,0.015097
11951.750000,1,1.231558,1.278058,1.241610,0.013960
11952.000000,1,1.224071,1.276006,1.234776,0.015691
11952.250000,1,1.216472,1.267405,1.226936,0.015207
11952.500000,1,1.208984,1.266570,1.220565,0.017146
11952.750000,1,1.201794,1.255353,1.212781,0.015975
11953.000000,1,1.195169,1.254830,1.207411,0.017812
11953.250000,1,1.187953,1.242305,1.199965,0.015959
11953.500000,1,1.181525,1.237396,1.192914,0.016449
11953.750000,1,1.173341,1.221713,1.182744,0.014355
11954.000000,1,1.161655,1.211069,1.170944,0.014619
11954.250000,1,1.147234,1.189994,1.155430,0.012659
11954.500000,1,1.129029,1.172530,1.137228,0.012988
11954.750000,1,1.106889,1.145308,1.114680,0.011436
11955.000000,1,1.080575,1.119464,1.088256,0.011764
11955.250000,1,1.047948,1.081347,1.055613,0.010228
11955.500000,1,1.011857,1.046852,1.019807,0.010730
11955.750000,1,0.971999,1.003150,0.979380,0.009620
11956.000000,1,0.929345,0.962721,0.937147,0.010288
11956.250000,1,0.883444,0.912702,0.890473,0.009060
11956.500000,1,0.833376,0.862625,0.841286,0.008968
11956.750000,1,0.780392,0.805489,0.787643,0.007748
11957.000000,1,0.724615,0.751236,0.731603,0.008023
11957.250000,1,0.667441,0.688746,0.672773,0.006639
11957.500000,1,0.608331,0.628747,0.613988,0.006065
11957.750000,1,0.551470,0.565274,0.555628,0.004251
11958.000000,1,0.496439,0.511727,0.500652,0.004653
11958.250000,1,0.444539,0.453713,0.447597,0.003003
11958.500000,1,0.397145,0.406630,0.400201,0.002922
11958.750000,1,0.354236,0.360136,0.356872,0.001886
11959.000000,1,0.319059,0.324784,0.321142,0.002111
11959.250000,1,0.289686,0.294340,0.291640,0.001618
11959.500000,1,0.268662,0.275758,0.270723,0.002239
11959.750000,1,0.255222,0.261127,0.257038,0.001902
11960.000000,2,0.283284,0.380846,0.296704,0.029912
11960.250000,2,0.285203,0.382708,0.298896,0.029809
11960.500000,2,0.291702,0.384641,0.305437,0.028186
11960.750000,2,0.303767,0.390052,0.317040,0.026019
11961.000000,2,0.321468,0.400469,0.334102,0.023689
11961.250000,2,0.343952,0.418205,0.356603,0.022058
11961.500000,2,0.370755,0.436393,0.383325,0.019075
11961.750000,2,0.403350,0.457413,0.414571,0.015506
11962.000000,2,0.439501,0.483455,0.450024,0.012270
11962.250000,2,0.480224,0.515245,0.489796,0.009646
11962.500000,2,0.523058,0.548666,0.531902,0.006773
11962.750000,2,0.567489,0.584816,0.575691,0.004422
11963.000000,2,0.611859,0.623757,0.619379,0.003086
11963.250000,2,0.654549,0.664487,0.661308,0.002685
11963.500000,2,0.695998,0.704989,0.702138,0.003193
11963.750000,2,0.734922,0.744913,0.741783,0.003581
11964.000000,2,0.769548,0.783038,0.779507,0.004266
11964.250000,2,0.803318,0.818041,0.814068,0.004454
11964.500000,2,0.833249,0.847377,0.843623,0.004286
11964.750000,2,0.856150,0.873042,0.868588,0.005058
11965.000000,2,0.878814,0.893962,0.890051,0.004384
11965.250000,2,0.897512,0.912634,0.909052,0.004472
11965.500000,2,0.915919,0.929945,0.926498,0.004153
11965.750000,2,0.932654,0.945752,0.942612,0.003803
11966.000000,2,0.945190,0.959494,0.956272,0.004173
11966.250000,2,0.958282,0.969831,0.966897,0.003319
11966.500000,2,0.965021,0.978563,0.975366,0.003843
11966.750000,2,0.973506,0.986222,0.983130,0.003587
11967.000000,2,0.979115,0.994453,0.991032,0.004436
11967.250000,2,0.986931,1.006528,1.000026,0.005071
11967.500000,2,0.993665,1.015793,1.009022,0.005831
11967.750000,2,1.001472,1.022914,1.017024,0.005870
11968.000000,2,1.004775,1.029965,1.023885,0.007081
11968.250000,2,1.011430,1.037076,1.030345,0.007043
11968.500000,2,1.017158,1.042702,1.036434,0.007161
11968.750000,2,1.019563,1.047847,1.041012,0.007814
11969.000000,2,1.025091,1.051973,1.044824,0.007235
11969.250000,2,1.024832,1.054031,1.046570,0.007938
11969.500000,2,1.030190,1.054862,1.048686,0.006798
11969.750000,2,1.034711,1.060365,1.053315,0.006948
11970.000000,2,1.043402,1.070306,1.061841,0.007200
11970.250000,2,1.056434,1.082626,1.074164,0.007179
11970.500000,2,1.066852,1.096465,1.087210,0.008166
11970.750000,2,1.081730,1.110135,1.099991,0.007916
11971.000000,2,1.088306,1.119934,1.109140,0.009105
11971.250000,2,1.095152,1.129110,1.117354,0.009826
11971.500000,2,1.098375,1.135944,1.124506,0.011089
11971.750000,2,1.102875,1.144875,1.132650,0.012399
11972.000000,2,1.108174,1.153853,1.140302,0.013570
11972.250000,2,1.110200,1.159234,1.145270,0.014424
11972.500000,2,1.104851,1.161056,1.146693,0.016621
11972.750000,2,1.103723,1.158960,1.146236,0.016786
11973.000000,2,1.100281,1.161348,1.146537,0.018024
11973.250000,2,1.101039,1.165880,1.150185,0.018851
11973.500000,2,1.103324,1.173243,1.156350,0.019996
11973.750000,2,1.106288,1.177944,1.161838,0.020753
11974.000000,2,1.106637,1.181031,1.165874,0.021856
11974.250000,2,1.105998,1.181881,1.167318,0.022628
11974.500000,2,1.104202,1.183971,1.168689,0.023674
11974.750000,2,1.106358,1.187433,1.171919,0.023959
11975.000000,2,1.108852,1.194408,1.177896,0.025184
11975.250000,2,1.114450,1.202223,1.185768,0.025854
11975.500000,2,1.118721,1.208932,1.193146,0.026813
11975.750000,2,1.121236,1.215917,1.198584,0.028003
11976.000000,2,1.122493,1.220423,1.203472,0.029040
11976.250000,2,1.124260,1.224725,1.207480,0.029878
11976.500000,2,1.125706,1.228955,1.212155,0.031008
11976.750000,2,1.128959,1.233339,1.216579,0.031448
11977.000000,2,1.128920,1.236432,1.220246,0.032723
11977.250000,2,1.131504,1.236873,1.221644,0.032353
11977.500000,2,1.130546,1.237600,1.221799,0.032852
11977.750000,2,1.129917,1.237680,1.221336,0.033051
11978.000000,2,1.130516,1.238724,1.222900,0.033345
11978.250000,2,1.132711,1.241985,1.227230,0.033667
11978.500000,2,1.132372,1.244083,1.228612,0.034538
11978.750000,2,1.134308,1.245105,1.229609,0.034313
11979.000000,2,1.131374,1.244886,1.229727,0.035181
11979.250000,2,1.131384,1.244580,1.229165,0.034948
11979.500000,2,1.132232,1.244421,1.229914,0.034768
11979.750000,2,1.147670,1.246100,1.233504,0.030437
11980.000000,2,1.169922,1.249322,1.239169,0.024499
11980.250000,2,1.175241,1.252017,1.241554,0.023467
11980.500000,2,1.176787,1.253092,1.242860,0.023381
11980.750000,2,1.177675,1.253856,1.243714,0.023370
11981.000000,2,1.178484,1.255031,1.244916,0.023503
11981.250000,2,1.159005,1.257804,1.244337,0.030196
11981.500000,2,1.150873,1.261430,1.245639,0.033574
11981.750000,2,1.155652,1.264766,1.249406,0.033198
11982.000000,2,1.162568,1.267840,1.252539,0.031901
11982.250000,2,1.200347,1.270341,1.258903,0.020788
11982.500000,2,1.264896,1.398484,1.284956,0.040481
11982.750000,2,1.266739,1.435695,1.290496,0.051787
11983.000000,2,1.267507,1.432940,1.290499,0.050883
11983.250000,2,1.266514,1.423630,1.289416,0.048022
11983.500000,2,1.251348,1.281647,1.269390,0.007603
11983.750000,2,1.232628,1.281607,1.268360,0.013168
11984.000000,2,1.235662,1.288568,1.271889,0.013631
11984.250000,2,1.235472,1.294308,1.275922,0.015193
11984.500000,2,1.216233,1.300908,1.279363,0.022921
11984.750000,2,1.230153,1.308490,1.285262,0.020388
11985.000000,2,1.219746,1.310924,1.286955,0.024444
11985.250000,2,1.207562,1.312106,1.286187,0.028415
11985.500000,2,1.226122,1.309622,1.285992,0.021956
11985.750000,2,1.266067,1.308220,1.285415,0.010036
11986.000000,2,1.273858,1.372020,1.289713,0.030910
11986.250000,2,1.258545,1.399651,1.280367,0.043903
11986.500000,2,1.240457,1.381031,1.262000,0.043730
11986.750000,2,1.218180,1.354528,1.238076,0.042561
11987.000000,2,1.190623,1.339231,1.211987,0.046185
11987.250000,2,1.159365,1.297230,1.178653,0.042805
11987.500000,2,1.122629,1.248245,1.139983,0.038828
11987.750000,2,1.081585,1.221911,1.100078,0.043356
11988.000000,2,1.036066,1.165432,1.053323,0.039823
11988.250000,2,0.986838,1.104891,1.002392,0.036376
11988.500000,2,0.933784,1.043462,0.948618,0.033637
11988.750000,2,0.877536,0.949138,0.887244,0.021925
11989.000000,2,0.817218,0.898507,0.828021,0.024973
11989.250000,2,0.754511,0.841414,0.765256,0.026947
11989.500000,2,0.689408,0.837043,0.707554,0.045804
11989.750000,2,0.625756,0.827104,0.649484,0.062813
11990.000000,2,0.563821,0.795548,0.591018,0.072324
11990.250000,2,0.505010,0.746884,0.533914,0.075318
11990.500000,2,0.450839,0.671150,0.477606,0.068453
11990.750000,2,0.402763,0.588174,0.425745,0.057473
11991.000000,2,0.361541,0.514593,0.381087,0.047264
11991.250000,2,0.328927,0.460210,0.346078,0.040443
11991.500000,2,0.305670,0.420436,0.321149,0.035224
11991.750000,2,0.291931,0.397617,0.306138,0.032481
11992.000000,3,0.307468,0.365707,0.315165,0.017919
11992.250000,3,0.310992,0.372477,0.319026,0.018962
11992.500000,3,0.321798,0.387771,0.330784,0.020296
11992.750000,3,0.339321,0.410364,0.349634,0.021782
11993.000000,3,0.363660,0.445791,0.376344,0.025181
11993.250000,3,0.395024,0.494708,0.411229,0.030697
11993.500000,3,0.433338,0.546325,0.452073,0.035088
11993.750000,3,0.477241,0.602371,0.498605,0.039383
11994.000000,3,0.524977,0.672842,0.550594,0.046759
11994.250000,3,0.575835,0.747845,0.605893,0.054723
11994.500000,3,0.629799,0.810083,0.661612,0.058225
11994.750000,3,0.685055,0.855457,0.717025,0.055863
11995.000000,3,0.741759,0.879539,0.770615,0.047896
11995.250000,3,0.798335,0.931878,0.827009,0.047549
11995.500000,3,0.851509,0.999160,0.882156,0.051152
11995.750000,3,0.900956,1.055926,0.932089,0.053009
11996.000000,3,0.944570,1.089783,0.973878,0.049553
11996.250000,3,0.981470,1.115146,1.008844,0.045614
11996.500000,3,1.012224,1.152879,1.039687,0.046211
11996.750000,3,1.036688,1.156735,1.059704,0.039112
11997.000000,3,1.053605,1.092091,1.064747,0.013278
11997.250000,3,0.994503,1.078293,1.062230,0.024227
11997.500000,3,0.923600,1.084423,1.060444,0.048536
11997.750000,3,0.870932,1.092460,1.060708,0.067416
11998.000000,3,0.844059,1.100121,1.064606,0.078437
11998.250000,3,0.829959,1.108880,1.069664,0.085256
11998.500000,3,0.835253,1.113764,1.074932,0.085283
11998.750000,3,0.854970,1.114720,1.078862,0.079716
11999.000000,3,0.856289,1.113764,1.078012,0.078981
11999.250000,3,0.841424,1.110610,1.074004,0.082902
11999.500000,3,0.824781,1.108046,1.070261,0.087520
11999.750000,3,0.828961,1.106439,1.069224,0.085726
12000.000000,3,0.834158,1.104516,1.068112,0.083550
12000.250000,3,0.837489,1.100640,1.065492,0.081504
12000.500000,3,0.836503,1.096726,1.061283,0.080493
12000.750000,3,0.825997,1.092614,1.056045,0.082375
12001.000000,3,0.819855,1.089268,1.052211,0.083250
12001.250000,3,0.809638,1.086142,1.048585,0.085596
12001.500000,3,0.804740,1.082527,1.044268,0.085897
12001.750000,3,0.818399,1.077688,1.041400,0.080020
12002.000000,3,0.823769,1.071794,1.036964,0.076633
12002.250000,3,0.813165,1.067462,1.032044,0.078573
12002.500000,3,0.802951,1.068328,1.031062,0.081821
12002.750000,3,0.830362,1.071644,1.038201,0.074558
12003.000000,3,0.823552,1.078405,1.043549,0.078833
12003.250000,3,0.837162,1.085959,1.051971,0.076942
12003.500000,3,0.841363,1.092793,1.058590,0.077779
12003.750000,3,0.848083,1.099176,1.064269,0.077470
12004.000000,3,0.858571,1.105329,1.071157,0.076225
12004.250000,3,0.873044,1.111752,1.078164,0.073641
12004.500000,3,0.882724,1.115934,1.084019,0.072301
12004.750000,3,0.908281,1.119486,1.089747,0.065464
12005.000000,3,1.010783,1.121749,1.104167,0.034494
12005.250000,3,1.089924,1.123322,1.115624,0.011797
12005.500000,3,1.104579,1.125813,1.122068,0.006420
12005.750000,3,1.110974,1.139344,1.128990,0.007076
12006.000000,3,1.116717,1.148933,1.135745,0.007847
12006.250000,3,1.124472,1.176485,1.143921,0.012806
12006.500000,3,1.129125,1.192188,1.148854,0.016183
12006.750000,3,1.132317,1.212651,1.153503,0.021535
12007.000000,3,1.137030,1.226618,1.157897,0.024716
12007.250000,3,1.143294,1.235383,1.163713,0.025700
12007.500000,3,1.149378,1.243064,1.170008,0.026176
12007.750000,3,1.157133,1.259320,1.176382,0.029530
12008.000000,3,1.156163,1.197811,1.170807,0.010393
12008.250000,3,1.143712,1.169985,1.164093,0.008788
12008.500000,3,1.161646,1.172378,1.168949,0.002938
12008.750000,3,1.171562,1.192238,1.175312,0.006066
12009.000000,3,1.179799,1.210211,1.185097,0.009104
12009.250000,3,1.188836,1.226638,1.195759,0.011475
12009.500000,3,1.197240,1.242201,1.205853,0.014625
12009.750000,3,1.201416,1.258808,1.212311,0.018961
12010.000000,3,1.202502,1.299653,1.219835,0.031506
12010.250000,3,1.202925,1.318751,1.224389,0.038005
12010.500000,3,1.204118,1.316612,1.226485,0.037980
12010.750000,3,1.205436,1.296792,1.225202,0.032051
12011.000000,3,1.203271,1.281259,1.222400,0.028014
12011.250000,3,1.196845,1.269029,1.216875,0.026179
12011.500000,3,1.190370,1.256679,1.209786,0.024384
12011.750000,3,1.186214,1.258758,1.205639,0.025094
12012.000000,3,1.186397,1.278960,1.208397,0.030320
12012.250000,3,1.189755,1.295888,1.214388,0.032844
12012.500000,3,1.200674,1.305256,1.223302,0.032342
12012.750000,3,1.209448,1.306682,1.230777,0.029525
12013.000000,3,1.214901,1.313620,1.236392,0.029304
12013.250000,3,1.216397,1.315076,1.238358,0.028646
12013.500000,3,1.218299,1.299824,1.236854,0.023480
12013.750000,3,1.218859,1.302435,1.237145,0.023947
12014.000000,3,1.218340,1.298027,1.235720,0.022629
12014.250000,3,1.216641,1.293257,1.232476,0.022001
12014.500000,3,1.211920,1.281600,1.226899,0.019978
12014.750000,3,1.205394,1.277112,1.220967,0.020566
12015.000000,3,1.202763,1.291721,1.218934,0.026105
12015.250000,3,1.199420,1.299272,1.217126,0.029331
12015.500000,3,1.196348,1.295326,1.215377,0.028608
12015.750000,3,1.191966,1.292203,1.213462,0.028302
12016.000000,3,1.189504,1.281239,1.210915,0.025394
12016.250000,3,1.186202,1.279552,1.208523,0.025664
12016.500000,3,1.184081,1.280355,1.207153,0.026465
12016.750000,3,1.183330,1.295517,1.209399,0.031042
12017.000000,3,1.198644,1.581123,1.245407,0.118726
12017.250000,3,1.201075,1.637843,1.253678,0.135860
12017.500000,3,1.201068,1.565239,1.244217,0.113535
12017.750000,3,1.191245,1.475234,1.229451,0.086985
12018.000000,3,1.170092,1.273648,1.197773,0.027673
12018.250000,3,1.153931,1.210733,1.179314,0.013607
12018.500000,3,1.135980,1.192218,1.163385,0.013383
12018.750000,3,1.115526,1.170902,1.142505,0.013131
12019.000000,3,1.087468,1.142999,1.116577,0.013167
12019.250000,3,1.057579,1.114293,1.085928,0.013457
12019.500000,3,1.021406,1.075124,1.050341,0.012811
12019.750000,3,0.983299,1.035423,1.011884,0.012393
12020.000000,3,0.943060,0.997602,0.971240,0.012910
12020.250000,3,0.899612,0.951083,0.927020,0.012190
12020.500000,3,0.852065,0.904659,0.879614,0.012435
12020.750000,3,0.801080,0.855010,0.828487,0.012729
12021.000000,3,0.746753,0.799661,0.773461,0.012485
12021.250000,3,0.691708,0.742665,0.716914,0.012038
12021.500000,3,0.635930,0.685118,0.659767,0.011658
12021.750000,3,0.581790,0.633664,0.604188,0.012418
12022.000000,3,0.529548,0.583656,0.550403,0.013218
12022.250000,3,0.481947,0.538218,0.500290,0.014300
12022.500000,3,0.438335,0.497908,0.454423,0.015859
12022.750000,3,0.400470,0.460687,0.413534,0.016883
12023.000000,3,0.368259,0.427045,0.378741,0.017165
12023.250000,3,0.342995,0.400876,0.351293,0.017560
12023.500000,3,0.324369,0.382638,0.331563,0.018067
12023.750000,3,0.312471,0.371574,0.319578,0.018395
12024.000000,4,0.301730,0.325635,0.308827,0.006240
12024.250000,4,0.307035,0.333897,0.314105,0.007216
12024.500000,4,0.320456,0.352396,0.327224,0.009028
12024.750000,4,0.343667,0.382568,0.350316,0.011470
12025.000000,4,0.374156,0.420501,0.380609,0.014144
12025.250000,4,0.412186,0.469528,0.420236,0.017459
12025.500000,4,0.457394,0.526493,0.466835,0.021127
12025.750000,4,0.510417,0.597066,0.522077,0.026565
12026.000000,4,0.568335,0.672209,0.582135,0.031915
12026.250000,4,0.631366,0.752007,0.647884,0.036923
12026.500000,4,0.697125,0.830103,0.715151,0.040799
12026.750000,4,0.764378,0.911085,0.784262,0.045071
12027.000000,4,0.830530,0.994068,0.853381,0.050153
12027.250000,4,0.895819,1.077407,0.921611,0.055587
12027.500000,4,0.957447,1.150994,0.985212,0.059182
12027.750000,4,1.014971,1.216831,1.044159,0.061688
12028.000000,4,1.065473,1.266238,1.093860,0.061641
12028.250000,4,1.107721,1.306418,1.136080,0.060955
12028.500000,4,1.141311,1.340535,1.170167,0.061041
12028.750000,4,1.168724,1.371805,1.198784,0.061885
12029.000000,4,1.189406,1.403025,1.221348,0.064930
12029.250000,4,1.206008,1.431569,1.239633,0.068496
12029.500000,4,1.215879,1.446760,1.249653,0.070205
12029.750000,4,1.221228,1.450106,1.255509,0.069380
12030.000000,4,1.227009,1.434725,1.259315,0.063220
12030.250000,4,1.237059,1.415749,1.264712,0.054803
12030.500000,4,1.247127,1.401418,1.270989,0.047412
12030.750000,4,1.257863,1.400639,1.280506,0.043717
12031.000000,4,1.267236,1.400099,1.288400,0.040787
12031.250000,4,1.274390,1.401947,1.294228,0.039252
12031.500000,4,1.276844,1.393068,1.294975,0.035828
12031.750000,4,1.275810,1.378886,1.292993,0.031449
12032.000000,4,1.272764,1.355206,1.287089,0.025166
12032.250000,4,1.269806,1.333973,1.279790,0.019572
12032.500000,4,1.261146,1.308905,1.268272,0.014482
12032.750000,4,1.249310,1.284815,1.256749,0.010180
12033.000000,4,1.234855,1.277934,1.245125,0.011967
12033.250000,4,1.230866,1.334232,1.244152,0.031896
12033.500000,4,1.222491,1.323166,1.236295,0.030781
12033.750000,4,1.216730,1.304790,1.229497,0.026706
12034.000000,4,1.210168,1.283746,1.224293,0.022097
12034.250000,4,1.203036,1.264341,1.217625,0.019350
12034.500000,4,1.194901,1.237365,1.206983,0.014640
12034.750000,4,1.153181,1.216652,1.191044,0.015619
12035.000000,4,1.182939,1.214422,1.191822,0.009097
12035.250000,4,1.182388,1.267607,1.200123,0.025997
12035.500000,4,1.181998,1.256760,1.197843,0.022799
12035.750000,4,1.180863,1.243467,1.194843,0.019114
12036.000000,4,1.174594,1.226968,1.187960,0.015845
12036.250000,4,1.169316,1.208492,1.180319,0.012121
12036.500000,4,1.155638,1.189351,1.169311,0.008723
12036.750000,4,1.023645,1.177885,1.151249,0.045378
12037.000000,4,1.003621,1.180554,1.148017,0.051399
12037.250000,4,0.996598,1.188091,1.147238,0.053881
12037.500000,4,0.987373,1.183953,1.141664,0.055207
12037.750000,4,0.978938,1.165879,1.133159,0.054770
12038.000000,4,0.968932,1.144616,1.121579,0.054042
12038.250000,4,0.963802,1.138887,1.115910,0.053874
12038.500000,4,0.959419,1.134984,1.111334,0.053809
12038.750000,4,0.957865,1.132029,1.109010,0.053545
12039.000000,4,0.953078,1.127551,1.104204,0.053545
12039.250000,4,0.948990,1.122034,1.098810,0.053085
12039.500000,4,0.942341,1.114823,1.091457,0.052882
12039.750000,4,0.940687,1.111586,1.088097,0.052312
12040.000000,4,0.975263,1.151764,1.124409,0.053272
12040.250000,4,0.941844,1.113098,1.089150,0.052351
12040.500000,4,0.943455,1.114752,1.090744,0.052387
12040.750000,4,0.946455,1.116386,1.092752,0.052029
12041.000000,4,0.945992,1.117082,1.092519,0.052186
12041.250000,4,0.947792,1.116296,1.092944,0.051700
12041.500000,4,0.948174,1.116649,1.092895,0.051566
12041.750000,4,0.951176,1.119210,1.095617,0.051479
12042.000000,4,0.952994,1.119836,1.096056,0.051210
12042.250000,4,0.961892,1.121389,1.097618,0.048926
12042.500000,4,1.016165,1.121207,1.102905,0.031829
12042.750000,4,1.097972,1.120046,1.114976,0.006349
12043.000000,4,1.100881,1.176822,1.120857,0.020435
12043.250000,4,1.102571,1.185590,1.121051,0.023234
12043.500000,4,1.098852,1.182554,1.117503,0.023404
12043.750000,4,1.097243,1.179288,1.113168,0.023645
12044.000000,4,1.091435,1.172537,1.106888,0.023433
12044.250000,4,1.088056,1.171049,1.103020,0.024233
12044.500000,4,1.085447,1.170450,1.100542,0.024898
12044.750000,4,1.088646,1.173985,1.103333,0.025125
12045.000000,4,1.091025,1.178789,1.106644,0.025659
12045.250000,4,1.093644,1.184652,1.110451,0.026429
12045.500000,4,1.092004,1.173616,1.109673,0.022935
12045.750000,4,1.088686,1.106181,1.101993,0.005122
12046.000000,4,1.000944,1.104593,1.088369,0.031730
12046.250000,4,0.947319,1.104324,1.082012,0.048303
12046.500000,4,0.939383,1.102118,1.079031,0.050134
12046.750000,4,0.937857,1.099341,1.076876,0.049909
12047.000000,4,0.941312,1.093825,1.073069,0.047120
12047.250000,4,0.973268,1.089678,1.073256,0.035785
12047.500000,4,1.014517,1.086597,1.074935,0.021939
12047.750000,4,1.044719,1.087265,1.079355,0.012944
12048.000000,4,1.054327,1.091711,1.082949,0.010959
12048.250000,4,1.059061,1.095735,1.087419,0.010780
12048.500000,4,1.064074,1.099091,1.090653,0.010057
12048.750000,4,1.065502,1.101798,1.092740,0.010374
12049.000000,4,1.067929,1.102118,1.092151,0.009460
12049.250000,4,1.067750,1.101281,1.092275,0.009407
12049.500000,4,1.064584,1.099185,1.089455,0.009987
12049.750000,4,1.066631,1.098574,1.087453,0.009303
12050.000000,4,1.056823,1.092369,1.080960,0.009888
12050.250000,4,1.050182,1.082639,1.071848,0.009317
12050.500000,4,1.036449,1.069215,1.057872,0.009392
12050.750000,4,1.020150,1.052603,1.042253,0.009427
12051.000000,4,1.000654,1.032579,1.022102,0.009355
12051.250000,4,0.979559,1.009594,0.998847,0.009050
12051.500000,4,0.947695,0.979709,0.969151,0.009264
12051.750000,4,0.909703,0.944784,0.933954,0.010104
12052.000000,4,0.846106,0.903964,0.890755,0.016843
12052.250000,4,0.765791,0.860462,0.842757,0.028049
12052.500000,4,0.696174,0.812878,0.792622,0.034899
