# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.240685,0.241489,0.241120,0.000268
12928.250000,1,0.242959,0.244456,0.243828,0.000449
12928.500000,1,0.250033,0.251926,0.251139,0.000546
12928.750000,1,0.262767,0.265324,0.264028,0.000788
12929.000000,1,0.280532,0.283097,0.281958,0.000763
12929.250000,1,0.303273,0.306908,0.305270,0.001084
12929.500000,1,0.331583,0.335413,0.333531,0.001175
12929.750000,1,0.364212,0.369301,0.366931,0.001551
12930.000000,1,0.401589,0.406955,0.404660,0.001707
12930.250000,1,0.443093,0.448841,0.446277,0.001815
12930.500000,1,0.487105,0.493211,0.490710,0.001884
12930.750000,1,0.532960,0.539783,0.537041,0.002156
12931.000000,1,0.579722,0.587016,0.583937,0.002275
12931.250000,1,0.626358,0.634721,0.631358,0.002566
12931.500000,1,0.673059,0.680467,0.677570,0.002351
12931.750000,1,0.717816,0.725514,0.722482,0.002381
12932.000000,1,0.760276,0.767340,0.764581,0.002237
12932.250000,1,0.797750,0.805473,0.802729,0.002450
12932.500000,1,0.833026,0.840287,0.837683,0.002321
12932.750000,1,0.864910,0.872501,0.869734,0.002355
12933.000000,1,0.893950,0.901564,0.898930,0.002467
12933.250000,1,0.920832,0.928529,0.926138,0.002492
12933.500000,1,0.945838,0.952783,0.950345,0.002239
12933.750000,1,0.967054,0.974438,0.972087,0.002401
12934.000000,1,0.986230,0.993836,0.991302,0.002415
12934.250000,1,1.004460,1.011435,1.009223,0.002279
12934.500000,1,1.021562,1.027563,1.025728,0.001997
12934.750000,1,1.037964,1.043657,1.042031,0.001857
12935.000000,1,1.052889,1.059233,1.056746,0.001929
12935.250000,1,1.067565,1.073449,1.071309,0.001707
12935.500000,1,1.080473,1.086446,1.084286,0.001903
12935.750000,1,1.094320,1.099982,1.097922,0.001960
12936.000000,1,1.108786,1.113239,1.111710,0.001574
12936.250000,1,1.121485,1.126837,1.125581,0.001748
12936.500000,1,1.135931,1.139942,1.138536,0.001227
12936.750000,1,1.149298,1.153143,1.151452,0.001157
12937.000000,1,1.161158,1.165846,1.164130,0.001392
12937.250000,1,1.174256,1.178751,1.176969,0.001458
12937.500000,1,1.188013,1.190914,1.190002,0.000950
12937.750000,1,1.202809,1.206146,1.204908,0.001046
12938.000000,1,1.217135,1.220462,1.219125,0.001057
12938.250000,1,1.232020,1.234648,1.233647,0.000995
12938.500000,1,1.251927,1.259972,1.257608,0.002537
12938.750000,1,1.256869,1.258352,1.257659,0.000530
12939.000000,1,1.266682,1.268439,1.267932,0.000559
12939.250000,1,1.276965,1.278207,1.277730,0.000410
12939.500000,1,1.285305,1.286981,1.286409,0.000542
12939.750000,1,1.292389,1.294283,1.293543,0.000616
12940.000000,1,1.297451,1.299119,1.298022,0.000535
12940.250000,1,1.300246,1.301105,1.300755,0.000251
12940.500000,1,1.302093,1.303737,1.302848,0.000481
12940.750000,1,1.305407,1.306816,1.306175,0.000396
12941.000000,1,1.310738,1.312009,1.311440,0.000423
12941.250000,1,1.315281,1.317298,1.316638,0.000605
12941.500000,1,1.319737,1.321287,1.320418,0.000497
12941.750000,1,1.321351,1.323026,1.322091,0.000616
12942.000000,1,1.319752,1.320991,1.320341,0.000396
12942.250000,1,1.318372,1.319437,1.319007,0.000366
12942.500000,1,1.317785,1.319067,1.318628,0.000464
12942.750000,1,1.318439,1.319574,1.319022,0.000401
12943.000000,1,1.318492,1.319873,1.319042,0.000583
12943.250000,1,1.316818,1.319454,1.317759,0.000961
12943.500000,1,1.312764,1.314961,1.313376,0.000694
12943.750000,1,1.306550,1.309051,1.307466,0.000814
12944.000000,1,1.301272,1.303431,1.301863,0.000781
12944.250000,1,1.297529,1.300525,1.298311,0.001004
12944.500000,1,1.294160,1.297530,1.295185,0.000996
12944.750000,1,1.291494,1.294036,1.292569,0.000819
12945.000000,1,1.286145,1.288745,1.287445,0.000765
12945.250000,1,1.278167,1.282915,1.279876,0.001412
12945.500000,1,1.269920,1.274868,1.271455,0.001560
12945.750000,1,1.262221,1.267231,1.264370,0.001423
12946.000000,1,1.258859,1.262070,1.259445,0.001082
12946.250000,1,1.254763,1.258685,1.255980,0.001262
12946.500000,1,1.250434,1.255221,1.252085,0.001415
12946.750000,1,1.245808,1.251308,1.247274,0.001749
12947.000000,1,1.238888,1.242632,1.240022,0.001213
12947.250000,1,1.232810,1.236373,1.233698,0.001187
12947.500000,1,1.227260,1.230682,1.228464,0.001053
12947.750000,1,1.223863,1.228666,1.225343,0.001475
12948.000000,1,1.222444,1.226280,1.223830,0.001219
12948.250000,1,1.220029,1.224143,1.221148,0.001311
12948.500000,1,1.216275,1.220469,1.217415,0.001325
12948.750000,1,1.211738,1.214749,1.212608,0.000958
12949.000000,1,1.206558,1.209857,1.207977,0.001062
12949.250000,1,1.203667,1.206453,1.204602,0.000915
12949.500000,1,1.200937,1.203657,1.201833,0.000871
12949.750000,1,1.198306,1.200612,1.199448,0.000632
12950.000000,1,1.194259,1.196889,1.195077,0.000906
12950.250000,1,1.188338,1.191088,1.189418,0.000817
12950.500000,1,1.183086,1.185328,1.184008,0.000643
12950.750000,1,1.178430,1.180895,1.179382,0.000805
12951.000000,1,1.176212,1.179178,1.177277,0.000911
12951.250000,1,1.174185,1.176962,1.175089,0.000841
12951.500000,1,1.171950,1.174855,1.172921,0.000885
12951.750000,1,1.168542,1.170573,1.169242,0.000606
12952.000000,1,1.163686,1.166250,1.164519,0.000770
12952.250000,1,1.159453,1.161847,1.160208,0.000772
12952.500000,1,1.156438,1.158762,1.157143,0.000754
12952.750000,1,1.154756,1.157405,1.155756,0.000830
12953.000000,1,1.152439,1.155418,1.153695,0.001054
12953.250000,1,1.148610,1.151245,1.149634,0.000898
12953.500000,1,1.140766,1.144227,1.141796,0.001160
12953.750000,1,1.131019,1.135222,1.132035,0.001357
12954.000000,1,1.119337,1.122214,1.120386,0.000959
12954.250000,1,1.106387,1.109645,1.107223,0.001070
12954.500000,1,1.089941,1.094859,1.091848,0.001530
12954.750000,1,1.070390,1.075931,1.072577,0.001776
12955.000000,1,1.045316,1.050803,1.047879,0.001776
12955.250000,1,1.016822,1.021702,1.018702,0.001665
12955.500000,1,0.981929,0.987426,0.984420,0.001796
12955.750000,1,0.944562,0.950680,0.946972,0.001973
12956.000000,1,0.904022,0.909716,0.906198,0.002041
12956.250000,1,0.858679,0.865421,0.861402,0.002275
12956.500000,1,0.808649,0.815116,0.811409,0.002124
12956.750000,1,0.754038,0.760485,0.757021,0.002256
12957.000000,1,0.696391,0.703404,0.699620,0.002296
12957.250000,1,0.638701,0.644978,0.641714,0.002208
12957.500000,1,0.580901,0.586420,0.583552,0.001987
12957.750000,1,0.524483,0.529799,0.527253,0.002000
12958.000000,1,0.470324,0.475180,0.472830,0.001786
12958.250000,1,0.419508,0.424236,0.421936,0.001664
12958.500000,1,0.373534,0.377202,0.375567,0.001362
12958.750000,1,0.333906,0.337163,0.335569,0.001171
12959.000000,1,0.301021,0.303663,0.302499,0.000917
12959.250000,1,0.275615,0.277431,0.276627,0.000617
12959.500000,1,0.257116,0.258570,0.258013,0.000461
12959.750000,1,0.246147,0.247228,0.246752,0.000340
12960.000000,2,0.279148,0.280026,0.279451,0.000320
12960.250000,2,0.281959,0.282494,0.282202,0.000201
12960.500000,2,0.288881,0.289960,0.289482,0.000376
12960.750000,2,0.302153,0.303075,0.302542,0.000336
12961.000000,2,0.319657,0.321031,0.320484,0.000525
12961.250000,2,0.343444,0.345471,0.344391,0.000732
12961.500000,2,0.371039,0.374350,0.372818,0.001066
12961.750000,2,0.404612,0.407975,0.406519,0.001119
12962.000000,2,0.441672,0.445732,0.443902,0.001234
12962.250000,2,0.483575,0.488128,0.486081,0.001408
12962.500000,2,0.528471,0.534041,0.531643,0.001785
12962.750000,2,0.576523,0.582622,0.580002,0.001966
12963.000000,2,0.625948,0.631680,0.629184,0.001916
12963.250000,2,0.673965,0.680522,0.677921,0.002029
12963.500000,2,0.719917,0.726367,0.723554,0.002086
12963.750000,2,0.762998,0.768942,0.766649,0.001932
12964.000000,2,0.802649,0.808672,0.806160,0.001990
12964.250000,2,0.838935,0.844885,0.842809,0.001897
12964.500000,2,0.871420,0.876362,0.874488,0.001527
12964.750000,2,0.898652,0.903705,0.901946,0.001548
12965.000000,2,0.920851,0.925381,0.923916,0.001420
12965.250000,2,0.938661,0.942931,0.941630,0.001369
12965.500000,2,0.954494,0.958065,0.956969,0.001161
12965.750000,2,0.969245,0.972097,0.970830,0.000953
12966.000000,2,0.981315,0.984457,0.983240,0.001079
12966.250000,2,0.992295,0.995527,0.994356,0.000928
12966.500000,2,1.001663,1.003624,1.002885,0.000631
12966.750000,2,1.008141,1.010849,1.009685,0.000921
12967.000000,2,1.013349,1.015965,1.014753,0.000770
12967.250000,2,1.018867,1.021270,1.020265,0.000790
12967.500000,2,1.023626,1.025541,1.024965,0.000595
12967.750000,2,1.029604,1.031482,1.030696,0.000718
12968.000000,2,1.034769,1.037026,1.035859,0.000816
12968.250000,2,1.038586,1.041504,1.040171,0.000923
12968.500000,2,1.042213,1.044178,1.043470,0.000620
12968.750000,2,1.045948,1.047780,1.046983,0.000591
12969.000000,2,1.050169,1.052106,1.051464,0.000710
12969.250000,2,1.054915,1.057307,1.056236,0.000843
12969.500000,2,1.059411,1.061710,1.060876,0.000748
12969.750000,2,1.064916,1.066515,1.065958,0.000490
12970.000000,2,1.069687,1.071341,1.070625,0.000572
12970.250000,2,1.074851,1.076767,1.075621,0.000639
12970.500000,2,1.080777,1.083014,1.082210,0.000700
12970.750000,2,1.089165,1.091178,1.090354,0.000724
12971.000000,2,1.097336,1.099349,1.098299,0.000700
12971.250000,2,1.105941,1.107849,1.106919,0.000642
12971.500000,2,1.112461,1.114752,1.113793,0.000645
12971.750000,2,1.119503,1.121493,1.120640,0.000717
12972.000000,2,1.137268,1.146163,1.142852,0.002849
12972.250000,2,1.133024,1.134961,1.134023,0.000620
12972.500000,2,1.139448,1.140951,1.140173,0.000653
12972.750000,2,1.145531,1.146647,1.146245,0.000440
12973.000000,2,1.150448,1.152133,1.151128,0.000597
12973.250000,2,1.154029,1.155803,1.155120,0.000579
12973.500000,2,1.158533,1.159517,1.158994,0.000333
12973.750000,2,1.162567,1.164308,1.163492,0.000591
12974.000000,2,1.168094,1.169587,1.168665,0.000530
12974.250000,2,1.173146,1.174345,1.173671,0.000343
12974.500000,2,1.176864,1.177924,1.177572,0.000347
12974.750000,2,1.181246,1.183112,1.182121,0.000543
12975.000000,2,1.184558,1.186135,1.185422,0.000519
12975.250000,2,1.190512,1.191826,1.191141,0.000467
12975.500000,2,1.197156,1.198947,1.198085,0.000547
12975.750000,2,1.205944,1.207305,1.206404,0.000413
12976.000000,2,1.215090,1.216338,1.215601,0.000390
12976.250000,2,1.220460,1.221639,1.221071,0.000442
12976.500000,2,1.225061,1.226909,1.226084,0.000537
12976.750000,2,1.231378,1.232721,1.232244,0.000407
12977.000000,2,1.238542,1.239796,1.239075,0.000389
12977.250000,2,1.246553,1.247766,1.247221,0.000337
12977.500000,2,1.254448,1.255492,1.254826,0.000318
12977.750000,2,1.259809,1.261104,1.260301,0.000401
12978.000000,2,1.262587,1.263912,1.263406,0.000449
12978.250000,2,1.264965,1.265959,1.265447,0.000334
12978.500000,2,1.265754,1.267472,1.266813,0.000540
12978.750000,2,1.268592,1.269613,1.269064,0.000334
12979.000000,2,1.269563,1.271455,1.270696,0.000574
12979.250000,2,1.270313,1.271893,1.271224,0.000587
12979.500000,2,1.268327,1.269701,1.269131,0.000428
12979.750000,2,1.264930,1.266054,1.265494,0.000339
12980.000000,2,1.261466,1.262927,1.261982,0.000463
12980.250000,2,1.260130,1.260952,1.260326,0.000260
12980.500000,2,1.259896,1.261977,1.260766,0.000672
12980.750000,2,1.261416,1.263419,1.262459,0.000612
12981.000000,2,1.262715,1.264349,1.263566,0.000561
12981.250000,2,1.261276,1.263365,1.262449,0.000648
12981.500000,2,1.259077,1.260843,1.260239,0.000544
12981.750000,2,1.258096,1.259890,1.258900,0.000532
12982.000000,2,1.257937,1.258642,1.258300,0.000262
12982.250000,2,1.259610,1.260883,1.260146,0.000434
12982.500000,2,1.259836,1.261597,1.260904,0.000531
12982.750000,2,1.260764,1.262036,1.261668,0.000411
12983.000000,2,1.259243,1.260542,1.259972,0.000360
12983.250000,2,1.257962,1.260190,1.258639,0.000663
12983.500000,2,1.257816,1.259043,1.258501,0.000349
12983.750000,2,1.259327,1.260663,1.259964,0.000415
12984.000000,2,1.262176,1.265324,1.263513,0.000931
12984.250000,2,1.266107,1.268337,1.267087,0.000671
12984.500000,2,1.267452,1.270236,1.268225,0.000866
12984.750000,2,1.266657,1.269764,1.267476,0.000990
12985.000000,2,1.263994,1.265655,1.264735,0.000614
12985.250000,2,1.261272,1.264168,1.262517,0.000833
12985.500000,2,1.258583,1.261667,1.260015,0.000957
12985.750000,2,1.255153,1.257327,1.256168,0.000660
12986.000000,2,1.247201,1.250470,1.248658,0.001090
12986.250000,2,1.235882,1.239235,1.237655,0.001060
12986.500000,2,1.219016,1.223349,1.221250,0.001390
12986.750000,2,1.199763,1.203405,1.201146,0.001268
12987.000000,2,1.174743,1.179943,1.177242,0.001824
12987.250000,2,1.146680,1.152942,1.149142,0.001971
12987.500000,2,1.111969,1.117594,1.114164,0.001928
12987.750000,2,1.069508,1.076248,1.072378,0.002234
12988.000000,2,1.021140,1.028294,1.024176,0.002385
12988.250000,2,0.968315,0.975559,0.971818,0.002421
12988.500000,2,0.913013,0.920651,0.915930,0.002511
12988.750000,2,0.854444,0.862812,0.857856,0.002781
12989.000000,2,0.793474,0.801538,0.796765,0.002751
12989.250000,2,0.730212,0.737947,0.733697,0.002487
12989.500000,2,0.664563,0.673262,0.668380,0.002792
12989.750000,2,0.600880,0.608786,0.604137,0.002682
12990.000000,2,0.538934,0.546681,0.542469,0.002599
12990.250000,2,0.483362,0.490219,0.486262,0.002230
12990.500000,2,0.432518,0.438447,0.435349,0.001971
12990.750000,2,0.388637,0.393396,0.390891,0.001606
12991.000000,2,0.350769,0.355249,0.352836,0.001548
12991.250000,2,0.321182,0.324322,0.322709,0.001116
12991.500000,2,0.299346,0.302056,0.300458,0.000911
12991.750000,2,0.286729,0.288483,0.287411,0.000534
12992.000000,3,0.314102,0.314625,0.314487,0.000162
12992.250000,3,0.317731,0.319100,0.318464,0.000456
12992.500000,3,0.329134,0.330885,0.329924,0.000549
12992.750000,3,0.347898,0.350555,0.349190,0.000853
12993.000000,3,0.374493,0.377406,0.375939,0.001047
12993.250000,3,0.407785,0.411143,0.409245,0.001183
12993.500000,3,0.447300,0.451779,0.449426,0.001498
12993.750000,3,0.492793,0.498088,0.495518,0.001734
12994.000000,3,0.543461,0.549903,0.546730,0.002053
12994.250000,3,0.597864,0.604723,0.601500,0.002163
12994.500000,3,0.654267,0.661277,0.657927,0.002229
12994.750000,3,0.710946,0.717559,0.714444,0.002263
12995.000000,3,0.766147,0.772942,0.769968,0.002102
12995.250000,3,0.819186,0.826752,0.823920,0.002585
12995.500000,3,0.870730,0.878191,0.875102,0.002317
12995.750000,3,0.918307,0.925632,0.922426,0.002382
12996.000000,3,0.960023,0.967263,0.964527,0.002435
12996.250000,3,0.996487,1.003615,1.000743,0.002279
12996.500000,3,1.026610,1.034013,1.031400,0.002396
12996.750000,3,1.053687,1.060542,1.058231,0.002333
12997.000000,3,1.076557,1.083184,1.081078,0.002384
12997.250000,3,1.094208,1.101377,1.099201,0.002486
12997.500000,3,1.107882,1.115271,1.112894,0.002693
12997.750000,3,1.116177,1.124257,1.121852,0.002689
12998.000000,3,1.122898,1.130054,1.127735,0.002363
12998.250000,3,1.127386,1.134883,1.132229,0.002683
12998.500000,3,1.131443,1.138770,1.136542,0.002531
12998.750000,3,1.135270,1.142276,1.140226,0.002554
12999.000000,3,1.136302,1.144069,1.141774,0.002689
12999.250000,3,1.134248,1.142236,1.140050,0.002890
12999.500000,3,1.131584,1.138670,1.136113,0.002415
12999.750000,3,1.125864,1.132704,1.130642,0.002427
13000.000000,3,1.125783,1.130600,1.128905,0.001870
13000.250000,3,1.117299,1.125094,1.122133,0.002530
13000.500000,3,1.113452,1.120721,1.118676,0.002487
13000.750000,3,1.108884,1.116318,1.113662,0.002410
13001.000000,3,1.101641,1.108868,1.106949,0.002420
13001.250000,3,1.093787,1.100199,1.098432,0.002296
13001.500000,3,1.085232,1.091327,1.089560,0.001986
13001.750000,3,1.077990,1.084050,1.082483,0.001994
13002.000000,3,1.072981,1.078611,1.076993,0.001920
13002.250000,3,1.068373,1.073926,1.072252,0.001825
13002.500000,3,1.063244,1.069402,1.067953,0.002037
13002.750000,3,1.058996,1.064224,1.062893,0.001721
13003.000000,3,1.053196,1.059201,1.057601,0.001973
13003.250000,3,1.049219,1.054769,1.053336,0.001847
13003.500000,3,1.046685,1.051934,1.050714,0.001832
13003.750000,3,1.044912,1.050679,1.049253,0.001900
13004.000000,3,1.044170,1.049393,1.048069,0.001702
13004.250000,3,1.041906,1.047212,1.046000,0.001748
13004.500000,3,1.039472,1.045682,1.043705,0.002039
13004.750000,3,1.037068,1.044154,1.042510,0.002329
13005.000000,3,1.038861,1.044743,1.043282,0.001897
13005.250000,3,1.041526,1.048255,1.046414,0.002138
13005.500000,3,1.046094,1.052550,1.050551,0.002092
13005.750000,3,1.050071,1.056624,1.054729,0.002137
13006.000000,3,1.054118,1.060170,1.058113,0.001954
13006.250000,3,1.057083,1.062993,1.061407,0.001971
13006.500000,3,1.059407,1.065414,1.063981,0.002002
13006.750000,3,1.061481,1.067536,1.065937,0.001919
13007.000000,3,1.063043,1.069603,1.067764,0.002069
13007.250000,3,1.063905,1.069932,1.068314,0.002029
13007.500000,3,1.064296,1.069653,1.068140,0.001767
13007.750000,3,1.063875,1.069822,1.068446,0.001946
13008.000000,3,1.065858,1.072452,1.070591,0.002141
13008.250000,3,1.071628,1.077054,1.075845,0.001776
13008.500000,3,1.079142,1.084775,1.083189,0.001837
13008.750000,3,1.086865,1.094007,1.091702,0.002140
13009.000000,3,1.095981,1.101895,1.100190,0.001901
13009.250000,3,1.105017,1.109988,1.108511,0.001612
13009.500000,3,1.112971,1.118313,1.116682,0.001595
13009.750000,3,1.122718,1.127251,1.126067,0.001428
13010.000000,3,1.132726,1.137319,1.136156,0.001557
13010.250000,3,1.144055,1.147569,1.146704,0.001156
13010.500000,3,1.153772,1.157516,1.156191,0.001161
13010.750000,3,1.161316,1.164578,1.163696,0.001014
13011.000000,3,1.167957,1.170212,1.169288,0.000638
13011.250000,3,1.173878,1.176423,1.175014,0.000793
13011.500000,3,1.180940,1.183039,1.181944,0.000727
13011.750000,3,1.188766,1.192048,1.190068,0.000981
13012.000000,3,1.197796,1.201067,1.198936,0.000985
13012.250000,3,1.205900,1.207087,1.206398,0.000460
13012.500000,3,1.211393,1.214733,1.212727,0.001312
13012.750000,3,1.216801,1.220239,1.218245,0.001243
13013.000000,3,1.223146,1.227398,1.224702,0.001448
13013.250000,3,1.231784,1.236137,1.233038,0.001561
13013.500000,3,1.240806,1.245874,1.242457,0.001774
13013.750000,3,1.249182,1.254239,1.250938,0.001914
13014.000000,3,1.255269,1.262052,1.257592,0.002293
13014.250000,3,1.259263,1.266660,1.261624,0.002581
13014.500000,3,1.263078,1.270637,1.265094,0.002649
13014.750000,3,1.267254,1.274294,1.269289,0.002376
13015.000000,3,1.272043,1.280725,1.274709,0.002827
13015.250000,3,1.277621,1.284732,1.279749,0.002546
13015.500000,3,1.280828,1.288789,1.283245,0.002678
13015.750000,3,1.281057,1.290733,1.283653,0.003232
13016.000000,3,1.279580,1.288639,1.282246,0.002970
13016.250000,3,1.275868,1.286445,1.279287,0.003426
13016.500000,3,1.275681,1.286154,1.278229,0.003506
13016.750000,3,1.274422,1.285453,1.277455,0.003479
13017.000000,3,1.272471,1.283139,1.275496,0.003454
13017.250000,3,1.267854,1.279473,1.270825,0.003968
13017.500000,3,1.259019,1.270838,1.262229,0.003849
13017.750000,3,1.249104,1.260580,1.252006,0.003782
13018.000000,3,1.235627,1.248989,1.239567,0.004232
13018.250000,3,1.222684,1.235305,1.225918,0.004127
13018.500000,3,1.205167,1.218436,1.208780,0.004294
13018.750000,3,1.182547,1.197028,1.186259,0.004756
13019.000000,3,1.152109,1.167537,1.156289,0.004966
13019.250000,3,1.116650,1.131914,1.121125,0.004855
13019.500000,3,1.077657,1.092906,1.082494,0.004794
13019.750000,3,1.037789,1.052755,1.042252,0.004718
13020.000000,3,0.996527,1.011493,1.000687,0.004779
13020.250000,3,0.950650,0.966621,0.955329,0.005058
13020.500000,3,0.899841,0.914809,0.904451,0.004713
13020.750000,3,0.843790,0.857939,0.848116,0.004571
13021.000000,3,0.783111,0.796277,0.787382,0.004315
13021.250000,3,0.720969,0.733723,0.724976,0.004104
13021.500000,3,0.658870,0.671594,0.663527,0.003866
13021.750000,3,0.600040,0.611540,0.604107,0.003567
13022.000000,3,0.543988,0.552927,0.547103,0.002881
13022.250000,3,0.490972,0.499099,0.493846,0.002621
13022.500000,3,0.443823,0.450211,0.446128,0.002095
13022.750000,3,0.403274,0.408597,0.405142,0.001742
13023.000000,3,0.370493,0.374295,0.371973,0.001204
13023.250000,3,0.345548,0.348759,0.346701,0.001037
13023.500000,3,0.328019,0.330328,0.328926,0.000726
13023.750000,3,0.317649,0.319521,0.318309,0.000594
13024.000000,4,0.299042,0.299958,0.299429,0.000319
13024.250000,4,0.302630,0.304050,0.303528,0.000452
13024.500000,4,0.310232,0.311497,0.310940,0.000438
13024.750000,4,0.324980,0.327785,0.326876,0.000846
13025.000000,4,0.344958,0.348112,0.346931,0.000968
13025.250000,4,0.371172,0.375501,0.373726,0.001292
13025.500000,4,0.401053,0.405822,0.403906,0.001495
13025.750000,4,0.437359,0.443316,0.441211,0.001877
13026.000000,4,0.475594,0.481884,0.479445,0.001937
13026.250000,4,0.518276,0.525836,0.523040,0.002340
13026.500000,4,0.562189,0.570016,0.566758,0.002340
13026.750000,4,0.609250,0.617981,0.614603,0.002667
13027.000000,4,0.655001,0.663213,0.660016,0.002533
13027.250000,4,0.700841,0.710603,0.706927,0.002955
13027.500000,4,0.743352,0.752735,0.749031,0.002847
13027.750000,4,0.785667,0.794826,0.791769,0.002850
13028.000000,4,0.824864,0.833005,0.830225,0.002605
13028.250000,4,0.862761,0.872541,0.869193,0.003000
13028.500000,4,0.897986,0.906541,0.903285,0.002562
13028.750000,4,0.929737,0.938884,0.935557,0.002802
13029.000000,4,0.955290,0.962859,0.960275,0.002360
13029.250000,4,0.977150,0.984682,0.982664,0.002431
13029.500000,4,0.995506,1.002136,0.999872,0.002012
13029.750000,4,1.013515,1.022499,1.019165,0.002664
13030.000000,4,1.030424,1.037516,1.035326,0.002288
13030.250000,4,1.048450,1.056385,1.053756,0.002387
13030.500000,4,1.062804,1.069712,1.067516,0.002117
13030.750000,4,1.075872,1.082291,1.080249,0.001915
13031.000000,4,1.084092,1.090517,1.088837,0.002038
13031.250000,4,1.094477,1.100724,1.099084,0.001998
13031.500000,4,1.103086,1.108530,1.107167,0.001783
13031.750000,4,1.113959,1.120387,1.118207,0.001957
13032.000000,4,1.122907,1.128649,1.126772,0.001702
13032.250000,4,1.131895,1.138860,1.136232,0.002051
13032.500000,4,1.137790,1.143292,1.142210,0.001864
13032.750000,4,1.145811,1.151814,1.149892,0.001805
13033.000000,4,1.152215,1.157622,1.155972,0.001676
13033.250000,4,1.160235,1.166319,1.164631,0.001935
13033.500000,4,1.168485,1.172972,1.171634,0.001439
13033.750000,4,1.176336,1.181191,1.179678,0.001572
13034.000000,4,1.180865,1.184993,1.184042,0.001368
13034.250000,4,1.188087,1.191728,1.190768,0.001116
13034.500000,4,1.191050,1.194387,1.193642,0.001085
13034.750000,4,1.195998,1.200342,1.199302,0.001440
13035.000000,4,1.200487,1.203109,1.202428,0.000834
13035.250000,4,1.204726,1.207558,1.206651,0.000985
13035.500000,4,1.205664,1.207978,1.206845,0.000674
13035.750000,4,1.207899,1.210016,1.209095,0.000631
13036.000000,4,1.207270,1.210057,1.208504,0.000799
13036.250000,4,1.209844,1.213766,1.211739,0.001174
13036.500000,4,1.212589,1.214647,1.213562,0.000605
13036.750000,4,1.216284,1.218857,1.217397,0.000719
13037.000000,4,1.216354,1.219492,1.218180,0.000962
13037.250000,4,1.218872,1.222555,1.220243,0.001135
13037.500000,4,1.216564,1.219570,1.218058,0.001041
13037.750000,4,1.217154,1.221146,1.218605,0.001424
13038.000000,4,1.214849,1.219909,1.216809,0.001681
13038.250000,4,1.216515,1.219610,1.217551,0.001117
13038.500000,4,1.212191,1.218433,1.214223,0.002100
13038.750000,4,1.209202,1.214283,1.211158,0.001588
13039.000000,4,1.202812,1.208088,1.204324,0.001670
13039.250000,4,1.196539,1.201265,1.198348,0.001784
13039.500000,4,1.189180,1.194791,1.191016,0.001948
13039.750000,4,1.185027,1.190990,1.186853,0.001903
13040.000000,4,1.232438,1.271417,1.261953,0.013044
13040.250000,4,1.173692,1.180157,1.175934,0.002026
13040.500000,4,1.167154,1.173613,1.169169,0.002217
13040.750000,4,1.164776,1.170550,1.166385,0.001837
13041.000000,4,1.161564,1.168854,1.163475,0.002371
13041.250000,4,1.163751,1.169632,1.165469,0.001816
13041.500000,4,1.164107,1.170021,1.165755,0.001816
13041.750000,4,1.167164,1.172555,1.168284,0.001764
13042.000000,4,1.165473,1.172276,1.167079,0.002199
13042.250000,4,1.166043,1.171388,1.167563,0.001641
13042.500000,4,1.164432,1.170460,1.165618,0.002006
13042.750000,4,1.165807,1.170879,1.167367,0.001533
13043.000000,4,1.167007,1.172505,1.168153,0.001794
13043.250000,4,1.170319,1.175348,1.171494,0.001611
13043.500000,4,1.169483,1.175408,1.171077,0.001845
13043.750000,4,1.170944,1.175089,1.171870,0.001355
13044.000000,4,1.168506,1.173204,1.169576,0.001531
13044.250000,4,1.169244,1.174052,1.170650,0.001443
13044.500000,4,1.169213,1.175239,1.170816,0.001884
13044.750000,4,1.172747,1.177343,1.174625,0.001278
13045.000000,4,1.174489,1.179129,1.176006,0.001399
13045.250000,4,1.176722,1.181224,1.178590,0.001251
13045.500000,4,1.175810,1.180605,1.177069,0.001496
13045.750000,4,1.175841,1.180266,1.177454,0.001266
13046.000000,4,1.175307,1.179788,1.176286,0.001467
13046.250000,4,1.177275,1.180556,1.178499,0.000962
13046.500000,4,1.177173,1.180725,1.178177,0.001086
13046.750000,4,1.178515,1.182840,1.179675,0.001363
13047.000000,4,1.176210,1.179139,1.176952,0.000962
13047.250000,4,1.175913,1.179668,1.177059,0.001158
13047.500000,4,1.175223,1.179019,1.175941,0.001270
13047.750000,4,1.178085,1.181134,1.179014,0.000922
13048.000000,4,1.180136,1.183628,1.181474,0.001015
13048.250000,4,1.185554,1.188716,1.186459,0.000965
13048.500000,4,1.186006,1.189015,1.186847,0.000933
13048.750000,4,1.186967,1.189135,1.187685,0.000712
13049.000000,4,1.182780,1.187618,1.184708,0.001365
13049.250000,4,1.182559,1.185254,1.183716,0.000865
13049.500000,4,1.179733,1.183259,1.180644,0.001130
13049.750000,4,1.176697,1.180246,1.177950,0.001107
13050.000000,4,1.167518,1.171608,1.169421,0.001183
13050.250000,4,1.157159,1.160854,1.158969,0.001085
13050.500000,4,1.140098,1.145033,1.142244,0.001414
13050.750000,4,1.124462,1.128593,1.126185,0.001291
13051.000000,4,1.105239,1.109330,1.106791,0.001251
13051.250000,4,1.086252,1.090317,1.087941,0.001415
13051.500000,4,1.061604,1.067523,1.063929,0.001717
13051.750000,4,1.033202,1.038215,1.035509,0.001694
13052.000000,4,0.996063,1.002013,0.998497,0.001825
13052.250000,4,0.953366,0.959332,0.956242,0.002030
13052.500000,4,0.903588,0.910877,0.907085,0.002212
