# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.242808,0.243519,0.243239,0.000201
12928.250000,1,0.245185,0.246131,0.245656,0.000286
12928.500000,1,0.252219,0.253341,0.252762,0.000320
12928.750000,1,0.263634,0.265203,0.264331,0.000525
12929.000000,1,0.279469,0.281553,0.280449,0.000690
12929.250000,1,0.299275,0.301872,0.300465,0.000846
12929.500000,1,0.324132,0.327145,0.325395,0.000956
12929.750000,1,0.353325,0.356922,0.354956,0.001167
12930.000000,1,0.388581,0.392744,0.390288,0.001338
12930.250000,1,0.428603,0.432961,0.430576,0.001541
12930.500000,1,0.472470,0.477203,0.474507,0.001551
12930.750000,1,0.517543,0.522452,0.519750,0.001627
12931.000000,1,0.563746,0.568169,0.565436,0.001540
12931.250000,1,0.608291,0.613798,0.610791,0.001684
12931.500000,1,0.654807,0.660017,0.657020,0.001666
12931.750000,1,0.700976,0.706854,0.703528,0.001887
12932.000000,1,0.748300,0.753509,0.750595,0.001719
12932.250000,1,0.793341,0.798130,0.795343,0.001689
12932.500000,1,0.833929,0.838703,0.835970,0.001592
12932.750000,1,0.870369,0.874399,0.871956,0.001452
12933.000000,1,0.902980,0.906851,0.904833,0.001346
12933.250000,1,0.938915,0.942678,0.940786,0.001362
12933.500000,1,0.965649,0.969107,0.967156,0.001211
12933.750000,1,0.994978,0.999355,0.996817,0.001511
12934.000000,1,1.022840,1.027120,1.024726,0.001487
12934.250000,1,1.047734,1.051672,1.049574,0.001254
12934.500000,1,1.068151,1.072344,1.070469,0.001178
12934.750000,1,1.087956,1.091235,1.089198,0.001054
12935.000000,1,1.105140,1.109337,1.106904,0.001483
12935.250000,1,1.122467,1.126038,1.124048,0.001175
12935.500000,1,1.139892,1.142949,1.141337,0.001132
12935.750000,1,1.155256,1.157840,1.156606,0.000830
12936.000000,1,1.168409,1.171750,1.170017,0.000968
12936.250000,1,1.179940,1.182364,1.180846,0.000835
12936.500000,1,1.190545,1.192755,1.191340,0.000746
12936.750000,1,1.200246,1.202304,1.201297,0.000738
12937.000000,1,1.210083,1.212295,1.211386,0.000701
12937.250000,1,1.218789,1.220265,1.219403,0.000501
12937.500000,1,1.224020,1.225638,1.225003,0.000492
12937.750000,1,1.228240,1.229861,1.228995,0.000564
12938.000000,1,1.231692,1.233516,1.232584,0.000633
12938.250000,1,1.236742,1.238515,1.237714,0.000657
12938.500000,1,1.247199,1.249134,1.248199,0.000723
12938.750000,1,1.252689,1.254727,1.253356,0.000677
12939.000000,1,1.260248,1.261311,1.260606,0.000342
12939.250000,1,1.265209,1.266530,1.265878,0.000445
12939.500000,1,1.268109,1.269882,1.268709,0.000503
12939.750000,1,1.269469,1.270490,1.270021,0.000334
12940.000000,1,1.270450,1.271367,1.270977,0.000320
12940.250000,1,1.269599,1.271147,1.270313,0.000587
12940.500000,1,1.267333,1.268526,1.267807,0.000439
12940.750000,1,1.260578,1.262096,1.261578,0.000488
12941.000000,1,1.252689,1.254109,1.253572,0.000485
12941.250000,1,1.242897,1.245406,1.244568,0.000743
12941.500000,1,1.237154,1.238764,1.237973,0.000581
12941.750000,1,1.235046,1.236640,1.235567,0.000537
12942.000000,1,1.236033,1.237597,1.236567,0.000508
12942.250000,1,1.237038,1.238864,1.238103,0.000602
12942.500000,1,1.237681,1.238657,1.238166,0.000304
12942.750000,1,1.235232,1.237299,1.236379,0.000625
12943.000000,1,1.231727,1.233765,1.232644,0.000568
12943.250000,1,1.228466,1.229893,1.229271,0.000493
12943.500000,1,1.226511,1.229106,1.227907,0.000790
12943.750000,1,1.226864,1.229055,1.227784,0.000645
12944.000000,1,1.226250,1.229096,1.227629,0.000944
12944.250000,1,1.224078,1.226568,1.225451,0.000766
12944.500000,1,1.220646,1.223387,1.221933,0.000881
12944.750000,1,1.216809,1.218604,1.217843,0.000683
12945.000000,1,1.214145,1.215916,1.215410,0.000559
12945.250000,1,1.214546,1.216275,1.215523,0.000548
12945.500000,1,1.216230,1.217897,1.217357,0.000521
12945.750000,1,1.217880,1.219819,1.219032,0.000748
12946.000000,1,1.217409,1.220545,1.219226,0.000965
12946.250000,1,1.216178,1.218544,1.217653,0.000705
12946.500000,1,1.214744,1.217340,1.216144,0.000855
12946.750000,1,1.215105,1.218067,1.216448,0.000977
12947.000000,1,1.218317,1.220794,1.219699,0.000649
12947.250000,1,1.223216,1.224945,1.224164,0.000550
12947.500000,1,1.227181,1.229439,1.228309,0.000765
12947.750000,1,1.228833,1.230709,1.229947,0.000584
12948.000000,1,1.229702,1.231591,1.230367,0.000598
12948.250000,1,1.227923,1.230022,1.229469,0.000623
12948.500000,1,1.227792,1.229808,1.229155,0.000618
12948.750000,1,1.229995,1.231221,1.230661,0.000412
12949.000000,1,1.231425,1.233128,1.232065,0.000646
12949.250000,1,1.231257,1.232710,1.231940,0.000398
12949.500000,1,1.229294,1.229949,1.229711,0.000210
12949.750000,1,1.224425,1.226823,1.225574,0.000649
12950.000000,1,1.220915,1.222194,1.221467,0.000405
12950.250000,1,1.218057,1.219299,1.218553,0.000351
12950.500000,1,1.216468,1.218147,1.217138,0.000518
12950.750000,1,1.214772,1.216175,1.215487,0.000420
12951.000000,1,1.211466,1.213607,1.212698,0.000601
12951.250000,1,1.207647,1.209783,1.208466,0.000702
12951.500000,1,1.203086,1.204468,1.203750,0.000498
12951.750000,1,1.199275,1.201064,1.200315,0.000519
12952.000000,1,1.198740,1.199597,1.199112,0.000327
12952.250000,1,1.198111,1.198813,1.198486,0.000245
12952.500000,1,1.196283,1.198556,1.197586,0.000747
12952.750000,1,1.193203,1.195411,1.194214,0.000727
12953.000000,1,1.186427,1.188435,1.187843,0.000607
12953.250000,1,1.178562,1.180412,1.179380,0.000630
12953.500000,1,1.169273,1.171017,1.170309,0.000602
12953.750000,1,1.159802,1.161971,1.161012,0.000696
12954.000000,1,1.149400,1.151729,1.150790,0.000790
12954.250000,1,1.136779,1.139095,1.138241,0.000861
12954.500000,1,1.120176,1.123843,1.122447,0.001365
12954.750000,1,1.099846,1.103363,1.102126,0.001234
12955.000000,1,1.075444,1.079632,1.078174,0.001401
12955.250000,1,1.046922,1.051088,1.049791,0.001541
12955.500000,1,1.014629,1.019941,1.017960,0.001784
12955.750000,1,0.976572,0.981711,0.980080,0.001788
12956.000000,1,0.933298,0.939657,0.937046,0.002162
12956.250000,1,0.884297,0.890166,0.887944,0.002164
12956.500000,1,0.831375,0.837280,0.834896,0.002144
12956.750000,1,0.774910,0.782025,0.779479,0.002430
12957.000000,1,0.719165,0.725561,0.722993,0.002251
12957.250000,1,0.662209,0.667694,0.665660,0.002021
12957.500000,1,0.604546,0.610654,0.608337,0.002197
12957.750000,1,0.546947,0.553210,0.550912,0.002161
12958.000000,1,0.491064,0.496951,0.494743,0.002086
12958.250000,1,0.438529,0.443640,0.441559,0.001809
12958.500000,1,0.390317,0.395046,0.393246,0.001667
12958.750000,1,0.348452,0.352387,0.351017,0.001356
12959.000000,1,0.313193,0.316330,0.315129,0.001194
12959.250000,1,0.284406,0.286869,0.285933,0.000892
12959.500000,1,0.263469,0.265103,0.264357,0.000588
12959.750000,1,0.250031,0.251121,0.250619,0.000383
12960.000000,2,0.251198,0.252445,0.251754,0.000349
12960.250000,2,0.255234,0.256388,0.255627,0.000392
12960.500000,2,0.263593,0.265429,0.264324,0.000660
12960.750000,2,0.280525,0.282580,0.281337,0.000778
12961.000000,2,0.301917,0.304503,0.303118,0.000908
12961.250000,2,0.330999,0.334445,0.332561,0.001185
12961.500000,2,0.363914,0.367712,0.365844,0.001246
12961.750000,2,0.404134,0.407644,0.405803,0.001213
12962.000000,2,0.447651,0.451310,0.449215,0.001331
12962.250000,2,0.496756,0.501020,0.498823,0.001410
12962.500000,2,0.548196,0.552171,0.550164,0.001377
12962.750000,2,0.602241,0.606230,0.604132,0.001298
12963.000000,2,0.653225,0.657196,0.655498,0.001375
12963.250000,2,0.704081,0.707685,0.705967,0.001160
12963.500000,2,0.750686,0.754164,0.752790,0.001086
12963.750000,2,0.798066,0.801007,0.799636,0.001005
12964.000000,2,0.841736,0.844529,0.843426,0.000920
12964.250000,2,0.884534,0.887692,0.886049,0.000884
12964.500000,2,0.920832,0.923620,0.922156,0.000842
12964.750000,2,0.952819,0.955307,0.953866,0.000913
12965.000000,2,0.977953,0.980405,0.978898,0.000826
12965.250000,2,1.000433,1.002402,1.001547,0.000697
12965.500000,2,1.020174,1.022865,1.021000,0.000826
12965.750000,2,1.038927,1.041168,1.040071,0.000724
12966.000000,2,1.054687,1.057380,1.055957,0.000810
12966.250000,2,1.067821,1.071031,1.069559,0.001026
12966.500000,2,1.075796,1.078662,1.077356,0.000912
12966.750000,2,1.082779,1.086854,1.084830,0.001247
12967.000000,2,1.089307,1.091474,1.090406,0.000727
12967.250000,2,1.097848,1.100499,1.099524,0.000874
12967.500000,2,1.107868,1.110067,1.108936,0.000763
12967.750000,2,1.120245,1.122491,1.121559,0.000736
12968.000000,2,1.130092,1.132430,1.131492,0.000697
12968.250000,2,1.139735,1.142161,1.140933,0.000742
12968.500000,2,1.145536,1.147982,1.146800,0.000838
12968.750000,2,1.152754,1.154873,1.153698,0.000767
12969.000000,2,1.158768,1.160765,1.159554,0.000616
12969.250000,2,1.166532,1.167457,1.167032,0.000376
12969.500000,2,1.171366,1.173784,1.172331,0.000749
12969.750000,2,1.176818,1.178377,1.177400,0.000527
12970.000000,2,1.177849,1.179838,1.178853,0.000714
12970.250000,2,1.180464,1.183026,1.181885,0.000781
12970.500000,2,1.183527,1.185356,1.184832,0.000562
12970.750000,2,1.190737,1.192049,1.191464,0.000489
12971.000000,2,1.196933,1.199116,1.197987,0.000743
12971.250000,2,1.205099,1.208222,1.206434,0.000941
12971.500000,2,1.210922,1.212547,1.211650,0.000621
12971.750000,2,1.214597,1.218449,1.216793,0.001011
12972.000000,2,1.218743,1.221481,1.219806,0.000846
12972.250000,2,1.222589,1.226094,1.223638,0.001064
12972.500000,2,1.225703,1.229026,1.227375,0.001083
12972.750000,2,1.231658,1.234990,1.233048,0.001022
12973.000000,2,1.234611,1.238502,1.236070,0.001150
12973.250000,2,1.237664,1.241274,1.239073,0.001146
12973.500000,2,1.237172,1.241174,1.238970,0.001237
12973.750000,2,1.239080,1.242745,1.240386,0.001222
12974.000000,2,1.239524,1.242925,1.241397,0.001111
12974.250000,2,1.243654,1.246358,1.244700,0.000909
12974.500000,2,1.245224,1.248729,1.246579,0.001099
12974.750000,2,1.247736,1.250881,1.248874,0.000894
12975.000000,2,1.246963,1.249780,1.248409,0.001005
12975.250000,2,1.246942,1.250030,1.248236,0.001018
12975.500000,2,1.245785,1.248389,1.246919,0.000983
12975.750000,2,1.246702,1.250451,1.248499,0.001045
12976.000000,2,1.297603,1.306873,1.303766,0.003603
12976.250000,2,1.250707,1.253683,1.251720,0.000901
12976.500000,2,1.249215,1.251721,1.250382,0.000846
12976.750000,2,1.248685,1.250671,1.249499,0.000696
12977.000000,2,1.245878,1.248659,1.246681,0.000848
12977.250000,2,1.245205,1.248139,1.246335,0.001028
12977.500000,2,1.244790,1.246168,1.245418,0.000463
12977.750000,2,1.245364,1.247799,1.246354,0.000679
12978.000000,2,1.245062,1.247378,1.245979,0.000818
12978.250000,2,1.244881,1.246418,1.245406,0.000484
12978.500000,2,1.241698,1.242996,1.242316,0.000443
12978.750000,2,1.239614,1.241224,1.240724,0.000485
12979.000000,2,1.237193,1.239023,1.238070,0.000567
12979.250000,2,1.236633,1.238306,1.237344,0.000480
12979.500000,2,1.234493,1.235394,1.234998,0.000317
12979.750000,2,1.232218,1.233541,1.232823,0.000403
12980.000000,2,1.227044,1.228043,1.227620,0.000297
12980.250000,2,1.222522,1.224770,1.223246,0.000642
12980.500000,2,1.217168,1.218875,1.217796,0.000549
12980.750000,2,1.215541,1.217057,1.216332,0.000547
12981.000000,2,1.212970,1.214677,1.213663,0.000497
12981.250000,2,1.211972,1.213459,1.212706,0.000590
12981.500000,2,1.208878,1.210429,1.209649,0.000511
12981.750000,2,1.206351,1.208311,1.207246,0.000641
12982.000000,2,1.202690,1.204695,1.203843,0.000635
12982.250000,2,1.203268,1.204886,1.203795,0.000542
12982.500000,2,1.203983,1.205910,1.205021,0.000572
12982.750000,2,1.208222,1.210084,1.209463,0.000555
12983.000000,2,1.210286,1.212488,1.211687,0.000778
12983.250000,2,1.212616,1.214557,1.213717,0.000640
12983.500000,2,1.210510,1.212710,1.211488,0.000654
12983.750000,2,1.207771,1.210383,1.208952,0.000853
12984.000000,2,1.203473,1.205228,1.204227,0.000602
12984.250000,2,1.199953,1.201882,1.200738,0.000697
12984.500000,2,1.192741,1.194051,1.193458,0.000382
12984.750000,2,1.184105,1.186060,1.185043,0.000735
12985.000000,2,1.170888,1.173474,1.172214,0.000773
12985.250000,2,1.156857,1.159919,1.158445,0.000873
12985.500000,2,1.141566,1.143697,1.142425,0.000763
12985.750000,2,1.128548,1.130775,1.129624,0.000764
12986.000000,2,1.114688,1.116908,1.116118,0.000684
12986.250000,2,1.102180,1.104631,1.103840,0.000727
12986.500000,2,1.085423,1.087403,1.086503,0.000673
12986.750000,2,1.063683,1.066515,1.065478,0.000899
12987.000000,2,1.037195,1.039462,1.038233,0.000739
12987.250000,2,1.006294,1.009738,1.008479,0.000977
12987.500000,2,0.972275,0.975389,0.974097,0.000950
12987.750000,2,0.937432,0.939767,0.938576,0.000778
12988.000000,2,0.895143,0.898407,0.897280,0.000977
12988.250000,2,0.849829,0.853188,0.851931,0.001024
12988.500000,2,0.797038,0.801042,0.799505,0.001199
12988.750000,2,0.742524,0.747347,0.745305,0.001565
12989.000000,2,0.685428,0.689747,0.687818,0.001325
12989.250000,2,0.630130,0.634328,0.632509,0.001285
12989.500000,2,0.575059,0.578391,0.576875,0.001100
12989.750000,2,0.521455,0.525504,0.523787,0.001242
12990.000000,2,0.469035,0.472591,0.470973,0.001155
12990.250000,2,0.420937,0.424588,0.422936,0.001126
12990.500000,2,0.376262,0.379355,0.377929,0.000966
12990.750000,2,0.339273,0.341978,0.340846,0.000791
12991.000000,2,0.307984,0.309871,0.308932,0.000599
12991.250000,2,0.284688,0.286101,0.285384,0.000424
12991.500000,2,0.266702,0.267211,0.266867,0.000176
12991.750000,2,0.256503,0.257029,0.256737,0.000207
12992.000000,3,0.314428,0.315281,0.314892,0.000277
12992.250000,3,0.317329,0.318219,0.317647,0.000303
12992.500000,3,0.325850,0.327606,0.326544,0.000554
12992.750000,3,0.341288,0.343369,0.342076,0.000700
12993.000000,3,0.363400,0.366231,0.364548,0.000952
12993.250000,3,0.392335,0.395674,0.393760,0.001100
12993.500000,3,0.427460,0.430939,0.428708,0.001233
12993.750000,3,0.466462,0.470155,0.468017,0.001204
12994.000000,3,0.509641,0.513521,0.511402,0.001294
12994.250000,3,0.556460,0.560311,0.558233,0.001460
12994.500000,3,0.606351,0.610629,0.608295,0.001476
12994.750000,3,0.658152,0.662814,0.660003,0.001547
12995.000000,3,0.709798,0.713760,0.711615,0.001474
12995.250000,3,0.758979,0.762495,0.760566,0.001215
12995.500000,3,0.805355,0.808348,0.806614,0.000990
12995.750000,3,0.847673,0.850981,0.849419,0.001107
12996.000000,3,0.888821,0.891650,0.890311,0.000953
12996.250000,3,0.927163,0.930122,0.928699,0.001076
12996.500000,3,0.962999,0.964809,0.964151,0.000615
12996.750000,3,0.993653,0.995755,0.994701,0.000678
12997.000000,3,1.018664,1.019765,1.019290,0.000396
12997.250000,3,1.037529,1.039506,1.038466,0.000609
12997.500000,3,1.052479,1.054241,1.053391,0.000561
12997.750000,3,1.064739,1.066074,1.065327,0.000467
12998.000000,3,1.074542,1.076153,1.075365,0.000507
12998.250000,3,1.082553,1.083797,1.082916,0.000368
12998.500000,3,1.086614,1.087857,1.087091,0.000374
12998.750000,3,1.087183,1.088968,1.088330,0.000683
12999.000000,3,1.085841,1.087448,1.086613,0.000489
12999.250000,3,1.083846,1.085116,1.084647,0.000459
12999.500000,3,1.082435,1.084098,1.083411,0.000480
12999.750000,3,1.082274,1.083958,1.083210,0.000469
13000.000000,3,1.082947,1.083868,1.083353,0.000371
13000.250000,3,1.078431,1.080107,1.079328,0.000469
13000.500000,3,1.074271,1.075367,1.074633,0.000402
13000.750000,3,1.069719,1.071877,1.070590,0.000575
13001.000000,3,1.067750,1.070227,1.068700,0.000692
13001.250000,3,1.069276,1.071457,1.070442,0.000615
13001.500000,3,1.075044,1.077367,1.075832,0.000659
13001.750000,3,1.082053,1.084028,1.082821,0.000538
13002.000000,3,1.088442,1.090518,1.089186,0.000599
13002.250000,3,1.092361,1.094638,1.093545,0.000672
13002.500000,3,1.096095,1.097378,1.096724,0.000416
13002.750000,3,1.099877,1.101678,1.100658,0.000512
13003.000000,3,1.105704,1.106859,1.106228,0.000381
13003.250000,3,1.112221,1.113469,1.112895,0.000448
13003.500000,3,1.117968,1.119729,1.118535,0.000548
13003.750000,3,1.121722,1.123748,1.122345,0.000577
13004.000000,3,1.123908,1.125493,1.124390,0.000488
13004.250000,3,1.124117,1.126141,1.125088,0.000575
13004.500000,3,1.126121,1.127578,1.126738,0.000476
13004.750000,3,1.130572,1.132172,1.131183,0.000474
13005.000000,3,1.136307,1.138410,1.136918,0.000636
13005.250000,3,1.140874,1.144039,1.142366,0.000838
13005.500000,3,1.144440,1.146744,1.145693,0.000667
13005.750000,3,1.145640,1.148082,1.146698,0.000685
13006.000000,3,1.145190,1.147673,1.146320,0.000898
13006.250000,3,1.145959,1.149090,1.146999,0.000939
13006.500000,3,1.148205,1.151106,1.149364,0.000904
13006.750000,3,1.152367,1.154630,1.153360,0.000791
13007.000000,3,1.155828,1.158196,1.157029,0.000847
13007.250000,3,1.157501,1.159999,1.158557,0.000765
13007.500000,3,1.157492,1.161018,1.158978,0.001059
13007.750000,3,1.157223,1.160042,1.158514,0.000893
13008.000000,3,1.157810,1.160251,1.159115,0.000877
13008.250000,3,1.160180,1.163633,1.161821,0.001208
13008.500000,3,1.164060,1.167166,1.165434,0.001117
13008.750000,3,1.167930,1.170218,1.169026,0.000980
13009.000000,3,1.170101,1.173564,1.171804,0.001165
13009.250000,3,1.171517,1.174777,1.172960,0.001182
13009.500000,3,1.171651,1.174438,1.173296,0.000942
13009.750000,3,1.172171,1.176314,1.173693,0.001489
13010.000000,3,1.172881,1.176783,1.175301,0.001322
13010.250000,3,1.175204,1.178608,1.176891,0.001137
13010.500000,3,1.175831,1.179832,1.178018,0.001199
13010.750000,3,1.174991,1.179317,1.177671,0.001627
13011.000000,3,1.174671,1.178582,1.176885,0.001209
13011.250000,3,1.174401,1.178070,1.176356,0.001163
13011.500000,3,1.175891,1.180235,1.177791,0.001360
13011.750000,3,1.178821,1.182828,1.180956,0.001392
13012.000000,3,1.183461,1.187338,1.185603,0.001474
13012.250000,3,1.187901,1.191630,1.190289,0.001197
13012.500000,3,1.191652,1.195249,1.193778,0.001300
13012.750000,3,1.193761,1.197489,1.196036,0.001249
13013.000000,3,1.196131,1.199914,1.198262,0.001263
13013.250000,3,1.197391,1.201175,1.199793,0.001132
13013.500000,3,1.198822,1.202799,1.201414,0.001224
13013.750000,3,1.199172,1.203580,1.201849,0.001301
13014.000000,3,1.199872,1.203710,1.202151,0.001262
13014.250000,3,1.199082,1.202900,1.201561,0.001043
13014.500000,3,1.199802,1.202842,1.201392,0.000914
13014.750000,3,1.200212,1.202241,1.201313,0.000612
13015.000000,3,1.201939,1.204007,1.203239,0.000711
13015.250000,3,1.204832,1.206577,1.205303,0.000515
13015.500000,3,1.207750,1.208515,1.208075,0.000241
13015.750000,3,1.210184,1.211323,1.210535,0.000387
13016.000000,3,1.213150,1.214272,1.213714,0.000422
13016.250000,3,1.215781,1.218250,1.216554,0.000692
13016.500000,3,1.220043,1.221713,1.220823,0.000613
13016.750000,3,1.223171,1.225792,1.224412,0.000799
13017.000000,3,1.226055,1.229006,1.227425,0.000967
13017.250000,3,1.227083,1.230250,1.228561,0.001027
13017.500000,3,1.225920,1.229533,1.227552,0.001231
13017.750000,3,1.222765,1.225991,1.224173,0.001124
13018.000000,3,1.217501,1.220638,1.218862,0.001075
13018.250000,3,1.208089,1.212120,1.210362,0.001341
13018.500000,3,1.196536,1.200647,1.198505,0.001451
13018.750000,3,1.179203,1.183403,1.181526,0.001441
13019.000000,3,1.157434,1.161721,1.159894,0.001602
13019.250000,3,1.131363,1.135471,1.133984,0.001498
13019.500000,3,1.101709,1.106048,1.104138,0.001503
13019.750000,3,1.068302,1.071977,1.070304,0.001232
13020.000000,3,1.029375,1.033906,1.032275,0.001526
13020.250000,3,0.986252,0.990669,0.988370,0.001493
13020.500000,3,0.935943,0.940164,0.937915,0.001425
13020.750000,3,0.880321,0.884921,0.882575,0.001404
13021.000000,3,0.821265,0.825387,0.823182,0.001349
13021.250000,3,0.760571,0.764576,0.762163,0.001314
13021.500000,3,0.699134,0.702990,0.700965,0.001344
13021.750000,3,0.639150,0.642438,0.640470,0.001145
13022.000000,3,0.579451,0.583262,0.581091,0.001315
13022.250000,3,0.522650,0.526502,0.524342,0.001311
13022.500000,3,0.470389,0.473727,0.471790,0.001266
13022.750000,3,0.424224,0.427008,0.425508,0.001031
13023.000000,3,0.385415,0.388059,0.386661,0.000927
13023.250000,3,0.355416,0.357101,0.356282,0.000635
13023.500000,3,0.334022,0.335161,0.334535,0.000452
13023.750000,3,0.320790,0.321683,0.321207,0.000331
13024.000000,4,0.296790,0.297450,0.297185,0.000252
13024.250000,4,0.300834,0.301907,0.301161,0.000358
13024.500000,4,0.310908,0.312712,0.311575,0.000617
13024.750000,4,0.329610,0.332179,0.330537,0.000870
13025.000000,4,0.355016,0.358278,0.356334,0.001057
13025.250000,4,0.388177,0.392153,0.389883,0.001283
13025.500000,4,0.427270,0.431696,0.429164,0.001491
13025.750000,4,0.472926,0.477823,0.474764,0.001611
13026.000000,4,0.521672,0.526681,0.523734,0.001726
13026.250000,4,0.575771,0.581033,0.577869,0.001753
13026.500000,4,0.633042,0.639152,0.635486,0.001986
13026.750000,4,0.694553,0.700572,0.697165,0.001923
13027.000000,4,0.757013,0.762823,0.759774,0.002016
13027.250000,4,0.820111,0.825060,0.822478,0.001711
13027.500000,4,0.878846,0.883146,0.880846,0.001442
13027.750000,4,0.932444,0.937043,0.934845,0.001403
13028.000000,4,0.981547,0.984891,0.983275,0.001078
13028.250000,4,1.026416,1.028791,1.028053,0.000841
13028.500000,4,1.065693,1.068179,1.067445,0.000762
13028.750000,4,1.100256,1.102577,1.101504,0.000881
13029.000000,4,1.126493,1.127668,1.127003,0.000457
13029.250000,4,1.143842,1.148013,1.146029,0.001403
13029.500000,4,1.156899,1.160458,1.158859,0.001094
13029.750000,4,1.168797,1.172884,1.170588,0.001250
13030.000000,4,1.180386,1.185289,1.182536,0.001474
13030.250000,4,1.194904,1.198384,1.196709,0.001338
13030.500000,4,1.207393,1.211884,1.209823,0.001612
13030.750000,4,1.217652,1.223636,1.221213,0.001818
13031.000000,4,1.224222,1.228962,1.227145,0.001541
13031.250000,4,1.226951,1.231427,1.229869,0.001611
13031.500000,4,1.227541,1.232086,1.230224,0.001542
13031.750000,4,1.230041,1.235911,1.233181,0.001804
13032.000000,4,1.233541,1.239616,1.236673,0.002010
13032.250000,4,1.238669,1.243310,1.241307,0.001701
13032.500000,4,1.240220,1.244986,1.243098,0.001645
13032.750000,4,1.238770,1.245257,1.243076,0.002129
13033.000000,4,1.234831,1.241544,1.239251,0.002272
13033.250000,4,1.232881,1.239756,1.236954,0.002256
13033.500000,4,1.231011,1.236732,1.234776,0.001934
13033.750000,4,1.230411,1.237161,1.234646,0.002238
13034.000000,4,1.229931,1.235860,1.233663,0.002106
13034.250000,4,1.227441,1.234099,1.231681,0.002218
13034.500000,4,1.222532,1.229003,1.226420,0.002191
13034.750000,4,1.217162,1.223536,1.220892,0.002100
13035.000000,4,1.211973,1.217928,1.215756,0.002094
13035.250000,4,1.209843,1.216377,1.213562,0.002203
13035.500000,4,1.208673,1.214415,1.212032,0.001778
13035.750000,4,1.208473,1.213894,1.211722,0.001740
13036.000000,4,1.204583,1.210790,1.208358,0.001940
13036.250000,4,1.200324,1.205964,1.203902,0.001828
13036.500000,4,1.193944,1.199766,1.197561,0.001904
13036.750000,4,1.190125,1.195251,1.193441,0.001866
13037.000000,4,1.187135,1.192207,1.190264,0.001695
13037.250000,4,1.186175,1.191847,1.189636,0.001773
13037.500000,4,1.184545,1.188619,1.187111,0.001523
13037.750000,4,1.180176,1.184722,1.183214,0.001611
13038.000000,4,1.173386,1.178771,1.176610,0.001783
13038.250000,4,1.167667,1.171802,1.170065,0.001310
13038.500000,4,1.160418,1.164403,1.163154,0.001234
13038.750000,4,1.156118,1.160268,1.158553,0.001387
13039.000000,4,1.151229,1.154762,1.153035,0.001123
13039.250000,4,1.144219,1.147823,1.146398,0.001362
13039.500000,4,1.134820,1.138311,1.137022,0.001204
13039.750000,4,1.126151,1.128609,1.127678,0.000901
13040.000000,4,1.146839,1.157525,1.153827,0.003763
13040.250000,4,1.114422,1.116107,1.115525,0.000538
13040.500000,4,1.114542,1.115802,1.115037,0.000396
13040.750000,4,1.117502,1.118797,1.118187,0.000427
13041.000000,4,1.119798,1.120890,1.120509,0.000333
13041.250000,4,1.121400,1.122551,1.122087,0.000330
13041.500000,4,1.120343,1.122342,1.121313,0.000632
13041.750000,4,1.120189,1.121610,1.120960,0.000446
13042.000000,4,1.119488,1.121861,1.121069,0.000856
13042.250000,4,1.122952,1.125287,1.124051,0.000771
13042.500000,4,1.124937,1.127721,1.126086,0.000921
13042.750000,4,1.125255,1.129061,1.127477,0.001308
13043.000000,4,1.123436,1.127367,1.125597,0.001203
13043.250000,4,1.119928,1.124281,1.122380,0.001427
13043.500000,4,1.115273,1.119125,1.117476,0.001452
13043.750000,4,1.111658,1.116542,1.114177,0.001467
13044.000000,4,1.108586,1.113202,1.110891,0.001650
13044.250000,4,1.105731,1.111162,1.108483,0.001865
13044.500000,4,1.102362,1.107613,1.104877,0.001895
13044.750000,4,1.098239,1.102993,1.100734,0.001726
13045.000000,4,1.093065,1.098604,1.095840,0.001723
13045.250000,4,1.091904,1.097724,1.094511,0.001963
13045.500000,4,1.092174,1.098864,1.094989,0.002143
13045.750000,4,1.097539,1.104223,1.100444,0.002268
13046.000000,4,1.104003,1.110593,1.106340,0.002365
13046.250000,4,1.110857,1.117172,1.113406,0.002292
13046.500000,4,1.115951,1.122711,1.118345,0.002392
13046.750000,4,1.119178,1.127101,1.122470,0.002644
13047.000000,4,1.122692,1.129681,1.125329,0.002449
13047.250000,4,1.125365,1.132600,1.128144,0.002769
13047.500000,4,1.126738,1.133590,1.129563,0.002486
13047.750000,4,1.127958,1.135500,1.131103,0.002400
13048.000000,4,1.126697,1.134040,1.129684,0.002471
13048.250000,4,1.125647,1.131850,1.127983,0.002171
13048.500000,4,1.122208,1.129091,1.124415,0.002432
13048.750000,4,1.120744,1.126671,1.122930,0.002194
13049.000000,4,1.118287,1.124911,1.120535,0.002299
13049.250000,4,1.116381,1.123681,1.119138,0.002317
13049.500000,4,1.113290,1.119042,1.115475,0.002174
13049.750000,4,1.108474,1.114122,1.110416,0.001903
13050.000000,4,1.099513,1.105143,1.101490,0.001844
13050.250000,4,1.089661,1.095524,1.092091,0.001708
13050.500000,4,1.078578,1.082575,1.080102,0.001351
13050.750000,4,1.065175,1.069307,1.066963,0.001344
13051.000000,4,1.047880,1.052098,1.049646,0.001274
13051.250000,4,1.026873,1.029760,1.028086,0.000984
13051.500000,4,0.999169,1.001509,1.000306,0.000888
13051.750000,4,0.966360,0.969097,0.967990,0.000895
13052.000000,4,0.929059,0.931248,0.930141,0.000743
13052.250000,4,0.887986,0.890663,0.889272,0.000857
13052.500000,4,0.841475,0.845049,0.843315,0.001121
