# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.258021,0.259216,0.258440,0.000455
13428.250000,1,0.260889,0.262471,0.261768,0.000484
13428.500000,1,0.270841,0.272703,0.271809,0.000606
13428.750000,1,0.287015,0.289713,0.288569,0.000830
13429.000000,1,0.309985,0.313861,0.312057,0.001164
13429.250000,1,0.340168,0.345082,0.342459,0.001412
13429.500000,1,0.377149,0.382846,0.379946,0.001655
13429.750000,1,0.420752,0.427477,0.424095,0.001984
13430.000000,1,0.469280,0.477217,0.473130,0.002246
13430.250000,1,0.520961,0.529177,0.524965,0.002286
13430.500000,1,0.573572,0.582298,0.577814,0.002526
13430.750000,1,0.627571,0.635781,0.631916,0.002395
13431.000000,1,0.682412,0.692829,0.687976,0.002895
13431.250000,1,0.740473,0.751796,0.746486,0.003155
13431.500000,1,0.798842,0.809631,0.804625,0.002935
13431.750000,1,0.853760,0.862712,0.858428,0.002512
13432.000000,1,0.900110,0.909182,0.904590,0.002444
13432.250000,1,0.938861,0.946986,0.943326,0.002245
13432.500000,1,0.973416,0.982270,0.978001,0.002368
13432.750000,1,1.007830,1.016792,1.012486,0.002516
13433.000000,1,1.042904,1.051494,1.047579,0.002358
13433.250000,1,1.075367,1.082034,1.078658,0.002008
13433.500000,1,1.098521,1.104671,1.101887,0.001657
13433.750000,1,1.112557,1.116934,1.115199,0.001303
13434.000000,1,1.120534,1.124971,1.122365,0.001248
13434.250000,1,1.126941,1.131651,1.129657,0.001356
13434.500000,1,1.139030,1.143376,1.141134,0.001280
13434.750000,1,1.152082,1.157026,1.154434,0.001553
13435.000000,1,1.164231,1.168179,1.166116,0.001123
13435.250000,1,1.171055,1.174989,1.172631,0.001127
13435.500000,1,1.173129,1.175771,1.174160,0.000979
13435.750000,1,1.173646,1.177195,1.174911,0.001250
13436.000000,1,1.177636,1.181618,1.179524,0.001437
13436.250000,1,1.185048,1.189391,1.186621,0.001557
13436.500000,1,1.190327,1.194687,1.192662,0.001343
13436.750000,1,1.191611,1.195911,1.193462,0.001306
13437.000000,1,1.187789,1.191158,1.189398,0.001240
13437.250000,1,1.182913,1.187305,1.184547,0.001558
13437.500000,1,1.182152,1.187375,1.184406,0.002067
13437.750000,1,1.188187,1.193594,1.190304,0.001822
13438.000000,1,1.196704,1.202691,1.199137,0.001977
13438.250000,1,1.203961,1.208352,1.205956,0.001790
13438.500000,1,1.208871,1.212255,1.210539,0.001389
13438.750000,1,1.202322,1.206873,1.204915,0.001737
13439.000000,1,1.201737,1.205923,1.204000,0.001494
13439.250000,1,1.205463,1.210474,1.207887,0.002116
13439.500000,1,1.213276,1.218270,1.215815,0.002014
13439.750000,1,1.221264,1.225539,1.223580,0.001680
13440.000000,1,1.226153,1.229973,1.228213,0.001384
13440.250000,1,1.226475,1.229690,1.228260,0.001396
13440.500000,1,1.225088,1.229314,1.227154,0.001763
13440.750000,1,1.225583,1.229170,1.227400,0.001505
13441.000000,1,1.225207,1.229014,1.227181,0.001345
13441.250000,1,1.222122,1.226049,1.223972,0.001554
13441.500000,1,1.213336,1.218169,1.215349,0.001533
13441.750000,1,1.202579,1.206120,1.203747,0.001216
13442.000000,1,1.194373,1.197684,1.195992,0.001190
13442.250000,1,1.195700,1.198125,1.196705,0.000935
13442.500000,1,1.206301,1.209230,1.207854,0.001008
13442.750000,1,1.223685,1.226485,1.225416,0.000992
13443.000000,1,1.239456,1.241743,1.240765,0.000759
13443.250000,1,1.247145,1.249864,1.248533,0.000765
13443.500000,1,1.249284,1.251038,1.249850,0.000700
13443.750000,1,1.249023,1.251404,1.250023,0.000772
13444.000000,1,1.253065,1.254933,1.253715,0.000579
13444.250000,1,1.259611,1.262281,1.261030,0.000788
13444.500000,1,1.266286,1.269091,1.267832,0.000943
13444.750000,1,1.268662,1.271194,1.269834,0.000783
13445.000000,1,1.265593,1.267682,1.266358,0.000628
13445.250000,1,1.258469,1.261733,1.260022,0.000865
13445.500000,1,1.253045,1.254903,1.254169,0.000537
13445.750000,1,1.247770,1.252232,1.250892,0.001291
13446.000000,1,1.245416,1.249121,1.247914,0.001091
13446.250000,1,1.240420,1.244536,1.243147,0.001152
13446.500000,1,1.233605,1.236529,1.235331,0.000883
13446.750000,1,1.226255,1.229223,1.228413,0.000879
13447.000000,1,1.223930,1.226434,1.225554,0.000814
13447.250000,1,1.226274,1.229428,1.228012,0.000930
13447.500000,1,1.230754,1.233853,1.232406,0.001004
13447.750000,1,1.232918,1.236236,1.234368,0.001066
13448.000000,1,1.229948,1.232812,1.231431,0.001074
13448.250000,1,1.222331,1.225751,1.223883,0.001213
13448.500000,1,1.212319,1.215994,1.214433,0.001303
13448.750000,1,1.204389,1.208477,1.206395,0.001354
13449.000000,1,1.197404,1.201513,1.199778,0.001815
13449.250000,1,1.190324,1.194958,1.192739,0.001828
13449.500000,1,1.182130,1.187097,1.184868,0.001985
13449.750000,1,1.174277,1.179053,1.177014,0.001999
13450.000000,1,1.168997,1.174563,1.171937,0.001901
13450.250000,1,1.167356,1.172563,1.170126,0.002162
13450.500000,1,1.165902,1.171270,1.169010,0.002138
13450.750000,1,1.161120,1.166415,1.164134,0.002388
13451.000000,1,1.151070,1.157006,1.154304,0.002352
13451.250000,1,1.139241,1.145663,1.142408,0.002489
13451.500000,1,1.130260,1.135500,1.133013,0.002150
13451.750000,1,1.126806,1.132378,1.129916,0.002176
13452.000000,1,1.129076,1.134218,1.131721,0.001896
13452.250000,1,1.128704,1.134449,1.132188,0.002247
13452.500000,1,1.120929,1.127667,1.124222,0.002548
13452.750000,1,1.105363,1.112422,1.109098,0.002715
13453.000000,1,1.087380,1.093246,1.090900,0.002265
13453.250000,1,1.074241,1.080108,1.077407,0.002127
13453.500000,1,1.069060,1.073666,1.071739,0.001837
13453.750000,1,1.067640,1.072603,1.070425,0.001799
13454.000000,1,1.063490,1.068791,1.066682,0.001955
13454.250000,1,1.052728,1.058182,1.055728,0.002095
13454.500000,1,1.034785,1.040461,1.037649,0.001868
13454.750000,1,1.013582,1.019343,1.016052,0.001944
13455.000000,1,0.993238,0.998224,0.995924,0.001614
13455.250000,1,0.972402,0.978197,0.975031,0.001618
13455.500000,1,0.944663,0.952073,0.948079,0.002024
13455.750000,1,0.907091,0.915274,0.911062,0.002233
13456.000000,1,0.859970,0.869105,0.864331,0.002489
13456.250000,1,0.808621,0.818070,0.813522,0.002643
13456.500000,1,0.760542,0.769508,0.764710,0.002502
13456.750000,1,0.715374,0.724022,0.719402,0.002369
13457.000000,1,0.671233,0.679149,0.675355,0.002243
13457.250000,1,0.623369,0.631341,0.627455,0.002244
13457.500000,1,0.570979,0.578995,0.575024,0.002282
13457.750000,1,0.516390,0.524876,0.520622,0.002378
13458.000000,1,0.465170,0.472444,0.468764,0.002119
13458.250000,1,0.419164,0.425553,0.422566,0.001886
13458.500000,1,0.379979,0.385176,0.382888,0.001544
13458.750000,1,0.345952,0.349963,0.348303,0.001225
13459.000000,1,0.315835,0.319546,0.318276,0.001218
13459.250000,1,0.291334,0.294260,0.293163,0.000977
13459.500000,1,0.272836,0.275329,0.274246,0.000750
13459.750000,1,0.261274,0.263053,0.262294,0.000536
13460.000000,2,0.312012,0.314966,0.313272,0.001054
13460.250000,2,0.312653,0.315744,0.313972,0.001078
13460.500000,2,0.314992,0.317928,0.316130,0.001020
13460.750000,2,0.319142,0.322549,0.320517,0.001126
13461.000000,2,0.326744,0.330944,0.328588,0.001241
13461.250000,2,0.338709,0.344008,0.341163,0.001560
13461.500000,2,0.356410,0.362685,0.359414,0.001821
13461.750000,2,0.379279,0.386103,0.382523,0.001921
13462.000000,2,0.405455,0.412608,0.409143,0.002011
13462.250000,2,0.433838,0.441611,0.437869,0.002184
13462.500000,2,0.463551,0.471626,0.468009,0.002259
13462.750000,2,0.495310,0.504559,0.499974,0.002555
13463.000000,2,0.530661,0.540250,0.535937,0.002661
13463.250000,2,0.569015,0.578900,0.574586,0.002809
13463.500000,2,0.608159,0.617956,0.613556,0.002772
13463.750000,2,0.644932,0.652984,0.649316,0.002363
13464.000000,2,0.675997,0.683804,0.680458,0.002231
13464.250000,2,0.703306,0.710448,0.707666,0.002149
13464.500000,2,0.730008,0.737764,0.734462,0.002307
13464.750000,2,0.757275,0.764546,0.761223,0.002218
13465.000000,2,0.782475,0.789441,0.786655,0.002111
13465.250000,2,0.803438,0.809441,0.807077,0.001863
13465.500000,2,0.818337,0.823749,0.821174,0.001519
13465.750000,2,0.828492,0.833290,0.830758,0.001455
13466.000000,2,0.837667,0.842576,0.840024,0.001408
13466.250000,2,0.848976,0.854669,0.851606,0.001641
13466.500000,2,0.862064,0.866835,0.864189,0.001401
13466.750000,2,0.872411,0.876569,0.874185,0.001301
13467.000000,2,0.877016,0.880797,0.878516,0.001117
13467.250000,2,0.876540,0.879745,0.877729,0.000967
13467.500000,2,0.875565,0.878440,0.877199,0.000895
13467.750000,2,0.879460,0.883121,0.881023,0.000985
13468.000000,2,0.888681,0.893764,0.891052,0.001408
13468.250000,2,0.901761,0.906276,0.903374,0.001282
13468.500000,2,0.913508,0.917638,0.915105,0.001132
13468.750000,2,0.922662,0.925893,0.923728,0.000989
13469.000000,2,0.928442,0.931620,0.929516,0.000929
13469.250000,2,0.933818,0.936577,0.934817,0.000860
13469.500000,2,0.940657,0.942727,0.941330,0.000695
13469.750000,2,0.946375,0.948771,0.947205,0.000717
13470.000000,2,0.950036,0.951925,0.950979,0.000604
13470.250000,2,0.951007,0.954029,0.952424,0.000828
13470.500000,2,0.952797,0.956282,0.954097,0.000927
13470.750000,2,0.957224,0.961326,0.958497,0.001149
13471.000000,2,0.965428,0.969774,0.966628,0.001303
13471.250000,2,0.974034,0.979400,0.975660,0.001514
13471.500000,2,0.980521,0.985667,0.981749,0.001563
13471.750000,2,0.981161,0.987819,0.982891,0.001926
13472.000000,2,0.982359,0.990325,0.984627,0.002336
13472.250000,2,0.985436,0.991389,0.986473,0.001878
13472.500000,2,0.995422,1.002528,0.997222,0.002135
13472.750000,2,1.011580,1.018952,1.013325,0.002281
13473.000000,2,1.027754,1.036697,1.029868,0.002732
13473.250000,2,1.037946,1.047752,1.040385,0.002866
13473.500000,2,1.041346,1.050670,1.043960,0.002676
13473.750000,2,1.041653,1.050700,1.043885,0.002710
13474.000000,2,1.043302,1.052794,1.045964,0.002704
13474.250000,2,1.049325,1.057865,1.051553,0.002477
13474.500000,2,1.055747,1.063314,1.058358,0.002138
13474.750000,2,1.059393,1.067502,1.062289,0.002232
13475.000000,2,1.061206,1.067958,1.063778,0.001958
13475.250000,2,1.064432,1.070548,1.066689,0.001803
13475.500000,2,1.073886,1.078994,1.076534,0.001376
13475.750000,2,1.093326,1.097781,1.096280,0.001242
13476.000000,2,1.118532,1.123581,1.122015,0.001452
13476.250000,2,1.139887,1.144344,1.143063,0.001377
13476.500000,2,1.152034,1.155061,1.154157,0.001031
13476.750000,2,1.153561,1.158756,1.156477,0.001813
13477.000000,2,1.154493,1.160093,1.157959,0.001686
13477.250000,2,1.165022,1.169054,1.167275,0.001250
13477.500000,2,1.184544,1.188578,1.186744,0.001435
13477.750000,2,1.208039,1.214707,1.211515,0.002221
13478.000000,2,1.230941,1.236926,1.234074,0.002026
13478.250000,2,1.245506,1.250920,1.248416,0.001896
13478.500000,2,1.253669,1.258616,1.256460,0.001799
13478.750000,2,1.260955,1.266825,1.264208,0.002080
13479.000000,2,1.272259,1.278264,1.275516,0.002151
13479.250000,2,1.286292,1.292694,1.289768,0.002273
13479.500000,2,1.298776,1.304770,1.301580,0.002306
13479.750000,2,1.305922,1.311239,1.308114,0.002157
13480.000000,2,1.309252,1.314513,1.311667,0.001952
13480.250000,2,1.315568,1.320632,1.318090,0.002097
13480.500000,2,1.328341,1.333258,1.330778,0.001925
13480.750000,2,1.344418,1.349607,1.346968,0.001933
13481.000000,2,1.356594,1.361334,1.358743,0.001938
13481.250000,2,1.356952,1.361926,1.359221,0.001924
13481.500000,2,1.347755,1.353822,1.350828,0.002352
13481.750000,2,1.340235,1.344201,1.341972,0.001642
13482.000000,2,1.339382,1.343452,1.341738,0.001585
13482.250000,2,1.349957,1.355671,1.352898,0.002068
13482.500000,2,1.366351,1.373160,1.369804,0.002174
13482.750000,2,1.379917,1.386259,1.383941,0.002288
13483.000000,2,1.387323,1.393104,1.390771,0.002222
13483.250000,2,1.389345,1.395482,1.392689,0.002211
13483.500000,2,1.396163,1.401518,1.399157,0.001964
13483.750000,2,1.408558,1.417028,1.414525,0.002732
13484.000000,2,1.431841,1.438557,1.436430,0.002021
13484.250000,2,1.450677,1.457235,1.455243,0.002030
13484.500000,2,1.460035,1.465310,1.463324,0.001919
13484.750000,2,1.456473,1.462059,1.459674,0.001940
13485.000000,2,1.451461,1.456608,1.454072,0.001535
13485.250000,2,1.451888,1.457389,1.454671,0.001559
13485.500000,2,1.459490,1.464914,1.462679,0.001560
13485.750000,2,1.472133,1.476732,1.474203,0.001214
13486.000000,2,1.476897,1.482058,1.479219,0.001478
13486.250000,2,1.470736,1.475391,1.472621,0.001416
13486.500000,2,1.455497,1.459685,1.457608,0.001347
13486.750000,2,1.437995,1.442148,1.440042,0.001686
13487.000000,2,1.422573,1.427225,1.425089,0.001678
13487.250000,2,1.407019,1.412975,1.410172,0.001997
13487.500000,2,1.381060,1.389027,1.384999,0.002451
13487.750000,2,1.340172,1.350561,1.344821,0.002961
13488.000000,2,1.282464,1.295958,1.288948,0.003773
13488.250000,2,1.216217,1.228820,1.221870,0.003608
13488.500000,2,1.144510,1.157594,1.150140,0.003954
13488.750000,2,1.070483,1.083470,1.075997,0.003857
13489.000000,2,0.992933,1.005604,0.998821,0.003866
13489.250000,2,0.912489,0.925350,0.918205,0.003898
13489.500000,2,0.830181,0.842101,0.835647,0.003539
13489.750000,2,0.748359,0.760181,0.753706,0.003537
13490.000000,2,0.670559,0.681291,0.675307,0.003224
13490.250000,2,0.596785,0.605449,0.600798,0.002708
13490.500000,2,0.527385,0.535331,0.531213,0.002555
13490.750000,2,0.464953,0.471121,0.468069,0.002030
13491.000000,2,0.411729,0.417310,0.414190,0.001771
13491.250000,2,0.370737,0.374756,0.372441,0.001210
13491.500000,2,0.342524,0.345356,0.343520,0.000877
13491.750000,2,0.325962,0.328690,0.326975,0.000914
13492.000000,3,0.286275,0.287703,0.287017,0.000444
13492.250000,3,0.289542,0.291341,0.290385,0.000593
13492.500000,3,0.299198,0.301273,0.300156,0.000746
13492.750000,3,0.315469,0.318239,0.316640,0.000949
13493.000000,3,0.338350,0.342068,0.339971,0.001176
13493.250000,3,0.368862,0.372913,0.370503,0.001414
13493.500000,3,0.405040,0.409504,0.406913,0.001577
13493.750000,3,0.445523,0.450959,0.447808,0.001806
13494.000000,3,0.488510,0.493597,0.491096,0.001756
13494.250000,3,0.534104,0.539416,0.536717,0.001896
13494.500000,3,0.582883,0.588761,0.585814,0.002011
13494.750000,3,0.635408,0.641348,0.638440,0.001998
13495.000000,3,0.690043,0.696625,0.693455,0.002367
13495.250000,3,0.743104,0.749674,0.746265,0.002341
13495.500000,3,0.788386,0.794316,0.791113,0.001972
13495.750000,3,0.823819,0.828470,0.826381,0.001865
13496.000000,3,0.854587,0.859834,0.857188,0.001890
13496.250000,3,0.886110,0.891956,0.888792,0.002111
13496.500000,3,0.922998,0.928543,0.925642,0.001914
13496.750000,3,0.962255,0.967983,0.965358,0.002201
13497.000000,3,0.998942,1.004989,1.001983,0.002040
13497.250000,3,1.026072,1.031551,1.028604,0.001991
13497.500000,3,1.042433,1.048218,1.045683,0.002009
13497.750000,3,1.055247,1.060974,1.057841,0.001933
13498.000000,3,1.068360,1.073799,1.071324,0.001988
13498.250000,3,1.085140,1.090596,1.087967,0.001833
13498.500000,3,1.101108,1.107422,1.104315,0.002198
13498.750000,3,1.113627,1.119326,1.116467,0.002136
13499.000000,3,1.119953,1.125609,1.123121,0.002153
13499.250000,3,1.123773,1.129683,1.126955,0.001910
13499.500000,3,1.129402,1.135390,1.132835,0.002045
13499.750000,3,1.139629,1.145809,1.142380,0.002070
13500.000000,3,1.150816,1.156563,1.153427,0.002158
13500.250000,3,1.159193,1.164249,1.162000,0.001843
13500.500000,3,1.164782,1.169894,1.167462,0.001827
13500.750000,3,1.169461,1.175123,1.172118,0.001797
13501.000000,3,1.178050,1.182690,1.180242,0.001631
13501.250000,3,1.189409,1.193649,1.191539,0.001490
13501.500000,3,1.199697,1.204864,1.202408,0.001600
13501.750000,3,1.205083,1.209469,1.207722,0.001445
13502.000000,3,1.201994,1.206864,1.204118,0.001782
13502.250000,3,1.193684,1.198231,1.195985,0.001734
13502.500000,3,1.188196,1.192311,1.190193,0.001313
13502.750000,3,1.187872,1.191139,1.189380,0.001175
13503.000000,3,1.189828,1.194625,1.191923,0.001575
13503.250000,3,1.189491,1.195015,1.191800,0.001657
13503.500000,3,1.182953,1.188023,1.185169,0.001542
13503.750000,3,1.171629,1.177955,1.173906,0.001956
13504.000000,3,1.163991,1.168799,1.165578,0.001475
13504.250000,3,1.163706,1.167847,1.164870,0.001280
13504.500000,3,1.170880,1.174539,1.171794,0.001119
13504.750000,3,1.177821,1.182273,1.179065,0.001368
13505.000000,3,1.177940,1.181932,1.179022,0.001189
13505.250000,3,1.168408,1.173187,1.170182,0.001411
13505.500000,3,1.158701,1.162778,1.160179,0.001191
13505.750000,3,1.155180,1.158611,1.156509,0.001024
13506.000000,3,1.162115,1.164942,1.163625,0.000890
13506.250000,3,1.175710,1.178356,1.177060,0.000919
13506.500000,3,1.184541,1.187452,1.185982,0.000903
13506.750000,3,1.179871,1.183144,1.181454,0.001042
13507.000000,3,1.163377,1.167176,1.165449,0.001316
13507.250000,3,1.145726,1.148533,1.146766,0.000987
13507.500000,3,1.135416,1.138598,1.137077,0.000961
13507.750000,3,1.139058,1.141781,1.140091,0.000783
13508.000000,3,1.152539,1.155232,1.153572,0.000991
13508.250000,3,1.167816,1.170805,1.168874,0.000992
13508.500000,3,1.179187,1.181517,1.180371,0.000733
13508.750000,3,1.186988,1.188308,1.187403,0.000385
13509.000000,3,1.193475,1.194247,1.193751,0.000242
13509.250000,3,1.199582,1.201273,1.200611,0.000568
13509.500000,3,1.206234,1.207868,1.206941,0.000556
13509.750000,3,1.207251,1.208802,1.208335,0.000571
13510.000000,3,1.202616,1.204449,1.203508,0.000592
13510.250000,3,1.192781,1.195033,1.194064,0.000725
13510.500000,3,1.186205,1.187560,1.187094,0.000415
13510.750000,3,1.185771,1.187162,1.186322,0.000410
13511.000000,3,1.190869,1.193404,1.191982,0.000805
13511.250000,3,1.199019,1.200950,1.200063,0.000599
13511.500000,3,1.204813,1.206539,1.205568,0.000602
13511.750000,3,1.206584,1.209018,1.207424,0.000728
13512.000000,3,1.208409,1.210088,1.209527,0.000521
13512.250000,3,1.212867,1.215355,1.214496,0.000769
13512.500000,3,1.219319,1.223661,1.221676,0.001249
13512.750000,3,1.224688,1.229751,1.227698,0.001564
13513.000000,3,1.224788,1.229525,1.227455,0.001424
13513.250000,3,1.219439,1.223535,1.221504,0.001319
13513.500000,3,1.210172,1.216189,1.213865,0.001718
13513.750000,3,1.205544,1.212106,1.209908,0.001978
13514.000000,3,1.207167,1.213834,1.211303,0.002033
13514.250000,3,1.208920,1.216381,1.213494,0.002183
13514.500000,3,1.206005,1.213945,1.211089,0.002390
13514.750000,3,1.198021,1.205773,1.202321,0.002260
13515.000000,3,1.187552,1.195392,1.192209,0.002267
13515.250000,3,1.182804,1.190369,1.187289,0.002299
13515.500000,3,1.186470,1.194917,1.190847,0.002675
13515.750000,3,1.196137,1.204204,1.200377,0.002601
13516.000000,3,1.204132,1.211894,1.207570,0.002671
13516.250000,3,1.202659,1.208852,1.205696,0.002253
13516.500000,3,1.191949,1.197642,1.194839,0.001937
13516.750000,3,1.180263,1.185458,1.182412,0.002006
13517.000000,3,1.174410,1.178869,1.176316,0.001856
13517.250000,3,1.175004,1.180067,1.177541,0.001926
13517.500000,3,1.178005,1.183831,1.180999,0.002191
13517.750000,3,1.174876,1.179263,1.177041,0.001549
13518.000000,3,1.157970,1.163429,1.160806,0.002108
13518.250000,3,1.131250,1.138255,1.134694,0.002219
13518.500000,3,1.102649,1.110024,1.106516,0.002393
13518.750000,3,1.078127,1.085090,1.082081,0.002311
13519.000000,3,1.059261,1.065535,1.061764,0.002190
13519.250000,3,1.038622,1.045469,1.041305,0.002256
13519.500000,3,1.012961,1.020575,1.015769,0.002358
13519.750000,3,0.980090,0.987927,0.983072,0.002343
13520.000000,3,0.941152,0.949711,0.944923,0.002510
13520.250000,3,0.898936,0.907090,0.902307,0.002504
13520.500000,3,0.851952,0.860261,0.855701,0.002613
13520.750000,3,0.799529,0.808816,0.803300,0.002808
13521.000000,3,0.740483,0.749866,0.744587,0.002794
13521.250000,3,0.678038,0.686443,0.681985,0.002625
13521.500000,3,0.615023,0.623239,0.619111,0.002433
13521.750000,3,0.555983,0.563537,0.559915,0.002224
13522.000000,3,0.503014,0.509850,0.506344,0.001992
13522.250000,3,0.455566,0.460905,0.458446,0.001592
13522.500000,3,0.412916,0.417855,0.415410,0.001461
13522.750000,3,0.375973,0.380069,0.377857,0.001226
13523.000000,3,0.344719,0.347866,0.346194,0.000913
13523.250000,3,0.319705,0.322429,0.320965,0.000826
13523.500000,3,0.301729,0.303732,0.302751,0.000553
13523.750000,3,0.291317,0.292131,0.291619,0.000301
13524.000000,4,0.315956,0.317674,0.316629,0.000516
13524.250000,4,0.319493,0.321305,0.320534,0.000627
13524.500000,4,0.331207,0.333247,0.332353,0.000710
13524.750000,4,0.352687,0.356456,0.354796,0.001139
13525.000000,4,0.385426,0.390760,0.387809,0.001567
13525.250000,4,0.428270,0.434613,0.431250,0.001804
13525.500000,4,0.476338,0.483044,0.479533,0.002024
13525.750000,4,0.526623,0.533051,0.529422,0.001954
13526.000000,4,0.576327,0.583708,0.579466,0.002177
13526.250000,4,0.630312,0.638206,0.633867,0.002367
13526.500000,4,0.692639,0.701983,0.696435,0.002788
13526.750000,4,0.762697,0.772570,0.767086,0.002947
13527.000000,4,0.833581,0.841714,0.836952,0.002596
13527.250000,4,0.892997,0.899834,0.895684,0.002054
13527.500000,4,0.935411,0.940655,0.937348,0.001714
13527.750000,4,0.968639,0.972173,0.970065,0.001296
13528.000000,4,1.003002,1.008396,1.005246,0.001590
13528.250000,4,1.048923,1.055866,1.052082,0.002162
13528.500000,4,1.104025,1.111506,1.107495,0.002290
13528.750000,4,1.156033,1.162226,1.159278,0.001809
13529.000000,4,1.190168,1.194067,1.192312,0.001057
13529.250000,4,1.202222,1.204962,1.203907,0.000764
13529.500000,4,1.203476,1.204942,1.204551,0.000444
13529.750000,4,1.209045,1.212902,1.210900,0.001074
13530.000000,4,1.225427,1.229772,1.227972,0.001404
13530.250000,4,1.248004,1.252243,1.250783,0.001316
13530.500000,4,1.263540,1.265856,1.264930,0.000673
13530.750000,4,1.260635,1.262476,1.261565,0.000691
13531.000000,4,1.242108,1.244335,1.243167,0.000772
13531.250000,4,1.224167,1.227005,1.225454,0.000951
13531.500000,4,1.218604,1.222263,1.220568,0.001037
13531.750000,4,1.228520,1.233726,1.231434,0.001369
13532.000000,4,1.246045,1.249972,1.248232,0.001337
13532.250000,4,1.256488,1.259326,1.257638,0.000836
13532.500000,4,1.249458,1.252283,1.250983,0.000966
13532.750000,4,1.231918,1.234608,1.233388,0.000935
13533.000000,4,1.215407,1.218117,1.216657,0.000803
13533.250000,4,1.210836,1.214155,1.212490,0.001036
13533.500000,4,1.220056,1.224242,1.221710,0.001435
13533.750000,4,1.238227,1.243391,1.240348,0.001687
13534.000000,4,1.256189,1.260377,1.257750,0.001402
13534.250000,4,1.264558,1.267417,1.265692,0.001121
13534.500000,4,1.260845,1.264128,1.262623,0.001216
13534.750000,4,1.252322,1.256071,1.254040,0.001295
13535.000000,4,1.242281,1.244942,1.243892,0.000938
13535.250000,4,1.235261,1.238037,1.236695,0.001142
13535.500000,4,1.229322,1.232490,1.231190,0.001102
13535.750000,4,1.224272,1.227145,1.226192,0.000968
13536.000000,4,1.217742,1.220971,1.219819,0.001119
13536.250000,4,1.211352,1.215687,1.213460,0.001310
13536.500000,4,1.205752,1.208346,1.206994,0.000806
13536.750000,4,1.201825,1.203706,1.202782,0.000627
13537.000000,4,1.199342,1.202957,1.201711,0.001131
13537.250000,4,1.202932,1.204897,1.203853,0.000733
13537.500000,4,1.203683,1.205502,1.204774,0.000673
13537.750000,4,1.199697,1.201929,1.200439,0.000877
13538.000000,4,1.184022,1.186629,1.185530,0.000829
13538.250000,4,1.160622,1.164158,1.162651,0.001146
13538.500000,4,1.136076,1.138528,1.137238,0.000740
13538.750000,4,1.118954,1.120715,1.119836,0.000611
13539.000000,4,1.113712,1.116277,1.114949,0.000880
13539.250000,4,1.119123,1.121974,1.120764,0.000997
13539.500000,4,1.125707,1.128756,1.127548,0.000971
13539.750000,4,1.123342,1.125420,1.124399,0.000709
13540.000000,4,1.123180,1.127582,1.125763,0.001357
13540.250000,4,1.079492,1.082811,1.081365,0.001075
13540.500000,4,1.059397,1.062535,1.060860,0.001051
13540.750000,4,1.053091,1.056900,1.055048,0.001090
13541.000000,4,1.059924,1.065299,1.062684,0.001618
13541.250000,4,1.072506,1.077094,1.074949,0.001750
13541.500000,4,1.077290,1.081034,1.079716,0.001219
13541.750000,4,1.071183,1.074797,1.072746,0.001242
13542.000000,4,1.058094,1.061641,1.059509,0.001118
13542.250000,4,1.051012,1.054760,1.053075,0.001199
13542.500000,4,1.056134,1.062024,1.059430,0.001959
13542.750000,4,1.073361,1.080138,1.077239,0.002120
13543.000000,4,1.090150,1.096605,1.093863,0.001901
13543.250000,4,1.096018,1.100102,1.098569,0.001224
13543.500000,4,1.085973,1.088656,1.087442,0.000786
13543.750000,4,1.070662,1.073311,1.071860,0.000890
13544.000000,4,1.061227,1.064576,1.063062,0.001033
13544.250000,4,1.067324,1.071036,1.069400,0.001370
13544.500000,4,1.083765,1.087935,1.085796,0.001322
13544.750000,4,1.102651,1.105746,1.104273,0.000942
13545.000000,4,1.112509,1.114276,1.113488,0.000508
13545.250000,4,1.113374,1.115177,1.114258,0.000499
13545.500000,4,1.110983,1.112482,1.111981,0.000467
13545.750000,4,1.115115,1.116732,1.115731,0.000488
13546.000000,4,1.124669,1.125528,1.125125,0.000283
13546.250000,4,1.132674,1.134752,1.133825,0.000670
13546.500000,4,1.129656,1.133674,1.131960,0.001117
13546.750000,4,1.115263,1.120426,1.117588,0.001688
13547.000000,4,1.094606,1.100643,1.097338,0.001851
13547.250000,4,1.081324,1.086729,1.083446,0.001674
13547.500000,4,1.080626,1.083596,1.082013,0.001079
13547.750000,4,1.091247,1.095312,1.093182,0.001319
13548.000000,4,1.107306,1.112827,1.109819,0.001754
13548.250000,4,1.121978,1.126841,1.124337,0.001600
13548.500000,4,1.128456,1.133684,1.130571,0.001691
13548.750000,4,1.127761,1.135236,1.130689,0.002424
13549.000000,4,1.124218,1.131486,1.126783,0.002359
13549.250000,4,1.119487,1.126622,1.122225,0.002411
13549.500000,4,1.110866,1.118407,1.113608,0.002444
13549.750000,4,1.098136,1.106014,1.100925,0.002572
13550.000000,4,1.080390,1.088618,1.083536,0.002457
13550.250000,4,1.063049,1.071073,1.066127,0.002488
13550.500000,4,1.048656,1.055587,1.050885,0.002262
13550.750000,4,1.035550,1.043075,1.038533,0.002436
13551.000000,4,1.021966,1.028584,1.024141,0.002193
13551.250000,4,0.999062,1.006931,1.002270,0.002360
13551.500000,4,0.965028,0.973954,0.968857,0.002649
13551.750000,4,0.922830,0.932262,0.927239,0.002763
13552.000000,4,0.876098,0.884361,0.880451,0.002393
13552.250000,4,0.829947,0.837892,0.833841,0.002481
13552.500000,4,0.784122,0.791065,0.787709,0.002200
