# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242052,0.247208,0.242866,0.001554
11928.250000,1,0.245213,0.251023,0.246360,0.001692
11928.500000,1,0.255443,0.263163,0.257046,0.002204
11928.750000,1,0.272277,0.282444,0.274456,0.002902
11929.000000,1,0.296393,0.310346,0.299152,0.004036
11929.250000,1,0.327569,0.344781,0.330761,0.005035
11929.500000,1,0.365394,0.389388,0.369883,0.006999
11929.750000,1,0.410602,0.439293,0.415501,0.008490
11930.000000,1,0.460305,0.496839,0.466326,0.010874
11930.250000,1,0.513015,0.555932,0.519963,0.012803
11930.500000,1,0.567375,0.618808,0.575271,0.015484
11930.750000,1,0.622470,0.682565,0.631696,0.018073
11931.000000,1,0.680212,0.748516,0.690304,0.020660
11931.250000,1,0.740098,0.816161,0.751037,0.023109
11931.500000,1,0.800179,0.882677,0.811570,0.025210
11931.750000,1,0.855378,0.944698,0.867903,0.027233
11932.000000,1,0.903502,0.999851,0.917028,0.029363
11932.250000,1,0.944051,1.042235,0.957873,0.029910
11932.500000,1,0.981178,1.076792,0.994387,0.029204
11932.750000,1,1.018034,1.118735,1.032086,0.030696
11933.000000,1,1.056592,1.157460,1.070395,0.030836
11933.250000,1,1.090905,1.190048,1.104202,0.030411
11933.500000,1,1.116584,1.208300,1.129107,0.028068
11933.750000,1,1.132241,1.220126,1.144690,0.026758
11934.000000,1,1.142526,1.224424,1.153930,0.024974
11934.250000,1,1.151934,1.230492,1.163699,0.023682
11934.500000,1,1.166123,1.236200,1.176659,0.021115
11934.750000,1,1.183354,1.249145,1.192988,0.019904
11935.000000,1,1.197911,1.254942,1.206417,0.017225
11935.250000,1,1.206687,1.253193,1.214174,0.013878
11935.500000,1,1.211082,1.248555,1.217523,0.011082
11935.750000,1,1.215262,1.241008,1.219832,0.007605
11936.000000,1,1.222237,1.241458,1.226524,0.005512
11936.250000,1,1.231764,1.247045,1.235625,0.004403
11936.500000,1,1.240489,1.250074,1.244124,0.002796
11936.750000,1,1.244418,1.250615,1.246680,0.001990
11937.000000,1,1.241078,1.247366,1.244098,0.002236
11937.250000,1,1.235120,1.244911,1.241042,0.002923
11937.500000,1,1.236709,1.247197,1.243136,0.003092
11937.750000,1,1.241847,1.255037,1.251162,0.003631
11938.000000,1,1.249724,1.266624,1.262150,0.004690
11938.250000,1,1.260420,1.276442,1.271416,0.004400
11938.500000,1,1.265468,1.281698,1.276045,0.004484
11938.750000,1,1.265138,1.278866,1.274291,0.003975
11939.000000,1,1.264609,1.279433,1.274629,0.004017
11939.250000,1,1.272925,1.284103,1.280663,0.003203
11939.500000,1,1.281652,1.293623,1.289649,0.003271
11939.750000,1,1.293387,1.303142,1.298905,0.002719
11940.000000,1,1.299195,1.308308,1.304624,0.002717
11940.250000,1,1.298745,1.309114,1.304936,0.002968
11940.500000,1,1.297476,1.308300,1.303639,0.002979
11940.750000,1,1.299165,1.307290,1.304196,0.002363
11941.000000,1,1.300465,1.307793,1.304532,0.002220
11941.250000,1,1.296976,1.304325,1.300614,0.002191
11941.500000,1,1.286480,1.294378,1.290851,0.002498
11941.750000,1,1.273775,1.281738,1.277739,0.002504
11942.000000,1,1.265257,1.272152,1.268787,0.002113
11942.250000,1,1.265158,1.272272,1.268702,0.002183
11942.500000,1,1.275794,1.282750,1.279203,0.002262
11942.750000,1,1.288299,1.297937,1.295192,0.003049
11943.000000,1,1.301024,1.313467,1.309406,0.003554
11943.250000,1,1.304243,1.319265,1.315565,0.004424
11943.500000,1,1.299095,1.318271,1.314104,0.005568
11943.750000,1,1.296336,1.316042,1.311805,0.005736
11944.000000,1,1.295976,1.316535,1.312357,0.006020
11944.250000,1,1.300095,1.320331,1.316744,0.006046
11944.500000,1,1.301854,1.324001,1.320348,0.006625
11944.750000,1,1.298875,1.322990,1.319056,0.007206
11945.000000,1,1.291858,1.315018,1.311488,0.006984
11945.250000,1,1.277144,1.304955,1.300333,0.008237
11945.500000,1,1.266058,1.295472,1.290733,0.008760
11945.750000,1,1.258811,1.286872,1.282880,0.008528
11946.000000,1,1.248075,1.279578,1.275181,0.009603
11946.250000,1,1.236420,1.270079,1.264860,0.010081
11946.500000,1,1.224514,1.257577,1.252729,0.010030
11946.750000,1,1.208490,1.246183,1.240152,0.011246
11947.000000,1,1.203292,1.237852,1.232408,0.010372
11947.250000,1,1.202023,1.235736,1.229734,0.009917
11947.500000,1,1.202813,1.235904,1.229963,0.009738
11947.750000,1,1.202473,1.233900,1.227724,0.009058
11948.000000,1,1.199334,1.226735,1.220675,0.007751
11948.250000,1,1.188058,1.214135,1.208277,0.007345
11948.500000,1,1.173614,1.200006,1.194192,0.007478
11948.750000,1,1.160179,1.187173,1.181789,0.007812
11949.000000,1,1.145265,1.175484,1.169472,0.008706
11949.250000,1,1.130980,1.162115,1.157125,0.009320
11949.500000,1,1.116466,1.149899,1.144556,0.010037
11949.750000,1,1.100972,1.138595,1.132696,0.011304
11950.000000,1,1.090676,1.130153,1.124197,0.011931
11950.250000,1,1.083189,1.129751,1.118642,0.012910
11950.500000,1,1.078371,1.118732,1.111920,0.011993
11950.750000,1,1.074482,1.109665,1.104014,0.010542
11951.000000,1,1.065946,1.097504,1.091528,0.009179
11951.250000,1,1.052201,1.081656,1.076357,0.008650
11951.500000,1,1.040196,1.070251,1.063765,0.008503
11951.750000,1,1.032059,1.065022,1.057332,0.009208
11952.000000,1,1.031939,1.063390,1.055893,0.008821
11952.250000,1,1.027181,1.060005,1.052639,0.009307
11952.500000,1,1.017405,1.049355,1.042192,0.009038
11952.750000,1,1.003590,1.032339,1.025183,0.007954
11953.000000,1,0.985353,1.012763,1.005903,0.007537
11953.250000,1,0.971117,0.998109,0.990685,0.007345
11953.500000,1,0.963836,0.990983,0.982786,0.007259
11953.750000,1,0.959246,0.986619,0.978509,0.007438
11954.000000,1,0.950542,0.981906,0.972711,0.008424
11954.250000,1,0.936267,0.968711,0.960026,0.008849
11954.500000,1,0.916467,0.950034,0.941085,0.009142
11954.750000,1,0.894580,0.928164,0.919622,0.009303
11955.000000,1,0.873293,0.908219,0.899316,0.009675
11955.250000,1,0.851109,0.887224,0.878416,0.010116
11955.500000,1,0.825364,0.861153,0.852672,0.010049
11955.750000,1,0.791046,0.824814,0.817449,0.009684
11956.000000,1,0.747727,0.781100,0.774494,0.009724
11956.250000,1,0.702883,0.734820,0.728296,0.009275
11956.500000,1,0.660176,0.690385,0.684100,0.008752
11956.750000,1,0.620910,0.649118,0.643051,0.008067
11957.000000,1,0.581898,0.608912,0.603287,0.007786
11957.250000,1,0.539511,0.565351,0.560449,0.007603
11957.500000,1,0.492497,0.518449,0.513742,0.007668
11957.750000,1,0.446840,0.470591,0.465836,0.006882
11958.000000,1,0.405524,0.424416,0.420775,0.005533
11958.250000,1,0.368946,0.383810,0.380991,0.004383
11958.500000,1,0.339043,0.349187,0.347186,0.002966
11958.750000,1,0.312407,0.319437,0.317803,0.002008
11959.000000,1,0.289859,0.293237,0.292216,0.000957
11959.250000,1,0.270284,0.271411,0.270872,0.000392
11959.500000,1,0.254142,0.256006,0.254830,0.000481
11959.750000,1,0.244036,0.246823,0.244638,0.000812
11960.000000,2,0.305860,0.319285,0.308198,0.003964
11960.250000,2,0.307643,0.320765,0.309909,0.003873
11960.500000,2,0.313327,0.325485,0.315194,0.003662
11960.750000,2,0.322876,0.333823,0.324508,0.003323
11961.000000,2,0.336957,0.347189,0.338848,0.002997
11961.250000,2,0.357459,0.366228,0.359338,0.002529
11961.500000,2,0.384471,0.392347,0.386783,0.002114
11961.750000,2,0.417879,0.424205,0.420294,0.001703
11962.000000,2,0.455929,0.460805,0.458221,0.001428
11962.250000,2,0.495645,0.499788,0.497969,0.001176
11962.500000,2,0.536519,0.540536,0.538702,0.001268
11962.750000,2,0.579034,0.583359,0.581488,0.001264
11963.000000,2,0.624731,0.630249,0.627399,0.001541
11963.250000,2,0.673005,0.677760,0.675821,0.001435
11963.500000,2,0.721479,0.725930,0.723960,0.001267
11963.750000,2,0.765212,0.768952,0.767667,0.001118
11964.000000,2,0.803605,0.806478,0.805360,0.000962
11964.250000,2,0.836475,0.838782,0.837767,0.000763
11964.500000,2,0.866956,0.869815,0.868619,0.001038
11964.750000,2,0.897778,0.900801,0.899635,0.000907
11965.000000,2,0.926852,0.929830,0.928344,0.000866
11965.250000,2,0.950493,0.953834,0.951394,0.000999
11965.500000,2,0.964368,0.968127,0.965835,0.001273
11965.750000,2,0.973433,0.978131,0.975580,0.001367
11966.000000,2,0.982656,0.986316,0.984261,0.001212
11966.250000,2,0.994021,0.997557,0.995517,0.001008
11966.500000,2,1.007518,1.011592,1.008912,0.001229
11966.750000,2,1.016520,1.020522,1.018342,0.001098
11967.000000,2,1.015426,1.021797,1.019646,0.001832
11967.250000,2,1.007417,1.018838,1.016285,0.003358
11967.500000,2,1.003503,1.015839,1.013017,0.003543
11967.750000,2,1.006877,1.016799,1.014565,0.002884
11968.000000,2,1.017229,1.026051,1.023615,0.002384
11968.250000,2,1.029753,1.037924,1.035096,0.002088
11968.500000,2,1.040025,1.048697,1.045674,0.002231
11968.750000,2,1.043569,1.055218,1.052148,0.003224
11969.000000,2,1.050367,1.058809,1.055915,0.002186
11969.250000,2,1.052900,1.061850,1.058967,0.002478
11969.500000,2,1.051358,1.065361,1.062144,0.003995
11969.750000,2,1.056013,1.069402,1.065512,0.003599
11970.000000,2,1.059668,1.070012,1.066773,0.002878
11970.250000,2,1.056784,1.067531,1.064411,0.002966
11970.500000,2,1.056784,1.064971,1.062686,0.002404
11970.750000,2,1.060569,1.066840,1.064460,0.001803
11971.000000,2,1.064263,1.072073,1.069051,0.002348
11971.250000,2,1.069179,1.077825,1.075062,0.002563
11971.500000,2,1.075666,1.079998,1.077838,0.001567
11971.750000,2,1.072504,1.076589,1.075060,0.001478
11972.000000,2,1.069740,1.073638,1.071567,0.001306
11972.250000,2,1.067764,1.072103,1.069966,0.001424
11972.500000,2,1.074138,1.079619,1.077171,0.001705
11972.750000,2,1.087095,1.092598,1.090090,0.001642
11973.000000,2,1.100470,1.104510,1.102911,0.001350
11973.250000,2,1.106258,1.114872,1.109808,0.002159
11973.500000,2,1.105851,1.113720,1.108896,0.002098
11973.750000,2,1.101651,1.110887,1.104411,0.002734
11974.000000,2,1.099129,1.109265,1.102015,0.002892
11974.250000,2,1.100509,1.106732,1.102930,0.001888
11974.500000,2,1.102859,1.106842,1.104662,0.001325
11974.750000,2,1.102008,1.105221,1.103623,0.001171
11975.000000,2,1.098096,1.102370,1.100163,0.001353
11975.250000,2,1.096492,1.100356,1.097910,0.001224
11975.500000,2,1.099754,1.105831,1.103298,0.001765
11975.750000,2,1.109606,1.120011,1.117668,0.002962
11976.000000,2,1.131341,1.141569,1.138766,0.002727
11976.250000,2,1.144075,1.158269,1.154730,0.003894
11976.500000,2,1.145687,1.165617,1.160897,0.005571
11976.750000,2,1.139630,1.163157,1.158149,0.006723
11977.000000,2,1.132702,1.159848,1.154315,0.007792
11977.250000,2,1.132392,1.163410,1.157953,0.009193
11977.500000,2,1.140621,1.178349,1.172049,0.011197
11977.750000,2,1.155098,1.198004,1.191133,0.012860
11978.000000,2,1.170186,1.215209,1.208168,0.013490
11978.250000,2,1.192221,1.225604,1.219250,0.009707
11978.500000,2,1.179627,1.228643,1.220297,0.014470
11978.750000,2,1.179276,1.229894,1.222568,0.015368
11979.000000,2,1.183761,1.236617,1.228612,0.015965
11979.250000,2,1.193343,1.245115,1.237575,0.015730
11979.500000,2,1.202673,1.252125,1.244562,0.014878
11979.750000,2,1.205867,1.252880,1.246280,0.014359
11980.000000,2,1.207599,1.252403,1.245625,0.013504
11980.250000,2,1.209892,1.253446,1.247003,0.013185
11980.500000,2,1.218251,1.260863,1.254888,0.012985
11980.750000,2,1.231277,1.272357,1.265517,0.012180
11981.000000,2,1.239666,1.278936,1.272333,0.011624
11981.250000,2,1.237814,1.272936,1.268515,0.010863
11981.500000,2,1.225540,1.261319,1.256003,0.010806
11981.750000,2,1.214387,1.248360,1.243674,0.010394
11982.000000,2,1.212485,1.244311,1.239825,0.009682
11982.250000,2,1.222857,1.250446,1.245902,0.008184
11982.500000,2,1.249638,1.261765,1.259177,0.003491
11982.750000,2,1.265486,1.270390,1.268503,0.001416
11983.000000,2,1.269655,1.272440,1.270874,0.000979
11983.250000,2,1.266352,1.271763,1.269047,0.001462
11983.500000,2,1.268123,1.272328,1.270435,0.001237
11983.750000,2,1.279034,1.281889,1.280819,0.000816
11984.000000,2,1.295545,1.300096,1.297358,0.001331
11984.250000,2,1.308980,1.314273,1.310972,0.001672
11984.500000,2,1.312449,1.319869,1.314972,0.002049
11984.750000,2,1.305976,1.314813,1.309080,0.002386
11985.000000,2,1.298021,1.307845,1.300656,0.002786
11985.250000,2,1.295106,1.305823,1.298177,0.003050
11985.500000,2,1.300288,1.313952,1.303536,0.003947
11985.750000,2,1.307019,1.325786,1.311263,0.005308
11986.000000,2,1.308567,1.334987,1.314175,0.007497
11986.250000,2,1.300440,1.332384,1.306707,0.009200
11986.500000,2,1.285056,1.323634,1.291774,0.011372
11986.750000,2,1.268032,1.310248,1.275064,0.012541
11987.000000,2,1.253656,1.300196,1.260610,0.014068
11987.250000,2,1.237709,1.287442,1.244914,0.015096
11987.500000,2,1.213348,1.265006,1.221490,0.015426
11987.750000,2,1.176922,1.227282,1.184409,0.015208
11988.000000,2,1.126084,1.176483,1.134339,0.014975
11988.250000,2,1.066969,1.118246,1.074845,0.015443
11988.500000,2,1.004548,1.055773,1.011867,0.015584
11988.750000,2,0.939989,0.990204,0.947125,0.015286
11989.000000,2,0.873324,0.923050,0.880586,0.015055
11989.250000,2,0.803673,0.851747,0.811072,0.014449
11989.500000,2,0.732911,0.777417,0.740276,0.013203
11989.750000,2,0.664520,0.705579,0.670836,0.012349
11990.000000,2,0.598261,0.637554,0.604666,0.011700
11990.250000,2,0.536266,0.570902,0.542224,0.010223
11990.500000,2,0.478579,0.509407,0.484292,0.008976
11990.750000,2,0.427049,0.453094,0.431860,0.007587
11991.000000,2,0.383389,0.406286,0.387832,0.006605
11991.250000,2,0.350255,0.368577,0.353589,0.005353
11991.500000,2,0.327828,0.343315,0.330201,0.004665
11991.750000,2,0.314450,0.328786,0.316909,0.004234
11992.000000,3,0.313332,0.317942,0.314573,0.001279
11992.250000,3,0.316366,0.320817,0.317482,0.001249
11992.500000,3,0.325691,0.330380,0.326668,0.001378
11992.750000,3,0.340927,0.346368,0.342168,0.001576
11993.000000,3,0.363609,0.369731,0.364807,0.001858
11993.250000,3,0.392306,0.399103,0.393937,0.002045
11993.500000,3,0.427039,0.435821,0.429215,0.002549
11993.750000,3,0.466035,0.475343,0.468196,0.002753
11994.000000,3,0.507449,0.518039,0.509761,0.003157
11994.250000,3,0.550443,0.562700,0.553546,0.003548
11994.500000,3,0.597222,0.609945,0.600559,0.003663
11994.750000,3,0.648336,0.659465,0.651519,0.003238
11995.000000,3,0.701497,0.710985,0.704732,0.002807
11995.250000,3,0.752004,0.760435,0.755085,0.002542
11995.500000,3,0.795070,0.803452,0.797738,0.002705
11995.750000,3,0.828560,0.836591,0.831164,0.002657
11996.000000,3,0.857854,0.864705,0.860092,0.002305
11996.250000,3,0.886728,0.892924,0.889459,0.002086
11996.500000,3,0.921652,0.928407,0.924438,0.002037
11996.750000,3,0.959084,0.967336,0.961881,0.002236
11997.000000,3,0.988151,1.001409,0.995286,0.003281
11997.250000,3,1.004992,1.024660,1.019130,0.005271
11997.500000,3,1.015598,1.039755,1.033613,0.006563
11997.750000,3,1.022686,1.050144,1.043554,0.007552
11998.000000,3,1.032063,1.061413,1.054497,0.008126
11998.250000,3,1.044158,1.075195,1.068478,0.008759
11998.500000,3,1.054435,1.089361,1.082046,0.009901
11998.750000,3,1.062792,1.097600,1.091513,0.010249
11999.000000,3,1.065591,1.101123,1.095502,0.010632
11999.250000,3,1.067750,1.102890,1.097302,0.010494
11999.500000,3,1.064981,1.106255,1.100137,0.012494
11999.750000,3,1.068070,1.112837,1.106440,0.013619
12000.000000,3,1.075877,1.120799,1.114786,0.013785
12000.250000,3,1.078087,1.127163,1.120419,0.015002
12000.500000,3,1.074998,1.130614,1.122727,0.016909
12000.750000,3,1.092052,1.132822,1.127086,0.012408
12001.000000,3,1.125860,1.139024,1.135906,0.003705
12001.250000,3,1.144043,1.155540,1.146901,0.003183
12001.500000,3,1.152718,1.165037,1.155550,0.003485
12001.750000,3,1.154607,1.170475,1.158473,0.004413
12002.000000,3,1.148912,1.163757,1.152861,0.004043
12002.250000,3,1.139098,1.155680,1.143926,0.004389
12002.500000,3,1.131162,1.152971,1.136944,0.005871
12002.750000,3,1.130364,1.165067,1.136855,0.010068
12003.000000,3,1.132030,1.170515,1.138310,0.011482
12003.250000,3,1.130021,1.176863,1.137936,0.013859
12003.500000,3,1.122357,1.173694,1.130833,0.015288
12003.750000,3,1.109857,1.167556,1.119799,0.017020
12004.000000,3,1.102626,1.158299,1.111097,0.016786
12004.250000,3,1.101497,1.154670,1.109288,0.016113
12004.500000,3,1.107343,1.160598,1.114792,0.016238
12004.750000,3,1.113757,1.161488,1.120697,0.014475
12005.000000,3,1.113179,1.143854,1.118542,0.009043
12005.250000,3,1.104385,1.109256,1.107064,0.001544
12005.500000,3,1.089273,1.099278,1.096221,0.002698
12005.750000,3,1.088853,1.095819,1.093368,0.001879
12006.000000,3,1.099359,1.102154,1.100757,0.000940
12006.250000,3,1.111455,1.115373,1.113486,0.001296
12006.500000,3,1.120712,1.124007,1.122361,0.001103
12006.750000,3,1.117336,1.123431,1.119461,0.001821
12007.000000,3,1.101732,1.110296,1.104560,0.002327
12007.250000,3,1.084849,1.096850,1.088458,0.003202
12007.500000,3,1.075878,1.088403,1.079696,0.003291
12007.750000,3,1.080694,1.093541,1.083721,0.003708
12008.000000,3,1.093161,1.106937,1.097123,0.003821
12008.250000,3,1.109284,1.123221,1.112869,0.003970
12008.500000,3,1.121931,1.139196,1.125989,0.004960
12008.750000,3,1.129963,1.150512,1.134752,0.005809
12009.000000,3,1.138114,1.158379,1.142177,0.005914
12009.250000,3,1.146516,1.166476,1.150507,0.005814
12009.500000,3,1.154447,1.179042,1.159239,0.007125
12009.750000,3,1.157534,1.182321,1.162402,0.007159
12010.000000,3,1.156036,1.179282,1.160041,0.006889
12010.250000,3,1.149366,1.175553,1.154014,0.007724
12010.500000,3,1.145216,1.172584,1.150114,0.008049
12010.750000,3,1.148114,1.172664,1.152429,0.007230
12011.000000,3,1.156939,1.178182,1.160733,0.006321
12011.250000,3,1.166733,1.188758,1.171424,0.006276
12011.500000,3,1.175396,1.196876,1.179973,0.006087
12011.750000,3,1.180142,1.201514,1.184760,0.006069
12012.000000,3,1.185483,1.208701,1.191137,0.006386
12012.250000,3,1.194984,1.215699,1.199051,0.005964
12012.500000,3,1.207068,1.224986,1.210262,0.005274
12012.750000,3,1.215571,1.235812,1.220224,0.005637
12013.000000,3,1.220802,1.239881,1.224432,0.005528
12013.250000,3,1.218237,1.237841,1.222379,0.005568
12013.500000,3,1.215915,1.233943,1.219259,0.005258
12013.750000,3,1.217045,1.233293,1.219861,0.004810
12014.000000,3,1.222764,1.237971,1.225226,0.004566
12014.250000,3,1.229418,1.244919,1.231851,0.004656
12014.500000,3,1.232070,1.243150,1.233647,0.003367
12014.750000,3,1.226944,1.236322,1.228742,0.002730
12015.000000,3,1.221669,1.233173,1.223695,0.003394
12015.250000,3,1.220199,1.229664,1.222625,0.002711
12015.500000,3,1.228171,1.237512,1.230904,0.002699
12015.750000,3,1.241777,1.247548,1.244466,0.001726
12016.000000,3,1.254344,1.260371,1.256665,0.002055
12016.250000,3,1.251717,1.261946,1.258490,0.002807
12016.500000,3,1.239011,1.255101,1.251134,0.004495
12016.750000,3,1.228255,1.247932,1.242885,0.005447
12017.000000,3,1.233673,1.246185,1.242005,0.003417
12017.250000,3,1.239181,1.252556,1.248238,0.003674
12017.500000,3,1.245199,1.260088,1.255859,0.004112
12017.750000,3,1.240780,1.258980,1.255385,0.005342
12018.000000,3,1.219138,1.246007,1.241078,0.007895
12018.250000,3,1.191417,1.223096,1.217067,0.009208
12018.500000,3,1.163047,1.195776,1.190529,0.009789
12018.750000,3,1.138056,1.173489,1.167758,0.010580
12019.000000,3,1.117143,1.154803,1.149565,0.011497
12019.250000,3,1.096890,1.136419,1.130941,0.012063
12019.500000,3,1.072609,1.112266,1.107143,0.012221
12019.750000,3,1.037741,1.079934,1.074308,0.012962
12020.000000,3,0.998599,1.042193,1.035809,0.013213
12020.250000,3,0.958177,0.998272,0.992376,0.012166
12020.500000,3,0.912575,0.949908,0.943950,0.011193
12020.750000,3,0.860388,0.895319,0.889035,0.010282
12021.000000,3,0.800064,0.833558,0.826595,0.009600
12021.250000,3,0.733382,0.765034,0.758462,0.009101
12021.500000,3,0.669460,0.696810,0.690335,0.007683
12021.750000,3,0.605614,0.630955,0.624746,0.007042
12022.000000,3,0.550333,0.570340,0.565435,0.005590
12022.250000,3,0.500643,0.516231,0.511944,0.004305
12022.500000,3,0.455325,0.467537,0.463592,0.003267
12022.750000,3,0.415218,0.423730,0.420580,0.002287
12023.000000,3,0.381721,0.386986,0.384472,0.001452
12023.250000,3,0.353975,0.357083,0.355158,0.000861
12023.500000,3,0.332758,0.335187,0.333962,0.000726
12023.750000,3,0.319810,0.322851,0.320790,0.000930
12024.000000,4,0.290485,0.294033,0.292926,0.001001
12024.250000,4,0.293023,0.296649,0.295319,0.000995
12024.500000,4,0.301462,0.304364,0.303087,0.000804
12024.750000,4,0.316803,0.319741,0.317940,0.000918
12025.000000,4,0.339227,0.342730,0.340610,0.001123
12025.250000,4,0.368393,0.372626,0.370404,0.001419
12025.500000,4,0.402686,0.409487,0.404679,0.002095
12025.750000,4,0.437570,0.446988,0.439945,0.002797
12026.000000,4,0.473543,0.485069,0.476061,0.003454
12026.250000,4,0.513268,0.527430,0.516335,0.004189
12026.500000,4,0.560485,0.578130,0.564284,0.005241
12026.750000,4,0.615194,0.635869,0.619642,0.006085
12027.000000,4,0.671421,0.695958,0.675774,0.007378
12027.250000,4,0.719518,0.747183,0.724117,0.008340
12027.500000,4,0.755406,0.784980,0.760178,0.008928
12027.750000,4,0.784400,0.818329,0.789828,0.010243
12028.000000,4,0.816474,0.853856,0.822440,0.011256
12028.250000,4,0.858494,0.899566,0.865232,0.012326
12028.500000,4,0.908095,0.950277,0.915508,0.012513
12028.750000,4,0.956357,0.999761,0.963533,0.012949
12029.000000,4,0.989490,1.032303,0.996532,0.012750
12029.250000,4,1.005691,1.047864,1.012145,0.012727
12029.500000,4,1.012550,1.052731,1.018862,0.012062
12029.750000,4,1.023640,1.065593,1.030752,0.012407
12030.000000,4,1.045821,1.091378,1.052992,0.013623
12030.250000,4,1.072790,1.115734,1.079892,0.012752
12030.500000,4,1.092750,1.132595,1.099134,0.011895
12030.750000,4,1.096649,1.135413,1.102990,0.011536
12031.000000,4,1.088053,1.124329,1.093583,0.010911
12031.250000,4,1.081018,1.113745,1.085282,0.010096
12031.500000,4,1.083361,1.113955,1.087831,0.009269
12031.750000,4,1.099483,1.128607,1.104277,0.008641
12032.000000,4,1.122276,1.150994,1.127222,0.008462
12032.250000,4,1.138253,1.159349,1.142224,0.006132
12032.500000,4,1.139442,1.152573,1.142389,0.003776
12032.750000,4,1.130587,1.140680,1.133471,0.002831
12033.000000,4,1.121392,1.130226,1.124814,0.002334
12033.250000,4,1.123081,1.135413,1.128266,0.003183
12033.500000,4,1.140002,1.152483,1.144375,0.003333
12033.750000,4,1.162740,1.178138,1.168792,0.004005
12034.000000,4,1.186817,1.217805,1.193761,0.008710
12034.250000,4,1.201929,1.242111,1.209387,0.011674
12034.500000,4,1.205238,1.246998,1.213383,0.012023
12034.750000,4,1.203558,1.244190,1.211710,0.011618
12035.000000,4,1.201190,1.244840,1.209277,0.012689
12035.250000,4,1.198831,1.246049,1.208455,0.013452
12035.500000,4,1.200670,1.245399,1.209794,0.012752
12035.750000,4,1.202579,1.242571,1.210437,0.011485
12036.000000,4,1.202269,1.245429,1.210601,0.012434
12036.250000,4,1.202499,1.243550,1.209532,0.012104
12036.500000,4,1.201230,1.242241,1.208881,0.011914
12036.750000,4,1.202179,1.232267,1.208483,0.008554
12037.000000,4,1.207256,1.225211,1.211607,0.005057
12037.250000,4,1.213493,1.229309,1.218640,0.004177
12037.500000,4,1.220070,1.228689,1.224223,0.002520
12037.750000,4,1.212039,1.226371,1.222138,0.003940
12038.000000,4,1.176779,1.215515,1.208602,0.011365
12038.250000,4,1.156291,1.195709,1.189153,0.011715
12038.500000,4,1.133804,1.174077,1.167313,0.011950
12038.750000,4,1.117933,1.160591,1.153041,0.012531
12039.000000,4,1.117103,1.159928,1.151841,0.012453
12039.250000,4,1.127048,1.168491,1.161687,0.012359
12039.500000,4,1.137102,1.178991,1.172251,0.012533
12039.750000,4,1.135983,1.178925,1.172523,0.013025
12040.000000,4,1.130646,1.171702,1.165285,0.012304
12040.250000,4,1.100813,1.140489,1.134576,0.012002
12040.500000,4,1.084392,1.122772,1.116570,0.011448
12040.750000,4,1.081014,1.119245,1.113356,0.011516
12041.000000,4,1.091328,1.131410,1.124126,0.011749
12041.250000,4,1.107189,1.146409,1.139730,0.011658
12041.500000,4,1.115025,1.153392,1.147382,0.011520
12041.750000,4,1.110797,1.148445,1.142388,0.011254
12042.000000,4,1.097315,1.135224,1.130013,0.011595
12042.250000,4,1.088870,1.131133,1.124293,0.012616
12042.500000,4,1.098924,1.141528,1.133333,0.012336
12042.750000,4,1.123340,1.161705,1.153846,0.010994
12043.000000,4,1.143608,1.180933,1.173812,0.010852
12043.250000,4,1.149375,1.184945,1.178757,0.010488
12043.500000,4,1.138711,1.173808,1.168204,0.010476
12043.750000,4,1.122880,1.157030,1.151586,0.010241
12044.000000,4,1.115494,1.149113,1.143359,0.009990
12044.250000,4,1.123340,1.156824,1.150660,0.009819
12044.500000,4,1.142359,1.175943,1.169516,0.009810
12044.750000,4,1.162137,1.195013,1.189197,0.009728
12045.000000,4,1.174440,1.206247,1.200690,0.009404
12045.250000,4,1.176329,1.207376,1.201491,0.009011
12045.500000,4,1.174440,1.206157,1.200170,0.009219
12045.750000,4,1.179018,1.209805,1.204231,0.009008
12046.000000,4,1.187503,1.220659,1.214969,0.009817
12046.250000,4,1.195638,1.230794,1.224696,0.010397
12046.500000,4,1.194809,1.229815,1.223579,0.010338
12046.750000,4,1.198886,1.215585,1.211496,0.004871
12047.000000,4,1.182366,1.195823,1.191543,0.003862
12047.250000,4,1.171142,1.180955,1.177676,0.002946
12047.500000,4,1.175606,1.180602,1.177812,0.001624
12047.750000,4,1.189549,1.194842,1.191635,0.001703
12048.000000,4,1.210250,1.215242,1.212361,0.001628
12048.250000,4,1.227075,1.233786,1.229607,0.002041
12048.500000,4,1.235288,1.245669,1.238790,0.003084
12048.750000,4,1.236869,1.247408,1.240323,0.003244
12049.000000,4,1.234606,1.246649,1.238900,0.003533
12049.250000,4,1.232212,1.245429,1.235962,0.003854
12049.500000,4,1.225308,1.238063,1.229471,0.003473
12049.750000,4,1.214030,1.227230,1.217590,0.003769
12050.000000,4,1.197114,1.212748,1.201230,0.004473
12050.250000,4,1.179664,1.197437,1.184387,0.005061
12050.500000,4,1.165330,1.182196,1.169924,0.004691
12050.750000,4,1.154447,1.172022,1.158683,0.004972
12051.000000,4,1.140547,1.158769,1.145062,0.005109
12051.250000,4,1.117883,1.134583,1.122511,0.004646
12051.500000,4,1.082085,1.095646,1.086831,0.003716
12051.750000,4,1.026506,1.043715,1.038048,0.004686
12052.000000,4,0.970248,0.992630,0.986200,0.006122
12052.250000,4,0.914723,0.940074,0.933602,0.006987
12052.500000,4,0.864282,0.888339,0.881705,0.006539
