# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.200358,0.249847,0.239652,0.016805
12428.250000,1,0.202984,0.252297,0.242214,0.016803
12428.500000,1,0.209625,0.260507,0.250039,0.017350
12428.750000,1,0.221368,0.274027,0.262928,0.017901
12429.000000,1,0.236540,0.293094,0.280695,0.019123
12429.250000,1,0.256140,0.316974,0.303296,0.020481
12429.500000,1,0.279362,0.345336,0.330518,0.022261
12429.750000,1,0.306847,0.378885,0.362228,0.024165
12430.000000,1,0.338378,0.416766,0.398353,0.026238
12430.250000,1,0.374177,0.458421,0.438335,0.028204
12430.500000,1,0.413115,0.501907,0.480414,0.029828
12430.750000,1,0.455375,0.546102,0.523716,0.030560
12431.000000,1,0.499404,0.590351,0.567346,0.030939
12431.250000,1,0.546995,0.634240,0.610791,0.029706
12431.500000,1,0.596837,0.676665,0.654049,0.027718
12431.750000,1,0.646368,0.717962,0.695833,0.025531
12432.000000,1,0.696655,0.755634,0.735906,0.022498
12432.250000,1,0.738690,0.790413,0.772159,0.019673
12432.500000,1,0.770459,0.821827,0.805380,0.017193
12432.750000,1,0.799148,0.848924,0.835534,0.015658
12433.000000,1,0.826635,0.876047,0.864551,0.015657
12433.250000,1,0.853868,0.906939,0.891377,0.015969
12433.500000,1,0.879111,0.940637,0.916060,0.017133
12433.750000,1,0.902120,0.967405,0.937263,0.017697
12434.000000,1,0.922160,0.990379,0.955563,0.018456
12434.250000,1,0.941690,1.010609,0.972616,0.018786
12434.500000,1,0.960927,1.029509,0.989780,0.018866
12434.750000,1,0.982148,1.049190,1.007908,0.018834
12435.000000,1,1.002397,1.066016,1.024775,0.018270
12435.250000,1,1.021044,1.080058,1.039983,0.017363
12435.500000,1,1.036914,1.095112,1.053565,0.017687
12435.750000,1,1.051504,1.107912,1.065998,0.017624
12436.000000,1,1.066214,1.122665,1.079144,0.018128
12436.250000,1,1.081544,1.140122,1.093136,0.019443
12436.500000,1,1.093780,1.156507,1.106847,0.020559
12436.750000,1,1.105189,1.171581,1.119002,0.021755
12437.000000,1,1.115552,1.185373,1.129647,0.022990
12437.250000,1,1.124460,1.196730,1.139266,0.023697
12437.500000,1,1.134314,1.205434,1.148494,0.023441
12437.750000,1,1.145783,1.217353,1.159202,0.023918
12438.000000,1,1.157262,1.230153,1.171339,0.024233
12438.250000,1,1.166335,1.238536,1.182009,0.023368
12438.500000,1,1.172851,1.248511,1.191938,0.023566
12438.750000,1,1.177917,1.255733,1.199554,0.023604
12439.000000,1,1.181315,1.260891,1.206588,0.023247
12439.250000,1,1.187371,1.268983,1.215558,0.023298
12439.500000,1,1.195545,1.281553,1.226968,0.024167
12439.750000,1,1.205848,1.291368,1.238477,0.023793
12440.000000,1,1.213193,1.299050,1.249412,0.023406
12440.250000,1,1.219599,1.306983,1.258577,0.023581
12440.500000,1,1.227214,1.315286,1.266921,0.023804
12440.750000,1,1.232700,1.319723,1.273002,0.023457
12441.000000,1,1.234459,1.318521,1.276080,0.022568
12441.250000,1,1.237237,1.322878,1.278825,0.023024
12441.500000,1,1.239545,1.325291,1.279894,0.023049
12441.750000,1,1.239196,1.326253,1.279524,0.023449
12442.000000,1,1.241834,1.326042,1.279919,0.022751
12442.250000,1,1.245072,1.329388,1.281619,0.022925
12442.500000,1,1.252647,1.337320,1.286313,0.023375
12442.750000,1,1.260431,1.344001,1.291795,0.023388
12443.000000,1,1.270235,1.349790,1.296920,0.022910
12443.250000,1,1.278379,1.351152,1.299756,0.021712
12443.500000,1,1.287433,1.357351,1.303045,0.022407
12443.750000,1,1.291618,1.365224,1.305233,0.024590
12444.000000,1,1.291727,1.364813,1.305679,0.024363
12444.250000,1,1.289695,1.364573,1.305046,0.025099
12444.500000,1,1.287423,1.371113,1.305763,0.028523
12444.750000,1,1.282301,1.373677,1.303225,0.031941
12445.000000,1,1.277279,1.367497,1.298745,0.032365
12445.250000,1,1.272108,1.360707,1.294506,0.032480
12445.500000,1,1.269171,1.361117,1.293511,0.034369
12445.750000,1,1.269131,1.364332,1.294614,0.036120
12446.000000,1,1.270333,1.365214,1.296255,0.036922
12446.250000,1,1.271409,1.364122,1.297454,0.036274
12446.500000,1,1.273236,1.364202,1.299101,0.036303
12446.750000,1,1.274109,1.366676,1.301504,0.036884
12447.000000,1,1.277281,1.377853,1.306696,0.039613
12447.250000,1,1.279198,1.376181,1.310108,0.038566
12447.500000,1,1.284498,1.376051,1.313855,0.037426
12447.750000,1,1.288754,1.378464,1.318317,0.037956
12448.000000,1,1.292598,1.382068,1.321551,0.037840
12448.250000,1,1.293490,1.383877,1.322252,0.037671
12448.500000,1,1.292790,1.386116,1.322395,0.038341
12448.750000,1,1.290019,1.386715,1.320990,0.038522
12449.000000,1,1.286828,1.383617,1.317574,0.037426
12449.250000,1,1.281986,1.378771,1.312471,0.037202
12449.500000,1,1.276945,1.374893,1.307654,0.036212
12449.750000,1,1.273314,1.369567,1.302917,0.035811
12450.000000,1,1.269352,1.362702,1.298349,0.034496
12450.250000,1,1.258429,1.353158,1.293432,0.034301
12450.500000,1,1.250847,1.342156,1.280108,0.034753
12450.750000,1,1.242714,1.328325,1.269771,0.033396
12451.000000,1,1.233372,1.311526,1.259021,0.031121
12451.250000,1,1.225399,1.293149,1.247239,0.027541
12451.500000,1,1.216907,1.275061,1.236525,0.023826
12451.750000,1,1.208637,1.257493,1.225383,0.019143
12452.000000,1,1.201415,1.241074,1.214628,0.014287
12452.250000,1,1.194284,1.224256,1.202542,0.009969
12452.500000,1,1.180565,1.206888,1.190138,0.007981
12452.750000,1,1.155496,1.190819,1.178277,0.010335
12453.000000,1,1.125609,1.179867,1.167054,0.017145
12453.250000,1,1.095572,1.172700,1.155426,0.024688
12453.500000,1,1.063292,1.164851,1.143052,0.032959
12453.750000,1,1.032484,1.156138,1.129951,0.040387
12454.000000,1,0.998694,1.145027,1.114477,0.048049
12454.250000,1,0.964425,1.128224,1.095732,0.054500
12454.500000,1,0.930680,1.110167,1.074732,0.059816
12454.750000,1,0.896515,1.087512,1.050669,0.064069
12455.000000,1,0.863267,1.060822,1.022694,0.066224
12455.250000,1,0.829468,1.027388,0.989912,0.066786
12455.500000,1,0.793901,0.990939,0.953693,0.066680
12455.750000,1,0.758910,0.950560,0.914447,0.065048
12456.000000,1,0.723634,0.908213,0.873382,0.062676
12456.250000,1,0.686397,0.863758,0.829529,0.059999
12456.500000,1,0.647887,0.816462,0.782881,0.056650
12456.750000,1,0.606392,0.764601,0.732694,0.052971
12457.000000,1,0.562929,0.710189,0.679917,0.049122
12457.250000,1,0.517921,0.654118,0.625862,0.045283
12457.500000,1,0.472867,0.597584,0.571641,0.041415
12457.750000,1,0.429213,0.542321,0.518466,0.037417
12458.000000,1,0.386567,0.488921,0.467352,0.033896
12458.250000,1,0.347052,0.439153,0.419401,0.030377
12458.500000,1,0.310798,0.393075,0.375326,0.027131
12458.750000,1,0.278844,0.352023,0.336390,0.024222
12459.000000,1,0.252060,0.317425,0.303621,0.021750
12459.250000,1,0.230670,0.290041,0.277398,0.019766
12459.500000,1,0.214764,0.269644,0.258014,0.018345
12459.750000,1,0.204938,0.256876,0.245863,0.017409
12460.000000,2,0.269316,0.284028,0.280956,0.004816
12460.250000,2,0.271838,0.286855,0.283855,0.004952
12460.500000,2,0.278957,0.295841,0.292473,0.005576
12460.750000,2,0.293374,0.310528,0.307393,0.005766
12461.000000,2,0.314565,0.332074,0.328791,0.005880
12461.250000,2,0.342235,0.359636,0.356252,0.005809
12461.500000,2,0.375522,0.392921,0.389430,0.005778
12461.750000,2,0.414994,0.431097,0.427736,0.005308
12462.000000,2,0.459941,0.474068,0.470721,0.004592
12462.250000,2,0.511605,0.521115,0.518112,0.003041
12462.500000,2,0.565574,0.570697,0.568599,0.001636
12462.750000,2,0.615916,0.622838,0.620001,0.002149
12463.000000,2,0.666125,0.677339,0.670819,0.003316
12463.250000,2,0.714042,0.731880,0.719694,0.005396
12463.500000,2,0.759657,0.785588,0.766858,0.008021
12463.750000,2,0.803639,0.835023,0.811437,0.009929
12464.000000,2,0.845274,0.880942,0.853707,0.011334
12464.250000,2,0.883128,0.918497,0.891182,0.011405
12464.500000,2,0.915475,0.955815,0.923696,0.013301
12464.750000,2,0.941967,0.986328,0.950328,0.014840
12465.000000,2,0.963944,1.015870,0.973275,0.017516
12465.250000,2,0.983527,1.036079,0.992853,0.017754
12465.500000,2,1.000661,1.052359,1.010248,0.017277
12465.750000,2,1.015652,1.066821,1.025341,0.017044
12466.000000,2,1.027647,1.079394,1.038101,0.016971
12466.250000,2,1.038014,1.091958,1.048179,0.017953
12466.500000,2,1.044501,1.096614,1.054706,0.017216
12466.750000,2,1.049742,1.095169,1.059781,0.014617
12467.000000,2,1.055558,1.092857,1.065246,0.011504
12467.250000,2,1.062303,1.095351,1.072061,0.009875
12467.500000,2,1.070039,1.097906,1.079446,0.008041
12467.750000,2,1.076128,1.099350,1.085121,0.006474
12468.000000,2,1.083116,1.099017,1.090466,0.004477
12468.250000,2,1.089770,1.097859,1.094461,0.002393
12468.500000,2,1.093826,1.103192,1.098173,0.002986
12468.750000,2,1.098058,1.107886,1.102156,0.003137
12469.000000,2,1.098563,1.110942,1.104054,0.003840
12469.250000,2,1.095321,1.112111,1.104251,0.005026
12469.500000,2,1.092998,1.112770,1.104561,0.006055
12469.750000,2,1.095826,1.116605,1.107542,0.006395
12470.000000,2,1.103905,1.123596,1.115050,0.006138
12470.250000,2,1.118364,1.133744,1.126150,0.005085
12470.500000,2,1.130894,1.145359,1.139162,0.004333
12470.750000,2,1.141817,1.155576,1.150449,0.004279
12471.000000,2,1.150332,1.167116,1.159187,0.005000
12471.250000,2,1.156967,1.181427,1.166935,0.007113
12471.500000,2,1.161690,1.199070,1.174457,0.011128
12471.750000,2,1.168536,1.215966,1.182670,0.014442
12472.000000,2,1.175363,1.227045,1.190567,0.015814
12472.250000,2,1.178528,1.230479,1.193331,0.016110
12472.500000,2,1.179732,1.236609,1.194642,0.018086
12472.750000,2,1.178104,1.243214,1.194280,0.020942
12473.000000,2,1.177426,1.248576,1.194307,0.023167
12473.250000,2,1.178306,1.248475,1.195865,0.022745
12473.500000,2,1.183120,1.249496,1.199499,0.021748
12473.750000,2,1.186983,1.257949,1.204632,0.023440
12474.000000,2,1.190270,1.266139,1.208186,0.025423
12474.250000,2,1.190624,1.269492,1.209028,0.026639
12474.500000,2,1.191099,1.270744,1.209854,0.026761
12474.750000,2,1.193779,1.269431,1.211105,0.025803
12475.000000,2,1.198735,1.279359,1.217126,0.027438
12475.250000,2,1.204520,1.290135,1.224182,0.028931
12475.500000,2,1.211777,1.304193,1.231949,0.031211
12475.750000,2,1.217316,1.315464,1.238439,0.033136
12476.000000,2,1.220913,1.320018,1.242154,0.033340
12476.250000,2,1.223718,1.322967,1.245130,0.033344
12476.500000,2,1.227084,1.323846,1.248482,0.032319
12476.750000,2,1.230079,1.330804,1.252243,0.033647
12477.000000,2,1.231923,1.338369,1.255633,0.035519
12477.250000,2,1.230390,1.336278,1.254437,0.035032
12477.500000,2,1.229494,1.330118,1.252170,0.033425
12477.750000,2,1.229158,1.330643,1.251011,0.033902
12478.000000,2,1.228076,1.329633,1.250067,0.033814
12478.250000,2,1.229395,1.330118,1.250845,0.033568
12478.500000,2,1.230308,1.327835,1.251481,0.032567
12478.750000,2,1.229008,1.322260,1.250239,0.031092
12479.000000,2,1.226142,1.317918,1.247411,0.030444
12479.250000,2,1.223037,1.313525,1.244152,0.030059
12479.500000,2,1.220953,1.313908,1.242623,0.030911
12479.750000,2,1.219921,1.313878,1.241982,0.031249
12480.000000,2,1.220131,1.310767,1.241365,0.030218
12480.250000,2,1.220111,1.302264,1.239649,0.027337
12480.500000,2,1.219821,1.293690,1.236978,0.024667
12480.750000,2,1.217126,1.285095,1.232848,0.022402
12481.000000,2,1.215823,1.270805,1.228331,0.018110
12481.250000,2,1.216735,1.255424,1.224784,0.012855
12481.500000,2,1.216642,1.238538,1.221642,0.007083
12481.750000,2,1.214162,1.222884,1.218932,0.002944
12482.000000,2,1.207149,1.221500,1.215684,0.005424
12482.250000,2,1.187607,1.221544,1.211628,0.011738
12482.500000,2,1.166702,1.220115,1.206371,0.017994
12482.750000,2,1.144130,1.219708,1.200981,0.025246
12483.000000,2,1.124316,1.217961,1.195941,0.031317
12483.250000,2,1.106703,1.213653,1.190706,0.036418
12483.500000,2,1.090726,1.213127,1.186229,0.041125
12483.750000,2,1.077677,1.211142,1.183104,0.045092
12484.000000,2,1.069527,1.212125,1.182688,0.048279
12484.250000,2,1.065417,1.214606,1.183636,0.050344
12484.500000,2,1.064437,1.217346,1.185813,0.051653
12484.750000,2,1.064922,1.218989,1.187510,0.052176
12485.000000,2,1.064670,1.219530,1.188128,0.052558
12485.250000,2,1.064023,1.219059,1.186682,0.052234
12485.500000,2,1.060418,1.213549,1.182447,0.051905
12485.750000,2,1.055399,1.204740,1.174826,0.050742
12486.000000,2,1.046259,1.193392,1.163830,0.050035
12486.250000,2,1.033837,1.178756,1.149264,0.049071
12486.500000,2,1.017668,1.159210,1.130440,0.048033
12486.750000,2,0.997741,1.136238,1.107823,0.046803
12487.000000,2,0.974575,1.108958,1.081481,0.045497
12487.250000,2,0.948884,1.077902,1.051785,0.043689
12487.500000,2,0.918485,1.043238,1.017765,0.042219
12487.750000,2,0.884821,1.004423,0.979608,0.040294
12488.000000,2,0.848828,0.961270,0.938005,0.037930
12488.250000,2,0.810395,0.915635,0.893779,0.035502
12488.500000,2,0.769928,0.866443,0.846154,0.032462
12488.750000,2,0.726842,0.814140,0.795515,0.029216
12489.000000,2,0.682193,0.759165,0.742269,0.025706
12489.250000,2,0.635093,0.701835,0.686889,0.022198
12489.500000,2,0.588397,0.643304,0.630614,0.018256
12489.750000,2,0.540101,0.585120,0.574834,0.014966
12490.000000,2,0.492068,0.529774,0.521188,0.012435
12490.250000,2,0.446829,0.477923,0.470679,0.010143
12490.500000,2,0.405364,0.429976,0.424120,0.007969
12490.750000,2,0.368024,0.387352,0.382694,0.006239
12491.000000,2,0.334081,0.351020,0.347129,0.005505
12491.250000,2,0.305652,0.322478,0.318796,0.005488
12491.500000,2,0.285369,0.302341,0.298658,0.005533
12491.750000,2,0.273685,0.290064,0.286604,0.005342
12492.000000,3,0.307633,0.335852,0.313412,0.009508
12492.250000,3,0.311574,0.340096,0.317458,0.009561
12492.500000,3,0.323578,0.350752,0.329353,0.009112
12492.750000,3,0.342585,0.370125,0.349030,0.009037
12493.000000,3,0.369409,0.397505,0.376406,0.009133
12493.250000,3,0.403546,0.433626,0.411262,0.009753
12493.500000,3,0.445180,0.476756,0.453467,0.010230
12493.750000,3,0.492223,0.522897,0.500725,0.009970
12494.000000,3,0.544134,0.571835,0.552359,0.009035
12494.250000,3,0.598792,0.626171,0.607138,0.009087
12494.500000,3,0.656307,0.686192,0.664756,0.009963
12494.750000,3,0.715372,0.747540,0.724150,0.010891
12495.000000,3,0.775827,0.806997,0.783976,0.010682
12495.250000,3,0.834132,0.865882,0.843117,0.010787
12495.500000,3,0.891018,0.921530,0.899635,0.010571
12495.750000,3,0.940876,0.974390,0.950356,0.011417
12496.000000,3,0.987358,1.022301,0.995995,0.012209
12496.250000,3,1.025135,1.060546,1.033927,0.012517
12496.500000,3,1.055289,1.088294,1.064641,0.011543
12496.750000,3,1.078025,1.110499,1.088448,0.010935
12497.000000,3,1.094215,1.129266,1.106441,0.011399
12497.250000,3,1.105313,1.142919,1.118527,0.012006
12497.500000,3,1.112962,1.152854,1.127525,0.012612
12497.750000,3,1.120240,1.159430,1.135458,0.012233
12498.000000,3,1.128701,1.166909,1.143425,0.012037
12498.250000,3,1.134746,1.170297,1.149770,0.011016
12498.500000,3,1.139247,1.178237,1.155096,0.012054
12498.750000,3,1.140530,1.180422,1.156202,0.012319
12499.000000,3,1.140299,1.181415,1.155217,0.012635
12499.250000,3,1.136891,1.176593,1.151912,0.011859
12499.500000,3,1.135227,1.176843,1.149918,0.012368
12499.750000,3,1.133362,1.180172,1.148594,0.013913
12500.000000,3,1.132270,1.179199,1.146321,0.014241
12500.250000,3,1.129773,1.172813,1.141372,0.013365
12500.500000,3,1.126786,1.164774,1.135607,0.012213
12500.750000,3,1.123167,1.160252,1.130667,0.012192
12501.000000,3,1.119348,1.157947,1.126692,0.012875
12501.250000,3,1.116205,1.152844,1.122936,0.012268
12501.500000,3,1.112432,1.144383,1.118074,0.010780
12501.750000,3,1.105953,1.137656,1.112179,0.010490
12502.000000,3,1.100214,1.134649,1.106599,0.011539
12502.250000,3,1.096736,1.133075,1.103122,0.012348
12502.500000,3,1.095424,1.132464,1.102214,0.012479
12502.750000,3,1.099274,1.135882,1.106177,0.012281
12503.000000,3,1.105916,1.141075,1.112914,0.011686
12503.250000,3,1.113047,1.149486,1.120453,0.012090
12503.500000,3,1.119684,1.154448,1.126813,0.011487
12503.750000,3,1.125286,1.159330,1.132499,0.011200
12504.000000,3,1.131518,1.162769,1.138614,0.010194
12504.250000,3,1.137311,1.168322,1.144519,0.010156
12504.500000,3,1.142906,1.174568,1.150235,0.010517
12504.750000,3,1.146511,1.183801,1.154672,0.012567
12505.000000,3,1.146751,1.191610,1.157217,0.014998
12505.250000,3,1.149276,1.195389,1.159662,0.015880
12505.500000,3,1.150068,1.195850,1.162177,0.015575
12505.750000,3,1.154187,1.198958,1.166815,0.015446
12506.000000,3,1.160340,1.209615,1.173867,0.017250
12506.250000,3,1.165601,1.218797,1.179590,0.018928
12506.500000,3,1.167895,1.223088,1.183188,0.019881
12506.750000,3,1.170020,1.223389,1.185130,0.019773
12507.000000,3,1.171854,1.229073,1.188418,0.021020
12507.250000,3,1.174629,1.238356,1.193360,0.022420
12507.500000,3,1.180131,1.251458,1.199900,0.025005
12507.750000,3,1.182847,1.258746,1.204104,0.026153
12508.000000,3,1.184540,1.262084,1.205601,0.027137
12508.250000,3,1.182005,1.259127,1.203321,0.026956
12508.500000,3,1.180893,1.262145,1.202414,0.028238
12508.750000,3,1.182456,1.274184,1.206171,0.031110
12509.000000,3,1.188158,1.287558,1.212468,0.033485
12509.250000,3,1.195293,1.296429,1.219340,0.034031
12509.500000,3,1.201255,1.298434,1.223582,0.032600
12509.750000,3,1.202568,1.297562,1.224289,0.031566
12510.000000,3,1.201045,1.290114,1.220639,0.029499
12510.250000,3,1.199321,1.279828,1.216487,0.026551
12510.500000,3,1.198059,1.264430,1.212081,0.021809
12510.750000,3,1.197608,1.241153,1.206082,0.014634
12511.000000,3,1.190089,1.218206,1.198226,0.008688
12511.250000,3,1.176630,1.193435,1.187706,0.005112
12511.500000,3,1.161455,1.183717,1.175168,0.007751
12511.750000,3,1.136925,1.174013,1.163612,0.013888
12512.000000,3,1.110329,1.171867,1.157237,0.021653
12512.250000,3,1.089878,1.174418,1.155482,0.028962
12512.500000,3,1.074330,1.179887,1.157726,0.036198
12512.750000,3,1.060646,1.186124,1.159795,0.042434
12513.000000,3,1.049097,1.188276,1.159931,0.047082
12513.250000,3,1.039223,1.191115,1.159395,0.050822
12513.500000,3,1.031223,1.189422,1.157339,0.053279
12513.750000,3,1.026020,1.187857,1.155252,0.054514
12514.000000,3,1.022481,1.185718,1.152593,0.054904
12514.250000,3,1.020226,1.181739,1.148866,0.054315
12514.500000,3,1.014461,1.176840,1.143385,0.054436
12514.750000,3,1.009780,1.170911,1.137299,0.053931
12515.000000,3,1.005569,1.164452,1.131928,0.053361
12515.250000,3,1.002893,1.160673,1.128780,0.053138
12515.500000,3,1.001489,1.159583,1.126977,0.053053
12515.750000,3,1.002058,1.158273,1.125632,0.052271
12516.000000,3,0.999205,1.156064,1.123297,0.052495
12516.250000,3,0.997344,1.153354,1.120998,0.052183
12516.500000,3,0.995153,1.151475,1.119076,0.052313
12516.750000,3,0.995320,1.150735,1.119053,0.052105
12517.000000,3,0.996267,1.152104,1.120099,0.052199
12517.250000,3,0.997902,1.152574,1.120667,0.051811
12517.500000,3,0.999869,1.151894,1.120424,0.050863
12517.750000,3,1.000712,1.147835,1.116900,0.049014
12518.000000,3,1.000969,1.139687,1.109819,0.046055
12518.250000,3,1.004336,1.127169,1.100610,0.040931
12518.500000,3,1.007053,1.111632,1.088119,0.034686
12518.750000,3,1.009399,1.090906,1.071545,0.027176
12519.000000,3,1.006522,1.066540,1.050735,0.020179
12519.250000,3,1.000145,1.036991,1.024700,0.012806
12519.500000,3,0.979991,1.002940,0.994825,0.007558
12519.750000,3,0.946244,0.972540,0.961634,0.007716
12520.000000,3,0.910561,0.953158,0.926413,0.012150
12520.250000,3,0.871531,0.924566,0.887070,0.015900
12520.500000,3,0.827957,0.892036,0.844231,0.019899
12520.750000,3,0.782701,0.851588,0.797456,0.022315
12521.000000,3,0.733504,0.807480,0.747410,0.024655
12521.250000,3,0.681949,0.753429,0.694434,0.024183
12521.500000,3,0.628844,0.696331,0.640745,0.022773
12521.750000,3,0.575812,0.637554,0.587239,0.020646
12522.000000,3,0.525203,0.581301,0.536079,0.018581
12522.250000,3,0.477737,0.528555,0.487892,0.016759
12522.500000,3,0.434675,0.480096,0.443794,0.014994
12522.750000,3,0.396425,0.436869,0.404775,0.013297
12523.000000,3,0.364574,0.399802,0.371910,0.011612
12523.250000,3,0.339171,0.370729,0.345925,0.010400
12523.500000,3,0.320754,0.350032,0.327291,0.009585
12523.750000,3,0.310138,0.338959,0.316226,0.009595
12524.000000,4,0.302336,0.317441,0.305444,0.005000
12524.250000,4,0.307437,0.323649,0.310595,0.005416
12524.500000,4,0.318849,0.337154,0.322236,0.006169
12524.750000,4,0.340089,0.362665,0.344322,0.007559
12525.000000,4,0.367584,0.396227,0.372751,0.009636
12525.250000,4,0.403805,0.440591,0.410532,0.012340
12525.500000,4,0.445844,0.490338,0.454042,0.014898
12525.750000,4,0.496949,0.548526,0.506120,0.017430
12526.000000,4,0.551193,0.612064,0.562040,0.020545
12526.250000,4,0.610240,0.683362,0.624588,0.024170
12526.500000,4,0.670662,0.753858,0.687334,0.027368
12526.750000,4,0.733786,0.829026,0.753405,0.031091
12527.000000,4,0.795948,0.901900,0.817598,0.034646
12527.250000,4,0.858687,0.972243,0.882395,0.036940
12527.500000,4,0.917055,1.032250,0.941199,0.037427
12527.750000,4,0.971968,1.092165,0.996905,0.039147
12528.000000,4,1.019570,1.140869,1.044001,0.039766
12528.250000,4,1.060586,1.173923,1.083377,0.037172
12528.500000,4,1.092565,1.196917,1.114223,0.033978
12528.750000,4,1.122016,1.220643,1.142001,0.032304
12529.000000,4,1.144946,1.243557,1.163797,0.032706
12529.250000,4,1.162500,1.256672,1.180161,0.031417
12529.500000,4,1.173063,1.265740,1.190256,0.030945
12529.750000,4,1.180251,1.267403,1.196450,0.029081
12530.000000,4,1.185671,1.270669,1.200937,0.028532
12530.250000,4,1.195049,1.277212,1.209506,0.027698
12530.500000,4,1.206501,1.284386,1.219018,0.026711
12530.750000,4,1.219416,1.294986,1.231270,0.026025
12531.000000,4,1.230109,1.307250,1.242205,0.026568
12531.250000,4,1.239397,1.318662,1.251675,0.027362
12531.500000,4,1.242041,1.322709,1.255103,0.027632
12531.750000,4,1.242823,1.324032,1.256845,0.027486
12532.000000,4,1.241349,1.327128,1.255869,0.029176
12532.250000,4,1.239053,1.326968,1.253889,0.029971
12532.500000,4,1.232186,1.318221,1.247140,0.029172
12532.750000,4,1.225118,1.307841,1.239271,0.028158
12533.000000,4,1.215062,1.300206,1.230046,0.028880
12533.250000,4,1.208135,1.301188,1.224488,0.031566
12533.500000,4,1.201227,1.300106,1.219635,0.033185
12533.750000,4,1.200295,1.301679,1.218020,0.034445
12534.000000,4,1.196035,1.300266,1.214741,0.035219
12534.250000,4,1.190756,1.298473,1.210694,0.036147
12534.500000,4,1.184016,1.295748,1.205143,0.037328
12534.750000,4,1.179057,1.290768,1.201017,0.037005
12535.000000,4,1.176047,1.288303,1.198782,0.037015
12535.250000,4,1.177327,1.294565,1.201548,0.038531
12535.500000,4,1.178557,1.296529,1.202867,0.038957
12535.750000,4,1.178387,1.299615,1.204189,0.039864
12536.000000,4,1.173807,1.297331,1.200672,0.040671
12536.250000,4,1.169967,1.291389,1.196028,0.040124
12536.500000,4,1.164668,1.282061,1.190805,0.038765
12536.750000,4,1.163738,1.276510,1.189395,0.037358
12537.000000,4,1.164098,1.271210,1.188288,0.035798
12537.250000,4,1.163080,1.271681,1.188813,0.036186
12537.500000,4,1.160143,1.265329,1.185110,0.035352
12537.750000,4,1.154729,1.260259,1.179675,0.035648
12538.000000,4,1.146159,1.250931,1.171159,0.035365
12538.250000,4,1.142860,1.242916,1.166751,0.034050
12538.500000,4,1.139125,1.237004,1.162425,0.033525
12538.750000,4,1.137274,1.230542,1.160198,0.031865
12539.000000,4,1.132743,1.222035,1.155467,0.030532
12539.250000,4,1.128322,1.204702,1.148834,0.026518
12539.500000,4,1.122026,1.186798,1.140214,0.022830
12539.750000,4,1.118797,1.170576,1.135173,0.018518
12540.000000,4,1.173326,1.206866,1.186228,0.010115
12540.250000,4,1.120772,1.147524,1.131719,0.009812
12540.500000,4,1.123469,1.144635,1.129579,0.007102
12540.750000,4,1.103707,1.140232,1.127992,0.010890
12541.000000,4,1.079621,1.134934,1.123526,0.018104
12541.250000,4,1.058530,1.133581,1.120216,0.025245
12541.500000,4,1.040255,1.133783,1.117428,0.031668
12541.750000,4,1.022821,1.137108,1.116709,0.038646
12542.000000,4,1.004566,1.137759,1.113952,0.045109
12542.250000,4,0.992181,1.139732,1.113326,0.050053
12542.500000,4,0.982805,1.139005,1.110884,0.053018
12542.750000,4,0.975558,1.140665,1.109967,0.055684
12543.000000,4,0.968317,1.138765,1.107181,0.057564
12543.250000,4,0.964356,1.138395,1.105823,0.058651
12543.500000,4,0.959870,1.135235,1.101815,0.058868
12543.750000,4,0.954168,1.130995,1.097111,0.059327
12544.000000,4,0.946712,1.125045,1.090525,0.059695
12544.250000,4,0.942350,1.122104,1.086927,0.059957
12544.500000,4,0.939252,1.121484,1.084723,0.060370
12544.750000,4,0.940834,1.123974,1.087497,0.060885
12545.000000,4,0.941291,1.128775,1.090534,0.061958
12545.250000,4,0.942483,1.132355,1.094885,0.063201
12545.500000,4,0.938637,1.134205,1.094992,0.064818
12545.750000,4,0.938441,1.133925,1.095786,0.065155
12546.000000,4,0.933805,1.131815,1.093516,0.066048
12546.250000,4,0.932729,1.132475,1.093999,0.066669
12546.500000,4,0.930810,1.128775,1.092000,0.066520
12546.750000,4,0.930467,1.126758,1.090139,0.065908
12547.000000,4,0.928564,1.121695,1.084623,0.064418
12547.250000,4,0.929856,1.115960,1.080878,0.062283
12547.500000,4,0.933680,1.111950,1.078533,0.059757
12547.750000,4,0.944103,1.112942,1.081199,0.056517
12548.000000,4,0.958756,1.116120,1.085586,0.052330
12548.250000,4,0.975647,1.121183,1.092361,0.048231
12548.500000,4,0.990206,1.121855,1.095936,0.043623
12548.750000,4,1.007021,1.124843,1.100624,0.038713
12549.000000,4,1.021960,1.124702,1.102515,0.033328
12549.250000,4,1.036648,1.126607,1.105110,0.028473
12549.500000,4,1.046357,1.123339,1.104347,0.024185
12549.750000,4,1.056887,1.120211,1.103720,0.019627
12550.000000,4,1.062167,1.112170,1.098467,0.015223
12550.250000,4,1.065554,1.104180,1.091357,0.011155
12550.500000,4,1.060965,1.088550,1.078851,0.007836
12550.750000,4,1.050425,1.072790,1.063779,0.006167
12551.000000,4,1.034193,1.050493,1.043138,0.004698
12551.250000,4,1.015377,1.025861,1.020370,0.003593
12551.500000,4,0.986313,0.996324,0.989756,0.003730
12551.750000,4,0.949318,0.963185,0.954453,0.004605
12552.000000,4,0.906605,0.923267,0.912706,0.005260
12552.250000,4,0.860457,0.878955,0.867530,0.005695
12552.500000,4,0.811201,0.831781,0.818912,0.006165
