# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.184250,0.246954,0.237965,0.019047
12428.250000,1,0.187313,0.250305,0.241259,0.019133
12428.500000,1,0.195177,0.260417,0.251204,0.019872
12428.750000,1,0.208320,0.277757,0.267797,0.021093
12429.000000,1,0.226405,0.302104,0.290918,0.022880
12429.250000,1,0.250340,0.333126,0.320798,0.024990
12429.500000,1,0.279920,0.371531,0.357756,0.027605
12429.750000,1,0.315209,0.416394,0.400832,0.030380
12430.000000,1,0.354842,0.465819,0.449086,0.033426
12430.250000,1,0.398009,0.517467,0.499794,0.036101
12430.500000,1,0.444221,0.570512,0.552333,0.038345
12430.750000,1,0.495131,0.624908,0.606228,0.039412
12431.000000,1,0.549727,0.682165,0.662603,0.040061
12431.250000,1,0.610868,0.741562,0.721604,0.039347
12431.500000,1,0.673905,0.800823,0.780766,0.037985
12431.750000,1,0.736530,0.856232,0.836437,0.035549
12432.000000,1,0.796748,0.904142,0.885341,0.031617
12432.250000,1,0.849226,0.943311,0.926552,0.027667
12432.500000,1,0.901811,0.978793,0.964565,0.022500
12432.750000,1,0.953585,1.014898,1.002223,0.017583
12433.000000,1,1.006506,1.051317,1.040763,0.012541
12433.250000,1,1.058598,1.084667,1.076297,0.006900
12433.500000,1,1.098893,1.108917,1.103528,0.003171
12433.750000,1,1.114688,1.129236,1.120785,0.004689
12434.000000,1,1.122938,1.152232,1.131791,0.008384
12434.250000,1,1.132834,1.172024,1.142462,0.011558
12434.500000,1,1.144474,1.195129,1.156932,0.014942
12434.750000,1,1.160759,1.220871,1.173824,0.018176
12435.000000,1,1.174457,1.238254,1.188651,0.019690
12435.250000,1,1.181472,1.252026,1.197473,0.021850
12435.500000,1,1.184255,1.263459,1.202072,0.024485
12435.750000,1,1.187282,1.275549,1.206018,0.027435
12436.000000,1,1.193632,1.291997,1.214393,0.030359
12436.250000,1,1.202205,1.313590,1.224976,0.034225
12436.500000,1,1.209622,1.332386,1.233980,0.037593
12436.750000,1,1.211984,1.348069,1.238085,0.041526
12437.000000,1,1.209622,1.356487,1.237046,0.044809
12437.250000,1,1.206281,1.359402,1.233755,0.046663
12437.500000,1,1.208084,1.371054,1.235957,0.049643
12437.750000,1,1.213933,1.384965,1.244004,0.051590
12438.000000,1,1.224300,1.405015,1.255230,0.054536
12438.250000,1,1.232785,1.418488,1.263809,0.055985
12438.500000,1,1.237351,1.430688,1.269023,0.058313
12438.750000,1,1.236019,1.434091,1.266584,0.060170
12439.000000,1,1.236861,1.439444,1.267599,0.061456
12439.250000,1,1.242740,1.453425,1.273374,0.064239
12439.500000,1,1.251862,1.476818,1.283570,0.068794
12439.750000,1,1.260847,1.489754,1.292769,0.069994
12440.000000,1,1.266657,1.495754,1.297878,0.070213
12440.250000,1,1.267882,1.504879,1.299918,0.072682
12440.500000,1,1.268254,1.511894,1.300039,0.075051
12440.750000,1,1.267529,1.508879,1.300057,0.073979
12441.000000,1,1.268970,1.507188,1.299992,0.073367
12441.250000,1,1.265736,1.500073,1.296405,0.072125
12441.500000,1,1.257359,1.487635,1.287337,0.070920
12441.750000,1,1.245455,1.466321,1.274306,0.067991
12442.000000,1,1.236979,1.448350,1.264661,0.065039
12442.250000,1,1.237379,1.436310,1.263808,0.061076
12442.500000,1,1.248175,1.442260,1.274649,0.059355
12442.750000,1,1.265602,1.451066,1.290922,0.056724
12443.000000,1,1.281554,1.446340,1.303937,0.050440
12443.250000,1,1.288487,1.434897,1.309224,0.044558
12443.500000,1,1.288517,1.420518,1.308080,0.039910
12443.750000,1,1.287494,1.408120,1.305655,0.036388
12444.000000,1,1.288566,1.390219,1.305161,0.030333
12444.250000,1,1.292030,1.377124,1.308744,0.024614
12444.500000,1,1.295862,1.370825,1.313328,0.020870
12444.750000,1,1.294040,1.359193,1.312895,0.017326
12445.000000,1,1.285341,1.338138,1.305589,0.013213
12445.250000,1,1.273487,1.315281,1.295121,0.010317
12445.500000,1,1.264768,1.296296,1.286294,0.008545
12445.750000,1,1.258389,1.287412,1.280274,0.008428
12446.000000,1,1.251740,1.281423,1.274636,0.009184
12446.250000,1,1.242862,1.275469,1.266718,0.010620
12446.500000,1,1.233964,1.265557,1.256561,0.011588
12446.750000,1,1.224698,1.256663,1.247215,0.012275
12447.000000,1,1.219771,1.253353,1.242500,0.012446
12447.250000,1,1.215507,1.252969,1.242012,0.013216
12447.500000,1,1.216313,1.255361,1.243640,0.013325
12447.750000,1,1.215925,1.255615,1.244060,0.013125
12448.000000,1,1.210582,1.251941,1.238717,0.012891
12448.250000,1,1.201477,1.242182,1.228429,0.012589
12448.500000,1,1.191825,1.230992,1.217240,0.011688
12448.750000,1,1.181974,1.222017,1.206769,0.011432
12449.000000,1,1.167735,1.213355,1.196834,0.012497
12449.250000,1,1.156570,1.203841,1.186697,0.012668
12449.500000,1,1.144520,1.192887,1.175374,0.012697
12449.750000,1,1.134520,1.182619,1.165439,0.012593
12450.000000,1,1.127634,1.174947,1.157932,0.012273
12450.250000,1,1.124689,1.170626,1.153366,0.011651
12450.500000,1,1.122181,1.165697,1.149056,0.010971
12450.750000,1,1.116559,1.156663,1.141690,0.010100
12451.000000,1,1.106549,1.142662,1.128759,0.009039
12451.250000,1,1.092021,1.126436,1.113116,0.008545
12451.500000,1,1.079106,1.112650,1.100699,0.008527
12451.750000,1,1.069692,1.105595,1.094116,0.009307
12452.000000,1,1.063642,1.103302,1.091807,0.010498
12452.250000,1,1.055015,1.099560,1.088437,0.012231
12452.500000,1,1.034786,1.088948,1.076800,0.015141
12452.750000,1,1.009591,1.069900,1.057760,0.017266
12453.000000,1,0.975483,1.049442,1.035634,0.021464
12453.250000,1,0.945951,1.033824,1.018302,0.025768
12453.500000,1,0.919161,1.025084,1.007331,0.031355
12453.750000,1,0.896964,1.021380,1.001151,0.037016
12454.000000,1,0.870218,1.015139,0.992573,0.043456
12454.250000,1,0.837395,1.002372,0.977406,0.049702
12454.500000,1,0.799433,0.981639,0.955306,0.055300
12454.750000,1,0.764488,0.958337,0.931672,0.059285
12455.000000,1,0.733039,0.937641,0.909132,0.062461
12455.250000,1,0.705986,0.914984,0.886687,0.064067
12455.500000,1,0.677175,0.888477,0.859553,0.064701
12455.750000,1,0.645058,0.851549,0.823248,0.063230
12456.000000,1,0.607861,0.807082,0.779437,0.060903
12456.250000,1,0.569489,0.758089,0.731925,0.057667
12456.500000,1,0.533665,0.711584,0.686785,0.054364
12456.750000,1,0.500825,0.668506,0.645342,0.051307
12457.000000,1,0.469038,0.626922,0.605003,0.048289
12457.250000,1,0.435599,0.582806,0.562123,0.044939
12457.500000,1,0.398523,0.534797,0.515223,0.041473
12457.750000,1,0.360262,0.484501,0.466700,0.037825
12458.000000,1,0.324021,0.436816,0.420743,0.034363
12458.250000,1,0.292645,0.394854,0.380125,0.031075
12458.500000,1,0.265103,0.358429,0.345063,0.028392
12458.750000,1,0.242015,0.327362,0.314915,0.025885
12459.000000,1,0.221780,0.300385,0.288954,0.023840
12459.250000,1,0.205572,0.277499,0.267164,0.021852
12459.500000,1,0.192836,0.260535,0.250717,0.020532
12459.750000,1,0.185292,0.249616,0.240324,0.019518
12460.000000,2,0.305980,0.314520,0.310220,0.002298
12460.250000,2,0.307020,0.316018,0.311563,0.002375
12460.500000,2,0.311110,0.319631,0.315612,0.002248
12460.750000,2,0.318730,0.327124,0.323048,0.002258
12461.000000,2,0.330548,0.338673,0.334956,0.002235
12461.250000,2,0.348328,0.355685,0.352349,0.002085
12461.500000,2,0.372032,0.379732,0.376266,0.002224
12461.750000,2,0.401997,0.408969,0.405836,0.002274
12462.000000,2,0.435996,0.442838,0.439757,0.002455
12462.250000,2,0.471806,0.479423,0.475492,0.002581
12462.500000,2,0.508394,0.517522,0.512598,0.002940
12462.750000,2,0.546171,0.558521,0.551486,0.003405
12463.000000,2,0.587641,0.603332,0.593971,0.004126
12463.250000,2,0.632635,0.650773,0.639342,0.004692
12463.500000,2,0.678020,0.698151,0.684941,0.005234
12463.750000,2,0.719327,0.742270,0.726778,0.005998
12464.000000,2,0.754653,0.779329,0.762576,0.006470
12464.250000,2,0.786050,0.811955,0.794172,0.006730
12464.500000,2,0.816809,0.844113,0.825097,0.007259
12464.750000,2,0.847243,0.876200,0.855682,0.007770
12465.000000,2,0.876214,0.905546,0.884644,0.007893
12465.250000,2,0.899001,0.929952,0.907920,0.008427
12465.500000,2,0.915993,0.947186,0.923956,0.008801
12465.750000,2,0.927301,0.958058,0.934332,0.008862
12466.000000,2,0.937078,0.970439,0.944755,0.009595
12466.250000,2,0.951235,0.984114,0.957721,0.009790
12466.500000,2,0.965296,0.999135,0.971726,0.010150
12466.750000,2,0.976080,1.010348,0.982233,0.010441
12467.000000,2,0.980123,1.015386,0.986531,0.010655
12467.250000,2,0.978093,1.014520,0.985113,0.010816
12467.500000,2,0.976787,1.012399,0.983650,0.010484
12467.750000,2,0.978363,1.014849,0.986314,0.010444
12468.000000,2,0.989167,1.023880,0.996566,0.009969
12468.250000,2,1.001614,1.035382,1.009350,0.009499
12468.500000,2,1.013395,1.044543,1.021206,0.008661
12468.750000,2,1.022710,1.049412,1.029270,0.007474
12469.000000,2,1.027352,1.050687,1.033966,0.006371
12469.250000,2,1.032174,1.051682,1.038423,0.005314
12469.500000,2,1.038854,1.053644,1.043860,0.004213
12469.750000,2,1.044372,1.056203,1.048922,0.003393
12470.000000,2,1.046858,1.056185,1.051424,0.002972
12470.250000,2,1.047684,1.055793,1.051269,0.002304
12470.500000,2,1.047067,1.056205,1.051005,0.002673
12470.750000,2,1.047895,1.059646,1.053968,0.003158
12471.000000,2,1.053921,1.066516,1.060991,0.003502
12471.250000,2,1.060528,1.075560,1.068740,0.004159
12471.500000,2,1.064285,1.080157,1.073186,0.004461
12471.750000,2,1.062618,1.080331,1.072709,0.005086
12472.000000,2,1.060636,1.082970,1.071847,0.006009
12472.250000,2,1.060745,1.088168,1.072313,0.007353
12472.500000,2,1.069590,1.100993,1.081253,0.008293
12472.750000,2,1.085329,1.119286,1.096610,0.009228
12473.000000,2,1.099904,1.137668,1.112035,0.010249
12473.250000,2,1.108532,1.147357,1.120331,0.010617
12473.500000,2,1.109745,1.149777,1.120892,0.011181
12473.750000,2,1.108043,1.146511,1.117877,0.011070
12474.000000,2,1.106827,1.145445,1.116621,0.011040
12474.250000,2,1.109340,1.147486,1.119407,0.010633
12474.500000,2,1.112389,1.149886,1.123416,0.010058
12474.750000,2,1.112267,1.148452,1.124121,0.009398
12475.000000,2,1.108681,1.144061,1.121780,0.008846
12475.250000,2,1.106736,1.139819,1.120361,0.008137
12475.500000,2,1.114679,1.142976,1.127258,0.007108
12475.750000,2,1.129895,1.154805,1.143677,0.006664
12476.000000,2,1.151940,1.176180,1.165812,0.006296
12476.250000,2,1.170591,1.196830,1.182973,0.006390
12476.500000,2,1.177865,1.205695,1.189394,0.007293
12476.750000,2,1.173207,1.206149,1.186514,0.008863
12477.000000,2,1.164285,1.203831,1.182802,0.010091
12477.250000,2,1.163678,1.207342,1.186394,0.010936
12477.500000,2,1.174104,1.222075,1.200240,0.011917
12477.750000,2,1.191390,1.243612,1.220265,0.013036
12478.000000,2,1.204345,1.260464,1.236795,0.013998
12478.250000,2,1.212461,1.268413,1.245546,0.014127
12478.500000,2,1.214512,1.271016,1.248019,0.014326
12478.750000,2,1.216404,1.271795,1.249691,0.014145
12479.000000,2,1.221373,1.277731,1.255770,0.014607
12479.250000,2,1.230475,1.284565,1.263678,0.014397
12479.500000,2,1.236897,1.290324,1.269544,0.014513
12479.750000,2,1.238013,1.290403,1.270158,0.014376
12480.000000,2,1.236987,1.288599,1.268164,0.014156
12480.250000,2,1.239666,1.288539,1.269072,0.013462
12480.500000,2,1.248040,1.293933,1.275430,0.012839
12480.750000,2,1.256933,1.303666,1.284818,0.013032
12481.000000,2,1.262479,1.309799,1.290228,0.013120
12481.250000,2,1.257719,1.304370,1.284846,0.012994
12481.500000,2,1.244455,1.289647,1.270861,0.012353
12481.750000,2,1.230445,1.276264,1.256629,0.012241
12482.000000,2,1.225117,1.269310,1.250728,0.011856
12482.250000,2,1.229130,1.273583,1.255245,0.011664
12482.500000,2,1.238829,1.283121,1.265298,0.011645
12482.750000,2,1.246875,1.288064,1.272682,0.010994
12483.000000,2,1.247801,1.289501,1.273665,0.011248
12483.250000,2,1.246029,1.286452,1.270988,0.011138
12483.500000,2,1.249215,1.286092,1.272733,0.010869
12483.750000,2,1.260248,1.296202,1.282936,0.011129
12484.000000,2,1.278471,1.313748,1.298963,0.011154
12484.250000,2,1.293069,1.328432,1.312868,0.011257
12484.500000,2,1.299582,1.332831,1.317332,0.010985
12484.750000,2,1.294949,1.326387,1.312203,0.010402
12485.000000,2,1.285729,1.318476,1.304256,0.010006
12485.250000,2,1.283431,1.317529,1.302185,0.009793
12485.500000,2,1.290433,1.324013,1.308741,0.009446
12485.750000,2,1.298006,1.332023,1.317076,0.009455
12486.000000,2,1.302927,1.333758,1.320201,0.008825
12486.250000,2,1.295955,1.325459,1.313741,0.008366
12486.500000,2,1.282406,1.310726,1.299738,0.008292
12486.750000,2,1.267426,1.293658,1.283941,0.008126
12487.000000,2,1.253492,1.278995,1.269721,0.008155
12487.250000,2,1.240594,1.264402,1.255889,0.007825
12487.500000,2,1.219294,1.243006,1.234019,0.007641
12487.750000,2,1.185075,1.206434,1.198608,0.007181
12488.000000,2,1.136666,1.157107,1.149559,0.006883
12488.250000,2,1.078919,1.098479,1.091073,0.006598
12488.500000,2,1.017720,1.035293,1.028196,0.005949
12488.750000,2,0.954875,0.970096,0.964024,0.005401
12489.000000,2,0.888629,0.902451,0.897277,0.004786
12489.250000,2,0.818826,0.831911,0.827435,0.004341
12489.500000,2,0.748454,0.759760,0.756345,0.003958
12489.750000,2,0.678624,0.688789,0.685975,0.003360
12490.000000,2,0.610953,0.621667,0.618562,0.003337
12490.250000,2,0.547404,0.558284,0.554750,0.003177
12490.500000,2,0.488626,0.498953,0.495098,0.002936
12490.750000,2,0.435367,0.444569,0.441018,0.002639
12491.000000,2,0.389685,0.398139,0.394785,0.002440
12491.250000,2,0.354029,0.362514,0.358891,0.002364
12491.500000,2,0.329625,0.338062,0.334203,0.002224
12491.750000,2,0.315514,0.324504,0.320115,0.002337
12492.000000,3,0.291911,0.302401,0.294773,0.002895
12492.250000,3,0.295518,0.306029,0.298511,0.002889
12492.500000,3,0.306038,0.317505,0.309569,0.003102
12492.750000,3,0.324452,0.336587,0.328139,0.003371
12493.000000,3,0.349950,0.363197,0.354593,0.003611
12493.250000,3,0.383413,0.397404,0.388591,0.003814
12493.500000,3,0.423866,0.438507,0.429457,0.004081
12493.750000,3,0.468615,0.484029,0.474749,0.004275
12494.000000,3,0.516559,0.531596,0.523187,0.004150
12494.250000,3,0.567245,0.581645,0.573645,0.004181
12494.500000,3,0.620593,0.634189,0.627636,0.004151
12494.750000,3,0.677804,0.691721,0.685583,0.004329
12495.000000,3,0.738467,0.752427,0.745918,0.004241
12495.250000,3,0.796279,0.810607,0.803319,0.004188
12495.500000,3,0.845234,0.860033,0.851828,0.004238
12495.750000,3,0.884387,0.898442,0.890193,0.004150
12496.000000,3,0.917292,0.931087,0.922837,0.004202
12496.250000,3,0.950671,0.964556,0.956386,0.004469
12496.500000,3,0.990196,1.003869,0.995606,0.004533
12496.750000,3,1.031880,1.046248,1.037706,0.004842
12497.000000,3,1.069380,1.084126,1.076152,0.004556
12497.250000,3,1.097390,1.109886,1.103911,0.003745
12497.500000,3,1.112049,1.126908,1.120802,0.004252
12497.750000,3,1.123211,1.137132,1.131969,0.004170
12498.000000,3,1.135508,1.150780,1.144866,0.004577
12498.250000,3,1.149975,1.166457,1.160482,0.004787
12498.500000,3,1.165191,1.183518,1.175952,0.004999
12498.750000,3,1.174021,1.197599,1.186781,0.005901
12499.000000,3,1.178148,1.203568,1.191416,0.006347
12499.250000,3,1.178077,1.205681,1.192678,0.006877
12499.500000,3,1.181240,1.210491,1.196319,0.007226
12499.750000,3,1.187535,1.218418,1.203518,0.007588
12500.000000,3,1.196963,1.228428,1.212783,0.007639
12500.250000,3,1.203887,1.233560,1.218869,0.007293
12500.500000,3,1.206726,1.236403,1.221512,0.007267
12500.750000,3,1.210010,1.238662,1.223945,0.007010
12501.000000,3,1.216914,1.242684,1.229336,0.006316
12501.250000,3,1.227518,1.250192,1.238236,0.005572
12501.500000,3,1.236855,1.257086,1.246413,0.005002
12501.750000,3,1.240120,1.256687,1.248307,0.004143
12502.000000,3,1.236135,1.246034,1.241392,0.002741
12502.250000,3,1.226646,1.233163,1.230236,0.001998
12502.500000,3,1.218118,1.223236,1.220850,0.001682
12502.750000,3,1.213721,1.220723,1.216960,0.002180
12503.000000,3,1.212961,1.222591,1.216654,0.003098
12503.250000,3,1.208321,1.222987,1.213634,0.004427
12503.500000,3,1.196710,1.215221,1.203496,0.005537
12503.750000,3,1.181645,1.203421,1.189360,0.006554
12504.000000,3,1.169788,1.194165,1.177676,0.007076
12504.250000,3,1.166275,1.193739,1.174299,0.008070
12504.500000,3,1.169155,1.199386,1.178192,0.008698
12504.750000,3,1.172658,1.205256,1.182147,0.009438
12505.000000,3,1.169162,1.204141,1.179412,0.009689
12505.250000,3,1.157207,1.195098,1.168089,0.010508
12505.500000,3,1.143773,1.184139,1.155412,0.010994
12505.750000,3,1.138697,1.178563,1.148781,0.010975
12506.000000,3,1.143935,1.185933,1.153553,0.011830
12506.250000,3,1.154532,1.196375,1.164623,0.011603
12506.500000,3,1.159436,1.204080,1.170687,0.012140
12506.750000,3,1.152962,1.196304,1.163587,0.011865
12507.000000,3,1.133854,1.175481,1.145233,0.011148
12507.250000,3,1.115972,1.152215,1.124833,0.010099
12507.500000,3,1.105141,1.137901,1.112700,0.009453
12507.750000,3,1.107644,1.136562,1.113461,0.008874
12508.000000,3,1.118759,1.146051,1.124757,0.008465
12508.250000,3,1.131822,1.157862,1.138247,0.008127
12508.500000,3,1.140319,1.165242,1.147785,0.007721
12508.750000,3,1.146438,1.170666,1.153641,0.007667
12509.000000,3,1.150434,1.171811,1.157916,0.007087
12509.250000,3,1.155584,1.175035,1.163360,0.006636
12509.500000,3,1.161208,1.177438,1.168048,0.005732
12509.750000,3,1.161672,1.178350,1.168492,0.005574
12510.000000,3,1.154966,1.171844,1.161763,0.004956
12510.250000,3,1.144800,1.161259,1.151595,0.004468
12510.500000,3,1.138290,1.153789,1.144075,0.004340
12510.750000,3,1.137313,1.150212,1.142481,0.004025
12511.000000,3,1.139320,1.153927,1.147137,0.004568
12511.250000,3,1.143598,1.160263,1.153984,0.005071
12511.500000,3,1.145555,1.164335,1.158350,0.005720
12511.750000,3,1.145251,1.165758,1.159684,0.006249
12512.000000,3,1.144095,1.167407,1.161105,0.007001
12512.250000,3,1.146873,1.171716,1.165305,0.007553
12512.500000,3,1.153097,1.180348,1.172556,0.007997
12512.750000,3,1.157720,1.186335,1.177724,0.008232
12513.000000,3,1.156615,1.186490,1.177439,0.008600
12513.250000,3,1.150938,1.180726,1.172177,0.008717
12513.500000,3,1.144358,1.176143,1.165720,0.008963
12513.750000,3,1.141165,1.172688,1.162281,0.009117
12514.000000,3,1.142605,1.174654,1.163911,0.009293
12514.250000,3,1.146295,1.176754,1.166506,0.009105
12514.500000,3,1.143679,1.174420,1.164334,0.009124
12514.750000,3,1.136573,1.167540,1.156662,0.009191
12515.000000,3,1.127966,1.158358,1.146772,0.009089
12515.250000,3,1.124042,1.153309,1.142008,0.009036
12515.500000,3,1.127976,1.157459,1.146054,0.009101
12515.750000,3,1.138174,1.167359,1.155250,0.009243
12516.000000,3,1.145798,1.174050,1.163119,0.009283
12516.250000,3,1.143365,1.172256,1.161266,0.009433
12516.500000,3,1.135376,1.163538,1.151656,0.009292
12516.750000,3,1.123718,1.150700,1.140271,0.009288
12517.000000,3,1.117757,1.144999,1.134347,0.009181
12517.250000,3,1.120109,1.145076,1.135784,0.008746
12517.500000,3,1.124693,1.148747,1.139532,0.008644
12517.750000,3,1.121547,1.144793,1.136555,0.008450
12518.000000,3,1.107155,1.128565,1.121404,0.007863
12518.250000,3,1.083132,1.103895,1.096913,0.007404
12518.500000,3,1.058837,1.077035,1.070771,0.006242
12518.750000,3,1.037346,1.053396,1.047827,0.005295
12519.000000,3,1.020850,1.034598,1.029214,0.004416
12519.250000,3,1.004822,1.015314,1.010542,0.003034
12519.500000,3,0.984733,0.991253,0.986963,0.001892
12519.750000,3,0.953674,0.960542,0.956829,0.001830
12520.000000,3,0.917866,0.925398,0.920972,0.002308
12520.250000,3,0.876606,0.887353,0.880916,0.003537
12520.500000,3,0.831687,0.845762,0.836503,0.004841
12520.750000,3,0.781374,0.797327,0.786652,0.005452
12521.000000,3,0.724477,0.741837,0.730729,0.005808
12521.250000,3,0.664373,0.680645,0.670299,0.005673
12521.500000,3,0.604232,0.619290,0.610044,0.005351
12521.750000,3,0.547223,0.561692,0.552711,0.004921
12522.000000,3,0.496461,0.509786,0.501426,0.004391
12522.250000,3,0.451294,0.463759,0.455410,0.003855
12522.500000,3,0.411221,0.422759,0.414559,0.003577
12522.750000,3,0.375945,0.386293,0.378758,0.003126
12523.000000,3,0.346547,0.356487,0.348815,0.003016
12523.250000,3,0.322586,0.332597,0.324963,0.002878
12523.500000,3,0.305344,0.315006,0.307900,0.002668
12523.750000,3,0.294757,0.304840,0.297496,0.002780
12524.000000,4,0.314937,0.321690,0.316533,0.001981
12524.250000,4,0.318316,0.325618,0.320269,0.002121
12524.500000,4,0.329951,0.337844,0.331829,0.002357
12524.750000,4,0.351202,0.359696,0.353524,0.002499
12525.000000,4,0.382985,0.392534,0.385671,0.002846
12525.250000,4,0.424923,0.435517,0.427862,0.003133
12525.500000,4,0.471965,0.482846,0.475215,0.003186
12525.750000,4,0.520125,0.531774,0.523821,0.003401
12526.000000,4,0.568395,0.581038,0.572689,0.003612
12526.250000,4,0.621453,0.635024,0.626479,0.003893
12526.500000,4,0.682687,0.696107,0.687958,0.003974
12526.750000,4,0.752467,0.766601,0.758038,0.004059
12527.000000,4,0.821684,0.835908,0.827953,0.003780
12527.250000,4,0.879918,0.894273,0.886882,0.003568
12527.500000,4,0.922397,0.935559,0.929557,0.003344
12527.750000,4,0.956664,0.968446,0.963357,0.003274
12528.000000,4,0.992860,1.004473,1.000151,0.003410
12528.250000,4,1.041339,1.054944,1.048281,0.003468
12528.500000,4,1.097900,1.113961,1.105504,0.004104
12528.750000,4,1.152873,1.169445,1.159746,0.004345
12529.000000,4,1.188442,1.205991,1.195170,0.004875
12529.250000,4,1.200652,1.220383,1.209628,0.005637
12529.500000,4,1.203146,1.223143,1.212767,0.005602
12529.750000,4,1.210629,1.230471,1.221277,0.005486
12530.000000,4,1.229456,1.248444,1.241135,0.005385
12530.250000,4,1.253820,1.272995,1.267305,0.005874
12530.500000,4,1.270531,1.290704,1.284788,0.006158
12530.750000,4,1.268326,1.291273,1.283698,0.006736
12531.000000,4,1.253341,1.276467,1.268191,0.006823
12531.250000,4,1.238275,1.262625,1.252873,0.007000
12531.500000,4,1.237388,1.260327,1.250396,0.006674
12531.750000,4,1.250956,1.274519,1.263740,0.006930
12532.000000,4,1.270671,1.294895,1.283740,0.007117
12532.250000,4,1.284130,1.308125,1.296141,0.007192
12532.500000,4,1.278682,1.303600,1.291997,0.007664
12532.750000,4,1.263477,1.286665,1.275930,0.007488
12533.000000,4,1.249350,1.270682,1.260626,0.006802
12533.250000,4,1.247933,1.266552,1.257857,0.005801
12533.500000,4,1.262380,1.277454,1.270060,0.005216
12533.750000,4,1.285116,1.297774,1.291495,0.004453
12534.000000,4,1.304698,1.318293,1.311451,0.004494
12534.250000,4,1.314310,1.327865,1.321688,0.004197
12534.500000,4,1.311917,1.325951,1.319965,0.004604
12534.750000,4,1.304159,1.317488,1.312118,0.004879
12535.000000,4,1.294971,1.310659,1.302573,0.005178
12535.250000,4,1.288241,1.305860,1.295806,0.005580
12535.500000,4,1.282902,1.303226,1.290546,0.006106
12535.750000,4,1.277877,1.301370,1.285851,0.007029
12536.000000,4,1.271882,1.297928,1.280027,0.007774
12536.250000,4,1.264702,1.293648,1.273001,0.008670
12536.500000,4,1.257837,1.288081,1.266090,0.008964
12536.750000,4,1.250285,1.283950,1.260589,0.009677
12537.000000,4,1.249111,1.281855,1.258405,0.009562
12537.250000,4,1.249516,1.285796,1.259833,0.010397
12537.500000,4,1.249739,1.285267,1.259388,0.010519
12537.750000,4,1.243412,1.279331,1.253096,0.010662
12538.000000,4,1.226609,1.261981,1.235568,0.010694
12538.250000,4,1.201232,1.236729,1.209657,0.010643
12538.500000,4,1.173142,1.207666,1.181247,0.010425
12538.750000,4,1.153322,1.185248,1.160179,0.009736
12539.000000,4,1.145255,1.178124,1.151889,0.009921
12539.250000,4,1.147594,1.178892,1.154460,0.009271
12539.500000,4,1.151995,1.179541,1.157448,0.008172
12539.750000,4,1.146211,1.170641,1.150905,0.007169
12540.000000,4,1.137367,1.158090,1.141692,0.005993
12540.250000,4,1.095175,1.109173,1.098861,0.004066
12540.500000,4,1.068189,1.080190,1.073619,0.003120
12540.750000,4,1.057553,1.068428,1.063754,0.003188
12541.000000,4,1.061358,1.072345,1.067052,0.003037
12541.250000,4,1.070300,1.080612,1.075511,0.003329
12541.500000,4,1.068557,1.081080,1.076366,0.004085
12541.750000,4,1.054978,1.070364,1.065501,0.004715
12542.000000,4,1.035194,1.055033,1.048896,0.005921
12542.250000,4,1.024249,1.044914,1.038801,0.006215
12542.500000,4,1.025855,1.048739,1.041719,0.006728
12542.750000,4,1.038237,1.063969,1.055486,0.007424
12543.000000,4,1.048663,1.076033,1.067950,0.008069
12543.250000,4,1.049860,1.076995,1.069159,0.008004
12543.500000,4,1.035373,1.062752,1.055508,0.008277
12543.750000,4,1.016297,1.045551,1.036854,0.008541
12544.000000,4,1.005672,1.034482,1.026136,0.008791
12544.250000,4,1.009044,1.037918,1.029446,0.008907
12544.500000,4,1.022134,1.051811,1.042925,0.009071
12544.750000,4,1.036710,1.067526,1.058270,0.009482
12545.000000,4,1.045360,1.073920,1.065477,0.008923
12545.250000,4,1.044173,1.072676,1.064305,0.008901
12545.500000,4,1.040871,1.069365,1.060715,0.008838
12545.750000,4,1.042756,1.071108,1.062480,0.008799
12546.000000,4,1.051386,1.080110,1.070301,0.008560
12546.250000,4,1.057841,1.087310,1.077406,0.008559
12546.500000,4,1.055028,1.085057,1.074926,0.008598
12546.750000,4,1.042916,1.071314,1.061414,0.007870
12547.000000,4,1.024069,1.052006,1.041805,0.007494
12547.250000,4,1.012037,1.037548,1.028300,0.006804
12547.500000,4,1.012087,1.037176,1.027176,0.006496
12547.750000,4,1.025336,1.047696,1.038042,0.005703
12548.000000,4,1.043085,1.064437,1.054827,0.005357
12548.250000,4,1.059278,1.078073,1.068748,0.004581
12548.500000,4,1.069115,1.084577,1.076001,0.003781
12548.750000,4,1.071530,1.085204,1.076999,0.003478
12549.000000,4,1.071610,1.082412,1.074916,0.003003
12549.250000,4,1.069470,1.079719,1.071915,0.002990
12549.500000,4,1.062230,1.073920,1.066007,0.003221
12549.750000,4,1.051195,1.062860,1.055720,0.003338
12550.000000,4,1.036803,1.047775,1.041048,0.003768
12550.250000,4,1.021854,1.034675,1.026705,0.004222
12550.500000,4,1.008379,1.023501,1.014123,0.004721
12550.750000,4,0.999346,1.015290,1.004314,0.005032
12551.000000,4,0.986868,1.004405,0.992753,0.005500
12551.250000,4,0.968984,0.985376,0.974034,0.005370
12551.500000,4,0.940071,0.954204,0.944439,0.004995
12551.750000,4,0.900314,0.913856,0.905456,0.004777
12552.000000,4,0.857302,0.869783,0.862374,0.004433
12552.250000,4,0.813688,0.825992,0.818874,0.004517
12552.500000,4,0.770663,0.782534,0.775741,0.004024
