# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.249070,0.265014,0.262049,0.005019
12428.250000,1,0.252841,0.268863,0.265747,0.005006
12428.500000,1,0.262739,0.279774,0.276262,0.005246
12428.750000,1,0.280364,0.298012,0.293906,0.005321
12429.000000,1,0.303976,0.323759,0.318724,0.005827
12429.250000,1,0.333932,0.355325,0.349871,0.006325
12429.500000,1,0.369814,0.392988,0.387147,0.006881
12429.750000,1,0.410744,0.436344,0.429623,0.007508
12430.000000,1,0.456555,0.484452,0.477198,0.008264
12430.250000,1,0.506307,0.536934,0.528646,0.008993
12430.500000,1,0.559717,0.591531,0.583215,0.009424
12430.750000,1,0.614184,0.646529,0.638426,0.009715
12431.000000,1,0.669421,0.701947,0.693636,0.009837
12431.250000,1,0.724106,0.754862,0.746763,0.009229
12431.500000,1,0.776957,0.805566,0.797641,0.008590
12431.750000,1,0.828956,0.854264,0.846490,0.007433
12432.000000,1,0.877959,0.898372,0.892744,0.006232
12432.250000,1,0.923509,0.939623,0.934221,0.004934
12432.500000,1,0.962606,0.975108,0.970367,0.003804
12432.750000,1,0.997111,1.005595,1.001311,0.002878
12433.000000,1,1.025327,1.032035,1.028533,0.002127
12433.250000,1,1.051588,1.057476,1.054266,0.001846
12433.500000,1,1.075861,1.082431,1.078929,0.002529
12433.750000,1,1.097113,1.105744,1.101992,0.002689
12434.000000,1,1.115654,1.125938,1.121070,0.003115
12434.250000,1,1.129577,1.140687,1.135724,0.003504
12434.500000,1,1.140097,1.151929,1.146991,0.003794
12434.750000,1,1.150358,1.161737,1.157212,0.003590
12435.000000,1,1.162589,1.174497,1.169782,0.003717
12435.250000,1,1.177916,1.190556,1.185699,0.003926
12435.500000,1,1.195094,1.206853,1.202777,0.003755
12435.750000,1,1.210331,1.221995,1.218240,0.003854
12436.000000,1,1.222920,1.234433,1.230457,0.003661
12436.250000,1,1.231449,1.242432,1.238465,0.003472
12436.500000,1,1.239381,1.248731,1.244664,0.002954
12436.750000,1,1.245850,1.256138,1.250710,0.003493
12437.000000,1,1.251772,1.262846,1.256619,0.003801
12437.250000,1,1.256380,1.268578,1.260682,0.003867
12437.500000,1,1.258548,1.273206,1.263094,0.004634
12437.750000,1,1.257365,1.276859,1.263436,0.005952
12438.000000,1,1.258102,1.280283,1.263888,0.006823
12438.250000,1,1.259435,1.284682,1.265902,0.007652
12438.500000,1,1.262680,1.292474,1.270428,0.008705
12438.750000,1,1.266153,1.299501,1.273932,0.009927
12439.000000,1,1.267417,1.304179,1.276421,0.010805
12439.250000,1,1.266710,1.305831,1.276475,0.011393
12439.500000,1,1.264292,1.308100,1.275276,0.012719
12439.750000,1,1.262471,1.308568,1.274099,0.013399
12440.000000,1,1.262112,1.309981,1.274356,0.013921
12440.250000,1,1.263227,1.312847,1.275446,0.014597
12440.500000,1,1.264073,1.315425,1.275968,0.015410
12440.750000,1,1.263247,1.314937,1.275125,0.015780
12441.000000,1,1.260383,1.310837,1.272841,0.015346
12441.250000,1,1.256908,1.310041,1.269488,0.016352
12441.500000,1,1.250704,1.305303,1.263753,0.016885
12441.750000,1,1.241751,1.297849,1.255783,0.016957
12442.000000,1,1.230538,1.285458,1.244259,0.016733
12442.250000,1,1.215233,1.269733,1.229773,0.016424
12442.500000,1,1.201769,1.253341,1.216102,0.015341
12442.750000,1,1.190845,1.240741,1.204162,0.015031
12443.000000,1,1.183476,1.233426,1.196900,0.014868
12443.250000,1,1.180000,1.226837,1.193422,0.013609
12443.500000,1,1.177461,1.225284,1.191823,0.013596
12443.750000,1,1.175878,1.222617,1.190245,0.013169
12444.000000,1,1.172094,1.216417,1.186422,0.012348
12444.250000,1,1.166019,1.208524,1.180826,0.011490
12444.500000,1,1.164177,1.204832,1.176919,0.011202
12444.750000,1,1.160592,1.202254,1.174140,0.011359
12445.000000,1,1.158311,1.197427,1.171588,0.010547
12445.250000,1,1.158003,1.193924,1.169464,0.009882
12445.500000,1,1.156350,1.190659,1.166714,0.009639
12445.750000,1,1.153213,1.188131,1.163770,0.009837
12446.000000,1,1.152536,1.187435,1.162263,0.010090
12446.250000,1,1.154288,1.186668,1.162866,0.009509
12446.500000,1,1.157041,1.190092,1.165601,0.009806
12446.750000,1,1.158923,1.194282,1.169184,0.010113
12447.000000,1,1.162975,1.198184,1.172290,0.010331
12447.250000,1,1.165165,1.198233,1.173441,0.009728
12447.500000,1,1.166344,1.196910,1.173748,0.009096
12447.750000,1,1.168837,1.197517,1.174961,0.008856
12448.000000,1,1.170839,1.199657,1.177250,0.008876
12448.250000,1,1.172297,1.200463,1.179956,0.008393
12448.500000,1,1.174345,1.199617,1.180980,0.007648
12448.750000,1,1.174296,1.196730,1.180905,0.006770
12449.000000,1,1.172647,1.192361,1.180014,0.006026
12449.250000,1,1.171628,1.188261,1.177843,0.005372
12449.500000,1,1.170759,1.186131,1.177581,0.005192
12449.750000,1,1.172337,1.186420,1.178600,0.005351
12450.000000,1,1.172629,1.188350,1.180037,0.005278
12450.250000,1,1.172248,1.184385,1.178457,0.004475
12450.500000,1,1.169560,1.182195,1.175370,0.004804
12450.750000,1,1.166158,1.178841,1.172691,0.004808
12451.000000,1,1.163272,1.175448,1.169156,0.004324
12451.250000,1,1.158319,1.171258,1.164885,0.004007
12451.500000,1,1.156139,1.167307,1.160764,0.003813
12451.750000,1,1.149137,1.161269,1.155385,0.004052
12452.000000,1,1.138966,1.155493,1.148303,0.004750
12452.250000,1,1.127032,1.149917,1.140800,0.006293
12452.500000,1,1.113099,1.142896,1.132368,0.008060
12452.750000,1,1.099434,1.135238,1.123135,0.009740
12453.000000,1,1.083977,1.126664,1.113996,0.011951
12453.250000,1,1.069626,1.118538,1.103866,0.013685
12453.500000,1,1.054349,1.108450,1.092758,0.015189
12453.750000,1,1.038952,1.098403,1.081031,0.016677
12454.000000,1,1.024023,1.087309,1.069562,0.017938
12454.250000,1,1.007432,1.075100,1.056749,0.019320
12454.500000,1,0.989274,1.060681,1.041966,0.020577
12454.750000,1,0.970201,1.044329,1.024781,0.021391
12455.000000,1,0.946806,1.022372,1.002644,0.021848
12455.250000,1,0.920014,0.995033,0.975396,0.021719
12455.500000,1,0.888238,0.963047,0.942904,0.021541
12455.750000,1,0.853035,0.924663,0.905484,0.020637
12456.000000,1,0.812764,0.881392,0.863178,0.019857
12456.250000,1,0.769384,0.833875,0.816365,0.018519
12456.500000,1,0.721938,0.782085,0.765621,0.017288
12456.750000,1,0.672029,0.727760,0.712852,0.016136
12457.000000,1,0.622012,0.673190,0.659242,0.014725
12457.250000,1,0.571656,0.617559,0.605813,0.013443
12457.500000,1,0.522863,0.564437,0.553768,0.012203
12457.750000,1,0.475214,0.512505,0.503264,0.011005
12458.000000,1,0.430074,0.463692,0.455775,0.010080
12458.250000,1,0.389130,0.418676,0.412017,0.008911
12458.500000,1,0.352520,0.378970,0.373027,0.007977
12458.750000,1,0.320841,0.344494,0.339459,0.007232
12459.000000,1,0.294950,0.316090,0.311878,0.006557
12459.250000,1,0.274581,0.293556,0.289982,0.005919
12459.500000,1,0.259627,0.277604,0.274182,0.005585
12459.750000,1,0.251156,0.267877,0.264566,0.005177
12460.000000,2,0.280480,0.281589,0.281047,0.000370
12460.250000,2,0.283714,0.285016,0.284080,0.000392
12460.500000,2,0.291419,0.293128,0.292007,0.000510
12460.750000,2,0.304917,0.307091,0.305828,0.000636
12461.000000,2,0.323079,0.325475,0.323934,0.000882
12461.250000,2,0.346515,0.349686,0.347758,0.001086
12461.500000,2,0.373893,0.377648,0.375602,0.001179
12461.750000,2,0.407050,0.411798,0.408956,0.001413
12462.000000,2,0.443732,0.449260,0.446198,0.001613
12462.250000,2,0.484282,0.491714,0.487580,0.002098
12462.500000,2,0.526268,0.534589,0.529896,0.002342
12462.750000,2,0.568928,0.577772,0.572769,0.002492
12463.000000,2,0.609609,0.619060,0.614109,0.002624
12463.250000,2,0.650286,0.660399,0.654924,0.002864
12463.500000,2,0.689877,0.700103,0.694644,0.002954
12463.750000,2,0.729105,0.739964,0.734532,0.003209
12464.000000,2,0.765873,0.775672,0.771003,0.003078
12464.250000,2,0.796930,0.807260,0.803355,0.003376
12464.500000,2,0.822287,0.833384,0.829157,0.003448
12464.750000,2,0.844426,0.855775,0.850619,0.003497
12465.000000,2,0.862019,0.873693,0.868362,0.003691
12465.250000,2,0.879207,0.892004,0.886140,0.004007
12465.500000,2,0.895663,0.909585,0.902352,0.004336
12465.750000,2,0.910431,0.924964,0.917771,0.004642
12466.000000,2,0.922186,0.935891,0.929272,0.004360
12466.250000,2,0.930172,0.944297,0.937539,0.004498
12466.500000,2,0.936139,0.949818,0.943363,0.004515
12466.750000,2,0.940786,0.955461,0.948316,0.004641
12467.000000,2,0.944648,0.957403,0.951926,0.004333
12467.250000,2,0.948440,0.959423,0.954685,0.003629
12467.500000,2,0.948194,0.959212,0.954323,0.003680
12467.750000,2,0.947644,0.956906,0.953083,0.003257
12468.000000,2,0.947511,0.956458,0.952811,0.003231
12468.250000,2,0.950791,0.959735,0.955798,0.003171
12468.500000,2,0.957831,0.968419,0.963291,0.003649
12468.750000,2,0.968709,0.979428,0.974129,0.003940
12469.000000,2,0.979738,0.991755,0.985652,0.004089
12469.250000,2,0.991345,1.002372,0.996075,0.003984
12469.500000,2,0.998678,1.009261,1.003446,0.003672
12469.750000,2,1.005740,1.017233,1.010524,0.003840
12470.000000,2,1.012870,1.022774,1.016847,0.003439
12470.250000,2,1.019664,1.030214,1.023893,0.003523
12470.500000,2,1.025177,1.035987,1.029137,0.003433
12470.750000,2,1.027947,1.038918,1.032222,0.003525
12471.000000,2,1.028263,1.038999,1.032759,0.003411
12471.250000,2,1.029791,1.040846,1.034313,0.003380
12471.500000,2,1.032068,1.043948,1.037351,0.003623
12471.750000,2,1.039491,1.050374,1.044068,0.003421
12472.000000,2,1.052730,1.063807,1.056991,0.003467
12472.250000,2,1.052523,1.063305,1.057361,0.003282
12472.500000,2,1.053647,1.063897,1.058635,0.003266
12472.750000,2,1.055126,1.064289,1.059534,0.002874
12473.000000,2,1.056260,1.066879,1.061815,0.003157
12473.250000,2,1.065368,1.074549,1.070369,0.002812
12473.500000,2,1.077277,1.086747,1.083096,0.002839
12473.750000,2,1.094686,1.104282,1.100612,0.002989
12474.000000,2,1.109730,1.119131,1.116024,0.002735
12474.250000,2,1.121894,1.130608,1.128528,0.002635
12474.500000,2,1.130855,1.139254,1.136924,0.002541
12474.750000,2,1.139304,1.149670,1.146423,0.003020
12475.000000,2,1.151183,1.160891,1.157462,0.002701
12475.250000,2,1.164008,1.173313,1.170222,0.002648
12475.500000,2,1.176439,1.184479,1.181445,0.002240
12475.750000,2,1.184848,1.192407,1.190070,0.002253
12476.000000,2,1.213675,1.219804,1.215807,0.002068
12476.250000,2,1.195751,1.201185,1.199170,0.001826
12476.500000,2,1.200814,1.207128,1.204443,0.002102
12476.750000,2,1.209301,1.216732,1.214595,0.002525
12477.000000,2,1.220772,1.228186,1.225680,0.002493
12477.250000,2,1.230756,1.239802,1.236458,0.002887
12477.500000,2,1.237521,1.247854,1.243310,0.002957
12477.750000,2,1.243573,1.252783,1.248343,0.002720
12478.000000,2,1.247617,1.258033,1.252743,0.003195
12478.250000,2,1.253577,1.265463,1.259701,0.003500
12478.500000,2,1.262726,1.273072,1.267284,0.002980
12478.750000,2,1.270662,1.280331,1.275291,0.003183
12479.000000,2,1.275256,1.285140,1.280227,0.003562
12479.250000,2,1.278756,1.287609,1.283435,0.002825
12479.500000,2,1.280560,1.290520,1.286172,0.003287
12479.750000,2,1.286622,1.293814,1.290400,0.002630
12480.000000,2,1.292636,1.300774,1.296735,0.002652
12480.250000,2,1.301564,1.308956,1.304716,0.002930
12480.500000,2,1.307181,1.315643,1.310639,0.002919
12480.750000,2,1.311474,1.320331,1.315539,0.003019
12481.000000,2,1.314390,1.324630,1.319385,0.003206
12481.250000,2,1.317559,1.327193,1.322870,0.003026
12481.500000,2,1.319341,1.331485,1.326175,0.003414
12481.750000,2,1.322277,1.331987,1.328199,0.002759
12482.000000,2,1.321113,1.332148,1.328256,0.002982
12482.250000,2,1.320627,1.330379,1.327147,0.002925
12482.500000,2,1.317407,1.329073,1.325279,0.003566
12482.750000,2,1.319209,1.332019,1.327000,0.003939
12483.000000,2,1.324991,1.338850,1.332550,0.004540
12483.250000,2,1.335441,1.349152,1.342696,0.004514
12483.500000,2,1.346183,1.360775,1.354273,0.004664
12483.750000,2,1.357910,1.373866,1.366100,0.005011
12484.000000,2,1.364727,1.382659,1.374704,0.005177
12484.250000,2,1.370018,1.390437,1.381467,0.005908
12484.500000,2,1.373732,1.392774,1.384924,0.005670
12484.750000,2,1.375891,1.396835,1.387058,0.005984
12485.000000,2,1.373511,1.394666,1.385437,0.006141
12485.250000,2,1.369144,1.389432,1.380979,0.006041
12485.500000,2,1.359456,1.381437,1.371833,0.006448
12485.750000,2,1.345792,1.367715,1.359040,0.006461
12486.000000,2,1.329919,1.351133,1.342284,0.006453
12486.250000,2,1.310894,1.332541,1.323588,0.006515
12486.500000,2,1.288284,1.309976,1.301407,0.006509
12486.750000,2,1.262794,1.283369,1.275345,0.006204
12487.000000,2,1.230797,1.250877,1.243324,0.005930
12487.250000,2,1.195608,1.216492,1.208329,0.006122
12487.500000,2,1.156092,1.176794,1.168311,0.006276
12487.750000,2,1.113302,1.132265,1.125538,0.005932
12488.000000,2,1.067180,1.085853,1.078741,0.005994
12488.250000,2,1.015576,1.035322,1.027809,0.006068
12488.500000,2,0.959140,0.977592,0.970414,0.005768
12488.750000,2,0.898292,0.915245,0.909024,0.005320
12489.000000,2,0.833050,0.848524,0.842315,0.004668
12489.250000,2,0.765763,0.778445,0.773977,0.004022
12489.500000,2,0.695822,0.708197,0.703842,0.003874
12489.750000,2,0.628959,0.639210,0.635163,0.003213
12490.000000,2,0.563051,0.571417,0.568365,0.002696
12490.250000,2,0.502332,0.509267,0.506678,0.002330
12490.500000,2,0.446776,0.452487,0.450330,0.001941
12490.750000,2,0.399528,0.404140,0.402014,0.001491
12491.000000,2,0.358637,0.362289,0.360723,0.001135
12491.250000,2,0.327224,0.329838,0.328457,0.000866
12491.500000,2,0.303631,0.305498,0.304584,0.000604
12491.750000,2,0.289906,0.290826,0.290419,0.000369
12492.000000,3,0.318965,0.321747,0.320493,0.000999
12492.250000,3,0.321475,0.325054,0.323393,0.001085
12492.500000,3,0.329753,0.333297,0.331594,0.001176
12492.750000,3,0.343645,0.347382,0.345353,0.001123
12493.000000,3,0.362844,0.366391,0.364536,0.001088
12493.250000,3,0.387343,0.391067,0.388846,0.001165
12493.500000,3,0.416957,0.420612,0.418446,0.001154
12493.750000,3,0.452351,0.456189,0.453809,0.001228
12494.000000,3,0.493338,0.497510,0.494671,0.001322
12494.250000,3,0.538860,0.543587,0.540415,0.001502
12494.500000,3,0.586818,0.592076,0.588501,0.001526
12494.750000,3,0.635522,0.642042,0.637751,0.001831
12495.000000,3,0.684251,0.690549,0.686471,0.001913
12495.250000,3,0.731569,0.738214,0.734118,0.001962
12495.500000,3,0.777227,0.783680,0.779188,0.002278
12495.750000,3,0.818892,0.825252,0.821306,0.002228
12496.000000,3,0.855459,0.863208,0.859093,0.002376
12496.250000,3,0.887966,0.895195,0.890965,0.002339
12496.500000,3,0.914041,0.922063,0.917546,0.002306
12496.750000,3,0.937379,0.945201,0.940948,0.002318
12497.000000,3,0.958344,0.968208,0.963089,0.002752
12497.250000,3,0.979495,0.987939,0.983727,0.002613
12497.500000,3,0.996673,1.005602,1.001156,0.002862
12497.750000,3,1.010374,1.018724,1.014933,0.002797
12498.000000,3,1.018484,1.027845,1.023615,0.002682
12498.250000,3,1.022277,1.031855,1.027768,0.002898
12498.500000,3,1.024346,1.033885,1.030431,0.002819
12498.750000,3,1.026739,1.036628,1.032903,0.002906
12499.000000,3,1.028575,1.038302,1.035256,0.002843
12499.250000,3,1.030826,1.039599,1.036618,0.002735
12499.500000,3,1.029710,1.039381,1.036383,0.003108
12499.750000,3,1.028767,1.037961,1.034775,0.003074
12500.000000,3,1.029470,1.057582,1.039902,0.009544
12500.250000,3,1.023129,1.031866,1.028430,0.003104
12500.500000,3,1.018363,1.027469,1.023881,0.003193
12500.750000,3,1.012749,1.021705,1.017961,0.003458
12501.000000,3,1.004972,1.013396,1.009633,0.003407
12501.250000,3,0.997016,1.005581,1.001719,0.003492
12501.500000,3,0.991274,1.000581,0.996116,0.003626
12501.750000,3,0.990503,0.999282,0.995341,0.003383
12502.000000,3,0.994604,1.004427,0.999560,0.003613
12502.250000,3,1.002230,1.010717,1.006438,0.003154
12502.500000,3,1.008747,1.019125,1.013692,0.003559
12502.750000,3,1.015604,1.024291,1.019576,0.003249
12503.000000,3,1.019215,1.028746,1.023891,0.003599
12503.250000,3,1.023969,1.034274,1.028694,0.003235
12503.500000,3,1.030219,1.040032,1.034808,0.003174
12503.750000,3,1.036580,1.046413,1.041809,0.003122
12504.000000,3,1.042981,1.053576,1.048635,0.003379
12504.250000,3,1.046131,1.057880,1.053367,0.003392
12504.500000,3,1.050549,1.061071,1.057291,0.003091
12504.750000,3,1.055209,1.065966,1.062083,0.003228
12505.000000,3,1.061389,1.071866,1.068387,0.003133
12505.250000,3,1.069762,1.080915,1.076735,0.003115
12505.500000,3,1.077422,1.087365,1.083666,0.003025
12505.750000,3,1.082122,1.090897,1.087534,0.002797
12506.000000,3,1.082534,1.091437,1.087944,0.002788
12506.250000,3,1.082595,1.092445,1.087545,0.002902
12506.500000,3,1.085378,1.094847,1.089605,0.002821
12506.750000,3,1.091250,1.100332,1.094881,0.002699
12507.000000,3,1.096682,1.106835,1.101417,0.002693
12507.250000,3,1.102739,1.112092,1.106304,0.002470
12507.500000,3,1.103490,1.113209,1.107209,0.002559
12507.750000,3,1.103460,1.112092,1.106785,0.002416
12508.000000,3,1.105672,1.112794,1.107707,0.002480
12508.250000,3,1.109667,1.117854,1.113359,0.002895
12508.500000,3,1.120694,1.129143,1.124253,0.003060
12508.750000,3,1.133755,1.142479,1.137356,0.003263
12509.000000,3,1.143315,1.154587,1.148177,0.003743
12509.250000,3,1.151188,1.161521,1.155302,0.003874
12509.500000,3,1.154619,1.165949,1.159322,0.003928
12509.750000,3,1.159127,1.170750,1.164446,0.004081
12510.000000,3,1.166328,1.176133,1.170623,0.003827
12510.250000,3,1.173758,1.183822,1.177990,0.003857
12510.500000,3,1.178316,1.188072,1.183110,0.003860
12510.750000,3,1.177368,1.188754,1.182943,0.004190
12511.000000,3,1.173459,1.183575,1.178630,0.003651
12511.250000,3,1.171255,1.181529,1.175794,0.003698
12511.500000,3,1.174755,1.183121,1.177853,0.003080
12511.750000,3,1.182384,1.192207,1.186236,0.003388
12512.000000,3,1.195015,1.205532,1.198970,0.003063
12512.250000,3,1.207816,1.216981,1.210541,0.002854
12512.500000,3,1.214348,1.224465,1.217606,0.002930
12512.750000,3,1.217589,1.226919,1.221001,0.002677
12513.000000,3,1.220358,1.230986,1.224090,0.003086
12513.250000,3,1.227102,1.236553,1.230179,0.002841
12513.500000,3,1.237317,1.248154,1.240886,0.003303
12513.750000,3,1.249103,1.262027,1.254386,0.003598
12514.000000,3,1.261835,1.274601,1.267820,0.003952
12514.250000,3,1.272986,1.285604,1.278839,0.003769
12514.500000,3,1.280012,1.292642,1.286912,0.004053
12514.750000,3,1.286011,1.299304,1.293046,0.004327
12515.000000,3,1.289796,1.303462,1.297828,0.004250
12515.250000,3,1.293611,1.305236,1.301358,0.004192
12515.500000,3,1.294007,1.307032,1.301909,0.004374
12515.750000,3,1.292070,1.306190,1.301112,0.004793
12516.000000,3,1.290320,1.303523,1.299753,0.004512
12516.250000,3,1.291694,1.305036,1.301172,0.004661
12516.500000,3,1.297288,1.311708,1.307384,0.005011
12516.750000,3,1.307853,1.321685,1.317173,0.004856
12517.000000,3,1.316747,1.331886,1.326712,0.004904
12517.250000,3,1.324634,1.339682,1.334559,0.004985
12517.500000,3,1.329101,1.344573,1.338767,0.004709
12517.750000,3,1.329397,1.344959,1.338484,0.004652
12518.000000,3,1.327292,1.341223,1.335200,0.004193
12518.250000,3,1.322104,1.335759,1.329509,0.003949
12518.500000,3,1.312863,1.325117,1.319050,0.003259
12518.750000,3,1.299343,1.308922,1.302370,0.002953
12519.000000,3,1.275765,1.285602,1.278648,0.003026
12519.250000,3,1.245047,1.254090,1.248154,0.002930
12519.500000,3,1.209418,1.219704,1.213035,0.003337
12519.750000,3,1.168827,1.179141,1.173575,0.003465
12520.000000,3,1.124840,1.135258,1.129443,0.003628
12520.250000,3,1.074426,1.084779,1.078686,0.003675
12520.500000,3,1.016833,1.029665,1.022193,0.004137
12520.750000,3,0.955659,0.967689,0.959987,0.003986
12521.000000,3,0.888568,0.901603,0.893397,0.004108
12521.250000,3,0.819798,0.832353,0.824337,0.003946
12521.500000,3,0.750407,0.761860,0.754615,0.003626
12521.750000,3,0.681370,0.691946,0.685447,0.003410
12522.000000,3,0.614063,0.624105,0.617852,0.002992
12522.250000,3,0.550644,0.559198,0.554258,0.002534
12522.500000,3,0.492911,0.500192,0.496163,0.002102
12522.750000,3,0.442579,0.449012,0.445346,0.001812
12523.000000,3,0.400372,0.405467,0.402929,0.001482
12523.250000,3,0.367090,0.371430,0.369181,0.001276
12523.500000,3,0.343049,0.346032,0.344534,0.001043
12523.750000,3,0.328024,0.330890,0.329576,0.000999
12524.000000,4,0.303127,0.306313,0.304385,0.000906
12524.250000,4,0.306998,0.310780,0.308595,0.001172
12524.500000,4,0.318555,0.322799,0.320324,0.001444
12524.750000,4,0.338426,0.342728,0.340306,0.001542
12525.000000,4,0.365660,0.370613,0.367644,0.001789
12525.250000,4,0.399315,0.404669,0.401497,0.001965
12525.500000,4,0.438499,0.445437,0.441262,0.002196
12525.750000,4,0.483719,0.491039,0.486636,0.002233
12526.000000,4,0.533535,0.541506,0.535977,0.002453
12526.250000,4,0.585826,0.595279,0.588932,0.002699
12526.500000,4,0.641378,0.650894,0.644064,0.002822
12526.750000,4,0.698259,0.708453,0.701146,0.003069
12527.000000,4,0.755733,0.766755,0.758899,0.003446
12527.250000,4,0.812471,0.825038,0.816780,0.003796
12527.500000,4,0.867495,0.880587,0.872866,0.003883
12527.750000,4,0.920717,0.934401,0.926148,0.004300
12528.000000,4,0.968577,0.982232,0.974866,0.004552
12528.250000,4,1.010300,1.024477,1.018039,0.004728
12528.500000,4,1.046747,1.061064,1.054365,0.004956
12528.750000,4,1.077861,1.092169,1.085924,0.004788
12529.000000,4,1.102914,1.117302,1.110605,0.004519
12529.250000,4,1.121330,1.135806,1.128866,0.004581
12529.500000,4,1.132379,1.147681,1.139909,0.004465
12529.750000,4,1.138764,1.154071,1.145509,0.004458
12530.000000,4,1.141435,1.157027,1.148011,0.004603
12530.250000,4,1.147233,1.161278,1.152058,0.004242
12530.500000,4,1.152879,1.166494,1.156871,0.004256
12530.750000,4,1.157910,1.172237,1.162393,0.004548
12531.000000,4,1.161046,1.175910,1.166016,0.004435
12531.250000,4,1.161345,1.174168,1.165727,0.003760
12531.500000,4,1.159338,1.171719,1.164133,0.003961
12531.750000,4,1.158209,1.170535,1.162788,0.003992
12532.000000,4,1.159488,1.173670,1.165410,0.004503
12532.250000,4,1.164991,1.180190,1.171359,0.005017
12532.500000,4,1.172821,1.187367,1.179388,0.005495
12532.750000,4,1.178624,1.195280,1.185746,0.006004
12533.000000,4,1.180911,1.197659,1.188734,0.006128
12533.250000,4,1.182050,1.200058,1.189874,0.006448
12533.500000,4,1.183908,1.202208,1.191058,0.006930
12533.750000,4,1.186225,1.206050,1.193270,0.007074
12534.000000,4,1.189986,1.212818,1.196594,0.007595
12534.250000,4,1.192241,1.218154,1.199288,0.008484
12534.500000,4,1.189905,1.218940,1.197336,0.009248
12534.750000,4,1.184539,1.215217,1.193089,0.009655
12535.000000,4,1.178367,1.208518,1.186613,0.009495
12535.250000,4,1.175558,1.208319,1.183630,0.010538
12535.500000,4,1.175649,1.212510,1.183988,0.011709
12535.750000,4,1.178240,1.216292,1.186863,0.012040
12536.000000,4,1.180762,1.220523,1.189247,0.012520
12536.250000,4,1.179612,1.220433,1.188532,0.012807
12536.500000,4,1.176374,1.217308,1.185539,0.012652
12536.750000,4,1.173571,1.212112,1.181639,0.012147
12537.000000,4,1.172064,1.206936,1.179229,0.011030
12537.250000,4,1.172044,1.206060,1.178783,0.010773
12537.500000,4,1.170684,1.204169,1.178130,0.010295
12537.750000,4,1.167675,1.198684,1.174710,0.009383
12538.000000,4,1.162238,1.190761,1.168996,0.008588
12538.250000,4,1.156790,1.182250,1.163606,0.007634
12538.500000,4,1.154032,1.174895,1.160525,0.006346
12538.750000,4,1.153479,1.170495,1.159943,0.005471
12539.000000,4,1.155341,1.168745,1.161341,0.004951
12539.250000,4,1.155754,1.171558,1.161802,0.004726
12539.500000,4,1.153066,1.168785,1.158804,0.004604
12539.750000,4,1.149582,1.163868,1.154346,0.004307
12540.000000,4,1.155196,1.171295,1.161150,0.005026
12540.250000,4,1.139907,1.157351,1.148562,0.004857
12540.500000,4,1.135328,1.154640,1.146747,0.005433
12540.750000,4,1.131387,1.152404,1.144422,0.005806
12541.000000,4,1.125464,1.145381,1.139073,0.005763
12541.250000,4,1.119094,1.138324,1.132403,0.005641
12541.500000,4,1.112763,1.133869,1.127191,0.005998
12541.750000,4,1.112604,1.134199,1.127989,0.006228
12542.000000,4,1.118606,1.140281,1.134329,0.006409
12542.250000,4,1.129396,1.152067,1.145679,0.006663
12542.500000,4,1.141350,1.163443,1.157834,0.006805
12542.750000,4,1.150816,1.174020,1.167903,0.007071
12543.000000,4,1.157714,1.180231,1.173667,0.006830
12543.250000,4,1.160223,1.182973,1.176382,0.007113
12543.500000,4,1.159625,1.182863,1.176900,0.007324
12543.750000,4,1.158610,1.182783,1.175328,0.007475
12544.000000,4,1.155415,1.178530,1.171343,0.007379
12544.250000,4,1.148577,1.172427,1.164752,0.007707
12544.500000,4,1.140584,1.164805,1.157101,0.007963
12544.750000,4,1.134731,1.159167,1.151158,0.008182
12545.000000,4,1.131914,1.156711,1.148648,0.008159
12545.250000,4,1.132043,1.157758,1.149066,0.008457
12545.500000,4,1.134293,1.159751,1.150992,0.008462
12545.750000,4,1.134502,1.160396,1.151951,0.008571
12546.000000,4,1.132770,1.158181,1.150064,0.008574
12546.250000,4,1.129555,1.155372,1.147005,0.008482
12546.500000,4,1.127753,1.153126,1.145044,0.008481
12546.750000,4,1.128351,1.154083,1.145683,0.008313
12547.000000,4,1.129605,1.154808,1.147242,0.008088
12547.250000,4,1.129426,1.154328,1.147104,0.008004
12547.500000,4,1.126469,1.152084,1.144741,0.007975
12547.750000,4,1.123453,1.147508,1.140955,0.007604
12548.000000,4,1.120258,1.144184,1.138124,0.007320
12548.250000,4,1.118566,1.142766,1.137065,0.007449
12548.500000,4,1.120029,1.144194,1.138070,0.007227
12548.750000,4,1.120766,1.146149,1.139342,0.007393
12549.000000,4,1.118337,1.143686,1.137073,0.007563
12549.250000,4,1.112514,1.138340,1.131035,0.007624
12549.500000,4,1.102700,1.128909,1.121148,0.007511
12549.750000,4,1.094100,1.121856,1.111868,0.007545
12550.000000,4,1.086475,1.114672,1.103105,0.007570
12550.250000,4,1.079726,1.104412,1.094510,0.006601
12550.500000,4,1.069703,1.093069,1.082644,0.006289
12550.750000,4,1.054623,1.076404,1.065878,0.005816
12551.000000,4,1.033252,1.052474,1.042772,0.005141
12551.250000,4,1.009084,1.025893,1.015919,0.004682
12551.500000,4,0.981339,0.995112,0.986300,0.004003
12551.750000,4,0.952484,0.963097,0.955719,0.003221
12552.000000,4,0.918893,0.929979,0.922689,0.003166
12552.250000,4,0.880262,0.890713,0.885107,0.002810
12552.500000,4,0.837410,0.847139,0.842301,0.002632
