# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.213536,0.214289,0.213807,0.000259
12928.250000,1,0.215431,0.215970,0.215580,0.000199
12928.500000,1,0.219948,0.221242,0.220519,0.000427
12928.750000,1,0.228793,0.229850,0.229279,0.000362
12929.000000,1,0.241340,0.242524,0.241921,0.000443
12929.250000,1,0.258277,0.259592,0.258889,0.000494
12929.500000,1,0.279474,0.281069,0.280196,0.000583
12929.750000,1,0.304846,0.306304,0.305563,0.000616
12930.000000,1,0.334526,0.336612,0.335442,0.000880
12930.250000,1,0.367849,0.370603,0.368935,0.001005
12930.500000,1,0.404763,0.407350,0.405796,0.001014
12930.750000,1,0.444067,0.446974,0.444969,0.001148
12931.000000,1,0.484093,0.486929,0.485142,0.001172
12931.250000,1,0.524815,0.528381,0.526106,0.001338
12931.500000,1,0.566009,0.570182,0.567628,0.001513
12931.750000,1,0.607959,0.611637,0.609098,0.001421
12932.000000,1,0.648723,0.653109,0.650244,0.001700
12932.250000,1,0.687247,0.691964,0.689170,0.001672
12932.500000,1,0.723431,0.727813,0.725464,0.001523
12932.750000,1,0.756471,0.761870,0.758814,0.001891
12933.000000,1,0.788569,0.793585,0.790427,0.001820
12933.250000,1,0.818317,0.823425,0.820423,0.001701
12933.500000,1,0.847019,0.852892,0.849205,0.002107
12933.750000,1,0.875410,0.879913,0.877118,0.001562
12934.000000,1,0.900193,0.906313,0.902412,0.002170
12934.250000,1,0.923376,0.927353,0.924734,0.001577
12934.500000,1,0.942304,0.947288,0.944475,0.001678
12934.750000,1,0.961974,0.966757,0.963635,0.001660
12935.000000,1,0.981676,0.986032,0.983082,0.001554
12935.250000,1,1.002046,1.006272,1.003703,0.001406
12935.500000,1,1.022381,1.026908,1.023905,0.001624
12935.750000,1,1.040820,1.045652,1.042508,0.001655
12936.000000,1,1.056067,1.062353,1.058819,0.002021
12936.250000,1,1.070185,1.075240,1.072251,0.001684
12936.500000,1,1.083855,1.088797,1.086115,0.001691
12936.750000,1,1.100459,1.105388,1.102223,0.001684
12937.000000,1,1.118419,1.124312,1.120986,0.001899
12937.250000,1,1.140698,1.145399,1.142034,0.001796
12937.500000,1,1.160935,1.165084,1.162314,0.001443
12937.750000,1,1.178526,1.182827,1.179996,0.001476
12938.000000,1,1.193343,1.197906,1.194829,0.001586
12938.250000,1,1.207696,1.212595,1.208961,0.001830
12938.500000,1,1.225448,1.229647,1.226436,0.001615
12938.750000,1,1.243426,1.248681,1.244834,0.001952
12939.000000,1,1.264446,1.268947,1.265994,0.001550
12939.250000,1,1.284292,1.288942,1.285834,0.001619
12939.500000,1,1.302366,1.306585,1.303626,0.001560
12939.750000,1,1.316981,1.320763,1.318106,0.001354
12940.000000,1,1.328785,1.332287,1.329696,0.001334
12940.250000,1,1.339083,1.342160,1.339996,0.001124
12940.500000,1,1.349559,1.352663,1.350612,0.001092
12940.750000,1,1.359407,1.361865,1.360512,0.000993
12941.000000,1,1.367918,1.371688,1.369226,0.001376
12941.250000,1,1.373406,1.376484,1.375109,0.001212
12941.500000,1,1.377202,1.379628,1.378019,0.000941
12941.750000,1,1.378424,1.379457,1.379106,0.000402
12942.000000,1,1.378693,1.379978,1.379420,0.000470
12942.250000,1,1.379388,1.380929,1.380104,0.000536
12942.500000,1,1.378832,1.380839,1.379864,0.000739
12942.750000,1,1.377217,1.378466,1.378113,0.000460
12943.000000,1,1.373593,1.374721,1.374192,0.000443
12943.250000,1,1.367638,1.368981,1.368469,0.000446
12943.500000,1,1.361724,1.363098,1.362560,0.000470
12943.750000,1,1.354677,1.355787,1.355328,0.000457
12944.000000,1,1.347326,1.348586,1.347996,0.000501
12944.250000,1,1.337023,1.339165,1.338362,0.000733
12944.500000,1,1.326770,1.328145,1.327707,0.000495
12944.750000,1,1.315176,1.317293,1.316086,0.000793
12945.000000,1,1.303741,1.305894,1.305223,0.000850
12945.250000,1,1.295380,1.297520,1.296229,0.000725
12945.500000,1,1.287010,1.289797,1.288555,0.000996
12945.750000,1,1.280972,1.282987,1.282121,0.000681
12946.000000,1,1.273833,1.275189,1.274812,0.000499
12946.250000,1,1.264421,1.266190,1.265629,0.000634
12946.500000,1,1.255670,1.257595,1.256844,0.000673
12946.750000,1,1.248601,1.250617,1.249758,0.000837
12947.000000,1,1.244616,1.246226,1.245518,0.000540
12947.250000,1,1.243174,1.245488,1.244262,0.000791
12947.500000,1,1.244155,1.245620,1.245265,0.000557
12947.750000,1,1.245048,1.246536,1.245535,0.000541
12948.000000,1,1.243205,1.244905,1.243975,0.000678
12948.250000,1,1.240060,1.241487,1.240880,0.000532
12948.500000,1,1.236145,1.237605,1.236755,0.000630
12948.750000,1,1.232560,1.235510,1.234095,0.000935
12949.000000,1,1.230958,1.233564,1.232509,0.000891
12949.250000,1,1.230938,1.233694,1.232385,0.000894
12949.500000,1,1.230408,1.233205,1.231715,0.000903
12949.750000,1,1.227774,1.230751,1.229513,0.001028
12950.000000,1,1.223539,1.227328,1.225628,0.001216
12950.250000,1,1.218713,1.222359,1.221167,0.001264
12950.500000,1,1.214718,1.219855,1.217387,0.001673
12950.750000,1,1.211714,1.216153,1.214278,0.001482
12951.000000,1,1.209211,1.215474,1.212842,0.002039
12951.250000,1,1.208550,1.214546,1.211752,0.001969
12951.500000,1,1.207568,1.213110,1.210794,0.001911
12951.750000,1,1.205235,1.211104,1.208656,0.002024
12952.000000,1,1.203874,1.209308,1.206746,0.001777
12952.250000,1,1.202212,1.208849,1.206100,0.002242
12952.500000,1,1.202282,1.209687,1.206408,0.002395
12952.750000,1,1.203964,1.210525,1.207912,0.002191
12953.000000,1,1.205916,1.212172,1.209524,0.002019
12953.250000,1,1.206948,1.211922,1.209577,0.001593
12953.500000,1,1.205095,1.210316,1.208422,0.001767
12953.750000,1,1.200179,1.206654,1.204085,0.002136
12954.000000,1,1.193480,1.198582,1.196882,0.001877
12954.250000,1,1.182847,1.188145,1.186257,0.001808
12954.500000,1,1.169510,1.174166,1.172402,0.001584
12954.750000,1,1.150816,1.154504,1.153237,0.001354
12955.000000,1,1.126495,1.130772,1.129475,0.001627
12955.250000,1,1.095225,1.099131,1.098092,0.001457
12955.500000,1,1.058108,1.062741,1.061178,0.001616
12955.750000,1,1.015474,1.020092,1.018540,0.001614
12956.000000,1,0.966619,0.971817,0.970398,0.001968
12956.250000,1,0.914410,0.919180,0.917480,0.001614
12956.500000,1,0.856966,0.862112,0.860195,0.001753
12956.750000,1,0.796573,0.800583,0.799002,0.001394
12957.000000,1,0.732800,0.737383,0.735469,0.001489
12957.250000,1,0.668102,0.671949,0.670186,0.001303
12957.500000,1,0.602229,0.606709,0.604732,0.001506
12957.750000,1,0.538573,0.542213,0.540562,0.001181
12958.000000,1,0.477740,0.481182,0.479469,0.001161
12958.250000,1,0.420314,0.423990,0.422207,0.001243
12958.500000,1,0.369220,0.372060,0.370589,0.000975
12958.750000,1,0.323896,0.326787,0.325359,0.000947
12959.000000,1,0.286229,0.288633,0.287456,0.000775
12959.250000,1,0.256840,0.258320,0.257502,0.000545
12959.500000,1,0.235455,0.236263,0.235878,0.000334
12959.750000,1,0.222069,0.223106,0.222576,0.000432
12960.000000,2,0.309188,0.310177,0.309687,0.000315
12960.250000,2,0.311982,0.312828,0.312421,0.000328
12960.500000,2,0.317960,0.318886,0.318405,0.000371
12960.750000,2,0.330047,0.331482,0.330832,0.000528
12961.000000,2,0.345939,0.347201,0.346606,0.000506
12961.250000,2,0.368615,0.370570,0.369445,0.000700
12961.500000,2,0.395067,0.397436,0.395886,0.000859
12961.750000,2,0.427382,0.430030,0.428230,0.000947
12962.000000,2,0.461856,0.465087,0.462967,0.001158
12962.250000,2,0.501227,0.504988,0.502563,0.001300
12962.500000,2,0.541090,0.545577,0.542767,0.001544
12962.750000,2,0.584076,0.589965,0.586481,0.001945
12963.000000,2,0.626696,0.632601,0.628817,0.002050
12963.250000,2,0.669740,0.676347,0.672428,0.002217
12963.500000,2,0.710702,0.718352,0.713685,0.002565
12963.750000,2,0.750570,0.758616,0.753747,0.002701
12964.000000,2,0.785996,0.793580,0.789126,0.002564
12964.250000,2,0.818455,0.826834,0.821957,0.002816
12964.500000,2,0.845286,0.854663,0.849186,0.003226
12964.750000,2,0.871205,0.880960,0.875482,0.003216
12965.000000,2,0.892703,0.902367,0.896972,0.003224
12965.250000,2,0.912589,0.921996,0.917043,0.003070
12965.500000,2,0.927186,0.936708,0.931913,0.003147
12965.750000,2,0.939679,0.949844,0.944455,0.003445
12966.000000,2,0.948727,0.957985,0.952921,0.003074
12966.250000,2,0.956238,0.965579,0.960622,0.003213
12966.500000,2,0.961573,0.970726,0.965839,0.003118
12966.750000,2,0.968070,0.977038,0.972660,0.003027
12967.000000,2,0.972931,0.982441,0.977523,0.003202
12967.250000,2,0.979406,0.988689,0.983920,0.003101
12967.500000,2,0.983133,0.993674,0.988001,0.003440
12967.750000,2,0.988524,0.998104,0.993144,0.003129
12968.000000,2,0.993446,1.002716,0.997697,0.003167
12968.250000,2,0.999385,1.009118,1.003689,0.003210
12968.500000,2,1.005886,1.014879,1.009803,0.003020
12968.750000,2,1.014138,1.023180,1.018397,0.003037
12969.000000,2,1.022360,1.031752,1.026251,0.003184
12969.250000,2,1.031442,1.040424,1.034882,0.003022
12969.500000,2,1.037193,1.045914,1.040998,0.002925
12969.750000,2,1.044705,1.053572,1.048604,0.002975
12970.000000,2,1.049476,1.059153,1.053804,0.003187
12970.250000,2,1.056748,1.065626,1.060818,0.002908
12970.500000,2,1.062369,1.071247,1.066154,0.002892
12970.750000,2,1.069101,1.077279,1.072568,0.002796
12971.000000,2,1.072111,1.081344,1.076367,0.003033
12971.250000,2,1.077743,1.086002,1.081409,0.002686
12971.500000,2,1.081724,1.088742,1.084896,0.002310
12971.750000,2,1.088015,1.095085,1.091136,0.002325
12972.000000,2,1.122463,1.131932,1.128779,0.003376
12972.250000,2,1.099768,1.107511,1.103124,0.002506
12972.500000,2,1.105629,1.111415,1.108065,0.001929
12972.750000,2,1.111140,1.118843,1.114645,0.002468
12973.000000,2,1.116242,1.122707,1.119368,0.002055
12973.250000,2,1.123603,1.128689,1.125853,0.001770
12973.500000,2,1.128985,1.133707,1.131396,0.001575
12973.750000,2,1.136827,1.141757,1.139112,0.001652
12974.000000,2,1.143518,1.148693,1.146035,0.001658
12974.250000,2,1.151740,1.155809,1.153909,0.001366
12974.500000,2,1.159182,1.162634,1.160596,0.001122
12974.750000,2,1.166553,1.169188,1.167713,0.000856
12975.000000,2,1.172555,1.174919,1.173767,0.000798
12975.250000,2,1.179907,1.182654,1.181905,0.001027
12975.500000,2,1.188759,1.190125,1.189441,0.000527
12975.750000,2,1.197477,1.199389,1.198134,0.000692
12976.000000,2,1.225377,1.229065,1.227299,0.001511
12976.250000,2,1.211503,1.213422,1.212555,0.000652
12976.500000,2,1.216563,1.217896,1.217424,0.000469
12976.750000,2,1.222986,1.224365,1.223891,0.000560
12977.000000,2,1.228286,1.229584,1.229082,0.000434
12977.250000,2,1.235327,1.236900,1.236055,0.000650
12977.500000,2,1.239879,1.242343,1.241154,0.000929
12977.750000,2,1.245479,1.247939,1.246820,0.000853
12978.000000,2,1.246684,1.249398,1.248414,0.000918
12978.250000,2,1.249404,1.252109,1.251208,0.001052
12978.500000,2,1.249323,1.251332,1.250531,0.000740
12978.750000,2,1.248882,1.253224,1.251581,0.001502
12979.000000,2,1.248912,1.252834,1.251040,0.001295
12979.250000,2,1.248149,1.252394,1.250921,0.001557
12979.500000,2,1.244847,1.249193,1.247593,0.001509
12979.750000,2,1.241595,1.246922,1.245169,0.001913
12980.000000,2,1.237419,1.242941,1.240883,0.001990
12980.250000,2,1.234449,1.239381,1.237833,0.001788
12980.500000,2,1.231076,1.237200,1.234841,0.002102
12980.750000,2,1.230213,1.237110,1.234484,0.002367
12981.000000,2,1.228577,1.235000,1.232208,0.002269
12981.250000,2,1.227945,1.234469,1.231679,0.002173
12981.500000,2,1.225435,1.233109,1.229756,0.002579
12981.750000,2,1.225987,1.233949,1.230799,0.002688
12982.000000,2,1.227322,1.236180,1.232287,0.002925
12982.250000,2,1.233405,1.241851,1.238039,0.002868
12982.500000,2,1.238985,1.248543,1.244059,0.003169
12982.750000,2,1.247276,1.256715,1.252291,0.003199
12983.000000,2,1.252686,1.262006,1.257740,0.003007
12983.250000,2,1.257614,1.266747,1.262461,0.002947
12983.500000,2,1.260434,1.270808,1.265484,0.003346
12983.750000,2,1.263235,1.273429,1.268354,0.003349
12984.000000,2,1.266175,1.276899,1.271054,0.003512
12984.250000,2,1.270552,1.281150,1.276239,0.003460
12984.500000,2,1.273733,1.284651,1.278632,0.003594
12984.750000,2,1.275048,1.285771,1.280175,0.003515
12985.000000,2,1.272408,1.283391,1.277790,0.003633
12985.250000,2,1.268916,1.281660,1.275061,0.004115
12985.500000,2,1.264670,1.276479,1.270416,0.003813
12985.750000,2,1.263897,1.275819,1.269459,0.003864
12986.000000,2,1.262432,1.273589,1.267502,0.003647
12986.250000,2,1.261127,1.273088,1.266451,0.003882
12986.500000,2,1.255606,1.267137,1.260739,0.003765
12986.750000,2,1.245439,1.256575,1.250768,0.003616
12987.000000,2,1.226529,1.238430,1.232418,0.003832
12987.250000,2,1.203625,1.214925,1.209172,0.003623
12987.500000,2,1.173655,1.184198,1.178630,0.003379
12987.750000,2,1.138184,1.148449,1.143453,0.003312
12988.000000,2,1.095938,1.105099,1.100525,0.002912
12988.250000,2,1.045583,1.054997,1.050840,0.003050
12988.500000,2,0.988291,0.996029,0.993119,0.002569
12988.750000,2,0.927893,0.934428,0.932237,0.002358
12989.000000,2,0.862666,0.868765,0.866548,0.002232
12989.250000,2,0.798095,0.803985,0.802030,0.002032
12989.500000,2,0.733219,0.738435,0.736641,0.001862
12989.750000,2,0.670293,0.674883,0.673231,0.001650
12990.000000,2,0.606623,0.611252,0.609780,0.001649
12990.250000,2,0.546824,0.551239,0.549725,0.001525
12990.500000,2,0.490149,0.493234,0.491919,0.001013
12990.750000,2,0.439923,0.442500,0.441362,0.000833
12991.000000,2,0.395391,0.397296,0.396684,0.000677
12991.250000,2,0.361225,0.363083,0.362445,0.000639
12991.500000,2,0.334929,0.335923,0.335609,0.000356
12991.750000,2,0.320007,0.320784,0.320357,0.000251
12992.000000,3,0.270610,0.272749,0.271768,0.000704
12992.250000,3,0.272260,0.274346,0.273326,0.000724
12992.500000,3,0.278160,0.279875,0.278952,0.000595
12992.750000,3,0.287571,0.289350,0.288464,0.000637
12993.000000,3,0.301728,0.303158,0.302382,0.000563
12993.250000,3,0.319437,0.321111,0.320255,0.000626
12993.500000,3,0.342383,0.343835,0.343025,0.000594
12993.750000,3,0.369169,0.371246,0.370038,0.000756
12994.000000,3,0.399807,0.401826,0.400844,0.000782
12994.250000,3,0.434407,0.436835,0.435524,0.000981
12994.500000,3,0.472933,0.475833,0.474143,0.001115
12994.750000,3,0.514293,0.517653,0.516011,0.001379
12995.000000,3,0.558626,0.562361,0.560429,0.001483
12995.250000,3,0.603497,0.607201,0.605289,0.001512
12995.500000,3,0.646903,0.650926,0.648998,0.001511
12995.750000,3,0.688878,0.692960,0.690880,0.001803
12996.000000,3,0.728676,0.732398,0.730560,0.001558
12996.250000,3,0.765341,0.770117,0.767627,0.001924
12996.500000,3,0.800841,0.804889,0.802905,0.001718
12996.750000,3,0.832851,0.837624,0.835503,0.001937
12997.000000,3,0.861676,0.866308,0.864288,0.001905
12997.250000,3,0.886393,0.891755,0.889266,0.002026
12997.500000,3,0.907666,0.912993,0.910760,0.002148
12997.750000,3,0.927127,0.932290,0.929904,0.002072
12998.000000,3,0.944544,0.949998,0.947618,0.002048
12998.250000,3,0.961382,0.967165,0.964601,0.002266
12998.500000,3,0.977188,0.982876,0.980168,0.002192
12998.750000,3,0.990100,0.995314,0.992952,0.001900
12999.000000,3,0.999275,1.005510,1.002781,0.002190
12999.250000,3,1.007017,1.012568,1.010255,0.002181
12999.500000,3,1.012827,1.018585,1.016003,0.002101
12999.750000,3,1.017112,1.022476,1.020303,0.002016
13000.000000,3,1.020141,1.025236,1.023119,0.002094
13000.250000,3,1.020251,1.025445,1.023177,0.001935
13000.500000,3,1.017989,1.022913,1.020805,0.001849
13000.750000,3,1.013196,1.019190,1.016544,0.002095
13001.000000,3,1.009897,1.014941,1.013010,0.001814
13001.250000,3,1.007127,1.012866,1.010720,0.002138
13001.500000,3,1.007237,1.013214,1.010594,0.002056
13001.750000,3,1.008751,1.014762,1.012105,0.002077
13002.000000,3,1.010306,1.015586,1.013240,0.001861
13002.250000,3,1.010077,1.014848,1.013391,0.001790
13002.500000,3,1.010425,1.014848,1.013135,0.001711
13002.750000,3,1.011173,1.016500,1.014752,0.001971
13003.000000,3,1.015408,1.020769,1.018884,0.001947
13003.250000,3,1.023459,1.028697,1.026696,0.001866
13003.500000,3,1.032985,1.037944,1.036329,0.001946
13003.750000,3,1.043099,1.047833,1.046084,0.001867
13004.000000,3,1.050394,1.056212,1.054067,0.002156
13004.250000,3,1.056641,1.062180,1.059509,0.002150
13004.500000,3,1.060458,1.065960,1.063675,0.001912
13004.750000,3,1.065630,1.070699,1.068601,0.001799
13005.000000,3,1.071180,1.076547,1.074303,0.001886
13005.250000,3,1.077089,1.081886,1.079947,0.001716
13005.500000,3,1.080547,1.086625,1.084185,0.002074
13005.750000,3,1.081742,1.087995,1.085526,0.002114
13006.000000,3,1.083965,1.089705,1.087451,0.001936
13006.250000,3,1.085938,1.092184,1.089497,0.002182
13006.500000,3,1.091747,1.098173,1.095200,0.002096
13006.750000,3,1.102120,1.108641,1.105082,0.002168
13007.000000,3,1.115822,1.121358,1.118415,0.001875
13007.250000,3,1.130210,1.137605,1.132864,0.002644
13007.500000,3,1.143713,1.150832,1.146842,0.002394
13007.750000,3,1.156537,1.162870,1.158971,0.002096
13008.000000,3,1.167747,1.174767,1.171127,0.002277
13008.250000,3,1.179725,1.186325,1.182574,0.002213
13008.500000,3,1.191902,1.199292,1.194997,0.002411
13008.750000,3,1.205165,1.211350,1.207636,0.002040
13009.000000,3,1.215976,1.222467,1.218800,0.002199
13009.250000,3,1.226359,1.231455,1.228504,0.001674
13009.500000,3,1.234152,1.239454,1.236493,0.001766
13009.750000,3,1.241077,1.245702,1.243019,0.001574
13010.000000,3,1.248959,1.253311,1.250569,0.001502
13010.250000,3,1.256076,1.260289,1.257802,0.001443
13010.500000,3,1.264514,1.268478,1.266368,0.001306
13010.750000,3,1.273348,1.275766,1.274128,0.000864
13011.000000,3,1.280254,1.283475,1.281472,0.001166
13011.250000,3,1.288090,1.291323,1.289124,0.001137
13011.500000,3,1.295482,1.298921,1.296573,0.001205
13011.750000,3,1.303227,1.306480,1.304178,0.001248
13012.000000,3,1.310579,1.312779,1.311392,0.000797
13012.250000,3,1.316486,1.318947,1.317702,0.000956
13012.500000,3,1.322711,1.323966,1.323181,0.000468
13012.750000,3,1.325846,1.326977,1.326344,0.000427
13013.000000,3,1.326998,1.329334,1.328234,0.000823
13013.250000,3,1.328002,1.331197,1.329642,0.001118
13013.500000,3,1.329759,1.332403,1.330683,0.001006
13013.750000,3,1.330305,1.333160,1.331716,0.001142
13014.000000,3,1.331814,1.334252,1.333009,0.000973
13014.250000,3,1.331555,1.336279,1.333724,0.001783
13014.500000,3,1.333324,1.337764,1.335135,0.001743
13014.750000,3,1.334942,1.339767,1.336910,0.001840
13015.000000,3,1.337633,1.343364,1.339989,0.002079
13015.250000,3,1.341911,1.346633,1.343935,0.002010
13015.500000,3,1.346627,1.351924,1.348790,0.001973
13015.750000,3,1.349645,1.357305,1.352967,0.002896
13016.000000,3,1.354152,1.361042,1.356745,0.002605
13016.250000,3,1.356860,1.364320,1.359972,0.002728
13016.500000,3,1.359319,1.366841,1.362054,0.002851
13016.750000,3,1.360109,1.368455,1.363080,0.003034
13017.000000,3,1.359969,1.368963,1.363101,0.003382
13017.250000,3,1.358093,1.366731,1.361488,0.003261
13017.500000,3,1.354370,1.363622,1.357976,0.003578
13017.750000,3,1.349401,1.358720,1.353004,0.003565
13018.000000,3,1.341943,1.351934,1.345694,0.003635
13018.250000,3,1.332005,1.342697,1.335955,0.003949
13018.500000,3,1.317148,1.328198,1.321975,0.004042
13018.750000,3,1.297602,1.309146,1.303069,0.004125
13019.000000,3,1.274397,1.286137,1.279228,0.004416
13019.250000,3,1.243983,1.255008,1.248570,0.003996
13019.500000,3,1.207080,1.220022,1.212862,0.004747
13019.750000,3,1.164129,1.176506,1.170044,0.004423
13020.000000,3,1.116009,1.126982,1.121464,0.004248
13020.250000,3,1.059461,1.071738,1.065531,0.004434
13020.500000,3,0.998123,1.010077,1.004312,0.004508
13020.750000,3,0.932677,0.943579,0.938289,0.004057
13021.000000,3,0.863745,0.874314,0.869110,0.003835
13021.250000,3,0.792840,0.802653,0.798131,0.003575
13021.500000,3,0.721276,0.730648,0.726360,0.003498
13021.750000,3,0.649726,0.657837,0.654616,0.003106
13022.000000,3,0.580918,0.588358,0.585371,0.002823
13022.250000,3,0.515597,0.522066,0.519626,0.002408
13022.500000,3,0.455493,0.461478,0.459320,0.002295
13022.750000,3,0.402866,0.407766,0.406030,0.001895
13023.000000,3,0.358380,0.362328,0.361042,0.001471
13023.250000,3,0.322719,0.326423,0.324987,0.001329
13023.500000,3,0.297147,0.299886,0.299014,0.001020
13023.750000,3,0.281297,0.283644,0.282724,0.000794
13024.000000,4,0.314605,0.316421,0.315520,0.000631
13024.250000,4,0.320521,0.322393,0.321549,0.000711
13024.500000,4,0.331044,0.332819,0.331834,0.000709
13024.750000,4,0.353181,0.355570,0.354347,0.000951
13025.000000,4,0.379653,0.381647,0.380568,0.000785
13025.250000,4,0.415562,0.417687,0.416489,0.000901
13025.500000,4,0.453577,0.455258,0.454302,0.000729
13025.750000,4,0.500794,0.502295,0.501426,0.000667
13026.000000,4,0.549143,0.550741,0.549875,0.000566
13026.250000,4,0.607493,0.609271,0.608214,0.000663
13026.500000,4,0.666252,0.668089,0.667255,0.000588
13026.750000,4,0.732213,0.733200,0.732663,0.000412
13027.000000,4,0.792850,0.793341,0.793083,0.000208
13027.250000,4,0.853096,0.854932,0.854076,0.000751
13027.500000,4,0.905508,0.907657,0.906719,0.000725
13027.750000,4,0.958930,0.960864,0.959891,0.000756
13028.000000,4,1.006124,1.007580,1.006731,0.000491
13028.250000,4,1.054026,1.056986,1.055163,0.001015
13028.500000,4,1.094417,1.097252,1.095720,0.000994
13028.750000,4,1.132029,1.135186,1.133956,0.001171
13029.000000,4,1.160531,1.163946,1.161975,0.001449
13029.250000,4,1.184759,1.190701,1.187600,0.002031
13029.500000,4,1.202617,1.206260,1.204600,0.001335
13029.750000,4,1.221558,1.225330,1.223518,0.001436
13030.000000,4,1.234269,1.238949,1.236785,0.001601
13030.250000,4,1.248264,1.252985,1.251081,0.001718
13030.500000,4,1.254976,1.260076,1.257715,0.001854
13030.750000,4,1.261256,1.265376,1.263468,0.001687
13031.000000,4,1.259822,1.265694,1.263151,0.002157
13031.250000,4,1.263704,1.268771,1.266319,0.001795
13031.500000,4,1.263584,1.268207,1.266102,0.001718
13031.750000,4,1.267316,1.271141,1.269375,0.001436
13032.000000,4,1.265681,1.270353,1.268228,0.001890
13032.250000,4,1.266313,1.269829,1.268106,0.001378
13032.500000,4,1.260173,1.263293,1.261957,0.001354
13032.750000,4,1.257534,1.261009,1.259332,0.001459
13033.000000,4,1.251839,1.255833,1.254120,0.001654
13033.250000,4,1.252809,1.256654,1.254730,0.001571
13033.500000,4,1.249659,1.252688,1.251077,0.001084
13033.750000,4,1.248876,1.251440,1.250434,0.001048
13034.000000,4,1.241833,1.244508,1.243338,0.001093
13034.250000,4,1.237259,1.240928,1.239447,0.001367
13034.500000,4,1.231669,1.234198,1.232787,0.000895
13034.750000,4,1.230216,1.233450,1.232178,0.001350
13035.000000,4,1.228490,1.232085,1.229782,0.001311
13035.250000,4,1.228996,1.231444,1.230631,0.000882
13035.500000,4,1.223104,1.226685,1.225218,0.001211
13035.750000,4,1.219933,1.221888,1.220691,0.000683
13036.000000,4,1.210531,1.212894,1.211805,0.000832
13036.250000,4,1.207241,1.210533,1.209457,0.001206
13036.500000,4,1.205417,1.207646,1.206588,0.000848
13036.750000,4,1.210840,1.214066,1.212106,0.001175
13037.000000,4,1.213437,1.215569,1.214487,0.000916
13037.250000,4,1.218278,1.221468,1.219334,0.001231
13037.500000,4,1.214918,1.218763,1.216913,0.001278
13037.750000,4,1.214041,1.216530,1.215113,0.000928
13038.000000,4,1.206044,1.209579,1.207608,0.001298
13038.250000,4,1.201258,1.204721,1.203067,0.001210
13038.500000,4,1.191956,1.194605,1.193265,0.000843
13038.750000,4,1.183820,1.186301,1.185040,0.000815
13039.000000,4,1.169203,1.172469,1.170257,0.001157
13039.250000,4,1.157597,1.160039,1.158624,0.000843
13039.500000,4,1.143040,1.145606,1.144419,0.000827
13039.750000,4,1.137426,1.140087,1.138716,0.001062
13040.000000,4,1.252578,1.276182,1.264465,0.008223
13040.250000,4,1.135961,1.139165,1.137585,0.001132
13040.500000,4,1.137092,1.139926,1.137998,0.001084
13040.750000,4,1.140318,1.142643,1.141294,0.000870
13041.000000,4,1.137289,1.140717,1.139194,0.001278
13041.250000,4,1.140338,1.141395,1.140984,0.000454
13041.500000,4,1.138496,1.140207,1.139446,0.000711
13041.750000,4,1.141919,1.143652,1.142677,0.000621
13042.000000,4,1.140981,1.142703,1.141757,0.000733
13042.250000,4,1.141969,1.143212,1.142352,0.000441
13042.500000,4,1.134709,1.136461,1.135263,0.000639
13042.750000,4,1.130095,1.131062,1.130491,0.000413
13043.000000,4,1.120807,1.122659,1.121438,0.000674
13043.250000,4,1.117125,1.119263,1.117985,0.000779
13043.500000,4,1.111712,1.113314,1.112555,0.000645
13043.750000,4,1.109823,1.111932,1.110818,0.000716
13044.000000,4,1.102761,1.104359,1.103497,0.000672
13044.250000,4,1.097252,1.099099,1.097997,0.000623
13044.500000,4,1.086768,1.089159,1.087950,0.000877
13044.750000,4,1.082930,1.084968,1.084141,0.000743
13045.000000,4,1.079101,1.080813,1.080065,0.000646
13045.250000,4,1.081268,1.083854,1.082603,0.001039
13045.500000,4,1.080681,1.083356,1.082380,0.000931
13045.750000,4,1.083523,1.085669,1.084609,0.000919
13046.000000,4,1.079202,1.081124,1.080188,0.000806
13046.250000,4,1.076421,1.078700,1.077666,0.000846
13046.500000,4,1.070025,1.071824,1.070949,0.000678
13046.750000,4,1.068315,1.069667,1.068868,0.000495
13047.000000,4,1.062980,1.065409,1.064334,0.000862
13047.250000,4,1.062475,1.064400,1.063410,0.000782
13047.500000,4,1.056897,1.059237,1.058157,0.001010
13047.750000,4,1.054295,1.056894,1.055617,0.001092
13048.000000,4,1.048390,1.050706,1.049489,0.000955
13048.250000,4,1.047876,1.050443,1.049105,0.001001
13048.500000,4,1.044800,1.047761,1.046175,0.001224
13048.750000,4,1.046561,1.049366,1.048174,0.001165
13049.000000,4,1.044841,1.047611,1.046262,0.001202
13049.250000,4,1.045444,1.049763,1.047023,0.001579
13049.500000,4,1.040584,1.043663,1.042035,0.001370
13049.750000,4,1.038592,1.041586,1.039852,0.001351
13050.000000,4,1.031101,1.035055,1.032828,0.001459
13050.250000,4,1.027051,1.029888,1.028236,0.001293
13050.500000,4,1.014910,1.017739,1.016311,0.001134
13050.750000,4,1.003495,1.006744,1.004875,0.001203
13051.000000,4,0.983851,0.986950,0.985150,0.001255
13051.250000,4,0.963800,0.966822,0.965132,0.001240
13051.500000,4,0.935270,0.939244,0.937029,0.001673
13051.750000,4,0.908582,0.911223,0.909844,0.001171
13052.000000,4,0.873309,0.876704,0.874687,0.001284
13052.250000,4,0.837240,0.840549,0.839081,0.001232
13052.500000,4,0.792557,0.795362,0.794445,0.001119
