# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.240702,0.242133,0.241447,0.000456
13428.250000,1,0.243445,0.244501,0.244007,0.000320
13428.500000,1,0.250727,0.251808,0.251401,0.000325
13428.750000,1,0.263067,0.264500,0.264031,0.000486
13429.000000,1,0.280536,0.282859,0.281829,0.000726
13429.250000,1,0.303348,0.306176,0.304815,0.000998
13429.500000,1,0.331338,0.334728,0.332931,0.001150
13429.750000,1,0.363619,0.368080,0.365893,0.001548
13430.000000,1,0.401215,0.405333,0.403355,0.001615
13430.250000,1,0.442124,0.447748,0.444872,0.001984
13430.500000,1,0.486224,0.491907,0.488937,0.002067
13430.750000,1,0.531954,0.537627,0.534727,0.002148
13431.000000,1,0.578165,0.584374,0.581352,0.002384
13431.250000,1,0.624979,0.632099,0.628361,0.002521
13431.500000,1,0.671131,0.677407,0.674108,0.002414
13431.750000,1,0.714940,0.721653,0.718522,0.002644
13432.000000,1,0.756491,0.762379,0.759696,0.002270
13432.250000,1,0.794578,0.800068,0.797454,0.002219
13432.500000,1,0.828440,0.834188,0.831433,0.002194
13432.750000,1,0.859294,0.865007,0.862483,0.002197
13433.000000,1,0.888083,0.893639,0.890962,0.002321
13433.250000,1,0.914172,0.919822,0.916880,0.002115
13433.500000,1,0.936636,0.942146,0.939876,0.002125
13433.750000,1,0.957653,0.962721,0.960792,0.001967
13434.000000,1,0.975307,0.980669,0.978601,0.002011
13434.250000,1,0.992160,0.997477,0.995336,0.001946
13434.500000,1,1.006778,1.012151,1.010399,0.001952
13434.750000,1,1.021874,1.027268,1.025442,0.001856
13435.000000,1,1.035395,1.040439,1.038873,0.001677
13435.250000,1,1.048208,1.054384,1.052187,0.001934
13435.500000,1,1.060003,1.065774,1.064127,0.001910
13435.750000,1,1.073006,1.078488,1.076388,0.001689
13436.000000,1,1.085410,1.090417,1.089085,0.001734
13436.250000,1,1.097245,1.103213,1.101261,0.001857
13436.500000,1,1.109709,1.115456,1.113480,0.001968
13436.750000,1,1.121166,1.127227,1.125201,0.001912
13437.000000,1,1.132842,1.138367,1.136501,0.001735
13437.250000,1,1.144139,1.149817,1.147852,0.001696
13437.500000,1,1.156364,1.162214,1.160311,0.001836
13437.750000,1,1.169516,1.175375,1.173289,0.001953
13438.000000,1,1.183555,1.189131,1.187319,0.001791
13438.250000,1,1.196497,1.202085,1.200434,0.001719
13438.500000,1,1.213608,1.226431,1.222829,0.004170
13438.750000,1,1.219241,1.225669,1.223626,0.002005
13439.000000,1,1.229761,1.235076,1.233427,0.001686
13439.250000,1,1.239951,1.244399,1.242740,0.001393
13439.500000,1,1.248387,1.251668,1.250677,0.001020
13439.750000,1,1.254170,1.259091,1.257606,0.001665
13440.000000,1,1.259345,1.262919,1.261990,0.001145
13440.250000,1,1.262546,1.266242,1.264688,0.001051
13440.500000,1,1.265377,1.268997,1.267573,0.001140
13440.750000,1,1.270562,1.273105,1.271910,0.000864
13441.000000,1,1.275368,1.278504,1.277140,0.001094
13441.250000,1,1.282009,1.284193,1.283087,0.000713
13441.500000,1,1.286197,1.288808,1.287617,0.000852
13441.750000,1,1.288520,1.290997,1.290266,0.000753
13442.000000,1,1.288983,1.289968,1.289618,0.000338
13442.250000,1,1.289013,1.290026,1.289599,0.000399
13442.500000,1,1.290291,1.291642,1.290758,0.000415
13442.750000,1,1.292396,1.293954,1.292988,0.000485
13443.000000,1,1.293743,1.296168,1.294795,0.000713
13443.250000,1,1.294251,1.296327,1.295400,0.000746
13443.500000,1,1.291817,1.294533,1.292779,0.000888
13443.750000,1,1.288059,1.290220,1.289144,0.000759
13444.000000,1,1.285014,1.287683,1.286297,0.000933
13444.250000,1,1.283065,1.287334,1.284851,0.001451
13444.500000,1,1.283075,1.286875,1.284758,0.001419
13444.750000,1,1.282456,1.285928,1.283991,0.001322
13445.000000,1,1.279682,1.283804,1.281385,0.001530
13445.250000,1,1.274396,1.278739,1.276671,0.001533
13445.500000,1,1.269534,1.273136,1.271062,0.001431
13445.750000,1,1.264893,1.268435,1.266573,0.001361
13446.000000,1,1.262447,1.266893,1.264251,0.001549
13446.250000,1,1.261353,1.265696,1.263497,0.001621
13446.500000,1,1.259536,1.264540,1.261919,0.001744
13446.750000,1,1.256922,1.261987,1.258738,0.001776
13447.000000,1,1.252821,1.256722,1.254271,0.001355
13447.250000,1,1.248500,1.252614,1.250424,0.001462
13447.500000,1,1.245863,1.250211,1.247552,0.001408
13447.750000,1,1.244848,1.248686,1.246316,0.001241
13448.000000,1,1.245345,1.249005,1.246735,0.001205
13448.250000,1,1.245487,1.248177,1.246400,0.000887
13448.500000,1,1.242444,1.245854,1.243389,0.001084
13448.750000,1,1.239986,1.243162,1.240754,0.001054
13449.000000,1,1.236058,1.240061,1.237339,0.001239
13449.250000,1,1.233662,1.237688,1.235182,0.001146
13449.500000,1,1.232545,1.236381,1.234137,0.001098
13449.750000,1,1.231352,1.234916,1.232351,0.001138
13450.000000,1,1.227594,1.231536,1.228687,0.001271
13450.250000,1,1.222674,1.226460,1.223669,0.001234
13450.500000,1,1.217837,1.220707,1.218487,0.000935
13450.750000,1,1.214219,1.216758,1.214951,0.000796
13451.000000,1,1.211361,1.215053,1.212315,0.001176
13451.250000,1,1.210525,1.214026,1.211256,0.001144
13451.500000,1,1.207791,1.210756,1.208662,0.000960
13451.750000,1,1.203951,1.207864,1.205007,0.001212
13452.000000,1,1.198497,1.202061,1.199508,0.001111
13452.250000,1,1.194198,1.197275,1.195215,0.000929
13452.500000,1,1.190956,1.194333,1.192245,0.000975
13452.750000,1,1.188992,1.192997,1.190045,0.001295
13453.000000,1,1.185994,1.190036,1.187267,0.001266
13453.250000,1,1.181231,1.185040,1.182641,0.001154
13453.500000,1,1.173283,1.177702,1.174503,0.001455
13453.750000,1,1.162314,1.165926,1.163768,0.001159
13454.000000,1,1.149637,1.154270,1.151167,0.001539
13454.250000,1,1.135961,1.139642,1.137452,0.001179
13454.500000,1,1.119186,1.123419,1.121040,0.001350
13454.750000,1,1.097848,1.102769,1.100236,0.001662
13455.000000,1,1.072051,1.077303,1.074385,0.001929
13455.250000,1,1.040898,1.046114,1.043562,0.001930
13455.500000,1,1.005684,1.010696,1.008126,0.001917
13455.750000,1,0.966285,0.971730,0.969435,0.002054
13456.000000,1,0.923694,0.929920,0.927084,0.002185
13456.250000,1,0.877419,0.882845,0.880316,0.002244
13456.500000,1,0.825047,0.831448,0.828492,0.002497
13456.750000,1,0.769159,0.775443,0.772307,0.002431
13457.000000,1,0.709552,0.716177,0.713325,0.002694
13457.250000,1,0.649214,0.656362,0.653311,0.002601
13457.500000,1,0.590308,0.596990,0.593733,0.002568
13457.750000,1,0.532601,0.538748,0.535888,0.002328
13458.000000,1,0.476563,0.482452,0.479816,0.002185
13458.250000,1,0.424645,0.429989,0.427517,0.001942
13458.500000,1,0.377504,0.382339,0.379948,0.001856
13458.750000,1,0.336718,0.340835,0.338949,0.001570
13459.000000,1,0.303059,0.306680,0.304953,0.001389
13459.250000,1,0.276886,0.279768,0.278395,0.001085
13459.500000,1,0.258311,0.260509,0.259361,0.000788
13459.750000,1,0.247123,0.248221,0.247624,0.000409
13460.000000,2,0.278286,0.279775,0.279029,0.000479
13460.250000,2,0.280855,0.281838,0.281327,0.000381
13460.500000,2,0.286794,0.287822,0.287395,0.000366
13460.750000,2,0.297801,0.298994,0.298367,0.000401
13461.000000,2,0.312556,0.314868,0.313530,0.000744
13461.250000,2,0.332791,0.335280,0.333935,0.000931
13461.500000,2,0.357327,0.360170,0.358623,0.001031
13461.750000,2,0.386127,0.390257,0.388086,0.001500
13462.000000,2,0.418783,0.423976,0.421252,0.001736
13462.250000,2,0.455841,0.461265,0.458710,0.001875
13462.500000,2,0.496254,0.502611,0.499632,0.002135
13462.750000,2,0.539566,0.547034,0.543715,0.002428
13463.000000,2,0.584434,0.591767,0.588495,0.002476
13463.250000,2,0.628459,0.636457,0.633260,0.002576
13463.500000,2,0.671088,0.679064,0.675697,0.002522
13463.750000,2,0.710557,0.718938,0.715974,0.002729
13464.000000,2,0.748180,0.756169,0.753292,0.002633
13464.250000,2,0.782764,0.790778,0.788038,0.002651
13464.500000,2,0.812774,0.821400,0.818546,0.002718
13464.750000,2,0.840185,0.847600,0.845184,0.002389
13465.000000,2,0.862322,0.869605,0.867265,0.002288
13465.250000,2,0.880156,0.887664,0.885353,0.002458
13465.500000,2,0.896439,0.902928,0.901024,0.002122
13465.750000,2,0.909813,0.917687,0.915352,0.002535
13466.000000,2,0.923570,0.930425,0.928557,0.002287
13466.250000,2,0.935611,0.943056,0.940631,0.002308
13466.500000,2,0.945893,0.952262,0.950434,0.002130
13466.750000,2,0.954559,0.960679,0.958835,0.002048
13467.000000,2,0.961125,0.966675,0.964925,0.001908
13467.250000,2,0.967292,0.973447,0.971319,0.001989
13467.500000,2,0.973643,0.979751,0.977762,0.002023
13467.750000,2,0.980686,0.986876,0.984674,0.001977
13468.000000,2,0.987325,0.993147,0.990876,0.001906
13468.250000,2,0.993043,0.998269,0.996513,0.001717
13468.500000,2,0.998441,1.002512,1.001170,0.001341
13468.750000,2,1.003471,1.007926,1.006290,0.001429
13469.000000,2,1.008304,1.013140,1.011416,0.001573
13469.250000,2,1.014911,1.018845,1.017380,0.001340
13469.500000,2,1.020934,1.024220,1.022949,0.001189
13469.750000,2,1.027752,1.030408,1.029289,0.000885
13470.000000,2,1.032748,1.035832,1.034481,0.001038
13470.250000,2,1.040291,1.042674,1.041476,0.000901
13470.500000,2,1.047573,1.049744,1.048769,0.000695
13470.750000,2,1.056749,1.058815,1.057856,0.000851
13471.000000,2,1.065968,1.067979,1.066810,0.000693
13471.250000,2,1.075411,1.077240,1.076420,0.000547
13471.500000,2,1.083960,1.084945,1.084590,0.000352
13471.750000,2,1.092110,1.093629,1.092772,0.000453
13472.000000,2,1.107550,1.124558,1.117795,0.005085
13472.250000,2,1.108436,1.109315,1.108721,0.000289
13472.500000,2,1.115041,1.116427,1.115961,0.000509
13472.750000,2,1.122565,1.123977,1.123511,0.000449
13473.000000,2,1.128819,1.130538,1.129572,0.000541
13473.250000,2,1.133955,1.136063,1.135329,0.000652
13473.500000,2,1.139703,1.141218,1.140516,0.000653
13473.750000,2,1.145864,1.147949,1.147088,0.000643
13474.000000,2,1.153039,1.153807,1.153503,0.000226
13474.250000,2,1.158439,1.160547,1.159762,0.000642
13474.500000,2,1.164734,1.166096,1.165511,0.000425
13474.750000,2,1.170406,1.172270,1.171399,0.000648
13475.000000,2,1.176066,1.177956,1.176871,0.000708
13475.250000,2,1.183099,1.185371,1.184312,0.000806
13475.500000,2,1.191065,1.193944,1.192655,0.000958
13475.750000,2,1.201533,1.203855,1.202914,0.000865
13476.000000,2,1.211295,1.214420,1.213420,0.001047
13476.250000,2,1.219454,1.222296,1.221129,0.000893
13476.500000,2,1.226910,1.230434,1.228423,0.001106
13476.750000,2,1.235039,1.237074,1.236281,0.000709
13477.000000,2,1.243065,1.246074,1.244759,0.001102
13477.250000,2,1.252875,1.256590,1.254749,0.001252
13477.500000,2,1.262623,1.265262,1.264056,0.000798
13477.750000,2,1.270446,1.272886,1.271366,0.000756
13478.000000,2,1.274831,1.277590,1.276423,0.000793
13478.250000,2,1.279045,1.281014,1.280039,0.000752
13478.500000,2,1.281783,1.284257,1.283170,0.000759
13478.750000,2,1.285709,1.288709,1.287102,0.000992
13479.000000,2,1.288190,1.291871,1.289943,0.001034
13479.250000,2,1.291073,1.293916,1.292360,0.000890
13479.500000,2,1.290819,1.292686,1.291800,0.000715
13479.750000,2,1.288893,1.290446,1.289699,0.000548
13480.000000,2,1.286287,1.288809,1.287648,0.000738
13480.250000,2,1.286958,1.288638,1.287589,0.000579
13480.500000,2,1.288741,1.290008,1.289433,0.000383
13480.750000,2,1.291917,1.294651,1.293208,0.000800
13481.000000,2,1.294302,1.297098,1.295241,0.000854
13481.250000,2,1.295907,1.297582,1.296404,0.000528
13481.500000,2,1.294647,1.296877,1.295864,0.000712
13481.750000,2,1.294861,1.296565,1.295483,0.000547
13482.000000,2,1.295630,1.297471,1.296438,0.000591
13482.250000,2,1.299296,1.301439,1.299937,0.000676
13482.500000,2,1.302259,1.304118,1.302964,0.000562
13482.750000,2,1.303861,1.305978,1.304832,0.000765
13483.000000,2,1.304537,1.305881,1.304983,0.000420
13483.250000,2,1.303197,1.305770,1.304509,0.000843
13483.500000,2,1.304580,1.306777,1.305561,0.000676
13483.750000,2,1.308548,1.309638,1.309107,0.000340
13484.000000,2,1.313518,1.316224,1.314407,0.000841
13484.250000,2,1.317825,1.319661,1.318832,0.000571
13484.500000,2,1.320193,1.322549,1.321150,0.000670
13484.750000,2,1.320058,1.323375,1.321147,0.001022
13485.000000,2,1.318415,1.322529,1.319578,0.001302
13485.250000,2,1.317208,1.321139,1.318606,0.001192
13485.500000,2,1.314368,1.319075,1.315900,0.001384
13485.750000,2,1.311705,1.315993,1.312906,0.001378
13486.000000,2,1.304497,1.309930,1.306156,0.001792
13486.250000,2,1.292857,1.297824,1.294810,0.001546
13486.500000,2,1.276181,1.281638,1.277795,0.001743
13486.750000,2,1.255315,1.261727,1.257530,0.001996
13487.000000,2,1.229754,1.237746,1.232859,0.002600
13487.250000,2,1.200388,1.207400,1.203178,0.002453
13487.500000,2,1.162930,1.172008,1.166732,0.003089
13487.750000,2,1.119188,1.127975,1.123228,0.003224
13488.000000,2,1.068905,1.078825,1.073128,0.003766
13488.250000,2,1.012742,1.023059,1.017715,0.003958
13488.500000,2,0.953801,0.964516,0.959081,0.004095
13488.750000,2,0.893037,0.902984,0.897846,0.003738
13489.000000,2,0.828613,0.838653,0.833403,0.003993
13489.250000,2,0.761598,0.771231,0.766573,0.003972
13489.500000,2,0.692243,0.701882,0.697281,0.003966
13489.750000,2,0.623692,0.633018,0.628864,0.003667
13490.000000,2,0.558883,0.567413,0.563356,0.003382
13490.250000,2,0.499403,0.506746,0.503180,0.002928
13490.500000,2,0.445069,0.452111,0.448595,0.002808
13490.750000,2,0.397873,0.404116,0.400719,0.002361
13491.000000,2,0.357229,0.362280,0.359729,0.001875
13491.250000,2,0.325389,0.329378,0.327259,0.001485
13491.500000,2,0.301696,0.305041,0.303093,0.001273
13491.750000,2,0.287735,0.290058,0.288748,0.000729
13492.000000,3,0.297099,0.297863,0.297456,0.000231
13492.250000,3,0.300271,0.301043,0.300736,0.000278
13492.500000,3,0.310331,0.311526,0.310953,0.000420
13492.750000,3,0.326710,0.328608,0.327710,0.000720
13493.000000,3,0.350210,0.352875,0.351483,0.001011
13493.250000,3,0.379654,0.383122,0.381244,0.001329
13493.500000,3,0.415592,0.419132,0.417374,0.001490
13493.750000,3,0.456927,0.461902,0.459200,0.001954
13494.000000,3,0.503429,0.508663,0.506056,0.002230
13494.250000,3,0.553382,0.559594,0.556467,0.002487
13494.500000,3,0.605441,0.612407,0.608726,0.002739
13494.750000,3,0.657940,0.665216,0.661622,0.002771
13495.000000,3,0.710495,0.718005,0.714263,0.002903
13495.250000,3,0.761454,0.769955,0.765762,0.002968
13495.500000,3,0.811599,0.819007,0.815599,0.002801
13495.750000,3,0.857491,0.865154,0.861739,0.002640
13496.000000,3,0.899150,0.906460,0.903793,0.002702
13496.250000,3,0.936179,0.943016,0.940325,0.002410
13496.500000,3,0.967680,0.976030,0.972588,0.002820
13496.750000,3,0.996186,1.003211,1.000802,0.002435
13497.000000,3,1.021122,1.028346,1.025590,0.002417
13497.250000,3,1.041830,1.048987,1.046358,0.002361
13497.500000,3,1.059181,1.064559,1.062870,0.001982
13497.750000,3,1.070667,1.077188,1.075251,0.002101
13498.000000,3,1.080394,1.086443,1.084358,0.001988
13498.250000,3,1.088756,1.094317,1.092399,0.001876
13498.500000,3,1.096127,1.102320,1.100306,0.001975
13498.750000,3,1.103821,1.109390,1.107568,0.001804
13499.000000,3,1.109352,1.114616,1.112964,0.001701
13499.250000,3,1.111465,1.116780,1.115171,0.001750
13499.500000,3,1.112203,1.116497,1.114977,0.001296
13499.750000,3,1.109797,1.115699,1.113649,0.001799
13500.000000,3,1.112143,1.118583,1.116265,0.001867
13500.250000,3,1.109200,1.114701,1.113235,0.001754
13500.500000,3,1.110626,1.114985,1.113420,0.001468
13500.750000,3,1.108877,1.114681,1.112435,0.001787
13501.000000,3,1.105338,1.110886,1.109334,0.001722
13501.250000,3,1.100667,1.105674,1.103977,0.001571
13501.500000,3,1.095399,1.100757,1.098982,0.001678
13501.750000,3,1.091850,1.097465,1.095335,0.001601
13502.000000,3,1.089726,1.094513,1.092802,0.001486
13502.250000,3,1.088483,1.092936,1.091319,0.001382
13502.500000,3,1.086824,1.091191,1.089470,0.001426
13502.750000,3,1.084721,1.089355,1.087709,0.001463
13503.000000,3,1.082224,1.086762,1.085002,0.001420
13503.250000,3,1.080414,1.085326,1.083207,0.001604
13503.500000,3,1.080394,1.084707,1.083113,0.001401
13503.750000,3,1.081526,1.085535,1.083615,0.001361
13504.000000,3,1.081850,1.086822,1.084534,0.001606
13504.250000,3,1.081809,1.086633,1.084490,0.001492
13504.500000,3,1.081314,1.085486,1.083842,0.001374
13504.750000,3,1.081718,1.086234,1.084266,0.001503
13505.000000,3,1.083569,1.088149,1.086077,0.001479
13505.250000,3,1.088392,1.091989,1.090415,0.001355
13505.500000,3,1.093569,1.097405,1.095458,0.001466
13505.750000,3,1.098230,1.102722,1.100659,0.001506
13506.000000,3,1.103022,1.106446,1.105026,0.001203
13506.250000,3,1.106420,1.109649,1.108120,0.001184
13506.500000,3,1.108755,1.112372,1.110712,0.001333
13506.750000,3,1.110950,1.115202,1.113271,0.001435
13507.000000,3,1.112739,1.116577,1.114842,0.001208
13507.250000,3,1.113973,1.117085,1.115565,0.001081
13507.500000,3,1.112102,1.115729,1.114226,0.001114
13507.750000,3,1.111637,1.114946,1.113799,0.000988
13508.000000,3,1.113791,1.117105,1.115713,0.000940
13508.250000,3,1.118098,1.121030,1.119837,0.000914
13508.500000,3,1.124498,1.128028,1.126450,0.001063
13508.750000,3,1.133406,1.135748,1.134783,0.000700
13509.000000,3,1.141394,1.143296,1.142453,0.000602
13509.250000,3,1.148994,1.150741,1.149617,0.000514
13509.500000,3,1.156227,1.157752,1.157025,0.000425
13509.750000,3,1.163558,1.165823,1.164886,0.000772
13510.000000,3,1.172794,1.175206,1.173795,0.000675
13510.250000,3,1.182455,1.183581,1.183121,0.000370
13510.500000,3,1.190629,1.192285,1.191289,0.000527
13510.750000,3,1.196663,1.198090,1.197567,0.000498
13511.000000,3,1.200129,1.201924,1.201329,0.000592
13511.250000,3,1.204579,1.206031,1.205253,0.000511
13511.500000,3,1.209212,1.212627,1.210991,0.001066
13511.750000,3,1.216363,1.218370,1.217558,0.000607
13512.000000,3,1.223863,1.225620,1.224594,0.000568
13512.250000,3,1.228710,1.231575,1.230504,0.000911
13512.500000,3,1.233231,1.236307,1.234333,0.000898
13512.750000,3,1.236881,1.239937,1.238363,0.000979
13513.000000,3,1.241948,1.244416,1.243056,0.000866
13513.250000,3,1.248053,1.251696,1.249243,0.001121
13513.500000,3,1.255684,1.259866,1.256729,0.001319
13513.750000,3,1.261728,1.266297,1.263636,0.001389
13514.000000,3,1.266526,1.270351,1.267626,0.001209
13514.250000,3,1.268370,1.273668,1.269793,0.001728
13514.500000,3,1.268750,1.274416,1.270862,0.001773
13514.750000,3,1.270985,1.276691,1.273098,0.001734
13515.000000,3,1.275044,1.280776,1.276545,0.001784
13515.250000,3,1.277395,1.284012,1.279525,0.002099
13515.500000,3,1.278965,1.285983,1.281114,0.002195
13515.750000,3,1.277857,1.284932,1.279726,0.002313
13516.000000,3,1.273967,1.281585,1.276146,0.002469
13516.250000,3,1.270095,1.277399,1.272065,0.002348
13516.500000,3,1.267544,1.274376,1.269375,0.002223
13516.750000,3,1.265188,1.272728,1.267555,0.002478
13517.000000,3,1.262417,1.270645,1.264814,0.002723
13517.250000,3,1.256087,1.264447,1.258546,0.002751
13517.500000,3,1.246965,1.255680,1.249630,0.003032
13517.750000,3,1.235421,1.244588,1.238013,0.002997
13518.000000,3,1.222569,1.231606,1.225538,0.003138
13518.250000,3,1.207985,1.218360,1.211315,0.003368
13518.500000,3,1.191319,1.200848,1.194397,0.003276
13518.750000,3,1.168560,1.178765,1.171860,0.003549
13519.000000,3,1.138642,1.148644,1.142375,0.003348
13519.250000,3,1.103921,1.113376,1.107627,0.003427
13519.500000,3,1.065325,1.075267,1.069175,0.003401
13519.750000,3,1.025556,1.035864,1.029605,0.003519
13520.000000,3,0.984996,0.994629,0.988623,0.003341
13520.250000,3,0.940103,0.949486,0.943658,0.003313
13520.500000,3,0.889287,0.899286,0.893477,0.003621
13520.750000,3,0.832890,0.842519,0.837385,0.003551
13521.000000,3,0.772848,0.781771,0.776982,0.003361
13521.250000,3,0.710809,0.720111,0.715170,0.003533
13521.500000,3,0.648861,0.657807,0.653409,0.003271
13521.750000,3,0.589371,0.597295,0.593593,0.002853
13522.000000,3,0.532755,0.539438,0.536272,0.002710
13522.250000,3,0.478907,0.485157,0.482259,0.002384
13522.500000,3,0.430341,0.436220,0.433718,0.002210
13522.750000,3,0.389533,0.393860,0.391841,0.001768
13523.000000,3,0.355931,0.359766,0.357958,0.001368
13523.250000,3,0.330061,0.333050,0.331804,0.001063
13523.500000,3,0.311789,0.314485,0.313335,0.000917
13523.750000,3,0.301415,0.302845,0.302184,0.000482
13524.000000,4,0.295462,0.296041,0.295823,0.000173
13524.250000,4,0.299039,0.300573,0.299758,0.000444
13524.500000,4,0.308199,0.309144,0.308491,0.000305
13524.750000,4,0.324730,0.327242,0.325710,0.000900
13525.000000,4,0.346634,0.349599,0.347936,0.001101
13525.250000,4,0.375303,0.379177,0.376918,0.001392
13525.500000,4,0.408909,0.412711,0.410523,0.001452
13525.750000,4,0.448261,0.453010,0.450236,0.001779
13526.000000,4,0.489590,0.495056,0.491924,0.001958
13526.250000,4,0.535827,0.541575,0.538289,0.002129
13526.500000,4,0.582940,0.588823,0.585244,0.002065
13526.750000,4,0.632784,0.638746,0.635446,0.002348
13527.000000,4,0.681663,0.686785,0.684028,0.001977
13527.250000,4,0.729353,0.736125,0.732763,0.002468
13527.500000,4,0.774636,0.780359,0.777113,0.002113
13527.750000,4,0.817830,0.824168,0.821051,0.002302
13528.000000,4,0.858604,0.864298,0.861486,0.002085
13528.250000,4,0.898011,0.904173,0.901444,0.002271
13528.500000,4,0.933911,0.939576,0.936978,0.002013
13528.750000,4,0.966910,0.972067,0.969624,0.001930
13529.000000,4,0.992248,0.996926,0.995044,0.001621
13529.250000,4,1.015055,1.019398,1.017237,0.001508
13529.500000,4,1.032317,1.037456,1.035364,0.001791
13529.750000,4,1.051110,1.055755,1.053807,0.001718
13530.000000,4,1.068501,1.072659,1.070667,0.001454
13530.250000,4,1.085255,1.091003,1.088783,0.002039
13530.500000,4,1.099594,1.103968,1.101983,0.001727
13530.750000,4,1.111903,1.116379,1.114531,0.001745
13531.000000,4,1.120664,1.125030,1.123096,0.001516
13531.250000,4,1.129831,1.134136,1.132212,0.001647
13531.500000,4,1.137945,1.142080,1.140264,0.001420
13531.750000,4,1.147620,1.151833,1.149939,0.001611
13532.000000,4,1.155763,1.159687,1.157993,0.001322
13532.250000,4,1.164144,1.167774,1.166074,0.001556
13532.500000,4,1.169537,1.172938,1.171447,0.001220
13532.750000,4,1.175551,1.179328,1.177769,0.001432
13533.000000,4,1.181569,1.184305,1.183127,0.001044
13533.250000,4,1.189153,1.192319,1.190751,0.001205
13533.500000,4,1.195193,1.198114,1.196873,0.000972
13533.750000,4,1.202358,1.204943,1.203717,0.000931
13534.000000,4,1.205862,1.208430,1.207438,0.000837
13534.250000,4,1.210979,1.212506,1.211759,0.000580
13534.500000,4,1.213172,1.215169,1.214380,0.000723
13534.750000,4,1.217837,1.220170,1.219024,0.000816
13535.000000,4,1.220899,1.221851,1.221400,0.000353
13535.250000,4,1.223309,1.224735,1.224103,0.000435
13535.500000,4,1.222543,1.224544,1.223837,0.000690
13535.750000,4,1.223462,1.225473,1.224366,0.000634
13536.000000,4,1.223147,1.225144,1.223857,0.000684
13536.250000,4,1.226093,1.227238,1.226530,0.000354
13536.500000,4,1.226864,1.228123,1.227588,0.000385
13536.750000,4,1.230452,1.231811,1.231008,0.000461
13537.000000,4,1.230572,1.232972,1.231843,0.000825
13537.250000,4,1.232029,1.233893,1.232638,0.000601
13537.500000,4,1.229965,1.231490,1.230490,0.000595
13537.750000,4,1.229597,1.231632,1.230567,0.000778
13538.000000,4,1.228095,1.230174,1.229149,0.000680
13538.250000,4,1.227712,1.230199,1.228911,0.000865
13538.500000,4,1.223860,1.226956,1.225527,0.001067
13538.750000,4,1.220591,1.223792,1.222240,0.000987
13539.000000,4,1.213495,1.216755,1.214973,0.001055
13539.250000,4,1.207358,1.210085,1.208687,0.000895
13539.500000,4,1.199946,1.202604,1.201287,0.001044
13539.750000,4,1.195020,1.197576,1.196068,0.000954
13540.000000,4,1.219958,1.260344,1.249094,0.013043
13540.250000,4,1.183553,1.186285,1.184699,0.001064
13540.500000,4,1.176603,1.179389,1.178139,0.000988
13540.750000,4,1.173037,1.175164,1.174429,0.000705
13541.000000,4,1.170185,1.173671,1.171353,0.001044
13541.250000,4,1.171127,1.172580,1.171851,0.000500
13541.500000,4,1.171284,1.173501,1.172342,0.000829
13541.750000,4,1.172326,1.174427,1.173475,0.000802
13542.000000,4,1.170524,1.173234,1.171894,0.000970
13542.250000,4,1.169989,1.172657,1.170936,0.000931
13542.500000,4,1.167530,1.171335,1.168729,0.001233
13542.750000,4,1.168460,1.170201,1.168984,0.000575
13543.000000,4,1.168587,1.171096,1.169268,0.000772
13543.250000,4,1.170213,1.172985,1.171101,0.000855
13543.500000,4,1.168718,1.171693,1.169967,0.000877
13543.750000,4,1.168286,1.170639,1.169071,0.000790
13544.000000,4,1.164638,1.167894,1.165965,0.001076
13544.250000,4,1.164618,1.166234,1.165225,0.000562
13544.500000,4,1.162861,1.166204,1.164524,0.000974
13544.750000,4,1.165437,1.168282,1.166305,0.000857
13545.000000,4,1.165312,1.167387,1.166219,0.000595
13545.250000,4,1.165995,1.168143,1.167033,0.000739
13545.500000,4,1.162968,1.166194,1.163978,0.001010
13545.750000,4,1.162003,1.164046,1.162629,0.000650
13546.000000,4,1.158528,1.161093,1.159655,0.000959
13546.250000,4,1.159333,1.161093,1.160173,0.000645
13546.500000,4,1.157593,1.159383,1.158383,0.000558
13546.750000,4,1.156994,1.158355,1.157577,0.000486
13547.000000,4,1.152652,1.155952,1.154050,0.001031
13547.250000,4,1.150979,1.153049,1.151966,0.000747
13547.500000,4,1.148361,1.151269,1.149491,0.000976
13547.750000,4,1.149526,1.152045,1.150692,0.000735
13548.000000,4,1.149811,1.153854,1.151663,0.001169
13548.250000,4,1.153094,1.155972,1.154376,0.000795
13548.500000,4,1.152361,1.155296,1.153496,0.000965
13548.750000,4,1.151441,1.153705,1.152253,0.000716
13549.000000,4,1.146631,1.150086,1.148138,0.000995
13549.250000,4,1.145046,1.146964,1.145651,0.000664
13549.500000,4,1.139529,1.142837,1.140520,0.001110
13549.750000,4,1.134829,1.138392,1.135963,0.001116
13550.000000,4,1.124685,1.129364,1.126337,0.001468
13550.250000,4,1.113316,1.117531,1.114609,0.001423
13550.500000,4,1.095799,1.099564,1.097183,0.001210
13550.750000,4,1.078049,1.082352,1.079772,0.001245
13551.000000,4,1.058450,1.063569,1.059986,0.001609
13551.250000,4,1.038313,1.043215,1.040522,0.001557
13551.500000,4,1.014108,1.019033,1.015774,0.001631
13551.750000,4,0.985783,0.990657,0.987926,0.001626
13552.000000,4,0.948571,0.955069,0.951077,0.002200
13552.250000,4,0.907028,0.912836,0.910034,0.002091
13552.500000,4,0.859287,0.866207,0.862486,0.002530
