# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.285638,0.286556,0.286107,0.000271
12928.250000,1,0.287110,0.288165,0.287775,0.000354
12928.500000,1,0.292223,0.293013,0.292623,0.000242
12928.750000,1,0.300048,0.301164,0.300566,0.000383
12929.000000,1,0.310523,0.312205,0.311289,0.000480
12929.250000,1,0.324180,0.326441,0.325301,0.000698
12929.500000,1,0.341805,0.344339,0.342948,0.000766
12929.750000,1,0.363970,0.367412,0.365476,0.001113
12930.000000,1,0.391191,0.394499,0.392712,0.001155
12930.250000,1,0.420691,0.424699,0.422517,0.001364
12930.500000,1,0.451534,0.455403,0.453210,0.001331
12930.750000,1,0.481360,0.485305,0.483290,0.001276
12931.000000,1,0.512247,0.516495,0.514060,0.001403
12931.250000,1,0.545436,0.550078,0.547499,0.001687
12931.500000,1,0.582342,0.587173,0.584297,0.001695
12931.750000,1,0.620905,0.625265,0.622572,0.001463
12932.000000,1,0.656586,0.660451,0.658420,0.001345
12932.250000,1,0.686691,0.690636,0.688571,0.001208
12932.500000,1,0.713413,0.716415,0.714883,0.000956
12932.750000,1,0.739092,0.742777,0.740658,0.001211
12933.000000,1,0.767494,0.771395,0.769110,0.001296
12933.250000,1,0.797475,0.801874,0.799347,0.001469
12933.500000,1,0.824702,0.827351,0.825996,0.000991
12933.750000,1,0.842133,0.844508,0.843370,0.000741
12934.000000,1,0.850605,0.869660,0.853492,0.006126
12934.250000,1,0.853261,0.869555,0.855847,0.005192
12934.500000,1,0.857050,0.873823,0.860021,0.005247
12934.750000,1,0.866615,0.897381,0.871321,0.009870
12935.000000,1,0.879267,0.915324,0.884396,0.011706
12935.250000,1,0.889495,0.892341,0.890285,0.000875
12935.500000,1,0.893523,0.894313,0.893974,0.000235
12935.750000,1,0.893479,0.894736,0.894059,0.000381
12936.000000,1,0.895655,0.896856,0.896272,0.000376
12936.250000,1,0.903777,0.906954,0.905279,0.000881
12936.500000,1,0.917939,0.920896,0.919556,0.000892
12936.750000,1,0.932499,0.934113,0.933203,0.000638
12937.000000,1,0.936863,0.938012,0.937397,0.000323
12937.250000,1,0.930969,0.932487,0.931704,0.000505
12937.500000,1,0.921214,0.922986,0.922056,0.000533
12937.750000,1,0.917976,0.919071,0.918642,0.000358
12938.000000,1,0.927471,0.929253,0.928292,0.000609
12938.250000,1,0.948635,0.951568,0.949656,0.001143
12938.500000,1,0.974436,0.976987,0.975647,0.000865
12938.750000,1,0.992321,0.995341,0.993746,0.000893
12939.000000,1,1.002954,1.004822,1.003859,0.000674
12939.250000,1,1.007777,1.009687,1.008529,0.000523
12939.500000,1,1.015751,1.017777,1.016729,0.000675
12939.750000,1,1.031720,1.034997,1.032903,0.001132
12940.000000,1,1.051410,1.054974,1.053105,0.001105
12940.250000,1,1.069685,1.071710,1.070784,0.000726
12940.500000,1,1.080214,1.082033,1.080935,0.000666
12940.750000,1,1.084049,1.086291,1.085332,0.000691
12941.000000,1,1.089616,1.092094,1.091073,0.000731
12941.250000,1,1.103739,1.106327,1.104920,0.001043
12941.500000,1,1.124908,1.127919,1.126422,0.001022
12941.750000,1,1.146765,1.150214,1.148260,0.001113
12942.000000,1,1.161627,1.162909,1.162389,0.000410
12942.250000,1,1.165807,1.167297,1.166270,0.000447
12942.500000,1,1.165557,1.166654,1.166079,0.000396
12942.750000,1,1.168571,1.169744,1.169156,0.000363
12943.000000,1,1.180510,1.182356,1.181351,0.000591
12943.250000,1,1.196598,1.198907,1.197963,0.000769
12943.500000,1,1.211047,1.212431,1.211671,0.000395
12943.750000,1,1.215997,1.217517,1.216745,0.000522
12944.000000,1,1.216034,1.218160,1.217108,0.000763
12944.250000,1,1.218962,1.221074,1.220163,0.000637
12944.500000,1,1.233923,1.234761,1.234347,0.000324
12944.750000,1,1.257003,1.259177,1.258064,0.000924
12945.000000,1,1.281260,1.282918,1.282095,0.000550
12945.250000,1,1.295085,1.297329,1.296461,0.000851
12945.500000,1,1.294985,1.299299,1.297529,0.001301
12945.750000,1,1.289791,1.293389,1.291948,0.001044
12946.000000,1,1.290950,1.294106,1.292707,0.000998
12946.250000,1,1.303395,1.306213,1.304922,0.000871
12946.500000,1,1.322409,1.326227,1.324528,0.001130
12946.750000,1,1.340253,1.341666,1.340841,0.000427
12947.000000,1,1.342280,1.345042,1.344095,0.001016
12947.250000,1,1.334150,1.337524,1.336260,0.000995
12947.500000,1,1.327158,1.329818,1.328594,0.000741
12947.750000,1,1.332932,1.334542,1.333413,0.000474
12948.000000,1,1.351413,1.355997,1.353286,0.001408
12948.250000,1,1.377053,1.381390,1.379082,0.001413
12948.500000,1,1.394106,1.397012,1.395646,0.000845
12948.750000,1,1.390494,1.392880,1.391950,0.000710
12949.000000,1,1.368710,1.372571,1.370952,0.001290
12949.250000,1,1.345606,1.349237,1.347476,0.001031
12949.500000,1,1.334330,1.336635,1.335359,0.000643
12949.750000,1,1.337415,1.340103,1.338618,0.000977
12950.000000,1,1.349263,1.352798,1.351348,0.001102
12950.250000,1,1.361201,1.363665,1.362324,0.000766
12950.500000,1,1.364346,1.368660,1.365623,0.001236
12950.750000,1,1.360811,1.367461,1.362492,0.001961
12951.000000,1,1.359620,1.362206,1.361499,0.000770
12951.250000,1,1.367022,1.369869,1.368783,0.000881
12951.500000,1,1.378568,1.381199,1.380200,0.000733
12951.750000,1,1.383762,1.386840,1.385946,0.000950
12952.000000,1,1.374453,1.380366,1.378964,0.001908
12952.250000,1,1.356474,1.362045,1.360380,0.001769
12952.500000,1,1.339204,1.343906,1.342477,0.001416
12952.750000,1,1.334140,1.337818,1.336471,0.001022
12953.000000,1,1.345163,1.348211,1.346642,0.001004
12953.250000,1,1.365964,1.368973,1.367225,0.000964
12953.500000,1,1.383832,1.387010,1.385900,0.000950
12953.750000,1,1.388836,1.393142,1.391607,0.001220
12954.000000,1,1.379387,1.386210,1.383430,0.001815
12954.250000,1,1.365443,1.371451,1.368928,0.001738
12954.500000,1,1.350561,1.356109,1.354791,0.001679
12954.750000,1,1.338864,1.344315,1.342619,0.001666
12955.000000,1,1.321794,1.328727,1.326965,0.002050
12955.250000,1,1.294356,1.302485,1.299855,0.002451
12955.500000,1,1.250677,1.260621,1.257492,0.003100
12955.750000,1,1.199007,1.208798,1.205478,0.003191
12956.000000,1,1.144850,1.155015,1.151857,0.003151
12956.250000,1,1.093669,1.102680,1.099576,0.002865
12956.500000,1,1.041530,1.050688,1.047704,0.002957
12956.750000,1,0.982611,0.992734,0.989233,0.003289
12957.000000,1,0.912664,0.923455,0.919609,0.003537
12957.250000,1,0.832933,0.844253,0.840393,0.003941
12957.500000,1,0.751826,0.762960,0.759182,0.003857
12957.750000,1,0.675302,0.685077,0.681751,0.003332
12958.000000,1,0.606179,0.615087,0.611750,0.003009
12958.250000,1,0.542946,0.551067,0.547998,0.002764
12958.500000,1,0.483382,0.491487,0.488566,0.002694
12958.750000,1,0.429577,0.435905,0.433572,0.002182
12959.000000,1,0.381108,0.386591,0.384440,0.001961
12959.250000,1,0.341965,0.346425,0.344615,0.001490
12959.500000,1,0.313980,0.317424,0.316050,0.001122
12959.750000,1,0.298212,0.299702,0.298904,0.000485
12960.000000,2,0.261507,0.262250,0.261845,0.000239
12960.250000,2,0.265848,0.267009,0.266358,0.000372
12960.500000,2,0.276666,0.278307,0.277257,0.000614
12960.750000,2,0.295578,0.297760,0.296532,0.000853
12961.000000,2,0.320173,0.323487,0.321438,0.001149
12961.250000,2,0.352073,0.355299,0.353549,0.001214
12961.500000,2,0.388676,0.393521,0.390703,0.001650
12961.750000,2,0.431750,0.436527,0.433690,0.001815
12962.000000,2,0.476799,0.482023,0.478866,0.001914
12962.250000,2,0.524361,0.530411,0.527000,0.002082
12962.500000,2,0.574152,0.580120,0.576563,0.002121
12962.750000,2,0.628111,0.634029,0.630433,0.002221
12963.000000,2,0.683866,0.690975,0.687058,0.002515
12963.250000,2,0.743113,0.749812,0.746160,0.002425
12963.500000,2,0.798716,0.805478,0.801404,0.002448
12963.750000,2,0.847786,0.852532,0.849745,0.001751
12964.000000,2,0.886262,0.890946,0.888278,0.001728
12964.250000,2,0.920258,0.925208,0.922307,0.001686
12964.500000,2,0.953047,0.958242,0.954939,0.001889
12964.750000,2,0.988175,0.994413,0.991080,0.002046
12965.000000,2,1.023414,1.030723,1.026632,0.002229
12965.250000,2,1.057146,1.062683,1.059123,0.001908
12965.500000,2,1.081543,1.086581,1.083531,0.001573
12965.750000,2,1.101542,1.105841,1.103248,0.001403
12966.000000,2,1.118772,1.123819,1.121251,0.001456
12966.250000,2,1.141771,1.146014,1.143212,0.001314
12966.500000,2,1.164471,1.169360,1.166398,0.001622
12966.750000,2,1.184709,1.188390,1.186237,0.001355
12967.000000,2,1.192463,1.195909,1.194058,0.001224
12967.250000,2,1.189694,1.192214,1.190898,0.000883
12967.500000,2,1.180577,1.183324,1.181950,0.000893
12967.750000,2,1.177876,1.180598,1.178875,0.000882
12968.000000,2,1.184780,1.188791,1.186079,0.001214
12968.250000,2,1.201327,1.206038,1.202971,0.001447
12968.500000,2,1.218784,1.222814,1.220759,0.001451
12968.750000,2,1.232371,1.234622,1.233324,0.000819
12969.000000,2,1.233805,1.236385,1.234903,0.000894
12969.250000,2,1.231409,1.233655,1.232521,0.000766
12969.500000,2,1.229776,1.232860,1.231145,0.000924
12969.750000,2,1.235482,1.237510,1.236586,0.000644
12970.000000,2,1.244105,1.245751,1.244884,0.000649
12970.250000,2,1.249418,1.252210,1.250548,0.000848
12970.500000,2,1.248454,1.249466,1.249095,0.000310
12970.750000,2,1.241824,1.243325,1.242620,0.000462
12971.000000,2,1.235524,1.238000,1.236832,0.000740
12971.250000,2,1.237443,1.238914,1.238304,0.000547
12971.500000,2,1.244526,1.247061,1.245727,0.000887
12971.750000,2,1.255461,1.257438,1.256700,0.000578
12972.000000,2,1.262061,1.262867,1.262414,0.000267
12972.250000,2,1.260616,1.261671,1.261246,0.000319
12972.500000,2,1.256288,1.257548,1.256840,0.000378
12972.750000,2,1.255999,1.257527,1.256585,0.000441
12973.000000,2,1.260337,1.262241,1.261422,0.000640
12973.250000,2,1.267933,1.270702,1.269444,0.000807
12973.500000,2,1.270457,1.272489,1.271475,0.000701
12973.750000,2,1.263988,1.265695,1.264861,0.000604
12974.000000,2,1.248801,1.250918,1.249355,0.000722
12974.250000,2,1.234776,1.236003,1.235317,0.000373
12974.500000,2,1.228143,1.231007,1.229459,0.000951
12974.750000,2,1.231971,1.235016,1.233651,0.000976
12975.000000,2,1.239557,1.243717,1.241394,0.001336
12975.250000,2,1.245114,1.247341,1.246346,0.000724
12975.500000,2,1.240407,1.242725,1.241555,0.000661
12975.750000,2,1.230646,1.232180,1.231597,0.000442
12976.000000,2,1.249386,1.258058,1.254528,0.003121
12976.250000,2,1.216707,1.217843,1.217361,0.000380
12976.500000,2,1.215409,1.217003,1.216376,0.000551
12976.750000,2,1.213898,1.215570,1.214586,0.000546
12977.000000,2,1.205588,1.207400,1.206143,0.000559
12977.250000,2,1.191685,1.194449,1.193230,0.000907
12977.500000,2,1.180157,1.182715,1.181911,0.000748
12977.750000,2,1.180868,1.183118,1.182226,0.000636
12978.000000,2,1.191940,1.193793,1.192829,0.000674
12978.250000,2,1.209575,1.212435,1.210910,0.000953
12978.500000,2,1.223527,1.225634,1.224951,0.000698
12978.750000,2,1.226930,1.229612,1.228120,0.000782
12979.000000,2,1.217456,1.221116,1.219471,0.001214
12979.250000,2,1.206258,1.209772,1.208303,0.001072
12979.500000,2,1.198015,1.201267,1.199774,0.001139
12979.750000,2,1.197985,1.200746,1.199185,0.000820
12980.000000,2,1.200709,1.203237,1.202239,0.000861
12980.250000,2,1.204599,1.206419,1.205711,0.000625
12980.500000,2,1.205264,1.208450,1.206530,0.001011
12980.750000,2,1.206248,1.208702,1.207282,0.000908
12981.000000,2,1.206974,1.209892,1.208295,0.000984
12981.250000,2,1.209223,1.211721,1.210437,0.000789
12981.500000,2,1.206327,1.208502,1.207171,0.000738
12981.750000,2,1.193919,1.197967,1.195982,0.001323
12982.000000,2,1.173146,1.177137,1.174998,0.001343
12982.250000,2,1.151332,1.154696,1.153034,0.001188
12982.500000,2,1.135928,1.138046,1.136903,0.000681
12982.750000,2,1.131692,1.133126,1.132416,0.000429
12983.000000,2,1.133603,1.135361,1.134539,0.000591
12983.250000,2,1.137390,1.139419,1.138459,0.000587
12983.500000,2,1.133627,1.135728,1.134629,0.000697
12983.750000,2,1.122787,1.124983,1.123888,0.000686
12984.000000,2,1.109227,1.111240,1.110201,0.000687
12984.250000,2,1.102050,1.103280,1.102775,0.000373
12984.500000,2,1.101464,1.102192,1.101837,0.000266
12984.750000,2,1.105480,1.106754,1.106007,0.000421
12985.000000,2,1.103113,1.104683,1.103870,0.000599
12985.250000,2,1.090504,1.094528,1.092666,0.001264
12985.500000,2,1.069965,1.073459,1.072128,0.001251
12985.750000,2,1.050490,1.053238,1.051772,0.000934
12986.000000,2,1.035481,1.038034,1.036933,0.000700
12986.250000,2,1.028720,1.030534,1.029604,0.000565
12986.500000,2,1.020828,1.023452,1.022497,0.000831
12986.750000,2,1.008749,1.012025,1.010522,0.000920
12987.000000,2,0.984560,0.988931,0.987054,0.001656
12987.250000,2,0.953911,0.959514,0.956950,0.001806
12987.500000,2,0.920476,0.925818,0.923803,0.001880
12987.750000,2,0.889742,0.894171,0.892230,0.001507
12988.000000,2,0.855612,0.860641,0.858511,0.001836
12988.250000,2,0.815260,0.821873,0.819023,0.002177
12988.500000,2,0.765211,0.771865,0.769107,0.002428
12988.750000,2,0.708594,0.716256,0.713044,0.002745
12989.000000,2,0.650324,0.657871,0.654619,0.002644
12989.250000,2,0.597307,0.603870,0.601065,0.002296
12989.500000,2,0.548428,0.554356,0.551786,0.002065
12989.750000,2,0.503647,0.509644,0.506962,0.002003
12990.000000,2,0.459554,0.464949,0.462666,0.001861
12990.250000,2,0.417398,0.422572,0.420424,0.001797
12990.500000,2,0.377014,0.381731,0.379655,0.001627
12990.750000,2,0.342405,0.346806,0.344983,0.001425
12991.000000,2,0.313482,0.316764,0.315244,0.001141
12991.250000,2,0.291133,0.293828,0.292652,0.000875
12991.500000,2,0.274462,0.276084,0.275218,0.000600
12991.750000,2,0.264533,0.265682,0.265196,0.000384
12992.000000,3,0.329170,0.330182,0.329473,0.000288
12992.250000,3,0.332731,0.334493,0.333288,0.000556
12992.500000,3,0.344798,0.347333,0.345687,0.000832
12992.750000,3,0.365492,0.368362,0.366623,0.001054
12993.000000,3,0.394748,0.398968,0.396334,0.001472
12993.250000,3,0.429802,0.434943,0.431856,0.001779
12993.500000,3,0.469361,0.475066,0.471684,0.001827
12993.750000,3,0.512113,0.517512,0.514268,0.001800
12994.000000,3,0.558088,0.564478,0.560783,0.002066
12994.250000,3,0.610546,0.617337,0.613442,0.002256
12994.500000,3,0.670703,0.677936,0.673721,0.002577
12994.750000,3,0.735654,0.743205,0.738777,0.002653
12995.000000,3,0.799239,0.807015,0.803088,0.002499
12995.250000,3,0.856756,0.863461,0.859760,0.002022
12995.500000,3,0.905730,0.910426,0.907929,0.001615
12995.750000,3,0.948849,0.953828,0.951546,0.001621
12996.000000,3,0.993790,0.998466,0.996218,0.001661
12996.250000,3,1.039391,1.044951,1.042354,0.001878
12996.500000,3,1.083443,1.087212,1.085477,0.001426
12996.750000,3,1.116684,1.119491,1.118211,0.000985
12997.000000,3,1.134494,1.138466,1.136388,0.001276
12997.250000,3,1.142353,1.146462,1.143855,0.001331
12997.500000,3,1.147183,1.150418,1.148486,0.001253
12997.750000,3,1.156693,1.159265,1.158169,0.000979
12998.000000,3,1.171589,1.174203,1.172891,0.001025
12998.250000,3,1.187829,1.190689,1.189020,0.000969
12998.500000,3,1.197395,1.199989,1.198638,0.001001
12998.750000,3,1.197445,1.201490,1.199416,0.001444
12999.000000,3,1.193457,1.196499,1.195130,0.001029
12999.250000,3,1.190805,1.194123,1.192224,0.001087
12999.500000,3,1.193431,1.196035,1.194858,0.000834
12999.750000,3,1.201562,1.203446,1.202413,0.000636
13000.000000,3,1.208250,1.210640,1.209298,0.000733
13000.250000,3,1.207979,1.210070,1.209176,0.000681
13000.500000,3,1.200441,1.203551,1.202103,0.001009
13000.750000,3,1.190878,1.193288,1.192316,0.000817
13001.000000,3,1.185000,1.187456,1.186400,0.000701
13001.250000,3,1.186294,1.187366,1.186647,0.000392
13001.500000,3,1.192027,1.192847,1.192439,0.000269
13001.750000,3,1.197686,1.198728,1.198134,0.000389
13002.000000,3,1.201132,1.202472,1.201642,0.000398
13002.250000,3,1.202232,1.203210,1.202758,0.000298
13002.500000,3,1.203650,1.205487,1.204276,0.000597
13002.750000,3,1.207341,1.208422,1.207880,0.000329
13003.000000,3,1.211215,1.212262,1.211774,0.000382
13003.250000,3,1.209864,1.211636,1.210899,0.000486
13003.500000,3,1.200178,1.202497,1.201731,0.000674
13003.750000,3,1.184329,1.186521,1.185544,0.000817
13004.000000,3,1.167761,1.170697,1.169724,0.001026
13004.250000,3,1.159304,1.161427,1.160675,0.000670
13004.500000,3,1.160726,1.161597,1.161177,0.000335
13004.750000,3,1.166338,1.167951,1.167185,0.000489
13005.000000,3,1.171219,1.172736,1.171833,0.000541
13005.250000,3,1.168331,1.170609,1.169406,0.000677
13005.500000,3,1.157907,1.159939,1.159258,0.000709
13005.750000,3,1.145886,1.147702,1.146989,0.000580
13006.000000,3,1.137301,1.139354,1.138609,0.000623
13006.250000,3,1.133651,1.135656,1.134728,0.000607
13006.500000,3,1.129136,1.131551,1.130390,0.000802
13006.750000,3,1.116350,1.119985,1.118348,0.001293
13007.000000,3,1.095622,1.100206,1.098048,0.001551
13007.250000,3,1.072773,1.076948,1.075008,0.001495
13007.500000,3,1.057753,1.060382,1.059004,0.000811
13007.750000,3,1.053896,1.055671,1.054823,0.000676
13008.000000,3,1.060640,1.063093,1.062178,0.000687
13008.250000,3,1.069730,1.071845,1.071178,0.000658
13008.500000,3,1.072193,1.074597,1.073298,0.000768
13008.750000,3,1.062737,1.065310,1.064481,0.000870
13009.000000,3,1.048749,1.051516,1.050464,0.000957
13009.250000,3,1.039864,1.041486,1.041019,0.000571
13009.500000,3,1.040689,1.042492,1.041571,0.000572
13009.750000,3,1.049996,1.051837,1.050730,0.000796
13010.000000,3,1.059902,1.061801,1.060810,0.000509
13010.250000,3,1.062107,1.063473,1.063025,0.000412
13010.500000,3,1.054582,1.057226,1.056266,0.000812
13010.750000,3,1.046338,1.048728,1.047258,0.000740
13011.000000,3,1.044132,1.045920,1.044879,0.000542
13011.250000,3,1.051609,1.054375,1.052725,0.000985
13011.500000,3,1.065644,1.068237,1.066846,0.000806
13011.750000,3,1.077108,1.078469,1.077864,0.000462
13012.000000,3,1.078997,1.079951,1.079420,0.000312
13012.250000,3,1.070140,1.072210,1.071316,0.000683
13012.500000,3,1.062197,1.063599,1.062999,0.000439
13012.750000,3,1.060922,1.062930,1.061950,0.000591
13013.000000,3,1.070596,1.073065,1.071481,0.000873
13013.250000,3,1.084390,1.086441,1.085377,0.000800
13013.500000,3,1.094699,1.096987,1.095713,0.000780
13013.750000,3,1.096444,1.097602,1.096987,0.000351
13014.000000,3,1.091763,1.093683,1.092989,0.000604
13014.250000,3,1.090713,1.093753,1.092240,0.000963
13014.500000,3,1.099255,1.102878,1.100942,0.001259
13014.750000,3,1.115671,1.119888,1.117847,0.001418
13015.000000,3,1.134497,1.138256,1.136255,0.001448
13015.250000,3,1.145251,1.148222,1.146679,0.000991
13015.500000,3,1.145233,1.147654,1.146525,0.000867
13015.750000,3,1.139349,1.141306,1.140306,0.000681
13016.000000,3,1.135778,1.139539,1.137781,0.001226
13016.250000,3,1.140798,1.145454,1.143099,0.001617
13016.500000,3,1.152994,1.158107,1.155759,0.001764
13016.750000,3,1.169198,1.173062,1.170778,0.001456
13017.000000,3,1.181200,1.184033,1.182496,0.001082
13017.250000,3,1.188866,1.191318,1.190055,0.000875
13017.500000,3,1.194238,1.197489,1.195734,0.001140
13017.750000,3,1.200320,1.202941,1.201395,0.001017
13018.000000,3,1.202811,1.205389,1.204042,0.000833
13018.250000,3,1.195012,1.197971,1.195966,0.000894
13018.500000,3,1.172052,1.175404,1.173734,0.001038
13018.750000,3,1.138929,1.143049,1.140366,0.001342
13019.000000,3,1.102958,1.106414,1.104635,0.001145
13019.250000,3,1.074164,1.077698,1.075354,0.001151
13019.500000,3,1.052276,1.055662,1.053680,0.000940
13019.750000,3,1.033267,1.037315,1.035092,0.001086
13020.000000,3,1.008961,1.012652,1.010596,0.001114
13020.250000,3,0.970863,0.975731,0.973022,0.001628
13020.500000,3,0.920702,0.927718,0.923843,0.002273
13020.750000,3,0.865307,0.871938,0.868556,0.002147
13021.000000,3,0.809268,0.815759,0.812445,0.002106
13021.250000,3,0.753097,0.759657,0.755988,0.002190
13021.500000,3,0.694657,0.700849,0.697757,0.002100
13021.750000,3,0.633265,0.639987,0.636644,0.002271
13022.000000,3,0.571590,0.578557,0.575198,0.002346
13022.250000,3,0.515921,0.521290,0.518598,0.001875
13022.500000,3,0.467412,0.472319,0.470012,0.001666
13022.750000,3,0.428713,0.432212,0.430431,0.001190
13023.000000,3,0.396582,0.399898,0.398129,0.001077
13023.250000,3,0.369729,0.372286,0.370892,0.000868
13023.500000,3,0.348075,0.350465,0.349391,0.000736
13023.750000,3,0.334229,0.335164,0.334685,0.000333
13024.000000,4,0.276955,0.277795,0.277439,0.000272
13024.250000,4,0.281047,0.282532,0.281709,0.000498
13024.500000,4,0.293085,0.295194,0.294192,0.000698
13024.750000,4,0.312731,0.315500,0.314071,0.000987
13025.000000,4,0.338720,0.341980,0.340159,0.001102
13025.250000,4,0.367516,0.371343,0.369265,0.001251
13025.500000,4,0.401202,0.405979,0.403381,0.001534
13025.750000,4,0.441306,0.446459,0.443677,0.001760
13026.000000,4,0.488471,0.494812,0.491467,0.002054
13026.250000,4,0.544176,0.551222,0.547440,0.002497
13026.500000,4,0.605106,0.612799,0.608845,0.002508
13026.750000,4,0.667056,0.674646,0.670668,0.002557
13027.000000,4,0.725156,0.731739,0.728488,0.002045
13027.250000,4,0.778594,0.784652,0.781780,0.002005
13027.500000,4,0.828832,0.834752,0.831717,0.001924
13027.750000,4,0.878374,0.884922,0.881463,0.002039
13028.000000,4,0.926575,0.932046,0.929388,0.001777
13028.250000,4,0.968548,0.974217,0.971430,0.001709
13028.500000,4,1.002630,1.006598,1.004712,0.001271
13028.750000,4,1.028109,1.031309,1.030218,0.001086
13029.000000,4,1.051055,1.054377,1.052747,0.001051
13029.250000,4,1.075998,1.079257,1.078114,0.000983
13029.500000,4,1.103535,1.107377,1.105953,0.001310
13029.750000,4,1.130336,1.133443,1.131896,0.001085
13030.000000,4,1.147358,1.150209,1.148542,0.000972
13030.250000,4,1.151996,1.154677,1.153453,0.001062
13030.500000,4,1.148844,1.151410,1.150289,0.000932
13030.750000,4,1.146316,1.148577,1.147331,0.000907
13031.000000,4,1.149195,1.151817,1.150466,0.000933
13031.250000,4,1.159261,1.161373,1.160336,0.000664
13031.500000,4,1.171606,1.174436,1.172885,0.000755
13031.750000,4,1.181827,1.183785,1.182736,0.000636
13032.000000,4,1.186588,1.188624,1.187870,0.000729
13032.250000,4,1.188593,1.190409,1.189601,0.000653
13032.500000,4,1.192051,1.194293,1.193338,0.000718
13032.750000,4,1.199324,1.201686,1.200669,0.000742
13033.000000,4,1.207154,1.209789,1.208281,0.000772
13033.250000,4,1.210595,1.212629,1.211681,0.000786
13033.500000,4,1.205742,1.208265,1.207429,0.000891
13033.750000,4,1.197496,1.200003,1.198778,0.000799
13034.000000,4,1.190993,1.192493,1.191718,0.000497
13034.250000,4,1.191003,1.192727,1.191893,0.000624
13034.500000,4,1.200074,1.202274,1.200987,0.000683
13034.750000,4,1.213421,1.215827,1.214894,0.000727
13035.000000,4,1.226508,1.227910,1.227313,0.000479
13035.250000,4,1.233753,1.235347,1.234404,0.000542
13035.500000,4,1.235440,1.236957,1.236212,0.000468
13035.750000,4,1.235600,1.237303,1.236335,0.000516
13036.000000,4,1.237666,1.239871,1.238439,0.000697
13036.250000,4,1.241083,1.242459,1.241631,0.000443
13036.500000,4,1.241607,1.243556,1.242797,0.000606
13036.750000,4,1.238787,1.240688,1.239981,0.000618
13037.000000,4,1.230287,1.233229,1.232132,0.000873
13037.250000,4,1.223872,1.226502,1.225293,0.000865
13037.500000,4,1.221102,1.223188,1.222549,0.000688
13037.750000,4,1.224789,1.226624,1.225414,0.000531
13038.000000,4,1.229623,1.231455,1.230746,0.000576
13038.250000,4,1.233258,1.235388,1.234345,0.000712
13038.500000,4,1.231186,1.232261,1.231760,0.000400
13038.750000,4,1.224446,1.226468,1.225638,0.000701
13039.000000,4,1.219145,1.220097,1.219689,0.000329
13039.250000,4,1.217844,1.219005,1.218496,0.000367
13039.500000,4,1.219933,1.221833,1.220897,0.000569
13039.750000,4,1.222687,1.224466,1.223336,0.000566
13040.000000,4,1.227074,1.228791,1.227879,0.000589
13040.250000,4,1.209890,1.211221,1.210442,0.000423
13040.500000,4,1.197745,1.199617,1.198690,0.000579
13040.750000,4,1.189519,1.191040,1.190127,0.000511
13041.000000,4,1.188153,1.190124,1.189126,0.000546
13041.250000,4,1.193906,1.196771,1.195083,0.001008
13041.500000,4,1.201485,1.203659,1.202420,0.000771
13041.750000,4,1.205006,1.206186,1.205391,0.000390
13042.000000,4,1.201339,1.202543,1.201881,0.000383
13042.250000,4,1.193717,1.195554,1.194644,0.000576
13042.500000,4,1.187081,1.188966,1.188021,0.000660
13042.750000,4,1.183731,1.185450,1.184248,0.000497
13043.000000,4,1.179883,1.180748,1.180408,0.000321
13043.250000,4,1.171716,1.173220,1.172442,0.000504
13043.500000,4,1.156518,1.159245,1.157782,0.000849
13043.750000,4,1.138889,1.141474,1.140168,0.000802
13044.000000,4,1.126294,1.127984,1.127148,0.000495
13044.250000,4,1.122272,1.123726,1.123046,0.000406
13044.500000,4,1.127802,1.129483,1.128767,0.000463
13044.750000,4,1.137879,1.139724,1.138918,0.000582
13045.000000,4,1.144540,1.146126,1.145353,0.000485
13045.250000,4,1.142657,1.143948,1.143199,0.000376
13045.500000,4,1.133546,1.134937,1.134039,0.000499
13045.750000,4,1.122835,1.124917,1.123648,0.000722
13046.000000,4,1.116784,1.118964,1.117813,0.000637
13046.250000,4,1.116803,1.118587,1.117657,0.000587
13046.500000,4,1.119339,1.120946,1.119842,0.000500
13046.750000,4,1.120877,1.122426,1.121650,0.000460
13047.000000,4,1.120474,1.121829,1.121210,0.000471
13047.250000,4,1.120816,1.121992,1.121443,0.000438
13047.500000,4,1.124406,1.126984,1.125634,0.000804
13047.750000,4,1.132169,1.134861,1.132968,0.000868
13048.000000,4,1.136547,1.138461,1.137681,0.000566
13048.250000,4,1.132437,1.134120,1.133460,0.000640
13048.500000,4,1.118108,1.120285,1.119023,0.000751
13048.750000,4,1.099375,1.101518,1.100544,0.000684
13049.000000,4,1.086442,1.088141,1.087330,0.000612
13049.250000,4,1.083801,1.086409,1.085453,0.000825
13049.500000,4,1.092279,1.096166,1.093843,0.001508
13049.750000,4,1.101954,1.106204,1.104024,0.001446
13050.000000,4,1.103521,1.106214,1.104854,0.000943
13050.250000,4,1.090995,1.093556,1.091999,0.000809
13050.500000,4,1.067928,1.070872,1.069597,0.001066
13050.750000,4,1.045479,1.048411,1.047088,0.000800
13051.000000,4,1.028125,1.031511,1.029670,0.001084
13051.250000,4,1.014859,1.017290,1.015876,0.000981
13051.500000,4,0.994589,0.998401,0.996371,0.001471
13051.750000,4,0.961613,0.966713,0.963963,0.001808
13052.000000,4,0.915442,0.921589,0.918263,0.002019
13052.250000,4,0.862099,0.868300,0.865247,0.002071
13052.500000,4,0.810742,0.816034,0.813299,0.001720
