# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.213445,0.244707,0.238573,0.011297
12428.250000,1,0.215583,0.246943,0.240834,0.011349
12428.500000,1,0.222227,0.254378,0.248140,0.011644
12428.750000,1,0.232917,0.266501,0.259768,0.012086
12429.000000,1,0.247046,0.282934,0.275831,0.012950
12429.250000,1,0.265079,0.303581,0.296003,0.013908
12429.500000,1,0.287111,0.329139,0.320759,0.015130
12429.750000,1,0.314294,0.359672,0.350555,0.016309
12430.000000,1,0.345955,0.396052,0.385957,0.017994
12430.250000,1,0.382774,0.437519,0.426008,0.019451
12430.500000,1,0.422861,0.482238,0.470072,0.021216
12430.750000,1,0.466450,0.528332,0.515658,0.022105
12431.000000,1,0.511081,0.574598,0.561621,0.022707
12431.250000,1,0.557743,0.620359,0.607732,0.022451
12431.500000,1,0.606564,0.667850,0.654686,0.021649
12431.750000,1,0.659477,0.714814,0.703231,0.019665
12432.000000,1,0.714206,0.762562,0.752101,0.017071
12432.250000,1,0.768731,0.806887,0.798714,0.013530
12432.500000,1,0.820915,0.849333,0.842129,0.009730
12432.750000,1,0.868060,0.884756,0.879697,0.005577
12433.000000,1,0.911856,0.917930,0.914717,0.001994
12433.250000,1,0.947191,0.958489,0.951939,0.003399
12433.500000,1,0.976131,0.995959,0.981709,0.006526
12433.750000,1,1.005280,1.034237,1.013261,0.009636
12434.000000,1,1.033796,1.068053,1.042760,0.011612
12434.250000,1,1.059630,1.096515,1.068872,0.012961
12434.500000,1,1.080155,1.121133,1.091151,0.014150
12434.750000,1,1.098016,1.141916,1.109836,0.015085
12435.000000,1,1.115260,1.162409,1.127560,0.016319
12435.250000,1,1.132940,1.180744,1.145135,0.016539
12435.500000,1,1.149313,1.197183,1.162629,0.016877
12435.750000,1,1.163529,1.211404,1.177856,0.016695
12436.000000,1,1.176521,1.222929,1.190173,0.016117
12436.250000,1,1.187365,1.233225,1.200464,0.016241
12436.500000,1,1.196286,1.244800,1.210148,0.017037
12436.750000,1,1.204468,1.256025,1.219756,0.017702
12437.000000,1,1.213986,1.268199,1.229409,0.018554
12437.250000,1,1.220345,1.277667,1.236142,0.019458
12437.500000,1,1.226015,1.285137,1.241072,0.020365
12437.750000,1,1.226997,1.288173,1.243986,0.020511
12438.000000,1,1.229863,1.292268,1.246294,0.021253
12438.250000,1,1.233508,1.292777,1.249220,0.019960
12438.500000,1,1.242054,1.298090,1.256136,0.019059
12438.750000,1,1.246266,1.302364,1.260557,0.018972
12439.000000,1,1.252605,1.309924,1.266926,0.019474
12439.250000,1,1.256493,1.315117,1.270803,0.020055
12439.500000,1,1.257810,1.321199,1.272697,0.021852
12439.750000,1,1.258103,1.329638,1.273911,0.025044
12440.000000,1,1.258660,1.333513,1.273849,0.026790
12440.250000,1,1.256356,1.337358,1.272698,0.029029
12440.500000,1,1.253800,1.336979,1.270654,0.029757
12440.750000,1,1.246995,1.327341,1.263725,0.028548
12441.000000,1,1.238388,1.305560,1.252519,0.023843
12441.250000,1,1.229174,1.292168,1.242148,0.022493
12441.500000,1,1.222971,1.282500,1.234959,0.021417
12441.750000,1,1.219707,1.274111,1.231327,0.019251
12442.000000,1,1.220562,1.270496,1.231334,0.017670
12442.250000,1,1.221529,1.269348,1.232385,0.016701
12442.500000,1,1.222305,1.270556,1.232550,0.017112
12442.750000,1,1.218785,1.270207,1.230893,0.017779
12443.000000,1,1.216092,1.266292,1.227923,0.017349
12443.250000,1,1.212153,1.260759,1.224101,0.016645
12443.500000,1,1.211191,1.262427,1.223307,0.017748
12443.750000,1,1.212112,1.265553,1.223643,0.018870
12444.000000,1,1.210978,1.263565,1.223289,0.018184
12444.250000,1,1.209966,1.259141,1.221264,0.017210
12444.500000,1,1.205885,1.258682,1.217223,0.018652
12444.750000,1,1.201926,1.261019,1.214876,0.020783
12445.000000,1,1.199212,1.262587,1.213713,0.022110
12445.250000,1,1.200751,1.265633,1.214473,0.023062
12445.500000,1,1.204174,1.269647,1.217600,0.023422
12445.750000,1,1.205551,1.271864,1.219199,0.023640
12446.000000,1,1.207414,1.271495,1.219870,0.023171
12446.250000,1,1.206297,1.266352,1.217771,0.021782
12446.500000,1,1.205907,1.264504,1.216822,0.021363
12446.750000,1,1.206427,1.266781,1.218309,0.021778
12447.000000,1,1.208926,1.272953,1.221847,0.022904
12447.250000,1,1.214873,1.273752,1.226485,0.021174
12447.500000,1,1.219231,1.274831,1.230737,0.019764
12447.750000,1,1.221150,1.273183,1.232686,0.018195
12448.000000,1,1.221689,1.272024,1.233311,0.017471
12448.250000,1,1.221969,1.269727,1.232941,0.016682
12448.500000,1,1.221400,1.266711,1.233063,0.015301
12448.750000,1,1.222859,1.262597,1.233670,0.013328
12449.000000,1,1.224328,1.258991,1.234512,0.011509
12449.250000,1,1.224368,1.253519,1.233792,0.009573
12449.500000,1,1.222959,1.248965,1.234563,0.009990
12449.750000,1,1.218511,1.265600,1.235675,0.015831
12450.000000,1,1.215523,1.241925,1.230055,0.010446
12450.250000,1,1.212434,1.236541,1.223246,0.008921
12450.500000,1,1.210865,1.236970,1.220517,0.008665
12450.750000,1,1.209905,1.239297,1.220014,0.009560
12451.000000,1,1.209046,1.240745,1.218009,0.010980
12451.250000,1,1.205417,1.236331,1.213768,0.010713
12451.500000,1,1.201190,1.229630,1.209159,0.009864
12451.750000,1,1.198161,1.218595,1.204679,0.007261
12452.000000,1,1.198301,1.207230,1.202351,0.003791
12452.250000,1,1.194626,1.206331,1.200275,0.003806
12452.500000,1,1.181264,1.204376,1.196552,0.007430
12452.750000,1,1.164736,1.201673,1.191356,0.012431
12453.000000,1,1.142195,1.195581,1.182871,0.018537
12453.250000,1,1.118297,1.187769,1.171378,0.024146
12453.500000,1,1.092760,1.178027,1.159253,0.030092
12453.750000,1,1.069930,1.168848,1.147307,0.034960
12454.000000,1,1.047430,1.158828,1.135255,0.039607
12454.250000,1,1.023132,1.145362,1.120473,0.043782
12454.500000,1,0.997032,1.128375,1.102587,0.047431
12454.750000,1,0.970613,1.107510,1.080702,0.049439
12455.000000,1,0.941696,1.083038,1.055512,0.051130
12455.250000,1,0.913766,1.055915,1.027770,0.051242
12455.500000,1,0.882491,1.024063,0.995619,0.050843
12455.750000,1,0.848860,0.985294,0.958597,0.049293
12456.000000,1,0.809927,0.942427,0.916553,0.047880
12456.250000,1,0.766920,0.893650,0.868376,0.045589
12456.500000,1,0.721963,0.840157,0.816164,0.042386
12456.750000,1,0.674418,0.784050,0.761748,0.039290
12457.000000,1,0.625351,0.725962,0.706230,0.036327
12457.250000,1,0.575660,0.668349,0.650167,0.033494
12457.500000,1,0.526364,0.610641,0.594130,0.030470
12457.750000,1,0.476802,0.552620,0.537715,0.027388
12458.000000,1,0.428341,0.496264,0.482973,0.024551
12458.250000,1,0.382644,0.442911,0.431015,0.021748
12458.500000,1,0.340599,0.395084,0.384154,0.019566
12458.750000,1,0.304447,0.352395,0.342746,0.017207
12459.000000,1,0.273796,0.316896,0.308052,0.015400
12459.250000,1,0.248988,0.287810,0.279670,0.013794
12459.500000,1,0.230390,0.266040,0.258684,0.012713
12459.750000,1,0.218909,0.252019,0.245427,0.011908
12460.000000,2,0.246376,0.253416,0.251267,0.002294
12460.250000,2,0.250186,0.257162,0.254963,0.002245
12460.500000,2,0.259026,0.266118,0.263868,0.002294
12460.750000,2,0.275653,0.282195,0.280316,0.002219
12461.000000,2,0.297340,0.303527,0.301932,0.002165
12461.250000,2,0.326348,0.332575,0.330785,0.002188
12461.500000,2,0.359597,0.365676,0.363931,0.002156
12461.750000,2,0.399310,0.405272,0.403285,0.002052
12462.000000,2,0.443789,0.448670,0.446639,0.001804
12462.250000,2,0.493833,0.497930,0.495844,0.001545
12462.500000,2,0.545130,0.549242,0.547082,0.001667
12462.750000,2,0.597260,0.603629,0.600459,0.002122
12463.000000,2,0.648158,0.654100,0.651276,0.002230
12463.250000,2,0.697906,0.703433,0.701080,0.002242
12463.500000,2,0.742889,0.751575,0.747684,0.003067
12463.750000,2,0.789803,0.797967,0.793785,0.003207
12464.000000,2,0.832834,0.841738,0.837177,0.003543
12464.250000,2,0.874321,0.883184,0.878338,0.003425
12464.500000,2,0.909720,0.917740,0.913572,0.003011
12464.750000,2,0.939951,0.949610,0.944200,0.003127
12465.000000,2,0.963793,0.976332,0.968557,0.004017
12465.250000,2,0.985625,0.999014,0.990530,0.004288
12465.500000,2,1.004841,1.017741,1.009540,0.004321
12465.750000,2,1.024671,1.036268,1.028301,0.004012
12466.000000,2,1.039330,1.052336,1.043871,0.004391
12466.250000,2,1.052336,1.063072,1.056271,0.004100
12466.500000,2,1.059841,1.071560,1.064142,0.004380
12466.750000,2,1.066081,1.079584,1.069990,0.004706
12467.000000,2,1.070997,1.082628,1.074437,0.003884
12467.250000,2,1.080539,1.089200,1.082858,0.003047
12467.500000,2,1.089554,1.096478,1.092317,0.002945
12467.750000,2,1.100549,1.111283,1.104125,0.003547
12468.000000,2,1.111322,1.124219,1.114814,0.004459
12468.250000,2,1.119581,1.134644,1.123564,0.005187
12468.500000,2,1.126270,1.142801,1.129659,0.005900
12468.750000,2,1.131699,1.155082,1.136844,0.008210
12469.000000,2,1.136467,1.165225,1.143385,0.009900
12469.250000,2,1.143261,1.177657,1.151042,0.011975
12469.500000,2,1.144551,1.190058,1.157036,0.015047
12469.750000,2,1.147706,1.201482,1.163039,0.017592
12470.000000,2,1.150297,1.210365,1.166828,0.019841
12470.250000,2,1.154611,1.216072,1.170838,0.020530
12470.500000,2,1.158664,1.222424,1.174593,0.021633
12470.750000,2,1.165145,1.231316,1.182625,0.022102
12471.000000,2,1.172030,1.240270,1.190235,0.022709
12471.250000,2,1.180498,1.251088,1.199362,0.023489
12471.500000,2,1.187060,1.259366,1.205832,0.024232
12471.750000,2,1.192856,1.266424,1.211968,0.024683
12472.000000,2,1.197846,1.271243,1.216270,0.024872
12472.250000,2,1.201858,1.276749,1.220761,0.025315
12472.500000,2,1.207442,1.282062,1.225770,0.025430
12472.750000,2,1.217271,1.286115,1.232552,0.024108
12473.000000,2,1.221636,1.284996,1.235948,0.022091
12473.250000,2,1.225627,1.285682,1.239113,0.020971
12473.500000,2,1.226031,1.284321,1.239090,0.020389
12473.750000,2,1.227139,1.284331,1.241273,0.019467
12474.000000,2,1.231903,1.285541,1.243792,0.018810
12474.250000,2,1.236812,1.289745,1.247765,0.018830
12474.500000,2,1.238107,1.290905,1.249961,0.018465
12474.750000,2,1.242724,1.291913,1.253421,0.017312
12475.000000,2,1.244850,1.292538,1.254301,0.017149
12475.250000,2,1.246761,1.293859,1.255673,0.017095
12475.500000,2,1.247364,1.295815,1.256054,0.017792
