# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.282745,0.285346,0.284375,0.000730
11928.250000,1,0.283780,0.286840,0.285986,0.000858
11928.500000,1,0.289565,0.291688,0.290992,0.000597
11928.750000,1,0.298151,0.299654,0.299021,0.000495
11929.000000,1,0.309509,0.310751,0.310291,0.000408
11929.250000,1,0.323398,0.325009,0.324356,0.000451
11929.500000,1,0.341224,0.347425,0.343097,0.001626
11929.750000,1,0.364307,0.375151,0.366734,0.003034
11930.000000,1,0.391740,0.409937,0.395494,0.005182
11930.250000,1,0.422852,0.444751,0.426937,0.006359
11930.500000,1,0.454367,0.483292,0.459386,0.008509
11930.750000,1,0.485474,0.520207,0.491289,0.010278
11931.000000,1,0.517631,0.558736,0.524408,0.012204
11931.250000,1,0.551840,0.596744,0.559540,0.013232
11931.500000,1,0.590319,0.640176,0.598743,0.014734
11931.750000,1,0.630073,0.686420,0.639240,0.016747
11932.000000,1,0.668131,0.729868,0.677778,0.018477
11932.250000,1,0.700650,0.765013,0.709818,0.019553
11932.500000,1,0.728496,0.792701,0.737745,0.019477
11932.750000,1,0.755540,0.827978,0.765967,0.021962
11933.000000,1,0.785557,0.861953,0.796891,0.023053
11933.250000,1,0.816711,0.895920,0.828756,0.023800
11933.500000,1,0.846245,0.919607,0.856657,0.022308
11933.750000,1,0.865581,0.940580,0.875879,0.022901
11934.000000,1,0.874452,0.948117,0.884453,0.022540
11934.250000,1,0.878355,0.950290,0.887875,0.022088
11934.500000,1,0.883407,0.950575,0.893009,0.020387
11934.750000,1,0.894229,0.958084,0.903404,0.019374
11935.000000,1,0.907548,0.966048,0.916291,0.017645
11935.250000,1,0.919056,0.967382,0.925852,0.014711
11935.500000,1,0.924243,0.966237,0.929962,0.012847
11935.750000,1,0.924684,0.959620,0.929480,0.010680
11936.000000,1,0.927179,0.955117,0.931480,0.008402
11936.250000,1,0.935754,0.961977,0.940617,0.007669
11936.500000,1,0.950689,0.973401,0.955886,0.006400
11936.750000,1,0.965482,0.982430,0.969381,0.004790
11937.000000,1,0.970607,0.983565,0.973701,0.003612
11937.250000,1,0.964228,0.974792,0.966912,0.002904
11937.500000,1,0.953884,0.962384,0.956349,0.002338
11937.750000,1,0.949825,0.956303,0.952290,0.001764
11938.000000,1,0.958762,0.963130,0.961504,0.001465
11938.250000,1,0.979765,0.987335,0.983421,0.002223
11938.500000,1,1.005478,1.010130,1.008410,0.001582
11938.750000,1,1.023923,1.028705,1.026906,0.001535
11939.000000,1,1.032102,1.038219,1.035744,0.001943
11939.250000,1,1.036161,1.041593,1.039627,0.001945
11939.500000,1,1.039761,1.049508,1.046421,0.002962
11939.750000,1,1.053909,1.064232,1.060745,0.003203
11940.000000,1,1.070366,1.083774,1.080008,0.003944
11940.250000,1,1.084514,1.099884,1.095785,0.004449
11940.500000,1,1.090213,1.107887,1.103714,0.005115
11940.750000,1,1.090773,1.109744,1.105153,0.005382
11941.000000,1,1.094752,1.113340,1.109188,0.005420
11941.250000,1,1.104831,1.125604,1.120737,0.005957
11941.500000,1,1.122488,1.145676,1.139459,0.006481
11941.750000,1,1.140455,1.163217,1.158627,0.006676
11942.000000,1,1.153454,1.174477,1.170391,0.006226
11942.250000,1,1.153204,1.174655,1.170839,0.006395
11942.500000,1,1.147314,1.171301,1.167000,0.007080
11942.750000,1,1.148054,1.172030,1.167216,0.006901
11943.000000,1,1.155733,1.180888,1.175883,0.007348
11943.250000,1,1.168541,1.194079,1.189083,0.007464
11943.500000,1,1.177580,1.203387,1.199195,0.007750
11943.750000,1,1.182489,1.204522,1.200795,0.006594
11944.000000,1,1.184279,1.202408,1.198473,0.005196
11944.250000,1,1.198308,1.203339,1.201181,0.001434
11944.500000,1,1.209143,1.220403,1.213186,0.003001
11944.750000,1,1.228596,1.240160,1.233353,0.002973
11945.000000,1,1.251206,1.259327,1.254621,0.002100
11945.250000,1,1.263100,1.267847,1.265594,0.001585
11945.500000,1,1.259287,1.266796,1.263932,0.002392
11945.750000,1,1.250449,1.259806,1.256712,0.002805
11946.000000,1,1.246869,1.259082,1.255092,0.003405
11946.250000,1,1.251399,1.269934,1.264473,0.004921
11946.500000,1,1.266056,1.286523,1.281836,0.005745
11946.750000,1,1.270356,1.299887,1.294893,0.008769
11947.000000,1,1.269306,1.301563,1.296638,0.009745
11947.250000,1,1.259447,1.293704,1.287908,0.010167
11947.500000,1,1.254058,1.285743,1.280662,0.009496
11947.750000,1,1.263017,1.289433,1.285508,0.007982
11948.000000,1,1.286833,1.309483,1.305772,0.006745
11948.250000,1,1.314049,1.335225,1.331579,0.006276
11948.500000,1,1.331106,1.351852,1.348125,0.006078
11948.750000,1,1.326417,1.349401,1.344854,0.006668
11949.000000,1,1.307140,1.329685,1.324886,0.006424
11949.250000,1,1.286473,1.307552,1.303236,0.006018
11949.500000,1,1.275825,1.297186,1.293181,0.006194
11949.750000,1,1.280224,1.301792,1.298397,0.006468
11950.000000,1,1.293822,1.319369,1.313775,0.007195
11950.250000,1,1.306010,1.335500,1.326904,0.007941
11950.500000,1,1.310050,1.334032,1.329581,0.006969
11950.750000,1,1.315709,1.332918,1.329459,0.004975
11951.000000,1,1.324567,1.334432,1.332281,0.002863
11951.250000,1,1.333186,1.343911,1.341875,0.003129
11951.500000,1,1.348154,1.358674,1.355471,0.002888
11951.750000,1,1.352743,1.367431,1.363839,0.004125
11952.000000,1,1.350753,1.363766,1.359846,0.003705
11952.250000,1,1.333266,1.348188,1.343632,0.004160
11952.500000,1,1.319958,1.333511,1.328590,0.003634
11952.750000,1,1.316669,1.329999,1.325369,0.003569
11953.000000,1,1.328187,1.344426,1.338187,0.004112
11953.250000,1,1.350153,1.364947,1.360652,0.004011
11953.500000,1,1.368801,1.385539,1.381555,0.004722
11953.750000,1,1.376629,1.393498,1.389511,0.004900
11954.000000,1,1.367551,1.387701,1.382884,0.005729
11954.250000,1,1.352863,1.374390,1.369789,0.006173
11954.500000,1,1.339565,1.361468,1.357193,0.006471
11954.750000,1,1.329677,1.351619,1.347422,0.006414
11955.000000,1,1.315209,1.339300,1.333494,0.006725
11955.250000,1,1.285353,1.311904,1.306622,0.007748
11955.500000,1,1.244650,1.271411,1.265139,0.007595
11955.750000,1,1.190318,1.219467,1.212886,0.008316
11956.000000,1,1.135456,1.165523,1.158949,0.008586
11956.250000,1,1.083024,1.113681,1.107060,0.008730
11956.500000,1,1.032172,1.061340,1.054538,0.008163
11956.750000,1,0.971304,1.001947,0.995167,0.008718
11957.000000,1,0.899924,0.931929,0.924243,0.009002
11957.250000,1,0.817902,0.851543,0.843621,0.009457
11957.500000,1,0.731699,0.767589,0.760185,0.010335
11957.750000,1,0.654826,0.688368,0.681419,0.009645
11958.000000,1,0.588377,0.617293,0.611060,0.008242
11958.250000,1,0.527713,0.552191,0.546630,0.006938
11958.500000,1,0.471527,0.491647,0.487119,0.005732
11958.750000,1,0.419034,0.435665,0.431618,0.004672
11959.000000,1,0.373216,0.385721,0.382723,0.003569
11959.250000,1,0.335510,0.344902,0.342628,0.002706
11959.500000,1,0.309124,0.315614,0.314037,0.001853
11959.750000,1,0.293047,0.298172,0.296784,0.001419
11960.000000,2,0.267906,0.274041,0.269089,0.001824
11960.250000,2,0.271891,0.278286,0.272955,0.001933
11960.500000,2,0.282970,0.288402,0.284120,0.001622
11960.750000,2,0.301384,0.306082,0.302501,0.001365
11961.000000,2,0.325334,0.329476,0.327004,0.001173
11961.250000,2,0.355881,0.359269,0.357785,0.001021
11961.500000,2,0.392111,0.395432,0.393834,0.000937
11961.750000,2,0.432531,0.436823,0.434521,0.001276
11962.000000,2,0.474424,0.479845,0.477900,0.001590
11962.250000,2,0.521425,0.525864,0.523580,0.001299
11962.500000,2,0.568366,0.573070,0.570823,0.001272
11962.750000,2,0.618879,0.624722,0.621770,0.001721
11963.000000,2,0.671956,0.680133,0.675235,0.002199
11963.250000,2,0.727115,0.736244,0.730471,0.002516
11963.500000,2,0.778990,0.788162,0.782295,0.002597
11963.750000,2,0.823342,0.835255,0.826743,0.003256
11964.000000,2,0.859309,0.870241,0.862042,0.003135
11964.250000,2,0.890283,0.900786,0.892497,0.003026
11964.500000,2,0.919396,0.932738,0.922555,0.003745
11964.750000,2,0.951622,0.963581,0.954548,0.003405
11965.000000,2,0.984207,0.995879,0.987295,0.003336
11965.250000,2,1.013104,1.022838,1.016110,0.002734
11965.500000,2,1.035653,1.043177,1.038073,0.002113
11965.750000,2,1.052869,1.058017,1.055064,0.001496
11966.000000,2,1.069984,1.073186,1.071530,0.001004
11966.250000,2,1.087457,1.093991,1.091281,0.001859
11966.500000,2,1.111476,1.116690,1.113943,0.001952
11966.750000,2,1.126566,1.134380,1.132099,0.002365
11967.000000,2,1.122066,1.143068,1.138884,0.006106
11967.250000,2,1.107726,1.140096,1.134700,0.009623
11967.500000,2,1.098427,1.133115,1.127384,0.010331
11967.750000,2,1.097587,1.131026,1.125205,0.009879
11968.000000,2,1.108616,1.140046,1.134095,0.009164
11968.250000,2,1.127676,1.158509,1.151997,0.008846
11968.500000,2,1.146726,1.177710,1.171395,0.008963
11968.750000,2,1.158706,1.192175,1.185703,0.009785
11969.000000,2,1.166626,1.196516,1.190649,0.008782
11969.250000,2,1.168006,1.196757,1.190922,0.008367
11969.500000,2,1.165456,1.198823,1.192552,0.009838
11969.750000,2,1.175776,1.207564,1.201268,0.009299
11970.000000,2,1.190335,1.220292,1.213646,0.008576
11970.250000,2,1.200505,1.228939,1.223273,0.008409
11970.500000,2,1.206535,1.230851,1.226129,0.007242
11970.750000,2,1.206605,1.228587,1.224387,0.006690
11971.000000,2,1.203205,1.227320,1.222921,0.007271
11971.250000,2,1.211245,1.233494,1.229185,0.006579
11971.500000,2,1.235375,1.246229,1.243430,0.003185
11971.750000,2,1.256454,1.260798,1.259373,0.001311
11972.000000,2,1.268223,1.272299,1.270444,0.001041
11972.250000,2,1.272821,1.276332,1.274372,0.001078
11972.500000,2,1.272918,1.282364,1.275284,0.002831
11972.750000,2,1.277476,1.282584,1.279481,0.001562
11973.000000,2,1.287053,1.300014,1.290521,0.003764
11973.250000,2,1.299811,1.329574,1.305294,0.008766
11973.500000,2,1.306158,1.353274,1.314343,0.013974
11973.750000,2,1.302879,1.357863,1.312099,0.016373
11974.000000,2,1.291127,1.355893,1.301239,0.019524
11974.250000,2,1.280652,1.340794,1.290298,0.018011
11974.500000,2,1.277839,1.334284,1.286978,0.016914
11974.750000,2,1.285013,1.336294,1.293693,0.015248
11975.000000,2,1.296503,1.350964,1.305204,0.016299
11975.250000,2,1.301965,1.357413,1.311383,0.016422
11975.500000,2,1.299352,1.354123,1.308780,0.016160
11975.750000,2,1.291343,1.333234,1.297997,0.012547
11976.000000,2,1.289635,1.331904,1.297852,0.012278
11976.250000,2,1.278472,1.311384,1.283344,0.009968
11976.500000,2,1.278066,1.305944,1.282342,0.008391
11976.750000,2,1.275890,1.302034,1.280575,0.007666
11977.000000,2,1.266484,1.282674,1.270075,0.004610
11977.250000,2,1.246735,1.255282,1.252814,0.002468
11977.500000,2,1.210345,1.243107,1.237801,0.009764
11977.750000,2,1.190455,1.241790,1.233979,0.015431
11978.000000,2,1.199125,1.250143,1.243980,0.015866
11978.250000,2,1.235645,1.267889,1.263339,0.009821
11978.500000,2,1.226925,1.280404,1.273577,0.016510
11978.750000,2,1.221875,1.280601,1.272589,0.017959
11979.000000,2,1.211555,1.270311,1.261575,0.017740
11979.250000,2,1.199805,1.255118,1.246778,0.016682
11979.500000,2,1.190075,1.243678,1.235451,0.016125
11979.750000,2,1.187096,1.238881,1.231131,0.015626
11980.000000,2,1.186666,1.238931,1.231178,0.015798
11980.250000,2,1.184366,1.238252,1.230697,0.016419
11980.500000,2,1.179816,1.235417,1.227519,0.016908
11980.750000,2,1.175586,1.232022,1.224272,0.017239
11981.000000,2,1.173196,1.229356,1.222042,0.017289
11981.250000,2,1.169736,1.226553,1.219550,0.017622
11981.500000,2,1.162136,1.220296,1.212474,0.017820
11981.750000,2,1.147496,1.204378,1.196723,0.017434
11982.000000,2,1.124676,1.180277,1.172734,0.017022
11982.250000,2,1.107986,1.154374,1.147869,0.014129
11982.500000,2,1.113746,1.134667,1.131540,0.006331
11982.750000,2,1.120496,1.126848,1.125041,0.001807
11983.000000,2,1.123963,1.131186,1.126258,0.002107
11983.250000,2,1.124201,1.139066,1.128087,0.004209
11983.500000,2,1.118305,1.125106,1.120523,0.001996
11983.750000,2,1.104235,1.116296,1.107449,0.003344
11984.000000,2,1.089441,1.106807,1.093161,0.004933
11984.250000,2,1.079155,1.099707,1.083580,0.005823
11984.500000,2,1.076579,1.098667,1.081695,0.006157
11984.750000,2,1.078650,1.103177,1.083930,0.006957
11985.000000,2,1.076440,1.097807,1.080650,0.006164
11985.250000,2,1.063886,1.084987,1.068100,0.006068
11985.500000,2,1.043592,1.065487,1.047552,0.006449
11985.750000,2,1.023111,1.047937,1.027492,0.007305
11986.000000,2,1.008753,1.039347,1.013848,0.009062
11986.250000,2,1.001182,1.035527,1.006931,0.010174
11986.500000,2,0.995227,1.030277,1.000906,0.010436
11986.750000,2,0.983988,1.017598,0.988998,0.010170
11987.000000,2,0.962172,0.997080,0.967584,0.010494
11987.250000,2,0.933398,0.965690,0.938266,0.009743
11987.500000,2,0.901646,0.931258,0.906804,0.008749
11987.750000,2,0.872302,0.897605,0.876675,0.007491
11988.000000,2,0.841059,0.866446,0.845647,0.007438
11988.250000,2,0.803102,0.830870,0.808450,0.008058
11988.500000,2,0.755897,0.783565,0.761685,0.007908
11988.750000,2,0.701805,0.729489,0.707721,0.007913
11989.000000,2,0.646454,0.672211,0.652042,0.007374
11989.250000,2,0.594846,0.620737,0.600250,0.007449
11989.500000,2,0.548476,0.573128,0.553479,0.007104
11989.750000,2,0.505481,0.530396,0.510399,0.007202
11990.000000,2,0.463204,0.488151,0.468120,0.007210
11990.250000,2,0.421931,0.445653,0.426596,0.006857
11990.500000,2,0.382512,0.403790,0.387008,0.006063
11990.750000,2,0.348545,0.365793,0.352094,0.004939
11991.000000,2,0.320271,0.332829,0.322682,0.003669
11991.250000,2,0.297729,0.307938,0.299729,0.002976
11991.500000,2,0.281124,0.289022,0.282535,0.002361
11991.750000,2,0.270777,0.278210,0.272062,0.002207
11992.000000,3,0.321448,0.329214,0.322808,0.002290
11992.250000,3,0.325236,0.332431,0.326422,0.002146
11992.500000,3,0.336290,0.344046,0.337863,0.002236
11992.750000,3,0.354672,0.363412,0.356795,0.002437
11993.000000,3,0.380884,0.391060,0.383727,0.002755
11993.250000,3,0.413560,0.423617,0.416474,0.002741
11993.500000,3,0.450307,0.462127,0.453644,0.003264
11993.750000,3,0.489732,0.501266,0.493250,0.003169
11994.000000,3,0.533104,0.545867,0.537314,0.003555
11994.250000,3,0.583113,0.596899,0.587783,0.003881
11994.500000,3,0.640539,0.654737,0.645741,0.004058
11994.750000,3,0.703628,0.716701,0.709014,0.003748
11995.000000,3,0.766278,0.775054,0.771293,0.002891
11995.250000,3,0.823168,0.830852,0.827368,0.002829
11995.500000,3,0.871655,0.878678,0.875721,0.002676
11995.750000,3,0.916005,0.923380,0.920289,0.002811
11996.000000,3,0.961323,0.969454,0.966055,0.003030
11996.250000,3,1.008021,1.015569,1.012363,0.002834
11996.500000,3,1.052522,1.059832,1.056838,0.002653
11996.750000,3,1.086878,1.094176,1.090944,0.002521
11997.000000,3,1.107237,1.113837,1.110408,0.002287
11997.250000,3,1.116017,1.121892,1.118502,0.002294
11997.500000,3,1.121174,1.128570,1.125021,0.002314
11997.750000,3,1.132205,1.139718,1.136193,0.002833
11998.000000,3,1.147809,1.155472,1.151956,0.002535
11998.250000,3,1.164443,1.170859,1.167916,0.002300
11998.500000,3,1.174765,1.180583,1.177966,0.002044
11998.750000,3,1.175665,1.181918,1.178951,0.002041
11999.000000,3,1.169996,1.177184,1.174561,0.002192
11999.250000,3,1.166826,1.174921,1.171511,0.002363
11999.500000,3,1.161396,1.177687,1.173362,0.004606
11999.750000,3,1.164946,1.185441,1.179952,0.005680
12000.000000,3,1.170466,1.191324,1.186442,0.005913
12000.250000,3,1.166866,1.190419,1.185389,0.006725
12000.500000,3,1.153667,1.182530,1.177116,0.008437
12000.750000,3,1.153987,1.173282,1.168374,0.005348
12001.000000,3,1.161141,1.168816,1.164076,0.002378
12001.250000,3,1.161340,1.184464,1.165949,0.006755
12001.500000,3,1.164901,1.186134,1.170264,0.005958
12001.750000,3,1.170732,1.193134,1.175781,0.006433
12002.000000,3,1.172510,1.191364,1.177901,0.005202
12002.250000,3,1.173090,1.187394,1.177476,0.003963
12002.500000,3,1.174399,1.188014,1.178567,0.003861
12002.750000,3,1.178528,1.199683,1.182919,0.006159
12003.000000,3,1.181177,1.203663,1.186294,0.006367
12003.250000,3,1.180535,1.204133,1.184939,0.006911
12003.500000,3,1.170230,1.194083,1.175195,0.006802
12003.750000,3,1.153915,1.178225,1.159074,0.006917
12004.000000,3,1.138422,1.159607,1.142866,0.006044
12004.250000,3,1.129322,1.147908,1.133080,0.005373
12004.500000,3,1.128469,1.148967,1.133359,0.005780
12004.750000,3,1.133857,1.151187,1.138624,0.004719
12005.000000,3,1.138834,1.152617,1.142575,0.003788
12005.250000,3,1.136135,1.142638,1.138766,0.001716
12005.500000,3,1.126031,1.135359,1.128785,0.002603
12005.750000,3,1.115013,1.130519,1.118047,0.004541
12006.000000,3,1.105867,1.127339,1.110593,0.006094
12006.250000,3,1.102168,1.129819,1.107614,0.008002
12006.500000,3,1.097052,1.130919,1.104008,0.009685
12006.750000,3,1.086900,1.125960,1.093783,0.011487
12007.000000,3,1.066777,1.112381,1.074905,0.013350
12007.250000,3,1.045447,1.095022,1.053768,0.014647
12007.500000,3,1.030842,1.081274,1.038861,0.015036
12007.750000,3,1.027033,1.075914,1.035396,0.014391
12008.000000,3,1.036150,1.076104,1.042497,0.011911
12008.250000,3,1.046191,1.079774,1.052013,0.009880
12008.500000,3,1.051076,1.087183,1.055921,0.011082
12008.750000,3,1.043909,1.081014,1.048862,0.011394
12009.000000,3,1.031478,1.067615,1.036552,0.011021
12009.250000,3,1.023507,1.061315,1.028741,0.011543
12009.500000,3,1.026769,1.066195,1.031872,0.012158
12009.750000,3,1.037154,1.074704,1.042876,0.011293
12010.000000,3,1.049051,1.084663,1.054665,0.010671
12010.250000,3,1.053768,1.092762,1.059762,0.011748
12010.500000,3,1.048840,1.086993,1.055458,0.011297
12010.750000,3,1.042605,1.067505,1.047437,0.007299
12011.000000,3,1.042735,1.055246,1.046292,0.003488
12011.250000,3,1.053647,1.060865,1.056102,0.002196
12011.500000,3,1.070542,1.075098,1.072397,0.001350
12011.750000,3,1.078604,1.088754,1.085482,0.002755
12012.000000,3,1.082853,1.093771,1.089627,0.002812
12012.250000,3,1.071154,1.089226,1.083708,0.004810
12012.500000,3,1.063985,1.083155,1.077845,0.005223
12012.750000,3,1.063975,1.084951,1.079720,0.005829
12013.000000,3,1.074584,1.097343,1.091766,0.006367
12013.250000,3,1.092203,1.114321,1.108997,0.006168
12013.500000,3,1.105091,1.127806,1.122094,0.006272
12013.750000,3,1.109991,1.132552,1.126203,0.006044
12014.000000,3,1.108221,1.130225,1.124550,0.005992
12014.250000,3,1.111581,1.130827,1.126170,0.005312
12014.500000,3,1.122580,1.142225,1.137420,0.005415
12014.750000,3,1.142188,1.162484,1.157831,0.005691
12015.000000,3,1.172475,1.184167,1.180454,0.003212
12015.250000,3,1.184434,1.197051,1.193035,0.003503
12015.500000,3,1.184424,1.199058,1.194360,0.004070
12015.750000,3,1.173265,1.193829,1.188718,0.005849
12016.000000,3,1.169206,1.193477,1.186956,0.006728
12016.250000,3,1.172905,1.201126,1.193531,0.007708
12016.500000,3,1.181245,1.215842,1.207803,0.009656
12016.750000,3,1.194053,1.233784,1.224168,0.011023
12017.000000,3,1.210012,1.249505,1.238130,0.010540
12017.250000,3,1.215802,1.257838,1.246544,0.011484
12017.500000,3,1.223501,1.265557,1.253621,0.011280
12017.750000,3,1.226581,1.270432,1.259125,0.012008
12018.000000,3,1.226621,1.272503,1.261387,0.012724
12018.250000,3,1.217581,1.263899,1.253380,0.013129
12018.500000,3,1.192804,1.239554,1.229574,0.013440
12018.750000,3,1.160186,1.204283,1.194528,0.012665
12019.000000,3,1.123180,1.166388,1.157036,0.012381
12019.250000,3,1.093752,1.135057,1.126132,0.011903
12019.500000,3,1.071244,1.111496,1.103121,0.011578
12019.750000,3,1.051466,1.090935,1.082932,0.011372
12020.000000,3,1.023479,1.063858,1.056016,0.011775
12020.250000,3,0.986174,1.024519,1.015996,0.010888
12020.500000,3,0.937192,0.972955,0.963762,0.009870
12020.750000,3,0.880449,0.912948,0.904331,0.008901
12021.000000,3,0.822767,0.851719,0.844296,0.008031
12021.250000,3,0.763494,0.791048,0.783398,0.007451
12021.500000,3,0.704008,0.727904,0.721036,0.006506
12021.750000,3,0.639357,0.661405,0.654902,0.005987
12022.000000,3,0.577700,0.594831,0.589502,0.004642
12022.250000,3,0.520804,0.532719,0.528742,0.003291
12022.500000,3,0.472046,0.479707,0.476588,0.002198
12022.750000,3,0.431266,0.435634,0.433500,0.001401
12023.000000,3,0.395996,0.399762,0.398040,0.001091
12023.250000,3,0.367051,0.370581,0.368568,0.001089
12023.500000,3,0.343843,0.349385,0.345470,0.001572
12023.750000,3,0.328133,0.334499,0.329658,0.001787
12024.000000,4,0.256081,0.262480,0.257256,0.001876
12024.250000,4,0.259676,0.265884,0.261133,0.001750
12024.500000,4,0.270801,0.278338,0.272755,0.002088
12024.750000,4,0.288394,0.298782,0.291026,0.002880
12025.000000,4,0.311668,0.324255,0.314487,0.003570
12025.250000,4,0.338250,0.352588,0.341585,0.004057
12025.500000,4,0.369570,0.387154,0.373470,0.005017
12025.750000,4,0.405923,0.426015,0.410502,0.005716
12026.000000,4,0.449782,0.471617,0.455117,0.006179
12026.250000,4,0.500881,0.525053,0.507343,0.006734
12026.500000,4,0.558060,0.583959,0.565201,0.007121
12026.750000,4,0.616609,0.643857,0.623403,0.007644
12027.000000,4,0.671601,0.701918,0.678386,0.008709
12027.250000,4,0.721389,0.752272,0.728733,0.008748
12027.500000,4,0.769793,0.800316,0.777278,0.008672
12027.750000,4,0.817607,0.848096,0.825661,0.008528
12028.000000,4,0.864889,0.896519,0.872840,0.008912
12028.250000,4,0.906790,0.938378,0.914886,0.008848
12028.500000,4,0.940285,0.974084,0.948656,0.009448
12028.750000,4,0.966541,1.001174,0.975359,0.009546
12029.000000,4,0.990494,1.022742,0.999337,0.008762
12029.250000,4,1.017164,1.049571,1.026365,0.008791
12029.500000,4,1.047234,1.077039,1.055920,0.008077
12029.750000,4,1.074574,1.104648,1.084319,0.007920
12030.000000,4,1.094473,1.127836,1.104688,0.008846
12030.250000,4,1.107596,1.135296,1.114328,0.008077
12030.500000,4,1.109454,1.132816,1.114757,0.007048
12030.750000,4,1.108550,1.133166,1.115006,0.007025
12031.000000,4,1.113349,1.139246,1.121028,0.007011
12031.250000,4,1.125879,1.151715,1.133969,0.006948
12031.500000,4,1.143179,1.168474,1.150980,0.006942
12031.750000,4,1.156552,1.178354,1.163603,0.006102
12032.000000,4,1.166281,1.185143,1.172642,0.005448
12032.250000,4,1.171894,1.183436,1.177370,0.003798
12032.500000,4,1.179414,1.191155,1.183764,0.003334
12032.750000,4,1.188703,1.202777,1.194214,0.004172
12033.000000,4,1.196923,1.213492,1.204986,0.004349
12033.250000,4,1.205482,1.220027,1.212483,0.003777
12033.500000,4,1.205262,1.219652,1.211429,0.003688
12033.750000,4,1.199812,1.212989,1.206001,0.003350
12034.000000,4,1.199994,1.208494,1.202530,0.002479
12034.250000,4,1.203359,1.210850,1.206301,0.002344
12034.500000,4,1.215866,1.223359,1.218376,0.002094
12034.750000,4,1.231171,1.239702,1.234521,0.002147
12035.000000,4,1.248254,1.254400,1.249937,0.001813
12035.250000,4,1.257673,1.262808,1.259496,0.001565
12035.500000,4,1.261941,1.266702,1.263381,0.001586
12035.750000,4,1.264468,1.269458,1.265832,0.001623
12036.000000,4,1.268037,1.276128,1.270107,0.002545
12036.250000,4,1.272755,1.286608,1.275368,0.004149
12036.500000,4,1.275126,1.290547,1.278143,0.004594
12036.750000,4,1.271694,1.282038,1.274727,0.003048
12037.000000,4,1.265019,1.270780,1.266983,0.001674
12037.250000,4,1.257989,1.265006,1.260504,0.002050
12037.500000,4,1.253729,1.261472,1.257915,0.002012
12037.750000,4,1.249200,1.264133,1.259849,0.003954
12038.000000,4,1.243030,1.270358,1.264522,0.007734
12038.250000,4,1.246940,1.274274,1.268041,0.007663
12038.500000,4,1.243960,1.271874,1.265564,0.007876
12038.750000,4,1.236580,1.264946,1.258830,0.008108
12039.000000,4,1.233041,1.258300,1.252971,0.007248
12039.250000,4,1.231971,1.257386,1.251661,0.007170
12039.500000,4,1.232571,1.259585,1.253620,0.007648
12039.750000,4,1.234800,1.260408,1.255669,0.007568
12040.000000,4,1.232071,1.259615,1.254357,0.007993
12040.250000,4,1.221091,1.248470,1.242344,0.007686
12040.500000,4,1.207592,1.234946,1.229303,0.007831
12040.750000,4,1.198952,1.224334,1.220045,0.007546
12041.000000,4,1.197693,1.222918,1.218497,0.007472
12041.250000,4,1.202932,1.229317,1.223933,0.007552
12041.500000,4,1.209652,1.236191,1.231096,0.007667
12041.750000,4,1.211882,1.238300,1.233511,0.007714
12042.000000,4,1.205072,1.234083,1.228713,0.008483
12042.250000,4,1.193023,1.225190,1.219583,0.009449
12042.500000,4,1.190123,1.217825,1.212946,0.008135
12042.750000,4,1.190723,1.213519,1.209033,0.006557
12043.000000,4,1.187093,1.208672,1.204509,0.006246
12043.250000,4,1.178684,1.199869,1.195700,0.006167
12043.500000,4,1.161945,1.183814,1.179947,0.006490
12043.750000,4,1.145075,1.165548,1.161934,0.006114
12044.000000,4,1.129926,1.151964,1.147768,0.006453
12044.250000,4,1.124447,1.147478,1.143027,0.006709
12044.500000,4,1.130436,1.152424,1.148643,0.006528
12044.750000,4,1.139476,1.162024,1.158073,0.006728
12045.000000,4,1.146965,1.169338,1.164651,0.006464
12045.250000,4,1.143556,1.166336,1.162107,0.006783
12045.500000,4,1.133056,1.157079,1.152374,0.006983
12045.750000,4,1.121337,1.146246,1.141374,0.007281
12046.000000,4,1.113617,1.139814,1.135139,0.007751
12046.250000,4,1.112357,1.139935,1.134485,0.008009
12046.500000,4,1.119967,1.142363,1.137614,0.006422
12046.750000,4,1.138606,1.143702,1.140836,0.001967
12047.000000,4,1.138408,1.143902,1.140939,0.001946
12047.250000,4,1.137324,1.144281,1.141279,0.002469
12047.500000,4,1.141897,1.151625,1.145785,0.002885
12047.750000,4,1.149083,1.161325,1.152999,0.003465
12048.000000,4,1.152691,1.165114,1.157238,0.003593
12048.250000,4,1.148679,1.163314,1.152691,0.004450
12048.500000,4,1.132287,1.150575,1.137426,0.005256
12048.750000,4,1.112877,1.128596,1.117081,0.004679
12049.000000,4,1.097362,1.114187,1.102552,0.004726
12049.250000,4,1.095174,1.114487,1.100115,0.005386
12049.500000,4,1.102429,1.123347,1.107826,0.005705
12049.750000,4,1.110738,1.132786,1.116659,0.005951
12050.000000,4,1.110689,1.134436,1.116501,0.006628
12050.250000,4,1.095578,1.118057,1.101296,0.006375
12050.500000,4,1.071457,1.092558,1.076738,0.006027
12050.750000,4,1.046774,1.067750,1.051818,0.006003
12051.000000,4,1.027660,1.045771,1.032204,0.005069
12051.250000,4,1.011573,1.025202,1.015312,0.003803
12051.500000,4,0.990108,1.000144,0.993543,0.002857
12051.750000,4,0.949109,0.960946,0.956790,0.003303
12052.000000,4,0.898833,0.913531,0.908135,0.003927
12052.250000,4,0.842436,0.858064,0.852856,0.004304
12052.500000,4,0.790228,0.803231,0.799052,0.003616
