# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.240327,0.241389,0.240840,0.000316
11928.250000,1,0.242775,0.243690,0.243260,0.000325
11928.500000,1,0.249761,0.251217,0.250486,0.000540
11928.750000,1,0.261993,0.264001,0.262948,0.000681
11929.000000,1,0.279615,0.281951,0.280647,0.000798
11929.250000,1,0.301853,0.305273,0.303393,0.001197
11929.500000,1,0.329855,0.333217,0.331177,0.001133
11929.750000,1,0.362280,0.366653,0.363988,0.001474
11930.000000,1,0.399010,0.403866,0.401165,0.001619
11930.250000,1,0.439888,0.445014,0.442240,0.001642
11930.500000,1,0.483165,0.489045,0.485740,0.001904
11930.750000,1,0.528367,0.534712,0.531316,0.002051
11931.000000,1,0.574826,0.581336,0.577710,0.002139
11931.250000,1,0.620552,0.628066,0.624045,0.002411
11931.500000,1,0.665791,0.673483,0.669590,0.002441
11931.750000,1,0.709188,0.717571,0.713464,0.002696
11932.000000,1,0.750478,0.758645,0.754580,0.002749
11932.250000,1,0.787506,0.795682,0.791967,0.002750
11932.500000,1,0.821290,0.829414,0.825851,0.002963
11932.750000,1,0.851339,0.860665,0.856426,0.003139
11933.000000,1,0.879644,0.889693,0.884614,0.003306
11933.250000,1,0.905139,0.914239,0.909998,0.003162
11933.500000,1,0.926188,0.936351,0.932443,0.003202
11933.750000,1,0.947087,0.956617,0.952562,0.003170
11934.000000,1,0.964243,0.973572,0.970028,0.002947
11934.250000,1,0.980831,0.989780,0.986407,0.002992
11934.500000,1,0.994818,1.004745,1.000683,0.003024
11934.750000,1,1.008915,1.026703,1.016145,0.004917
11935.000000,1,1.022373,1.032083,1.028145,0.003145
11935.250000,1,1.033894,1.044337,1.039944,0.003055
11935.500000,1,1.045974,1.055206,1.051331,0.002725
11935.750000,1,1.058184,1.066710,1.062533,0.002884
11936.000000,1,1.070570,1.079865,1.074799,0.003202
11936.250000,1,1.082274,1.090811,1.086597,0.002954
11936.500000,1,1.091958,1.102729,1.097862,0.003333
11936.750000,1,1.102802,1.113717,1.109170,0.003436
11937.000000,1,1.113326,1.124586,1.119910,0.003330
11937.250000,1,1.123590,1.136152,1.131347,0.003678
11937.500000,1,1.134994,1.148915,1.143133,0.003947
11937.750000,1,1.147369,1.160881,1.156189,0.004022
11938.000000,1,1.159884,1.174681,1.169340,0.004206
11938.250000,1,1.174479,1.186846,1.182897,0.003782
11938.500000,1,1.194317,1.209152,1.203130,0.004773
11938.750000,1,1.196138,1.211266,1.206041,0.004402
11939.000000,1,1.205471,1.220270,1.215643,0.004465
11939.250000,1,1.215035,1.229553,1.225398,0.004326
11939.500000,1,1.222057,1.237769,1.233907,0.004743
11939.750000,1,1.229640,1.245716,1.241573,0.004794
11940.000000,1,1.235122,1.250226,1.246752,0.004652
11940.250000,1,1.237863,1.253754,1.250559,0.005124
11940.500000,1,1.241545,1.257766,1.254201,0.005136
11940.750000,1,1.246387,1.262667,1.259212,0.005130
11941.000000,1,1.252499,1.269570,1.265558,0.005295
11941.250000,1,1.259042,1.277015,1.272999,0.005641
11941.500000,1,1.265074,1.283137,1.278922,0.005551
11941.750000,1,1.269225,1.286717,1.282669,0.005304
11942.000000,1,1.270296,1.288504,1.284247,0.005425
11942.250000,1,1.270926,1.289781,1.285382,0.005646
11942.500000,1,1.274818,1.291498,1.287885,0.005110
11942.750000,1,1.277269,1.295381,1.291378,0.005541
11943.000000,1,1.281240,1.300122,1.295588,0.005599
11943.250000,1,1.283281,1.301749,1.297366,0.005485
11943.500000,1,1.282090,1.300561,1.296452,0.005575
11943.750000,1,1.282811,1.298156,1.294799,0.004645
11944.000000,1,1.290093,1.297437,1.294269,0.002041
11944.250000,1,1.293329,1.312552,1.297122,0.005913
11944.500000,1,1.294434,1.327538,1.299711,0.010584
11944.750000,1,1.294292,1.330109,1.300519,0.011259
11945.000000,1,1.293189,1.329719,1.299287,0.011559
11945.250000,1,1.289001,1.323876,1.295428,0.010842
11945.500000,1,1.284265,1.320795,1.290726,0.011446
11945.750000,1,1.280606,1.316534,1.287294,0.011171
11946.000000,1,1.279337,1.314873,1.285566,0.011190
11946.250000,1,1.279329,1.312852,1.285095,0.010554
11946.500000,1,1.278133,1.308661,1.283968,0.009465
11946.750000,1,1.274932,1.291434,1.279349,0.004781
11947.000000,1,1.270864,1.279770,1.274064,0.002788
11947.250000,1,1.266446,1.275258,1.269949,0.002730
11947.500000,1,1.263575,1.272557,1.267311,0.002799
11947.750000,1,1.262976,1.273517,1.266715,0.003349
11948.000000,1,1.262787,1.275858,1.267267,0.003925
11948.250000,1,1.262488,1.275058,1.266650,0.003838
11948.500000,1,1.260005,1.271846,1.263909,0.003899
11948.750000,1,1.256236,1.268175,1.260401,0.003638
11949.000000,1,1.253175,1.264054,1.256461,0.003559
11949.250000,1,1.251430,1.259442,1.253807,0.002819
11949.500000,1,1.248000,1.255510,1.251381,0.002334
11949.750000,1,1.247890,1.268763,1.252499,0.006363
11950.000000,1,1.243987,1.294787,1.255153,0.016331
11950.250000,1,1.236862,1.269809,1.244814,0.010284
11950.500000,1,1.229393,1.235973,1.232758,0.002213
11950.750000,1,1.225235,1.232872,1.228091,0.002415
11951.000000,1,1.221955,1.230731,1.224948,0.002716
11951.250000,1,1.219243,1.228510,1.222331,0.002917
11951.500000,1,1.216461,1.225479,1.219303,0.002854
11951.750000,1,1.211465,1.220197,1.214405,0.002714
11952.000000,1,1.205791,1.215795,1.208727,0.003156
11952.250000,1,1.199619,1.208522,1.202836,0.002873
11952.500000,1,1.195302,1.204161,1.198565,0.002991
11952.750000,1,1.191966,1.200769,1.195845,0.003077
11953.000000,1,1.188459,1.197188,1.192118,0.003018
11953.250000,1,1.182315,1.189877,1.186051,0.002669
11953.500000,1,1.173116,1.180951,1.176156,0.002782
11953.750000,1,1.161438,1.169001,1.164564,0.002721
11954.000000,1,1.147795,1.156951,1.150854,0.003110
11954.250000,1,1.132726,1.142974,1.135858,0.003520
11954.500000,1,1.114386,1.125692,1.118654,0.003652
11954.750000,1,1.093718,1.105047,1.097687,0.003655
11955.000000,1,1.068009,1.078550,1.071271,0.003541
11955.250000,1,1.035806,1.047422,1.039746,0.003716
11955.500000,1,0.999117,1.011501,1.003869,0.003926
11955.750000,1,0.958984,0.972624,0.964663,0.004139
11956.000000,1,0.915574,0.931022,0.922249,0.004486
11956.250000,1,0.868580,0.884139,0.875606,0.004677
11956.500000,1,0.816572,0.832094,0.823762,0.004558
11956.750000,1,0.760667,0.775975,0.767914,0.004446
11957.000000,1,0.702458,0.715841,0.709054,0.003976
11957.250000,1,0.642708,0.656097,0.649597,0.004005
11957.500000,1,0.583870,0.595738,0.590124,0.003514
11957.750000,1,0.526910,0.537111,0.532472,0.003139
11958.000000,1,0.472187,0.480955,0.477021,0.002774
11958.250000,1,0.421618,0.428455,0.425189,0.002179
11958.500000,1,0.375989,0.381206,0.378304,0.001628
11958.750000,1,0.335452,0.339895,0.337452,0.001319
11959.000000,1,0.302402,0.305714,0.303764,0.001019
11959.250000,1,0.276518,0.279122,0.277491,0.000788
11959.500000,1,0.257729,0.259472,0.258440,0.000523
11959.750000,1,0.246475,0.247748,0.246975,0.000336
11960.000000,2,0.273544,0.277847,0.274333,0.001356
11960.250000,2,0.275811,0.280023,0.276587,0.001338
11960.500000,2,0.281737,0.286121,0.282957,0.001272
11960.750000,2,0.292752,0.297460,0.294242,0.001409
11961.000000,2,0.308473,0.313227,0.310157,0.001417
11961.250000,2,0.328937,0.334368,0.331330,0.001651
11961.500000,2,0.353976,0.359952,0.357025,0.001785
11961.750000,2,0.384559,0.390407,0.387549,0.001914
11962.000000,2,0.418307,0.424488,0.422040,0.002078
11962.250000,2,0.457548,0.464199,0.461271,0.002262
11962.500000,2,0.499405,0.507057,0.503941,0.002544
11962.750000,2,0.545409,0.553094,0.549877,0.002697
11963.000000,2,0.592418,0.600554,0.597169,0.002887
11963.250000,2,0.639053,0.647494,0.643756,0.002923
11963.500000,2,0.683548,0.691453,0.688448,0.002909
11963.750000,2,0.725631,0.733826,0.730626,0.002823
11964.000000,2,0.765697,0.773965,0.770400,0.002984
11964.250000,2,0.802493,0.811302,0.807222,0.003123
11964.500000,2,0.834792,0.843230,0.839671,0.002945
11964.750000,2,0.863293,0.872277,0.867731,0.003010
11965.000000,2,0.886789,0.896337,0.891498,0.003094
11965.250000,2,0.906784,0.916450,0.911451,0.003133
11965.500000,2,0.923320,0.933401,0.927954,0.003180
11965.750000,2,0.938185,0.950899,0.943746,0.003765
11966.000000,2,0.953436,0.964879,0.958077,0.003580
11966.250000,2,0.965757,0.977218,0.970572,0.003507
11966.500000,2,0.976341,0.990326,0.981414,0.004157
11966.750000,2,0.985557,1.000031,0.990233,0.004214
11967.000000,2,0.991579,1.005286,0.996400,0.003924
11967.250000,2,0.998936,1.013027,1.003316,0.004095
11967.500000,2,1.005464,1.019847,1.009649,0.004265
11967.750000,2,1.011810,1.026156,1.016528,0.004202
11968.000000,2,1.018431,1.032085,1.022718,0.004031
11968.250000,2,1.023354,1.038504,1.028029,0.004375
11968.500000,2,1.027206,1.043501,1.031998,0.004674
11968.750000,2,1.031246,1.046185,1.036303,0.004245
11969.000000,2,1.035585,1.051483,1.040996,0.004434
11969.250000,2,1.040959,1.056330,1.046351,0.004206
11969.500000,2,1.045975,1.061167,1.051107,0.004249
11969.750000,2,1.051489,1.065984,1.056507,0.004045
11970.000000,2,1.056435,1.069970,1.060909,0.003826
11970.250000,2,1.060893,1.076499,1.066433,0.004242
11970.500000,2,1.067014,1.082378,1.072748,0.004172
11970.750000,2,1.074936,1.089258,1.080372,0.003836
11971.000000,2,1.083673,1.095136,1.088017,0.003182
11971.250000,2,1.091197,1.101145,1.095717,0.002616
11971.500000,2,1.097507,1.106663,1.101987,0.002492
11971.750000,2,1.103567,1.111560,1.108335,0.002174
11972.000000,2,1.115390,1.138849,1.128801,0.006786
11972.250000,2,1.115162,1.122012,1.120133,0.002116
11972.500000,2,1.121541,1.127589,1.125359,0.001730
11972.750000,2,1.128029,1.133441,1.131001,0.001850
11973.000000,2,1.129826,1.137675,1.135048,0.002564
11973.250000,2,1.132630,1.141519,1.138815,0.002834
11973.500000,2,1.134383,1.144648,1.141828,0.003161
11973.750000,2,1.136566,1.148260,1.145861,0.003719
11974.000000,2,1.139270,1.153656,1.150465,0.004473
11974.250000,2,1.142415,1.157686,1.154644,0.004749
11974.500000,2,1.144798,1.161792,1.158233,0.005200
11974.750000,2,1.145830,1.165652,1.161982,0.006176
11975.000000,2,1.149214,1.169267,1.165595,0.006251
11975.250000,2,1.153831,1.174909,1.170787,0.006537
11975.500000,2,1.160010,1.182278,1.177815,0.006880
11975.750000,2,1.167130,1.190030,1.185754,0.007110
11976.000000,2,1.177175,1.199256,1.195120,0.006865
11976.250000,2,1.182763,1.206700,1.201282,0.007133
11976.500000,2,1.187290,1.212811,1.206801,0.007540
11976.750000,2,1.193729,1.218394,1.213402,0.007519
11977.000000,2,1.201801,1.227559,1.221063,0.007470
11977.250000,2,1.210183,1.235531,1.229897,0.007554
11977.500000,2,1.217083,1.243035,1.237926,0.007936
11977.750000,2,1.222400,1.249922,1.244488,0.008439
11978.000000,2,1.227548,1.253783,1.248818,0.008100
11978.250000,2,1.233166,1.257445,1.252467,0.007381
11978.500000,2,1.234358,1.258530,1.254865,0.007774
11978.750000,2,1.237042,1.264252,1.258614,0.008230
11979.000000,2,1.241428,1.268164,1.262275,0.008003
11979.250000,2,1.245254,1.270333,1.265153,0.007591
11979.500000,2,1.246706,1.270681,1.265370,0.007169
11979.750000,2,1.248528,1.268761,1.264414,0.006112
11980.000000,2,1.251162,1.267686,1.263644,0.004878
11980.250000,2,1.253646,1.267875,1.264780,0.004374
11980.500000,2,1.257111,1.270910,1.267465,0.004150
11980.750000,2,1.262228,1.274895,1.271637,0.003744
11981.000000,2,1.268257,1.278772,1.275534,0.003027
11981.250000,2,1.267736,1.280287,1.277208,0.003781
11981.500000,2,1.267816,1.281642,1.277319,0.003937
11981.750000,2,1.269799,1.282400,1.278605,0.003605
11982.000000,2,1.273064,1.283500,1.280858,0.003237
11982.250000,2,1.282327,1.287622,1.285698,0.001691
11982.500000,2,1.287742,1.302456,1.291403,0.004391
11982.750000,2,1.290815,1.310929,1.295049,0.006134
11983.000000,2,1.291264,1.312541,1.296207,0.006456
11983.250000,2,1.293418,1.312651,1.297010,0.006031
11983.500000,2,1.294574,1.307614,1.298017,0.004025
11983.750000,2,1.298687,1.310047,1.302026,0.003438
11984.000000,2,1.304483,1.316467,1.307755,0.003745
11984.250000,2,1.309588,1.322656,1.313320,0.004154
11984.500000,2,1.312594,1.322766,1.316212,0.003383
11984.750000,2,1.313823,1.325950,1.316899,0.003940
11985.000000,2,1.311676,1.325209,1.315925,0.004336
11985.250000,2,1.310975,1.324158,1.314739,0.004262
11985.500000,2,1.308954,1.321935,1.313072,0.004189
11985.750000,2,1.306229,1.321173,1.310133,0.004756
11986.000000,2,1.299240,1.317428,1.303776,0.005613
11986.250000,2,1.287732,1.307223,1.292481,0.005993
11986.500000,2,1.271311,1.291380,1.275974,0.006312
11986.750000,2,1.249746,1.268297,1.254915,0.005718
11987.000000,2,1.224979,1.241688,1.229193,0.005365
11987.250000,2,1.193705,1.209882,1.199142,0.004889
11987.500000,2,1.156940,1.168673,1.161336,0.003718
11987.750000,2,1.113028,1.121274,1.116830,0.003376
11988.000000,2,1.062327,1.070130,1.065616,0.003174
11988.250000,2,1.006434,1.013711,1.009619,0.002783
11988.500000,2,0.947061,0.954393,0.950109,0.002638
11988.750000,2,0.885947,0.892153,0.888067,0.002351
11989.000000,2,0.819026,0.827488,0.822855,0.002790
11989.250000,2,0.751139,0.760276,0.755792,0.002956
11989.500000,2,0.684269,0.690648,0.686769,0.002402
11989.750000,2,0.616221,0.622446,0.619017,0.002245
11990.000000,2,0.551483,0.556818,0.554092,0.002171
11990.250000,2,0.492226,0.498932,0.494763,0.002315
11990.500000,2,0.438332,0.444941,0.440581,0.002267
11990.750000,2,0.391560,0.397619,0.393522,0.001965
11991.000000,2,0.351466,0.356653,0.353088,0.001670
11991.250000,2,0.319973,0.324625,0.321162,0.001484
11991.500000,2,0.296599,0.301312,0.297608,0.001455
11991.750000,2,0.282373,0.286995,0.283410,0.001396
11992.000000,3,0.307036,0.308192,0.307575,0.000391
11992.250000,3,0.309916,0.311362,0.310623,0.000515
11992.500000,3,0.319177,0.321390,0.320111,0.000787
11992.750000,3,0.334054,0.338146,0.335655,0.001165
11993.000000,3,0.355162,0.362679,0.357673,0.002145
11993.250000,3,0.382448,0.393517,0.385288,0.003284
11993.500000,3,0.415385,0.430381,0.418918,0.004513
11993.750000,3,0.453294,0.473189,0.457795,0.006000
11994.000000,3,0.496222,0.521075,0.501667,0.007530
11994.250000,3,0.542440,0.573207,0.548633,0.009473
11994.500000,3,0.590401,0.626741,0.597554,0.011196
11994.750000,3,0.639002,0.678830,0.646748,0.012287
11995.000000,3,0.687031,0.729213,0.695585,0.012901
11995.250000,3,0.734043,0.779806,0.743497,0.013925
11995.500000,3,0.779683,0.828240,0.789700,0.014753
11995.750000,3,0.822013,0.871962,0.832507,0.015114
11996.000000,3,0.860632,0.909428,0.871170,0.014690
11996.250000,3,0.894170,0.940923,0.905031,0.013842
11996.500000,3,0.924413,0.968212,0.934703,0.012912
11996.750000,3,0.950959,0.987831,0.960563,0.010649
11997.000000,3,0.973931,0.997465,0.982457,0.006348
11997.250000,3,0.992906,1.004397,0.999923,0.003165
11997.500000,3,1.005344,1.019567,1.014323,0.004473
11997.750000,3,1.010863,1.031050,1.025735,0.006298
11998.000000,3,1.015973,1.040703,1.034941,0.007726
11998.250000,3,1.022972,1.049147,1.043042,0.008072
11998.500000,3,1.032050,1.057572,1.051993,0.007924
11998.750000,3,1.041889,1.065836,1.060470,0.007449
11999.000000,3,1.049018,1.071982,1.067034,0.007126
11999.250000,3,1.051428,1.074970,1.070581,0.007537
11999.500000,3,1.052318,1.076816,1.072361,0.007875
11999.750000,3,1.054118,1.077377,1.073035,0.007409
12000.000000,3,1.056097,1.079329,1.074686,0.007329
12000.250000,3,1.059127,1.081877,1.077182,0.007048
12000.500000,3,1.061387,1.084163,1.079682,0.007138
12000.750000,3,1.062536,1.085609,1.080939,0.007212
12001.000000,3,1.062226,1.084658,1.080344,0.007042
12001.250000,3,1.059177,1.083124,1.078214,0.007428
12001.500000,3,1.056107,1.081402,1.075878,0.007649
12001.750000,3,1.056627,1.079754,1.074796,0.007008
12002.000000,3,1.057897,1.079754,1.075477,0.006791
12002.250000,3,1.059287,1.081333,1.077122,0.006850
12002.500000,3,1.059487,1.081710,1.078100,0.007084
12002.750000,3,1.061936,1.082821,1.079352,0.006645
12003.000000,3,1.062556,1.083445,1.079835,0.006594
12003.250000,3,1.063546,1.084274,1.081078,0.006665
12003.500000,3,1.066046,1.086465,1.083343,0.006555
12003.750000,3,1.069685,1.089490,1.086645,0.006417
12004.000000,3,1.073075,1.093222,1.090243,0.006497
12004.250000,3,1.076175,1.096001,1.092797,0.006311
12004.500000,3,1.078844,1.098096,1.094995,0.006121
12004.750000,3,1.082514,1.100642,1.097584,0.005721
12005.000000,3,1.088953,1.105093,1.102094,0.005000
12005.250000,3,1.098002,1.111415,1.108889,0.004159
12005.500000,3,1.106030,1.119128,1.115942,0.003850
12005.750000,3,1.113240,1.126450,1.123163,0.003827
12006.000000,3,1.119789,1.132872,1.129410,0.003743
12006.250000,3,1.123948,1.136583,1.133894,0.003796
12006.500000,3,1.128247,1.141735,1.138456,0.003944
12006.750000,3,1.131817,1.145206,1.141983,0.003913
12007.000000,3,1.135586,1.147967,1.144475,0.003491
12007.250000,3,1.136796,1.149147,1.145770,0.003527
12007.500000,3,1.136016,1.147987,1.145405,0.003589
12007.750000,3,1.136756,1.148047,1.145527,0.003356
12008.000000,3,1.138266,1.149397,1.147366,0.003473
12008.250000,3,1.140796,1.153779,1.151049,0.003927
12008.500000,3,1.148375,1.160501,1.158055,0.003713
12008.750000,3,1.158473,1.168657,1.166445,0.003111
12009.000000,3,1.167152,1.176282,1.174033,0.002695
12009.250000,3,1.174061,1.182828,1.180439,0.002531
12009.500000,3,1.184740,1.189680,1.187685,0.001343
12009.750000,3,1.193443,1.195858,1.194659,0.000704
12010.000000,3,1.201405,1.209307,1.203438,0.002393
12010.250000,3,1.209345,1.222635,1.212403,0.004003
12010.500000,3,1.216110,1.235043,1.219979,0.005804
12010.750000,3,1.220005,1.238373,1.223570,0.005725
12011.000000,3,1.222058,1.242532,1.226152,0.006305
12011.250000,3,1.224929,1.247581,1.228725,0.007178
12011.500000,3,1.227946,1.252381,1.232071,0.007724
12011.750000,3,1.232191,1.258540,1.236623,0.008358
12012.000000,3,1.237156,1.268039,1.242579,0.009683
12012.250000,3,1.240777,1.271378,1.245589,0.009794
12012.500000,3,1.242964,1.274698,1.247832,0.010186
12012.750000,3,1.243254,1.274838,1.249267,0.009757
12013.000000,3,1.245863,1.275548,1.251252,0.009290
12013.250000,3,1.250889,1.278977,1.255664,0.008868
12013.500000,3,1.255652,1.280487,1.260453,0.007677
12013.750000,3,1.261326,1.282527,1.264987,0.006719
12014.000000,3,1.263308,1.281677,1.266850,0.005712
12014.250000,3,1.263783,1.277197,1.266646,0.004119
12014.500000,3,1.263662,1.273738,1.265910,0.003150
12014.750000,3,1.264513,1.270608,1.266401,0.001851
12015.000000,3,1.266240,1.272258,1.268603,0.002075
12015.250000,3,1.268222,1.274306,1.270799,0.001979
12015.500000,3,1.269500,1.274396,1.271221,0.001424
12015.750000,3,1.265199,1.271755,1.268424,0.001770
12016.000000,3,1.258720,1.268354,1.264762,0.002705
12016.250000,3,1.253501,1.264543,1.260576,0.002960
12016.500000,3,1.248851,1.262322,1.257946,0.003730
12016.750000,3,1.247481,1.260622,1.256841,0.003768
12017.000000,3,1.253640,1.267699,1.257265,0.004063
12017.250000,3,1.248434,1.269888,1.253155,0.006465
12017.500000,3,1.240769,1.257040,1.244848,0.004806
12017.750000,3,1.231076,1.240372,1.234333,0.002694
12018.000000,3,1.215666,1.225421,1.221821,0.002911
12018.250000,3,1.200258,1.212616,1.209276,0.003674
12018.500000,3,1.185280,1.198908,1.194612,0.004008
12018.750000,3,1.167402,1.179006,1.174615,0.003337
12019.000000,3,1.140276,1.151828,1.147976,0.003424
12019.250000,3,1.110960,1.120484,1.116253,0.002950
12019.500000,3,1.075535,1.084637,1.080266,0.002897
12019.750000,3,1.038970,1.047716,1.043343,0.002885
12020.000000,3,1.000685,1.010054,1.005165,0.003177
12020.250000,3,0.957867,0.966760,0.962468,0.002915
12020.500000,3,0.909268,0.918791,0.913739,0.003166
12020.750000,3,0.854628,0.864214,0.859215,0.003199
12021.000000,3,0.794864,0.805137,0.799890,0.003238
12021.250000,3,0.732849,0.742524,0.737955,0.003197
12021.500000,3,0.671250,0.681056,0.676402,0.002984
12021.750000,3,0.611018,0.619879,0.615954,0.002723
12022.000000,3,0.552698,0.561481,0.557559,0.002711
12022.250000,3,0.498048,0.506317,0.502346,0.002449
12022.500000,3,0.448496,0.455622,0.452048,0.002133
12022.750000,3,0.405835,0.411447,0.408296,0.001677
12023.000000,3,0.370514,0.374308,0.372406,0.001042
12023.250000,3,0.343615,0.346402,0.344821,0.000819
12023.500000,3,0.324158,0.326425,0.325266,0.000637
12023.750000,3,0.312737,0.314214,0.313219,0.000467
12024.000000,4,0.298727,0.302133,0.301049,0.000950
12024.250000,4,0.303106,0.305679,0.304935,0.000757
12024.500000,4,0.311658,0.314647,0.313854,0.000886
12024.750000,4,0.329018,0.331808,0.330862,0.000848
12025.000000,4,0.351574,0.354743,0.353329,0.000975
12025.250000,4,0.381598,0.384539,0.382776,0.000933
12025.500000,4,0.415437,0.419229,0.417007,0.001196
12025.750000,4,0.455619,0.459976,0.457852,0.001403
12026.000000,4,0.498497,0.503198,0.501048,0.001691
12026.250000,4,0.545817,0.553140,0.549313,0.002416
12026.500000,4,0.595200,0.604513,0.598903,0.002889
12026.750000,4,0.647211,0.660645,0.651734,0.004017
12027.000000,4,0.698437,0.716721,0.703656,0.005452
12027.250000,4,0.749581,0.772258,0.755258,0.006804
12027.500000,4,0.797177,0.823211,0.803220,0.007868
12027.750000,4,0.843237,0.873820,0.850083,0.009276
12028.000000,4,0.887476,0.920803,0.893930,0.010340
12028.250000,4,0.929735,0.965699,0.937066,0.011033
12028.500000,4,0.967997,1.005309,0.975111,0.011605
12028.750000,4,1.001857,1.040298,1.009363,0.011865
12029.000000,4,1.029212,1.068914,1.036750,0.012295
12029.250000,4,1.053061,1.091306,1.060108,0.011919
12029.500000,4,1.071975,1.109867,1.078783,0.011840
12029.750000,4,1.091029,1.129498,1.097830,0.012072
12030.000000,4,1.109092,1.144306,1.115039,0.011166
12030.250000,4,1.126063,1.158033,1.132406,0.009897
12030.500000,4,1.139510,1.166468,1.144912,0.008338
12030.750000,4,1.151335,1.173142,1.155615,0.006803
12031.000000,4,1.157140,1.176414,1.161488,0.005803
12031.250000,4,1.164820,1.179465,1.168312,0.004395
12031.500000,4,1.171337,1.182677,1.174316,0.003392
12031.750000,4,1.179510,1.184958,1.181034,0.001801
12032.000000,4,1.185210,1.187770,1.186431,0.000885
12032.250000,4,1.189051,1.193138,1.191283,0.001388
12032.500000,4,1.186709,1.195782,1.193325,0.002773
12032.750000,4,1.186229,1.199576,1.195724,0.003911
12033.000000,4,1.187330,1.201160,1.197578,0.004093
12033.250000,4,1.193463,1.205710,1.202143,0.003616
12033.500000,4,1.195514,1.208072,1.204600,0.003786
12033.750000,4,1.197986,1.210554,1.207402,0.003848
12034.000000,4,1.199857,1.210692,1.207689,0.003427
12034.250000,4,1.201808,1.211331,1.208435,0.002880
12034.500000,4,1.200217,1.210200,1.206813,0.002980
12034.750000,4,1.197605,1.209635,1.206694,0.003706
12035.000000,4,1.196935,1.208677,1.205279,0.003424
12035.250000,4,1.198766,1.207274,1.204134,0.002728
12035.500000,4,1.193363,1.202421,1.199850,0.002750
12035.750000,4,1.189181,1.199102,1.195855,0.003030
12036.000000,4,1.183698,1.194390,1.191528,0.003315
12036.250000,4,1.182697,1.192765,1.189741,0.003149
12036.500000,4,1.177995,1.190572,1.187228,0.003795
12036.750000,4,1.172341,1.189822,1.186038,0.005506
12037.000000,4,1.171921,1.187052,1.183844,0.004739
12037.250000,4,1.171251,1.184344,1.181504,0.004175
12037.500000,4,1.166648,1.180044,1.176552,0.004074
12037.750000,4,1.162896,1.176708,1.173676,0.004451
12038.000000,4,1.157633,1.172380,1.169210,0.004562
12038.250000,4,1.155032,1.170254,1.166831,0.004753
12038.500000,4,1.147988,1.165744,1.161666,0.005490
12038.750000,4,1.143165,1.159281,1.156354,0.005176
12039.000000,4,1.135471,1.151414,1.148059,0.004915
12039.250000,4,1.129668,1.144578,1.141187,0.004579
12039.500000,4,1.122954,1.136733,1.133549,0.004180
12039.750000,4,1.118231,1.131748,1.128548,0.004097
12040.000000,4,1.149088,1.181606,1.170220,0.010054
12040.250000,4,1.109216,1.120540,1.118203,0.003494
12040.500000,4,1.103613,1.114666,1.112556,0.003421
12040.750000,4,1.102643,1.111668,1.109681,0.002724
12041.000000,4,1.100111,1.109805,1.107759,0.002985
12041.250000,4,1.102673,1.111457,1.109652,0.002699
12041.500000,4,1.104854,1.113807,1.111525,0.002629
12041.750000,4,1.109356,1.116998,1.114559,0.002174
12042.000000,4,1.106675,1.117487,1.114444,0.003100
12042.250000,4,1.102913,1.117821,1.115062,0.004655
12042.500000,4,1.108856,1.118245,1.115997,0.002821
12042.750000,4,1.118674,1.123594,1.120309,0.001544
12043.000000,4,1.121237,1.134701,1.124227,0.004114
12043.250000,4,1.125818,1.141234,1.128803,0.004772
12043.500000,4,1.128048,1.143686,1.131166,0.004845
12043.750000,4,1.130046,1.149028,1.133571,0.005930
12044.000000,4,1.130359,1.149299,1.134010,0.005938
12044.250000,4,1.132366,1.150990,1.136308,0.005651
12044.500000,4,1.134173,1.152500,1.138503,0.005447
12044.750000,4,1.139823,1.157653,1.143827,0.005379
12045.000000,4,1.144454,1.159965,1.147810,0.004721
12045.250000,4,1.147754,1.162606,1.151517,0.004407
12045.500000,4,1.148450,1.160765,1.152247,0.003622
12045.750000,4,1.150761,1.157383,1.153752,0.002025
12046.000000,4,1.148048,1.156445,1.153581,0.002536
12046.250000,4,1.145146,1.160669,1.156787,0.004630
12046.500000,4,1.146967,1.162888,1.158849,0.004902
12046.750000,4,1.149209,1.165678,1.161316,0.004980
12047.000000,4,1.152120,1.166260,1.162254,0.004377
12047.250000,4,1.155642,1.167226,1.163838,0.003590
12047.500000,4,1.159294,1.168843,1.165412,0.003276
12047.750000,4,1.164597,1.174002,1.169968,0.003079
12048.000000,4,1.169120,1.179562,1.174807,0.003135
12048.250000,4,1.174763,1.183814,1.180088,0.002972
12048.500000,4,1.177454,1.187557,1.182809,0.003297
12048.750000,4,1.179275,1.189294,1.184614,0.003209
12049.000000,4,1.177724,1.187647,1.183390,0.003266
12049.250000,4,1.178505,1.187248,1.182777,0.002895
12049.500000,4,1.176144,1.186048,1.181013,0.003353
12049.750000,4,1.173572,1.182706,1.178407,0.002996
12050.000000,4,1.167169,1.175350,1.171177,0.003007
12050.250000,4,1.157073,1.164812,1.160530,0.002680
12050.500000,4,1.141622,1.148772,1.144670,0.002656
12050.750000,4,1.125796,1.132988,1.128374,0.002612
12051.000000,4,1.106819,1.113587,1.109516,0.002391
12051.250000,4,1.087574,1.095038,1.090012,0.002598
12051.500000,4,1.063231,1.071132,1.065941,0.002873
12051.750000,4,1.034015,1.041547,1.036812,0.002716
12052.000000,4,0.994028,1.004765,0.999050,0.003271
12052.250000,4,0.947014,0.962099,0.955767,0.004315
12052.500000,4,0.895183,0.912453,0.905529,0.004781
