# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270684,0.271733,0.271301,0.000349
13428.250000,1,0.274037,0.275057,0.274480,0.000394
13428.500000,1,0.283028,0.284684,0.283770,0.000604
13428.750000,1,0.299223,0.301008,0.300016,0.000688
13429.000000,1,0.321145,0.323630,0.322379,0.000880
13429.250000,1,0.350423,0.353165,0.351690,0.000995
13429.500000,1,0.385657,0.388772,0.386891,0.001189
13429.750000,1,0.425999,0.430129,0.428049,0.001510
13430.000000,1,0.471610,0.476350,0.474006,0.001698
13430.250000,1,0.522294,0.527228,0.524553,0.001827
13430.500000,1,0.574930,0.579644,0.577176,0.001808
13430.750000,1,0.630262,0.635063,0.632636,0.001797
13431.000000,1,0.685558,0.691117,0.688120,0.002127
13431.250000,1,0.740898,0.746357,0.743731,0.001939
13431.500000,1,0.795082,0.799907,0.797241,0.001821
13431.750000,1,0.844816,0.849321,0.847232,0.001752
13432.000000,1,0.890689,0.895059,0.892822,0.001711
13432.250000,1,0.932098,0.936831,0.934469,0.001580
13432.500000,1,0.969482,0.973596,0.971786,0.001490
13432.750000,1,1.004570,1.008079,1.006433,0.001358
13433.000000,1,1.034589,1.039201,1.037039,0.001667
13433.250000,1,1.061828,1.065563,1.063921,0.001355
13433.500000,1,1.083090,1.086936,1.085122,0.001444
13433.750000,1,1.101263,1.103975,1.102343,0.000914
13434.000000,1,1.113358,1.115988,1.114942,0.000912
13434.250000,1,1.123914,1.126533,1.125241,0.000885
13434.500000,1,1.133351,1.136150,1.134887,0.000999
13434.750000,1,1.141437,1.145536,1.143197,0.001413
13435.000000,1,1.148583,1.151433,1.150234,0.000986
13435.250000,1,1.155397,1.157673,1.156478,0.000914
13435.500000,1,1.159630,1.162855,1.161212,0.001226
13435.750000,1,1.165218,1.168010,1.166598,0.001061
13436.000000,1,1.171196,1.174337,1.172860,0.001228
13436.250000,1,1.178793,1.182221,1.180379,0.001434
13436.500000,1,1.185390,1.189615,1.187451,0.001663
13436.750000,1,1.193709,1.197878,1.195569,0.001661
13437.000000,1,1.199025,1.204792,1.201700,0.002167
13437.250000,1,1.205676,1.210058,1.207761,0.001787
13437.500000,1,1.210361,1.215352,1.212716,0.002194
13437.750000,1,1.214164,1.220333,1.217196,0.002333
13438.000000,1,1.217158,1.222931,1.220033,0.002341
13438.250000,1,1.220397,1.225353,1.222521,0.002010
13438.500000,1,1.241433,1.243332,1.242366,0.000583
13438.750000,1,1.220874,1.226955,1.223967,0.002085
13439.000000,1,1.222409,1.228264,1.225034,0.002263
13439.250000,1,1.224895,1.230090,1.227273,0.002163
13439.500000,1,1.228267,1.233441,1.230496,0.002093
13439.750000,1,1.231653,1.235931,1.233308,0.001485
13440.000000,1,1.234131,1.237123,1.235425,0.001267
13440.250000,1,1.234369,1.238332,1.236072,0.001515
13440.500000,1,1.234244,1.237364,1.235876,0.001226
13440.750000,1,1.235180,1.239301,1.236910,0.001437
13441.000000,1,1.237298,1.240561,1.238622,0.001330
13441.250000,1,1.240089,1.242223,1.240928,0.000656
13441.500000,1,1.241912,1.243491,1.242490,0.000569
13441.750000,1,1.241279,1.242514,1.241916,0.000405
13442.000000,1,1.239389,1.240953,1.239919,0.000532
13442.250000,1,1.236880,1.238848,1.238042,0.000666
13442.500000,1,1.235199,1.237119,1.235862,0.000644
13442.750000,1,1.234574,1.236546,1.235547,0.000707
13443.000000,1,1.233962,1.235716,1.234697,0.000721
13443.250000,1,1.232464,1.235825,1.234385,0.001187
13443.500000,1,1.230398,1.234592,1.232182,0.001731
13443.750000,1,1.227733,1.230824,1.229649,0.001062
13444.000000,1,1.225837,1.228389,1.227083,0.001106
13444.250000,1,1.224142,1.227193,1.225480,0.001238
13444.500000,1,1.223214,1.226516,1.224823,0.001345
13444.750000,1,1.223029,1.226180,1.224625,0.001379
13445.000000,1,1.221819,1.225044,1.223544,0.001242
13445.250000,1,1.220367,1.223636,1.222073,0.001251
13445.500000,1,1.217363,1.219687,1.218480,0.001004
13445.750000,1,1.213885,1.216140,1.215025,0.000845
13446.000000,1,1.209308,1.212010,1.210991,0.001050
13446.250000,1,1.206375,1.208481,1.207394,0.000831
13446.500000,1,1.201442,1.204283,1.203294,0.001023
13446.750000,1,1.197129,1.198551,1.197909,0.000499
13447.000000,1,1.190807,1.193407,1.191920,0.000886
13447.250000,1,1.185398,1.187909,1.186576,0.000814
13447.500000,1,1.181309,1.183271,1.182069,0.000646
13447.750000,1,1.177560,1.180082,1.178881,0.000824
13448.000000,1,1.173733,1.176174,1.175295,0.000853
13448.250000,1,1.171361,1.173905,1.172394,0.000961
13448.500000,1,1.165593,1.169227,1.167724,0.001180
13448.750000,1,1.162684,1.165438,1.164055,0.000912
13449.000000,1,1.159753,1.162189,1.160739,0.000888
13449.250000,1,1.158248,1.160387,1.159407,0.000792
13449.500000,1,1.156444,1.159260,1.158052,0.001049
13449.750000,1,1.155960,1.158954,1.157534,0.001113
13450.000000,1,1.153530,1.156919,1.155237,0.001383
13450.250000,1,1.150556,1.153763,1.152244,0.001428
13450.500000,1,1.147079,1.150318,1.148589,0.001446
13450.750000,1,1.143807,1.147865,1.145974,0.001777
13451.000000,1,1.142129,1.146385,1.144554,0.001619
13451.250000,1,1.141658,1.145715,1.143797,0.001692
13451.500000,1,1.139519,1.144468,1.142279,0.001770
13451.750000,1,1.136715,1.140792,1.138785,0.001723
13452.000000,1,1.130573,1.135470,1.133202,0.002072
13452.250000,1,1.124624,1.129336,1.127347,0.001956
13452.500000,1,1.118520,1.123054,1.120976,0.001853
13452.750000,1,1.114740,1.118656,1.116839,0.001543
13453.000000,1,1.109900,1.113948,1.112195,0.001591
13453.250000,1,1.105403,1.109390,1.107607,0.001656
13453.500000,1,1.099132,1.101973,1.100387,0.001089
13453.750000,1,1.090429,1.093866,1.092313,0.001392
13454.000000,1,1.081068,1.084250,1.082622,0.001261
13454.250000,1,1.071803,1.074203,1.073133,0.000916
13454.500000,1,1.059898,1.062378,1.061655,0.000821
13454.750000,1,1.046631,1.049553,1.047860,0.000978
13455.000000,1,1.027759,1.030680,1.029354,0.000870
13455.250000,1,1.004810,1.007829,1.006006,0.000928
13455.500000,1,0.974976,0.977974,0.976516,0.000950
13455.750000,1,0.941057,0.943833,0.942372,0.001010
13456.000000,1,0.902077,0.904812,0.903284,0.000830
13456.250000,1,0.858759,0.861988,0.860312,0.001079
13456.500000,1,0.810167,0.813201,0.811931,0.001077
13456.750000,1,0.757955,0.761666,0.759635,0.001271
13457.000000,1,0.702032,0.705881,0.703793,0.001349
13457.250000,1,0.646067,0.650001,0.647970,0.001347
13457.500000,1,0.590482,0.594040,0.592123,0.001283
13457.750000,1,0.538174,0.541058,0.539444,0.001012
13458.000000,1,0.487395,0.490098,0.488596,0.000936
13458.250000,1,0.440562,0.443369,0.442017,0.000991
13458.500000,1,0.398011,0.400118,0.398921,0.000741
13458.750000,1,0.360335,0.362206,0.361291,0.000709
13459.000000,1,0.328497,0.329793,0.329123,0.000488
13459.250000,1,0.303851,0.304672,0.304216,0.000307
13459.500000,1,0.285305,0.286320,0.285822,0.000336
13459.750000,1,0.274558,0.275393,0.275164,0.000292
13460.000000,2,0.287180,0.288001,0.287611,0.000288
13460.250000,2,0.290182,0.291326,0.290860,0.000382
13460.500000,2,0.300211,0.301125,0.300762,0.000335
13460.750000,2,0.316679,0.318165,0.317632,0.000527
13461.000000,2,0.339578,0.341712,0.340902,0.000708
13461.250000,2,0.369397,0.371901,0.370931,0.000847
13461.500000,2,0.405283,0.407894,0.406863,0.000873
13461.750000,2,0.446699,0.450067,0.448490,0.001174
13462.000000,2,0.493251,0.496653,0.495042,0.001084
13462.250000,2,0.544214,0.547818,0.546101,0.001268
13462.500000,2,0.597447,0.602101,0.599980,0.001479
13462.750000,2,0.654401,0.658169,0.656243,0.001295
13463.000000,2,0.710431,0.714542,0.712554,0.001364
13463.250000,2,0.766360,0.769812,0.768112,0.001215
13463.500000,2,0.819596,0.823159,0.821304,0.001264
13463.750000,2,0.870055,0.873663,0.871636,0.001298
13464.000000,2,0.917009,0.920659,0.918494,0.001392
13464.250000,2,0.959701,0.963893,0.961720,0.001431
13464.500000,2,0.999545,1.003054,1.000762,0.001320
13464.750000,2,1.033497,1.035871,1.034512,0.000963
13465.000000,2,1.060822,1.063179,1.061916,0.000902
13465.250000,2,1.082234,1.086446,1.084228,0.001312
13465.500000,2,1.100468,1.102768,1.101507,0.000803
13465.750000,2,1.115151,1.116889,1.115790,0.000639
13466.000000,2,1.125693,1.128978,1.127420,0.000967
13466.250000,2,1.135422,1.137734,1.136541,0.000709
13466.500000,2,1.141100,1.143669,1.141822,0.000857
13466.750000,2,1.143753,1.146061,1.144796,0.000792
13467.000000,2,1.144259,1.145725,1.144967,0.000507
13467.250000,2,1.144998,1.146501,1.145509,0.000514
13467.500000,2,1.146068,1.147712,1.146713,0.000537
13467.750000,2,1.148208,1.149833,1.149100,0.000528
13468.000000,2,1.151441,1.152976,1.152248,0.000465
13468.250000,2,1.153992,1.155558,1.154727,0.000582
13468.500000,2,1.153834,1.156579,1.155398,0.000874
13468.750000,2,1.154179,1.156756,1.155514,0.000831
13469.000000,2,1.154360,1.156197,1.155341,0.000647
13469.250000,2,1.153756,1.156922,1.155584,0.001262
13469.500000,2,1.155218,1.157225,1.156321,0.000827
13469.750000,2,1.154984,1.157608,1.156329,0.001128
13470.000000,2,1.153874,1.158097,1.155724,0.001542
13470.250000,2,1.152101,1.155846,1.153979,0.001458
13470.500000,2,1.150668,1.154799,1.152924,0.001607
13470.750000,2,1.151011,1.155064,1.153149,0.001411
13471.000000,2,1.153513,1.157678,1.156020,0.001462
13471.250000,2,1.158124,1.162904,1.160954,0.001606
13471.500000,2,1.162270,1.166674,1.164964,0.001677
13471.750000,2,1.166336,1.170070,1.168312,0.001569
13472.000000,2,1.168757,1.172777,1.170887,0.001526
13472.250000,2,1.170200,1.173726,1.172124,0.001474
13472.500000,2,1.172730,1.176132,1.174518,0.001332
13472.750000,2,1.175242,1.179030,1.177004,0.001382
13473.000000,2,1.177844,1.181318,1.179464,0.001121
13473.250000,2,1.179115,1.182976,1.181070,0.001337
13473.500000,2,1.180047,1.181837,1.180824,0.000660
13473.750000,2,1.178251,1.181747,1.180205,0.001077
13474.000000,2,1.178955,1.182686,1.180134,0.001185
13474.250000,2,1.179706,1.181787,1.180464,0.000668
13474.500000,2,1.179683,1.181807,1.180608,0.000666
13474.750000,2,1.179275,1.182007,1.180658,0.000931
13475.000000,2,1.177934,1.180808,1.179225,0.000925
13475.250000,2,1.176713,1.178811,1.177494,0.000710
13475.500000,2,1.175063,1.176843,1.175711,0.000600
13475.750000,2,1.175849,1.176823,1.176149,0.000338
13476.000000,2,1.185444,1.189439,1.188055,0.001444
13476.250000,2,1.182087,1.183382,1.182576,0.000493
13476.500000,2,1.185296,1.186493,1.185912,0.000397
13476.750000,2,1.188304,1.189448,1.188970,0.000365
13477.000000,2,1.190202,1.191167,1.190682,0.000315
13477.250000,2,1.192134,1.193232,1.192655,0.000417
13477.500000,2,1.194899,1.195792,1.195381,0.000356
13477.750000,2,1.198135,1.199218,1.198726,0.000360
13478.000000,2,1.202152,1.203343,1.202814,0.000385
13478.250000,2,1.205735,1.206650,1.206260,0.000347
13478.500000,2,1.206650,1.207923,1.207519,0.000431
13478.750000,2,1.207599,1.209186,1.208555,0.000535
13479.000000,2,1.208093,1.209235,1.208446,0.000374
13479.250000,2,1.207810,1.209396,1.208557,0.000473
13479.500000,2,1.207195,1.208297,1.208009,0.000374
13479.750000,2,1.205843,1.206762,1.206162,0.000336
13480.000000,2,1.201512,1.203566,1.202469,0.000729
13480.250000,2,1.197616,1.199687,1.198562,0.000783
13480.500000,2,1.193222,1.194940,1.194170,0.000633
13480.750000,2,1.190350,1.191993,1.191212,0.000568
13481.000000,2,1.189543,1.191081,1.190276,0.000484
13481.250000,2,1.189570,1.190479,1.190018,0.000334
13481.500000,2,1.188889,1.190687,1.189823,0.000609
13481.750000,2,1.187930,1.188914,1.188479,0.000321
13482.000000,2,1.185613,1.186766,1.186227,0.000391
13482.250000,2,1.183044,1.184304,1.183657,0.000499
13482.500000,2,1.179470,1.181667,1.180703,0.000802
13482.750000,2,1.176239,1.179179,1.177637,0.000971
13483.000000,2,1.172041,1.175022,1.173084,0.000934
13483.250000,2,1.166155,1.168818,1.167592,0.000970
13483.500000,2,1.160002,1.162482,1.161295,0.000826
13483.750000,2,1.154667,1.156812,1.155867,0.000677
13484.000000,2,1.150492,1.154078,1.152000,0.001168
13484.250000,2,1.148085,1.151405,1.149861,0.001159
13484.500000,2,1.147366,1.149651,1.148817,0.000782
13484.750000,2,1.145408,1.149135,1.147123,0.001257
13485.000000,2,1.142970,1.146004,1.144334,0.001197
13485.250000,2,1.139524,1.141447,1.140382,0.000778
13485.500000,2,1.135510,1.137440,1.136623,0.000784
13485.750000,2,1.130904,1.134839,1.132814,0.001270
13486.000000,2,1.127807,1.131460,1.129238,0.001315
13486.250000,2,1.122064,1.124922,1.123540,0.000981
13486.500000,2,1.112484,1.115096,1.113627,0.000840
13486.750000,2,1.098080,1.100245,1.099093,0.000645
13487.000000,2,1.077114,1.080119,1.078160,0.000946
13487.250000,2,1.052291,1.054473,1.053204,0.000682
13487.500000,2,1.022052,1.024329,1.022852,0.000788
13487.750000,2,0.986476,0.988605,0.987271,0.000646
13488.000000,2,0.943693,0.946152,0.945022,0.000788
13488.250000,2,0.895356,0.898179,0.896700,0.001085
13488.500000,2,0.842524,0.845383,0.844006,0.000927
13488.750000,2,0.787826,0.790731,0.789071,0.001147
13489.000000,2,0.731578,0.734901,0.733314,0.001238
13489.250000,2,0.676802,0.679229,0.678046,0.000913
13489.500000,2,0.621902,0.624538,0.622898,0.000994
13489.750000,2,0.567368,0.569929,0.568701,0.000950
13490.000000,2,0.514061,0.516545,0.515392,0.000979
13490.250000,2,0.464333,0.466703,0.465520,0.000916
13490.500000,2,0.418702,0.421460,0.420128,0.000880
13490.750000,2,0.380072,0.381908,0.381033,0.000733
13491.000000,2,0.347444,0.348728,0.348156,0.000498
13491.250000,2,0.321597,0.323120,0.322414,0.000516
13491.500000,2,0.303043,0.304134,0.303446,0.000403
13491.750000,2,0.291630,0.292387,0.292016,0.000246
13492.000000,3,0.300167,0.300579,0.300372,0.000151
13492.250000,3,0.302799,0.303551,0.303192,0.000287
13492.500000,3,0.310800,0.311571,0.311276,0.000265
13492.750000,3,0.323647,0.325187,0.324546,0.000531
13493.000000,3,0.343202,0.345041,0.344201,0.000592
13493.250000,3,0.366081,0.367840,0.367045,0.000579
13493.500000,3,0.393950,0.396507,0.395417,0.000879
13493.750000,3,0.427331,0.429295,0.428539,0.000690
13494.000000,3,0.464660,0.467393,0.466468,0.000928
13494.250000,3,0.506783,0.510084,0.508804,0.001092
13494.500000,3,0.552328,0.556074,0.554756,0.001325
13494.750000,3,0.600139,0.603622,0.602426,0.001232
13495.000000,3,0.647495,0.650898,0.649866,0.001189
13495.250000,3,0.693732,0.698020,0.696171,0.001386
13495.500000,3,0.737828,0.743057,0.740812,0.001609
13495.750000,3,0.781096,0.785851,0.783968,0.001524
13496.000000,3,0.822881,0.826905,0.825753,0.001356
13496.250000,3,0.862497,0.866875,0.864803,0.001468
13496.500000,3,0.897140,0.901676,0.899956,0.001442
13496.750000,3,0.926629,0.931269,0.929266,0.001618
13497.000000,3,0.950928,0.956095,0.953708,0.001698
13497.250000,3,0.970863,0.975688,0.974015,0.001707
13497.500000,3,0.988883,0.994295,0.992188,0.001833
13497.750000,3,1.004781,1.009260,1.007532,0.001668
13498.000000,3,1.018325,1.022996,1.021021,0.001750
13498.250000,3,1.027194,1.032873,1.030334,0.001780
13498.500000,3,1.034597,1.038308,1.036742,0.001367
13498.750000,3,1.038514,1.042878,1.041149,0.001653
13499.000000,3,1.044470,1.048503,1.046449,0.001574
13499.250000,3,1.050110,1.054242,1.052577,0.001592
13499.500000,3,1.058930,1.063111,1.061242,0.001329
13499.750000,3,1.067661,1.071402,1.069919,0.001465
13500.000000,3,1.075831,1.079624,1.077764,0.001243
13500.250000,3,1.081226,1.084404,1.082867,0.001165
13500.500000,3,1.084169,1.087617,1.086165,0.001228
13500.750000,3,1.087112,1.090370,1.088785,0.001092
13501.000000,3,1.088608,1.091673,1.090255,0.001077
13501.250000,3,1.089819,1.093076,1.091355,0.001115
13501.500000,3,1.089081,1.092033,1.090474,0.000989
13501.750000,3,1.086295,1.088466,1.087649,0.000769
13502.000000,3,1.082338,1.085028,1.083732,0.001054
13502.250000,3,1.079060,1.081912,1.080504,0.000947
13502.500000,3,1.078026,1.080338,1.078906,0.000757
13502.750000,3,1.078637,1.079673,1.079066,0.000403
13503.000000,3,1.078784,1.080208,1.079474,0.000453
13503.250000,3,1.079080,1.080973,1.079826,0.000666
13503.500000,3,1.078036,1.079206,1.078651,0.000372
13503.750000,3,1.076934,1.078304,1.077456,0.000543
13504.000000,3,1.077356,1.078785,1.077975,0.000506
13504.250000,3,1.078253,1.080378,1.079559,0.000649
13504.500000,3,1.082456,1.084444,1.083597,0.000655
13504.750000,3,1.085626,1.087083,1.086499,0.000453
13505.000000,3,1.088687,1.090275,1.089647,0.000594
13505.250000,3,1.089918,1.091921,1.090889,0.000724
13505.500000,3,1.090252,1.092742,1.091552,0.000728
13505.750000,3,1.091601,1.093942,1.092879,0.000827
13506.000000,3,1.094268,1.095759,1.095047,0.000572
13506.250000,3,1.096299,1.098497,1.097336,0.000811
13506.500000,3,1.096897,1.099816,1.098336,0.001082
13506.750000,3,1.097064,1.100054,1.098255,0.001105
13507.000000,3,1.096666,1.099508,1.097805,0.001034
13507.250000,3,1.097271,1.099882,1.098713,0.000876
13507.500000,3,1.101244,1.103412,1.102225,0.000820
13507.750000,3,1.105136,1.108605,1.107020,0.001153
13508.000000,3,1.112153,1.114445,1.113076,0.000721
13508.250000,3,1.117993,1.120143,1.118793,0.000864
13508.500000,3,1.122283,1.124242,1.122956,0.000774
13508.750000,3,1.126508,1.128180,1.127434,0.000562
13509.000000,3,1.132160,1.134504,1.133331,0.000914
13509.250000,3,1.139771,1.141846,1.140760,0.000657
13509.500000,3,1.148215,1.150880,1.149872,0.000869
13509.750000,3,1.158316,1.160402,1.159168,0.000676
13510.000000,3,1.166464,1.167534,1.167253,0.000362
13510.250000,3,1.172377,1.174275,1.173435,0.000759
13510.500000,3,1.178570,1.179906,1.179256,0.000506
13510.750000,3,1.184563,1.186030,1.185301,0.000528
13511.000000,3,1.190606,1.192230,1.191410,0.000538
13511.250000,3,1.195677,1.197862,1.196868,0.000760
13511.500000,3,1.200070,1.201386,1.200741,0.000526
13511.750000,3,1.202926,1.204871,1.203680,0.000651
13512.000000,3,1.204596,1.208454,1.206222,0.001179
13512.250000,3,1.209056,1.212115,1.210528,0.001152
13512.500000,3,1.215961,1.218957,1.217396,0.001039
13512.750000,3,1.224389,1.228702,1.226274,0.001543
13513.000000,3,1.234602,1.238014,1.235885,0.001220
13513.250000,3,1.241866,1.246489,1.243713,0.001525
13513.500000,3,1.249687,1.253340,1.251202,0.001300
13513.750000,3,1.256079,1.258526,1.257396,0.000926
13514.000000,3,1.263108,1.266590,1.264577,0.001312
13514.250000,3,1.270999,1.276177,1.273339,0.002024
13514.500000,3,1.279240,1.283196,1.281333,0.001735
13514.750000,3,1.286946,1.290844,1.288581,0.001524
13515.000000,3,1.290427,1.294870,1.292777,0.001521
13515.250000,3,1.293020,1.297548,1.295282,0.001794
13515.500000,3,1.295440,1.299831,1.297435,0.001773
13515.750000,3,1.297657,1.303158,1.300440,0.002078
13516.000000,3,1.302526,1.308464,1.305341,0.002147
13516.250000,3,1.307079,1.312815,1.309625,0.002327
13516.500000,3,1.309280,1.313996,1.311891,0.001908
13516.750000,3,1.308665,1.313976,1.311361,0.001996
13517.000000,3,1.306483,1.312136,1.309555,0.002384
13517.250000,3,1.304819,1.310807,1.307940,0.002380
13517.500000,3,1.304295,1.311437,1.307632,0.002499
13517.750000,3,1.304778,1.310462,1.307505,0.002185
13518.000000,3,1.303558,1.309340,1.306398,0.002182
13518.250000,3,1.297905,1.304113,1.300585,0.002393
13518.500000,3,1.286659,1.292577,1.289079,0.002028
13518.750000,3,1.269754,1.275321,1.272288,0.001853
13519.000000,3,1.246751,1.252553,1.249369,0.001926
13519.250000,3,1.219310,1.223908,1.221652,0.001786
13519.500000,3,1.186176,1.190282,1.187679,0.001382
13519.750000,3,1.144473,1.149589,1.146434,0.001633
13520.000000,3,1.096423,1.100489,1.097618,0.001402
13520.250000,3,1.040374,1.045474,1.042188,0.001635
13520.500000,3,0.981795,0.985359,0.983107,0.001160
13520.750000,3,0.919326,0.922088,0.920628,0.001020
13521.000000,3,0.854900,0.858319,0.856525,0.001124
13521.250000,3,0.789231,0.791548,0.790379,0.000849
13521.500000,3,0.721414,0.724769,0.723150,0.001169
13521.750000,3,0.653910,0.657283,0.655484,0.001185
13522.000000,3,0.588054,0.591561,0.589744,0.001111
13522.250000,3,0.525828,0.529329,0.527807,0.001202
13522.500000,3,0.470246,0.473560,0.471947,0.001057
13522.750000,3,0.421803,0.424302,0.422973,0.000760
13523.000000,3,0.380622,0.382591,0.381649,0.000624
13523.250000,3,0.347716,0.349241,0.348423,0.000495
13523.500000,3,0.323715,0.325038,0.324265,0.000469
13523.750000,3,0.308888,0.309694,0.309292,0.000264
13524.000000,4,0.296895,0.297646,0.297296,0.000290
13524.250000,4,0.301560,0.302585,0.302083,0.000388
13524.500000,4,0.313042,0.314221,0.313581,0.000481
13524.750000,4,0.334192,0.335927,0.334847,0.000635
13525.000000,4,0.363238,0.365463,0.364179,0.000782
13525.250000,4,0.396449,0.399165,0.397595,0.000938
13525.500000,4,0.437761,0.440485,0.438883,0.001039
13525.750000,4,0.487115,0.490629,0.488723,0.001191
13526.000000,4,0.541062,0.544702,0.542748,0.001273
13526.250000,4,0.600790,0.604488,0.602384,0.001319
13526.500000,4,0.660762,0.664131,0.662069,0.001227
13526.750000,4,0.721533,0.725211,0.723351,0.001239
13527.000000,4,0.779796,0.783559,0.781678,0.001300
13527.250000,4,0.838611,0.841991,0.840129,0.001299
13527.500000,4,0.893704,0.897207,0.895283,0.001177
13527.750000,4,0.948023,0.950428,0.948963,0.000917
13528.000000,4,0.995734,0.998497,0.997316,0.000939
13528.250000,4,1.039757,1.041686,1.040711,0.000661
13528.500000,4,1.074643,1.076778,1.075668,0.000690
13528.750000,4,1.107025,1.108152,1.107416,0.000406
13529.000000,4,1.131887,1.133268,1.132309,0.000443
13529.250000,4,1.154319,1.155771,1.155093,0.000516
13529.500000,4,1.169976,1.171725,1.171116,0.000576
13529.750000,4,1.182254,1.184161,1.183139,0.000584
13530.000000,4,1.187054,1.188392,1.187682,0.000511
13530.250000,4,1.190294,1.192473,1.191665,0.000719
13530.500000,4,1.193727,1.195267,1.194251,0.000553
13530.750000,4,1.199905,1.201516,1.200931,0.000545
13531.000000,4,1.208009,1.209697,1.208822,0.000641
13531.250000,4,1.217507,1.219612,1.218646,0.000753
13531.500000,4,1.223872,1.225458,1.224743,0.000518
13531.750000,4,1.228449,1.229995,1.229506,0.000541
13532.000000,4,1.230202,1.231524,1.231030,0.000466
13532.250000,4,1.231909,1.233156,1.232570,0.000570
13532.500000,4,1.233044,1.234320,1.233585,0.000428
13532.750000,4,1.235841,1.237406,1.236575,0.000549
13533.000000,4,1.236482,1.237006,1.236712,0.000214
13533.250000,4,1.234937,1.237037,1.235781,0.000683
13533.500000,4,1.230471,1.231988,1.231240,0.000462
13533.750000,4,1.227901,1.230033,1.228947,0.000725
13534.000000,4,1.225104,1.226927,1.226285,0.000610
13534.250000,4,1.226498,1.228465,1.227415,0.000715
13534.500000,4,1.226147,1.228722,1.227482,0.000807
13534.750000,4,1.227310,1.229049,1.228285,0.000604
13535.000000,4,1.223470,1.225982,1.225036,0.000849
13535.250000,4,1.221326,1.222885,1.222249,0.000508
13535.500000,4,1.216526,1.218525,1.217728,0.000828
13535.750000,4,1.216804,1.218531,1.217787,0.000573
13536.000000,4,1.217526,1.219403,1.218656,0.000647
13536.250000,4,1.219942,1.222096,1.221042,0.000667
13536.500000,4,1.220072,1.222496,1.221447,0.000730
13536.750000,4,1.218719,1.221271,1.220330,0.000779
13537.000000,4,1.215190,1.216573,1.215827,0.000421
13537.250000,4,1.212213,1.213167,1.212806,0.000343
13537.500000,4,1.209224,1.209890,1.209487,0.000274
13537.750000,4,1.207488,1.209542,1.208857,0.000716
13538.000000,4,1.204784,1.206296,1.205857,0.000499
13538.250000,4,1.201476,1.203060,1.202288,0.000550
13538.500000,4,1.193587,1.195752,1.194617,0.000673
13538.750000,4,1.187297,1.188006,1.187731,0.000275
13539.000000,4,1.180041,1.181780,1.181073,0.000598
13539.250000,4,1.177012,1.178720,1.177896,0.000552
13539.500000,4,1.173916,1.174880,1.174446,0.000362
13539.750000,4,1.171950,1.173697,1.172797,0.000578
13540.000000,4,1.212134,1.228543,1.221322,0.006345
13540.250000,4,1.161526,1.163802,1.162504,0.000794
13540.500000,4,1.155319,1.157058,1.156241,0.000635
13540.750000,4,1.153609,1.154971,1.154241,0.000448
13541.000000,4,1.152022,1.155002,1.153525,0.000969
13541.250000,4,1.155137,1.157497,1.156677,0.000888
13541.500000,4,1.156333,1.158425,1.157330,0.000649
13541.750000,4,1.157679,1.159356,1.158685,0.000650
13542.000000,4,1.155342,1.156487,1.156206,0.000401
13542.250000,4,1.153686,1.155406,1.154578,0.000657
13542.500000,4,1.150189,1.151444,1.150906,0.000480
13542.750000,4,1.147713,1.149045,1.148444,0.000468
13543.000000,4,1.141228,1.142661,1.141983,0.000451
13543.250000,4,1.135182,1.136530,1.135990,0.000460
13543.500000,4,1.126797,1.127422,1.127145,0.000211
13543.750000,4,1.119849,1.121753,1.120821,0.000663
13544.000000,4,1.115474,1.116784,1.116084,0.000501
13544.250000,4,1.115790,1.116669,1.116401,0.000293
13544.500000,4,1.115879,1.117995,1.117130,0.000676
13544.750000,4,1.119860,1.120548,1.120240,0.000243
13545.000000,4,1.119292,1.121039,1.120273,0.000633
13545.250000,4,1.119587,1.120728,1.120034,0.000406
13545.500000,4,1.116807,1.118449,1.117644,0.000497
13545.750000,4,1.117954,1.119092,1.118534,0.000412
13546.000000,4,1.117348,1.118681,1.118032,0.000439
13546.250000,4,1.119777,1.121352,1.120284,0.000503
13546.500000,4,1.118305,1.119822,1.119015,0.000583
13546.750000,4,1.116578,1.119043,1.117622,0.000943
13547.000000,4,1.112366,1.113833,1.113085,0.000524
13547.250000,4,1.108661,1.110629,1.109459,0.000648
13547.500000,4,1.105038,1.106372,1.105571,0.000458
13547.750000,4,1.103402,1.105058,1.104035,0.000560
13548.000000,4,1.099463,1.100772,1.100125,0.000454
13548.250000,4,1.095037,1.096748,1.096042,0.000512
13548.500000,4,1.087810,1.089038,1.088412,0.000467
13548.750000,4,1.080970,1.082433,1.081820,0.000554
13549.000000,4,1.074872,1.076999,1.075639,0.000668
13549.250000,4,1.071769,1.073921,1.072693,0.000718
13549.500000,4,1.068277,1.070583,1.069531,0.000730
13549.750000,4,1.065635,1.067257,1.066625,0.000502
13550.000000,4,1.058047,1.060195,1.059280,0.000756
13550.250000,4,1.047827,1.051246,1.049492,0.001120
13550.500000,4,1.033982,1.036389,1.035020,0.000968
13550.750000,4,1.018197,1.020338,1.019199,0.000779
13551.000000,4,0.998307,1.001116,0.999342,0.000932
13551.250000,4,0.976927,0.979157,0.977820,0.000929
13551.500000,4,0.948014,0.951785,0.949605,0.001309
13551.750000,4,0.916005,0.918874,0.917219,0.001018
13552.000000,4,0.876511,0.879430,0.877874,0.001147
13552.250000,4,0.834586,0.837204,0.835869,0.001001
13552.500000,4,0.787439,0.791483,0.789360,0.001369
