# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.254592,0.255752,0.255108,0.000370
12928.250000,1,0.257774,0.259909,0.258650,0.000655
12928.500000,1,0.268118,0.271265,0.269357,0.000913
12928.750000,1,0.285738,0.289461,0.287202,0.001048
12929.000000,1,0.310249,0.315416,0.312091,0.001490
12929.250000,1,0.342192,0.347899,0.344278,0.001707
12929.500000,1,0.381202,0.387978,0.383704,0.001979
12929.750000,1,0.426998,0.434193,0.429686,0.002142
12930.000000,1,0.478161,0.485329,0.480539,0.002249
12930.250000,1,0.531158,0.539147,0.534018,0.002476
12930.500000,1,0.585449,0.593504,0.588387,0.002482
12930.750000,1,0.640414,0.648639,0.643586,0.002568
12931.000000,1,0.698288,0.706097,0.700871,0.002518
12931.250000,1,0.757447,0.765167,0.760256,0.002339
12931.500000,1,0.816835,0.824668,0.819484,0.002503
12931.750000,1,0.872025,0.878144,0.874063,0.001977
12932.000000,1,0.918992,0.924183,0.920884,0.001613
12932.250000,1,0.958317,0.962895,0.960100,0.001333
12932.500000,1,0.993607,0.997784,0.995140,0.001318
12932.750000,1,1.028285,1.032980,1.030223,0.001532
12933.000000,1,1.063995,1.067588,1.065681,0.001146
12933.250000,1,1.095465,1.099636,1.097769,0.001248
12933.500000,1,1.120147,1.122284,1.121454,0.000777
12933.750000,1,1.134812,1.136602,1.135680,0.000617
12934.000000,1,1.142834,1.144827,1.143563,0.000609
12934.250000,1,1.150466,1.152452,1.151808,0.000626
12934.500000,1,1.163281,1.164614,1.164087,0.000506
12934.750000,1,1.177273,1.179907,1.178449,0.000913
12935.000000,1,1.190295,1.193618,1.192123,0.001076
12935.250000,1,1.198229,1.200864,1.199689,0.001002
12935.500000,1,1.201279,1.203564,1.202613,0.000814
12935.750000,1,1.203929,1.206320,1.205090,0.000886
12936.000000,1,1.210279,1.212910,1.211226,0.000836
12936.250000,1,1.218718,1.221024,1.219931,0.000831
12936.500000,1,1.226752,1.229702,1.228229,0.001032
12936.750000,1,1.230300,1.231899,1.231021,0.000570
12937.000000,1,1.227157,1.230681,1.228697,0.001093
12937.250000,1,1.224367,1.226731,1.225690,0.000942
12937.500000,1,1.226080,1.227890,1.227062,0.000677
12937.750000,1,1.233265,1.236435,1.234793,0.000930
12938.000000,1,1.244749,1.247285,1.245805,0.000815
12938.250000,1,1.253594,1.256003,1.254724,0.000912
12938.500000,1,1.260231,1.263113,1.261696,0.001072
12938.750000,1,1.256305,1.259319,1.257845,0.001035
12939.000000,1,1.257435,1.259310,1.258675,0.000740
12939.250000,1,1.262757,1.264719,1.263990,0.000753
12939.500000,1,1.272838,1.274682,1.274014,0.000621
12939.750000,1,1.283068,1.284107,1.283586,0.000433
12940.000000,1,1.287993,1.290850,1.289565,0.000871
12940.250000,1,1.288813,1.292554,1.291096,0.001305
12940.500000,1,1.289353,1.291465,1.290786,0.000712
12940.750000,1,1.290192,1.292594,1.291595,0.000662
12941.000000,1,1.291423,1.293108,1.292045,0.000567
12941.250000,1,1.287783,1.290253,1.289313,0.000754
12941.500000,1,1.278264,1.281608,1.280514,0.001203
12941.750000,1,1.266144,1.268805,1.268003,0.000831
12942.000000,1,1.258115,1.260176,1.259193,0.000764
12942.250000,1,1.259562,1.260216,1.259898,0.000208
12942.500000,1,1.269803,1.271547,1.270848,0.000587
12942.750000,1,1.287531,1.288823,1.288145,0.000448
12943.000000,1,1.301826,1.303573,1.302710,0.000564
12943.250000,1,1.309642,1.310836,1.310237,0.000396
12943.500000,1,1.308802,1.310218,1.309602,0.000509
12943.750000,1,1.306952,1.308167,1.307556,0.000386
12944.000000,1,1.307791,1.309267,1.308695,0.000506
12944.250000,1,1.311452,1.314031,1.313215,0.000833
12944.500000,1,1.316771,1.318292,1.317781,0.000579
12944.750000,1,1.316312,1.318235,1.317287,0.000659
12945.000000,1,1.308562,1.310960,1.310343,0.000763
12945.250000,1,1.298361,1.302481,1.300278,0.001267
12945.500000,1,1.289483,1.291263,1.290562,0.000517
12945.750000,1,1.282513,1.283448,1.283125,0.000313
12946.000000,1,1.275097,1.276638,1.275817,0.000498
12946.250000,1,1.265024,1.266769,1.266083,0.000622
12946.500000,1,1.253725,1.254589,1.254211,0.000330
12946.750000,1,1.241956,1.244302,1.243172,0.000652
12947.000000,1,1.234280,1.235500,1.235150,0.000424
12947.250000,1,1.232072,1.234051,1.233204,0.000564
12947.500000,1,1.232385,1.233903,1.233201,0.000474
12947.750000,1,1.229844,1.231390,1.230625,0.000544
12948.000000,1,1.222247,1.223523,1.222961,0.000493
12948.250000,1,1.210225,1.211193,1.210458,0.000318
12948.500000,1,1.195192,1.197298,1.196171,0.000697
12948.750000,1,1.183546,1.184668,1.184041,0.000384
12949.000000,1,1.171211,1.173054,1.172007,0.000752
12949.250000,1,1.159563,1.160985,1.160163,0.000466
12949.500000,1,1.147033,1.149477,1.148041,0.000756
12949.750000,1,1.135427,1.136828,1.135888,0.000439
12950.000000,1,1.126249,1.127734,1.126901,0.000432
12950.250000,1,1.120504,1.121165,1.120869,0.000255
12950.500000,1,1.114778,1.116595,1.115516,0.000607
12950.750000,1,1.105686,1.107569,1.106718,0.000614
12951.000000,1,1.092519,1.094570,1.093451,0.000732
12951.250000,1,1.076998,1.079216,1.077777,0.000815
12951.500000,1,1.064540,1.066443,1.065534,0.000670
12951.750000,1,1.057935,1.059758,1.058999,0.000629
12952.000000,1,1.055879,1.058828,1.057282,0.000991
12952.250000,1,1.052986,1.055289,1.054499,0.000757
12952.500000,1,1.043087,1.045381,1.044392,0.000727
12952.750000,1,1.026229,1.028591,1.027251,0.000793
12953.000000,1,1.007171,1.008702,1.008126,0.000518
12953.250000,1,0.991472,0.993646,0.992878,0.000709
12953.500000,1,0.983599,0.986373,0.985528,0.000927
12953.750000,1,0.980509,0.983961,0.982140,0.001036
12954.000000,1,0.975928,0.977830,0.976847,0.000621
12954.250000,1,0.964391,0.966244,0.965045,0.000612
12954.500000,1,0.945994,0.948080,0.947035,0.000718
12954.750000,1,0.925857,0.927856,0.926665,0.000671
12955.000000,1,0.906139,0.908164,0.906985,0.000699
12955.250000,1,0.885526,0.888510,0.887358,0.001006
12955.500000,1,0.860311,0.863467,0.862386,0.001049
12955.750000,1,0.826024,0.830390,0.828511,0.001370
12956.000000,1,0.783120,0.788601,0.786119,0.001668
12956.250000,1,0.737277,0.742732,0.740375,0.001622
12956.500000,1,0.693964,0.698431,0.696570,0.001414
12956.750000,1,0.654099,0.658546,0.656401,0.001321
12957.000000,1,0.615140,0.619153,0.617364,0.001207
12957.250000,1,0.572580,0.577679,0.575596,0.001650
12957.500000,1,0.526228,0.532017,0.529560,0.001817
12957.750000,1,0.478852,0.483686,0.481720,0.001570
12958.000000,1,0.433701,0.438934,0.436476,0.001621
12958.250000,1,0.394005,0.398052,0.396365,0.001335
12958.500000,1,0.359786,0.363468,0.361741,0.001199
12958.750000,1,0.330462,0.333243,0.331896,0.000981
12959.000000,1,0.305011,0.307238,0.306053,0.000749
12959.250000,1,0.283031,0.285659,0.284188,0.000806
12959.500000,1,0.266887,0.268432,0.267600,0.000485
12959.750000,1,0.256253,0.257526,0.257075,0.000387
12960.000000,2,0.295901,0.298127,0.296942,0.000656
12960.250000,2,0.297657,0.299118,0.298320,0.000558
12960.500000,2,0.302304,0.303912,0.302919,0.000559
12960.750000,2,0.310468,0.312010,0.311194,0.000518
12961.000000,2,0.323133,0.324778,0.324038,0.000635
12961.250000,2,0.341524,0.343839,0.342710,0.000804
12961.500000,2,0.366595,0.369269,0.367807,0.000857
12961.750000,2,0.397176,0.400903,0.398797,0.001246
12962.000000,2,0.432287,0.436124,0.434136,0.001204
12962.250000,2,0.469664,0.473562,0.471306,0.001253
12962.500000,2,0.507580,0.511719,0.509495,0.001426
12962.750000,2,0.547955,0.552271,0.549873,0.001359
12963.000000,2,0.591351,0.596123,0.593384,0.001552
12963.250000,2,0.637896,0.642798,0.640208,0.001610
12963.500000,2,0.684762,0.689211,0.686714,0.001472
12963.750000,2,0.727542,0.731677,0.729457,0.001303
12964.000000,2,0.764982,0.768417,0.766425,0.001194
12964.250000,2,0.797100,0.800302,0.798616,0.001092
12964.500000,2,0.827746,0.831540,0.829534,0.001226
12964.750000,2,0.858929,0.862668,0.860708,0.001193
12965.000000,2,0.888802,0.892167,0.890116,0.001078
12965.250000,2,0.912615,0.914468,0.913699,0.000649
12965.500000,2,0.928453,0.930356,0.929613,0.000638
12965.750000,2,0.939293,0.941209,0.940409,0.000546
12966.000000,2,0.949968,0.951322,0.950621,0.000464
12966.250000,2,0.962546,0.965314,0.963827,0.000900
12966.500000,2,0.976353,0.978741,0.977590,0.000699
12966.750000,2,0.987150,0.989545,0.988311,0.000692
12967.000000,2,0.991907,0.993519,0.992628,0.000572
12967.250000,2,0.991157,0.992112,0.991638,0.000283
12967.500000,2,0.989036,0.990489,0.989696,0.000455
12967.750000,2,0.991765,0.994036,0.992516,0.000854
12968.000000,2,1.001128,1.003632,1.002045,0.000901
12968.250000,2,1.014405,1.016854,1.015297,0.000875
12968.500000,2,1.026408,1.028020,1.027150,0.000573
12968.750000,2,1.034151,1.036079,1.035303,0.000753
12969.000000,2,1.039106,1.040517,1.039744,0.000490
12969.250000,2,1.043051,1.044766,1.043862,0.000656
12969.500000,2,1.047782,1.050178,1.048743,0.000843
12969.750000,2,1.052477,1.054296,1.053273,0.000565
12970.000000,2,1.054586,1.055151,1.054855,0.000207
12970.250000,2,1.053312,1.054595,1.053915,0.000446
12970.500000,2,1.052314,1.053549,1.053077,0.000459
12970.750000,2,1.054606,1.055739,1.055178,0.000338
12971.000000,2,1.060504,1.062289,1.061306,0.000538
12971.250000,2,1.066803,1.068689,1.068010,0.000611
12971.500000,2,1.070442,1.071867,1.071250,0.000479
12971.750000,2,1.068735,1.070244,1.069607,0.000473
12972.000000,2,1.068027,1.069615,1.068810,0.000433
12972.250000,2,1.065445,1.066942,1.066423,0.000502
12972.500000,2,1.073718,1.075608,1.074552,0.000618
12972.750000,2,1.086991,1.089607,1.088037,0.000822
12973.000000,2,1.100418,1.102814,1.101939,0.000725
12973.250000,2,1.108949,1.110380,1.109527,0.000516
12973.500000,2,1.109585,1.110905,1.109953,0.000413
12973.750000,2,1.105358,1.106521,1.105944,0.000405
12974.000000,2,1.103234,1.105038,1.104337,0.000603
12974.250000,2,1.105848,1.106992,1.106545,0.000342
12974.500000,2,1.109654,1.110895,1.110209,0.000415
12974.750000,2,1.109644,1.111985,1.110938,0.000708
12975.000000,2,1.108447,1.109708,1.108992,0.000435
12975.250000,2,1.107150,1.108838,1.107958,0.000607
12975.500000,2,1.113015,1.116505,1.114787,0.001000
12975.750000,2,1.129550,1.132701,1.130932,0.000911
12976.000000,2,1.152575,1.155832,1.154028,0.000959
12976.250000,2,1.170366,1.173835,1.171636,0.001064
12976.500000,2,1.178810,1.180780,1.179714,0.000710
12976.750000,2,1.177740,1.178839,1.178312,0.000393
12977.000000,2,1.173955,1.176714,1.175601,0.000958
12977.250000,2,1.179684,1.182726,1.180699,0.000945
12977.500000,2,1.194275,1.198982,1.195982,0.001435
12977.750000,2,1.214878,1.219748,1.216892,0.001463
12978.000000,2,1.233360,1.237571,1.235238,0.001252
12978.250000,2,1.244212,1.247390,1.245523,0.001241
12978.500000,2,1.247361,1.251033,1.248985,0.001181
12978.750000,2,1.251066,1.253986,1.252413,0.000861
12979.000000,2,1.258152,1.261261,1.259293,0.001007
12979.250000,2,1.267902,1.270362,1.268650,0.000848
12979.500000,2,1.273748,1.277098,1.275442,0.000943
12979.750000,2,1.275998,1.277707,1.277023,0.000519
12980.000000,2,1.275737,1.276838,1.276198,0.000328
12980.250000,2,1.276756,1.279792,1.277911,0.000960
12980.500000,2,1.284347,1.287536,1.285711,0.000959
12980.750000,2,1.294502,1.297924,1.295989,0.001128
12981.000000,2,1.301980,1.304161,1.302883,0.000712
12981.250000,2,1.298727,1.299714,1.299287,0.000306
12981.500000,2,1.285630,1.288294,1.286971,0.000853
12981.750000,2,1.272607,1.274188,1.273506,0.000577
12982.000000,2,1.268071,1.270119,1.268974,0.000690
12982.250000,2,1.273299,1.276220,1.274356,0.000960
12982.500000,2,1.285335,1.287935,1.286192,0.000905
12982.750000,2,1.294500,1.296128,1.295040,0.000529
12983.000000,2,1.296117,1.297804,1.297238,0.000540
12983.250000,2,1.294158,1.296212,1.295225,0.000634
12983.500000,2,1.295895,1.297635,1.296691,0.000636
12983.750000,2,1.305861,1.308562,1.306684,0.000832
12984.000000,2,1.321439,1.324608,1.322718,0.000921
12984.250000,2,1.335343,1.336996,1.336089,0.000639
12984.500000,2,1.338279,1.339861,1.339102,0.000473
12984.750000,2,1.331573,1.333561,1.332507,0.000652
12985.000000,2,1.322189,1.323838,1.322916,0.000460
12985.250000,2,1.318506,1.320206,1.319306,0.000568
12985.500000,2,1.322552,1.324478,1.323308,0.000623
12985.750000,2,1.329516,1.330875,1.330133,0.000460
12986.000000,2,1.329984,1.332245,1.331193,0.000816
12986.250000,2,1.321368,1.324210,1.322487,0.000885
12986.500000,2,1.303210,1.306437,1.305235,0.001268
12986.750000,2,1.285152,1.288148,1.286970,0.001164
12987.000000,2,1.269144,1.270982,1.270280,0.000690
12987.250000,2,1.250953,1.254559,1.253145,0.001121
12987.500000,2,1.225666,1.230393,1.228758,0.001489
12987.750000,2,1.186927,1.192831,1.190624,0.002091
12988.000000,2,1.133739,1.141438,1.138678,0.002573
12988.250000,2,1.072976,1.080390,1.078003,0.002480
12988.500000,2,1.007454,1.016127,1.013197,0.002852
12988.750000,2,0.941138,0.949692,0.946908,0.002736
12989.000000,2,0.872418,0.881944,0.878612,0.003039
12989.250000,2,0.801273,0.810950,0.807747,0.003242
12989.500000,2,0.729011,0.739412,0.736007,0.003305
12989.750000,2,0.659321,0.668402,0.665419,0.003012
12990.000000,2,0.592273,0.600570,0.598030,0.002763
12990.250000,2,0.529330,0.537598,0.534836,0.002700
12990.500000,2,0.470952,0.478321,0.476108,0.002453
12990.750000,2,0.418596,0.425407,0.423180,0.002240
12991.000000,2,0.374540,0.380229,0.378447,0.001898
12991.250000,2,0.340767,0.345219,0.343742,0.001463
12991.500000,2,0.317773,0.321364,0.319922,0.001095
12991.750000,2,0.305019,0.307397,0.306360,0.000743
12992.000000,3,0.301472,0.303443,0.302535,0.000612
12992.250000,3,0.304717,0.307114,0.306056,0.000702
12992.500000,3,0.315124,0.317815,0.316561,0.000806
12992.750000,3,0.332386,0.336187,0.334284,0.001089
12993.000000,3,0.357694,0.361649,0.359747,0.001179
12993.250000,3,0.390426,0.395389,0.392555,0.001493
12993.500000,3,0.429799,0.435533,0.431982,0.001746
12993.750000,3,0.472999,0.478905,0.475549,0.001745
12994.000000,3,0.519670,0.525480,0.522203,0.001686
12994.250000,3,0.568582,0.574682,0.571182,0.001830
12994.500000,3,0.620513,0.626819,0.623117,0.001896
12994.750000,3,0.675856,0.683025,0.678975,0.002165
12995.000000,3,0.734680,0.741689,0.737459,0.002071
12995.250000,3,0.790606,0.796662,0.793257,0.001858
12995.500000,3,0.837650,0.843282,0.840316,0.001705
12995.750000,3,0.876289,0.879561,0.877458,0.000994
12996.000000,3,0.907615,0.910515,0.909200,0.000943
12996.250000,3,0.940293,0.944184,0.941871,0.001318
12996.500000,3,0.977986,0.982739,0.979803,0.001533
12996.750000,3,1.018595,1.023888,1.021120,0.001698
12997.000000,3,1.056964,1.060990,1.059012,0.001230
12997.250000,3,1.085053,1.087582,1.086019,0.000911
12997.500000,3,1.101694,1.103596,1.102746,0.000551
12997.750000,3,1.113298,1.115311,1.114468,0.000601
12998.000000,3,1.126432,1.128061,1.127172,0.000610
12998.250000,3,1.141836,1.144218,1.142853,0.000883
12998.500000,3,1.157522,1.159222,1.158564,0.000580
12998.750000,3,1.169214,1.171197,1.170046,0.000623
12999.000000,3,1.174048,1.176294,1.175345,0.000676
12999.250000,3,1.177057,1.178388,1.177546,0.000450
12999.500000,3,1.180923,1.182901,1.181776,0.000724
12999.750000,3,1.188679,1.190098,1.189254,0.000456
13000.000000,3,1.198180,1.199626,1.198800,0.000534
13000.250000,3,1.204666,1.206962,1.205581,0.000731
13000.500000,3,1.208425,1.210178,1.209256,0.000620
13000.750000,3,1.210645,1.212801,1.212110,0.000716
13001.000000,3,1.217319,1.218539,1.218118,0.000426
13001.250000,3,1.226499,1.228591,1.227588,0.000763
13001.500000,3,1.234925,1.236949,1.236386,0.000637
13001.750000,3,1.237600,1.239628,1.238845,0.000585
13002.000000,3,1.232433,1.234688,1.233136,0.000711
13002.250000,3,1.220637,1.223815,1.222281,0.000878
13002.500000,3,1.212828,1.215543,1.213839,0.000957
13002.750000,3,1.208780,1.211421,1.210134,0.000921
13003.000000,3,1.209236,1.212084,1.210459,0.000872
13003.250000,3,1.206976,1.209784,1.207817,0.000978
13003.500000,3,1.197522,1.200334,1.198743,0.000848
13003.750000,3,1.184520,1.186995,1.185279,0.000745
13004.000000,3,1.172998,1.175732,1.174209,0.000881
13004.250000,3,1.169717,1.171991,1.170721,0.000718
13004.500000,3,1.173272,1.176681,1.174901,0.001087
13004.750000,3,1.177538,1.180906,1.179631,0.001106
13005.000000,3,1.176139,1.178373,1.177078,0.000664
13005.250000,3,1.165296,1.168415,1.166267,0.000999
13005.500000,3,1.152295,1.154180,1.153155,0.000551
13005.750000,3,1.145992,1.147790,1.146830,0.000686
13006.000000,3,1.150278,1.153525,1.151408,0.001043
13006.250000,3,1.160189,1.163754,1.161677,0.001142
13006.500000,3,1.166695,1.169908,1.168389,0.000937
13006.750000,3,1.161221,1.163427,1.162120,0.000644
13007.000000,3,1.141909,1.144577,1.143202,0.001103
13007.250000,3,1.121346,1.123441,1.122518,0.000789
13007.500000,3,1.109373,1.112016,1.110449,0.000859
13007.750000,3,1.109490,1.112647,1.110773,0.001079
13008.000000,3,1.119603,1.122810,1.121058,0.001136
13008.250000,3,1.132266,1.135873,1.133967,0.001096
13008.500000,3,1.142847,1.144724,1.143747,0.000551
13008.750000,3,1.148146,1.149317,1.148658,0.000419
13009.000000,3,1.151322,1.153273,1.152542,0.000713
13009.250000,3,1.156521,1.158629,1.157364,0.000769
13009.500000,3,1.160756,1.162500,1.161668,0.000675
13009.750000,3,1.161121,1.162226,1.161535,0.000392
13010.000000,3,1.154174,1.156022,1.154892,0.000650
13010.250000,3,1.143855,1.145909,1.145043,0.000597
13010.500000,3,1.136432,1.138523,1.137453,0.000811
13010.750000,3,1.134932,1.136253,1.135604,0.000406
13011.000000,3,1.140380,1.141267,1.140644,0.000276
13011.250000,3,1.147186,1.148159,1.147710,0.000318
13011.500000,3,1.151816,1.153711,1.152821,0.000527
13011.750000,3,1.153155,1.156247,1.154520,0.000969
13012.000000,3,1.155322,1.157238,1.156477,0.000593
13012.250000,3,1.159572,1.161790,1.160835,0.000736
13012.500000,3,1.167566,1.169370,1.168330,0.000627
13012.750000,3,1.172882,1.175298,1.174371,0.000805
13013.000000,3,1.173364,1.175633,1.174635,0.000878
13013.250000,3,1.168000,1.170789,1.169732,0.001042
13013.500000,3,1.161097,1.165077,1.163480,0.001406
13013.750000,3,1.159197,1.161773,1.160660,0.000983
13014.000000,3,1.161516,1.164293,1.163098,0.001031
13014.250000,3,1.164431,1.167448,1.166075,0.001156
13014.500000,3,1.163454,1.167028,1.165212,0.001226
13014.750000,3,1.157201,1.159999,1.158711,0.000938
13015.000000,3,1.148069,1.151363,1.149662,0.001074
13015.250000,3,1.144691,1.147237,1.146290,0.000864
13015.500000,3,1.150507,1.152224,1.151207,0.000619
13015.750000,3,1.160114,1.163470,1.161974,0.001154
13016.000000,3,1.170366,1.172161,1.171204,0.000563
13016.250000,3,1.169858,1.172562,1.171378,0.000875
13016.500000,3,1.162296,1.164112,1.163148,0.000738
13016.750000,3,1.151716,1.154635,1.153288,0.000947
13017.000000,3,1.147641,1.149299,1.148599,0.000555
13017.250000,3,1.151043,1.152744,1.151845,0.000603
13017.500000,3,1.156217,1.157520,1.157022,0.000382
13017.750000,3,1.153854,1.155776,1.155104,0.000588
13018.000000,3,1.139709,1.142547,1.141526,0.000847
13018.250000,3,1.116523,1.119415,1.118239,0.000871
13018.500000,3,1.091129,1.093685,1.092624,0.000830
13018.750000,3,1.069301,1.071140,1.070158,0.000627
13019.000000,3,1.050830,1.053038,1.052031,0.000726
13019.250000,3,1.033228,1.034910,1.034019,0.000640
13019.500000,3,1.008753,1.011418,1.010469,0.000926
13019.750000,3,0.977997,0.981583,0.980428,0.001158
13020.000000,3,0.941946,0.946241,0.944412,0.001297
13020.250000,3,0.901273,0.906147,0.903972,0.001582
13020.500000,3,0.856279,0.860799,0.859182,0.001456
13020.750000,3,0.804822,0.810912,0.808777,0.001973
13021.000000,3,0.747941,0.754183,0.751857,0.001920
13021.250000,3,0.686015,0.693532,0.690515,0.002364
13021.500000,3,0.625259,0.631998,0.629300,0.002171
13021.750000,3,0.567128,0.572964,0.570869,0.001973
13022.000000,3,0.514709,0.520257,0.518241,0.001851
13022.250000,3,0.467596,0.472571,0.470776,0.001612
13022.500000,3,0.425880,0.430471,0.428756,0.001497
13022.750000,3,0.389394,0.393220,0.391632,0.001251
13023.000000,3,0.358105,0.361832,0.360250,0.001219
13023.250000,3,0.333739,0.336540,0.335262,0.000912
13023.500000,3,0.316450,0.318052,0.317205,0.000603
13023.750000,3,0.305565,0.307298,0.306209,0.000635
13024.000000,4,0.297635,0.299269,0.298438,0.000565
13024.250000,4,0.301275,0.303154,0.302044,0.000585
13024.500000,4,0.311967,0.313667,0.312777,0.000645
13024.750000,4,0.332528,0.335123,0.333757,0.000809
13025.000000,4,0.362723,0.366696,0.364381,0.001222
13025.250000,4,0.403097,0.407513,0.404825,0.001449
13025.500000,4,0.447771,0.452856,0.449783,0.001691
13025.750000,4,0.495023,0.499617,0.496886,0.001532
13026.000000,4,0.541811,0.546937,0.543674,0.001703
13026.250000,4,0.592905,0.599250,0.595114,0.002027
13026.500000,4,0.650973,0.658448,0.653721,0.002379
13026.750000,4,0.717336,0.725482,0.720347,0.002575
13027.000000,4,0.783684,0.791304,0.786539,0.002382
13027.250000,4,0.841763,0.846803,0.843166,0.001612
13027.500000,4,0.881633,0.886214,0.883419,0.001390
13027.750000,4,0.914219,0.918132,0.915469,0.001245
13028.000000,4,0.947620,0.953196,0.949502,0.001738
13028.250000,4,0.992683,0.998761,0.994663,0.002010
13028.500000,4,1.045550,1.052877,1.048479,0.002342
13028.750000,4,1.097590,1.103700,1.099506,0.001951
13029.000000,4,1.131720,1.135508,1.132756,0.001205
13029.250000,4,1.145294,1.147086,1.146069,0.000618
13029.500000,4,1.147585,1.150194,1.148827,0.000838
13029.750000,4,1.155662,1.157786,1.156441,0.000717
13030.000000,4,1.172636,1.177049,1.174399,0.001339
13030.250000,4,1.198068,1.201532,1.199149,0.001154
13030.500000,4,1.213722,1.216373,1.215347,0.000852
13030.750000,4,1.213386,1.215889,1.214675,0.000708
13031.000000,4,1.198487,1.201485,1.199884,0.001045
13031.250000,4,1.184685,1.186904,1.185917,0.000762
13031.500000,4,1.182412,1.183866,1.183070,0.000419
13031.750000,4,1.195006,1.197789,1.195934,0.000937
13032.000000,4,1.215059,1.216932,1.215694,0.000653
13032.250000,4,1.227716,1.228729,1.228268,0.000320
13032.500000,4,1.224298,1.226526,1.225685,0.000819
13032.750000,4,1.210107,1.213013,1.211528,0.000946
13033.000000,4,1.197274,1.198515,1.197767,0.000454
13033.250000,4,1.195517,1.196719,1.195914,0.000419
13033.500000,4,1.207766,1.210574,1.209122,0.000888
13033.750000,4,1.229800,1.232492,1.230866,0.000970
13034.000000,4,1.250342,1.252199,1.251315,0.000597
13034.250000,4,1.262854,1.264099,1.263466,0.000489
13034.500000,4,1.263193,1.264935,1.264026,0.000540
13034.750000,4,1.257943,1.259367,1.258861,0.000413
13035.000000,4,1.251885,1.253135,1.252629,0.000498
13035.250000,4,1.249075,1.249963,1.249536,0.000294
13035.500000,4,1.244868,1.247285,1.246642,0.000746
13035.750000,4,1.244419,1.246570,1.245630,0.000793
13036.000000,4,1.242443,1.244490,1.243257,0.000657
13036.250000,4,1.239149,1.240887,1.240130,0.000508
13036.500000,4,1.235856,1.237032,1.236648,0.000377
13036.750000,4,1.234947,1.237085,1.236375,0.000683
13037.000000,4,1.237937,1.239219,1.238672,0.000469
13037.250000,4,1.243837,1.245004,1.244256,0.000346
13037.500000,4,1.247532,1.248851,1.248424,0.000396
13037.750000,4,1.245936,1.248258,1.247401,0.000812
13038.000000,4,1.233251,1.236044,1.234855,0.000964
13038.250000,4,1.211982,1.215233,1.214000,0.000980
13038.500000,4,1.187818,1.191314,1.189952,0.001095
13038.750000,4,1.173286,1.175219,1.174446,0.000556
13039.000000,4,1.169540,1.171176,1.170527,0.000524
13039.250000,4,1.178667,1.180035,1.179564,0.000435
13039.500000,4,1.187166,1.189022,1.188355,0.000609
13039.750000,4,1.186778,1.188672,1.187674,0.000720
13040.000000,4,1.192898,1.199714,1.197027,0.002655
13040.250000,4,1.143383,1.147293,1.145624,0.001120
13040.500000,4,1.122663,1.125572,1.124481,0.000860
13040.750000,4,1.117065,1.120010,1.118505,0.000908
13041.000000,4,1.125280,1.128981,1.126872,0.001403
13041.250000,4,1.139630,1.142914,1.140988,0.001030
13041.500000,4,1.145753,1.147614,1.146442,0.000611
13041.750000,4,1.138972,1.140303,1.139514,0.000477
13042.000000,4,1.124230,1.126323,1.125267,0.000637
13042.250000,4,1.117400,1.118992,1.117975,0.000498
13042.500000,4,1.122019,1.126705,1.123376,0.001632
13042.750000,4,1.139718,1.144081,1.141488,0.001597
13043.000000,4,1.156277,1.159753,1.157669,0.001366
13043.250000,4,1.160593,1.163502,1.161536,0.000947
13043.500000,4,1.147216,1.149112,1.147997,0.000691
13043.750000,4,1.128849,1.131893,1.129737,0.000950
13044.000000,4,1.116874,1.119736,1.118168,0.000867
13044.250000,4,1.120441,1.124473,1.121834,0.001488
13044.500000,4,1.135035,1.139331,1.136712,0.001794
13044.750000,4,1.152323,1.155750,1.153541,0.001275
13045.000000,4,1.159538,1.162626,1.160900,0.001079
13045.250000,4,1.157710,1.159880,1.158676,0.000651
13045.500000,4,1.151412,1.154143,1.152709,0.000983
13045.750000,4,1.151969,1.154891,1.152929,0.001117
13046.000000,4,1.157441,1.160610,1.158592,0.001231
13046.250000,4,1.162530,1.165117,1.163651,0.000785
13046.500000,4,1.157342,1.158604,1.157917,0.000439
13046.750000,4,1.139471,1.142153,1.140259,0.000889
13047.000000,4,1.114609,1.116897,1.115467,0.000758
13047.250000,4,1.096204,1.097691,1.096910,0.000455
13047.500000,4,1.090311,1.091383,1.090758,0.000406
13047.750000,4,1.097609,1.099727,1.098418,0.000787
13048.000000,4,1.109833,1.112133,1.111216,0.000748
13048.250000,4,1.120501,1.122404,1.121448,0.000573
13048.500000,4,1.122584,1.124491,1.123549,0.000549
13048.750000,4,1.119129,1.121187,1.120213,0.000677
13049.000000,4,1.112039,1.113450,1.112761,0.000498
13049.250000,4,1.102941,1.104970,1.104299,0.000679
13049.500000,4,1.090595,1.093710,1.092439,0.000947
13049.750000,4,1.075314,1.078088,1.076999,0.001039
13050.000000,4,1.053716,1.058081,1.056524,0.001318
13050.250000,4,1.034393,1.037574,1.036657,0.001118
13050.500000,4,1.017422,1.020489,1.019053,0.001039
13050.750000,4,1.002963,1.005651,1.004292,0.000916
13051.000000,4,0.986311,0.989457,0.988224,0.001145
13051.250000,4,0.962775,0.967450,0.965342,0.001614
13051.500000,4,0.928385,0.933348,0.931235,0.001622
13051.750000,4,0.885876,0.891564,0.889577,0.001855
13052.000000,4,0.839191,0.845250,0.843235,0.001985
13052.250000,4,0.793520,0.799547,0.797274,0.001951
13052.500000,4,0.748246,0.754217,0.752183,0.002014
