# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.283181,0.284317,0.283774,0.000343
12928.250000,1,0.286450,0.287723,0.286978,0.000461
12928.500000,1,0.296160,0.298127,0.297030,0.000771
12928.750000,1,0.313084,0.316597,0.314424,0.001196
12929.000000,1,0.338401,0.342216,0.339875,0.001309
12929.250000,1,0.371198,0.376604,0.373717,0.001815
12929.500000,1,0.412117,0.418180,0.414777,0.002070
12929.750000,1,0.457967,0.464287,0.460605,0.002102
12930.000000,1,0.504791,0.511483,0.507891,0.002231
12930.250000,1,0.551120,0.558277,0.554655,0.002180
12930.500000,1,0.596955,0.604286,0.600497,0.002309
12930.750000,1,0.644456,0.652996,0.648354,0.002588
12931.000000,1,0.696488,0.705324,0.701080,0.002743
12931.250000,1,0.754029,0.764025,0.759581,0.003119
12931.500000,1,0.815437,0.825999,0.820922,0.003256
12931.750000,1,0.873206,0.882528,0.878489,0.002856
12932.000000,1,0.920095,0.928298,0.924656,0.002511
12932.250000,1,0.952416,0.957984,0.956110,0.001963
12932.500000,1,0.973128,0.979399,0.976689,0.002176
12932.750000,1,0.992173,0.997385,0.995185,0.001887
12933.000000,1,1.015118,1.020309,1.018164,0.002095
12933.250000,1,1.045011,1.051256,1.048646,0.002151
12933.500000,1,1.077872,1.084105,1.081649,0.002211
12933.750000,1,1.106212,1.111150,1.108568,0.001888
12934.000000,1,1.119312,1.124762,1.122014,0.001746
12934.250000,1,1.117696,1.124046,1.120741,0.001859
12934.500000,1,1.110161,1.115843,1.112790,0.001768
12934.750000,1,1.105707,1.109619,1.107526,0.001155
12935.000000,1,1.111383,1.114531,1.113170,0.001143
12935.250000,1,1.128741,1.132727,1.131074,0.001398
12935.500000,1,1.155346,1.158972,1.157216,0.001238
12935.750000,1,1.181565,1.183383,1.182699,0.000679
12936.000000,1,1.197805,1.201006,1.198999,0.001035
12936.250000,1,1.201543,1.205063,1.202862,0.001038
12936.500000,1,1.197573,1.199514,1.198343,0.000577
12936.750000,1,1.192735,1.195040,1.193665,0.000772
12937.000000,1,1.195062,1.196869,1.195945,0.000559
12937.250000,1,1.207591,1.209397,1.208384,0.000667
12937.500000,1,1.227397,1.229663,1.228615,0.000815
12937.750000,1,1.248383,1.251541,1.249863,0.001036
12938.000000,1,1.264279,1.266498,1.265380,0.000777
12938.250000,1,1.268835,1.270331,1.269524,0.000618
12938.500000,1,1.263075,1.266004,1.264663,0.000986
12938.750000,1,1.244505,1.247461,1.245833,0.000979
12939.000000,1,1.229645,1.232291,1.230662,0.000829
12939.250000,1,1.220437,1.221560,1.221028,0.000407
12939.500000,1,1.217361,1.219209,1.218585,0.000621
12939.750000,1,1.218516,1.221017,1.219521,0.000831
12940.000000,1,1.216587,1.218634,1.217633,0.000865
12940.250000,1,1.204331,1.207531,1.206130,0.001146
12940.500000,1,1.182157,1.185344,1.183510,0.001237
12940.750000,1,1.152685,1.157488,1.154333,0.001786
12941.000000,1,1.125386,1.129592,1.127447,0.001494
12941.250000,1,1.108296,1.112224,1.109841,0.001412
12941.500000,1,1.102221,1.106949,1.104603,0.001712
12941.750000,1,1.107342,1.113969,1.110680,0.002162
12942.000000,1,1.118935,1.125383,1.121372,0.002152
12942.250000,1,1.126383,1.131656,1.128772,0.001690
12942.500000,1,1.126500,1.132070,1.128564,0.002095
12942.750000,1,1.120119,1.125575,1.122476,0.002085
12943.000000,1,1.112801,1.118435,1.115636,0.002039
12943.250000,1,1.112463,1.118830,1.115344,0.002321
12943.500000,1,1.121123,1.129201,1.124629,0.002522
12943.750000,1,1.139687,1.147726,1.143044,0.002485
12944.000000,1,1.162556,1.170392,1.165622,0.002495
12944.250000,1,1.182820,1.190028,1.185261,0.002405
12944.500000,1,1.195229,1.202027,1.198057,0.002157
12944.750000,1,1.201029,1.206552,1.203585,0.002017
12945.000000,1,1.204993,1.210280,1.206985,0.001828
12945.250000,1,1.209245,1.215441,1.212020,0.001975
12945.500000,1,1.217491,1.224118,1.220269,0.002197
12945.750000,1,1.228677,1.233946,1.230684,0.001592
12946.000000,1,1.237716,1.241976,1.239560,0.001245
12946.250000,1,1.241812,1.245511,1.243189,0.001173
12946.500000,1,1.239446,1.242070,1.240609,0.000911
12946.750000,1,1.232332,1.234450,1.233280,0.000689
12947.000000,1,1.223824,1.225826,1.224710,0.000737
12947.250000,1,1.216795,1.218199,1.217430,0.000432
12947.500000,1,1.212270,1.213788,1.212979,0.000534
12947.750000,1,1.209437,1.211050,1.210067,0.000463
12948.000000,1,1.208386,1.209837,1.208766,0.000475
12948.250000,1,1.203442,1.204730,1.204021,0.000488
12948.500000,1,1.192462,1.195245,1.194000,0.000833
12948.750000,1,1.177614,1.180929,1.179592,0.001213
12949.000000,1,1.159473,1.163915,1.162251,0.001414
12949.250000,1,1.143716,1.148224,1.146409,0.001360
12949.500000,1,1.133999,1.137305,1.135777,0.001134
12949.750000,1,1.129393,1.131811,1.130798,0.000827
12950.000000,1,1.128670,1.130824,1.130013,0.000845
12950.250000,1,1.127858,1.130092,1.129353,0.000913
12950.500000,1,1.122676,1.126851,1.125187,0.001345
12950.750000,1,1.114585,1.117544,1.116387,0.001073
12951.000000,1,1.102778,1.106377,1.105036,0.001099
12951.250000,1,1.095081,1.098595,1.097085,0.001205
12951.500000,1,1.094677,1.096491,1.095631,0.000658
12951.750000,1,1.099476,1.102680,1.101416,0.001081
12952.000000,1,1.109680,1.112252,1.111317,0.000769
12952.250000,1,1.117868,1.120051,1.119057,0.000645
12952.500000,1,1.119824,1.121638,1.120954,0.000579
12952.750000,1,1.116353,1.117511,1.116960,0.000374
12953.000000,1,1.109868,1.111931,1.110895,0.000568
12953.250000,1,1.107040,1.108702,1.107788,0.000517
12953.500000,1,1.109640,1.110899,1.110364,0.000426
12953.750000,1,1.117613,1.119565,1.118678,0.000757
12954.000000,1,1.125088,1.127481,1.126700,0.000770
12954.250000,1,1.128413,1.130368,1.129567,0.000581
12954.500000,1,1.122343,1.124009,1.123001,0.000465
12954.750000,1,1.106015,1.108078,1.107341,0.000673
12955.000000,1,1.084592,1.087197,1.086238,0.000882
12955.250000,1,1.061437,1.064056,1.062702,0.000938
12955.500000,1,1.037183,1.040126,1.038783,0.001021
12955.750000,1,1.010502,1.014469,1.012662,0.001337
12956.000000,1,0.977717,0.983249,0.980801,0.001798
12956.250000,1,0.937237,0.943199,0.940663,0.002033
12956.500000,1,0.887484,0.894573,0.891409,0.002371
12956.750000,1,0.830687,0.837906,0.834465,0.002495
12957.000000,1,0.769469,0.776914,0.773646,0.002679
12957.250000,1,0.707389,0.714968,0.711592,0.002734
12957.500000,1,0.646682,0.653699,0.650655,0.002479
12957.750000,1,0.588443,0.595214,0.591953,0.002456
12958.000000,1,0.531959,0.538494,0.535468,0.002324
12958.250000,1,0.478529,0.484397,0.481659,0.002119
12958.500000,1,0.428414,0.433931,0.431247,0.001993
12958.750000,1,0.383510,0.388297,0.386155,0.001729
12959.000000,1,0.346355,0.350407,0.348410,0.001506
12959.250000,1,0.318190,0.320793,0.319512,0.000941
12959.500000,1,0.298926,0.300272,0.299626,0.000545
12959.750000,1,0.287830,0.288876,0.288274,0.000416
12960.000000,2,0.266119,0.266588,0.266353,0.000152
12960.250000,2,0.268319,0.269113,0.268708,0.000293
12960.500000,2,0.274762,0.275943,0.275353,0.000450
12960.750000,2,0.284439,0.286334,0.285362,0.000675
12961.000000,2,0.297297,0.299096,0.298077,0.000722
12961.250000,2,0.312690,0.314934,0.313591,0.000908
12961.500000,2,0.332117,0.335161,0.333330,0.001117
12961.750000,2,0.357591,0.361615,0.359028,0.001537
12962.000000,2,0.390005,0.394935,0.392054,0.001851
12962.250000,2,0.429158,0.435361,0.431591,0.002236
12962.500000,2,0.472759,0.478975,0.475139,0.002125
12962.750000,2,0.515827,0.523133,0.518497,0.002402
12963.000000,2,0.556749,0.564207,0.559748,0.002422
12963.250000,2,0.595923,0.603760,0.599011,0.002560
12963.500000,2,0.636091,0.644544,0.639551,0.002650
12963.750000,2,0.679856,0.689136,0.683400,0.003042
12964.000000,2,0.727568,0.737419,0.731262,0.003228
12964.250000,2,0.774843,0.785512,0.779095,0.003285
12964.500000,2,0.818063,0.828187,0.822210,0.003114
12964.750000,2,0.852335,0.862347,0.856288,0.003126
12965.000000,2,0.877927,0.886985,0.881682,0.002835
12965.250000,2,0.897207,0.906300,0.900978,0.002911
12965.500000,2,0.915797,0.925386,0.919531,0.003033
12965.750000,2,0.936056,0.946642,0.940308,0.003145
12966.000000,2,0.959791,0.969974,0.963675,0.003205
12966.250000,2,0.984608,0.994428,0.988162,0.003142
12966.500000,2,1.005743,1.015521,1.009896,0.002993
12966.750000,2,1.022377,1.030403,1.025865,0.002654
12967.000000,2,1.029648,1.037684,1.033187,0.002534
12967.250000,2,1.028846,1.036435,1.032197,0.002542
12967.500000,2,1.023409,1.030403,1.026404,0.002470
12967.750000,2,1.015497,1.021873,1.018402,0.002108
12968.000000,2,1.011351,1.017009,1.013975,0.001820
12968.250000,2,1.011511,1.017568,1.014324,0.002042
12968.500000,2,1.016799,1.022892,1.019473,0.001991
12968.750000,2,1.022627,1.028625,1.025488,0.001892
12969.000000,2,1.023669,1.028785,1.026315,0.001700
12969.250000,2,1.016889,1.021973,1.019119,0.001670
12969.500000,2,1.002769,1.007965,1.005029,0.001860
12969.750000,2,0.987958,0.992302,0.989936,0.001495
12970.000000,2,0.978234,0.983398,0.980373,0.001808
12970.250000,2,0.977809,0.983900,0.980396,0.001938
12970.500000,2,0.986455,0.993497,0.989627,0.002327
12970.750000,2,0.999456,1.007810,1.003186,0.002665
12971.000000,2,1.011391,1.018018,1.014300,0.002154
12971.250000,2,1.016509,1.022392,1.018752,0.002181
12971.500000,2,1.013214,1.019176,1.015765,0.002285
12971.750000,2,1.009462,1.016569,1.012099,0.002467
12972.000000,2,1.011792,1.019506,1.014991,0.002796
12972.250000,2,1.024700,1.033449,1.027969,0.002767
12972.500000,2,1.048585,1.057899,1.052429,0.002891
12972.750000,2,1.079019,1.089341,1.083143,0.003266
12973.000000,2,1.110915,1.120843,1.114768,0.003129
12973.250000,2,1.137313,1.146742,1.140885,0.003109
12973.500000,2,1.156190,1.165369,1.159882,0.003014
12973.750000,2,1.170940,1.179392,1.174589,0.003037
12974.000000,2,1.186684,1.196412,1.190511,0.003310
12974.250000,2,1.206012,1.215169,1.209640,0.002930
12974.500000,2,1.229747,1.239090,1.233218,0.003011
12974.750000,2,1.254763,1.263850,1.258612,0.002875
12975.000000,2,1.279058,1.287252,1.282730,0.002587
12975.250000,2,1.298306,1.305420,1.301221,0.002257
12975.500000,2,1.311244,1.318104,1.313851,0.002299
12975.750000,2,1.318084,1.323518,1.320610,0.001811
12976.000000,2,1.322921,1.327553,1.325078,0.001387
12976.250000,2,1.324343,1.328552,1.326136,0.001395
12976.500000,2,1.326166,1.330629,1.328253,0.001450
12976.750000,2,1.329728,1.331919,1.331207,0.000784
12977.000000,2,1.333346,1.335603,1.334491,0.000697
12977.250000,2,1.334298,1.335459,1.334819,0.000402
12977.500000,2,1.330823,1.332220,1.331372,0.000518
12977.750000,2,1.321650,1.324004,1.323245,0.000703
12978.000000,2,1.309575,1.312248,1.311364,0.000834
12978.250000,2,1.296600,1.300326,1.298782,0.001044
12978.500000,2,1.285803,1.289406,1.288106,0.001180
12978.750000,2,1.278133,1.281486,1.280144,0.001151
12979.000000,2,1.272360,1.275403,1.274452,0.001007
12979.250000,2,1.264809,1.269564,1.267883,0.001587
12979.500000,2,1.254491,1.259600,1.257917,0.001652
12979.750000,2,1.241457,1.246942,1.244736,0.001738
12980.000000,2,1.228792,1.234654,1.232222,0.001894
12980.250000,2,1.220233,1.223828,1.222116,0.001299
12980.500000,2,1.215608,1.220443,1.218381,0.001756
12980.750000,2,1.218725,1.223237,1.220986,0.001594
12981.000000,2,1.224549,1.228607,1.227026,0.001605
12981.250000,2,1.230916,1.236717,1.234362,0.002010
12981.500000,2,1.236263,1.242926,1.239739,0.002078
12981.750000,2,1.239629,1.244728,1.242718,0.001828
12982.000000,2,1.243591,1.249665,1.246624,0.002151
12982.250000,2,1.249877,1.255554,1.252846,0.002134
12982.500000,2,1.258766,1.265608,1.262376,0.002493
12982.750000,2,1.271351,1.278407,1.274941,0.002465
12983.000000,2,1.283909,1.290364,1.287597,0.002601
12983.250000,2,1.293994,1.301540,1.298157,0.002726
12983.500000,2,1.303462,1.311745,1.307472,0.002727
12983.750000,2,1.309465,1.318405,1.314271,0.003243
12984.000000,2,1.315517,1.324974,1.320425,0.003376
12984.250000,2,1.320961,1.331384,1.326660,0.003497
12984.500000,2,1.326804,1.337572,1.332876,0.003864
12984.750000,2,1.332047,1.342867,1.338249,0.003774
12985.000000,2,1.335304,1.347497,1.341456,0.004180
12985.250000,2,1.334415,1.346525,1.341360,0.004297
12985.500000,2,1.330210,1.342369,1.337292,0.004153
12985.750000,2,1.320202,1.333847,1.327970,0.004590
12986.000000,2,1.306299,1.320157,1.313937,0.004379
12986.250000,2,1.288211,1.301500,1.296248,0.004430
12986.500000,2,1.267825,1.281562,1.275743,0.004552
12986.750000,2,1.244254,1.259720,1.253549,0.004750
12987.000000,2,1.220063,1.234634,1.228863,0.004716
12987.250000,2,1.192367,1.205472,1.200100,0.004200
12987.500000,2,1.156939,1.171543,1.165369,0.004416
12987.750000,2,1.113802,1.127970,1.122383,0.004585
12988.000000,2,1.063523,1.078168,1.072154,0.004425
12988.250000,2,1.008130,1.021866,1.016414,0.004395
12988.500000,2,0.948656,0.960675,0.956268,0.004026
12988.750000,2,0.886793,0.899181,0.893930,0.004023
12989.000000,2,0.821069,0.832995,0.828096,0.003939
12989.250000,2,0.751073,0.762672,0.758327,0.003825
12989.500000,2,0.679869,0.690444,0.686296,0.003837
12989.750000,2,0.607606,0.617502,0.614013,0.003644
12990.000000,2,0.540279,0.549184,0.545753,0.003317
12990.250000,2,0.479602,0.487129,0.484281,0.002823
12990.500000,2,0.426769,0.433166,0.430837,0.002369
12990.750000,2,0.382037,0.387383,0.385368,0.001936
12991.000000,2,0.344354,0.348787,0.347047,0.001760
12991.250000,2,0.313465,0.317067,0.315634,0.001349
12991.500000,2,0.290390,0.292507,0.291771,0.000871
12991.750000,2,0.275689,0.276867,0.276376,0.000432
12992.000000,3,0.305378,0.307784,0.306310,0.000758
12992.250000,3,0.309573,0.312353,0.310739,0.000910
12992.500000,3,0.322681,0.326093,0.323805,0.001200
12992.750000,3,0.344997,0.349512,0.346390,0.001634
12993.000000,3,0.376523,0.382603,0.378543,0.002156
12993.250000,3,0.417754,0.425157,0.420300,0.002669
12993.500000,3,0.467238,0.475924,0.470084,0.003091
12993.750000,3,0.523094,0.532340,0.526158,0.003395
12994.000000,3,0.583350,0.593792,0.586974,0.003649
12994.250000,3,0.647039,0.657918,0.650754,0.003876
12994.500000,3,0.712592,0.724190,0.716669,0.004003
12994.750000,3,0.779116,0.792100,0.783784,0.004297
12995.000000,3,0.845035,0.858302,0.850145,0.004319
12995.250000,3,0.910131,0.922247,0.914297,0.004046
12995.500000,3,0.969451,0.981662,0.973951,0.003934
12995.750000,3,1.021864,1.034082,1.026387,0.003837
12996.000000,3,1.065360,1.075005,1.068863,0.003183
12996.250000,3,1.097647,1.107454,1.101663,0.003086
12996.500000,3,1.122575,1.131023,1.125901,0.002653
12996.750000,3,1.142570,1.151490,1.146275,0.002695
12997.000000,3,1.161685,1.169534,1.164277,0.002402
12997.250000,3,1.178567,1.186899,1.182275,0.002595
12997.500000,3,1.194472,1.200148,1.196978,0.001861
12997.750000,3,1.202645,1.208948,1.205116,0.002132
12998.000000,3,1.201031,1.205977,1.203441,0.001861
12998.250000,3,1.192208,1.195832,1.193615,0.001492
12998.500000,3,1.178259,1.181609,1.179678,0.001363
12998.750000,3,1.166393,1.171136,1.168286,0.001759
12999.000000,3,1.161976,1.165652,1.163232,0.001328
12999.250000,3,1.162553,1.166088,1.164088,0.001254
12999.500000,3,1.163844,1.167375,1.165422,0.001173
12999.750000,3,1.161837,1.163944,1.162805,0.000790
13000.000000,3,1.154839,1.171571,1.164109,0.006138
13000.250000,3,1.136441,1.139553,1.138146,0.000878
13000.500000,3,1.120373,1.123189,1.122015,0.000849
13000.750000,3,1.110668,1.112459,1.111673,0.000598
13001.000000,3,1.106755,1.108286,1.107505,0.000518
13001.250000,3,1.107758,1.109151,1.108461,0.000440
13001.500000,3,1.108269,1.109671,1.108906,0.000455
13001.750000,3,1.105163,1.108235,1.106931,0.000873
13002.000000,3,1.097834,1.101365,1.099810,0.001067
13002.250000,3,1.087808,1.092769,1.090519,0.001432
13002.500000,3,1.080398,1.084323,1.082495,0.001267
13002.750000,3,1.077235,1.081016,1.079110,0.001134
13003.000000,3,1.078099,1.081916,1.080262,0.001334
13003.250000,3,1.082142,1.086652,1.084883,0.001667
13003.500000,3,1.086095,1.091750,1.089603,0.001995
13003.750000,3,1.088680,1.095308,1.092911,0.002238
13004.000000,3,1.088437,1.096198,1.092650,0.002632
13004.250000,3,1.083683,1.091781,1.088740,0.002602
13004.500000,3,1.075836,1.084433,1.081089,0.002924
13004.750000,3,1.066379,1.075838,1.071949,0.003174
13005.000000,3,1.056444,1.066412,1.062572,0.003214
13005.250000,3,1.050169,1.059023,1.055622,0.003143
13005.500000,3,1.046216,1.055588,1.051840,0.003445
13005.750000,3,1.047402,1.055648,1.052366,0.003005
13006.000000,3,1.049237,1.058636,1.055125,0.003295
13006.250000,3,1.051872,1.061095,1.057710,0.003121
13006.500000,3,1.051011,1.060975,1.057197,0.003536
13006.750000,3,1.048162,1.058224,1.054531,0.003405
13007.000000,3,1.044634,1.054368,1.050695,0.003394
13007.250000,3,1.043377,1.051899,1.048619,0.003088
13007.500000,3,1.043904,1.052796,1.049082,0.003187
13007.750000,3,1.048213,1.057062,1.053059,0.003166
13008.000000,3,1.052237,1.061925,1.058157,0.003318
13008.250000,3,1.056322,1.064273,1.060829,0.002637
13008.500000,3,1.055299,1.064004,1.060302,0.002932
13008.750000,3,1.052430,1.061297,1.057968,0.002941
13009.000000,3,1.050696,1.059386,1.056310,0.002827
13009.250000,3,1.052440,1.059669,1.056676,0.002643
13009.500000,3,1.056069,1.063227,1.060567,0.002463
13009.750000,3,1.062638,1.068081,1.065968,0.001849
13010.000000,3,1.067311,1.072769,1.070606,0.001899
13010.250000,3,1.070494,1.075678,1.073347,0.001676
13010.500000,3,1.071873,1.076677,1.074670,0.001690
13010.750000,3,1.075096,1.079328,1.077779,0.001679
13011.000000,3,1.082113,1.085757,1.084376,0.001383
13011.250000,3,1.093883,1.097340,1.095891,0.001280
13011.500000,3,1.108436,1.112329,1.110767,0.001273
13011.750000,3,1.125020,1.128787,1.127290,0.001194
13012.000000,3,1.140574,1.143723,1.142708,0.001027
13012.250000,3,1.154656,1.157531,1.156204,0.001019
13012.500000,3,1.167167,1.170011,1.168231,0.000891
13012.750000,3,1.178608,1.180243,1.179553,0.000604
13013.000000,3,1.189135,1.191658,1.190837,0.000879
13013.250000,3,1.201037,1.202977,1.202225,0.000659
13013.500000,3,1.211422,1.213389,1.212340,0.000641
13013.750000,3,1.220613,1.222283,1.221549,0.000552
13014.000000,3,1.228046,1.230104,1.229001,0.000681
13014.250000,3,1.233660,1.236237,1.235061,0.000738
13014.500000,3,1.239062,1.240971,1.240030,0.000772
13014.750000,3,1.243395,1.245218,1.244126,0.000561
13015.000000,3,1.245465,1.247867,1.246624,0.000695
13015.250000,3,1.245514,1.248199,1.246967,0.000828
13015.500000,3,1.245024,1.247378,1.246434,0.000766
13015.750000,3,1.242833,1.245515,1.244411,0.000920
13016.000000,3,1.241126,1.243688,1.242270,0.000783
13016.250000,3,1.238161,1.241153,1.239500,0.001081
13016.500000,3,1.233340,1.237288,1.235435,0.001305
13016.750000,3,1.229532,1.232922,1.231068,0.001245
13017.000000,3,1.223505,1.226699,1.225080,0.001316
13017.250000,3,1.217627,1.222185,1.219419,0.001559
13017.500000,3,1.212270,1.216260,1.214052,0.001522
13017.750000,3,1.205695,1.210853,1.207747,0.001881
13018.000000,3,1.198707,1.202977,1.200459,0.001614
13018.250000,3,1.188537,1.193286,1.190418,0.001609
13018.500000,3,1.174250,1.179067,1.176219,0.001867
13018.750000,3,1.155791,1.161172,1.158272,0.001715
13019.000000,3,1.134070,1.139943,1.136465,0.001883
13019.250000,3,1.107927,1.114751,1.111410,0.002031
13019.500000,3,1.077312,1.085255,1.081288,0.002252
13019.750000,3,1.040574,1.047483,1.044142,0.002058
13020.000000,3,0.995542,1.003764,0.999765,0.002470
13020.250000,3,0.944707,0.953472,0.948863,0.002545
13020.500000,3,0.888149,0.896826,0.892788,0.002639
13020.750000,3,0.830579,0.839299,0.835134,0.002645
13021.000000,3,0.772147,0.779746,0.776300,0.002350
13021.250000,3,0.713697,0.721486,0.717886,0.002520
13021.500000,3,0.655467,0.662785,0.659362,0.002423
13021.750000,3,0.597735,0.605379,0.601658,0.002506
13022.000000,3,0.541120,0.548307,0.545066,0.002467
13022.250000,3,0.488638,0.495665,0.492395,0.002314
13022.500000,3,0.442296,0.447592,0.445004,0.001888
13022.750000,3,0.401508,0.406330,0.403757,0.001678
13023.000000,3,0.367334,0.371365,0.369399,0.001412
13023.250000,3,0.341001,0.344024,0.342306,0.001096
13023.500000,3,0.321271,0.323523,0.322163,0.000750
13023.750000,3,0.308702,0.310986,0.309716,0.000760
13024.000000,4,0.294734,0.296029,0.295386,0.000434
13024.250000,4,0.297898,0.299125,0.298427,0.000360
13024.500000,4,0.307232,0.309105,0.307945,0.000642
13024.750000,4,0.322643,0.324830,0.323643,0.000792
13025.000000,4,0.342855,0.345759,0.344198,0.001066
13025.250000,4,0.368083,0.371658,0.369845,0.001254
13025.500000,4,0.398042,0.402642,0.400450,0.001467
13025.750000,4,0.433702,0.439457,0.436669,0.001807
13026.000000,4,0.474247,0.481432,0.478150,0.002240
13026.250000,4,0.520520,0.527658,0.524447,0.002295
13026.500000,4,0.568216,0.576993,0.573179,0.002689
13026.750000,4,0.616987,0.625569,0.622089,0.002654
13027.000000,4,0.664078,0.673115,0.669380,0.003002
13027.250000,4,0.710255,0.718734,0.715230,0.002881
13027.500000,4,0.754249,0.763563,0.760059,0.003108
13027.750000,4,0.800163,0.809395,0.805748,0.003283
13028.000000,4,0.845817,0.855533,0.851527,0.003506
13028.250000,4,0.890028,0.898954,0.895408,0.003432
13028.500000,4,0.928562,0.936720,0.933616,0.003341
13028.750000,4,0.959509,0.969225,0.965332,0.003668
13029.000000,4,0.985877,0.995202,0.991325,0.003590
13029.250000,4,1.008463,1.018056,1.014059,0.003543
13029.500000,4,1.031086,1.040903,1.036539,0.003614
13029.750000,4,1.053371,1.062812,1.058884,0.003708
13030.000000,4,1.075657,1.084721,1.080750,0.003476
13030.250000,4,1.094546,1.102901,1.099467,0.003370
13030.500000,4,1.108953,1.117559,1.113973,0.003356
13030.750000,4,1.120066,1.129767,1.125347,0.003685
13031.000000,4,1.129085,1.137705,1.133983,0.003178
13031.250000,4,1.136878,1.145449,1.141936,0.003338
13031.500000,4,1.143464,1.151312,1.148022,0.003013
13031.750000,4,1.146899,1.155090,1.151801,0.003221
13032.000000,4,1.149661,1.157536,1.154579,0.002826
13032.250000,4,1.151707,1.159580,1.155955,0.002770
13032.500000,4,1.154954,1.161003,1.158795,0.002262
13032.750000,4,1.160246,1.166886,1.164419,0.002441
13033.000000,4,1.168744,1.173935,1.171654,0.001897
13033.250000,4,1.176437,1.180996,1.179149,0.001740
13033.500000,4,1.180812,1.185613,1.183286,0.001703
13033.750000,4,1.181437,1.186091,1.184566,0.001502
13034.000000,4,1.181548,1.184899,1.183557,0.001296
13034.250000,4,1.180893,1.184067,1.182632,0.001166
13034.500000,4,1.183706,1.185677,1.184642,0.000656
13034.750000,4,1.186337,1.187816,1.187298,0.000574
13035.000000,4,1.187793,1.189024,1.188347,0.000433
13035.250000,4,1.183008,1.185013,1.183860,0.000639
13035.500000,4,1.174441,1.175178,1.174882,0.000293
13035.750000,4,1.163873,1.165244,1.164576,0.000392
13036.000000,4,1.156653,1.159399,1.157786,0.000823
13036.250000,4,1.156603,1.159903,1.158265,0.000926
13036.500000,4,1.164192,1.168936,1.166421,0.001362
13036.750000,4,1.178043,1.183796,1.180252,0.001716
13037.000000,4,1.191935,1.197749,1.194556,0.001650
13037.250000,4,1.202985,1.209322,1.205380,0.002016
13037.500000,4,1.208918,1.215260,1.211520,0.001967
13037.750000,4,1.211920,1.218435,1.214955,0.002104
13038.000000,4,1.216786,1.223154,1.219089,0.002225
13038.250000,4,1.222690,1.230462,1.225945,0.002408
13038.500000,4,1.232573,1.240382,1.235914,0.002524
13038.750000,4,1.243313,1.250958,1.246437,0.002482
13039.000000,4,1.252169,1.258267,1.254536,0.001959
13039.250000,4,1.257035,1.264225,1.259749,0.002220
13039.500000,4,1.259807,1.266473,1.262680,0.002110
13039.750000,4,1.261501,1.267471,1.263986,0.002215
13040.000000,4,1.269580,1.273496,1.271570,0.001290
13040.250000,4,1.261333,1.267078,1.264120,0.001868
13040.500000,4,1.259997,1.265797,1.262422,0.002080
13040.750000,4,1.257522,1.263398,1.260005,0.002011
13041.000000,4,1.253794,1.258499,1.255939,0.001706
13041.250000,4,1.251490,1.254943,1.253225,0.001348
13041.500000,4,1.248509,1.252954,1.250636,0.001570
13041.750000,4,1.247162,1.250907,1.248848,0.001480
13042.000000,4,1.244113,1.248125,1.245743,0.001435
13042.250000,4,1.239373,1.242622,1.241118,0.001149
13042.500000,4,1.233510,1.237017,1.234950,0.001236
13042.750000,4,1.228139,1.230260,1.229162,0.000786
13043.000000,4,1.223349,1.224979,1.224128,0.000527
13043.250000,4,1.219059,1.221601,1.219968,0.000862
13043.500000,4,1.214681,1.216897,1.215721,0.000729
13043.750000,4,1.208987,1.211485,1.210103,0.000938
13044.000000,4,1.201403,1.203544,1.202478,0.000698
13044.250000,4,1.193365,1.195067,1.194044,0.000637
13044.500000,4,1.184526,1.186458,1.185335,0.000645
13044.750000,4,1.178397,1.180318,1.179379,0.000686
13045.000000,4,1.174112,1.176685,1.175220,0.000843
13045.250000,4,1.170888,1.173241,1.172084,0.000743
13045.500000,4,1.167377,1.168829,1.168165,0.000502
13045.750000,4,1.161540,1.162999,1.162182,0.000514
13046.000000,4,1.154742,1.156099,1.155296,0.000379
13046.250000,4,1.147985,1.149392,1.148523,0.000484
13046.500000,4,1.141922,1.144213,1.143022,0.000743
13046.750000,4,1.139036,1.140063,1.139688,0.000334
13047.000000,4,1.137973,1.140003,1.138623,0.000643
13047.250000,4,1.137833,1.139761,1.138938,0.000595
13047.500000,4,1.138364,1.140551,1.139661,0.000769
13047.750000,4,1.139176,1.141717,1.140216,0.000972
13048.000000,4,1.140038,1.142594,1.140782,0.000841
13048.250000,4,1.141365,1.143824,1.142178,0.000942
13048.500000,4,1.141912,1.144882,1.143516,0.000850
13048.750000,4,1.143415,1.146032,1.144693,0.000848
13049.000000,4,1.143128,1.145699,1.144378,0.000836
13049.250000,4,1.140569,1.143373,1.141787,0.001028
13049.500000,4,1.135799,1.138214,1.136747,0.000873
13049.750000,4,1.127250,1.129302,1.128145,0.000718
13050.000000,4,1.114913,1.117891,1.115959,0.001144
13050.250000,4,1.098882,1.102717,1.100327,0.001272
13050.500000,4,1.080214,1.083648,1.081571,0.001148
13050.750000,4,1.058832,1.063093,1.060577,0.001437
13051.000000,4,1.036056,1.040504,1.037487,0.001676
13051.250000,4,1.010226,1.016175,1.012285,0.001996
13051.500000,4,0.982490,0.987554,0.984436,0.001859
13051.750000,4,0.950299,0.956113,0.952361,0.002169
13052.000000,4,0.913079,0.920731,0.916052,0.002343
13052.250000,4,0.872284,0.879566,0.875348,0.002290
13052.500000,4,0.827283,0.834774,0.830632,0.002444
