# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255734,0.256635,0.256178,0.000272
13428.250000,1,0.258704,0.259893,0.259481,0.000366
13428.500000,1,0.268284,0.270265,0.269457,0.000640
13428.750000,1,0.284817,0.287628,0.286164,0.000922
13429.000000,1,0.307563,0.311121,0.309300,0.001144
13429.250000,1,0.336949,0.341037,0.338810,0.001417
13429.500000,1,0.371608,0.376692,0.374176,0.001636
13429.750000,1,0.411750,0.417183,0.414702,0.001768
13430.000000,1,0.456851,0.462702,0.459742,0.001921
13430.250000,1,0.505331,0.512178,0.508885,0.002224
13430.500000,1,0.557894,0.564548,0.561176,0.002178
13430.750000,1,0.610458,0.618227,0.614205,0.002409
13431.000000,1,0.663812,0.670945,0.666847,0.002347
13431.250000,1,0.714236,0.721261,0.717786,0.002286
13431.500000,1,0.763598,0.769737,0.766777,0.001947
13431.750000,1,0.810218,0.816685,0.813442,0.002016
13432.000000,1,0.855171,0.860127,0.857715,0.001591
13432.250000,1,0.895662,0.900487,0.897819,0.001702
13432.500000,1,0.930715,0.934470,0.932404,0.001350
13432.750000,1,0.960129,0.963930,0.962257,0.001118
13433.000000,1,0.986958,0.990272,0.988664,0.001104
13433.250000,1,1.012514,1.015501,1.013810,0.001066
13433.500000,1,1.036996,1.040391,1.038654,0.001013
13433.750000,1,1.060773,1.063321,1.061887,0.000910
13434.000000,1,1.079768,1.084040,1.081598,0.001108
13434.250000,1,1.095348,1.099574,1.097144,0.001185
13434.500000,1,1.107772,1.110949,1.109393,0.001032
13434.750000,1,1.119026,1.123443,1.121196,0.001444
13435.000000,1,1.133457,1.137462,1.135617,0.001261
13435.250000,1,1.151008,1.155322,1.153006,0.001325
13435.500000,1,1.169655,1.174132,1.171773,0.001550
13435.750000,1,1.186818,1.190782,1.188650,0.001464
13436.000000,1,1.200143,1.204819,1.202442,0.001495
13436.250000,1,1.210877,1.214104,1.212294,0.001031
13436.500000,1,1.219067,1.222333,1.220708,0.001064
13436.750000,1,1.227199,1.231397,1.228714,0.001258
13437.000000,1,1.235335,1.238712,1.237093,0.001002
13437.250000,1,1.242144,1.245354,1.243846,0.001077
13437.500000,1,1.247446,1.249761,1.248719,0.000854
13437.750000,1,1.249461,1.252357,1.251024,0.000861
13438.000000,1,1.252978,1.255529,1.254182,0.000858
13438.250000,1,1.257326,1.259507,1.258499,0.000719
13438.500000,1,1.263739,1.266495,1.265859,0.000790
13438.750000,1,1.270973,1.271825,1.271336,0.000254
13439.000000,1,1.275021,1.276955,1.275924,0.000520
13439.250000,1,1.277224,1.278993,1.278256,0.000524
13439.500000,1,1.278410,1.279257,1.278948,0.000265
13439.750000,1,1.279116,1.280867,1.279777,0.000562
13440.000000,1,1.280813,1.282637,1.281594,0.000517
13440.250000,1,1.283005,1.283980,1.283422,0.000341
13440.500000,1,1.284873,1.286207,1.285417,0.000454
13440.750000,1,1.284713,1.286478,1.285779,0.000550
13441.000000,1,1.284495,1.285476,1.284897,0.000322
13441.250000,1,1.280974,1.283652,1.281869,0.000732
13441.500000,1,1.276593,1.278123,1.277227,0.000484
13441.750000,1,1.269029,1.270884,1.269995,0.000607
13442.000000,1,1.257427,1.260302,1.259083,0.000799
13442.250000,1,1.244606,1.247116,1.246195,0.000820
13442.500000,1,1.232414,1.234506,1.233433,0.000632
13442.750000,1,1.221956,1.224110,1.222944,0.000715
13443.000000,1,1.216158,1.217800,1.216993,0.000514
13443.250000,1,1.213368,1.215366,1.214647,0.000659
13443.500000,1,1.213506,1.215663,1.214716,0.000707
13443.750000,1,1.212761,1.214538,1.213755,0.000571
13444.000000,1,1.209709,1.211785,1.211029,0.000574
13444.250000,1,1.205721,1.207608,1.206999,0.000644
13444.500000,1,1.202307,1.204191,1.203535,0.000621
13444.750000,1,1.199694,1.201987,1.201034,0.000653
13445.000000,1,1.199084,1.200761,1.200142,0.000449
13445.250000,1,1.197956,1.199436,1.198778,0.000501
13445.500000,1,1.194671,1.196994,1.195956,0.000730
13445.750000,1,1.192658,1.194020,1.193234,0.000408
13446.000000,1,1.190066,1.191820,1.190758,0.000480
13446.250000,1,1.189807,1.192111,1.190904,0.000628
13446.500000,1,1.191576,1.194129,1.193022,0.000776
13446.750000,1,1.194957,1.196864,1.196091,0.000644
13447.000000,1,1.196185,1.199004,1.198286,0.000909
13447.250000,1,1.197808,1.200127,1.198998,0.000804
13447.500000,1,1.196352,1.200431,1.198567,0.001411
13447.750000,1,1.196680,1.199970,1.198822,0.001133
13448.000000,1,1.198328,1.201571,1.199931,0.001239
13448.250000,1,1.199134,1.203425,1.201536,0.001582
13448.500000,1,1.199624,1.203842,1.202005,0.001432
13448.750000,1,1.199142,1.203183,1.201099,0.001350
13449.000000,1,1.196469,1.200021,1.198501,0.001225
13449.250000,1,1.193404,1.198110,1.195907,0.001589
13449.500000,1,1.192085,1.196535,1.194342,0.001551
13449.750000,1,1.191730,1.195760,1.193546,0.001484
13450.000000,1,1.191093,1.195508,1.193231,0.001421
13450.250000,1,1.190058,1.193665,1.191667,0.001241
13450.500000,1,1.186893,1.190834,1.188864,0.001285
13450.750000,1,1.183388,1.187316,1.185208,0.001229
13451.000000,1,1.179367,1.183280,1.180963,0.001264
13451.250000,1,1.174861,1.178944,1.176350,0.001300
13451.500000,1,1.170444,1.172942,1.171653,0.000927
13451.750000,1,1.164476,1.167443,1.165639,0.000914
13452.000000,1,1.157668,1.161005,1.158955,0.001019
13452.250000,1,1.149504,1.152533,1.150929,0.000871
13452.500000,1,1.141244,1.142955,1.142162,0.000597
13452.750000,1,1.132258,1.134025,1.133346,0.000510
13453.000000,1,1.122853,1.124916,1.123800,0.000676
13453.250000,1,1.112213,1.114484,1.113597,0.000691
13453.500000,1,1.101200,1.103267,1.102277,0.000665
13453.750000,1,1.089063,1.091777,1.090533,0.000791
13454.000000,1,1.077307,1.079060,1.078128,0.000562
13454.250000,1,1.063461,1.066349,1.065228,0.000861
13454.500000,1,1.048119,1.051622,1.050356,0.001011
13454.750000,1,1.030465,1.033274,1.032176,0.000885
13455.000000,1,1.007074,1.010901,1.009371,0.001277
13455.250000,1,0.978911,0.983208,0.981178,0.001480
13455.500000,1,0.945558,0.949771,0.948053,0.001344
13455.750000,1,0.907226,0.911791,0.909873,0.001623
13456.000000,1,0.864292,0.869647,0.867282,0.001900
13456.250000,1,0.816462,0.822986,0.819591,0.002146
13456.500000,1,0.765044,0.771613,0.768453,0.002153
13456.750000,1,0.711401,0.717654,0.714923,0.002138
13457.000000,1,0.657422,0.663620,0.660631,0.002128
13457.250000,1,0.603453,0.609419,0.606662,0.002139
13457.500000,1,0.550229,0.556268,0.553688,0.002156
13457.750000,1,0.499506,0.505027,0.502586,0.001975
13458.000000,1,0.451279,0.456798,0.454307,0.001860
13458.250000,1,0.406955,0.412144,0.409815,0.001718
13458.500000,1,0.367794,0.372245,0.370094,0.001586
13458.750000,1,0.334100,0.337244,0.335842,0.001171
13459.000000,1,0.305766,0.308982,0.307538,0.001049
13459.250000,1,0.284095,0.286431,0.285362,0.000783
13459.500000,1,0.268443,0.270216,0.269177,0.000549
13459.750000,1,0.258768,0.259777,0.259185,0.000314
13460.000000,2,0.274225,0.275479,0.274675,0.000343
13460.250000,2,0.277412,0.278613,0.278006,0.000407
13460.500000,2,0.284822,0.286538,0.285742,0.000472
13460.750000,2,0.298673,0.301521,0.299985,0.000801
13461.000000,2,0.316625,0.319512,0.317959,0.000879
13461.250000,2,0.340672,0.344125,0.342208,0.001068
13461.500000,2,0.368416,0.372418,0.370114,0.001216
13461.750000,2,0.401797,0.406458,0.404008,0.001462
13462.000000,2,0.438884,0.444215,0.441447,0.001603
13462.250000,2,0.480863,0.486572,0.483468,0.001787
13462.500000,2,0.523457,0.528835,0.526006,0.001746
13462.750000,2,0.566564,0.572805,0.569663,0.001850
13463.000000,2,0.608632,0.613506,0.611099,0.001577
13463.250000,2,0.650499,0.656398,0.653015,0.001722
13463.500000,2,0.690909,0.696417,0.693565,0.001662
13463.750000,2,0.731320,0.736729,0.734223,0.001555
13464.000000,2,0.769531,0.774318,0.771742,0.001445
13464.250000,2,0.802868,0.807624,0.805449,0.001360
13464.500000,2,0.828959,0.833552,0.831694,0.001224
13464.750000,2,0.852264,0.856259,0.854724,0.001018
13465.000000,2,0.870881,0.875203,0.873506,0.001186
13465.250000,2,0.889846,0.894140,0.892502,0.001187
13465.500000,2,0.908095,0.910397,0.909718,0.000661
13465.750000,2,0.923845,0.927283,0.926015,0.000927
13466.000000,2,0.936888,0.939420,0.938403,0.000690
13466.250000,2,0.947169,0.949343,0.948224,0.000648
13466.500000,2,0.953390,0.955562,0.954506,0.000676
13466.750000,2,0.959734,0.961544,0.960798,0.000587
13467.000000,2,0.964125,0.965686,0.964723,0.000513
13467.250000,2,0.967311,0.969956,0.968991,0.000739
13467.500000,2,0.968329,0.970239,0.969189,0.000608
13467.750000,2,0.968503,0.970010,0.969251,0.000497
13468.000000,2,0.968206,0.969512,0.968978,0.000404
13468.250000,2,0.972200,0.973601,0.973003,0.000416
13468.500000,2,0.979550,0.981458,0.980562,0.000697
13468.750000,2,0.991516,0.993782,0.992654,0.000757
13469.000000,2,1.002771,1.005624,1.004353,0.000793
13469.250000,2,1.013735,1.016263,1.015007,0.000795
13469.500000,2,1.021961,1.023592,1.022616,0.000480
13469.750000,2,1.028930,1.031383,1.029842,0.000719
13470.000000,2,1.035299,1.037656,1.036442,0.000844
13470.250000,2,1.042133,1.044889,1.043431,0.000796
13470.500000,2,1.046923,1.050168,1.048509,0.001045
13470.750000,2,1.051311,1.053117,1.052035,0.000574
13471.000000,2,1.050220,1.053362,1.051911,0.000973
13471.250000,2,1.052172,1.054429,1.053358,0.000718
13471.500000,2,1.054233,1.057023,1.055863,0.000937
13471.750000,2,1.060844,1.064109,1.062667,0.001090
13472.000000,2,1.075990,1.078464,1.077235,0.000622
13472.250000,2,1.073531,1.076642,1.075148,0.000894
13472.500000,2,1.074870,1.077133,1.076012,0.000846
13472.750000,2,1.075242,1.077201,1.076475,0.000669
13473.000000,2,1.076726,1.079963,1.078183,0.001114
13473.250000,2,1.084834,1.088245,1.086512,0.000988
13473.500000,2,1.097773,1.101200,1.099426,0.001175
13473.750000,2,1.114400,1.118331,1.116530,0.001269
13474.000000,2,1.129777,1.133608,1.131458,0.001311
13474.250000,2,1.142202,1.144810,1.143742,0.000952
13474.500000,2,1.150087,1.153624,1.151966,0.001178
13474.750000,2,1.159381,1.162398,1.161049,0.001137
13475.000000,2,1.169163,1.172573,1.171072,0.001254
13475.250000,2,1.181529,1.185567,1.183329,0.001393
13475.500000,2,1.191418,1.194589,1.193041,0.001027
13475.750000,2,1.199757,1.202723,1.201336,0.001005
13476.000000,2,1.229053,1.238818,1.234973,0.003472
13476.250000,2,1.205974,1.209278,1.207759,0.001062
13476.500000,2,1.210533,1.213420,1.212284,0.000916
13476.750000,2,1.219336,1.222856,1.221216,0.001134
13477.000000,2,1.229067,1.231838,1.230627,0.000937
13477.250000,2,1.238893,1.242141,1.240043,0.000991
13477.500000,2,1.244663,1.246982,1.245910,0.000871
13477.750000,2,1.248610,1.251359,1.249716,0.000906
13478.000000,2,1.251814,1.253744,1.252750,0.000645
13478.250000,2,1.257893,1.260085,1.258688,0.000698
13478.500000,2,1.264362,1.265725,1.264834,0.000408
13478.750000,2,1.270952,1.272622,1.271603,0.000542
13479.000000,2,1.274133,1.275909,1.275110,0.000496
13479.250000,2,1.276985,1.278395,1.277622,0.000477
13479.500000,2,1.278459,1.280305,1.279272,0.000718
13479.750000,2,1.281222,1.283689,1.282957,0.000785
13480.000000,2,1.286941,1.289141,1.288019,0.000714
13480.250000,2,1.293939,1.295801,1.294929,0.000586
13480.500000,2,1.298647,1.301810,1.300534,0.000860
13480.750000,2,1.303915,1.306257,1.305314,0.000615
13481.000000,2,1.307127,1.308813,1.307720,0.000577
13481.250000,2,1.310638,1.313036,1.311487,0.000714
13481.500000,2,1.312818,1.315208,1.313734,0.000779
13481.750000,2,1.315794,1.318363,1.316698,0.000774
13482.000000,2,1.315408,1.317338,1.316429,0.000601
13482.250000,2,1.314797,1.316820,1.315744,0.000579
13482.500000,2,1.312713,1.315109,1.314028,0.000631
13482.750000,2,1.314446,1.316609,1.315805,0.000616
13483.000000,2,1.320195,1.323254,1.321372,0.001058
13483.250000,2,1.329921,1.333018,1.331181,0.000997
13483.500000,2,1.340975,1.344196,1.342957,0.000889
13483.750000,2,1.353540,1.356964,1.355041,0.000910
13484.000000,2,1.362640,1.364660,1.363500,0.000731
13484.250000,2,1.368722,1.370974,1.369668,0.000658
13484.500000,2,1.371528,1.374238,1.372965,0.000754
13484.750000,2,1.373514,1.375747,1.374347,0.000696
13485.000000,2,1.371763,1.373200,1.372354,0.000473
13485.250000,2,1.365985,1.368492,1.367388,0.000818
13485.500000,2,1.354977,1.357953,1.356634,0.001064
13485.750000,2,1.341209,1.344778,1.343283,0.001036
13486.000000,2,1.324185,1.327606,1.326054,0.001060
13486.250000,2,1.306074,1.308217,1.307036,0.000770
13486.500000,2,1.281677,1.285329,1.283979,0.001114
13486.750000,2,1.256175,1.259666,1.257838,0.001149
13487.000000,2,1.223151,1.228001,1.225793,0.001665
13487.250000,2,1.187677,1.192842,1.190310,0.001874
13487.500000,2,1.148058,1.152480,1.150388,0.001715
13487.750000,2,1.103827,1.110267,1.107348,0.002115
13488.000000,2,1.057136,1.062452,1.059939,0.001975
13488.250000,2,1.004906,1.011623,1.008727,0.002340
13488.500000,2,0.948006,0.954587,0.951552,0.002503
13488.750000,2,0.886544,0.894047,0.890750,0.002604
13489.000000,2,0.820379,0.827876,0.824527,0.002726
13489.250000,2,0.753237,0.760585,0.757276,0.002702
13489.500000,2,0.684002,0.691230,0.688037,0.002666
13489.750000,2,0.616584,0.624170,0.620684,0.002697
13490.000000,2,0.550711,0.557945,0.554824,0.002695
13490.250000,2,0.490741,0.497341,0.494567,0.002407
13490.500000,2,0.436137,0.441890,0.439410,0.002111
13490.750000,2,0.389526,0.394479,0.392376,0.001717
13491.000000,2,0.349575,0.353860,0.351945,0.001440
13491.250000,2,0.318811,0.321989,0.320841,0.001073
13491.500000,2,0.295862,0.298276,0.297213,0.000813
13491.750000,2,0.282646,0.284474,0.283730,0.000507
13492.000000,3,0.321656,0.323424,0.322807,0.000585
13492.250000,3,0.325798,0.327210,0.326483,0.000410
13492.500000,3,0.335491,0.338528,0.337073,0.000911
13492.750000,3,0.353491,0.356299,0.354815,0.000936
13493.000000,3,0.376828,0.380822,0.378847,0.001251
13493.250000,3,0.407494,0.411216,0.409204,0.001285
13493.500000,3,0.443541,0.448560,0.445656,0.001766
13493.750000,3,0.486209,0.491895,0.488689,0.001987
13494.000000,3,0.534667,0.541341,0.537367,0.002246
13494.250000,3,0.588021,0.594785,0.591027,0.002354
13494.500000,3,0.644189,0.651140,0.647290,0.002511
13494.750000,3,0.701289,0.707995,0.704484,0.002274
13495.000000,3,0.757252,0.763975,0.760005,0.002395
13495.250000,3,0.811067,0.817278,0.813983,0.002266
13495.500000,3,0.861743,0.868195,0.864663,0.002252
13495.750000,3,0.909473,0.915384,0.912062,0.002091
13496.000000,3,0.950676,0.956289,0.953315,0.002052
13496.250000,3,0.986603,0.991517,0.988696,0.001749
13496.500000,3,1.014717,1.020171,1.017538,0.001779
13496.750000,3,1.041250,1.044760,1.042798,0.001240
13497.000000,3,1.063772,1.068535,1.066101,0.001541
13497.250000,3,1.086560,1.089914,1.087843,0.001069
13497.500000,3,1.104409,1.108085,1.106394,0.001162
13497.750000,3,1.118337,1.121914,1.120029,0.001221
13498.000000,3,1.125438,1.129464,1.127299,0.001214
13498.250000,3,1.129556,1.132543,1.130935,0.000896
13498.500000,3,1.130561,1.133680,1.132018,0.001073
13498.750000,3,1.131052,1.134304,1.132879,0.001094
13499.000000,3,1.131773,1.135944,1.133478,0.001385
13499.250000,3,1.132529,1.135866,1.133910,0.001157
13499.500000,3,1.129673,1.133177,1.131386,0.001153
13499.750000,3,1.126281,1.129268,1.127827,0.001011
13500.000000,3,1.123440,1.165784,1.134172,0.014999
13500.250000,3,1.115758,1.118450,1.117153,0.000978
13500.500000,3,1.108429,1.111936,1.110071,0.001031
13500.750000,3,1.100197,1.102378,1.101407,0.000687
13501.000000,3,1.088355,1.091644,1.090151,0.000927
13501.250000,3,1.078090,1.081171,1.079585,0.000866
13501.500000,3,1.069193,1.071751,1.071021,0.000726
13501.750000,3,1.067143,1.068967,1.068261,0.000626
13502.000000,3,1.068972,1.070647,1.069782,0.000497
13502.250000,3,1.073754,1.075286,1.074554,0.000470
13502.500000,3,1.078377,1.080203,1.079064,0.000588
13502.750000,3,1.081928,1.082974,1.082407,0.000320
13503.000000,3,1.082543,1.084662,1.083807,0.000626
13503.250000,3,1.084373,1.085935,1.085332,0.000474
13503.500000,3,1.087530,1.089031,1.088318,0.000509
13503.750000,3,1.090780,1.093282,1.092195,0.000646
13504.000000,3,1.095432,1.096384,1.095996,0.000332
13504.250000,3,1.096897,1.098167,1.097630,0.000433
13504.500000,3,1.097486,1.098500,1.097973,0.000325
13504.750000,3,1.098207,1.100376,1.099058,0.000619
13505.000000,3,1.101478,1.103311,1.102435,0.000639
13505.250000,3,1.106034,1.108250,1.107101,0.000592
13505.500000,3,1.109589,1.110952,1.110165,0.000369
13505.750000,3,1.109322,1.111136,1.110295,0.000565
13506.000000,3,1.106544,1.108217,1.107232,0.000465
13506.250000,3,1.102561,1.103915,1.103119,0.000517
13506.500000,3,1.100582,1.102002,1.101126,0.000410
13506.750000,3,1.102047,1.103261,1.102635,0.000374
13507.000000,3,1.105138,1.106488,1.105859,0.000494
13507.250000,3,1.105765,1.108216,1.106873,0.000814
13507.500000,3,1.103850,1.105272,1.104423,0.000456
13507.750000,3,1.099633,1.101774,1.100597,0.000803
13508.000000,3,1.097520,1.098850,1.098128,0.000444
13508.250000,3,1.099651,1.102726,1.100685,0.000812
13508.500000,3,1.106860,1.108849,1.107790,0.000578
13508.750000,3,1.115930,1.119358,1.117252,0.000967
13509.000000,3,1.123966,1.125553,1.124980,0.000527
13509.250000,3,1.128087,1.130238,1.128832,0.000710
13509.500000,3,1.129112,1.131052,1.130113,0.000541
13509.750000,3,1.130409,1.133437,1.131973,0.000931
13510.000000,3,1.134590,1.137406,1.136275,0.000825
13510.250000,3,1.138821,1.141936,1.140719,0.000968
13510.500000,3,1.141377,1.144302,1.143094,0.000993
13510.750000,3,1.139224,1.142675,1.140788,0.001149
13511.000000,3,1.133529,1.136578,1.135135,0.000977
13511.250000,3,1.128670,1.131654,1.130354,0.000994
13511.500000,3,1.128630,1.131247,1.130393,0.000899
13511.750000,3,1.135454,1.139234,1.137184,0.001177
13512.000000,3,1.145459,1.148618,1.147065,0.001039
13512.250000,3,1.155012,1.158494,1.156653,0.001255
13512.500000,3,1.160721,1.163071,1.162110,0.000753
13512.750000,3,1.162529,1.165214,1.163734,0.000955
13513.000000,3,1.163755,1.166568,1.164989,0.000925
13513.250000,3,1.168183,1.170317,1.169223,0.000713
13513.500000,3,1.176872,1.178826,1.177943,0.000701
13513.750000,3,1.187715,1.191075,1.189091,0.000991
13514.000000,3,1.199224,1.201558,1.200129,0.000663
13514.250000,3,1.207817,1.209661,1.209050,0.000582
13514.500000,3,1.214220,1.215500,1.214914,0.000429
13514.750000,3,1.218692,1.219782,1.219476,0.000307
13515.000000,3,1.222276,1.223308,1.222647,0.000341
13515.250000,3,1.223717,1.224827,1.224129,0.000328
13515.500000,3,1.223154,1.224356,1.223686,0.000389
13515.750000,3,1.219937,1.221869,1.220987,0.000521
13516.000000,3,1.218082,1.219231,1.218660,0.000398
13516.250000,3,1.218551,1.219490,1.218970,0.000305
13516.500000,3,1.222856,1.224361,1.223425,0.000480
13516.750000,3,1.230156,1.231524,1.230988,0.000369
13517.000000,3,1.237964,1.239866,1.238910,0.000600
13517.250000,3,1.244363,1.245333,1.244818,0.000312
13517.500000,3,1.245981,1.247979,1.246822,0.000572
13517.750000,3,1.244663,1.246326,1.245529,0.000464
13518.000000,3,1.240248,1.241673,1.240950,0.000460
13518.250000,3,1.233556,1.235126,1.234505,0.000460
13518.500000,3,1.221815,1.224587,1.223070,0.000785
13518.750000,3,1.204751,1.206917,1.206042,0.000776
13519.000000,3,1.179216,1.184251,1.181886,0.001358
13519.250000,3,1.149295,1.154829,1.152325,0.001635
13519.500000,3,1.115832,1.121259,1.118577,0.001602
13519.750000,3,1.078394,1.083137,1.080729,0.001657
13520.000000,3,1.036487,1.041895,1.038955,0.001825
13520.250000,3,0.989108,0.995181,0.992384,0.001968
13520.500000,3,0.936274,0.943666,0.939797,0.002247
13520.750000,3,0.879410,0.886881,0.882865,0.002450
13521.000000,3,0.818384,0.826341,0.821855,0.002566
13521.250000,3,0.756447,0.763696,0.759986,0.002413
13521.500000,3,0.694648,0.701839,0.697742,0.002435
13521.750000,3,0.632835,0.640014,0.636197,0.002397
13522.000000,3,0.573698,0.580231,0.576529,0.002282
13522.250000,3,0.518302,0.524341,0.521194,0.002003
13522.500000,3,0.468040,0.474178,0.470730,0.002036
13522.750000,3,0.424887,0.429682,0.427211,0.001653
13523.000000,3,0.388424,0.393613,0.390712,0.001499
13523.250000,3,0.360686,0.363760,0.362056,0.001028
13523.500000,3,0.339303,0.342872,0.341030,0.001005
13523.750000,3,0.327576,0.329256,0.328328,0.000568
13524.000000,4,0.311724,0.312738,0.312094,0.000326
13524.250000,4,0.315906,0.316797,0.316307,0.000291
13524.500000,4,0.327296,0.328977,0.328096,0.000650
13524.750000,4,0.347647,0.350172,0.348757,0.000944
13525.000000,4,0.374952,0.378375,0.376413,0.001216
13525.250000,4,0.408483,0.412949,0.410728,0.001463
13525.500000,4,0.448650,0.453428,0.450877,0.001675
13525.750000,4,0.494301,0.499886,0.496839,0.001942
13526.000000,4,0.543885,0.550047,0.546791,0.002100
13526.250000,4,0.597878,0.603828,0.600562,0.001946
13526.500000,4,0.652998,0.659224,0.656127,0.002189
13526.750000,4,0.710526,0.717183,0.713701,0.002327
13527.000000,4,0.767922,0.775210,0.771849,0.002372
13527.250000,4,0.826693,0.833204,0.830051,0.002176
13527.500000,4,0.883022,0.889181,0.886201,0.002152
13527.750000,4,0.936889,0.942391,0.939722,0.001859
13528.000000,4,0.985146,0.990514,0.987947,0.001800
13528.250000,4,1.027660,1.033134,1.030470,0.001847
13528.500000,4,1.064584,1.068849,1.066756,0.001353
13528.750000,4,1.095526,1.100230,1.097557,0.001412
13529.000000,4,1.120116,1.123833,1.121956,0.001197
13529.250000,4,1.138125,1.140935,1.139194,0.000946
13529.500000,4,1.147704,1.150647,1.149240,0.001000
13529.750000,4,1.151985,1.154927,1.153696,0.001003
13530.000000,4,1.153498,1.156606,1.155304,0.001030
13530.250000,4,1.156233,1.159598,1.157622,0.001047
13530.500000,4,1.159551,1.162208,1.161016,0.000921
13530.750000,4,1.163920,1.167149,1.165629,0.001077
13531.000000,4,1.166859,1.169115,1.167856,0.000761
13531.250000,4,1.166492,1.169256,1.167657,0.000892
13531.500000,4,1.163228,1.165859,1.164527,0.000979
13531.750000,4,1.160918,1.164169,1.162244,0.001034
13532.000000,4,1.161770,1.164869,1.163218,0.001001
13532.250000,4,1.167070,1.170029,1.168509,0.000884
13532.500000,4,1.174093,1.176390,1.175083,0.000693
13532.750000,4,1.179188,1.182311,1.180582,0.001035
13533.000000,4,1.180151,1.183593,1.181965,0.000961
13533.250000,4,1.180262,1.183231,1.181547,0.000944
13533.500000,4,1.179429,1.181821,1.180566,0.000793
13533.750000,4,1.180344,1.182261,1.181222,0.000648
13534.000000,4,1.181889,1.183801,1.182819,0.000577
13534.250000,4,1.182761,1.185111,1.183737,0.000870
13534.500000,4,1.179024,1.181374,1.179957,0.000808
13534.750000,4,1.172153,1.176006,1.174009,0.001009
13535.000000,4,1.165413,1.168005,1.166778,0.000794
13535.250000,4,1.161172,1.164443,1.162621,0.001032
13535.500000,4,1.160884,1.162818,1.161516,0.000608
13535.750000,4,1.162493,1.164959,1.163512,0.000903
13536.000000,4,1.163572,1.165721,1.164437,0.000763
13536.250000,4,1.162038,1.164259,1.163312,0.000615
13536.500000,4,1.158091,1.160876,1.159377,0.000942
13536.750000,4,1.154348,1.157018,1.155695,0.000908
13537.000000,4,1.152098,1.154687,1.153466,0.000834
13537.250000,4,1.151955,1.154526,1.153131,0.000919
13537.500000,4,1.150131,1.153012,1.151839,0.000895
13537.750000,4,1.146951,1.150414,1.148989,0.001178
13538.000000,4,1.142215,1.145154,1.143690,0.000941
13538.250000,4,1.137233,1.140215,1.139036,0.001084
13538.500000,4,1.134648,1.136945,1.135975,0.000821
13538.750000,4,1.136114,1.138455,1.137326,0.000815
13539.000000,4,1.137372,1.139835,1.138660,0.000760
13539.250000,4,1.138486,1.141105,1.140190,0.000920
13539.500000,4,1.137441,1.139843,1.138758,0.000852
13539.750000,4,1.135225,1.136929,1.136144,0.000576
13540.000000,4,1.147940,1.156617,1.153196,0.003093
13540.250000,4,1.131377,1.133552,1.132550,0.000639
13540.500000,4,1.131418,1.133034,1.132213,0.000475
13540.750000,4,1.130695,1.132238,1.131444,0.000575
13541.000000,4,1.126215,1.128012,1.127218,0.000546
13541.250000,4,1.121473,1.122733,1.122189,0.000387
13541.500000,4,1.117720,1.118418,1.118110,0.000197
13541.750000,4,1.118749,1.120761,1.119965,0.000580
13542.000000,4,1.126585,1.129667,1.127535,0.000936
13542.250000,4,1.138746,1.141379,1.139853,0.000820
13542.500000,4,1.151663,1.153903,1.152598,0.000698
13542.750000,4,1.162325,1.164415,1.163461,0.000641
13543.000000,4,1.168799,1.170933,1.169768,0.000748
13543.250000,4,1.172273,1.174356,1.173428,0.000752
13543.500000,4,1.173030,1.175777,1.174519,0.001010
13543.750000,4,1.172690,1.174788,1.173897,0.000659
13544.000000,4,1.169505,1.172227,1.170741,0.000903
13544.250000,4,1.163518,1.167271,1.165572,0.001219
13544.500000,4,1.155567,1.159712,1.158246,0.001298
13544.750000,4,1.151147,1.154630,1.153066,0.001220
13545.000000,4,1.148785,1.152480,1.150905,0.001239
13545.250000,4,1.150601,1.153565,1.152292,0.001026
13545.500000,4,1.152790,1.155841,1.154493,0.000915
13545.750000,4,1.153847,1.156588,1.155530,0.000917
13546.000000,4,1.152987,1.156316,1.154680,0.001078
13546.250000,4,1.151077,1.154063,1.152606,0.001035
13546.500000,4,1.150147,1.152050,1.151378,0.000716
13546.750000,4,1.149727,1.153873,1.152314,0.001410
13547.000000,4,1.152177,1.155505,1.153923,0.001094
13547.250000,4,1.153057,1.156790,1.155271,0.001241
13547.500000,4,1.151777,1.154437,1.153375,0.001042
13547.750000,4,1.148906,1.151797,1.150510,0.001092
13548.000000,4,1.145960,1.149209,1.147611,0.001033
13548.250000,4,1.145015,1.148206,1.146860,0.001191
13548.500000,4,1.146451,1.149621,1.148249,0.001261
13548.750000,4,1.148116,1.151193,1.149753,0.001105
13549.000000,4,1.146144,1.148830,1.147806,0.000998
13549.250000,4,1.140279,1.142949,1.141679,0.000923
13549.500000,4,1.130714,1.134331,1.132588,0.001179
13549.750000,4,1.121833,1.124643,1.123439,0.000880
13550.000000,4,1.113172,1.116233,1.114469,0.000969
13550.250000,4,1.104950,1.108437,1.106704,0.000917
13550.500000,4,1.093855,1.097917,1.095383,0.001239
13550.750000,4,1.076787,1.081651,1.078701,0.001380
13551.000000,4,1.054254,1.058036,1.055822,0.001095
13551.250000,4,1.027803,1.032241,1.029509,0.001307
13551.500000,4,0.998418,1.002484,0.999975,0.001082
13551.750000,4,0.967209,0.972728,0.969775,0.001616
13552.000000,4,0.934311,0.939117,0.936308,0.001465
13552.250000,4,0.895885,0.902097,0.898815,0.001753
13552.500000,4,0.852652,0.858557,0.855238,0.001727
