# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.552091,15.395802,14.988369,0.194651
2060.250000,1,0.618741,0.866852,0.698262,0.069163
2060.500000,1,-0.601938,-0.100541,-0.423259,0.145440
2060.750000,1,1.163362,1.354708,1.294331,0.035338
2061.000000,1,-0.543441,-0.208337,-0.260950,0.067963
2061.250000,1,0.524332,1.121141,0.927532,0.160711
2061.500000,1,-0.811052,-0.568383,-0.718357,0.052107
2061.750000,1,0.629429,0.977581,0.711683,0.092484
2062.000000,1,-0.784839,-0.185254,-0.580083,0.183011
2062.250000,1,0.824305,1.063182,0.941634,0.074139
2062.500000,1,-0.517211,-0.352537,-0.423217,0.044168
2062.750000,1,0.808437,0.991752,0.930180,0.057302
2063.000000,1,-0.534376,-0.302312,-0.474749,0.056203
2063.250000,1,0.843492,0.971111,0.888518,0.029238
2063.500000,1,-0.558804,-0.269690,-0.451360,0.082120
2063.750000,1,0.856213,0.943818,0.910721,0.022855
2064.000000,1,-0.517191,-0.254736,-0.424737,0.070038
2064.250000,1,0.876862,0.953010,0.915374,0.021190
2064.500000,1,-0.496293,-0.250463,-0.404385,0.073952
2064.750000,1,0.893748,0.991284,0.937386,0.021217
2065.000000,1,-0.473071,-0.161797,-0.378776,0.066941
2065.250000,1,0.913526,1.028014,0.951886,0.026985
2065.500000,1,-0.468703,-0.147772,-0.381297,0.080348
2065.750000,1,0.890222,1.035101,0.939685,0.038910
2066.000000,1,-0.503959,-0.122328,-0.389361,0.087684
2066.250000,1,0.894116,1.045806,0.944381,0.034498
2066.500000,1,-0.495223,-0.166897,-0.390011,0.072820
2066.750000,1,0.896844,1.002883,0.932051,0.024221
2067.000000,1,-0.492699,-0.222590,-0.414708,0.071034
2067.250000,1,0.879637,0.982188,0.920283,0.025704
2067.500000,1,-0.521107,-0.235116,-0.433515,0.070076
2067.750000,1,0.878881,0.962426,0.904717,0.019820
2068.000000,1,-0.539187,-0.261372,-0.457426,0.072341
2068.250000,1,0.858613,0.911981,0.883140,0.015339
2068.500000,1,-0.545933,-0.291910,-0.478065,0.068202
2068.750000,1,0.840052,0.895460,0.876198,0.013336
2069.000000,1,-0.563949,-0.305943,-0.484928,0.062833
2069.250000,1,0.838049,0.885963,0.863308,0.011843
2069.500000,1,-0.578608,-0.321297,-0.506645,0.067215
2069.750000,1,0.816116,0.859590,0.841066,0.011328
2070.000000,1,-0.601515,-0.345279,-0.522032,0.065321
2070.250000,1,0.797761,0.849375,0.829159,0.013754
2070.500000,1,-0.618919,-0.363664,-0.531733,0.065271
2070.750000,1,0.777590,0.844182,0.817197,0.014869
2071.000000,1,-0.593785,-0.396747,-0.534684,0.058005
2071.250000,1,0.762574,0.856263,0.819831,0.025344
2071.500000,1,-0.606997,-0.382538,-0.530119,0.046128
2071.750000,1,0.753575,0.843365,0.806528,0.025423
2072.000000,1,-0.663509,-0.364688,-0.549536,0.083274
2072.250000,1,0.737360,0.915801,0.788281,0.036204
2072.500000,1,-0.614812,-0.360951,-0.544624,0.064488
2072.750000,1,0.720056,0.903006,0.824002,0.056343
2073.000000,1,-0.565693,-0.422313,-0.497665,0.029260
2073.250000,1,0.728399,0.920728,0.835835,0.037417
2073.500000,1,-0.651750,-0.363159,-0.538397,0.086153
2073.750000,1,0.757873,0.842407,0.783087,0.021096
2074.000000,1,-0.603052,-0.334202,-0.539937,0.061700
2074.250000,1,0.784450,0.881553,0.809954,0.022593
2074.500000,1,-0.692852,-0.228876,-0.591804,0.105366
2074.750000,1,0.594198,0.848616,0.649635,0.042600
2075.000000,1,-0.757807,-0.541311,-0.639575,0.065175
2075.250000,1,0.707434,1.364483,1.142633,0.186269
2075.500000,1,0.467704,0.716837,0.621118,0.048333
2075.750000,1,2.706197,3.115873,2.819875,0.092536
2076.000000,1,70.568417,84.726255,80.566394,3.646500
2076.250000,1,2.707426,3.116820,2.821031,0.092532
2076.500000,1,0.465397,0.714703,0.618863,0.048297
2076.750000,1,0.710747,1.368413,1.145950,0.186333
2077.000000,1,-0.761834,-0.546326,-0.643866,0.065184
2077.250000,1,0.599869,0.852872,0.654771,0.042456
2077.500000,1,-0.700161,-0.233764,-0.597676,0.105515
2077.750000,1,0.792399,0.886922,0.816351,0.022435
2078.000000,1,-0.609392,-0.339929,-0.546700,0.061813
2078.250000,1,0.763365,0.848491,0.790044,0.021082
2078.500000,1,-0.659387,-0.370740,-0.545322,0.086199
2078.750000,1,0.734369,0.927161,0.842445,0.037367
2079.000000,1,-0.572225,-0.428256,-0.503743,0.029409
2079.250000,1,0.725083,0.908421,0.829375,0.056333
2079.500000,1,-0.619210,-0.365362,-0.549035,0.064494
2079.750000,1,0.740705,0.919204,0.791576,0.036220
2080.000000,1,-0.664936,-0.366258,-0.551463,0.083264
2080.250000,1,0.754132,0.843615,0.807149,0.025481
2080.500000,1,-0.605290,-0.382300,-0.529103,0.045970
2080.750000,1,0.760149,0.853526,0.817277,0.025356
2081.000000,1,-0.588775,-0.393407,-0.530516,0.057904
2081.250000,1,0.772163,0.838631,0.811500,0.014801
2081.500000,1,-0.610269,-0.357616,-0.524648,0.065125
2081.750000,1,0.789634,0.840878,0.820791,0.013937
2082.000000,1,-0.590869,-0.336774,-0.512659,0.065198
2082.250000,1,0.805388,0.849212,0.831013,0.011329
2082.500000,1,-0.567534,-0.311291,-0.496137,0.067147
2082.750000,1,0.827631,0.875396,0.852832,0.011901
2083.000000,1,-0.553615,-0.295893,-0.474799,0.062807
2083.250000,1,0.830701,0.886091,0.866920,0.013314
2083.500000,1,-0.537797,-0.283495,-0.469999,0.068228
2083.750000,1,0.851999,0.905463,0.876742,0.015475
2084.000000,1,-0.535115,-0.256314,-0.453098,0.072350
2084.250000,1,0.877192,0.961155,0.902855,0.019975
2084.500000,1,-0.522243,-0.234798,-0.434245,0.070098
2084.750000,1,0.881549,0.987576,0.923981,0.026032
2085.000000,1,-0.499359,-0.228186,-0.421390,0.071001
2085.250000,1,0.904655,1.014160,0.941733,0.024570
2085.500000,1,-0.508179,-0.178622,-0.402678,0.072867
2085.750000,1,0.909721,1.060822,0.959676,0.034485
2086.000000,1,-0.521812,-0.139312,-0.406948,0.087719
2086.250000,1,0.909773,1.054497,0.959176,0.038941
2086.500000,1,-0.489304,-0.168232,-0.401856,0.080356
2086.750000,1,0.934591,1.049224,0.972997,0.026989
2087.000000,1,-0.493507,-0.182833,-0.399303,0.066906
2087.250000,1,0.913087,1.010836,0.956661,0.021164
2087.500000,1,-0.512760,-0.268143,-0.421167,0.073911
2087.750000,1,0.891185,0.967576,0.928696,0.021086
2088.000000,1,-0.524018,-0.263246,-0.433370,0.069931
2088.250000,1,0.860273,0.946783,0.913608,0.022908
2088.500000,1,-0.552827,-0.265403,-0.447278,0.082017
2088.750000,1,0.831771,0.959136,0.876452,0.029265
2089.000000,1,-0.512123,-0.282207,-0.453621,0.056085
2089.250000,1,0.777486,0.960677,0.899012,0.057270
2089.500000,1,-0.474922,-0.310353,-0.381279,0.044122
2089.750000,1,0.770483,1.009550,0.888067,0.074149
2090.000000,1,-0.719448,-0.119339,-0.514345,0.183056
2090.250000,1,0.551697,0.898520,0.633324,0.092430
2090.500000,1,-0.721044,-0.475934,-0.627024,0.052122
2090.750000,1,0.418102,1.017119,0.822942,0.160902
2091.000000,1,-0.423539,-0.089682,-0.143142,0.067725
2091.250000,1,1.029394,1.220138,1.163021,0.035272
2091.500000,1,-0.460472,0.043794,-0.278929,0.145815
2091.750000,1,0.464018,0.708800,0.540211,0.068868
2092.000000,2,0.191571,0.274706,0.255547,0.016866
2092.250000,2,0.189698,0.276476,0.257049,0.017495
2092.500000,2,0.195653,0.281416,0.261587,0.017299
2092.750000,2,0.199057,0.290093,0.269742,0.018268
2093.000000,2,0.210248,0.302617,0.281259,0.018459
2093.250000,2,0.220172,0.319760,0.296976,0.019773
2093.500000,2,0.237507,0.341717,0.316998,0.020573
2093.750000,2,0.253623,0.371126,0.341917,0.023037
2094.000000,2,0.279185,0.422697,0.371127,0.025359
2094.250000,2,0.303448,0.483984,0.404528,0.029735
2094.500000,2,0.335227,0.551886,0.441087,0.034354
2094.750000,2,0.363525,0.625223,0.480394,0.040596
2095.000000,2,0.399594,0.696103,0.521281,0.045947
2095.250000,2,0.431025,0.763751,0.563273,0.051715
2095.500000,2,0.467918,0.827605,0.605497,0.056670
2095.750000,2,0.499317,0.887149,0.646863,0.061812
2096.000000,2,0.534040,0.941541,0.686752,0.066084
2096.250000,2,0.562219,0.991979,0.724745,0.070476
2096.500000,2,0.593351,1.034651,0.760280,0.073655
2096.750000,2,0.615510,1.067623,0.792081,0.076037
2097.000000,2,0.639816,1.083596,0.819622,0.075858
2097.250000,2,0.651429,1.077980,0.842578,0.073702
2097.500000,2,0.664337,1.057437,0.861531,0.069780
2097.750000,2,0.668484,1.028803,0.877068,0.066618
2098.000000,2,0.675614,1.024535,0.889795,0.063743
2098.250000,2,0.673975,1.040930,0.900569,0.063230
2098.500000,2,0.677271,1.054161,0.909187,0.063026
2098.750000,2,0.675979,1.063805,0.917122,0.064337
2099.000000,2,0.681335,1.063325,0.923901,0.064293
2099.250000,2,0.678884,1.058688,0.930079,0.065499
2099.500000,2,0.683245,1.050565,0.935769,0.065755
2099.750000,2,0.681777,1.042393,0.941993,0.067415
2100.000000,2,0.713314,1.078818,0.989583,0.071905
2100.250000,2,0.685719,1.032828,0.956128,0.070247
2100.500000,2,0.687383,1.032189,0.955492,0.070259
2100.750000,2,0.688121,1.038982,0.961044,0.071491
2101.000000,2,0.695034,1.046352,0.967479,0.071643
2101.250000,2,0.697384,1.055042,0.974867,0.072824
2101.500000,2,0.705023,1.062143,0.982148,0.072934
2101.750000,2,0.706245,1.071082,0.989301,0.074350
2102.000000,2,0.712906,1.077724,0.995861,0.074367
2102.250000,2,0.716802,1.084526,1.001816,0.075169
2102.500000,2,0.722292,1.089550,1.006936,0.075034
2102.750000,2,0.723441,1.095333,1.011617,0.075741
2103.000000,2,0.729344,1.098210,1.015629,0.075592
2103.250000,2,0.729091,1.104342,1.020126,0.076645
2103.500000,2,0.734320,1.109057,1.024805,0.076519
2103.750000,2,0.734582,1.115829,1.030435,0.077644
2104.000000,2,0.741147,1.122451,1.036626,0.077738
2104.250000,2,0.742416,1.129043,1.042931,0.078817
2104.500000,2,0.748939,1.134936,1.048654,0.078823
2104.750000,2,0.748481,1.140809,1.053813,0.080004
2105.000000,2,0.752809,1.146092,1.058128,0.080011
2105.250000,2,0.752326,1.150916,1.062125,0.080910
2105.500000,2,0.755911,1.153913,1.065049,0.080832
2105.750000,2,0.753185,1.155691,1.067084,0.081612
2106.000000,2,0.754456,1.156460,1.067858,0.081498
2106.250000,2,0.751234,1.157129,1.067951,0.082015
2106.500000,2,0.752897,1.157069,1.067751,0.081598
2106.750000,2,0.749512,1.157269,1.067681,0.082249
2107.000000,2,0.752565,1.156649,1.067903,0.081714
2107.250000,2,0.748706,1.156849,1.067889,0.082424
2107.500000,2,0.751462,1.155031,1.067005,0.081689
2107.750000,2,0.748201,1.154412,1.065747,0.081987
2108.000000,2,0.750908,1.153853,1.065400,0.081441
2108.250000,2,0.748279,1.152834,1.063928,0.081679
2108.500000,2,0.752908,1.153663,1.065002,0.081123
2108.750000,2,0.752957,1.157089,1.068005,0.081648
2109.000000,2,0.758917,1.160145,1.071279,0.081385
2109.250000,2,0.761084,1.164590,1.075196,0.081620
2109.500000,2,0.768788,1.168016,1.079977,0.081046
2109.750000,2,0.771426,1.171941,1.083145,0.081098
2110.000000,2,0.782244,1.176675,1.089303,0.079891
2110.250000,2,0.795869,1.184326,1.099330,0.078084
2110.500000,2,0.982414,1.273384,1.185623,0.048336
2110.750000,2,1.152156,1.485258,1.255707,0.065038
2111.000000,2,1.215858,1.644582,1.310080,0.092773
2111.250000,2,1.209635,1.558641,1.291033,0.075079
2111.500000,2,1.222372,1.554082,1.299682,0.072830
2111.750000,2,1.235228,1.561353,1.310703,0.073520
2112.000000,2,1.244837,1.570630,1.324815,0.076071
2112.250000,2,1.254015,1.591622,1.339213,0.079331
2112.500000,2,1.259162,1.580055,1.343384,0.076469
2112.750000,2,1.266833,1.613048,1.362303,0.083461
2113.000000,2,1.270893,1.608922,1.367691,0.086218
2113.250000,2,1.277756,1.846745,1.425117,0.131084
2113.500000,2,1.278155,1.786819,1.396813,0.110841
2113.750000,2,1.279183,1.779171,1.390789,0.103628
2114.000000,2,1.280320,1.852661,1.400915,0.113832
2114.250000,2,1.283762,2.035388,1.435001,0.146100
2114.500000,2,1.292520,2.730623,1.547673,0.269400
2114.750000,2,1.302695,3.366475,1.629754,0.376415
2115.000000,2,1.307992,3.206254,1.610467,0.344256
2115.250000,2,1.319454,3.426867,1.660255,0.384172
2115.500000,2,1.327764,3.221540,1.663046,0.356229
2115.750000,2,1.327634,2.620864,1.573818,0.249923
2116.000000,2,1.332482,2.603285,1.578747,0.244677
2116.250000,2,1.334208,2.358341,1.541139,0.198895
2116.500000,2,1.331724,2.160338,1.495158,0.157882
2116.750000,2,1.333649,2.134532,1.497213,0.155499
2117.000000,2,1.332083,2.147097,1.496767,0.159743
2117.250000,2,1.331285,2.134113,1.501452,0.158605
2117.500000,2,1.325439,2.092669,1.496622,0.157498
2117.750000,2,1.329420,2.328530,1.561872,0.211318
2118.000000,2,1.323265,2.178629,1.519288,0.181386
2118.250000,2,1.319245,2.042855,1.500044,0.158498
2118.500000,2,1.312641,2.014632,1.499191,0.159443
2118.750000,2,1.302885,1.938336,1.485664,0.153097
2119.000000,2,1.286136,1.889425,1.475069,0.154895
2119.250000,2,1.260445,1.796654,1.440635,0.146673
2119.500000,2,1.177608,1.367776,1.267825,0.052877
2119.750000,2,0.812625,1.164960,1.087544,0.072002
2120.000000,2,0.762646,1.121682,1.040893,0.073837
2120.250000,2,0.718981,1.072301,0.993276,0.072484
2120.500000,2,0.680513,1.016208,0.940726,0.068896
2120.750000,2,0.634914,0.954702,0.882825,0.065410
2121.000000,2,0.594474,0.886265,0.820115,0.059947
2121.250000,2,0.544849,0.814820,0.754096,0.055370
2121.500000,2,0.498811,0.740817,0.685936,0.049575
2121.750000,2,0.449978,0.666898,0.617800,0.044443
2122.000000,2,0.405300,0.594568,0.551351,0.038805
2122.250000,2,0.359765,0.526973,0.488942,0.034254
2122.500000,2,0.322576,0.464690,0.432020,0.029309
2122.750000,2,0.284810,0.411216,0.382243,0.025890
2123.000000,2,0.258245,0.365012,0.340013,0.022049
2123.250000,2,0.230416,0.328988,0.306485,0.020118
2123.500000,2,0.215498,0.302057,0.281882,0.017753
2123.750000,2,0.202650,0.286509,0.267061,0.017114
2124.000000,3,0.097970,0.214820,0.155743,0.030399
2124.250000,3,0.096762,0.217871,0.157232,0.031348
2124.500000,3,0.104468,0.224108,0.162888,0.031192
2124.750000,3,0.109231,0.236351,0.171831,0.032823
2125.000000,3,0.121930,0.252180,0.184187,0.034192
2125.250000,3,0.128463,0.274229,0.199623,0.037931
2125.500000,3,0.183377,0.308855,0.248079,0.034513
2125.750000,3,0.207810,0.344107,0.281915,0.037711
2126.000000,3,0.201868,0.374275,0.291401,0.045957
2126.250000,3,0.195261,0.408013,0.302557,0.057696
2126.500000,3,0.189173,0.444444,0.316946,0.068610
2126.750000,3,0.188892,0.483697,0.336799,0.079456
2127.000000,3,0.196155,0.523246,0.358986,0.088092
2127.250000,3,0.197504,0.563086,0.381071,0.098358
2127.500000,3,0.205586,0.602220,0.404882,0.106300
2127.750000,3,0.214121,0.640639,0.429196,0.114299
2128.000000,3,0.224985,0.675998,0.452025,0.120645
2128.250000,3,0.232885,0.709446,0.473663,0.127162
2128.500000,3,0.243189,0.738392,0.492741,0.132455
2128.750000,3,0.249732,0.766110,0.510617,0.138147
2129.000000,3,0.258885,0.799296,0.532184,0.144242
2129.250000,3,0.262360,0.817755,0.544089,0.148257
2129.500000,3,0.269766,0.842144,0.560024,0.152705
2129.750000,3,0.276471,0.867431,0.575921,0.157735
2130.000000,3,0.284639,0.887933,0.589951,0.161396
2130.250000,3,0.291124,0.908373,0.602731,0.165397
2130.500000,3,0.295102,0.923993,0.613110,0.168198
2130.750000,3,0.298057,0.938639,0.622210,0.171483
2131.000000,3,0.301934,0.950621,0.629925,0.173441
2131.250000,3,0.304140,0.961807,0.636972,0.175865
2131.500000,3,0.309169,0.970497,0.642799,0.176800
2131.750000,3,0.313592,0.978455,0.648152,0.178284
2132.000000,3,0.315469,0.983799,0.652278,0.179118
2132.250000,3,0.320257,0.990670,0.657081,0.180259
2132.500000,3,0.322331,0.997912,0.661494,0.181056
2132.750000,3,0.324449,1.005558,0.666496,0.182520
2133.000000,3,0.331656,1.011482,0.672143,0.182402
2133.250000,3,0.340064,1.019482,0.678687,0.182919
2133.500000,3,0.345677,1.026557,0.683827,0.183431
2133.750000,3,0.350663,1.034281,0.690172,0.184137
2134.000000,3,0.356913,1.040156,0.695729,0.184273
2134.250000,3,0.358083,1.048845,0.701271,0.185720
2134.500000,3,0.362496,1.054522,0.706529,0.185759
2134.750000,3,0.368934,1.059993,0.712168,0.185941
2135.000000,3,0.384629,1.065543,0.720380,0.183462
2135.250000,3,0.475993,1.089676,0.787964,0.171124
2135.500000,3,0.569533,1.178776,0.859089,0.160175
2135.750000,3,0.573714,1.201367,0.874085,0.162454
2136.000000,3,0.608684,1.234946,0.910086,0.158835
2136.250000,3,0.601126,1.213320,0.905603,0.158857
2136.500000,3,0.588804,1.202001,0.906734,0.158950
2136.750000,3,0.614923,1.223371,0.933813,0.159680
2137.000000,3,0.697882,1.320645,1.020035,0.171304
2137.250000,3,0.804807,1.610530,1.145695,0.211429
2137.500000,3,0.787997,1.519929,1.114142,0.199351
2137.750000,3,0.806660,1.670721,1.161502,0.215828
2138.000000,3,0.760133,1.434360,1.083980,0.184143
2138.250000,3,0.714983,1.307631,1.034628,0.166355
2138.500000,3,0.696076,1.308069,1.032349,0.166572
2138.750000,3,0.672542,1.265288,1.010160,0.165452
2139.000000,3,0.680718,1.307307,1.030797,0.169123
2139.250000,3,0.695052,1.317056,1.038366,0.169550
2139.500000,3,0.756625,1.438782,1.092467,0.177792
2139.750000,3,0.571431,1.161106,0.903764,0.156210
2140.000000,3,0.423729,1.138143,0.781752,0.187907
2140.250000,3,0.408793,1.096185,0.756280,0.179224
2140.500000,3,0.429761,1.126256,0.811525,0.174505
2140.750000,3,0.468728,1.354646,0.909125,0.202408
2141.000000,3,0.489067,1.478400,0.951788,0.220964
2141.250000,3,0.485705,1.444397,0.951123,0.218384
2141.500000,3,0.496004,1.430266,0.961470,0.218807
2141.750000,3,0.494524,1.432600,0.964069,0.219321
2142.000000,3,0.497901,1.447035,0.968233,0.221415
2142.250000,3,0.499710,1.450536,0.978581,0.226574
2142.500000,3,0.499955,1.440892,0.980744,0.224691
2142.750000,3,0.507029,1.439633,0.986914,0.225428
2143.000000,3,0.511518,1.422403,0.988679,0.222519
2143.250000,3,0.516094,1.390175,0.992258,0.220420
2143.500000,3,0.526073,1.396144,1.006099,0.226043
2143.750000,3,0.518411,1.386937,1.006074,0.224930
2144.000000,3,0.534450,1.456798,1.027668,0.234347
2144.250000,3,0.522558,1.370350,0.981473,0.208064
2144.500000,3,0.462685,1.143861,0.840151,0.161031
2144.750000,3,0.436486,1.067206,0.750929,0.165863
2145.000000,3,0.444909,1.060436,0.738566,0.167379
2145.250000,3,0.460944,1.062188,0.750826,0.161429
2145.500000,3,0.668693,1.205671,1.016761,0.123527
2145.750000,3,0.903320,1.754850,1.279052,0.197688
2146.000000,3,0.915432,1.785961,1.296827,0.202008
2146.250000,3,0.934616,2.053846,1.403913,0.252347
2146.500000,3,0.926839,1.988618,1.377939,0.235175
2146.750000,3,0.920866,1.976142,1.375415,0.230202
2147.000000,3,0.964491,2.027365,1.397244,0.229488
2147.250000,3,0.947346,1.965963,1.396375,0.220505
2147.500000,3,0.964700,2.002823,1.412534,0.219919
2147.750000,3,1.013130,2.101863,1.468309,0.231613
2148.000000,3,1.052961,2.154076,1.511616,0.238403
2148.250000,3,1.085100,2.125208,1.532597,0.234081
2148.500000,3,1.166335,2.539631,1.688967,0.312416
2148.750000,3,1.201144,2.409374,1.662347,0.294956
2149.000000,3,1.252199,2.454525,1.677681,0.292502
2149.250000,3,1.291625,2.613859,1.781724,0.328668
2149.500000,3,1.403427,3.605486,2.251300,0.537085
2149.750000,3,1.535876,4.789571,2.776632,0.792361
2150.000000,3,1.497263,4.692328,2.769587,0.779545
2150.250000,3,1.518292,5.008100,2.970453,0.866701
2150.500000,3,1.409360,3.855231,2.534234,0.638627
2150.750000,3,1.282209,3.213093,2.189876,0.502312
2151.000000,3,1.280913,3.162527,2.173923,0.494840
2151.250000,3,1.281225,2.943413,2.035911,0.427909
2151.500000,3,1.317122,2.976817,2.081926,0.448768
2151.750000,3,1.291570,2.964252,2.056542,0.460468
2152.000000,3,1.246945,2.939767,2.029272,0.469326
2152.250000,3,1.202123,3.051775,2.033802,0.483301
2152.500000,3,1.132731,3.125633,1.999785,0.507497
2152.750000,3,1.063762,3.116956,1.914449,0.490042
2153.000000,3,1.020574,3.401955,2.000077,0.576398
2153.250000,3,0.935424,3.298722,1.842816,0.535965
2153.500000,3,0.844626,3.015199,1.616502,0.465355
2153.750000,3,0.785185,3.011937,1.534349,0.473614
2154.000000,3,0.715196,2.793772,1.410886,0.448410
2154.250000,3,0.628618,2.487254,1.220937,0.387905
2154.500000,3,0.465640,1.377580,0.741205,0.189742
2154.750000,3,0.250178,0.349289,0.297806,0.024787
2155.000000,3,0.210350,0.297868,0.253125,0.020800
2155.250000,3,0.191997,0.264647,0.227997,0.018783
2155.500000,3,0.178358,0.264193,0.214054,0.018579
2155.750000,3,0.171499,0.254785,0.204968,0.018412
2156.000000,4,0.613573,0.850145,0.680759,0.048052
2156.250000,4,0.635332,3.905082,1.125445,0.800513
2156.500000,4,0.741603,19.200722,3.502210,4.718931
2156.750000,4,0.625647,1.857986,0.830519,0.294552
2157.000000,4,0.177978,0.726078,0.599533,0.135530
2157.250000,4,0.632211,1.002309,0.715185,0.085952
2157.500000,4,0.147027,0.747276,0.609890,0.157479
2157.750000,4,0.681496,0.814567,0.725792,0.027813
2158.000000,4,0.510836,0.772705,0.693979,0.056206
2158.250000,4,0.690806,0.831157,0.736085,0.035198
2158.500000,4,0.245515,0.736495,0.626972,0.138214
2158.750000,4,0.550761,0.746272,0.708905,0.044975
2159.000000,4,0.206215,0.746213,0.634920,0.149354
2159.250000,4,0.580277,0.763195,0.720924,0.045409
2159.500000,4,0.071475,0.770600,0.640066,0.178917
2159.750000,4,0.576648,0.788410,0.732299,0.053813
2160.000000,4,0.086784,0.793271,0.656007,0.180626
2160.250000,4,0.564326,0.811604,0.743656,0.063358
2160.500000,4,0.072343,0.815058,0.669158,0.188939
2160.750000,4,0.525665,0.833189,0.753504,0.076520
2161.000000,4,0.130254,0.835011,0.686900,0.182629
2161.250000,4,0.502221,0.851190,0.763167,0.085654
2161.500000,4,0.127130,0.849803,0.698377,0.186294
2161.750000,4,0.513580,0.865372,0.773515,0.088172
2162.000000,4,0.114834,0.862760,0.707935,0.190990
2162.250000,4,0.543310,0.876911,0.783915,0.086576
2162.500000,4,0.088495,0.874991,0.715947,0.198283
2162.750000,4,0.567934,0.883786,0.790995,0.084685
2163.000000,4,0.067429,0.877351,0.716512,0.203130
2163.250000,4,0.572750,0.886728,0.793725,0.083986
2163.500000,4,0.061461,0.878194,0.716150,0.205687
2163.750000,4,0.561550,0.885541,0.792634,0.084429
2164.000000,4,0.077734,0.876004,0.714970,0.203375
2164.250000,4,0.542047,0.881390,0.788959,0.085916
2164.500000,4,0.090090,0.871733,0.712517,0.200761
2164.750000,4,0.523440,0.879298,0.785525,0.088199
2165.000000,4,0.099114,0.870124,0.711682,0.198503
2165.250000,4,0.520638,0.878412,0.785460,0.089171
2165.500000,4,0.095899,0.869915,0.711469,0.198290
2165.750000,4,0.521883,0.878246,0.784097,0.089478
2166.000000,4,0.090469,0.869305,0.711002,0.198588
2166.250000,4,0.528792,0.878559,0.784110,0.088481
2166.500000,4,0.081860,0.868959,0.710248,0.199909
2166.750000,4,0.532749,0.877361,0.784318,0.087523
2167.000000,4,0.080802,0.868375,0.710107,0.200509
2167.250000,4,0.531528,0.876971,0.784015,0.087122
2167.500000,4,0.081904,0.867639,0.709556,0.200579
2167.750000,4,0.529453,0.875850,0.783089,0.086975
2168.000000,4,0.081489,0.866903,0.708611,0.200290
2168.250000,4,0.530404,0.873828,0.781813,0.086868
2168.500000,4,0.077455,0.865382,0.707292,0.200129
2168.750000,4,0.534859,0.872283,0.780307,0.086193
2169.000000,4,0.071246,0.862912,0.705386,0.200032
2169.250000,4,0.538665,0.869773,0.778232,0.085278
2169.500000,4,0.066891,0.859151,0.702803,0.199893
2169.750000,4,0.538511,0.866435,0.775776,0.084381
2170.000000,4,0.068747,0.856487,0.700715,0.199359
2170.250000,4,0.532960,0.864191,0.774099,0.084052
2170.500000,4,0.075785,0.855568,0.700059,0.198678
2170.750000,4,0.525345,0.864306,0.774231,0.084429
2171.000000,4,0.084208,0.857545,0.702398,0.198247
2171.250000,4,0.521445,0.868433,0.778258,0.085694
2171.500000,4,0.090407,0.863842,0.709049,0.198657
2171.750000,4,0.524427,0.877617,0.786702,0.087592
2172.000000,4,0.093689,0.876139,0.719647,0.200164
2172.250000,4,0.532363,0.890018,0.797891,0.089499
2172.500000,4,0.095053,0.888622,0.731042,0.202028
2172.750000,4,0.540816,0.902605,0.809381,0.091211
2173.000000,4,0.097234,0.899790,0.741816,0.204118
2173.250000,4,0.547515,0.912783,0.819706,0.092220
2173.500000,4,0.100612,0.909317,0.750774,0.205947
2173.750000,4,0.552499,0.921671,0.828000,0.092497
2174.000000,4,0.103311,0.916155,0.757397,0.207529
2174.250000,4,0.557749,0.926074,0.834154,0.092181
2174.500000,4,0.103099,0.921480,0.762547,0.208833
2174.750000,4,0.566437,0.932820,0.840897,0.091975
2175.000000,4,0.103041,0.930336,0.770942,0.210271
2175.250000,4,0.576625,0.945021,0.852829,0.093202
2175.500000,4,0.108256,0.946753,0.786384,0.212204
2175.750000,4,0.585424,0.965148,0.871377,0.096453
2176.000000,4,0.121372,0.970695,0.808376,0.214513
2176.250000,4,0.590124,0.991027,0.895222,0.101500
2176.500000,4,0.144732,0.999740,0.835186,0.216823
2176.750000,4,0.591821,1.021543,0.923112,0.107338
2177.000000,4,0.170072,1.032943,0.865828,0.220528
2177.250000,4,0.598427,1.054898,0.954401,0.112837
2177.500000,4,0.190587,1.067804,0.897439,0.225425
2177.750000,4,0.614229,1.088000,0.986367,0.116835
2178.000000,4,0.202560,1.102214,0.928839,0.231353
2178.250000,4,0.642058,1.122115,1.019153,0.119348
2178.500000,4,0.207356,1.136675,0.960808,0.237876
2178.750000,4,0.676382,1.158212,1.054357,0.121414
2179.000000,4,0.224735,1.173655,0.997321,0.241885
2179.250000,4,0.722960,1.196518,1.094748,0.121506
2179.500000,4,0.267330,1.215244,1.040327,0.241970
2179.750000,4,0.757731,1.240989,1.139700,0.123697
2180.000000,4,0.439188,1.457775,1.160841,0.177872
2180.250000,4,0.792920,1.294672,1.193674,0.125817
2180.500000,4,0.367657,1.323765,1.146324,0.245918
2180.750000,4,0.841578,1.360275,1.253211,0.130992
2181.000000,4,0.539850,1.543861,1.274838,0.189933
2181.250000,4,1.093067,1.929319,1.416756,0.119030
2181.500000,4,0.710110,1.874770,1.387966,0.172453
2181.750000,4,1.263747,2.137777,1.512028,0.140350
2182.000000,4,0.806723,1.990186,1.463474,0.176523
2182.250000,4,1.107489,1.674925,1.489792,0.112657
2182.500000,4,0.551086,1.626126,1.407548,0.262287
2182.750000,4,1.012494,1.663945,1.503130,0.161329
