# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.331945,16.295569,15.775086,0.215724
2060.250000,1,1.037527,1.292955,1.130703,0.049649
2060.500000,1,0.068298,0.195363,0.158575,0.026229
2060.750000,1,0.657065,0.966412,0.812103,0.081785
2061.000000,1,-0.554417,0.382727,-0.389196,0.194920
2061.250000,1,0.778035,1.118272,0.975697,0.096297
2061.500000,1,-0.016434,0.340641,0.061665,0.057872
2061.750000,1,0.726577,1.094104,0.863390,0.091720
2062.000000,1,-0.321408,0.424777,-0.153782,0.171338
2062.250000,1,0.837671,1.383445,1.013471,0.097443
2062.500000,1,-0.058509,0.950889,0.065255,0.163629
2062.750000,1,0.894836,1.484634,0.962176,0.100679
2063.000000,1,-0.141049,0.920605,0.034730,0.187932
2063.250000,1,0.946459,1.367084,1.027221,0.068068
2063.500000,1,-0.039948,0.767536,0.091808,0.140522
2063.750000,1,0.971153,1.371673,1.027886,0.066986
2064.000000,1,-0.024557,0.874446,0.122462,0.154307
2064.250000,1,0.988875,1.355947,1.044804,0.063677
2064.500000,1,-0.015502,0.680872,0.141891,0.134682
2064.750000,1,0.991721,1.127527,1.054719,0.032835
2065.000000,1,0.013283,0.603349,0.142679,0.113090
2065.250000,1,0.981093,1.226456,1.054855,0.050600
2065.500000,1,-0.010175,0.744820,0.152402,0.136883
2065.750000,1,0.998913,1.243742,1.055363,0.044477
2066.000000,1,0.010182,0.694635,0.135224,0.133582
2066.250000,1,0.961726,1.217237,1.036310,0.051422
2066.500000,1,-0.048459,0.805787,0.116028,0.149928
2066.750000,1,0.971903,1.406164,1.023767,0.078495
2067.000000,1,-0.035659,0.837819,0.099911,0.158354
2067.250000,1,0.954854,1.134883,0.997181,0.039042
2067.500000,1,-0.066979,0.355075,0.037861,0.094036
2067.750000,1,0.854103,1.079874,0.949256,0.035506
2068.000000,1,-0.110913,0.268456,-0.001417,0.086481
2068.250000,1,0.738885,0.953785,0.902910,0.033001
2068.500000,1,-0.143517,0.245327,-0.042194,0.087158
2068.750000,1,0.788939,0.921496,0.879973,0.024494
2069.000000,1,-0.186123,0.173280,-0.077144,0.072952
2069.250000,1,0.657562,0.880248,0.843526,0.036724
2069.500000,1,-0.192343,0.124513,-0.111802,0.069395
2069.750000,1,0.625421,0.849994,0.819200,0.036442
2070.000000,1,-0.227750,0.118929,-0.119331,0.073116
2070.250000,1,0.651618,0.853699,0.807521,0.035570
2070.500000,1,-0.233525,0.076503,-0.132373,0.067867
2070.750000,1,0.621573,0.838317,0.790885,0.038036
2071.000000,1,-0.240912,0.121040,-0.140467,0.089988
2071.250000,1,0.706835,0.999158,0.801484,0.070551
2071.500000,1,-0.262906,0.224545,-0.121178,0.096540
2071.750000,1,0.623990,0.840880,0.765532,0.038778
2072.000000,1,-0.264334,0.031730,-0.196285,0.067790
2072.250000,1,0.617636,0.831768,0.752235,0.059613
2072.500000,1,-0.310537,0.078617,-0.154917,0.072956
2072.750000,1,0.594691,0.804835,0.724641,0.041186
2073.000000,1,-0.266944,0.059536,-0.213651,0.069990
2073.250000,1,0.552940,0.854415,0.758427,0.065489
2073.500000,1,-0.298328,0.074017,-0.162577,0.072903
2073.750000,1,0.570483,0.777567,0.717085,0.033454
2074.000000,1,-0.274310,0.019630,-0.196154,0.065977
2074.250000,1,0.583513,0.777658,0.718105,0.033693
2074.500000,1,-0.230452,0.106112,-0.184506,0.061742
2074.750000,1,0.518415,0.946462,0.869638,0.082776
2075.000000,1,-0.411301,0.181491,-0.162609,0.142556
2075.250000,1,0.279898,0.753117,0.336095,0.090340
2075.500000,1,-0.443268,0.064920,-0.162572,0.112483
2075.750000,1,1.567177,2.859462,2.621967,0.237186
2076.000000,1,30.100971,61.548783,54.753207,5.861865
2076.250000,1,1.569581,2.860899,2.623146,0.237042
2076.500000,1,-0.445478,0.062229,-0.164768,0.112395
2076.750000,1,0.282994,0.757885,0.339453,0.090586
2077.000000,1,-0.416186,0.177293,-0.166877,0.142583
2077.250000,1,0.525345,0.951803,0.874757,0.082512
2077.500000,1,-0.235232,0.098592,-0.190371,0.061513
2077.750000,1,0.592101,0.784256,0.724489,0.033434
2078.000000,1,-0.281912,0.013047,-0.202873,0.065879
2078.250000,1,0.579113,0.782935,0.724044,0.033189
2078.500000,1,-0.306064,0.065485,-0.169384,0.072942
2078.750000,1,0.560783,0.860688,0.765056,0.065374
2079.000000,1,-0.272622,0.052730,-0.219702,0.069859
2079.250000,1,0.600600,0.810165,0.730013,0.041108
2079.500000,1,-0.315038,0.074310,-0.159349,0.072973
2079.750000,1,0.620471,0.834847,0.755507,0.059626
2080.000000,1,-0.266570,0.030479,-0.198258,0.067898
2080.250000,1,0.621976,0.842632,0.766023,0.039205
2080.500000,1,-0.261032,0.226376,-0.120161,0.096583
2080.750000,1,0.703388,0.996557,0.799029,0.070491
2081.000000,1,-0.237317,0.127933,-0.136235,0.090218
2081.250000,1,0.614053,0.833709,0.785224,0.038368
2081.500000,1,-0.225244,0.083666,-0.125300,0.067990
2081.750000,1,0.641119,0.845671,0.799171,0.035746
2082.000000,1,-0.217389,0.128560,-0.109912,0.073236
2082.250000,1,0.614737,0.839374,0.809257,0.036544
2082.500000,1,-0.181175,0.135305,-0.101278,0.069441
2082.750000,1,0.646411,0.870097,0.833116,0.036867
2083.000000,1,-0.175839,0.183607,-0.067042,0.072922
2083.250000,1,0.778844,0.912532,0.870660,0.024569
2083.500000,1,-0.135831,0.253778,-0.034010,0.087243
2083.750000,1,0.732853,0.946225,0.896484,0.032937
2084.000000,1,-0.107377,0.271248,0.003013,0.086504
2084.250000,1,0.852613,1.078580,0.947399,0.035604
2084.500000,1,-0.067828,0.352225,0.037166,0.093881
2084.750000,1,0.957717,1.135897,1.000733,0.038853
2085.000000,1,-0.043418,0.827754,0.093283,0.157847
2085.250000,1,0.982633,1.418910,1.033587,0.078973
2085.500000,1,-0.062019,0.792457,0.103478,0.149977
2085.750000,1,0.976524,1.234811,1.051652,0.051599
2086.000000,1,-0.007929,0.675855,0.117692,0.133484
2086.250000,1,1.018653,1.263193,1.074875,0.044426
2086.500000,1,-0.030771,0.724387,0.131876,0.136918
2086.750000,1,1.002169,1.248520,1.076018,0.050720
2087.000000,1,-0.006803,0.584336,0.122133,0.113249
2087.250000,1,1.010335,1.147246,1.073993,0.032906
2087.500000,1,-0.031310,0.663952,0.124978,0.134555
2087.750000,1,1.002731,1.365554,1.058021,0.063068
2088.000000,1,-0.031820,0.868521,0.113826,0.154652
2088.250000,1,0.974726,1.373104,1.030819,0.066702
2088.500000,1,-0.034472,0.774011,0.095875,0.140830
2088.750000,1,0.933169,1.351855,1.015132,0.067676
2089.000000,1,-0.118781,0.943025,0.055793,0.188069
2089.250000,1,0.863673,1.451206,0.930957,0.100216
2089.500000,1,-0.016042,0.995120,0.107188,0.163988
2089.750000,1,0.783944,1.332284,0.959954,0.097746
2090.000000,1,-0.255970,0.491913,-0.088001,0.171450
2090.250000,1,0.647254,1.018287,0.785021,0.092098
2090.500000,1,0.073565,0.429892,0.152982,0.057746
2090.750000,1,0.675337,1.016022,0.871072,0.095716
2091.000000,1,-0.439104,0.496558,-0.271380,0.194449
2091.250000,1,0.525541,0.837114,0.680730,0.082136
2091.500000,1,0.205617,0.342088,0.302893,0.027661
2091.750000,1,0.883753,1.134321,0.972573,0.049408
2092.000000,2,0.275469,0.310767,0.287434,0.009453
2092.250000,2,0.277207,0.312476,0.289277,0.009490
2092.500000,2,0.282873,0.317456,0.294870,0.009508
2092.750000,2,0.293215,0.329323,0.305235,0.009840
2093.000000,2,0.308456,0.346826,0.320540,0.010245
2093.250000,2,0.326932,0.365140,0.338928,0.010098
2093.500000,2,0.350660,0.381530,0.361358,0.008415
2093.750000,2,0.378359,0.405841,0.388751,0.007699
2094.000000,2,0.410846,0.436107,0.421215,0.007306
2094.250000,2,0.448429,0.472418,0.458732,0.007148
2094.500000,2,0.490036,0.513609,0.500947,0.006865
2094.750000,2,0.534710,0.558199,0.546337,0.007002
2095.000000,2,0.580108,0.604841,0.592784,0.007139
2095.250000,2,0.624961,0.651700,0.638474,0.007484
2095.500000,2,0.667813,0.696431,0.682597,0.007724
2095.750000,2,0.709045,0.739755,0.724887,0.007942
2096.000000,2,0.749358,0.781270,0.765842,0.008166
2096.250000,2,0.788773,0.821258,0.805348,0.008131
2096.500000,2,0.827128,0.859364,0.843465,0.008067
2096.750000,2,0.863411,0.896326,0.879561,0.007930
2097.000000,2,0.898215,0.929903,0.913313,0.007646
2097.250000,2,0.927610,0.960155,0.943007,0.007483
2097.500000,2,0.953335,0.984388,0.966815,0.006961
2097.750000,2,0.970358,1.002449,0.983705,0.006843
2098.000000,2,0.982863,1.014624,0.994876,0.006648
2098.250000,2,0.992330,1.025179,1.003207,0.006671
2098.500000,2,1.001847,1.036201,1.012757,0.006564
2098.750000,2,1.014372,1.048704,1.025667,0.006417
2099.000000,2,1.029719,1.065132,1.041762,0.006342
2099.250000,2,1.045087,1.080716,1.057799,0.006157
2099.500000,2,1.058376,1.093438,1.070712,0.005901
2099.750000,2,1.066575,1.102849,1.079000,0.006128
2100.000000,2,1.078183,1.114388,1.090956,0.005913
2100.250000,2,1.077329,1.113931,1.090438,0.006162
2100.500000,2,1.081781,1.120073,1.094892,0.006528
2100.750000,2,1.086585,1.123830,1.099995,0.006561
2101.000000,2,1.088304,1.127378,1.102545,0.006731
2101.250000,2,1.087108,1.128581,1.100965,0.007132
2101.500000,2,1.084532,1.126613,1.097982,0.007234
2101.750000,2,1.084252,1.126831,1.097623,0.007406
2102.000000,2,1.088796,1.132039,1.103039,0.007581
2102.250000,2,1.098294,1.142316,1.113180,0.007941
2102.500000,2,1.107884,1.152205,1.123380,0.008116
2102.750000,2,1.111460,1.155862,1.127577,0.008389
2103.000000,2,1.107993,1.156478,1.124334,0.008564
2103.250000,2,1.101189,1.145228,1.117208,0.008177
2103.500000,2,1.096957,1.138380,1.112817,0.008009
2103.750000,2,1.098143,1.139894,1.115156,0.009075
2104.000000,2,1.104365,1.143011,1.121224,0.008105
2104.250000,2,1.112646,1.149959,1.128752,0.008275
2104.500000,2,1.116528,1.152294,1.132992,0.008146
2104.750000,2,1.116998,1.151360,1.132823,0.008103
2105.000000,2,1.115846,1.148826,1.132057,0.008173
2105.250000,2,1.118395,1.150714,1.134817,0.008304
2105.500000,2,1.124807,1.157631,1.142708,0.008481
2105.750000,2,1.135802,1.165316,1.153634,0.008268
2106.000000,2,1.144913,1.175006,1.163221,0.008335
2106.250000,2,1.149844,1.178928,1.167364,0.008315
2106.500000,2,1.148721,1.178444,1.166198,0.008243
2106.750000,2,1.145083,1.175127,1.162912,0.008377
2107.000000,2,1.142778,1.173070,1.160545,0.008306
2107.250000,2,1.142026,1.172989,1.159817,0.008266
2107.500000,2,1.142668,1.171507,1.159870,0.008042
2107.750000,2,1.141655,1.170531,1.158815,0.008075
2108.000000,2,1.141595,1.170136,1.158022,0.007830
2108.250000,2,1.140523,1.169914,1.158222,0.008022
2108.500000,2,1.145905,1.173818,1.162361,0.008035
2108.750000,2,1.151187,1.181339,1.168890,0.008465
2109.000000,2,1.157111,1.186803,1.174502,0.008421
2109.250000,2,1.158995,1.188517,1.176521,0.008498
2109.500000,2,1.157852,1.187055,1.175406,0.008374
2109.750000,2,1.155467,1.183697,1.171282,0.008383
2110.000000,2,1.154364,1.184282,1.172007,0.008340
2110.250000,2,1.160669,1.190846,1.178255,0.008573
2110.500000,2,1.170273,1.201071,1.188530,0.008578
2110.750000,2,1.178472,1.210741,1.198247,0.008623
2111.000000,2,1.183591,1.216095,1.203944,0.008198
2111.250000,2,1.183690,1.216629,1.205246,0.007958
2111.500000,2,1.181961,1.215006,1.203967,0.007850
2111.750000,2,1.181225,1.214744,1.203779,0.007816
2112.000000,2,1.181593,1.214320,1.204011,0.007682
2112.250000,2,1.180540,1.212925,1.202382,0.007599
2112.500000,2,1.175242,1.207843,1.197182,0.007390
2112.750000,2,1.167739,1.200803,1.190213,0.007218
2113.000000,2,1.164131,1.196699,1.186080,0.006987
2113.250000,2,1.167321,1.199624,1.189813,0.006997
2113.500000,2,1.178035,1.211487,1.201767,0.007035
2113.750000,2,1.192446,1.226430,1.217208,0.007130
2114.000000,2,1.201580,1.237290,1.228268,0.007283
2114.250000,2,1.204283,1.238149,1.229812,0.007067
2114.500000,2,1.196839,1.231548,1.222724,0.006706
2114.750000,2,1.190747,1.222771,1.214739,0.006151
2115.000000,2,1.188630,1.219715,1.213015,0.006002
2115.250000,2,1.197922,1.228393,1.222041,0.005925
2115.500000,2,1.213506,1.245266,1.239700,0.006073
2115.750000,2,1.233602,1.266686,1.261170,0.006198
2116.000000,2,1.253211,1.286849,1.281469,0.006106
2116.250000,2,1.269749,1.304474,1.297541,0.006066
2116.500000,2,1.281327,1.316776,1.309971,0.005865
2116.750000,2,1.291882,1.325284,1.320264,0.005768
2117.000000,2,1.298342,1.331728,1.327100,0.005690
2117.250000,2,1.299545,1.334000,1.327473,0.005520
2117.500000,2,1.293472,1.326030,1.319949,0.005248
2117.750000,2,1.281765,1.315467,1.305618,0.005213
2118.000000,2,1.266370,1.299888,1.289441,0.005379
2118.250000,2,1.252634,1.285425,1.274432,0.005604
2118.500000,2,1.241503,1.274098,1.262794,0.005949
2118.750000,2,1.231396,1.266108,1.253127,0.006360
2119.000000,2,1.219946,1.255867,1.241266,0.006889
2119.250000,2,1.203538,1.240288,1.223624,0.007280
2119.500000,2,1.178254,1.215082,1.197939,0.007294
2119.750000,2,1.143459,1.185644,1.164030,0.008364
2120.000000,2,1.100494,1.140527,1.119679,0.008067
2120.250000,2,1.049598,1.085982,1.066097,0.007747
2120.500000,2,0.993430,1.069812,1.009301,0.016199
2120.750000,2,0.927266,1.053147,0.947021,0.025579
2121.000000,2,0.858064,0.976963,0.878172,0.025332
2121.250000,2,0.789611,0.899724,0.809116,0.023759
2121.500000,2,0.723714,0.817597,0.743252,0.023985
2121.750000,2,0.658436,0.870540,0.679825,0.038289
2122.000000,2,0.593769,0.672472,0.609901,0.020766
2122.250000,2,0.528931,0.597147,0.543126,0.016050
2122.500000,2,0.468717,0.529604,0.481906,0.014628
2122.750000,2,0.414550,0.467936,0.427260,0.013029
2123.000000,2,0.368879,0.416850,0.381310,0.011841
2123.250000,2,0.331748,0.374234,0.344117,0.010802
2123.500000,2,0.304227,0.342141,0.316398,0.010118
2123.750000,2,0.286665,0.323307,0.299142,0.009838
2124.000000,3,0.226181,0.303150,0.283007,0.015250
2124.250000,3,0.228944,0.306672,0.286562,0.015278
2124.500000,3,0.239765,0.317542,0.297970,0.015253
2124.750000,3,0.259128,0.337926,0.318788,0.015295
2125.000000,3,0.290516,0.369450,0.351691,0.015620
2125.250000,3,0.328346,0.407593,0.390629,0.016364
2125.500000,3,0.375187,0.454718,0.437297,0.016748
2125.750000,3,0.430848,0.508032,0.490468,0.016809
2126.000000,3,0.476256,0.569391,0.546023,0.019607
2126.250000,3,0.517004,0.635749,0.603368,0.023554
2126.500000,3,0.564117,0.709193,0.664629,0.027447
2126.750000,3,0.611781,0.767746,0.726213,0.030856
2127.000000,3,0.664944,0.842601,0.788897,0.034003
2127.250000,3,0.717712,0.916930,0.849913,0.036900
2127.500000,3,0.764332,0.994235,0.908697,0.040714
2127.750000,3,0.817440,1.066798,0.966297,0.043264
2128.000000,3,0.863958,1.133091,1.020055,0.046170
2128.250000,3,0.900440,1.205481,1.069848,0.051281
2128.500000,3,0.935732,1.264213,1.108834,0.053459
2128.750000,3,0.964135,1.331973,1.141043,0.057744
2129.000000,3,0.981847,1.351268,1.164987,0.058412
2129.250000,3,0.991924,1.371061,1.180069,0.060026
2129.500000,3,0.963419,1.236967,1.185926,0.060022
2129.750000,3,0.926969,1.254315,1.188211,0.077632
2130.000000,3,0.944714,1.272045,1.205882,0.079055
2130.250000,3,0.948958,1.284902,1.217831,0.081204
2130.500000,3,0.956513,1.292641,1.225606,0.082119
2130.750000,3,0.960311,1.296390,1.229390,0.082104
2131.000000,3,0.963845,1.297324,1.230839,0.081704
2131.250000,3,0.962816,1.295618,1.228897,0.081628
2131.500000,3,0.959953,1.289976,1.223208,0.081348
2131.750000,3,0.953595,1.281336,1.214323,0.080750
2132.000000,3,0.948883,1.270786,1.204605,0.079626
2132.250000,3,0.943842,1.264014,1.197040,0.079281
2132.500000,3,0.943580,1.261454,1.194720,0.078806
2132.750000,3,0.945932,1.263974,1.196257,0.078863
2133.000000,3,0.949454,1.266434,1.197819,0.078956
2133.250000,3,0.954477,1.271315,1.203002,0.079221
2133.500000,3,0.949214,1.255983,1.188533,0.077345
2133.750000,3,0.931721,1.242021,1.175505,0.077384
2134.000000,3,0.925084,1.232510,1.166599,0.076657
2134.250000,3,0.886330,1.227549,1.158910,0.081544
2134.500000,3,0.847930,1.226239,1.154016,0.087244
2134.750000,3,0.843189,1.224789,1.151371,0.087666
2135.000000,3,0.842810,1.219838,1.146594,0.086647
2135.250000,3,0.838470,1.211997,1.140205,0.085766
2135.500000,3,0.837454,1.207076,1.136395,0.085070
2135.750000,3,0.891385,1.209437,1.143939,0.077162
2136.000000,3,0.935786,1.219408,1.156027,0.072259
2136.250000,3,0.942235,1.228638,1.165428,0.073208
2136.500000,3,0.953226,1.235600,1.172104,0.072529
2136.750000,3,0.956924,1.235010,1.171934,0.071867
2137.000000,3,0.952352,1.228419,1.166262,0.071263
2137.250000,3,0.947880,1.220918,1.159455,0.070300
2137.500000,3,0.946151,1.215988,1.155819,0.069902
2137.750000,3,0.946434,1.215538,1.155401,0.069562
2138.000000,3,0.950586,1.216568,1.156210,0.068821
2138.250000,3,0.948982,1.215598,1.155250,0.068566
2138.500000,3,0.950618,1.211617,1.152872,0.067439
2138.750000,3,0.956509,1.208667,1.151891,0.065918
2139.000000,3,0.947509,1.208517,1.149940,0.067052
2139.250000,3,0.948079,1.208687,1.150204,0.066772
2139.500000,3,0.955956,1.204606,1.149516,0.064714
2139.750000,3,0.952981,1.196585,1.142325,0.063583
2140.000000,3,0.949491,1.184724,1.132082,0.061682
2140.250000,3,0.940486,1.166871,1.116313,0.059029
2140.500000,3,1.025455,1.158432,1.127116,0.034319
2140.750000,3,1.082823,1.187580,1.137568,0.022843
2141.000000,3,1.092599,1.190233,1.140018,0.021642
2141.250000,3,1.104473,1.205763,1.147703,0.020486
2141.500000,3,1.112722,1.221092,1.156182,0.020256
2141.750000,3,1.121051,1.227394,1.160473,0.019549
2142.000000,3,1.131128,1.237798,1.164996,0.019936
2142.250000,3,1.136601,1.253649,1.169104,0.022488
2142.500000,3,1.132913,1.244210,1.166123,0.022590
2142.750000,3,1.132122,1.247558,1.166508,0.029191
2143.000000,3,1.116288,1.220519,1.148379,0.023593
2143.250000,3,1.103751,1.222087,1.136039,0.025915
2143.500000,3,1.096455,1.226912,1.128980,0.030091
2143.750000,3,1.095944,1.219343,1.128943,0.033171
2144.000000,3,1.100946,1.253403,1.136231,0.037451
2144.250000,3,1.107681,1.272207,1.146574,0.041561
2144.500000,3,1.109964,1.319212,1.160655,0.054206
2144.750000,3,1.107126,1.311330,1.160672,0.056783
2145.000000,3,1.099466,1.297389,1.151942,0.055720
2145.250000,3,1.090599,1.320547,1.149953,0.065631
2145.500000,3,1.084734,1.334110,1.145458,0.070189
2145.750000,3,1.079604,1.295804,1.132283,0.060484
2146.000000,3,1.077165,1.323457,1.135455,0.069270
2146.250000,3,1.074193,1.349276,1.138136,0.075897
2146.500000,3,1.071794,1.368269,1.141684,0.081887
2146.750000,3,1.073852,1.374189,1.146389,0.086719
2147.000000,3,1.075729,1.399031,1.151937,0.092001
2147.250000,3,1.078129,1.433052,1.157829,0.097493
2147.500000,3,1.078008,1.466992,1.165151,0.107032
2147.750000,3,1.071856,1.472314,1.162750,0.110861
2148.000000,3,1.063773,1.467919,1.152052,0.108475
2148.250000,3,1.054774,1.512114,1.151193,0.119470
2148.500000,3,1.048132,1.535482,1.151227,0.127307
2148.750000,3,1.045056,1.544151,1.149154,0.130147
2149.000000,3,1.043091,1.556787,1.148559,0.130705
2149.250000,3,1.038358,1.394119,1.115148,0.096589
2149.500000,3,0.989760,1.098383,1.034850,0.019301
2149.750000,3,0.760321,1.028312,0.974785,0.059633
2150.000000,3,0.748560,1.020111,0.965368,0.060832
2150.250000,3,0.783976,1.012561,0.964731,0.051385
2150.500000,3,0.942024,1.054067,1.000127,0.018498
2150.750000,3,0.975134,1.461970,1.063699,0.113023
2151.000000,3,0.951240,1.617732,1.069933,0.152635
2151.250000,3,0.921597,1.606442,1.040354,0.153881
2151.500000,3,0.888181,1.609661,1.012308,0.160444
2151.750000,3,0.854269,1.584629,0.981423,0.162133
2152.000000,3,0.821296,1.554943,0.950124,0.163775
2152.250000,3,0.785921,1.565337,0.919126,0.171337
2152.500000,3,0.746006,1.559846,0.879470,0.175189
2152.750000,3,0.700320,1.479887,0.828823,0.167562
2153.000000,3,0.652670,1.394198,0.773289,0.158599
2153.250000,3,0.604628,1.318395,0.717854,0.150847
2153.500000,3,0.556971,1.194241,0.662224,0.138821
2153.750000,3,0.509125,1.101159,0.605735,0.127898
2154.000000,3,0.462479,1.025196,0.552529,0.120034
2154.250000,3,0.417899,0.810765,0.480831,0.082473
2154.500000,3,0.376308,0.482982,0.396570,0.021916
2154.750000,3,0.309015,0.359363,0.343750,0.010917
2155.000000,3,0.267852,0.340697,0.318780,0.014437
2155.250000,3,0.250806,0.319625,0.301146,0.013844
2155.500000,3,0.241131,0.308466,0.290086,0.013559
2155.750000,3,0.235188,0.301916,0.283589,0.013327
2156.000000,4,0.430627,0.684907,0.581034,0.048586
2156.250000,4,0.597422,4.146732,1.111539,0.850679
2156.500000,4,0.633920,19.490908,3.733527,4.747620
2156.750000,4,0.592707,1.916999,0.792875,0.312733
2157.000000,4,0.064226,0.714988,0.527859,0.156136
2157.250000,4,0.595377,0.975054,0.685134,0.077409
2157.500000,4,0.096975,0.752486,0.551036,0.174588
2157.750000,4,0.640518,0.778745,0.701819,0.034383
2158.000000,4,0.485938,0.828604,0.704786,0.069387
2158.250000,4,0.683287,0.829478,0.767917,0.034272
2158.500000,4,0.157537,0.806168,0.630271,0.171016
2158.750000,4,0.536769,0.827612,0.750982,0.061612
2159.000000,4,0.061314,0.827736,0.655672,0.191013
2159.250000,4,0.631777,0.836647,0.778072,0.053196
2159.500000,4,-0.143069,0.834380,0.662297,0.226001
2159.750000,4,0.577908,0.839774,0.787435,0.063224
2160.000000,4,-0.038826,0.845714,0.685065,0.212252
2160.250000,4,0.537215,0.871939,0.803260,0.074561
2160.500000,4,-0.054538,0.879396,0.708637,0.218523
2160.750000,4,0.446119,0.904943,0.819344,0.096009
2161.000000,4,0.093098,0.905893,0.738043,0.199425
2161.250000,4,0.431490,0.928903,0.834532,0.104666
2161.500000,4,-0.006043,0.927420,0.751672,0.214351
2161.750000,4,0.507432,0.948350,0.852386,0.098655
2162.000000,4,-0.053332,0.944139,0.763051,0.225365
2162.250000,4,0.539884,0.957943,0.862957,0.094037
2162.500000,4,-0.101228,0.946922,0.764109,0.235641
2162.750000,4,0.567550,0.959180,0.866103,0.088799
2163.000000,4,-0.089863,0.949947,0.767299,0.236779
2163.250000,4,0.523267,0.966666,0.871820,0.094871
2163.500000,4,-0.034536,0.960821,0.779194,0.232768
2163.750000,4,0.490661,0.975606,0.879293,0.101978
2164.000000,4,-0.006950,0.965478,0.785921,0.228453
2164.250000,4,0.494386,0.973244,0.878014,0.103191
2164.500000,4,-0.026654,0.961857,0.782154,0.228916
2164.750000,4,0.489212,0.970819,0.874494,0.104258
2165.000000,4,-0.057593,0.957951,0.779010,0.232015
2165.250000,4,0.532905,0.967772,0.875127,0.097573
2165.500000,4,-0.083607,0.952114,0.772732,0.235385
2165.750000,4,0.509773,0.958127,0.867270,0.098036
2166.000000,4,-0.044949,0.946690,0.769987,0.230861
2166.250000,4,0.491879,0.961860,0.870042,0.100156
2166.500000,4,-0.044747,0.958888,0.780237,0.233879
2166.750000,4,0.484891,0.978188,0.884678,0.105109
2167.000000,4,-0.020510,0.975500,0.795767,0.233552
2167.250000,4,0.479017,0.988904,0.893297,0.109359
2167.500000,4,-0.039234,0.979803,0.799338,0.235314
2167.750000,4,0.514000,0.989751,0.894533,0.106397
2168.000000,4,-0.067545,0.979961,0.798444,0.238144
2168.250000,4,0.524880,0.990337,0.895687,0.105160
2168.500000,4,-0.068040,0.981106,0.798744,0.239441
2168.750000,4,0.524671,0.990721,0.896544,0.104038
2169.000000,4,-0.066130,0.982514,0.800452,0.241250
2169.250000,4,0.512649,0.998806,0.903991,0.105930
2169.500000,4,-0.040182,0.998429,0.814386,0.242586
2169.750000,4,0.499002,1.018424,0.921327,0.111486
2170.000000,4,-0.034456,1.016688,0.830433,0.245214
2170.250000,4,0.510059,1.028946,0.929547,0.113034
2170.500000,4,-0.043693,1.014646,0.828513,0.244593
2170.750000,4,0.512859,1.017983,0.920935,0.112109
2171.000000,4,-0.052315,1.005420,0.820505,0.242568
2171.250000,4,0.521847,1.015090,0.919107,0.111274
2171.500000,4,-0.053069,1.011984,0.826137,0.244027
2171.750000,4,0.512479,1.029056,0.931265,0.114758
2172.000000,4,-0.028124,1.030158,0.842890,0.246320
2172.250000,4,0.501000,1.049939,0.949779,0.119280
2172.500000,4,-0.016130,1.051293,0.861401,0.250430
2172.750000,4,0.503243,1.069881,0.966783,0.122246
2173.000000,4,-0.014509,1.064053,0.872195,0.253248
2173.250000,4,0.513948,1.070581,0.969448,0.121556
2173.500000,4,-0.035177,1.058228,0.867423,0.253487
2173.750000,4,0.538595,1.063684,0.964028,0.118274
2174.000000,4,-0.051292,1.058519,0.867149,0.254188
2174.250000,4,0.543530,1.074276,0.973096,0.120455
2174.500000,4,-0.042030,1.078153,0.885407,0.257010
2174.750000,4,0.545630,1.097291,0.995097,0.125062
2175.000000,4,-0.026493,1.101000,0.905625,0.260715
2175.250000,4,0.530487,1.113659,1.009928,0.129247
2175.500000,4,0.001259,1.112338,0.916671,0.261278
2175.750000,4,0.522205,1.124881,1.018483,0.131372
2176.000000,4,-0.015279,1.119283,0.922100,0.265450
2176.250000,4,0.547845,1.124761,1.021114,0.128989
2176.500000,4,-0.015811,1.112328,0.917242,0.263495
2176.750000,4,0.541709,1.111637,1.010204,0.128796
2177.000000,4,-0.019627,1.102421,0.909110,0.260545
2177.250000,4,0.553261,1.110956,1.010482,0.129017
2177.500000,4,-0.012360,1.115150,0.921971,0.261886
2177.750000,4,0.536467,1.134474,1.030994,0.136409
2178.000000,4,0.033052,1.138868,0.944321,0.262596
2178.250000,4,0.526581,1.148127,1.044867,0.139520
2178.500000,4,0.017372,1.144492,0.948594,0.268396
2178.750000,4,0.551648,1.151227,1.049967,0.134886
2179.000000,4,0.003023,1.150276,0.953809,0.273418
2179.250000,4,0.584670,1.162195,1.064183,0.131864
2179.500000,4,0.001649,1.163546,0.966990,0.275963
2179.750000,4,0.651839,1.169961,1.075016,0.125690
2180.000000,4,0.863750,1.848188,1.263391,0.251293
2180.250000,4,0.654880,1.172232,1.079604,0.127865
2180.500000,4,0.034282,1.182588,0.986905,0.272949
2180.750000,4,0.645950,1.205590,1.106304,0.136691
2181.000000,4,0.077737,1.228959,1.027385,0.274610
2181.250000,4,0.679063,1.253037,1.147388,0.139714
2181.500000,4,0.116359,1.267442,1.056031,0.277662
2181.750000,4,0.629293,1.281105,1.162126,0.150543
2182.000000,4,0.116253,1.292681,1.072296,0.282399
2182.250000,4,0.752692,1.315429,1.191902,0.138935
2182.500000,4,0.104526,1.337663,1.098395,0.292347
2182.750000,4,0.749879,1.367928,1.223150,0.150930
2183.000000,4,1.160784,2.921538,1.589737,0.417714
2183.250000,4,0.795112,1.402741,1.243531,0.152058
