# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.855144,17.499335,17.291914,0.136365
2060.250000,1,0.985861,1.098671,1.026585,0.031308
2060.500000,1,0.244659,0.494592,0.392697,0.067108
2060.750000,1,0.971530,0.991996,0.979676,0.005938
2061.000000,1,0.408854,0.567409,0.495032,0.043457
2061.250000,1,0.905508,0.981889,0.960209,0.019272
2061.500000,1,0.546115,0.654228,0.602306,0.028910
2061.750000,1,0.890575,0.997603,0.959811,0.028818
2062.000000,1,0.622447,0.734925,0.689447,0.027489
2062.250000,1,0.922286,1.018539,0.979200,0.025005
2062.500000,1,0.661815,0.815752,0.762142,0.037603
2062.750000,1,0.989156,1.054706,1.024719,0.015620
2063.000000,1,0.697388,0.892841,0.824589,0.050442
2063.250000,1,1.052523,1.108270,1.079170,0.010013
2063.500000,1,0.748775,0.951152,0.874287,0.055706
2063.750000,1,1.091095,1.166962,1.125404,0.012467
2064.000000,1,0.808073,1.004721,0.923517,0.054528
2064.250000,1,1.121690,1.219047,1.178764,0.016876
2064.500000,1,0.880717,1.060263,0.983597,0.048329
2064.750000,1,1.149212,1.249335,1.226328,0.021353
2065.000000,1,0.924228,1.096967,1.021797,0.043619
2065.250000,1,1.163416,1.270353,1.243655,0.021915
2065.500000,1,0.920083,1.100685,1.032005,0.041522
2065.750000,1,1.171791,1.267383,1.240568,0.020840
2066.000000,1,0.897186,1.089371,1.023467,0.044790
2066.250000,1,1.172716,1.254753,1.225669,0.018861
2066.500000,1,0.865565,1.063415,0.995415,0.048946
2066.750000,1,1.146069,1.222967,1.189760,0.017292
2067.000000,1,0.834135,1.024415,0.951490,0.053368
2067.250000,1,1.111087,1.198913,1.161247,0.016522
2067.500000,1,0.821200,1.000446,0.925125,0.053722
2067.750000,1,1.086579,1.184132,1.143833,0.016936
2068.000000,1,0.803094,0.976961,0.898897,0.053272
2068.250000,1,1.057774,1.126298,1.109048,0.013524
2068.500000,1,0.738755,0.925777,0.846417,0.053306
2068.750000,1,1.024752,1.066099,1.052886,0.009932
2069.000000,1,0.670899,0.857412,0.784824,0.050050
2069.250000,1,0.969580,1.005810,0.991415,0.010274
2069.500000,1,0.605477,0.787278,0.721333,0.046311
2069.750000,1,0.902021,0.944442,0.926934,0.012227
2070.000000,1,0.551703,0.718891,0.658323,0.040947
2070.250000,1,0.845181,0.884963,0.868232,0.011628
2070.500000,1,0.517236,0.666979,0.607659,0.036842
2070.750000,1,0.808012,0.843740,0.827123,0.008703
2071.000000,1,0.495355,0.634403,0.571714,0.037817
2071.250000,1,0.774889,0.803616,0.794069,0.005270
2071.500000,1,0.457375,0.603217,0.534718,0.041809
2071.750000,1,0.735770,0.770302,0.751696,0.010997
2072.000000,1,0.415742,0.564812,0.497797,0.042927
2072.250000,1,0.679220,0.772865,0.706327,0.024065
2072.500000,1,0.364520,0.522257,0.462308,0.041221
2072.750000,1,0.626754,0.771782,0.653284,0.030000
2073.000000,1,0.335499,0.478455,0.430441,0.034175
2073.250000,1,0.587083,0.714799,0.605504,0.024619
2073.500000,1,0.326850,0.437510,0.401716,0.025329
2073.750000,1,0.563584,0.667436,0.580368,0.017118
2074.000000,1,0.340556,0.433025,0.380217,0.019589
2074.250000,1,0.569461,0.656366,0.587481,0.017145
2074.500000,1,0.297163,0.388413,0.340544,0.020738
2074.750000,1,0.576276,0.687161,0.609868,0.023034
2075.000000,1,0.218762,0.329943,0.278857,0.032020
2075.250000,1,0.582542,0.762710,0.644061,0.040860
2075.500000,1,0.061746,0.292303,0.202875,0.058588
2075.750000,1,0.595750,0.865425,0.685623,0.064088
2076.000000,1,4.308952,14.094139,8.280112,2.609971
2076.250000,1,0.597130,0.866926,0.686818,0.064047
2076.500000,1,0.059783,0.289694,0.200615,0.058477
2076.750000,1,0.586359,0.766904,0.647444,0.040769
2077.000000,1,0.215045,0.324899,0.274522,0.031797
2077.250000,1,0.582043,0.693485,0.615050,0.022968
2077.500000,1,0.291985,0.381310,0.334593,0.020432
2077.750000,1,0.575024,0.664029,0.593930,0.017185
2078.000000,1,0.334542,0.424983,0.373414,0.019268
2078.250000,1,0.571562,0.675590,0.587430,0.017194
2078.500000,1,0.320649,0.429833,0.394861,0.025053
2078.750000,1,0.594220,0.722325,0.612191,0.024614
2079.000000,1,0.329773,0.471868,0.424349,0.034040
2079.250000,1,0.632397,0.777483,0.658680,0.029956
2079.500000,1,0.360007,0.517711,0.457879,0.041231
2079.750000,1,0.682573,0.775814,0.709584,0.024044
2080.000000,1,0.413383,0.562943,0.495889,0.043026
2080.250000,1,0.735666,0.770242,0.752341,0.011084
2080.500000,1,0.457815,0.604903,0.535860,0.042019
2080.750000,1,0.773009,0.800917,0.791518,0.005359
2081.000000,1,0.498752,0.639493,0.575994,0.038087
2081.250000,1,0.803080,0.838677,0.821406,0.008577
2081.500000,1,0.523456,0.675005,0.614813,0.037119
2081.750000,1,0.837102,0.877301,0.859795,0.011463
2082.000000,1,0.560358,0.729030,0.667799,0.041159
2082.250000,1,0.892312,0.934307,0.916962,0.012103
2082.500000,1,0.615592,0.797975,0.731993,0.046433
2082.750000,1,0.959281,0.995523,0.981002,0.010222
2083.000000,1,0.680899,0.867327,0.795020,0.050101
2083.250000,1,1.015731,1.056664,1.043663,0.009947
2083.500000,1,0.747003,0.933228,0.854496,0.053253
2083.750000,1,1.052185,1.120522,1.102702,0.013591
2084.000000,1,0.806580,0.980564,0.903266,0.053103
2084.250000,1,1.086032,1.183075,1.142179,0.017095
2084.500000,1,0.819333,0.998885,0.924470,0.053467
2084.750000,1,1.116349,1.204054,1.165117,0.016798
2085.000000,1,0.826246,1.016770,0.944821,0.053137
2085.250000,1,1.157169,1.234021,1.199576,0.017634
2085.500000,1,0.851787,1.049825,0.982753,0.048774
2085.750000,1,1.189018,1.270928,1.241033,0.019029
2086.000000,1,0.879023,1.071328,1.005927,0.044670
2086.250000,1,1.191853,1.287287,1.260208,0.020905
2086.500000,1,0.899488,1.080126,1.011522,0.041514
2086.750000,1,1.184323,1.291429,1.264814,0.021899
2087.000000,1,0.904227,1.076945,1.001309,0.043695
2087.250000,1,1.167693,1.267969,1.245603,0.021282
2087.500000,1,0.865014,1.044496,0.966840,0.048479
2087.750000,1,1.133646,1.232654,1.191990,0.016955
2088.000000,1,0.800942,0.997414,0.914981,0.054709
2088.250000,1,1.092458,1.170297,1.128291,0.012704
2088.500000,1,0.754435,0.956453,0.878478,0.055879
2088.750000,1,1.039035,1.096595,1.067054,0.010158
2089.000000,1,0.717847,0.915112,0.845766,0.050591
2089.250000,1,0.956977,1.023252,0.993468,0.015544
2089.500000,1,0.703428,0.858384,0.804066,0.037677
2089.750000,1,0.868498,0.965082,0.925545,0.024974
2090.000000,1,0.688426,0.800694,0.755170,0.027425
2090.250000,1,0.811736,0.920027,0.881431,0.028908
2090.500000,1,0.638386,0.744885,0.693544,0.028634
2090.750000,1,0.799668,0.878884,0.855617,0.019479
2091.000000,1,0.528334,0.683677,0.612686,0.042945
2091.250000,1,0.841125,0.859732,0.848383,0.005243
2091.500000,1,0.391369,0.636356,0.536810,0.066397
2091.750000,1,0.830837,0.937701,0.868576,0.030537
2092.000000,2,0.228847,0.267404,0.257686,0.007501
2092.250000,2,0.230105,0.267743,0.259396,0.007532
2092.500000,2,0.234953,0.272130,0.264364,0.007496
2092.750000,2,0.242030,0.280064,0.272539,0.007714
2093.000000,2,0.252235,0.291751,0.284343,0.007989
2093.250000,2,0.265618,0.306008,0.299531,0.008424
2093.500000,2,0.282219,0.324934,0.319060,0.009088
2093.750000,2,0.303278,0.348150,0.342849,0.009816
2094.000000,2,0.328412,0.378162,0.371530,0.010688
2094.250000,2,0.357537,0.412678,0.404609,0.011789
2094.500000,2,0.390013,0.451001,0.441442,0.012940
2094.750000,2,0.425298,0.492495,0.481575,0.014290
2095.000000,2,0.463215,0.537552,0.524615,0.015575
2095.250000,2,0.504058,0.584968,0.570359,0.017053
2095.500000,2,0.545707,0.633908,0.617268,0.018435
2095.750000,2,0.585965,0.682449,0.663279,0.020052
2096.000000,2,0.623625,0.726244,0.705816,0.021299
2096.250000,2,0.656707,0.764372,0.743641,0.022417
2096.500000,2,0.687012,0.799803,0.777828,0.023369
2096.750000,2,0.714641,0.832155,0.810076,0.024536
2097.000000,2,0.741750,0.864360,0.841673,0.025528
2097.250000,2,0.769933,0.897140,0.873337,0.026370
2097.500000,2,0.797745,0.928303,0.904498,0.027034
2097.750000,2,0.825648,0.958847,0.934661,0.027597
2098.000000,2,0.851532,0.989139,0.963397,0.028057
2098.250000,2,0.875399,1.014853,0.989882,0.028466
2098.500000,2,0.895498,1.038788,1.012977,0.029020
2098.750000,2,0.909745,1.056263,1.030347,0.029454
2099.000000,2,0.918707,1.067034,1.040580,0.029642
2099.250000,2,0.922015,1.071081,1.044522,0.029827
2099.500000,2,0.921523,1.072256,1.045149,0.030154
2099.750000,2,0.923087,1.074973,1.047756,0.030862
2100.000000,2,0.943278,1.095506,1.063101,0.031367
2100.250000,2,0.940261,1.097171,1.068094,0.032078
2100.500000,2,0.954207,1.113425,1.083530,0.032374
2100.750000,2,0.967995,1.127940,1.098563,0.032462
2101.000000,2,0.980694,1.140591,1.110742,0.031695
2101.250000,2,0.992604,1.150094,1.120702,0.031122
2101.500000,2,1.004377,1.159201,1.130131,0.030568
2101.750000,2,1.020233,1.170848,1.141489,0.029925
2102.000000,2,1.035432,1.182560,1.153129,0.029356
2102.250000,2,1.048612,1.192198,1.162918,0.029064
2102.500000,2,1.056731,1.197391,1.168712,0.028730
2102.750000,2,1.051866,1.199913,1.170379,0.030351
2103.000000,2,1.043715,1.200826,1.171208,0.032237
2103.250000,2,1.040482,1.204237,1.174217,0.033493
2103.500000,2,1.053171,1.209726,1.180432,0.032133
2103.750000,2,1.084365,1.215431,1.188475,0.027084
2104.000000,2,1.160000,1.219838,1.197440,0.013897
2104.250000,2,1.183286,1.271150,1.204384,0.016272
2104.500000,2,1.183456,1.366353,1.209240,0.033377
2104.750000,2,1.183938,1.590259,1.222064,0.078890
2105.000000,2,1.186498,1.807646,1.237044,0.124993
2105.250000,2,1.190793,1.958269,1.249793,0.157219
2105.500000,2,1.193895,2.370153,1.275875,0.247131
2105.750000,2,1.192811,2.565874,1.289105,0.301814
2106.000000,2,1.188676,2.339458,1.273580,0.259289
2106.250000,2,1.182640,2.380980,1.268307,0.260885
2106.500000,2,1.179853,2.382279,1.265658,0.262046
2106.750000,2,1.179567,2.268983,1.259510,0.236250
2107.000000,2,1.181780,2.315015,1.263012,0.244397
2107.250000,2,1.181971,2.192243,1.254550,0.213839
2107.500000,2,1.179392,1.835782,1.230215,0.135248
2107.750000,2,1.174535,1.614552,1.212806,0.090229
2108.000000,2,1.171158,1.450843,1.199826,0.056789
2108.250000,2,1.171670,1.299861,1.191137,0.025610
2108.500000,2,1.177017,1.235539,1.191193,0.011467
2108.750000,2,1.155123,1.198192,1.192415,0.008092
2109.000000,2,1.095978,1.203735,1.192228,0.022852
2109.250000,2,1.072278,1.205891,1.191925,0.029519
2109.500000,2,1.063668,1.204630,1.189516,0.031072
2109.750000,2,1.061097,1.200741,1.185157,0.030351
2110.000000,2,1.057687,1.194734,1.178945,0.028249
2110.250000,2,1.051363,1.184758,1.168928,0.025109
2110.500000,2,1.037298,1.186636,1.157701,0.025470
2110.750000,2,1.019297,1.191696,1.144253,0.027795
2111.000000,2,1.007601,1.176557,1.131867,0.027445
2111.250000,2,1.002704,1.163985,1.127622,0.027561
2111.500000,2,1.007313,1.178053,1.133197,0.028594
2111.750000,2,1.019188,1.185749,1.147861,0.029676
2112.000000,2,1.037089,1.201532,1.167573,0.031586
2112.250000,2,1.052146,1.222914,1.186766,0.033581
2112.500000,2,1.064665,1.230370,1.198831,0.033713
2112.750000,2,1.071286,1.233129,1.207412,0.034000
2113.000000,2,1.076005,1.244516,1.213229,0.034045
2113.250000,2,1.079613,1.241304,1.217539,0.033149
2113.500000,2,1.083687,1.248177,1.222168,0.033271
2113.750000,2,1.085768,1.262967,1.225021,0.033854
2114.000000,2,1.088306,1.266279,1.227551,0.034142
2114.250000,2,1.089654,1.260079,1.229923,0.034208
2114.500000,2,1.095185,1.270003,1.236191,0.035461
2114.750000,2,1.104641,1.308182,1.246943,0.036928
2115.000000,2,1.116962,1.334719,1.260791,0.037821
2115.250000,2,1.129996,1.380326,1.277339,0.041076
2115.500000,2,1.140196,1.388586,1.288657,0.041229
2115.750000,2,1.144240,1.348901,1.292705,0.038854
2116.000000,2,1.146004,1.325190,1.292730,0.037386
2116.250000,2,1.145628,1.328467,1.291247,0.037252
2116.500000,2,1.144973,1.330263,1.289419,0.036864
2116.750000,2,1.144240,1.324934,1.288408,0.036928
2117.000000,2,1.143715,1.315392,1.285739,0.036369
2117.250000,2,1.140305,1.315048,1.281883,0.036637
2117.500000,2,1.136786,1.315539,1.277670,0.036660
2117.750000,2,1.133515,1.308765,1.274798,0.036706
2118.000000,2,1.134387,1.304880,1.274638,0.036650
2118.250000,2,1.134695,1.304383,1.275242,0.036650
2118.500000,2,1.134883,1.302080,1.273946,0.036338
2118.750000,2,1.127736,1.304479,1.267630,0.036726
2119.000000,2,1.114855,1.290729,1.252613,0.036788
2119.250000,2,1.090823,1.250951,1.225003,0.035293
2119.500000,2,1.058986,1.211936,1.187401,0.033635
2119.750000,2,1.020305,1.167105,1.141827,0.031908
2120.000000,2,0.974111,1.115651,1.090367,0.030641
2120.250000,2,0.922604,1.056594,1.032585,0.029061
2120.500000,2,0.867384,0.992427,0.970664,0.027240
2120.750000,2,0.810331,0.956802,0.912128,0.027852
2121.000000,2,0.752887,0.922309,0.851420,0.029258
2121.250000,2,0.694152,0.842521,0.785563,0.027050
2121.500000,2,0.634726,0.762000,0.717089,0.023614
2121.750000,2,0.574187,0.686567,0.648125,0.021150
2122.000000,2,0.512405,0.609074,0.579088,0.019058
2122.250000,2,0.452750,0.536717,0.511213,0.016422
2122.500000,2,0.397861,0.475630,0.448995,0.014326
2122.750000,2,0.349831,0.414869,0.394349,0.012203
2123.000000,2,0.309639,0.363730,0.348723,0.010432
2123.250000,2,0.277654,0.323989,0.312723,0.009307
2123.500000,2,0.253992,0.295812,0.286031,0.008380
2123.750000,2,0.238940,0.278938,0.269341,0.007976
2124.000000,3,0.283882,0.298177,0.291904,0.003880
2124.250000,3,0.287478,0.301470,0.295567,0.003865
2124.500000,3,0.298753,0.313829,0.307138,0.004257
2124.750000,3,0.317484,0.333642,0.326497,0.004498
2125.000000,3,0.344121,0.366424,0.354741,0.005969
2125.250000,3,0.377712,0.401107,0.389186,0.006094
2125.500000,3,0.417456,0.447422,0.430436,0.007430
2125.750000,3,0.462098,0.501388,0.477181,0.009061
2126.000000,3,0.512349,0.554547,0.528910,0.010865
2126.250000,3,0.566427,0.614999,0.584953,0.012761
2126.500000,3,0.622641,0.684308,0.643717,0.015667
2126.750000,3,0.678520,0.762374,0.703303,0.020987
2127.000000,3,0.731914,0.836821,0.758330,0.022138
2127.250000,3,0.783102,0.903658,0.811691,0.024051
2127.500000,3,0.833447,0.951382,0.862002,0.023675
2127.750000,3,0.882794,1.016807,0.912983,0.024976
2128.000000,3,0.932127,1.050196,0.965040,0.025895
2128.250000,3,0.980633,1.091808,1.013109,0.024307
2128.500000,3,1.024197,1.140595,1.058436,0.025277
2128.750000,3,1.062292,1.172895,1.096302,0.023341
2129.000000,3,1.095674,1.203280,1.128366,0.022294
2129.250000,3,1.122229,1.249669,1.155724,0.024215
2129.500000,3,1.141533,1.247744,1.175268,0.022583
2129.750000,3,1.154644,1.265411,1.188648,0.022652
2130.000000,3,1.161844,1.275307,1.195067,0.022368
2130.250000,3,1.162791,1.282594,1.196827,0.023932
2130.500000,3,1.159739,1.275791,1.191880,0.021718
2130.750000,3,1.158551,1.273725,1.189784,0.021878
2131.000000,3,1.159568,1.272375,1.189963,0.021056
2131.250000,3,1.164442,1.281636,1.194953,0.022404
2131.500000,3,1.169900,1.285275,1.199618,0.021268
2131.750000,3,1.176727,1.292067,1.204714,0.021531
2132.000000,3,1.182810,1.294990,1.207681,0.019742
2132.250000,3,1.183424,1.292269,1.206959,0.019768
2132.500000,3,1.183927,1.281274,1.204976,0.017949
2132.750000,3,1.183051,1.284791,1.202467,0.018964
2133.000000,3,1.177756,1.258628,1.195279,0.015798
2133.250000,3,1.170100,1.236225,1.185344,0.013031
2133.500000,3,1.160321,1.232033,1.175324,0.014884
2133.750000,3,1.151534,1.204197,1.163404,0.010144
2134.000000,3,1.147611,1.199138,1.158859,0.009951
2134.250000,3,1.149883,1.173872,1.157429,0.005884
2134.500000,3,1.133641,1.168318,1.159633,0.006893
2134.750000,3,1.143266,1.183146,1.173634,0.007729
2135.000000,3,1.158131,1.199915,1.188811,0.007964
2135.250000,3,1.168058,1.213054,1.201529,0.008473
2135.500000,3,1.176785,1.221661,1.209945,0.008542
2135.750000,3,1.179738,1.227446,1.213754,0.008820
2136.000000,3,1.179476,1.227912,1.213693,0.008835
2136.250000,3,1.173772,1.224068,1.209290,0.009082
2136.500000,3,1.167080,1.216048,1.201815,0.008881
2136.750000,3,1.156770,1.208502,1.192866,0.009322
2137.000000,3,1.150885,1.202211,1.185841,0.009278
2137.250000,3,1.146823,1.197812,1.182818,0.009409
2137.500000,3,1.149665,1.201392,1.185206,0.009587
2137.750000,3,1.154432,1.208614,1.191358,0.010164
2138.000000,3,1.162333,1.215916,1.198454,0.009989
2138.250000,3,1.165699,1.220114,1.203409,0.010490
2138.500000,3,1.168975,1.221826,1.205282,0.010505
2138.750000,3,1.166969,1.223310,1.205010,0.010855
2139.000000,3,1.167513,1.223593,1.204616,0.011062
2139.250000,3,1.166082,1.224159,1.205069,0.011574
2139.500000,3,1.168743,1.226081,1.206216,0.011572
2139.750000,3,1.167685,1.226860,1.206956,0.011964
2140.000000,3,1.170295,1.229024,1.207953,0.012058
2140.250000,3,1.166999,1.227548,1.205327,0.012385
2140.500000,3,1.165992,1.225315,1.203819,0.012235
2140.750000,3,1.162827,1.223643,1.201510,0.012564
2141.000000,3,1.161517,1.220290,1.198434,0.012290
2141.250000,3,1.155752,1.214077,1.193012,0.012281
2141.500000,3,1.149121,1.208488,1.186265,0.012233
2141.750000,3,1.142681,1.201107,1.178994,0.012227
2142.000000,3,1.137753,1.196555,1.173935,0.012206
2142.250000,3,1.135889,1.194581,1.172112,0.012386
2142.500000,3,1.137098,1.195115,1.172878,0.012574
2142.750000,3,1.137048,1.196952,1.174197,0.012821
2143.000000,3,1.138519,1.197180,1.173962,0.012724
2143.250000,3,1.133853,1.194511,1.170742,0.013074
2143.500000,3,1.128905,1.189557,1.165643,0.013070
2143.750000,3,1.122828,1.183273,1.160073,0.013184
2144.000000,3,1.120379,1.179225,1.155677,0.013125
2144.250000,3,1.114977,1.173938,1.151266,0.013111
2144.500000,3,1.110734,1.168248,1.146646,0.012796
2144.750000,3,1.104838,1.161592,1.140410,0.012445
2145.000000,3,1.099729,1.155268,1.134433,0.012230
2145.250000,3,1.094156,1.149740,1.129876,0.012107
2145.500000,3,1.094317,1.148149,1.128647,0.011857
2145.750000,3,1.094640,1.149518,1.130560,0.011986
2146.000000,3,1.099658,1.152016,1.134115,0.011635
2146.250000,3,1.100061,1.155439,1.136558,0.011967
2146.500000,3,1.101462,1.154876,1.136706,0.011545
2146.750000,3,1.097572,1.151250,1.133598,0.011480
2147.000000,3,1.094478,1.145565,1.128491,0.011008
2147.250000,3,1.086597,1.138856,1.122043,0.010905
2147.500000,3,1.081075,1.130335,1.114923,0.010169
2147.750000,3,1.073032,1.122920,1.107291,0.010035
2148.000000,3,1.067439,1.114193,1.099933,0.009257
2148.250000,3,1.061856,1.108167,1.094573,0.009057
2148.500000,3,1.060838,1.106186,1.092626,0.008865
2148.750000,3,1.061664,1.107297,1.094347,0.008834
2149.000000,3,1.066371,1.112491,1.098248,0.008832
2149.250000,3,1.068739,1.114103,1.100875,0.008776
2149.500000,3,1.067500,1.112762,1.099579,0.008576
2149.750000,3,1.060687,1.106837,1.093273,0.008776
2150.000000,3,1.053219,1.097389,1.084451,0.008136
2150.250000,3,1.038515,1.082446,1.070107,0.008227
2150.500000,3,1.025817,1.068405,1.055826,0.007578
2150.750000,3,1.010035,1.050550,1.039020,0.007194
2151.000000,3,0.992204,1.028921,1.018651,0.006420
2151.250000,3,0.968488,1.003590,0.993767,0.006157
2151.500000,3,0.942313,0.973131,0.965217,0.005569
2151.750000,3,0.909794,0.939663,0.932563,0.005546
2152.000000,3,0.876665,0.902888,0.896406,0.005040
2152.250000,3,0.835805,0.861463,0.855374,0.005210
2152.500000,3,0.791204,0.815888,0.808731,0.004950
2152.750000,3,0.740876,0.763271,0.756542,0.004721
2153.000000,3,0.689586,0.707501,0.701076,0.004288
2153.250000,3,0.633803,0.651786,0.645071,0.004195
2153.500000,3,0.582259,0.597743,0.591098,0.003872
2153.750000,3,0.531337,0.547079,0.540334,0.003833
2154.000000,3,0.483823,0.498908,0.492738,0.003605
2154.250000,3,0.439169,0.453680,0.447905,0.003600
2154.500000,3,0.398667,0.411755,0.407103,0.003400
2154.750000,3,0.362924,0.375389,0.371228,0.003347
2155.000000,3,0.333985,0.345904,0.341923,0.003409
2155.250000,3,0.311389,0.323189,0.319098,0.003359
2155.500000,3,0.295441,0.308066,0.303349,0.003514
2155.750000,3,0.286049,0.298708,0.293714,0.003511
2156.000000,4,0.051462,0.308455,0.254972,0.073173
2156.250000,4,0.302991,1.411544,0.553497,0.344570
2156.500000,4,0.315093,5.733798,1.590678,1.683550
2156.750000,4,0.324575,0.799596,0.438126,0.155012
2157.000000,4,-0.041586,0.346481,0.254502,0.120730
2157.250000,4,0.367178,0.486439,0.397316,0.039141
2157.500000,4,-0.041438,0.400274,0.290529,0.139534
2157.750000,4,0.428573,0.500663,0.444968,0.018137
2158.000000,4,0.290857,0.486850,0.446306,0.039629
2158.250000,4,0.505430,0.634504,0.541132,0.041449
2158.500000,4,0.014652,0.554429,0.421317,0.168710
2158.750000,4,0.480909,0.602038,0.575324,0.033503
2159.000000,4,0.018290,0.650274,0.497505,0.194385
2159.250000,4,0.511463,0.699242,0.655736,0.053498
2159.500000,4,0.031171,0.744347,0.574370,0.219381
2159.750000,4,0.550653,0.787723,0.729659,0.072274
2160.000000,4,0.097194,0.825767,0.647238,0.229241
2160.250000,4,0.537716,0.862526,0.789200,0.093299
2160.500000,4,0.143602,0.891480,0.705711,0.237059
2160.750000,4,0.530167,0.916691,0.833542,0.108214
2161.000000,4,0.169841,0.934251,0.745754,0.239717
2161.250000,4,0.534879,0.950107,0.860723,0.116414
2161.500000,4,0.179475,0.962428,0.768401,0.247904
2161.750000,4,0.565372,0.977952,0.885995,0.119242
2162.000000,4,0.180473,0.993971,0.793947,0.257682
2162.250000,4,0.614762,1.011820,0.918515,0.119818
2162.500000,4,0.161735,1.026898,0.820496,0.269654
2162.750000,4,0.639098,1.040345,0.943653,0.124238
2163.000000,4,0.174864,1.047262,0.839499,0.270937
2163.250000,4,0.630494,1.052238,0.952575,0.129647
2163.500000,4,0.182493,1.051472,0.843509,0.270548
2163.750000,4,0.605783,1.047710,0.947100,0.133955
2164.000000,4,0.204343,1.038185,0.836640,0.262215
2164.250000,4,0.581828,1.028879,0.929985,0.134238
2164.500000,4,0.198851,1.017274,0.819763,0.258056
2164.750000,4,0.583743,1.015674,0.918698,0.129374
2165.000000,4,0.176095,1.014909,0.814741,0.262945
2165.250000,4,0.617855,1.027555,0.932618,0.123597
2165.500000,4,0.149393,1.039585,0.831292,0.277743
2165.750000,4,0.654315,1.062603,0.964522,0.123132
2166.000000,4,0.151192,1.075669,0.860099,0.288399
2166.250000,4,0.673356,1.093085,0.992500,0.125386
2166.500000,4,0.155689,1.099180,0.878867,0.296289
2166.750000,4,0.663393,1.109791,1.005988,0.131290
2167.000000,4,0.192681,1.110612,0.892461,0.290036
2167.250000,4,0.631508,1.117433,1.007295,0.141643
2167.500000,4,0.221890,1.114653,0.899378,0.282323
2167.750000,4,0.611402,1.118615,1.005715,0.149452
2168.000000,4,0.235122,1.119532,0.905909,0.277412
2168.250000,4,0.611438,1.127965,1.011815,0.155320
2168.500000,4,0.230219,1.133431,0.918839,0.279913
2168.750000,4,0.634704,1.147122,1.028064,0.156570
2169.000000,4,0.220452,1.151621,0.932355,0.286137
2169.250000,4,0.655305,1.159896,1.040954,0.155049
2169.500000,4,0.211281,1.161020,0.937677,0.292209
2169.750000,4,0.661583,1.164958,1.046693,0.152479
2170.000000,4,0.218308,1.164413,0.940006,0.294246
2170.250000,4,0.645236,1.166937,1.048168,0.154614
2170.500000,4,0.243387,1.165291,0.942641,0.290298
2170.750000,4,0.622622,1.166528,1.045803,0.157979
2171.000000,4,0.260573,1.164613,0.942181,0.286976
2171.250000,4,0.611279,1.166957,1.044986,0.159954
2171.500000,4,0.259702,1.169851,0.945102,0.289197
2171.750000,4,0.631992,1.177803,1.055105,0.156517
2172.000000,4,0.238525,1.181914,0.951661,0.299181
2172.250000,4,0.666950,1.189378,1.068802,0.149915
2172.500000,4,0.212217,1.190216,0.954742,0.309012
2172.750000,4,0.698628,1.195864,1.077932,0.142421
2173.000000,4,0.189370,1.196532,0.955633,0.317490
2173.250000,4,0.700805,1.201586,1.082476,0.144505
2173.500000,4,0.218821,1.202679,0.965609,0.308045
2173.750000,4,0.670659,1.207418,1.081328,0.157443
2174.000000,4,0.252436,1.206790,0.973698,0.296173
2174.250000,4,0.639325,1.209583,1.077168,0.169772
2174.500000,4,0.274799,1.209114,0.979441,0.288035
2174.750000,4,0.636174,1.214973,1.080457,0.174883
2175.000000,4,0.271600,1.218623,0.987548,0.290670
2175.250000,4,0.661872,1.224702,1.091302,0.170792
2175.500000,4,0.246756,1.224821,0.988216,0.299663
2175.750000,4,0.699997,1.224710,1.097822,0.158777
2176.000000,4,0.198288,1.221233,0.978520,0.315147
2176.250000,4,0.726897,1.223117,1.101104,0.148588
2176.500000,4,0.213157,1.224173,0.982244,0.312992
2176.750000,4,0.707090,1.231301,1.105951,0.155835
2177.000000,4,0.244389,1.235876,0.995571,0.307723
2177.250000,4,0.676026,1.242136,1.111760,0.168305
2177.500000,4,0.285677,1.244957,1.008156,0.298422
2177.750000,4,0.655020,1.249752,1.114157,0.177947
2178.000000,4,0.307972,1.249413,1.015877,0.292269
2178.250000,4,0.665720,1.254706,1.120096,0.178103
2178.500000,4,0.292673,1.254247,1.017236,0.299006
2178.750000,4,0.748276,1.256899,1.133873,0.157627
2179.000000,4,0.317796,1.252862,1.020410,0.297891
2179.250000,4,0.870574,1.252652,1.160668,0.112532
2179.500000,4,0.365316,1.247927,1.037494,0.274886
2179.750000,4,0.939981,1.256344,1.186926,0.080139
2180.000000,4,1.189772,3.960361,1.608335,0.588876
2180.250000,4,0.957761,1.275085,1.199359,0.074214
2180.500000,4,0.511378,1.254909,1.071125,0.235734
2180.750000,4,1.034218,1.313276,1.230021,0.055206
2181.000000,4,1.245725,3.426843,1.612477,0.537632
2181.250000,4,1.257578,5.338792,2.083456,1.103901
2181.500000,4,1.260511,4.339634,1.894747,0.863791
2181.750000,4,1.265730,4.555408,1.985654,0.956337
2182.000000,4,1.266877,4.368749,1.935046,0.898708
2182.250000,4,1.257987,2.860490,1.597062,0.456821
2182.500000,4,0.506322,1.258721,1.074693,0.243398
2182.750000,4,1.114851,1.344784,1.228488,0.038894
2183.000000,4,1.236644,17.672737,4.915097,4.984894
2183.250000,4,1.077374,1.268797,1.177665,0.033807
2183.500000,4,0.298687,1.165930,0.958426,0.270413
2183.750000,4,0.999204,1.129423,1.099584,0.026423
2184.000000,4,0.327739,1.082684,0.895217,0.233010
2184.250000,4,0.892178,1.033019,1.003964,0.032476
2184.500000,4,0.339751,0.975186,0.813908,0.194860
