# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.299183,17.784243,17.566958,0.097646
2060.250000,1,0.997172,1.018174,1.010240,0.005731
2060.500000,1,0.501663,0.556630,0.534429,0.014120
2060.750000,1,0.983254,1.003456,0.996124,0.004861
2061.000000,1,0.570686,0.616564,0.596945,0.011453
2061.250000,1,0.988956,1.011879,1.000671,0.005424
2061.500000,1,0.655979,0.691391,0.674559,0.008770
2061.750000,1,1.007492,1.034118,1.020405,0.007062
2062.000000,1,0.747920,0.774882,0.760953,0.006925
2062.250000,1,1.035897,1.069018,1.053181,0.008693
2062.500000,1,0.837409,0.863954,0.849988,0.006549
2062.750000,1,1.077772,1.111482,1.095651,0.008828
2063.000000,1,0.920021,0.948825,0.933110,0.007306
2063.250000,1,1.125491,1.154886,1.140869,0.007750
2063.500000,1,0.988064,1.022944,1.003204,0.009116
2063.750000,1,1.172683,1.195214,1.183729,0.005689
2064.000000,1,1.036789,1.080551,1.057839,0.011400
2064.250000,1,1.209825,1.228808,1.220811,0.004189
2064.500000,1,1.067320,1.120714,1.094190,0.013974
2064.750000,1,1.234787,1.252265,1.246275,0.004062
2065.000000,1,1.080970,1.139972,1.110843,0.015629
2065.250000,1,1.246157,1.263701,1.257221,0.004350
2065.500000,1,1.080168,1.139115,1.110512,0.015852
2065.750000,1,1.245206,1.261815,1.255420,0.004149
2066.000000,1,1.069236,1.124282,1.097798,0.014644
2066.250000,1,1.232705,1.247154,1.241790,0.003686
2066.500000,1,1.052555,1.096832,1.074274,0.012042
2066.750000,1,1.210706,1.225153,1.217929,0.003914
2067.000000,1,1.025157,1.061405,1.041815,0.009485
2067.250000,1,1.174635,1.195445,1.186600,0.005510
2067.500000,1,0.991990,1.029189,1.010063,0.009568
2067.750000,1,1.135119,1.180484,1.154129,0.009536
2068.000000,1,0.949531,0.987075,0.964007,0.008070
2068.250000,1,1.091581,1.125861,1.108123,0.008083
2068.500000,1,0.898769,0.927443,0.912371,0.007195
2068.750000,1,1.046409,1.079084,1.059888,0.008244
2069.000000,1,0.843123,0.876568,0.858188,0.008804
2069.250000,1,0.998668,1.018514,1.005499,0.005781
2069.500000,1,0.782022,0.816991,0.800770,0.009887
2069.750000,1,0.940193,0.960390,0.948284,0.005482
2070.000000,1,0.722471,0.757460,0.744408,0.010700
2070.250000,1,0.881563,0.895331,0.887772,0.004207
2070.500000,1,0.668868,0.708083,0.691871,0.011373
2070.750000,1,0.822200,0.836608,0.827251,0.004251
2071.000000,1,0.619264,0.652534,0.639570,0.009442
2071.250000,1,0.760757,0.775318,0.765765,0.004440
2071.500000,1,0.574461,0.599974,0.590107,0.007394
2071.750000,1,0.701053,0.714683,0.706389,0.003886
2072.000000,1,0.533395,0.555771,0.543472,0.005617
2072.250000,1,0.647810,0.665059,0.653000,0.004059
2072.500000,1,0.492538,0.513975,0.498982,0.004807
2072.750000,1,0.600896,0.620042,0.606190,0.004233
2073.000000,1,0.448724,0.467734,0.454323,0.004333
2073.250000,1,0.563556,0.584730,0.570184,0.004743
2073.500000,1,0.406213,0.426814,0.413123,0.004486
2073.750000,1,0.536815,0.562602,0.547009,0.005413
2074.000000,1,0.368679,0.390063,0.374934,0.004566
2074.250000,1,0.520275,0.555080,0.535535,0.007833
2074.500000,1,0.329910,0.359578,0.339933,0.006766
2074.750000,1,0.511552,0.553349,0.533402,0.011378
2075.000000,1,0.290312,0.331036,0.307963,0.009574
2075.250000,1,0.511071,0.565387,0.538841,0.014789
2075.500000,1,0.260067,0.302555,0.283150,0.011922
2075.750000,1,0.519133,0.587738,0.553619,0.018799
2076.000000,1,2.773389,4.514882,3.521252,0.473647
2076.250000,1,0.520140,0.588743,0.554702,0.018799
2076.500000,1,0.258389,0.300308,0.281103,0.011804
2076.750000,1,0.513897,0.568305,0.541923,0.014806
2077.000000,1,0.287023,0.326824,0.304051,0.009370
2077.250000,1,0.515962,0.558623,0.538205,0.011458
2077.500000,1,0.325220,0.353767,0.334511,0.006529
2077.750000,1,0.525822,0.561609,0.541553,0.007974
2078.000000,1,0.363003,0.383473,0.368723,0.004378
2078.250000,1,0.543068,0.569899,0.553743,0.005669
2078.500000,1,0.400452,0.420146,0.406791,0.004372
2078.750000,1,0.569544,0.591784,0.576677,0.005013
2079.000000,1,0.443120,0.461931,0.448600,0.004290
2079.250000,1,0.606012,0.625820,0.611591,0.004395
2079.500000,1,0.488286,0.509974,0.494717,0.004924
2079.750000,1,0.650962,0.668707,0.656484,0.004150
2080.000000,1,0.530904,0.554323,0.541502,0.005840
2080.250000,1,0.701869,0.715691,0.707451,0.003918
2080.500000,1,0.574574,0.600855,0.591041,0.007664
2080.750000,1,0.758604,0.773933,0.763824,0.004492
2081.000000,1,0.623004,0.656462,0.643540,0.009739
2081.250000,1,0.816550,0.832206,0.822202,0.004296
2081.500000,1,0.675459,0.715458,0.698698,0.011753
2081.750000,1,0.873720,0.888177,0.879988,0.004259
2082.000000,1,0.731511,0.767165,0.753655,0.011039
2082.250000,1,0.930587,0.951247,0.938833,0.005491
2082.500000,1,0.792139,0.828095,0.811360,0.010127
2082.750000,1,0.988767,1.008779,0.995428,0.005796
2083.000000,1,0.853339,0.887238,0.868507,0.008905
2083.250000,1,1.037292,1.070458,1.050767,0.008379
2083.500000,1,0.907344,0.936109,0.920774,0.007184
2083.750000,1,1.084952,1.119644,1.101614,0.008227
2084.000000,1,0.954599,0.992517,0.968905,0.008082
2084.250000,1,1.132943,1.178844,1.152141,0.009749
2084.500000,1,0.992288,1.028989,1.010002,0.009494
2084.750000,1,1.177865,1.199008,1.190017,0.005508
2085.000000,1,1.019440,1.055075,1.035764,0.009401
2085.250000,1,1.220815,1.234623,1.227340,0.003776
2085.500000,1,1.040933,1.084513,1.062156,0.011971
2085.750000,1,1.248239,1.262472,1.256848,0.003488
2086.000000,1,1.052216,1.107137,1.080591,0.014590
2086.250000,1,1.264913,1.281166,1.274926,0.004042
2086.500000,1,1.059748,1.118660,1.090084,0.015842
2086.750000,1,1.267305,1.284978,1.278458,0.004394
2087.000000,1,1.059911,1.119178,1.090103,0.015668
2087.250000,1,1.253934,1.272074,1.265809,0.004250
2087.500000,1,1.049839,1.103892,1.076935,0.014050
2087.750000,1,1.222776,1.242064,1.234428,0.004404
2088.000000,1,1.026786,1.071330,1.048609,0.011509
2088.250000,1,1.175155,1.198142,1.187045,0.005826
2088.500000,1,0.990664,1.026473,1.006648,0.009228
2088.750000,1,1.114767,1.142853,1.129115,0.007809
2089.000000,1,0.940703,0.969545,0.953609,0.007430
2089.250000,1,1.047513,1.080920,1.064570,0.008877
2089.500000,1,0.878811,0.905834,0.891461,0.006682
2089.750000,1,0.982448,1.015816,0.999395,0.008775
2090.000000,1,0.813871,0.840636,0.826605,0.007019
2090.250000,1,0.928268,0.955496,0.941515,0.007145
2090.500000,1,0.748606,0.782669,0.766182,0.008736
2090.750000,1,0.883970,0.906253,0.895137,0.005385
2091.000000,1,0.690932,0.734342,0.715510,0.011257
2091.250000,1,0.851696,0.870236,0.863434,0.004332
2091.500000,1,0.648832,0.700966,0.680003,0.013746
2091.750000,1,0.839042,0.857694,0.850400,0.004726
2092.000000,2,0.144342,0.587127,0.307027,0.112815
2092.250000,2,0.142639,0.575333,0.306429,0.109576
2092.500000,2,0.135176,0.553069,0.294777,0.103256
2092.750000,2,0.130445,0.521081,0.285254,0.094011
2093.000000,2,0.121199,0.502319,0.271391,0.090165
2093.250000,2,0.109998,0.442252,0.251527,0.077966
2093.500000,2,0.104847,0.397468,0.233245,0.069201
2093.750000,2,0.096299,0.343161,0.215609,0.058462
2094.000000,2,0.090989,0.298872,0.198961,0.053734
2094.250000,2,0.082944,0.297110,0.185493,0.050381
2094.500000,2,0.078679,0.301244,0.173106,0.051492
2094.750000,2,0.074468,0.312410,0.167248,0.055050
2095.000000,2,0.070182,0.321894,0.156942,0.060528
2095.250000,2,0.066051,0.346671,0.155095,0.068004
2095.500000,2,0.066470,0.363291,0.153624,0.074913
2095.750000,2,0.065853,0.386474,0.157775,0.082011
2096.000000,2,0.067312,0.402682,0.157983,0.088502
2096.250000,2,0.067110,0.428045,0.163805,0.095441
2096.500000,2,0.068778,0.445968,0.165513,0.101187
2096.750000,2,0.068404,0.468054,0.171755,0.106872
2097.000000,2,0.069867,0.482530,0.173522,0.111531
2097.250000,2,0.070111,0.503514,0.179406,0.116756
2097.500000,2,0.071888,0.517431,0.181533,0.120998
2097.750000,2,0.072247,0.537861,0.187398,0.126127
2098.000000,2,0.072145,0.550729,0.189487,0.130084
2098.250000,2,0.074421,0.570128,0.195179,0.134722
2098.500000,2,0.071857,0.580350,0.196476,0.137871
2098.750000,2,0.075041,0.595630,0.201441,0.141580
2099.000000,2,0.071254,0.603254,0.202162,0.143985
2099.250000,2,0.075290,0.615802,0.206397,0.147007
2099.500000,2,0.070788,0.621588,0.206443,0.148921
2099.750000,2,0.074983,0.630852,0.209956,0.150993
2100.000000,2,0.070033,0.632811,0.209024,0.152031
2100.250000,2,0.074028,0.639924,0.211897,0.153546
2100.500000,2,0.069205,0.640992,0.210870,0.154376
2100.750000,2,0.073733,0.650703,0.214520,0.156620
2101.000000,2,0.068923,0.655827,0.214738,0.158534
2101.250000,2,0.073490,0.669582,0.219609,0.161889
2101.500000,2,0.069035,0.677673,0.220362,0.164522
2101.750000,2,0.073450,0.691889,0.225056,0.167978
2102.000000,2,0.069282,0.698636,0.225810,0.170174
2102.250000,2,0.074087,0.710784,0.230276,0.172878
2102.500000,2,0.069703,0.715287,0.230535,0.174667
2102.750000,2,0.074491,0.727625,0.234997,0.177339
2103.000000,2,0.070521,0.732199,0.235222,0.178983
2103.250000,2,0.075823,0.742245,0.239448,0.181079
2103.500000,2,0.071874,0.744527,0.239128,0.182107
2103.750000,2,0.076891,0.751942,0.242643,0.183607
2104.000000,2,0.073274,0.752756,0.242132,0.184079
2104.250000,2,0.078265,0.760844,0.245909,0.185792
2104.500000,2,0.075163,0.763513,0.246228,0.186710
2104.750000,2,0.080901,0.774535,0.250990,0.189114
2105.000000,2,0.078011,0.778485,0.251921,0.190441
2105.250000,2,0.083886,0.788321,0.256617,0.192567
2105.500000,2,0.081004,0.790435,0.257128,0.193495
2105.750000,2,0.086436,0.799376,0.261272,0.195345
2106.000000,2,0.084500,0.800395,0.261450,0.195850
2106.250000,2,0.088244,0.809359,0.266028,0.197662
2106.500000,2,0.087965,0.812987,0.266728,0.198463
2106.750000,2,0.090361,0.821772,0.271530,0.200131
2107.000000,2,0.090127,0.824232,0.272256,0.200675
2107.250000,2,0.092883,0.831869,0.276642,0.201720
2107.500000,2,0.092872,0.832183,0.276665,0.201726
2107.750000,2,0.095936,0.838838,0.281202,0.202502
2108.000000,2,0.096598,0.839993,0.282199,0.202457
2108.250000,2,0.100043,0.847674,0.287398,0.203396
2108.500000,2,0.101394,0.848451,0.288903,0.203138
2108.750000,2,0.106033,0.856054,0.294940,0.203751
2109.000000,2,0.108222,0.856415,0.297417,0.203032
2109.250000,2,0.114653,0.863162,0.305327,0.202833
2109.500000,2,0.121096,0.864077,0.311792,0.201224
2109.750000,2,0.133943,0.873016,0.326081,0.200019
2110.000000,2,0.153347,0.878907,0.346793,0.195832
2110.250000,2,0.205312,0.904343,0.411741,0.186718
2110.500000,2,1.048292,2.416750,1.603921,0.370466
2110.750000,2,1.608854,4.121041,2.666303,0.680169
2111.000000,2,1.658683,3.985336,2.770777,0.668411
2111.250000,2,1.705706,4.020207,2.839395,0.646013
2111.500000,2,1.634880,3.976488,2.849812,0.626809
2111.750000,2,1.642850,3.675325,2.847801,0.580931
2112.000000,2,1.726626,3.593022,2.790026,0.562309
2112.250000,2,1.786547,3.414005,2.769686,0.525921
2112.500000,2,1.720587,3.459904,2.727616,0.542790
2112.750000,2,1.675503,3.500148,2.702033,0.538951
2113.000000,2,1.763531,3.564414,2.710176,0.510373
2113.250000,2,1.765274,3.600278,2.750319,0.534871
2113.500000,2,1.865459,3.594346,2.762721,0.502667
2113.750000,2,1.937044,3.459759,2.733671,0.493524
2114.000000,2,1.868057,3.414193,2.678418,0.466531
2114.250000,2,2.062967,3.482666,2.727942,0.449575
2114.500000,2,2.046996,3.769178,2.964547,0.511859
2114.750000,2,1.912933,4.058461,3.183933,0.560388
2115.000000,2,2.097499,3.857018,3.092098,0.500074
2115.250000,2,2.064556,4.047230,3.256950,0.529956
2115.500000,2,1.860727,3.918728,3.054632,0.486558
2115.750000,2,1.964455,3.768928,2.925822,0.435357
2116.000000,2,1.782505,3.808959,2.869573,0.457751
2116.250000,2,1.943593,3.769533,2.819675,0.434373
2116.500000,2,1.858232,3.819451,2.790613,0.453132
2116.750000,2,1.763905,3.779768,2.733582,0.461918
2117.000000,2,1.926691,3.660013,2.743712,0.479916
2117.250000,2,1.880974,3.691348,2.740231,0.497691
2117.500000,2,1.933604,3.654088,2.777826,0.499258
2117.750000,2,1.832633,3.654154,2.776849,0.534329
2118.000000,2,1.886941,3.711610,2.830814,0.534715
2118.250000,2,1.712266,3.745961,2.708678,0.556246
2118.500000,2,1.521977,3.754701,2.675120,0.544243
2118.750000,2,1.643453,3.612538,2.612761,0.530591
2119.000000,2,1.597629,3.535539,2.546777,0.549432
2119.250000,2,1.332370,3.385598,2.381860,0.529733
2119.500000,2,0.963739,2.004372,1.435460,0.283474
2119.750000,2,0.212114,0.839189,0.382081,0.167844
2120.000000,2,0.155171,0.780691,0.318897,0.166789
2120.250000,2,0.132854,0.738102,0.294982,0.160815
2120.500000,2,0.124113,0.696722,0.279098,0.150709
2120.750000,2,0.125140,0.671719,0.287126,0.138031
2121.000000,2,0.335241,1.430906,0.728240,0.265869
2121.250000,2,0.449366,2.360977,1.092169,0.462236
2121.500000,2,0.413619,2.275472,1.029620,0.447734
2121.750000,2,0.385048,2.038933,0.929357,0.391023
2122.000000,2,0.372124,1.843153,0.841919,0.352383
2122.250000,2,0.320528,1.580033,0.742075,0.302967
2122.500000,2,0.286285,1.405024,0.645354,0.266025
2122.750000,2,0.240716,1.181941,0.554745,0.220051
2123.000000,2,0.213739,0.979576,0.473581,0.181331
2123.250000,2,0.193598,0.804858,0.410888,0.152396
2123.500000,2,0.169106,0.704755,0.359148,0.135527
2123.750000,2,0.162205,0.644931,0.335209,0.125408
2124.000000,3,0.049924,0.269218,0.142742,0.049086
2124.250000,3,0.054958,0.282482,0.150349,0.052163
2124.500000,3,0.057153,0.294537,0.157523,0.055083
2124.750000,3,0.066542,0.336711,0.179214,0.062208
2125.000000,3,0.074595,0.389639,0.204567,0.074789
2125.250000,3,0.096656,0.423292,0.235327,0.079494
2125.500000,3,0.154374,0.488220,0.289907,0.089269
2125.750000,3,0.209107,0.570254,0.343894,0.098518
2126.000000,3,0.239430,0.621768,0.383998,0.106288
2126.250000,3,0.225572,0.684257,0.414763,0.119774
2126.500000,3,0.231417,0.757173,0.449066,0.135420
2126.750000,3,0.243243,0.847557,0.490672,0.155248
2127.000000,3,0.226273,0.909684,0.511555,0.167965
2127.250000,3,0.224251,0.992406,0.549473,0.180694
2127.500000,3,0.230281,1.044700,0.580498,0.189316
2127.750000,3,0.247088,1.136238,0.633054,0.203883
2128.000000,3,0.248836,1.155106,0.635488,0.201930
2128.250000,3,0.273908,1.172818,0.673141,0.207315
2128.500000,3,0.260722,1.221064,0.701666,0.213549
2128.750000,3,0.254356,1.281305,0.716277,0.226241
2129.000000,3,0.259816,1.366815,0.730842,0.245832
2129.250000,3,0.262765,1.391299,0.742250,0.256513
2129.500000,3,0.308440,1.655875,0.900877,0.328481
2129.750000,3,0.351684,1.850082,1.006346,0.363173
2130.000000,3,0.329569,1.763367,0.957481,0.350236
2130.250000,3,0.367219,1.904858,1.011303,0.366751
2130.500000,3,0.321326,1.625704,0.888924,0.317337
2130.750000,3,0.279806,1.408118,0.772621,0.264304
2131.000000,3,0.281514,1.318780,0.763711,0.250669
2131.250000,3,0.290759,1.270240,0.770071,0.248343
2131.500000,3,0.280060,1.248997,0.754921,0.240285
2131.750000,3,0.268254,1.237045,0.743738,0.234663
2132.000000,3,0.263742,1.254317,0.740282,0.231415
2132.250000,3,0.255719,1.291143,0.756111,0.243200
2132.500000,3,0.247717,1.230454,0.731485,0.230859
2132.750000,3,0.243163,1.215931,0.737497,0.232835
2133.000000,3,0.227287,1.201829,0.729899,0.236345
2133.250000,3,0.222469,1.211651,0.726762,0.231537
2133.500000,3,0.218564,1.241265,0.727432,0.234350
2133.750000,3,0.227369,1.228763,0.732613,0.235921
2134.000000,3,0.230931,1.325899,0.755187,0.255800
2134.250000,3,0.245426,1.230604,0.741010,0.246097
2134.500000,3,0.249380,1.208071,0.735040,0.238190
2134.750000,3,0.251164,1.244294,0.736838,0.242788
2135.000000,3,0.246382,1.247615,0.734077,0.243761
2135.250000,3,0.254176,1.249143,0.727744,0.238542
2135.500000,3,0.250067,1.227297,0.724126,0.234759
2135.750000,3,0.246923,1.290501,0.732701,0.246174
2136.000000,3,0.246007,1.275099,0.719229,0.241153
2136.250000,3,0.233624,1.289438,0.721253,0.244445
2136.500000,3,0.234507,1.270031,0.719364,0.241216
2136.750000,3,0.246126,1.294354,0.729001,0.246232
2137.000000,3,0.238746,1.256403,0.701960,0.231930
2137.250000,3,0.237669,1.199264,0.700089,0.225097
2137.500000,3,0.231441,1.172094,0.679654,0.218593
2137.750000,3,0.228894,1.140644,0.672817,0.216353
2138.000000,3,0.225515,1.083286,0.658237,0.209174
2138.250000,3,0.238486,1.042871,0.666509,0.200952
2138.500000,3,0.246160,1.105625,0.677912,0.205932
2138.750000,3,0.231408,1.034412,0.649736,0.193824
2139.000000,3,0.151737,0.665062,0.433415,0.123655
2139.250000,3,0.049207,0.473643,0.173672,0.104583
2139.500000,3,0.044637,0.420393,0.160044,0.096432
2139.750000,3,0.050936,0.476603,0.165790,0.106403
2140.000000,3,0.059158,0.438985,0.173371,0.097356
2140.250000,3,0.092419,0.534526,0.215312,0.108837
2140.500000,3,0.443203,1.856286,1.019193,0.281677
2140.750000,3,0.766985,3.205276,1.681710,0.472883
2141.000000,3,0.762244,3.170054,1.689853,0.455636
2141.250000,3,0.852291,3.055767,1.740519,0.439572
2141.500000,3,0.780018,3.153312,1.756164,0.465975
2141.750000,3,0.762289,3.113142,1.790261,0.475256
2142.000000,3,0.766148,3.005992,1.808682,0.482138
2142.250000,3,0.795386,3.035646,1.803188,0.488144
2142.500000,3,0.781749,2.984436,1.811247,0.482504
2142.750000,3,0.782765,2.982418,1.798127,0.498036
2143.000000,3,0.742200,2.962053,1.802710,0.500544
2143.250000,3,0.799313,3.005518,1.787520,0.491456
2143.500000,3,0.810105,3.162771,1.836967,0.522315
2143.750000,3,0.819811,3.275598,1.803349,0.548902
2144.000000,3,0.815746,3.280206,1.778309,0.543272
2144.250000,3,0.843621,3.075366,1.745951,0.499755
2144.500000,3,0.859354,2.812046,1.804756,0.488601
2144.750000,3,0.909855,2.907025,1.875364,0.476712
2145.000000,3,0.840177,2.723487,1.757751,0.447166
2145.250000,3,0.871123,2.715535,1.816983,0.444792
2145.500000,3,0.839530,2.431692,1.747893,0.409200
2145.750000,3,0.858110,2.375577,1.711161,0.374244
2146.000000,3,0.843896,2.247681,1.643672,0.341654
2146.250000,3,0.879425,2.480098,1.661761,0.351499
2146.500000,3,0.861407,2.398182,1.635232,0.351190
2146.750000,3,0.911013,2.485731,1.628466,0.337863
2147.000000,3,0.996895,2.245248,1.619912,0.315721
2147.250000,3,0.961941,2.506517,1.618490,0.334592
2147.500000,3,0.957414,2.399031,1.605533,0.315549
2147.750000,3,1.011214,2.202937,1.629294,0.295047
2148.000000,3,0.964749,2.395310,1.654659,0.311181
2148.250000,3,0.897408,2.237908,1.638702,0.301810
2148.500000,3,0.849757,2.291365,1.620497,0.354962
2148.750000,3,0.814613,2.326462,1.603496,0.333500
2149.000000,3,0.805976,2.154734,1.578112,0.334386
2149.250000,3,0.766939,2.126833,1.564906,0.318954
2149.500000,3,0.484378,1.225229,0.916847,0.186771
2149.750000,3,0.128595,0.526474,0.227853,0.103836
2150.000000,3,0.102634,0.448570,0.201888,0.091492
2150.250000,3,0.167176,0.606861,0.304607,0.112577
2150.500000,3,0.405636,1.394432,0.801422,0.277142
2150.750000,3,0.689110,2.972064,1.503776,0.593965
2151.000000,3,0.726441,4.145561,1.970149,0.829927
2151.250000,3,0.792501,4.346924,1.900039,0.804543
2151.500000,3,0.741771,3.659978,1.929236,0.764487
2151.750000,3,0.670935,3.930690,1.889401,0.740451
2152.000000,3,0.625470,4.985272,1.881403,0.879054
2152.250000,3,0.654478,4.733724,1.847043,0.848717
2152.500000,3,0.607574,4.118065,1.718662,0.766417
2152.750000,3,0.552926,3.769496,1.563087,0.691605
2153.000000,3,0.516846,3.657759,1.492969,0.678548
2153.250000,3,0.444812,4.159266,1.414792,0.735632
2153.500000,3,0.438808,3.603592,1.330674,0.643496
2153.750000,3,0.410647,3.131659,1.169623,0.571375
2154.000000,3,0.374039,2.868495,1.031842,0.525288
2154.250000,3,0.316466,1.858551,0.768358,0.341591
2154.500000,3,0.207118,0.857580,0.399446,0.146974
2154.750000,3,0.124983,0.259002,0.190096,0.037248
2155.000000,3,0.112804,0.244551,0.150446,0.033830
2155.250000,3,0.098746,0.257891,0.152341,0.040497
2155.500000,3,0.089482,0.255737,0.147418,0.040943
2155.750000,3,0.089420,0.268535,0.153764,0.044779
2156.000000,4,0.140695,0.299172,0.244549,0.045538
2156.250000,4,0.159581,0.365918,0.295510,0.038722
2156.500000,4,0.157549,0.548875,0.357197,0.108214
2156.750000,4,0.178487,0.363195,0.311510,0.037004
2157.000000,4,0.183847,0.358418,0.296923,0.051100
2157.250000,4,0.301620,0.418903,0.382766,0.024955
2157.500000,4,0.383695,0.553568,0.448437,0.037622
2157.750000,4,0.486729,0.697292,0.547694,0.056524
2158.000000,4,0.472198,0.569336,0.523380,0.025738
2158.250000,4,0.461152,0.594859,0.568704,0.028956
2158.500000,4,0.395085,0.640425,0.558484,0.068617
2158.750000,4,0.398692,0.691794,0.628840,0.068894
2159.000000,4,0.386981,0.740276,0.632239,0.094376
2159.250000,4,0.419817,0.788050,0.706312,0.087650
2159.500000,4,0.424377,0.829623,0.708275,0.107497
2159.750000,4,0.460246,0.869580,0.777631,0.098449
2160.000000,4,0.463717,0.904997,0.775314,0.116676
2160.250000,4,0.497209,0.939624,0.839612,0.106844
2160.500000,4,0.497592,0.968960,0.832635,0.124085
2160.750000,4,0.528138,0.996191,0.890511,0.113387
2161.000000,4,0.525519,1.016366,0.876859,0.128898
2161.250000,4,0.551043,1.036126,0.927406,0.118126
2161.500000,4,0.544061,1.050907,0.907930,0.133220
2161.750000,4,0.567233,1.065745,0.953853,0.121545
2162.000000,4,0.557457,1.075198,0.929657,0.135744
2162.250000,4,0.576639,1.084496,0.969026,0.123678
2162.500000,4,0.561377,1.085356,0.937436,0.137051
2162.750000,4,0.575868,1.085722,0.968877,0.123959
2163.000000,4,0.557451,1.079765,0.931605,0.136330
2163.250000,4,0.570580,1.076891,0.960971,0.122944
2163.500000,4,0.552540,1.071362,0.924448,0.135295
2163.750000,4,0.567293,1.069157,0.955680,0.122167
2164.000000,4,0.549871,1.065992,0.921062,0.134787
2164.250000,4,0.566008,1.063925,0.952597,0.121616
2164.500000,4,0.548633,1.060169,0.917899,0.134118
2164.750000,4,0.564586,1.059831,0.950627,0.121089
2165.000000,4,0.548677,1.060060,0.918594,0.134198
2165.250000,4,0.566654,1.065000,0.954314,0.121468
2165.500000,4,0.552305,1.067282,0.924990,0.134915
2165.750000,4,0.571371,1.074701,0.962267,0.122542
2166.000000,4,0.557544,1.077445,0.933019,0.136038
2166.250000,4,0.576469,1.084281,0.970295,0.123510
2166.500000,4,0.563059,1.087870,0.941917,0.137186
2166.750000,4,0.583038,1.096837,0.980718,0.124745
2167.000000,4,0.569761,1.101623,0.953076,0.138692
2167.250000,4,0.589117,1.108871,0.990404,0.126087
2167.500000,4,0.574111,1.109213,0.959099,0.139522
2167.750000,4,0.590365,1.112400,0.992423,0.126453
2168.000000,4,0.574051,1.110530,0.959094,0.139707
2168.250000,4,0.591670,1.113877,0.993717,0.126540
2168.500000,4,0.577515,1.117738,0.964063,0.140417
2168.750000,4,0.597457,1.126223,1.003278,0.127621
2169.000000,4,0.583991,1.131631,0.975689,0.142164
2169.250000,4,0.604604,1.139221,1.015049,0.128976
2169.500000,4,0.589802,1.141986,0.984794,0.143508
2169.750000,4,0.607731,1.146841,1.021048,0.129859
2170.000000,4,0.592346,1.148299,0.989016,0.144417
2170.250000,4,0.611097,1.153748,1.026823,0.130614
2170.500000,4,0.594955,1.154200,0.993798,0.145219
2170.750000,4,0.611984,1.155678,1.028203,0.130608
2171.000000,4,0.593038,1.150038,0.990147,0.145040
2171.250000,4,0.609537,1.150008,1.023017,0.129781
2171.500000,4,0.591162,1.145896,0.985814,0.144385
2171.750000,4,0.611614,1.151878,1.024911,0.129662
2172.000000,4,0.597668,1.157437,0.995167,0.145636
2172.250000,4,0.622093,1.171099,1.042147,0.131774
2172.500000,4,0.610522,1.179926,1.015490,0.148409
2172.750000,4,0.633971,1.193990,1.062408,0.134293
2173.000000,4,0.620917,1.200143,1.031671,0.150798
2173.250000,4,0.641960,1.208879,1.075140,0.136093
2173.500000,4,0.627274,1.211794,1.042656,0.151746
2173.750000,4,0.649063,1.219645,1.085203,0.137518
2174.000000,4,0.633772,1.224200,1.052988,0.152750
2174.250000,4,0.653501,1.227748,1.092380,0.138560
2174.500000,4,0.634877,1.227105,1.056135,0.152827
2174.750000,4,0.652757,1.226482,1.091340,0.138691
2175.000000,4,0.634498,1.223757,1.054746,0.152096
2175.250000,4,0.652712,1.225969,1.091683,0.138447
2175.500000,4,0.636654,1.227276,1.059342,0.152211
2175.750000,4,0.658233,1.232835,1.099365,0.139173
2176.000000,4,0.641173,1.234755,1.067319,0.152661
2176.250000,4,0.660375,1.236535,1.104334,0.139785
2176.500000,4,0.640653,1.233378,1.068304,0.152756
2176.750000,4,0.658534,1.233217,1.102775,0.139418
2177.000000,4,0.638313,1.230513,1.065321,0.152552
2177.250000,4,0.656766,1.229890,1.099899,0.139044
2177.500000,4,0.635622,1.224974,1.060404,0.152335
2177.750000,4,0.652060,1.221023,1.092373,0.138063
2178.000000,4,0.628168,1.211864,1.048136,0.151259
2178.250000,4,0.643412,1.205028,1.079178,0.135956
2178.500000,4,0.620849,1.196041,1.035330,0.149725
2178.750000,4,0.640109,1.195277,1.073180,0.134137
2179.000000,4,0.621275,1.193387,1.035024,0.148780
2179.250000,4,0.643145,1.197177,1.079748,0.132771
2179.500000,4,0.625351,1.196634,1.041948,0.148144
2179.750000,4,0.647076,1.199761,1.086497,0.132044
2180.000000,4,0.641530,1.232376,1.087713,0.130709
2180.250000,4,0.648348,1.199620,1.088897,0.131481
2180.500000,4,0.629278,1.198212,1.044542,0.148520
2180.750000,4,0.650874,1.200424,1.091359,0.131140
2181.000000,4,0.631080,1.196493,1.043673,0.148907
2181.250000,4,0.650648,1.194292,1.088729,0.130006
2181.500000,4,0.628465,1.183545,1.033436,0.147492
2181.750000,4,0.645354,1.176234,1.074995,0.126888
2182.000000,4,0.621439,1.163237,1.013866,0.144572
2182.250000,4,0.640396,1.151836,1.054707,0.121591
2182.500000,4,0.631625,1.136139,0.992702,0.135237
2182.750000,4,0.702867,1.120768,1.044759,0.096827
2183.000000,4,1.098052,8.802287,3.273976,2.433866
2183.250000,4,0.908155,1.086551,1.051059,0.038461
2183.500000,4,0.838378,1.174335,1.007420,0.062009
2183.750000,4,0.992091,1.334903,1.094899,0.095776
2184.000000,4,0.882473,1.797555,1.100208,0.209799
2184.250000,4,0.924770,2.276921,1.242207,0.342769
2184.500000,4,0.871695,2.641508,1.276880,0.450054
