# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.081852,21.344628,17.809584,0.761400
2060.250000,1,0.949307,1.172414,1.108585,0.049726
2060.500000,1,0.546154,0.739362,0.675358,0.051278
2060.750000,1,0.950452,1.165869,1.103665,0.047699
2061.000000,1,0.611704,0.799309,0.739992,0.046643
2061.250000,1,0.977430,1.178601,1.122592,0.044347
2061.500000,1,0.702603,0.884781,0.827131,0.043994
2061.750000,1,1.027645,1.217290,1.160841,0.043968
2062.000000,1,0.812706,0.986080,0.929901,0.044586
2062.250000,1,1.091279,1.265649,1.214266,0.043345
2062.500000,1,0.924801,1.087558,1.038074,0.041195
2062.750000,1,1.155692,1.315616,1.270524,0.041270
2063.000000,1,1.030316,1.183805,1.137752,0.038133
2063.250000,1,1.216280,1.365543,1.322770,0.039268
2063.500000,1,1.121731,1.265670,1.220671,0.035826
2063.750000,1,1.265339,1.400024,1.362797,0.035851
2064.000000,1,1.186232,1.312216,1.276895,0.032068
2064.250000,1,1.294391,1.415958,1.382275,0.032675
2064.500000,1,1.224056,1.337619,1.302397,0.032684
2064.750000,1,1.309736,1.423092,1.389750,0.031959
2065.000000,1,1.210337,1.352691,1.315769,0.031813
2065.250000,1,1.315156,1.421585,1.389579,0.029735
2065.500000,1,1.187076,1.330236,1.299108,0.032587
2065.750000,1,1.303123,1.397524,1.370541,0.027705
2066.000000,1,1.143390,1.289470,1.261426,0.031333
2066.250000,1,1.271873,1.358027,1.334403,0.024886
2066.500000,1,1.094302,1.233055,1.206031,0.029759
2066.750000,1,1.230550,1.310285,1.288263,0.022935
2067.000000,1,1.046771,1.168387,1.142548,0.025979
2067.250000,1,1.179560,1.253894,1.233737,0.019209
2067.500000,1,1.007994,1.097126,1.066875,0.020483
2067.750000,1,1.118134,1.189232,1.165390,0.015405
2068.000000,1,0.949755,1.079091,0.992215,0.021251
2068.250000,1,1.055545,1.116933,1.092314,0.011511
2068.500000,1,0.881123,0.936179,0.905393,0.011694
2068.750000,1,0.995216,1.039752,1.015426,0.007767
2069.000000,1,0.807503,0.854689,0.826653,0.009217
2069.250000,1,0.920036,0.956510,0.933778,0.007825
2069.500000,1,0.725583,0.785052,0.743917,0.012121
2069.750000,1,0.829725,0.897477,0.847967,0.013747
2070.000000,1,0.647993,0.737164,0.666773,0.018049
2070.250000,1,0.743624,0.846929,0.767113,0.020503
2070.500000,1,0.571078,0.694359,0.595875,0.024610
2070.750000,1,0.660705,0.793121,0.689392,0.025976
2071.000000,1,0.499074,0.647424,0.530994,0.030520
2071.250000,1,0.584631,0.739556,0.619046,0.031721
2071.500000,1,0.435611,0.605288,0.471137,0.034711
2071.750000,1,0.518912,0.695745,0.559336,0.037087
2072.000000,1,0.380877,0.577016,0.423136,0.040539
2072.250000,1,0.463175,0.668750,0.509387,0.042745
2072.500000,1,0.331972,0.554240,0.377576,0.045440
2072.750000,1,0.416264,0.633676,0.466665,0.045944
2073.000000,1,0.290417,0.513700,0.341598,0.048945
2073.250000,1,0.381944,0.597172,0.434387,0.047123
2073.500000,1,0.257280,0.481248,0.308547,0.049392
2073.750000,1,0.358391,0.571561,0.412891,0.048464
2074.000000,1,0.231780,0.453532,0.285257,0.050581
2074.250000,1,0.341751,0.549922,0.398319,0.049305
2074.500000,1,0.210593,0.426540,0.264741,0.051299
2074.750000,1,0.329784,0.527858,0.388829,0.049591
2075.000000,1,0.193049,0.398103,0.249924,0.051875
2075.250000,1,0.323185,0.507486,0.382809,0.049025
2075.500000,1,0.180183,0.371084,0.236715,0.051108
2075.750000,1,0.320658,0.490070,0.380772,0.048252
2076.000000,1,0.412589,1.088368,0.715753,0.178345
2076.250000,1,0.321441,0.491671,0.381750,0.048328
2076.500000,1,0.178231,0.368160,0.234893,0.050874
2076.750000,1,0.325449,0.511901,0.385538,0.049181
2077.000000,1,0.189313,0.392537,0.246411,0.051456
2077.250000,1,0.333287,0.534556,0.393071,0.049815
2077.500000,1,0.205452,0.419088,0.259870,0.050728
2077.750000,1,0.346248,0.558040,0.403665,0.049534
2078.000000,1,0.225856,0.445190,0.279558,0.049995
2078.250000,1,0.363656,0.580209,0.418891,0.048652
2078.500000,1,0.251259,0.473139,0.302649,0.048853
2078.750000,1,0.387282,0.604937,0.440235,0.047206
2079.000000,1,0.284984,0.506841,0.336131,0.048527
2079.250000,1,0.421083,0.639477,0.471620,0.045893
2079.500000,1,0.327992,0.549732,0.373342,0.045410
2079.750000,1,0.466664,0.671655,0.512673,0.042549
2080.000000,1,0.379161,0.575721,0.420907,0.040830
2080.250000,1,0.520468,0.695427,0.560463,0.036866
2080.500000,1,0.430940,0.607702,0.471489,0.035317
2080.750000,1,0.583582,0.735624,0.617402,0.031440
2081.000000,1,0.491985,0.653318,0.534153,0.031410
2081.250000,1,0.656797,0.785784,0.684843,0.025548
2081.500000,1,0.563271,0.703217,0.601776,0.025836
2081.750000,1,0.738199,0.836982,0.759901,0.019762
2082.000000,1,0.641390,0.748043,0.675070,0.019609
2082.250000,1,0.823450,0.886409,0.839000,0.012788
2082.500000,1,0.725790,0.796606,0.753697,0.013526
2082.750000,1,0.913491,0.946375,0.923974,0.007121
2083.000000,1,0.811202,0.865130,0.836484,0.010057
2083.250000,1,0.985833,1.030747,1.006255,0.007781
2083.500000,1,0.887935,0.944522,0.913657,0.011637
2083.750000,1,1.050243,1.110823,1.085399,0.011623
2084.000000,1,0.958587,1.083680,0.997433,0.020491
2084.250000,1,1.118035,1.187794,1.162680,0.015663
2084.500000,1,1.024276,1.096707,1.067423,0.019076
2084.750000,1,1.185227,1.257917,1.236227,0.019936
2085.000000,1,1.062105,1.161928,1.137332,0.023531
2085.250000,1,1.229971,1.320383,1.296640,0.024352
2085.500000,1,1.104363,1.220277,1.194732,0.027268
2085.750000,1,1.273118,1.373111,1.348522,0.026370
2086.000000,1,1.144346,1.272718,1.244893,0.029271
2086.250000,1,1.309728,1.417060,1.389457,0.028803
2086.500000,1,1.176375,1.310014,1.279058,0.031606
2086.750000,1,1.335571,1.442815,1.410655,0.030096
2087.000000,1,1.187944,1.333587,1.295022,0.032140
2087.250000,1,1.327908,1.442634,1.409676,0.031508
2087.500000,1,1.199206,1.319284,1.284657,0.033798
2087.750000,1,1.305932,1.429637,1.396766,0.031718
2088.000000,1,1.179620,1.301624,1.266881,0.033867
2088.250000,1,1.266245,1.404969,1.367358,0.034338
2088.500000,1,1.124053,1.267729,1.223164,0.037882
2088.750000,1,1.202296,1.355566,1.312359,0.037556
2089.000000,1,1.051309,1.203226,1.157394,0.040135
2089.250000,1,1.123170,1.285931,1.240626,0.039943
2089.500000,1,0.967342,1.128614,1.079010,0.042408
2089.750000,1,1.037401,1.212425,1.161188,0.042812
2090.000000,1,0.877797,1.052239,0.995570,0.044773
2090.250000,1,0.950537,1.137894,1.081990,0.044093
2090.500000,1,0.791622,0.978001,0.919479,0.043258
2090.750000,1,0.875781,1.071271,1.016243,0.043922
2091.000000,1,0.725417,0.920646,0.860041,0.044796
2091.250000,1,0.823979,1.030032,0.969295,0.046883
2091.500000,1,0.684480,0.888864,0.823153,0.047609
2091.750000,1,0.798025,1.008071,0.946188,0.048241
2092.000000,2,0.272214,0.368509,0.296006,0.019264
2092.250000,2,0.280588,0.386383,0.302698,0.020823
2092.500000,2,0.291830,0.429677,0.320666,0.025746
2092.750000,2,0.299378,0.478071,0.343180,0.030615
2093.000000,2,0.315431,0.538273,0.369890,0.036022
2093.250000,2,0.346865,0.599942,0.403444,0.040096
2093.500000,2,0.385100,0.692619,0.447632,0.049383
2093.750000,2,0.431159,0.800695,0.498855,0.060308
2094.000000,2,0.487180,0.890524,0.553670,0.066413
2094.250000,2,0.553282,0.941731,0.610999,0.064916
2094.500000,2,0.612722,1.014341,0.676646,0.068189
2094.750000,2,0.676931,1.094292,0.745992,0.072488
2095.000000,2,0.740812,1.152587,0.812396,0.072184
2095.250000,2,0.772307,1.205662,0.873259,0.070608
2095.500000,2,0.852740,1.310418,0.938118,0.076568
2095.750000,2,0.917370,1.368409,0.997639,0.077156
2096.000000,2,0.950239,1.456691,1.051151,0.081743
2096.250000,2,0.993923,1.413046,1.093760,0.069275
2096.500000,2,1.021312,1.390968,1.137807,0.065355
2096.750000,2,1.045089,1.356615,1.176628,0.060745
2097.000000,2,1.081768,1.351660,1.206057,0.053639
2097.250000,2,1.081319,1.341592,1.220468,0.045331
2097.500000,2,1.090647,1.336235,1.236972,0.043321
2097.750000,2,1.111162,1.358244,1.264262,0.044448
2098.000000,2,1.143877,1.413162,1.302047,0.048345
2098.250000,2,1.152939,1.460393,1.322757,0.053489
2098.500000,2,1.158058,1.471237,1.327142,0.051020
2098.750000,2,1.169726,1.474917,1.328522,0.047740
2099.000000,2,1.187942,1.466478,1.333908,0.045047
2099.250000,2,1.186686,1.457505,1.338078,0.045170
2099.500000,2,1.181996,1.401804,1.332680,0.040556
2099.750000,2,1.170778,1.388356,1.325356,0.041968
2100.000000,2,1.166855,1.433858,1.324757,0.046913
2100.250000,2,1.148658,1.434578,1.318607,0.049715
2100.500000,2,1.141547,1.424703,1.311768,0.050238
2100.750000,2,1.141159,1.419800,1.308000,0.052855
2101.000000,2,1.156243,1.414316,1.311888,0.050284
2101.250000,2,1.168816,1.399653,1.316086,0.046750
2101.500000,2,1.172944,1.368929,1.313672,0.042360
2101.750000,2,1.182404,1.370274,1.319719,0.041739
2102.000000,2,1.200744,1.371680,1.327781,0.039221
2102.250000,2,1.205076,1.399027,1.333568,0.038364
2102.500000,2,1.198394,1.403268,1.330896,0.040308
2102.750000,2,1.191069,1.397957,1.326438,0.042883
2103.000000,2,1.193143,1.395997,1.324174,0.044296
2103.250000,2,1.178400,1.388065,1.320182,0.046464
2103.500000,2,1.176050,1.374943,1.314644,0.047163
2103.750000,2,1.145874,1.363782,1.306984,0.049126
2104.000000,2,1.144150,1.358189,1.301801,0.045256
2104.250000,2,1.177489,1.352149,1.297558,0.038604
2104.500000,2,1.208864,1.347999,1.291722,0.035291
2104.750000,2,1.217319,1.413164,1.293991,0.040479
2105.000000,2,1.208714,1.537882,1.296021,0.064037
2105.250000,2,1.198106,1.650738,1.292285,0.090523
2105.500000,2,1.180621,1.940797,1.300037,0.162114
2105.750000,2,1.168905,2.178729,1.304077,0.222947
2106.000000,2,1.154049,2.136921,1.288575,0.216653
2106.250000,2,1.144629,2.210136,1.282044,0.239241
2106.500000,2,1.134836,2.339963,1.279188,0.268061
2106.750000,2,1.128400,2.377280,1.271065,0.271247
2107.000000,2,1.118420,2.531005,1.268870,0.302764
2107.250000,2,1.107715,2.467657,1.250186,0.287011
2107.500000,2,1.090141,2.066989,1.210696,0.200597
2107.750000,2,1.076914,1.807703,1.182309,0.147459
2108.000000,2,1.061430,1.614288,1.162308,0.105378
2108.250000,2,1.045004,1.361243,1.126239,0.060046
2108.500000,2,1.023152,1.235713,1.099953,0.040179
2108.750000,2,1.005520,1.117770,1.075960,0.025440
2109.000000,2,0.983197,1.096073,1.053885,0.028823
2109.250000,2,0.935548,1.076919,1.035810,0.033121
2109.500000,2,0.909106,1.060127,1.019539,0.034939
2109.750000,2,0.913838,1.053935,1.012160,0.032723
2110.000000,2,0.934471,1.068209,1.012040,0.030636
2110.250000,2,0.931143,1.075588,1.012592,0.029266
2110.500000,2,0.925110,1.071203,1.009453,0.029297
2110.750000,2,0.924230,1.065882,1.006823,0.029607
2111.000000,2,0.920623,1.071773,1.006647,0.031073
2111.250000,2,0.920633,1.077935,1.005887,0.032362
2111.500000,2,0.913822,1.078070,1.004827,0.034882
2111.750000,2,0.909646,1.075250,1.005529,0.036112
2112.000000,2,0.898363,1.076814,1.005986,0.039288
2112.250000,2,0.883702,1.088125,1.006538,0.041267
2112.500000,2,0.871583,1.094495,1.004784,0.042426
2112.750000,2,0.873338,1.103911,1.004683,0.042150
2113.000000,2,0.877788,1.113318,1.004873,0.042947
2113.250000,2,0.893229,1.119438,1.005473,0.042115
2113.500000,2,0.888597,1.097118,1.002818,0.040650
2113.750000,2,0.879506,1.063043,0.999418,0.037974
2114.000000,2,0.875103,1.057064,0.997989,0.038003
2114.250000,2,0.874536,1.058755,0.998506,0.038713
2114.500000,2,0.864870,1.059440,0.997734,0.040275
2114.750000,2,0.864015,1.062876,0.998082,0.040959
2115.000000,2,0.854301,1.057730,0.995872,0.041765
2115.250000,2,0.850608,1.060405,0.994961,0.042292
2115.500000,2,0.846186,1.062288,0.994540,0.043464
2115.750000,2,0.850800,1.066505,0.996829,0.043004
2116.000000,2,0.853116,1.070392,0.999475,0.043575
2116.250000,2,0.861549,1.073648,1.003260,0.042943
2116.500000,2,0.861614,1.078025,1.006091,0.043665
2116.750000,2,0.867224,1.083786,1.010725,0.043558
2117.000000,2,0.869872,1.088574,1.015569,0.044081
2117.250000,2,0.874668,1.093232,1.020103,0.044184
2117.500000,2,0.873817,1.096328,1.023568,0.044919
2117.750000,2,0.879516,1.099042,1.027160,0.044720
2118.000000,2,0.879903,1.098301,1.028095,0.044835
2118.250000,2,0.878648,1.095196,1.025479,0.044792
2118.500000,2,0.869750,1.088204,1.018156,0.045245
2118.750000,2,0.862026,1.074249,1.007914,0.044176
2119.000000,2,0.847854,1.056698,0.992076,0.043640
2119.250000,2,0.833584,1.034339,0.971061,0.042175
2119.500000,2,0.807357,1.003174,0.943025,0.041436
2119.750000,2,0.780720,0.968738,0.910047,0.039619
2120.000000,2,0.746096,0.927018,0.871707,0.037986
2120.250000,2,0.712379,0.881540,0.828173,0.035284
2120.500000,2,0.670006,0.830969,0.780967,0.032904
2120.750000,2,0.631509,0.777942,0.732748,0.029238
2121.000000,2,0.587659,0.723531,0.682448,0.026685
2121.250000,2,0.547886,0.668881,0.632485,0.023724
2121.500000,2,0.501442,0.613953,0.581504,0.021295
2121.750000,2,0.459365,0.561551,0.532638,0.019022
2122.000000,2,0.417980,0.511114,0.485964,0.017577
2122.250000,2,0.383890,0.477692,0.443782,0.016911
2122.500000,2,0.350513,0.453012,0.404851,0.017103
2122.750000,2,0.323757,0.430212,0.371310,0.017039
2123.000000,2,0.302332,0.413951,0.344708,0.017931
2123.250000,2,0.294855,0.407194,0.326608,0.020496
2123.500000,2,0.286128,0.398946,0.311608,0.022957
2123.750000,2,0.275966,0.384729,0.299678,0.023270
2124.000000,3,0.235842,0.409274,0.298372,0.042467
2124.250000,3,0.239804,0.417009,0.301544,0.042498
2124.500000,3,0.245226,0.420940,0.307679,0.039502
2124.750000,3,0.260357,0.424048,0.320433,0.036369
2125.000000,3,0.274681,0.441515,0.340405,0.037668
2125.250000,3,0.301091,0.437052,0.362880,0.033378
2125.500000,3,0.322014,0.474372,0.393699,0.036683
2125.750000,3,0.356267,0.489650,0.424273,0.032702
2126.000000,3,0.384986,0.523382,0.461178,0.035108
2126.250000,3,0.424555,0.559621,0.499918,0.034397
2126.500000,3,0.455323,0.607355,0.543483,0.038912
2126.750000,3,0.495974,0.652535,0.587151,0.039944
2127.000000,3,0.527656,0.699406,0.628155,0.043917
2127.250000,3,0.566299,0.738575,0.666533,0.045120
2127.500000,3,0.594283,0.790696,0.705024,0.050119
2127.750000,3,0.628061,0.835630,0.740980,0.052646
2128.000000,3,0.649143,0.872333,0.773933,0.056864
2128.250000,3,0.676872,0.891991,0.799681,0.056607
2128.500000,3,0.690564,0.922079,0.823786,0.059884
2128.750000,3,0.712478,0.943259,0.842777,0.060411
2129.000000,3,0.719713,0.971769,0.859056,0.063781
2129.250000,3,0.733526,0.976032,0.866806,0.062821
2129.500000,3,0.732398,0.980235,0.871406,0.064442
2129.750000,3,0.738300,0.983617,0.874235,0.063541
2130.000000,3,0.736191,0.987742,0.878884,0.065241
2130.250000,3,0.742655,0.986593,0.879296,0.063574
2130.500000,3,0.737541,0.986018,0.878374,0.063759
2130.750000,3,0.740630,0.981331,0.874111,0.061607
2131.000000,3,0.732220,0.977478,0.870351,0.062496
2131.250000,3,0.732826,0.969818,0.865380,0.060640
2131.500000,3,0.725313,0.965875,0.862237,0.061086
2131.750000,3,0.730314,0.961180,0.860700,0.059081
2132.000000,3,0.729471,0.962553,0.863987,0.059335
2132.250000,3,0.738528,0.962040,0.866137,0.057770
2132.500000,3,0.739692,0.965923,0.870432,0.058078
2132.750000,3,0.749862,0.965739,0.874515,0.056409
2133.000000,3,0.752136,0.974656,0.880187,0.056885
2133.250000,3,0.764247,0.977214,0.885211,0.055286
2133.500000,3,0.768954,0.988813,0.892690,0.055729
2133.750000,3,0.784032,0.996084,0.901666,0.053668
2134.000000,3,0.791598,1.010192,0.912760,0.054285
2134.250000,3,0.810176,1.016816,0.922360,0.052348
2134.500000,3,0.818934,1.029165,0.933260,0.052213
2134.750000,3,0.842351,1.036528,0.946118,0.048601
2135.000000,3,0.878261,1.056883,0.974710,0.043572
2135.250000,3,1.151592,2.036251,1.467515,0.190361
2135.500000,3,1.316104,2.414229,1.850289,0.270012
2135.750000,3,1.294803,2.783716,1.910065,0.331985
2136.000000,3,1.313460,2.595490,1.878132,0.307351
2136.250000,3,1.313983,2.775566,1.860447,0.330547
2136.500000,3,1.383927,2.782620,1.895926,0.337355
2136.750000,3,1.260864,2.603050,1.868586,0.328072
2137.000000,3,1.298024,3.330449,2.045029,0.438432
2137.250000,3,1.387348,4.182405,2.262992,0.586695
2137.500000,3,1.359805,4.362188,2.259017,0.629735
2137.750000,3,1.601136,3.461331,2.297333,0.468736
2138.000000,3,1.411603,3.496855,2.213846,0.513912
2138.250000,3,1.440335,2.915043,1.997840,0.373908
2138.500000,3,1.482395,3.105758,2.018182,0.429555
2138.750000,3,1.503408,2.847711,1.971037,0.348168
2139.000000,3,1.373205,2.780949,1.940294,0.327337
2139.250000,3,1.449720,2.995178,1.965526,0.367517
2139.500000,3,1.333248,2.856018,1.856305,0.324941
2139.750000,3,1.120348,1.833252,1.396120,0.144518
2140.000000,3,0.920173,1.074356,1.002116,0.040235
2140.250000,3,0.878003,1.044671,0.970587,0.044260
2140.500000,3,0.857753,1.044882,0.959668,0.046939
2140.750000,3,0.854672,1.035020,0.954907,0.047136
2141.000000,3,0.846452,1.043970,0.955244,0.048386
2141.250000,3,0.848784,1.037406,0.955872,0.047678
2141.500000,3,0.843389,1.046706,0.955926,0.049701
2141.750000,3,0.848438,1.040783,0.956533,0.048628
2142.000000,3,0.845416,1.053611,0.960670,0.050027
2142.250000,3,0.852282,1.051506,0.965080,0.049450
2142.500000,3,0.852267,1.065898,0.972193,0.050882
2142.750000,3,0.861776,1.067461,0.976805,0.051002
2143.000000,3,0.861428,1.083065,0.984015,0.052715
2143.250000,3,0.869740,1.082053,0.988549,0.051891
2143.500000,3,0.867757,1.093938,0.993256,0.052835
2143.750000,3,0.874185,1.089609,0.997849,0.051754
2144.000000,3,0.870685,1.099410,0.998860,0.054021
2144.250000,3,0.876546,1.094830,0.998562,0.053439
2144.500000,3,0.874617,1.105023,1.001248,0.055092
2144.750000,3,0.880366,1.099811,1.005077,0.053855
2145.000000,3,0.877767,1.110665,1.013310,0.056173
2145.250000,3,0.882805,1.105003,1.011679,0.054643
2145.500000,3,0.879909,1.115074,1.013710,0.056869
2145.750000,3,0.886178,1.108931,1.016329,0.055886
2146.000000,3,0.883008,1.119815,1.023238,0.058597
2146.250000,3,0.889417,1.147325,1.035949,0.064453
2146.500000,3,0.886928,1.138651,1.033696,0.061923
2146.750000,3,0.893846,1.159531,1.039666,0.062827
2147.000000,3,0.891493,1.259463,1.049362,0.074551
2147.250000,3,0.899032,1.170337,1.048958,0.066130
2147.500000,3,0.895913,1.222038,1.064802,0.079647
2147.750000,3,0.904100,1.242213,1.068215,0.078122
2148.000000,3,0.901675,1.214649,1.069154,0.075813
2148.250000,3,0.907614,1.163093,1.062072,0.065711
2148.500000,3,0.902937,1.181614,1.064059,0.067770
2148.750000,3,0.908745,1.315664,1.086648,0.092512
2149.000000,3,0.902136,1.384203,1.099058,0.112247
2149.250000,3,0.903557,1.423534,1.104883,0.123838
2149.500000,3,0.893153,1.408169,1.096577,0.120024
2149.750000,3,0.889102,1.460704,1.093628,0.127055
2150.000000,3,0.874263,1.579017,1.103264,0.160006
2150.250000,3,0.866021,1.626776,1.088206,0.162678
2150.500000,3,0.846071,1.536119,1.060996,0.146121
2150.750000,3,0.832390,1.477391,1.038676,0.139886
2151.000000,3,0.808262,1.540306,1.028014,0.160270
2151.250000,3,0.790874,1.649048,1.022715,0.194195
2151.500000,3,0.764149,1.481777,0.981557,0.166928
2151.750000,3,0.743787,1.375052,0.938884,0.141202
2152.000000,3,0.714353,1.304184,0.904117,0.132572
2152.250000,3,0.691592,1.276242,0.868653,0.127558
2152.500000,3,0.657380,1.190723,0.831837,0.124826
2152.750000,3,0.629408,1.019161,0.778590,0.096479
2153.000000,3,0.589231,0.975533,0.732615,0.090133
2153.250000,3,0.555016,0.902277,0.682638,0.079911
2153.500000,3,0.510266,0.830781,0.632306,0.075398
2153.750000,3,0.473667,0.753403,0.579123,0.066400
2154.000000,3,0.428215,0.686352,0.528402,0.061030
2154.250000,3,0.388821,0.600119,0.476001,0.048410
2154.500000,3,0.351112,0.568307,0.433562,0.049240
2154.750000,3,0.317299,0.538342,0.394435,0.047408
2155.000000,3,0.288743,0.498665,0.362341,0.048609
2155.250000,3,0.265736,0.445349,0.331523,0.039622
2155.500000,3,0.248892,0.411331,0.311698,0.038466
2155.750000,3,0.239734,0.413547,0.300603,0.038323
2156.000000,4,0.065080,0.559289,0.300603,0.083201
2156.250000,4,0.302207,2.153715,0.590453,0.464197
2156.500000,4,0.309729,10.720642,1.837065,2.498810
2156.750000,4,0.317241,1.069606,0.441131,0.189057
2157.000000,4,-0.085356,0.492697,0.287008,0.116845
2157.250000,4,0.349951,0.638758,0.406265,0.071199
2157.500000,4,-0.074395,0.499340,0.321308,0.134103
2157.750000,4,0.402171,0.616087,0.451367,0.054458
2158.000000,4,0.410232,0.584663,0.471561,0.042485
2158.250000,4,0.472017,0.731750,0.544680,0.076019
2158.500000,4,-0.032860,0.641955,0.449895,0.151641
2158.750000,4,0.508590,0.806956,0.586867,0.062893
2159.000000,4,-0.043735,0.790893,0.523037,0.176463
2159.250000,4,0.533114,0.783275,0.643135,0.048804
2159.500000,4,-0.060916,0.760369,0.579124,0.189110
2159.750000,4,0.536793,0.864252,0.713945,0.065771
2160.000000,4,0.014695,1.041123,0.680618,0.209672
2160.250000,4,0.519914,1.115082,0.784786,0.109561
2160.500000,4,0.041841,1.066730,0.714277,0.210488
2160.750000,4,0.520436,1.087097,0.812905,0.105254
2161.000000,4,0.071967,1.086894,0.757158,0.216095
2161.250000,4,0.556183,1.202032,0.871700,0.137453
2161.500000,4,0.031964,1.187692,0.785058,0.230413
2161.750000,4,0.600368,1.226812,0.877474,0.120454
2162.000000,4,0.020587,1.220239,0.798563,0.242145
2162.250000,4,0.625197,1.268475,0.894940,0.131430
2162.500000,4,-0.004330,1.262892,0.812203,0.255951
2162.750000,4,0.614391,1.201128,0.895691,0.121410
2163.000000,4,0.051074,1.195334,0.816310,0.240364
2163.250000,4,0.572977,1.256228,0.907438,0.135414
2163.500000,4,0.077873,1.231397,0.817558,0.238515
2163.750000,4,0.553510,1.330909,0.908513,0.145806
2164.000000,4,0.110054,1.331860,0.830988,0.245473
2164.250000,4,0.555391,1.361857,0.917217,0.156556
2164.500000,4,0.078145,1.203412,0.816861,0.235290
2164.750000,4,0.576926,1.064250,0.875233,0.094882
2165.000000,4,0.044515,1.080946,0.797789,0.225078
2165.250000,4,0.615280,1.122482,0.893897,0.096851
2165.500000,4,0.012494,1.294071,0.829971,0.245336
2165.750000,4,0.618792,1.330921,0.925315,0.129086
2166.000000,4,0.032675,1.218303,0.829411,0.236443
2166.250000,4,0.620404,1.210934,0.918729,0.114235
2166.500000,4,0.023059,1.197372,0.826908,0.237535
2166.750000,4,0.614892,1.211673,0.915179,0.106771
2167.000000,4,0.041588,1.125059,0.822450,0.228709
2167.250000,4,0.601901,1.096973,0.905928,0.096959
2167.500000,4,0.056701,1.084561,0.831727,0.226239
2167.750000,4,0.590828,1.086256,0.914431,0.102422
2168.000000,4,0.071033,1.036457,0.835728,0.222588
2168.250000,4,0.585379,1.047036,0.919479,0.103856
2168.500000,4,0.086430,1.049146,0.851327,0.227079
2168.750000,4,0.576257,1.106573,0.946580,0.111797
2169.000000,4,0.101624,1.027901,0.866247,0.228358
2169.250000,4,0.584644,1.032378,0.948160,0.106472
2169.500000,4,0.083626,1.030291,0.870306,0.238067
2169.750000,4,0.616789,1.052835,0.963749,0.105562
2170.000000,4,0.047243,1.038370,0.882957,0.246417
2170.250000,4,0.642976,1.052976,0.960677,0.103339
2170.500000,4,0.051196,1.050075,0.867961,0.248724
2170.750000,4,0.637275,1.058292,0.964453,0.105142
2171.000000,4,0.063473,1.057586,0.890681,0.245777
2171.250000,4,0.624054,1.100940,0.993908,0.108707
2171.500000,4,0.085469,1.081277,0.906901,0.248200
2171.750000,4,0.603079,1.088369,0.999596,0.117737
2172.000000,4,0.117465,1.104542,0.927727,0.248850
2172.250000,4,0.604648,1.135924,1.024893,0.122650
2172.500000,4,0.104135,1.142362,0.950036,0.259548
2172.750000,4,0.642748,1.163250,1.046891,0.124180
2173.000000,4,0.066978,1.172562,0.971437,0.274712
2173.250000,4,0.687782,1.202093,1.079154,0.130060
2173.500000,4,0.068653,1.221433,1.005076,0.284466
2173.750000,4,0.700905,1.251484,1.119855,0.137681
2174.000000,4,0.084769,1.265593,1.040647,0.289557
2174.250000,4,0.666735,1.288829,1.139364,0.157789
2174.500000,4,0.156397,1.300531,1.066952,0.284890
2174.750000,4,0.614977,1.324445,1.161288,0.176798
2175.000000,4,0.216330,1.337751,1.107576,0.281325
2175.250000,4,0.595075,1.362467,1.193494,0.188521
2175.500000,4,0.219470,1.367636,1.127257,0.291733
2175.750000,4,0.631154,1.379491,1.212788,0.187867
2176.000000,4,0.140906,1.387218,1.140849,0.306952
2176.250000,4,0.716256,1.397167,1.236702,0.174340
2176.500000,4,0.112620,1.406421,1.150428,0.317699
2176.750000,4,0.756250,1.419405,1.250451,0.175308
2177.000000,4,0.091593,1.429949,1.164724,0.328070
2177.250000,4,0.736901,1.442200,1.267775,0.181460
2177.500000,4,0.157331,1.446782,1.187353,0.316398
2177.750000,4,0.682031,1.456364,1.278787,0.189177
2178.000000,4,0.223904,1.459995,1.197901,0.310186
2178.250000,4,0.660079,1.469745,1.289016,0.193804
2178.500000,4,0.209745,1.474943,1.208737,0.316765
2178.750000,4,0.742209,1.488324,1.320643,0.172608
2179.000000,4,0.186050,1.495128,1.232841,0.317537
2179.250000,4,0.969375,1.505692,1.357048,0.133999
2179.500000,4,0.227335,1.508946,1.257856,0.301889
2179.750000,4,1.162559,1.517000,1.396474,0.101791
2180.000000,4,1.328723,12.716195,2.960343,2.706191
2180.250000,4,1.154448,1.522714,1.405329,0.103291
2180.500000,4,0.310290,1.520224,1.278949,0.288209
2180.750000,4,1.106996,1.517238,1.393122,0.111346
2181.000000,4,0.828947,1.525434,1.383841,0.143458
2181.250000,4,1.153228,2.148244,1.505611,0.205176
2181.500000,4,0.721664,1.499664,1.360947,0.145173
2181.750000,4,1.015525,2.006519,1.460090,0.196619
2182.000000,4,0.723944,1.841398,1.395395,0.182306
2182.250000,4,0.972489,1.626166,1.365205,0.110585
2182.500000,4,0.432585,1.374063,1.177556,0.241740
2182.750000,4,0.904380,1.363919,1.254004,0.095227
2183.000000,4,0.639292,6.908305,1.988139,1.363315
2183.250000,4,0.854537,1.331219,1.201909,0.088665
2183.500000,4,0.280639,1.278336,1.059353,0.245433
2183.750000,4,0.866591,1.346848,1.144149,0.078910
2184.000000,4,0.330601,1.393420,1.003930,0.224542
2184.250000,4,0.849137,1.278521,1.061282,0.074951
