# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.165551,17.793908,17.475859,0.175547
1860.250000,1,0.979385,1.048947,1.012185,0.013452
1860.500000,1,0.531294,0.597392,0.560335,0.015126
1860.750000,1,0.972040,1.046633,1.001689,0.013632
1861.000000,1,0.590621,0.666836,0.620242,0.015345
1861.250000,1,0.983603,1.115953,1.021662,0.022229
1861.500000,1,0.667523,0.771170,0.701487,0.017852
1861.750000,1,1.010046,1.098350,1.041798,0.014602
1862.000000,1,0.750316,0.827050,0.782170,0.014286
1862.250000,1,1.040510,1.133255,1.075266,0.015330
1862.500000,1,0.832390,0.971276,0.880637,0.026732
1862.750000,1,1.078602,1.185854,1.119174,0.019185
1863.000000,1,0.919227,1.020383,0.959215,0.018291
1863.250000,1,1.120944,1.220819,1.161478,0.017626
1863.500000,1,0.985167,1.093370,1.031551,0.020586
1863.750000,1,1.153337,1.284779,1.204257,0.026119
1864.000000,1,1.038001,1.126853,1.082564,0.018063
1864.250000,1,1.180652,1.255344,1.220454,0.014702
1864.500000,1,1.075833,1.146569,1.115916,0.016262
1864.750000,1,1.202017,1.276033,1.243757,0.016348
1865.000000,1,1.096389,1.190232,1.144904,0.022171
1865.250000,1,1.206873,1.283624,1.247724,0.016719
1865.500000,1,1.091713,1.160863,1.127069,0.017169
1865.750000,1,1.184054,1.260510,1.236153,0.016849
1866.000000,1,1.075677,1.144423,1.110432,0.018461
1866.250000,1,1.190004,1.279374,1.236140,0.020115
1866.500000,1,1.054814,1.123761,1.092574,0.018825
1866.750000,1,1.158497,1.245442,1.215776,0.018295
1867.000000,1,1.010454,1.103641,1.057428,0.020043
1867.250000,1,1.130743,1.241365,1.188158,0.019671
1867.500000,1,0.984137,1.079238,1.024943,0.021355
1867.750000,1,1.093446,1.198003,1.153899,0.019784
1868.000000,1,0.909011,1.007891,0.965804,0.019815
1868.250000,1,1.033695,1.149176,1.096491,0.021067
1868.500000,1,0.838265,0.951865,0.891894,0.025866
1868.750000,1,0.971520,1.095993,1.029638,0.026505
1869.000000,1,0.777957,0.879472,0.826523,0.024811
1869.250000,1,0.916543,1.013585,0.966771,0.023041
1869.500000,1,0.728969,0.826485,0.774943,0.023429
1869.750000,1,0.865533,0.962262,0.913829,0.022723
1870.000000,1,0.681834,0.771494,0.726082,0.023333
1870.250000,1,0.812650,0.895641,0.857047,0.021335
1870.500000,1,0.633033,0.711652,0.674482,0.021120
1870.750000,1,0.756338,0.849825,0.800065,0.021067
1871.000000,1,0.584191,0.675572,0.623408,0.020231
1871.250000,1,0.700509,0.789713,0.736679,0.018580
1871.500000,1,0.543276,0.624398,0.575369,0.017661
1871.750000,1,0.667174,0.729053,0.696774,0.014934
1872.000000,1,0.512729,0.616009,0.551665,0.023709
1872.250000,1,0.617740,0.701460,0.655158,0.022455
1872.500000,1,0.467867,0.602085,0.519067,0.034742
1872.750000,1,0.570558,0.663949,0.612316,0.023919
1873.000000,1,0.422556,0.533028,0.467820,0.024884
1873.250000,1,0.549779,0.683675,0.593518,0.029750
1873.500000,1,0.394306,0.509493,0.444775,0.031175
1873.750000,1,0.522482,0.655160,0.579766,0.036251
1874.000000,1,0.357595,0.492389,0.414976,0.033285
1874.250000,1,0.506943,0.667737,0.563485,0.035272
1874.500000,1,0.334175,0.557374,0.411060,0.052675
1874.750000,1,0.501657,0.650437,0.562961,0.039227
1875.000000,1,0.303953,0.484988,0.379108,0.048129
1875.250000,1,0.495056,0.624284,0.551745,0.035369
1875.500000,1,0.273286,0.446616,0.323983,0.041540
1875.750000,1,0.493901,0.683580,0.544721,0.043785
1876.000000,1,1.985038,3.540200,2.598056,0.391481
1876.250000,1,0.494895,0.684865,0.545946,0.043803
1876.500000,1,0.271291,0.444219,0.321691,0.041411
1876.750000,1,0.497851,0.627594,0.555004,0.035047
1877.000000,1,0.300153,0.480489,0.374773,0.048021
1877.250000,1,0.506154,0.655854,0.568259,0.039363
1877.500000,1,0.328924,0.551750,0.405057,0.052481
1877.750000,1,0.512564,0.672970,0.569956,0.035245
1878.000000,1,0.351470,0.486008,0.408103,0.033003
1878.250000,1,0.528872,0.662137,0.586918,0.036401
1878.500000,1,0.388051,0.503396,0.437908,0.030990
1878.750000,1,0.555908,0.690247,0.600267,0.029858
1879.000000,1,0.416704,0.526442,0.461681,0.024641
1879.250000,1,0.575596,0.669177,0.617708,0.023906
1879.500000,1,0.463311,0.597787,0.514655,0.034702
1879.750000,1,0.620921,0.705022,0.658423,0.022396
1880.000000,1,0.510618,0.613886,0.549780,0.023775
1880.250000,1,0.668060,0.728936,0.697367,0.014694
1880.500000,1,0.544258,0.625553,0.576546,0.017960
1880.750000,1,0.697816,0.786605,0.734100,0.018375
1881.000000,1,0.588279,0.680019,0.627767,0.020614
1881.250000,1,0.750988,0.843241,0.794297,0.020777
1881.500000,1,0.638324,0.719299,0.681714,0.021538
1881.750000,1,0.804087,0.886483,0.848578,0.021125
1882.000000,1,0.690935,0.781374,0.735627,0.023667
1882.250000,1,0.855467,0.951618,0.903820,0.022560
1882.500000,1,0.739602,0.837214,0.785636,0.023643
1882.750000,1,0.906159,1.002832,0.956364,0.022994
1883.000000,1,0.788299,0.889642,0.836741,0.024903
1883.250000,1,0.962469,1.086688,1.020443,0.026575
1883.500000,1,0.846419,0.959420,0.899950,0.025803
1883.750000,1,1.027705,1.142975,1.090156,0.021165
1884.000000,1,0.913301,1.011690,0.970152,0.019807
1884.250000,1,1.092098,1.194754,1.152316,0.019696
1884.500000,1,0.983351,1.077799,1.024226,0.021315
1884.750000,1,1.134976,1.245710,1.192107,0.019677
1885.000000,1,1.003546,1.096122,1.050714,0.019879
1885.250000,1,1.168620,1.256325,1.225707,0.018221
1885.500000,1,1.042379,1.110166,1.079878,0.018793
1885.750000,1,1.205728,1.294432,1.251537,0.019878
1886.000000,1,1.058204,1.126406,1.092874,0.018416
1886.250000,1,1.203722,1.279946,1.255823,0.016803
1886.500000,1,1.071184,1.140380,1.106598,0.017184
1886.750000,1,1.228060,1.305047,1.268880,0.016777
1887.000000,1,1.076103,1.169012,1.124423,0.022134
1887.250000,1,1.221264,1.295800,1.262996,0.016583
1887.500000,1,1.059676,1.130668,1.099229,0.016271
1887.750000,1,1.193659,1.269681,1.233607,0.014967
1888.000000,1,1.030252,1.117636,1.074108,0.018081
1888.250000,1,1.155937,1.288186,1.207062,0.026291
1888.500000,1,0.990158,1.096656,1.035804,0.020526
1888.750000,1,1.108636,1.209799,1.149282,0.017770
1889.000000,1,0.941257,1.041333,0.980454,0.018196
1889.250000,1,1.047379,1.155667,1.087883,0.019276
1889.500000,1,0.874944,1.012689,0.922566,0.026644
1889.750000,1,0.987103,1.079865,1.021594,0.015276
1890.000000,1,0.816259,0.893091,0.847844,0.014161
1890.250000,1,0.932292,1.019832,0.963476,0.014512
1890.500000,1,0.758626,0.863482,0.792618,0.017742
1890.750000,1,0.880045,1.010365,0.917197,0.021968
1891.000000,1,0.707532,0.786127,0.737704,0.015003
1891.250000,1,0.842113,0.913415,0.870604,0.013163
1891.500000,1,0.675661,0.744089,0.704166,0.014436
1891.750000,1,0.820218,0.888527,0.854459,0.012817
1892.000000,2,0.280318,0.288391,0.286129,0.002013
1892.250000,2,0.280890,0.290210,0.287760,0.002122
1892.500000,2,0.286906,0.294833,0.292546,0.001995
1892.750000,2,0.294741,0.304159,0.301785,0.002067
1893.000000,2,0.307641,0.315491,0.313379,0.001930
1893.250000,2,0.323131,0.332184,0.330245,0.001927
1893.500000,2,0.347017,0.358468,0.352619,0.002123
1893.750000,2,0.370999,0.388181,0.378614,0.003270
1894.000000,2,0.401954,0.421871,0.408758,0.004021
1894.250000,2,0.433978,0.464531,0.443599,0.006036
1894.500000,2,0.472089,0.510321,0.481915,0.007843
1894.750000,2,0.511162,0.560632,0.523319,0.010195
1895.000000,2,0.553319,0.610387,0.566144,0.012034
1895.250000,2,0.595814,0.660817,0.609867,0.013747
1895.500000,2,0.639345,0.708863,0.652882,0.015187
1895.750000,2,0.678876,0.754614,0.694861,0.016770
1896.000000,2,0.717848,0.797234,0.734792,0.018255
1896.250000,2,0.752070,0.835929,0.771407,0.019845
1896.500000,2,0.783425,0.870109,0.804520,0.021166
1896.750000,2,0.810968,0.897712,0.833650,0.021945
1897.000000,2,0.835314,0.918735,0.857948,0.022255
1897.250000,2,0.853792,0.930941,0.878553,0.021098
1897.500000,2,0.873538,0.943945,0.896097,0.019544
1897.750000,2,0.888140,0.962915,0.912084,0.017965
1898.000000,2,0.904636,0.980587,0.926637,0.016607
1898.250000,2,0.917509,0.996179,0.940605,0.015951
1898.500000,2,0.932420,1.011158,0.953900,0.015774
1898.750000,2,0.943398,1.020516,0.966471,0.015038
1899.000000,2,0.955906,1.026386,0.977659,0.013782
1899.250000,2,0.964483,1.028155,0.987550,0.011621
1899.500000,2,0.974174,1.026376,0.996119,0.009601
1899.750000,2,0.982019,1.024959,1.005549,0.007746
1900.000000,2,1.009031,1.042067,1.030712,0.006952
1900.250000,2,0.999584,1.028180,1.021785,0.006557
1900.500000,2,1.001602,1.029430,1.022112,0.006818
1900.750000,2,1.004829,1.035392,1.027170,0.007139
1901.000000,2,1.012298,1.040823,1.032800,0.007127
1901.250000,2,1.015742,1.047104,1.039133,0.007395
1901.500000,2,1.023456,1.053636,1.045637,0.007337
1901.750000,2,1.029222,1.061437,1.052896,0.007535
1902.000000,2,1.036484,1.069429,1.060499,0.007570
1902.250000,2,1.042959,1.077378,1.068323,0.007803
1902.500000,2,1.052199,1.084973,1.075961,0.007603
1902.750000,2,1.057798,1.092413,1.083511,0.007945
1903.000000,2,1.066604,1.099782,1.090628,0.007743
1903.250000,2,1.071583,1.106968,1.097561,0.008078
1903.500000,2,1.080774,1.112800,1.103575,0.007765
1903.750000,2,1.083509,1.118540,1.108774,0.008032
1904.000000,2,1.089551,1.122901,1.112826,0.007864
1904.250000,2,1.092907,1.125702,1.116284,0.007805
1904.500000,2,1.096646,1.128582,1.118851,0.007897
1904.750000,2,1.099057,1.131803,1.121280,0.007954
1905.000000,2,1.103288,1.133594,1.123236,0.007753
1905.250000,2,1.103662,1.134664,1.124929,0.007763
1905.500000,2,1.107991,1.135283,1.126046,0.007535
1905.750000,2,1.107509,1.137184,1.126986,0.007707
1906.000000,2,1.110589,1.137484,1.127852,0.007493
1906.250000,2,1.112439,1.138659,1.129144,0.007554
1906.500000,2,1.114909,1.140675,1.130868,0.007587
1906.750000,2,1.116808,1.143004,1.133208,0.007689
1907.000000,2,1.120744,1.145647,1.135500,0.007588
1907.250000,2,1.121551,1.147299,1.137916,0.007678
1907.500000,2,1.124973,1.149827,1.139881,0.007603
1907.750000,2,1.126677,1.152175,1.142500,0.007585
1908.000000,2,1.131157,1.156961,1.146748,0.007818
1908.250000,2,1.133172,1.160756,1.150323,0.007921
1908.500000,2,1.138685,1.165802,1.155888,0.007898
1908.750000,2,1.144016,1.172204,1.162356,0.008094
1909.000000,2,1.150569,1.179128,1.169045,0.008256
1909.250000,2,1.155479,1.186376,1.176112,0.008511
1909.500000,2,1.164699,1.195658,1.184665,0.008606
1909.750000,2,1.167651,1.200352,1.190254,0.008725
1910.000000,2,1.175277,1.208223,1.197501,0.008869
1910.250000,2,1.179863,1.214951,1.204669,0.009146
1910.500000,2,1.187459,1.221333,1.210556,0.009231
1910.750000,2,1.189083,1.226974,1.215853,0.009610
1911.000000,2,1.194593,1.231261,1.220380,0.009522
1911.250000,2,1.196758,1.236185,1.224015,0.009698
1911.500000,2,1.201570,1.238957,1.227330,0.009737
1911.750000,2,1.203321,1.242978,1.231155,0.010054
1912.000000,2,1.208280,1.246729,1.235494,0.010125
1912.250000,2,1.211390,1.252240,1.240334,0.010332
1912.500000,2,1.217707,1.257241,1.245496,0.010259
1912.750000,2,1.222027,1.263154,1.251152,0.010630
1913.000000,2,1.229072,1.269796,1.257538,0.010623
1913.250000,2,1.235576,1.276696,1.264820,0.010627
1913.500000,2,1.244462,1.284489,1.272418,0.010626
1913.750000,2,1.250976,1.293235,1.280027,0.010821
1914.000000,2,1.257352,1.299172,1.286321,0.010905
1914.250000,2,1.261121,1.304196,1.291188,0.010873
1914.500000,2,1.266159,1.307292,1.294214,0.010773
1914.750000,2,1.266720,1.309120,1.295896,0.010707
1915.000000,2,1.267930,1.309730,1.296261,0.010626
1915.250000,2,1.267330,1.308851,1.296578,0.010673
1915.500000,2,1.268442,1.309660,1.296713,0.010644
1915.750000,2,1.267212,1.311188,1.297214,0.010750
1916.000000,2,1.270321,1.311168,1.298128,0.010667
1916.250000,2,1.270243,1.313385,1.300335,0.010744
1916.500000,2,1.274641,1.315882,1.302746,0.010630
1916.750000,2,1.276501,1.319777,1.306771,0.010797
1917.000000,2,1.283094,1.323842,1.311393,0.010690
1917.250000,2,1.287905,1.329308,1.316642,0.010746
1917.500000,2,1.295551,1.333904,1.321502,0.010076
1917.750000,2,1.301829,1.336855,1.325250,0.009535
1918.000000,2,1.303775,1.337088,1.326115,0.009427
1918.250000,2,1.302651,1.334677,1.323243,0.009135
1918.500000,2,1.293556,1.326593,1.316116,0.008468
1918.750000,2,1.284000,1.313367,1.304181,0.007372
1919.000000,2,1.268570,1.324500,1.291285,0.010052
1919.250000,2,1.250307,1.576886,1.307164,0.065717
1919.500000,2,1.220175,1.636546,1.283767,0.081909
1919.750000,2,1.182282,1.615872,1.246674,0.085293
1920.000000,2,1.136819,1.547327,1.203917,0.085249
1920.250000,2,1.088162,1.472100,1.147385,0.077687
1920.500000,2,1.031928,1.388263,1.081914,0.069764
1920.750000,2,0.969790,1.172640,0.998220,0.038641
1921.000000,2,0.903071,1.078880,0.933477,0.040084
1921.250000,2,0.829082,1.108656,0.878727,0.063157
1921.500000,2,0.756969,1.022738,0.804521,0.061637
1921.750000,2,0.681143,0.923667,0.727044,0.055230
1922.000000,2,0.610779,0.814782,0.650646,0.047019
1922.250000,2,0.542717,0.709815,0.576107,0.037668
1922.500000,2,0.479572,0.597595,0.504205,0.026276
1922.750000,2,0.422070,0.446190,0.430381,0.004543
1923.000000,2,0.374112,0.384077,0.380664,0.002152
1923.250000,2,0.335407,0.345050,0.342998,0.002236
1923.500000,2,0.309826,0.317241,0.315119,0.001878
1923.750000,2,0.292484,0.300605,0.298510,0.001921
1924.000000,3,0.252618,0.261887,0.258107,0.002918
1924.250000,3,0.255649,0.265289,0.261468,0.003003
1924.500000,3,0.264366,0.273930,0.270031,0.003030
1924.750000,3,0.279295,0.290031,0.285743,0.003375
1925.000000,3,0.300446,0.311165,0.306697,0.003575
1925.250000,3,0.326699,0.339415,0.334433,0.004019
1925.500000,3,0.358896,0.372464,0.366811,0.004306
1925.750000,3,0.395500,0.411181,0.404806,0.004954
1926.000000,3,0.436382,0.452849,0.446220,0.005339
1926.250000,3,0.481600,0.500154,0.492805,0.005999
1926.500000,3,0.529895,0.550123,0.541904,0.006557
1926.750000,3,0.580335,0.603080,0.594416,0.007294
1927.000000,3,0.632051,0.656577,0.647131,0.007810
1927.250000,3,0.683521,0.710798,0.700424,0.008497
1927.500000,3,0.733181,0.762019,0.751562,0.008855
1927.750000,3,0.781389,0.837394,0.805321,0.011239
1928.000000,3,0.833400,1.045510,0.880057,0.041697
1928.250000,3,0.874483,1.144084,0.930398,0.052242
1928.500000,3,0.910596,1.183994,0.969757,0.054574
1928.750000,3,0.941423,1.216019,1.001305,0.054850
1929.000000,3,0.969982,1.253662,1.028360,0.055531
1929.250000,3,0.991091,1.275406,1.046476,0.054705
1929.500000,3,1.004063,1.174806,1.043208,0.031120
1929.750000,3,1.012592,1.251803,1.056435,0.037366
1930.000000,3,1.026675,1.414516,1.084272,0.061417
1930.250000,3,1.048075,1.450513,1.103496,0.064701
1930.500000,3,1.070308,1.453315,1.119976,0.063734
1930.750000,3,1.076049,1.474209,1.135589,0.066041
1931.000000,3,1.078779,1.479151,1.144245,0.065103
1931.250000,3,1.092641,1.394253,1.145637,0.048847
1931.500000,3,1.093765,1.152473,1.123205,0.012847
1931.750000,3,1.100872,1.147090,1.128990,0.013928
1932.000000,3,1.107999,1.163595,1.138626,0.015930
1932.250000,3,1.116209,1.180189,1.148351,0.018161
1932.500000,3,1.122292,1.190035,1.154836,0.018812
1932.750000,3,1.126427,1.197687,1.160099,0.019581
1933.000000,3,1.130845,1.203364,1.163890,0.019970
1933.250000,3,1.135100,1.207592,1.167472,0.020441
1933.500000,3,1.136097,1.209467,1.169172,0.020769
1933.750000,3,1.136671,1.211065,1.170348,0.021039
1934.000000,3,1.135502,1.209755,1.169027,0.021116
1934.250000,3,1.135730,1.206594,1.168093,0.020859
1934.500000,3,1.133600,1.204492,1.166762,0.020563
1934.750000,3,1.135411,1.205558,1.168758,0.020643
1935.000000,3,1.138743,1.207741,1.172132,0.020361
1935.250000,3,1.145980,1.212497,1.178262,0.020179
1935.500000,3,1.151361,1.212764,1.182937,0.018874
1935.750000,3,1.158588,1.210143,1.186549,0.016743
1936.000000,3,1.161428,1.207024,1.188352,0.015540
1936.250000,3,1.164976,1.211182,1.192143,0.015213
1936.500000,3,1.169802,1.219856,1.195942,0.015424
1936.750000,3,1.173305,1.218893,1.199890,0.014842
1937.000000,3,1.178341,1.221645,1.203534,0.014593
1937.250000,3,1.181426,1.226324,1.207228,0.014660
1937.500000,3,1.182968,1.226766,1.208177,0.014483
1937.750000,3,1.183267,1.227398,1.208715,0.014519
1938.000000,3,1.182748,1.226023,1.207542,0.014347
1938.250000,3,1.182699,1.225963,1.207516,0.014126
1938.500000,3,1.184610,1.226586,1.207787,0.013855
1938.750000,3,1.185685,1.227291,1.209472,0.013755
1939.000000,3,1.186341,1.226431,1.209261,0.013134
1939.250000,3,1.187997,1.226085,1.209394,0.012452
1939.500000,3,1.191479,1.223800,1.210782,0.008711
1939.750000,3,1.202656,1.276979,1.229738,0.018325
1940.000000,3,1.247369,1.412725,1.295484,0.047397
1940.250000,3,1.207057,1.430449,1.271883,0.064560
1940.500000,3,1.205618,1.429722,1.274542,0.068793
1940.750000,3,1.203607,1.432280,1.277258,0.072265
1941.000000,3,1.203908,1.435221,1.279082,0.076492
1941.250000,3,1.204934,1.441246,1.281014,0.077938
1941.500000,3,1.206614,1.507160,1.282542,0.085012
1941.750000,3,1.208196,1.470874,1.283858,0.085137
1942.000000,3,1.210972,1.511405,1.286807,0.087719
1942.250000,3,1.217172,1.510883,1.288657,0.085057
1942.500000,3,1.216922,1.502462,1.288225,0.082588
1942.750000,3,1.218360,1.542090,1.288677,0.084472
1943.000000,3,1.215809,1.458317,1.283033,0.075843
1943.250000,3,1.211939,1.486814,1.277921,0.073127
1943.500000,3,1.205931,1.385736,1.252341,0.046713
1943.750000,3,1.191163,1.242772,1.217774,0.011972
1944.000000,3,1.178779,1.211262,1.196388,0.010271
1944.250000,3,1.167295,1.203982,1.188055,0.011994
1944.500000,3,1.157761,1.196772,1.179205,0.012539
1944.750000,3,1.150527,1.189772,1.173261,0.012962
1945.000000,3,1.146496,1.186462,1.169490,0.013203
1945.250000,3,1.146486,1.187939,1.170353,0.013283
1945.500000,3,1.149830,1.190834,1.173460,0.013409
1945.750000,3,1.158249,1.199645,1.182214,0.013607
1946.000000,3,1.157672,1.199604,1.182473,0.013699
1946.250000,3,1.160259,1.202315,1.185273,0.013926
1946.500000,3,1.159533,1.203209,1.185287,0.014054
1946.750000,3,1.158965,1.203259,1.185183,0.014038
1947.000000,3,1.157453,1.201431,1.183379,0.014007
1947.250000,3,1.155642,1.199252,1.181382,0.014134
1947.500000,3,1.151233,1.194241,1.176912,0.014122
1947.750000,3,1.145511,1.189221,1.171527,0.014185
1948.000000,3,1.138436,1.182583,1.164797,0.014067
1948.250000,3,1.133888,1.176669,1.159576,0.014026
1948.500000,3,1.129818,1.171829,1.155028,0.013794
1948.750000,3,1.128917,1.170614,1.153552,0.013859
1949.000000,3,1.126554,1.168425,1.151607,0.013645
1949.250000,3,1.124219,1.166938,1.149519,0.013806
1949.500000,3,1.120135,1.161295,1.144529,0.013587
1949.750000,3,1.112562,1.153945,1.137481,0.013655
1950.000000,3,1.102889,1.143410,1.127281,0.013171
1950.250000,3,1.090271,1.131549,1.115281,0.013230
1950.500000,3,1.075812,1.115546,1.099604,0.013035
1950.750000,3,1.057571,1.096341,1.080779,0.012670
1951.000000,3,1.033469,1.071785,1.056431,0.012238
1951.250000,3,1.004471,1.042755,1.028129,0.012078
1951.500000,3,0.972535,1.008151,0.994227,0.011605
1951.750000,3,0.935755,0.970772,0.957440,0.011278
1952.000000,3,0.895524,0.928628,0.915489,0.010454
1952.250000,3,0.851002,0.882240,0.870087,0.010013
1952.500000,3,0.801795,0.830717,0.819569,0.009330
1952.750000,3,0.747933,0.776363,0.765438,0.008762
1953.000000,3,0.692097,0.717086,0.707827,0.007947
1953.250000,3,0.634562,0.658995,0.650271,0.007385
1953.500000,3,0.577895,0.600161,0.591943,0.006569
1953.750000,3,0.522735,0.545508,0.536238,0.006202
1954.000000,3,0.470208,0.491606,0.482199,0.005659
1954.250000,3,0.421037,0.444141,0.432620,0.005451
1954.500000,3,0.376973,0.396227,0.386608,0.004611
1954.750000,3,0.337924,0.350868,0.345975,0.003807
1955.000000,3,0.306921,0.318099,0.313396,0.003451
1955.250000,3,0.283355,0.293741,0.289537,0.003287
1955.500000,3,0.266354,0.276274,0.272034,0.003082
1955.750000,3,0.256706,0.266529,0.262496,0.003010
1956.000000,4,0.297327,0.312586,0.302731,0.002676
1956.250000,4,0.300305,0.315262,0.305745,0.002643
1956.500000,4,0.310052,0.324566,0.315891,0.002510
1956.750000,4,0.326306,0.340023,0.332319,0.002317
1957.000000,4,0.349449,0.362446,0.355989,0.002181
1957.250000,4,0.379092,0.390808,0.385776,0.002022
1957.500000,4,0.414795,0.425056,0.421793,0.001916
1957.750000,4,0.455017,0.464068,0.462043,0.001956
1958.000000,4,0.498582,0.508288,0.506385,0.002219
1958.250000,4,0.544582,0.555846,0.553141,0.002506
1958.500000,4,0.593693,0.605904,0.602987,0.002798
1958.750000,4,0.644752,0.657692,0.654492,0.003078
1959.000000,4,0.696298,0.710870,0.707315,0.003475
1959.250000,4,0.746390,0.762770,0.758558,0.003802
1959.500000,4,0.794854,0.812458,0.807675,0.003979
1959.750000,4,0.838883,0.857248,0.852283,0.004120
1960.000000,4,0.878523,0.897469,0.892622,0.004471
1960.250000,4,0.913260,0.933013,0.927976,0.004602
1960.500000,4,0.944149,0.964426,0.959737,0.004731
1960.750000,4,0.971182,0.992020,0.986740,0.004777
1961.000000,4,0.994262,1.014619,1.009784,0.004833
1961.250000,4,1.011062,1.033023,1.027853,0.004922
1961.500000,4,1.026403,1.047758,1.042658,0.004984
1961.750000,4,1.037592,1.065941,1.054394,0.005351
1962.000000,4,1.047705,1.076834,1.064701,0.005275
1962.250000,4,1.056251,1.084103,1.073434,0.005181
1962.500000,4,1.063539,1.092001,1.081254,0.005113
1962.750000,4,1.067581,1.095107,1.085835,0.004790
1963.000000,4,1.070968,1.096015,1.089065,0.004377
1963.250000,4,1.072346,1.094821,1.090542,0.004416
1963.500000,4,1.073502,1.098187,1.092575,0.004533
1963.750000,4,1.075824,1.102043,1.095459,0.004519
1964.000000,4,1.080901,1.106968,1.100062,0.004438
1964.250000,4,1.085666,1.110933,1.104801,0.004302
1964.500000,4,1.090411,1.115289,1.109624,0.004195
1964.750000,4,1.094633,1.119761,1.113518,0.004019
1965.000000,4,1.098484,1.125475,1.117138,0.004018
1965.250000,4,1.102163,1.130930,1.120901,0.004149
1965.500000,4,1.107069,1.138085,1.126154,0.004417
1965.750000,4,1.112086,1.144350,1.131315,0.004714
1966.000000,4,1.119605,1.148873,1.136459,0.004291
1966.250000,4,1.130895,1.151085,1.140396,0.003495
1966.500000,4,1.135751,1.154694,1.143628,0.003216
1966.750000,4,1.135731,1.157108,1.145794,0.003393
1967.000000,4,1.136038,1.159016,1.148409,0.003597
1967.250000,4,1.137109,1.159904,1.151180,0.003878
1967.500000,4,1.138637,1.164050,1.154418,0.004478
1967.750000,4,1.139887,1.165789,1.156674,0.004434
1968.000000,4,1.142277,1.165760,1.158350,0.004135
1968.250000,4,1.142465,1.165447,1.158815,0.004089
1968.500000,4,1.142684,1.164306,1.159867,0.004035
1968.750000,4,1.144806,1.165163,1.161097,0.004016
1969.000000,4,1.145570,1.167773,1.162874,0.004657
1969.250000,4,1.147425,1.169800,1.164442,0.005230
1969.500000,4,1.149121,1.171285,1.166000,0.005548
1969.750000,4,1.148800,1.171490,1.166135,0.005488
1970.000000,4,1.149493,1.172533,1.166822,0.005550
1970.250000,4,1.150891,1.173451,1.167767,0.005375
1970.500000,4,1.152177,1.175681,1.170184,0.005511
1970.750000,4,1.154460,1.178382,1.173175,0.005530
1971.000000,4,1.157566,1.181541,1.176392,0.005477
1971.250000,4,1.160703,1.183443,1.179102,0.005169
1971.500000,4,1.163578,1.186340,1.181545,0.004937
1971.750000,4,1.166654,1.187618,1.183958,0.004476
1972.000000,4,1.170534,1.193616,1.187487,0.004318
1972.250000,4,1.174335,1.199995,1.190746,0.004439
1972.500000,4,1.178074,1.203833,1.194091,0.004516
1972.750000,4,1.183151,1.206858,1.196128,0.004188
1973.000000,4,1.193636,1.206292,1.198089,0.003405
1973.250000,4,1.192559,1.229064,1.200683,0.007758
1973.500000,4,1.194624,1.263234,1.204619,0.014309
1973.750000,4,1.195806,1.299948,1.209574,0.021508
1974.000000,4,1.198262,1.336813,1.215644,0.028642
1974.250000,4,1.200547,1.372451,1.220794,0.035808
1974.500000,4,1.201860,1.404460,1.225445,0.042175
1974.750000,4,1.201570,1.373859,1.221947,0.036296
1975.000000,4,1.199645,1.343589,1.217825,0.030427
1975.250000,4,1.197199,1.309851,1.212397,0.024181
1975.500000,4,1.193992,1.273951,1.205715,0.017454
1975.750000,4,1.189041,1.240381,1.197711,0.011293
1976.000000,4,1.182987,1.215585,1.188781,0.005954
1976.250000,4,1.173946,1.200211,1.179949,0.004259
1976.500000,4,1.165761,1.188934,1.173065,0.003776
1976.750000,4,1.160020,1.178797,1.167426,0.003200
1977.000000,4,1.158762,1.171933,1.166390,0.002641
1977.250000,4,1.160371,1.174458,1.168407,0.002720
1977.500000,4,1.162060,1.180863,1.173783,0.003405
1977.750000,4,1.164362,1.186327,1.179567,0.004206
1978.000000,4,1.167137,1.191731,1.184974,0.004883
1978.250000,4,1.172987,1.196555,1.189652,0.004937
1978.500000,4,1.177531,1.201128,1.194131,0.005176
1978.750000,4,1.180226,1.204767,1.197631,0.005374
1979.000000,4,1.183041,1.208344,1.201590,0.005432
1979.250000,4,1.196079,1.220814,1.214619,0.005574
1979.500000,4,1.187072,1.209050,1.203735,0.005169
1979.750000,4,1.185561,1.207416,1.202384,0.005022
1980.000000,4,1.185512,1.207597,1.202250,0.004329
1980.250000,4,1.184738,1.206674,1.202632,0.004125
1980.500000,4,1.186385,1.209847,1.203720,0.004164
1980.750000,4,1.185234,1.211055,1.203007,0.004420
1981.000000,4,1.182288,1.209118,1.199928,0.004599
1981.250000,4,1.176446,1.206143,1.193237,0.004677
1981.500000,4,1.167093,1.197366,1.184058,0.004812
1981.750000,4,1.159575,1.185232,1.173904,0.004268
1982.000000,4,1.152582,1.175481,1.164857,0.003859
1982.250000,4,1.145243,1.165015,1.154948,0.003824
1982.500000,4,1.135076,1.150234,1.142592,0.003649
1982.750000,4,1.117620,1.133898,1.124653,0.003753
1983.000000,4,1.093281,1.111971,1.101136,0.004176
1983.250000,4,1.063032,1.084313,1.072910,0.004750
1983.500000,4,1.030176,1.053234,1.041471,0.005308
1983.750000,4,0.996796,1.022622,1.008221,0.006254
1984.000000,4,0.959803,0.989581,0.973256,0.007345
1984.250000,4,0.918976,0.951857,0.933761,0.008315
1984.500000,4,0.871102,0.909371,0.888712,0.008833
