# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.504783,17.931261,17.764778,0.149083
1860.250000,1,1.256714,1.269479,1.263214,0.004269
1860.500000,1,0.820365,0.838399,0.828963,0.004313
1860.750000,1,1.259619,1.270492,1.265239,0.003282
1861.000000,1,0.892682,0.921165,0.902296,0.005270
1861.250000,1,1.290693,1.375538,1.298039,0.014051
1861.500000,1,0.987046,1.035018,0.998280,0.007669
1861.750000,1,1.335959,1.346456,1.340897,0.002209
1862.000000,1,1.094091,1.117928,1.105361,0.004628
1862.250000,1,1.393221,1.402922,1.399972,0.002306
1862.500000,1,1.205388,1.224377,1.218353,0.004556
1862.750000,1,1.455685,1.469251,1.464593,0.003019
1863.000000,1,1.310494,1.350181,1.327827,0.008254
1863.250000,1,1.526319,1.546391,1.538663,0.003618
1863.500000,1,1.394939,1.417960,1.411597,0.005077
1863.750000,1,1.542526,1.559911,1.554439,0.004339
1864.000000,1,1.437520,1.463845,1.454286,0.006770
1864.250000,1,1.555206,1.573680,1.566692,0.004890
1864.500000,1,1.449883,1.477878,1.467552,0.007387
1864.750000,1,1.536255,1.557418,1.548738,0.005394
1865.000000,1,1.423150,1.450405,1.439647,0.007638
1865.250000,1,1.493031,1.511288,1.503312,0.004976
1865.500000,1,1.366839,1.392459,1.382477,0.007602
1865.750000,1,1.433300,1.449387,1.441520,0.004458
1866.000000,1,1.289074,1.313575,1.303490,0.007357
1866.250000,1,1.355151,1.368308,1.361336,0.004092
1866.500000,1,1.186665,1.210004,1.199198,0.006909
1866.750000,1,1.256398,1.267877,1.261684,0.003464
1867.000000,1,1.071610,1.092014,1.081997,0.006269
1867.250000,1,1.155825,1.165596,1.159982,0.002729
1867.500000,1,0.961251,0.978461,0.969486,0.005508
1867.750000,1,1.058280,1.065597,1.061597,0.002193
1868.000000,1,0.851883,0.868498,0.859815,0.004971
1868.250000,1,0.957325,0.964679,0.960806,0.001980
1868.500000,1,0.746813,0.761111,0.753261,0.004286
1868.750000,1,0.862083,0.867602,0.864533,0.001603
1869.000000,1,0.655559,0.668178,0.661605,0.003717
1869.250000,1,0.777508,0.783147,0.780521,0.001598
1869.500000,1,0.578562,0.590251,0.583894,0.003389
1869.750000,1,0.698150,0.705420,0.701728,0.001735
1870.000000,1,0.507693,0.517947,0.512575,0.003019
1870.250000,1,0.621892,0.630977,0.626236,0.001933
1870.500000,1,0.445888,0.455335,0.449952,0.002728
1870.750000,1,0.556489,0.566099,0.560928,0.002182
1871.000000,1,0.395697,0.404505,0.399359,0.002584
1871.250000,1,0.500044,0.510794,0.505255,0.002316
1871.500000,1,0.350992,0.360496,0.354761,0.002583
1871.750000,1,0.449892,0.460305,0.454594,0.002471
1872.000000,1,0.308726,0.318173,0.312684,0.002604
1872.250000,1,0.404715,0.416269,0.409915,0.002669
1872.500000,1,0.270413,0.280294,0.274269,0.002735
1872.750000,1,0.367244,0.379439,0.372512,0.002844
1873.000000,1,0.234870,0.245221,0.239103,0.002889
1873.250000,1,0.336825,0.349389,0.342366,0.002980
1873.500000,1,0.203144,0.214216,0.207613,0.003070
1873.750000,1,0.314384,0.328281,0.320499,0.003271
1874.000000,1,0.176842,0.188665,0.181478,0.003229
1874.250000,1,0.300891,0.315974,0.307280,0.003614
1874.500000,1,0.155817,0.167727,0.160308,0.003342
1874.750000,1,0.293748,0.310275,0.300556,0.004001
1875.000000,1,0.138122,0.150514,0.142873,0.003534
1875.250000,1,0.291276,0.309751,0.298797,0.004490
1875.500000,1,0.124418,0.137637,0.129320,0.003837
1875.750000,1,0.293086,0.314318,0.301710,0.005143
1876.000000,1,1.174281,1.805716,1.413162,0.165273
1876.250000,1,0.294137,0.315405,0.302882,0.005103
1876.500000,1,0.122546,0.134933,0.127060,0.003566
1876.750000,1,0.294327,0.312904,0.302140,0.004413
1877.000000,1,0.134166,0.145357,0.138564,0.003016
1877.250000,1,0.298475,0.315165,0.305705,0.003953
1877.500000,1,0.150396,0.160727,0.154402,0.002694
1877.750000,1,0.306942,0.322147,0.313689,0.003589
1878.000000,1,0.170822,0.180728,0.174707,0.002549
1878.250000,1,0.321259,0.335046,0.327507,0.003282
1878.500000,1,0.196779,0.206424,0.200770,0.002523
1878.750000,1,0.343221,0.355862,0.349001,0.003003
1879.000000,1,0.229055,0.238606,0.233012,0.002576
1879.250000,1,0.372450,0.384704,0.377877,0.002840
1879.500000,1,0.265857,0.275813,0.269816,0.002718
1879.750000,1,0.407847,0.419549,0.413156,0.002614
1880.000000,1,0.306307,0.316684,0.310706,0.002887
1880.250000,1,0.450331,0.461055,0.455179,0.002364
1880.500000,1,0.351428,0.362437,0.355804,0.003092
1880.750000,1,0.497321,0.508441,0.502689,0.002169
1881.000000,1,0.399292,0.409936,0.403557,0.003305
1881.250000,1,0.550485,0.560597,0.555226,0.001972
1881.500000,1,0.452382,0.463686,0.457031,0.003502
1881.750000,1,0.613187,0.622753,0.617804,0.001710
1882.000000,1,0.516689,0.527954,0.521962,0.003664
1882.250000,1,0.687831,0.695553,0.691712,0.001530
1882.500000,1,0.589066,0.601053,0.594466,0.003797
1882.750000,1,0.766702,0.772713,0.770065,0.001516
1883.000000,1,0.666023,0.677991,0.671739,0.003893
1883.250000,1,0.852306,0.858154,0.855252,0.001828
1883.500000,1,0.754830,0.768146,0.761292,0.004199
1883.750000,1,0.950747,0.958398,0.954366,0.002407
1884.000000,1,0.857329,0.871687,0.864130,0.004692
1884.250000,1,1.055458,1.064971,1.059830,0.002761
1884.500000,1,0.961230,0.976826,0.968816,0.005117
1884.750000,1,1.159342,1.168816,1.163754,0.003311
1885.000000,1,1.065570,1.083758,1.075322,0.005914
1885.250000,1,1.265756,1.277671,1.271407,0.004027
1885.500000,1,1.174537,1.195808,1.186519,0.006601
1885.750000,1,1.369700,1.383244,1.376625,0.004485
1886.000000,1,1.271598,1.295644,1.285950,0.007203
1886.250000,1,1.452509,1.468719,1.461151,0.004670
1886.500000,1,1.346315,1.372048,1.361991,0.007652
1886.750000,1,1.514233,1.532562,1.524463,0.005003
1887.000000,1,1.402478,1.429771,1.419120,0.007852
1887.250000,1,1.555708,1.576942,1.568033,0.005239
1887.500000,1,1.432837,1.461002,1.450763,0.007734
1887.750000,1,1.568750,1.587370,1.579951,0.004584
1888.000000,1,1.428662,1.454985,1.445739,0.007189
1888.250000,1,1.545842,1.563378,1.557423,0.004008
1888.500000,1,1.398733,1.422314,1.415712,0.005571
1888.750000,1,1.514794,1.536010,1.526745,0.003819
1889.000000,1,1.331476,1.371928,1.348999,0.008507
1889.250000,1,1.424738,1.438264,1.433408,0.002840
1889.500000,1,1.247251,1.266405,1.260283,0.004671
1889.750000,1,1.339674,1.349290,1.346338,0.002293
1890.000000,1,1.160021,1.184159,1.171127,0.004535
1890.250000,1,1.257437,1.268303,1.262523,0.002195
1890.500000,1,1.078712,1.126206,1.089556,0.007388
1890.750000,1,1.185761,1.270922,1.193389,0.014017
1891.000000,1,1.011154,1.039995,1.020039,0.004676
1891.250000,1,1.129616,1.137643,1.133824,0.002236
1891.500000,1,0.965499,0.978759,0.973138,0.002754
1891.750000,1,1.100417,1.109358,1.105021,0.002643
1892.000000,2,0.248347,0.249366,0.248774,0.000238
1892.250000,2,0.247917,0.249232,0.248622,0.000282
1892.500000,2,0.245911,0.246805,0.246327,0.000227
1892.750000,2,0.243523,0.244716,0.244221,0.000250
1893.000000,2,0.240851,0.242036,0.241320,0.000241
1893.250000,2,0.239681,0.240615,0.240176,0.000235
1893.500000,2,0.239505,0.240805,0.240083,0.000301
1893.750000,2,0.243140,0.244168,0.243518,0.000213
1894.000000,2,0.249317,0.250372,0.249800,0.000258
1894.250000,2,0.260731,0.261859,0.261240,0.000259
1894.500000,2,0.275991,0.277528,0.276575,0.000302
1894.750000,2,0.296542,0.297902,0.297056,0.000327
1895.000000,2,0.319504,0.321530,0.320308,0.000426
1895.250000,2,0.346352,0.348464,0.347268,0.000413
1895.500000,2,0.374385,0.377593,0.375441,0.000580
1895.750000,2,0.405263,0.409245,0.406253,0.000699
1896.000000,2,0.436728,0.441169,0.437662,0.000826
1896.250000,2,0.469890,0.474196,0.470756,0.000760
1896.500000,2,0.502226,0.507894,0.503152,0.000970
1896.750000,2,0.534349,0.539997,0.535155,0.000976
1897.000000,2,0.563236,0.569015,0.564245,0.001000
1897.250000,2,0.591049,0.597056,0.592005,0.001013
1897.500000,2,0.616144,0.622471,0.617110,0.001076
1897.750000,2,0.641223,0.647449,0.642167,0.001048
1898.000000,2,0.664939,0.671228,0.665930,0.001056
1898.250000,2,0.689090,0.694585,0.689917,0.000937
1898.500000,2,0.710767,0.716146,0.711893,0.000909
1898.750000,2,0.731953,0.737383,0.733194,0.000863
1899.000000,2,0.751413,0.755462,0.752041,0.000700
1899.250000,2,0.769862,0.773175,0.770541,0.000602
1899.500000,2,0.786682,0.788963,0.787368,0.000459
1899.750000,2,0.804258,0.805915,0.804922,0.000414
1900.000000,2,0.854691,0.857554,0.856249,0.000650
1900.250000,2,0.836246,0.838437,0.837389,0.000501
1900.500000,2,0.850290,0.851946,0.851172,0.000464
1900.750000,2,0.862752,0.865482,0.864053,0.000676
1901.000000,2,0.872307,0.875437,0.873831,0.000751
1901.250000,2,0.879900,0.883229,0.881952,0.000883
1901.500000,2,0.886603,0.889362,0.887832,0.000789
1901.750000,2,0.893198,0.896010,0.894887,0.000798
1902.000000,2,0.901728,0.904843,0.903544,0.000768
1902.250000,2,0.915509,0.918500,0.917136,0.000756
1902.500000,2,0.932703,0.935260,0.934155,0.000601
1902.750000,2,0.952763,0.955819,0.954675,0.000673
1903.000000,2,0.973625,0.976646,0.975475,0.000605
1903.250000,2,0.993907,0.996967,0.995931,0.000597
1903.500000,2,1.012694,1.015541,1.014334,0.000662
1903.750000,2,1.031032,1.034457,1.033146,0.000723
1904.000000,2,1.050202,1.053582,1.052162,0.000737
1904.250000,2,1.070484,1.073985,1.072882,0.000735
1904.500000,2,1.089853,1.093272,1.091947,0.000779
1904.750000,2,1.107111,1.110321,1.109228,0.000640
1905.000000,2,1.120338,1.123394,1.122186,0.000658
1905.250000,2,1.132083,1.134797,1.133649,0.000738
1905.500000,2,1.142535,1.145361,1.144039,0.000783
1905.750000,2,1.154760,1.158642,1.157619,0.000787
1906.000000,2,1.170467,1.173741,1.172166,0.000731
1906.250000,2,1.184191,1.188286,1.187073,0.000852
1906.500000,2,1.196567,1.199610,1.198388,0.000751
1906.750000,2,1.204594,1.208192,1.207103,0.000763
1907.000000,2,1.210827,1.214184,1.212962,0.000745
1907.250000,2,1.217491,1.222264,1.220389,0.000968
1907.500000,2,1.227101,1.231452,1.229641,0.001035
1907.750000,2,1.239507,1.243907,1.242110,0.001160
1908.000000,2,1.252429,1.256108,1.254524,0.001055
1908.250000,2,1.263898,1.268423,1.265980,0.001200
1908.500000,2,1.273328,1.277621,1.275759,0.001106
1908.750000,2,1.284243,1.288613,1.286568,0.001155
1909.000000,2,1.296546,1.300726,1.298586,0.001206
1909.250000,2,1.311335,1.315921,1.313618,0.001289
1909.500000,2,1.326288,1.331329,1.328898,0.001145
1909.750000,2,1.341119,1.344756,1.343198,0.001002
1910.000000,2,1.351390,1.355610,1.353833,0.000799
1910.250000,2,1.359762,1.363096,1.362082,0.000774
1910.500000,2,1.364648,1.367841,1.366803,0.000730
1910.750000,2,1.368125,1.372354,1.370552,0.000977
1911.000000,2,1.367959,1.373431,1.370774,0.001457
1911.250000,2,1.364539,1.372037,1.367985,0.001975
1911.500000,2,1.357830,1.365744,1.361218,0.002275
1911.750000,2,1.350519,1.359905,1.354566,0.002661
1912.000000,2,1.345185,1.354305,1.349434,0.002615
1912.250000,2,1.343692,1.353253,1.348176,0.002645
1912.500000,2,1.343238,1.352664,1.347863,0.002595
1912.750000,2,1.343392,1.351911,1.346949,0.002406
1913.000000,2,1.337030,1.345976,1.341300,0.002416
1913.250000,2,1.330786,1.338510,1.334147,0.002205
1913.500000,2,1.324395,1.331977,1.327814,0.001914
1913.750000,2,1.327561,1.333342,1.330824,0.001432
1914.000000,2,1.341580,1.346953,1.345182,0.001111
1914.250000,2,1.369318,1.373914,1.372265,0.000971
1914.500000,2,1.403559,1.407841,1.406322,0.000774
1914.750000,2,1.438833,1.444183,1.442667,0.001009
1915.000000,2,1.470018,1.475823,1.473960,0.001047
1915.250000,2,1.495922,1.501489,1.499949,0.001081
1915.500000,2,1.516234,1.520460,1.519224,0.000829
1915.750000,2,1.532278,1.536828,1.534905,0.001036
1916.000000,2,1.540856,1.546302,1.544579,0.001247
1916.250000,2,1.544153,1.550757,1.548044,0.001542
1916.500000,2,1.538591,1.545102,1.542416,0.001538
1916.750000,2,1.528189,1.535147,1.532121,0.001620
1917.000000,2,1.516821,1.522451,1.519906,0.001437
1917.250000,2,1.509390,1.514885,1.512777,0.001286
1917.500000,2,1.508060,1.513273,1.510894,0.001183
1917.750000,2,1.512627,1.516934,1.515510,0.000979
1918.000000,2,1.519301,1.522854,1.521561,0.000865
1918.250000,2,1.523800,1.527243,1.525478,0.000784
1918.500000,2,1.519612,1.524470,1.522604,0.001100
1918.750000,2,1.511044,1.515205,1.513471,0.001017
1919.000000,2,1.494353,1.499996,1.496947,0.001457
1919.250000,2,1.472329,1.494132,1.477916,0.005427
1919.500000,2,1.441711,1.466902,1.447816,0.006400
1919.750000,2,1.403308,1.429931,1.409293,0.006668
1920.000000,2,1.354463,1.379758,1.360456,0.006224
1920.250000,2,1.296010,1.320362,1.301756,0.005858
1920.500000,2,1.226247,1.248982,1.232050,0.004968
1920.750000,2,1.149082,1.160510,1.152548,0.002638
1921.000000,2,1.062630,1.068593,1.065142,0.001512
1921.250000,2,0.971253,0.978875,0.974190,0.002461
1921.500000,2,0.875733,0.884125,0.878624,0.002482
1921.750000,2,0.780422,0.788210,0.783371,0.002298
1922.000000,2,0.686883,0.694189,0.689386,0.002069
1922.250000,2,0.598127,0.604419,0.600322,0.001717
1922.500000,2,0.514697,0.519819,0.516941,0.001218
1922.750000,2,0.441873,0.443858,0.442671,0.000461
1923.000000,2,0.378449,0.380121,0.379215,0.000379
1923.250000,2,0.328644,0.329929,0.329257,0.000326
1923.500000,2,0.291722,0.292677,0.292131,0.000214
1923.750000,2,0.269920,0.270907,0.270340,0.000229
1924.000000,3,0.307298,0.309375,0.308443,0.000486
1924.250000,3,0.311809,0.314682,0.313528,0.000665
1924.500000,3,0.326767,0.329057,0.328183,0.000613
1924.750000,3,0.351151,0.353992,0.352833,0.000747
1925.000000,3,0.384161,0.387588,0.386390,0.000746
1925.250000,3,0.426907,0.430868,0.428989,0.000972
1925.500000,3,0.476421,0.480766,0.478929,0.000973
1925.750000,3,0.532595,0.537473,0.535271,0.001237
1926.000000,3,0.592599,0.598398,0.595849,0.001360
1926.250000,3,0.655685,0.662239,0.659057,0.001651
1926.500000,3,0.718192,0.725684,0.722352,0.001846
1926.750000,3,0.779714,0.786747,0.783587,0.001953
1927.000000,3,0.835558,0.843565,0.839471,0.002150
1927.250000,3,0.884295,0.893578,0.889571,0.002423
1927.500000,3,0.928120,0.937988,0.933417,0.002401
1927.750000,3,0.968945,0.978788,0.974747,0.002454
1928.000000,3,1.011130,1.031823,1.017695,0.003768
1928.250000,3,1.052408,1.081935,1.061850,0.004862
1928.500000,3,1.099387,1.129935,1.107196,0.005139
1928.750000,3,1.143641,1.178145,1.152122,0.005760
1929.000000,3,1.182764,1.219920,1.192787,0.005966
1929.250000,3,1.218680,1.254108,1.227183,0.005725
1929.500000,3,1.247060,1.269041,1.254874,0.003556
1929.750000,3,1.273235,1.295021,1.284020,0.005318
1930.000000,3,1.298108,1.331473,1.312604,0.008864
1930.250000,3,1.323652,1.359085,1.338620,0.009988
1930.500000,3,1.345398,1.383884,1.360262,0.010149
1930.750000,3,1.362103,1.400431,1.377090,0.010404
1931.000000,3,1.372766,1.411005,1.385985,0.009918
1931.250000,3,1.375692,1.408982,1.387257,0.007713
1931.500000,3,1.373426,1.382251,1.378818,0.001963
1931.750000,3,1.365966,1.376039,1.372662,0.002464
1932.000000,3,1.356245,1.380222,1.363985,0.004119
1932.250000,3,1.342473,1.380101,1.351923,0.005974
1932.500000,3,1.329772,1.372125,1.338185,0.006816
1932.750000,3,1.317851,1.364208,1.326620,0.007440
1933.000000,3,1.309710,1.360570,1.319781,0.007935
1933.250000,3,1.308810,1.361242,1.319356,0.008226
1933.500000,3,1.312520,1.366723,1.323403,0.008428
1933.750000,3,1.319091,1.376754,1.329800,0.009066
1934.000000,3,1.324361,1.383459,1.335292,0.009259
1934.250000,3,1.326972,1.385042,1.338317,0.009085
1934.500000,3,1.328342,1.385673,1.338930,0.009077
1934.750000,3,1.326922,1.385092,1.338182,0.009109
1935.000000,3,1.325062,1.382126,1.335880,0.009043
1935.250000,3,1.321341,1.375752,1.331481,0.008723
1935.500000,3,1.313390,1.355700,1.323863,0.006739
1935.750000,3,1.306350,1.328472,1.314647,0.003645
1936.000000,3,1.298929,1.308397,1.305507,0.002301
1936.250000,3,1.289828,1.300380,1.297089,0.002527
1936.500000,3,1.282017,1.291605,1.288217,0.002503
1936.750000,3,1.270986,1.280778,1.277368,0.002556
1937.000000,3,1.257381,1.265819,1.262531,0.002396
1937.250000,3,1.239403,1.248994,1.245820,0.002590
1937.500000,3,1.223961,1.232009,1.229369,0.002285
1937.750000,3,1.209260,1.218562,1.215677,0.002338
1938.000000,3,1.199679,1.207996,1.204983,0.001978
1938.250000,3,1.189208,1.197411,1.194846,0.002094
1938.500000,3,1.176907,1.184687,1.182641,0.001936
1938.750000,3,1.161815,1.169997,1.167510,0.002007
1939.000000,3,1.145904,1.154355,1.152102,0.001998
1939.250000,3,1.135323,1.143433,1.140828,0.001885
1939.500000,3,1.130253,1.137960,1.136189,0.001627
1939.750000,3,1.131776,1.146596,1.139450,0.002475
1940.000000,3,1.148030,1.175932,1.157367,0.005863
1940.250000,3,1.138700,1.172066,1.148139,0.007568
1940.500000,3,1.134211,1.174577,1.144696,0.008489
1940.750000,3,1.127276,1.164578,1.137973,0.008830
1941.000000,3,1.119790,1.156995,1.129578,0.008824
1941.250000,3,1.111964,1.152118,1.122575,0.009671
1941.500000,3,1.101622,1.140813,1.111825,0.009153
1941.750000,3,1.088815,1.131972,1.098140,0.009294
1942.000000,3,1.069544,1.112290,1.078990,0.009115
1942.250000,3,1.048580,1.097809,1.057579,0.009908
1942.500000,3,1.028868,1.074497,1.038176,0.009379
1942.750000,3,1.016883,1.064826,1.025391,0.009457
1943.000000,3,1.011070,1.055785,1.018918,0.008911
1943.250000,3,1.009136,1.048264,1.016155,0.007664
1943.500000,3,1.004456,1.031922,1.010735,0.004825
1943.750000,3,0.996506,1.006820,1.001787,0.001601
1944.000000,3,0.986081,0.994317,0.991955,0.001527
1944.250000,3,0.980478,0.987777,0.985593,0.001703
1944.500000,3,0.979748,0.988940,0.985885,0.002092
1944.750000,3,0.988833,0.997636,0.994693,0.002077
1945.000000,3,1.002910,1.012555,1.009114,0.002180
1945.250000,3,1.018817,1.027875,1.024850,0.002062
1945.500000,3,1.031362,1.039601,1.037133,0.001881
1945.750000,3,1.038283,1.045923,1.044265,0.001789
1946.000000,3,1.042313,1.049105,1.047478,0.001611
1946.250000,3,1.042998,1.050079,1.048038,0.001678
1946.500000,3,1.040523,1.047772,1.045429,0.001758
1946.750000,3,1.034470,1.041821,1.039141,0.001808
1947.000000,3,1.023727,1.031518,1.028439,0.001992
1947.250000,3,1.011774,1.019254,1.015823,0.002157
1947.500000,3,0.999699,1.008074,1.004746,0.002163
1947.750000,3,0.994510,1.002200,0.999191,0.002068
1948.000000,3,0.995744,1.002810,0.999834,0.001831
1948.250000,3,0.999938,1.007014,1.004366,0.001845
1948.500000,3,1.004286,1.011457,1.009072,0.001671
1948.750000,3,1.006090,1.012932,1.011118,0.001701
1949.000000,3,1.004967,1.011949,1.009676,0.001635
1949.250000,3,1.001757,1.008243,1.006505,0.001509
1949.500000,3,0.998526,1.005024,1.003239,0.001573
1949.750000,3,0.996053,1.003137,1.000614,0.001537
1950.000000,3,0.993800,0.999777,0.998131,0.001404
1950.250000,3,0.984907,0.991021,0.989327,0.001486
1950.500000,3,0.972675,0.979019,0.977433,0.001504
1950.750000,3,0.956884,0.963310,0.961573,0.001473
1951.000000,3,0.937617,0.943749,0.941818,0.001474
1951.250000,3,0.915390,0.921266,0.919178,0.001437
1951.500000,3,0.887912,0.893637,0.892220,0.001329
1951.750000,3,0.856919,0.862528,0.860831,0.001300
1952.000000,3,0.820765,0.825797,0.824258,0.001132
1952.250000,3,0.779949,0.785055,0.783532,0.001133
1952.500000,3,0.736339,0.741148,0.739653,0.001083
1952.750000,3,0.690897,0.695183,0.693995,0.001009
1953.000000,3,0.643974,0.648429,0.646971,0.000910
1953.250000,3,0.596396,0.601152,0.599486,0.000965
1953.500000,3,0.549312,0.553144,0.552247,0.000829
1953.750000,3,0.504640,0.508402,0.507368,0.000851
1954.000000,3,0.463566,0.466767,0.465935,0.000738
1954.250000,3,0.427166,0.430201,0.429219,0.000695
1954.500000,3,0.394557,0.397717,0.396759,0.000673
1954.750000,3,0.367286,0.369752,0.369063,0.000614
1955.000000,3,0.344165,0.346973,0.345877,0.000531
1955.250000,3,0.326188,0.328663,0.327834,0.000592
1955.500000,3,0.313035,0.315454,0.314641,0.000545
1955.750000,3,0.305624,0.307979,0.307013,0.000581
1956.000000,4,0.299869,0.300932,0.300387,0.000239
1956.250000,4,0.302679,0.303632,0.303222,0.000235
1956.500000,4,0.311259,0.312676,0.311850,0.000286
1956.750000,4,0.324497,0.325934,0.325349,0.000317
1957.000000,4,0.343239,0.344369,0.343867,0.000281
1957.250000,4,0.366311,0.367792,0.367081,0.000351
1957.500000,4,0.394323,0.396188,0.395319,0.000438
1957.750000,4,0.427278,0.428789,0.427938,0.000390
1958.000000,4,0.463451,0.465320,0.464429,0.000477
1958.250000,4,0.503000,0.504497,0.503794,0.000349
1958.500000,4,0.544438,0.546479,0.545685,0.000436
1958.750000,4,0.589479,0.590908,0.589962,0.000355
1959.000000,4,0.636543,0.637929,0.637206,0.000400
1959.250000,4,0.685991,0.687496,0.686668,0.000367
1959.500000,4,0.736057,0.738062,0.737257,0.000487
1959.750000,4,0.785758,0.788070,0.786595,0.000495
1960.000000,4,0.832302,0.833829,0.832981,0.000397
1960.250000,4,0.874541,0.875906,0.875038,0.000314
1960.500000,4,0.911161,0.913145,0.912195,0.000450
1960.750000,4,0.942878,0.944986,0.944113,0.000445
1961.000000,4,0.968883,0.970796,0.969717,0.000519
1961.250000,4,0.987636,0.989767,0.988715,0.000590
1961.500000,4,0.999801,1.002710,1.001289,0.000716
1961.750000,4,1.007364,1.010564,1.008723,0.000670
1962.000000,4,1.011947,1.014958,1.013477,0.000682
1962.250000,4,1.015317,1.017298,1.016412,0.000521
1962.500000,4,1.018203,1.020275,1.019107,0.000478
1962.750000,4,1.020354,1.022212,1.021355,0.000449
1963.000000,4,1.023095,1.024999,1.024125,0.000516
1963.250000,4,1.026329,1.029084,1.027749,0.000656
1963.500000,4,1.031737,1.034606,1.033169,0.000793
1963.750000,4,1.038813,1.042524,1.040958,0.000932
1964.000000,4,1.048368,1.052017,1.050500,0.001034
1964.250000,4,1.058060,1.062196,1.060152,0.001114
1964.500000,4,1.066645,1.070723,1.068832,0.001112
1964.750000,4,1.074716,1.078559,1.076920,0.001009
1965.000000,4,1.082675,1.086660,1.084890,0.001180
1965.250000,4,1.091801,1.095935,1.094175,0.001222
1965.500000,4,1.102149,1.105638,1.104168,0.000972
1965.750000,4,1.112017,1.115208,1.113989,0.000805
1966.000000,4,1.120577,1.124196,1.122323,0.000772
1966.250000,4,1.127489,1.129944,1.128671,0.000625
1966.500000,4,1.132280,1.134305,1.133323,0.000477
1966.750000,4,1.136960,1.138839,1.137922,0.000459
1967.000000,4,1.142249,1.144361,1.143217,0.000439
1967.250000,4,1.148154,1.149945,1.148884,0.000438
1967.500000,4,1.153240,1.155145,1.154154,0.000535
1967.750000,4,1.156707,1.158967,1.158093,0.000623
1968.000000,4,1.159712,1.162532,1.161194,0.000698
1968.250000,4,1.162891,1.165280,1.163970,0.000651
1968.500000,4,1.166449,1.168767,1.167436,0.000671
1968.750000,4,1.170038,1.172369,1.170950,0.000600
1969.000000,4,1.171699,1.174441,1.173464,0.000578
1969.250000,4,1.173081,1.175222,1.173948,0.000556
1969.500000,4,1.172272,1.174717,1.173492,0.000606
1969.750000,4,1.173288,1.175016,1.174246,0.000468
1970.000000,4,1.176591,1.178829,1.177710,0.000528
1970.250000,4,1.182991,1.184788,1.183829,0.000489
1970.500000,4,1.190233,1.192703,1.191415,0.000533
1970.750000,4,1.196759,1.198150,1.197349,0.000417
1971.000000,4,1.199532,1.201435,1.200444,0.000442
1971.250000,4,1.199197,1.201223,1.200331,0.000486
1971.500000,4,1.196819,1.199874,1.198208,0.000595
1971.750000,4,1.192496,1.195930,1.194106,0.000758
1972.000000,4,1.186215,1.188796,1.187504,0.000723
1972.250000,4,1.175847,1.178289,1.176816,0.000602
1972.500000,4,1.162756,1.165133,1.163849,0.000583
1972.750000,4,1.150282,1.152634,1.151153,0.000528
1973.000000,4,1.141884,1.144100,1.143324,0.000467
1973.250000,4,1.142642,1.144458,1.143472,0.000409
1973.500000,4,1.150635,1.152909,1.151867,0.000591
1973.750000,4,1.163617,1.166411,1.164936,0.000774
1974.000000,4,1.177088,1.180845,1.178888,0.000970
1974.250000,4,1.187377,1.191147,1.189654,0.001078
1974.500000,4,1.196218,1.199634,1.197741,0.000974
1974.750000,4,1.203049,1.207563,1.205335,0.001184
1975.000000,4,1.212753,1.217805,1.215366,0.001513
1975.250000,4,1.225907,1.229897,1.227987,0.001109
1975.500000,4,1.239679,1.243883,1.241846,0.000972
1975.750000,4,1.251620,1.255715,1.253405,0.000790
1976.000000,4,1.260763,1.263876,1.262031,0.000715
1976.250000,4,1.265796,1.267406,1.266540,0.000397
1976.500000,4,1.267640,1.269376,1.268618,0.000452
1976.750000,4,1.266533,1.269285,1.267912,0.000725
1977.000000,4,1.262478,1.265666,1.264268,0.000657
1977.250000,4,1.254999,1.258582,1.256676,0.000748
1977.500000,4,1.245369,1.247967,1.246615,0.000775
1977.750000,4,1.235605,1.238234,1.236733,0.000611
1978.000000,4,1.229830,1.232353,1.230884,0.000534
1978.250000,4,1.230196,1.232433,1.230964,0.000554
1978.500000,4,1.235266,1.236971,1.235861,0.000361
1978.750000,4,1.241441,1.243702,1.242420,0.000428
1979.000000,4,1.246793,1.248883,1.247966,0.000486
1979.250000,4,1.249864,1.251614,1.250815,0.000457
1979.500000,4,1.251754,1.254006,1.252910,0.000605
1979.750000,4,1.253588,1.256107,1.254909,0.000552
1980.000000,4,1.256084,1.258369,1.257003,0.000547
1980.250000,4,1.255197,1.258428,1.256975,0.000672
1980.500000,4,1.251754,1.255097,1.253407,0.000894
1980.750000,4,1.244495,1.247722,1.245836,0.000884
1981.000000,4,1.235740,1.238832,1.237223,0.000786
1981.250000,4,1.228537,1.231587,1.229998,0.000827
1981.500000,4,1.223708,1.226915,1.225274,0.000914
1981.750000,4,1.219357,1.222367,1.220630,0.000785
1982.000000,4,1.210636,1.214152,1.212524,0.000902
1982.250000,4,1.196027,1.199468,1.197645,0.001084
1982.500000,4,1.175922,1.179008,1.177097,0.000823
1982.750000,4,1.152037,1.155294,1.153410,0.000807
1983.000000,4,1.127280,1.130626,1.128959,0.000685
1983.250000,4,1.102327,1.104394,1.103582,0.000508
1983.500000,4,1.073247,1.075500,1.074527,0.000566
1983.750000,4,1.037011,1.039046,1.037952,0.000544
1984.000000,4,0.992642,0.994720,0.993668,0.000493
1984.250000,4,0.942401,0.944890,0.943583,0.000618
1984.500000,4,0.890350,0.893575,0.891985,0.000733
