# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.388823,17.880610,17.646135,0.123706
1860.250000,1,1.122479,1.140961,1.132906,0.004670
1860.500000,1,0.677319,0.702727,0.688651,0.005822
1860.750000,1,1.110281,1.124698,1.118516,0.003559
1861.000000,1,0.727613,0.751405,0.738121,0.005515
1861.250000,1,1.112873,1.122702,1.117938,0.002525
1861.500000,1,0.790212,0.813426,0.799928,0.005641
1861.750000,1,1.123500,1.131221,1.127643,0.002075
1862.000000,1,0.857934,0.883788,0.867924,0.006215
1862.250000,1,1.140295,1.149921,1.144407,0.002513
1862.500000,1,0.930512,0.958565,0.940623,0.006960
1862.750000,1,1.169009,1.183027,1.174246,0.003302
1863.000000,1,1.012528,1.044833,1.023259,0.007939
1863.250000,1,1.212932,1.231360,1.219244,0.004312
1863.500000,1,1.094257,1.128864,1.105633,0.009154
1863.750000,1,1.260010,1.280964,1.266689,0.005494
1864.000000,1,1.166198,1.203856,1.178114,0.010290
1864.250000,1,1.307838,1.331155,1.314763,0.006356
1864.500000,1,1.231024,1.272491,1.243567,0.011493
1864.750000,1,1.358463,1.385178,1.366359,0.007126
1865.000000,1,1.282935,1.329376,1.296178,0.012875
1865.250000,1,1.395224,1.424541,1.403495,0.007991
1865.500000,1,1.301846,1.353840,1.317458,0.013830
1865.750000,1,1.407552,1.439202,1.417250,0.008427
1866.000000,1,1.299406,1.350960,1.315989,0.014216
1866.250000,1,1.410384,1.441278,1.419074,0.008567
1866.500000,1,1.275945,1.328949,1.293694,0.013988
1866.750000,1,1.381787,1.412076,1.391487,0.008338
1867.000000,1,1.210584,1.261188,1.228533,0.013562
1867.250000,1,1.309356,1.336458,1.318357,0.007402
1867.500000,1,1.112962,1.157917,1.129057,0.012056
1867.750000,1,1.220554,1.241727,1.228273,0.005860
1868.000000,1,1.016230,1.053507,1.029826,0.010655
1868.250000,1,1.133222,1.150970,1.139650,0.004710
1868.500000,1,0.917499,0.950760,0.930846,0.009244
1868.750000,1,1.035264,1.047583,1.039968,0.003367
1869.000000,1,0.813290,0.840532,0.824762,0.007745
1869.250000,1,0.933450,0.942377,0.937298,0.002181
1869.500000,1,0.721972,0.744433,0.732157,0.006316
1869.750000,1,0.848024,0.853705,0.850701,0.001537
1870.000000,1,0.650191,0.669780,0.659313,0.005250
1870.250000,1,0.772350,0.778546,0.775714,0.001577
1870.500000,1,0.585974,0.602067,0.594094,0.004315
1870.750000,1,0.697945,0.707755,0.703978,0.002329
1871.000000,1,0.527841,0.541503,0.535315,0.003441
1871.250000,1,0.632434,0.645108,0.640799,0.003232
1871.500000,1,0.479410,0.490131,0.485441,0.002817
1871.750000,1,0.576019,0.591221,0.585745,0.003983
1872.000000,1,0.432099,0.442288,0.437888,0.002611
1872.250000,1,0.522157,0.539313,0.532975,0.004463
1872.500000,1,0.383377,0.394325,0.389373,0.002593
1872.750000,1,0.472574,0.492064,0.484816,0.005088
1873.000000,1,0.337408,0.348782,0.343442,0.002744
1873.250000,1,0.430191,0.452089,0.443753,0.005721
1873.500000,1,0.293613,0.304745,0.299524,0.002808
1873.750000,1,0.392765,0.416797,0.407899,0.006428
1874.000000,1,0.250779,0.262901,0.257103,0.003010
1874.250000,1,0.361571,0.388163,0.378584,0.007245
1874.500000,1,0.212937,0.225558,0.220189,0.003300
1874.750000,1,0.339623,0.369643,0.358889,0.008211
1875.000000,1,0.182903,0.196328,0.191016,0.003825
1875.250000,1,0.326788,0.359946,0.348576,0.009397
1875.500000,1,0.159964,0.176233,0.169648,0.004614
1875.750000,1,0.321938,0.360057,0.347211,0.010833
1876.000000,1,0.868099,2.159452,1.628000,0.344237
1876.250000,1,0.323392,0.361177,0.348374,0.010769
1876.500000,1,0.158203,0.173630,0.167391,0.004418
1876.750000,1,0.330380,0.363360,0.351880,0.009238
1877.000000,1,0.179593,0.191637,0.186714,0.003478
1877.250000,1,0.345029,0.374893,0.363981,0.008006
1877.500000,1,0.208260,0.219327,0.214291,0.002921
1877.750000,1,0.367992,0.394715,0.384926,0.007050
1878.000000,1,0.245262,0.255672,0.250331,0.002658
1878.250000,1,0.399652,0.423945,0.414844,0.006283
1878.500000,1,0.287787,0.297806,0.292682,0.002558
1878.750000,1,0.437011,0.458855,0.450338,0.005624
1879.000000,1,0.331873,0.342280,0.337338,0.002587
1879.250000,1,0.478051,0.497527,0.490142,0.005091
1879.500000,1,0.378886,0.389631,0.384904,0.002550
1879.750000,1,0.525270,0.542689,0.536205,0.004590
1880.000000,1,0.429437,0.440630,0.435881,0.002697
1880.250000,1,0.575892,0.591903,0.586352,0.004192
1880.500000,1,0.479314,0.491821,0.486448,0.003049
1880.750000,1,0.628632,0.642599,0.638247,0.003513
1881.000000,1,0.531337,0.546579,0.539441,0.003773
1881.250000,1,0.690839,0.701995,0.698252,0.002542
1881.500000,1,0.591973,0.610088,0.601097,0.004661
1881.750000,1,0.762534,0.769780,0.767280,0.001647
1882.000000,1,0.659215,0.679943,0.668644,0.005485
1882.250000,1,0.838043,0.843101,0.840693,0.001354
1882.500000,1,0.732670,0.755587,0.742672,0.006378
1882.750000,1,0.923767,0.931644,0.926802,0.001923
1883.000000,1,0.823420,0.850777,0.834829,0.007601
1883.250000,1,1.026106,1.037997,1.030611,0.003274
1883.500000,1,0.926283,0.958360,0.938836,0.008917
1883.750000,1,1.127232,1.144119,1.133146,0.004783
1884.000000,1,1.021400,1.057023,1.034146,0.010206
1884.250000,1,1.219164,1.240999,1.226454,0.006055
1884.500000,1,1.113262,1.155742,1.128381,0.011514
1884.750000,1,1.313386,1.341226,1.322050,0.007641
1885.000000,1,1.204734,1.253053,1.221867,0.013050
1885.250000,1,1.391627,1.422853,1.401183,0.008585
1885.500000,1,1.263835,1.315093,1.281096,0.013605
1885.750000,1,1.425585,1.457448,1.434358,0.008784
1886.000000,1,1.282105,1.332823,1.298503,0.014018
1886.250000,1,1.427166,1.459296,1.436898,0.008548
1886.500000,1,1.281325,1.333339,1.297022,0.013825
1886.750000,1,1.416410,1.445609,1.424727,0.007965
1887.000000,1,1.262075,1.309540,1.275693,0.013092
1887.250000,1,1.377643,1.403981,1.385744,0.006986
1887.500000,1,1.213578,1.257006,1.226825,0.011910
1887.750000,1,1.320954,1.343347,1.328134,0.006116
1888.000000,1,1.156710,1.196923,1.169571,0.010837
1888.250000,1,1.262757,1.282732,1.269747,0.005172
1888.500000,1,1.097450,1.134714,1.109817,0.009722
1888.750000,1,1.200675,1.218288,1.207291,0.004032
1889.000000,1,1.032865,1.067440,1.044435,0.008455
1889.250000,1,1.137653,1.151203,1.143124,0.003106
1889.500000,1,0.972000,1.001238,0.982559,0.007249
1889.750000,1,1.086769,1.096344,1.090800,0.002514
1890.000000,1,0.923821,0.949372,0.933714,0.006174
1890.250000,1,1.044894,1.052891,1.049248,0.002196
1890.500000,1,0.882381,0.903458,0.891288,0.005192
1890.750000,1,1.008727,1.016602,1.013242,0.002325
1891.000000,1,0.846994,0.866570,0.855948,0.004552
1891.250000,1,0.979346,0.990932,0.987010,0.002864
1891.500000,1,0.823968,0.843030,0.832986,0.004389
1891.750000,1,0.964972,0.979460,0.974566,0.003520
1892.000000,2,0.273808,0.281686,0.279437,0.002010
1892.250000,2,0.274728,0.284156,0.281942,0.002299
1892.500000,2,0.284606,0.292282,0.290286,0.002033
1892.750000,2,0.296225,0.306235,0.303705,0.002382
1893.000000,2,0.317086,0.325648,0.323293,0.002171
1893.250000,2,0.339243,0.350731,0.348197,0.002614
1893.500000,2,0.371228,0.385517,0.380036,0.002690
1893.750000,2,0.404490,0.424558,0.415772,0.003536
1894.000000,2,0.445848,0.466788,0.456645,0.003551
1894.250000,2,0.487629,0.514404,0.501121,0.004572
1894.500000,2,0.535994,0.565395,0.549145,0.004851
1894.750000,2,0.582526,0.618718,0.598510,0.005969
1895.000000,2,0.633385,0.670008,0.649331,0.006012
1895.250000,2,0.682381,0.722479,0.700096,0.006570
1895.500000,2,0.733322,0.773412,0.750575,0.006513
1895.750000,2,0.778569,0.823568,0.798924,0.007300
1896.000000,2,0.824795,0.870523,0.845479,0.007564
1896.250000,2,0.863408,0.914493,0.887799,0.008560
1896.500000,2,0.903476,0.953610,0.927244,0.008803
1896.750000,2,0.936505,0.990330,0.962739,0.009490
1897.000000,2,0.969389,1.019614,0.995673,0.009313
1897.250000,2,0.997430,1.045054,1.025239,0.009218
1897.500000,2,1.025635,1.066475,1.052530,0.008527
1897.750000,2,1.048395,1.093481,1.076635,0.008368
1898.000000,2,1.071075,1.118712,1.098575,0.008201
1898.250000,2,1.088561,1.138264,1.117540,0.008311
1898.500000,2,1.106597,1.156607,1.134516,0.008403
1898.750000,2,1.117947,1.169202,1.148422,0.008619
1899.000000,2,1.132260,1.176909,1.159350,0.007964
1899.250000,2,1.137044,1.177779,1.166061,0.007686
1899.500000,2,1.142249,1.179394,1.170372,0.007626
1899.750000,2,1.143240,1.178245,1.171740,0.007681
1900.000000,2,1.149535,1.182888,1.175722,0.007721
1900.250000,2,1.147253,1.182298,1.174025,0.008385
1900.500000,2,1.150246,1.184636,1.175919,0.008662
1900.750000,2,1.151357,1.188019,1.178292,0.009184
1901.000000,2,1.154680,1.189696,1.180770,0.008953
1901.250000,2,1.155501,1.190815,1.181705,0.009231
1901.500000,2,1.155871,1.190844,1.181544,0.009195
1901.750000,2,1.153289,1.189217,1.179742,0.009166
1902.000000,2,1.153739,1.186547,1.178302,0.008952
1902.250000,2,1.149906,1.184934,1.176195,0.009259
1902.500000,2,1.150066,1.183616,1.174613,0.008888
1902.750000,2,1.146312,1.182341,1.172712,0.009281
1903.000000,2,1.146953,1.180600,1.171745,0.008932
1903.250000,2,1.144991,1.179992,1.171337,0.009082
1903.500000,2,1.147363,1.181499,1.172567,0.008966
1903.750000,2,1.148354,1.183811,1.174846,0.009410
1904.000000,2,1.153539,1.188438,1.179093,0.009172
1904.250000,2,1.156682,1.192592,1.183283,0.009566
1904.500000,2,1.162837,1.196765,1.187628,0.009234
1904.750000,2,1.164228,1.200489,1.190766,0.009486
1905.000000,2,1.168582,1.203295,1.193681,0.009351
1905.250000,2,1.169073,1.204467,1.195175,0.009542
1905.500000,2,1.171945,1.206190,1.197375,0.009168
1905.750000,2,1.172246,1.208227,1.198584,0.009624
1906.000000,2,1.174438,1.209458,1.199871,0.009254
1906.250000,2,1.172696,1.208886,1.199338,0.009604
1906.500000,2,1.172736,1.206669,1.197923,0.009166
1906.750000,2,1.167832,1.203963,1.194756,0.009461
1907.000000,2,1.165399,1.199970,1.190594,0.009092
1907.250000,2,1.158233,1.194109,1.184248,0.009192
1907.500000,2,1.152718,1.185303,1.176896,0.008942
1907.750000,2,1.142949,1.177199,1.168353,0.009219
1908.000000,2,1.138325,1.170547,1.161999,0.008778
1908.250000,2,1.126695,1.159638,1.151014,0.009016
1908.500000,2,1.119128,1.150812,1.142326,0.008643
1908.750000,2,1.109370,1.142262,1.133684,0.008752
1909.000000,2,1.103925,1.133464,1.125799,0.008242
1909.250000,2,1.095177,1.126586,1.118495,0.008504
1909.500000,2,1.091724,1.122184,1.113826,0.008288
1909.750000,2,1.086149,1.116813,1.109178,0.008393
1910.000000,2,1.086899,1.116293,1.108115,0.008038
1910.250000,2,1.084647,1.116313,1.108086,0.008322
1910.500000,2,1.087290,1.117403,1.109488,0.008279
1910.750000,2,1.086719,1.119239,1.111000,0.008598
1911.000000,2,1.091013,1.121784,1.113503,0.008132
1911.250000,2,1.091974,1.124808,1.116343,0.008644
1911.500000,2,1.097499,1.129216,1.120849,0.008276
1911.750000,2,1.100852,1.136042,1.126552,0.008797
1912.000000,2,1.109980,1.142600,1.133796,0.008495
1912.250000,2,1.115675,1.150222,1.140821,0.008743
1912.500000,2,1.123742,1.156264,1.147986,0.008670
1912.750000,2,1.127666,1.163466,1.154367,0.009018
1913.000000,2,1.137004,1.169928,1.161258,0.008822
1913.250000,2,1.141098,1.176408,1.167660,0.009213
1913.500000,2,1.150086,1.183596,1.174827,0.008749
1913.750000,2,1.154450,1.189913,1.180524,0.009380
1914.000000,2,1.159564,1.193480,1.184810,0.009000
1914.250000,2,1.158844,1.195567,1.186028,0.009427
1914.500000,2,1.160865,1.194888,1.185912,0.009130
1914.750000,2,1.157492,1.193404,1.184389,0.009240
1915.000000,2,1.159234,1.193031,1.184011,0.009013
1915.250000,2,1.157162,1.192413,1.183244,0.009225
1915.500000,2,1.158794,1.191853,1.183318,0.008962
1915.750000,2,1.156722,1.192253,1.182949,0.009327
1916.000000,2,1.158653,1.191274,1.182657,0.008815
1916.250000,2,1.154690,1.189723,1.180913,0.009053
1916.500000,2,1.155741,1.187886,1.179496,0.008776
1916.750000,2,1.152098,1.186122,1.177794,0.008946
1917.000000,2,1.152818,1.184556,1.176257,0.008365
1917.250000,2,1.148755,1.181440,1.172966,0.008527
1917.500000,2,1.147083,1.176219,1.168814,0.007935
1917.750000,2,1.140737,1.171268,1.163583,0.007773
1918.000000,2,1.138225,1.165206,1.157995,0.007255
1918.250000,2,1.132660,1.158538,1.152108,0.007016
1918.500000,2,1.131478,1.152343,1.146449,0.005871
1918.750000,2,1.126202,1.143933,1.139679,0.004615
1919.000000,2,1.123094,1.168947,1.136123,0.010408
1919.250000,2,1.112590,1.408266,1.175938,0.077004
1919.500000,2,1.089207,1.513220,1.169120,0.100334
1919.750000,2,1.058736,1.561483,1.142470,0.110278
1920.000000,2,1.020591,1.560832,1.103947,0.114100
1920.250000,2,0.978617,1.522148,1.057017,0.112619
1920.500000,2,0.928464,1.434710,1.000454,0.103142
1920.750000,2,0.871811,1.165339,0.914039,0.058962
1921.000000,2,0.810683,0.991463,0.833573,0.038115
1921.250000,2,0.745085,1.023211,0.777080,0.058853
1921.500000,2,0.678525,0.942290,0.710235,0.055580
1921.750000,2,0.612328,0.841626,0.642570,0.048453
1922.000000,2,0.552238,0.737494,0.577243,0.040056
1922.250000,2,0.493434,0.636546,0.514231,0.031339
1922.500000,2,0.439773,0.534710,0.455091,0.021302
1922.750000,2,0.387202,0.406940,0.396380,0.003748
1923.000000,2,0.348807,0.356544,0.355018,0.001693
1923.250000,2,0.316209,0.324769,0.322880,0.001921
1923.500000,2,0.295553,0.302026,0.300490,0.001578
1923.750000,2,0.280823,0.288644,0.286705,0.001830
1924.000000,3,0.240776,0.271645,0.263332,0.008237
1924.250000,3,0.242886,0.275999,0.266890,0.008902
1924.500000,3,0.250890,0.283320,0.274668,0.008666
1924.750000,3,0.264162,0.299870,0.289975,0.009718
1925.000000,3,0.283454,0.320101,0.310115,0.009908
1925.250000,3,0.308244,0.350031,0.338281,0.011398
1925.500000,3,0.339188,0.384027,0.371989,0.011953
1925.750000,3,0.375713,0.427419,0.413017,0.013943
1926.000000,3,0.417697,0.473700,0.458172,0.014970
1926.250000,3,0.462731,0.526499,0.508583,0.017111
1926.500000,3,0.510398,0.579478,0.560348,0.018398
1926.750000,3,0.559897,0.636561,0.615131,0.020609
1927.000000,3,0.609059,0.691475,0.668651,0.021899
1927.250000,3,0.658212,0.747668,0.722853,0.023821
1927.500000,3,0.704672,0.799143,0.773273,0.024909
1927.750000,3,0.750367,0.851659,0.825211,0.026261
1928.000000,3,0.807775,0.968224,0.889157,0.031130
1928.250000,3,0.848954,1.027299,0.937599,0.034886
1928.500000,3,0.886159,1.064113,0.976996,0.036084
1928.750000,3,0.918582,1.097938,1.011739,0.036073
1929.000000,3,0.945475,1.120605,1.040226,0.033985
1929.250000,3,0.965386,1.126527,1.060403,0.032401
1929.500000,3,0.976036,1.146540,1.066133,0.031096
1929.750000,3,0.988415,1.916529,1.119863,0.154206
1930.000000,3,0.999556,2.439827,1.167365,0.245255
1930.250000,3,1.008781,2.470748,1.181297,0.249300
1930.500000,3,1.013942,2.417677,1.185484,0.239208
1930.750000,3,1.016442,2.363712,1.189823,0.229050
1931.000000,3,1.017823,2.256031,1.187306,0.209899
1931.250000,3,1.020203,1.976602,1.170938,0.159683
1931.500000,3,1.019141,1.198429,1.104973,0.036611
1931.750000,3,1.007610,1.139753,1.103199,0.034743
1932.000000,3,1.014016,1.164366,1.112068,0.037198
1932.250000,3,1.017462,1.187181,1.119494,0.040735
1932.500000,3,1.021177,1.194016,1.123935,0.041680
1932.750000,3,1.023601,1.208929,1.127676,0.043722
1933.000000,3,1.025071,1.222209,1.130222,0.044624
1933.250000,3,1.028994,1.237042,1.135481,0.046467
1933.500000,3,1.035082,1.251118,1.142003,0.046879
1933.750000,3,1.042860,1.267504,1.151161,0.048256
1934.000000,3,1.051828,1.279341,1.159336,0.048209
1934.250000,3,1.061075,1.291336,1.168195,0.048565
1934.500000,3,1.066310,1.297797,1.174013,0.048298
1934.750000,3,1.071197,1.305383,1.179962,0.048986
1935.000000,3,1.076322,1.307832,1.183788,0.048683
1935.250000,3,1.080305,1.308758,1.188209,0.048912
1935.500000,3,1.080195,1.282158,1.187108,0.045644
1935.750000,3,1.077285,1.236066,1.183709,0.042386
1936.000000,3,1.073362,1.216335,1.178194,0.039835
1936.250000,3,1.072210,1.214656,1.175662,0.039425
1936.500000,3,1.070551,1.210760,1.172152,0.038376
1936.750000,3,1.070462,1.209849,1.170976,0.038446
1937.000000,3,1.069995,1.207937,1.169342,0.037797
1937.250000,3,1.070432,1.208040,1.169560,0.037978
1937.500000,3,1.070263,1.205464,1.168069,0.037193
1937.750000,3,1.070303,1.205250,1.167413,0.037463
1938.000000,3,1.069597,1.202060,1.165498,0.036393
1938.250000,3,1.070342,1.202079,1.165828,0.036669
1938.500000,3,1.072349,1.200487,1.164525,0.035474
1938.750000,3,1.074762,1.200789,1.165993,0.035109
1939.000000,3,1.080473,1.198695,1.165771,0.033269
1939.250000,3,1.087297,1.198889,1.167391,0.031742
1939.500000,3,1.104127,1.196773,1.176413,0.022787
1939.750000,3,1.120546,1.369796,1.231547,0.061050
1940.000000,3,1.242143,1.775014,1.396317,0.152848
1940.250000,3,1.175921,1.928539,1.362555,0.208937
1940.500000,3,1.189579,2.019192,1.377020,0.221723
1940.750000,3,1.195529,2.067533,1.384153,0.227194
1941.000000,3,1.191257,2.098423,1.387113,0.234317
1941.250000,3,1.191637,2.094311,1.390420,0.237581
1941.500000,3,1.190416,2.043089,1.387738,0.234820
1941.750000,3,1.190496,1.987657,1.385962,0.229500
1942.000000,3,1.185139,1.933893,1.375617,0.219852
1942.250000,3,1.161539,1.896338,1.361186,0.212802
1942.500000,3,1.151099,1.887568,1.345390,0.211410
1942.750000,3,1.137114,1.903390,1.334523,0.216025
1943.000000,3,1.135078,1.874398,1.318568,0.214532
1943.250000,3,1.127201,1.787678,1.298188,0.194864
1943.500000,3,1.106412,1.536538,1.233501,0.119139
1943.750000,3,1.069422,1.248114,1.158992,0.033255
1944.000000,3,1.056897,1.147704,1.120887,0.026162
1944.250000,3,1.034665,1.146524,1.115274,0.031252
1944.500000,3,1.026819,1.144354,1.111726,0.032159
1944.750000,3,1.021992,1.144814,1.111004,0.033792
1945.000000,3,1.020253,1.144674,1.110388,0.033928
1945.250000,3,1.020571,1.147147,1.112601,0.034980
1945.500000,3,1.021952,1.149074,1.114208,0.034857
1945.750000,3,1.023561,1.154155,1.118398,0.035821
1946.000000,3,1.025090,1.153825,1.119193,0.035401
1946.250000,3,1.025726,1.157471,1.121893,0.036040
1946.500000,3,1.028080,1.159213,1.123452,0.035698
1946.750000,3,1.029282,1.163118,1.126944,0.036574
1947.000000,3,1.032579,1.165111,1.129378,0.036127
1947.250000,3,1.035380,1.169577,1.133139,0.037093
1947.500000,3,1.035817,1.170818,1.134514,0.036950
1947.750000,3,1.037287,1.174633,1.137221,0.037724
1948.000000,3,1.039036,1.175094,1.138862,0.037327
1948.250000,3,1.041121,1.180397,1.143135,0.038163
1948.500000,3,1.043237,1.180371,1.143874,0.037669
1948.750000,3,1.045045,1.183668,1.146667,0.038102
1949.000000,3,1.045710,1.182914,1.146330,0.037419
1949.250000,3,1.043316,1.181843,1.145023,0.037811
1949.500000,3,1.039403,1.175707,1.139410,0.037101
1949.750000,3,1.032371,1.168896,1.132782,0.037352
1950.000000,3,1.023710,1.157435,1.121927,0.036340
1950.250000,3,1.010967,1.144143,1.108794,0.036506
1950.500000,3,0.995194,1.124848,1.090522,0.035418
1950.750000,3,0.976433,1.104760,1.070586,0.035310
1951.000000,3,0.951812,1.074643,1.042574,0.033749
1951.250000,3,0.925686,1.047327,1.014791,0.033426
1951.500000,3,0.896855,1.014324,0.983220,0.031790
1951.750000,3,0.866384,0.980225,0.950178,0.031075
1952.000000,3,0.832985,0.939600,0.911824,0.029214
1952.250000,3,0.794785,0.897505,0.870311,0.028122
1952.500000,3,0.752354,0.847144,0.822527,0.025729
1952.750000,3,0.704847,0.795379,0.771633,0.024851
1953.000000,3,0.654750,0.738207,0.716475,0.022685
1953.250000,3,0.603215,0.680981,0.661188,0.021268
1953.500000,3,0.549839,0.619972,0.602891,0.018906
1953.750000,3,0.498378,0.562836,0.546875,0.017530
1954.000000,3,0.448031,0.505208,0.491385,0.015309
1954.250000,3,0.401076,0.455790,0.441022,0.014241
1954.500000,3,0.359593,0.406358,0.394308,0.012114
1954.750000,3,0.323363,0.365616,0.354478,0.011617
1955.000000,3,0.293934,0.331073,0.321376,0.010065
1955.250000,3,0.271058,0.306807,0.297017,0.009872
1955.500000,3,0.254708,0.286945,0.278450,0.008747
1955.750000,3,0.244671,0.277378,0.268414,0.008978
1956.000000,4,0.294237,0.303818,0.298006,0.001441
1956.250000,4,0.297031,0.307111,0.301224,0.001501
1956.500000,4,0.306810,0.316293,0.311000,0.001412
1956.750000,4,0.323196,0.331954,0.327398,0.001321
1957.000000,4,0.345316,0.354014,0.349977,0.001326
1957.250000,4,0.374058,0.381345,0.378629,0.001246
1957.500000,4,0.407881,0.414718,0.412732,0.001347
1957.750000,4,0.446754,0.452818,0.451656,0.001276
1958.000000,4,0.490290,0.496816,0.495455,0.001449
1958.250000,4,0.537126,0.543733,0.542176,0.001568
1958.500000,4,0.586711,0.594866,0.593089,0.001797
1958.750000,4,0.639828,0.648767,0.646691,0.001972
1959.000000,4,0.693444,0.703293,0.701203,0.002231
1959.250000,4,0.747851,0.757599,0.755278,0.002237
1959.500000,4,0.799116,0.809194,0.806873,0.002345
1959.750000,4,0.845863,0.856890,0.854423,0.002519
1960.000000,4,0.888641,0.898988,0.896631,0.002498
1960.250000,4,0.925088,0.935374,0.933132,0.002678
1960.500000,4,0.955343,0.967041,0.964217,0.002829
1960.750000,4,0.979480,0.990621,0.987778,0.002699
1961.000000,4,0.999578,1.011674,1.008000,0.002821
1961.250000,4,1.017596,1.028716,1.025685,0.002841
1961.500000,4,1.032960,1.044342,1.041467,0.002796
1961.750000,4,1.047056,1.057778,1.054978,0.002676
1962.000000,4,1.057479,1.067889,1.065406,0.002607
1962.250000,4,1.064614,1.075049,1.072177,0.002326
1962.500000,4,1.072337,1.082036,1.079657,0.002117
1962.750000,4,1.069058,1.084721,1.076588,0.002413
1963.000000,4,1.069696,1.089453,1.077665,0.002890
1963.250000,4,1.072267,1.092313,1.079447,0.002908
1963.500000,4,1.075575,1.096875,1.082491,0.003163
1963.750000,4,1.079003,1.101766,1.085783,0.003354
1964.000000,4,1.082570,1.103057,1.088355,0.003111
1964.250000,4,1.083893,1.099616,1.089264,0.002441
1964.500000,4,1.084734,1.098105,1.089680,0.002029
1964.750000,4,1.086054,1.097075,1.091240,0.001607
1965.000000,4,1.087134,1.097485,1.094768,0.001788
1965.250000,4,1.092026,1.104100,1.100796,0.001991
1965.500000,4,1.100268,1.114318,1.108822,0.002365
1965.750000,4,1.106009,1.123416,1.115795,0.002825
1966.000000,4,1.111851,1.129425,1.122566,0.002884
1966.250000,4,1.116652,1.134098,1.128406,0.003043
1966.500000,4,1.121393,1.139711,1.133764,0.003153
1966.750000,4,1.127175,1.144412,1.139098,0.003002
1967.000000,4,1.131636,1.149532,1.144359,0.003103
1967.250000,4,1.136407,1.154273,1.148714,0.003158
1967.500000,4,1.138458,1.157966,1.152075,0.003420
1967.750000,4,1.141899,1.158755,1.154747,0.003256
1968.000000,4,1.145340,1.160821,1.157302,0.003200
1968.250000,4,1.147460,1.163564,1.160131,0.003263
1968.500000,4,1.150541,1.167243,1.164088,0.003292
1968.750000,4,1.155512,1.170213,1.167993,0.003105
1969.000000,4,1.157463,1.173608,1.171258,0.003366
1969.250000,4,1.159173,1.176194,1.172723,0.003349
1969.500000,4,1.160243,1.175684,1.173006,0.003289
1969.750000,4,1.159643,1.175852,1.172762,0.003372
1970.000000,4,1.160343,1.175792,1.172532,0.003340
1970.250000,4,1.159263,1.175356,1.172500,0.003399
1970.500000,4,1.160073,1.175374,1.171833,0.003199
1970.750000,4,1.158453,1.173524,1.170397,0.003188
1971.000000,4,1.157233,1.170508,1.167773,0.003130
1971.250000,4,1.155172,1.167878,1.165306,0.002828
1971.500000,4,1.152551,1.165715,1.163348,0.002758
1971.750000,4,1.152441,1.165152,1.162708,0.002595
1972.000000,4,1.153912,1.165715,1.163839,0.002424
1972.250000,4,1.155642,1.166022,1.164411,0.002227
1972.500000,4,1.158273,1.167928,1.165958,0.002141
1972.750000,4,1.163444,1.170394,1.168668,0.001553
1973.000000,4,1.169324,1.174185,1.171846,0.000939
1973.250000,4,1.173296,1.189702,1.177299,0.003625
1973.500000,4,1.177967,1.211307,1.183855,0.007586
1973.750000,4,1.185014,1.237994,1.191899,0.011880
1974.000000,4,1.191747,1.264391,1.199677,0.016176
1974.250000,4,1.196500,1.289787,1.206331,0.020205
1974.500000,4,1.201971,1.313023,1.212310,0.023997
1974.750000,4,1.204496,1.305561,1.214993,0.020945
1975.000000,4,1.208359,1.293048,1.216939,0.017293
1975.250000,4,1.211243,1.277194,1.218650,0.013077
1975.500000,4,1.210505,1.260720,1.218308,0.009348
1975.750000,4,1.211862,1.239984,1.217404,0.005137
1976.000000,4,1.211133,1.222210,1.215726,0.002075
1976.250000,4,1.210475,1.222107,1.213650,0.001859
1976.500000,4,1.207471,1.221668,1.211845,0.002293
1976.750000,4,1.205695,1.220084,1.210030,0.002333
1977.000000,4,1.201544,1.218689,1.208415,0.002644
1977.250000,4,1.198603,1.215978,1.206798,0.002626
1977.500000,4,1.195283,1.215171,1.204731,0.002941
1977.750000,4,1.192032,1.212959,1.202886,0.003117
1978.000000,4,1.187561,1.210578,1.200320,0.003295
1978.250000,4,1.185870,1.212541,1.198335,0.003753
1978.500000,4,1.182959,1.211305,1.196250,0.003871
1978.750000,4,1.180939,1.211923,1.194893,0.004245
1979.000000,4,1.180609,1.210578,1.193942,0.004153
1979.250000,4,1.180329,1.210787,1.193393,0.004216
1979.500000,4,1.178948,1.208784,1.192119,0.004164
1979.750000,4,1.179068,1.207897,1.192678,0.004075
1980.000000,4,1.181179,1.209531,1.194036,0.004158
1980.250000,4,1.183249,1.210368,1.196318,0.003930
1980.500000,4,1.185630,1.210348,1.198367,0.003827
1980.750000,4,1.187190,1.211474,1.200139,0.003831
1981.000000,4,1.188351,1.210398,1.200997,0.003549
1981.250000,4,1.189901,1.208116,1.201382,0.003234
1981.500000,4,1.186760,1.202546,1.198709,0.003152
1981.750000,4,1.183119,1.196782,1.194684,0.002916
1982.000000,4,1.179769,1.190477,1.188269,0.002500
1982.250000,4,1.172017,1.181474,1.179060,0.002058
1982.500000,4,1.158183,1.169415,1.166435,0.002055
1982.750000,4,1.142038,1.152800,1.150287,0.001910
1983.000000,4,1.122302,1.133917,1.130181,0.001789
1983.250000,4,1.098235,1.109949,1.105873,0.001940
1983.500000,4,1.070197,1.081943,1.076761,0.002393
1983.750000,4,1.037002,1.061698,1.042674,0.004528
1984.000000,4,0.996913,1.033340,1.002852,0.006488
1984.250000,4,0.949748,0.991456,0.957175,0.007392
1984.500000,4,0.898828,0.939468,0.906094,0.007466
