# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.112891,17.855663,17.570454,0.198361
1860.250000,1,1.011833,1.076654,1.056129,0.016851
1860.500000,1,0.602849,0.655166,0.637527,0.011667
1860.750000,1,1.008086,1.069073,1.049305,0.015443
1861.000000,1,0.664343,0.711367,0.696535,0.011098
1861.250000,1,1.029303,1.082826,1.065572,0.013537
1861.500000,1,0.750566,0.793691,0.780257,0.010313
1861.750000,1,1.071755,1.118991,1.105056,0.011613
1862.000000,1,0.854684,0.893515,0.881529,0.009178
1862.250000,1,1.129473,1.168522,1.157165,0.009459
1862.500000,1,0.961507,0.994725,0.985321,0.007880
1862.750000,1,1.188129,1.220612,1.211584,0.007462
1863.000000,1,1.062660,1.100934,1.085115,0.007096
1863.250000,1,1.247943,1.273171,1.266261,0.005758
1863.500000,1,1.153101,1.176990,1.171437,0.005755
1863.750000,1,1.295892,1.317547,1.311068,0.004605
1864.000000,1,1.218965,1.239457,1.233203,0.004722
1864.250000,1,1.327865,1.345932,1.339028,0.004079
1864.500000,1,1.260691,1.279584,1.271879,0.004472
1864.750000,1,1.349970,1.368946,1.360703,0.004175
1865.000000,1,1.288552,1.308067,1.298502,0.004810
1865.250000,1,1.365897,1.387874,1.378279,0.005147
1865.500000,1,1.293377,1.317823,1.305976,0.005774
1865.750000,1,1.363755,1.388089,1.377589,0.005576
1866.000000,1,1.274556,1.298600,1.286436,0.006403
1866.250000,1,1.345475,1.371877,1.360268,0.006127
1866.500000,1,1.239007,1.265696,1.252468,0.006992
1866.750000,1,1.319576,1.347212,1.336288,0.006332
1867.000000,1,1.197161,1.222499,1.209613,0.007069
1867.250000,1,1.282795,1.309513,1.299491,0.006291
1867.500000,1,1.137745,1.163508,1.150446,0.006836
1867.750000,1,1.230518,1.254333,1.245308,0.005892
1868.000000,1,1.069096,1.093722,1.080408,0.006278
1868.250000,1,1.169611,1.190144,1.182003,0.005083
1868.500000,1,0.996411,1.019139,1.007188,0.005690
1868.750000,1,1.102286,1.117316,1.109988,0.004180
1869.000000,1,0.917681,0.936203,0.927104,0.004808
1869.250000,1,1.018797,1.031490,1.024997,0.003343
1869.500000,1,0.832413,0.846533,0.839415,0.004082
1869.750000,1,0.927456,0.939292,0.933000,0.003092
1870.000000,1,0.746056,0.763063,0.752988,0.004152
1870.250000,1,0.834969,0.852219,0.840969,0.004094
1870.500000,1,0.662088,0.682217,0.668506,0.004925
1870.750000,1,0.741973,0.765328,0.748665,0.005639
1871.000000,1,0.578745,0.604241,0.585736,0.006405
1871.250000,1,0.654105,0.683828,0.661161,0.007337
1871.500000,1,0.503887,0.534968,0.510900,0.007879
1871.750000,1,0.577183,0.611872,0.584438,0.008807
1872.000000,1,0.436494,0.473561,0.444803,0.009277
1872.250000,1,0.508864,0.548017,0.516787,0.010016
1872.500000,1,0.375050,0.417458,0.383908,0.010703
1872.750000,1,0.449360,0.493107,0.458046,0.011051
1873.000000,1,0.321920,0.370116,0.331939,0.011989
1873.250000,1,0.404477,0.451440,0.413681,0.011719
1873.500000,1,0.281031,0.332058,0.292125,0.012804
1873.750000,1,0.373299,0.421193,0.382547,0.011925
1874.000000,1,0.249250,0.303226,0.261090,0.013447
1874.250000,1,0.350244,0.399845,0.359779,0.012117
1874.500000,1,0.223090,0.279074,0.235451,0.013961
1874.750000,1,0.333511,0.383223,0.342913,0.012239
1875.000000,1,0.203439,0.260745,0.216036,0.014405
1875.250000,1,0.322992,0.373764,0.332632,0.012416
1875.500000,1,0.191332,0.248790,0.203605,0.014536
1875.750000,1,0.318563,0.369449,0.328430,0.012406
1876.000000,1,0.235014,0.280201,0.256953,0.012167
1876.250000,1,0.319580,0.370847,0.329617,0.012508
1876.500000,1,0.189700,0.246143,0.201345,0.014311
1876.750000,1,0.326130,0.377668,0.335990,0.012689
1877.000000,1,0.200237,0.255679,0.211714,0.013986
1877.250000,1,0.338102,0.389100,0.348085,0.012631
1877.500000,1,0.218524,0.272175,0.229530,0.013440
1877.750000,1,0.356336,0.406992,0.366198,0.012552
1878.000000,1,0.243870,0.295369,0.254294,0.012904
1878.250000,1,0.379991,0.428832,0.389573,0.012327
1878.500000,1,0.275365,0.324272,0.285274,0.012351
1878.750000,1,0.411364,0.458478,0.420332,0.012010
1879.000000,1,0.316241,0.363385,0.325842,0.011713
1879.250000,1,0.454929,0.498491,0.463408,0.011151
1879.500000,1,0.370665,0.412713,0.379449,0.010655
1879.750000,1,0.512381,0.550953,0.520018,0.009892
1880.000000,1,0.433640,0.471685,0.442828,0.009475
1880.250000,1,0.577939,0.611638,0.585022,0.008488
1880.500000,1,0.503679,0.537010,0.511972,0.008305
1880.750000,1,0.652057,0.679911,0.658594,0.006823
1881.000000,1,0.581402,0.610412,0.589956,0.007032
1881.250000,1,0.736833,0.758023,0.742933,0.005025
1881.500000,1,0.667840,0.691375,0.675611,0.005685
1881.750000,1,0.827826,0.842789,0.832527,0.003490
1882.000000,1,0.754592,0.773883,0.762412,0.004870
1882.250000,1,0.918182,0.928604,0.923010,0.002701
1882.500000,1,0.842112,0.857879,0.850032,0.004580
1882.750000,1,1.008460,1.020507,1.014579,0.003295
1883.000000,1,0.927563,0.946308,0.937276,0.004974
1883.250000,1,1.092846,1.108809,1.100738,0.004341
1883.500000,1,1.004736,1.026583,1.015243,0.005592
1883.750000,1,1.163434,1.184718,1.175615,0.005286
1884.000000,1,1.074253,1.097043,1.084768,0.006009
1884.250000,1,1.229356,1.253644,1.243622,0.006111
1884.500000,1,1.135943,1.161756,1.149808,0.006476
1884.750000,1,1.287350,1.314140,1.303343,0.006497
1885.000000,1,1.189442,1.215140,1.202977,0.006717
1885.250000,1,1.330128,1.357457,1.346092,0.006544
1885.500000,1,1.225412,1.252355,1.239828,0.006690
1885.750000,1,1.361342,1.387455,1.375601,0.006260
1886.000000,1,1.256446,1.280845,1.268921,0.006224
1886.250000,1,1.383657,1.407968,1.397239,0.005661
1886.500000,1,1.272874,1.297342,1.285529,0.005760
1886.750000,1,1.386990,1.408995,1.399466,0.005116
1887.000000,1,1.268490,1.287731,1.278001,0.004874
1887.250000,1,1.368810,1.387444,1.379995,0.004139
1887.500000,1,1.244854,1.263318,1.255133,0.004500
1887.750000,1,1.339917,1.357974,1.352284,0.004206
1888.000000,1,1.211748,1.231344,1.224688,0.004471
1888.250000,1,1.297375,1.319739,1.314004,0.004969
1888.500000,1,1.158618,1.181079,1.175640,0.005281
1888.750000,1,1.234527,1.261721,1.254197,0.006281
1889.000000,1,1.084894,1.124050,1.106299,0.006882
1889.250000,1,1.155988,1.189895,1.180389,0.007868
1889.500000,1,1.003875,1.036153,1.027247,0.007669
1889.750000,1,1.075611,1.114539,1.103542,0.009555
1890.000000,1,0.920012,0.958984,0.947260,0.009329
1890.250000,1,0.994156,1.040270,1.026718,0.011218
1890.500000,1,0.840373,0.884932,0.871501,0.010864
1890.750000,1,0.926607,0.977215,0.961007,0.012550
1891.000000,1,0.780220,0.829627,0.814170,0.012081
1891.250000,1,0.879935,0.936029,0.918026,0.013792
1891.500000,1,0.744228,0.798426,0.781591,0.013036
1891.750000,1,0.857844,0.916181,0.898120,0.014524
1892.000000,2,0.305155,0.601988,0.368887,0.079378
1892.250000,2,0.308358,0.384760,0.336172,0.017672
1892.500000,2,0.315358,0.442464,0.356748,0.030288
1892.750000,2,0.325347,0.497466,0.392479,0.038424
1893.000000,2,0.324289,0.488482,0.382579,0.043033
1893.250000,2,0.319065,0.404892,0.343284,0.020255
1893.500000,2,0.312267,0.412662,0.338227,0.021995
1893.750000,2,0.326150,0.430667,0.346244,0.023250
1894.000000,2,0.333937,0.456390,0.361207,0.027278
1894.250000,2,0.359241,0.551692,0.407500,0.047322
1894.500000,2,0.360626,0.527385,0.407127,0.045671
1894.750000,2,0.374759,0.613664,0.439539,0.062169
1895.000000,2,0.389764,0.579422,0.427723,0.045007
1895.250000,2,0.416262,0.620199,0.454490,0.046848
1895.500000,2,0.427436,0.657914,0.474527,0.051092
1895.750000,2,0.474038,0.700674,0.510548,0.051798
1896.000000,2,0.503040,0.739883,0.550882,0.053215
1896.250000,2,0.533249,0.775955,0.581180,0.053689
1896.500000,2,0.559972,0.800613,0.605213,0.054370
1896.750000,2,0.585235,0.822701,0.622459,0.054473
1897.000000,2,0.587076,0.835504,0.637735,0.055054
1897.250000,2,0.622478,0.848420,0.659429,0.052424
1897.500000,2,0.623610,0.852589,0.673359,0.051257
1897.750000,2,0.657969,0.857868,0.693109,0.046949
1898.000000,2,0.656389,0.856057,0.702318,0.045420
1898.250000,2,0.683028,0.854269,0.714493,0.041096
1898.500000,2,0.672159,0.846561,0.716350,0.039621
1898.750000,2,0.700840,0.846547,0.728107,0.035019
1899.000000,2,0.692130,0.839687,0.731702,0.033156
1899.250000,2,0.718889,0.839889,0.743550,0.028664
1899.500000,2,0.711088,0.836716,0.750340,0.027052
1899.750000,2,0.742709,0.840929,0.766780,0.022061
1900.000000,2,0.743537,0.846023,0.781508,0.020316
1900.250000,2,0.781173,0.857169,0.805746,0.015864
1900.500000,2,0.782856,0.865434,0.823666,0.016074
1900.750000,2,0.812229,0.871521,0.841161,0.012750
1901.000000,2,0.806271,0.866705,0.844116,0.013164
1901.250000,2,0.824665,0.869147,0.853557,0.009810
1901.500000,2,0.816018,0.872591,0.853540,0.011830
1901.750000,2,0.823868,0.876149,0.857648,0.009797
1902.000000,2,0.819174,0.871590,0.852069,0.011097
1902.250000,2,0.821665,0.871904,0.854350,0.009644
1902.500000,2,0.822779,0.872161,0.851915,0.011233
1902.750000,2,0.830011,0.879845,0.861051,0.010233
1903.000000,2,0.842011,0.888376,0.867092,0.011839
1903.250000,2,0.852845,0.906199,0.884783,0.012483
1903.500000,2,0.870652,0.927936,0.902475,0.014701
1903.750000,2,0.895428,0.964341,0.937507,0.016780
1904.000000,2,0.928592,1.011420,0.978827,0.020349
1904.250000,2,0.976071,1.073502,1.036742,0.024640
1904.500000,2,1.004270,1.116410,1.073069,0.029617
1904.750000,2,0.996481,1.127373,1.074259,0.033866
1905.000000,2,0.967309,1.106202,1.042633,0.034989
1905.250000,2,0.944793,1.071420,1.014006,0.032511
1905.500000,2,0.925115,1.040768,0.986379,0.029634
1905.750000,2,0.912155,1.020485,0.972669,0.027149
1906.000000,2,0.902187,1.005648,0.959329,0.025768
1906.250000,2,0.899517,1.002011,0.961134,0.024915
1906.500000,2,0.899236,1.001161,0.961758,0.024798
1906.750000,2,0.907677,1.011103,0.974750,0.025341
1907.000000,2,0.907262,1.016359,0.976716,0.025915
1907.250000,2,0.913217,1.020145,0.985195,0.025942
1907.500000,2,0.916629,1.024462,0.989060,0.026029
1907.750000,2,0.931376,1.040102,1.007741,0.026711
1908.000000,2,0.951783,1.066720,1.030081,0.027887
1908.250000,2,0.987645,1.115959,1.076104,0.031105
1908.500000,2,1.046309,1.192798,1.144318,0.036089
1908.750000,2,1.123209,1.292643,1.237168,0.044315
1909.000000,2,1.139504,1.346136,1.267006,0.050261
1909.250000,2,1.089797,1.280372,1.203082,0.046731
1909.500000,2,1.007431,1.156171,1.091584,0.036661
1909.750000,2,0.944050,1.054776,1.012879,0.026435
1910.000000,2,0.912458,1.005018,0.980674,0.020523
1910.250000,2,0.889818,0.976571,0.951481,0.019459
1910.500000,2,0.885536,0.971276,0.939325,0.019401
1910.750000,2,0.883572,0.976491,0.940554,0.020736
1911.000000,2,0.893228,0.983251,0.946333,0.020318
1911.250000,2,0.901067,0.995756,0.957963,0.021481
1911.500000,2,0.908110,1.006247,0.965176,0.022155
1911.750000,2,0.925280,1.025577,0.984811,0.022927
1912.000000,2,0.942278,1.042695,1.001662,0.022516
1912.250000,2,0.970985,1.070208,1.032685,0.022392
1912.500000,2,0.989212,1.094730,1.053067,0.023729
1912.750000,2,1.032726,1.132453,1.099660,0.023557
1913.000000,2,1.068733,1.260031,1.155458,0.041104
1913.250000,2,1.106854,1.215138,1.181225,0.026072
1913.500000,2,1.147391,1.268094,1.229484,0.028419
1913.750000,2,1.203798,1.337740,1.296698,0.031930
1914.000000,2,1.248081,1.388302,1.347050,0.034520
1914.250000,2,1.266095,1.409140,1.362033,0.034328
1914.500000,2,1.261876,1.397230,1.354271,0.031789
1914.750000,2,1.261795,1.388390,1.350915,0.030156
1915.000000,2,1.258835,1.385357,1.341122,0.028623
1915.250000,2,1.266095,1.386700,1.341092,0.027890
1915.500000,2,1.301883,1.423755,1.383474,0.024326
1915.750000,2,1.297027,1.434367,1.384364,0.026544
1916.000000,2,1.303622,1.622004,1.398179,0.053756
1916.250000,2,1.302613,1.420639,1.360191,0.030256
1916.500000,2,1.327651,1.450166,1.385617,0.030318
1916.750000,2,1.352369,1.476323,1.409224,0.033473
1917.000000,2,1.386420,1.543313,1.443243,0.036616
1917.250000,2,1.433189,1.564756,1.495754,0.035698
1917.500000,2,1.477631,1.608294,1.529060,0.038265
1917.750000,2,1.537050,1.679445,1.600163,0.040022
1918.000000,2,1.604483,1.764198,1.682229,0.041031
1918.250000,2,1.715756,1.883495,1.807920,0.040428
1918.500000,2,1.839242,2.005278,1.947378,0.038998
1918.750000,2,1.912202,2.082658,2.025895,0.040952
1919.000000,2,1.878028,2.031986,1.983625,0.036184
1919.250000,2,1.806064,1.950854,1.898863,0.031490
1919.500000,2,1.712272,1.841328,1.788703,0.028998
1919.750000,2,1.615579,1.728552,1.676767,0.026950
1920.000000,2,1.511224,1.679127,1.566258,0.032115
1920.250000,2,1.410464,1.504175,1.453669,0.026480
1920.500000,2,1.306493,1.403417,1.352251,0.025568
1920.750000,2,1.239350,1.322194,1.278260,0.024540
1921.000000,2,1.333915,1.640753,1.454176,0.055330
1921.250000,2,1.640030,2.564027,2.228285,0.186860
1921.500000,2,1.589934,2.614102,2.280182,0.223605
1921.750000,2,1.081708,1.411207,1.275802,0.071912
1922.000000,2,0.881334,1.019589,0.949862,0.031014
1922.250000,2,0.709053,0.781659,0.734745,0.018878
1922.500000,2,0.593478,0.667435,0.621261,0.020150
1922.750000,2,0.530354,0.766821,0.604065,0.054470
1923.000000,2,0.481467,1.235244,0.717883,0.194487
1923.250000,2,0.423332,1.339960,0.676383,0.213340
1923.500000,2,0.371309,0.678800,0.459134,0.069196
1923.750000,2,0.337081,0.475580,0.381442,0.032118
1924.000000,3,0.253884,0.411317,0.284848,0.036707
1924.250000,3,0.258908,0.291468,0.275097,0.007830
1924.500000,3,0.255968,0.325148,0.281892,0.015897
1924.750000,3,0.270096,0.361280,0.305224,0.020864
1925.000000,3,0.275464,0.397145,0.313710,0.028771
1925.250000,3,0.292933,0.345633,0.309209,0.011017
1925.500000,3,0.303815,0.345243,0.322267,0.010103
1925.750000,3,0.345175,0.375493,0.353638,0.006932
1926.000000,3,0.383255,0.437657,0.403012,0.013801
1926.250000,3,0.435203,0.899350,0.533921,0.105502
1926.500000,3,0.441350,0.875822,0.544136,0.102655
1926.750000,3,0.455482,1.278228,0.650673,0.203645
1927.000000,3,0.470446,0.720060,0.539920,0.063931
1927.250000,3,0.495702,0.651840,0.556220,0.048646
1927.500000,3,0.509079,0.601298,0.540343,0.021557
1927.750000,3,0.545409,0.655123,0.594056,0.031651
1928.000000,3,0.571989,1.404216,0.840153,0.240125
1928.250000,3,0.580711,1.409780,0.864403,0.240386
1928.500000,3,0.592160,2.045644,1.027649,0.393504
1928.750000,3,0.593627,1.055632,0.751125,0.123500
1929.000000,3,0.598514,0.928893,0.704326,0.078449
1929.250000,3,0.602334,0.738255,0.631923,0.028025
1929.500000,3,0.588576,0.725172,0.623350,0.028900
1929.750000,3,0.599183,0.719959,0.630268,0.027545
1930.000000,3,0.585145,0.723152,0.629969,0.030300
1930.250000,3,0.604902,0.727706,0.639347,0.028641
1930.500000,3,0.593778,0.734514,0.638509,0.031201
1930.750000,3,0.615551,0.737476,0.649452,0.028313
1931.000000,3,0.610097,0.745052,0.652824,0.029030
1931.250000,3,0.628708,0.745336,0.662614,0.026613
1931.500000,3,0.620829,0.738693,0.664277,0.026496
1931.750000,3,0.648168,0.748887,0.681836,0.022334
1932.000000,3,0.659671,0.757005,0.699861,0.024857
1932.250000,3,0.681415,0.775963,0.717444,0.021420
1932.500000,3,0.690520,0.791879,0.736618,0.023723
1932.750000,3,0.738701,0.824144,0.774895,0.019790
1933.000000,3,0.772920,0.859035,0.819185,0.021896
1933.250000,3,0.877733,0.950402,0.913230,0.019750
1933.500000,3,0.986596,1.114923,1.051915,0.030206
1933.750000,3,1.028442,1.171704,1.095290,0.035121
1934.000000,3,0.970189,1.066669,1.014630,0.023670
1934.250000,3,0.961194,1.019014,0.992809,0.016276
1934.500000,3,0.938160,1.003928,0.979270,0.020594
1934.750000,3,0.946274,1.003102,0.976015,0.017013
1935.000000,3,0.931463,1.019264,0.968832,0.021271
1935.250000,3,0.924401,0.986592,0.955715,0.017177
1935.500000,3,0.898961,0.973026,0.943085,0.021479
1935.750000,3,0.912370,0.969974,0.943857,0.017612
1936.000000,3,0.892889,0.963173,0.935940,0.021097
1936.250000,3,0.906402,0.965917,0.944097,0.016974
1936.500000,3,0.890891,0.966596,0.935350,0.022199
1936.750000,3,0.908822,0.975533,0.946094,0.019226
1937.000000,3,0.900334,0.984797,0.948653,0.024775
1937.250000,3,0.930041,1.002755,0.968849,0.021210
1937.500000,3,0.927412,1.018084,0.977655,0.026040
1937.750000,3,0.958590,1.037345,0.997363,0.023131
1938.000000,3,0.959726,1.047441,1.006266,0.025531
1938.250000,3,0.984488,1.064991,1.023715,0.023506
1938.500000,3,0.986850,1.076707,1.032857,0.026034
1938.750000,3,1.010634,1.092677,1.049482,0.024804
1939.000000,3,1.005288,1.103523,1.057149,0.028379
1939.250000,3,1.035361,1.119282,1.074889,0.024855
1939.500000,3,1.031096,1.127256,1.081690,0.027925
1939.750000,3,1.065613,1.141705,1.101537,0.023176
1940.000000,3,1.075323,1.159435,1.120692,0.025190
1940.250000,3,1.116811,1.184890,1.152474,0.020641
1940.500000,3,1.151453,1.231930,1.196757,0.024366
1940.750000,3,1.244212,1.340649,1.289041,0.025478
1941.000000,3,1.358104,1.534917,1.442914,0.042401
1941.250000,3,1.600798,1.926404,1.763816,0.078771
1941.500000,3,1.924011,2.462273,2.198902,0.133321
1941.750000,3,1.861737,2.335580,2.103235,0.114113
1942.000000,3,1.596585,1.874726,1.738540,0.063783
1942.250000,3,1.419851,1.568039,1.496655,0.034378
1942.500000,3,1.305112,1.391487,1.352000,0.027598
1942.750000,3,1.239908,1.321151,1.282905,0.024343
1943.000000,3,1.187654,1.288069,1.237730,0.030479
1943.250000,3,1.179277,1.274531,1.220726,0.029762
1943.500000,3,1.143866,1.262214,1.199221,0.035379
1943.750000,3,1.146801,1.258892,1.194254,0.034432
1944.000000,3,1.121713,1.251228,1.183355,0.038475
1944.250000,3,1.133272,1.253859,1.186233,0.036452
1944.500000,3,1.115937,1.252498,1.180027,0.039961
1944.750000,3,1.131107,1.256711,1.186246,0.037819
1945.000000,3,1.116468,1.255850,1.181980,0.040949
1945.250000,3,1.132439,1.260473,1.188383,0.038456
1945.500000,3,1.117459,1.260373,1.184510,0.041617
1945.750000,3,1.136017,1.267367,1.192855,0.039252
1946.000000,3,1.121072,1.267527,1.189676,0.042198
1946.250000,3,1.142014,1.275141,1.198750,0.039599
1946.500000,3,1.127790,1.276902,1.197054,0.043041
1946.750000,3,1.147921,1.283686,1.206618,0.040479
1947.000000,3,1.135568,1.287308,1.205688,0.043713
1947.250000,3,1.156541,1.295883,1.216247,0.041336
1947.500000,3,1.144608,1.300636,1.218259,0.043284
1947.750000,3,1.167012,1.310111,1.229746,0.041410
1948.000000,3,1.155940,1.315885,1.231078,0.044746
1948.250000,3,1.179065,1.326621,1.242033,0.043379
1948.500000,3,1.167783,1.330893,1.243816,0.045828
1948.750000,3,1.191138,1.339368,1.254796,0.043016
1949.000000,3,1.178604,1.340849,1.254130,0.045338
1949.250000,3,1.200047,1.347043,1.263942,0.041601
1949.500000,3,1.184290,1.344171,1.258303,0.044438
1949.750000,3,1.202560,1.346022,1.264280,0.040734
1950.000000,3,1.187404,1.340969,1.259731,0.042916
1950.250000,3,1.210558,1.343300,1.267996,0.038175
1950.500000,3,1.207135,1.345405,1.273682,0.038814
1950.750000,3,1.258579,1.440240,1.313612,0.039175
1951.000000,3,1.305674,1.490465,1.368073,0.037146
1951.250000,3,1.457287,1.596967,1.513891,0.032574
1951.500000,3,1.694523,1.973271,1.843172,0.066191
1951.750000,3,2.097658,2.638113,2.385180,0.130917
1952.000000,3,2.150481,2.845057,2.496233,0.169483
1952.250000,3,1.692402,2.245052,1.939212,0.141154
1952.500000,3,1.277346,1.548922,1.390229,0.066402
1952.750000,3,1.076340,1.186293,1.123872,0.025600
1953.000000,3,0.970182,1.131680,1.034479,0.046319
1953.250000,3,0.884800,1.706667,1.206472,0.235070
1953.500000,3,0.810016,1.757698,1.213076,0.286877
1953.750000,3,0.709343,1.009534,0.846056,0.090313
1954.000000,3,0.628604,0.765062,0.689017,0.038123
1954.250000,3,0.545670,0.615865,0.570425,0.016602
1954.500000,3,0.452387,0.507139,0.482516,0.014301
1954.750000,3,0.411859,0.500984,0.437302,0.015873
1955.000000,3,0.364327,0.653594,0.417801,0.055255
1955.250000,3,0.332099,0.724777,0.395308,0.072598
1955.500000,3,0.290492,0.445058,0.323864,0.028285
1955.750000,3,0.274967,0.338640,0.296504,0.012246
1956.000000,4,0.182399,0.258100,0.237648,0.017273
1956.250000,4,0.183483,0.259752,0.238814,0.017458
1956.500000,4,0.186227,0.268591,0.242623,0.017639
1956.750000,4,0.190895,0.274923,0.248583,0.018294
1957.000000,4,0.197204,0.275566,0.256353,0.017954
1957.250000,4,0.205470,0.288564,0.266912,0.018730
1957.500000,4,0.215989,0.301721,0.280043,0.019077
1957.750000,4,0.229105,0.321617,0.296442,0.020120
1958.000000,4,0.244581,0.342062,0.316561,0.021069
1958.250000,4,0.262449,0.368377,0.339368,0.022726
1958.500000,4,0.281075,0.393402,0.363989,0.024077
1958.750000,4,0.301134,0.422964,0.390137,0.026048
1959.000000,4,0.321763,0.450288,0.416897,0.027495
1959.250000,4,0.342487,0.480511,0.443706,0.029490
1959.500000,4,0.362119,0.506913,0.469630,0.030996
1959.750000,4,0.380536,0.534293,0.493821,0.032939
1960.000000,4,0.397146,0.556486,0.515683,0.034167
1960.250000,4,0.412331,0.578827,0.535461,0.035772
1960.500000,4,0.426028,0.597306,0.553912,0.036805
1960.750000,4,0.440579,0.616875,0.572115,0.038120
1961.000000,4,0.452447,0.633416,0.589017,0.038941
1961.250000,4,0.467034,0.650536,0.604495,0.039881
1961.500000,4,0.474450,0.663094,0.617213,0.041114
1961.750000,4,0.484815,0.676040,0.628778,0.041973
1962.000000,4,0.491224,0.686884,0.640301,0.043038
1962.250000,4,0.501178,0.703550,0.655169,0.044734
1962.500000,4,0.518476,0.731014,0.677776,0.046555
1962.750000,4,0.543078,0.776302,0.714398,0.051281
1963.000000,4,0.590416,0.859682,0.780822,0.059100
1963.250000,4,0.686738,1.045251,0.922245,0.080584
1963.500000,4,0.908774,1.455652,1.242345,0.131252
1963.750000,4,1.091526,1.794598,1.493659,0.175454
1964.000000,4,1.045973,1.719582,1.431255,0.169659
1964.250000,4,0.885031,1.465923,1.207448,0.140266
1964.500000,4,0.700323,1.098855,0.941380,0.090494
1964.750000,4,0.610703,0.913855,0.810071,0.065714
1965.000000,4,0.570327,0.824725,0.750746,0.055196
1965.250000,4,0.550740,0.781897,0.721164,0.050886
1965.500000,4,0.539777,0.757459,0.704248,0.048073
1965.750000,4,0.533734,0.745974,0.694434,0.047053
1966.000000,4,0.530628,0.740354,0.689309,0.046013
1966.250000,4,0.530391,0.740462,0.688165,0.046012
1966.500000,4,0.531211,0.740941,0.690491,0.046447
1966.750000,4,0.532269,0.742064,0.688933,0.045717
1967.000000,4,0.533197,0.742109,0.690406,0.045697
1967.250000,4,0.534027,0.743926,0.690168,0.045640
1967.500000,4,0.535916,0.744790,0.691758,0.045397
1967.750000,4,0.539806,0.750123,0.696614,0.045876
1968.000000,4,0.545988,0.756857,0.703104,0.045642
1968.250000,4,0.553983,0.768889,0.712772,0.046480
1968.500000,4,0.563272,0.778883,0.723632,0.046589
1968.750000,4,0.572033,0.791343,0.734318,0.047443
1969.000000,4,0.580601,0.799552,0.743717,0.047221
1969.250000,4,0.588700,0.809912,0.752400,0.047562
1969.500000,4,0.598003,0.817455,0.761001,0.046815
1969.750000,4,0.609063,0.826734,0.770029,0.045922
1970.000000,4,0.625764,0.834806,0.781620,0.042376
1970.250000,4,0.720827,0.869823,0.827188,0.025166
1970.500000,4,0.881300,1.576751,1.025389,0.140786
1970.750000,4,0.986847,2.616061,1.318325,0.365925
1971.000000,4,1.030058,3.199359,1.498104,0.463876
1971.250000,4,1.034064,3.271200,1.525239,0.530850
1971.500000,4,1.080483,3.348078,1.571459,0.533640
1971.750000,4,1.084744,3.034598,1.576899,0.476833
1972.000000,4,1.083023,3.065419,1.617372,0.491403
1972.250000,4,1.152049,3.317316,1.682278,0.548326
1972.500000,4,1.093394,3.274896,1.696245,0.539564
1972.750000,4,1.135767,3.474631,1.711913,0.549509
1973.000000,4,1.145169,3.556833,1.720845,0.547569
1973.250000,4,1.168732,3.555634,1.725918,0.495135
1973.500000,4,1.174541,3.635942,1.772424,0.483895
1973.750000,4,1.256361,4.091169,1.810270,0.558416
1974.000000,4,1.269898,4.814797,1.862347,0.621320
1974.250000,4,1.254870,4.239182,1.728902,0.507550
1974.500000,4,1.182321,2.526081,1.400378,0.226293
1974.750000,4,1.031735,1.214529,1.158088,0.040709
1975.000000,4,0.939697,1.212355,1.141948,0.069006
1975.250000,4,0.939868,1.273469,1.190539,0.080414
1975.500000,4,0.980133,1.563072,1.291806,0.107283
1975.750000,4,1.068928,1.917639,1.439654,0.143409
1976.000000,4,1.212143,2.126246,1.682231,0.177206
1976.250000,4,1.511512,2.905795,2.152266,0.260842
1976.500000,4,2.086403,3.728197,2.956697,0.368492
1976.750000,4,2.215210,3.858387,3.094612,0.401990
1977.000000,4,1.681916,2.951457,2.340440,0.273628
1977.250000,4,1.319809,2.133788,1.829867,0.187955
1977.500000,4,1.187075,2.000667,1.593891,0.163883
1977.750000,4,1.126827,1.730415,1.491475,0.136677
1978.000000,4,1.055195,1.750007,1.459999,0.165784
1978.250000,4,1.022006,1.809566,1.434608,0.166067
1978.500000,4,1.066310,1.746664,1.412462,0.148871
1978.750000,4,1.096457,1.908721,1.412787,0.158356
1979.000000,4,1.092617,1.900095,1.412261,0.159965
1979.250000,4,1.018813,1.867489,1.392615,0.155399
1979.500000,4,0.999656,1.567333,1.335964,0.111317
1979.750000,4,0.994450,1.398955,1.301737,0.098275
1980.000000,4,0.992150,1.398566,1.295616,0.097262
1980.250000,4,0.993201,1.399723,1.295425,0.097680
1980.500000,4,0.992685,1.418934,1.302701,0.100189
1980.750000,4,0.988888,1.472113,1.307542,0.105446
1981.000000,4,0.980435,1.452903,1.294569,0.104307
1981.250000,4,0.966883,1.453348,1.278783,0.102806
1981.500000,4,0.951907,1.373491,1.257774,0.098100
1981.750000,4,0.937319,1.364255,1.237898,0.096970
1982.000000,4,0.921941,1.357361,1.217437,0.095907
1982.250000,4,0.905163,1.318067,1.195608,0.093886
1982.500000,4,0.889416,1.295852,1.172516,0.092278
1982.750000,4,0.870930,1.263552,1.148034,0.090821
1983.000000,4,0.850911,1.227151,1.121439,0.087532
1983.250000,4,0.830256,1.195286,1.094865,0.085550
1983.500000,4,0.809097,1.169000,1.067913,0.083293
1983.750000,4,0.787225,1.149534,1.038487,0.081755
1984.000000,4,0.763971,1.103684,1.005617,0.078831
1984.250000,4,0.733639,1.058823,0.965669,0.076480
1984.500000,4,0.698330,1.039248,0.922007,0.074356
