# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.283987,0.288518,0.285333,0.001833
6128.250000,1,0.285250,0.289893,0.286712,0.001804
6128.500000,1,0.289921,0.294952,0.291399,0.001760
6128.750000,1,0.297730,0.303944,0.299474,0.002041
6129.000000,1,0.309745,0.318439,0.311913,0.003030
6129.250000,1,0.325408,0.335646,0.328292,0.003607
6129.500000,1,0.345813,0.358749,0.349376,0.004960
6129.750000,1,0.369749,0.383700,0.373588,0.005125
6130.000000,1,0.397605,0.414086,0.402034,0.006052
6130.250000,1,0.428580,0.446039,0.433358,0.006388
6130.500000,1,0.461472,0.486149,0.467907,0.008692
6130.750000,1,0.496317,0.524500,0.503793,0.010344
6131.000000,1,0.531517,0.565324,0.540954,0.012941
6131.250000,1,0.565612,0.599390,0.575243,0.012939
6131.500000,1,0.598888,0.629175,0.607807,0.011327
6131.750000,1,0.630463,0.655980,0.638150,0.009147
6132.000000,1,0.661402,0.687302,0.669028,0.009145
6132.250000,1,0.690227,0.722721,0.699800,0.012144
6132.500000,1,0.716718,0.750511,0.727811,0.013916
6132.750000,1,0.740402,0.776305,0.752084,0.013587
6133.000000,1,0.763041,0.797401,0.774104,0.012459
6133.250000,1,0.782765,0.824611,0.794782,0.014353
6133.500000,1,0.801045,0.850935,0.814340,0.016496
6133.750000,1,0.817795,0.868513,0.831132,0.016915
6134.000000,1,0.832560,0.880127,0.846359,0.016010
6134.250000,1,0.846885,0.899571,0.861252,0.017803
6134.500000,1,0.860010,0.920133,0.875284,0.019943
6134.750000,1,0.873468,0.928538,0.887556,0.017999
6135.000000,1,0.889763,0.937100,0.901476,0.015575
6135.250000,1,0.905633,0.948072,0.916486,0.013956
6135.500000,1,0.922984,0.960974,0.932522,0.012764
6135.750000,1,0.938527,0.973843,0.946781,0.011765
6136.000000,1,0.951880,0.980940,0.960548,0.009158
6136.250000,1,0.963333,0.985107,0.971833,0.006587
6136.500000,1,0.977003,0.996025,0.984848,0.005482
6136.750000,1,0.989431,1.003656,0.997476,0.003962
6137.000000,1,1.001050,1.011362,1.008697,0.003267
6137.250000,1,1.010675,1.020829,1.017762,0.003448
6137.500000,1,1.015843,1.027387,1.023311,0.004583
6137.750000,1,1.016083,1.032040,1.027093,0.005787
6138.000000,1,1.016834,1.035520,1.029731,0.006498
6138.250000,1,1.019225,1.039457,1.033308,0.006990
6138.500000,1,1.022767,1.044829,1.037948,0.007339
6138.750000,1,1.026089,1.047159,1.041041,0.007212
6139.000000,1,1.028741,1.051412,1.043992,0.007717
6139.250000,1,1.030292,1.053436,1.046066,0.007697
6139.500000,1,1.034845,1.057517,1.050183,0.007567
6139.750000,1,1.041789,1.065768,1.057589,0.007908
6140.000000,1,1.053686,1.076682,1.069060,0.007587
6140.250000,1,1.065063,1.090144,1.081456,0.008038
6140.500000,1,1.076991,1.101643,1.093185,0.008017
6140.750000,1,1.085016,1.110099,1.101968,0.007992
6141.000000,1,1.091570,1.115323,1.107500,0.007519
6141.250000,1,1.095292,1.118089,1.111073,0.007336
6141.500000,1,1.097183,1.120696,1.113546,0.007544
6141.750000,1,1.099885,1.121965,1.115158,0.007043
6142.000000,1,1.098934,1.121737,1.115124,0.007339
6142.250000,1,1.096673,1.118694,1.112617,0.007120
6142.500000,1,1.093491,1.116156,1.109558,0.007191
6142.750000,1,1.094271,1.115095,1.109351,0.006652
6143.000000,1,1.098374,1.119893,1.114268,0.007025
6143.250000,1,1.108700,1.130253,1.124917,0.007121
6143.500000,1,1.123339,1.145092,1.139069,0.007131
6143.750000,1,1.136017,1.158558,1.152913,0.007382
6144.000000,1,1.148775,1.171402,1.165037,0.007283
6144.250000,1,1.156549,1.180361,1.174003,0.007761
6144.500000,1,1.166145,1.189355,1.182875,0.007534
6144.750000,1,1.175931,1.200160,1.193129,0.007811
6145.000000,1,1.188599,1.212720,1.205867,0.007985
6145.250000,1,1.198945,1.223989,1.216824,0.008066
6145.500000,1,1.206730,1.233042,1.224950,0.008489
6145.750000,1,1.211193,1.236769,1.229082,0.008373
6146.000000,1,1.212784,1.238831,1.230981,0.008430
6146.250000,1,1.214955,1.241549,1.233162,0.008553
6146.500000,1,1.219238,1.247064,1.237982,0.008896
6146.750000,1,1.225532,1.253860,1.244631,0.009084
6147.000000,1,1.232386,1.260291,1.251269,0.008887
6147.250000,1,1.237549,1.264773,1.256414,0.008854
6147.500000,1,1.241391,1.269740,1.260227,0.009104
6147.750000,1,1.247045,1.275654,1.266202,0.009210
6148.000000,1,1.257621,1.284872,1.275861,0.008499
6148.250000,1,1.270079,1.297189,1.288853,0.008725
6148.500000,1,1.285128,1.310731,1.303058,0.008226
6148.750000,1,1.301879,1.323330,1.316682,0.006930
6149.000000,1,1.315397,1.333531,1.327919,0.005646
6149.250000,1,1.336426,1.341868,1.339249,0.001899
6149.500000,1,1.345899,1.351483,1.349196,0.001832
6149.750000,1,1.359099,1.363845,1.361849,0.001655
6150.000000,1,1.371395,1.377924,1.374263,0.001934
6150.250000,1,1.380687,1.388653,1.384017,0.002450
6150.500000,1,1.387539,1.392584,1.389900,0.002294
6150.750000,1,1.389555,1.397857,1.392915,0.003282
6151.000000,1,1.392424,1.412596,1.397980,0.006688
6151.250000,1,1.398551,1.411005,1.403100,0.004299
6151.500000,1,1.407482,1.423093,1.412917,0.005528
6151.750000,1,1.415294,1.427446,1.420346,0.004226
6152.000000,1,1.417068,1.430607,1.423670,0.004526
6152.250000,1,1.415462,1.433489,1.421997,0.005893
6152.500000,1,1.408325,1.427165,1.415589,0.005967
6152.750000,1,1.399929,1.416969,1.406901,0.005245
6153.000000,1,1.393604,1.404411,1.398438,0.004183
6153.250000,1,1.386952,1.404852,1.393658,0.005963
6153.500000,1,1.379825,1.394265,1.386567,0.004756
6153.750000,1,1.371716,1.381547,1.376931,0.004111
6154.000000,1,1.359315,1.374753,1.365615,0.005690
6154.250000,1,1.347885,1.376204,1.355241,0.008974
6154.500000,1,1.337109,1.344392,1.340813,0.002902
6154.750000,1,1.326106,1.340922,1.331128,0.004632
6155.000000,1,1.310860,1.328315,1.317239,0.005568
6155.250000,1,1.288468,1.296754,1.293983,0.002671
6155.500000,1,1.257407,1.271640,1.265114,0.003981
6155.750000,1,1.221975,1.228779,1.226199,0.002151
6156.000000,1,1.173415,1.180916,1.178507,0.002342
6156.250000,1,1.118244,1.126276,1.124377,0.002569
6156.500000,1,1.056358,1.064283,1.061765,0.003149
6156.750000,1,0.983724,0.995107,0.991303,0.004063
6157.000000,1,0.907339,0.919384,0.915991,0.004236
6157.250000,1,0.829103,0.840156,0.837119,0.003860
6157.500000,1,0.752472,0.761435,0.758572,0.003019
6157.750000,1,0.676589,0.684677,0.682054,0.002702
6158.000000,1,0.606285,0.612239,0.610025,0.001784
6158.250000,1,0.539803,0.544234,0.542611,0.001303
6158.500000,1,0.479562,0.482039,0.481152,0.000799
6158.750000,1,0.424983,0.427220,0.425901,0.000705
6159.000000,1,0.377986,0.381419,0.379115,0.001083
6159.250000,1,0.340205,0.343717,0.341379,0.001105
6159.500000,1,0.313202,0.316841,0.314368,0.001356
6159.750000,1,0.296251,0.300392,0.297616,0.001653
6160.000000,2,0.266494,0.268014,0.267316,0.000603
6160.250000,2,0.270509,0.271992,0.271468,0.000475
6160.500000,2,0.281769,0.283733,0.282877,0.000668
6160.750000,2,0.301194,0.303250,0.302511,0.000663
6161.000000,2,0.327913,0.330455,0.329480,0.000917
6161.250000,2,0.362583,0.365634,0.364452,0.001036
6161.500000,2,0.404172,0.407320,0.405944,0.001164
6161.750000,2,0.451401,0.455230,0.453540,0.001393
6162.000000,2,0.503072,0.507699,0.505552,0.001714
6162.250000,2,0.559479,0.564539,0.562428,0.001853
6162.500000,2,0.618168,0.623482,0.621298,0.002032
6162.750000,2,0.679212,0.684718,0.681988,0.002108
6163.000000,2,0.738478,0.744430,0.741702,0.002278
6163.250000,2,0.797237,0.802619,0.799843,0.002091
6163.500000,2,0.851665,0.858308,0.854638,0.002497
6163.750000,2,0.902500,0.909627,0.905483,0.002707
6164.000000,2,0.948389,0.954760,0.951434,0.002510
6164.250000,2,0.989192,0.996381,0.992559,0.002646
6164.500000,2,1.023047,1.030531,1.026354,0.002734
6164.750000,2,1.051008,1.058537,1.054372,0.002701
6165.000000,2,1.074010,1.080650,1.076679,0.002526
6165.250000,2,1.093116,1.101133,1.096522,0.002821
6165.500000,2,1.110369,1.117552,1.113928,0.002454
6165.750000,2,1.126626,1.134783,1.130116,0.002972
6166.000000,2,1.142126,1.148401,1.144301,0.002552
6166.250000,2,1.152666,1.159727,1.155179,0.002502
6166.500000,2,1.159439,1.166161,1.162124,0.002577
6166.750000,2,1.163912,1.170944,1.166885,0.002561
6167.000000,2,1.167528,1.174196,1.170215,0.002545
6167.250000,2,1.169927,1.176297,1.172320,0.002365
6167.500000,2,1.170337,1.176777,1.172833,0.002467
6167.750000,2,1.169415,1.176308,1.172324,0.002598
6168.000000,2,1.167545,1.173633,1.170141,0.002418
6168.250000,2,1.165927,1.172284,1.168976,0.002298
6168.500000,2,1.167777,1.173886,1.170341,0.002302
6168.750000,2,1.174178,1.179999,1.176878,0.002272
6169.000000,2,1.183191,1.189455,1.186130,0.002290
6169.250000,2,1.193609,1.199671,1.196947,0.002089
6169.500000,2,1.202338,1.209157,1.205840,0.002390
6169.750000,2,1.211526,1.218022,1.214622,0.002406
6170.000000,2,1.219520,1.224859,1.222255,0.002075
6170.250000,2,1.228726,1.234630,1.231507,0.002187
6170.500000,2,1.237649,1.243691,1.241124,0.002348
6170.750000,2,1.246195,1.251394,1.249105,0.002024
6171.000000,2,1.249411,1.254577,1.252169,0.002053
6171.250000,2,1.246899,1.251455,1.249749,0.001473
6171.500000,2,1.239673,1.245120,1.243237,0.001799
6171.750000,2,1.233854,1.239018,1.236676,0.001841
6172.000000,2,1.229342,1.234344,1.232323,0.001594
6172.250000,2,1.226819,1.230545,1.228540,0.001392
6172.500000,2,1.222317,1.226555,1.224691,0.001477
6172.750000,2,1.217403,1.220783,1.218885,0.001233
6173.000000,2,1.210638,1.212070,1.211294,0.000570
6173.250000,2,1.203423,1.207304,1.205309,0.001226
6173.500000,2,1.201592,1.205850,1.204029,0.001257
6173.750000,2,1.206165,1.212275,1.209219,0.001862
6174.000000,2,1.216491,1.220484,1.218623,0.001607
6174.250000,2,1.225466,1.231989,1.228924,0.002288
6174.500000,2,1.233491,1.239442,1.237108,0.002478
6174.750000,2,1.237964,1.245420,1.242300,0.002793
6175.000000,2,1.241886,1.248894,1.246108,0.002800
6175.250000,2,1.246259,1.254821,1.250827,0.003382
6175.500000,2,1.250491,1.259732,1.255662,0.003420
6175.750000,2,1.254834,1.263491,1.259603,0.003365
6176.000000,2,1.265540,1.282486,1.274849,0.006256
6176.250000,2,1.250841,1.260396,1.256593,0.003593
6176.500000,2,1.245918,1.255150,1.251288,0.003606
6176.750000,2,1.242707,1.250969,1.247848,0.003029
6177.000000,2,1.240955,1.249763,1.245780,0.003202
6177.250000,2,1.239465,1.247592,1.244332,0.003018
6177.500000,2,1.236823,1.243120,1.240455,0.002530
6177.750000,2,1.229509,1.236095,1.233356,0.002480
6178.000000,2,1.220065,1.226482,1.223453,0.002457
6178.250000,2,1.210758,1.217488,1.214539,0.002505
6178.500000,2,1.203323,1.210016,1.207173,0.002283
6178.750000,2,1.199451,1.204392,1.202091,0.002025
6179.000000,2,1.193407,1.198854,1.196418,0.002134
6179.250000,2,1.185763,1.191154,1.188863,0.002032
6179.500000,2,1.175877,1.181876,1.178850,0.002099
6179.750000,2,1.166953,1.171847,1.169422,0.001858
6180.000000,2,1.160446,1.165787,1.163183,0.001878
6180.250000,2,1.157638,1.163043,1.160388,0.001988
6180.500000,2,1.157405,1.162798,1.159900,0.002081
6180.750000,2,1.156473,1.162098,1.159187,0.001933
6181.000000,2,1.152854,1.158541,1.155499,0.002204
6181.250000,2,1.148293,1.154561,1.150824,0.002271
6181.500000,2,1.143651,1.149848,1.146584,0.002110
6181.750000,2,1.140691,1.147832,1.144182,0.002693
6182.000000,2,1.139643,1.146180,1.142441,0.002540
6182.250000,2,1.136454,1.143689,1.139661,0.002691
6182.500000,2,1.128782,1.136716,1.132866,0.002601
6182.750000,2,1.119416,1.127742,1.123673,0.002760
6183.000000,2,1.112017,1.118975,1.115631,0.002498
6183.250000,2,1.108074,1.114494,1.111005,0.002289
6183.500000,2,1.107091,1.113969,1.110370,0.002640
6183.750000,2,1.108267,1.115588,1.111892,0.002528
6184.000000,2,1.108561,1.114898,1.111885,0.002139
6184.250000,2,1.104882,1.111523,1.108516,0.002327
6184.500000,2,1.098466,1.103712,1.101465,0.001955
6184.750000,2,1.093195,1.098041,1.095699,0.001854
6185.000000,2,1.088715,1.093679,1.091666,0.001802
6185.250000,2,1.088801,1.093232,1.091066,0.001661
6185.500000,2,1.087231,1.091424,1.089386,0.001479
6185.750000,2,1.082603,1.088983,1.085076,0.001988
6186.000000,2,1.072677,1.082661,1.075920,0.002945
6186.250000,2,1.058669,1.065224,1.060976,0.001971
6186.500000,2,1.040091,1.046637,1.042642,0.001905
6186.750000,2,1.019278,1.027840,1.021771,0.002624
6187.000000,2,0.994211,1.003581,0.996971,0.002956
6187.250000,2,0.965120,0.972079,0.967502,0.002246
6187.500000,2,0.929768,0.935792,0.931730,0.001930
6187.750000,2,0.890970,0.896724,0.892921,0.001954
6188.000000,2,0.848536,0.855526,0.850945,0.002337
6188.250000,2,0.805679,0.812918,0.807920,0.002417
6188.500000,2,0.759236,0.765614,0.761954,0.001959
6188.750000,2,0.712612,0.718357,0.714734,0.001787
6189.000000,2,0.662193,0.667748,0.664223,0.001860
6189.250000,2,0.610172,0.615795,0.611885,0.001902
6189.500000,2,0.556700,0.562842,0.558907,0.001893
6189.750000,2,0.507240,0.511776,0.508817,0.001480
6190.000000,2,0.459409,0.463545,0.461098,0.001313
6190.250000,2,0.416585,0.420284,0.417671,0.001247
6190.500000,2,0.376413,0.380011,0.378046,0.001130
6190.750000,2,0.342563,0.344950,0.343623,0.000798
6191.000000,2,0.313904,0.316284,0.314903,0.000817
6191.250000,2,0.292342,0.294412,0.293092,0.000674
6191.500000,2,0.276917,0.278875,0.277696,0.000644
6191.750000,2,0.268026,0.269643,0.268890,0.000499
6192.000000,3,0.322854,0.329956,0.324965,0.002226
6192.250000,3,0.326508,0.333349,0.328157,0.002248
6192.500000,3,0.336676,0.343231,0.338407,0.002059
6192.750000,3,0.354001,0.359942,0.355455,0.001904
6193.000000,3,0.377979,0.383667,0.379564,0.001770
6193.250000,3,0.409171,0.414247,0.410574,0.001596
6193.500000,3,0.446468,0.451121,0.447895,0.001489
6193.750000,3,0.488296,0.493627,0.490395,0.001741
6194.000000,3,0.535280,0.539763,0.537207,0.001594
6194.250000,3,0.584295,0.589122,0.586875,0.001670
6194.500000,3,0.636371,0.642175,0.639398,0.002061
6194.750000,3,0.692144,0.698304,0.694891,0.002086
6195.000000,3,0.748209,0.756639,0.752407,0.002531
6195.250000,3,0.806504,0.814171,0.810598,0.002220
6195.500000,3,0.862794,0.871363,0.867287,0.002464
6195.750000,3,0.916097,0.925105,0.921236,0.002781
6196.000000,3,0.965786,0.975285,0.970502,0.002729
6196.250000,3,1.010641,1.020734,1.015875,0.002767
6196.500000,3,1.051806,1.061912,1.056827,0.002897
6196.750000,3,1.086939,1.097067,1.091594,0.002935
6197.000000,3,1.116530,1.125698,1.120646,0.002962
6197.250000,3,1.139600,1.148984,1.143578,0.003094
6197.500000,3,1.156479,1.167236,1.161206,0.003595
6197.750000,3,1.169291,1.178394,1.172969,0.003344
6198.000000,3,1.176758,1.185937,1.180854,0.003275
6198.250000,3,1.180137,1.188884,1.184071,0.003139
6198.500000,3,1.180695,1.189483,1.184518,0.002901
6198.750000,3,1.179110,1.187915,1.182957,0.003207
6199.000000,3,1.176478,1.186606,1.180779,0.003252
6199.250000,3,1.174783,1.183749,1.179102,0.003203
6199.500000,3,1.173437,1.183139,1.178000,0.003239
6199.750000,3,1.172719,1.181431,1.176746,0.002907
6200.000000,3,1.172988,1.185657,1.179421,0.003949
6200.250000,3,1.167485,1.177056,1.172398,0.003295
6200.500000,3,1.161603,1.171122,1.167246,0.003359
6200.750000,3,1.156249,1.165651,1.161294,0.003490
6201.000000,3,1.147855,1.158291,1.153505,0.004061
6201.250000,3,1.139590,1.149434,1.144720,0.003726
6201.500000,3,1.129530,1.139783,1.135338,0.003724
6201.750000,3,1.120647,1.130958,1.126737,0.003789
6202.000000,3,1.115841,1.124801,1.120463,0.003691
6202.250000,3,1.113658,1.122603,1.118672,0.003475
6202.500000,3,1.114885,1.125040,1.120358,0.003676
6202.750000,3,1.119112,1.128989,1.124549,0.003500
6203.000000,3,1.121594,1.131213,1.126947,0.003630
6203.250000,3,1.123199,1.132699,1.127612,0.003735
6203.500000,3,1.121906,1.131356,1.126834,0.003697
6203.750000,3,1.122362,1.132390,1.127286,0.003704
6204.000000,3,1.125572,1.135275,1.130287,0.003418
6204.250000,3,1.131160,1.140954,1.135493,0.003312
6204.500000,3,1.136430,1.147937,1.141690,0.003793
6204.750000,3,1.141151,1.151557,1.146277,0.003229
6205.000000,3,1.143193,1.153089,1.148031,0.003060
6205.250000,3,1.143213,1.153795,1.148490,0.003472
6205.500000,3,1.144150,1.154113,1.148601,0.003235
6205.750000,3,1.144458,1.153885,1.150151,0.003135
6206.000000,3,1.146729,1.156322,1.151551,0.002869
6206.250000,3,1.147058,1.156252,1.151876,0.002776
6206.500000,3,1.144249,1.152900,1.149523,0.002771
6206.750000,3,1.139099,1.146614,1.144237,0.002358
6207.000000,3,1.134408,1.142416,1.139409,0.002427
6207.250000,3,1.132754,1.138823,1.136911,0.001936
6207.500000,3,1.132445,1.139314,1.137097,0.002327
6207.750000,3,1.133501,1.141133,1.138806,0.002423
6208.000000,3,1.134079,1.141193,1.138923,0.002344
6208.250000,3,1.131628,1.138796,1.136506,0.002256
6208.500000,3,1.128799,1.135368,1.133168,0.002172
6208.750000,3,1.126638,1.133190,1.130756,0.002167
6209.000000,3,1.126259,1.133604,1.131516,0.002543
6209.250000,3,1.128431,1.136077,1.133443,0.002611
6209.500000,3,1.130035,1.137277,1.134552,0.002629
6209.750000,3,1.129676,1.135891,1.133459,0.002452
6210.000000,3,1.126976,1.133743,1.131270,0.002393
6210.250000,3,1.124825,1.132147,1.128775,0.002709
6210.500000,3,1.124397,1.131339,1.128758,0.002760
6210.750000,3,1.127272,1.135008,1.131283,0.002877
6211.000000,3,1.130435,1.137795,1.135041,0.002901
6211.250000,3,1.131075,1.140078,1.136825,0.003231
6211.500000,3,1.130975,1.138983,1.135928,0.002805
6211.750000,3,1.127071,1.136273,1.133201,0.003210
6212.000000,3,1.124459,1.133542,1.130326,0.002979
6212.250000,3,1.122017,1.133223,1.128570,0.003294
6212.500000,3,1.120745,1.131808,1.126862,0.003076
6212.750000,3,1.117362,1.130512,1.124263,0.003683
6213.000000,3,1.113028,1.126138,1.119016,0.004010
6213.250000,3,1.106552,1.120338,1.112376,0.004774
6213.500000,3,1.102242,1.115704,1.107925,0.005432
6213.750000,3,1.101108,1.115585,1.107603,0.005874
6214.000000,3,1.105783,1.120448,1.113085,0.006374
6214.250000,3,1.114735,1.129915,1.122015,0.006307
6214.500000,3,1.124234,1.142471,1.132495,0.006799
6214.750000,3,1.131246,1.150088,1.139617,0.006772
6215.000000,3,1.137284,1.154265,1.144079,0.006034
6215.250000,3,1.140536,1.158512,1.148073,0.006368
6215.500000,3,1.145221,1.164524,1.152659,0.006770
6215.750000,3,1.149946,1.168901,1.157427,0.006646
6216.000000,3,1.154660,1.173277,1.161510,0.006966
6216.250000,3,1.157247,1.175321,1.163625,0.006934
6216.500000,3,1.155725,1.175082,1.163172,0.007454
6216.750000,3,1.154521,1.173756,1.162062,0.007751
6217.000000,3,1.154079,1.174676,1.161836,0.007951
6217.250000,3,1.154159,1.176218,1.162463,0.008157
6217.500000,3,1.153810,1.177809,1.162728,0.008668
6217.750000,3,1.151189,1.172404,1.159517,0.007880
6218.000000,3,1.144672,1.164917,1.152863,0.007796
6218.250000,3,1.136930,1.154247,1.143769,0.007011
6218.500000,3,1.125018,1.143467,1.132561,0.007071
6218.750000,3,1.113830,1.131566,1.121533,0.006620
6219.000000,3,1.100114,1.116481,1.107962,0.005877
6219.250000,3,1.082951,1.096373,1.090372,0.004969
6219.500000,3,1.058546,1.073923,1.066830,0.005358
6219.750000,3,1.028327,1.043801,1.036592,0.005697
6220.000000,3,0.992712,1.012423,1.001058,0.006195
6220.250000,3,0.951793,0.972129,0.960018,0.006145
6220.500000,3,0.906435,0.925466,0.914725,0.005626
6220.750000,3,0.857042,0.877334,0.864736,0.005915
6221.000000,3,0.801686,0.820717,0.808999,0.005415
6221.250000,3,0.744521,0.760732,0.750724,0.004731
6221.500000,3,0.684792,0.700566,0.690435,0.004711
6221.750000,3,0.626679,0.641618,0.631797,0.004642
6222.000000,3,0.571647,0.583946,0.575834,0.004033
6222.250000,3,0.519143,0.531078,0.523245,0.003880
6222.500000,3,0.470749,0.480470,0.474126,0.003319
6222.750000,3,0.427117,0.434868,0.430078,0.002952
6223.000000,3,0.390240,0.397418,0.392799,0.002692
6223.250000,3,0.360802,0.367870,0.363126,0.002458
6223.500000,3,0.340187,0.346984,0.342211,0.002274
6223.750000,3,0.327799,0.334586,0.329551,0.002301
6224.000000,4,0.268103,0.274133,0.270524,0.001797
6224.250000,4,0.270552,0.277623,0.273446,0.002045
6224.500000,4,0.279805,0.286795,0.282273,0.002099
6224.750000,4,0.294667,0.302781,0.297200,0.002457
6225.000000,4,0.316123,0.324544,0.318325,0.002648
6225.250000,4,0.343814,0.353360,0.346195,0.003021
6225.500000,4,0.376902,0.388803,0.380258,0.003683
6225.750000,4,0.416034,0.429971,0.420077,0.004304
6226.000000,4,0.460375,0.476867,0.465011,0.005212
6226.250000,4,0.507231,0.527077,0.513470,0.006245
6226.500000,4,0.556946,0.577721,0.564017,0.006548
6226.750000,4,0.608550,0.630401,0.616176,0.006876
6227.000000,4,0.660810,0.682991,0.668482,0.007113
6227.250000,4,0.710980,0.734088,0.719845,0.007538
6227.500000,4,0.758173,0.781222,0.767508,0.007748
6227.750000,4,0.803119,0.825190,0.812037,0.007692
6228.000000,4,0.844765,0.864695,0.853941,0.007655
6228.250000,4,0.884921,0.904023,0.894174,0.007305
6228.500000,4,0.925027,0.943189,0.933937,0.007395
6228.750000,4,0.962081,0.983174,0.972109,0.007594
6229.000000,4,0.998294,1.018847,1.007678,0.007674
6229.250000,4,1.028634,1.049858,1.037995,0.007602
6229.500000,4,1.054453,1.074610,1.063507,0.007153
6229.750000,4,1.077228,1.096238,1.085227,0.006544
6230.000000,4,1.096349,1.114713,1.104329,0.006114
6230.250000,4,1.112766,1.130323,1.120822,0.005534
6230.500000,4,1.126408,1.142070,1.134032,0.004713
6230.750000,4,1.137144,1.152041,1.143947,0.004432
6231.000000,4,1.143279,1.157261,1.149737,0.004211
6231.250000,4,1.148384,1.159786,1.153838,0.003572
6231.500000,4,1.152673,1.165465,1.158694,0.004030
6231.750000,4,1.156749,1.171154,1.164079,0.004292
6232.000000,4,1.161582,1.175126,1.168711,0.004021
6232.250000,4,1.164730,1.179308,1.172549,0.004779
6232.500000,4,1.166971,1.181644,1.174928,0.004996
6232.750000,4,1.168444,1.186245,1.176720,0.006155
6233.000000,4,1.169496,1.190597,1.179069,0.007085
6233.250000,4,1.173091,1.194589,1.183258,0.007559
6233.500000,4,1.179829,1.201965,1.189816,0.008106
6233.750000,4,1.187179,1.209999,1.197119,0.008374
6234.000000,4,1.193224,1.218633,1.203536,0.008843
6234.250000,4,1.200092,1.225889,1.210267,0.009250
6234.500000,4,1.206327,1.233065,1.216941,0.009258
6234.750000,4,1.213919,1.242277,1.224486,0.009591
6235.000000,4,1.222323,1.248036,1.232254,0.009070
6235.250000,4,1.230918,1.256270,1.240042,0.008879
6235.500000,4,1.236772,1.260302,1.246213,0.008567
6235.750000,4,1.242476,1.261282,1.250460,0.007011
6236.000000,4,1.246974,1.262900,1.253265,0.005985
6236.250000,4,1.250468,1.264035,1.255007,0.004923
6236.500000,4,1.252185,1.265080,1.255978,0.004235
6236.750000,4,1.252304,1.266045,1.256240,0.004326
6237.000000,4,1.249933,1.263442,1.254466,0.004022
6237.250000,4,1.247204,1.261051,1.252494,0.004039
6237.500000,4,1.244145,1.257464,1.249516,0.003931
6237.750000,4,1.241648,1.253837,1.246159,0.004072
6238.000000,4,1.238295,1.250461,1.243204,0.003949
6238.250000,4,1.233414,1.245739,1.238648,0.003953
6238.500000,4,1.226547,1.239037,1.232431,0.004042
6238.750000,4,1.219780,1.233400,1.226765,0.004280
6239.000000,4,1.215279,1.228336,1.221605,0.004527
6239.250000,4,1.213143,1.222665,1.218310,0.003897
6239.500000,4,1.213507,1.221442,1.218144,0.003428
6239.750000,4,1.213662,1.223428,1.219155,0.003867
6240.000000,4,1.223205,1.234631,1.228986,0.004152
6240.250000,4,1.217794,1.225535,1.221848,0.003214
6240.500000,4,1.216327,1.225040,1.221414,0.003141
6240.750000,4,1.217365,1.224582,1.221253,0.002580
6241.000000,4,1.214530,1.223809,1.219986,0.003014
6241.250000,4,1.212474,1.224444,1.219149,0.003400
6241.500000,4,1.209071,1.220650,1.215642,0.003419
6241.750000,4,1.203033,1.215686,1.210068,0.003620
6242.000000,4,1.195377,1.208381,1.202160,0.003658
6242.250000,4,1.189119,1.201237,1.195174,0.003527
6242.500000,4,1.183919,1.196888,1.190313,0.003827
6242.750000,4,1.183520,1.195919,1.188743,0.003633
6243.000000,4,1.181404,1.194386,1.187924,0.003722
6243.250000,4,1.180256,1.193144,1.185876,0.003788
6243.500000,4,1.175246,1.188009,1.180401,0.003711
6243.750000,4,1.169657,1.181843,1.174671,0.003652
6244.000000,4,1.164467,1.178050,1.170030,0.004062
6244.250000,4,1.164786,1.178251,1.169761,0.004228
6244.500000,4,1.168619,1.182388,1.173595,0.004315
6244.750000,4,1.174368,1.187948,1.179346,0.004331
6245.000000,4,1.179548,1.193286,1.184625,0.004191
6245.250000,4,1.182519,1.195778,1.187158,0.004260
6245.500000,4,1.181906,1.195919,1.186856,0.004574
6245.750000,4,1.178899,1.193901,1.184759,0.004750
6246.000000,4,1.176732,1.190632,1.181932,0.004447
6246.250000,4,1.172813,1.186374,1.177976,0.004436
6246.500000,4,1.167066,1.181006,1.172855,0.004465
6246.750000,4,1.160204,1.173741,1.165697,0.004291
6247.000000,4,1.151844,1.165951,1.158222,0.004379
6247.250000,4,1.147889,1.160775,1.153359,0.004141
6247.500000,4,1.144425,1.156991,1.150385,0.004010
6247.750000,4,1.143827,1.156880,1.149878,0.004264
6248.000000,4,1.143857,1.156275,1.149915,0.003969
6248.250000,4,1.142759,1.154499,1.148503,0.003666
6248.500000,4,1.139216,1.151381,1.145157,0.003871
6248.750000,4,1.134744,1.146185,1.140658,0.003572
6249.000000,4,1.130702,1.141927,1.136709,0.003634
6249.250000,4,1.126380,1.138647,1.133390,0.003739
6249.500000,4,1.122717,1.133592,1.128835,0.003489
6249.750000,4,1.115571,1.125116,1.121281,0.003197
6250.000000,4,1.102816,1.114774,1.109543,0.003729
6250.250000,4,1.088683,1.099548,1.094786,0.003507
6250.500000,4,1.071446,1.083101,1.078042,0.003708
6250.750000,4,1.054678,1.065211,1.060587,0.003545
6251.000000,4,1.035655,1.045424,1.041132,0.003121
6251.250000,4,1.012739,1.022590,1.018036,0.003091
6251.500000,4,0.982123,0.992173,0.987618,0.003036
6251.750000,4,0.946471,0.956271,0.951312,0.002994
6252.000000,4,0.905553,0.913889,0.909763,0.002472
6252.250000,4,0.861133,0.868890,0.864787,0.002324
6252.500000,4,0.812996,0.821220,0.816693,0.002373
