# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233389,0.234221,0.233802,0.000301
22528.250000,1,0.235843,0.236860,0.236373,0.000277
22528.500000,1,0.243944,0.245003,0.244368,0.000353
22528.750000,1,0.257578,0.258862,0.258283,0.000448
22529.000000,1,0.277140,0.279307,0.278005,0.000772
22529.250000,1,0.303307,0.305442,0.304251,0.000853
22529.500000,1,0.335468,0.338032,0.336579,0.000975
22529.750000,1,0.373666,0.376586,0.374778,0.001176
22530.000000,1,0.416451,0.420425,0.417983,0.001438
22530.250000,1,0.463473,0.467440,0.465111,0.001576
22530.500000,1,0.513178,0.517688,0.514892,0.001676
22530.750000,1,0.564977,0.570032,0.567019,0.001759
22531.000000,1,0.618316,0.623342,0.620513,0.001955
22531.250000,1,0.672020,0.676781,0.674009,0.001671
22531.500000,1,0.724151,0.729313,0.726362,0.002029
22531.750000,1,0.774273,0.778856,0.776187,0.001759
22532.000000,1,0.820567,0.825212,0.822444,0.001814
22532.250000,1,0.863549,0.867935,0.865392,0.001482
22532.500000,1,0.902367,0.906622,0.904146,0.001546
22532.750000,1,0.937602,0.941704,0.939096,0.001481
22533.000000,1,0.967883,0.971523,0.969422,0.001358
22533.250000,1,0.994055,0.997794,0.995627,0.001297
22533.500000,1,1.016332,1.019988,1.017933,0.001307
22533.750000,1,1.037293,1.039837,1.038507,0.000821
22534.000000,1,1.056895,1.060320,1.058323,0.001225
22534.250000,1,1.078326,1.081352,1.079174,0.001037
22534.500000,1,1.099345,1.102424,1.100709,0.001208
22534.750000,1,1.121066,1.123967,1.121892,0.001015
22535.000000,1,1.140700,1.143237,1.141594,0.000982
22535.250000,1,1.158460,1.161353,1.159551,0.001081
22535.500000,1,1.174415,1.176298,1.175363,0.000689
22535.750000,1,1.191019,1.193288,1.192071,0.000864
22536.000000,1,1.207883,1.209661,1.208728,0.000573
22536.250000,1,1.224694,1.226414,1.225230,0.000551
22536.500000,1,1.239543,1.242076,1.240629,0.000735
22536.750000,1,1.252758,1.255350,1.254066,0.000785
22537.000000,1,1.264643,1.266438,1.265457,0.000623
22537.250000,1,1.274403,1.275823,1.274947,0.000437
22537.500000,1,1.283995,1.285010,1.284513,0.000362
22537.750000,1,1.293141,1.294653,1.293580,0.000522
22538.000000,1,1.302316,1.302832,1.302534,0.000196
22538.250000,1,1.308038,1.310057,1.309247,0.000703
22538.500000,1,1.317738,1.321296,1.318927,0.001395
22538.750000,1,1.315542,1.317541,1.316632,0.000606
22539.000000,1,1.319244,1.320118,1.319558,0.000281
22539.250000,1,1.322047,1.324069,1.323159,0.000606
22539.500000,1,1.325855,1.327216,1.326509,0.000400
22539.750000,1,1.330184,1.332445,1.331241,0.000684
22540.000000,1,1.333801,1.335726,1.334765,0.000595
22540.250000,1,1.335955,1.337558,1.336860,0.000596
22540.500000,1,1.335765,1.337973,1.336919,0.000843
22540.750000,1,1.335678,1.336889,1.336465,0.000421
22541.000000,1,1.332936,1.335537,1.334537,0.000861
22541.250000,1,1.331540,1.332943,1.332323,0.000420
22541.500000,1,1.327441,1.328524,1.328042,0.000390
22541.750000,1,1.321729,1.323088,1.322391,0.000499
22542.000000,1,1.314027,1.317092,1.315551,0.001048
22542.250000,1,1.306711,1.308352,1.307368,0.000562
22542.500000,1,1.298722,1.300097,1.299286,0.000386
22542.750000,1,1.289592,1.290859,1.290315,0.000368
22543.000000,1,1.281169,1.283205,1.282252,0.000684
22543.250000,1,1.272417,1.273851,1.273393,0.000502
22543.500000,1,1.263688,1.265673,1.264503,0.000569
22543.750000,1,1.255040,1.256325,1.255682,0.000440
22544.000000,1,1.246665,1.248786,1.248188,0.000708
22544.250000,1,1.240491,1.241795,1.241019,0.000434
22544.500000,1,1.234482,1.235577,1.235065,0.000334
22544.750000,1,1.229293,1.230614,1.229851,0.000407
22545.000000,1,1.224442,1.225677,1.225217,0.000409
22545.250000,1,1.219215,1.221078,1.220196,0.000630
22545.500000,1,1.215095,1.215638,1.215327,0.000168
22545.750000,1,1.210380,1.211204,1.210829,0.000313
22546.000000,1,1.206493,1.207335,1.206824,0.000275
22546.250000,1,1.201857,1.202637,1.202230,0.000305
22546.500000,1,1.197068,1.198640,1.197655,0.000496
22546.750000,1,1.192186,1.193197,1.192740,0.000342
22547.000000,1,1.188268,1.189091,1.188676,0.000270
22547.250000,1,1.185149,1.186067,1.185765,0.000280
22547.500000,1,1.182965,1.185010,1.184220,0.000665
22547.750000,1,1.182597,1.183926,1.183289,0.000454
22548.000000,1,1.180469,1.181622,1.181100,0.000389
22548.250000,1,1.177265,1.179139,1.178342,0.000616
22548.500000,1,1.174149,1.176342,1.175148,0.000647
22548.750000,1,1.173223,1.174129,1.173696,0.000263
22549.000000,1,1.172997,1.174384,1.173616,0.000431
22549.250000,1,1.174828,1.175673,1.175219,0.000249
22549.500000,1,1.176995,1.178230,1.177726,0.000423
22549.750000,1,1.178892,1.180439,1.179523,0.000511
22550.000000,1,1.179229,1.180936,1.180103,0.000539
22550.250000,1,1.177796,1.179340,1.178834,0.000519
22550.500000,1,1.175312,1.176263,1.175856,0.000336
22550.750000,1,1.171388,1.172971,1.172348,0.000612
22551.000000,1,1.167091,1.169037,1.167890,0.000653
22551.250000,1,1.162287,1.164543,1.163211,0.000632
22551.500000,1,1.156012,1.158020,1.157110,0.000674
22551.750000,1,1.149855,1.151013,1.150374,0.000430
22552.000000,1,1.141941,1.143757,1.142940,0.000628
22552.250000,1,1.134601,1.135687,1.135147,0.000435
22552.500000,1,1.125214,1.127072,1.126059,0.000560
22552.750000,1,1.114990,1.116665,1.115793,0.000518
22553.000000,1,1.103424,1.104874,1.104260,0.000463
22553.250000,1,1.090270,1.092457,1.091661,0.000708
22553.500000,1,1.078025,1.079982,1.079344,0.000671
22553.750000,1,1.065880,1.068495,1.067265,0.000850
22554.000000,1,1.053966,1.055853,1.055113,0.000632
22554.250000,1,1.040242,1.041557,1.041100,0.000435
22554.500000,1,1.022660,1.024547,1.023633,0.000655
22554.750000,1,1.000979,1.004140,1.002886,0.001092
22555.000000,1,0.976952,0.979550,0.978488,0.000837
22555.250000,1,0.949298,0.951860,0.950899,0.000867
22555.500000,1,0.919201,0.922386,0.920960,0.001210
22555.750000,1,0.886134,0.888765,0.887721,0.001051
22556.000000,1,0.848171,0.852083,0.850499,0.001473
22556.250000,1,0.805878,0.809819,0.808100,0.001531
22556.500000,1,0.758403,0.762617,0.760566,0.001503
22556.750000,1,0.706551,0.711369,0.709352,0.001785
22557.000000,1,0.653059,0.657702,0.655879,0.001682
22557.250000,1,0.599462,0.603770,0.602104,0.001655
22557.500000,1,0.546263,0.550556,0.548727,0.001643
22557.750000,1,0.493793,0.497997,0.496443,0.001589
22558.000000,1,0.443888,0.447751,0.446127,0.001440
22558.250000,1,0.396950,0.400431,0.399031,0.001329
22558.500000,1,0.354867,0.357716,0.356403,0.001070
22558.750000,1,0.318097,0.320676,0.319589,0.000936
22559.000000,1,0.288229,0.289959,0.289189,0.000663
22559.250000,1,0.264582,0.266208,0.265548,0.000638
22559.500000,1,0.247808,0.249142,0.248497,0.000475
22559.750000,1,0.237667,0.238739,0.238124,0.000380
22560.000000,2,0.288444,0.288874,0.288666,0.000145
22560.250000,2,0.290815,0.291361,0.290972,0.000170
22560.500000,2,0.296304,0.297144,0.296667,0.000259
22560.750000,2,0.306970,0.307986,0.307527,0.000388
22561.000000,2,0.321425,0.322664,0.321985,0.000479
22561.250000,2,0.341148,0.343010,0.341908,0.000700
22561.500000,2,0.364387,0.366184,0.365097,0.000639
22561.750000,2,0.392115,0.395611,0.393654,0.001166
22562.000000,2,0.424003,0.426963,0.425286,0.001015
22562.250000,2,0.460338,0.463665,0.461601,0.001225
22562.500000,2,0.498339,0.501744,0.499627,0.001294
22562.750000,2,0.538990,0.542457,0.540391,0.001331
22563.000000,2,0.579211,0.582744,0.580622,0.001412
22563.250000,2,0.619566,0.623506,0.621117,0.001558
22563.500000,2,0.657712,0.661551,0.659214,0.001474
22563.750000,2,0.695034,0.699378,0.696650,0.001599
22564.000000,2,0.729300,0.732536,0.730507,0.001251
22564.250000,2,0.760812,0.765197,0.762275,0.001528
22564.500000,2,0.787148,0.790681,0.788556,0.001365
22564.750000,2,0.809255,0.812927,0.810970,0.001411
22565.000000,2,0.827444,0.830065,0.828535,0.000881
22565.250000,2,0.843282,0.846335,0.844309,0.001205
22565.500000,2,0.856275,0.858992,0.857355,0.001053
22565.750000,2,0.869208,0.872150,0.870252,0.001084
22566.000000,2,0.879737,0.882183,0.880544,0.000798
22566.250000,2,0.887861,0.890473,0.888876,0.000958
22566.500000,2,0.892702,0.894879,0.893483,0.000815
22566.750000,2,0.896618,0.899692,0.897721,0.001088
22567.000000,2,0.899978,0.902351,0.900827,0.000853
22567.250000,2,0.904990,0.908221,0.906108,0.001093
22567.500000,2,0.910374,0.913612,0.911591,0.001100
22567.750000,2,0.918150,0.920804,0.919398,0.000967
22568.000000,2,0.924877,0.927357,0.925813,0.000865
22568.250000,2,0.930922,0.934038,0.931878,0.001154
22568.500000,2,0.934703,0.937662,0.936115,0.000942
22568.750000,2,0.941305,0.944382,0.942272,0.000972
22569.000000,2,0.948058,0.950656,0.949069,0.000952
22569.250000,2,0.957803,0.961442,0.959175,0.001256
22569.500000,2,0.968564,0.971395,0.969669,0.001039
22569.750000,2,0.980615,0.983380,0.981589,0.001027
22570.000000,2,0.990737,0.993817,0.991833,0.001183
22570.250000,2,1.001286,1.004487,1.002322,0.001149
22570.500000,2,1.010057,1.012405,1.011121,0.000787
22570.750000,2,1.019734,1.023484,1.021051,0.001376
22571.000000,2,1.028907,1.032018,1.029860,0.001182
22571.250000,2,1.038926,1.042487,1.040301,0.001268
22571.500000,2,1.048138,1.050364,1.048955,0.000782
22571.750000,2,1.055873,1.059538,1.057518,0.001262
22572.000000,2,1.064916,1.068359,1.066077,0.001305
22572.250000,2,1.071042,1.072650,1.072035,0.000521
22572.500000,2,1.077459,1.079974,1.078622,0.000800
22572.750000,2,1.085208,1.087551,1.086252,0.000771
22573.000000,2,1.092094,1.093719,1.092929,0.000544
22573.250000,2,1.099264,1.101798,1.100287,0.000834
22573.500000,2,1.105510,1.107705,1.106522,0.000722
22573.750000,2,1.111933,1.115097,1.113250,0.001094
22574.000000,2,1.118958,1.120978,1.119736,0.000728
22574.250000,2,1.126538,1.127808,1.127152,0.000478
22574.500000,2,1.132641,1.133975,1.133302,0.000530
22574.750000,2,1.139519,1.140993,1.140207,0.000583
22575.000000,2,1.145955,1.146971,1.146479,0.000328
22575.250000,2,1.153017,1.154547,1.153781,0.000477
22575.500000,2,1.158988,1.161359,1.160168,0.000687
22575.750000,2,1.168169,1.169410,1.168815,0.000422
22576.000000,2,1.202982,1.228356,1.211624,0.009956
22576.250000,2,1.184441,1.186047,1.185313,0.000545
22576.500000,2,1.192036,1.193080,1.192540,0.000327
22576.750000,2,1.201768,1.203438,1.202602,0.000614
22577.000000,2,1.211498,1.213495,1.212534,0.000630
22577.250000,2,1.223083,1.225100,1.224135,0.000637
22577.500000,2,1.234386,1.235889,1.235297,0.000517
22577.750000,2,1.246879,1.248171,1.247725,0.000409
22578.000000,2,1.257351,1.259072,1.258070,0.000595
22578.250000,2,1.268489,1.269714,1.268984,0.000388
22578.500000,2,1.278086,1.279568,1.278624,0.000489
22578.750000,2,1.287621,1.288628,1.288040,0.000309
22579.000000,2,1.294991,1.296996,1.296088,0.000573
22579.250000,2,1.302911,1.304916,1.303808,0.000632
22579.500000,2,1.308595,1.310186,1.309504,0.000538
22579.750000,2,1.314759,1.315716,1.315088,0.000311
22580.000000,2,1.318180,1.319906,1.318974,0.000593
22580.250000,2,1.322049,1.323651,1.323054,0.000503
22580.500000,2,1.325786,1.327558,1.326709,0.000611
22580.750000,2,1.330011,1.331890,1.330720,0.000626
22581.000000,2,1.332046,1.334226,1.333221,0.000805
22581.250000,2,1.336205,1.338168,1.337337,0.000623
22581.500000,2,1.339714,1.341530,1.340957,0.000656
22581.750000,2,1.344686,1.346163,1.345532,0.000498
22582.000000,2,1.348634,1.351211,1.350174,0.000759
22582.250000,2,1.354259,1.356684,1.355511,0.000862
22582.500000,2,1.360139,1.361699,1.360922,0.000622
22582.750000,2,1.364469,1.367317,1.366292,0.000961
22583.000000,2,1.369523,1.373175,1.371892,0.001308
22583.250000,2,1.377199,1.379478,1.378439,0.000909
22583.500000,2,1.382253,1.386460,1.384505,0.001298
22583.750000,2,1.387649,1.391367,1.390010,0.001148
22584.000000,2,1.391266,1.395892,1.393576,0.001511
22584.250000,2,1.393958,1.396541,1.395743,0.000899
22584.500000,2,1.391929,1.396651,1.394762,0.001715
22584.750000,2,1.392130,1.396243,1.394567,0.001499
22585.000000,2,1.388754,1.394539,1.392443,0.002011
22585.250000,2,1.387672,1.391221,1.390022,0.001432
22585.500000,2,1.381620,1.386231,1.384446,0.001665
22585.750000,2,1.372396,1.378575,1.376146,0.002106
22586.000000,2,1.359264,1.364863,1.362637,0.002097
22586.250000,2,1.343240,1.348583,1.346294,0.002069
22586.500000,2,1.322521,1.328910,1.326582,0.002557
22586.750000,2,1.301001,1.305312,1.303663,0.001646
22587.000000,2,1.272213,1.278086,1.276002,0.002253
22587.250000,2,1.241036,1.246418,1.244178,0.001914
22587.500000,2,1.200203,1.205625,1.203621,0.002136
22587.750000,2,1.154647,1.160708,1.158249,0.002172
22588.000000,2,1.102471,1.108636,1.106627,0.002341
22588.250000,2,1.049470,1.055861,1.053126,0.002243
22588.500000,2,0.992283,0.998950,0.996346,0.002470
22588.750000,2,0.933853,0.940882,0.938162,0.002458
22589.000000,2,0.871174,0.877768,0.875387,0.002410
22589.250000,2,0.805763,0.811754,0.809382,0.002291
22589.500000,2,0.735468,0.741854,0.739460,0.002303
22589.750000,2,0.666093,0.671967,0.669669,0.002163
22590.000000,2,0.597530,0.602428,0.600473,0.001919
22590.250000,2,0.533758,0.538350,0.536380,0.001738
22590.500000,2,0.473832,0.478484,0.476466,0.001681
22590.750000,2,0.422656,0.425949,0.424604,0.001321
22591.000000,2,0.377309,0.380513,0.379305,0.001238
22591.250000,2,0.342120,0.344758,0.343648,0.000874
22591.500000,2,0.315377,0.317368,0.316634,0.000792
22591.750000,2,0.300272,0.301095,0.300728,0.000302
22592.000000,3,0.303614,0.304812,0.304101,0.000382
22592.250000,3,0.307196,0.308280,0.307712,0.000330
22592.500000,3,0.314558,0.315267,0.314917,0.000248
22592.750000,3,0.329548,0.331284,0.330234,0.000556
22593.000000,3,0.349101,0.350515,0.349625,0.000511
22593.250000,3,0.375599,0.377564,0.376306,0.000802
22593.500000,3,0.405481,0.407521,0.406378,0.000702
22593.750000,3,0.441993,0.445309,0.443190,0.001270
22594.000000,3,0.480104,0.482723,0.481305,0.000864
22594.250000,3,0.522984,0.526380,0.524303,0.001311
22594.500000,3,0.565637,0.568761,0.566841,0.001126
22594.750000,3,0.612261,0.616394,0.613824,0.001528
22595.000000,3,0.658289,0.661696,0.659701,0.001326
22595.250000,3,0.706893,0.710726,0.708434,0.001525
22595.500000,3,0.752564,0.755764,0.753790,0.001241
22595.750000,3,0.797763,0.801134,0.799058,0.001311
22596.000000,3,0.836610,0.839504,0.837800,0.000943
22596.250000,3,0.873826,0.877123,0.875013,0.001330
22596.500000,3,0.906278,0.908792,0.907306,0.000859
22596.750000,3,0.938801,0.941903,0.940079,0.001143
22597.000000,3,0.967647,0.970205,0.968945,0.000811
22597.250000,3,0.997190,1.000372,0.998748,0.000984
22597.500000,3,1.021297,1.022717,1.021951,0.000492
22597.750000,3,1.042201,1.044278,1.043399,0.000739
22598.000000,3,1.057697,1.058873,1.058211,0.000418
22598.250000,3,1.072163,1.074299,1.073214,0.000697
22598.500000,3,1.084648,1.086277,1.085436,0.000579
22598.750000,3,1.099398,1.102009,1.100347,0.000881
22599.000000,3,1.111800,1.112978,1.112250,0.000350
22599.250000,3,1.123917,1.126102,1.124907,0.000723
22599.500000,3,1.131201,1.132095,1.131784,0.000279
22599.750000,3,1.137816,1.139390,1.138520,0.000491
22600.000000,3,1.206185,1.266378,1.226940,0.023669
22600.250000,3,1.144636,1.145465,1.145205,0.000259
22600.500000,3,1.144665,1.146489,1.145768,0.000562
22600.750000,3,1.148619,1.150569,1.149603,0.000624
22601.000000,3,1.148932,1.149719,1.149393,0.000265
22601.250000,3,1.149462,1.150960,1.150141,0.000463
22601.500000,3,1.147030,1.148629,1.147746,0.000528
22601.750000,3,1.147094,1.148129,1.147806,0.000344
22602.000000,3,1.144632,1.146539,1.145604,0.000534
22602.250000,3,1.146231,1.147110,1.146670,0.000258
22602.500000,3,1.144070,1.145563,1.145013,0.000515
22602.750000,3,1.144622,1.145970,1.145425,0.000413
22603.000000,3,1.141987,1.143345,1.142678,0.000469
22603.250000,3,1.142512,1.143682,1.142826,0.000376
22603.500000,3,1.138414,1.140165,1.139274,0.000509
22603.750000,3,1.137481,1.139007,1.138252,0.000492
22604.000000,3,1.133469,1.135270,1.134309,0.000661
22604.250000,3,1.131140,1.132152,1.131592,0.000294
22604.500000,3,1.125123,1.127336,1.126485,0.000725
22604.750000,3,1.124400,1.125243,1.124773,0.000263
22605.000000,3,1.121043,1.122426,1.121778,0.000472
22605.250000,3,1.122338,1.123763,1.123092,0.000484
22605.500000,3,1.122203,1.123109,1.122641,0.000308
22605.750000,3,1.124355,1.125993,1.124894,0.000629
22606.000000,3,1.124110,1.125872,1.124862,0.000608
22606.250000,3,1.126834,1.128202,1.127382,0.000530
22606.500000,3,1.127872,1.129370,1.128689,0.000478
22606.750000,3,1.133239,1.134534,1.133869,0.000459
22607.000000,3,1.137875,1.138673,1.138302,0.000283
22607.250000,3,1.144455,1.145559,1.144931,0.000418
22607.500000,3,1.148393,1.149817,1.149142,0.000560
22607.750000,3,1.154132,1.155174,1.154608,0.000295
22608.000000,3,1.155766,1.157417,1.156501,0.000451
22608.250000,3,1.159568,1.160878,1.160173,0.000441
22608.500000,3,1.159680,1.162159,1.161015,0.000738
22608.750000,3,1.163423,1.164977,1.164316,0.000463
22609.000000,3,1.164115,1.165726,1.165121,0.000644
22609.250000,3,1.167096,1.168078,1.167689,0.000349
22609.500000,3,1.166309,1.167880,1.167160,0.000571
22609.750000,3,1.168519,1.170016,1.169548,0.000440
22610.000000,3,1.168962,1.171277,1.170364,0.000857
22610.250000,3,1.174336,1.175176,1.174875,0.000309
22610.500000,3,1.176897,1.178325,1.177768,0.000465
22610.750000,3,1.182887,1.183671,1.183189,0.000269
22611.000000,3,1.183883,1.185805,1.185091,0.000603
22611.250000,3,1.188972,1.190058,1.189595,0.000404
22611.500000,3,1.190520,1.192414,1.191506,0.000600
22611.750000,3,1.195379,1.196132,1.195678,0.000240
22612.000000,3,1.197081,1.198076,1.197573,0.000299
22612.250000,3,1.200632,1.201822,1.201355,0.000400
22612.500000,3,1.200184,1.202938,1.201739,0.000932
22612.750000,3,1.202936,1.203740,1.203335,0.000313
22613.000000,3,1.201016,1.202818,1.201781,0.000643
22613.250000,3,1.201595,1.203114,1.202332,0.000479
22613.500000,3,1.199100,1.201115,1.200318,0.000799
22613.750000,3,1.198705,1.200479,1.199790,0.000653
22614.000000,3,1.195762,1.198327,1.197090,0.000842
22614.250000,3,1.195489,1.196763,1.196180,0.000369
22614.500000,3,1.191733,1.194794,1.193552,0.000960
22614.750000,3,1.193494,1.194888,1.194255,0.000494
22615.000000,3,1.190973,1.193792,1.192626,0.000834
22615.250000,3,1.193711,1.194554,1.194212,0.000317
22615.500000,3,1.192502,1.194097,1.193508,0.000507
22615.750000,3,1.194428,1.195824,1.195042,0.000453
22616.000000,3,1.193646,1.196424,1.194999,0.000832
22616.250000,3,1.197853,1.200562,1.199030,0.000760
22616.500000,3,1.201190,1.203055,1.202310,0.000643
22616.750000,3,1.208764,1.210154,1.209425,0.000446
22617.000000,3,1.211378,1.213853,1.212713,0.000729
22617.250000,3,1.216778,1.218233,1.217612,0.000477
22617.500000,3,1.215798,1.217207,1.216474,0.000541
22617.750000,3,1.215931,1.217221,1.216586,0.000461
22618.000000,3,1.210787,1.213494,1.211995,0.000823
22618.250000,3,1.206735,1.209062,1.207946,0.000890
22618.500000,3,1.196437,1.198237,1.197537,0.000733
22618.750000,3,1.182838,1.185238,1.183834,0.000738
22619.000000,3,1.159397,1.162876,1.161385,0.001178
22619.250000,3,1.135450,1.136724,1.136056,0.000494
22619.500000,3,1.101220,1.105295,1.103609,0.001540
22619.750000,3,1.069317,1.072640,1.071218,0.001136
22620.000000,3,1.031782,1.035406,1.033840,0.001336
22620.250000,3,0.992917,0.995969,0.994719,0.001017
22620.500000,3,0.944349,0.949140,0.947079,0.001776
22620.750000,3,0.892925,0.897583,0.895664,0.001702
22621.000000,3,0.832415,0.837958,0.835724,0.002167
22621.250000,3,0.771939,0.777189,0.775081,0.001902
22621.500000,3,0.706809,0.712707,0.710461,0.002252
22621.750000,3,0.646469,0.650786,0.649009,0.001675
22622.000000,3,0.583502,0.588496,0.586615,0.001955
22622.250000,3,0.527252,0.531115,0.529373,0.001450
22622.500000,3,0.470416,0.475604,0.473546,0.001900
22622.750000,3,0.424430,0.427995,0.426497,0.001260
22623.000000,3,0.381981,0.385716,0.384232,0.001292
22623.250000,3,0.351214,0.353700,0.352630,0.000796
22623.500000,3,0.325986,0.328190,0.327424,0.000806
22623.750000,3,0.313582,0.314207,0.313774,0.000202
22624.000000,4,0.299199,0.300006,0.299791,0.000271
22624.250000,4,0.304696,0.306301,0.305349,0.000631
22624.500000,4,0.313660,0.314581,0.314198,0.000296
22624.750000,4,0.334343,0.336845,0.335221,0.000993
22625.000000,4,0.359628,0.361978,0.360653,0.000879
22625.250000,4,0.394423,0.398120,0.395990,0.001343
22625.500000,4,0.433566,0.436110,0.434552,0.000962
22625.750000,4,0.481673,0.485630,0.483232,0.001564
22626.000000,4,0.530009,0.533466,0.531697,0.001247
22626.250000,4,0.586085,0.591299,0.588300,0.001866
22626.500000,4,0.641433,0.645346,0.643007,0.001389
22626.750000,4,0.701993,0.706533,0.703780,0.001695
22627.000000,4,0.758471,0.761924,0.760233,0.001196
22627.250000,4,0.816853,0.822149,0.818784,0.002027
22627.500000,4,0.867064,0.870611,0.868725,0.001257
22627.750000,4,0.916699,0.921012,0.918478,0.001563
22628.000000,4,0.958909,0.961170,0.960089,0.000855
22628.250000,4,1.001688,1.004941,1.003121,0.001128
22628.500000,4,1.038062,1.040074,1.038973,0.000671
22628.750000,4,1.073581,1.076861,1.075098,0.001172
22629.000000,4,1.099881,1.101188,1.100591,0.000437
22629.250000,4,1.123228,1.125341,1.124260,0.000650
22629.500000,4,1.137290,1.138715,1.137898,0.000472
22629.750000,4,1.152826,1.154256,1.153552,0.000473
22630.000000,4,1.163315,1.165426,1.164647,0.000716
22630.250000,4,1.178253,1.179673,1.179027,0.000439
22630.500000,4,1.186973,1.188767,1.187566,0.000601
22630.750000,4,1.197674,1.198617,1.198125,0.000318
22631.000000,4,1.198371,1.200513,1.199704,0.000756
22631.250000,4,1.201963,1.203601,1.202998,0.000534
22631.500000,4,1.199444,1.202052,1.200589,0.000863
22631.750000,4,1.203462,1.204607,1.203938,0.000377
22632.000000,4,1.201571,1.205251,1.203934,0.001179
22632.250000,4,1.207753,1.209123,1.208486,0.000412
22632.500000,4,1.205033,1.208627,1.207086,0.001234
22632.750000,4,1.207068,1.208793,1.208032,0.000517
22633.000000,4,1.201772,1.205352,1.203177,0.001127
22633.250000,4,1.200666,1.202248,1.201789,0.000525
22633.500000,4,1.193555,1.196621,1.195627,0.000945
22633.750000,4,1.193325,1.194268,1.193681,0.000401
22634.000000,4,1.186181,1.188482,1.187276,0.000735
22634.250000,4,1.184272,1.184758,1.184535,0.000168
22634.500000,4,1.176145,1.178356,1.177382,0.000747
22634.750000,4,1.175257,1.176807,1.176248,0.000532
22635.000000,4,1.170339,1.172844,1.171724,0.000917
22635.250000,4,1.172898,1.173978,1.173580,0.000340
22635.500000,4,1.170552,1.171547,1.171291,0.000339
22635.750000,4,1.173288,1.174438,1.173674,0.000381
22636.000000,4,1.169089,1.171081,1.170304,0.000745
22636.250000,4,1.170653,1.172034,1.171309,0.000510
22636.500000,4,1.166656,1.168753,1.167668,0.000580
22636.750000,4,1.166975,1.168523,1.167576,0.000595
22637.000000,4,1.161500,1.164142,1.163048,0.000834
22637.250000,4,1.160749,1.162881,1.161817,0.000625
22637.500000,4,1.154263,1.156499,1.155129,0.000805
22637.750000,4,1.152164,1.153238,1.152541,0.000330
22638.000000,4,1.144440,1.147246,1.145867,0.000918
22638.250000,4,1.143954,1.145498,1.144912,0.000527
22638.500000,4,1.140189,1.141518,1.140882,0.000426
22638.750000,4,1.140912,1.142146,1.141540,0.000432
22639.000000,4,1.136542,1.138874,1.138242,0.000791
22639.250000,4,1.138715,1.139976,1.139407,0.000430
22639.500000,4,1.134838,1.137544,1.136618,0.000968
22639.750000,4,1.138897,1.140641,1.140107,0.000614
22640.000000,4,1.254810,1.357143,1.289693,0.040352
22640.250000,4,1.146535,1.148753,1.147742,0.000715
22640.500000,4,1.147678,1.150451,1.149530,0.000988
22640.750000,4,1.155937,1.156790,1.156465,0.000300
22641.000000,4,1.155617,1.159265,1.157757,0.001182
22641.250000,4,1.162974,1.164351,1.163502,0.000458
22641.500000,4,1.162553,1.164707,1.163787,0.000879
22641.750000,4,1.168530,1.169457,1.168857,0.000300
22642.000000,4,1.167359,1.169622,1.168537,0.000873
22642.250000,4,1.172225,1.173047,1.172644,0.000267
22642.500000,4,1.169559,1.173111,1.171527,0.001236
22642.750000,4,1.174689,1.175812,1.175223,0.000408
22643.000000,4,1.172556,1.174717,1.173825,0.000788
22643.250000,4,1.176172,1.176957,1.176409,0.000306
22643.500000,4,1.172114,1.174529,1.173880,0.000888
22643.750000,4,1.175313,1.176173,1.175606,0.000275
22644.000000,4,1.171292,1.173121,1.172472,0.000566
22644.250000,4,1.173240,1.174347,1.173639,0.000343
22644.500000,4,1.167710,1.170699,1.169367,0.000981
22644.750000,4,1.168673,1.169912,1.169441,0.000380
22645.000000,4,1.162994,1.165296,1.164457,0.000845
22645.250000,4,1.161871,1.163299,1.162557,0.000461
22645.500000,4,1.153904,1.156813,1.155941,0.001010
22645.750000,4,1.152319,1.153754,1.153067,0.000514
22646.000000,4,1.144162,1.147079,1.145999,0.000861
22646.250000,4,1.143611,1.145182,1.144500,0.000484
22646.500000,4,1.135494,1.138513,1.137225,0.000910
22646.750000,4,1.133379,1.134952,1.134481,0.000528
22647.000000,4,1.125120,1.127191,1.126316,0.000757
22647.250000,4,1.122097,1.123641,1.122904,0.000447
22647.500000,4,1.114299,1.116495,1.115539,0.000729
22647.750000,4,1.114069,1.114989,1.114659,0.000317
22648.000000,4,1.108966,1.112767,1.110851,0.001227
22648.250000,4,1.111124,1.112738,1.112067,0.000475
22648.500000,4,1.106599,1.109737,1.108398,0.001183
22648.750000,4,1.108380,1.109112,1.108634,0.000247
22649.000000,4,1.101382,1.104646,1.103255,0.001196
22649.250000,4,1.102695,1.103996,1.103492,0.000423
22649.500000,4,1.099154,1.101965,1.100808,0.000943
22649.750000,4,1.102547,1.103168,1.102735,0.000203
22650.000000,4,1.098312,1.100788,1.099860,0.000879
22650.250000,4,1.095743,1.098565,1.097345,0.000779
22650.500000,4,1.083904,1.087304,1.085868,0.001215
22650.750000,4,1.073884,1.075255,1.074515,0.000472
22651.000000,4,1.051106,1.055145,1.053746,0.001390
22651.250000,4,1.031604,1.034563,1.033435,0.000917
22651.500000,4,1.001494,1.005800,1.004128,0.001554
22651.750000,4,0.971541,0.975376,0.973720,0.001211
22652.000000,4,0.929799,0.934873,0.932812,0.001964
22652.250000,4,0.888501,0.892625,0.891095,0.001603
22652.500000,4,0.836698,0.842270,0.840196,0.002014
