# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.272265,0.273452,0.272686,0.000420
23228.250000,1,0.275283,0.276979,0.275934,0.000504
23228.500000,1,0.284187,0.286566,0.285175,0.000771
23228.750000,1,0.299602,0.302976,0.301192,0.001139
23229.000000,1,0.321174,0.325079,0.323131,0.001396
23229.250000,1,0.349324,0.353457,0.351774,0.001597
23229.500000,1,0.383411,0.388233,0.386202,0.001907
23229.750000,1,0.423307,0.429067,0.426479,0.002118
23230.000000,1,0.468068,0.474119,0.471661,0.002297
23230.250000,1,0.517019,0.523371,0.520793,0.002560
23230.500000,1,0.568467,0.575566,0.572564,0.002772
23230.750000,1,0.622241,0.629183,0.626083,0.002717
23231.000000,1,0.676040,0.683329,0.680175,0.002783
23231.250000,1,0.729182,0.736815,0.733846,0.002821
23231.500000,1,0.781352,0.788619,0.785410,0.002708
23231.750000,1,0.831043,0.837313,0.834047,0.002129
23232.000000,1,0.874746,0.881009,0.877935,0.002191
23232.250000,1,0.914725,0.919963,0.917324,0.002089
23232.500000,1,0.949909,0.954333,0.952235,0.001785
23232.750000,1,0.981041,0.986493,0.983866,0.002006
23233.000000,1,1.009966,1.014132,1.011964,0.001463
23233.250000,1,1.034551,1.039282,1.036940,0.001520
23233.500000,1,1.056057,1.059340,1.057297,0.001204
23233.750000,1,1.071826,1.075587,1.073316,0.001305
23234.000000,1,1.083356,1.087011,1.085035,0.001071
23234.250000,1,1.092143,1.095345,1.093658,0.000995
23234.500000,1,1.098995,1.102258,1.100582,0.001161
23234.750000,1,1.104990,1.109421,1.107248,0.001317
23235.000000,1,1.111260,1.113424,1.112120,0.000844
23235.250000,1,1.115718,1.118144,1.116883,0.000823
23235.500000,1,1.118392,1.122006,1.120097,0.000973
23235.750000,1,1.122720,1.124947,1.123653,0.000737
23236.000000,1,1.125296,1.128653,1.127472,0.001083
23236.250000,1,1.131418,1.134081,1.132791,0.000854
23236.500000,1,1.138707,1.141954,1.140148,0.000984
23236.750000,1,1.147450,1.149377,1.148211,0.000696
23237.000000,1,1.154240,1.156853,1.155454,0.000840
23237.250000,1,1.161063,1.164766,1.163052,0.001438
23237.500000,1,1.168227,1.171376,1.169656,0.001126
23237.750000,1,1.175491,1.177826,1.176509,0.000831
23238.000000,1,1.180926,1.183451,1.182127,0.000892
23238.250000,1,1.186368,1.189403,1.187831,0.001077
23238.500000,1,1.198159,1.207070,1.203291,0.002990
23238.750000,1,1.192971,1.195644,1.194527,0.000890
23239.000000,1,1.195249,1.197897,1.196410,0.000806
23239.250000,1,1.198169,1.200362,1.199328,0.000636
23239.500000,1,1.201399,1.202755,1.201861,0.000454
23239.750000,1,1.204536,1.205870,1.205082,0.000417
23240.000000,1,1.207175,1.208781,1.208116,0.000516
23240.250000,1,1.208800,1.210293,1.209719,0.000553
23240.500000,1,1.209155,1.210756,1.210025,0.000535
23240.750000,1,1.210346,1.212255,1.211259,0.000581
23241.000000,1,1.211889,1.213426,1.212668,0.000457
23241.250000,1,1.214138,1.216248,1.215492,0.000641
23241.500000,1,1.218884,1.219683,1.219310,0.000301
23241.750000,1,1.221693,1.223637,1.222555,0.000611
23242.000000,1,1.223644,1.225590,1.224471,0.000626
23242.250000,1,1.224333,1.225282,1.225021,0.000297
23242.500000,1,1.223162,1.225089,1.224324,0.000624
23242.750000,1,1.222981,1.224283,1.223817,0.000407
23243.000000,1,1.223097,1.224733,1.224044,0.000624
23243.250000,1,1.223497,1.224993,1.224235,0.000474
23243.500000,1,1.221844,1.223799,1.223157,0.000683
23243.750000,1,1.220777,1.222309,1.221411,0.000501
23244.000000,1,1.217366,1.218613,1.217901,0.000394
23244.250000,1,1.214237,1.216483,1.215791,0.000694
23244.500000,1,1.212990,1.214606,1.213778,0.000547
23244.750000,1,1.213743,1.214915,1.214212,0.000370
23245.000000,1,1.213660,1.215834,1.214740,0.000643
23245.250000,1,1.212939,1.215920,1.214630,0.000949
23245.500000,1,1.212738,1.213833,1.213176,0.000381
23245.750000,1,1.210635,1.212171,1.211205,0.000443
23246.000000,1,1.207758,1.209101,1.208651,0.000435
23246.250000,1,1.205303,1.207410,1.206631,0.000717
23246.500000,1,1.204184,1.205660,1.205067,0.000573
23246.750000,1,1.202822,1.203763,1.203294,0.000311
23247.000000,1,1.199276,1.201135,1.200260,0.000526
23247.250000,1,1.195460,1.197220,1.196179,0.000665
23247.500000,1,1.191016,1.193208,1.192436,0.000707
23247.750000,1,1.188642,1.190577,1.189767,0.000692
23248.000000,1,1.186675,1.188559,1.187590,0.000539
23248.250000,1,1.185261,1.186519,1.185932,0.000436
23248.500000,1,1.183080,1.184921,1.183951,0.000580
23248.750000,1,1.180583,1.181800,1.181081,0.000368
23249.000000,1,1.177357,1.179063,1.177916,0.000494
23249.250000,1,1.175460,1.176557,1.175793,0.000384
23249.500000,1,1.174700,1.176326,1.175376,0.000579
23249.750000,1,1.176248,1.178212,1.177139,0.000706
23250.000000,1,1.179019,1.181095,1.179992,0.000716
23250.250000,1,1.180338,1.182917,1.181439,0.000807
23250.500000,1,1.181400,1.182620,1.181899,0.000464
23250.750000,1,1.180579,1.183769,1.181969,0.000960
23251.000000,1,1.180069,1.183362,1.181116,0.001127
23251.250000,1,1.180860,1.183749,1.181893,0.000979
23251.500000,1,1.181860,1.184541,1.183074,0.001040
23251.750000,1,1.181815,1.184620,1.183256,0.001027
23252.000000,1,1.180997,1.184412,1.182512,0.001237
23252.250000,1,1.179099,1.182104,1.180201,0.001026
23252.500000,1,1.174887,1.177964,1.176228,0.001132
23252.750000,1,1.169625,1.173021,1.171465,0.000961
23253.000000,1,1.164203,1.168415,1.166216,0.001403
23253.250000,1,1.157500,1.161511,1.159589,0.001234
23253.500000,1,1.150297,1.154012,1.152229,0.001180
23253.750000,1,1.140678,1.143602,1.142227,0.001001
23254.000000,1,1.128498,1.132983,1.130426,0.001306
23254.250000,1,1.115343,1.119353,1.117517,0.001203
23254.500000,1,1.101717,1.105193,1.103540,0.001389
23254.750000,1,1.085841,1.089844,1.088445,0.001307
23255.000000,1,1.067023,1.071777,1.069743,0.001501
23255.250000,1,1.043884,1.048628,1.046649,0.001647
23255.500000,1,1.014662,1.020223,1.017624,0.001761
23255.750000,1,0.979765,0.985606,0.982837,0.002077
23256.000000,1,0.939951,0.945587,0.942603,0.002030
23256.250000,1,0.894737,0.900949,0.897653,0.002393
23256.500000,1,0.844419,0.851071,0.847593,0.002563
23256.750000,1,0.789824,0.797061,0.793055,0.002772
23257.000000,1,0.731132,0.739582,0.734695,0.002997
23257.250000,1,0.671107,0.679195,0.674608,0.003078
23257.500000,1,0.610708,0.619015,0.614020,0.002982
23257.750000,1,0.553210,0.560491,0.556183,0.002704
23258.000000,1,0.499046,0.506161,0.501942,0.002553
23258.250000,1,0.449490,0.455850,0.452042,0.002348
23258.500000,1,0.404069,0.410355,0.406563,0.002205
23258.750000,1,0.364888,0.370016,0.367009,0.001858
23259.000000,1,0.331883,0.335864,0.333592,0.001459
23259.250000,1,0.306214,0.309230,0.307452,0.001069
23259.500000,1,0.287334,0.289877,0.288467,0.000817
23259.750000,1,0.276669,0.277903,0.277265,0.000361
23260.000000,2,0.279152,0.280542,0.279736,0.000415
23260.250000,2,0.282244,0.283724,0.282928,0.000505
23260.500000,2,0.291188,0.292901,0.292068,0.000692
23260.750000,2,0.305862,0.308740,0.307449,0.001113
23261.000000,2,0.326566,0.330326,0.328697,0.001382
23261.250000,2,0.353586,0.357822,0.356001,0.001606
23261.500000,2,0.386211,0.391522,0.389161,0.001899
23261.750000,2,0.423871,0.429727,0.427115,0.002077
23262.000000,2,0.466453,0.472643,0.469766,0.002330
23262.250000,2,0.511729,0.518169,0.515557,0.002374
23262.500000,2,0.559525,0.566922,0.563726,0.002734
23262.750000,2,0.609722,0.616200,0.613398,0.002512
23263.000000,2,0.660128,0.666932,0.663970,0.002501
23263.250000,2,0.710236,0.717676,0.714282,0.002547
23263.500000,2,0.759342,0.766524,0.763052,0.002612
23263.750000,2,0.805530,0.811745,0.808922,0.002327
23264.000000,2,0.847988,0.854580,0.851407,0.002114
23264.250000,2,0.887216,0.892317,0.889605,0.001897
23264.500000,2,0.922546,0.928099,0.925179,0.001892
23264.750000,2,0.954409,0.960413,0.957022,0.001908
23265.000000,2,0.983521,0.987297,0.985234,0.001507
23265.250000,2,1.008130,1.012367,1.010005,0.001475
23265.500000,2,1.027830,1.031796,1.029700,0.001402
23265.750000,2,1.043675,1.047093,1.045313,0.001297
23266.000000,2,1.056449,1.060020,1.057776,0.001236
23266.250000,2,1.065720,1.068974,1.067272,0.001018
23266.500000,2,1.073626,1.076298,1.074781,0.000799
23266.750000,2,1.077994,1.080581,1.079804,0.000892
23267.000000,2,1.080964,1.084051,1.082703,0.000949
23267.250000,2,1.081155,1.084655,1.083068,0.001184
23267.500000,2,1.081582,1.084592,1.083405,0.001071
23267.750000,2,1.083360,1.085992,1.084734,0.000884
23268.000000,2,1.086042,1.089404,1.087541,0.001162
23268.250000,2,1.089751,1.092445,1.091165,0.000930
23268.500000,2,1.094347,1.096551,1.095375,0.000913
23268.750000,2,1.097570,1.100281,1.098853,0.000895
23269.000000,2,1.101122,1.103623,1.102388,0.000872
23269.250000,2,1.104843,1.107232,1.105893,0.000831
23269.500000,2,1.109929,1.112695,1.110952,0.000907
23269.750000,2,1.115759,1.117527,1.116590,0.000537
23270.000000,2,1.121566,1.124301,1.122676,0.000962
23270.250000,2,1.125221,1.128663,1.127281,0.001084
23270.500000,2,1.129193,1.131354,1.130590,0.000768
23270.750000,2,1.131707,1.134125,1.133255,0.000815
23271.000000,2,1.135046,1.138207,1.136675,0.001044
23271.250000,2,1.140678,1.143527,1.142165,0.000906
23271.500000,2,1.147594,1.150877,1.149282,0.001112
23271.750000,2,1.154973,1.158027,1.156824,0.000978
23272.000000,2,1.161926,1.164430,1.163370,0.000862
23272.250000,2,1.166203,1.169522,1.168368,0.001071
23272.500000,2,1.170535,1.173774,1.172185,0.001134
23272.750000,2,1.176662,1.178725,1.177974,0.000659
23273.000000,2,1.184795,1.186654,1.185755,0.000733
23273.250000,2,1.195535,1.197706,1.196592,0.000690
23273.500000,2,1.205838,1.207991,1.206919,0.000703
23273.750000,2,1.215378,1.216922,1.216109,0.000635
23274.000000,2,1.222828,1.224066,1.223373,0.000384
23274.250000,2,1.228100,1.229665,1.228957,0.000554
23274.500000,2,1.233434,1.234671,1.233893,0.000395
23274.750000,2,1.239213,1.240438,1.239762,0.000375
23275.000000,2,1.244154,1.245705,1.245054,0.000611
23275.250000,2,1.249460,1.250759,1.250064,0.000445
23275.500000,2,1.252796,1.253600,1.253106,0.000270
23275.750000,2,1.254138,1.254888,1.254560,0.000287
23276.000000,2,1.260564,1.264299,1.262362,0.001127
23276.250000,2,1.258315,1.259387,1.258650,0.000334
23276.500000,2,1.261947,1.263219,1.262657,0.000449
23276.750000,2,1.266669,1.269299,1.268105,0.000762
23277.000000,2,1.271832,1.275003,1.273614,0.001042
23277.250000,2,1.276854,1.278579,1.277684,0.000559
23277.500000,2,1.278368,1.281150,1.280023,0.000870
23277.750000,2,1.281312,1.283184,1.282119,0.000670
23278.000000,2,1.282501,1.284943,1.283492,0.001011
23278.250000,2,1.284608,1.288244,1.286625,0.001132
23278.500000,2,1.287629,1.290779,1.289212,0.001145
23278.750000,2,1.288179,1.291947,1.290306,0.001248
23279.000000,2,1.287859,1.291009,1.289468,0.001015
23279.250000,2,1.285348,1.288618,1.287268,0.001172
23279.500000,2,1.282637,1.285699,1.284383,0.000968
23279.750000,2,1.280296,1.283013,1.281781,0.000898
23280.000000,2,1.276854,1.279723,1.278155,0.000899
23280.250000,2,1.272092,1.275472,1.273445,0.000972
23280.500000,2,1.264668,1.267237,1.266002,0.000850
23280.750000,2,1.253993,1.257979,1.255929,0.001149
23281.000000,2,1.244128,1.246878,1.245826,0.000898
23281.250000,2,1.235664,1.237333,1.236590,0.000561
23281.500000,2,1.227710,1.230998,1.229229,0.001037
23281.750000,2,1.221898,1.224208,1.222878,0.000706
23282.000000,2,1.215414,1.217545,1.216234,0.000701
23282.250000,2,1.207971,1.210809,1.209611,0.000956
23282.500000,2,1.200717,1.204273,1.202292,0.001068
23282.750000,2,1.195155,1.197838,1.196729,0.001009
23283.000000,2,1.190572,1.193112,1.191960,0.000986
23283.250000,2,1.188186,1.190991,1.189193,0.000911
23283.500000,2,1.186380,1.187740,1.187227,0.000431
23283.750000,2,1.184169,1.186641,1.185127,0.000765
23284.000000,2,1.180428,1.182978,1.181612,0.000790
23284.250000,2,1.176195,1.178213,1.176964,0.000788
23284.500000,2,1.170241,1.173329,1.171330,0.000956
23284.750000,2,1.164494,1.166233,1.165237,0.000574
23285.000000,2,1.156576,1.158261,1.157543,0.000591
23285.250000,2,1.147187,1.149966,1.148445,0.000989
23285.500000,2,1.135616,1.138178,1.136919,0.000840
23285.750000,2,1.122839,1.125712,1.124263,0.001023
23286.000000,2,1.109874,1.112900,1.111338,0.001140
23286.250000,2,1.096277,1.098531,1.097478,0.000711
23286.500000,2,1.080750,1.084329,1.082989,0.001294
23286.750000,2,1.063491,1.066470,1.065264,0.001138
23287.000000,2,1.041611,1.044870,1.043188,0.001273
23287.250000,2,1.014348,1.017900,1.016076,0.001236
23287.500000,2,0.981862,0.986380,0.984032,0.001752
23287.750000,2,0.947560,0.952117,0.949583,0.001698
23288.000000,2,0.909390,0.914931,0.911935,0.002018
23288.250000,2,0.869656,0.875365,0.872050,0.002117
23288.500000,2,0.824144,0.831416,0.827690,0.002694
23288.750000,2,0.775419,0.782327,0.778379,0.002595
23289.000000,2,0.721904,0.729157,0.724935,0.002618
23289.250000,2,0.665183,0.673419,0.668580,0.003003
23289.500000,2,0.608788,0.616397,0.612226,0.002854
23289.750000,2,0.555244,0.562409,0.557908,0.002573
23290.000000,2,0.503520,0.510282,0.506006,0.002574
23290.250000,2,0.455180,0.461481,0.457574,0.002373
23290.500000,2,0.410870,0.416354,0.412835,0.002114
23290.750000,2,0.371408,0.376000,0.373190,0.001780
23291.000000,2,0.338468,0.342098,0.339884,0.001416
23291.250000,2,0.312888,0.315718,0.313999,0.001165
23291.500000,2,0.294341,0.296660,0.295476,0.000912
23291.750000,2,0.283788,0.285005,0.284517,0.000466
23292.000000,3,0.296660,0.297367,0.296899,0.000258
23292.250000,3,0.299518,0.301071,0.300198,0.000528
23292.500000,3,0.308996,0.310947,0.310171,0.000720
23292.750000,3,0.325054,0.327730,0.326698,0.001031
23293.000000,3,0.348183,0.351896,0.350460,0.001467
23293.250000,3,0.377499,0.381959,0.380212,0.001691
23293.500000,3,0.412940,0.418435,0.416229,0.002090
23293.750000,3,0.454164,0.460029,0.457305,0.002229
23294.000000,3,0.499013,0.505389,0.502685,0.002337
23294.250000,3,0.547416,0.554052,0.551028,0.002514
23294.500000,3,0.598791,0.605930,0.602583,0.002700
23294.750000,3,0.651689,0.658876,0.655522,0.002865
23295.000000,3,0.705015,0.712928,0.709063,0.002868
23295.250000,3,0.757017,0.764789,0.760680,0.002810
23295.500000,3,0.806323,0.813498,0.809252,0.002622
23295.750000,3,0.851129,0.858608,0.853972,0.002772
23296.000000,3,0.892728,0.899815,0.895731,0.002514
23296.250000,3,0.932471,0.938474,0.934956,0.002260
23296.500000,3,0.969633,0.975704,0.972276,0.002302
23296.750000,3,1.003762,1.011249,1.007319,0.002575
23297.000000,3,1.035886,1.041851,1.038446,0.002110
23297.250000,3,1.062304,1.067752,1.064618,0.001910
23297.500000,3,1.081849,1.088453,1.085270,0.002100
23297.750000,3,1.099404,1.105364,1.102144,0.001998
23298.000000,3,1.112534,1.118975,1.115791,0.002076
23298.250000,3,1.125053,1.130536,1.128003,0.001848
23298.500000,3,1.134836,1.140182,1.137646,0.001957
23298.750000,3,1.141320,1.147467,1.144929,0.001973
23299.000000,3,1.145463,1.150501,1.148716,0.001790
23299.250000,3,1.146488,1.152147,1.149699,0.002061
23299.500000,3,1.146549,1.152707,1.150109,0.002228
23299.750000,3,1.147363,1.152437,1.150611,0.001836
23300.000000,3,1.149853,1.154494,1.152597,0.001702
23300.250000,3,1.150470,1.156627,1.153775,0.002001
23300.500000,3,1.151415,1.156437,1.154430,0.001911
23300.750000,3,1.150983,1.155847,1.153278,0.001636
23301.000000,3,1.148911,1.153062,1.151799,0.001396
23301.250000,3,1.147645,1.151667,1.149650,0.001477
23301.500000,3,1.146022,1.150107,1.148787,0.001392
23301.750000,3,1.147256,1.150427,1.148611,0.000984
23302.000000,3,1.146830,1.149197,1.148210,0.000861
23302.250000,3,1.144035,1.147457,1.146037,0.001256
23302.500000,3,1.141059,1.143852,1.142731,0.000985
23302.750000,3,1.136468,1.139586,1.138280,0.001098
23303.000000,3,1.131809,1.135216,1.133670,0.001369
23303.250000,3,1.127295,1.129526,1.128471,0.000797
23303.500000,3,1.121978,1.124045,1.123275,0.000699
23303.750000,3,1.115722,1.117854,1.116719,0.000787
23304.000000,3,1.108454,1.111216,1.109905,0.001013
23304.250000,3,1.101254,1.103144,1.102345,0.000711
23304.500000,3,1.095413,1.097688,1.096484,0.000829
23304.750000,3,1.091654,1.093209,1.092512,0.000493
23305.000000,3,1.089653,1.091014,1.090400,0.000392
23305.250000,3,1.088540,1.089784,1.089340,0.000449
23305.500000,3,1.087146,1.088353,1.087730,0.000441
23305.750000,3,1.084741,1.086555,1.085577,0.000621
23306.000000,3,1.082659,1.084353,1.083620,0.000510
23306.250000,3,1.081966,1.083103,1.082486,0.000416
23306.500000,3,1.082052,1.083423,1.082780,0.000500
23306.750000,3,1.083254,1.083741,1.083494,0.000166
23307.000000,3,1.083978,1.084964,1.084402,0.000403
23307.250000,3,1.083688,1.084360,1.083942,0.000197
23307.500000,3,1.082131,1.083268,1.082706,0.000322
23307.750000,3,1.080693,1.081478,1.081065,0.000287
23308.000000,3,1.081739,1.082350,1.082004,0.000205
23308.250000,3,1.082470,1.084792,1.083649,0.000725
23308.500000,3,1.085263,1.086273,1.085780,0.000323
23308.750000,3,1.086603,1.088152,1.087618,0.000476
23309.000000,3,1.087998,1.089257,1.088746,0.000393
23309.250000,3,1.088993,1.089725,1.089334,0.000253
23309.500000,3,1.090664,1.091684,1.091384,0.000323
23309.750000,3,1.094992,1.096569,1.095571,0.000470
23310.000000,3,1.101977,1.104130,1.102977,0.000705
23310.250000,3,1.110206,1.112007,1.110927,0.000658
23310.500000,3,1.118804,1.120367,1.119526,0.000521
23310.750000,3,1.125437,1.127526,1.126697,0.000596
23311.000000,3,1.132430,1.134199,1.133389,0.000622
23311.250000,3,1.139662,1.141562,1.140471,0.000550
23311.500000,3,1.146831,1.148972,1.148053,0.000894
23311.750000,3,1.154906,1.157894,1.156748,0.000967
23312.000000,3,1.164446,1.166617,1.165220,0.000697
23312.250000,3,1.171322,1.173060,1.172098,0.000608
23312.500000,3,1.176818,1.178773,1.177769,0.000703
23312.750000,3,1.182044,1.184664,1.183146,0.000920
23313.000000,3,1.187172,1.189521,1.188247,0.000864
23313.250000,3,1.192917,1.194327,1.193596,0.000485
23313.500000,3,1.197574,1.199484,1.198068,0.000639
23313.750000,3,1.200340,1.203848,1.201728,0.001170
23314.000000,3,1.203250,1.205788,1.204558,0.000952
23314.250000,3,1.206310,1.209046,1.207167,0.001088
23314.500000,3,1.209970,1.213782,1.211410,0.001354
23314.750000,3,1.217866,1.221232,1.219058,0.001257
23315.000000,3,1.226841,1.230562,1.228728,0.001336
23315.250000,3,1.237176,1.242125,1.239279,0.001603
23315.500000,3,1.246901,1.251194,1.248705,0.001520
23315.750000,3,1.253570,1.258372,1.255228,0.001795
23316.000000,3,1.258809,1.263058,1.260472,0.001455
23316.250000,3,1.262819,1.267220,1.264558,0.001617
23316.500000,3,1.266122,1.272016,1.268114,0.002004
23316.750000,3,1.268124,1.274288,1.270474,0.001968
23317.000000,3,1.267124,1.272609,1.269947,0.001758
23317.250000,3,1.263034,1.268969,1.265683,0.002026
23317.500000,3,1.255563,1.261153,1.258506,0.002015
23317.750000,3,1.247363,1.252615,1.249901,0.001888
23318.000000,3,1.238772,1.245320,1.241632,0.002324
23318.250000,3,1.229582,1.237259,1.233460,0.002631
23318.500000,3,1.221471,1.227898,1.224518,0.002310
23318.750000,3,1.208630,1.215106,1.211911,0.002318
23319.000000,3,1.188109,1.195472,1.192073,0.002442
23319.250000,3,1.161828,1.169378,1.166352,0.002799
23319.500000,3,1.130236,1.137712,1.134600,0.002733
23319.750000,3,1.093484,1.100522,1.097774,0.002787
23320.000000,3,1.052341,1.059461,1.056612,0.002735
23320.250000,3,1.004929,1.013136,1.009478,0.003131
23320.500000,3,0.951598,0.959662,0.955785,0.003091
23320.750000,3,0.890851,0.899509,0.895403,0.003329
23321.000000,3,0.826653,0.836067,0.831127,0.003426
23321.250000,3,0.760962,0.769586,0.764647,0.003411
23321.500000,3,0.694182,0.703559,0.698670,0.003307
23321.750000,3,0.629888,0.639086,0.634217,0.003295
23322.000000,3,0.568120,0.576438,0.571925,0.003141
23322.250000,3,0.509637,0.517734,0.513049,0.002974
23322.500000,3,0.456448,0.462714,0.459088,0.002445
23322.750000,3,0.409022,0.414850,0.411538,0.002191
23323.000000,3,0.369698,0.374465,0.371727,0.001773
23323.250000,3,0.338797,0.342168,0.340315,0.001308
23323.500000,3,0.316388,0.318940,0.317606,0.000925
23323.750000,3,0.302784,0.304549,0.303624,0.000621
23324.000000,4,0.294632,0.295682,0.295166,0.000329
23324.250000,4,0.298585,0.300166,0.299316,0.000583
23324.500000,4,0.308225,0.310778,0.309720,0.000924
23324.750000,4,0.327462,0.331248,0.329589,0.001443
23325.000000,4,0.354478,0.359032,0.356955,0.001728
23325.250000,4,0.389164,0.394826,0.392321,0.002095
23325.500000,4,0.429725,0.436137,0.433421,0.002437
23325.750000,4,0.476501,0.483613,0.480525,0.002744
23326.000000,4,0.526107,0.532587,0.529731,0.002611
23326.250000,4,0.579356,0.586919,0.583348,0.002878
23326.500000,4,0.634131,0.641024,0.637779,0.002714
23326.750000,4,0.690015,0.698225,0.694632,0.003049
23327.000000,4,0.745127,0.752598,0.749354,0.002805
23327.250000,4,0.798524,0.805104,0.801768,0.002382
23327.500000,4,0.844381,0.851021,0.847289,0.002324
23327.750000,4,0.885951,0.892099,0.889239,0.002143
23328.000000,4,0.924293,0.931055,0.927234,0.002277
23328.250000,4,0.963011,0.968657,0.965557,0.002073
23328.500000,4,0.998334,1.003664,1.001185,0.001947
23328.750000,4,1.033307,1.037569,1.035333,0.001678
23329.000000,4,1.059349,1.063928,1.061945,0.001807
23329.250000,4,1.082881,1.086413,1.084305,0.001238
23329.500000,4,1.098291,1.101996,1.099825,0.001296
23329.750000,4,1.113031,1.115399,1.114454,0.000955
23330.000000,4,1.125778,1.128753,1.126986,0.001093
23330.250000,4,1.138459,1.142246,1.140192,0.001201
23330.500000,4,1.148747,1.150948,1.150027,0.000833
23330.750000,4,1.155739,1.158819,1.157640,0.001112
23331.000000,4,1.158643,1.161030,1.160040,0.000777
23331.250000,4,1.160846,1.162969,1.162096,0.000785
23331.500000,4,1.161237,1.163781,1.162727,0.000768
23331.750000,4,1.164625,1.166871,1.166119,0.000750
23332.000000,4,1.167250,1.169229,1.168175,0.000643
23332.250000,4,1.169378,1.171321,1.170274,0.000621
23332.500000,4,1.167695,1.169412,1.168702,0.000512
23332.750000,4,1.164821,1.168847,1.166917,0.001497
23333.000000,4,1.164111,1.166037,1.165199,0.000741
23333.250000,4,1.167069,1.168827,1.168134,0.000552
23333.500000,4,1.171627,1.173684,1.172792,0.000750
23333.750000,4,1.178730,1.181548,1.180070,0.000866
23334.000000,4,1.184829,1.186498,1.185676,0.000596
23334.250000,4,1.188614,1.191395,1.189964,0.000760
23334.500000,4,1.190226,1.191767,1.191310,0.000483
23334.750000,4,1.192489,1.195465,1.193965,0.000950
23335.000000,4,1.195783,1.198248,1.196653,0.000736
23335.250000,4,1.199849,1.201963,1.201213,0.000691
23335.500000,4,1.202753,1.204820,1.203589,0.000616
23335.750000,4,1.203704,1.205161,1.204721,0.000448
23336.000000,4,1.200340,1.202211,1.201516,0.000628
23336.250000,4,1.197756,1.200443,1.199521,0.001102
23336.500000,4,1.196394,1.198030,1.197200,0.000567
23336.750000,4,1.197353,1.199679,1.198890,0.000749
23337.000000,4,1.200188,1.201790,1.201072,0.000601
23337.250000,4,1.202181,1.204609,1.203649,0.000911
23337.500000,4,1.201630,1.204639,1.203088,0.000982
23337.750000,4,1.200178,1.202505,1.201349,0.000791
23338.000000,4,1.197386,1.199196,1.198457,0.000679
23338.250000,4,1.196862,1.198732,1.197952,0.000675
23338.500000,4,1.198117,1.200173,1.199249,0.000633
23338.750000,4,1.203091,1.204710,1.203614,0.000540
23339.000000,4,1.204896,1.206338,1.205536,0.000421
23339.250000,4,1.205527,1.206860,1.206350,0.000403
23339.500000,4,1.203323,1.204362,1.203933,0.000337
23339.750000,4,1.201996,1.203760,1.203154,0.000586
23340.000000,4,1.229309,1.252972,1.245197,0.008157
23340.250000,4,1.201139,1.202410,1.201693,0.000459
23340.500000,4,1.200077,1.201551,1.200732,0.000482
23340.750000,4,1.198895,1.200719,1.199651,0.000583
23341.000000,4,1.194571,1.196441,1.195577,0.000559
23341.250000,4,1.190632,1.192205,1.191788,0.000505
23341.500000,4,1.186210,1.187115,1.186740,0.000364
23341.750000,4,1.184115,1.185500,1.184686,0.000476
23342.000000,4,1.182701,1.184236,1.183467,0.000462
23342.250000,4,1.182824,1.184154,1.183573,0.000496
23342.500000,4,1.180435,1.181274,1.180852,0.000323
23342.750000,4,1.177685,1.180623,1.178701,0.000908
23343.000000,4,1.174373,1.175945,1.175123,0.000550
23343.250000,4,1.174033,1.176045,1.175199,0.000647
23343.500000,4,1.175589,1.177919,1.176678,0.000651
23343.750000,4,1.180232,1.181975,1.181192,0.000511
23344.000000,4,1.184151,1.186363,1.185243,0.000754
23344.250000,4,1.187798,1.189920,1.188505,0.000623
23344.500000,4,1.186756,1.189950,1.188185,0.000938
23344.750000,4,1.186255,1.187042,1.186566,0.000255
23345.000000,4,1.182494,1.184400,1.183440,0.000596
23345.250000,4,1.180598,1.182295,1.181271,0.000659
23345.500000,4,1.175859,1.178800,1.177450,0.001205
23345.750000,4,1.170852,1.174863,1.173391,0.001146
23346.000000,4,1.164765,1.167635,1.166252,0.001073
23346.250000,4,1.159000,1.161166,1.160071,0.000734
23346.500000,4,1.151508,1.154988,1.153218,0.001055
23346.750000,4,1.148187,1.152334,1.150000,0.001214
23347.000000,4,1.145867,1.151393,1.148081,0.001665
23347.250000,4,1.147076,1.150572,1.148444,0.001196
23347.500000,4,1.144846,1.148449,1.146374,0.001288
23347.750000,4,1.142676,1.147117,1.144749,0.001538
23348.000000,4,1.139185,1.142952,1.140589,0.001290
23348.250000,4,1.136574,1.140128,1.138061,0.001307
23348.500000,4,1.132493,1.137665,1.134651,0.001662
23348.750000,4,1.129863,1.134821,1.131886,0.001714
23349.000000,4,1.125256,1.129674,1.126802,0.001759
23349.250000,4,1.119160,1.123172,1.120901,0.001456
23349.500000,4,1.108668,1.113432,1.111116,0.001635
23349.750000,4,1.098946,1.103008,1.100725,0.001349
23350.000000,4,1.086493,1.090123,1.088306,0.001442
23350.250000,4,1.073110,1.078064,1.075725,0.001761
23350.500000,4,1.056696,1.061463,1.059369,0.001524
23350.750000,4,1.038038,1.042650,1.040219,0.001382
23351.000000,4,1.013175,1.017816,1.015387,0.001667
23351.250000,4,0.985790,0.989415,0.987700,0.001469
23351.500000,4,0.953074,0.957825,0.955614,0.001828
23351.750000,4,0.920125,0.925054,0.922783,0.001761
23352.000000,4,0.883845,0.888484,0.886077,0.001845
23352.250000,4,0.843817,0.848642,0.846180,0.001956
23352.500000,4,0.798654,0.804583,0.801490,0.002156
