# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.245859,0.250867,0.248713,0.001404
22228.250000,1,0.246617,0.251815,0.250012,0.001479
22228.500000,1,0.250634,0.255739,0.253625,0.001380
22228.750000,1,0.257303,0.260930,0.259608,0.001031
22229.000000,1,0.267409,0.270853,0.269158,0.000915
22229.250000,1,0.280425,0.283586,0.281632,0.000910
22229.500000,1,0.296743,0.299543,0.297813,0.000718
22229.750000,1,0.316113,0.318859,0.317656,0.000875
22230.000000,1,0.340166,0.343821,0.342080,0.001077
22230.250000,1,0.367487,0.372464,0.369865,0.001404
22230.500000,1,0.398776,0.404789,0.401774,0.001786
22230.750000,1,0.431874,0.439176,0.434970,0.002302
22231.000000,1,0.466442,0.475501,0.470771,0.002511
22231.250000,1,0.501476,0.511177,0.505941,0.002976
22231.500000,1,0.537256,0.547780,0.541932,0.003299
22231.750000,1,0.572505,0.583846,0.577232,0.003555
22232.000000,1,0.606187,0.618596,0.611619,0.003920
22232.250000,1,0.637665,0.651132,0.643139,0.004256
22232.500000,1,0.666390,0.680530,0.672271,0.004517
22232.750000,1,0.694055,0.707695,0.699149,0.004547
22233.000000,1,0.718357,0.732947,0.724329,0.004526
22233.250000,1,0.741188,0.757191,0.747892,0.004736
22233.500000,1,0.763318,0.779489,0.770229,0.004805
22233.750000,1,0.783310,0.800355,0.789870,0.005439
22234.000000,1,0.801584,0.819334,0.808655,0.005549
22234.250000,1,0.818088,0.835749,0.825055,0.005461
22234.500000,1,0.834143,0.852072,0.841582,0.005370
22234.750000,1,0.850200,0.869575,0.858437,0.005726
22235.000000,1,0.867881,0.886661,0.876091,0.005797
22235.250000,1,0.885256,0.904329,0.892724,0.005739
22235.500000,1,0.901068,0.919689,0.908879,0.005592
22235.750000,1,0.915661,0.936085,0.924139,0.005886
22236.000000,1,0.932149,0.952826,0.940082,0.006038
22236.250000,1,0.948032,0.968228,0.956618,0.005958
22236.500000,1,0.966566,0.987436,0.974842,0.006254
22236.750000,1,0.985682,1.006194,0.993494,0.006443
22237.000000,1,1.004080,1.024953,1.012321,0.006569
22237.250000,1,1.022245,1.043753,1.030974,0.006222
22237.500000,1,1.039870,1.061659,1.048674,0.006238
22237.750000,1,1.058376,1.078892,1.066220,0.006585
22238.000000,1,1.077003,1.098134,1.084963,0.006650
22238.250000,1,1.095991,1.116963,1.103489,0.006695
22238.500000,1,1.113063,1.135080,1.121842,0.006389
22238.750000,1,1.127660,1.148537,1.134580,0.006687
22239.000000,1,1.140211,1.160277,1.147973,0.006280
22239.250000,1,1.151480,1.172448,1.159110,0.006433
22239.500000,1,1.164773,1.185474,1.172193,0.006210
22239.750000,1,1.178989,1.200497,1.187075,0.006270
22240.000000,1,1.195831,1.216224,1.203802,0.005917
22240.250000,1,1.211330,1.231258,1.218913,0.005950
22240.500000,1,1.226388,1.245086,1.233047,0.005567
22240.750000,1,1.236570,1.256414,1.243702,0.006030
22241.000000,1,1.244382,1.263996,1.252226,0.005950
22241.250000,1,1.252213,1.270845,1.259128,0.005603
22241.500000,1,1.258390,1.275314,1.264278,0.005376
22241.750000,1,1.261799,1.278970,1.268760,0.005130
22242.000000,1,1.265426,1.281661,1.271574,0.005336
22242.250000,1,1.269285,1.284574,1.276118,0.004714
22242.500000,1,1.273924,1.289856,1.280166,0.004931
22242.750000,1,1.280717,1.296123,1.287201,0.004181
22243.000000,1,1.288205,1.302550,1.293887,0.004352
22243.250000,1,1.296835,1.309861,1.301257,0.004387
22243.500000,1,1.303902,1.316690,1.309089,0.003579
22243.750000,1,1.309754,1.321550,1.315065,0.003958
22244.000000,1,1.315933,1.327154,1.320760,0.003725
22244.250000,1,1.321672,1.332246,1.326731,0.003157
22244.500000,1,1.324711,1.338010,1.332252,0.003454
22244.750000,1,1.331038,1.342067,1.336861,0.002793
22245.000000,1,1.335531,1.344638,1.339288,0.002750
22245.250000,1,1.337735,1.345432,1.341683,0.002528
22245.500000,1,1.339024,1.348143,1.343286,0.002402
22245.750000,1,1.340381,1.347309,1.343830,0.001989
22246.000000,1,1.340714,1.347004,1.344935,0.001739
22246.250000,1,1.341248,1.347320,1.344825,0.001596
22246.500000,1,1.337411,1.345342,1.342984,0.002068
22246.750000,1,1.338193,1.342352,1.340867,0.001251
22247.000000,1,1.335869,1.340139,1.338516,0.001267
22247.250000,1,1.335477,1.342440,1.337691,0.001649
22247.500000,1,1.334384,1.338852,1.336500,0.001453
22247.750000,1,1.334887,1.340454,1.337520,0.001722
22248.000000,1,1.335506,1.342523,1.338634,0.002202
22248.250000,1,1.335509,1.344051,1.339545,0.002635
22248.500000,1,1.335379,1.346682,1.339686,0.002948
22248.750000,1,1.334535,1.343890,1.339690,0.003086
22249.000000,1,1.333993,1.344077,1.339925,0.003375
22249.250000,1,1.333019,1.344294,1.339036,0.003306
22249.500000,1,1.330729,1.345390,1.339501,0.004213
22249.750000,1,1.331111,1.346875,1.339270,0.004459
22250.000000,1,1.330558,1.344394,1.338578,0.004259
22250.250000,1,1.329946,1.344431,1.338910,0.004634
22250.500000,1,1.329203,1.344989,1.338991,0.004859
22250.750000,1,1.328570,1.347869,1.340011,0.005898
22251.000000,1,1.327295,1.345266,1.338482,0.005719
22251.250000,1,1.324633,1.343794,1.336327,0.005874
22251.500000,1,1.322906,1.341565,1.333961,0.006000
22251.750000,1,1.318276,1.338228,1.330910,0.006634
22252.000000,1,1.313838,1.334851,1.326333,0.006676
22252.250000,1,1.306778,1.329908,1.321928,0.007398
22252.500000,1,1.299517,1.323441,1.315100,0.007558
22252.750000,1,1.291543,1.315953,1.306450,0.007487
22253.000000,1,1.283077,1.308374,1.297963,0.007758
22253.250000,1,1.273185,1.298789,1.289103,0.008014
22253.500000,1,1.262580,1.288634,1.279169,0.008044
22253.750000,1,1.250349,1.278057,1.268657,0.008772
22254.000000,1,1.238699,1.265767,1.256299,0.008941
22254.250000,1,1.222280,1.250007,1.239669,0.008613
22254.500000,1,1.203199,1.232142,1.221362,0.009106
22254.750000,1,1.180563,1.210307,1.199027,0.008949
22255.000000,1,1.153719,1.184232,1.172919,0.009163
22255.250000,1,1.122326,1.154076,1.141655,0.008963
22255.500000,1,1.086484,1.118096,1.105780,0.009229
22255.750000,1,1.045460,1.077153,1.064518,0.009426
22256.000000,1,1.000287,1.030266,1.018540,0.009040
22256.250000,1,0.949982,0.980352,0.968568,0.009076
22256.500000,1,0.897335,0.926056,0.914705,0.008750
22256.750000,1,0.840387,0.868339,0.856421,0.008301
22257.000000,1,0.779262,0.806329,0.795132,0.008097
22257.250000,1,0.715992,0.741039,0.730585,0.007656
22257.500000,1,0.651861,0.675380,0.665144,0.006993
22257.750000,1,0.588432,0.609902,0.600743,0.006485
22258.000000,1,0.528176,0.546857,0.538477,0.005574
22258.250000,1,0.470851,0.487751,0.480286,0.005139
22258.500000,1,0.417770,0.432909,0.426160,0.004568
22258.750000,1,0.370076,0.383331,0.377323,0.003766
22259.000000,1,0.329418,0.340452,0.335235,0.003212
22259.250000,1,0.296007,0.305056,0.301074,0.002745
22259.500000,1,0.271582,0.279117,0.276006,0.002279
22259.750000,1,0.256347,0.262598,0.260172,0.001867
22260.000000,2,0.275381,0.279003,0.277047,0.000798
22260.250000,2,0.279436,0.281696,0.280429,0.000607
22260.500000,2,0.286799,0.289937,0.288328,0.000921
22260.750000,2,0.301263,0.305173,0.303101,0.000992
22261.000000,2,0.320724,0.324712,0.322618,0.001047
22261.250000,2,0.346499,0.352041,0.348949,0.001526
22261.500000,2,0.377136,0.384088,0.379858,0.001857
22261.750000,2,0.413905,0.422197,0.417592,0.002258
22262.000000,2,0.454580,0.463175,0.458381,0.002363
22262.250000,2,0.499372,0.509404,0.503930,0.002760
22262.500000,2,0.547024,0.557139,0.551458,0.002929
22262.750000,2,0.597076,0.608064,0.601771,0.003275
22263.000000,2,0.647174,0.658832,0.651950,0.003428
22263.250000,2,0.696747,0.708424,0.702278,0.003442
22263.500000,2,0.743500,0.755636,0.749105,0.003366
22263.750000,2,0.787760,0.799632,0.793187,0.003507
22264.000000,2,0.828214,0.839847,0.833457,0.003357
22264.250000,2,0.866024,0.878930,0.871285,0.003696
22264.500000,2,0.898586,0.911148,0.904260,0.003568
22264.750000,2,0.929445,0.940632,0.933827,0.003425
22265.000000,2,0.951920,0.963689,0.957036,0.003050
22265.250000,2,0.972583,0.981957,0.976054,0.002881
22265.500000,2,0.984141,0.995797,0.989341,0.003257
22265.750000,2,0.997581,1.007393,1.001136,0.003021
22266.000000,2,1.006454,1.015554,1.010385,0.002579
22266.250000,2,1.012727,1.023395,1.017401,0.002930
22266.500000,2,1.016873,1.026771,1.020909,0.002567
22266.750000,2,1.019924,1.027840,1.022922,0.002215
22267.000000,2,1.018962,1.028220,1.022444,0.002589
22267.250000,2,1.019298,1.029818,1.024074,0.002795
22267.500000,2,1.024101,1.032645,1.027896,0.002288
22267.750000,2,1.032439,1.040027,1.035288,0.002224
22268.000000,2,1.040043,1.047518,1.043715,0.002080
22268.250000,2,1.048530,1.055529,1.051816,0.002031
22268.500000,2,1.055990,1.062462,1.058763,0.001895
22268.750000,2,1.061663,1.069963,1.066378,0.002171
22269.000000,2,1.070070,1.076865,1.073189,0.002058
22269.250000,2,1.078412,1.086195,1.081626,0.002211
22269.500000,2,1.087822,1.094086,1.091277,0.001674
22269.750000,2,1.098356,1.105693,1.102181,0.001960
22270.000000,2,1.110494,1.116286,1.113142,0.001781
22270.250000,2,1.120908,1.128763,1.125109,0.002259
22270.500000,2,1.132263,1.139382,1.135860,0.002210
22270.750000,2,1.146177,1.151567,1.149039,0.001903
22271.000000,2,1.157407,1.163054,1.159942,0.001544
22271.250000,2,1.164865,1.171480,1.168784,0.001978
22271.500000,2,1.170662,1.178502,1.175651,0.002010
22271.750000,2,1.180291,1.184340,1.182524,0.001277
22272.000000,2,1.186490,1.191304,1.188449,0.001402
22272.250000,2,1.190312,1.197621,1.194451,0.001680
22272.500000,2,1.196540,1.202398,1.199856,0.001304
22272.750000,2,1.201625,1.207810,1.205102,0.001442
22273.000000,2,1.204051,1.210226,1.207413,0.001465
22273.250000,2,1.208018,1.212391,1.210736,0.001190
22273.500000,2,1.208717,1.214951,1.211954,0.001633
22273.750000,2,1.211715,1.217389,1.215026,0.001309
22274.000000,2,1.213953,1.218762,1.215753,0.001074
22274.250000,2,1.212848,1.217880,1.216138,0.001481
22274.500000,2,1.210008,1.216382,1.214341,0.001563
22274.750000,2,1.210548,1.214281,1.212945,0.001050
22275.000000,2,1.208744,1.214077,1.211901,0.001509
22275.250000,2,1.212335,1.217587,1.214819,0.001320
22275.500000,2,1.215252,1.221374,1.218378,0.001586
22275.750000,2,1.220986,1.225444,1.223378,0.001106
22276.000000,2,1.251361,1.279019,1.261054,0.008433
22276.250000,2,1.227721,1.232999,1.230826,0.001348
22276.500000,2,1.230590,1.236535,1.232905,0.001707
22276.750000,2,1.234910,1.239903,1.236582,0.001390
22277.000000,2,1.239152,1.242373,1.240427,0.001017
22277.250000,2,1.242330,1.248662,1.244750,0.001676
22277.500000,2,1.245245,1.252518,1.247863,0.001592
22277.750000,2,1.246551,1.252820,1.248509,0.001663
22278.000000,2,1.244752,1.251918,1.246921,0.001813
22278.250000,2,1.242220,1.249014,1.245224,0.001730
22278.500000,2,1.241743,1.245683,1.243620,0.001339
22278.750000,2,1.241262,1.245105,1.243150,0.001278
22279.000000,2,1.239833,1.246522,1.242341,0.001947
22279.250000,2,1.233704,1.243654,1.239880,0.002098
22279.500000,2,1.232663,1.240655,1.235928,0.002176
22279.750000,2,1.228516,1.235674,1.230782,0.001742
22280.000000,2,1.222692,1.229334,1.225521,0.001890
22280.250000,2,1.219653,1.225444,1.221676,0.001656
22280.500000,2,1.213872,1.220528,1.217771,0.001981
22280.750000,2,1.211625,1.216524,1.214539,0.001568
22281.000000,2,1.206830,1.215892,1.210581,0.002357
22281.250000,2,1.204313,1.209986,1.207650,0.001634
22281.500000,2,1.200467,1.209337,1.205517,0.002262
22281.750000,2,1.202465,1.211235,1.206179,0.002285
22282.000000,2,1.204093,1.210383,1.207976,0.001777
22282.250000,2,1.208338,1.215912,1.212901,0.002189
22282.500000,2,1.213443,1.221705,1.217555,0.002120
22282.750000,2,1.218107,1.227243,1.224026,0.002577
22283.000000,2,1.223312,1.232270,1.228033,0.002185
22283.250000,2,1.228845,1.239193,1.233603,0.002485
22283.500000,2,1.231333,1.241133,1.236336,0.002369
22283.750000,2,1.234219,1.243163,1.239031,0.002569
22284.000000,2,1.233760,1.243204,1.238499,0.002769
22284.250000,2,1.231972,1.242493,1.237459,0.002730
22284.500000,2,1.228711,1.238061,1.233470,0.002759
22284.750000,2,1.226628,1.233873,1.230879,0.002041
22285.000000,2,1.221104,1.230385,1.226824,0.002819
22285.250000,2,1.216010,1.225476,1.221384,0.002628
22285.500000,2,1.207549,1.218828,1.213885,0.003073
22285.750000,2,1.198799,1.209478,1.205094,0.003144
22286.000000,2,1.187212,1.197054,1.193415,0.003077
22286.250000,2,1.175825,1.185286,1.181574,0.003266
22286.500000,2,1.159962,1.169429,1.165915,0.003024
22286.750000,2,1.142782,1.154354,1.148980,0.003345
22287.000000,2,1.119318,1.130554,1.125616,0.002907
22287.250000,2,1.093227,1.102411,1.098819,0.002946
22287.500000,2,1.059934,1.072349,1.066239,0.003467
22287.750000,2,1.023679,1.034782,1.028974,0.003121
22288.000000,2,0.979477,0.990147,0.985111,0.003101
22288.250000,2,0.931425,0.940694,0.937095,0.002829
22288.500000,2,0.878170,0.887143,0.883837,0.003011
22288.750000,2,0.821824,0.831275,0.827173,0.002792
22289.000000,2,0.762292,0.771215,0.767146,0.002616
22289.250000,2,0.702424,0.710830,0.706968,0.002358
22289.500000,2,0.640498,0.649081,0.645695,0.002674
22289.750000,2,0.581253,0.588970,0.585480,0.002170
22290.000000,2,0.523278,0.530801,0.526922,0.002077
22290.250000,2,0.469919,0.477110,0.473669,0.001843
22290.500000,2,0.420619,0.427274,0.424041,0.001704
22290.750000,2,0.379003,0.384507,0.381626,0.001335
22291.000000,2,0.342867,0.347494,0.345050,0.001097
22291.250000,2,0.315543,0.318846,0.317028,0.000908
22291.500000,2,0.294294,0.296895,0.295500,0.000735
22291.750000,2,0.282411,0.284530,0.283644,0.000620
22292.000000,3,0.329266,0.332606,0.330946,0.000935
22292.250000,3,0.335440,0.337722,0.336549,0.000485
22292.500000,3,0.344964,0.348042,0.346917,0.000744
22292.750000,3,0.366015,0.368195,0.366939,0.000606
22293.000000,3,0.390367,0.393925,0.391631,0.000819
22293.250000,3,0.424163,0.427509,0.425841,0.001011
22293.500000,3,0.461269,0.465682,0.463060,0.001283
22293.750000,3,0.506385,0.510640,0.508294,0.001146
22294.000000,3,0.552945,0.557784,0.554892,0.001242
22294.250000,3,0.604859,0.609261,0.606535,0.001123
22294.500000,3,0.654182,0.659384,0.656317,0.001303
22294.750000,3,0.706458,0.710888,0.708465,0.001257
22295.000000,3,0.755662,0.760710,0.757950,0.001369
22295.250000,3,0.806548,0.811602,0.809452,0.001483
22295.500000,3,0.855377,0.860994,0.858032,0.001588
22295.750000,3,0.904745,0.909522,0.906933,0.001415
22296.000000,3,0.945274,0.952732,0.949150,0.001913
22296.250000,3,0.984935,0.991248,0.987364,0.001604
22296.500000,3,1.014536,1.021533,1.017715,0.001808
22296.750000,3,1.041447,1.049977,1.045756,0.002242
22297.000000,3,1.063868,1.071650,1.067476,0.001957
22297.250000,3,1.084278,1.092255,1.088185,0.002160
22297.500000,3,1.098656,1.106966,1.102826,0.002171
22297.750000,3,1.111745,1.118675,1.114406,0.001988
22298.000000,3,1.115776,1.123864,1.119182,0.002315
22298.250000,3,1.117515,1.127632,1.121684,0.002537
22298.500000,3,1.117085,1.126080,1.120473,0.002346
22298.750000,3,1.114895,1.122292,1.117628,0.002147
22299.000000,3,1.106126,1.114916,1.109770,0.002426
22299.250000,3,1.098505,1.106039,1.101481,0.002053
22299.500000,3,1.086587,1.095137,1.089930,0.002431
22299.750000,3,1.078832,1.085704,1.081062,0.002029
22300.000000,3,1.121267,1.277617,1.156659,0.035870
22300.250000,3,1.069716,1.077071,1.072332,0.002000
22300.500000,3,1.068055,1.076715,1.071445,0.002584
22300.750000,3,1.069632,1.076900,1.073364,0.001950
22301.000000,3,1.067560,1.074633,1.070765,0.002107
22301.250000,3,1.067438,1.072829,1.069347,0.001496
22301.500000,3,1.062621,1.068285,1.065083,0.001566
22301.750000,3,1.059288,1.066340,1.062767,0.001721
22302.000000,3,1.050652,1.059938,1.056013,0.002709
22302.250000,3,1.049001,1.055235,1.051491,0.001678
22302.500000,3,1.039185,1.045375,1.042385,0.001857
22302.750000,3,1.032842,1.038616,1.036244,0.001615
22303.000000,3,1.027957,1.033060,1.030670,0.001594
22303.250000,3,1.030704,1.035615,1.032884,0.001076
22303.500000,3,1.034762,1.039281,1.036991,0.001257
22303.750000,3,1.041998,1.049327,1.046305,0.001541
22304.000000,3,1.048542,1.053181,1.051203,0.001490
22304.250000,3,1.052690,1.061086,1.056929,0.001871
22304.500000,3,1.053084,1.058418,1.056885,0.001445
22304.750000,3,1.058393,1.063352,1.061285,0.001146
22305.000000,3,1.064188,1.067737,1.065721,0.000827
22305.250000,3,1.072244,1.078378,1.075166,0.001602
22305.500000,3,1.079894,1.090214,1.085068,0.002021
22305.750000,3,1.094014,1.098771,1.095908,0.001096
22306.000000,3,1.098135,1.105796,1.102002,0.001891
22306.250000,3,1.107989,1.116267,1.110509,0.002085
22306.500000,3,1.112702,1.117334,1.115090,0.001107
22306.750000,3,1.122927,1.128449,1.125678,0.001233
22307.000000,3,1.130951,1.135627,1.133126,0.001128
22307.250000,3,1.137773,1.145504,1.142581,0.001677
22307.500000,3,1.146360,1.150223,1.148042,0.001143
22307.750000,3,1.150146,1.156762,1.153432,0.001804
22308.000000,3,1.155552,1.161096,1.157440,0.001357
22308.250000,3,1.159090,1.165910,1.163293,0.002041
22308.500000,3,1.165957,1.170287,1.168687,0.001167
22308.750000,3,1.170414,1.176814,1.174438,0.001854
22309.000000,3,1.176319,1.180768,1.178316,0.001242
22309.250000,3,1.181545,1.185539,1.183765,0.001475
22309.500000,3,1.183583,1.190679,1.186198,0.001573
22309.750000,3,1.188843,1.193365,1.191303,0.001243
22310.000000,3,1.190224,1.196182,1.193914,0.001493
22310.250000,3,1.194418,1.200438,1.197873,0.001724
22310.500000,3,1.195206,1.199188,1.197316,0.001274
22310.750000,3,1.193968,1.201098,1.198157,0.001799
22311.000000,3,1.190966,1.196949,1.194997,0.001329
22311.250000,3,1.191415,1.197678,1.194221,0.001582
22311.500000,3,1.188472,1.193363,1.190336,0.001226
22311.750000,3,1.184361,1.191902,1.189033,0.001743
22312.000000,3,1.182337,1.188051,1.185350,0.001452
22312.250000,3,1.181044,1.188270,1.184114,0.002059
22312.500000,3,1.177931,1.182947,1.179927,0.001295
22312.750000,3,1.177462,1.184538,1.179831,0.001603
22313.000000,3,1.174515,1.180065,1.176848,0.001610
22313.250000,3,1.172782,1.180683,1.175972,0.001932
22313.500000,3,1.167525,1.173906,1.169921,0.001732
22313.750000,3,1.163362,1.168922,1.166510,0.001422
22314.000000,3,1.160078,1.166230,1.162450,0.001678
22314.250000,3,1.161505,1.168889,1.164824,0.001975
22314.500000,3,1.165440,1.172975,1.168953,0.002110
22314.750000,3,1.175302,1.182596,1.178874,0.002193
22315.000000,3,1.184836,1.190748,1.187358,0.001793
22315.250000,3,1.194929,1.202372,1.198860,0.002007
22315.500000,3,1.201891,1.209630,1.206222,0.002267
22315.750000,3,1.209654,1.216643,1.213218,0.001858
22316.000000,3,1.213207,1.220638,1.216869,0.001937
22316.250000,3,1.217338,1.225155,1.222039,0.001960
22316.500000,3,1.218753,1.227279,1.222561,0.002496
22316.750000,3,1.219706,1.225391,1.223079,0.001718
22317.000000,3,1.217076,1.224246,1.220784,0.002007
22317.250000,3,1.215756,1.223398,1.220241,0.001994
22317.500000,3,1.213227,1.221325,1.217631,0.002442
22317.750000,3,1.211746,1.220238,1.216372,0.002379
22318.000000,3,1.207564,1.214557,1.211212,0.002067
22318.250000,3,1.201408,1.210137,1.205280,0.002103
22318.500000,3,1.190211,1.196418,1.193699,0.001738
22318.750000,3,1.177324,1.183773,1.180373,0.001655
22319.000000,3,1.157512,1.166212,1.161261,0.002427
22319.250000,3,1.136621,1.143433,1.139231,0.001736
22319.500000,3,1.106395,1.113609,1.110058,0.001737
22319.750000,3,1.074397,1.082326,1.078159,0.001942
22320.000000,3,1.033238,1.042038,1.037420,0.002272
22320.250000,3,0.989433,0.996100,0.992737,0.001722
22320.500000,3,0.936840,0.943836,0.940877,0.001866
22320.750000,3,0.883000,0.890920,0.887190,0.002006
22321.000000,3,0.823317,0.830277,0.827214,0.001973
22321.250000,3,0.763568,0.769933,0.767405,0.001700
22321.500000,3,0.700166,0.706589,0.703939,0.001930
22321.750000,3,0.639203,0.646608,0.643464,0.001735
22322.000000,3,0.579177,0.586753,0.583513,0.002192
22322.250000,3,0.525828,0.532176,0.529436,0.001665
22322.500000,3,0.475028,0.481646,0.478989,0.001891
22322.750000,3,0.434038,0.439411,0.436861,0.001391
22323.000000,3,0.396314,0.401240,0.399000,0.001321
22323.250000,3,0.369332,0.373181,0.371540,0.001073
22323.500000,3,0.346804,0.350848,0.348983,0.001138
22323.750000,3,0.336586,0.339097,0.337855,0.000591
22324.000000,4,0.272885,0.274270,0.273615,0.000399
22324.250000,4,0.275703,0.277803,0.277083,0.000608
22324.500000,4,0.286405,0.288808,0.287460,0.000626
22324.750000,4,0.303088,0.305709,0.304552,0.000789
22325.000000,4,0.326565,0.330410,0.328377,0.001111
22325.250000,4,0.356823,0.361573,0.359229,0.001435
22325.500000,4,0.393474,0.399356,0.396353,0.001676
22325.750000,4,0.436045,0.442906,0.439432,0.001947
22326.000000,4,0.483323,0.491598,0.487628,0.002198
22326.250000,4,0.534669,0.543438,0.539087,0.002536
22326.500000,4,0.588884,0.597847,0.593138,0.002659
22326.750000,4,0.644132,0.654273,0.649503,0.003059
22327.000000,4,0.699877,0.709712,0.705151,0.002908
22327.250000,4,0.753216,0.764746,0.759692,0.003134
22327.500000,4,0.805770,0.816117,0.811437,0.003022
22327.750000,4,0.855705,0.866543,0.861240,0.003067
22328.000000,4,0.903035,0.914465,0.909493,0.003211
22328.250000,4,0.948568,0.959443,0.954555,0.003108
22328.500000,4,0.989998,1.000550,0.996302,0.003033
22328.750000,4,1.029179,1.038120,1.034596,0.002656
22329.000000,4,1.061771,1.071323,1.067440,0.003044
22329.250000,4,1.090015,1.099674,1.095722,0.002646
22329.500000,4,1.113839,1.122608,1.118895,0.002521
22329.750000,4,1.133284,1.142171,1.138348,0.002458
22330.000000,4,1.148540,1.156824,1.153097,0.002469
22330.250000,4,1.160477,1.167954,1.164891,0.002208
22330.500000,4,1.168605,1.175465,1.172574,0.001964
22330.750000,4,1.174304,1.183239,1.179532,0.002245
22331.000000,4,1.178913,1.186253,1.183514,0.002277
22331.250000,4,1.182892,1.189624,1.186890,0.001720
22331.500000,4,1.185931,1.192531,1.189208,0.001769
22331.750000,4,1.183983,1.192662,1.189302,0.002263
22332.000000,4,1.184692,1.189809,1.187619,0.001438
22332.250000,4,1.181098,1.187782,1.184205,0.001675
22332.500000,4,1.179333,1.184735,1.182288,0.001366
22332.750000,4,1.178788,1.184943,1.181845,0.001837
22333.000000,4,1.180273,1.187589,1.183934,0.001815
22333.250000,4,1.184385,1.188908,1.186711,0.001376
22333.500000,4,1.186998,1.192292,1.189858,0.001486
22333.750000,4,1.186976,1.195009,1.191476,0.001945
22334.000000,4,1.190018,1.196174,1.192109,0.001611
22334.250000,4,1.189768,1.195584,1.192336,0.001741
22334.500000,4,1.189159,1.195564,1.192774,0.001822
22334.750000,4,1.187961,1.195133,1.191835,0.001752
22335.000000,4,1.189002,1.193282,1.191412,0.001310
22335.250000,4,1.186907,1.190949,1.189283,0.001282
22335.500000,4,1.184703,1.190292,1.186795,0.001712
22335.750000,4,1.183400,1.188468,1.185510,0.001532
22336.000000,4,1.181933,1.188534,1.184761,0.001628
22336.250000,4,1.181443,1.190032,1.185767,0.002077
22336.500000,4,1.182284,1.188747,1.186050,0.001465
22336.750000,4,1.181743,1.187067,1.185316,0.001334
22337.000000,4,1.183104,1.186049,1.184429,0.000863
22337.250000,4,1.181948,1.186387,1.183700,0.001167
22337.500000,4,1.181722,1.186064,1.183321,0.000973
22337.750000,4,1.180304,1.185569,1.182604,0.001373
22338.000000,4,1.178478,1.183913,1.181686,0.001297
22338.250000,4,1.177428,1.180496,1.179063,0.000812
22338.500000,4,1.172205,1.177415,1.175129,0.001309
22338.750000,4,1.167403,1.176467,1.172766,0.001691
22339.000000,4,1.168626,1.172874,1.171171,0.000965
22339.250000,4,1.169424,1.173965,1.170992,0.001082
22339.500000,4,1.167526,1.173936,1.170350,0.001397
22339.750000,4,1.167856,1.170964,1.169441,0.000811
22340.000000,4,1.170774,1.177365,1.173915,0.001952
22340.250000,4,1.160377,1.165282,1.163840,0.001149
22340.500000,4,1.160517,1.165056,1.161570,0.001248
22340.750000,4,1.154860,1.161007,1.159009,0.001403
22341.000000,4,1.153463,1.158863,1.156680,0.001445
22341.250000,4,1.150099,1.153648,1.151754,0.001077
22341.500000,4,1.144378,1.148485,1.146204,0.001353
22341.750000,4,1.137657,1.142872,1.140821,0.001244
22342.000000,4,1.137511,1.141952,1.139978,0.001249
22342.250000,4,1.142130,1.147709,1.144228,0.001395
22342.500000,4,1.149540,1.154174,1.152190,0.001260
22342.750000,4,1.159729,1.165256,1.161756,0.001463
22343.000000,4,1.167497,1.174275,1.169385,0.002034
22343.250000,4,1.171103,1.176348,1.172952,0.001361
22343.500000,4,1.172114,1.177033,1.174755,0.001385
22343.750000,4,1.175735,1.180933,1.178079,0.001713
22344.000000,4,1.179666,1.183692,1.181131,0.001118
22344.250000,4,1.183354,1.190442,1.185852,0.002109
22344.500000,4,1.185620,1.192841,1.188290,0.001596
22344.750000,4,1.181794,1.191903,1.187480,0.002079
22345.000000,4,1.184071,1.190670,1.186083,0.001679
22345.250000,4,1.181354,1.186174,1.183765,0.001364
22345.500000,4,1.181699,1.187027,1.183423,0.001372
22345.750000,4,1.179182,1.185644,1.183025,0.001925
22346.000000,4,1.179852,1.187199,1.182941,0.001943
22346.250000,4,1.177010,1.184693,1.181020,0.002158
22346.500000,4,1.173444,1.180035,1.176596,0.001882
22346.750000,4,1.170096,1.177184,1.173454,0.001762
22347.000000,4,1.166709,1.174714,1.170714,0.002229
22347.250000,4,1.170478,1.175400,1.173041,0.001588
22347.500000,4,1.172236,1.178204,1.175425,0.001715
22347.750000,4,1.173886,1.180858,1.177852,0.001844
22348.000000,4,1.173694,1.181692,1.177777,0.002386
22348.250000,4,1.172737,1.181038,1.177743,0.002517
22348.500000,4,1.172147,1.180213,1.176680,0.001934
22348.750000,4,1.169764,1.177129,1.173957,0.001924
22349.000000,4,1.165350,1.172657,1.169012,0.001980
22349.250000,4,1.156888,1.166365,1.162230,0.002524
22349.500000,4,1.148358,1.156708,1.152174,0.002754
22349.750000,4,1.136936,1.145069,1.141010,0.002439
22350.000000,4,1.124820,1.133264,1.128905,0.002751
22350.250000,4,1.113519,1.121133,1.117305,0.002128
22350.500000,4,1.101313,1.109021,1.104330,0.002421
22350.750000,4,1.085216,1.092537,1.088382,0.002390
22351.000000,4,1.063270,1.071809,1.067292,0.002532
22351.250000,4,1.035783,1.045675,1.039924,0.002842
22351.500000,4,1.005442,1.014173,1.008674,0.002680
22351.750000,4,0.970185,0.978447,0.973116,0.002524
22352.000000,4,0.930274,0.940407,0.934744,0.002919
22352.250000,4,0.887675,0.897114,0.891938,0.002733
22352.500000,4,0.839785,0.848858,0.843729,0.002574
