# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.233083,0.234050,0.233368,0.000330
15428.250000,1,0.236227,0.237850,0.236798,0.000481
15428.500000,1,0.245934,0.247654,0.246801,0.000551
15428.750000,1,0.262823,0.264970,0.263795,0.000710
15429.000000,1,0.285981,0.288523,0.287176,0.000910
15429.250000,1,0.315772,0.318550,0.317156,0.000929
15429.500000,1,0.351547,0.354297,0.353034,0.001037
15429.750000,1,0.393428,0.396366,0.394908,0.001102
15430.000000,1,0.440111,0.443487,0.441731,0.001195
15430.250000,1,0.490842,0.494004,0.492375,0.001144
15430.500000,1,0.543730,0.547410,0.545476,0.001205
15430.750000,1,0.598455,0.602610,0.600211,0.001311
15431.000000,1,0.653408,0.657308,0.655314,0.001226
15431.250000,1,0.707589,0.711975,0.709798,0.001227
15431.500000,1,0.760110,0.765444,0.762918,0.001490
15431.750000,1,0.811027,0.816286,0.813466,0.001477
15432.000000,1,0.857192,0.862750,0.860026,0.001727
15432.250000,1,0.899154,0.905585,0.902352,0.002016
15432.500000,1,0.936503,0.942401,0.939849,0.001990
15432.750000,1,0.970752,0.977349,0.974440,0.002201
15433.000000,1,1.001025,1.007659,1.004974,0.002499
15433.250000,1,1.029731,1.036720,1.033525,0.002532
15433.500000,1,1.054073,1.061719,1.058015,0.002767
15433.750000,1,1.075977,1.083037,1.079821,0.002613
15434.000000,1,1.095078,1.102584,1.098611,0.002830
15434.250000,1,1.111544,1.118432,1.115557,0.002985
15434.500000,1,1.126758,1.135117,1.131167,0.003013
15434.750000,1,1.143001,1.149824,1.146488,0.003016
15435.000000,1,1.156349,1.163581,1.160045,0.003021
15435.250000,1,1.169344,1.177142,1.173194,0.003174
15435.500000,1,1.180391,1.189807,1.185145,0.003531
15435.750000,1,1.193059,1.201011,1.196774,0.003222
15436.000000,1,1.204514,1.213436,1.208469,0.003379
15436.250000,1,1.216834,1.223950,1.220360,0.002889
15436.500000,1,1.228140,1.236695,1.232100,0.003236
15436.750000,1,1.239186,1.247139,1.242873,0.003017
15437.000000,1,1.249020,1.258423,1.253045,0.003353
15437.250000,1,1.259162,1.268387,1.263604,0.003415
15437.500000,1,1.271352,1.279841,1.275009,0.003042
15437.750000,1,1.284010,1.292226,1.287574,0.002865
15438.000000,1,1.296190,1.303740,1.299836,0.002958
15438.250000,1,1.308750,1.315645,1.311863,0.002654
15438.500000,1,1.328705,1.331571,1.330309,0.000864
15438.750000,1,1.328186,1.334722,1.331129,0.002519
15439.000000,1,1.336017,1.341674,1.338709,0.002417
15439.250000,1,1.341750,1.348297,1.345524,0.002376
15439.500000,1,1.347884,1.354103,1.350783,0.002390
15439.750000,1,1.351716,1.356750,1.354378,0.002244
15440.000000,1,1.352292,1.357919,1.355139,0.002134
15440.250000,1,1.351827,1.356651,1.354422,0.001915
15440.500000,1,1.351316,1.355008,1.353070,0.001450
15440.750000,1,1.351534,1.355047,1.353215,0.001400
15441.000000,1,1.352672,1.357178,1.355153,0.001638
15441.250000,1,1.355233,1.359029,1.357027,0.001250
15441.500000,1,1.355819,1.359259,1.357219,0.001169
15441.750000,1,1.352753,1.356478,1.354479,0.001162
15442.000000,1,1.347632,1.351145,1.349397,0.001213
15442.250000,1,1.342693,1.346023,1.344536,0.001093
15442.500000,1,1.339292,1.343162,1.340471,0.001313
15442.750000,1,1.336529,1.339190,1.337740,0.000953
15443.000000,1,1.333581,1.336859,1.334966,0.001020
15443.250000,1,1.328754,1.332166,1.329882,0.001196
15443.500000,1,1.321048,1.324283,1.322256,0.001077
15443.750000,1,1.312528,1.315558,1.313466,0.000930
15444.000000,1,1.304032,1.307294,1.305293,0.000994
15444.250000,1,1.297855,1.300651,1.299130,0.000933
15444.500000,1,1.292403,1.294198,1.293316,0.000583
15444.750000,1,1.286125,1.288186,1.287514,0.000652
15445.000000,1,1.279041,1.281002,1.279814,0.000604
15445.250000,1,1.267922,1.270607,1.269234,0.000971
15445.500000,1,1.257907,1.258783,1.258347,0.000319
15445.750000,1,1.248573,1.249837,1.249154,0.000414
15446.000000,1,1.240634,1.242785,1.241352,0.000716
15446.250000,1,1.233979,1.235973,1.235253,0.000654
15446.500000,1,1.228137,1.230137,1.228890,0.000627
15446.750000,1,1.220174,1.222113,1.221088,0.000683
15447.000000,1,1.210837,1.212956,1.211461,0.000779
15447.250000,1,1.201287,1.204494,1.202586,0.001099
15447.500000,1,1.192954,1.195893,1.194261,0.000981
15447.750000,1,1.187377,1.191657,1.189170,0.001640
15448.000000,1,1.182915,1.186347,1.184621,0.001402
15448.250000,1,1.177513,1.181763,1.179626,0.001664
15448.500000,1,1.170420,1.174555,1.172375,0.001715
15448.750000,1,1.162897,1.167425,1.165088,0.001615
15449.000000,1,1.154654,1.159660,1.157270,0.001982
15449.250000,1,1.148232,1.154525,1.151220,0.002481
15449.500000,1,1.142559,1.148901,1.145687,0.002491
15449.750000,1,1.137173,1.143104,1.139869,0.002515
15450.000000,1,1.128464,1.135366,1.132135,0.002718
15450.250000,1,1.119781,1.126887,1.123341,0.002677
15450.500000,1,1.111188,1.118515,1.114878,0.002983
15450.750000,1,1.103258,1.110699,1.107051,0.003183
15451.000000,1,1.097733,1.105809,1.101630,0.003268
15451.250000,1,1.092301,1.100605,1.096686,0.003372
15451.500000,1,1.087339,1.095605,1.091372,0.003273
15451.750000,1,1.079456,1.087551,1.083894,0.003208
15452.000000,1,1.071993,1.080412,1.076010,0.003483
15452.250000,1,1.064408,1.072507,1.068690,0.003555
15452.500000,1,1.058628,1.066720,1.062763,0.003374
15452.750000,1,1.053146,1.062057,1.057760,0.003629
15453.000000,1,1.048424,1.056129,1.052079,0.003383
15453.250000,1,1.040661,1.047991,1.044440,0.003110
15453.500000,1,1.029672,1.037358,1.033612,0.003303
15453.750000,1,1.017102,1.025138,1.020820,0.003347
15454.000000,1,1.003157,1.010988,1.006723,0.003274
15454.250000,1,0.987552,0.995606,0.991494,0.003219
15454.500000,1,0.970885,0.977966,0.974344,0.003033
15454.750000,1,0.949768,0.956734,0.953173,0.002752
15455.000000,1,0.924802,0.932661,0.928108,0.002905
15455.250000,1,0.894755,0.902272,0.898396,0.002641
15455.500000,1,0.861176,0.868745,0.865007,0.002500
15455.750000,1,0.826013,0.832369,0.829279,0.002193
15456.000000,1,0.788101,0.794292,0.790946,0.002055
15456.250000,1,0.745461,0.751848,0.748861,0.001874
15456.500000,1,0.700414,0.706487,0.703460,0.001832
15456.750000,1,0.652172,0.657354,0.654608,0.001532
15457.000000,1,0.601468,0.606494,0.604210,0.001414
15457.250000,1,0.551171,0.556247,0.553998,0.001453
15457.500000,1,0.502486,0.506517,0.504683,0.001181
15457.750000,1,0.455566,0.458854,0.457471,0.001035
15458.000000,1,0.411201,0.413661,0.412559,0.000845
15458.250000,1,0.369828,0.372199,0.371028,0.000814
15458.500000,1,0.332929,0.335415,0.334175,0.000745
15458.750000,1,0.302000,0.304083,0.302850,0.000679
15459.000000,1,0.276493,0.278101,0.277227,0.000489
15459.250000,1,0.257012,0.258377,0.257705,0.000436
15459.500000,1,0.243172,0.244040,0.243575,0.000281
15459.750000,1,0.234701,0.235729,0.235035,0.000365
15460.000000,2,0.296566,0.297952,0.297201,0.000394
15460.250000,2,0.299093,0.300302,0.299648,0.000399
15460.500000,2,0.305652,0.306810,0.306133,0.000383
15460.750000,2,0.316779,0.317950,0.317604,0.000385
15461.000000,2,0.332630,0.334342,0.333668,0.000522
15461.250000,2,0.353763,0.355842,0.354985,0.000634
15461.500000,2,0.379334,0.381539,0.380692,0.000724
15461.750000,2,0.409750,0.412463,0.411257,0.000830
15462.000000,2,0.444226,0.446727,0.445759,0.000835
15462.250000,2,0.482723,0.485312,0.484297,0.001001
15462.500000,2,0.524843,0.527878,0.526471,0.001151
15462.750000,2,0.569731,0.572668,0.571240,0.001099
15463.000000,2,0.615319,0.618841,0.617289,0.001163
15463.250000,2,0.661066,0.664590,0.662584,0.001173
15463.500000,2,0.703917,0.707064,0.705146,0.001024
15463.750000,2,0.743849,0.747342,0.745178,0.001114
15464.000000,2,0.780768,0.785160,0.782827,0.001256
15464.250000,2,0.815560,0.819077,0.816725,0.001029
15464.500000,2,0.845423,0.849382,0.847048,0.001199
15464.750000,2,0.871050,0.875559,0.872622,0.001342
15465.000000,2,0.891143,0.896321,0.893713,0.001506
15465.250000,2,0.909238,0.913461,0.910965,0.001361
15465.500000,2,0.923913,0.927711,0.925489,0.001208
15465.750000,2,0.937629,0.940884,0.938892,0.001081
15466.000000,2,0.949683,0.953208,0.951395,0.001243
15466.250000,2,0.960810,0.964848,0.962638,0.001364
15466.500000,2,0.968852,0.973219,0.971113,0.001352
15466.750000,2,0.977134,0.980413,0.978375,0.001108
15467.000000,2,0.981979,0.985740,0.983656,0.001240
15467.250000,2,0.987504,0.990239,0.988822,0.001009
15467.500000,2,0.992869,0.995967,0.994158,0.001103
15467.750000,2,0.998990,1.001728,1.000241,0.000968
15468.000000,2,1.004329,1.007571,1.005893,0.001102
15468.250000,2,1.009012,1.012182,1.010529,0.001181
15468.500000,2,1.013266,1.015705,1.014307,0.000844
15468.750000,2,1.017513,1.019918,1.018510,0.000805
15469.000000,2,1.021124,1.024361,1.022950,0.001175
15469.250000,2,1.026803,1.029471,1.028494,0.000916
15469.500000,2,1.032139,1.035124,1.033949,0.000981
15469.750000,2,1.036567,1.040200,1.038842,0.001143
15470.000000,2,1.042165,1.045853,1.043880,0.001208
15470.250000,2,1.047269,1.050973,1.049929,0.001160
15470.500000,2,1.055369,1.057541,1.056628,0.000785
15470.750000,2,1.062652,1.066564,1.065007,0.001225
15471.000000,2,1.072275,1.074441,1.073731,0.000700
15471.250000,2,1.079961,1.083053,1.081823,0.001116
15471.500000,2,1.088031,1.091218,1.089270,0.000929
15471.750000,2,1.095233,1.098112,1.096625,0.000901
15472.000000,2,1.107741,1.118188,1.114489,0.003207
15472.250000,2,1.108971,1.111479,1.110372,0.000807
15472.500000,2,1.115346,1.118463,1.116887,0.001009
15472.750000,2,1.121792,1.124286,1.123302,0.000910
15473.000000,2,1.126257,1.130590,1.127960,0.001241
15473.250000,2,1.131324,1.134482,1.132500,0.001023
15473.500000,2,1.135540,1.138224,1.136544,0.000837
15473.750000,2,1.139621,1.143157,1.141291,0.001227
15474.000000,2,1.145037,1.147719,1.146411,0.000934
15474.250000,2,1.150002,1.153203,1.151396,0.001053
15474.500000,2,1.153946,1.155953,1.154940,0.000706
15474.750000,2,1.157530,1.160397,1.158970,0.001035
15475.000000,2,1.161664,1.164099,1.162836,0.000747
15475.250000,2,1.167501,1.169552,1.168673,0.000709
15475.500000,2,1.174298,1.176614,1.175520,0.000808
15475.750000,2,1.183020,1.185076,1.184162,0.000737
15476.000000,2,1.191733,1.195561,1.193721,0.001453
15476.250000,2,1.197053,1.199025,1.198010,0.000732
15476.500000,2,1.202810,1.205189,1.203986,0.000766
15476.750000,2,1.208247,1.211349,1.210190,0.000980
15477.000000,2,1.216448,1.218194,1.217265,0.000611
15477.250000,2,1.223922,1.227451,1.225913,0.001177
15477.500000,2,1.231972,1.234878,1.233300,0.000939
15477.750000,2,1.237933,1.241100,1.239274,0.001000
15478.000000,2,1.240909,1.243879,1.242691,0.001008
15478.250000,2,1.243003,1.246742,1.245190,0.001484
15478.500000,2,1.245428,1.248519,1.247166,0.001242
15478.750000,2,1.249089,1.251376,1.250374,0.000944
15479.000000,2,1.251228,1.253913,1.252713,0.000996
15479.250000,2,1.252728,1.255415,1.254386,0.000927
15479.500000,2,1.251742,1.253865,1.253019,0.000791
15479.750000,2,1.249610,1.252751,1.251200,0.001105
15480.000000,2,1.247375,1.250740,1.248989,0.001235
15480.250000,2,1.247475,1.250499,1.249227,0.000943
15480.500000,2,1.250019,1.252810,1.251606,0.000974
15480.750000,2,1.253912,1.257240,1.255415,0.001080
15481.000000,2,1.256870,1.259118,1.258147,0.000741
15481.250000,2,1.257671,1.260361,1.259200,0.001004
15481.500000,2,1.257915,1.260102,1.259023,0.000764
15481.750000,2,1.258471,1.261325,1.259893,0.000959
15482.000000,2,1.260963,1.263650,1.262065,0.000803
15482.250000,2,1.264903,1.267136,1.266304,0.000840
15482.500000,2,1.269347,1.271687,1.270417,0.000759
15482.750000,2,1.272250,1.274530,1.273383,0.000775
15483.000000,2,1.272120,1.275802,1.274359,0.001367
15483.250000,2,1.273737,1.277132,1.275755,0.001080
15483.500000,2,1.277662,1.279483,1.278477,0.000688
15483.750000,2,1.282262,1.285267,1.284110,0.000960
15484.000000,2,1.288341,1.292773,1.291064,0.001294
15484.250000,2,1.295428,1.299433,1.297791,0.001224
15484.500000,2,1.300385,1.303438,1.302159,0.001096
15484.750000,2,1.302107,1.306424,1.304478,0.001452
15485.000000,2,1.302826,1.306686,1.305349,0.001468
15485.250000,2,1.304167,1.308128,1.306253,0.001384
15485.500000,2,1.304897,1.309107,1.307307,0.001513
15485.750000,2,1.303756,1.308189,1.306507,0.001478
15486.000000,2,1.300294,1.304275,1.302732,0.001294
15486.250000,2,1.290619,1.296236,1.294031,0.001810
15486.500000,2,1.277752,1.282951,1.280429,0.001642
15486.750000,2,1.259432,1.264896,1.262815,0.001575
15487.000000,2,1.237860,1.243703,1.241255,0.001637
15487.250000,2,1.210855,1.216690,1.214254,0.001727
15487.500000,2,1.177756,1.183121,1.180364,0.001626
15487.750000,2,1.136413,1.141915,1.139020,0.001901
15488.000000,2,1.088036,1.094375,1.090756,0.002144
15488.250000,2,1.034897,1.040400,1.037446,0.002014
15488.500000,2,0.977699,0.983770,0.980106,0.002114
15488.750000,2,0.917278,0.924016,0.920376,0.002431
15489.000000,2,0.854303,0.861147,0.856930,0.002645
15489.250000,2,0.787069,0.794132,0.789982,0.002643
15489.500000,2,0.717790,0.724819,0.720764,0.002603
15489.750000,2,0.648929,0.655959,0.651982,0.002590
15490.000000,2,0.583125,0.590027,0.586113,0.002556
15490.250000,2,0.522364,0.528589,0.525068,0.002305
15490.500000,2,0.467429,0.473694,0.469966,0.002257
15490.750000,2,0.418660,0.424124,0.421286,0.001908
15491.000000,2,0.377571,0.382051,0.379528,0.001660
15491.250000,2,0.344433,0.348162,0.346190,0.001328
15491.500000,2,0.320417,0.323438,0.321657,0.001029
15491.750000,2,0.305855,0.308197,0.306833,0.000658
15492.000000,3,0.300182,0.301462,0.300965,0.000460
15492.250000,3,0.302613,0.304019,0.303428,0.000572
15492.500000,3,0.309641,0.311529,0.310563,0.000769
15492.750000,3,0.321681,0.323947,0.322881,0.000854
15493.000000,3,0.338733,0.342105,0.340505,0.001316
15493.250000,3,0.361435,0.365498,0.363244,0.001442
15493.500000,3,0.388380,0.393568,0.391270,0.001923
15493.750000,3,0.421306,0.427128,0.424405,0.002112
15494.000000,3,0.458630,0.465433,0.462132,0.002579
15494.250000,3,0.499614,0.506653,0.503325,0.002715
15494.500000,3,0.542693,0.550263,0.546652,0.002806
15494.750000,3,0.587392,0.595283,0.591437,0.002935
15495.000000,3,0.632668,0.640677,0.636748,0.003062
15495.250000,3,0.677508,0.685507,0.681674,0.003156
15495.500000,3,0.721313,0.729710,0.725586,0.003253
15495.750000,3,0.761823,0.771085,0.766468,0.003437
15496.000000,3,0.799634,0.808434,0.804296,0.003186
15496.250000,3,0.833330,0.841633,0.837715,0.003083
15496.500000,3,0.862626,0.871553,0.867505,0.003178
15496.750000,3,0.889628,0.898511,0.894398,0.003264
15497.000000,3,0.913311,0.922443,0.918230,0.003133
15497.250000,3,0.933808,0.942318,0.938623,0.003123
15497.500000,3,0.950985,0.958590,0.955335,0.002633
15497.750000,3,0.964066,0.971554,0.968103,0.002598
15498.000000,3,0.974500,0.981940,0.978824,0.002663
15498.250000,3,0.984127,0.992037,0.988331,0.002782
15498.500000,3,0.994262,1.001664,0.998214,0.002579
15498.750000,3,1.002985,1.010060,1.006972,0.002538
15499.000000,3,1.011013,1.017708,1.014464,0.002143
15499.250000,3,1.015141,1.021476,1.018593,0.002043
15499.500000,3,1.017056,1.023755,1.020643,0.002137
15499.750000,3,1.018773,1.024975,1.021949,0.002167
15500.000000,3,1.021988,1.028435,1.025471,0.002339
15500.250000,3,1.024410,1.028983,1.026843,0.001646
15500.500000,3,1.026881,1.031992,1.029416,0.001802
15500.750000,3,1.028607,1.032902,1.031076,0.001475
15501.000000,3,1.029044,1.033211,1.030630,0.001458
15501.250000,3,1.026027,1.030732,1.028659,0.001538
15501.500000,3,1.024658,1.028453,1.026470,0.001451
15501.750000,3,1.023199,1.027141,1.025324,0.001358
15502.000000,3,1.023943,1.027444,1.026040,0.001281
15502.250000,3,1.025700,1.029162,1.027475,0.001142
15502.500000,3,1.027377,1.030203,1.028743,0.001076
15502.750000,3,1.028062,1.030327,1.029325,0.000972
15503.000000,3,1.028488,1.030912,1.029693,0.000889
15503.250000,3,1.029401,1.031868,1.030869,0.001045
15503.500000,3,1.031542,1.034241,1.032966,0.001152
15503.750000,3,1.034542,1.036896,1.035892,0.000857
15504.000000,3,1.038514,1.041368,1.039776,0.000969
15504.250000,3,1.041002,1.043117,1.041977,0.000705
15504.500000,3,1.043145,1.045846,1.044387,0.001030
15504.750000,3,1.045716,1.048345,1.046999,0.000883
15505.000000,3,1.050604,1.052993,1.051696,0.000947
15505.250000,3,1.057085,1.059841,1.058449,0.001036
15505.500000,3,1.065088,1.067318,1.066103,0.000912
15505.750000,3,1.071537,1.075094,1.073286,0.001162
15506.000000,3,1.078728,1.081142,1.079848,0.000704
15506.250000,3,1.083939,1.087090,1.085511,0.001025
15506.500000,3,1.089530,1.091468,1.090656,0.000690
15506.750000,3,1.093641,1.096026,1.095060,0.000764
15507.000000,3,1.097511,1.100244,1.099017,0.000833
15507.250000,3,1.100432,1.102443,1.101311,0.000598
15507.500000,3,1.101452,1.103052,1.102494,0.000583
15507.750000,3,1.103422,1.105032,1.104224,0.000547
15508.000000,3,1.107071,1.108471,1.107850,0.000510
15508.250000,3,1.113864,1.115486,1.114705,0.000627
15508.500000,3,1.122995,1.124027,1.123625,0.000301
15508.750000,3,1.132931,1.134550,1.133632,0.000589
15509.000000,3,1.142358,1.144746,1.143958,0.000755
15509.250000,3,1.152150,1.154142,1.153192,0.000592
15509.500000,3,1.161104,1.162682,1.162030,0.000503
15509.750000,3,1.171063,1.173155,1.172197,0.000748
15510.000000,3,1.182395,1.184320,1.183436,0.000613
15510.250000,3,1.193296,1.195900,1.194605,0.000758
15510.500000,3,1.203828,1.206211,1.204690,0.000706
15510.750000,3,1.212286,1.213366,1.212640,0.000337
15511.000000,3,1.218057,1.219469,1.218650,0.000423
15511.250000,3,1.224109,1.226118,1.225010,0.000597
15511.500000,3,1.231952,1.234136,1.232737,0.000627
15511.750000,3,1.240883,1.243613,1.241891,0.000926
15512.000000,3,1.250673,1.253051,1.251407,0.000832
15512.250000,3,1.258490,1.261873,1.259731,0.001020
15512.500000,3,1.266093,1.268939,1.267139,0.000992
15512.750000,3,1.271904,1.275210,1.273394,0.000927
15513.000000,3,1.280051,1.282564,1.280939,0.000777
15513.250000,3,1.289061,1.291565,1.290332,0.000871
15513.500000,3,1.300203,1.303711,1.301468,0.001153
15513.750000,3,1.309629,1.314240,1.311407,0.001537
15514.000000,3,1.317513,1.320621,1.318906,0.001199
15514.250000,3,1.323144,1.326665,1.324518,0.001208
15514.500000,3,1.327643,1.331894,1.329548,0.001504
15514.750000,3,1.333660,1.337442,1.335525,0.001326
15515.000000,3,1.341652,1.345470,1.343083,0.001458
15515.250000,3,1.348374,1.353359,1.350559,0.002000
15515.500000,3,1.353472,1.358619,1.356190,0.001982
15515.750000,3,1.356479,1.361616,1.358987,0.002173
15516.000000,3,1.356410,1.362013,1.359426,0.002064
15516.250000,3,1.356920,1.362092,1.360073,0.002027
15516.500000,3,1.359709,1.364642,1.362217,0.001836
15516.750000,3,1.361718,1.368304,1.365079,0.002495
15517.000000,3,1.363518,1.369307,1.366756,0.002191
15517.250000,3,1.363108,1.369207,1.365740,0.002466
15517.500000,3,1.356400,1.364693,1.360712,0.002913
15517.750000,3,1.349163,1.356158,1.352749,0.002641
15518.000000,3,1.340097,1.347911,1.344391,0.002979
15518.250000,3,1.330581,1.338305,1.334229,0.002835
15518.500000,3,1.315847,1.324437,1.319786,0.003189
15518.750000,3,1.294755,1.303244,1.298856,0.003319
15519.000000,3,1.265497,1.275919,1.270885,0.004013
15519.250000,3,1.230811,1.241594,1.236420,0.003946
15519.500000,3,1.192797,1.203578,1.197732,0.003786
15519.750000,3,1.151464,1.161783,1.156797,0.004020
15520.000000,3,1.109011,1.119425,1.113815,0.003794
15520.250000,3,1.060580,1.071447,1.065598,0.003803
15520.500000,3,1.005553,1.016839,1.010811,0.004219
15520.750000,3,0.942624,0.954401,0.947872,0.004289
15521.000000,3,0.873986,0.885184,0.879203,0.004014
15521.250000,3,0.803511,0.813798,0.808288,0.003870
15521.500000,3,0.732079,0.743527,0.736888,0.003947
15521.750000,3,0.662241,0.672224,0.666664,0.003490
15522.000000,3,0.594515,0.602962,0.598351,0.003059
15522.250000,3,0.529981,0.538349,0.533607,0.002829
15522.500000,3,0.471700,0.478334,0.474414,0.002335
15522.750000,3,0.420525,0.426338,0.422891,0.001951
15523.000000,3,0.378892,0.383177,0.380652,0.001415
15523.250000,3,0.346202,0.349720,0.347627,0.001106
15523.500000,3,0.323561,0.325367,0.324262,0.000620
15523.750000,3,0.309386,0.310567,0.310063,0.000392
15524.000000,4,0.289521,0.290362,0.289996,0.000296
15524.250000,4,0.294891,0.296372,0.295677,0.000517
15524.500000,4,0.307920,0.310191,0.308907,0.000701
15524.750000,4,0.331701,0.335486,0.333595,0.001179
15525.000000,4,0.362991,0.367491,0.365332,0.001402
15525.250000,4,0.403914,0.409977,0.407318,0.001929
15525.500000,4,0.450283,0.456612,0.454314,0.001924
15525.750000,4,0.503965,0.511996,0.508905,0.002501
15526.000000,4,0.560807,0.568320,0.565395,0.002312
15526.250000,4,0.621771,0.630286,0.627089,0.002540
15526.500000,4,0.682755,0.691651,0.688499,0.002718
15526.750000,4,0.747372,0.756366,0.752739,0.002667
15527.000000,4,0.808427,0.816054,0.813417,0.002482
15527.250000,4,0.867775,0.875991,0.873273,0.002677
15527.500000,4,0.921187,0.929941,0.926689,0.002777
15527.750000,4,0.973085,0.980899,0.978312,0.002556
15528.000000,4,1.020156,1.027874,1.024927,0.002541
15528.250000,4,1.066176,1.072633,1.070414,0.002471
15528.500000,4,1.103968,1.112165,1.108709,0.002894
15528.750000,4,1.138638,1.146137,1.142937,0.002674
15529.000000,4,1.164501,1.171993,1.168206,0.002743
15529.250000,4,1.185900,1.192868,1.189343,0.002350
15529.500000,4,1.200842,1.209136,1.204707,0.002975
15529.750000,4,1.217482,1.225005,1.221017,0.002757
15530.000000,4,1.231752,1.238935,1.235100,0.002611
15530.250000,4,1.246263,1.252436,1.249307,0.002092
15530.500000,4,1.255676,1.262898,1.258880,0.002628
15530.750000,4,1.263257,1.270503,1.266640,0.002552
15531.000000,4,1.267140,1.274570,1.270146,0.002686
15531.250000,4,1.271378,1.277641,1.274222,0.002136
15531.500000,4,1.274192,1.281939,1.277157,0.002628
15531.750000,4,1.279551,1.285785,1.282397,0.002242
15532.000000,4,1.282163,1.288513,1.285009,0.002257
15532.250000,4,1.285036,1.292046,1.288311,0.002335
15532.500000,4,1.284795,1.291905,1.287876,0.002427
15532.750000,4,1.287030,1.293909,1.289715,0.002340
15533.000000,4,1.286597,1.294130,1.289670,0.002561
15533.250000,4,1.290660,1.295469,1.292710,0.001620
15533.500000,4,1.290976,1.298962,1.294212,0.002495
15533.750000,4,1.293689,1.300422,1.296326,0.002181
15534.000000,4,1.293820,1.299868,1.295643,0.001989
15534.250000,4,1.292838,1.300130,1.295251,0.002495
15534.500000,4,1.291726,1.297573,1.293649,0.002263
15534.750000,4,1.291821,1.298086,1.294252,0.002228
15535.000000,4,1.290430,1.295419,1.292250,0.001898
15535.250000,4,1.289059,1.294311,1.291206,0.001813
15535.500000,4,1.284771,1.291191,1.286926,0.002405
15535.750000,4,1.282624,1.287385,1.283836,0.001678
15536.000000,4,1.277487,1.283409,1.279347,0.001927
15536.250000,4,1.276798,1.282181,1.278712,0.001912
15536.500000,4,1.275384,1.279875,1.276995,0.001560
15536.750000,4,1.275794,1.280892,1.277681,0.001705
15537.000000,4,1.273681,1.279392,1.275582,0.001884
15537.250000,4,1.272009,1.277721,1.273819,0.001869
15537.500000,4,1.267623,1.273100,1.269332,0.001842
15537.750000,4,1.265155,1.269577,1.266565,0.001571
15538.000000,4,1.260783,1.266356,1.262642,0.001880
15538.250000,4,1.258420,1.262691,1.259948,0.001539
15538.500000,4,1.252401,1.258221,1.254038,0.001921
15538.750000,4,1.246786,1.250742,1.248428,0.001381
15539.000000,4,1.236155,1.241178,1.238287,0.001705
15539.250000,4,1.228647,1.232259,1.229799,0.001207
15539.500000,4,1.217913,1.222051,1.219831,0.001438
15539.750000,4,1.211573,1.215286,1.213091,0.001200
15540.000000,4,1.242457,1.289294,1.270541,0.017379
15540.250000,4,1.196017,1.198484,1.197302,0.000768
15540.500000,4,1.186971,1.190662,1.188368,0.001115
15540.750000,4,1.181296,1.184079,1.182780,0.000829
15541.000000,4,1.176467,1.178663,1.177677,0.000772
15541.250000,4,1.175458,1.176821,1.175975,0.000481
15541.500000,4,1.172295,1.175089,1.173736,0.000910
15541.750000,4,1.171519,1.173379,1.172308,0.000602
15542.000000,4,1.166394,1.168574,1.167303,0.000692
15542.250000,4,1.162070,1.164631,1.163129,0.000868
15542.500000,4,1.156707,1.159316,1.157413,0.000857
15542.750000,4,1.153873,1.157084,1.154808,0.001183
15543.000000,4,1.149780,1.152410,1.151074,0.000864
15543.250000,4,1.148189,1.150859,1.149140,0.000884
15543.500000,4,1.142763,1.145925,1.143755,0.001082
15543.750000,4,1.137197,1.139719,1.138446,0.000837
15544.000000,4,1.129882,1.133234,1.130912,0.001198
15544.250000,4,1.123986,1.126865,1.125544,0.000957
15544.500000,4,1.118964,1.121864,1.119887,0.001062
15544.750000,4,1.115342,1.118143,1.116880,0.000876
15545.000000,4,1.109986,1.113877,1.111189,0.001391
15545.250000,4,1.104268,1.108092,1.106080,0.001318
15545.500000,4,1.095953,1.099835,1.097463,0.001382
15545.750000,4,1.088373,1.093289,1.090517,0.001566
15546.000000,4,1.080178,1.084081,1.081893,0.001248
15546.250000,4,1.072578,1.077686,1.075676,0.001939
15546.500000,4,1.065410,1.070239,1.067603,0.001719
15546.750000,4,1.057347,1.063145,1.060528,0.001901
15547.000000,4,1.047008,1.052690,1.050003,0.001881
15547.250000,4,1.037716,1.044657,1.041887,0.002300
15547.500000,4,1.028606,1.035369,1.032494,0.002132
15547.750000,4,1.023210,1.030144,1.027361,0.002371
15548.000000,4,1.017280,1.023950,1.021228,0.002254
15548.250000,4,1.011723,1.020005,1.016961,0.002776
15548.500000,4,1.004843,1.011462,1.008690,0.002319
15548.750000,4,0.996462,1.004322,1.000967,0.002582
15549.000000,4,0.985276,0.993286,0.990148,0.002737
15549.250000,4,0.975935,0.985189,0.981621,0.003173
15549.500000,4,0.965510,0.974258,0.970344,0.003018
15549.750000,4,0.954829,0.963933,0.960120,0.003168
15550.000000,4,0.940088,0.948677,0.945027,0.002992
15550.250000,4,0.923141,0.932512,0.928558,0.003245
15550.500000,4,0.903569,0.912119,0.908178,0.003039
15550.750000,4,0.882944,0.892479,0.888449,0.003313
15551.000000,4,0.861869,0.870598,0.866709,0.003112
15551.250000,4,0.841475,0.849947,0.846370,0.002982
15551.500000,4,0.816717,0.825604,0.821693,0.003119
15551.750000,4,0.789936,0.798918,0.794873,0.003160
15552.000000,4,0.757819,0.766266,0.761886,0.002954
15552.250000,4,0.722572,0.731507,0.726800,0.003038
15552.500000,4,0.682981,0.691452,0.686456,0.002979
