# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.295813,0.297203,0.296342,0.000408
13928.250000,1,0.299804,0.301518,0.300462,0.000475
13928.500000,1,0.311950,0.314179,0.312862,0.000763
13928.750000,1,0.333244,0.336912,0.334603,0.001195
13929.000000,1,0.364513,0.369441,0.366435,0.001587
13929.250000,1,0.405407,0.411727,0.408171,0.002043
13929.500000,1,0.455527,0.462175,0.458086,0.002228
13929.750000,1,0.509583,0.517437,0.512855,0.002483
13930.000000,1,0.565333,0.572894,0.568388,0.002414
13930.250000,1,0.619206,0.626910,0.622375,0.002470
13930.500000,1,0.672543,0.680681,0.675685,0.002614
13930.750000,1,0.727526,0.735951,0.731021,0.002665
13931.000000,1,0.787336,0.796520,0.790999,0.002904
13931.250000,1,0.852674,0.861194,0.856140,0.002904
13931.500000,1,0.919168,0.927606,0.922472,0.002884
13931.750000,1,0.979108,0.987109,0.982377,0.002790
13932.000000,1,1.024657,1.030740,1.027030,0.001954
13932.250000,1,1.053409,1.057480,1.055009,0.001277
13932.500000,1,1.070129,1.074223,1.071861,0.001174
13932.750000,1,1.085469,1.088610,1.086591,0.000974
13933.000000,1,1.105149,1.108715,1.106818,0.001290
13933.250000,1,1.132843,1.136733,1.134497,0.001300
13933.500000,1,1.162413,1.166161,1.163753,0.001206
13933.750000,1,1.184009,1.186075,1.184975,0.000748
13934.000000,1,1.189215,1.191406,1.190358,0.000709
13934.250000,1,1.178959,1.182205,1.180857,0.001125
13934.500000,1,1.163015,1.166412,1.164562,0.001398
13934.750000,1,1.151906,1.154712,1.153251,0.000929
13935.000000,1,1.152063,1.156196,1.154311,0.001309
13935.250000,1,1.166763,1.170014,1.168363,0.000964
13935.500000,1,1.187045,1.191077,1.189580,0.001287
13935.750000,1,1.207597,1.211650,1.209452,0.001352
13936.000000,1,1.218538,1.221269,1.219710,0.001026
13936.250000,1,1.214633,1.218033,1.216334,0.001349
13936.500000,1,1.203523,1.207301,1.205563,0.001606
13936.750000,1,1.193594,1.197625,1.195559,0.001365
13937.000000,1,1.192698,1.195636,1.194090,0.001027
13937.250000,1,1.200620,1.203674,1.202126,0.001087
13937.500000,1,1.216565,1.220310,1.218156,0.001207
13937.750000,1,1.232457,1.236398,1.234652,0.001080
13938.000000,1,1.242838,1.245617,1.244261,0.000897
13938.250000,1,1.239273,1.243548,1.241761,0.001253
13938.500000,1,1.228802,1.235413,1.232777,0.002074
13938.750000,1,1.205073,1.210769,1.208361,0.001748
13939.000000,1,1.186880,1.191634,1.189834,0.001406
13939.250000,1,1.175967,1.180120,1.178577,0.001341
13939.500000,1,1.171004,1.174932,1.173788,0.001116
13939.750000,1,1.168789,1.172822,1.171726,0.001175
13940.000000,1,1.164892,1.168208,1.166727,0.000959
13940.250000,1,1.149177,1.153638,1.152010,0.001286
13940.500000,1,1.123041,1.128730,1.126097,0.001574
13940.750000,1,1.093724,1.098569,1.096505,0.001349
13941.000000,1,1.067840,1.071800,1.069916,0.001303
13941.250000,1,1.052336,1.054478,1.053442,0.000637
13941.500000,1,1.048573,1.051106,1.049469,0.000735
13941.750000,1,1.054468,1.056977,1.055652,0.000815
13942.000000,1,1.064159,1.067435,1.065912,0.001269
13942.250000,1,1.071168,1.074224,1.072853,0.001060
13942.500000,1,1.070722,1.073808,1.072381,0.001140
13942.750000,1,1.064742,1.068457,1.066723,0.001374
13943.000000,1,1.059630,1.064074,1.061923,0.001572
13943.250000,1,1.061990,1.066410,1.063870,0.001849
13943.500000,1,1.072917,1.078693,1.075738,0.001984
13943.750000,1,1.093312,1.099795,1.096847,0.002181
13944.000000,1,1.117436,1.125347,1.121039,0.002624
13944.250000,1,1.138595,1.145794,1.142300,0.002541
13944.500000,1,1.153876,1.160130,1.156709,0.002431
13944.750000,1,1.161934,1.168134,1.164890,0.002454
13945.000000,1,1.168344,1.174701,1.171189,0.002596
13945.250000,1,1.176231,1.183276,1.179732,0.002587
13945.500000,1,1.188553,1.195800,1.191924,0.002844
13945.750000,1,1.202130,1.209895,1.206131,0.002976
13946.000000,1,1.215001,1.222137,1.218273,0.002957
13946.250000,1,1.221837,1.229255,1.225304,0.002923
13946.500000,1,1.222962,1.230115,1.226298,0.002824
13946.750000,1,1.218979,1.225822,1.222516,0.002642
13947.000000,1,1.214270,1.220627,1.217339,0.002654
13947.250000,1,1.210532,1.216802,1.213479,0.002401
13947.500000,1,1.209011,1.215708,1.212419,0.002629
13947.750000,1,1.210465,1.216733,1.213732,0.002423
13948.000000,1,1.211391,1.216922,1.214316,0.002012
13948.250000,1,1.210240,1.214653,1.212294,0.001833
13948.500000,1,1.202051,1.206382,1.204530,0.001446
13948.750000,1,1.188478,1.193860,1.191419,0.001717
13949.000000,1,1.173821,1.177933,1.176189,0.001461
13949.250000,1,1.160205,1.164195,1.162168,0.001265
13949.500000,1,1.151197,1.154541,1.152841,0.001042
13949.750000,1,1.146846,1.150073,1.148659,0.001160
13950.000000,1,1.146049,1.149286,1.148005,0.000943
13950.250000,1,1.145690,1.148124,1.147193,0.000797
13950.500000,1,1.140326,1.142120,1.141357,0.000550
13950.750000,1,1.129772,1.131752,1.130890,0.000586
13951.000000,1,1.116698,1.119221,1.118313,0.000804
13951.250000,1,1.108248,1.110243,1.109399,0.000714
13951.500000,1,1.105352,1.106885,1.106109,0.000462
13951.750000,1,1.109339,1.110068,1.109697,0.000224
13952.000000,1,1.115853,1.117162,1.116564,0.000488
13952.250000,1,1.119115,1.121888,1.120654,0.000958
13952.500000,1,1.116862,1.120138,1.118917,0.001119
13952.750000,1,1.108503,1.112357,1.111051,0.001191
13953.000000,1,1.099087,1.103169,1.101408,0.001314
13953.250000,1,1.092916,1.097027,1.095366,0.001398
13953.500000,1,1.093211,1.097800,1.095414,0.001592
13953.750000,1,1.097117,1.101819,1.099935,0.001631
13954.000000,1,1.101597,1.106816,1.104591,0.001872
13954.250000,1,1.098929,1.105521,1.102585,0.002348
13954.500000,1,1.087220,1.094613,1.091799,0.002655
13954.750000,1,1.068253,1.076125,1.072512,0.002750
13955.000000,1,1.043698,1.052232,1.048535,0.002839
13955.250000,1,1.018891,1.027439,1.023781,0.003036
13955.500000,1,0.993055,1.001972,0.997956,0.003086
13955.750000,1,0.965771,0.974585,0.970111,0.003103
13956.000000,1,0.931295,0.941059,0.936800,0.003484
13956.250000,1,0.889592,0.900442,0.895379,0.003788
13956.500000,1,0.840580,0.850923,0.845901,0.003693
13956.750000,1,0.784783,0.795528,0.790650,0.003949
13957.000000,1,0.727228,0.737085,0.732634,0.003600
13957.250000,1,0.669440,0.679844,0.674864,0.003602
13957.500000,1,0.614099,0.623416,0.618956,0.003301
13957.750000,1,0.560929,0.569179,0.565306,0.002896
13958.000000,1,0.509145,0.517297,0.513723,0.002857
13958.250000,1,0.461471,0.468573,0.465378,0.002399
13958.500000,1,0.416815,0.423247,0.420427,0.002122
13958.750000,1,0.377904,0.383187,0.380855,0.001721
13959.000000,1,0.345834,0.350240,0.348331,0.001333
13959.250000,1,0.322259,0.325030,0.323868,0.000850
13959.500000,1,0.306158,0.308090,0.307286,0.000617
13959.750000,1,0.297050,0.298309,0.297929,0.000371
13960.000000,2,0.267859,0.268729,0.268324,0.000278
13960.250000,2,0.270052,0.271233,0.270521,0.000371
13960.500000,2,0.276481,0.277823,0.276986,0.000484
13960.750000,2,0.285907,0.287727,0.286534,0.000617
13961.000000,2,0.297699,0.300041,0.298626,0.000801
13961.250000,2,0.312305,0.315181,0.313531,0.000908
13961.500000,2,0.331346,0.334704,0.332768,0.001141
13961.750000,2,0.356226,0.360322,0.357958,0.001412
13962.000000,2,0.388047,0.393120,0.390310,0.001764
13962.250000,2,0.426246,0.432396,0.428803,0.002095
13962.500000,2,0.467750,0.474411,0.470436,0.002219
13962.750000,2,0.508463,0.515249,0.511446,0.002352
13963.000000,2,0.546515,0.554021,0.549860,0.002508
13963.250000,2,0.583751,0.592116,0.587140,0.002718
13963.500000,2,0.622302,0.630364,0.625784,0.002849
13963.750000,2,0.664413,0.674227,0.668414,0.003308
13964.000000,2,0.710445,0.721161,0.714699,0.003538
13964.250000,2,0.756421,0.767402,0.760751,0.003682
13964.500000,2,0.796684,0.807239,0.800977,0.003604
13964.750000,2,0.828085,0.838827,0.832424,0.003628
13965.000000,2,0.851135,0.862117,0.854893,0.003769
13965.250000,2,0.867685,0.879001,0.872222,0.003719
13965.500000,2,0.885775,0.895844,0.889484,0.003573
13965.750000,2,0.905095,0.915976,0.909192,0.003698
13966.000000,2,0.927128,0.938514,0.931639,0.003976
13966.250000,2,0.950033,0.961236,0.954312,0.003571
13966.500000,2,0.970048,0.980476,0.974043,0.003583
13966.750000,2,0.983418,0.993022,0.987091,0.003376
13967.000000,2,0.988811,0.997035,0.992146,0.003136
13967.250000,2,0.985883,0.993228,0.988973,0.002886
13967.500000,2,0.978227,0.986037,0.981277,0.002736
13967.750000,2,0.968767,0.975212,0.971958,0.002400
13968.000000,2,0.964142,0.970350,0.966761,0.002265
13968.250000,2,0.962480,0.969426,0.965589,0.002372
13968.500000,2,0.965507,0.972149,0.968261,0.002204
13968.750000,2,0.967873,0.973949,0.970586,0.002199
13969.000000,2,0.965363,0.970473,0.968254,0.001804
13969.250000,2,0.956861,0.960728,0.958462,0.001481
13969.500000,2,0.939767,0.944601,0.942466,0.001441
13969.750000,2,0.924422,0.927348,0.926102,0.001060
13970.000000,2,0.914155,0.917022,0.915606,0.001156
13970.250000,2,0.912522,0.915307,0.914061,0.001078
13970.500000,2,0.918411,0.922216,0.920530,0.001264
13970.750000,2,0.928878,0.932701,0.930426,0.001291
13971.000000,2,0.936447,0.939515,0.937699,0.001063
13971.250000,2,0.937523,0.939403,0.938397,0.000725
13971.500000,2,0.932526,0.935253,0.933790,0.000922
13971.750000,2,0.928140,0.930197,0.929278,0.000763
13972.000000,2,0.930871,0.933603,0.932168,0.000790
13972.250000,2,0.940833,0.944337,0.942566,0.001208
13972.500000,2,0.961893,0.966119,0.963712,0.001501
13972.750000,2,0.988678,0.993511,0.990928,0.001740
13973.000000,2,1.016949,1.021397,1.018463,0.001467
13973.250000,2,1.039366,1.042978,1.040954,0.001248
13973.500000,2,1.056314,1.059245,1.057848,0.000983
13973.750000,2,1.069830,1.073360,1.071307,0.001057
13974.000000,2,1.085460,1.087849,1.086374,0.000724
13974.250000,2,1.103852,1.106066,1.104988,0.000817
13974.500000,2,1.125841,1.129300,1.127484,0.001147
13974.750000,2,1.150382,1.152886,1.151555,0.000813
13975.000000,2,1.172805,1.175259,1.174356,0.000742
13975.250000,2,1.191713,1.193644,1.192765,0.000618
13975.500000,2,1.205939,1.207231,1.206566,0.000405
13975.750000,2,1.215463,1.217212,1.216271,0.000623
13976.000000,2,1.223500,1.226187,1.224918,0.000893
13976.250000,2,1.228694,1.231500,1.230238,0.000813
13976.500000,2,1.235645,1.238683,1.237243,0.001108
13976.750000,2,1.243091,1.247193,1.245608,0.001249
13977.000000,2,1.251487,1.255891,1.254001,0.001455
13977.250000,2,1.259328,1.263685,1.261632,0.001606
13977.500000,2,1.261510,1.268009,1.265732,0.001929
13977.750000,2,1.262621,1.268778,1.266337,0.002050
13978.000000,2,1.261167,1.266287,1.264095,0.001917
13978.250000,2,1.256741,1.262950,1.260728,0.001933
13978.500000,2,1.255711,1.262768,1.260185,0.002435
13978.750000,2,1.257408,1.264134,1.261938,0.002209
13979.000000,2,1.260480,1.267999,1.265382,0.002612
13979.250000,2,1.263571,1.270298,1.267618,0.002147
13979.500000,2,1.263682,1.270214,1.267296,0.002446
13979.750000,2,1.260126,1.266825,1.264181,0.002351
13980.000000,2,1.257681,1.263685,1.260977,0.002227
13980.250000,2,1.257428,1.262818,1.260411,0.001968
13980.500000,2,1.263392,1.267812,1.265495,0.001651
13980.750000,2,1.274036,1.278656,1.276389,0.001586
13981.000000,2,1.287608,1.291804,1.289939,0.001382
13981.250000,2,1.301447,1.305737,1.303692,0.001528
13981.500000,2,1.313258,1.317530,1.315369,0.001393
13981.750000,2,1.323425,1.326611,1.324985,0.001167
13982.000000,2,1.333474,1.337406,1.334846,0.001372
13982.250000,2,1.345764,1.349178,1.347351,0.000990
13982.500000,2,1.361663,1.364378,1.363057,0.001045
13982.750000,2,1.379131,1.383413,1.380504,0.001316
13983.000000,2,1.396944,1.400032,1.398178,0.001047
13983.250000,2,1.411779,1.414725,1.413307,0.000975
13983.500000,2,1.424229,1.427354,1.425785,0.001088
13983.750000,2,1.435232,1.438218,1.436573,0.000999
13984.000000,2,1.445377,1.449227,1.447182,0.001216
13984.250000,2,1.455809,1.458779,1.457392,0.000977
13984.500000,2,1.464512,1.468378,1.466490,0.001177
13984.750000,2,1.472576,1.476019,1.474259,0.001448
13985.000000,2,1.476849,1.481339,1.478922,0.001376
13985.250000,2,1.477344,1.482194,1.480067,0.001891
13985.500000,2,1.472444,1.477809,1.475505,0.001819
13985.750000,2,1.462815,1.467673,1.465705,0.001877
13986.000000,2,1.446902,1.453371,1.450777,0.002099
13986.250000,2,1.426735,1.434037,1.430983,0.002361
13986.500000,2,1.402567,1.409274,1.406712,0.002182
13986.750000,2,1.375247,1.383712,1.380292,0.002809
13987.000000,2,1.345845,1.354825,1.350899,0.002851
13987.250000,2,1.310573,1.320468,1.316169,0.003116
13987.500000,2,1.269967,1.279075,1.275130,0.002903
13987.750000,2,1.218984,1.229634,1.225082,0.003258
13988.000000,2,1.161716,1.170722,1.167326,0.003119
13988.250000,2,1.096881,1.106801,1.102268,0.003378
13988.500000,2,1.027924,1.037807,1.033606,0.003513
13988.750000,2,0.955810,0.966191,0.961524,0.003560
13989.000000,2,0.881038,0.891225,0.886495,0.003485
13989.250000,2,0.802481,0.812282,0.808021,0.003425
13989.500000,2,0.721682,0.731663,0.727084,0.003403
13989.750000,2,0.642190,0.651182,0.647229,0.003095
13990.000000,2,0.567681,0.575420,0.572134,0.002677
13990.250000,2,0.501010,0.507720,0.504824,0.002269
13990.500000,2,0.443638,0.449133,0.446647,0.001929
13990.750000,2,0.394413,0.399219,0.396920,0.001639
13991.000000,2,0.353359,0.357152,0.355333,0.001207
13991.250000,2,0.319659,0.322735,0.321344,0.000981
13991.500000,2,0.294858,0.296913,0.295828,0.000679
13991.750000,2,0.279341,0.280313,0.279764,0.000299
13992.000000,3,0.297229,0.298440,0.297893,0.000407
13992.250000,3,0.300696,0.302308,0.301286,0.000539
13992.500000,3,0.309917,0.312262,0.310949,0.000681
13992.750000,3,0.326623,0.329245,0.327649,0.000825
13993.000000,3,0.349841,0.353321,0.351299,0.001122
13993.250000,3,0.380733,0.384113,0.381945,0.001159
13993.500000,3,0.417181,0.420934,0.418625,0.001292
13993.750000,3,0.459109,0.463427,0.460672,0.001469
13994.000000,3,0.504363,0.509053,0.506256,0.001526
13994.250000,3,0.553254,0.557589,0.555081,0.001592
13994.500000,3,0.603570,0.608455,0.605630,0.001828
13994.750000,3,0.655064,0.660218,0.657427,0.001826
13995.000000,3,0.705824,0.711988,0.708802,0.002156
13995.250000,3,0.756396,0.762114,0.759280,0.002085
13995.500000,3,0.803854,0.809505,0.806616,0.002126
13995.750000,3,0.845956,0.852694,0.849389,0.002513
13996.000000,3,0.881478,0.888728,0.885222,0.002636
13996.250000,3,0.910081,0.917835,0.914237,0.002666
13996.500000,3,0.931370,0.940131,0.936730,0.003087
13996.750000,3,0.951377,0.960061,0.956521,0.003030
13997.000000,3,0.970522,0.979740,0.975433,0.003261
13997.250000,3,0.989342,0.998267,0.995011,0.002990
13997.500000,3,1.007184,1.016351,1.012633,0.003489
13997.750000,3,1.020764,1.030380,1.026599,0.003396
13998.000000,3,1.026336,1.035835,1.032561,0.003441
13998.250000,3,1.025800,1.035695,1.032149,0.003459
13998.500000,3,1.023148,1.033030,1.029103,0.003490
13998.750000,3,1.022830,1.031502,1.027953,0.003328
13999.000000,3,1.027211,1.034875,1.031782,0.002900
13999.250000,3,1.035217,1.044120,1.040955,0.003018
13999.500000,3,1.046492,1.054198,1.050874,0.002855
13999.750000,3,1.053445,1.061688,1.058417,0.002851
14000.000000,3,1.070968,1.079065,1.076441,0.002554
14000.250000,3,1.051955,1.059392,1.056541,0.002522
14000.500000,3,1.047932,1.054849,1.052465,0.002346
14000.750000,3,1.049084,1.055361,1.052881,0.002169
14001.000000,3,1.053972,1.060186,1.057733,0.002159
14001.250000,3,1.063528,1.068921,1.066819,0.001841
14001.500000,3,1.071862,1.077110,1.075204,0.001781
14001.750000,3,1.078229,1.083277,1.080992,0.001712
14002.000000,3,1.080574,1.084376,1.082656,0.001513
14002.250000,3,1.080504,1.085363,1.083210,0.001603
14002.500000,3,1.082441,1.086325,1.084803,0.001460
14002.750000,3,1.087487,1.092737,1.090435,0.001631
14003.000000,3,1.097262,1.101507,1.099312,0.001420
14003.250000,3,1.108706,1.112476,1.110511,0.001239
14003.500000,3,1.119533,1.123000,1.121200,0.001182
14003.750000,3,1.128334,1.132421,1.130658,0.001311
14004.000000,3,1.134751,1.138490,1.136516,0.001121
14004.250000,3,1.137841,1.141480,1.139385,0.001259
14004.500000,3,1.136887,1.140500,1.138926,0.001311
14004.750000,3,1.134555,1.137299,1.136092,0.000989
14005.000000,3,1.130520,1.133388,1.132030,0.000937
14005.250000,3,1.128006,1.130565,1.129680,0.000881
14005.500000,3,1.128245,1.130997,1.129979,0.000893
14005.750000,3,1.134051,1.136093,1.135197,0.000670
14006.000000,3,1.142171,1.144462,1.143520,0.000733
14006.250000,3,1.152045,1.153123,1.152346,0.000311
14006.500000,3,1.157959,1.159434,1.158564,0.000457
14006.750000,3,1.161413,1.162148,1.161728,0.000243
14007.000000,3,1.162067,1.163251,1.162702,0.000353
14007.250000,3,1.163920,1.165262,1.164561,0.000400
14007.500000,3,1.167669,1.169827,1.168773,0.000699
14007.750000,3,1.174812,1.177466,1.176013,0.000893
14008.000000,3,1.183350,1.186406,1.184259,0.000939
14008.250000,3,1.188610,1.192177,1.190208,0.001159
14008.500000,3,1.191041,1.193797,1.192208,0.000992
14008.750000,3,1.190282,1.194412,1.192177,0.001393
14009.000000,3,1.189482,1.193161,1.191121,0.001304
14009.250000,3,1.191012,1.194787,1.192721,0.001410
14009.500000,3,1.193818,1.197790,1.195711,0.001475
14009.750000,3,1.197549,1.201872,1.199144,0.001530
14010.000000,3,1.199123,1.202677,1.200624,0.001422
14010.250000,3,1.198452,1.202796,1.200344,0.001396
14010.500000,3,1.196928,1.200810,1.198576,0.001394
14010.750000,3,1.196025,1.200750,1.198070,0.001722
14011.000000,3,1.198843,1.204117,1.200843,0.001821
14011.250000,3,1.204564,1.210892,1.206950,0.002041
14011.500000,3,1.213245,1.219038,1.215388,0.002017
14011.750000,3,1.222140,1.228177,1.224311,0.002174
14012.000000,3,1.228982,1.234852,1.231222,0.001888
14012.250000,3,1.233977,1.239551,1.236307,0.001787
14012.500000,3,1.236779,1.242958,1.239448,0.002095
14012.750000,3,1.240894,1.246256,1.243102,0.001755
14013.000000,3,1.245409,1.250487,1.247131,0.001743
14013.250000,3,1.248655,1.254322,1.250792,0.001944
14013.500000,3,1.251296,1.256100,1.253143,0.001457
14013.750000,3,1.252755,1.257928,1.254951,0.001627
14014.000000,3,1.253207,1.258653,1.255430,0.001794
14014.250000,3,1.254644,1.258395,1.255795,0.001203
14014.500000,3,1.254302,1.258633,1.256046,0.001369
14014.750000,3,1.254948,1.259467,1.256293,0.001334
14015.000000,3,1.252750,1.257004,1.254417,0.001385
14015.250000,3,1.249848,1.254332,1.251646,0.001458
14015.500000,3,1.246184,1.249534,1.247758,0.001144
14015.750000,3,1.242144,1.245163,1.243414,0.001080
14016.000000,3,1.236836,1.241615,1.238909,0.001615
14016.250000,3,1.233407,1.237633,1.234924,0.001471
14016.500000,3,1.228170,1.232071,1.229769,0.001609
14016.750000,3,1.222457,1.226696,1.224418,0.001442
14017.000000,3,1.216862,1.220895,1.218643,0.001443
14017.250000,3,1.211389,1.216904,1.213760,0.002062
14017.500000,3,1.206777,1.211985,1.208805,0.001864
14017.750000,3,1.202535,1.208300,1.204908,0.001872
14018.000000,3,1.196458,1.203372,1.199668,0.002219
14018.250000,3,1.189117,1.195445,1.191784,0.002313
14018.500000,3,1.177339,1.184002,1.180186,0.002067
14018.750000,3,1.162667,1.169062,1.165612,0.002491
14019.000000,3,1.143441,1.149828,1.146311,0.002455
14019.250000,3,1.121090,1.127559,1.123941,0.002359
14019.500000,3,1.092382,1.099009,1.095470,0.002413
14019.750000,3,1.058297,1.064859,1.061550,0.002331
14020.000000,3,1.015711,1.023359,1.020011,0.002390
14020.250000,3,0.968219,0.975378,0.971633,0.002397
14020.500000,3,0.914801,0.921337,0.918259,0.002344
14020.750000,3,0.858923,0.865981,0.862334,0.002318
14021.000000,3,0.801057,0.806952,0.804006,0.002019
14021.250000,3,0.742050,0.747938,0.745102,0.002003
14021.500000,3,0.681769,0.687410,0.684793,0.002077
14021.750000,3,0.621318,0.626876,0.624003,0.001888
14022.000000,3,0.561505,0.566457,0.564228,0.001748
14022.250000,3,0.505456,0.510089,0.508166,0.001554
14022.500000,3,0.454427,0.458284,0.456545,0.001394
14022.750000,3,0.409548,0.412966,0.411377,0.001191
14023.000000,3,0.371440,0.373946,0.372845,0.000949
14023.250000,3,0.340742,0.342890,0.341941,0.000711
14023.500000,3,0.318061,0.319769,0.318907,0.000564
14023.750000,3,0.304154,0.305526,0.304787,0.000400
14024.000000,4,0.276231,0.277503,0.276971,0.000419
14024.250000,4,0.280515,0.281785,0.281055,0.000404
14024.500000,4,0.292077,0.293761,0.292804,0.000528
14024.750000,4,0.311221,0.313169,0.312007,0.000680
14025.000000,4,0.336414,0.339182,0.337595,0.000863
14025.250000,4,0.367536,0.371643,0.369363,0.001239
14025.500000,4,0.404687,0.410036,0.406995,0.001618
14025.750000,4,0.448515,0.454597,0.451084,0.001818
14026.000000,4,0.498511,0.505495,0.501534,0.002155
14026.250000,4,0.554436,0.562335,0.558032,0.002399
14026.500000,4,0.613919,0.622718,0.617701,0.002756
14026.750000,4,0.674137,0.682831,0.678089,0.002839
14027.000000,4,0.732566,0.741719,0.736436,0.003003
14027.250000,4,0.788141,0.797960,0.792613,0.003210
14027.500000,4,0.842188,0.852903,0.847097,0.003568
14027.750000,4,0.897137,0.907483,0.901979,0.003553
14028.000000,4,0.951581,0.962517,0.956591,0.003638
14028.250000,4,1.003781,1.013751,1.008669,0.003486
14028.500000,4,1.050191,1.059900,1.054897,0.003484
14028.750000,4,1.089034,1.098410,1.093650,0.003433
14029.000000,4,1.120331,1.129995,1.124914,0.003531
14029.250000,4,1.146397,1.154806,1.150478,0.002954
14029.500000,4,1.169216,1.177597,1.173223,0.003065
14029.750000,4,1.189740,1.198011,1.194170,0.002956
14030.000000,4,1.208390,1.216027,1.212448,0.002722
14030.250000,4,1.224555,1.230554,1.227741,0.002456
14030.500000,4,1.235337,1.241713,1.238617,0.002471
14030.750000,4,1.243746,1.249563,1.246835,0.002252
14031.000000,4,1.249518,1.255313,1.252403,0.002228
14031.250000,4,1.253066,1.257143,1.255101,0.001631
14031.500000,4,1.251714,1.256091,1.253873,0.001640
14031.750000,4,1.247014,1.250538,1.248631,0.001288
14032.000000,4,1.239457,1.242082,1.240853,0.001010
14032.250000,4,1.231905,1.234705,1.233618,0.001100
14032.500000,4,1.227415,1.230552,1.228966,0.001084
14032.750000,4,1.228062,1.232103,1.229615,0.001208
14033.000000,4,1.233174,1.235661,1.234204,0.000876
14033.250000,4,1.236663,1.239276,1.238074,0.000868
14033.500000,4,1.237060,1.239014,1.238041,0.000662
14033.750000,4,1.232089,1.234123,1.232979,0.000643
14034.000000,4,1.224313,1.225560,1.224890,0.000493
14034.250000,4,1.217137,1.219497,1.218305,0.000722
14034.500000,4,1.213874,1.216387,1.215288,0.000759
14034.750000,4,1.214464,1.216067,1.215124,0.000583
14035.000000,4,1.213750,1.214798,1.214140,0.000335
14035.250000,4,1.207869,1.209172,1.208691,0.000385
14035.500000,4,1.195703,1.198005,1.197159,0.000667
14035.750000,4,1.182691,1.184368,1.183328,0.000544
14036.000000,4,1.170972,1.172744,1.172151,0.000559
14036.250000,4,1.168045,1.169381,1.168755,0.000441
14036.500000,4,1.172593,1.174002,1.173281,0.000497
14036.750000,4,1.184213,1.186552,1.185126,0.000730
14037.000000,4,1.196464,1.199865,1.197853,0.000916
14037.250000,4,1.206757,1.208402,1.207495,0.000485
14037.500000,4,1.211302,1.213429,1.212400,0.000701
14037.750000,4,1.213155,1.215756,1.214090,0.000784
14038.000000,4,1.214516,1.216479,1.215473,0.000651
14038.250000,4,1.217333,1.221485,1.219059,0.001057
14038.500000,4,1.223608,1.226521,1.224949,0.000878
14038.750000,4,1.231076,1.234416,1.232231,0.000957
14039.000000,4,1.238215,1.240395,1.239129,0.000655
14039.250000,4,1.242808,1.244670,1.243791,0.000554
14039.500000,4,1.245331,1.247162,1.246204,0.000520
14039.750000,4,1.245872,1.247633,1.246920,0.000491
14040.000000,4,1.251835,1.254458,1.253122,0.000773
14040.250000,4,1.241778,1.243573,1.242647,0.000646
14040.500000,4,1.236134,1.238665,1.237481,0.000842
14040.750000,4,1.231247,1.233172,1.232254,0.000604
14041.000000,4,1.226841,1.229049,1.227930,0.000748
14041.250000,4,1.223117,1.226009,1.224701,0.000827
14041.500000,4,1.221729,1.224384,1.223014,0.000732
14041.750000,4,1.220266,1.221445,1.220941,0.000422
14042.000000,4,1.215900,1.218545,1.217129,0.000692
14042.250000,4,1.210837,1.212837,1.211569,0.000634
14042.500000,4,1.203572,1.205394,1.204620,0.000614
14042.750000,4,1.197006,1.199384,1.197822,0.000644
14043.000000,4,1.192463,1.195451,1.193429,0.000846
14043.250000,4,1.190137,1.192241,1.191056,0.000675
14043.500000,4,1.188002,1.189973,1.188642,0.000657
14043.750000,4,1.183946,1.186803,1.184994,0.000809
14044.000000,4,1.178404,1.180493,1.179439,0.000601
14044.250000,4,1.171522,1.173119,1.172163,0.000450
14044.500000,4,1.164367,1.166237,1.165202,0.000507
14044.750000,4,1.159103,1.161773,1.160334,0.000677
14045.000000,4,1.157285,1.159506,1.158154,0.000639
14045.250000,4,1.156159,1.157660,1.156930,0.000480
14045.500000,4,1.153713,1.155673,1.154752,0.000531
14045.750000,4,1.150091,1.151500,1.150826,0.000451
14046.000000,4,1.143444,1.144644,1.144246,0.000445
14046.250000,4,1.136481,1.137836,1.137199,0.000468
14046.500000,4,1.130111,1.131076,1.130612,0.000313
14046.750000,4,1.125330,1.127567,1.126228,0.000613
14047.000000,4,1.122216,1.123095,1.122792,0.000270
14047.250000,4,1.119480,1.121523,1.120471,0.000709
14047.500000,4,1.116466,1.118741,1.117883,0.000661
14047.750000,4,1.113568,1.115812,1.114768,0.000861
14048.000000,4,1.109274,1.112603,1.111085,0.001047
14048.250000,4,1.105254,1.108627,1.107053,0.001210
14048.500000,4,1.100275,1.103852,1.102144,0.001244
14048.750000,4,1.093784,1.098576,1.096635,0.001637
14049.000000,4,1.086451,1.091535,1.089207,0.001937
14049.250000,4,1.076098,1.082204,1.079639,0.002125
14049.500000,4,1.063026,1.069838,1.066939,0.002421
14049.750000,4,1.046934,1.054495,1.050979,0.002689
14050.000000,4,1.026498,1.034938,1.031625,0.002936
14050.250000,4,1.003615,1.012139,1.008788,0.002950
14050.500000,4,0.978380,0.988002,0.983864,0.003305
14050.750000,4,0.951429,0.961823,0.957456,0.003420
14051.000000,4,0.925213,0.934782,0.930596,0.003322
14051.250000,4,0.897024,0.906624,0.902608,0.003318
14051.500000,4,0.867099,0.877361,0.872712,0.003345
14051.750000,4,0.834196,0.843850,0.839746,0.003516
14052.000000,4,0.797627,0.807549,0.803261,0.003334
14052.250000,4,0.757274,0.768119,0.763525,0.003651
14052.500000,4,0.715613,0.725904,0.721277,0.003571
