# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244482,0.245232,0.244907,0.000253
14428.250000,1,0.248300,0.249319,0.249002,0.000307
14428.500000,1,0.260085,0.261649,0.260949,0.000551
14428.750000,1,0.279459,0.282045,0.280919,0.000776
14429.000000,1,0.307061,0.309729,0.308380,0.000883
14429.250000,1,0.341666,0.346296,0.343915,0.001394
14429.500000,1,0.384638,0.389581,0.386827,0.001501
14429.750000,1,0.434124,0.439992,0.436700,0.001742
14430.000000,1,0.488736,0.495797,0.491741,0.002072
14430.250000,1,0.546220,0.553754,0.549313,0.002179
14430.500000,1,0.604301,0.612240,0.607639,0.002351
14430.750000,1,0.663371,0.671680,0.666696,0.002404
14431.000000,1,0.723890,0.732067,0.726809,0.002413
14431.250000,1,0.785646,0.794707,0.789179,0.002642
14431.500000,1,0.847366,0.856292,0.850761,0.002584
14431.750000,1,0.904703,0.913404,0.907916,0.002645
14432.000000,1,0.953489,0.961201,0.956306,0.002262
14432.250000,1,0.994329,1.001362,0.996934,0.002091
14432.500000,1,1.029902,1.037447,1.032476,0.002220
14432.750000,1,1.066323,1.074132,1.068740,0.002383
14433.000000,1,1.102281,1.108998,1.104812,0.002038
14433.250000,1,1.137114,1.143426,1.138992,0.001952
14433.500000,1,1.163715,1.167926,1.164553,0.001447
14433.750000,1,1.179147,1.184315,1.180550,0.001634
14434.000000,1,1.189321,1.193274,1.190209,0.001300
14434.250000,1,1.197934,1.202722,1.199478,0.001518
14434.500000,1,1.211633,1.216695,1.212914,0.001611
14434.750000,1,1.228473,1.232576,1.229751,0.001290
14435.000000,1,1.243143,1.246568,1.244581,0.000946
14435.250000,1,1.252389,1.255917,1.253573,0.001092
14435.500000,1,1.255766,1.260401,1.257072,0.001559
14435.750000,1,1.258183,1.261839,1.259285,0.001208
14436.000000,1,1.263173,1.267203,1.264712,0.001280
14436.250000,1,1.271082,1.274464,1.272400,0.001159
14436.500000,1,1.277996,1.282394,1.279536,0.001283
14436.750000,1,1.279018,1.283403,1.280329,0.001357
14437.000000,1,1.273517,1.277470,1.275280,0.001339
14437.250000,1,1.267295,1.270688,1.268597,0.001115
14437.500000,1,1.264934,1.268591,1.266106,0.001238
14437.750000,1,1.268759,1.273515,1.270185,0.001613
14438.000000,1,1.275920,1.281735,1.277764,0.001952
14438.250000,1,1.281516,1.286389,1.283384,0.001563
14438.500000,1,1.290186,1.293700,1.291195,0.001091
14438.750000,1,1.278618,1.283133,1.279962,0.001508
14439.000000,1,1.275930,1.279967,1.277341,0.001361
14439.250000,1,1.278420,1.283253,1.280060,0.001659
14439.500000,1,1.285990,1.290604,1.287575,0.001713
14439.750000,1,1.294272,1.298844,1.295739,0.001463
14440.000000,1,1.298730,1.303058,1.300238,0.001346
14440.250000,1,1.299447,1.302929,1.300990,0.001046
14440.500000,1,1.298906,1.302199,1.299857,0.001055
14440.750000,1,1.299227,1.302279,1.300395,0.001029
14441.000000,1,1.300432,1.303428,1.301573,0.000861
14441.250000,1,1.298414,1.300731,1.299492,0.000654
14441.500000,1,1.289679,1.291556,1.290602,0.000621
14441.750000,1,1.278516,1.280383,1.279249,0.000613
14442.000000,1,1.269081,1.270491,1.269860,0.000385
14442.250000,1,1.269206,1.271026,1.270285,0.000671
14442.500000,1,1.279031,1.281566,1.280328,0.000787
14442.750000,1,1.295956,1.298055,1.297094,0.000672
14443.000000,1,1.310020,1.312565,1.311239,0.000901
14443.250000,1,1.315597,1.318379,1.317171,0.000982
14443.500000,1,1.314245,1.316787,1.315387,0.000923
14443.750000,1,1.308851,1.311492,1.310367,0.001043
14444.000000,1,1.307040,1.310257,1.308766,0.001269
14444.250000,1,1.309470,1.312088,1.310802,0.000961
14444.500000,1,1.311336,1.314526,1.312742,0.001051
14444.750000,1,1.307289,1.309999,1.308893,0.001036
14445.000000,1,1.297026,1.301192,1.299338,0.001174
14445.250000,1,1.283682,1.288007,1.286698,0.001412
14445.500000,1,1.273575,1.275866,1.275069,0.000715
14445.750000,1,1.264591,1.267315,1.266140,0.000936
14446.000000,1,1.256057,1.258015,1.257480,0.000606
14446.250000,1,1.245899,1.248399,1.247036,0.000724
14446.500000,1,1.233474,1.235993,1.235226,0.000807
14446.750000,1,1.221679,1.224494,1.223705,0.000927
14447.000000,1,1.215506,1.216561,1.215999,0.000366
14447.250000,1,1.213083,1.214289,1.213740,0.000425
14447.500000,1,1.213200,1.214345,1.214024,0.000355
14447.750000,1,1.211554,1.213178,1.212283,0.000613
14448.000000,1,1.205439,1.207156,1.206253,0.000571
14448.250000,1,1.193014,1.195407,1.194359,0.000789
14448.500000,1,1.179641,1.181977,1.180980,0.000682
14448.750000,1,1.167506,1.169857,1.168782,0.000692
14449.000000,1,1.156060,1.158673,1.157658,0.000811
14449.250000,1,1.143815,1.146869,1.145861,0.001013
14449.500000,1,1.130791,1.133791,1.132997,0.000947
14449.750000,1,1.118177,1.122991,1.121085,0.001421
14450.000000,1,1.108080,1.111985,1.110768,0.001234
14450.250000,1,1.101767,1.105289,1.103844,0.001060
14450.500000,1,1.094317,1.098622,1.097018,0.001310
14450.750000,1,1.083859,1.088543,1.087059,0.001533
14451.000000,1,1.068978,1.074686,1.072134,0.001739
14451.250000,1,1.051220,1.057131,1.054895,0.001830
14451.500000,1,1.036089,1.042021,1.040104,0.001958
14451.750000,1,1.028218,1.033187,1.031423,0.001760
14452.000000,1,1.024053,1.028856,1.027213,0.001713
14452.250000,1,1.019030,1.024805,1.023043,0.002001
14452.500000,1,1.008253,1.014704,1.012084,0.001978
14452.750000,1,0.989131,0.996528,0.993899,0.002253
14453.000000,1,0.969738,0.975624,0.973692,0.001941
14453.250000,1,0.953744,0.959698,0.957802,0.001850
14453.500000,1,0.945141,0.950504,0.948780,0.001742
14453.750000,1,0.942110,0.945573,0.944444,0.001193
14454.000000,1,0.934973,0.939527,0.938112,0.001419
14454.250000,1,0.921436,0.927190,0.925586,0.001834
14454.500000,1,0.903080,0.908959,0.907180,0.001819
14454.750000,1,0.882535,0.887738,0.886454,0.001687
14455.000000,1,0.862428,0.867591,0.865983,0.001563
14455.250000,1,0.842048,0.847411,0.845721,0.001602
14455.500000,1,0.817126,0.822118,0.820732,0.001534
14455.750000,1,0.782870,0.789042,0.786970,0.001891
14456.000000,1,0.740914,0.747340,0.744839,0.001905
14456.250000,1,0.696010,0.702013,0.700045,0.001762
14456.500000,1,0.652440,0.658044,0.656479,0.001835
14456.750000,1,0.613240,0.618469,0.616890,0.001653
14457.000000,1,0.575307,0.579825,0.578532,0.001503
14457.250000,1,0.534723,0.539940,0.538311,0.001735
14457.500000,1,0.490912,0.496156,0.494432,0.001681
14457.750000,1,0.446445,0.451260,0.449621,0.001502
14458.000000,1,0.404394,0.408388,0.407185,0.001312
14458.250000,1,0.367548,0.371196,0.369918,0.001149
14458.500000,1,0.336264,0.339159,0.338268,0.000929
14458.750000,1,0.309621,0.312229,0.311444,0.000836
14459.000000,1,0.286618,0.288995,0.288312,0.000773
14459.250000,1,0.267595,0.270127,0.269116,0.000739
14459.500000,1,0.253504,0.254784,0.254332,0.000384
14459.750000,1,0.244485,0.245629,0.245250,0.000362
14460.000000,2,0.316355,0.320387,0.317919,0.001257
14460.250000,2,0.318060,0.321797,0.319327,0.001211
14460.500000,2,0.321475,0.325356,0.322614,0.001217
14460.750000,2,0.328370,0.332269,0.329533,0.001240
14461.000000,2,0.338881,0.342902,0.339887,0.001314
14461.250000,2,0.354908,0.359160,0.355903,0.001378
14461.500000,2,0.376223,0.381261,0.377457,0.001624
14461.750000,2,0.403698,0.409063,0.405099,0.001705
14462.000000,2,0.434566,0.440179,0.435961,0.001790
14462.250000,2,0.466962,0.473524,0.468989,0.002041
14462.500000,2,0.500345,0.507259,0.502514,0.002088
14462.750000,2,0.535444,0.543299,0.538018,0.002360
14463.000000,2,0.573955,0.581239,0.576249,0.002250
14463.250000,2,0.614893,0.622623,0.617572,0.002358
14463.500000,2,0.655708,0.664071,0.658534,0.002536
14463.750000,2,0.693519,0.701819,0.696063,0.002610
14464.000000,2,0.725099,0.732664,0.727666,0.002375
14464.250000,2,0.752705,0.760680,0.755250,0.002620
14464.500000,2,0.778599,0.786569,0.781032,0.002600
14464.750000,2,0.804472,0.812900,0.807590,0.002625
14465.000000,2,0.829497,0.837488,0.831909,0.002638
14465.250000,2,0.847925,0.856229,0.851099,0.002736
14465.500000,2,0.860447,0.867762,0.863055,0.002443
14465.750000,2,0.868390,0.875246,0.870568,0.002414
14466.000000,2,0.874961,0.882324,0.877695,0.002408
14466.250000,2,0.885223,0.891954,0.887322,0.002317
14466.500000,2,0.896123,0.904038,0.898441,0.002607
14466.750000,2,0.905496,0.911738,0.907383,0.002085
14467.000000,2,0.908206,0.913703,0.909849,0.001840
14467.250000,2,0.906179,0.910670,0.907949,0.001528
14467.500000,2,0.903413,0.908538,0.905228,0.001692
14467.750000,2,0.906177,0.911417,0.907887,0.001674
14468.000000,2,0.914111,0.919249,0.916172,0.001497
14468.250000,2,0.926641,0.930892,0.927933,0.001331
14468.500000,2,0.937107,0.941154,0.938654,0.001217
14468.750000,2,0.945849,0.949174,0.946594,0.001067
14469.000000,2,0.950234,0.952713,0.951121,0.000712
14469.250000,2,0.955289,0.957401,0.955900,0.000646
14469.500000,2,0.960483,0.962898,0.961254,0.000724
14469.750000,2,0.965803,0.967297,0.966441,0.000562
14470.000000,2,0.967887,0.969381,0.968931,0.000511
14470.250000,2,0.968278,0.969969,0.969296,0.000610
14470.500000,2,0.968222,0.969679,0.969044,0.000467
14470.750000,2,0.971309,0.973043,0.972412,0.000658
14471.000000,2,0.978439,0.980524,0.979471,0.000621
14471.250000,2,0.987194,0.989185,0.988215,0.000712
14471.500000,2,0.992288,0.994373,0.993440,0.000680
14471.750000,2,0.993195,0.995877,0.994661,0.000922
14472.000000,2,1.008302,1.016239,1.013161,0.002601
14472.250000,2,0.994569,0.996951,0.995979,0.000886
14472.500000,2,1.003550,1.005601,1.004429,0.000832
14472.750000,2,1.019415,1.022615,1.020871,0.001181
14473.000000,2,1.035216,1.037889,1.036428,0.000800
14473.250000,2,1.046263,1.048476,1.047464,0.000844
14473.500000,2,1.047706,1.051890,1.050497,0.001268
14473.750000,2,1.047987,1.052196,1.050539,0.001340
14474.000000,2,1.050072,1.054437,1.052533,0.001431
14474.250000,2,1.056207,1.060576,1.059046,0.001400
14474.500000,2,1.063534,1.067909,1.066194,0.001420
14474.750000,2,1.068997,1.073985,1.072287,0.001673
14475.000000,2,1.070581,1.076721,1.074328,0.002105
14475.250000,2,1.074701,1.080580,1.077775,0.002096
14475.500000,2,1.085026,1.091295,1.088383,0.002305
14475.750000,2,1.106177,1.112526,1.109427,0.002510
14476.000000,2,1.133342,1.141468,1.137864,0.003127
14476.250000,2,1.154483,1.163660,1.159855,0.003257
14476.500000,2,1.167825,1.176936,1.173126,0.003385
14476.750000,2,1.170922,1.181376,1.177428,0.003782
14477.000000,2,1.172646,1.183782,1.179169,0.003873
14477.250000,2,1.182440,1.193657,1.189189,0.004050
14477.500000,2,1.201516,1.213651,1.208777,0.004538
14477.750000,2,1.228601,1.240549,1.235070,0.004567
14478.000000,2,1.250343,1.263246,1.258033,0.004754
14478.250000,2,1.265319,1.278724,1.273556,0.004839
14478.500000,2,1.272847,1.286915,1.281474,0.005030
14478.750000,2,1.278591,1.293864,1.288365,0.005435
14479.000000,2,1.289737,1.304757,1.298736,0.005148
14479.250000,2,1.303340,1.317758,1.311801,0.005165
14479.500000,2,1.312231,1.327120,1.321447,0.004810
14479.750000,2,1.316893,1.331200,1.325806,0.004910
14480.000000,2,1.317163,1.331770,1.326440,0.004968
14480.250000,2,1.322065,1.333790,1.329734,0.003989
14480.500000,2,1.332009,1.342931,1.338632,0.003629
14480.750000,2,1.346093,1.356163,1.352030,0.003496
14481.000000,2,1.354282,1.363274,1.360298,0.002989
14481.250000,2,1.352518,1.361534,1.358503,0.002896
14481.500000,2,1.339888,1.347809,1.345630,0.002627
14481.750000,2,1.328450,1.334862,1.332997,0.002104
14482.000000,2,1.324130,1.329340,1.327746,0.001645
14482.250000,2,1.332771,1.335411,1.334533,0.000767
14482.500000,2,1.345752,1.348537,1.347540,0.000849
14482.750000,2,1.356778,1.359223,1.358374,0.000930
14483.000000,2,1.360197,1.362323,1.361362,0.000697
14483.250000,2,1.359325,1.360975,1.359996,0.000623
14483.500000,2,1.360313,1.362755,1.361581,0.000971
14483.750000,2,1.370390,1.374932,1.372356,0.001502
14484.000000,2,1.387976,1.392464,1.389563,0.001549
14484.250000,2,1.401924,1.406618,1.404584,0.001840
14484.500000,2,1.406294,1.410650,1.408415,0.001685
14484.750000,2,1.399351,1.403838,1.401583,0.001789
14485.000000,2,1.388917,1.395792,1.391846,0.002384
14485.250000,2,1.385679,1.392234,1.388388,0.002345
14485.500000,2,1.390080,1.397095,1.393015,0.002638
14485.750000,2,1.399198,1.407009,1.401885,0.002603
14486.000000,2,1.401301,1.408703,1.404241,0.002850
14486.250000,2,1.393154,1.400463,1.396211,0.002645
14486.500000,2,1.375744,1.383422,1.379501,0.002685
14486.750000,2,1.358463,1.364748,1.361355,0.002565
14487.000000,2,1.341484,1.349581,1.345203,0.002922
14487.250000,2,1.325499,1.333182,1.328869,0.002906
14487.500000,2,1.301426,1.309294,1.305200,0.002980
14487.750000,2,1.264592,1.271134,1.267867,0.002392
14488.000000,2,1.211486,1.217733,1.215281,0.002319
14488.250000,2,1.149210,1.156439,1.153216,0.002683
14488.500000,2,1.082810,1.088737,1.086354,0.002352
14488.750000,2,1.014062,1.021637,1.018195,0.002611
14489.000000,2,0.942697,0.949841,0.946807,0.002577
14489.250000,2,0.869207,0.876017,0.873120,0.002453
14489.500000,2,0.792869,0.799398,0.796817,0.002395
14489.750000,2,0.718164,0.724811,0.721964,0.002355
14490.000000,2,0.645403,0.651420,0.649163,0.002187
14490.250000,2,0.577712,0.583652,0.581222,0.002135
14490.500000,2,0.513677,0.519338,0.517299,0.001972
14490.750000,2,0.456336,0.461150,0.459372,0.001738
14491.000000,2,0.406792,0.411292,0.409641,0.001605
14491.250000,2,0.369417,0.372829,0.371548,0.001309
14491.500000,2,0.342793,0.346305,0.344613,0.001230
14491.750000,2,0.328205,0.331843,0.329774,0.001190
14492.000000,3,0.291063,0.292019,0.291464,0.000346
14492.250000,3,0.293332,0.294614,0.293909,0.000517
14492.500000,3,0.300319,0.302335,0.301235,0.000751
14492.750000,3,0.313060,0.315174,0.313911,0.000808
14493.000000,3,0.332177,0.334525,0.333130,0.000926
14493.250000,3,0.356067,0.358946,0.357215,0.001131
14493.500000,3,0.385822,0.389021,0.387121,0.001245
14493.750000,3,0.419322,0.422897,0.420910,0.001325
14494.000000,3,0.455375,0.459735,0.457409,0.001543
14494.250000,3,0.494280,0.498920,0.496322,0.001610
14494.500000,3,0.536941,0.541570,0.538945,0.001610
14494.750000,3,0.583724,0.588812,0.585972,0.001839
14495.000000,3,0.633807,0.639483,0.636224,0.002037
14495.250000,3,0.682821,0.687571,0.684782,0.001736
14495.500000,3,0.724786,0.730062,0.727209,0.001936
14495.750000,3,0.759431,0.764285,0.761761,0.001771
14496.000000,3,0.789193,0.794523,0.791834,0.002000
14496.250000,3,0.820669,0.826463,0.823263,0.002115
14496.500000,3,0.857468,0.863167,0.860192,0.002073
14496.750000,3,0.897172,0.903054,0.900194,0.002179
14497.000000,3,0.935447,0.941183,0.938087,0.002179
14497.250000,3,0.964272,0.969223,0.966835,0.002049
14497.500000,3,0.983508,0.988758,0.986310,0.002076
14497.750000,3,0.997997,1.003304,1.000653,0.002213
14498.000000,3,1.013333,1.018301,1.016087,0.002033
14498.250000,3,1.031448,1.037199,1.034239,0.002226
14498.500000,3,1.049231,1.054742,1.052260,0.002176
14498.750000,3,1.061504,1.068090,1.065746,0.002383
14499.000000,3,1.070689,1.076803,1.074431,0.002326
14499.250000,3,1.075436,1.081648,1.079215,0.002244
14499.500000,3,1.083321,1.088046,1.086243,0.001663
14499.750000,3,1.093665,1.098360,1.096526,0.001769
14500.000000,3,1.105108,1.111120,1.108884,0.002048
14500.250000,3,1.115442,1.120154,1.118537,0.001871
14500.500000,3,1.122948,1.126880,1.125229,0.001521
14500.750000,3,1.128105,1.132692,1.130916,0.001504
14501.000000,3,1.137389,1.140932,1.139393,0.001117
14501.250000,3,1.149063,1.152017,1.151079,0.000899
14501.500000,3,1.160536,1.164252,1.163055,0.001192
14501.750000,3,1.167412,1.170317,1.169290,0.000996
14502.000000,3,1.166492,1.168595,1.167812,0.000719
14502.250000,3,1.160546,1.162183,1.161595,0.000563
14502.500000,3,1.155928,1.157762,1.157211,0.000567
14502.750000,3,1.157252,1.157888,1.157597,0.000234
14503.000000,3,1.160608,1.162174,1.161461,0.000519
14503.250000,3,1.162492,1.163664,1.162988,0.000370
14503.500000,3,1.157303,1.158546,1.158061,0.000438
14503.750000,3,1.147246,1.149270,1.148373,0.000648
14504.000000,3,1.140105,1.141372,1.140708,0.000401
14504.250000,3,1.139588,1.141157,1.140266,0.000527
14504.500000,3,1.145888,1.148465,1.147019,0.000993
14504.750000,3,1.153537,1.155839,1.154537,0.000763
14505.000000,3,1.154003,1.157318,1.155495,0.001102
14505.250000,3,1.146630,1.148830,1.147595,0.000708
14505.500000,3,1.135565,1.137439,1.136596,0.000595
14505.750000,3,1.131041,1.133462,1.131994,0.000771
14506.000000,3,1.137378,1.139978,1.138455,0.000780
14506.250000,3,1.148616,1.151471,1.149874,0.001052
14506.500000,3,1.157002,1.159381,1.158201,0.000950
14506.750000,3,1.152237,1.155605,1.153982,0.001250
14507.000000,3,1.135896,1.139045,1.137559,0.001082
14507.250000,3,1.118112,1.120707,1.119431,0.000926
14507.500000,3,1.107689,1.110808,1.109167,0.000929
14507.750000,3,1.110718,1.113074,1.111821,0.000925
14508.000000,3,1.123498,1.126856,1.125119,0.001289
14508.250000,3,1.139135,1.143415,1.141061,0.001257
14508.500000,3,1.152537,1.155389,1.154206,0.000929
14508.750000,3,1.161968,1.164915,1.163089,0.001011
14509.000000,3,1.169384,1.171957,1.170440,0.000881
14509.250000,3,1.176770,1.180744,1.179337,0.001305
14509.500000,3,1.185792,1.189161,1.187573,0.001276
14509.750000,3,1.189995,1.193025,1.191455,0.001064
14510.000000,3,1.187574,1.190570,1.188887,0.001160
14510.250000,3,1.180535,1.183417,1.182088,0.000971
14510.500000,3,1.175309,1.179201,1.177610,0.001273
14510.750000,3,1.177951,1.181513,1.179684,0.001367
14511.000000,3,1.186439,1.191028,1.188390,0.001525
14511.250000,3,1.197157,1.202041,1.199395,0.001851
14511.500000,3,1.206366,1.210586,1.207970,0.001694
14511.750000,3,1.210772,1.215383,1.212620,0.001740
14512.000000,3,1.215033,1.219301,1.217296,0.001549
14512.250000,3,1.222559,1.226867,1.224154,0.001549
14512.500000,3,1.231401,1.236411,1.233831,0.001770
14512.750000,3,1.240005,1.245076,1.242143,0.001691
14513.000000,3,1.243095,1.248514,1.244754,0.001873
14513.250000,3,1.239098,1.244346,1.240928,0.001803
14513.500000,3,1.234409,1.238989,1.235997,0.001726
14513.750000,3,1.233210,1.237261,1.234867,0.001484
14514.000000,3,1.237961,1.240818,1.239195,0.001123
14514.250000,3,1.243582,1.247365,1.245084,0.001287
14514.500000,3,1.244615,1.248444,1.245837,0.001270
14514.750000,3,1.239371,1.242757,1.240925,0.001081
14515.000000,3,1.231913,1.235112,1.233514,0.000918
14515.250000,3,1.230606,1.233223,1.231605,0.000888
14515.500000,3,1.238698,1.240269,1.239345,0.000513
14515.750000,3,1.252048,1.255200,1.253254,0.000985
14516.000000,3,1.264836,1.267253,1.265838,0.000719
14516.250000,3,1.268376,1.269861,1.268936,0.000467
14516.500000,3,1.261846,1.263814,1.262594,0.000688
14516.750000,3,1.253490,1.254676,1.253992,0.000449
14517.000000,3,1.250221,1.251972,1.251098,0.000488
14517.250000,3,1.255557,1.256983,1.256244,0.000533
14517.500000,3,1.263015,1.264266,1.263620,0.000474
14517.750000,3,1.262875,1.263893,1.263282,0.000382
14518.000000,3,1.248924,1.251095,1.250029,0.000825
14518.250000,3,1.224478,1.227231,1.225586,0.000940
14518.500000,3,1.197501,1.199315,1.198458,0.000583
14518.750000,3,1.174078,1.176026,1.174950,0.000702
14519.000000,3,1.154682,1.155993,1.155371,0.000458
14519.250000,3,1.135293,1.136920,1.136200,0.000570
14519.500000,3,1.109360,1.112445,1.111046,0.000948
14519.750000,3,1.075971,1.079451,1.077816,0.001108
14520.000000,3,1.036191,1.039490,1.037846,0.001119
14520.250000,3,0.991461,0.994497,0.993023,0.000907
14520.500000,3,0.941736,0.945003,0.943400,0.001278
14520.750000,3,0.884423,0.888471,0.886736,0.001584
14521.000000,3,0.820423,0.824571,0.822745,0.001763
14521.250000,3,0.750807,0.755305,0.753533,0.001687
14521.500000,3,0.681217,0.684856,0.683390,0.001473
14521.750000,3,0.614569,0.618152,0.616516,0.001407
14522.000000,3,0.553417,0.556310,0.555048,0.001191
14522.250000,3,0.497899,0.500682,0.499370,0.001055
14522.500000,3,0.447028,0.450118,0.449023,0.001044
14522.750000,3,0.403139,0.405163,0.404299,0.000792
14523.000000,3,0.365260,0.366966,0.366346,0.000630
14523.250000,3,0.335128,0.336155,0.335693,0.000355
14523.500000,3,0.313026,0.313470,0.313283,0.000148
14523.750000,3,0.298830,0.299532,0.299221,0.000226
14524.000000,4,0.295576,0.296712,0.296038,0.000414
14524.250000,4,0.299321,0.300226,0.299716,0.000339
14524.500000,4,0.308862,0.309725,0.309407,0.000253
14524.750000,4,0.328322,0.329508,0.329093,0.000351
14525.000000,4,0.357707,0.359713,0.358750,0.000631
14525.250000,4,0.394540,0.396618,0.395612,0.000711
14525.500000,4,0.436742,0.439606,0.438070,0.000937
14525.750000,4,0.481284,0.484504,0.482921,0.000990
14526.000000,4,0.525898,0.529161,0.527387,0.001090
14526.250000,4,0.575175,0.579004,0.576999,0.001207
14526.500000,4,0.631145,0.635011,0.633024,0.001326
14526.750000,4,0.696321,0.700476,0.698202,0.001461
14527.000000,4,0.761468,0.765762,0.763309,0.001561
14527.250000,4,0.818730,0.822006,0.820073,0.001219
14527.500000,4,0.859868,0.862885,0.861054,0.001055
14527.750000,4,0.893122,0.896232,0.894374,0.001041
14528.000000,4,0.928298,0.930976,0.929249,0.001014
14528.250000,4,0.974530,0.978514,0.976230,0.001263
14528.500000,4,1.029293,1.032326,1.030723,0.001130
14528.750000,4,1.082123,1.086003,1.083953,0.001181
14529.000000,4,1.118702,1.120404,1.119632,0.000537
14529.250000,4,1.135054,1.136395,1.135843,0.000418
14529.500000,4,1.140140,1.141511,1.140657,0.000430
14529.750000,4,1.149358,1.151162,1.150565,0.000548
14530.000000,4,1.168953,1.171971,1.170221,0.000860
14530.250000,4,1.195172,1.198784,1.197348,0.001134
14530.500000,4,1.214335,1.216652,1.215529,0.000860
14530.750000,4,1.216553,1.218493,1.217568,0.000693
14531.000000,4,1.202986,1.206196,1.204228,0.001140
14531.250000,4,1.190150,1.192778,1.191330,0.001023
14531.500000,4,1.187397,1.191210,1.189109,0.001383
14531.750000,4,1.200673,1.205907,1.202800,0.001544
14532.000000,4,1.220629,1.225726,1.222825,0.001635
14532.250000,4,1.235157,1.239682,1.236910,0.001347
14532.500000,4,1.233983,1.236231,1.234718,0.000799
14532.750000,4,1.220694,1.222645,1.221622,0.000645
14533.000000,4,1.206774,1.209098,1.207951,0.000843
14533.250000,4,1.205739,1.208888,1.206695,0.001065
14533.500000,4,1.217728,1.221624,1.219327,0.001249
14533.750000,4,1.240253,1.243894,1.241696,0.001119
14534.000000,4,1.260269,1.264874,1.262090,0.001351
14534.250000,4,1.273529,1.275339,1.274346,0.000645
14534.500000,4,1.273503,1.275149,1.274558,0.000513
14534.750000,4,1.268738,1.269566,1.269134,0.000289
14535.000000,4,1.261478,1.262518,1.261766,0.000335
14535.250000,4,1.257240,1.258696,1.257735,0.000480
14535.500000,4,1.253996,1.254778,1.254323,0.000252
14535.750000,4,1.251418,1.253479,1.252499,0.000641
14536.000000,4,1.247644,1.249859,1.249083,0.000672
14536.250000,4,1.244753,1.246522,1.245761,0.000566
14536.500000,4,1.239332,1.241125,1.240699,0.000573
14536.750000,4,1.238141,1.239666,1.238761,0.000500
14537.000000,4,1.238551,1.239329,1.238838,0.000279
14537.250000,4,1.241693,1.243927,1.242722,0.000734
14537.500000,4,1.243915,1.245645,1.244542,0.000596
14537.750000,4,1.241002,1.242662,1.241826,0.000593
14538.000000,4,1.226206,1.228184,1.227318,0.000748
14538.250000,4,1.202545,1.205622,1.204449,0.000884
14538.500000,4,1.177053,1.179452,1.178169,0.000682
14538.750000,4,1.159555,1.161344,1.160586,0.000672
14539.000000,4,1.153769,1.155160,1.154337,0.000496
14539.250000,4,1.160409,1.161601,1.160791,0.000378
14539.500000,4,1.167318,1.168471,1.167912,0.000328
14539.750000,4,1.166206,1.166869,1.166413,0.000198
14540.000000,4,1.181806,1.193235,1.189133,0.003824
14540.250000,4,1.121726,1.122898,1.122289,0.000339
14540.500000,4,1.098991,1.100563,1.099902,0.000515
14540.750000,4,1.093069,1.093738,1.093403,0.000251
14541.000000,4,1.098773,1.100678,1.099676,0.000655
14541.250000,4,1.112435,1.114715,1.113466,0.000797
14541.500000,4,1.117823,1.119348,1.118646,0.000541
14541.750000,4,1.111234,1.113340,1.112375,0.000756
14542.000000,4,1.097430,1.099339,1.098409,0.000676
14542.250000,4,1.090413,1.091743,1.090943,0.000447
14542.500000,4,1.094688,1.096796,1.095710,0.000756
14542.750000,4,1.111444,1.114449,1.112950,0.001015
14543.000000,4,1.127149,1.129946,1.128565,0.000850
14543.250000,4,1.131920,1.133965,1.133063,0.000740
14543.500000,4,1.118136,1.121513,1.120074,0.001065
14543.750000,4,1.100568,1.103861,1.102738,0.001093
14544.000000,4,1.089873,1.092943,1.091584,0.001161
14544.250000,4,1.095640,1.097615,1.096566,0.000687
14544.500000,4,1.110134,1.112748,1.111819,0.000836
14544.750000,4,1.128701,1.131690,1.130335,0.001076
14545.000000,4,1.137965,1.140956,1.139341,0.001110
14545.250000,4,1.138176,1.141104,1.139829,0.001177
14545.500000,4,1.133623,1.136953,1.135755,0.001145
14545.750000,4,1.136322,1.139562,1.137707,0.001187
14546.000000,4,1.143565,1.145554,1.144711,0.000804
14546.250000,4,1.151972,1.153933,1.153073,0.000623
14546.500000,4,1.148180,1.151331,1.150062,0.000926
14546.750000,4,1.133663,1.137674,1.135881,0.001125
14547.000000,4,1.112514,1.115785,1.114627,0.000988
14547.250000,4,1.098521,1.099710,1.099232,0.000439
14547.500000,4,1.095430,1.097186,1.096136,0.000545
14547.750000,4,1.105833,1.107521,1.106810,0.000528
14548.000000,4,1.121141,1.123729,1.122527,0.000725
14548.250000,4,1.135877,1.137965,1.136953,0.000624
14548.500000,4,1.141368,1.144124,1.142603,0.000761
14548.750000,4,1.141358,1.143525,1.142497,0.000679
14549.000000,4,1.136560,1.139862,1.137955,0.001127
14549.250000,4,1.131801,1.133731,1.132807,0.000806
14549.500000,4,1.123047,1.125560,1.124018,0.000911
14549.750000,4,1.109851,1.112854,1.111261,0.001139
14550.000000,4,1.091952,1.095290,1.093487,0.001183
14550.250000,4,1.074599,1.077339,1.076148,0.000930
14550.500000,4,1.058484,1.061070,1.059628,0.000890
14550.750000,4,1.045970,1.049296,1.047738,0.001199
14551.000000,4,1.030904,1.033937,1.032613,0.001110
14551.250000,4,1.009222,1.012656,1.011172,0.001248
14551.500000,4,0.974449,0.978813,0.977218,0.001428
14551.750000,4,0.932686,0.936728,0.934976,0.001257
14552.000000,4,0.884576,0.888341,0.886740,0.001457
14552.250000,4,0.837443,0.841691,0.839877,0.001420
14552.500000,4,0.789941,0.793809,0.792295,0.001330
